hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-114.013290
19,0,2,0.000000,-114.649442
19,0,4,0.000000,-115.480289
19,0,6,0.000000,-112.427394
19,0,8,0.000000,-114.070270
19,0,10,0.000000,-111.835549
19,0,12,0.000000,-112.992617
19,0,14,0.000000,-113.881237
19,0,16,0.000000,-112.783555
19,0,18,0.000000,-113.571364
19,0,20,0.000000,-113.217843
19,0,22,0.000000,-113.009093
19,0,24,0.000000,-113.533025
19,0,26,0.000000,-113.513184
19,0,28,0.000000,-95.053916
19,0,30,0.000000,-95.390042
19,0,32,0.000000,-113.568550
19,0,34,0.000000,-116.319220
19,0,36,0.000000,-113.821524
19,0,38,0.000000,-112.107237
19,0,40,0.000000,-113.118662
19,0,42,0.000000,-113.396472
19,0,44,0.000000,-113.098987
19,0,46,0.000000,-111.603911
19,0,48,0.000000,-114.833323
19,0,50,0.000000,-114.080364
19,0,52,0.000000,-113.146087
19,0,54,0.000000,-114.988396
19,0,56,0.000000,-115.022861
19,0,58,0.000000,-113.324794
19,1,0,0.000000,-112.154007
19,1,2,0.000000,-113.970046
19,1,4,0.000000,-113.799950
19,1,6,0.000000,-112.998360
19,1,8,0.000000,-114.520896
19,1,10,0.000000,-114.913365
19,1,12,0.000000,-113.951672
19,1,14,0.000000,-111.564445
19,1,16,0.000000,-113.577052
19,1,18,0.000000,-113.654326
19,1,20,0.000000,-114.719188
19,1,22,0.000000,-112.423319
19,1,24,0.000000,-112.555159
19,1,26,0.000000,-111.999469
19,1,28,0.000000,-114.541297
19,1,30,0.000000,-112.903270
19,1,32,0.000000,-113.488860
19,1,34,0.000000,-111.520811
19,1,36,0.000000,-113.714427
19,1,38,0.000000,-89.315201
19,1,40,0.000000,-89.140196
19,1,42,0.000000,-87.477262
19,1,44,0.000000,-86.439492
19,1,46,0.000000,-97.765389
19,1,48,0.000000,-95.380303
19,1,50,0.000000,-96.092221
19,1,52,0.000000,-95.490253
19,1,54,0.000000,-111.872184
19,1,56,0.000000,-113.388329
19,1,58,0.000000,-88.704396
19,2,0,0.000000,-89.799469
19,2,2,0.000000,-89.311989
19,2,4,0.000000,-95.277913
19,2,6,0.000000,-95.237468
19,2,8,0.000000,-89.367303
19,2,10,0.000000,-91.578840
19,2,12,0.000000,-94.951235
19,2,14,0.000000,-94.566252
19,2,16,0.000000,-93.897594
19,2,18,0.000000,-95.731199
19,2,20,0.000000,-95.231464
19,2,22,0.000000,-95.895272
19,2,24,0.000000,-94.209757
19,2,26,0.000000,-91.046606
19,2,28,0.000000,-93.764348
19,2,30,0.000000,-113.530449
19,2,32,0.000000,-83.605641
19,2,34,0.000000,-83.842350
19,2,36,0.000000,-95.511579
19,2,38,0.000000,-94.652889
19,2,40,0.000000,-94.908475
19,2,42,0.000000,-95.196091
19,2,44,0.000000,-112.678783
19,2,46,0.000000,-85.436143
19,2,48,0.000000,-86.667475
19,2,50,0.000000,-114.278318
19,2,52,0.000000,-86.709526
19,2,54,0.000000,-86.826793
19,2,56,0.000000,-87.484504
19,2,58,0.000000,-97.124793
19,3,0,0.000000,-101.311176
19,3,2,0.000000,-95.599047
19,3,4,0.000000,-95.602806
19,3,6,0.000000,-89.835425
19,3,8,0.000000,-87.860605
19,3,10,0.000000,-86.664326
19,3,12,0.000000,-97.204325
19,3,14,0.000000,-94.888444
19,3,16,0.000000,-95.004363
19,3,18,0.000000,-95.374703
19,3,20,0.000000,-93.101229
19,3,22,0.000000,-106.905917
19,3,24,0.000000,-94.199753
19,3,26,0.000000,-112.122449
19,3,28,0.000000,-111.769736
19,3,30,0.000000,-115.174606
19,3,32,0.000000,-76.870604
19,3,34,0.000000,-80.528264
19,3,36,0.000000,-81.093300
19,3,38,0.000000,-112.073838
19,3,40,0.000000,-95.371037
19,3,42,0.000000,-94.275176
19,3,44,0.000000,-95.208955
19,3,46,0.000000,-95.098714
19,3,48,0.000000,-81.735789
19,3,50,0.000000,-78.505270
19,3,52,0.000000,-81.685572
19,3,54,0.000000,-95.138020
19,3,56,0.000000,-93.935444
19,3,58,0.000000,-96.072412
19,4,0,0.000000,-82.433393
19,4,2,0.000000,-82.775636
19,4,4,0.000000,-79.529715
19,4,6,0.000000,-80.547831
19,4,8,0.000000,-111.870919
19,4,10,0.000000,-95.367138
19,4,12,0.000000,-95.224158
19,4,14,0.000000,-96.093658
19,4,16,0.000000,-94.780467
19,4,18,0.000000,-115.411133
19,4,20,0.000000,-93.812418
19,4,22,0.000000,-92.821079
19,4,24,0.000000,-95.819839
19,4,26,0.000000,-95.063875
19,4,28,0.000000,-95.457410
19,4,30,0.000000,-113.924935
19,4,32,0.000000,-96.976055
19,4,34,0.000000,-98.448515
19,4,36,0.000000,-99.169211
19,4,38,0.000000,-96.581667
19,4,40,0.000000,-101.253728
19,4,42,0.000000,-115.475030
19,4,44,0.000000,-94.815060
19,4,46,0.000000,-99.114036
19,4,48,0.000000,-113.078353
19,4,50,0.000000,-94.863071
19,4,52,0.000000,-91.479863
19,4,54,0.000000,-91.641722
19,4,56,0.000000,-96.114884
19,4,58,0.000000,-93.598720
19,5,0,0.000000,-91.995819
19,5,2,0.000000,-95.210893
19,5,4,0.000000,-112.441691
19,5,6,0.000000,-95.042997
19,5,8,0.000000,-98.942188
19,5,10,0.000000,-93.308534
19,5,12,0.000000,-94.777776
19,5,14,0.000000,-88.208783
19,5,16,0.000000,-92.980924
19,5,18,0.000000,-93.396404
19,5,20,0.000000,-97.864745
19,5,22,0.000000,-113.955329
19,5,24,0.000000,-112.026311
19,5,26,0.000000,-114.367453
19,5,28,0.000000,-114.259840
19,5,30,0.000000,-91.076292
19,5,32,0.000000,-94.955806
19,5,34,0.000000,-95.592158
19,5,36,0.000000,-95.807355
19,5,38,0.000000,-98.708965
19,5,40,0.000000,-95.175784
19,5,42,0.000000,-101.300894
19,5,44,0.000000,-92.262729
19,5,46,0.000000,-113.461989
19,5,48,0.000000,-113.763398
19,5,50,0.000000,-112.101258
19,5,52,0.000000,-113.426809
19,5,54,0.000000,-112.230019
19,5,56,0.000000,-114.490883
19,5,58,0.000000,-114.375517
19,6,0,0.000000,-113.857712
19,6,2,0.000000,-111.877896
19,6,4,0.000000,-96.028882
19,6,6,0.000000,-95.113290
19,6,8,0.000000,-113.520948
19,6,10,0.000000,-87.116367
19,6,12,0.000000,-89.263821
19,6,14,0.000000,-112.503482
19,6,16,0.000000,-116.008722
19,6,18,0.000000,-110.285155
19,6,20,0.000000,-109.295494
19,6,22,0.000000,-112.558100
19,6,24,0.000000,-115.701001
19,6,26,0.000000,-112.805296
19,6,28,0.000000,-91.234485
19,6,30,0.000000,-113.082351
19,6,32,0.000000,-95.199959
19,6,34,0.000000,-95.712568
19,6,36,0.000000,-113.805233
19,6,38,0.000000,-93.294046
19,6,40,0.000000,-93.011398
19,6,42,0.000000,-93.159731
19,6,44,0.000000,-94.919664
19,6,46,0.000000,-95.506266
19,6,48,0.000000,-97.085504
19,6,50,0.000000,-95.550806
19,6,52,0.000000,-95.190098
19,6,54,0.000000,-94.881001
19,6,56,0.000000,-93.116102
19,6,58,0.000000,-92.416247
19,7,0,0.000000,-96.194515
19,7,2,0.000000,-113.920546
19,7,4,0.000000,-92.739344
19,7,6,0.000000,-111.305922
19,7,8,0.000000,-90.350069
19,7,10,0.000000,-91.514699
19,7,12,0.000000,-94.649202
19,7,14,0.000000,-98.318449
19,7,16,0.000000,-112.573570
19,7,18,0.000000,-92.658304
19,7,20,0.000000,-96.798128
19,7,22,0.000000,-95.221249
19,7,24,0.000000,-95.360650
19,7,26,0.000000,-101.571825
19,7,28,0.000000,-98.020057
19,7,30,0.000000,-94.571166
19,7,32,0.000000,-94.870033
19,7,34,0.000000,-92.155627
19,7,36,0.000000,-95.067618
19,7,38,0.000000,-94.841209
19,7,40,0.000000,-113.039136
19,7,42,0.000000,-95.308792
19,7,44,0.000000,-95.387817
19,7,46,0.000000,-98.706858
19,7,48,0.000000,-87.216845
19,7,50,0.000000,-90.930010
19,7,52,0.000000,-91.962521
19,7,54,0.000000,-96.104655
19,7,56,0.000000,-86.236071
19,7,58,0.000000,-88.813853
19,8,0,0.000000,-95.123098
19,8,2,0.000000,-96.732034
19,8,4,0.000000,-92.933836
19,8,6,0.000000,-95.851485
19,8,8,0.000000,-112.906321
19,8,10,0.000000,-91.090836
19,8,12,0.000000,-91.703184
19,8,14,0.000000,-86.894667
19,8,16,0.000000,-116.785516
19,8,18,0.000000,-112.471352
19,8,20,0.000000,-114.036678
19,8,22,0.000000,-94.024872
19,8,24,0.000000,-92.622082
19,8,26,0.000000,-94.802235
19,8,28,0.000000,-86.293799
19,8,30,0.000000,-83.232137
19,8,32,0.000000,-111.274045
19,8,34,0.000000,-113.708400
19,8,36,0.000000,-114.546986
19,8,38,0.000000,-113.635596
19,8,40,0.000000,-113.012622
19,8,42,0.000000,-93.036687
19,8,44,0.000000,-95.191751
19,8,46,0.000000,-95.250684
19,8,48,0.000000,-109.600882
19,8,50,0.000000,-97.167016
19,8,52,0.000000,-102.692815
19,8,54,0.000000,-111.434034
19,8,56,0.000000,-114.843246
19,8,58,0.000000,-81.584753
19,9,0,0.000000,-80.243325
19,9,2,0.000000,-94.036270
19,9,4,0.000000,-99.429280
19,9,6,0.000000,-96.593529
19,9,8,0.000000,-95.681429
19,9,10,0.000000,-95.246121
19,9,12,0.000000,-83.438557
19,9,14,0.000000,-81.752891
19,9,16,0.000000,-81.971008
19,9,18,0.000000,-113.587213
19,9,20,0.000000,-114.328059
19,9,22,0.000000,-113.058226
19,9,24,0.000000,-112.947295
19,9,26,0.000000,-114.433396
19,9,28,0.000000,-112.794229
19,9,30,0.000000,-111.653730
19,9,32,0.000000,-113.038909
19,9,34,0.000000,-115.019426
19,9,36,0.000000,-99.657114
19,9,38,0.000000,-96.080955
19,9,40,0.000000,-96.537002
19,9,42,0.000000,-113.909565
19,9,44,0.000000,-103.379736
19,9,46,0.000000,-95.412467
19,9,48,0.000000,-112.776003
19,9,50,0.000000,-112.941744
19,9,52,0.000000,-110.195725
19,9,54,0.000000,-112.438880
19,9,56,0.000000,-114.498229
19,9,58,0.000000,-112.148765
19,10,0,0.000000,-110.631215
19,10,2,0.000000,-113.263572
19,10,4,0.000000,-114.136840
19,10,6,0.000000,-110.412802
19,10,8,0.000000,-112.613460
19,10,10,0.000000,-113.321200
19,10,12,0.000000,-112.970496
19,10,14,0.000000,-112.845004
19,10,16,0.000000,-113.170913
19,10,18,0.000000,-112.324233
19,10,20,0.000000,-112.212484
19,10,22,0.000000,-111.994327
19,10,24,0.000000,-113.431640
19,10,26,0.000000,-94.512899
19,10,28,0.000000,-95.468742
19,10,30,0.000000,-93.628917
19,10,32,0.000000,-115.147015
19,10,34,0.000000,-112.404968
19,10,36,0.000000,-111.854626
19,10,38,0.000000,-93.477001
19,10,40,0.000000,-94.818473
19,10,42,0.000000,-95.249628
19,10,44,0.000000,-112.624340
19,10,46,0.000000,-101.106812
19,10,48,0.000000,-93.686972
19,10,50,0.000000,-113.266561
19,10,52,0.000000,-113.451073
19,10,54,0.000000,-113.627451
19,10,56,0.000000,-112.293589
19,10,58,0.000000,-113.061077
19,11,0,0.000000,-110.965105
19,11,2,0.000000,-94.155707
19,11,4,0.000000,-96.968202
19,11,6,0.000000,-111.670462
19,11,8,0.000000,-82.698662
19,11,10,0.000000,-112.657132
19,11,12,0.000000,-112.096147
19,11,14,0.000000,-113.160563
19,11,16,0.000000,-113.762531
19,11,18,0.000000,-113.829230
19,11,20,0.000000,-111.283411
19,11,22,0.000000,-112.934933
19,11,24,0.000000,-113.760513
19,11,26,0.000000,-116.258339
19,11,28,0.000000,-95.202322
19,11,30,0.000000,-95.394138
19,11,32,0.000000,-94.794611
19,11,34,0.000000,-88.258473
19,11,36,0.000000,-82.860973
19,11,38,0.000000,-84.856580
19,11,40,0.000000,-97.160080
19,11,42,0.000000,-95.915832
19,11,44,0.000000,-86.691902
19,11,46,0.000000,-114.453898
19,11,48,0.000000,-113.252698
19,11,50,0.000000,-112.805914
19,11,52,0.000000,-113.319360
19,11,54,0.000000,-113.978892
19,11,56,0.000000,-115.379939
19,11,58,0.000000,-112.914726
19,12,0,0.000000,-112.503652
19,12,2,0.000000,-94.964375
19,12,4,0.000000,-114.286598
19,12,6,0.000000,-96.229233
19,12,8,0.000000,-113.384666
19,12,10,0.000000,-114.013184
19,12,12,0.000000,-115.409722
19,12,14,0.000000,-114.199908
19,12,16,0.000000,-112.510632
19,12,18,0.000000,-110.523696
19,12,20,0.000000,-113.862342
19,12,22,0.000000,-113.483886
19,12,24,0.000000,-113.938916
19,12,26,0.000000,-112.866748
19,12,28,0.000000,-112.673844
19,12,30,0.000000,-94.963308
19,12,32,0.000000,-97.917622
19,12,34,0.000000,-95.027886
19,12,36,0.000000,-95.591786
19,12,38,0.000000,-92.122519
19,12,40,0.000000,-112.403565
19,12,42,0.000000,-88.021314
19,12,44,0.000000,-96.083005
19,12,46,0.000000,-96.606419
19,12,48,0.000000,-87.760935
19,12,50,0.000000,-86.175282
19,12,52,0.000000,-113.467406
19,12,54,0.000000,-93.624245
19,12,56,0.000000,-93.699306
19,12,58,0.000000,-97.318606
19,13,0,0.000000,-95.874185
19,13,2,0.000000,-94.520007
19,13,4,0.000000,-103.056344
19,13,6,0.000000,-103.726740
19,13,8,0.000000,-113.453604
19,13,10,0.000000,-112.710904
19,13,12,0.000000,-114.152117
19,13,14,0.000000,-96.400361
19,13,16,0.000000,-97.282282
19,13,18,0.000000,-95.499761
19,13,20,0.000000,-96.194159
19,13,22,0.000000,-95.405298
19,13,24,0.000000,-112.919692
19,13,26,0.000000,-95.439766
19,13,28,0.000000,-94.908582
19,13,30,0.000000,-85.884512
19,13,32,0.000000,-109.975976
19,13,34,0.000000,-114.385917
19,13,36,0.000000,-112.774922
19,13,38,0.000000,-113.478291
19,13,40,0.000000,-114.724150
19,13,42,0.000000,-111.161112
19,13,44,0.000000,-114.048645
19,13,46,0.000000,-93.212172
19,13,48,0.000000,-95.414093
19,13,50,0.000000,-95.754875
19,13,52,0.000000,-92.801358
19,13,54,0.000000,-113.408220
19,13,56,0.000000,-92.380953
19,13,58,0.000000,-112.438972
19,14,0,0.000000,-94.108723
19,14,2,0.000000,-95.247972
19,14,4,0.000000,-112.805398
19,14,6,0.000000,-92.429646
19,14,8,0.000000,-90.156060
19,14,10,0.000000,-112.554635
19,14,12,0.000000,-83.883013
19,14,14,0.000000,-86.274493
19,14,16,0.000000,-87.021089
19,14,18,0.000000,-87.512397
19,14,20,0.000000,-102.243042
19,14,22,0.000000,-94.841017
19,14,24,0.000000,-95.719259
19,14,26,0.000000,-113.929943
19,14,28,0.000000,-87.528456
19,14,30,0.000000,-88.096187
19,14,32,0.000000,-87.683991
19,14,34,0.000000,-87.735002
19,14,36,0.000000,-94.551579
19,14,38,0.000000,-95.521894
19,14,40,0.000000,-82.586034
19,14,42,0.000000,-113.823841
19,14,44,0.000000,-95.325455
19,14,46,0.000000,-95.758280
19,14,48,0.000000,-96.015573
19,14,50,0.000000,-101.208402
19,14,52,0.000000,-91.798090
19,14,54,0.000000,-100.295143
19,14,56,0.000000,-94.771587
19,14,58,0.000000,-98.120822
19,15,0,0.000000,-95.778663
19,15,2,0.000000,-90.384251
19,15,4,0.000000,-90.911056
19,15,6,0.000000,-88.845823
19,15,8,0.000000,-113.071505
19,15,10,0.000000,-94.703989
19,15,12,0.000000,-95.502933
19,15,14,0.000000,-113.792607
19,15,16,0.000000,-97.255590
19,15,18,0.000000,-93.005817
19,15,20,0.000000,-95.236909
19,15,22,0.000000,-114.087486
19,15,24,0.000000,-93.798835
19,15,26,0.000000,-95.764992
19,15,28,0.000000,-93.004299
19,15,30,0.000000,-95.318708
19,15,32,0.000000,-115.741967
19,15,34,0.000000,-112.380360
19,15,36,0.000000,-114.036187
19,15,38,0.000000,-93.703626
19,15,40,0.000000,-95.479120
19,15,42,0.000000,-94.906318
19,15,44,0.000000,-113.282445
19,15,46,0.000000,-113.880573
19,15,48,0.000000,-112.286343
19,15,50,0.000000,-112.459499
19,15,52,0.000000,-111.914093
19,15,54,0.000000,-112.762274
19,15,56,0.000000,-81.683362
19,15,58,0.000000,-86.831346
19,16,0,0.000000,-84.701303
19,16,2,0.000000,-95.400071
19,16,4,0.000000,-95.113339
19,16,6,0.000000,-95.406357
19,16,8,0.000000,-104.388986
19,16,10,0.000000,-112.723891
19,16,12,0.000000,-86.456065
19,16,14,0.000000,-84.734425
19,16,16,0.000000,-88.624607
19,16,18,0.000000,-95.231667
19,16,20,0.000000,-95.449460
19,16,22,0.000000,-95.919305
19,16,24,0.000000,-87.797009
19,16,26,0.000000,-94.586201
19,16,28,0.000000,-95.266370
19,16,30,0.000000,-94.848039
19,16,32,0.000000,-91.497494
19,16,34,0.000000,-92.115498
19,16,36,0.000000,-92.382705
19,16,38,0.000000,-111.671297
19,16,40,0.000000,-95.343834
19,16,42,0.000000,-95.500437
19,16,44,0.000000,-102.121509
19,16,46,0.000000,-95.128222
19,16,48,0.000000,-95.330835
19,16,50,0.000000,-93.720752
19,16,52,0.000000,-113.619724
19,16,54,0.000000,-92.113621
19,16,56,0.000000,-114.092504
19,16,58,0.000000,-101.288686
19,17,0,0.000000,-95.150404
19,17,2,0.000000,-96.781064
19,17,4,0.000000,-114.378618
19,17,6,0.000000,-113.233950
19,17,8,0.000000,-112.614185
19,17,10,0.000000,-112.386125
19,17,12,0.000000,-80.838460
19,17,14,0.000000,-81.389298
19,17,16,0.000000,-82.505575
19,17,18,0.000000,-76.474727
19,17,20,0.000000,-95.664130
19,17,22,0.000000,-96.821302
19,17,24,0.000000,-114.404367
19,17,26,0.000000,-88.500309
19,17,28,0.000000,-100.417725
19,17,30,0.000000,-95.807366
19,17,32,0.000000,-91.901997
19,17,34,0.000000,-95.448971
19,17,36,0.000000,-88.220842
19,17,38,0.000000,-86.865626
19,17,40,0.000000,-89.138752
19,17,42,0.000000,-86.882514
19,17,44,0.000000,-90.882501
19,17,46,0.000000,-94.607038
19,17,48,0.000000,-112.084091
19,17,50,0.000000,-100.431980
19,17,52,0.000000,-113.695146
19,17,54,0.000000,-100.661568
19,17,56,0.000000,-99.731116
19,17,58,0.000000,-115.824980
19,18,0,0.000000,-99.673410
19,18,2,0.000000,-94.820326
19,18,4,0.000000,-95.538154
19,18,6,0.000000,-103.373401
19,18,8,0.000000,-97.765583
19,18,10,0.000000,-102.546882
19,18,12,0.000000,-102.664669
19,18,14,0.000000,-94.951273
19,18,16,0.000000,-94.655599
19,18,18,0.000000,-93.813369
19,18,20,0.000000,-105.023863
19,18,22,0.000000,-109.398341
19,18,24,0.000000,-95.210147
19,18,26,0.000000,-97.917866
19,18,28,0.000000,-94.670556
19,18,30,0.000000,-101.321876
19,18,32,0.000000,-107.694199
19,18,34,0.000000,-94.982696
19,18,36,0.000000,-95.253568
19,18,38,0.000000,-95.831523
19,18,40,0.000000,-112.530158
19,18,42,0.000000,-89.925170
19,18,44,0.000000,-99.443220
19,18,46,0.000000,-111.933712
19,18,48,0.000000,-94.016456
19,18,50,0.000000,-110.871166
19,18,52,0.000000,-96.354245
19,18,54,0.000000,-94.644201
19,18,56,0.000000,-96.333128
19,18,58,0.000000,-91.143538
19,19,0,0.000000,-94.324666
19,19,2,0.000000,-112.821360
19,19,4,0.000000,-95.366479
19,19,6,0.000000,-114.459951
19,19,8,0.000000,-94.621483
19,19,10,0.000000,-94.814456
19,19,12,0.000000,-94.333328
19,19,14,0.000000,-85.905970
19,19,16,0.000000,-79.793612
19,19,18,0.000000,-95.017874
19,19,20,0.000000,-113.440594
19,19,22,0.000000,-114.186805
19,19,24,0.000000,-111.471168
19,19,26,0.000000,-116.047587
19,19,28,0.000000,-94.612688
19,19,30,0.000000,-94.370765
19,19,32,0.000000,-100.838441
19,19,34,0.000000,-95.717275
19,19,36,0.000000,-95.119815
19,19,38,0.000000,-94.490715
19,19,40,0.000000,-104.708310
19,19,42,0.000000,-108.098924
19,19,44,0.000000,-107.349386
19,19,46,0.000000,-109.491905
19,19,48,0.000000,-112.977610
19,19,50,0.000000,-112.299315
19,19,52,0.000000,-114.907516
19,19,54,0.000000,-111.556669
19,19,56,0.000000,-109.815412
19,19,58,0.000000,-115.802716
19,20,0,0.000000,-113.991329
19,20,2,0.000000,-113.181048
19,20,4,0.000000,-114.408199
19,20,6,0.000000,-110.845830
19,20,8,0.000000,-97.123222
19,20,10,0.000000,-101.645228
19,20,12,0.000000,-102.988491
19,20,14,0.000000,-114.393187
19,20,16,0.000000,-94.558108
19,20,18,0.000000,-97.054837
19,20,20,0.000000,-94.906610
19,20,22,0.000000,-103.266061
19,20,24,0.000000,-102.239871
19,20,26,0.000000,-99.875983
19,20,28,0.000000,-112.700306
19,20,30,0.000000,-91.883586
19,20,32,0.000000,-82.131876
19,20,34,0.000000,-113.117044
19,20,36,0.000000,-112.867513
19,20,38,0.000000,-92.979998
19,20,40,0.000000,-95.445246
19,20,42,0.000000,-114.307803
19,20,44,0.000000,-92.074930
19,20,46,0.000000,-95.069589
19,20,48,0.000000,-94.495389
19,20,50,0.000000,-95.095422
19,20,52,0.000000,-113.667986
19,20,54,0.000000,-89.087010
19,20,56,0.000000,-91.516337
19,20,58,0.000000,-113.085416
19,21,0,0.000000,-116.116296
19,21,2,0.000000,-113.986103
19,21,4,0.000000,-99.394787
19,21,6,0.000000,-95.186355
19,21,8,0.000000,-94.429521
19,21,10,0.000000,-111.455279
19,21,12,0.000000,-94.736820
19,21,14,0.000000,-95.154863
19,21,16,0.000000,-94.950500
19,21,18,0.000000,-95.386309
19,21,20,0.000000,-90.069624
19,21,22,0.000000,-95.083246
19,21,24,0.000000,-98.204828
19,21,26,0.000000,-94.486901
19,21,28,0.000000,-112.689119
19,21,30,0.000000,-85.579111
19,21,32,0.000000,-113.648538
19,21,34,0.000000,-95.483816
19,21,36,0.000000,-93.835023
19,21,38,0.000000,-110.570838
19,21,40,0.000000,-113.071034
19,21,42,0.000000,-94.171012
19,21,44,0.000000,-94.355016
19,21,46,0.000000,-96.024400
19,21,48,0.000000,-101.243834
19,21,50,0.000000,-94.774577
19,21,52,0.000000,-94.860359
19,21,54,0.000000,-95.023076
19,21,56,0.000000,-99.427057
19,21,58,0.000000,-112.628004
19,22,0,0.000000,-112.739668
19,22,2,0.000000,-114.162781
19,22,4,0.000000,-113.698577
19,22,6,0.000000,-111.936280
19,22,8,0.000000,-112.741795
19,22,10,0.000000,-113.424624
19,22,12,0.000000,-114.198969
19,22,14,0.000000,-114.771784
19,22,16,0.000000,-113.211583
19,22,18,0.000000,-114.578785
19,22,20,0.000000,-91.763178
19,22,22,0.000000,-90.722873
19,22,24,0.000000,-90.639600
19,22,26,0.000000,-90.152999
19,22,28,0.000000,-94.648951
19,22,30,0.000000,-94.347350
19,22,32,0.000000,-94.579210
19,22,34,0.000000,-112.829287
19,22,36,0.000000,-113.719194
19,22,38,0.000000,-95.048182
19,22,40,0.000000,-95.746813
19,22,42,0.000000,-91.472501
19,22,44,0.000000,-95.245410
19,22,46,0.000000,-113.982149
19,22,48,0.000000,-97.890942
19,22,50,0.000000,-91.219333
19,22,52,0.000000,-92.162622
19,22,54,0.000000,-84.374865
19,22,56,0.000000,-95.325422
19,22,58,0.000000,-95.093200
19,23,0,0.000000,-95.151443
19,23,2,0.000000,-115.909684
19,23,4,0.000000,-112.295611
19,23,6,0.000000,-94.548818
19,23,8,0.000000,-93.726709
19,23,10,0.000000,-96.521105
19,23,12,0.000000,-94.973319
19,23,14,0.000000,-104.931698
19,23,16,0.000000,-96.623878
19,23,18,0.000000,-96.138192
19,23,20,0.000000,-97.955812
19,23,22,0.000000,-94.538061
19,23,24,0.000000,-94.978001
19,23,26,0.000000,-94.159247
19,23,28,0.000000,-90.440994
19,23,30,0.000000,-94.688330
19,23,32,0.000000,-94.724051
19,23,34,0.000000,-91.856933
19,23,36,0.000000,-92.034508
19,23,38,0.000000,-94.099962
19,23,40,0.000000,-94.682785
19,23,42,0.000000,-108.175339
19,23,44,0.000000,-94.401159
19,23,46,0.000000,-95.275616
19,23,48,0.000000,-95.176169
19,23,50,0.000000,-88.959634
19,23,52,0.000000,-91.156927
19,23,54,0.000000,-95.341039
19,23,56,0.000000,-95.059939
19,23,58,0.000000,-96.240962
19,24,0,0.000000,-94.699739
19,24,2,0.000000,-99.279304
19,24,4,0.000000,-115.974306
19,24,6,0.000000,-114.023346
19,24,8,0.000000,-113.253507
19,24,10,0.000000,-113.142008
19,24,12,0.000000,-113.478499
19,24,14,0.000000,-112.377377
19,24,16,0.000000,-113.168624
19,24,18,0.000000,-112.646121
19,24,20,0.000000,-114.253383
19,24,22,0.000000,-113.813847
19,24,24,0.000000,-112.724127
19,24,26,0.000000,-111.921969
19,24,28,0.000000,-112.162694
19,24,30,0.000000,-114.590554
19,24,32,0.000000,-95.528567
19,24,34,0.000000,-93.582260
19,24,36,0.000000,-93.508483
19,24,38,0.000000,-97.994223
19,24,40,0.000000,-88.727505
19,24,42,0.000000,-95.686965
19,24,44,0.000000,-95.149468
19,24,46,0.000000,-97.046156
19,24,48,0.000000,-92.847782
19,24,50,0.000000,-112.540297
19,24,52,0.000000,-94.662001
19,24,54,0.000000,-90.935944
19,24,56,0.000000,-90.270880
19,24,58,0.000000,-89.845655
19,25,0,0.000000,-87.428224
19,25,2,0.000000,-84.240285
19,25,4,0.000000,-83.894987
19,25,6,0.000000,-95.234615
19,25,8,0.000000,-112.752910
19,25,10,0.000000,-84.164033
19,25,12,0.000000,-95.294543
19,25,14,0.000000,-111.948030
19,25,16,0.000000,-91.355877
19,25,18,0.000000,-94.327307
19,25,20,0.000000,-94.556340
19,25,22,0.000000,-95.433071
19,25,24,0.000000,-87.569116
19,25,26,0.000000,-87.659195
19,25,28,0.000000,-95.055732
19,25,30,0.000000,-95.480635
19,25,32,0.000000,-90.106965
19,25,34,0.000000,-93.576788
19,25,36,0.000000,-97.955416
19,25,38,0.000000,-94.961999
19,25,40,0.000000,-95.082846
19,25,42,0.000000,-113.405553
19,25,44,0.000000,-89.652092
19,25,46,0.000000,-93.914816
19,25,48,0.000000,-112.539624
19,25,50,0.000000,-95.572280
19,25,52,0.000000,-94.209206
19,25,54,0.000000,-87.155389
19,25,56,0.000000,-87.764626
19,25,58,0.000000,-113.233903
19,26,0,0.000000,-112.923746
19,26,2,0.000000,-111.289157
19,26,4,0.000000,-114.048859
19,26,6,0.000000,-109.752127
19,26,8,0.000000,-114.356386
19,26,10,0.000000,-95.853647
19,26,12,0.000000,-94.166447
19,26,14,0.000000,-96.620730
19,26,16,0.000000,-114.676975
19,26,18,0.000000,-111.390140
19,26,20,0.000000,-114.844267
19,26,22,0.000000,-113.427826
19,26,24,0.000000,-113.660033
19,26,26,0.000000,-114.256413
19,26,28,0.000000,-113.904248
19,26,30,0.000000,-94.620759
19,26,32,0.000000,-94.774611
19,26,34,0.000000,-94.630352
19,26,36,0.000000,-99.221868
19,26,38,0.000000,-95.192295
19,26,40,0.000000,-95.203215
19,26,42,0.000000,-93.411650
19,26,44,0.000000,-94.880800
19,26,46,0.000000,-91.654109
19,26,48,0.000000,-96.392229
19,26,50,0.000000,-95.207560
19,26,52,0.000000,-91.237423
19,26,54,0.000000,-95.604884
19,26,56,0.000000,-94.830793
19,26,58,0.000000,-95.157263
19,27,0,0.000000,-94.571560
19,27,2,0.000000,-100.941212
19,27,4,0.000000,-97.230613
19,27,6,0.000000,-101.307168
19,27,8,0.000000,-112.105019
19,27,10,0.000000,-113.400526
19,27,12,0.000000,-113.071535
19,27,14,0.000000,-114.186394
19,27,16,0.000000,-111.570067
19,27,18,0.000000,-113.733060
19,27,20,0.000000,-114.333182
19,27,22,0.000000,-114.225229
