hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.527020
18,0,2,0.000000,-127.048680
18,0,4,0.000000,-140.031103
18,0,6,0.000000,-121.797428
18,0,8,0.000000,-126.848472
18,0,10,0.000000,-125.739237
18,0,12,0.000000,-132.047497
18,0,14,0.000000,-135.862174
18,0,16,0.000000,-125.986183
18,0,18,0.000000,-135.769418
18,0,20,0.000000,-128.257003
18,0,22,0.000000,-126.584118
18,0,24,0.000000,-136.434077
18,0,26,0.000000,-130.044807
18,0,28,0.000000,-146.991218
18,0,30,0.000000,-127.196942
18,0,32,0.000000,-125.187478
18,0,34,0.000000,-136.948148
18,0,36,0.000000,-121.407293
18,0,38,0.000000,-129.777542
18,0,40,0.000000,-138.875691
18,0,42,0.000000,-137.159462
18,0,44,0.000000,-133.168229
18,0,46,0.000000,-124.592634
18,0,48,0.000000,-125.859242
18,0,50,0.000000,-157.044478
18,0,52,0.000000,-143.960170
18,0,54,0.000000,-129.407703
18,0,56,0.000000,-133.118169
18,0,58,0.000000,-130.699028
18,1,0,0.000000,-140.656286
18,1,2,0.000000,-125.883617
18,1,4,0.000000,-128.456345
18,1,6,0.000000,-136.253301
18,1,8,0.000000,-137.433866
18,1,10,0.000000,-131.325149
18,1,12,0.000000,-142.352402
18,1,14,0.000000,-126.003371
18,1,16,0.000000,-124.998676
18,1,18,0.000000,-141.175833
18,1,20,0.000000,-128.976052
18,1,22,0.000000,-152.859649
18,1,24,0.000000,-149.790479
18,1,26,0.000000,-126.912223
18,1,28,0.000000,-133.381797
18,1,30,0.000000,-133.320073
18,1,32,0.000000,-123.946981
18,1,34,0.000000,-137.192478
18,1,36,0.000000,-126.536417
18,1,38,0.000000,-131.556330
18,1,40,0.000000,-132.694978
18,1,42,0.000000,-127.823231
18,1,44,0.000000,-128.579746
18,1,46,0.000000,-137.748531
18,1,48,0.000000,-127.525283
18,1,50,0.000000,-141.028868
18,1,52,0.000000,-127.950461
18,1,54,0.000000,-134.523513
18,1,56,0.000000,-132.546746
18,1,58,0.000000,-125.037895
18,2,0,0.000000,-135.700065
18,2,2,0.000000,-128.704517
18,2,4,0.000000,-126.480533
18,2,6,0.000000,-124.682184
18,2,8,0.000000,-129.037621
18,2,10,0.000000,-124.956188
18,2,12,0.000000,-133.592721
18,2,14,0.000000,-149.473292
18,2,16,0.000000,-125.072559
18,2,18,0.000000,-140.761973
18,2,20,0.000000,-127.092831
18,2,22,0.000000,-129.469403
18,2,24,0.000000,-129.403888
18,2,26,0.000000,-127.612802
18,2,28,0.000000,-133.434175
18,2,30,0.000000,-128.917110
18,2,32,0.000000,-132.573064
18,2,34,0.000000,-132.531707
18,2,36,0.000000,-127.692193
18,2,38,0.000000,-126.710292
18,2,40,0.000000,-129.399185
18,2,42,0.000000,-133.931273
18,2,44,0.000000,-131.029644
18,2,46,0.000000,-131.124675
18,2,48,0.000000,-135.866082
18,2,50,0.000000,-127.207878
18,2,52,0.000000,-132.636364
18,2,54,0.000000,-134.821315
18,2,56,0.000000,-135.915401
18,2,58,0.000000,-128.084524
18,3,0,0.000000,-129.518450
18,3,2,0.000000,-133.569969
18,3,4,0.000000,-133.280727
18,3,6,0.000000,-131.360257
18,3,8,0.000000,-133.858378
18,3,10,0.000000,-133.900782
18,3,12,0.000000,-124.333606
18,3,14,0.000000,-146.303323
18,3,16,0.000000,-129.438009
18,3,18,0.000000,-134.646113
18,3,20,0.000000,-134.583856
18,3,22,0.000000,-139.378454
18,3,24,0.000000,-133.412209
18,3,26,0.000000,-130.948442
18,3,28,0.000000,-140.166732
18,3,30,0.000000,-141.156785
18,3,32,0.000000,-130.471134
18,3,34,0.000000,-130.612665
18,3,36,0.000000,-128.056592
18,3,38,0.000000,-132.118666
18,3,40,0.000000,-131.556429
18,3,42,0.000000,-126.950872
18,3,44,0.000000,-134.012875
18,3,46,0.000000,-131.141984
18,3,48,0.000000,-132.506073
18,3,50,0.000000,-128.396747
18,3,52,0.000000,-124.468877
18,3,54,0.000000,-126.771705
18,3,56,0.000000,-134.003250
18,3,58,0.000000,-129.079465
18,4,0,0.000000,-132.879530
18,4,2,0.000000,-126.890379
18,4,4,0.000000,-162.141532
18,4,6,0.000000,-135.043459
18,4,8,0.000000,-135.329821
18,4,10,0.000000,-134.940644
18,4,12,0.000000,-132.874628
18,4,14,0.000000,-129.617394
18,4,16,0.000000,-132.170250
18,4,18,0.000000,-129.352854
18,4,20,0.000000,-122.416072
18,4,22,0.000000,-123.764244
18,4,24,0.000000,-131.760320
18,4,26,0.000000,-131.503460
18,4,28,0.000000,-126.612637
18,4,30,0.000000,-125.323397
18,4,32,0.000000,-132.220719
18,4,34,0.000000,-123.480831
18,4,36,0.000000,-129.656324
18,4,38,0.000000,-137.360269
18,4,40,0.000000,-126.023151
18,4,42,0.000000,-128.226650
18,4,44,0.000000,-135.958538
18,4,46,0.000000,-129.766811
18,4,48,0.000000,-128.024291
18,4,50,0.000000,-129.131544
18,4,52,0.000000,-135.207724
18,4,54,0.000000,-126.837995
18,4,56,0.000000,-136.374705
18,4,58,0.000000,-122.340132
18,5,0,0.000000,-124.840768
18,5,2,0.000000,-127.938124
18,5,4,0.000000,-129.345897
18,5,6,0.000000,-125.031382
18,5,8,0.000000,-142.392583
18,5,10,0.000000,-131.691534
18,5,12,0.000000,-127.513072
18,5,14,0.000000,-130.763510
18,5,16,0.000000,-128.404389
18,5,18,0.000000,-128.327710
18,5,20,0.000000,-135.898417
18,5,22,0.000000,-137.108927
18,5,24,0.000000,-125.611783
18,5,26,0.000000,-137.012632
18,5,28,0.000000,-120.344452
18,5,30,0.000000,-133.741326
18,5,32,0.000000,-127.529398
18,5,34,0.000000,-122.903727
18,5,36,0.000000,-129.690776
18,5,38,0.000000,-131.285093
18,5,40,0.000000,-129.552183
18,5,42,0.000000,-121.770096
18,5,44,0.000000,-125.676748
18,5,46,0.000000,-132.222228
18,5,48,0.000000,-132.349186
18,5,50,0.000000,-129.865686
18,5,52,0.000000,-133.326719
18,5,54,0.000000,-129.242375
18,5,56,0.000000,-130.202451
18,5,58,0.000000,-127.275557
18,6,0,0.000000,-127.333884
18,6,2,0.000000,-123.309346
18,6,4,0.000000,-132.558731
18,6,6,0.000000,-124.948719
18,6,8,0.000000,-131.731687
18,6,10,0.000000,-128.826860
18,6,12,0.000000,-124.932678
18,6,14,0.000000,-133.942369
18,6,16,0.000000,-132.138973
18,6,18,0.000000,-130.148622
18,6,20,0.000000,-130.078873
18,6,22,0.000000,-129.284325
18,6,24,0.000000,-131.842379
18,6,26,0.000000,-129.737157
18,6,28,0.000000,-140.568244
18,6,30,0.000000,-134.220239
18,6,32,0.000000,-128.612181
18,6,34,0.000000,-127.175522
18,6,36,0.000000,-128.269587
18,6,38,0.000000,-125.902528
18,6,40,0.000000,-151.470552
18,6,42,0.000000,-136.241669
18,6,44,0.000000,-136.727708
18,6,46,0.000000,-140.826687
18,6,48,0.000000,-130.824907
18,6,50,0.000000,-124.105319
18,6,52,0.000000,-145.958280
18,6,54,0.000000,-133.176582
18,6,56,0.000000,-132.324077
18,6,58,0.000000,-127.103816
18,7,0,0.000000,-130.354805
18,7,2,0.000000,-127.895114
18,7,4,0.000000,-132.401861
18,7,6,0.000000,-130.768201
18,7,8,0.000000,-133.064466
18,7,10,0.000000,-126.209070
18,7,12,0.000000,-144.679431
18,7,14,0.000000,-125.906019
18,7,16,0.000000,-127.961771
18,7,18,0.000000,-138.390668
18,7,20,0.000000,-129.911051
18,7,22,0.000000,-123.171103
18,7,24,0.000000,-134.475246
18,7,26,0.000000,-131.465765
18,7,28,0.000000,-125.740556
18,7,30,0.000000,-129.257492
18,7,32,0.000000,-135.401321
18,7,34,0.000000,-124.829660
18,7,36,0.000000,-128.889469
18,7,38,0.000000,-122.550276
18,7,40,0.000000,-132.349138
18,7,42,0.000000,-132.121800
18,7,44,0.000000,-144.819270
18,7,46,0.000000,-125.498277
18,7,48,0.000000,-132.599134
18,7,50,0.000000,-125.044926
18,7,52,0.000000,-129.670724
18,7,54,0.000000,-133.045467
18,7,56,0.000000,-138.489296
18,7,58,0.000000,-126.821333
18,8,0,0.000000,-126.439762
18,8,2,0.000000,-131.633949
18,8,4,0.000000,-129.189896
18,8,6,0.000000,-130.286792
18,8,8,0.000000,-134.358488
18,8,10,0.000000,-130.340358
18,8,12,0.000000,-126.614858
18,8,14,0.000000,-130.023303
18,8,16,0.000000,-135.525816
18,8,18,0.000000,-132.629261
18,8,20,0.000000,-125.666647
18,8,22,0.000000,-130.268922
18,8,24,0.000000,-129.380814
18,8,26,0.000000,-124.460314
18,8,28,0.000000,-132.610691
18,8,30,0.000000,-135.577375
18,8,32,0.000000,-127.483983
18,8,34,0.000000,-131.185084
18,8,36,0.000000,-130.627622
18,8,38,0.000000,-135.040339
18,8,40,0.000000,-137.605188
18,8,42,0.000000,-127.718647
18,8,44,0.000000,-136.458030
18,8,46,0.000000,-141.861524
18,8,48,0.000000,-140.175602
18,8,50,0.000000,-126.898611
18,8,52,0.000000,-134.543113
18,8,54,0.000000,-136.198612
18,8,56,0.000000,-127.052088
18,8,58,0.000000,-126.083785
18,9,0,0.000000,-124.857065
18,9,2,0.000000,-135.135183
18,9,4,0.000000,-142.768271
18,9,6,0.000000,-129.098939
18,9,8,0.000000,-129.814561
18,9,10,0.000000,-130.777190
18,9,12,0.000000,-130.268868
18,9,14,0.000000,-127.732151
18,9,16,0.000000,-138.129813
18,9,18,0.000000,-130.641306
18,9,20,0.000000,-131.588487
18,9,22,0.000000,-126.978400
18,9,24,0.000000,-137.621471
18,9,26,0.000000,-138.338222
18,9,28,0.000000,-132.103045
18,9,30,0.000000,-131.476066
18,9,32,0.000000,-124.578850
18,9,34,0.000000,-148.778953
18,9,36,0.000000,-134.763342
18,9,38,0.000000,-127.586540
18,9,40,0.000000,-135.543997
18,9,42,0.000000,-129.314105
18,9,44,0.000000,-125.845820
18,9,46,0.000000,-128.564784
18,9,48,0.000000,-128.231274
18,9,50,0.000000,-128.531224
18,9,52,0.000000,-126.376390
18,9,54,0.000000,-126.486881
18,9,56,0.000000,-133.475879
18,9,58,0.000000,-134.555977
18,10,0,0.000000,-140.919505
18,10,2,0.000000,-129.392142
18,10,4,0.000000,-128.623752
18,10,6,0.000000,-127.227162
18,10,8,0.000000,-135.633298
18,10,10,0.000000,-124.852342
18,10,12,0.000000,-138.444728
18,10,14,0.000000,-134.491147
18,10,16,0.000000,-124.751712
18,10,18,0.000000,-130.531101
18,10,20,0.000000,-133.666457
18,10,22,0.000000,-127.999351
18,10,24,0.000000,-130.975919
18,10,26,0.000000,-144.407979
18,10,28,0.000000,-128.252086
18,10,30,0.000000,-135.071809
18,10,32,0.000000,-125.019626
18,10,34,0.000000,-136.583198
18,10,36,0.000000,-138.104354
18,10,38,0.000000,-130.114176
18,10,40,0.000000,-126.866496
18,10,42,0.000000,-128.987450
18,10,44,0.000000,-124.222714
18,10,46,0.000000,-133.504294
18,10,48,0.000000,-136.934657
18,10,50,0.000000,-135.442336
18,10,52,0.000000,-145.255352
18,10,54,0.000000,-132.910756
18,10,56,0.000000,-127.704133
18,10,58,0.000000,-129.456541
18,11,0,0.000000,-135.718377
18,11,2,0.000000,-130.451008
18,11,4,0.000000,-131.926584
18,11,6,0.000000,-125.012633
18,11,8,0.000000,-129.037835
18,11,10,0.000000,-124.198758
18,11,12,0.000000,-130.880062
18,11,14,0.000000,-127.145697
18,11,16,0.000000,-133.760189
18,11,18,0.000000,-139.218767
18,11,20,0.000000,-132.247133
18,11,22,0.000000,-126.276866
18,11,24,0.000000,-135.295831
18,11,26,0.000000,-137.119880
18,11,28,0.000000,-128.273618
18,11,30,0.000000,-129.511652
18,11,32,0.000000,-131.387603
18,11,34,0.000000,-126.430189
18,11,36,0.000000,-129.643021
18,11,38,0.000000,-136.303136
18,11,40,0.000000,-131.788809
18,11,42,0.000000,-128.892210
18,11,44,0.000000,-127.461619
18,11,46,0.000000,-132.578714
18,11,48,0.000000,-129.881605
18,11,50,0.000000,-134.650971
18,11,52,0.000000,-126.829007
18,11,54,0.000000,-126.558396
18,11,56,0.000000,-125.630503
18,11,58,0.000000,-131.785784
18,12,0,0.000000,-128.624010
18,12,2,0.000000,-133.740002
18,12,4,0.000000,-124.242947
18,12,6,0.000000,-134.178039
18,12,8,0.000000,-130.534809
18,12,10,0.000000,-131.197618
18,12,12,0.000000,-140.095940
18,12,14,0.000000,-130.539326
18,12,16,0.000000,-133.652086
18,12,18,0.000000,-126.957021
18,12,20,0.000000,-145.422865
18,12,22,0.000000,-137.794648
18,12,24,0.000000,-135.026328
18,12,26,0.000000,-122.501856
18,12,28,0.000000,-128.686975
18,12,30,0.000000,-136.770323
18,12,32,0.000000,-127.846008
18,12,34,0.000000,-134.604333
18,12,36,0.000000,-134.262251
18,12,38,0.000000,-132.518853
18,12,40,0.000000,-134.704273
18,12,42,0.000000,-132.823588
18,12,44,0.000000,-126.883390
18,12,46,0.000000,-128.326175
18,12,48,0.000000,-131.997814
18,12,50,0.000000,-129.680977
18,12,52,0.000000,-129.661578
18,12,54,0.000000,-135.466483
18,12,56,0.000000,-134.102928
18,12,58,0.000000,-132.646935
18,13,0,0.000000,-134.816039
18,13,2,0.000000,-127.910811
18,13,4,0.000000,-128.107255
18,13,6,0.000000,-126.946526
18,13,8,0.000000,-131.314664
18,13,10,0.000000,-124.158590
18,13,12,0.000000,-130.315106
18,13,14,0.000000,-135.881642
18,13,16,0.000000,-128.055805
18,13,18,0.000000,-132.380961
18,13,20,0.000000,-128.537141
18,13,22,0.000000,-129.635168
18,13,24,0.000000,-126.824472
18,13,26,0.000000,-129.316097
18,13,28,0.000000,-128.295487
18,13,30,0.000000,-137.800077
18,13,32,0.000000,-127.136628
18,13,34,0.000000,-126.090184
18,13,36,0.000000,-126.394617
18,13,38,0.000000,-122.293937
18,13,40,0.000000,-128.297515
18,13,42,0.000000,-135.079794
18,13,44,0.000000,-129.257849
18,13,46,0.000000,-131.211359
18,13,48,0.000000,-124.768981
18,13,50,0.000000,-129.861757
18,13,52,0.000000,-130.489133
18,13,54,0.000000,-130.803915
18,13,56,0.000000,-131.025499
18,13,58,0.000000,-131.208152
18,14,0,0.000000,-125.304313
18,14,2,0.000000,-134.503054
18,14,4,0.000000,-130.326692
18,14,6,0.000000,-129.002849
18,14,8,0.000000,-127.460164
18,14,10,0.000000,-129.725944
18,14,12,0.000000,-133.931701
18,14,14,0.000000,-144.477923
18,14,16,0.000000,-126.243419
18,14,18,0.000000,-131.847879
18,14,20,0.000000,-129.006807
18,14,22,0.000000,-133.764060
18,14,24,0.000000,-126.781582
18,14,26,0.000000,-126.144263
18,14,28,0.000000,-128.087326
18,14,30,0.000000,-126.037471
18,14,32,0.000000,-124.044656
18,14,34,0.000000,-131.917431
18,14,36,0.000000,-127.059562
18,14,38,0.000000,-130.003881
18,14,40,0.000000,-125.281505
18,14,42,0.000000,-133.908049
18,14,44,0.000000,-126.675747
18,14,46,0.000000,-129.416623
18,14,48,0.000000,-130.228477
18,14,50,0.000000,-133.771744
18,14,52,0.000000,-124.358043
18,14,54,0.000000,-125.001853
18,14,56,0.000000,-132.266801
18,14,58,0.000000,-140.607544
18,15,0,0.000000,-121.953240
18,15,2,0.000000,-133.137937
18,15,4,0.000000,-128.057644
18,15,6,0.000000,-128.730870
18,15,8,0.000000,-125.382588
18,15,10,0.000000,-128.810585
18,15,12,0.000000,-125.426656
18,15,14,0.000000,-131.603459
18,15,16,0.000000,-127.320917
18,15,18,0.000000,-126.301353
18,15,20,0.000000,-127.905579
18,15,22,0.000000,-133.323821
18,15,24,0.000000,-131.282524
18,15,26,0.000000,-134.923085
18,15,28,0.000000,-125.270077
18,15,30,0.000000,-127.892759
18,15,32,0.000000,-142.247868
18,15,34,0.000000,-133.021889
18,15,36,0.000000,-127.663477
18,15,38,0.000000,-128.393705
18,15,40,0.000000,-136.456052
18,15,42,0.000000,-150.569849
18,15,44,0.000000,-124.773521
18,15,46,0.000000,-131.634981
18,15,48,0.000000,-129.803929
18,15,50,0.000000,-123.388492
18,15,52,0.000000,-128.806209
18,15,54,0.000000,-131.482071
18,15,56,0.000000,-132.964901
18,15,58,0.000000,-135.131533
18,16,0,0.000000,-130.452106
18,16,2,0.000000,-131.693853
18,16,4,0.000000,-123.364183
18,16,6,0.000000,-131.078990
18,16,8,0.000000,-131.790827
18,16,10,0.000000,-125.525495
18,16,12,0.000000,-128.620288
18,16,14,0.000000,-131.201490
18,16,16,0.000000,-123.932239
18,16,18,0.000000,-128.219223
18,16,20,0.000000,-130.682440
18,16,22,0.000000,-128.698126
18,16,24,0.000000,-135.335072
18,16,26,0.000000,-132.237529
18,16,28,0.000000,-132.996463
18,16,30,0.000000,-126.785618
18,16,32,0.000000,-126.422618
18,16,34,0.000000,-130.701242
18,16,36,0.000000,-141.669152
18,16,38,0.000000,-135.466435
18,16,40,0.000000,-135.967920
18,16,42,0.000000,-137.707826
18,16,44,0.000000,-124.700029
18,16,46,0.000000,-129.426708
18,16,48,0.000000,-133.953062
18,16,50,0.000000,-132.915393
18,16,52,0.000000,-131.876959
18,16,54,0.000000,-142.451138
18,16,56,0.000000,-132.921935
18,16,58,0.000000,-130.524238
18,17,0,0.000000,-125.436973
18,17,2,0.000000,-137.115461
18,17,4,0.000000,-137.087958
18,17,6,0.000000,-126.806722
18,17,8,0.000000,-124.594652
18,17,10,0.000000,-126.794078
18,17,12,0.000000,-129.630499
18,17,14,0.000000,-133.944776
18,17,16,0.000000,-127.524497
18,17,18,0.000000,-136.775131
18,17,20,0.000000,-126.941857
18,17,22,0.000000,-146.468888
18,17,24,0.000000,-139.460931
18,17,26,0.000000,-151.528026
18,17,28,0.000000,-133.298467
18,17,30,0.000000,-135.478409
18,17,32,0.000000,-122.319401
18,17,34,0.000000,-132.237782
18,17,36,0.000000,-137.854310
18,17,38,0.000000,-126.016470
18,17,40,0.000000,-126.155050
18,17,42,0.000000,-131.129178
18,17,44,0.000000,-134.760020
18,17,46,0.000000,-124.286479
18,17,48,0.000000,-139.704162
18,17,50,0.000000,-129.443865
18,17,52,0.000000,-127.701274
18,17,54,0.000000,-124.060634
18,17,56,0.000000,-140.187576
18,17,58,0.000000,-129.123387
18,18,0,0.000000,-126.413162
18,18,2,0.000000,-130.425734
18,18,4,0.000000,-132.072577
18,18,6,0.000000,-139.016511
18,18,8,0.000000,-144.198901
18,18,10,0.000000,-131.535371
18,18,12,0.000000,-128.153893
18,18,14,0.000000,-139.297492
18,18,16,0.000000,-133.798766
18,18,18,0.000000,-127.399462
18,18,20,0.000000,-133.200908
18,18,22,0.000000,-145.040853
18,18,24,0.000000,-128.449750
18,18,26,0.000000,-134.732887
18,18,28,0.000000,-130.279375
18,18,30,0.000000,-146.341773
18,18,32,0.000000,-137.430040
18,18,34,0.000000,-132.299563
18,18,36,0.000000,-122.753123
18,18,38,0.000000,-135.075688
18,18,40,0.000000,-145.961322
18,18,42,0.000000,-137.973600
18,18,44,0.000000,-123.509178
18,18,46,0.000000,-138.557787
18,18,48,0.000000,-124.891448
18,18,50,0.000000,-126.355130
18,18,52,0.000000,-127.893332
18,18,54,0.000000,-125.792743
18,18,56,0.000000,-125.752204
18,18,58,0.000000,-126.969883
18,19,0,0.000000,-124.643065
18,19,2,0.000000,-132.765608
18,19,4,0.000000,-128.447530
18,19,6,0.000000,-137.349877
18,19,8,0.000000,-132.909474
18,19,10,0.000000,-135.773964
18,19,12,0.000000,-127.366568
18,19,14,0.000000,-128.074271
18,19,16,0.000000,-123.833416
18,19,18,0.000000,-128.410774
18,19,20,0.000000,-133.360668
18,19,22,0.000000,-123.603020
18,19,24,0.000000,-132.531605
18,19,26,0.000000,-125.592672
18,19,28,0.000000,-124.236818
18,19,30,0.000000,-142.333558
18,19,32,0.000000,-122.392194
18,19,34,0.000000,-130.064974
18,19,36,0.000000,-127.425856
18,19,38,0.000000,-134.437418
18,19,40,0.000000,-131.356640
18,19,42,0.000000,-129.835349
18,19,44,0.000000,-140.382582
18,19,46,0.000000,-129.290546
18,19,48,0.000000,-130.484754
18,19,50,0.000000,-134.366092
18,19,52,0.000000,-127.920724
18,19,54,0.000000,-137.875814
18,19,56,0.000000,-124.265492
18,19,58,0.000000,-120.211196
18,20,0,0.000000,-126.369765
18,20,2,0.000000,-130.550632
18,20,4,0.000000,-130.386802
18,20,6,0.000000,-134.540368
18,20,8,0.000000,-129.478594
18,20,10,0.000000,-135.235268
18,20,12,0.000000,-131.284570
18,20,14,0.000000,-138.204116
18,20,16,0.000000,-135.460084
18,20,18,0.000000,-132.806973
18,20,20,0.000000,-127.604073
18,20,22,0.000000,-130.736252
18,20,24,0.000000,-140.162930
18,20,26,0.000000,-126.006242
18,20,28,0.000000,-134.744318
18,20,30,0.000000,-129.437734
18,20,32,0.000000,-132.189228
18,20,34,0.000000,-124.438919
18,20,36,0.000000,-129.224212
18,20,38,0.000000,-133.264287
18,20,40,0.000000,-126.763876
18,20,42,0.000000,-134.174671
18,20,44,0.000000,-126.432701
18,20,46,0.000000,-129.129857
18,20,48,0.000000,-137.234419
18,20,50,0.000000,-124.972435
18,20,52,0.000000,-133.268984
18,20,54,0.000000,-139.177831
18,20,56,0.000000,-129.340984
18,20,58,0.000000,-130.502059
18,21,0,0.000000,-131.035309
18,21,2,0.000000,-130.372936
18,21,4,0.000000,-126.411611
18,21,6,0.000000,-125.148053
18,21,8,0.000000,-132.794424
18,21,10,0.000000,-137.338958
18,21,12,0.000000,-126.256348
18,21,14,0.000000,-124.042158
18,21,16,0.000000,-131.904184
18,21,18,0.000000,-131.990861
18,21,20,0.000000,-131.689266
18,21,22,0.000000,-132.313008
18,21,24,0.000000,-128.309479
18,21,26,0.000000,-126.406189
18,21,28,0.000000,-133.717939
18,21,30,0.000000,-130.452270
18,21,32,0.000000,-125.676610
18,21,34,0.000000,-144.731398
18,21,36,0.000000,-123.214946
18,21,38,0.000000,-126.030672
18,21,40,0.000000,-123.984738
18,21,42,0.000000,-131.480686
18,21,44,0.000000,-125.835536
18,21,46,0.000000,-130.010269
18,21,48,0.000000,-125.823348
18,21,50,0.000000,-127.761544
18,21,52,0.000000,-136.574779
18,21,54,0.000000,-128.528099
18,21,56,0.000000,-133.314539
18,21,58,0.000000,-159.300657
18,22,0,0.000000,-136.760508
18,22,2,0.000000,-125.323796
18,22,4,0.000000,-134.217367
18,22,6,0.000000,-127.195568
18,22,8,0.000000,-132.049485
18,22,10,0.000000,-133.273923
18,22,12,0.000000,-126.224764
18,22,14,0.000000,-139.457633
18,22,16,0.000000,-130.386578
18,22,18,0.000000,-125.768007
18,22,20,0.000000,-137.689170
18,22,22,0.000000,-129.377562
18,22,24,0.000000,-129.854060
18,22,26,0.000000,-141.129038
18,22,28,0.000000,-134.520769
18,22,30,0.000000,-143.734198
18,22,32,0.000000,-122.091487
18,22,34,0.000000,-132.024634
18,22,36,0.000000,-129.774420
18,22,38,0.000000,-129.395681
18,22,40,0.000000,-138.862934
18,22,42,0.000000,-125.594396
18,22,44,0.000000,-126.215118
18,22,46,0.000000,-128.314967
18,22,48,0.000000,-133.806582
18,22,50,0.000000,-129.450333
18,22,52,0.000000,-125.707042
18,22,54,0.000000,-134.031048
18,22,56,0.000000,-136.845892
18,22,58,0.000000,-129.375868
18,23,0,0.000000,-124.183114
18,23,2,0.000000,-135.245990
18,23,4,0.000000,-123.414580
18,23,6,0.000000,-133.193564
18,23,8,0.000000,-140.749998
18,23,10,0.000000,-124.861169
18,23,12,0.000000,-126.925578
18,23,14,0.000000,-125.631979
18,23,16,0.000000,-132.359447
18,23,18,0.000000,-127.516578
18,23,20,0.000000,-136.789493
18,23,22,0.000000,-131.791440
18,23,24,0.000000,-146.864887
18,23,26,0.000000,-133.568571
18,23,28,0.000000,-125.362823
18,23,30,0.000000,-140.131177
18,23,32,0.000000,-130.214125
18,23,34,0.000000,-129.614530
18,23,36,0.000000,-135.002945
18,23,38,0.000000,-129.275916
18,23,40,0.000000,-124.886457
18,23,42,0.000000,-124.421554
18,23,44,0.000000,-139.819397
18,23,46,0.000000,-130.656376
18,23,48,0.000000,-133.897927
18,23,50,0.000000,-127.433978
18,23,52,0.000000,-130.542876
18,23,54,0.000000,-128.059520
18,23,56,0.000000,-134.145710
18,23,58,0.000000,-135.126626
18,24,0,0.000000,-130.159399
18,24,2,0.000000,-136.353239
18,24,4,0.000000,-131.791297
18,24,6,0.000000,-130.325173
18,24,8,0.000000,-123.544270
18,24,10,0.000000,-134.076478
18,24,12,0.000000,-128.269000
18,24,14,0.000000,-124.774657
18,24,16,0.000000,-137.739181
18,24,18,0.000000,-131.196185
18,24,20,0.000000,-124.901079
18,24,22,0.000000,-127.985760
18,24,24,0.000000,-127.223200
18,24,26,0.000000,-130.303741
18,24,28,0.000000,-137.256619
18,24,30,0.000000,-128.223087
18,24,32,0.000000,-124.575284
18,24,34,0.000000,-130.158084
18,24,36,0.000000,-127.703449
18,24,38,0.000000,-127.645006
18,24,40,0.000000,-128.787416
18,24,42,0.000000,-132.774432
18,24,44,0.000000,-131.571917
18,24,46,0.000000,-128.259504
18,24,48,0.000000,-138.972925
18,24,50,0.000000,-125.928097
18,24,52,0.000000,-135.093175
18,24,54,0.000000,-123.971416
18,24,56,0.000000,-134.076776
18,24,58,0.000000,-128.605954
18,25,0,0.000000,-134.522418
18,25,2,0.000000,-127.189863
18,25,4,0.000000,-127.178762
18,25,6,0.000000,-130.005814
18,25,8,0.000000,-130.320855
18,25,10,0.000000,-134.160954
18,25,12,0.000000,-134.615297
18,25,14,0.000000,-130.184308
18,25,16,0.000000,-129.951646
18,25,18,0.000000,-128.921438
18,25,20,0.000000,-129.217011
18,25,22,0.000000,-134.805964
18,25,24,0.000000,-135.021341
18,25,26,0.000000,-142.476438
18,25,28,0.000000,-127.475762
18,25,30,0.000000,-128.755188
18,25,32,0.000000,-124.608452
18,25,34,0.000000,-129.446162
18,25,36,0.000000,-126.303576
18,25,38,0.000000,-137.325288
18,25,40,0.000000,-135.095622
18,25,42,0.000000,-134.082169
18,25,44,0.000000,-135.733563
18,25,46,0.000000,-128.151864
18,25,48,0.000000,-135.908600
18,25,50,0.000000,-129.902822
18,25,52,0.000000,-131.243259
18,25,54,0.000000,-129.854198
18,25,56,0.000000,-126.013257
18,25,58,0.000000,-131.252886
18,26,0,0.000000,-123.848559
18,26,2,0.000000,-133.272046
18,26,4,0.000000,-128.438481
18,26,6,0.000000,-128.213617
18,26,8,0.000000,-133.795437
18,26,10,0.000000,-128.784023
18,26,12,0.000000,-128.200301
18,26,14,0.000000,-130.314350
18,26,16,0.000000,-127.030620
18,26,18,0.000000,-132.461576
18,26,20,0.000000,-133.583891
18,26,22,0.000000,-129.439162
18,26,24,0.000000,-127.618050
18,26,26,0.000000,-135.324095
18,26,28,0.000000,-130.578608
18,26,30,0.000000,-124.288109
18,26,32,0.000000,-125.538131
18,26,34,0.000000,-151.682160
18,26,36,0.000000,-128.932351
18,26,38,0.000000,-147.833584
18,26,40,0.000000,-135.451138
18,26,42,0.000000,-130.186017
18,26,44,0.000000,-125.726144
18,26,46,0.000000,-123.893465
18,26,48,0.000000,-127.614633
18,26,50,0.000000,-130.788307
18,26,52,0.000000,-155.881062
18,26,54,0.000000,-148.938018
18,26,56,0.000000,-131.085154
18,26,58,0.000000,-130.023156
18,27,0,0.000000,-126.910166
18,27,2,0.000000,-136.373536
18,27,4,0.000000,-128.072956
18,27,6,0.000000,-138.024736
18,27,8,0.000000,-132.088322
18,27,10,0.000000,-131.518063
18,27,12,0.000000,-125.826147
18,27,14,0.000000,-128.253288
18,27,16,0.000000,-126.992660
18,27,18,0.000000,-126.382866
18,27,20,0.000000,-139.862765
18,27,22,0.000000,-135.685551
