hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.054317
13,0,2,0.000000,-116.872053
13,0,4,0.000000,-121.559811
13,0,6,0.000000,-121.977003
13,0,8,0.000000,-119.425179
13,0,10,0.000000,-119.497114
13,0,12,0.000000,-121.239211
13,0,14,0.000000,-120.516967
13,0,16,0.000000,-121.705937
13,0,18,0.000000,-121.484083
13,0,20,0.000000,-121.334085
13,0,22,0.000000,-122.425756
13,0,24,0.000000,-121.808850
13,0,26,0.000000,-119.363647
13,0,28,0.000000,-119.531559
13,0,30,0.000000,-120.738913
13,0,32,0.000000,-119.281616
13,0,34,0.000000,-116.831438
13,0,36,0.000000,-121.582775
13,0,38,0.000000,-120.007960
13,0,40,0.000000,-120.369973
13,0,42,0.000000,-118.854325
13,0,44,0.000000,-120.489986
13,0,46,0.000000,-120.100935
13,0,48,0.000000,-120.505254
13,0,50,0.000000,-120.367389
13,0,52,0.000000,-122.320086
13,0,54,0.000000,-118.163241
13,0,56,0.000000,-121.054482
13,0,58,0.000000,-119.058561
13,1,0,0.000000,-121.038462
13,1,2,0.000000,-119.888503
13,1,4,0.000000,-122.363164
13,1,6,0.000000,-119.352682
13,1,8,0.000000,-120.919585
13,1,10,0.000000,-120.380163
13,1,12,0.000000,-120.466875
13,1,14,0.000000,-121.651114
13,1,16,0.000000,-120.675812
13,1,18,0.000000,-121.417310
13,1,20,0.000000,-121.302162
13,1,22,0.000000,-119.969565
13,1,24,0.000000,-119.924567
13,1,26,0.000000,-117.681833
13,1,28,0.000000,-120.624342
13,1,30,0.000000,-120.250397
13,1,32,0.000000,-120.121355
13,1,34,0.000000,-120.853846
13,1,36,0.000000,-120.439405
13,1,38,0.000000,-121.075783
13,1,40,0.000000,-120.342356
13,1,42,0.000000,-119.841134
13,1,44,0.000000,-118.535673
13,1,46,0.000000,-120.304567
13,1,48,0.000000,-120.930495
13,1,50,0.000000,-121.119350
13,1,52,0.000000,-118.190438
13,1,54,0.000000,-119.777268
13,1,56,0.000000,-119.918358
13,1,58,0.000000,-122.399624
13,2,0,0.000000,-119.717248
13,2,2,0.000000,-118.609187
13,2,4,0.000000,-122.778147
13,2,6,0.000000,-121.130758
13,2,8,0.000000,-119.705040
13,2,10,0.000000,-122.352443
13,2,12,0.000000,-119.252143
13,2,14,0.000000,-118.257367
13,2,16,0.000000,-121.283010
13,2,18,0.000000,-119.388722
13,2,20,0.000000,-119.960825
13,2,22,0.000000,-121.074380
13,2,24,0.000000,-121.128829
13,2,26,0.000000,-122.834180
13,2,28,0.000000,-119.537149
13,2,30,0.000000,-120.549451
13,2,32,0.000000,-122.669958
13,2,34,0.000000,-122.199544
13,2,36,0.000000,-119.170615
13,2,38,0.000000,-119.198935
13,2,40,0.000000,-123.305744
13,2,42,0.000000,-119.855348
13,2,44,0.000000,-120.371637
13,2,46,0.000000,-120.763541
13,2,48,0.000000,-119.964234
13,2,50,0.000000,-121.839471
13,2,52,0.000000,-121.129487
13,2,54,0.000000,-119.740657
13,2,56,0.000000,-120.364149
13,2,58,0.000000,-120.747081
13,3,0,0.000000,-120.626963
13,3,2,0.000000,-120.348753
13,3,4,0.000000,-122.997169
13,3,6,0.000000,-119.011046
13,3,8,0.000000,-119.569454
13,3,10,0.000000,-121.771134
13,3,12,0.000000,-119.212466
13,3,14,0.000000,-121.931455
13,3,16,0.000000,-119.961985
13,3,18,0.000000,-118.634017
13,3,20,0.000000,-120.300320
13,3,22,0.000000,-119.524981
13,3,24,0.000000,-122.499247
13,3,26,0.000000,-117.984028
13,3,28,0.000000,-121.828680
13,3,30,0.000000,-120.514934
13,3,32,0.000000,-121.369331
13,3,34,0.000000,-118.979600
13,3,36,0.000000,-119.448435
13,3,38,0.000000,-120.509113
13,3,40,0.000000,-119.252869
13,3,42,0.000000,-118.586747
13,3,44,0.000000,-119.731930
13,3,46,0.000000,-120.488195
13,3,48,0.000000,-119.872152
13,3,50,0.000000,-121.420435
13,3,52,0.000000,-120.797168
13,3,54,0.000000,-121.928948
13,3,56,0.000000,-119.986256
13,3,58,0.000000,-120.218680
13,4,0,0.000000,-119.266961
13,4,2,0.000000,-120.603778
13,4,4,0.000000,-120.670114
13,4,6,0.000000,-119.474754
13,4,8,0.000000,-120.053566
13,4,10,0.000000,-120.975162
13,4,12,0.000000,-118.324384
13,4,14,0.000000,-120.819325
13,4,16,0.000000,-119.556251
13,4,18,0.000000,-119.605070
13,4,20,0.000000,-119.248369
13,4,22,0.000000,-121.990028
13,4,24,0.000000,-120.127179
13,4,26,0.000000,-120.232767
13,4,28,0.000000,-121.010280
13,4,30,0.000000,-120.488631
13,4,32,0.000000,-122.813860
13,4,34,0.000000,-120.019470
13,4,36,0.000000,-121.013981
13,4,38,0.000000,-119.574052
13,4,40,0.000000,-122.915295
13,4,42,0.000000,-119.851647
13,4,44,0.000000,-119.646972
13,4,46,0.000000,-121.102772
13,4,48,0.000000,-121.603979
13,4,50,0.000000,-121.877418
13,4,52,0.000000,-120.911959
13,4,54,0.000000,-121.448294
13,4,56,0.000000,-124.037150
13,4,58,0.000000,-120.315127
13,5,0,0.000000,-121.109443
13,5,2,0.000000,-121.859919
13,5,4,0.000000,-120.756007
13,5,6,0.000000,-120.135042
13,5,8,0.000000,-120.423793
13,5,10,0.000000,-120.169653
13,5,12,0.000000,-119.924591
13,5,14,0.000000,-119.774056
13,5,16,0.000000,-121.886991
13,5,18,0.000000,-119.411930
13,5,20,0.000000,-121.307026
13,5,22,0.000000,-118.319419
13,5,24,0.000000,-121.571820
13,5,26,0.000000,-120.703239
13,5,28,0.000000,-120.145998
13,5,30,0.000000,-118.967519
13,5,32,0.000000,-120.862186
13,5,34,0.000000,-121.354139
13,5,36,0.000000,-121.621643
13,5,38,0.000000,-121.778949
13,5,40,0.000000,-118.865820
13,5,42,0.000000,-121.772602
13,5,44,0.000000,-119.810986
13,5,46,0.000000,-123.257865
13,5,48,0.000000,-120.863624
13,5,50,0.000000,-122.344186
13,5,52,0.000000,-119.615470
13,5,54,0.000000,-122.592845
13,5,56,0.000000,-121.157391
13,5,58,0.000000,-120.174977
13,6,0,0.000000,-119.701309
13,6,2,0.000000,-122.488675
13,6,4,0.000000,-119.092928
13,6,6,0.000000,-121.254840
13,6,8,0.000000,-119.200721
13,6,10,0.000000,-119.965983
13,6,12,0.000000,-118.500139
13,6,14,0.000000,-121.710054
13,6,16,0.000000,-118.996415
13,6,18,0.000000,-120.089065
13,6,20,0.000000,-121.004754
13,6,22,0.000000,-119.808565
13,6,24,0.000000,-121.628324
13,6,26,0.000000,-119.989395
13,6,28,0.000000,-119.838276
13,6,30,0.000000,-120.262806
13,6,32,0.000000,-122.250503
13,6,34,0.000000,-120.337886
13,6,36,0.000000,-120.353527
13,6,38,0.000000,-120.701316
13,6,40,0.000000,-122.367052
13,6,42,0.000000,-120.902944
13,6,44,0.000000,-121.052228
13,6,46,0.000000,-119.734821
13,6,48,0.000000,-120.040437
13,6,50,0.000000,-120.361685
13,6,52,0.000000,-120.917713
13,6,54,0.000000,-122.693356
13,6,56,0.000000,-120.792562
13,6,58,0.000000,-120.026426
13,7,0,0.000000,-120.593850
13,7,2,0.000000,-121.821719
13,7,4,0.000000,-120.530388
13,7,6,0.000000,-120.929129
13,7,8,0.000000,-121.813992
13,7,10,0.000000,-120.836791
13,7,12,0.000000,-122.207493
13,7,14,0.000000,-120.709530
13,7,16,0.000000,-121.941211
13,7,18,0.000000,-118.925092
13,7,20,0.000000,-120.376911
13,7,22,0.000000,-121.991451
13,7,24,0.000000,-120.911777
13,7,26,0.000000,-118.171135
13,7,28,0.000000,-122.311677
13,7,30,0.000000,-124.277498
13,7,32,0.000000,-122.160311
13,7,34,0.000000,-120.655700
13,7,36,0.000000,-119.430201
13,7,38,0.000000,-120.335285
13,7,40,0.000000,-121.404254
13,7,42,0.000000,-121.010094
13,7,44,0.000000,-122.330531
13,7,46,0.000000,-120.414731
13,7,48,0.000000,-119.859825
13,7,50,0.000000,-119.019241
13,7,52,0.000000,-120.000678
13,7,54,0.000000,-120.454058
13,7,56,0.000000,-120.437959
13,7,58,0.000000,-121.024525
13,8,0,0.000000,-122.328869
13,8,2,0.000000,-122.492630
13,8,4,0.000000,-119.492222
13,8,6,0.000000,-122.413198
13,8,8,0.000000,-122.643506
13,8,10,0.000000,-120.748560
13,8,12,0.000000,-120.962550
13,8,14,0.000000,-121.191579
13,8,16,0.000000,-122.174341
13,8,18,0.000000,-119.793861
13,8,20,0.000000,-118.216538
13,8,22,0.000000,-122.448095
13,8,24,0.000000,-119.038141
13,8,26,0.000000,-120.538233
13,8,28,0.000000,-121.212617
13,8,30,0.000000,-119.642203
13,8,32,0.000000,-122.847185
13,8,34,0.000000,-118.590167
13,8,36,0.000000,-122.055102
13,8,38,0.000000,-118.364416
13,8,40,0.000000,-121.856131
13,8,42,0.000000,-120.813114
13,8,44,0.000000,-121.048879
13,8,46,0.000000,-121.316912
13,8,48,0.000000,-118.642630
13,8,50,0.000000,-122.474487
13,8,52,0.000000,-120.532761
13,8,54,0.000000,-119.849844
13,8,56,0.000000,-121.294920
13,8,58,0.000000,-119.127826
13,9,0,0.000000,-119.910584
13,9,2,0.000000,-121.581924
13,9,4,0.000000,-122.637286
13,9,6,0.000000,-117.686409
13,9,8,0.000000,-119.626539
13,9,10,0.000000,-122.700213
13,9,12,0.000000,-121.275307
13,9,14,0.000000,-121.466496
13,9,16,0.000000,-121.897697
13,9,18,0.000000,-117.553001
13,9,20,0.000000,-117.835567
13,9,22,0.000000,-119.271850
13,9,24,0.000000,-121.217497
13,9,26,0.000000,-120.664925
13,9,28,0.000000,-120.211977
13,9,30,0.000000,-121.976747
13,9,32,0.000000,-119.482135
13,9,34,0.000000,-120.459787
13,9,36,0.000000,-120.664523
13,9,38,0.000000,-119.964277
13,9,40,0.000000,-122.385901
13,9,42,0.000000,-120.916848
13,9,44,0.000000,-121.843653
13,9,46,0.000000,-120.907383
13,9,48,0.000000,-119.349436
13,9,50,0.000000,-121.332146
13,9,52,0.000000,-122.152326
13,9,54,0.000000,-119.919082
13,9,56,0.000000,-120.393499
13,9,58,0.000000,-119.405665
13,10,0,0.000000,-120.478582
13,10,2,0.000000,-120.897828
13,10,4,0.000000,-120.537860
13,10,6,0.000000,-121.261776
13,10,8,0.000000,-120.191968
13,10,10,0.000000,-120.419539
13,10,12,0.000000,-123.754825
13,10,14,0.000000,-120.328570
13,10,16,0.000000,-120.875659
13,10,18,0.000000,-119.777375
13,10,20,0.000000,-121.658535
13,10,22,0.000000,-119.738245
13,10,24,0.000000,-122.570598
13,10,26,0.000000,-121.842643
13,10,28,0.000000,-120.630660
13,10,30,0.000000,-120.280362
13,10,32,0.000000,-119.461839
13,10,34,0.000000,-119.429754
13,10,36,0.000000,-119.906755
13,10,38,0.000000,-121.794987
13,10,40,0.000000,-121.465938
13,10,42,0.000000,-119.350992
13,10,44,0.000000,-120.659824
13,10,46,0.000000,-120.370391
13,10,48,0.000000,-120.791111
13,10,50,0.000000,-120.878915
13,10,52,0.000000,-122.922246
13,10,54,0.000000,-119.690728
13,10,56,0.000000,-122.874401
13,10,58,0.000000,-120.729720
13,11,0,0.000000,-120.486501
13,11,2,0.000000,-122.166983
13,11,4,0.000000,-120.381341
13,11,6,0.000000,-119.824130
13,11,8,0.000000,-120.771532
13,11,10,0.000000,-119.952365
13,11,12,0.000000,-119.295772
13,11,14,0.000000,-122.354424
13,11,16,0.000000,-121.219202
13,11,18,0.000000,-121.067498
13,11,20,0.000000,-121.870816
13,11,22,0.000000,-120.895498
13,11,24,0.000000,-120.979309
13,11,26,0.000000,-120.552358
13,11,28,0.000000,-120.654224
13,11,30,0.000000,-118.937342
13,11,32,0.000000,-121.263454
13,11,34,0.000000,-119.580816
13,11,36,0.000000,-121.094655
13,11,38,0.000000,-120.906627
13,11,40,0.000000,-118.425583
13,11,42,0.000000,-120.688583
13,11,44,0.000000,-119.730437
13,11,46,0.000000,-120.482719
13,11,48,0.000000,-120.018117
13,11,50,0.000000,-118.540407
13,11,52,0.000000,-120.425761
13,11,54,0.000000,-119.921957
13,11,56,0.000000,-118.437966
13,11,58,0.000000,-119.182041
13,12,0,0.000000,-121.779154
13,12,2,0.000000,-121.554675
13,12,4,0.000000,-120.766438
13,12,6,0.000000,-120.395865
13,12,8,0.000000,-120.516553
13,12,10,0.000000,-121.107779
13,12,12,0.000000,-120.768222
13,12,14,0.000000,-118.825312
13,12,16,0.000000,-119.659604
13,12,18,0.000000,-119.074661
13,12,20,0.000000,-122.362221
13,12,22,0.000000,-120.873147
13,12,24,0.000000,-121.085499
13,12,26,0.000000,-120.963879
13,12,28,0.000000,-122.171975
13,12,30,0.000000,-119.630614
13,12,32,0.000000,-119.557728
13,12,34,0.000000,-122.747983
13,12,36,0.000000,-120.959851
13,12,38,0.000000,-120.936615
13,12,40,0.000000,-120.985376
13,12,42,0.000000,-121.067673
13,12,44,0.000000,-122.076320
13,12,46,0.000000,-120.223378
13,12,48,0.000000,-120.872573
13,12,50,0.000000,-123.151914
13,12,52,0.000000,-119.594783
13,12,54,0.000000,-119.231508
13,12,56,0.000000,-119.875502
13,12,58,0.000000,-120.617486
13,13,0,0.000000,-119.478608
13,13,2,0.000000,-121.954757
13,13,4,0.000000,-121.705915
13,13,6,0.000000,-120.702263
13,13,8,0.000000,-118.751319
13,13,10,0.000000,-119.042305
13,13,12,0.000000,-121.485015
13,13,14,0.000000,-120.594528
13,13,16,0.000000,-119.485896
13,13,18,0.000000,-121.939585
13,13,20,0.000000,-119.149242
13,13,22,0.000000,-121.307101
13,13,24,0.000000,-120.068801
13,13,26,0.000000,-119.500807
13,13,28,0.000000,-120.488932
13,13,30,0.000000,-120.453613
13,13,32,0.000000,-120.305159
13,13,34,0.000000,-120.455922
13,13,36,0.000000,-119.397157
13,13,38,0.000000,-119.185892
13,13,40,0.000000,-120.051916
13,13,42,0.000000,-122.436807
13,13,44,0.000000,-122.160342
13,13,46,0.000000,-119.364285
13,13,48,0.000000,-119.420496
13,13,50,0.000000,-120.050584
13,13,52,0.000000,-120.253999
13,13,54,0.000000,-120.350915
13,13,56,0.000000,-121.840384
13,13,58,0.000000,-120.895317
13,14,0,0.000000,-120.058748
13,14,2,0.000000,-121.163296
13,14,4,0.000000,-120.634657
13,14,6,0.000000,-119.485314
13,14,8,0.000000,-119.376931
13,14,10,0.000000,-120.208015
13,14,12,0.000000,-123.310196
13,14,14,0.000000,-120.510311
13,14,16,0.000000,-121.381192
13,14,18,0.000000,-120.365170
13,14,20,0.000000,-120.741460
13,14,22,0.000000,-121.273212
13,14,24,0.000000,-122.880701
13,14,26,0.000000,-120.660074
13,14,28,0.000000,-121.687899
13,14,30,0.000000,-122.243952
13,14,32,0.000000,-120.296794
13,14,34,0.000000,-119.831512
13,14,36,0.000000,-120.731662
13,14,38,0.000000,-122.309282
13,14,40,0.000000,-116.286088
13,14,42,0.000000,-119.432440
13,14,44,0.000000,-119.849562
13,14,46,0.000000,-121.727005
13,14,48,0.000000,-120.303087
13,14,50,0.000000,-120.442034
13,14,52,0.000000,-120.544798
13,14,54,0.000000,-120.212905
13,14,56,0.000000,-119.030605
13,14,58,0.000000,-118.996530
13,15,0,0.000000,-120.757808
13,15,2,0.000000,-121.546714
13,15,4,0.000000,-121.447843
13,15,6,0.000000,-121.281074
13,15,8,0.000000,-121.516439
13,15,10,0.000000,-120.695139
13,15,12,0.000000,-120.030035
13,15,14,0.000000,-120.116829
13,15,16,0.000000,-121.186383
13,15,18,0.000000,-121.076025
13,15,20,0.000000,-121.613338
13,15,22,0.000000,-119.737224
13,15,24,0.000000,-120.661571
13,15,26,0.000000,-121.397584
13,15,28,0.000000,-121.275253
13,15,30,0.000000,-120.278673
13,15,32,0.000000,-123.134534
13,15,34,0.000000,-118.166465
13,15,36,0.000000,-121.325268
13,15,38,0.000000,-120.140559
13,15,40,0.000000,-118.766513
13,15,42,0.000000,-119.979111
13,15,44,0.000000,-119.530791
13,15,46,0.000000,-121.040640
13,15,48,0.000000,-121.676431
13,15,50,0.000000,-120.279487
13,15,52,0.000000,-119.993114
13,15,54,0.000000,-120.126762
13,15,56,0.000000,-121.346525
13,15,58,0.000000,-120.539039
13,16,0,0.000000,-120.810741
13,16,2,0.000000,-120.087269
13,16,4,0.000000,-119.595960
13,16,6,0.000000,-119.396360
13,16,8,0.000000,-119.237053
13,16,10,0.000000,-122.232996
13,16,12,0.000000,-119.182717
13,16,14,0.000000,-117.865170
13,16,16,0.000000,-121.635491
13,16,18,0.000000,-120.876310
13,16,20,0.000000,-119.019322
13,16,22,0.000000,-119.596775
13,16,24,0.000000,-122.909173
13,16,26,0.000000,-117.326089
13,16,28,0.000000,-121.089759
13,16,30,0.000000,-122.312536
13,16,32,0.000000,-121.130627
13,16,34,0.000000,-121.657208
13,16,36,0.000000,-119.339192
13,16,38,0.000000,-120.961162
13,16,40,0.000000,-122.709894
13,16,42,0.000000,-119.357964
13,16,44,0.000000,-120.040691
13,16,46,0.000000,-122.002090
13,16,48,0.000000,-120.209212
13,16,50,0.000000,-120.577192
13,16,52,0.000000,-118.516729
13,16,54,0.000000,-120.129061
13,16,56,0.000000,-120.405778
13,16,58,0.000000,-121.814151
13,17,0,0.000000,-120.280214
13,17,2,0.000000,-120.835417
13,17,4,0.000000,-120.162328
13,17,6,0.000000,-120.930363
13,17,8,0.000000,-123.649121
13,17,10,0.000000,-120.436498
13,17,12,0.000000,-121.052661
13,17,14,0.000000,-118.081989
13,17,16,0.000000,-120.623254
13,17,18,0.000000,-122.989470
13,17,20,0.000000,-120.613089
13,17,22,0.000000,-120.025305
13,17,24,0.000000,-120.434119
13,17,26,0.000000,-118.817610
13,17,28,0.000000,-120.035768
13,17,30,0.000000,-119.462711
13,17,32,0.000000,-120.761669
13,17,34,0.000000,-122.180166
13,17,36,0.000000,-122.281860
13,17,38,0.000000,-120.787950
13,17,40,0.000000,-121.410091
13,17,42,0.000000,-119.246619
13,17,44,0.000000,-121.136397
13,17,46,0.000000,-123.751464
13,17,48,0.000000,-121.411100
13,17,50,0.000000,-120.130979
13,17,52,0.000000,-122.156473
13,17,54,0.000000,-120.304843
13,17,56,0.000000,-119.889660
13,17,58,0.000000,-121.844435
13,18,0,0.000000,-120.530395
13,18,2,0.000000,-121.324316
13,18,4,0.000000,-122.758945
13,18,6,0.000000,-120.277846
13,18,8,0.000000,-121.948915
13,18,10,0.000000,-121.019033
13,18,12,0.000000,-122.969875
13,18,14,0.000000,-119.168445
13,18,16,0.000000,-120.704710
13,18,18,0.000000,-118.957024
13,18,20,0.000000,-122.391126
13,18,22,0.000000,-120.517249
13,18,24,0.000000,-120.576525
13,18,26,0.000000,-121.467410
13,18,28,0.000000,-122.041542
13,18,30,0.000000,-119.767044
13,18,32,0.000000,-121.891741
13,18,34,0.000000,-120.603797
13,18,36,0.000000,-118.580982
13,18,38,0.000000,-119.655751
13,18,40,0.000000,-120.065792
13,18,42,0.000000,-119.616777
13,18,44,0.000000,-121.558972
13,18,46,0.000000,-121.556764
13,18,48,0.000000,-120.249699
13,18,50,0.000000,-121.887586
13,18,52,0.000000,-120.011988
13,18,54,0.000000,-121.722589
13,18,56,0.000000,-118.534578
13,18,58,0.000000,-120.124059
13,19,0,0.000000,-120.077466
13,19,2,0.000000,-121.079730
13,19,4,0.000000,-122.516702
13,19,6,0.000000,-118.662481
13,19,8,0.000000,-121.426964
13,19,10,0.000000,-120.733586
13,19,12,0.000000,-120.530666
13,19,14,0.000000,-121.266218
13,19,16,0.000000,-122.057204
13,19,18,0.000000,-121.231988
13,19,20,0.000000,-119.242167
13,19,22,0.000000,-120.939821
13,19,24,0.000000,-118.650860
13,19,26,0.000000,-119.390599
13,19,28,0.000000,-121.518309
13,19,30,0.000000,-121.118509
13,19,32,0.000000,-119.093867
13,19,34,0.000000,-119.749552
13,19,36,0.000000,-119.657541
13,19,38,0.000000,-120.396503
13,19,40,0.000000,-119.646062
13,19,42,0.000000,-120.510889
13,19,44,0.000000,-119.803698
13,19,46,0.000000,-120.977085
13,19,48,0.000000,-119.325046
13,19,50,0.000000,-119.620749
13,19,52,0.000000,-120.022266
13,19,54,0.000000,-119.958303
13,19,56,0.000000,-120.965685
13,19,58,0.000000,-119.533868
13,20,0,0.000000,-121.347450
13,20,2,0.000000,-118.357743
13,20,4,0.000000,-122.025913
13,20,6,0.000000,-121.114320
13,20,8,0.000000,-119.366956
13,20,10,0.000000,-119.588563
13,20,12,0.000000,-121.733192
13,20,14,0.000000,-120.992705
13,20,16,0.000000,-123.164338
13,20,18,0.000000,-121.263868
13,20,20,0.000000,-120.716731
13,20,22,0.000000,-120.879510
13,20,24,0.000000,-119.566938
13,20,26,0.000000,-122.068708
13,20,28,0.000000,-120.450200
13,20,30,0.000000,-121.219301
13,20,32,0.000000,-120.838586
13,20,34,0.000000,-122.463782
13,20,36,0.000000,-119.724601
13,20,38,0.000000,-123.419364
13,20,40,0.000000,-120.498414
13,20,42,0.000000,-121.459814
13,20,44,0.000000,-122.005331
13,20,46,0.000000,-120.573714
13,20,48,0.000000,-121.195918
13,20,50,0.000000,-121.340686
13,20,52,0.000000,-122.330533
13,20,54,0.000000,-120.805706
13,20,56,0.000000,-119.643145
13,20,58,0.000000,-117.912410
13,21,0,0.000000,-121.218327
13,21,2,0.000000,-120.821906
13,21,4,0.000000,-122.012995
13,21,6,0.000000,-120.663146
13,21,8,0.000000,-120.328287
13,21,10,0.000000,-120.500590
13,21,12,0.000000,-120.771417
13,21,14,0.000000,-121.343965
13,21,16,0.000000,-122.338814
13,21,18,0.000000,-122.719941
13,21,20,0.000000,-121.369620
13,21,22,0.000000,-119.926082
13,21,24,0.000000,-120.257779
13,21,26,0.000000,-117.821638
13,21,28,0.000000,-119.931104
13,21,30,0.000000,-120.180460
13,21,32,0.000000,-119.210640
13,21,34,0.000000,-118.585340
13,21,36,0.000000,-121.796289
13,21,38,0.000000,-120.896713
13,21,40,0.000000,-121.244915
13,21,42,0.000000,-119.113712
13,21,44,0.000000,-121.955512
13,21,46,0.000000,-121.002062
13,21,48,0.000000,-120.266322
13,21,50,0.000000,-119.575558
13,21,52,0.000000,-119.942094
13,21,54,0.000000,-121.779764
13,21,56,0.000000,-118.078921
13,21,58,0.000000,-120.949959
13,22,0,0.000000,-121.129468
13,22,2,0.000000,-120.353602
13,22,4,0.000000,-121.146800
13,22,6,0.000000,-121.843899
13,22,8,0.000000,-120.299719
13,22,10,0.000000,-121.887003
13,22,12,0.000000,-119.664064
13,22,14,0.000000,-121.531164
13,22,16,0.000000,-120.486061
13,22,18,0.000000,-119.997409
13,22,20,0.000000,-121.823209
13,22,22,0.000000,-121.928779
13,22,24,0.000000,-121.368812
13,22,26,0.000000,-120.879303
13,22,28,0.000000,-122.325028
13,22,30,0.000000,-120.237878
13,22,32,0.000000,-121.384250
13,22,34,0.000000,-121.788547
13,22,36,0.000000,-120.647110
13,22,38,0.000000,-119.577694
13,22,40,0.000000,-121.689196
13,22,42,0.000000,-120.950946
13,22,44,0.000000,-121.702478
13,22,46,0.000000,-122.535639
13,22,48,0.000000,-121.064900
13,22,50,0.000000,-120.917011
13,22,52,0.000000,-121.069220
13,22,54,0.000000,-120.795537
13,22,56,0.000000,-121.556725
13,22,58,0.000000,-117.822134
13,23,0,0.000000,-120.646868
13,23,2,0.000000,-120.737103
13,23,4,0.000000,-121.789099
13,23,6,0.000000,-121.453527
13,23,8,0.000000,-119.789083
13,23,10,0.000000,-119.419532
13,23,12,0.000000,-120.776468
13,23,14,0.000000,-119.600715
13,23,16,0.000000,-121.444134
13,23,18,0.000000,-120.239667
13,23,20,0.000000,-120.793643
13,23,22,0.000000,-120.643658
13,23,24,0.000000,-121.441564
13,23,26,0.000000,-122.531396
13,23,28,0.000000,-121.098096
13,23,30,0.000000,-120.888171
13,23,32,0.000000,-121.976184
13,23,34,0.000000,-122.114949
13,23,36,0.000000,-118.702302
13,23,38,0.000000,-118.657180
13,23,40,0.000000,-119.066083
13,23,42,0.000000,-117.355696
13,23,44,0.000000,-118.908127
13,23,46,0.000000,-121.276495
13,23,48,0.000000,-118.612109
13,23,50,0.000000,-120.731639
13,23,52,0.000000,-119.728101
13,23,54,0.000000,-119.390335
13,23,56,0.000000,-121.997832
13,23,58,0.000000,-121.168671
13,24,0,0.000000,-119.220051
13,24,2,0.000000,-120.468894
13,24,4,0.000000,-120.373353
13,24,6,0.000000,-121.281171
13,24,8,0.000000,-121.311752
13,24,10,0.000000,-122.256112
13,24,12,0.000000,-122.833364
13,24,14,0.000000,-119.688875
13,24,16,0.000000,-122.746897
13,24,18,0.000000,-119.414454
13,24,20,0.000000,-120.054299
13,24,22,0.000000,-120.210452
13,24,24,0.000000,-119.444186
13,24,26,0.000000,-121.885403
13,24,28,0.000000,-119.994496
13,24,30,0.000000,-119.976058
13,24,32,0.000000,-120.209345
13,24,34,0.000000,-121.189188
13,24,36,0.000000,-119.654197
13,24,38,0.000000,-119.318515
13,24,40,0.000000,-121.682840
13,24,42,0.000000,-122.111693
13,24,44,0.000000,-120.095144
13,24,46,0.000000,-119.969385
13,24,48,0.000000,-118.932950
13,24,50,0.000000,-120.737036
13,24,52,0.000000,-122.388561
13,24,54,0.000000,-117.768068
13,24,56,0.000000,-122.160098
13,24,58,0.000000,-119.816273
13,25,0,0.000000,-121.204610
13,25,2,0.000000,-119.792947
13,25,4,0.000000,-121.435665
13,25,6,0.000000,-122.697326
13,25,8,0.000000,-120.551506
13,25,10,0.000000,-121.438018
13,25,12,0.000000,-122.138116
13,25,14,0.000000,-119.907373
13,25,16,0.000000,-122.894382
13,25,18,0.000000,-120.010575
13,25,20,0.000000,-121.773199
13,25,22,0.000000,-120.727741
13,25,24,0.000000,-119.507184
13,25,26,0.000000,-123.116946
13,25,28,0.000000,-121.703054
13,25,30,0.000000,-120.226675
13,25,32,0.000000,-121.907169
13,25,34,0.000000,-120.867948
13,25,36,0.000000,-121.602909
13,25,38,0.000000,-121.064031
13,25,40,0.000000,-118.973031
13,25,42,0.000000,-122.293629
13,25,44,0.000000,-123.297965
13,25,46,0.000000,-121.306968
13,25,48,0.000000,-119.415297
13,25,50,0.000000,-121.485959
13,25,52,0.000000,-122.748243
13,25,54,0.000000,-119.727750
13,25,56,0.000000,-120.427554
13,25,58,0.000000,-118.159796
13,26,0,0.000000,-120.897330
13,26,2,0.000000,-120.717509
13,26,4,0.000000,-120.855790
13,26,6,0.000000,-119.705232
13,26,8,0.000000,-120.721542
13,26,10,0.000000,-122.249130
13,26,12,0.000000,-119.379767
13,26,14,0.000000,-122.526893
13,26,16,0.000000,-122.503717
13,26,18,0.000000,-118.046699
13,26,20,0.000000,-120.552309
13,26,22,0.000000,-122.493804
13,26,24,0.000000,-123.707416
13,26,26,0.000000,-122.601973
13,26,28,0.000000,-121.321666
13,26,30,0.000000,-119.823956
13,26,32,0.000000,-122.302349
13,26,34,0.000000,-121.688672
13,26,36,0.000000,-121.294918
13,26,38,0.000000,-121.158223
13,26,40,0.000000,-120.371773
13,26,42,0.000000,-120.607142
13,26,44,0.000000,-123.065562
13,26,46,0.000000,-122.174144
13,26,48,0.000000,-121.702728
13,26,50,0.000000,-119.256415
13,26,52,0.000000,-123.919570
13,26,54,0.000000,-119.644267
13,26,56,0.000000,-119.605798
13,26,58,0.000000,-121.092774
13,27,0,0.000000,-122.105336
13,27,2,0.000000,-122.549772
13,27,4,0.000000,-120.627244
13,27,6,0.000000,-119.783295
13,27,8,0.000000,-121.177024
13,27,10,0.000000,-120.375660
13,27,12,0.000000,-119.411387
13,27,14,0.000000,-122.286181
13,27,16,0.000000,-118.257776
13,27,18,0.000000,-121.194753
13,27,20,0.000000,-120.556825
13,27,22,0.000000,-120.183119
