hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-112.827475
6,0,2,0.000000,-113.413265
6,0,4,0.000000,-116.174078
6,0,6,0.000000,-124.427356
6,0,8,0.000000,-116.966725
6,0,10,0.000000,-110.443910
6,0,12,0.000000,-117.960717
6,0,14,0.000000,-109.060587
6,0,16,0.000000,-114.731571
6,0,18,0.000000,-123.907929
6,0,20,0.000000,-120.739935
6,0,22,0.000000,-113.480512
6,0,24,0.000000,-118.017146
6,0,26,0.000000,-115.472733
6,0,28,0.000000,-117.809920
6,0,30,0.000000,-112.866948
6,0,32,0.000000,-112.726794
6,0,34,0.000000,-117.640268
6,0,36,0.000000,-112.730059
6,0,38,0.000000,-121.430985
6,0,40,0.000000,-119.643781
6,0,42,0.000000,-112.107342
6,0,44,0.000000,-112.242625
6,0,46,0.000000,-115.622106
6,0,48,0.000000,-130.853021
6,0,50,0.000000,-109.027545
6,0,52,0.000000,-115.625898
6,0,54,0.000000,-116.250901
6,0,56,0.000000,-114.903798
6,0,58,0.000000,-112.168244
6,1,0,0.000000,-112.822915
6,1,2,0.000000,-119.475410
6,1,4,0.000000,-110.899600
6,1,6,0.000000,-118.254730
6,1,8,0.000000,-108.564622
6,1,10,0.000000,-111.277015
6,1,12,0.000000,-112.397781
6,1,14,0.000000,-117.725533
6,1,16,0.000000,-118.410718
6,1,18,0.000000,-112.468738
6,1,20,0.000000,-114.712551
6,1,22,0.000000,-121.337190
6,1,24,0.000000,-113.684155
6,1,26,0.000000,-127.510806
6,1,28,0.000000,-110.516101
6,1,30,0.000000,-119.592037
6,1,32,0.000000,-123.070807
6,1,34,0.000000,-122.751845
6,1,36,0.000000,-112.518941
6,1,38,0.000000,-115.237136
6,1,40,0.000000,-118.618086
6,1,42,0.000000,-128.733046
6,1,44,0.000000,-114.460883
6,1,46,0.000000,-108.730101
6,1,48,0.000000,-112.300579
6,1,50,0.000000,-108.366591
6,1,52,0.000000,-113.715612
6,1,54,0.000000,-140.438256
6,1,56,0.000000,-115.072805
6,1,58,0.000000,-108.441202
6,2,0,0.000000,-118.813114
6,2,2,0.000000,-109.452897
6,2,4,0.000000,-113.798353
6,2,6,0.000000,-110.659185
6,2,8,0.000000,-106.901970
6,2,10,0.000000,-120.639335
6,2,12,0.000000,-112.073766
6,2,14,0.000000,-121.545842
6,2,16,0.000000,-112.744169
6,2,18,0.000000,-124.141530
6,2,20,0.000000,-110.907665
6,2,22,0.000000,-112.487563
6,2,24,0.000000,-117.762309
6,2,26,0.000000,-113.776224
6,2,28,0.000000,-112.650635
6,2,30,0.000000,-126.948262
6,2,32,0.000000,-115.213433
6,2,34,0.000000,-107.640978
6,2,36,0.000000,-117.433783
6,2,38,0.000000,-124.145196
6,2,40,0.000000,-116.828314
6,2,42,0.000000,-119.653586
6,2,44,0.000000,-117.561192
6,2,46,0.000000,-125.722815
6,2,48,0.000000,-110.963091
6,2,50,0.000000,-126.304912
6,2,52,0.000000,-112.167385
6,2,54,0.000000,-115.047991
6,2,56,0.000000,-114.080452
6,2,58,0.000000,-116.447781
6,3,0,0.000000,-111.778202
6,3,2,0.000000,-117.195683
6,3,4,0.000000,-118.954082
6,3,6,0.000000,-110.900161
6,3,8,0.000000,-117.583184
6,3,10,0.000000,-126.813557
6,3,12,0.000000,-120.378905
6,3,14,0.000000,-112.530096
6,3,16,0.000000,-113.256592
6,3,18,0.000000,-109.174925
6,3,20,0.000000,-113.770931
6,3,22,0.000000,-122.171910
6,3,24,0.000000,-111.677733
6,3,26,0.000000,-120.549892
6,3,28,0.000000,-109.177274
6,3,30,0.000000,-119.330412
6,3,32,0.000000,-116.098822
6,3,34,0.000000,-108.987198
6,3,36,0.000000,-111.997506
6,3,38,0.000000,-116.652406
6,3,40,0.000000,-117.897856
6,3,42,0.000000,-109.122082
6,3,44,0.000000,-109.200285
6,3,46,0.000000,-112.242942
6,3,48,0.000000,-125.286970
6,3,50,0.000000,-114.263238
6,3,52,0.000000,-112.689814
6,3,54,0.000000,-108.978305
6,3,56,0.000000,-115.051138
6,3,58,0.000000,-119.478294
6,4,0,0.000000,-115.407210
6,4,2,0.000000,-109.740730
6,4,4,0.000000,-117.664636
6,4,6,0.000000,-115.439222
6,4,8,0.000000,-113.790743
6,4,10,0.000000,-113.067231
6,4,12,0.000000,-117.583436
6,4,14,0.000000,-115.234836
6,4,16,0.000000,-108.469215
6,4,18,0.000000,-122.070182
6,4,20,0.000000,-115.756462
6,4,22,0.000000,-114.495829
6,4,24,0.000000,-110.290640
6,4,26,0.000000,-111.074564
6,4,28,0.000000,-119.102248
6,4,30,0.000000,-107.588683
6,4,32,0.000000,-122.960567
6,4,34,0.000000,-110.725631
6,4,36,0.000000,-108.473726
6,4,38,0.000000,-117.043147
6,4,40,0.000000,-108.833457
6,4,42,0.000000,-121.509391
6,4,44,0.000000,-111.763309
6,4,46,0.000000,-121.331218
6,4,48,0.000000,-112.707973
6,4,50,0.000000,-113.994145
6,4,52,0.000000,-113.545530
6,4,54,0.000000,-121.269752
6,4,56,0.000000,-112.628810
6,4,58,0.000000,-108.099836
6,5,0,0.000000,-108.638481
6,5,2,0.000000,-120.924075
6,5,4,0.000000,-122.318290
6,5,6,0.000000,-122.251613
6,5,8,0.000000,-116.398230
6,5,10,0.000000,-108.857878
6,5,12,0.000000,-110.212529
6,5,14,0.000000,-115.839490
6,5,16,0.000000,-113.728954
6,5,18,0.000000,-117.572596
6,5,20,0.000000,-120.712879
6,5,22,0.000000,-115.833337
6,5,24,0.000000,-109.964005
6,5,26,0.000000,-114.711117
6,5,28,0.000000,-134.784355
6,5,30,0.000000,-111.666345
6,5,32,0.000000,-109.608495
6,5,34,0.000000,-116.844093
6,5,36,0.000000,-114.770879
6,5,38,0.000000,-118.288560
6,5,40,0.000000,-118.269198
6,5,42,0.000000,-112.849454
6,5,44,0.000000,-116.047539
6,5,46,0.000000,-115.419234
6,5,48,0.000000,-123.806079
6,5,50,0.000000,-121.349386
6,5,52,0.000000,-111.680119
6,5,54,0.000000,-110.916751
6,5,56,0.000000,-110.458982
6,5,58,0.000000,-113.632811
6,6,0,0.000000,-107.167930
6,6,2,0.000000,-112.910365
6,6,4,0.000000,-121.898013
6,6,6,0.000000,-109.840643
6,6,8,0.000000,-116.495709
6,6,10,0.000000,-111.011410
6,6,12,0.000000,-112.660746
6,6,14,0.000000,-120.776354
6,6,16,0.000000,-109.430333
6,6,18,0.000000,-111.003147
6,6,20,0.000000,-119.590115
6,6,22,0.000000,-112.896404
6,6,24,0.000000,-111.897386
6,6,26,0.000000,-116.677936
6,6,28,0.000000,-115.169351
6,6,30,0.000000,-117.742277
6,6,32,0.000000,-112.880223
6,6,34,0.000000,-114.714516
6,6,36,0.000000,-115.676092
6,6,38,0.000000,-118.915556
6,6,40,0.000000,-116.990090
6,6,42,0.000000,-108.265451
6,6,44,0.000000,-117.869223
6,6,46,0.000000,-116.902012
6,6,48,0.000000,-114.652483
6,6,50,0.000000,-109.139176
6,6,52,0.000000,-111.683817
6,6,54,0.000000,-120.058353
6,6,56,0.000000,-113.150732
6,6,58,0.000000,-108.424038
6,7,0,0.000000,-127.871248
6,7,2,0.000000,-116.558977
6,7,4,0.000000,-116.866118
6,7,6,0.000000,-118.035230
6,7,8,0.000000,-117.949054
6,7,10,0.000000,-122.958051
6,7,12,0.000000,-113.081756
6,7,14,0.000000,-117.665992
6,7,16,0.000000,-113.168791
6,7,18,0.000000,-122.270000
6,7,20,0.000000,-109.923555
6,7,22,0.000000,-118.204386
6,7,24,0.000000,-113.950045
6,7,26,0.000000,-113.044602
6,7,28,0.000000,-116.620972
6,7,30,0.000000,-115.759839
6,7,32,0.000000,-123.233865
6,7,34,0.000000,-118.905316
6,7,36,0.000000,-114.377013
6,7,38,0.000000,-116.671792
6,7,40,0.000000,-122.972129
6,7,42,0.000000,-109.233305
6,7,44,0.000000,-115.876622
6,7,46,0.000000,-112.261609
6,7,48,0.000000,-126.568344
6,7,50,0.000000,-113.794082
6,7,52,0.000000,-112.073895
6,7,54,0.000000,-117.083877
6,7,56,0.000000,-116.082008
6,7,58,0.000000,-113.804792
6,8,0,0.000000,-111.042963
6,8,2,0.000000,-111.214172
6,8,4,0.000000,-117.909495
6,8,6,0.000000,-121.344977
6,8,8,0.000000,-112.538815
6,8,10,0.000000,-112.429442
6,8,12,0.000000,-120.017594
6,8,14,0.000000,-120.940108
6,8,16,0.000000,-114.055199
6,8,18,0.000000,-124.307306
6,8,20,0.000000,-112.814511
6,8,22,0.000000,-126.020301
6,8,24,0.000000,-111.111681
6,8,26,0.000000,-112.298045
6,8,28,0.000000,-108.732516
6,8,30,0.000000,-114.885762
6,8,32,0.000000,-116.594998
6,8,34,0.000000,-111.416871
6,8,36,0.000000,-120.181194
6,8,38,0.000000,-112.714804
6,8,40,0.000000,-114.610979
6,8,42,0.000000,-116.260636
6,8,44,0.000000,-114.095787
6,8,46,0.000000,-113.724765
6,8,48,0.000000,-115.680308
6,8,50,0.000000,-111.705023
6,8,52,0.000000,-114.501775
6,8,54,0.000000,-110.490397
6,8,56,0.000000,-114.979426
6,8,58,0.000000,-126.350879
6,9,0,0.000000,-116.185106
6,9,2,0.000000,-121.639714
6,9,4,0.000000,-115.887063
6,9,6,0.000000,-117.744522
6,9,8,0.000000,-115.286422
6,9,10,0.000000,-116.992666
6,9,12,0.000000,-111.727891
6,9,14,0.000000,-114.852935
6,9,16,0.000000,-113.169393
6,9,18,0.000000,-118.106488
6,9,20,0.000000,-119.359102
6,9,22,0.000000,-116.278477
6,9,24,0.000000,-125.390047
6,9,26,0.000000,-118.289089
6,9,28,0.000000,-117.938089
6,9,30,0.000000,-122.333888
6,9,32,0.000000,-113.087980
6,9,34,0.000000,-116.397344
6,9,36,0.000000,-112.328356
6,9,38,0.000000,-114.074839
6,9,40,0.000000,-116.276409
6,9,42,0.000000,-112.791885
6,9,44,0.000000,-114.917164
6,9,46,0.000000,-118.768345
6,9,48,0.000000,-112.020705
6,9,50,0.000000,-115.965904
6,9,52,0.000000,-116.731761
6,9,54,0.000000,-118.494994
6,9,56,0.000000,-112.070673
6,9,58,0.000000,-112.433687
6,10,0,0.000000,-120.065545
6,10,2,0.000000,-109.927309
6,10,4,0.000000,-119.477202
6,10,6,0.000000,-114.615039
6,10,8,0.000000,-108.041237
6,10,10,0.000000,-107.712788
6,10,12,0.000000,-122.740422
6,10,14,0.000000,-111.847060
6,10,16,0.000000,-113.671226
6,10,18,0.000000,-123.503880
6,10,20,0.000000,-112.443981
6,10,22,0.000000,-112.400522
6,10,24,0.000000,-118.291644
6,10,26,0.000000,-106.569411
6,10,28,0.000000,-117.192653
6,10,30,0.000000,-117.619577
6,10,32,0.000000,-114.644937
6,10,34,0.000000,-109.639292
6,10,36,0.000000,-108.602675
6,10,38,0.000000,-110.900511
6,10,40,0.000000,-128.847700
6,10,42,0.000000,-118.305606
6,10,44,0.000000,-115.983282
6,10,46,0.000000,-110.669656
6,10,48,0.000000,-119.447337
6,10,50,0.000000,-112.558683
6,10,52,0.000000,-113.022907
6,10,54,0.000000,-119.542892
6,10,56,0.000000,-126.014558
6,10,58,0.000000,-114.402864
6,11,0,0.000000,-117.557711
6,11,2,0.000000,-114.789573
6,11,4,0.000000,-120.372962
6,11,6,0.000000,-108.819037
6,11,8,0.000000,-111.584408
6,11,10,0.000000,-113.564459
6,11,12,0.000000,-114.274445
6,11,14,0.000000,-114.505575
6,11,16,0.000000,-117.373160
6,11,18,0.000000,-119.692067
6,11,20,0.000000,-113.667394
6,11,22,0.000000,-122.772274
6,11,24,0.000000,-112.569165
6,11,26,0.000000,-112.494233
6,11,28,0.000000,-108.817207
6,11,30,0.000000,-108.716393
6,11,32,0.000000,-110.762835
6,11,34,0.000000,-120.696797
6,11,36,0.000000,-118.085945
6,11,38,0.000000,-111.316776
6,11,40,0.000000,-114.897678
6,11,42,0.000000,-126.922807
6,11,44,0.000000,-110.482023
6,11,46,0.000000,-115.416086
6,11,48,0.000000,-113.366541
6,11,50,0.000000,-116.397291
6,11,52,0.000000,-116.297124
6,11,54,0.000000,-115.054724
6,11,56,0.000000,-113.431353
6,11,58,0.000000,-134.003905
6,12,0,0.000000,-120.247185
6,12,2,0.000000,-118.137765
6,12,4,0.000000,-110.817835
6,12,6,0.000000,-115.758198
6,12,8,0.000000,-119.274485
6,12,10,0.000000,-119.926856
6,12,12,0.000000,-113.030209
6,12,14,0.000000,-108.935844
6,12,16,0.000000,-118.795141
6,12,18,0.000000,-115.939709
6,12,20,0.000000,-113.598823
6,12,22,0.000000,-111.989769
6,12,24,0.000000,-112.529544
6,12,26,0.000000,-114.430161
6,12,28,0.000000,-124.303890
6,12,30,0.000000,-124.380784
6,12,32,0.000000,-113.766415
6,12,34,0.000000,-121.662947
6,12,36,0.000000,-110.007422
6,12,38,0.000000,-110.074490
6,12,40,0.000000,-118.254900
6,12,42,0.000000,-115.099592
6,12,44,0.000000,-122.538167
6,12,46,0.000000,-113.384847
6,12,48,0.000000,-127.771220
6,12,50,0.000000,-115.593328
6,12,52,0.000000,-126.155400
6,12,54,0.000000,-111.369042
6,12,56,0.000000,-109.379288
6,12,58,0.000000,-115.659868
6,13,0,0.000000,-116.573527
6,13,2,0.000000,-119.139160
6,13,4,0.000000,-111.098004
6,13,6,0.000000,-113.015672
6,13,8,0.000000,-116.132601
6,13,10,0.000000,-111.829935
6,13,12,0.000000,-114.956909
6,13,14,0.000000,-108.127374
6,13,16,0.000000,-111.958423
6,13,18,0.000000,-111.994740
6,13,20,0.000000,-116.049731
6,13,22,0.000000,-112.617485
6,13,24,0.000000,-111.054033
6,13,26,0.000000,-127.942181
6,13,28,0.000000,-118.397977
6,13,30,0.000000,-131.400687
6,13,32,0.000000,-116.806729
6,13,34,0.000000,-123.737491
6,13,36,0.000000,-113.692754
6,13,38,0.000000,-122.753851
6,13,40,0.000000,-108.518272
6,13,42,0.000000,-135.794867
6,13,44,0.000000,-122.284747
6,13,46,0.000000,-111.868309
6,13,48,0.000000,-126.726569
6,13,50,0.000000,-123.718278
6,13,52,0.000000,-114.114749
6,13,54,0.000000,-118.186639
6,13,56,0.000000,-125.041362
6,13,58,0.000000,-114.349431
6,14,0,0.000000,-108.205193
6,14,2,0.000000,-112.779462
6,14,4,0.000000,-113.836745
6,14,6,0.000000,-108.959458
6,14,8,0.000000,-114.827926
6,14,10,0.000000,-113.094847
6,14,12,0.000000,-113.431270
6,14,14,0.000000,-118.123775
6,14,16,0.000000,-121.712586
6,14,18,0.000000,-111.811977
6,14,20,0.000000,-115.614586
6,14,22,0.000000,-110.057328
6,14,24,0.000000,-117.215527
6,14,26,0.000000,-116.242042
6,14,28,0.000000,-116.645714
6,14,30,0.000000,-116.405496
6,14,32,0.000000,-117.119953
6,14,34,0.000000,-111.934783
6,14,36,0.000000,-128.984668
6,14,38,0.000000,-111.647240
6,14,40,0.000000,-113.220976
6,14,42,0.000000,-121.815131
6,14,44,0.000000,-122.994339
6,14,46,0.000000,-116.038271
6,14,48,0.000000,-111.872968
6,14,50,0.000000,-115.749835
6,14,52,0.000000,-117.594967
6,14,54,0.000000,-114.921694
6,14,56,0.000000,-113.269258
6,14,58,0.000000,-126.722055
6,15,0,0.000000,-121.126362
6,15,2,0.000000,-117.496109
6,15,4,0.000000,-112.268261
6,15,6,0.000000,-113.371887
6,15,8,0.000000,-114.332344
6,15,10,0.000000,-115.891518
6,15,12,0.000000,-107.673660
6,15,14,0.000000,-109.570622
6,15,16,0.000000,-115.760460
6,15,18,0.000000,-113.275659
6,15,20,0.000000,-116.631171
6,15,22,0.000000,-119.204959
6,15,24,0.000000,-110.237587
6,15,26,0.000000,-113.092182
6,15,28,0.000000,-121.748444
6,15,30,0.000000,-110.739777
6,15,32,0.000000,-120.050553
6,15,34,0.000000,-110.561027
6,15,36,0.000000,-105.590100
6,15,38,0.000000,-119.537202
6,15,40,0.000000,-113.256499
6,15,42,0.000000,-114.653089
6,15,44,0.000000,-112.105291
6,15,46,0.000000,-116.651730
6,15,48,0.000000,-121.608010
6,15,50,0.000000,-114.134309
6,15,52,0.000000,-111.715594
6,15,54,0.000000,-118.452966
6,15,56,0.000000,-114.885287
6,15,58,0.000000,-117.772666
6,16,0,0.000000,-117.131409
6,16,2,0.000000,-119.383220
6,16,4,0.000000,-114.948812
6,16,6,0.000000,-121.760312
6,16,8,0.000000,-122.140134
6,16,10,0.000000,-115.938111
6,16,12,0.000000,-117.784643
6,16,14,0.000000,-108.467774
6,16,16,0.000000,-129.953659
6,16,18,0.000000,-112.337230
6,16,20,0.000000,-113.515444
6,16,22,0.000000,-111.024951
6,16,24,0.000000,-110.270258
6,16,26,0.000000,-116.459932
6,16,28,0.000000,-112.247596
6,16,30,0.000000,-111.985239
6,16,32,0.000000,-108.224878
6,16,34,0.000000,-117.591731
6,16,36,0.000000,-118.444975
6,16,38,0.000000,-119.050661
6,16,40,0.000000,-110.784729
6,16,42,0.000000,-115.614038
6,16,44,0.000000,-110.917401
6,16,46,0.000000,-116.768739
6,16,48,0.000000,-116.048170
6,16,50,0.000000,-123.494765
6,16,52,0.000000,-123.636548
6,16,54,0.000000,-119.195888
6,16,56,0.000000,-122.219756
6,16,58,0.000000,-125.435637
6,17,0,0.000000,-116.680770
6,17,2,0.000000,-116.813714
6,17,4,0.000000,-118.285765
6,17,6,0.000000,-110.546785
6,17,8,0.000000,-120.034501
6,17,10,0.000000,-118.743137
6,17,12,0.000000,-125.314083
6,17,14,0.000000,-115.531130
6,17,16,0.000000,-130.570516
6,17,18,0.000000,-114.431463
6,17,20,0.000000,-132.943530
6,17,22,0.000000,-114.632236
6,17,24,0.000000,-110.373316
6,17,26,0.000000,-108.677747
6,17,28,0.000000,-116.620335
6,17,30,0.000000,-109.758201
6,17,32,0.000000,-106.798953
6,17,34,0.000000,-107.005484
6,17,36,0.000000,-118.699032
6,17,38,0.000000,-110.007436
6,17,40,0.000000,-120.640632
6,17,42,0.000000,-117.634160
6,17,44,0.000000,-132.122038
6,17,46,0.000000,-122.415469
6,17,48,0.000000,-114.218258
6,17,50,0.000000,-128.250769
6,17,52,0.000000,-109.749628
6,17,54,0.000000,-114.023517
6,17,56,0.000000,-113.905793
6,17,58,0.000000,-113.579612
6,18,0,0.000000,-113.991403
6,18,2,0.000000,-120.822944
6,18,4,0.000000,-122.868116
6,18,6,0.000000,-119.067862
6,18,8,0.000000,-115.992017
6,18,10,0.000000,-129.936315
6,18,12,0.000000,-127.201293
6,18,14,0.000000,-112.530877
6,18,16,0.000000,-117.410118
6,18,18,0.000000,-112.984115
6,18,20,0.000000,-111.138947
6,18,22,0.000000,-128.703084
6,18,24,0.000000,-113.513403
6,18,26,0.000000,-111.526454
6,18,28,0.000000,-109.258066
6,18,30,0.000000,-110.963827
6,18,32,0.000000,-107.506208
6,18,34,0.000000,-111.198236
6,18,36,0.000000,-111.188835
6,18,38,0.000000,-118.360459
6,18,40,0.000000,-115.540823
6,18,42,0.000000,-125.227360
6,18,44,0.000000,-117.043283
6,18,46,0.000000,-117.643888
6,18,48,0.000000,-112.522979
6,18,50,0.000000,-120.113452
6,18,52,0.000000,-111.385146
6,18,54,0.000000,-118.739673
6,18,56,0.000000,-115.351700
6,18,58,0.000000,-114.047571
6,19,0,0.000000,-110.592932
6,19,2,0.000000,-113.682022
6,19,4,0.000000,-116.940349
6,19,6,0.000000,-107.273497
6,19,8,0.000000,-113.514762
6,19,10,0.000000,-120.146202
6,19,12,0.000000,-114.603781
6,19,14,0.000000,-121.864832
6,19,16,0.000000,-125.432526
6,19,18,0.000000,-119.169502
6,19,20,0.000000,-114.963287
6,19,22,0.000000,-116.674801
6,19,24,0.000000,-114.785584
6,19,26,0.000000,-122.226730
6,19,28,0.000000,-108.731051
6,19,30,0.000000,-117.073655
6,19,32,0.000000,-110.038337
6,19,34,0.000000,-110.099416
6,19,36,0.000000,-111.575776
6,19,38,0.000000,-107.227976
6,19,40,0.000000,-110.429023
6,19,42,0.000000,-111.055140
6,19,44,0.000000,-116.334574
6,19,46,0.000000,-114.481918
6,19,48,0.000000,-113.800100
6,19,50,0.000000,-115.094190
6,19,52,0.000000,-114.595252
6,19,54,0.000000,-115.187197
6,19,56,0.000000,-118.539761
6,19,58,0.000000,-113.986980
6,20,0,0.000000,-117.915180
6,20,2,0.000000,-127.267232
6,20,4,0.000000,-117.514821
6,20,6,0.000000,-112.435696
6,20,8,0.000000,-117.078623
6,20,10,0.000000,-117.291740
6,20,12,0.000000,-109.145747
6,20,14,0.000000,-116.195344
6,20,16,0.000000,-120.725395
6,20,18,0.000000,-113.637641
6,20,20,0.000000,-110.600671
6,20,22,0.000000,-119.498317
6,20,24,0.000000,-119.143752
6,20,26,0.000000,-108.474361
6,20,28,0.000000,-128.651816
6,20,30,0.000000,-111.394287
6,20,32,0.000000,-114.455511
6,20,34,0.000000,-109.318687
6,20,36,0.000000,-113.356679
6,20,38,0.000000,-106.879524
6,20,40,0.000000,-127.019814
6,20,42,0.000000,-113.015757
6,20,44,0.000000,-122.546422
6,20,46,0.000000,-130.383699
6,20,48,0.000000,-112.693277
6,20,50,0.000000,-114.182919
6,20,52,0.000000,-117.563548
6,20,54,0.000000,-108.554013
6,20,56,0.000000,-105.576550
6,20,58,0.000000,-111.465343
6,21,0,0.000000,-117.998278
6,21,2,0.000000,-119.727586
6,21,4,0.000000,-113.276283
6,21,6,0.000000,-111.352270
6,21,8,0.000000,-117.227103
6,21,10,0.000000,-119.053574
6,21,12,0.000000,-115.962537
6,21,14,0.000000,-110.128016
6,21,16,0.000000,-116.005729
6,21,18,0.000000,-113.727358
6,21,20,0.000000,-115.079738
6,21,22,0.000000,-117.751274
6,21,24,0.000000,-119.753201
6,21,26,0.000000,-121.669930
6,21,28,0.000000,-114.906734
6,21,30,0.000000,-113.824159
6,21,32,0.000000,-111.567668
6,21,34,0.000000,-115.985304
6,21,36,0.000000,-118.169790
6,21,38,0.000000,-113.250362
6,21,40,0.000000,-127.050310
6,21,42,0.000000,-112.110051
6,21,44,0.000000,-115.965754
6,21,46,0.000000,-121.431488
6,21,48,0.000000,-117.726605
6,21,50,0.000000,-110.707422
6,21,52,0.000000,-112.020360
6,21,54,0.000000,-122.958389
6,21,56,0.000000,-114.966965
6,21,58,0.000000,-121.274750
6,22,0,0.000000,-111.447041
6,22,2,0.000000,-118.038086
6,22,4,0.000000,-113.059441
6,22,6,0.000000,-117.127797
6,22,8,0.000000,-128.423207
6,22,10,0.000000,-121.521553
6,22,12,0.000000,-118.311329
6,22,14,0.000000,-117.767576
6,22,16,0.000000,-121.406060
6,22,18,0.000000,-112.761625
6,22,20,0.000000,-114.037992
6,22,22,0.000000,-125.327391
6,22,24,0.000000,-118.163142
6,22,26,0.000000,-114.148746
6,22,28,0.000000,-124.205751
6,22,30,0.000000,-119.771118
6,22,32,0.000000,-123.059601
6,22,34,0.000000,-111.168744
6,22,36,0.000000,-111.725645
6,22,38,0.000000,-124.495958
6,22,40,0.000000,-110.639945
6,22,42,0.000000,-123.084543
6,22,44,0.000000,-118.009094
6,22,46,0.000000,-108.110283
6,22,48,0.000000,-118.165073
6,22,50,0.000000,-110.898417
6,22,52,0.000000,-113.576092
6,22,54,0.000000,-114.117292
6,22,56,0.000000,-115.659576
6,22,58,0.000000,-119.893264
6,23,0,0.000000,-115.836670
6,23,2,0.000000,-119.282995
6,23,4,0.000000,-110.209838
6,23,6,0.000000,-112.705351
6,23,8,0.000000,-109.172297
6,23,10,0.000000,-120.673025
6,23,12,0.000000,-119.654234
6,23,14,0.000000,-115.113676
6,23,16,0.000000,-121.455995
6,23,18,0.000000,-119.896737
6,23,20,0.000000,-122.020534
6,23,22,0.000000,-112.467200
6,23,24,0.000000,-123.320932
6,23,26,0.000000,-113.328225
6,23,28,0.000000,-120.854453
6,23,30,0.000000,-127.288581
6,23,32,0.000000,-116.373027
6,23,34,0.000000,-115.650367
6,23,36,0.000000,-115.089944
6,23,38,0.000000,-109.730251
6,23,40,0.000000,-121.476717
6,23,42,0.000000,-136.006065
6,23,44,0.000000,-115.648208
6,23,46,0.000000,-121.786776
6,23,48,0.000000,-112.820513
6,23,50,0.000000,-108.275195
6,23,52,0.000000,-110.387085
6,23,54,0.000000,-124.245788
6,23,56,0.000000,-117.288465
6,23,58,0.000000,-109.702181
6,24,0,0.000000,-122.928525
6,24,2,0.000000,-115.378813
6,24,4,0.000000,-126.492416
6,24,6,0.000000,-117.015340
6,24,8,0.000000,-120.550836
6,24,10,0.000000,-119.859864
6,24,12,0.000000,-119.727908
6,24,14,0.000000,-113.535861
6,24,16,0.000000,-124.325919
6,24,18,0.000000,-108.013972
6,24,20,0.000000,-109.273267
6,24,22,0.000000,-108.011067
6,24,24,0.000000,-116.840529
6,24,26,0.000000,-108.793300
6,24,28,0.000000,-119.693145
6,24,30,0.000000,-125.161606
6,24,32,0.000000,-119.335030
6,24,34,0.000000,-113.984398
6,24,36,0.000000,-135.571309
6,24,38,0.000000,-113.869654
6,24,40,0.000000,-112.825456
6,24,42,0.000000,-120.976530
6,24,44,0.000000,-128.763687
6,24,46,0.000000,-119.659451
6,24,48,0.000000,-119.865747
6,24,50,0.000000,-115.395019
6,24,52,0.000000,-116.646168
6,24,54,0.000000,-115.113452
6,24,56,0.000000,-114.611540
6,24,58,0.000000,-110.456242
6,25,0,0.000000,-122.380207
6,25,2,0.000000,-115.985201
6,25,4,0.000000,-120.456806
6,25,6,0.000000,-133.306231
6,25,8,0.000000,-115.487356
6,25,10,0.000000,-109.505383
6,25,12,0.000000,-110.474856
6,25,14,0.000000,-111.636315
6,25,16,0.000000,-120.335492
6,25,18,0.000000,-116.775676
6,25,20,0.000000,-115.703575
6,25,22,0.000000,-116.693364
6,25,24,0.000000,-119.184526
6,25,26,0.000000,-118.598335
6,25,28,0.000000,-111.801973
6,25,30,0.000000,-123.427893
6,25,32,0.000000,-113.780079
6,25,34,0.000000,-110.139112
6,25,36,0.000000,-116.436422
6,25,38,0.000000,-114.382979
6,25,40,0.000000,-114.850964
6,25,42,0.000000,-119.725508
6,25,44,0.000000,-125.202001
6,25,46,0.000000,-114.061729
6,25,48,0.000000,-116.741604
6,25,50,0.000000,-113.792544
6,25,52,0.000000,-120.817512
6,25,54,0.000000,-119.968252
6,25,56,0.000000,-124.315049
6,25,58,0.000000,-109.353888
6,26,0,0.000000,-113.801151
6,26,2,0.000000,-119.293313
6,26,4,0.000000,-112.955977
6,26,6,0.000000,-110.760244
6,26,8,0.000000,-119.712213
6,26,10,0.000000,-111.951886
6,26,12,0.000000,-131.214935
6,26,14,0.000000,-112.914824
6,26,16,0.000000,-120.085996
6,26,18,0.000000,-118.496282
6,26,20,0.000000,-115.816404
6,26,22,0.000000,-114.029112
6,26,24,0.000000,-115.571681
6,26,26,0.000000,-118.603067
6,26,28,0.000000,-113.527277
6,26,30,0.000000,-112.713304
6,26,32,0.000000,-119.033318
6,26,34,0.000000,-114.885651
6,26,36,0.000000,-115.702076
6,26,38,0.000000,-116.383129
6,26,40,0.000000,-118.031665
6,26,42,0.000000,-120.355755
6,26,44,0.000000,-112.810943
6,26,46,0.000000,-114.989066
6,26,48,0.000000,-111.137018
6,26,50,0.000000,-122.815582
6,26,52,0.000000,-113.552449
6,26,54,0.000000,-116.018161
6,26,56,0.000000,-150.305976
6,26,58,0.000000,-117.690172
6,27,0,0.000000,-116.993084
6,27,2,0.000000,-114.868995
6,27,4,0.000000,-111.244844
6,27,6,0.000000,-108.231660
6,27,8,0.000000,-115.278947
6,27,10,0.000000,-116.625438
6,27,12,0.000000,-115.168391
6,27,14,0.000000,-109.566405
6,27,16,0.000000,-113.708781
6,27,18,0.000000,-111.322816
6,27,20,0.000000,-120.487896
6,27,22,0.000000,-108.924068
