hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.324753
6,0,2,0.000000,-121.160326
6,0,4,0.000000,-121.327424
6,0,6,0.000000,-119.984798
6,0,8,0.000000,-121.058381
6,0,10,0.000000,-122.575388
6,0,12,0.000000,-122.868569
6,0,14,0.000000,-122.328291
6,0,16,0.000000,-120.276942
6,0,18,0.000000,-120.810478
6,0,20,0.000000,-119.269836
6,0,22,0.000000,-117.966304
6,0,24,0.000000,-121.448843
6,0,26,0.000000,-121.244925
6,0,28,0.000000,-120.803785
6,0,30,0.000000,-120.427875
6,0,32,0.000000,-118.918619
6,0,34,0.000000,-120.841575
6,0,36,0.000000,-120.647232
6,0,38,0.000000,-121.522200
6,0,40,0.000000,-119.784558
6,0,42,0.000000,-119.597967
6,0,44,0.000000,-121.753449
6,0,46,0.000000,-122.854782
6,0,48,0.000000,-122.519875
6,0,50,0.000000,-122.081974
6,0,52,0.000000,-117.989620
6,0,54,0.000000,-118.469512
6,0,56,0.000000,-119.210875
6,0,58,0.000000,-120.223391
6,1,0,0.000000,-119.092370
6,1,2,0.000000,-120.612556
6,1,4,0.000000,-121.737562
6,1,6,0.000000,-119.605639
6,1,8,0.000000,-121.665859
6,1,10,0.000000,-119.495256
6,1,12,0.000000,-121.441063
6,1,14,0.000000,-118.770828
6,1,16,0.000000,-122.032725
6,1,18,0.000000,-123.800328
6,1,20,0.000000,-121.035599
6,1,22,0.000000,-123.184860
6,1,24,0.000000,-122.650293
6,1,26,0.000000,-121.065908
6,1,28,0.000000,-121.259983
6,1,30,0.000000,-120.289890
6,1,32,0.000000,-119.845252
6,1,34,0.000000,-119.989683
6,1,36,0.000000,-121.122159
6,1,38,0.000000,-119.695212
6,1,40,0.000000,-120.173416
6,1,42,0.000000,-120.835877
6,1,44,0.000000,-120.927463
6,1,46,0.000000,-121.783948
6,1,48,0.000000,-120.577507
6,1,50,0.000000,-118.302112
6,1,52,0.000000,-120.733626
6,1,54,0.000000,-118.653500
6,1,56,0.000000,-118.747792
6,1,58,0.000000,-121.916833
6,2,0,0.000000,-120.211838
6,2,2,0.000000,-120.687413
6,2,4,0.000000,-121.510760
6,2,6,0.000000,-120.349175
6,2,8,0.000000,-118.794705
6,2,10,0.000000,-121.534864
6,2,12,0.000000,-118.590302
6,2,14,0.000000,-122.602339
6,2,16,0.000000,-121.541618
6,2,18,0.000000,-121.345154
6,2,20,0.000000,-121.965565
6,2,22,0.000000,-118.911569
6,2,24,0.000000,-122.661170
6,2,26,0.000000,-119.516729
6,2,28,0.000000,-121.612962
6,2,30,0.000000,-122.043599
6,2,32,0.000000,-122.325290
6,2,34,0.000000,-120.928090
6,2,36,0.000000,-121.263707
6,2,38,0.000000,-120.514050
6,2,40,0.000000,-122.535655
6,2,42,0.000000,-122.257621
6,2,44,0.000000,-122.473635
6,2,46,0.000000,-120.156658
6,2,48,0.000000,-119.546675
6,2,50,0.000000,-121.030618
6,2,52,0.000000,-120.411994
6,2,54,0.000000,-119.676836
6,2,56,0.000000,-121.095120
6,2,58,0.000000,-120.500024
6,3,0,0.000000,-119.410288
6,3,2,0.000000,-119.473825
6,3,4,0.000000,-119.587527
6,3,6,0.000000,-122.799575
6,3,8,0.000000,-121.869189
6,3,10,0.000000,-122.321418
6,3,12,0.000000,-120.016356
6,3,14,0.000000,-121.902302
6,3,16,0.000000,-120.457217
6,3,18,0.000000,-119.191683
6,3,20,0.000000,-120.388793
6,3,22,0.000000,-119.771274
6,3,24,0.000000,-121.432043
6,3,26,0.000000,-121.818736
6,3,28,0.000000,-122.399330
6,3,30,0.000000,-118.616997
6,3,32,0.000000,-119.842178
6,3,34,0.000000,-118.851146
6,3,36,0.000000,-122.672910
6,3,38,0.000000,-120.746257
6,3,40,0.000000,-121.403615
6,3,42,0.000000,-119.410713
6,3,44,0.000000,-119.202077
6,3,46,0.000000,-120.977986
6,3,48,0.000000,-119.800302
6,3,50,0.000000,-120.627322
6,3,52,0.000000,-121.376579
6,3,54,0.000000,-119.966229
6,3,56,0.000000,-119.970064
6,3,58,0.000000,-121.165193
6,4,0,0.000000,-121.388679
6,4,2,0.000000,-121.759378
6,4,4,0.000000,-119.380119
6,4,6,0.000000,-120.471452
6,4,8,0.000000,-118.301783
6,4,10,0.000000,-118.572743
6,4,12,0.000000,-120.540222
6,4,14,0.000000,-118.793714
6,4,16,0.000000,-119.181596
6,4,18,0.000000,-120.625750
6,4,20,0.000000,-121.791681
6,4,22,0.000000,-122.929460
6,4,24,0.000000,-120.062098
6,4,26,0.000000,-120.673742
6,4,28,0.000000,-121.571909
6,4,30,0.000000,-119.860169
6,4,32,0.000000,-120.068560
6,4,34,0.000000,-120.779461
6,4,36,0.000000,-120.510165
6,4,38,0.000000,-120.797612
6,4,40,0.000000,-120.627271
6,4,42,0.000000,-120.488182
6,4,44,0.000000,-122.592559
6,4,46,0.000000,-121.222902
6,4,48,0.000000,-121.153025
6,4,50,0.000000,-118.346920
6,4,52,0.000000,-121.478191
6,4,54,0.000000,-123.742557
6,4,56,0.000000,-120.186830
6,4,58,0.000000,-119.143187
6,5,0,0.000000,-121.642853
6,5,2,0.000000,-118.569928
6,5,4,0.000000,-120.924403
6,5,6,0.000000,-121.080654
6,5,8,0.000000,-122.797328
6,5,10,0.000000,-120.927391
6,5,12,0.000000,-119.603927
6,5,14,0.000000,-120.383844
6,5,16,0.000000,-119.782006
6,5,18,0.000000,-120.857979
6,5,20,0.000000,-121.335387
6,5,22,0.000000,-120.332926
6,5,24,0.000000,-118.659748
6,5,26,0.000000,-123.795696
6,5,28,0.000000,-121.749228
6,5,30,0.000000,-119.041159
6,5,32,0.000000,-120.033434
6,5,34,0.000000,-120.734383
6,5,36,0.000000,-120.718491
6,5,38,0.000000,-122.333906
6,5,40,0.000000,-120.500253
6,5,42,0.000000,-118.359387
6,5,44,0.000000,-120.540478
6,5,46,0.000000,-121.398060
6,5,48,0.000000,-121.226763
6,5,50,0.000000,-120.608959
6,5,52,0.000000,-121.538805
6,5,54,0.000000,-121.592355
6,5,56,0.000000,-120.432054
6,5,58,0.000000,-121.816303
6,6,0,0.000000,-122.081010
6,6,2,0.000000,-118.859132
6,6,4,0.000000,-121.442134
6,6,6,0.000000,-121.695498
6,6,8,0.000000,-120.450076
6,6,10,0.000000,-122.622804
6,6,12,0.000000,-120.250482
6,6,14,0.000000,-121.375877
6,6,16,0.000000,-118.315003
6,6,18,0.000000,-120.868814
6,6,20,0.000000,-121.618111
6,6,22,0.000000,-119.578001
6,6,24,0.000000,-121.051706
6,6,26,0.000000,-122.100336
6,6,28,0.000000,-119.003737
6,6,30,0.000000,-119.590036
6,6,32,0.000000,-121.740546
6,6,34,0.000000,-122.025929
6,6,36,0.000000,-119.759817
6,6,38,0.000000,-122.792402
6,6,40,0.000000,-122.642364
6,6,42,0.000000,-119.843700
6,6,44,0.000000,-119.469516
6,6,46,0.000000,-117.638748
6,6,48,0.000000,-118.839318
6,6,50,0.000000,-122.387410
6,6,52,0.000000,-122.641884
6,6,54,0.000000,-120.186126
6,6,56,0.000000,-118.935162
6,6,58,0.000000,-121.745678
6,7,0,0.000000,-121.633213
6,7,2,0.000000,-120.704736
6,7,4,0.000000,-122.293236
6,7,6,0.000000,-120.625764
6,7,8,0.000000,-122.398915
6,7,10,0.000000,-119.092807
6,7,12,0.000000,-120.436165
6,7,14,0.000000,-120.298899
6,7,16,0.000000,-122.146421
6,7,18,0.000000,-119.981794
6,7,20,0.000000,-120.773463
6,7,22,0.000000,-119.795720
6,7,24,0.000000,-121.335542
6,7,26,0.000000,-122.247984
6,7,28,0.000000,-122.699377
6,7,30,0.000000,-122.236759
6,7,32,0.000000,-121.536605
6,7,34,0.000000,-121.691283
6,7,36,0.000000,-119.947105
6,7,38,0.000000,-119.653979
6,7,40,0.000000,-120.625455
6,7,42,0.000000,-122.867236
6,7,44,0.000000,-121.916670
6,7,46,0.000000,-122.499334
6,7,48,0.000000,-118.602622
6,7,50,0.000000,-119.016186
6,7,52,0.000000,-117.845729
6,7,54,0.000000,-121.512800
6,7,56,0.000000,-121.405481
6,7,58,0.000000,-122.711166
6,8,0,0.000000,-121.190004
6,8,2,0.000000,-120.669661
6,8,4,0.000000,-120.779244
6,8,6,0.000000,-119.733398
6,8,8,0.000000,-120.953363
6,8,10,0.000000,-120.641543
6,8,12,0.000000,-121.474172
6,8,14,0.000000,-122.415176
6,8,16,0.000000,-121.536928
6,8,18,0.000000,-119.878162
6,8,20,0.000000,-121.581424
6,8,22,0.000000,-120.947286
6,8,24,0.000000,-120.815837
6,8,26,0.000000,-121.770042
6,8,28,0.000000,-120.493102
6,8,30,0.000000,-119.063144
6,8,32,0.000000,-121.365160
6,8,34,0.000000,-120.937577
6,8,36,0.000000,-118.721257
6,8,38,0.000000,-120.328804
6,8,40,0.000000,-119.734920
6,8,42,0.000000,-119.343728
6,8,44,0.000000,-120.917267
6,8,46,0.000000,-121.645100
6,8,48,0.000000,-120.331993
6,8,50,0.000000,-121.450287
6,8,52,0.000000,-119.547531
6,8,54,0.000000,-121.023382
6,8,56,0.000000,-119.332159
6,8,58,0.000000,-120.840818
6,9,0,0.000000,-120.957531
6,9,2,0.000000,-120.679771
6,9,4,0.000000,-123.005014
6,9,6,0.000000,-121.754576
6,9,8,0.000000,-121.124389
6,9,10,0.000000,-119.889317
6,9,12,0.000000,-121.482234
6,9,14,0.000000,-118.842426
6,9,16,0.000000,-120.748482
6,9,18,0.000000,-122.638330
6,9,20,0.000000,-122.105253
6,9,22,0.000000,-120.872810
6,9,24,0.000000,-121.372812
6,9,26,0.000000,-122.209436
6,9,28,0.000000,-119.337146
6,9,30,0.000000,-120.019486
6,9,32,0.000000,-121.911343
6,9,34,0.000000,-122.228221
6,9,36,0.000000,-122.016570
6,9,38,0.000000,-123.537692
6,9,40,0.000000,-120.754967
6,9,42,0.000000,-119.061282
6,9,44,0.000000,-120.644362
6,9,46,0.000000,-117.470934
6,9,48,0.000000,-119.104078
6,9,50,0.000000,-122.098836
6,9,52,0.000000,-120.852535
6,9,54,0.000000,-121.218408
6,9,56,0.000000,-120.576070
6,9,58,0.000000,-120.098339
6,10,0,0.000000,-120.280064
6,10,2,0.000000,-120.788352
6,10,4,0.000000,-121.621781
6,10,6,0.000000,-119.775026
6,10,8,0.000000,-120.345791
6,10,10,0.000000,-122.520314
6,10,12,0.000000,-118.837435
6,10,14,0.000000,-122.635564
6,10,16,0.000000,-119.389310
6,10,18,0.000000,-120.856338
6,10,20,0.000000,-122.795029
6,10,22,0.000000,-120.443867
6,10,24,0.000000,-118.659842
6,10,26,0.000000,-120.348848
6,10,28,0.000000,-121.092501
6,10,30,0.000000,-119.627723
6,10,32,0.000000,-120.770816
6,10,34,0.000000,-121.197903
6,10,36,0.000000,-124.783619
6,10,38,0.000000,-121.399920
6,10,40,0.000000,-121.805268
6,10,42,0.000000,-119.090391
6,10,44,0.000000,-121.436360
6,10,46,0.000000,-119.663440
6,10,48,0.000000,-120.084433
6,10,50,0.000000,-121.233438
6,10,52,0.000000,-119.910374
6,10,54,0.000000,-118.928458
6,10,56,0.000000,-120.661951
6,10,58,0.000000,-120.076513
6,11,0,0.000000,-120.825370
6,11,2,0.000000,-122.810319
6,11,4,0.000000,-118.985592
6,11,6,0.000000,-120.368014
6,11,8,0.000000,-119.490615
6,11,10,0.000000,-121.997207
6,11,12,0.000000,-120.763813
6,11,14,0.000000,-120.659403
6,11,16,0.000000,-119.614425
6,11,18,0.000000,-121.622436
6,11,20,0.000000,-120.228544
6,11,22,0.000000,-120.316767
6,11,24,0.000000,-121.947589
6,11,26,0.000000,-121.968540
6,11,28,0.000000,-122.517685
6,11,30,0.000000,-121.815518
6,11,32,0.000000,-119.554841
6,11,34,0.000000,-121.896555
6,11,36,0.000000,-122.839122
6,11,38,0.000000,-119.427446
6,11,40,0.000000,-122.210794
6,11,42,0.000000,-120.849642
6,11,44,0.000000,-121.862097
6,11,46,0.000000,-119.331739
6,11,48,0.000000,-121.090599
6,11,50,0.000000,-123.531426
6,11,52,0.000000,-119.673123
6,11,54,0.000000,-118.390208
6,11,56,0.000000,-120.893673
6,11,58,0.000000,-121.068051
6,12,0,0.000000,-121.029550
6,12,2,0.000000,-119.729013
6,12,4,0.000000,-121.231364
6,12,6,0.000000,-118.908351
6,12,8,0.000000,-119.767902
6,12,10,0.000000,-121.839715
6,12,12,0.000000,-119.373070
6,12,14,0.000000,-121.369258
6,12,16,0.000000,-120.583156
6,12,18,0.000000,-119.530600
6,12,20,0.000000,-120.493420
6,12,22,0.000000,-121.080555
6,12,24,0.000000,-121.968306
6,12,26,0.000000,-120.889956
6,12,28,0.000000,-120.072013
6,12,30,0.000000,-119.317232
6,12,32,0.000000,-120.352982
6,12,34,0.000000,-122.749699
6,12,36,0.000000,-122.031776
6,12,38,0.000000,-122.216310
6,12,40,0.000000,-120.982942
6,12,42,0.000000,-120.106637
6,12,44,0.000000,-120.237316
6,12,46,0.000000,-119.015928
6,12,48,0.000000,-120.234875
6,12,50,0.000000,-120.572397
6,12,52,0.000000,-119.128387
6,12,54,0.000000,-122.143450
6,12,56,0.000000,-120.659682
6,12,58,0.000000,-120.862712
6,13,0,0.000000,-121.930386
6,13,2,0.000000,-120.617610
6,13,4,0.000000,-120.152574
6,13,6,0.000000,-123.697797
6,13,8,0.000000,-121.617287
6,13,10,0.000000,-121.967956
6,13,12,0.000000,-121.493845
6,13,14,0.000000,-121.065674
6,13,16,0.000000,-121.109027
6,13,18,0.000000,-123.246640
6,13,20,0.000000,-119.642321
6,13,22,0.000000,-120.918713
6,13,24,0.000000,-119.971511
6,13,26,0.000000,-119.030049
6,13,28,0.000000,-119.645877
6,13,30,0.000000,-120.700516
6,13,32,0.000000,-118.302169
6,13,34,0.000000,-120.650778
6,13,36,0.000000,-121.784538
6,13,38,0.000000,-119.473000
6,13,40,0.000000,-119.966246
6,13,42,0.000000,-119.215716
6,13,44,0.000000,-120.850634
6,13,46,0.000000,-122.060852
6,13,48,0.000000,-120.924895
6,13,50,0.000000,-119.534846
6,13,52,0.000000,-121.772938
6,13,54,0.000000,-119.780974
6,13,56,0.000000,-119.600331
6,13,58,0.000000,-121.909011
6,14,0,0.000000,-120.212498
6,14,2,0.000000,-119.936736
6,14,4,0.000000,-121.392679
6,14,6,0.000000,-118.967118
6,14,8,0.000000,-121.681158
6,14,10,0.000000,-121.481623
6,14,12,0.000000,-119.986441
6,14,14,0.000000,-119.733157
6,14,16,0.000000,-120.111460
6,14,18,0.000000,-121.616922
6,14,20,0.000000,-121.095484
6,14,22,0.000000,-120.076823
6,14,24,0.000000,-122.261972
6,14,26,0.000000,-119.394334
6,14,28,0.000000,-120.370368
6,14,30,0.000000,-122.104247
6,14,32,0.000000,-121.503257
6,14,34,0.000000,-120.994523
6,14,36,0.000000,-120.598263
6,14,38,0.000000,-120.698162
6,14,40,0.000000,-121.082023
6,14,42,0.000000,-120.955589
6,14,44,0.000000,-122.585715
6,14,46,0.000000,-120.360542
6,14,48,0.000000,-120.811090
6,14,50,0.000000,-121.063350
6,14,52,0.000000,-120.094226
6,14,54,0.000000,-118.872746
6,14,56,0.000000,-121.907750
6,14,58,0.000000,-122.254540
6,15,0,0.000000,-119.716490
6,15,2,0.000000,-122.078535
6,15,4,0.000000,-119.406752
6,15,6,0.000000,-121.961019
6,15,8,0.000000,-121.905953
6,15,10,0.000000,-121.860482
6,15,12,0.000000,-119.310200
6,15,14,0.000000,-121.600455
6,15,16,0.000000,-120.819245
6,15,18,0.000000,-123.342125
6,15,20,0.000000,-122.562108
6,15,22,0.000000,-121.118563
6,15,24,0.000000,-120.619984
6,15,26,0.000000,-120.977107
6,15,28,0.000000,-121.317973
6,15,30,0.000000,-122.194495
6,15,32,0.000000,-123.228493
6,15,34,0.000000,-121.576394
6,15,36,0.000000,-121.437986
6,15,38,0.000000,-119.523225
6,15,40,0.000000,-120.403806
6,15,42,0.000000,-119.960722
6,15,44,0.000000,-121.727010
6,15,46,0.000000,-123.136173
6,15,48,0.000000,-118.464924
6,15,50,0.000000,-122.094054
6,15,52,0.000000,-122.572559
6,15,54,0.000000,-119.916538
6,15,56,0.000000,-120.446343
6,15,58,0.000000,-123.461109
6,16,0,0.000000,-121.775006
6,16,2,0.000000,-120.988500
6,16,4,0.000000,-121.475398
6,16,6,0.000000,-122.986172
6,16,8,0.000000,-121.115025
6,16,10,0.000000,-122.620419
6,16,12,0.000000,-120.851641
6,16,14,0.000000,-122.088997
6,16,16,0.000000,-118.664357
6,16,18,0.000000,-119.800078
6,16,20,0.000000,-119.611855
6,16,22,0.000000,-122.108412
6,16,24,0.000000,-120.092665
6,16,26,0.000000,-121.732034
6,16,28,0.000000,-119.944791
6,16,30,0.000000,-118.546890
6,16,32,0.000000,-120.321176
6,16,34,0.000000,-120.944002
6,16,36,0.000000,-122.669076
6,16,38,0.000000,-119.727612
6,16,40,0.000000,-120.873445
6,16,42,0.000000,-121.493988
6,16,44,0.000000,-121.997576
6,16,46,0.000000,-120.723926
6,16,48,0.000000,-120.839346
6,16,50,0.000000,-118.395005
6,16,52,0.000000,-121.368467
6,16,54,0.000000,-120.452464
6,16,56,0.000000,-121.548041
6,16,58,0.000000,-122.445350
6,17,0,0.000000,-119.158367
6,17,2,0.000000,-120.424209
6,17,4,0.000000,-121.977871
6,17,6,0.000000,-120.998231
6,17,8,0.000000,-120.825117
6,17,10,0.000000,-119.171317
6,17,12,0.000000,-122.054961
6,17,14,0.000000,-118.952836
6,17,16,0.000000,-120.266206
6,17,18,0.000000,-121.009524
6,17,20,0.000000,-120.980744
6,17,22,0.000000,-119.019572
6,17,24,0.000000,-118.513126
6,17,26,0.000000,-121.879087
6,17,28,0.000000,-120.261616
6,17,30,0.000000,-120.293881
6,17,32,0.000000,-120.502706
6,17,34,0.000000,-120.454950
6,17,36,0.000000,-121.045311
6,17,38,0.000000,-119.282827
6,17,40,0.000000,-123.428188
6,17,42,0.000000,-119.969611
6,17,44,0.000000,-121.923306
6,17,46,0.000000,-121.201496
6,17,48,0.000000,-121.819516
6,17,50,0.000000,-121.400527
6,17,52,0.000000,-121.335803
6,17,54,0.000000,-120.467056
6,17,56,0.000000,-122.356132
6,17,58,0.000000,-122.102649
6,18,0,0.000000,-122.599730
6,18,2,0.000000,-121.619244
6,18,4,0.000000,-120.987143
6,18,6,0.000000,-118.379291
6,18,8,0.000000,-120.049132
6,18,10,0.000000,-119.899518
6,18,12,0.000000,-119.752049
6,18,14,0.000000,-122.122978
6,18,16,0.000000,-120.663001
6,18,18,0.000000,-120.120255
6,18,20,0.000000,-121.913972
6,18,22,0.000000,-120.820628
6,18,24,0.000000,-119.734703
6,18,26,0.000000,-122.208027
6,18,28,0.000000,-122.215026
6,18,30,0.000000,-121.454034
6,18,32,0.000000,-120.031226
6,18,34,0.000000,-122.213838
6,18,36,0.000000,-119.436776
6,18,38,0.000000,-117.853412
6,18,40,0.000000,-120.787239
6,18,42,0.000000,-119.848490
6,18,44,0.000000,-122.174750
6,18,46,0.000000,-119.588015
6,18,48,0.000000,-118.328925
6,18,50,0.000000,-121.340310
6,18,52,0.000000,-121.634411
6,18,54,0.000000,-121.271533
6,18,56,0.000000,-119.667471
6,18,58,0.000000,-121.438242
6,19,0,0.000000,-120.103693
6,19,2,0.000000,-121.156292
6,19,4,0.000000,-119.867797
6,19,6,0.000000,-121.539975
6,19,8,0.000000,-120.106117
6,19,10,0.000000,-118.426798
6,19,12,0.000000,-121.191059
6,19,14,0.000000,-119.673721
6,19,16,0.000000,-121.143967
6,19,18,0.000000,-121.442997
6,19,20,0.000000,-122.060573
6,19,22,0.000000,-120.265764
6,19,24,0.000000,-121.819000
6,19,26,0.000000,-122.581936
6,19,28,0.000000,-121.230649
6,19,30,0.000000,-120.415783
6,19,32,0.000000,-119.237561
6,19,34,0.000000,-119.675734
6,19,36,0.000000,-121.225288
6,19,38,0.000000,-120.716335
6,19,40,0.000000,-121.056776
6,19,42,0.000000,-121.727730
6,19,44,0.000000,-121.638021
6,19,46,0.000000,-120.259093
6,19,48,0.000000,-120.347171
6,19,50,0.000000,-121.899266
6,19,52,0.000000,-122.212342
6,19,54,0.000000,-121.778912
6,19,56,0.000000,-120.947096
6,19,58,0.000000,-120.115679
6,20,0,0.000000,-121.244231
6,20,2,0.000000,-122.410693
6,20,4,0.000000,-120.741690
6,20,6,0.000000,-119.648677
6,20,8,0.000000,-121.053226
6,20,10,0.000000,-121.986669
6,20,12,0.000000,-121.162991
6,20,14,0.000000,-122.877444
6,20,16,0.000000,-119.866421
6,20,18,0.000000,-120.597717
6,20,20,0.000000,-120.620130
6,20,22,0.000000,-120.880152
6,20,24,0.000000,-121.549700
6,20,26,0.000000,-120.922212
6,20,28,0.000000,-121.059172
6,20,30,0.000000,-122.089147
6,20,32,0.000000,-122.252552
6,20,34,0.000000,-121.838365
6,20,36,0.000000,-120.184301
6,20,38,0.000000,-121.462987
6,20,40,0.000000,-121.577577
6,20,42,0.000000,-120.237576
6,20,44,0.000000,-120.461747
6,20,46,0.000000,-120.536004
6,20,48,0.000000,-120.426884
6,20,50,0.000000,-120.192821
6,20,52,0.000000,-121.038873
6,20,54,0.000000,-121.445356
6,20,56,0.000000,-119.857549
6,20,58,0.000000,-121.870398
6,21,0,0.000000,-121.797389
6,21,2,0.000000,-120.261884
6,21,4,0.000000,-121.458043
6,21,6,0.000000,-119.645349
6,21,8,0.000000,-120.132594
6,21,10,0.000000,-119.844215
6,21,12,0.000000,-121.892368
6,21,14,0.000000,-120.948441
6,21,16,0.000000,-119.051918
6,21,18,0.000000,-123.423851
6,21,20,0.000000,-120.205751
6,21,22,0.000000,-121.256611
6,21,24,0.000000,-120.859895
6,21,26,0.000000,-122.310484
6,21,28,0.000000,-122.289095
6,21,30,0.000000,-119.695345
6,21,32,0.000000,-121.529814
6,21,34,0.000000,-120.067416
6,21,36,0.000000,-120.845195
6,21,38,0.000000,-119.369260
6,21,40,0.000000,-123.498221
6,21,42,0.000000,-121.506357
6,21,44,0.000000,-119.372350
6,21,46,0.000000,-119.812151
6,21,48,0.000000,-119.989369
6,21,50,0.000000,-120.722994
6,21,52,0.000000,-121.107464
6,21,54,0.000000,-121.824702
6,21,56,0.000000,-119.668489
6,21,58,0.000000,-119.204455
6,22,0,0.000000,-121.106149
6,22,2,0.000000,-121.108207
6,22,4,0.000000,-120.979417
6,22,6,0.000000,-122.682765
6,22,8,0.000000,-119.532744
6,22,10,0.000000,-121.280059
6,22,12,0.000000,-120.719376
6,22,14,0.000000,-121.714132
6,22,16,0.000000,-118.119543
6,22,18,0.000000,-118.797289
6,22,20,0.000000,-120.933931
6,22,22,0.000000,-120.574023
6,22,24,0.000000,-120.006930
6,22,26,0.000000,-121.640356
6,22,28,0.000000,-120.720717
6,22,30,0.000000,-119.775894
6,22,32,0.000000,-124.533057
6,22,34,0.000000,-122.143807
6,22,36,0.000000,-120.711922
6,22,38,0.000000,-118.762793
6,22,40,0.000000,-121.736839
6,22,42,0.000000,-122.091112
6,22,44,0.000000,-120.995129
6,22,46,0.000000,-119.201095
6,22,48,0.000000,-119.653039
6,22,50,0.000000,-120.397793
6,22,52,0.000000,-121.208610
6,22,54,0.000000,-122.008190
6,22,56,0.000000,-118.647702
6,22,58,0.000000,-119.877192
6,23,0,0.000000,-120.160255
6,23,2,0.000000,-122.060583
6,23,4,0.000000,-120.493413
6,23,6,0.000000,-120.134170
6,23,8,0.000000,-119.179872
6,23,10,0.000000,-120.429510
6,23,12,0.000000,-117.632219
6,23,14,0.000000,-121.304899
6,23,16,0.000000,-123.435491
6,23,18,0.000000,-118.987217
6,23,20,0.000000,-120.014373
6,23,22,0.000000,-116.955119
6,23,24,0.000000,-120.589176
6,23,26,0.000000,-122.171506
6,23,28,0.000000,-120.593598
6,23,30,0.000000,-120.725463
6,23,32,0.000000,-120.151939
6,23,34,0.000000,-120.725373
6,23,36,0.000000,-121.062444
6,23,38,0.000000,-120.354123
6,23,40,0.000000,-120.971583
6,23,42,0.000000,-120.363669
6,23,44,0.000000,-120.106907
6,23,46,0.000000,-121.612677
6,23,48,0.000000,-121.139214
6,23,50,0.000000,-122.169985
6,23,52,0.000000,-121.096247
6,23,54,0.000000,-119.816353
6,23,56,0.000000,-122.483427
6,23,58,0.000000,-119.711126
6,24,0,0.000000,-121.903123
6,24,2,0.000000,-121.855462
6,24,4,0.000000,-122.733359
6,24,6,0.000000,-121.760065
6,24,8,0.000000,-122.372462
6,24,10,0.000000,-121.068441
6,24,12,0.000000,-120.608111
6,24,14,0.000000,-121.563758
6,24,16,0.000000,-121.719960
6,24,18,0.000000,-120.936559
6,24,20,0.000000,-120.485007
6,24,22,0.000000,-119.887250
6,24,24,0.000000,-119.943931
6,24,26,0.000000,-119.778238
6,24,28,0.000000,-118.779052
6,24,30,0.000000,-122.754461
6,24,32,0.000000,-121.843761
6,24,34,0.000000,-119.960992
6,24,36,0.000000,-118.701599
6,24,38,0.000000,-120.306782
6,24,40,0.000000,-120.589381
6,24,42,0.000000,-120.235729
6,24,44,0.000000,-119.868684
6,24,46,0.000000,-121.394001
6,24,48,0.000000,-120.852465
6,24,50,0.000000,-123.207430
6,24,52,0.000000,-119.855242
6,24,54,0.000000,-121.940502
6,24,56,0.000000,-119.858928
6,24,58,0.000000,-121.015089
6,25,0,0.000000,-120.695822
6,25,2,0.000000,-121.885078
6,25,4,0.000000,-119.310629
6,25,6,0.000000,-122.008757
6,25,8,0.000000,-119.108333
6,25,10,0.000000,-119.507710
6,25,12,0.000000,-120.147516
6,25,14,0.000000,-119.946124
6,25,16,0.000000,-121.193785
6,25,18,0.000000,-119.928749
6,25,20,0.000000,-123.423580
6,25,22,0.000000,-119.047394
6,25,24,0.000000,-120.739763
6,25,26,0.000000,-119.726956
6,25,28,0.000000,-122.770209
6,25,30,0.000000,-119.559022
6,25,32,0.000000,-119.094465
6,25,34,0.000000,-120.220816
6,25,36,0.000000,-121.330556
6,25,38,0.000000,-120.858500
6,25,40,0.000000,-119.852095
6,25,42,0.000000,-118.732571
6,25,44,0.000000,-122.100588
6,25,46,0.000000,-121.461824
6,25,48,0.000000,-122.168471
6,25,50,0.000000,-120.720468
6,25,52,0.000000,-120.259711
6,25,54,0.000000,-120.329718
6,25,56,0.000000,-121.489377
6,25,58,0.000000,-124.110592
6,26,0,0.000000,-120.577409
6,26,2,0.000000,-120.557032
6,26,4,0.000000,-121.555766
6,26,6,0.000000,-120.926068
6,26,8,0.000000,-121.847193
6,26,10,0.000000,-119.106051
6,26,12,0.000000,-120.206025
6,26,14,0.000000,-121.601776
6,26,16,0.000000,-122.284474
6,26,18,0.000000,-119.975898
6,26,20,0.000000,-120.722187
6,26,22,0.000000,-118.927508
6,26,24,0.000000,-118.896709
6,26,26,0.000000,-120.801615
6,26,28,0.000000,-122.213301
6,26,30,0.000000,-121.318602
6,26,32,0.000000,-121.053592
6,26,34,0.000000,-120.927403
6,26,36,0.000000,-119.953212
6,26,38,0.000000,-120.841238
6,26,40,0.000000,-120.807188
6,26,42,0.000000,-121.630620
6,26,44,0.000000,-119.214981
6,26,46,0.000000,-120.883778
6,26,48,0.000000,-121.373110
6,26,50,0.000000,-120.490805
6,26,52,0.000000,-120.201887
6,26,54,0.000000,-120.326031
6,26,56,0.000000,-121.092407
6,26,58,0.000000,-122.198009
6,27,0,0.000000,-123.128336
6,27,2,0.000000,-121.329927
6,27,4,0.000000,-123.228048
6,27,6,0.000000,-119.835903
6,27,8,0.000000,-120.384146
6,27,10,0.000000,-116.731812
6,27,12,0.000000,-121.672964
6,27,14,0.000000,-119.681753
6,27,16,0.000000,-123.228309
6,27,18,0.000000,-121.731208
6,27,20,0.000000,-119.977081
6,27,22,0.000000,-118.560162
