hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.180322
7,0,2,0.000000,-131.772579
7,0,4,0.000000,-126.676041
7,0,6,0.000000,-129.887720
7,0,8,0.000000,-133.536416
7,0,10,0.000000,-134.283385
7,0,12,0.000000,-127.712334
7,0,14,0.000000,-135.192441
7,0,16,0.000000,-129.979916
7,0,18,0.000000,-132.695906
7,0,20,0.000000,-129.223023
7,0,22,0.000000,-132.752490
7,0,24,0.000000,-129.283363
7,0,26,0.000000,-134.108049
7,0,28,0.000000,-127.118623
7,0,30,0.000000,-135.583463
7,0,32,0.000000,-135.140182
7,0,34,0.000000,-126.394342
7,0,36,0.000000,-133.685510
7,0,38,0.000000,-123.968015
7,0,40,0.000000,-130.342566
7,0,42,0.000000,-121.380756
7,0,44,0.000000,-135.610044
7,0,46,0.000000,-130.119914
7,0,48,0.000000,-127.184265
7,0,50,0.000000,-127.682628
7,0,52,0.000000,-128.167005
7,0,54,0.000000,-139.613329
7,0,56,0.000000,-133.079108
7,0,58,0.000000,-135.548113
7,1,0,0.000000,-125.940312
7,1,2,0.000000,-121.869803
7,1,4,0.000000,-125.234523
7,1,6,0.000000,-125.954462
7,1,8,0.000000,-128.986377
7,1,10,0.000000,-124.137961
7,1,12,0.000000,-134.172471
7,1,14,0.000000,-125.596796
7,1,16,0.000000,-129.876138
7,1,18,0.000000,-131.057721
7,1,20,0.000000,-133.314195
7,1,22,0.000000,-134.263601
7,1,24,0.000000,-133.908388
7,1,26,0.000000,-134.610017
7,1,28,0.000000,-138.773806
7,1,30,0.000000,-129.379827
7,1,32,0.000000,-132.494600
7,1,34,0.000000,-144.457354
7,1,36,0.000000,-131.147878
7,1,38,0.000000,-134.986129
7,1,40,0.000000,-127.028613
7,1,42,0.000000,-123.679984
7,1,44,0.000000,-125.173035
7,1,46,0.000000,-134.745252
7,1,48,0.000000,-123.824421
7,1,50,0.000000,-121.995047
7,1,52,0.000000,-128.875259
7,1,54,0.000000,-131.273121
7,1,56,0.000000,-132.598051
7,1,58,0.000000,-128.997110
7,2,0,0.000000,-127.914545
7,2,2,0.000000,-133.422421
7,2,4,0.000000,-124.327508
7,2,6,0.000000,-124.861576
7,2,8,0.000000,-135.769894
7,2,10,0.000000,-132.334794
7,2,12,0.000000,-130.962737
7,2,14,0.000000,-125.085778
7,2,16,0.000000,-124.075184
7,2,18,0.000000,-129.657630
7,2,20,0.000000,-131.517108
7,2,22,0.000000,-143.333149
7,2,24,0.000000,-127.477980
7,2,26,0.000000,-133.797706
7,2,28,0.000000,-128.051987
7,2,30,0.000000,-126.843100
7,2,32,0.000000,-129.212627
7,2,34,0.000000,-127.240976
7,2,36,0.000000,-132.589339
7,2,38,0.000000,-135.226377
7,2,40,0.000000,-128.182794
7,2,42,0.000000,-131.675084
7,2,44,0.000000,-125.629621
7,2,46,0.000000,-130.349997
7,2,48,0.000000,-124.538803
7,2,50,0.000000,-127.555053
7,2,52,0.000000,-131.986469
7,2,54,0.000000,-132.683100
7,2,56,0.000000,-126.945367
7,2,58,0.000000,-127.278779
7,3,0,0.000000,-127.247746
7,3,2,0.000000,-137.872655
7,3,4,0.000000,-126.967130
7,3,6,0.000000,-134.593387
7,3,8,0.000000,-137.850448
7,3,10,0.000000,-132.613720
7,3,12,0.000000,-136.975891
7,3,14,0.000000,-128.328554
7,3,16,0.000000,-136.550152
7,3,18,0.000000,-139.103075
7,3,20,0.000000,-132.692464
7,3,22,0.000000,-126.184286
7,3,24,0.000000,-125.695050
7,3,26,0.000000,-133.706281
7,3,28,0.000000,-133.984700
7,3,30,0.000000,-124.475239
7,3,32,0.000000,-125.498309
7,3,34,0.000000,-132.215236
7,3,36,0.000000,-129.282650
7,3,38,0.000000,-133.813858
7,3,40,0.000000,-126.410398
7,3,42,0.000000,-127.344559
7,3,44,0.000000,-132.838432
7,3,46,0.000000,-125.221614
7,3,48,0.000000,-126.782551
7,3,50,0.000000,-128.994020
7,3,52,0.000000,-131.962973
7,3,54,0.000000,-132.275386
7,3,56,0.000000,-129.243634
7,3,58,0.000000,-132.821519
7,4,0,0.000000,-132.414205
7,4,2,0.000000,-128.976538
7,4,4,0.000000,-126.341056
7,4,6,0.000000,-128.694166
7,4,8,0.000000,-131.405618
7,4,10,0.000000,-124.093463
7,4,12,0.000000,-149.425917
7,4,14,0.000000,-134.450166
7,4,16,0.000000,-132.591047
7,4,18,0.000000,-129.283599
7,4,20,0.000000,-129.559162
7,4,22,0.000000,-145.641761
7,4,24,0.000000,-129.371736
7,4,26,0.000000,-135.973290
7,4,28,0.000000,-130.802612
7,4,30,0.000000,-124.930950
7,4,32,0.000000,-126.833410
7,4,34,0.000000,-134.435407
7,4,36,0.000000,-134.265327
7,4,38,0.000000,-142.322863
7,4,40,0.000000,-129.640726
7,4,42,0.000000,-128.332452
7,4,44,0.000000,-144.670028
7,4,46,0.000000,-130.975936
7,4,48,0.000000,-124.013072
7,4,50,0.000000,-133.838284
7,4,52,0.000000,-127.433736
7,4,54,0.000000,-134.751852
7,4,56,0.000000,-140.553955
7,4,58,0.000000,-128.099934
7,5,0,0.000000,-139.655892
7,5,2,0.000000,-123.516744
7,5,4,0.000000,-125.178642
7,5,6,0.000000,-132.742659
7,5,8,0.000000,-132.358142
7,5,10,0.000000,-124.282447
7,5,12,0.000000,-130.661376
7,5,14,0.000000,-130.876270
7,5,16,0.000000,-135.173586
7,5,18,0.000000,-126.609107
7,5,20,0.000000,-124.250507
7,5,22,0.000000,-129.437221
7,5,24,0.000000,-133.177754
7,5,26,0.000000,-127.611799
7,5,28,0.000000,-133.160100
7,5,30,0.000000,-126.464749
7,5,32,0.000000,-122.823723
7,5,34,0.000000,-131.001461
7,5,36,0.000000,-126.399547
7,5,38,0.000000,-121.202520
7,5,40,0.000000,-120.831584
7,5,42,0.000000,-131.736288
7,5,44,0.000000,-126.960719
7,5,46,0.000000,-125.402905
7,5,48,0.000000,-132.291841
7,5,50,0.000000,-124.886189
7,5,52,0.000000,-130.093633
7,5,54,0.000000,-127.080203
7,5,56,0.000000,-140.052968
7,5,58,0.000000,-132.483361
7,6,0,0.000000,-139.345730
7,6,2,0.000000,-124.081114
7,6,4,0.000000,-126.816344
7,6,6,0.000000,-147.459194
7,6,8,0.000000,-131.474544
7,6,10,0.000000,-127.559312
7,6,12,0.000000,-126.235389
7,6,14,0.000000,-127.626026
7,6,16,0.000000,-133.956817
7,6,18,0.000000,-125.460013
7,6,20,0.000000,-125.700940
7,6,22,0.000000,-141.974686
7,6,24,0.000000,-128.014452
7,6,26,0.000000,-126.600316
7,6,28,0.000000,-123.958420
7,6,30,0.000000,-128.346719
7,6,32,0.000000,-130.052124
7,6,34,0.000000,-126.487842
7,6,36,0.000000,-126.359526
7,6,38,0.000000,-128.046291
7,6,40,0.000000,-130.893975
7,6,42,0.000000,-124.280844
7,6,44,0.000000,-126.402791
7,6,46,0.000000,-127.223830
7,6,48,0.000000,-139.799697
7,6,50,0.000000,-127.730609
7,6,52,0.000000,-127.035784
7,6,54,0.000000,-141.323814
7,6,56,0.000000,-131.706876
7,6,58,0.000000,-138.944837
7,7,0,0.000000,-125.521446
7,7,2,0.000000,-136.178319
7,7,4,0.000000,-134.498150
7,7,6,0.000000,-129.933406
7,7,8,0.000000,-124.661438
7,7,10,0.000000,-124.023514
7,7,12,0.000000,-129.769895
7,7,14,0.000000,-135.477240
7,7,16,0.000000,-137.034018
7,7,18,0.000000,-132.931665
7,7,20,0.000000,-126.387807
7,7,22,0.000000,-139.325755
7,7,24,0.000000,-134.095017
7,7,26,0.000000,-128.556937
7,7,28,0.000000,-126.834336
7,7,30,0.000000,-130.935992
7,7,32,0.000000,-124.652987
7,7,34,0.000000,-128.051078
7,7,36,0.000000,-130.940691
7,7,38,0.000000,-126.241227
7,7,40,0.000000,-128.832415
7,7,42,0.000000,-127.486566
7,7,44,0.000000,-124.752657
7,7,46,0.000000,-128.745428
7,7,48,0.000000,-130.002727
7,7,50,0.000000,-131.041677
7,7,52,0.000000,-140.661528
7,7,54,0.000000,-131.314898
7,7,56,0.000000,-122.519433
7,7,58,0.000000,-124.995378
7,8,0,0.000000,-131.437056
7,8,2,0.000000,-127.697307
7,8,4,0.000000,-130.865730
7,8,6,0.000000,-125.704414
7,8,8,0.000000,-124.655239
7,8,10,0.000000,-127.900574
7,8,12,0.000000,-123.045834
7,8,14,0.000000,-119.565783
7,8,16,0.000000,-128.992108
7,8,18,0.000000,-131.131187
7,8,20,0.000000,-129.128386
7,8,22,0.000000,-137.983665
7,8,24,0.000000,-129.781907
7,8,26,0.000000,-130.294214
7,8,28,0.000000,-130.405921
7,8,30,0.000000,-128.882409
7,8,32,0.000000,-131.543146
7,8,34,0.000000,-123.075314
7,8,36,0.000000,-134.775716
7,8,38,0.000000,-132.107219
7,8,40,0.000000,-132.720702
7,8,42,0.000000,-127.609540
7,8,44,0.000000,-136.856276
7,8,46,0.000000,-129.581794
7,8,48,0.000000,-133.100648
7,8,50,0.000000,-128.717773
7,8,52,0.000000,-127.077620
7,8,54,0.000000,-128.457252
7,8,56,0.000000,-127.123577
7,8,58,0.000000,-128.464049
7,9,0,0.000000,-131.655661
7,9,2,0.000000,-130.245870
7,9,4,0.000000,-125.737952
7,9,6,0.000000,-133.927678
7,9,8,0.000000,-121.940481
7,9,10,0.000000,-127.279359
7,9,12,0.000000,-132.658849
7,9,14,0.000000,-129.626463
7,9,16,0.000000,-130.036143
7,9,18,0.000000,-141.491215
7,9,20,0.000000,-128.956789
7,9,22,0.000000,-140.619538
7,9,24,0.000000,-131.222424
7,9,26,0.000000,-147.866854
7,9,28,0.000000,-141.035978
7,9,30,0.000000,-128.121303
7,9,32,0.000000,-131.243416
7,9,34,0.000000,-130.521167
7,9,36,0.000000,-132.336638
7,9,38,0.000000,-128.026860
7,9,40,0.000000,-126.291745
7,9,42,0.000000,-145.766747
7,9,44,0.000000,-136.386566
7,9,46,0.000000,-133.967513
7,9,48,0.000000,-124.791311
7,9,50,0.000000,-127.204697
7,9,52,0.000000,-137.048273
7,9,54,0.000000,-134.795413
7,9,56,0.000000,-131.308279
7,9,58,0.000000,-127.419266
7,10,0,0.000000,-130.457160
7,10,2,0.000000,-125.240485
7,10,4,0.000000,-122.784491
7,10,6,0.000000,-128.168763
7,10,8,0.000000,-126.511819
7,10,10,0.000000,-126.904549
7,10,12,0.000000,-139.843341
7,10,14,0.000000,-142.395997
7,10,16,0.000000,-130.070494
7,10,18,0.000000,-127.285063
7,10,20,0.000000,-128.493711
7,10,22,0.000000,-137.726729
7,10,24,0.000000,-131.521498
7,10,26,0.000000,-129.156751
7,10,28,0.000000,-130.719268
7,10,30,0.000000,-126.829636
7,10,32,0.000000,-131.411602
7,10,34,0.000000,-124.645041
7,10,36,0.000000,-124.718197
7,10,38,0.000000,-124.420888
7,10,40,0.000000,-126.952559
7,10,42,0.000000,-129.337197
7,10,44,0.000000,-144.712807
7,10,46,0.000000,-145.089568
7,10,48,0.000000,-136.358256
7,10,50,0.000000,-125.415112
7,10,52,0.000000,-123.331855
7,10,54,0.000000,-126.586436
7,10,56,0.000000,-125.059599
7,10,58,0.000000,-128.551557
7,11,0,0.000000,-135.635315
7,11,2,0.000000,-128.501586
7,11,4,0.000000,-125.515904
7,11,6,0.000000,-126.874772
7,11,8,0.000000,-141.724149
7,11,10,0.000000,-131.559522
7,11,12,0.000000,-126.395632
7,11,14,0.000000,-139.515759
7,11,16,0.000000,-130.920576
7,11,18,0.000000,-124.914657
7,11,20,0.000000,-132.144443
7,11,22,0.000000,-128.975983
7,11,24,0.000000,-134.557803
7,11,26,0.000000,-127.560969
7,11,28,0.000000,-139.109837
7,11,30,0.000000,-125.740211
7,11,32,0.000000,-125.845012
7,11,34,0.000000,-128.141735
7,11,36,0.000000,-132.421338
7,11,38,0.000000,-134.251297
7,11,40,0.000000,-137.300402
7,11,42,0.000000,-125.085024
7,11,44,0.000000,-128.600621
7,11,46,0.000000,-127.917310
7,11,48,0.000000,-139.291570
7,11,50,0.000000,-128.721787
7,11,52,0.000000,-146.628793
7,11,54,0.000000,-127.909901
7,11,56,0.000000,-135.592933
7,11,58,0.000000,-129.642277
7,12,0,0.000000,-124.785785
7,12,2,0.000000,-140.394993
7,12,4,0.000000,-141.977388
7,12,6,0.000000,-132.761451
7,12,8,0.000000,-132.082191
7,12,10,0.000000,-131.364622
7,12,12,0.000000,-124.352562
7,12,14,0.000000,-124.771047
7,12,16,0.000000,-123.891093
7,12,18,0.000000,-141.294275
7,12,20,0.000000,-136.850318
7,12,22,0.000000,-132.269346
7,12,24,0.000000,-139.737138
7,12,26,0.000000,-132.017529
7,12,28,0.000000,-126.759516
7,12,30,0.000000,-132.129931
7,12,32,0.000000,-130.392630
7,12,34,0.000000,-123.971116
7,12,36,0.000000,-125.521268
7,12,38,0.000000,-137.829935
7,12,40,0.000000,-138.054049
7,12,42,0.000000,-141.332573
7,12,44,0.000000,-127.252763
7,12,46,0.000000,-126.752055
7,12,48,0.000000,-129.560754
7,12,50,0.000000,-141.087557
7,12,52,0.000000,-132.855284
7,12,54,0.000000,-134.185427
7,12,56,0.000000,-126.455264
7,12,58,0.000000,-139.989242
7,13,0,0.000000,-131.448130
7,13,2,0.000000,-132.866492
7,13,4,0.000000,-128.143231
7,13,6,0.000000,-128.721779
7,13,8,0.000000,-133.022313
7,13,10,0.000000,-129.367570
7,13,12,0.000000,-124.089870
7,13,14,0.000000,-131.027765
7,13,16,0.000000,-124.691459
7,13,18,0.000000,-146.873212
7,13,20,0.000000,-128.717094
7,13,22,0.000000,-128.698826
7,13,24,0.000000,-130.650566
7,13,26,0.000000,-139.941221
7,13,28,0.000000,-133.667479
7,13,30,0.000000,-126.495137
7,13,32,0.000000,-125.037655
7,13,34,0.000000,-127.046941
7,13,36,0.000000,-128.869843
7,13,38,0.000000,-126.617780
7,13,40,0.000000,-131.933640
7,13,42,0.000000,-145.946641
7,13,44,0.000000,-130.036150
7,13,46,0.000000,-130.005422
7,13,48,0.000000,-134.553367
7,13,50,0.000000,-123.415453
7,13,52,0.000000,-129.704546
7,13,54,0.000000,-129.333130
7,13,56,0.000000,-130.096799
7,13,58,0.000000,-125.301736
7,14,0,0.000000,-135.187477
7,14,2,0.000000,-135.120521
7,14,4,0.000000,-133.007012
7,14,6,0.000000,-125.605315
7,14,8,0.000000,-123.650830
7,14,10,0.000000,-138.958699
7,14,12,0.000000,-123.166936
7,14,14,0.000000,-142.186773
7,14,16,0.000000,-129.563675
7,14,18,0.000000,-144.634280
7,14,20,0.000000,-137.933816
7,14,22,0.000000,-136.582997
7,14,24,0.000000,-146.617213
7,14,26,0.000000,-133.786523
7,14,28,0.000000,-128.462356
7,14,30,0.000000,-132.247975
7,14,32,0.000000,-139.264410
7,14,34,0.000000,-132.133721
7,14,36,0.000000,-125.755728
7,14,38,0.000000,-131.065113
7,14,40,0.000000,-128.305116
7,14,42,0.000000,-128.026664
7,14,44,0.000000,-129.022324
7,14,46,0.000000,-136.901190
7,14,48,0.000000,-132.991295
7,14,50,0.000000,-138.297587
7,14,52,0.000000,-128.707022
7,14,54,0.000000,-129.916584
7,14,56,0.000000,-131.477987
7,14,58,0.000000,-157.471876
7,15,0,0.000000,-122.145626
7,15,2,0.000000,-124.132495
7,15,4,0.000000,-126.680758
7,15,6,0.000000,-133.171331
7,15,8,0.000000,-128.208408
7,15,10,0.000000,-127.064364
7,15,12,0.000000,-136.740579
7,15,14,0.000000,-127.595171
7,15,16,0.000000,-124.792263
7,15,18,0.000000,-128.010720
7,15,20,0.000000,-129.029409
7,15,22,0.000000,-125.947918
7,15,24,0.000000,-142.335302
7,15,26,0.000000,-125.580851
7,15,28,0.000000,-124.734387
7,15,30,0.000000,-135.949135
7,15,32,0.000000,-131.455669
7,15,34,0.000000,-129.631539
7,15,36,0.000000,-126.520845
7,15,38,0.000000,-132.829988
7,15,40,0.000000,-135.906204
7,15,42,0.000000,-130.204556
7,15,44,0.000000,-128.517379
7,15,46,0.000000,-130.652200
7,15,48,0.000000,-137.337379
7,15,50,0.000000,-137.403573
7,15,52,0.000000,-128.574059
7,15,54,0.000000,-129.014769
7,15,56,0.000000,-126.775758
7,15,58,0.000000,-121.962421
7,16,0,0.000000,-131.527535
7,16,2,0.000000,-125.689043
7,16,4,0.000000,-123.986885
7,16,6,0.000000,-129.095171
7,16,8,0.000000,-131.151618
7,16,10,0.000000,-127.896605
7,16,12,0.000000,-126.183458
7,16,14,0.000000,-125.284702
7,16,16,0.000000,-125.681527
7,16,18,0.000000,-131.959799
7,16,20,0.000000,-122.194742
7,16,22,0.000000,-133.540897
7,16,24,0.000000,-124.324262
7,16,26,0.000000,-122.554513
7,16,28,0.000000,-126.050570
7,16,30,0.000000,-123.729366
7,16,32,0.000000,-126.864885
7,16,34,0.000000,-127.778823
7,16,36,0.000000,-128.718708
7,16,38,0.000000,-127.910094
7,16,40,0.000000,-126.848024
7,16,42,0.000000,-125.931094
7,16,44,0.000000,-127.564801
7,16,46,0.000000,-125.132823
7,16,48,0.000000,-128.137271
7,16,50,0.000000,-131.553289
7,16,52,0.000000,-126.734435
7,16,54,0.000000,-156.056738
7,16,56,0.000000,-128.965085
7,16,58,0.000000,-124.724626
7,17,0,0.000000,-123.637029
7,17,2,0.000000,-137.806555
7,17,4,0.000000,-131.452705
7,17,6,0.000000,-127.975368
7,17,8,0.000000,-127.458668
7,17,10,0.000000,-127.068466
7,17,12,0.000000,-124.909569
7,17,14,0.000000,-136.498306
7,17,16,0.000000,-136.163682
7,17,18,0.000000,-132.298582
7,17,20,0.000000,-130.558433
7,17,22,0.000000,-129.176796
7,17,24,0.000000,-127.604672
7,17,26,0.000000,-127.071681
7,17,28,0.000000,-131.902361
7,17,30,0.000000,-130.063437
7,17,32,0.000000,-131.394718
7,17,34,0.000000,-133.578474
7,17,36,0.000000,-134.891614
7,17,38,0.000000,-129.015086
7,17,40,0.000000,-126.275909
7,17,42,0.000000,-130.199382
7,17,44,0.000000,-148.030839
7,17,46,0.000000,-133.305611
7,17,48,0.000000,-132.120483
7,17,50,0.000000,-139.537741
7,17,52,0.000000,-126.489484
7,17,54,0.000000,-131.987979
7,17,56,0.000000,-125.369575
7,17,58,0.000000,-139.861245
7,18,0,0.000000,-139.791296
7,18,2,0.000000,-128.455520
7,18,4,0.000000,-132.953035
7,18,6,0.000000,-131.384736
7,18,8,0.000000,-123.349755
7,18,10,0.000000,-131.201717
7,18,12,0.000000,-128.100756
7,18,14,0.000000,-127.165514
7,18,16,0.000000,-130.795039
7,18,18,0.000000,-124.575161
7,18,20,0.000000,-125.871416
7,18,22,0.000000,-133.230608
7,18,24,0.000000,-137.751601
7,18,26,0.000000,-129.396629
7,18,28,0.000000,-128.999020
7,18,30,0.000000,-149.414277
7,18,32,0.000000,-126.589452
7,18,34,0.000000,-123.568139
7,18,36,0.000000,-123.610404
7,18,38,0.000000,-133.280161
7,18,40,0.000000,-124.014094
7,18,42,0.000000,-132.015966
7,18,44,0.000000,-130.999448
7,18,46,0.000000,-128.435684
7,18,48,0.000000,-125.286742
7,18,50,0.000000,-125.756128
7,18,52,0.000000,-133.699541
7,18,54,0.000000,-122.246564
7,18,56,0.000000,-129.719310
7,18,58,0.000000,-121.944032
7,19,0,0.000000,-134.547011
7,19,2,0.000000,-132.102407
7,19,4,0.000000,-125.426220
7,19,6,0.000000,-133.728564
7,19,8,0.000000,-126.388405
7,19,10,0.000000,-130.431324
7,19,12,0.000000,-123.488126
7,19,14,0.000000,-132.232236
7,19,16,0.000000,-126.469125
7,19,18,0.000000,-128.511313
7,19,20,0.000000,-145.497504
7,19,22,0.000000,-140.642975
7,19,24,0.000000,-132.036875
7,19,26,0.000000,-133.764413
7,19,28,0.000000,-128.694599
7,19,30,0.000000,-124.851695
7,19,32,0.000000,-130.980257
7,19,34,0.000000,-136.983057
7,19,36,0.000000,-128.840643
7,19,38,0.000000,-126.288313
7,19,40,0.000000,-132.767053
7,19,42,0.000000,-129.916598
7,19,44,0.000000,-133.210356
7,19,46,0.000000,-122.091376
7,19,48,0.000000,-134.918546
7,19,50,0.000000,-137.279795
7,19,52,0.000000,-135.685563
7,19,54,0.000000,-139.378179
7,19,56,0.000000,-126.235428
7,19,58,0.000000,-132.690492
7,20,0,0.000000,-129.144639
7,20,2,0.000000,-141.771816
7,20,4,0.000000,-149.601491
7,20,6,0.000000,-125.855046
7,20,8,0.000000,-129.485890
7,20,10,0.000000,-134.088424
7,20,12,0.000000,-126.850210
7,20,14,0.000000,-128.617525
7,20,16,0.000000,-126.605754
7,20,18,0.000000,-122.826040
7,20,20,0.000000,-136.015858
7,20,22,0.000000,-134.106613
7,20,24,0.000000,-127.509955
7,20,26,0.000000,-131.775484
7,20,28,0.000000,-125.151742
7,20,30,0.000000,-129.575786
7,20,32,0.000000,-126.807012
7,20,34,0.000000,-130.280316
7,20,36,0.000000,-129.388796
7,20,38,0.000000,-127.496144
7,20,40,0.000000,-126.066575
7,20,42,0.000000,-129.056138
7,20,44,0.000000,-133.082156
7,20,46,0.000000,-125.959100
7,20,48,0.000000,-139.693922
7,20,50,0.000000,-128.896691
7,20,52,0.000000,-129.688814
7,20,54,0.000000,-122.752515
7,20,56,0.000000,-129.924841
7,20,58,0.000000,-129.968543
7,21,0,0.000000,-125.039880
7,21,2,0.000000,-128.611912
7,21,4,0.000000,-136.106911
7,21,6,0.000000,-137.629804
7,21,8,0.000000,-126.437533
7,21,10,0.000000,-128.365762
7,21,12,0.000000,-127.642121
7,21,14,0.000000,-125.658097
7,21,16,0.000000,-130.044032
7,21,18,0.000000,-125.994486
7,21,20,0.000000,-143.072839
7,21,22,0.000000,-129.861444
7,21,24,0.000000,-126.012473
7,21,26,0.000000,-123.448768
7,21,28,0.000000,-132.018579
7,21,30,0.000000,-125.376701
7,21,32,0.000000,-123.914937
7,21,34,0.000000,-138.645615
7,21,36,0.000000,-127.523470
7,21,38,0.000000,-132.533380
7,21,40,0.000000,-128.135686
7,21,42,0.000000,-142.943014
7,21,44,0.000000,-134.810189
7,21,46,0.000000,-124.542921
7,21,48,0.000000,-129.505118
7,21,50,0.000000,-126.801487
7,21,52,0.000000,-135.799699
7,21,54,0.000000,-125.641921
7,21,56,0.000000,-140.889543
7,21,58,0.000000,-124.548766
7,22,0,0.000000,-136.613944
7,22,2,0.000000,-133.990818
7,22,4,0.000000,-125.898164
7,22,6,0.000000,-127.465493
7,22,8,0.000000,-133.053821
7,22,10,0.000000,-137.570939
7,22,12,0.000000,-126.557812
7,22,14,0.000000,-133.106596
7,22,16,0.000000,-133.397432
7,22,18,0.000000,-134.596403
7,22,20,0.000000,-124.477561
7,22,22,0.000000,-129.942915
7,22,24,0.000000,-126.330074
7,22,26,0.000000,-128.093574
7,22,28,0.000000,-139.854815
7,22,30,0.000000,-130.342611
7,22,32,0.000000,-129.785943
7,22,34,0.000000,-124.555814
7,22,36,0.000000,-124.941944
7,22,38,0.000000,-130.076566
7,22,40,0.000000,-136.010932
7,22,42,0.000000,-132.448094
7,22,44,0.000000,-131.470433
7,22,46,0.000000,-136.999497
7,22,48,0.000000,-124.019868
7,22,50,0.000000,-130.822683
7,22,52,0.000000,-133.824805
7,22,54,0.000000,-135.412150
7,22,56,0.000000,-135.137320
7,22,58,0.000000,-130.900737
7,23,0,0.000000,-125.338991
7,23,2,0.000000,-131.896120
7,23,4,0.000000,-125.162435
7,23,6,0.000000,-128.226333
7,23,8,0.000000,-126.324255
7,23,10,0.000000,-131.634832
7,23,12,0.000000,-129.532604
7,23,14,0.000000,-139.720078
7,23,16,0.000000,-131.272365
7,23,18,0.000000,-133.859049
7,23,20,0.000000,-139.506935
7,23,22,0.000000,-132.004239
7,23,24,0.000000,-131.470270
7,23,26,0.000000,-133.646531
7,23,28,0.000000,-125.295707
7,23,30,0.000000,-131.151457
7,23,32,0.000000,-127.679809
7,23,34,0.000000,-132.190341
7,23,36,0.000000,-132.603081
7,23,38,0.000000,-129.311605
7,23,40,0.000000,-133.646535
7,23,42,0.000000,-138.398903
7,23,44,0.000000,-129.971982
7,23,46,0.000000,-125.494024
7,23,48,0.000000,-124.649359
7,23,50,0.000000,-135.949013
7,23,52,0.000000,-131.594107
7,23,54,0.000000,-128.941599
7,23,56,0.000000,-124.028784
7,23,58,0.000000,-130.077264
7,24,0,0.000000,-132.793757
7,24,2,0.000000,-128.916288
7,24,4,0.000000,-127.770806
7,24,6,0.000000,-131.407470
7,24,8,0.000000,-142.899225
7,24,10,0.000000,-126.639211
7,24,12,0.000000,-131.125869
7,24,14,0.000000,-131.227159
7,24,16,0.000000,-124.610777
7,24,18,0.000000,-135.808493
7,24,20,0.000000,-131.536198
7,24,22,0.000000,-139.745472
7,24,24,0.000000,-131.556054
7,24,26,0.000000,-131.271005
7,24,28,0.000000,-125.983784
7,24,30,0.000000,-129.957823
7,24,32,0.000000,-132.673209
7,24,34,0.000000,-129.975996
7,24,36,0.000000,-131.325085
7,24,38,0.000000,-124.542513
7,24,40,0.000000,-132.614277
7,24,42,0.000000,-128.849617
7,24,44,0.000000,-142.995426
7,24,46,0.000000,-129.838849
7,24,48,0.000000,-124.681870
7,24,50,0.000000,-126.668421
7,24,52,0.000000,-127.079723
7,24,54,0.000000,-144.096043
7,24,56,0.000000,-130.796913
7,24,58,0.000000,-131.112810
7,25,0,0.000000,-141.064168
7,25,2,0.000000,-139.717534
7,25,4,0.000000,-129.983072
7,25,6,0.000000,-126.852286
7,25,8,0.000000,-128.377917
7,25,10,0.000000,-126.494402
7,25,12,0.000000,-133.321483
7,25,14,0.000000,-123.860810
7,25,16,0.000000,-137.981479
7,25,18,0.000000,-142.708837
7,25,20,0.000000,-127.219658
7,25,22,0.000000,-131.709552
7,25,24,0.000000,-129.870903
7,25,26,0.000000,-136.572864
7,25,28,0.000000,-124.690831
7,25,30,0.000000,-133.567071
7,25,32,0.000000,-131.494504
7,25,34,0.000000,-126.720099
7,25,36,0.000000,-122.428350
7,25,38,0.000000,-128.548103
7,25,40,0.000000,-139.066050
7,25,42,0.000000,-129.963397
7,25,44,0.000000,-136.025775
7,25,46,0.000000,-127.031068
7,25,48,0.000000,-129.959468
7,25,50,0.000000,-131.790996
7,25,52,0.000000,-134.013618
7,25,54,0.000000,-128.335070
7,25,56,0.000000,-128.442858
7,25,58,0.000000,-130.115124
7,26,0,0.000000,-127.407413
7,26,2,0.000000,-132.820061
7,26,4,0.000000,-126.835780
7,26,6,0.000000,-126.352625
7,26,8,0.000000,-155.689233
7,26,10,0.000000,-134.961956
7,26,12,0.000000,-125.583647
7,26,14,0.000000,-127.729669
7,26,16,0.000000,-126.372197
7,26,18,0.000000,-142.702953
7,26,20,0.000000,-124.085392
7,26,22,0.000000,-134.741195
7,26,24,0.000000,-134.433044
7,26,26,0.000000,-130.125119
7,26,28,0.000000,-126.482910
7,26,30,0.000000,-123.919859
7,26,32,0.000000,-133.033891
7,26,34,0.000000,-127.691383
7,26,36,0.000000,-129.899391
7,26,38,0.000000,-132.178154
7,26,40,0.000000,-126.935482
7,26,42,0.000000,-131.368146
7,26,44,0.000000,-143.719576
7,26,46,0.000000,-138.142495
7,26,48,0.000000,-130.146585
7,26,50,0.000000,-121.141912
7,26,52,0.000000,-132.809693
7,26,54,0.000000,-130.595693
7,26,56,0.000000,-135.865282
7,26,58,0.000000,-135.709739
7,27,0,0.000000,-127.080452
7,27,2,0.000000,-128.386098
7,27,4,0.000000,-130.827475
7,27,6,0.000000,-125.121325
7,27,8,0.000000,-131.371803
7,27,10,0.000000,-141.892446
7,27,12,0.000000,-128.734957
7,27,14,0.000000,-130.046369
7,27,16,0.000000,-132.477517
7,27,18,0.000000,-120.532596
7,27,20,0.000000,-126.759083
7,27,22,0.000000,-126.217337
