hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.156401
0,0,2,0.000000,-146.291567
0,0,4,0.000000,-143.415810
0,0,6,0.000000,-143.748429
0,0,8,0.000000,-144.359104
0,0,10,0.000000,-145.040549
0,0,12,0.000000,-143.976968
0,0,14,0.000000,-143.573359
0,0,16,0.000000,-143.717674
0,0,18,0.000000,-143.462807
0,0,20,0.000000,-144.359139
0,0,22,0.000000,-143.163272
0,0,24,0.000000,-144.717271
0,0,26,0.000000,-146.996908
0,0,28,0.000000,-144.916635
0,0,30,0.000000,-146.208242
0,0,32,0.000000,-146.116189
0,0,34,0.000000,-145.263060
0,0,36,0.000000,-144.932342
0,0,38,0.000000,-145.344820
0,0,40,0.000000,-145.783334
0,0,42,0.000000,-144.320323
0,0,44,0.000000,-143.860467
0,0,46,0.000000,-147.555889
0,0,48,0.000000,-144.594844
0,0,50,0.000000,-146.056217
0,0,52,0.000000,-146.892224
0,0,54,0.000000,-144.043535
0,0,56,0.000000,-145.696373
0,0,58,0.000000,-146.694562
0,1,0,0.000000,-144.139091
0,1,2,0.000000,-144.816136
0,1,4,0.000000,-144.110068
0,1,6,0.000000,-144.727460
0,1,8,0.000000,-144.678017
0,1,10,0.000000,-146.541720
0,1,12,0.000000,-144.404575
0,1,14,0.000000,-144.858954
0,1,16,0.000000,-144.314361
0,1,18,0.000000,-145.193496
0,1,20,0.000000,-144.939369
0,1,22,0.000000,-144.126760
0,1,24,0.000000,-144.832203
0,1,26,0.000000,-144.434710
0,1,28,0.000000,-144.041718
0,1,30,0.000000,-145.019228
0,1,32,0.000000,-147.236184
0,1,34,0.000000,-145.690416
0,1,36,0.000000,-145.556083
0,1,38,0.000000,-145.196108
0,1,40,0.000000,-144.668970
0,1,42,0.000000,-144.134048
0,1,44,0.000000,-146.605139
0,1,46,0.000000,-146.150020
0,1,48,0.000000,-143.909853
0,1,50,0.000000,-145.236306
0,1,52,0.000000,-146.777872
0,1,54,0.000000,-144.827048
0,1,56,0.000000,-144.448828
0,1,58,0.000000,-146.286358
0,2,0,0.000000,-144.114698
0,2,2,0.000000,-146.272221
0,2,4,0.000000,-142.946736
0,2,6,0.000000,-143.972266
0,2,8,0.000000,-145.644905
0,2,10,0.000000,-146.113202
0,2,12,0.000000,-144.763428
0,2,14,0.000000,-142.640682
0,2,16,0.000000,-146.129919
0,2,18,0.000000,-143.591453
0,2,20,0.000000,-147.812586
0,2,22,0.000000,-145.118011
0,2,24,0.000000,-144.001017
0,2,26,0.000000,-144.559486
0,2,28,0.000000,-145.664940
0,2,30,0.000000,-146.799356
0,2,32,0.000000,-145.367360
0,2,34,0.000000,-145.609885
0,2,36,0.000000,-143.803404
0,2,38,0.000000,-144.181626
0,2,40,0.000000,-143.786371
0,2,42,0.000000,-145.924902
0,2,44,0.000000,-142.836406
0,2,46,0.000000,-146.188314
0,2,48,0.000000,-145.176498
0,2,50,0.000000,-145.656836
0,2,52,0.000000,-145.002156
0,2,54,0.000000,-145.964645
0,2,56,0.000000,-143.997896
0,2,58,0.000000,-143.915518
0,3,0,0.000000,-145.463787
0,3,2,0.000000,-144.055228
0,3,4,0.000000,-146.098413
0,3,6,0.000000,-145.319407
0,3,8,0.000000,-145.804217
0,3,10,0.000000,-145.819434
0,3,12,0.000000,-144.869944
0,3,14,0.000000,-146.710499
0,3,16,0.000000,-145.943422
0,3,18,0.000000,-144.604771
0,3,20,0.000000,-144.465848
0,3,22,0.000000,-145.374563
0,3,24,0.000000,-143.677866
0,3,26,0.000000,-145.938219
0,3,28,0.000000,-145.432435
0,3,30,0.000000,-144.212146
0,3,32,0.000000,-143.196003
0,3,34,0.000000,-142.949125
0,3,36,0.000000,-142.623780
0,3,38,0.000000,-145.518619
0,3,40,0.000000,-144.307703
0,3,42,0.000000,-143.566362
0,3,44,0.000000,-146.076448
0,3,46,0.000000,-145.919642
0,3,48,0.000000,-144.397058
0,3,50,0.000000,-146.416607
0,3,52,0.000000,-144.909573
0,3,54,0.000000,-145.525626
0,3,56,0.000000,-146.154282
0,3,58,0.000000,-145.481872
0,4,0,0.000000,-146.686004
0,4,2,0.000000,-143.008690
0,4,4,0.000000,-145.896390
0,4,6,0.000000,-143.861714
0,4,8,0.000000,-146.395173
0,4,10,0.000000,-143.660344
0,4,12,0.000000,-144.644992
0,4,14,0.000000,-146.830827
0,4,16,0.000000,-144.542805
0,4,18,0.000000,-146.529112
0,4,20,0.000000,-146.569668
0,4,22,0.000000,-144.403348
0,4,24,0.000000,-143.412178
0,4,26,0.000000,-145.548022
0,4,28,0.000000,-145.931416
0,4,30,0.000000,-144.687154
0,4,32,0.000000,-143.374046
0,4,34,0.000000,-142.732162
0,4,36,0.000000,-144.450804
0,4,38,0.000000,-144.471119
0,4,40,0.000000,-145.747821
0,4,42,0.000000,-146.024182
0,4,44,0.000000,-148.098655
0,4,46,0.000000,-146.317874
0,4,48,0.000000,-145.813027
0,4,50,0.000000,-144.441124
0,4,52,0.000000,-144.558010
0,4,54,0.000000,-147.358255
0,4,56,0.000000,-144.615318
0,4,58,0.000000,-146.682437
0,5,0,0.000000,-145.044337
0,5,2,0.000000,-144.285110
0,5,4,0.000000,-145.505057
0,5,6,0.000000,-144.378953
0,5,8,0.000000,-144.610800
0,5,10,0.000000,-146.066837
0,5,12,0.000000,-143.823189
0,5,14,0.000000,-144.335817
0,5,16,0.000000,-144.664897
0,5,18,0.000000,-148.511875
0,5,20,0.000000,-146.810924
0,5,22,0.000000,-144.453944
0,5,24,0.000000,-144.162594
0,5,26,0.000000,-144.814590
0,5,28,0.000000,-146.992887
0,5,30,0.000000,-143.101584
0,5,32,0.000000,-145.331033
0,5,34,0.000000,-143.478684
0,5,36,0.000000,-143.034475
0,5,38,0.000000,-147.100649
0,5,40,0.000000,-144.934344
0,5,42,0.000000,-145.120831
0,5,44,0.000000,-145.734103
0,5,46,0.000000,-145.523895
0,5,48,0.000000,-145.489337
0,5,50,0.000000,-145.624274
0,5,52,0.000000,-141.655644
0,5,54,0.000000,-143.959191
0,5,56,0.000000,-143.888206
0,5,58,0.000000,-142.508387
0,6,0,0.000000,-144.441565
0,6,2,0.000000,-146.180018
0,6,4,0.000000,-146.466411
0,6,6,0.000000,-144.672711
0,6,8,0.000000,-144.687006
0,6,10,0.000000,-143.847539
0,6,12,0.000000,-147.176712
0,6,14,0.000000,-144.347430
0,6,16,0.000000,-144.847455
0,6,18,0.000000,-145.708622
0,6,20,0.000000,-143.514322
0,6,22,0.000000,-144.974603
0,6,24,0.000000,-146.082512
0,6,26,0.000000,-145.613566
0,6,28,0.000000,-146.877118
0,6,30,0.000000,-143.581707
0,6,32,0.000000,-144.721668
0,6,34,0.000000,-142.818042
0,6,36,0.000000,-142.274228
0,6,38,0.000000,-146.917841
0,6,40,0.000000,-146.553044
0,6,42,0.000000,-145.004130
0,6,44,0.000000,-144.112172
0,6,46,0.000000,-145.336103
0,6,48,0.000000,-144.727470
0,6,50,0.000000,-143.125693
0,6,52,0.000000,-147.285632
0,6,54,0.000000,-146.174152
0,6,56,0.000000,-146.114156
0,6,58,0.000000,-147.398289
0,7,0,0.000000,-145.726660
0,7,2,0.000000,-144.511229
0,7,4,0.000000,-145.315457
0,7,6,0.000000,-144.666337
0,7,8,0.000000,-144.393373
0,7,10,0.000000,-144.047008
0,7,12,0.000000,-142.900077
0,7,14,0.000000,-145.104367
0,7,16,0.000000,-145.943454
0,7,18,0.000000,-145.626947
0,7,20,0.000000,-146.053475
0,7,22,0.000000,-145.323843
0,7,24,0.000000,-146.640119
0,7,26,0.000000,-144.694287
0,7,28,0.000000,-144.357717
0,7,30,0.000000,-146.101141
0,7,32,0.000000,-145.763830
0,7,34,0.000000,-144.424354
0,7,36,0.000000,-143.905987
0,7,38,0.000000,-142.834147
0,7,40,0.000000,-145.413974
0,7,42,0.000000,-145.005746
0,7,44,0.000000,-145.307726
0,7,46,0.000000,-142.580914
0,7,48,0.000000,-146.011895
0,7,50,0.000000,-145.016853
0,7,52,0.000000,-144.982261
0,7,54,0.000000,-144.387896
0,7,56,0.000000,-143.683291
0,7,58,0.000000,-146.800090
0,8,0,0.000000,-145.510601
0,8,2,0.000000,-143.389320
0,8,4,0.000000,-144.456743
0,8,6,0.000000,-145.137875
0,8,8,0.000000,-145.521465
0,8,10,0.000000,-144.256817
0,8,12,0.000000,-144.778415
0,8,14,0.000000,-144.971472
0,8,16,0.000000,-144.623149
0,8,18,0.000000,-143.228193
0,8,20,0.000000,-142.373753
0,8,22,0.000000,-144.521854
0,8,24,0.000000,-145.416374
0,8,26,0.000000,-146.490733
0,8,28,0.000000,-145.963602
0,8,30,0.000000,-142.979068
0,8,32,0.000000,-142.392454
0,8,34,0.000000,-145.971700
0,8,36,0.000000,-144.892935
0,8,38,0.000000,-146.395290
0,8,40,0.000000,-144.572138
0,8,42,0.000000,-145.900073
0,8,44,0.000000,-145.601049
0,8,46,0.000000,-144.854218
0,8,48,0.000000,-145.077747
0,8,50,0.000000,-145.713710
0,8,52,0.000000,-146.269265
0,8,54,0.000000,-145.305084
0,8,56,0.000000,-145.524476
0,8,58,0.000000,-146.154909
0,9,0,0.000000,-144.251224
0,9,2,0.000000,-144.977773
0,9,4,0.000000,-144.746351
0,9,6,0.000000,-145.356346
0,9,8,0.000000,-146.430493
0,9,10,0.000000,-143.733309
0,9,12,0.000000,-145.308988
0,9,14,0.000000,-143.665959
0,9,16,0.000000,-145.972121
0,9,18,0.000000,-144.910276
0,9,20,0.000000,-144.292339
0,9,22,0.000000,-145.065306
0,9,24,0.000000,-144.450218
0,9,26,0.000000,-144.661644
0,9,28,0.000000,-144.745861
0,9,30,0.000000,-144.954969
0,9,32,0.000000,-145.250073
0,9,34,0.000000,-146.484019
0,9,36,0.000000,-145.751373
0,9,38,0.000000,-146.203566
0,9,40,0.000000,-145.997686
0,9,42,0.000000,-143.868834
0,9,44,0.000000,-144.674020
0,9,46,0.000000,-147.213563
0,9,48,0.000000,-142.940988
0,9,50,0.000000,-145.333506
0,9,52,0.000000,-143.980235
0,9,54,0.000000,-143.849530
0,9,56,0.000000,-144.313005
0,9,58,0.000000,-143.332657
0,10,0,0.000000,-144.511629
0,10,2,0.000000,-145.986009
0,10,4,0.000000,-147.152224
0,10,6,0.000000,-144.009618
0,10,8,0.000000,-142.916841
0,10,10,0.000000,-147.030719
0,10,12,0.000000,-146.288266
0,10,14,0.000000,-145.642905
0,10,16,0.000000,-145.472805
0,10,18,0.000000,-146.345019
0,10,20,0.000000,-145.231265
0,10,22,0.000000,-146.601320
0,10,24,0.000000,-144.515617
0,10,26,0.000000,-143.179752
0,10,28,0.000000,-145.932496
0,10,30,0.000000,-145.433244
0,10,32,0.000000,-144.536079
0,10,34,0.000000,-145.670903
0,10,36,0.000000,-145.582253
0,10,38,0.000000,-145.566504
0,10,40,0.000000,-143.190493
0,10,42,0.000000,-145.818097
0,10,44,0.000000,-145.118911
0,10,46,0.000000,-145.646215
0,10,48,0.000000,-144.410293
0,10,50,0.000000,-145.276068
0,10,52,0.000000,-142.982968
0,10,54,0.000000,-146.177304
0,10,56,0.000000,-146.149630
0,10,58,0.000000,-144.219388
0,11,0,0.000000,-144.819382
0,11,2,0.000000,-145.038058
0,11,4,0.000000,-145.169072
0,11,6,0.000000,-147.625795
0,11,8,0.000000,-145.374818
0,11,10,0.000000,-146.902373
0,11,12,0.000000,-145.440266
0,11,14,0.000000,-145.221803
0,11,16,0.000000,-144.896328
0,11,18,0.000000,-145.364782
0,11,20,0.000000,-145.034663
0,11,22,0.000000,-143.357460
0,11,24,0.000000,-145.301398
0,11,26,0.000000,-146.777578
0,11,28,0.000000,-143.682375
0,11,30,0.000000,-145.694017
0,11,32,0.000000,-144.975546
0,11,34,0.000000,-144.862282
0,11,36,0.000000,-144.780706
0,11,38,0.000000,-144.912411
0,11,40,0.000000,-146.436096
0,11,42,0.000000,-144.354687
0,11,44,0.000000,-146.445244
0,11,46,0.000000,-145.088022
0,11,48,0.000000,-147.121539
0,11,50,0.000000,-145.324935
0,11,52,0.000000,-147.177130
0,11,54,0.000000,-144.726953
0,11,56,0.000000,-144.999014
0,11,58,0.000000,-144.570502
0,12,0,0.000000,-143.472295
0,12,2,0.000000,-147.575567
0,12,4,0.000000,-145.523444
0,12,6,0.000000,-143.738517
0,12,8,0.000000,-144.874281
0,12,10,0.000000,-146.421525
0,12,12,0.000000,-144.934159
0,12,14,0.000000,-145.206399
0,12,16,0.000000,-145.089043
0,12,18,0.000000,-146.892842
0,12,20,0.000000,-144.779475
0,12,22,0.000000,-145.552153
0,12,24,0.000000,-143.776709
0,12,26,0.000000,-145.124781
0,12,28,0.000000,-143.759148
0,12,30,0.000000,-144.666496
0,12,32,0.000000,-145.587680
0,12,34,0.000000,-143.335800
0,12,36,0.000000,-145.567115
0,12,38,0.000000,-145.896768
0,12,40,0.000000,-143.438583
0,12,42,0.000000,-143.838691
0,12,44,0.000000,-147.457760
0,12,46,0.000000,-145.977002
0,12,48,0.000000,-146.617031
0,12,50,0.000000,-144.148185
0,12,52,0.000000,-145.354559
0,12,54,0.000000,-144.163247
0,12,56,0.000000,-146.074005
0,12,58,0.000000,-144.079213
0,13,0,0.000000,-144.666568
0,13,2,0.000000,-141.680142
0,13,4,0.000000,-144.695713
0,13,6,0.000000,-144.798267
0,13,8,0.000000,-144.906349
0,13,10,0.000000,-146.102899
0,13,12,0.000000,-144.055519
0,13,14,0.000000,-144.154372
0,13,16,0.000000,-144.197029
0,13,18,0.000000,-144.472622
0,13,20,0.000000,-144.321909
0,13,22,0.000000,-146.357872
0,13,24,0.000000,-143.604381
0,13,26,0.000000,-143.051827
0,13,28,0.000000,-146.697527
0,13,30,0.000000,-143.900167
0,13,32,0.000000,-145.877857
0,13,34,0.000000,-142.639927
0,13,36,0.000000,-144.378167
0,13,38,0.000000,-143.677597
0,13,40,0.000000,-145.195221
0,13,42,0.000000,-147.111377
0,13,44,0.000000,-143.339047
0,13,46,0.000000,-146.585830
0,13,48,0.000000,-144.892343
0,13,50,0.000000,-146.147096
0,13,52,0.000000,-146.748683
0,13,54,0.000000,-144.717678
0,13,56,0.000000,-146.317447
0,13,58,0.000000,-145.692317
0,14,0,0.000000,-145.153818
0,14,2,0.000000,-146.210228
0,14,4,0.000000,-143.023026
0,14,6,0.000000,-146.723271
0,14,8,0.000000,-143.171182
0,14,10,0.000000,-144.728693
0,14,12,0.000000,-146.304832
0,14,14,0.000000,-146.543325
0,14,16,0.000000,-143.776235
0,14,18,0.000000,-146.399271
0,14,20,0.000000,-144.904892
0,14,22,0.000000,-144.732909
0,14,24,0.000000,-144.027836
0,14,26,0.000000,-144.449152
0,14,28,0.000000,-144.501743
0,14,30,0.000000,-141.379111
0,14,32,0.000000,-144.985729
0,14,34,0.000000,-146.531126
0,14,36,0.000000,-144.449779
0,14,38,0.000000,-143.146976
0,14,40,0.000000,-144.055860
0,14,42,0.000000,-144.539392
0,14,44,0.000000,-145.329456
0,14,46,0.000000,-144.146652
0,14,48,0.000000,-146.635439
0,14,50,0.000000,-142.571418
0,14,52,0.000000,-144.337699
0,14,54,0.000000,-145.472156
0,14,56,0.000000,-145.037269
0,14,58,0.000000,-146.632568
0,15,0,0.000000,-142.295420
0,15,2,0.000000,-144.172495
0,15,4,0.000000,-144.474481
0,15,6,0.000000,-145.709973
0,15,8,0.000000,-141.746082
0,15,10,0.000000,-145.196196
0,15,12,0.000000,-146.027815
0,15,14,0.000000,-143.472192
0,15,16,0.000000,-144.744522
0,15,18,0.000000,-145.564197
0,15,20,0.000000,-145.531846
0,15,22,0.000000,-143.362460
0,15,24,0.000000,-146.687794
0,15,26,0.000000,-147.856879
0,15,28,0.000000,-147.085658
0,15,30,0.000000,-145.942286
0,15,32,0.000000,-144.678043
0,15,34,0.000000,-146.082108
0,15,36,0.000000,-143.848904
0,15,38,0.000000,-143.464460
0,15,40,0.000000,-145.683097
0,15,42,0.000000,-144.214260
0,15,44,0.000000,-145.542585
0,15,46,0.000000,-146.342319
0,15,48,0.000000,-145.373337
0,15,50,0.000000,-144.586899
0,15,52,0.000000,-146.952715
0,15,54,0.000000,-145.393031
0,15,56,0.000000,-145.661937
0,15,58,0.000000,-144.135541
0,16,0,0.000000,-144.300571
0,16,2,0.000000,-145.981417
0,16,4,0.000000,-145.432444
0,16,6,0.000000,-144.004904
0,16,8,0.000000,-145.311858
0,16,10,0.000000,-143.994273
0,16,12,0.000000,-145.543552
0,16,14,0.000000,-145.026400
0,16,16,0.000000,-144.542767
0,16,18,0.000000,-146.941917
0,16,20,0.000000,-144.620753
0,16,22,0.000000,-145.741324
0,16,24,0.000000,-146.553323
0,16,26,0.000000,-146.400093
0,16,28,0.000000,-143.391483
0,16,30,0.000000,-144.787891
0,16,32,0.000000,-144.190898
0,16,34,0.000000,-146.236050
0,16,36,0.000000,-146.749427
0,16,38,0.000000,-143.282376
0,16,40,0.000000,-145.430396
0,16,42,0.000000,-145.966396
0,16,44,0.000000,-144.721002
0,16,46,0.000000,-143.658340
0,16,48,0.000000,-143.430869
0,16,50,0.000000,-145.766413
0,16,52,0.000000,-144.027702
0,16,54,0.000000,-143.738524
0,16,56,0.000000,-142.975489
0,16,58,0.000000,-148.090842
0,17,0,0.000000,-146.125595
0,17,2,0.000000,-144.494228
0,17,4,0.000000,-143.285825
0,17,6,0.000000,-145.185949
0,17,8,0.000000,-145.835260
0,17,10,0.000000,-141.828354
0,17,12,0.000000,-145.618360
0,17,14,0.000000,-145.345550
0,17,16,0.000000,-144.964766
0,17,18,0.000000,-146.600938
0,17,20,0.000000,-146.679275
0,17,22,0.000000,-145.600937
0,17,24,0.000000,-146.201702
0,17,26,0.000000,-143.753179
0,17,28,0.000000,-146.484775
0,17,30,0.000000,-144.406936
0,17,32,0.000000,-144.208119
0,17,34,0.000000,-145.596839
0,17,36,0.000000,-148.040596
0,17,38,0.000000,-146.709454
0,17,40,0.000000,-145.512455
0,17,42,0.000000,-144.793524
0,17,44,0.000000,-143.816328
0,17,46,0.000000,-145.313635
0,17,48,0.000000,-145.210437
0,17,50,0.000000,-147.125103
0,17,52,0.000000,-142.496446
0,17,54,0.000000,-144.523405
0,17,56,0.000000,-144.031671
0,17,58,0.000000,-144.673478
0,18,0,0.000000,-142.034204
0,18,2,0.000000,-146.433616
0,18,4,0.000000,-144.149523
0,18,6,0.000000,-145.395824
0,18,8,0.000000,-146.026630
0,18,10,0.000000,-145.243962
0,18,12,0.000000,-145.780285
0,18,14,0.000000,-142.421939
0,18,16,0.000000,-147.352184
0,18,18,0.000000,-143.940787
0,18,20,0.000000,-143.859111
0,18,22,0.000000,-143.010400
0,18,24,0.000000,-142.004343
0,18,26,0.000000,-144.401168
0,18,28,0.000000,-144.921099
0,18,30,0.000000,-146.425433
0,18,32,0.000000,-146.371880
0,18,34,0.000000,-146.566082
0,18,36,0.000000,-144.411004
0,18,38,0.000000,-145.162416
0,18,40,0.000000,-144.211452
0,18,42,0.000000,-145.372202
0,18,44,0.000000,-146.781025
0,18,46,0.000000,-145.228407
0,18,48,0.000000,-146.317541
0,18,50,0.000000,-146.011983
0,18,52,0.000000,-147.607157
0,18,54,0.000000,-146.043144
0,18,56,0.000000,-145.796927
0,18,58,0.000000,-144.842776
0,19,0,0.000000,-146.652854
0,19,2,0.000000,-145.156750
0,19,4,0.000000,-143.735155
0,19,6,0.000000,-144.283654
0,19,8,0.000000,-144.192808
0,19,10,0.000000,-143.240462
0,19,12,0.000000,-146.538696
0,19,14,0.000000,-142.526519
0,19,16,0.000000,-147.290993
0,19,18,0.000000,-144.886960
0,19,20,0.000000,-143.021175
0,19,22,0.000000,-145.605571
0,19,24,0.000000,-142.333299
0,19,26,0.000000,-142.862759
0,19,28,0.000000,-144.884220
0,19,30,0.000000,-147.527041
0,19,32,0.000000,-145.952637
0,19,34,0.000000,-145.247791
0,19,36,0.000000,-143.132332
0,19,38,0.000000,-145.455805
0,19,40,0.000000,-145.395318
0,19,42,0.000000,-145.553564
0,19,44,0.000000,-145.302703
0,19,46,0.000000,-142.158363
0,19,48,0.000000,-144.533622
0,19,50,0.000000,-144.434660
0,19,52,0.000000,-145.570628
0,19,54,0.000000,-145.733910
0,19,56,0.000000,-145.445144
0,19,58,0.000000,-144.917807
0,20,0,0.000000,-144.984275
0,20,2,0.000000,-145.472647
0,20,4,0.000000,-142.617061
0,20,6,0.000000,-145.641358
0,20,8,0.000000,-144.079782
0,20,10,0.000000,-147.698048
0,20,12,0.000000,-142.189474
0,20,14,0.000000,-143.411829
0,20,16,0.000000,-143.088326
0,20,18,0.000000,-146.742252
0,20,20,0.000000,-146.421600
0,20,22,0.000000,-146.858733
0,20,24,0.000000,-146.638692
0,20,26,0.000000,-144.133222
0,20,28,0.000000,-145.272991
0,20,30,0.000000,-146.586575
0,20,32,0.000000,-145.966000
0,20,34,0.000000,-142.653034
0,20,36,0.000000,-144.847744
0,20,38,0.000000,-145.252796
0,20,40,0.000000,-145.835288
0,20,42,0.000000,-145.111946
0,20,44,0.000000,-146.413137
0,20,46,0.000000,-145.433543
0,20,48,0.000000,-144.540128
0,20,50,0.000000,-142.208860
0,20,52,0.000000,-145.849084
0,20,54,0.000000,-147.009757
0,20,56,0.000000,-146.955871
0,20,58,0.000000,-144.803157
0,21,0,0.000000,-144.982078
0,21,2,0.000000,-144.868868
0,21,4,0.000000,-144.234940
0,21,6,0.000000,-145.616585
0,21,8,0.000000,-146.079442
0,21,10,0.000000,-144.913062
0,21,12,0.000000,-143.426445
0,21,14,0.000000,-146.668404
0,21,16,0.000000,-144.565509
0,21,18,0.000000,-144.108333
0,21,20,0.000000,-145.316090
0,21,22,0.000000,-146.189625
0,21,24,0.000000,-146.309876
0,21,26,0.000000,-146.561813
0,21,28,0.000000,-143.086945
0,21,30,0.000000,-145.435501
0,21,32,0.000000,-144.506294
0,21,34,0.000000,-144.510757
0,21,36,0.000000,-146.447935
0,21,38,0.000000,-145.994928
0,21,40,0.000000,-143.479653
0,21,42,0.000000,-145.995179
0,21,44,0.000000,-145.298436
0,21,46,0.000000,-143.774182
0,21,48,0.000000,-143.918126
0,21,50,0.000000,-146.161506
0,21,52,0.000000,-143.710506
0,21,54,0.000000,-146.745952
0,21,56,0.000000,-145.734375
0,21,58,0.000000,-146.384895
0,22,0,0.000000,-144.759701
0,22,2,0.000000,-145.348999
0,22,4,0.000000,-143.856051
0,22,6,0.000000,-145.179497
0,22,8,0.000000,-142.203600
0,22,10,0.000000,-144.462348
0,22,12,0.000000,-143.008100
0,22,14,0.000000,-145.375793
0,22,16,0.000000,-144.863989
0,22,18,0.000000,-143.867878
0,22,20,0.000000,-145.755797
0,22,22,0.000000,-143.643178
0,22,24,0.000000,-142.573651
0,22,26,0.000000,-143.083768
0,22,28,0.000000,-143.850720
0,22,30,0.000000,-144.653600
0,22,32,0.000000,-145.194152
0,22,34,0.000000,-144.383021
0,22,36,0.000000,-145.192931
0,22,38,0.000000,-144.153669
0,22,40,0.000000,-142.889037
0,22,42,0.000000,-143.354039
0,22,44,0.000000,-143.851831
0,22,46,0.000000,-146.135755
0,22,48,0.000000,-145.538677
0,22,50,0.000000,-144.130182
0,22,52,0.000000,-141.808258
0,22,54,0.000000,-142.951816
0,22,56,0.000000,-145.248392
0,22,58,0.000000,-142.378979
0,23,0,0.000000,-147.475780
0,23,2,0.000000,-144.207451
0,23,4,0.000000,-145.738393
0,23,6,0.000000,-146.786026
0,23,8,0.000000,-144.208827
0,23,10,0.000000,-144.397343
0,23,12,0.000000,-145.724233
0,23,14,0.000000,-144.816252
0,23,16,0.000000,-144.942374
0,23,18,0.000000,-144.743509
0,23,20,0.000000,-143.424771
0,23,22,0.000000,-144.001810
0,23,24,0.000000,-145.062302
0,23,26,0.000000,-145.146527
0,23,28,0.000000,-145.519231
0,23,30,0.000000,-143.766361
0,23,32,0.000000,-146.468025
0,23,34,0.000000,-145.695703
0,23,36,0.000000,-143.263522
0,23,38,0.000000,-144.186012
0,23,40,0.000000,-145.124267
0,23,42,0.000000,-145.157402
0,23,44,0.000000,-145.639248
0,23,46,0.000000,-144.472119
0,23,48,0.000000,-147.661722
0,23,50,0.000000,-145.890540
0,23,52,0.000000,-141.638833
0,23,54,0.000000,-142.410993
0,23,56,0.000000,-146.915790
0,23,58,0.000000,-144.725064
0,24,0,0.000000,-146.869731
0,24,2,0.000000,-143.823578
0,24,4,0.000000,-145.064498
0,24,6,0.000000,-142.838403
0,24,8,0.000000,-143.554906
0,24,10,0.000000,-143.363232
0,24,12,0.000000,-144.156466
0,24,14,0.000000,-145.585041
0,24,16,0.000000,-143.603105
0,24,18,0.000000,-145.066673
0,24,20,0.000000,-146.611267
0,24,22,0.000000,-146.451416
0,24,24,0.000000,-146.913721
0,24,26,0.000000,-146.820462
0,24,28,0.000000,-145.261455
0,24,30,0.000000,-142.747579
0,24,32,0.000000,-144.619768
0,24,34,0.000000,-146.755010
0,24,36,0.000000,-146.107335
0,24,38,0.000000,-144.972342
0,24,40,0.000000,-147.494402
0,24,42,0.000000,-145.202767
0,24,44,0.000000,-145.870669
0,24,46,0.000000,-143.027827
0,24,48,0.000000,-143.586124
0,24,50,0.000000,-144.181532
0,24,52,0.000000,-147.332171
0,24,54,0.000000,-145.853977
0,24,56,0.000000,-144.276328
0,24,58,0.000000,-146.175064
0,25,0,0.000000,-146.479029
0,25,2,0.000000,-145.010782
0,25,4,0.000000,-145.342774
0,25,6,0.000000,-144.007747
0,25,8,0.000000,-142.771885
0,25,10,0.000000,-145.622046
0,25,12,0.000000,-146.135229
0,25,14,0.000000,-144.141359
0,25,16,0.000000,-143.020492
0,25,18,0.000000,-145.148160
0,25,20,0.000000,-144.148530
0,25,22,0.000000,-146.676508
0,25,24,0.000000,-144.502050
0,25,26,0.000000,-146.716784
0,25,28,0.000000,-146.629599
0,25,30,0.000000,-144.920330
0,25,32,0.000000,-144.720640
0,25,34,0.000000,-145.342141
0,25,36,0.000000,-144.112422
0,25,38,0.000000,-145.244464
0,25,40,0.000000,-146.541068
0,25,42,0.000000,-145.539386
0,25,44,0.000000,-145.063278
0,25,46,0.000000,-145.061642
0,25,48,0.000000,-144.962656
0,25,50,0.000000,-146.616835
0,25,52,0.000000,-142.854851
0,25,54,0.000000,-144.049811
0,25,56,0.000000,-143.609672
0,25,58,0.000000,-145.588910
0,26,0,0.000000,-145.270097
0,26,2,0.000000,-144.521682
0,26,4,0.000000,-147.043263
0,26,6,0.000000,-143.537833
0,26,8,0.000000,-145.587646
0,26,10,0.000000,-144.992237
0,26,12,0.000000,-145.393632
0,26,14,0.000000,-144.096477
0,26,16,0.000000,-145.624512
0,26,18,0.000000,-145.928825
0,26,20,0.000000,-142.522628
0,26,22,0.000000,-145.729587
0,26,24,0.000000,-143.154675
0,26,26,0.000000,-144.463863
0,26,28,0.000000,-146.017966
0,26,30,0.000000,-144.577591
0,26,32,0.000000,-145.848075
0,26,34,0.000000,-145.221397
0,26,36,0.000000,-144.122833
0,26,38,0.000000,-144.873974
0,26,40,0.000000,-144.466227
0,26,42,0.000000,-145.097370
0,26,44,0.000000,-144.773512
0,26,46,0.000000,-143.040142
0,26,48,0.000000,-142.697694
0,26,50,0.000000,-145.146057
0,26,52,0.000000,-144.701848
0,26,54,0.000000,-143.763101
0,26,56,0.000000,-144.538687
0,26,58,0.000000,-146.395356
0,27,0,0.000000,-143.075656
0,27,2,0.000000,-146.456845
0,27,4,0.000000,-144.382934
0,27,6,0.000000,-146.359392
0,27,8,0.000000,-145.524106
0,27,10,0.000000,-142.615956
0,27,12,0.000000,-145.720099
0,27,14,0.000000,-142.723583
0,27,16,0.000000,-143.883676
0,27,18,0.000000,-145.019067
0,27,20,0.000000,-144.727386
0,27,22,0.000000,-147.288261
