hour,minute,second,fractional second,intensity(dBm)
23,58,17,0.000000,-109.143997
23,58,28,0.000000,-113.199997
23,58,39,0.000000,-105.896004
23,58,50,0.000000,-98.704002
23,59,1,0.000000,-111.536003
23,59,12,0.000000,-108.463997
23,59,23,0.000000,-101.860001
23,59,34,0.000000,-108.112000
23,59,45,0.000000,-114.155998
23,59,56,0.000000,-118.816002
0,0,7,0.000000,-108.403999
0,0,18,0.000000,-108.863998
0,0,29,0.000000,-116.208000
0,0,39,0.000000,-112.276001
0,0,50,0.000000,-107.835999
0,1,1,0.000000,-107.879997
0,1,13,0.000000,-110.391998
0,1,23,0.000000,-107.732002
0,1,34,0.000000,-112.603996
0,1,45,0.000000,-102.772003
0,1,56,0.000000,-102.676003
0,2,7,0.000000,-103.875999
0,2,19,0.000000,-109.003998
0,2,29,0.000000,-107.435997
0,2,41,0.000000,-101.828003
0,2,51,0.000000,-108.316002
0,3,2,0.000000,-115.496002
0,3,13,0.000000,-105.292000
0,3,24,0.000000,-111.556000
0,3,35,0.000000,-103.627998
0,3,46,0.000000,-112.232002
0,3,57,0.000000,-112.087997
0,4,8,0.000000,-112.019997
0,4,19,0.000000,-105.851997
0,4,31,0.000000,-111.311996
0,4,41,0.000000,-109.176003
0,4,52,0.000000,-111.071999
0,5,3,0.000000,-111.064003
0,5,14,0.000000,-111.019997
0,5,25,0.000000,-113.115997
0,5,37,0.000000,-98.820000
0,5,47,0.000000,-112.708000
0,5,58,0.000000,-108.251999
0,6,9,0.000000,-106.931999
0,6,20,0.000000,-107.348000
0,6,31,0.000000,-100.816002
0,6,43,0.000000,-104.480003
0,6,53,0.000000,-107.608002
0,7,4,0.000000,-109.155998
0,7,15,0.000000,-106.891998
0,7,26,0.000000,-109.867996
0,7,37,0.000000,-112.043999
0,7,49,0.000000,-109.800003
0,7,59,0.000000,-110.844002
0,8,10,0.000000,-111.680000
0,8,21,0.000000,-106.416000
0,8,32,0.000000,-109.907997
0,8,43,0.000000,-104.907997
0,8,55,0.000000,-114.556000
0,9,5,0.000000,-119.608002
0,9,16,0.000000,-103.875999
0,9,27,0.000000,-113.924004
0,9,38,0.000000,-106.587997
0,9,50,0.000000,-107.024002
0,10,0,0.000000,-108.620003
0,10,11,0.000000,-109.176003
0,10,22,0.000000,-108.680000
0,10,33,0.000000,-116.452003
0,10,44,0.000000,-105.751999
0,10,56,0.000000,-114.379997
0,11,6,0.000000,-112.928001
0,11,17,0.000000,-110.115997
0,11,28,0.000000,-107.879997
0,11,39,0.000000,-114.148003
0,11,50,0.000000,-110.152000
0,12,2,0.000000,-112.031998
0,12,12,0.000000,-109.064003
0,12,23,0.000000,-113.475998
0,12,35,0.000000,-116.424004
0,12,45,0.000000,-114.884003
0,12,56,0.000000,-115.692001
0,13,7,0.000000,-105.851997
0,13,18,0.000000,-110.639999
0,13,29,0.000000,-110.727997
0,13,40,0.000000,-111.264000
0,13,51,0.000000,-108.403999
0,14,3,0.000000,-107.272003
0,14,13,0.000000,-111.800003
0,14,24,0.000000,-112.596001
0,14,35,0.000000,-108.708000
0,14,46,0.000000,-108.627998
0,14,57,0.000000,-117.968002
0,15,9,0.000000,-109.863998
0,15,19,0.000000,-106.211998
0,15,30,0.000000,-110.435997
0,15,41,0.000000,-96.772003
0,15,52,0.000000,-116.124001
0,16,3,0.000000,-104.348000
0,16,15,0.000000,-97.188004
0,16,25,0.000000,-110.391998
0,16,36,0.000000,-110.307999
0,16,47,0.000000,-103.587997
0,16,58,0.000000,-114.071999
0,17,9,0.000000,-111.792000
0,17,21,0.000000,-105.335999
0,17,31,0.000000,-107.468002
0,17,42,0.000000,-105.307999
0,17,53,0.000000,-108.568001
0,18,4,0.000000,-104.031998
0,18,15,0.000000,-107.424004
0,18,27,0.000000,-110.008003
0,18,37,0.000000,-110.823997
0,18,48,0.000000,-106.475998
0,18,59,0.000000,-111.947998
0,19,10,0.000000,-107.040001
0,19,22,0.000000,-109.620003
0,19,32,0.000000,-106.255997
0,19,43,0.000000,-107.484001
0,19,55,0.000000,-107.468002
0,20,5,0.000000,-106.056000
0,20,16,0.000000,-105.916000
0,20,28,0.000000,-112.056000
0,20,38,0.000000,-100.428001
0,20,49,0.000000,-113.596001
0,21,0,0.000000,-110.711998
0,21,11,0.000000,-110.028000
0,21,23,0.000000,-110.879997
0,21,33,0.000000,-106.704002
0,21,44,0.000000,-111.524002
0,21,55,0.000000,-107.772003
0,22,6,0.000000,-106.552002
0,22,17,0.000000,-107.447998
0,22,29,0.000000,-105.680000
0,22,39,0.000000,-111.632004
0,22,50,0.000000,-112.620003
0,23,1,0.000000,-108.543999
0,23,12,0.000000,-104.540001
0,23,23,0.000000,-110.236000
0,23,35,0.000000,-110.348000
0,23,45,0.000000,-111.195999
0,23,56,0.000000,-108.816002
0,24,7,0.000000,-109.416000
0,24,18,0.000000,-114.571999
0,24,29,0.000000,-108.592003
0,24,41,0.000000,-104.975998
0,24,51,0.000000,-112.603996
0,25,2,0.000000,-103.143997
0,25,13,0.000000,-113.984001
0,25,24,0.000000,-108.444000
0,25,35,0.000000,-107.732002
0,25,47,0.000000,-105.456001
0,25,57,0.000000,-109.727997
0,26,8,0.000000,-108.732002
0,26,19,0.000000,-110.472000
0,26,30,0.000000,-108.660004
0,26,41,0.000000,-111.276001
0,26,53,0.000000,-109.996002
0,27,3,0.000000,-116.575996
0,27,14,0.000000,-107.080002
0,27,25,0.000000,-113.620003
0,27,36,0.000000,-110.216003
0,27,47,0.000000,-104.587997
0,27,59,0.000000,-109.031998
0,28,9,0.000000,-110.620003
0,28,20,0.000000,-113.199997
0,28,31,0.000000,-105.244003
0,28,42,0.000000,-118.031998
0,28,54,0.000000,-109.800003
0,29,4,0.000000,-105.884003
0,29,15,0.000000,-116.980003
0,29,26,0.000000,-105.344002
0,29,38,0.000000,-109.867996
0,29,48,0.000000,-105.524002
0,30,0,0.000000,-109.335999
0,30,10,0.000000,-107.204002
0,30,21,0.000000,-109.924004
0,30,33,0.000000,-108.935997
0,30,44,0.000000,-113.227997
0,30,54,0.000000,-108.052002
0,31,5,0.000000,-112.991997
0,31,16,0.000000,-103.599998
0,31,27,0.000000,-106.624001
0,31,38,0.000000,-107.484001
0,31,50,0.000000,-108.344002
0,32,0,0.000000,-110.571999
0,32,11,0.000000,-112.879997
0,32,22,0.000000,-111.664001
0,32,33,0.000000,-107.188004
0,32,44,0.000000,-107.300003
0,32,55,0.000000,-113.556000
0,33,6,0.000000,-109.816002
0,33,17,0.000000,-106.403999
0,33,28,0.000000,-108.188004
0,33,39,0.000000,-107.552002
0,33,50,0.000000,-111.884003
0,34,2,0.000000,-104.176003
0,34,12,0.000000,-104.519997
0,34,23,0.000000,-112.487999
0,34,34,0.000000,-114.071999
0,34,45,0.000000,-109.888000
0,34,56,0.000000,-109.779999
0,35,8,0.000000,-112.615997
0,35,18,0.000000,-110.260002
0,35,29,0.000000,-109.820000
0,35,40,0.000000,-108.907997
0,35,51,0.000000,-108.484001
0,36,2,0.000000,-104.536003
0,36,14,0.000000,-117.276001
0,36,24,0.000000,-114.096001
0,36,35,0.000000,-114.739998
0,36,46,0.000000,-114.832001
0,36,57,0.000000,-106.208000
0,37,8,0.000000,-115.987999
0,37,20,0.000000,-104.632004
0,37,30,0.000000,-109.888000
0,37,41,0.000000,-114.300003
0,37,52,0.000000,-105.772003
0,38,3,0.000000,-106.639999
0,38,14,0.000000,-105.792000
0,38,25,0.000000,-113.972000
0,38,36,0.000000,-111.699997
0,38,47,0.000000,-106.323997
0,38,58,0.000000,-106.536003
0,39,10,0.000000,-115.000000
0,39,20,0.000000,-114.699997
0,39,31,0.000000,-109.984001
0,39,42,0.000000,-117.584000
0,39,53,0.000000,-111.052002
0,40,4,0.000000,-106.624001
0,40,15,0.000000,-108.820000
0,40,26,0.000000,-108.143997
0,40,37,0.000000,-108.316002
0,40,49,0.000000,-112.987999
0,40,59,0.000000,-108.008003
0,41,10,0.000000,-109.648003
0,41,21,0.000000,-109.984001
0,41,32,0.000000,-112.199997
0,41,43,0.000000,-104.444000
0,41,55,0.000000,-110.124001
0,42,5,0.000000,-116.295998
0,42,16,0.000000,-108.956001
0,42,27,0.000000,-108.832001
0,42,38,0.000000,-110.891998
0,42,49,0.000000,-105.484001
0,43,1,0.000000,-103.075996
0,43,11,0.000000,-105.363998
0,43,22,0.000000,-108.543999
0,43,33,0.000000,-107.431999
0,43,44,0.000000,-107.896004
0,43,55,0.000000,-104.092003
0,44,7,0.000000,-114.924004
0,44,17,0.000000,-108.596001
0,44,28,0.000000,-106.056000
0,44,39,0.000000,-112.171997
0,44,50,0.000000,-105.307999
0,45,1,0.000000,-116.627998
0,45,13,0.000000,-112.816002
0,45,23,0.000000,-108.783997
0,45,34,0.000000,-109.031998
0,45,45,0.000000,-114.980003
0,45,56,0.000000,-108.820000
0,46,7,0.000000,-106.367996
0,46,19,0.000000,-111.071999
0,46,29,0.000000,-106.484001
0,46,40,0.000000,-109.335999
0,46,51,0.000000,-110.727997
0,47,2,0.000000,-110.795998
0,47,13,0.000000,-112.447998
0,47,25,0.000000,-113.632004
0,47,35,0.000000,-105.052002
0,47,46,0.000000,-110.515999
0,47,57,0.000000,-109.867996
0,48,8,0.000000,-111.688004
0,48,19,0.000000,-108.683998
0,48,31,0.000000,-108.167999
0,48,41,0.000000,-110.087997
0,48,52,0.000000,-106.540001
0,49,3,0.000000,-108.683998
0,49,15,0.000000,-110.543999
0,49,25,0.000000,-110.807999
0,49,37,0.000000,-110.823997
0,49,47,0.000000,-102.863998
0,49,58,0.000000,-115.975998
0,50,9,0.000000,-110.264000
0,50,21,0.000000,-113.571999
0,50,32,0.000000,-111.652000
0,50,42,0.000000,-105.959999
0,50,53,0.000000,-106.823997
0,51,4,0.000000,-110.624001
0,51,15,0.000000,-115.739998
0,51,26,0.000000,-110.959999
0,51,38,0.000000,-110.587997
0,51,48,0.000000,-110.664001
0,51,59,0.000000,-108.316002
0,52,10,0.000000,-104.755997
0,52,21,0.000000,-105.503998
0,52,33,0.000000,-106.643997
0,52,43,0.000000,-107.536003
0,52,54,0.000000,-113.080002
0,53,5,0.000000,-106.620003
0,53,16,0.000000,-108.103996
0,53,27,0.000000,-107.416000
0,53,39,0.000000,-106.727997
0,53,49,0.000000,-107.316002
0,54,0,0.000000,-106.748001
0,54,11,0.000000,-107.276001
0,54,22,0.000000,-113.475998
0,54,33,0.000000,-111.452003
0,54,45,0.000000,-111.760002
0,54,55,0.000000,-108.484001
0,55,6,0.000000,-118.096001
0,55,17,0.000000,-110.391998
0,55,28,0.000000,-103.751999
0,55,39,0.000000,-118.052002
0,55,51,0.000000,-106.211998
0,56,1,0.000000,-111.751999
0,56,12,0.000000,-107.919998
0,56,23,0.000000,-110.727997
0,56,34,0.000000,-115.627998
0,56,46,0.000000,-119.828003
0,56,56,0.000000,-111.468002
0,57,7,0.000000,-110.484001
0,57,18,0.000000,-110.351997
0,57,29,0.000000,-105.348000
0,57,40,0.000000,-107.632004
0,57,52,0.000000,-108.279999
0,58,2,0.000000,-112.300003
0,58,14,0.000000,-112.199997
0,58,25,0.000000,-106.475998
0,58,35,0.000000,-109.031998
0,58,46,0.000000,-109.512001
0,58,58,0.000000,-107.012001
0,59,8,0.000000,-108.804001
0,59,19,0.000000,-105.363998
0,59,30,0.000000,-113.028000
0,59,41,0.000000,-106.132004
0,59,52,0.000000,-105.863998
1,0,3,0.000000,-109.335999
1,0,14,0.000000,-106.244003
1,0,25,0.000000,-106.792000
1,0,36,0.000000,-104.940002
1,0,48,0.000000,-111.564003
1,0,58,0.000000,-103.559998
1,1,9,0.000000,-109.968002
1,1,20,0.000000,-106.587997
1,1,31,0.000000,-111.660004
1,1,42,0.000000,-104.068001
1,1,54,0.000000,-103.835999
1,2,4,0.000000,-111.283997
1,2,15,0.000000,-110.648003
1,2,26,0.000000,-113.379997
1,2,37,0.000000,-106.863998
1,2,48,0.000000,-110.912003
1,3,0,0.000000,-106.064003
1,3,10,0.000000,-105.447998
1,3,21,0.000000,-108.267998
1,3,32,0.000000,-105.692001
1,3,43,0.000000,-106.536003
1,3,54,0.000000,-105.907997
1,4,5,0.000000,-116.963997
1,4,17,0.000000,-114.043999
1,4,27,0.000000,-108.008003
1,4,38,0.000000,-110.360001
1,4,49,0.000000,-106.916000
1,5,0,0.000000,-109.683998
1,5,12,0.000000,-108.059998
1,5,22,0.000000,-113.220001
1,5,33,0.000000,-108.772003
1,5,44,0.000000,-112.108002
1,5,55,0.000000,-103.800003
1,6,6,0.000000,-103.792000
1,6,18,0.000000,-112.220001
1,6,28,0.000000,-109.288002
1,6,39,0.000000,-111.348000
1,6,50,0.000000,-106.407997
1,7,1,0.000000,-108.660004
1,7,12,0.000000,-111.760002
1,7,24,0.000000,-109.620003
1,7,34,0.000000,-111.311996
1,7,45,0.000000,-104.084000
1,7,56,0.000000,-109.440002
1,8,7,0.000000,-114.008003
1,8,18,0.000000,-108.916000
1,8,29,0.000000,-107.764000
1,8,40,0.000000,-110.180000
1,8,51,0.000000,-106.244003
1,9,2,0.000000,-107.820000
1,9,14,0.000000,-105.660004
1,9,25,0.000000,-99.615997
1,9,35,0.000000,-111.487999
1,9,46,0.000000,-107.620003
1,9,57,0.000000,-113.891998
1,10,8,0.000000,-103.699997
1,10,19,0.000000,-115.804001
1,10,31,0.000000,-109.916000
1,10,41,0.000000,-111.103996
1,10,52,0.000000,-116.748001
1,11,3,0.000000,-107.848000
1,11,14,0.000000,-109.584000
1,11,26,0.000000,-103.348000
1,11,37,0.000000,-108.744003
1,11,47,0.000000,-112.227997
1,11,58,0.000000,-111.447998
1,12,9,0.000000,-107.103996
1,12,20,0.000000,-110.711998
1,12,31,0.000000,-109.087997
1,12,43,0.000000,-108.596001
1,12,53,0.000000,-114.800003
1,13,4,0.000000,-106.596001
1,13,15,0.000000,-114.783997
1,13,26,0.000000,-111.255997
1,13,37,0.000000,-103.751999
1,13,49,0.000000,-101.272003
1,13,59,0.000000,-106.891998
1,14,10,0.000000,-101.447998
1,14,21,0.000000,-105.783997
1,14,32,0.000000,-108.484001
1,14,43,0.000000,-110.980003
1,14,55,0.000000,-106.699997
1,15,5,0.000000,-107.528000
1,15,16,0.000000,-101.968002
1,15,27,0.000000,-110.744003
1,15,38,0.000000,-106.528000
1,15,49,0.000000,-107.952003
1,16,1,0.000000,-113.543999
1,16,11,0.000000,-110.052002
1,16,22,0.000000,-110.452003
1,16,33,0.000000,-110.776001
1,16,44,0.000000,-108.888000
1,16,55,0.000000,-106.751999
1,17,7,0.000000,-108.704002
1,17,17,0.000000,-112.692001
1,17,28,0.000000,-108.744003
1,17,39,0.000000,-106.727997
1,17,50,0.000000,-110.440002
1,18,1,0.000000,-110.924004
1,18,13,0.000000,-105.236000
1,18,23,0.000000,-107.524002
1,18,34,0.000000,-108.180000
1,18,45,0.000000,-109.251999
1,18,56,0.000000,-110.575996
1,19,7,0.000000,-102.339996
1,19,19,0.000000,-113.407997
1,19,29,0.000000,-107.636002
1,19,40,0.000000,-104.723999
1,19,51,0.000000,-111.188004
1,20,2,0.000000,-108.199997
1,20,14,0.000000,-110.260002
1,20,24,0.000000,-109.195999
1,20,35,0.000000,-112.503998
1,20,46,0.000000,-106.596001
1,20,57,0.000000,-104.776001
1,21,8,0.000000,-112.748001
1,21,20,0.000000,-118.031998
1,21,30,0.000000,-109.648003
1,21,41,0.000000,-111.335999
1,21,52,0.000000,-110.823997
1,22,3,0.000000,-108.260002
1,22,14,0.000000,-109.643997
1,22,26,0.000000,-111.276001
1,22,36,0.000000,-106.024002
1,22,47,0.000000,-106.372002
1,22,58,0.000000,-111.192001
1,23,9,0.000000,-109.003998
1,23,21,0.000000,-112.664001
1,23,31,0.000000,-110.844002
1,23,42,0.000000,-116.180000
1,23,53,0.000000,-104.431999
1,24,4,0.000000,-106.475998
1,24,15,0.000000,-107.732002
1,24,27,0.000000,-105.192001
1,24,37,0.000000,-110.244003
1,24,48,0.000000,-106.739998
1,24,59,0.000000,-104.807999
1,25,10,0.000000,-111.071999
1,25,21,0.000000,-112.547997
1,25,33,0.000000,-108.288002
1,25,43,0.000000,-104.192001
1,25,54,0.000000,-110.776001
1,26,5,0.000000,-108.120003
1,26,16,0.000000,-108.524002
1,26,28,0.000000,-106.080002
1,26,39,0.000000,-114.587997
1,26,49,0.000000,-113.360001
1,27,0,0.000000,-108.463997
1,27,11,0.000000,-108.907997
1,27,22,0.000000,-110.120003
1,27,33,0.000000,-106.739998
1,27,45,0.000000,-109.596001
1,27,55,0.000000,-119.204002
1,28,6,0.000000,-111.320000
1,28,17,0.000000,-110.328003
1,28,28,0.000000,-106.176003
1,28,39,0.000000,-112.087997
1,28,51,0.000000,-105.124001
1,29,1,0.000000,-113.227997
1,29,12,0.000000,-107.335999
1,29,23,0.000000,-105.959999
1,29,34,0.000000,-107.372002
1,29,45,0.000000,-105.811996
1,29,57,0.000000,-108.092003
1,30,7,0.000000,-115.220001
1,30,18,0.000000,-112.075996
1,30,29,0.000000,-110.112000
1,30,40,0.000000,-109.452003
1,30,51,0.000000,-108.580002
1,31,3,0.000000,-110.727997
1,31,13,0.000000,-109.311996
1,31,24,0.000000,-113.832001
1,31,35,0.000000,-107.779999
1,31,46,0.000000,-106.444000
1,31,57,0.000000,-115.580002
1,32,9,0.000000,-105.928001
1,32,19,0.000000,-108.232002
1,32,30,0.000000,-104.496002
1,32,41,0.000000,-107.192001
1,32,52,0.000000,-105.503998
1,33,3,0.000000,-107.755997
1,33,15,0.000000,-111.991997
1,33,25,0.000000,-107.716003
1,33,36,0.000000,-114.592003
1,33,47,0.000000,-113.900002
1,33,58,0.000000,-113.891998
1,34,10,0.000000,-106.195999
1,34,20,0.000000,-106.456001
1,34,31,0.000000,-109.416000
1,34,42,0.000000,-110.559998
1,34,53,0.000000,-108.279999
1,35,5,0.000000,-102.223999
1,35,15,0.000000,-103.360001
1,35,27,0.000000,-108.323997
1,35,38,0.000000,-102.884003
1,35,48,0.000000,-108.508003
1,36,0,0.000000,-106.748001
1,36,10,0.000000,-106.099998
1,36,21,0.000000,-116.139999
1,36,32,0.000000,-104.127998
1,36,43,0.000000,-121.019997
1,36,55,0.000000,-107.732002
1,37,5,0.000000,-108.695999
1,37,16,0.000000,-115.919998
1,37,27,0.000000,-112.832001
1,37,38,0.000000,-114.372002
1,37,49,0.000000,-103.924004
1,38,1,0.000000,-108.519997
1,38,11,0.000000,-113.924004
1,38,22,0.000000,-112.367996
1,38,33,0.000000,-111.760002
1,38,44,0.000000,-110.680000
1,38,55,0.000000,-110.208000
1,39,7,0.000000,-108.856003
1,39,17,0.000000,-110.732002
1,39,28,0.000000,-114.096001
1,39,39,0.000000,-114.823997
1,39,50,0.000000,-112.127998
1,40,1,0.000000,-106.003998
1,40,13,0.000000,-106.403999
1,40,23,0.000000,-106.463997
1,40,34,0.000000,-105.835999
1,40,45,0.000000,-109.984001
1,40,56,0.000000,-112.767998
1,41,7,0.000000,-107.171997
1,41,19,0.000000,-106.416000
1,41,29,0.000000,-109.416000
1,41,40,0.000000,-113.407997
1,41,51,0.000000,-110.683998
1,42,2,0.000000,-106.772003
1,42,13,0.000000,-106.199997
1,42,25,0.000000,-111.496002
1,42,35,0.000000,-110.024002
1,42,46,0.000000,-92.867996
1,42,57,0.000000,-108.767998
1,43,8,0.000000,-115.975998
1,43,19,0.000000,-109.643997
1,43,31,0.000000,-111.564003
1,43,41,0.000000,-107.699997
1,43,52,0.000000,-107.344002
1,44,3,0.000000,-115.160004
1,44,14,0.000000,-107.903999
1,44,25,0.000000,-113.320000
1,44,37,0.000000,-115.108002
1,44,47,0.000000,-106.772003
1,44,58,0.000000,-109.264000
1,45,9,0.000000,-111.844002
1,45,20,0.000000,-109.928001
1,45,31,0.000000,-107.087997
1,45,43,0.000000,-113.767998
1,45,53,0.000000,-111.624001
1,46,4,0.000000,-107.903999
1,46,15,0.000000,-106.167999
1,46,26,0.000000,-111.115997
1,46,38,0.000000,-105.043999
1,46,48,0.000000,-122.024002
1,46,59,0.000000,-110.351997
1,47,10,0.000000,-106.099998
1,47,21,0.000000,-114.571999
1,47,32,0.000000,-110.260002
1,47,44,0.000000,-110.148003
1,47,54,0.000000,-107.064003
1,48,5,0.000000,-114.155998
1,48,16,0.000000,-110.396004
1,48,27,0.000000,-110.991997
1,48,38,0.000000,-105.751999
1,48,50,0.000000,-118.019997
1,49,0,0.000000,-103.276001
1,49,11,0.000000,-108.180000
1,49,22,0.000000,-111.452003
1,49,33,0.000000,-108.335999
1,49,44,0.000000,-108.040001
1,49,56,0.000000,-104.176003
1,50,6,0.000000,-107.599998
1,50,17,0.000000,-108.239998
1,50,28,0.000000,-109.487999
1,50,39,0.000000,-111.052002
1,50,51,0.000000,-106.860001
1,51,1,0.000000,-111.575996
1,51,12,0.000000,-110.891998
1,51,23,0.000000,-107.584000
1,51,34,0.000000,-107.232002
1,51,45,0.000000,-109.300003
1,51,57,0.000000,-117.711998
1,52,7,0.000000,-106.524002
1,52,18,0.000000,-109.348000
1,52,29,0.000000,-111.043999
1,52,40,0.000000,-113.064003
1,52,51,0.000000,-107.552002
1,53,3,0.000000,-111.612000
1,53,13,0.000000,-109.276001
1,53,24,0.000000,-98.363998
1,53,35,0.000000,-109.708000
1,53,46,0.000000,-102.531998
1,53,57,0.000000,-110.531998
1,54,9,0.000000,-109.835999
1,54,19,0.000000,-113.132004
1,54,30,0.000000,-101.447998
1,54,41,0.000000,-106.096001
1,54,52,0.000000,-108.751999
1,55,4,0.000000,-108.463997
1,55,14,0.000000,-105.192001
1,55,25,0.000000,-112.251999
1,55,36,0.000000,-111.440002
1,55,47,0.000000,-110.251999
1,55,58,0.000000,-105.283997
1,56,10,0.000000,-103.288002
1,56,20,0.000000,-107.896004
1,56,31,0.000000,-111.556000
1,56,42,0.000000,-113.968002
1,56,53,0.000000,-116.043999
1,57,4,0.000000,-102.087997
1,57,16,0.000000,-104.136002
1,57,26,0.000000,-113.407997
1,57,37,0.000000,-114.367996
1,57,48,0.000000,-108.772003
1,57,59,0.000000,-107.615997
1,58,11,0.000000,-111.584000
1,58,22,0.000000,-107.972000
1,58,33,0.000000,-108.344002
1,58,43,0.000000,-105.272003
1,58,54,0.000000,-109.596001
1,59,5,0.000000,-110.180000
1,59,16,0.000000,-113.220001
1,59,28,0.000000,-107.559998
1,59,38,0.000000,-111.064003
1,59,49,0.000000,-102.543999
2,0,0,0.000000,-107.536003
2,0,11,0.000000,-108.428001
2,0,22,0.000000,-108.792000
2,0,34,0.000000,-114.764000
2,0,44,0.000000,-105.856003
2,0,55,0.000000,-110.515999
2,1,6,0.000000,-115.931999
2,1,17,0.000000,-107.896004
2,1,28,0.000000,-116.531998
2,1,40,0.000000,-108.987999
2,1,50,0.000000,-107.335999
2,2,1,0.000000,-107.288002
2,2,12,0.000000,-108.452003
2,2,23,0.000000,-116.332001
2,2,34,0.000000,-103.244003
2,2,46,0.000000,-107.716003
2,2,56,0.000000,-108.916000
2,3,7,0.000000,-106.348000
2,3,18,0.000000,-108.064003
2,3,29,0.000000,-112.704002
2,3,40,0.000000,-106.112000
2,3,52,0.000000,-109.288002
2,4,2,0.000000,-112.508003
2,4,13,0.000000,-109.832001
2,4,24,0.000000,-107.972000
2,4,35,0.000000,-104.648003
2,4,46,0.000000,-108.452003
2,4,58,0.000000,-111.643997
2,5,8,0.000000,-116.912003
2,5,19,0.000000,-111.772003
2,5,30,0.000000,-109.428001
2,5,41,0.000000,-112.024002
2,5,52,0.000000,-106.956001
2,6,3,0.000000,-109.463997
2,6,14,0.000000,-110.052002
2,6,25,0.000000,-107.388000
2,6,36,0.000000,-109.379997
2,6,47,0.000000,-105.008003
2,6,59,0.000000,-109.452003
2,7,9,0.000000,-105.671997
2,7,20,0.000000,-119.339996
2,7,31,0.000000,-106.596001
2,7,42,0.000000,-119.311996
2,7,53,0.000000,-104.772003
2,8,5,0.000000,-110.227997
2,8,15,0.000000,-114.236000
2,8,26,0.000000,-107.328003
2,8,37,0.000000,-112.484001
2,8,48,0.000000,-113.452003
2,8,59,0.000000,-108.519997
2,9,11,0.000000,-107.708000
2,9,21,0.000000,-107.848000
2,9,32,0.000000,-105.751999
2,9,43,0.000000,-107.528000
2,9,54,0.000000,-105.515999
2,10,5,0.000000,-116.592003
2,10,17,0.000000,-104.648003
2,10,27,0.000000,-105.772003
2,10,38,0.000000,-114.356003
2,10,49,0.000000,-122.255997
2,11,0,0.000000,-108.223999
2,11,11,0.000000,-117.536003
2,11,23,0.000000,-109.416000
2,11,33,0.000000,-109.416000
2,11,44,0.000000,-110.928001
2,11,55,0.000000,-106.751999
2,12,6,0.000000,-108.991997
2,12,18,0.000000,-111.160004
2,12,28,0.000000,-107.064003
2,12,39,0.000000,-94.216003
2,12,50,0.000000,-106.940002
2,13,1,0.000000,-109.335999
2,13,12,0.000000,-113.015999
2,13,24,0.000000,-109.984001
2,13,34,0.000000,-107.232002
2,13,45,0.000000,-104.195999
2,13,56,0.000000,-113.491997
2,14,7,0.000000,-113.388000
2,14,18,0.000000,-121.152000
2,14,29,0.000000,-108.575996
2,14,41,0.000000,-106.372002
2,14,51,0.000000,-110.092003
2,15,2,0.000000,-111.452003
2,15,13,0.000000,-104.804001
2,15,24,0.000000,-110.779999
2,15,35,0.000000,-107.388000
2,15,47,0.000000,-104.024002
2,15,57,0.000000,-113.924004
2,16,8,0.000000,-103.720001
2,16,19,0.000000,-111.396004
2,16,30,0.000000,-109.440002
2,16,42,0.000000,-109.416000
2,16,52,0.000000,-110.592003
2,17,3,0.000000,-107.120003
2,17,15,0.000000,-105.851997
2,17,25,0.000000,-110.015999
2,17,36,0.000000,-108.388000
2,17,48,0.000000,-117.968002
2,17,58,0.000000,-112.276001
2,18,9,0.000000,-94.620003
2,18,20,0.000000,-108.199997
2,18,31,0.000000,-105.792000
2,18,42,0.000000,-109.456001
2,18,53,0.000000,-106.188004
2,19,4,0.000000,-107.379997
2,19,15,0.000000,-112.599998
2,19,26,0.000000,-104.480003
2,19,37,0.000000,-105.624001
2,19,49,0.000000,-109.559998
2,19,59,0.000000,-104.708000
2,20,10,0.000000,-112.968002
2,20,21,0.000000,-111.132004
2,20,32,0.000000,-110.639999
2,20,43,0.000000,-107.903999
2,20,55,0.000000,-106.236000
2,21,5,0.000000,-108.244003
2,21,16,0.000000,-110.716003
2,21,27,0.000000,-108.031998
2,21,38,0.000000,-111.884003
2,21,49,0.000000,-105.680000
2,22,0,0.000000,-107.064003
2,22,11,0.000000,-111.248001
2,22,22,0.000000,-105.699997
2,22,33,0.000000,-116.667999
2,22,44,0.000000,-101.727997
2,22,56,0.000000,-105.328003
2,23,6,0.000000,-116.963997
2,23,17,0.000000,-104.160004
2,23,28,0.000000,-109.012001
2,23,39,0.000000,-108.248001
2,23,50,0.000000,-108.143997
2,24,2,0.000000,-112.099998
2,24,12,0.000000,-114.264000
2,24,23,0.000000,-109.708000
2,24,34,0.000000,-109.835999
2,24,46,0.000000,-113.292000
2,24,56,0.000000,-111.612000
2,25,8,0.000000,-104.543999
2,25,18,0.000000,-115.984001
2,25,29,0.000000,-107.012001
2,25,40,0.000000,-111.292000
2,25,52,0.000000,-107.543999
2,26,3,0.000000,-108.223999
2,26,14,0.000000,-97.751999
2,26,24,0.000000,-116.660004
2,26,35,0.000000,-112.064003
2,26,46,0.000000,-109.536003
2,26,57,0.000000,-109.820000
2,27,8,0.000000,-107.748001
2,27,20,0.000000,-95.844002
2,27,30,0.000000,-109.391998
2,27,41,0.000000,-108.003998
2,27,52,0.000000,-109.288002
2,28,3,0.000000,-106.931999
2,28,15,0.000000,-109.716003
2,28,25,0.000000,-111.384003
2,28,36,0.000000,-113.192001
2,28,47,0.000000,-106.024002
