hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-104.736233
1,0,2,0.000000,-101.476655
1,0,4,0.000000,-89.416853
1,0,6,0.000000,-90.137440
1,0,8,0.000000,-90.122802
1,0,10,0.000000,-89.965713
1,0,12,0.000000,-92.094546
1,0,14,0.000000,-95.623332
1,0,16,0.000000,-92.248427
1,0,18,0.000000,-92.472494
1,0,20,0.000000,-90.988238
1,0,22,0.000000,-104.930697
1,0,24,0.000000,-90.120110
1,0,26,0.000000,-99.190208
1,0,28,0.000000,-100.227699
1,0,30,0.000000,-90.511021
1,0,32,0.000000,-90.219208
1,0,34,0.000000,-91.890349
1,0,36,0.000000,-88.630295
1,0,38,0.000000,-89.462365
1,0,40,0.000000,-88.779058
1,0,42,0.000000,-93.490133
1,0,44,0.000000,-94.189917
1,0,46,0.000000,-97.776673
1,0,48,0.000000,-89.369632
1,0,50,0.000000,-88.211979
1,0,52,0.000000,-99.226901
1,0,54,0.000000,-90.498735
1,0,56,0.000000,-88.537940
1,0,58,0.000000,-88.476102
1,1,0,0.000000,-88.569974
1,1,2,0.000000,-94.521130
1,1,4,0.000000,-98.998354
1,1,6,0.000000,-89.394218
1,1,8,0.000000,-91.903606
1,1,10,0.000000,-97.127303
1,1,12,0.000000,-90.408338
1,1,14,0.000000,-95.289237
1,1,16,0.000000,-94.274017
1,1,18,0.000000,-92.176591
1,1,20,0.000000,-89.698829
1,1,22,0.000000,-95.660947
1,1,24,0.000000,-96.876857
1,1,26,0.000000,-99.867209
1,1,28,0.000000,-89.736109
1,1,30,0.000000,-89.283485
1,1,32,0.000000,-90.437448
1,1,34,0.000000,-89.853334
1,1,36,0.000000,-89.506399
1,1,38,0.000000,-90.895353
1,1,40,0.000000,-100.345548
1,1,42,0.000000,-91.793606
1,1,44,0.000000,-91.342568
1,1,46,0.000000,-94.125517
1,1,48,0.000000,-93.601303
1,1,50,0.000000,-92.750400
1,1,52,0.000000,-96.008824
1,1,54,0.000000,-90.998442
1,1,56,0.000000,-98.637388
1,1,58,0.000000,-93.260164
1,2,0,0.000000,-91.226120
1,2,2,0.000000,-92.294975
1,2,4,0.000000,-94.687038
1,2,6,0.000000,-88.722226
1,2,8,0.000000,-96.570891
1,2,10,0.000000,-88.860249
1,2,12,0.000000,-90.603666
1,2,14,0.000000,-89.079674
1,2,16,0.000000,-92.453705
1,2,18,0.000000,-91.323196
1,2,20,0.000000,-101.437013
1,2,22,0.000000,-89.385701
1,2,24,0.000000,-101.608064
1,2,26,0.000000,-89.543861
1,2,28,0.000000,-96.715694
1,2,30,0.000000,-91.692006
1,2,32,0.000000,-103.053608
1,2,34,0.000000,-89.216919
1,2,36,0.000000,-90.935467
1,2,38,0.000000,-103.092605
1,2,40,0.000000,-92.719134
1,2,42,0.000000,-96.913644
1,2,44,0.000000,-98.325084
1,2,46,0.000000,-92.633412
1,2,48,0.000000,-92.224028
1,2,50,0.000000,-90.396407
1,2,52,0.000000,-89.796630
1,2,54,0.000000,-98.280556
1,2,56,0.000000,-88.717598
1,2,58,0.000000,-91.061160
1,3,0,0.000000,-100.215939
1,3,2,0.000000,-91.043530
1,3,4,0.000000,-88.459027
1,3,6,0.000000,-92.794298
1,3,8,0.000000,-97.213918
1,3,10,0.000000,-89.371861
1,3,12,0.000000,-97.719245
1,3,14,0.000000,-92.129425
1,3,16,0.000000,-98.939942
1,3,18,0.000000,-90.554791
1,3,20,0.000000,-92.420116
1,3,22,0.000000,-97.258093
1,3,24,0.000000,-94.363562
1,3,26,0.000000,-90.229582
1,3,28,0.000000,-91.597415
1,3,30,0.000000,-106.902277
1,3,32,0.000000,-96.380258
1,3,34,0.000000,-88.868074
1,3,36,0.000000,-103.429968
1,3,38,0.000000,-91.760076
1,3,40,0.000000,-98.972396
1,3,42,0.000000,-93.294738
1,3,44,0.000000,-90.375662
1,3,46,0.000000,-106.708144
1,3,48,0.000000,-92.686774
1,3,50,0.000000,-91.324818
1,3,52,0.000000,-92.577330
1,3,54,0.000000,-94.392631
1,3,56,0.000000,-91.373985
1,3,58,0.000000,-92.921732
1,4,0,0.000000,-89.238426
1,4,2,0.000000,-97.038904
1,4,4,0.000000,-91.265849
1,4,6,0.000000,-90.619114
1,4,8,0.000000,-99.200532
1,4,10,0.000000,-93.259549
1,4,12,0.000000,-91.486282
1,4,14,0.000000,-96.458039
1,4,16,0.000000,-89.531321
1,4,18,0.000000,-97.295474
1,4,20,0.000000,-91.323311
1,4,22,0.000000,-92.184578
1,4,24,0.000000,-89.804765
1,4,26,0.000000,-99.381096
1,4,28,0.000000,-89.930054
1,4,30,0.000000,-94.271288
1,4,32,0.000000,-96.031345
1,4,34,0.000000,-99.716329
1,4,36,0.000000,-91.190604
1,4,38,0.000000,-100.145099
1,4,40,0.000000,-95.984989
1,4,42,0.000000,-89.256221
1,4,44,0.000000,-92.738902
1,4,46,0.000000,-102.507708
1,4,48,0.000000,-96.806506
1,4,50,0.000000,-91.107646
1,4,52,0.000000,-91.505274
1,4,54,0.000000,-92.364866
1,4,56,0.000000,-94.476034
1,4,58,0.000000,-93.705383
1,5,0,0.000000,-98.025935
1,5,2,0.000000,-89.477373
1,5,4,0.000000,-93.448621
1,5,6,0.000000,-94.882219
1,5,8,0.000000,-108.257260
1,5,10,0.000000,-93.503849
1,5,12,0.000000,-95.643375
1,5,14,0.000000,-98.144946
1,5,16,0.000000,-94.404247
1,5,18,0.000000,-96.275636
1,5,20,0.000000,-92.968138
1,5,22,0.000000,-91.174550
1,5,24,0.000000,-91.095600
1,5,26,0.000000,-91.211160
1,5,28,0.000000,-91.148031
1,5,30,0.000000,-101.140513
1,5,32,0.000000,-92.979390
1,5,34,0.000000,-92.254186
1,5,36,0.000000,-91.124904
1,5,38,0.000000,-92.263711
1,5,40,0.000000,-93.992282
1,5,42,0.000000,-98.707471
1,5,44,0.000000,-97.261084
1,5,46,0.000000,-90.250783
1,5,48,0.000000,-91.956291
1,5,50,0.000000,-90.575144
1,5,52,0.000000,-110.827608
1,5,54,0.000000,-89.009067
1,5,56,0.000000,-88.120433
1,5,58,0.000000,-88.020301
1,6,0,0.000000,-93.213830
1,6,2,0.000000,-100.662665
1,6,4,0.000000,-93.417385
1,6,6,0.000000,-97.759438
1,6,8,0.000000,-89.696907
1,6,10,0.000000,-94.695200
1,6,12,0.000000,-100.712242
1,6,14,0.000000,-93.525660
1,6,16,0.000000,-109.919340
1,6,18,0.000000,-108.899112
1,6,20,0.000000,-98.493396
1,6,22,0.000000,-101.340022
1,6,24,0.000000,-90.675146
1,6,26,0.000000,-90.497360
1,6,28,0.000000,-89.519323
1,6,30,0.000000,-88.274760
1,6,32,0.000000,-89.631365
1,6,34,0.000000,-88.264002
1,6,36,0.000000,-88.674762
1,6,38,0.000000,-90.158696
1,6,40,0.000000,-88.966916
1,6,42,0.000000,-89.576444
1,6,44,0.000000,-99.501935
1,6,46,0.000000,-89.559626
1,6,48,0.000000,-99.890654
1,6,50,0.000000,-89.598538
1,6,52,0.000000,-90.671155
1,6,54,0.000000,-88.959016
1,6,56,0.000000,-92.909848
1,6,58,0.000000,-100.171433
1,7,0,0.000000,-90.981469
1,7,2,0.000000,-93.567917
1,7,4,0.000000,-98.373922
1,7,6,0.000000,-91.750870
1,7,8,0.000000,-95.273183
1,7,10,0.000000,-101.027164
1,7,12,0.000000,-88.224363
1,7,14,0.000000,-95.808172
1,7,16,0.000000,-89.860849
1,7,18,0.000000,-92.678622
1,7,20,0.000000,-99.291631
1,7,22,0.000000,-89.287711
1,7,24,0.000000,-90.018227
1,7,26,0.000000,-90.065317
1,7,28,0.000000,-89.123500
1,7,30,0.000000,-89.772396
1,7,32,0.000000,-96.194176
1,7,34,0.000000,-88.445740
1,7,36,0.000000,-88.459210
1,7,38,0.000000,-88.829916
1,7,40,0.000000,-88.993068
1,7,42,0.000000,-87.629604
1,7,44,0.000000,-97.023677
1,7,46,0.000000,-89.465335
1,7,48,0.000000,-90.352829
1,7,50,0.000000,-89.144535
1,7,52,0.000000,-88.915644
1,7,54,0.000000,-90.557522
1,7,56,0.000000,-92.226759
1,7,58,0.000000,-100.216717
1,8,0,0.000000,-90.636069
1,8,2,0.000000,-94.503812
1,8,4,0.000000,-98.352155
1,8,6,0.000000,-94.519670
1,8,8,0.000000,-94.446825
1,8,10,0.000000,-92.199588
1,8,12,0.000000,-94.018701
1,8,14,0.000000,-94.450070
1,8,16,0.000000,-92.701493
1,8,18,0.000000,-98.199791
1,8,20,0.000000,-93.019106
1,8,22,0.000000,-95.352733
1,8,24,0.000000,-92.322627
1,8,26,0.000000,-95.269168
1,8,28,0.000000,-90.435000
1,8,30,0.000000,-89.100630
1,8,32,0.000000,-92.361473
1,8,34,0.000000,-88.176566
1,8,36,0.000000,-87.657394
1,8,38,0.000000,-89.481983
1,8,40,0.000000,-98.632099
1,8,42,0.000000,-89.889192
1,8,44,0.000000,-92.524507
1,8,46,0.000000,-95.092108
1,8,48,0.000000,-89.915177
1,8,50,0.000000,-90.933189
1,8,52,0.000000,-89.138458
1,8,54,0.000000,-94.695044
1,8,56,0.000000,-98.681560
1,8,58,0.000000,-90.475708
1,9,0,0.000000,-101.539047
1,9,2,0.000000,-95.497210
1,9,4,0.000000,-92.886993
1,9,6,0.000000,-91.402618
1,9,8,0.000000,-93.622366
1,9,10,0.000000,-91.909904
1,9,12,0.000000,-92.261057
1,9,14,0.000000,-95.266719
1,9,16,0.000000,-91.836572
1,9,18,0.000000,-103.307636
1,9,20,0.000000,-105.185709
1,9,22,0.000000,-91.320283
1,9,24,0.000000,-108.398321
1,9,26,0.000000,-93.701197
1,9,28,0.000000,-92.635615
1,9,30,0.000000,-93.725867
1,9,32,0.000000,-93.955078
1,9,34,0.000000,-92.360622
1,9,36,0.000000,-93.391034
1,9,38,0.000000,-103.178505
1,9,40,0.000000,-96.766575
1,9,42,0.000000,-100.707498
1,9,44,0.000000,-89.506366
1,9,46,0.000000,-88.919351
1,9,48,0.000000,-88.088427
1,9,50,0.000000,-87.816515
1,9,52,0.000000,-89.986956
1,9,54,0.000000,-91.392267
1,9,56,0.000000,-90.731759
1,9,58,0.000000,-97.188576
1,10,0,0.000000,-87.891639
1,10,2,0.000000,-91.011979
1,10,4,0.000000,-89.886123
1,10,6,0.000000,-91.622451
1,10,8,0.000000,-90.834454
1,10,10,0.000000,-93.465097
1,10,12,0.000000,-95.566578
1,10,14,0.000000,-87.436391
1,10,16,0.000000,-95.770506
1,10,18,0.000000,-89.529403
1,10,20,0.000000,-90.407467
1,10,22,0.000000,-95.189788
1,10,24,0.000000,-91.969494
1,10,26,0.000000,-90.177350
1,10,28,0.000000,-92.360806
1,10,30,0.000000,-95.554964
1,10,32,0.000000,-88.673622
1,10,34,0.000000,-90.346581
1,10,36,0.000000,-91.560625
1,10,38,0.000000,-92.542746
1,10,40,0.000000,-94.009034
1,10,42,0.000000,-95.038211
1,10,44,0.000000,-102.478757
1,10,46,0.000000,-99.424920
1,10,48,0.000000,-90.093241
1,10,50,0.000000,-90.828271
1,10,52,0.000000,-89.891943
1,10,54,0.000000,-89.862809
1,10,56,0.000000,-91.571914
1,10,58,0.000000,-93.256968
1,11,0,0.000000,-99.536795
1,11,2,0.000000,-94.040448
1,11,4,0.000000,-88.829467
1,11,6,0.000000,-100.090871
1,11,8,0.000000,-102.697809
1,11,10,0.000000,-90.902355
1,11,12,0.000000,-91.845209
1,11,14,0.000000,-89.859793
1,11,16,0.000000,-91.148280
1,11,18,0.000000,-92.673077
1,11,20,0.000000,-96.574400
1,11,22,0.000000,-88.795810
1,11,24,0.000000,-99.787586
1,11,26,0.000000,-96.617084
1,11,28,0.000000,-90.912031
1,11,30,0.000000,-91.845187
1,11,32,0.000000,-94.062845
1,11,34,0.000000,-90.349242
1,11,36,0.000000,-91.390430
1,11,38,0.000000,-90.058753
1,11,40,0.000000,-91.768487
1,11,42,0.000000,-100.454750
1,11,44,0.000000,-95.106690
1,11,46,0.000000,-89.339350
1,11,48,0.000000,-95.115701
1,11,50,0.000000,-89.945877
1,11,52,0.000000,-91.313116
1,11,54,0.000000,-95.686552
1,11,56,0.000000,-88.319794
1,11,58,0.000000,-88.892389
1,12,0,0.000000,-92.569413
1,12,2,0.000000,-88.763064
1,12,4,0.000000,-90.365160
1,12,6,0.000000,-88.660125
1,12,8,0.000000,-88.963145
1,12,10,0.000000,-95.281791
1,12,12,0.000000,-88.526857
1,12,14,0.000000,-93.586343
1,12,16,0.000000,-90.313806
1,12,18,0.000000,-94.631634
1,12,20,0.000000,-95.778182
1,12,22,0.000000,-88.048984
1,12,24,0.000000,-88.537877
1,12,26,0.000000,-90.442981
1,12,28,0.000000,-92.601047
1,12,30,0.000000,-104.987837
1,12,32,0.000000,-105.636596
1,12,34,0.000000,-93.731069
1,12,36,0.000000,-92.946425
1,12,38,0.000000,-90.865964
1,12,40,0.000000,-100.851516
1,12,42,0.000000,-102.790185
1,12,44,0.000000,-90.387229
1,12,46,0.000000,-95.181340
1,12,48,0.000000,-89.302437
1,12,50,0.000000,-89.260984
1,12,52,0.000000,-91.753055
1,12,54,0.000000,-89.825993
1,12,56,0.000000,-95.558772
1,12,58,0.000000,-101.923889
1,13,0,0.000000,-96.599968
1,13,2,0.000000,-101.180579
1,13,4,0.000000,-93.215258
1,13,6,0.000000,-96.300042
1,13,8,0.000000,-91.950689
1,13,10,0.000000,-99.491759
1,13,12,0.000000,-104.846654
1,13,14,0.000000,-94.795374
1,13,16,0.000000,-95.646913
1,13,18,0.000000,-100.813645
1,13,20,0.000000,-101.020411
1,13,22,0.000000,-91.356110
1,13,24,0.000000,-92.706932
1,13,26,0.000000,-93.529118
1,13,28,0.000000,-92.068670
1,13,30,0.000000,-111.270657
1,13,32,0.000000,-91.196639
1,13,34,0.000000,-106.160950
1,13,36,0.000000,-92.834517
1,13,38,0.000000,-98.256436
1,13,40,0.000000,-91.312005
1,13,42,0.000000,-95.283560
1,13,44,0.000000,-93.381747
1,13,46,0.000000,-95.974378
1,13,48,0.000000,-92.005042
1,13,50,0.000000,-93.069741
1,13,52,0.000000,-90.962072
1,13,54,0.000000,-93.403896
1,13,56,0.000000,-91.939154
1,13,58,0.000000,-96.513807
1,14,0,0.000000,-91.092442
1,14,2,0.000000,-92.258850
1,14,4,0.000000,-105.506619
1,14,6,0.000000,-106.573288
1,14,8,0.000000,-91.014114
1,14,10,0.000000,-90.278384
1,14,12,0.000000,-92.927585
1,14,14,0.000000,-90.284326
1,14,16,0.000000,-89.886155
1,14,18,0.000000,-100.368822
1,14,20,0.000000,-101.361234
1,14,22,0.000000,-88.918013
1,14,24,0.000000,-88.557750
1,14,26,0.000000,-89.073280
1,14,28,0.000000,-96.578415
1,14,30,0.000000,-97.340739
1,14,32,0.000000,-91.283093
1,14,34,0.000000,-93.734618
1,14,36,0.000000,-88.437769
1,14,38,0.000000,-88.893304
1,14,40,0.000000,-96.198184
1,14,42,0.000000,-92.816424
1,14,44,0.000000,-97.491170
1,14,46,0.000000,-89.868393
1,14,48,0.000000,-90.227676
1,14,50,0.000000,-88.054038
1,14,52,0.000000,-89.656508
1,14,54,0.000000,-93.652722
1,14,56,0.000000,-89.077719
1,14,58,0.000000,-93.175050
1,15,0,0.000000,-97.849163
1,15,2,0.000000,-90.843017
1,15,4,0.000000,-96.252997
1,15,6,0.000000,-94.661794
1,15,8,0.000000,-102.285747
1,15,10,0.000000,-92.734267
1,15,12,0.000000,-94.864065
1,15,14,0.000000,-93.102696
1,15,16,0.000000,-98.595818
1,15,18,0.000000,-91.034964
1,15,20,0.000000,-96.530150
1,15,22,0.000000,-90.746536
1,15,24,0.000000,-98.637336
1,15,26,0.000000,-99.603138
1,15,28,0.000000,-93.871559
1,15,30,0.000000,-96.585775
1,15,32,0.000000,-101.064300
1,15,34,0.000000,-91.904926
1,15,36,0.000000,-94.870726
1,15,38,0.000000,-91.627739
1,15,40,0.000000,-105.255363
1,15,42,0.000000,-91.387045
1,15,44,0.000000,-98.368724
1,15,46,0.000000,-105.247620
1,15,48,0.000000,-94.749805
1,15,50,0.000000,-103.766423
1,15,52,0.000000,-97.321930
1,15,54,0.000000,-100.556344
1,15,56,0.000000,-95.402690
1,15,58,0.000000,-92.316965
1,16,0,0.000000,-93.701937
1,16,2,0.000000,-109.979621
1,16,4,0.000000,-110.620499
1,16,6,0.000000,-98.833037
1,16,8,0.000000,-91.049788
1,16,10,0.000000,-94.201335
1,16,12,0.000000,-91.226179
1,16,14,0.000000,-105.011482
1,16,16,0.000000,-107.425057
1,16,18,0.000000,-90.457163
1,16,20,0.000000,-96.346376
1,16,22,0.000000,-90.046757
1,16,24,0.000000,-90.169496
1,16,26,0.000000,-92.424421
1,16,28,0.000000,-92.194572
1,16,30,0.000000,-91.101201
1,16,32,0.000000,-89.743568
1,16,34,0.000000,-94.501299
1,16,36,0.000000,-94.363328
1,16,38,0.000000,-89.389345
1,16,40,0.000000,-90.904161
1,16,42,0.000000,-89.011338
1,16,44,0.000000,-105.066178
1,16,46,0.000000,-98.586517
1,16,48,0.000000,-104.446507
1,16,50,0.000000,-91.382952
1,16,52,0.000000,-90.736679
1,16,54,0.000000,-91.537326
1,16,56,0.000000,-93.890198
1,16,58,0.000000,-95.718230
1,17,0,0.000000,-104.137054
1,17,2,0.000000,-95.179049
1,17,4,0.000000,-97.776815
1,17,6,0.000000,-92.464979
1,17,8,0.000000,-91.911907
1,17,10,0.000000,-97.434523
1,17,12,0.000000,-92.834252
1,17,14,0.000000,-91.841038
1,17,16,0.000000,-90.818447
1,17,18,0.000000,-97.970527
1,17,20,0.000000,-93.277788
1,17,22,0.000000,-94.848862
1,17,24,0.000000,-90.540126
1,17,26,0.000000,-96.318047
1,17,28,0.000000,-103.096816
1,17,30,0.000000,-101.174371
1,17,32,0.000000,-93.048168
1,17,34,0.000000,-93.589306
1,17,36,0.000000,-90.883656
1,17,38,0.000000,-92.724190
1,17,40,0.000000,-98.687075
1,17,42,0.000000,-90.709152
1,17,44,0.000000,-110.919527
1,17,46,0.000000,-93.444897
1,17,48,0.000000,-103.622427
1,17,50,0.000000,-112.870370
1,17,52,0.000000,-110.233622
1,17,54,0.000000,-90.808058
1,17,56,0.000000,-94.594515
1,17,58,0.000000,-91.076980
1,18,0,0.000000,-113.348444
1,18,2,0.000000,-93.153930
1,18,4,0.000000,-91.927355
1,18,6,0.000000,-98.399978
1,18,8,0.000000,-94.388210
1,18,10,0.000000,-92.665543
1,18,12,0.000000,-100.930492
1,18,14,0.000000,-96.151420
1,18,16,0.000000,-91.567559
1,18,18,0.000000,-93.436739
1,18,20,0.000000,-100.092904
1,18,22,0.000000,-109.209292
1,18,24,0.000000,-92.588113
1,18,26,0.000000,-92.084191
1,18,28,0.000000,-92.083792
1,18,30,0.000000,-98.114617
1,18,32,0.000000,-93.822784
1,18,34,0.000000,-92.951993
1,18,36,0.000000,-103.489834
1,18,38,0.000000,-91.980724
1,18,40,0.000000,-95.591313
1,18,42,0.000000,-90.547104
1,18,44,0.000000,-91.677382
1,18,46,0.000000,-91.056712
1,18,48,0.000000,-92.123995
1,18,50,0.000000,-89.510819
1,18,52,0.000000,-107.048905
1,18,54,0.000000,-92.721377
1,18,56,0.000000,-89.969851
1,18,58,0.000000,-101.225342
1,19,0,0.000000,-93.405629
1,19,2,0.000000,-90.632743
1,19,4,0.000000,-91.677389
1,19,6,0.000000,-91.447357
1,19,8,0.000000,-95.621446
1,19,10,0.000000,-90.718303
1,19,12,0.000000,-91.496066
1,19,14,0.000000,-91.916585
1,19,16,0.000000,-90.550636
1,19,18,0.000000,-90.841583
1,19,20,0.000000,-103.323950
1,19,22,0.000000,-99.560495
1,19,24,0.000000,-89.802209
1,19,26,0.000000,-90.353989
1,19,28,0.000000,-88.720271
1,19,30,0.000000,-94.096768
1,19,32,0.000000,-90.096126
1,19,34,0.000000,-87.830287
1,19,36,0.000000,-90.184063
1,19,38,0.000000,-92.360496
1,19,40,0.000000,-90.055753
1,19,42,0.000000,-94.428624
1,19,44,0.000000,-88.476668
1,19,46,0.000000,-92.347013
1,19,48,0.000000,-87.846111
1,19,50,0.000000,-87.353913
1,19,52,0.000000,-88.030314
1,19,54,0.000000,-92.272379
1,19,56,0.000000,-94.834866
1,19,58,0.000000,-88.090597
1,20,0,0.000000,-90.296677
1,20,2,0.000000,-94.964838
1,20,4,0.000000,-89.115223
1,20,6,0.000000,-90.080379
1,20,8,0.000000,-98.101113
1,20,10,0.000000,-92.352048
1,20,12,0.000000,-91.181832
1,20,14,0.000000,-89.359771
1,20,16,0.000000,-88.862013
1,20,18,0.000000,-89.869924
1,20,20,0.000000,-89.351346
1,20,22,0.000000,-98.060249
1,20,24,0.000000,-90.871266
1,20,26,0.000000,-92.523142
1,20,28,0.000000,-108.768841
1,20,30,0.000000,-91.407970
1,20,32,0.000000,-103.123893
1,20,34,0.000000,-91.141643
1,20,36,0.000000,-91.389172
1,20,38,0.000000,-93.333142
1,20,40,0.000000,-100.121920
1,20,42,0.000000,-92.485939
1,20,44,0.000000,-92.073374
1,20,46,0.000000,-93.773212
1,20,48,0.000000,-96.208766
1,20,50,0.000000,-95.536627
1,20,52,0.000000,-98.396777
1,20,54,0.000000,-93.771655
1,20,56,0.000000,-92.180710
1,20,58,0.000000,-92.246778
1,21,0,0.000000,-100.092343
1,21,2,0.000000,-109.812781
1,21,4,0.000000,-91.818211
1,21,6,0.000000,-95.656885
1,21,8,0.000000,-95.246456
1,21,10,0.000000,-99.573501
1,21,12,0.000000,-92.357851
1,21,14,0.000000,-91.951842
1,21,16,0.000000,-98.326170
1,21,18,0.000000,-96.771937
1,21,20,0.000000,-92.229931
1,21,22,0.000000,-94.791060
1,21,24,0.000000,-95.598242
1,21,26,0.000000,-93.779664
1,21,28,0.000000,-97.344680
1,21,30,0.000000,-102.843444
1,21,32,0.000000,-91.932465
1,21,34,0.000000,-90.063204
1,21,36,0.000000,-97.115815
1,21,38,0.000000,-92.922001
1,21,40,0.000000,-88.030401
1,21,42,0.000000,-87.916816
1,21,44,0.000000,-92.107974
1,21,46,0.000000,-91.627604
1,21,48,0.000000,-90.529811
1,21,50,0.000000,-89.779317
1,21,52,0.000000,-93.589600
1,21,54,0.000000,-88.047297
1,21,56,0.000000,-89.060449
1,21,58,0.000000,-87.612566
1,22,0,0.000000,-88.141739
1,22,2,0.000000,-91.733324
1,22,4,0.000000,-94.352327
1,22,6,0.000000,-96.400118
1,22,8,0.000000,-87.693752
1,22,10,0.000000,-88.183630
1,22,12,0.000000,-88.633011
1,22,14,0.000000,-92.248109
1,22,16,0.000000,-96.354433
1,22,18,0.000000,-88.261962
1,22,20,0.000000,-96.607003
1,22,22,0.000000,-88.344039
1,22,24,0.000000,-97.762697
1,22,26,0.000000,-93.325987
1,22,28,0.000000,-89.552791
1,22,30,0.000000,-88.037340
1,22,32,0.000000,-91.666032
1,22,34,0.000000,-88.629992
1,22,36,0.000000,-96.260632
1,22,38,0.000000,-93.135265
1,22,40,0.000000,-97.317295
1,22,42,0.000000,-89.673893
1,22,44,0.000000,-101.085944
1,22,46,0.000000,-91.641546
1,22,48,0.000000,-110.268202
1,22,50,0.000000,-91.985434
1,22,52,0.000000,-92.412099
1,22,54,0.000000,-92.409237
1,22,56,0.000000,-90.773684
1,22,58,0.000000,-92.320589
1,23,0,0.000000,-96.930452
1,23,2,0.000000,-90.326254
1,23,4,0.000000,-96.855822
1,23,6,0.000000,-101.027989
1,23,8,0.000000,-92.863428
1,23,10,0.000000,-95.034601
1,23,12,0.000000,-92.471833
1,23,14,0.000000,-100.166389
1,23,16,0.000000,-109.268767
1,23,18,0.000000,-97.273761
1,23,20,0.000000,-92.818191
1,23,22,0.000000,-93.081914
1,23,24,0.000000,-99.839620
1,23,26,0.000000,-92.393372
1,23,28,0.000000,-92.539761
1,23,30,0.000000,-90.842681
1,23,32,0.000000,-99.850146
1,23,34,0.000000,-95.740011
1,23,36,0.000000,-92.832687
1,23,38,0.000000,-95.505262
1,23,40,0.000000,-96.442648
1,23,42,0.000000,-90.622297
1,23,44,0.000000,-90.284845
1,23,46,0.000000,-89.762757
1,23,48,0.000000,-99.459985
1,23,50,0.000000,-89.688107
1,23,52,0.000000,-99.353688
1,23,54,0.000000,-97.113122
1,23,56,0.000000,-96.939090
1,23,58,0.000000,-89.691585
1,24,0,0.000000,-88.214059
1,24,2,0.000000,-89.571290
1,24,4,0.000000,-89.312918
1,24,6,0.000000,-96.752040
1,24,8,0.000000,-97.027493
1,24,10,0.000000,-91.753281
1,24,12,0.000000,-88.283823
1,24,14,0.000000,-92.813039
1,24,16,0.000000,-88.849564
1,24,18,0.000000,-91.118203
1,24,20,0.000000,-90.166538
1,24,22,0.000000,-93.172712
1,24,24,0.000000,-92.072607
1,24,26,0.000000,-91.403819
1,24,28,0.000000,-94.894465
1,24,30,0.000000,-91.524671
1,24,32,0.000000,-91.439861
1,24,34,0.000000,-99.415238
1,24,36,0.000000,-104.543406
1,24,38,0.000000,-90.721937
1,24,40,0.000000,-90.288499
1,24,42,0.000000,-89.325094
1,24,44,0.000000,-91.117535
1,24,46,0.000000,-96.070214
1,24,48,0.000000,-90.012267
1,24,50,0.000000,-89.999008
1,24,52,0.000000,-89.789381
1,24,54,0.000000,-106.168091
1,24,56,0.000000,-106.344120
1,24,58,0.000000,-90.771224
1,25,0,0.000000,-95.489579
1,25,2,0.000000,-101.361208
1,25,4,0.000000,-91.928585
1,25,6,0.000000,-95.224135
1,25,8,0.000000,-95.997862
1,25,10,0.000000,-100.845048
1,25,12,0.000000,-94.990984
1,25,14,0.000000,-98.604035
1,25,16,0.000000,-95.339398
1,25,18,0.000000,-105.956304
1,25,20,0.000000,-91.488008
1,25,22,0.000000,-106.808362
1,25,24,0.000000,-90.669156
1,25,26,0.000000,-92.908707
1,25,28,0.000000,-101.390878
1,25,30,0.000000,-93.352395
1,25,32,0.000000,-105.323488
1,25,34,0.000000,-99.380497
1,25,36,0.000000,-94.017141
1,25,38,0.000000,-104.725022
1,25,40,0.000000,-109.436722
1,25,42,0.000000,-100.750187
1,25,44,0.000000,-93.165858
1,25,46,0.000000,-106.273343
1,25,48,0.000000,-98.092522
1,25,50,0.000000,-92.597663
1,25,52,0.000000,-90.149242
1,25,54,0.000000,-90.383064
1,25,56,0.000000,-91.263046
1,25,58,0.000000,-91.918266
1,26,0,0.000000,-92.391023
1,26,2,0.000000,-92.606550
1,26,4,0.000000,-106.594307
1,26,6,0.000000,-96.824831
1,26,8,0.000000,-91.073409
1,26,10,0.000000,-113.294930
1,26,12,0.000000,-102.664179
1,26,14,0.000000,-101.206960
1,26,16,0.000000,-98.330539
1,26,18,0.000000,-91.138729
1,26,20,0.000000,-90.785462
1,26,22,0.000000,-101.776884
1,26,24,0.000000,-97.831827
1,26,26,0.000000,-89.843384
1,26,28,0.000000,-90.764434
1,26,30,0.000000,-91.774540
1,26,32,0.000000,-99.340992
1,26,34,0.000000,-89.501381
1,26,36,0.000000,-92.274629
1,26,38,0.000000,-89.290103
1,26,40,0.000000,-91.966565
1,26,42,0.000000,-95.716106
1,26,44,0.000000,-87.785474
1,26,46,0.000000,-87.851516
1,26,48,0.000000,-91.116920
1,26,50,0.000000,-95.636621
1,26,52,0.000000,-96.922701
1,26,54,0.000000,-91.504111
1,26,56,0.000000,-94.508779
1,26,58,0.000000,-102.293176
1,27,0,0.000000,-89.949817
1,27,2,0.000000,-99.349489
1,27,4,0.000000,-89.198652
1,27,6,0.000000,-95.196292
1,27,8,0.000000,-89.595782
1,27,10,0.000000,-90.567901
1,27,12,0.000000,-89.855244
1,27,14,0.000000,-110.726235
1,27,16,0.000000,-91.712405
1,27,18,0.000000,-91.891043
1,27,20,0.000000,-92.915423
1,27,22,0.000000,-91.622289
