hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.893626
17,0,2,0.000000,-119.698290
17,0,4,0.000000,-118.417684
17,0,6,0.000000,-119.566737
17,0,8,0.000000,-122.797248
17,0,10,0.000000,-119.462818
17,0,12,0.000000,-121.042783
17,0,14,0.000000,-120.018628
17,0,16,0.000000,-121.885553
17,0,18,0.000000,-122.535207
17,0,20,0.000000,-121.585582
17,0,22,0.000000,-119.269982
17,0,24,0.000000,-119.894367
17,0,26,0.000000,-118.923275
17,0,28,0.000000,-120.027303
17,0,30,0.000000,-121.200417
17,0,32,0.000000,-119.899789
17,0,34,0.000000,-118.915037
17,0,36,0.000000,-105.655510
17,0,38,0.000000,-105.855122
17,0,40,0.000000,-105.242167
17,0,42,0.000000,-104.883524
17,0,44,0.000000,-104.140741
17,0,46,0.000000,-105.404370
17,0,48,0.000000,-106.851475
17,0,50,0.000000,-120.346418
17,0,52,0.000000,-118.222047
17,0,54,0.000000,-120.874066
17,0,56,0.000000,-120.924076
17,0,58,0.000000,-120.169464
17,1,0,0.000000,-118.534037
17,1,2,0.000000,-120.331322
17,1,4,0.000000,-120.389610
17,1,6,0.000000,-119.667579
17,1,8,0.000000,-122.500674
17,1,10,0.000000,-121.583809
17,1,12,0.000000,-120.926671
17,1,14,0.000000,-121.214596
17,1,16,0.000000,-123.256518
17,1,18,0.000000,-118.320547
17,1,20,0.000000,-120.450483
17,1,22,0.000000,-122.315636
17,1,24,0.000000,-119.123578
17,1,26,0.000000,-120.352331
17,1,28,0.000000,-118.799007
17,1,30,0.000000,-121.059376
17,1,32,0.000000,-119.911009
17,1,34,0.000000,-121.527926
17,1,36,0.000000,-120.729521
17,1,38,0.000000,-121.160196
17,1,40,0.000000,-119.595349
17,1,42,0.000000,-119.008508
17,1,44,0.000000,-120.446341
17,1,46,0.000000,-120.850223
17,1,48,0.000000,-120.066112
17,1,50,0.000000,-117.429076
17,1,52,0.000000,-120.416803
17,1,54,0.000000,-121.488920
17,1,56,0.000000,-122.238000
17,1,58,0.000000,-119.580116
17,2,0,0.000000,-119.870710
17,2,2,0.000000,-121.645113
17,2,4,0.000000,-119.227230
17,2,6,0.000000,-121.006846
17,2,8,0.000000,-118.648835
17,2,10,0.000000,-119.664392
17,2,12,0.000000,-122.727249
17,2,14,0.000000,-119.564710
17,2,16,0.000000,-119.253185
17,2,18,0.000000,-120.384048
17,2,20,0.000000,-115.128360
17,2,22,0.000000,-123.373324
17,2,24,0.000000,-121.908841
17,2,26,0.000000,-118.168345
17,2,28,0.000000,-120.748387
17,2,30,0.000000,-120.178221
17,2,32,0.000000,-119.913978
17,2,34,0.000000,-121.107074
17,2,36,0.000000,-121.721253
17,2,38,0.000000,-120.766386
17,2,40,0.000000,-119.732163
17,2,42,0.000000,-118.720408
17,2,44,0.000000,-120.477285
17,2,46,0.000000,-121.348369
17,2,48,0.000000,-120.230660
17,2,50,0.000000,-117.591044
17,2,52,0.000000,-120.632560
17,2,54,0.000000,-119.137388
17,2,56,0.000000,-119.956663
17,2,58,0.000000,-118.755372
17,3,0,0.000000,-119.447800
17,3,2,0.000000,-117.812302
17,3,4,0.000000,-121.424410
17,3,6,0.000000,-121.326676
17,3,8,0.000000,-120.732679
17,3,10,0.000000,-119.785897
17,3,12,0.000000,-122.976824
17,3,14,0.000000,-121.467273
17,3,16,0.000000,-120.243636
17,3,18,0.000000,-119.603651
17,3,20,0.000000,-121.313394
17,3,22,0.000000,-118.540656
17,3,24,0.000000,-121.310530
17,3,26,0.000000,-121.462016
17,3,28,0.000000,-119.826801
17,3,30,0.000000,-120.438681
17,3,32,0.000000,-121.781158
17,3,34,0.000000,-118.716839
17,3,36,0.000000,-120.172516
17,3,38,0.000000,-120.342212
17,3,40,0.000000,-120.951041
17,3,42,0.000000,-118.782220
17,3,44,0.000000,-121.260097
17,3,46,0.000000,-117.310259
17,3,48,0.000000,-120.113458
17,3,50,0.000000,-120.445201
17,3,52,0.000000,-123.421110
17,3,54,0.000000,-122.202668
17,3,56,0.000000,-120.367888
17,3,58,0.000000,-120.961593
17,4,0,0.000000,-120.414089
17,4,2,0.000000,-118.157160
17,4,4,0.000000,-120.550466
17,4,6,0.000000,-122.546925
17,4,8,0.000000,-120.579508
17,4,10,0.000000,-119.343433
17,4,12,0.000000,-121.851586
17,4,14,0.000000,-119.254155
17,4,16,0.000000,-119.675242
17,4,18,0.000000,-120.484168
17,4,20,0.000000,-121.982829
17,4,22,0.000000,-121.347657
17,4,24,0.000000,-121.991786
17,4,26,0.000000,-119.732163
17,4,28,0.000000,-119.321630
17,4,30,0.000000,-120.788340
17,4,32,0.000000,-120.358364
17,4,34,0.000000,-121.966305
17,4,36,0.000000,-119.425130
17,4,38,0.000000,-121.984659
17,4,40,0.000000,-120.692484
17,4,42,0.000000,-120.659057
17,4,44,0.000000,-118.921618
17,4,46,0.000000,-120.944387
17,4,48,0.000000,-121.688605
17,4,50,0.000000,-121.205092
17,4,52,0.000000,-120.846892
17,4,54,0.000000,-118.252133
17,4,56,0.000000,-119.769783
17,4,58,0.000000,-119.456952
17,5,0,0.000000,-118.443928
17,5,2,0.000000,-118.445179
17,5,4,0.000000,-119.986350
17,5,6,0.000000,-122.280336
17,5,8,0.000000,-120.939082
17,5,10,0.000000,-119.061852
17,5,12,0.000000,-119.413815
17,5,14,0.000000,-118.452099
17,5,16,0.000000,-122.404666
17,5,18,0.000000,-121.151468
17,5,20,0.000000,-120.869302
17,5,22,0.000000,-120.003691
17,5,24,0.000000,-121.863565
17,5,26,0.000000,-119.763885
17,5,28,0.000000,-119.061626
17,5,30,0.000000,-119.586417
17,5,32,0.000000,-119.551827
17,5,34,0.000000,-120.153310
17,5,36,0.000000,-122.015890
17,5,38,0.000000,-119.496064
17,5,40,0.000000,-120.968754
17,5,42,0.000000,-117.580541
17,5,44,0.000000,-121.387586
17,5,46,0.000000,-118.159432
17,5,48,0.000000,-120.887533
17,5,50,0.000000,-121.611529
17,5,52,0.000000,-121.191598
17,5,54,0.000000,-119.134304
17,5,56,0.000000,-118.401082
17,5,58,0.000000,-120.583093
17,6,0,0.000000,-119.747314
17,6,2,0.000000,-118.739033
17,6,4,0.000000,-121.211783
17,6,6,0.000000,-120.430035
17,6,8,0.000000,-120.717460
17,6,10,0.000000,-122.220888
17,6,12,0.000000,-119.178015
17,6,14,0.000000,-121.148777
17,6,16,0.000000,-123.172216
17,6,18,0.000000,-121.724790
17,6,20,0.000000,-120.707180
17,6,22,0.000000,-121.049637
17,6,24,0.000000,-121.463314
17,6,26,0.000000,-119.591313
17,6,28,0.000000,-119.603200
17,6,30,0.000000,-121.302486
17,6,32,0.000000,-121.222223
17,6,34,0.000000,-118.566354
17,6,36,0.000000,-118.645185
17,6,38,0.000000,-118.085053
17,6,40,0.000000,-120.043585
17,6,42,0.000000,-121.167969
17,6,44,0.000000,-119.709210
17,6,46,0.000000,-122.467940
17,6,48,0.000000,-119.229302
17,6,50,0.000000,-119.923666
17,6,52,0.000000,-119.367387
17,6,54,0.000000,-123.291109
17,6,56,0.000000,-122.777946
17,6,58,0.000000,-119.078308
17,7,0,0.000000,-119.229217
17,7,2,0.000000,-119.048242
17,7,4,0.000000,-120.701032
17,7,6,0.000000,-123.872365
17,7,8,0.000000,-119.096673
17,7,10,0.000000,-119.831516
17,7,12,0.000000,-120.566936
17,7,14,0.000000,-119.803594
17,7,16,0.000000,-118.924816
17,7,18,0.000000,-118.187901
17,7,20,0.000000,-120.078722
17,7,22,0.000000,-120.273599
17,7,24,0.000000,-120.229420
17,7,26,0.000000,-119.563181
17,7,28,0.000000,-121.062117
17,7,30,0.000000,-119.636273
17,7,32,0.000000,-121.643968
17,7,34,0.000000,-118.408846
17,7,36,0.000000,-121.556231
17,7,38,0.000000,-120.355403
17,7,40,0.000000,-120.860399
17,7,42,0.000000,-121.090546
17,7,44,0.000000,-120.111358
17,7,46,0.000000,-118.704936
17,7,48,0.000000,-120.366281
17,7,50,0.000000,-121.709340
17,7,52,0.000000,-117.776877
17,7,54,0.000000,-120.193902
17,7,56,0.000000,-119.019513
17,7,58,0.000000,-122.287292
17,8,0,0.000000,-121.669197
17,8,2,0.000000,-121.890665
17,8,4,0.000000,-120.114603
17,8,6,0.000000,-118.574947
17,8,8,0.000000,-121.941921
17,8,10,0.000000,-120.711471
17,8,12,0.000000,-121.608396
17,8,14,0.000000,-120.774097
17,8,16,0.000000,-122.379358
17,8,18,0.000000,-118.831850
17,8,20,0.000000,-120.533202
17,8,22,0.000000,-120.370989
17,8,24,0.000000,-120.997304
17,8,26,0.000000,-117.911364
17,8,28,0.000000,-122.201697
17,8,30,0.000000,-118.204638
17,8,32,0.000000,-120.341546
17,8,34,0.000000,-121.468099
17,8,36,0.000000,-117.880806
17,8,38,0.000000,-119.973734
17,8,40,0.000000,-121.030917
17,8,42,0.000000,-118.172519
17,8,44,0.000000,-118.322536
17,8,46,0.000000,-120.261755
17,8,48,0.000000,-120.018413
17,8,50,0.000000,-120.816936
17,8,52,0.000000,-122.537289
17,8,54,0.000000,-121.827246
17,8,56,0.000000,-119.194273
17,8,58,0.000000,-121.309611
17,9,0,0.000000,-122.257811
17,9,2,0.000000,-118.415682
17,9,4,0.000000,-122.293525
17,9,6,0.000000,-120.842079
17,9,8,0.000000,-118.244028
17,9,10,0.000000,-120.660023
17,9,12,0.000000,-122.157867
17,9,14,0.000000,-121.140705
17,9,16,0.000000,-122.131577
17,9,18,0.000000,-118.310256
17,9,20,0.000000,-121.612280
17,9,22,0.000000,-118.217962
17,9,24,0.000000,-120.441113
17,9,26,0.000000,-120.411313
17,9,28,0.000000,-119.198912
17,9,30,0.000000,-119.619148
17,9,32,0.000000,-119.289357
17,9,34,0.000000,-120.838750
17,9,36,0.000000,-121.563528
17,9,38,0.000000,-122.798606
17,9,40,0.000000,-120.320169
17,9,42,0.000000,-118.418906
17,9,44,0.000000,-118.358545
17,9,46,0.000000,-121.476306
17,9,48,0.000000,-122.657078
17,9,50,0.000000,-122.859383
17,9,52,0.000000,-120.779958
17,9,54,0.000000,-121.713319
17,9,56,0.000000,-120.326627
17,9,58,0.000000,-120.421669
17,10,0,0.000000,-118.884651
17,10,2,0.000000,-121.425527
17,10,4,0.000000,-121.235311
17,10,6,0.000000,-122.137474
17,10,8,0.000000,-120.796126
17,10,10,0.000000,-121.994072
17,10,12,0.000000,-121.168875
17,10,14,0.000000,-122.013845
17,10,16,0.000000,-121.947646
17,10,18,0.000000,-120.037258
17,10,20,0.000000,-119.557724
17,10,22,0.000000,-120.946777
17,10,24,0.000000,-121.911293
17,10,26,0.000000,-118.935922
17,10,28,0.000000,-118.846454
17,10,30,0.000000,-119.642578
17,10,32,0.000000,-120.761746
17,10,34,0.000000,-121.896609
17,10,36,0.000000,-120.520205
17,10,38,0.000000,-118.744933
17,10,40,0.000000,-120.690967
17,10,42,0.000000,-120.521915
17,10,44,0.000000,-120.201462
17,10,46,0.000000,-117.380026
17,10,48,0.000000,-120.737366
17,10,50,0.000000,-121.504408
17,10,52,0.000000,-120.088027
17,10,54,0.000000,-119.063986
17,10,56,0.000000,-118.971707
17,10,58,0.000000,-118.610766
17,11,0,0.000000,-117.805097
17,11,2,0.000000,-120.176603
17,11,4,0.000000,-121.232039
17,11,6,0.000000,-118.528646
17,11,8,0.000000,-119.168885
17,11,10,0.000000,-119.915960
17,11,12,0.000000,-118.124455
17,11,14,0.000000,-121.328038
17,11,16,0.000000,-121.396241
17,11,18,0.000000,-120.762287
17,11,20,0.000000,-121.232999
17,11,22,0.000000,-121.420603
17,11,24,0.000000,-120.649666
17,11,26,0.000000,-123.070740
17,11,28,0.000000,-119.431794
17,11,30,0.000000,-120.446075
17,11,32,0.000000,-121.794764
17,11,34,0.000000,-119.316880
17,11,36,0.000000,-120.843141
17,11,38,0.000000,-118.924162
17,11,40,0.000000,-120.625490
17,11,42,0.000000,-119.783950
17,11,44,0.000000,-118.864388
17,11,46,0.000000,-121.779983
17,11,48,0.000000,-118.489711
17,11,50,0.000000,-117.343764
17,11,52,0.000000,-121.976221
17,11,54,0.000000,-120.366981
17,11,56,0.000000,-119.767716
17,11,58,0.000000,-119.758316
17,12,0,0.000000,-117.954329
17,12,2,0.000000,-120.223946
17,12,4,0.000000,-122.760412
17,12,6,0.000000,-120.145162
17,12,8,0.000000,-121.669439
17,12,10,0.000000,-120.630197
17,12,12,0.000000,-121.242685
17,12,14,0.000000,-119.422773
17,12,16,0.000000,-122.091982
17,12,18,0.000000,-121.626387
17,12,20,0.000000,-119.464674
17,12,22,0.000000,-120.382463
17,12,24,0.000000,-116.373740
17,12,26,0.000000,-119.424987
17,12,28,0.000000,-120.263175
17,12,30,0.000000,-118.854481
17,12,32,0.000000,-118.526847
17,12,34,0.000000,-121.843796
17,12,36,0.000000,-119.854336
17,12,38,0.000000,-122.019194
17,12,40,0.000000,-118.594121
17,12,42,0.000000,-120.760983
17,12,44,0.000000,-123.193777
17,12,46,0.000000,-120.743369
17,12,48,0.000000,-122.773653
17,12,50,0.000000,-118.178052
17,12,52,0.000000,-119.205679
17,12,54,0.000000,-118.680995
17,12,56,0.000000,-120.764080
17,12,58,0.000000,-119.583686
17,13,0,0.000000,-121.757936
17,13,2,0.000000,-121.145609
17,13,4,0.000000,-122.469921
17,13,6,0.000000,-118.859462
17,13,8,0.000000,-117.281887
17,13,10,0.000000,-120.049948
17,13,12,0.000000,-121.127934
17,13,14,0.000000,-120.014521
17,13,16,0.000000,-121.443599
17,13,18,0.000000,-120.228361
17,13,20,0.000000,-119.245131
17,13,22,0.000000,-117.859388
17,13,24,0.000000,-118.303477
17,13,26,0.000000,-122.128007
17,13,28,0.000000,-120.151676
17,13,30,0.000000,-122.046922
17,13,32,0.000000,-118.212578
17,13,34,0.000000,-122.084826
17,13,36,0.000000,-120.260511
17,13,38,0.000000,-120.223671
17,13,40,0.000000,-122.224238
17,13,42,0.000000,-122.263626
17,13,44,0.000000,-120.680598
17,13,46,0.000000,-120.468985
17,13,48,0.000000,-121.072108
17,13,50,0.000000,-120.181390
17,13,52,0.000000,-122.766528
17,13,54,0.000000,-119.902421
17,13,56,0.000000,-120.457318
17,13,58,0.000000,-119.213710
17,14,0,0.000000,-121.489684
17,14,2,0.000000,-118.232553
17,14,4,0.000000,-118.973106
17,14,6,0.000000,-121.231205
17,14,8,0.000000,-118.892336
17,14,10,0.000000,-119.796135
17,14,12,0.000000,-120.971564
17,14,14,0.000000,-118.480191
17,14,16,0.000000,-121.837685
17,14,18,0.000000,-120.378176
17,14,20,0.000000,-120.907340
17,14,22,0.000000,-120.734581
17,14,24,0.000000,-121.615994
17,14,26,0.000000,-121.528917
17,14,28,0.000000,-122.730922
17,14,30,0.000000,-121.104090
17,14,32,0.000000,-118.053619
17,14,34,0.000000,-121.782541
17,14,36,0.000000,-119.868660
17,14,38,0.000000,-121.705247
17,14,40,0.000000,-120.703463
17,14,42,0.000000,-120.372572
17,14,44,0.000000,-118.376928
17,14,46,0.000000,-120.686264
17,14,48,0.000000,-122.089603
17,14,50,0.000000,-121.306627
17,14,52,0.000000,-122.542054
17,14,54,0.000000,-118.880011
17,14,56,0.000000,-119.228765
17,14,58,0.000000,-119.278569
17,15,0,0.000000,-120.190036
17,15,2,0.000000,-122.496220
17,15,4,0.000000,-120.261356
17,15,6,0.000000,-120.159148
17,15,8,0.000000,-118.565314
17,15,10,0.000000,-120.424156
17,15,12,0.000000,-122.116044
17,15,14,0.000000,-120.491447
17,15,16,0.000000,-120.007540
17,15,18,0.000000,-121.524873
17,15,20,0.000000,-119.201332
17,15,22,0.000000,-121.192275
17,15,24,0.000000,-117.766274
17,15,26,0.000000,-121.616258
17,15,28,0.000000,-121.269977
17,15,30,0.000000,-117.847283
17,15,32,0.000000,-121.170911
17,15,34,0.000000,-119.283268
17,15,36,0.000000,-120.637218
17,15,38,0.000000,-120.679281
17,15,40,0.000000,-122.291409
17,15,42,0.000000,-121.181479
17,15,44,0.000000,-120.493455
17,15,46,0.000000,-121.576085
17,15,48,0.000000,-119.397045
17,15,50,0.000000,-119.216757
17,15,52,0.000000,-123.185668
17,15,54,0.000000,-118.616774
17,15,56,0.000000,-119.792790
17,15,58,0.000000,-118.596112
17,16,0,0.000000,-117.847241
17,16,2,0.000000,-120.203457
17,16,4,0.000000,-120.676291
17,16,6,0.000000,-119.641814
17,16,8,0.000000,-120.282797
17,16,10,0.000000,-120.831450
17,16,12,0.000000,-117.520434
17,16,14,0.000000,-120.900176
17,16,16,0.000000,-120.706671
17,16,18,0.000000,-121.808527
17,16,20,0.000000,-122.114706
17,16,22,0.000000,-119.464943
17,16,24,0.000000,-121.701344
17,16,26,0.000000,-121.828362
17,16,28,0.000000,-119.713529
17,16,30,0.000000,-119.128511
17,16,32,0.000000,-119.972869
17,16,34,0.000000,-119.361049
17,16,36,0.000000,-120.069756
17,16,38,0.000000,-120.746472
17,16,40,0.000000,-119.563049
17,16,42,0.000000,-121.121144
17,16,44,0.000000,-121.056029
17,16,46,0.000000,-120.803236
17,16,48,0.000000,-121.305889
17,16,50,0.000000,-119.511677
17,16,52,0.000000,-119.834097
17,16,54,0.000000,-119.666053
17,16,56,0.000000,-119.253849
17,16,58,0.000000,-117.701620
17,17,0,0.000000,-118.747379
17,17,2,0.000000,-119.076312
17,17,4,0.000000,-123.344790
17,17,6,0.000000,-120.823961
17,17,8,0.000000,-121.614506
17,17,10,0.000000,-119.113773
17,17,12,0.000000,-119.880736
17,17,14,0.000000,-119.172613
17,17,16,0.000000,-119.985805
17,17,18,0.000000,-122.278760
17,17,20,0.000000,-121.625301
17,17,22,0.000000,-119.940212
17,17,24,0.000000,-120.017503
17,17,26,0.000000,-119.235448
17,17,28,0.000000,-119.744435
17,17,30,0.000000,-118.799401
17,17,32,0.000000,-120.714006
17,17,34,0.000000,-121.014294
17,17,36,0.000000,-121.369749
17,17,38,0.000000,-121.977067
17,17,40,0.000000,-118.185783
17,17,42,0.000000,-120.584161
17,17,44,0.000000,-119.200343
17,17,46,0.000000,-119.121272
17,17,48,0.000000,-121.759308
17,17,50,0.000000,-119.830582
17,17,52,0.000000,-121.501828
17,17,54,0.000000,-121.567636
17,17,56,0.000000,-121.077519
17,17,58,0.000000,-120.347425
17,18,0,0.000000,-119.987741
17,18,2,0.000000,-119.737158
17,18,4,0.000000,-122.683825
17,18,6,0.000000,-122.332958
17,18,8,0.000000,-119.229749
17,18,10,0.000000,-121.037186
17,18,12,0.000000,-117.250547
17,18,14,0.000000,-120.491986
17,18,16,0.000000,-120.219684
17,18,18,0.000000,-119.634718
17,18,20,0.000000,-119.489483
17,18,22,0.000000,-118.546445
17,18,24,0.000000,-119.149127
17,18,26,0.000000,-118.358312
17,18,28,0.000000,-122.120681
17,18,30,0.000000,-120.042335
17,18,32,0.000000,-120.157476
17,18,34,0.000000,-119.186156
17,18,36,0.000000,-120.345821
17,18,38,0.000000,-121.354715
17,18,40,0.000000,-118.641360
17,18,42,0.000000,-119.105126
17,18,44,0.000000,-118.628437
17,18,46,0.000000,-118.935526
17,18,48,0.000000,-121.022430
17,18,50,0.000000,-122.553695
17,18,52,0.000000,-120.613004
17,18,54,0.000000,-120.151458
17,18,56,0.000000,-118.401151
17,18,58,0.000000,-120.084856
17,19,0,0.000000,-121.308438
17,19,2,0.000000,-119.668061
17,19,4,0.000000,-120.825153
17,19,6,0.000000,-122.420205
17,19,8,0.000000,-118.099601
17,19,10,0.000000,-118.858920
17,19,12,0.000000,-119.189671
17,19,14,0.000000,-120.302707
17,19,16,0.000000,-118.145379
17,19,18,0.000000,-120.927650
17,19,20,0.000000,-122.175197
17,19,22,0.000000,-120.708284
17,19,24,0.000000,-120.492823
17,19,26,0.000000,-120.632765
17,19,28,0.000000,-118.898107
17,19,30,0.000000,-119.762137
17,19,32,0.000000,-118.790793
17,19,34,0.000000,-119.025667
17,19,36,0.000000,-119.730815
17,19,38,0.000000,-119.703780
17,19,40,0.000000,-121.947378
17,19,42,0.000000,-119.086807
17,19,44,0.000000,-118.901410
17,19,46,0.000000,-121.594996
17,19,48,0.000000,-120.325124
17,19,50,0.000000,-122.533581
17,19,52,0.000000,-119.742504
17,19,54,0.000000,-121.362982
17,19,56,0.000000,-120.843396
17,19,58,0.000000,-120.466348
17,20,0,0.000000,-119.713535
17,20,2,0.000000,-122.192986
17,20,4,0.000000,-116.959728
17,20,6,0.000000,-117.258977
17,20,8,0.000000,-122.241787
17,20,10,0.000000,-122.100319
17,20,12,0.000000,-119.859766
17,20,14,0.000000,-121.449136
17,20,16,0.000000,-120.810503
17,20,18,0.000000,-120.721683
17,20,20,0.000000,-119.126858
17,20,22,0.000000,-120.434439
17,20,24,0.000000,-118.165542
17,20,26,0.000000,-122.871731
17,20,28,0.000000,-121.148008
17,20,30,0.000000,-118.668590
17,20,32,0.000000,-118.943784
17,20,34,0.000000,-118.708388
17,20,36,0.000000,-121.784738
17,20,38,0.000000,-120.812603
17,20,40,0.000000,-121.823626
17,20,42,0.000000,-119.250942
17,20,44,0.000000,-120.731586
17,20,46,0.000000,-122.503096
17,20,48,0.000000,-121.575398
17,20,50,0.000000,-119.750125
17,20,52,0.000000,-119.396902
17,20,54,0.000000,-120.422454
17,20,56,0.000000,-119.737485
17,20,58,0.000000,-118.919351
17,21,0,0.000000,-122.543799
17,21,2,0.000000,-120.143438
17,21,4,0.000000,-120.755785
17,21,6,0.000000,-120.620149
17,21,8,0.000000,-119.399495
17,21,10,0.000000,-121.943143
17,21,12,0.000000,-116.229849
17,21,14,0.000000,-118.824873
17,21,16,0.000000,-120.363066
17,21,18,0.000000,-118.350306
17,21,20,0.000000,-119.287700
17,21,22,0.000000,-118.512680
17,21,24,0.000000,-118.776586
17,21,26,0.000000,-118.601325
17,21,28,0.000000,-118.906677
17,21,30,0.000000,-121.439891
17,21,32,0.000000,-121.843002
17,21,34,0.000000,-120.892638
17,21,36,0.000000,-120.468523
17,21,38,0.000000,-118.452563
17,21,40,0.000000,-120.057994
17,21,42,0.000000,-122.359084
17,21,44,0.000000,-119.268963
17,21,46,0.000000,-119.335154
17,21,48,0.000000,-120.841574
17,21,50,0.000000,-121.233526
17,21,52,0.000000,-120.384286
17,21,54,0.000000,-120.715585
17,21,56,0.000000,-121.953386
17,21,58,0.000000,-120.393124
17,22,0,0.000000,-121.700547
17,22,2,0.000000,-119.002213
17,22,4,0.000000,-118.009696
17,22,6,0.000000,-119.250659
17,22,8,0.000000,-121.036326
17,22,10,0.000000,-119.088553
17,22,12,0.000000,-121.796941
17,22,14,0.000000,-120.878180
17,22,16,0.000000,-119.150843
17,22,18,0.000000,-118.566444
17,22,20,0.000000,-119.541975
17,22,22,0.000000,-117.897874
17,22,24,0.000000,-121.152883
17,22,26,0.000000,-118.728592
17,22,28,0.000000,-121.484851
17,22,30,0.000000,-117.810710
17,22,32,0.000000,-119.882524
17,22,34,0.000000,-121.712596
17,22,36,0.000000,-119.363119
17,22,38,0.000000,-119.851683
17,22,40,0.000000,-120.944680
17,22,42,0.000000,-119.710878
17,22,44,0.000000,-119.937219
17,22,46,0.000000,-120.486089
17,22,48,0.000000,-122.878482
17,22,50,0.000000,-119.796290
17,22,52,0.000000,-119.092329
17,22,54,0.000000,-120.885681
17,22,56,0.000000,-123.000532
17,22,58,0.000000,-120.408568
17,23,0,0.000000,-119.755791
17,23,2,0.000000,-122.697219
17,23,4,0.000000,-119.537197
17,23,6,0.000000,-120.601095
17,23,8,0.000000,-123.056182
17,23,10,0.000000,-120.614476
17,23,12,0.000000,-121.508936
17,23,14,0.000000,-119.759635
17,23,16,0.000000,-120.506959
17,23,18,0.000000,-120.423012
17,23,20,0.000000,-119.871891
17,23,22,0.000000,-119.196106
17,23,24,0.000000,-121.216544
17,23,26,0.000000,-118.852615
17,23,28,0.000000,-122.872035
17,23,30,0.000000,-123.332763
17,23,32,0.000000,-118.866744
17,23,34,0.000000,-121.336565
17,23,36,0.000000,-117.207161
17,23,38,0.000000,-122.618008
17,23,40,0.000000,-120.237047
17,23,42,0.000000,-120.262025
17,23,44,0.000000,-117.896420
17,23,46,0.000000,-119.434370
17,23,48,0.000000,-123.118084
17,23,50,0.000000,-116.705496
17,23,52,0.000000,-121.670278
17,23,54,0.000000,-120.132082
17,23,56,0.000000,-119.833408
17,23,58,0.000000,-119.808027
17,24,0,0.000000,-120.687687
17,24,2,0.000000,-117.266122
17,24,4,0.000000,-121.684466
17,24,6,0.000000,-117.989121
17,24,8,0.000000,-121.258023
17,24,10,0.000000,-122.250436
17,24,12,0.000000,-120.900542
17,24,14,0.000000,-119.695476
17,24,16,0.000000,-118.197892
17,24,18,0.000000,-120.590803
17,24,20,0.000000,-122.307550
17,24,22,0.000000,-120.526684
17,24,24,0.000000,-121.642297
17,24,26,0.000000,-121.335095
17,24,28,0.000000,-124.456464
17,24,30,0.000000,-118.046648
17,24,32,0.000000,-120.171425
17,24,34,0.000000,-119.347632
17,24,36,0.000000,-119.297102
17,24,38,0.000000,-118.303142
17,24,40,0.000000,-118.937112
17,24,42,0.000000,-118.599582
17,24,44,0.000000,-120.422281
17,24,46,0.000000,-119.543391
17,24,48,0.000000,-118.273792
17,24,50,0.000000,-120.177170
17,24,52,0.000000,-118.532660
17,24,54,0.000000,-120.123121
17,24,56,0.000000,-120.659387
17,24,58,0.000000,-118.299797
17,25,0,0.000000,-122.596930
17,25,2,0.000000,-119.646699
17,25,4,0.000000,-119.512520
17,25,6,0.000000,-122.040577
17,25,8,0.000000,-121.416346
17,25,10,0.000000,-121.432762
17,25,12,0.000000,-120.357808
17,25,14,0.000000,-120.450703
17,25,16,0.000000,-120.755907
17,25,18,0.000000,-119.326547
17,25,20,0.000000,-119.699184
17,25,22,0.000000,-117.153196
17,25,24,0.000000,-119.318840
17,25,26,0.000000,-119.541214
17,25,28,0.000000,-122.154990
17,25,30,0.000000,-119.862123
17,25,32,0.000000,-120.523205
17,25,34,0.000000,-119.856627
17,25,36,0.000000,-119.683369
17,25,38,0.000000,-119.213052
17,25,40,0.000000,-120.935515
17,25,42,0.000000,-121.571371
17,25,44,0.000000,-119.613539
17,25,46,0.000000,-122.218208
17,25,48,0.000000,-118.791027
17,25,50,0.000000,-121.099542
17,25,52,0.000000,-119.331539
17,25,54,0.000000,-119.053759
17,25,56,0.000000,-118.052675
17,25,58,0.000000,-121.825447
17,26,0,0.000000,-121.401849
17,26,2,0.000000,-118.781976
17,26,4,0.000000,-120.242837
17,26,6,0.000000,-121.000304
17,26,8,0.000000,-121.551274
17,26,10,0.000000,-121.736504
17,26,12,0.000000,-119.235587
17,26,14,0.000000,-117.171244
17,26,16,0.000000,-120.418764
17,26,18,0.000000,-116.525672
17,26,20,0.000000,-120.991478
17,26,22,0.000000,-122.355998
17,26,24,0.000000,-121.963621
17,26,26,0.000000,-119.424277
17,26,28,0.000000,-119.815417
17,26,30,0.000000,-120.516171
17,26,32,0.000000,-120.633611
17,26,34,0.000000,-119.369961
17,26,36,0.000000,-121.554531
17,26,38,0.000000,-116.658846
17,26,40,0.000000,-122.584507
17,26,42,0.000000,-122.188648
17,26,44,0.000000,-119.182178
17,26,46,0.000000,-118.742345
17,26,48,0.000000,-119.370719
17,26,50,0.000000,-120.286173
17,26,52,0.000000,-119.782425
17,26,54,0.000000,-122.371044
17,26,56,0.000000,-119.191844
17,26,58,0.000000,-118.976815
17,27,0,0.000000,-121.624101
17,27,2,0.000000,-122.213198
17,27,4,0.000000,-121.424981
17,27,6,0.000000,-117.346112
17,27,8,0.000000,-119.463969
17,27,10,0.000000,-120.598359
17,27,12,0.000000,-119.954202
17,27,14,0.000000,-120.006214
17,27,16,0.000000,-119.772120
17,27,18,0.000000,-119.880702
17,27,20,0.000000,-121.222474
17,27,22,0.000000,-122.977082
