hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.034278
18,0,2,0.000000,-126.047210
18,0,4,0.000000,-133.351578
18,0,6,0.000000,-134.750121
18,0,8,0.000000,-142.610749
18,0,10,0.000000,-131.889132
18,0,12,0.000000,-126.698403
18,0,14,0.000000,-133.069054
18,0,16,0.000000,-128.648252
18,0,18,0.000000,-128.559563
18,0,20,0.000000,-127.564973
18,0,22,0.000000,-127.885506
18,0,24,0.000000,-132.057213
18,0,26,0.000000,-131.443680
18,0,28,0.000000,-149.610937
18,0,30,0.000000,-128.732427
18,0,32,0.000000,-126.823536
18,0,34,0.000000,-139.717743
18,0,36,0.000000,-124.423355
18,0,38,0.000000,-131.463208
18,0,40,0.000000,-127.008674
18,0,42,0.000000,-142.388623
18,0,44,0.000000,-128.502257
18,0,46,0.000000,-123.925483
18,0,48,0.000000,-127.929348
18,0,50,0.000000,-123.552363
18,0,52,0.000000,-124.772141
18,0,54,0.000000,-129.977308
18,0,56,0.000000,-130.777325
18,0,58,0.000000,-132.957118
18,1,0,0.000000,-127.483457
18,1,2,0.000000,-133.081502
18,1,4,0.000000,-128.524843
18,1,6,0.000000,-133.633955
18,1,8,0.000000,-130.524869
18,1,10,0.000000,-137.422336
18,1,12,0.000000,-127.173319
18,1,14,0.000000,-131.796296
18,1,16,0.000000,-136.389864
18,1,18,0.000000,-138.732710
18,1,20,0.000000,-133.981792
18,1,22,0.000000,-127.760908
18,1,24,0.000000,-143.069096
18,1,26,0.000000,-126.456764
18,1,28,0.000000,-128.988982
18,1,30,0.000000,-130.428167
18,1,32,0.000000,-132.770134
18,1,34,0.000000,-127.246592
18,1,36,0.000000,-129.567947
18,1,38,0.000000,-133.573063
18,1,40,0.000000,-130.199166
18,1,42,0.000000,-130.162431
18,1,44,0.000000,-128.211165
18,1,46,0.000000,-142.455983
18,1,48,0.000000,-132.319772
18,1,50,0.000000,-126.485753
18,1,52,0.000000,-127.697668
18,1,54,0.000000,-132.995345
18,1,56,0.000000,-129.419421
18,1,58,0.000000,-131.313702
18,2,0,0.000000,-125.305577
18,2,2,0.000000,-125.791354
18,2,4,0.000000,-127.715535
18,2,6,0.000000,-127.172361
18,2,8,0.000000,-129.192251
18,2,10,0.000000,-130.783824
18,2,12,0.000000,-131.064465
18,2,14,0.000000,-126.180663
18,2,16,0.000000,-128.259847
18,2,18,0.000000,-126.995002
18,2,20,0.000000,-130.728006
18,2,22,0.000000,-126.547729
18,2,24,0.000000,-125.373093
18,2,26,0.000000,-130.968291
18,2,28,0.000000,-123.428402
18,2,30,0.000000,-127.056907
18,2,32,0.000000,-129.954066
18,2,34,0.000000,-132.973698
18,2,36,0.000000,-126.495465
18,2,38,0.000000,-128.596193
18,2,40,0.000000,-136.372226
18,2,42,0.000000,-130.117808
18,2,44,0.000000,-129.015125
18,2,46,0.000000,-134.441016
18,2,48,0.000000,-133.536609
18,2,50,0.000000,-125.906710
18,2,52,0.000000,-135.472151
18,2,54,0.000000,-126.741508
18,2,56,0.000000,-146.039700
18,2,58,0.000000,-135.000074
18,3,0,0.000000,-129.876987
18,3,2,0.000000,-126.709401
18,3,4,0.000000,-130.945593
18,3,6,0.000000,-127.038236
18,3,8,0.000000,-133.681809
18,3,10,0.000000,-135.804725
18,3,12,0.000000,-126.192731
18,3,14,0.000000,-122.423699
18,3,16,0.000000,-125.594141
18,3,18,0.000000,-132.655302
18,3,20,0.000000,-123.019687
18,3,22,0.000000,-138.268869
18,3,24,0.000000,-124.842881
18,3,26,0.000000,-121.587814
18,3,28,0.000000,-146.376709
18,3,30,0.000000,-123.858907
18,3,32,0.000000,-120.219363
18,3,34,0.000000,-138.546558
18,3,36,0.000000,-154.910373
18,3,38,0.000000,-128.569161
18,3,40,0.000000,-136.695068
18,3,42,0.000000,-121.363298
18,3,44,0.000000,-129.398472
18,3,46,0.000000,-124.315677
18,3,48,0.000000,-130.621486
18,3,50,0.000000,-134.828116
18,3,52,0.000000,-140.117841
18,3,54,0.000000,-126.840329
18,3,56,0.000000,-133.625736
18,3,58,0.000000,-126.820877
18,4,0,0.000000,-125.861201
18,4,2,0.000000,-124.129880
18,4,4,0.000000,-135.976687
18,4,6,0.000000,-137.032841
18,4,8,0.000000,-123.060348
18,4,10,0.000000,-125.920734
18,4,12,0.000000,-124.393569
18,4,14,0.000000,-124.583233
18,4,16,0.000000,-135.888833
18,4,18,0.000000,-127.133217
18,4,20,0.000000,-128.898299
18,4,22,0.000000,-125.240631
18,4,24,0.000000,-129.020615
18,4,26,0.000000,-127.564371
18,4,28,0.000000,-135.372832
18,4,30,0.000000,-132.531461
18,4,32,0.000000,-144.989402
18,4,34,0.000000,-131.668145
18,4,36,0.000000,-126.016932
18,4,38,0.000000,-137.852975
18,4,40,0.000000,-125.595481
18,4,42,0.000000,-120.342853
18,4,44,0.000000,-133.124638
18,4,46,0.000000,-139.982764
18,4,48,0.000000,-128.853577
18,4,50,0.000000,-129.327035
18,4,52,0.000000,-138.566032
18,4,54,0.000000,-130.249494
18,4,56,0.000000,-133.710420
18,4,58,0.000000,-122.080303
18,5,0,0.000000,-129.606235
18,5,2,0.000000,-124.444611
18,5,4,0.000000,-126.638078
18,5,6,0.000000,-133.601409
18,5,8,0.000000,-127.111371
18,5,10,0.000000,-132.132883
18,5,12,0.000000,-131.201227
18,5,14,0.000000,-127.570350
18,5,16,0.000000,-127.798963
18,5,18,0.000000,-127.256955
18,5,20,0.000000,-130.904576
18,5,22,0.000000,-128.490553
18,5,24,0.000000,-131.260269
18,5,26,0.000000,-133.725735
18,5,28,0.000000,-129.382464
18,5,30,0.000000,-132.164881
18,5,32,0.000000,-129.391925
18,5,34,0.000000,-128.284181
18,5,36,0.000000,-128.882136
18,5,38,0.000000,-125.113514
18,5,40,0.000000,-126.473864
18,5,42,0.000000,-137.041793
18,5,44,0.000000,-126.293972
18,5,46,0.000000,-129.237225
18,5,48,0.000000,-128.923292
18,5,50,0.000000,-139.875524
18,5,52,0.000000,-128.209690
18,5,54,0.000000,-128.894578
18,5,56,0.000000,-125.875106
18,5,58,0.000000,-123.335449
18,6,0,0.000000,-136.871448
18,6,2,0.000000,-132.649094
18,6,4,0.000000,-128.490920
18,6,6,0.000000,-123.389582
18,6,8,0.000000,-127.451305
18,6,10,0.000000,-130.250905
18,6,12,0.000000,-123.538658
18,6,14,0.000000,-133.851402
18,6,16,0.000000,-134.972616
18,6,18,0.000000,-125.413881
18,6,20,0.000000,-143.247269
18,6,22,0.000000,-124.903123
18,6,24,0.000000,-125.765927
18,6,26,0.000000,-126.455839
18,6,28,0.000000,-124.632303
18,6,30,0.000000,-127.727325
18,6,32,0.000000,-130.278430
18,6,34,0.000000,-129.217401
18,6,36,0.000000,-128.966172
18,6,38,0.000000,-139.874171
18,6,40,0.000000,-132.839439
18,6,42,0.000000,-141.281029
18,6,44,0.000000,-130.053466
18,6,46,0.000000,-129.519750
18,6,48,0.000000,-124.144584
18,6,50,0.000000,-125.041001
18,6,52,0.000000,-128.162443
18,6,54,0.000000,-123.627246
18,6,56,0.000000,-125.434453
18,6,58,0.000000,-138.376230
18,7,0,0.000000,-140.879315
18,7,2,0.000000,-132.137322
18,7,4,0.000000,-125.696004
18,7,6,0.000000,-135.565664
18,7,8,0.000000,-141.522597
18,7,10,0.000000,-129.703739
18,7,12,0.000000,-122.963628
18,7,14,0.000000,-132.013429
18,7,16,0.000000,-127.914979
18,7,18,0.000000,-133.481427
18,7,20,0.000000,-132.688892
18,7,22,0.000000,-133.528526
18,7,24,0.000000,-126.559629
18,7,26,0.000000,-125.920515
18,7,28,0.000000,-129.301346
18,7,30,0.000000,-133.469001
18,7,32,0.000000,-131.644342
18,7,34,0.000000,-126.939856
18,7,36,0.000000,-123.197846
18,7,38,0.000000,-140.164558
18,7,40,0.000000,-130.676431
18,7,42,0.000000,-127.881307
18,7,44,0.000000,-133.077737
18,7,46,0.000000,-131.283494
18,7,48,0.000000,-141.257495
18,7,50,0.000000,-124.621700
18,7,52,0.000000,-131.407735
18,7,54,0.000000,-136.157885
18,7,56,0.000000,-128.728721
18,7,58,0.000000,-124.340631
18,8,0,0.000000,-133.820129
18,8,2,0.000000,-147.466533
18,8,4,0.000000,-130.411374
18,8,6,0.000000,-133.619112
18,8,8,0.000000,-131.539262
18,8,10,0.000000,-128.200258
18,8,12,0.000000,-135.503254
18,8,14,0.000000,-128.973655
18,8,16,0.000000,-129.280459
18,8,18,0.000000,-126.040241
18,8,20,0.000000,-125.283843
18,8,22,0.000000,-127.609980
18,8,24,0.000000,-144.765314
18,8,26,0.000000,-130.410798
18,8,28,0.000000,-130.693059
18,8,30,0.000000,-127.769114
18,8,32,0.000000,-126.161691
18,8,34,0.000000,-127.435357
18,8,36,0.000000,-139.306364
18,8,38,0.000000,-127.206049
18,8,40,0.000000,-142.252772
18,8,42,0.000000,-123.778897
18,8,44,0.000000,-127.974617
18,8,46,0.000000,-128.000693
18,8,48,0.000000,-133.330466
18,8,50,0.000000,-127.456464
18,8,52,0.000000,-125.018586
18,8,54,0.000000,-125.305751
18,8,56,0.000000,-125.675699
18,8,58,0.000000,-125.435791
18,9,0,0.000000,-128.950877
18,9,2,0.000000,-127.600374
18,9,4,0.000000,-127.509155
18,9,6,0.000000,-141.275672
18,9,8,0.000000,-127.656558
18,9,10,0.000000,-127.551037
18,9,12,0.000000,-124.647162
18,9,14,0.000000,-123.449072
18,9,16,0.000000,-142.869228
18,9,18,0.000000,-131.560770
18,9,20,0.000000,-126.111419
18,9,22,0.000000,-127.250254
18,9,24,0.000000,-128.215085
18,9,26,0.000000,-125.838958
18,9,28,0.000000,-129.090504
18,9,30,0.000000,-123.641893
18,9,32,0.000000,-130.130183
18,9,34,0.000000,-133.027267
18,9,36,0.000000,-122.688074
18,9,38,0.000000,-136.833733
18,9,40,0.000000,-122.874788
18,9,42,0.000000,-130.383745
18,9,44,0.000000,-129.082008
18,9,46,0.000000,-136.855993
18,9,48,0.000000,-128.296832
18,9,50,0.000000,-132.910204
18,9,52,0.000000,-122.267164
18,9,54,0.000000,-144.960616
18,9,56,0.000000,-130.740598
18,9,58,0.000000,-140.023564
18,10,0,0.000000,-135.601441
18,10,2,0.000000,-127.680071
18,10,4,0.000000,-134.260883
18,10,6,0.000000,-127.722436
18,10,8,0.000000,-142.018863
18,10,10,0.000000,-137.954098
18,10,12,0.000000,-125.664767
18,10,14,0.000000,-130.846090
18,10,16,0.000000,-123.008044
18,10,18,0.000000,-125.966757
18,10,20,0.000000,-128.694314
18,10,22,0.000000,-125.745859
18,10,24,0.000000,-126.794358
18,10,26,0.000000,-135.439782
18,10,28,0.000000,-132.833985
18,10,30,0.000000,-123.615062
18,10,32,0.000000,-127.078735
18,10,34,0.000000,-148.954245
18,10,36,0.000000,-124.990256
18,10,38,0.000000,-131.462916
18,10,40,0.000000,-127.209019
18,10,42,0.000000,-128.140528
18,10,44,0.000000,-127.280044
18,10,46,0.000000,-124.824774
18,10,48,0.000000,-126.609544
18,10,50,0.000000,-133.265789
18,10,52,0.000000,-126.894069
18,10,54,0.000000,-131.495354
18,10,56,0.000000,-134.057928
18,10,58,0.000000,-126.068664
18,11,0,0.000000,-134.638194
18,11,2,0.000000,-140.182011
18,11,4,0.000000,-124.463470
18,11,6,0.000000,-125.822094
18,11,8,0.000000,-125.759417
18,11,10,0.000000,-131.858235
18,11,12,0.000000,-131.930799
18,11,14,0.000000,-140.673192
18,11,16,0.000000,-130.815566
18,11,18,0.000000,-133.901949
18,11,20,0.000000,-129.051887
18,11,22,0.000000,-123.331886
18,11,24,0.000000,-130.099050
18,11,26,0.000000,-131.805308
18,11,28,0.000000,-127.920946
18,11,30,0.000000,-128.074793
18,11,32,0.000000,-128.106933
18,11,34,0.000000,-128.200777
18,11,36,0.000000,-126.649641
18,11,38,0.000000,-134.206404
18,11,40,0.000000,-134.978217
18,11,42,0.000000,-120.828521
18,11,44,0.000000,-128.355325
18,11,46,0.000000,-140.480903
18,11,48,0.000000,-123.883877
18,11,50,0.000000,-123.363421
18,11,52,0.000000,-139.690792
18,11,54,0.000000,-125.321857
18,11,56,0.000000,-136.571854
18,11,58,0.000000,-135.832555
18,12,0,0.000000,-128.610716
18,12,2,0.000000,-123.252391
18,12,4,0.000000,-126.829318
18,12,6,0.000000,-131.282172
18,12,8,0.000000,-135.866576
18,12,10,0.000000,-130.085638
18,12,12,0.000000,-127.164674
18,12,14,0.000000,-146.861877
18,12,16,0.000000,-130.809091
18,12,18,0.000000,-129.335898
18,12,20,0.000000,-126.705339
18,12,22,0.000000,-126.166595
18,12,24,0.000000,-127.289687
18,12,26,0.000000,-126.787844
18,12,28,0.000000,-139.982706
18,12,30,0.000000,-142.447585
18,12,32,0.000000,-129.874492
18,12,34,0.000000,-125.959349
18,12,36,0.000000,-139.425394
18,12,38,0.000000,-127.937444
18,12,40,0.000000,-134.715616
18,12,42,0.000000,-128.786295
18,12,44,0.000000,-132.381695
18,12,46,0.000000,-134.079159
18,12,48,0.000000,-133.972764
18,12,50,0.000000,-128.693771
18,12,52,0.000000,-130.831700
18,12,54,0.000000,-128.480017
18,12,56,0.000000,-126.285439
18,12,58,0.000000,-126.070073
18,13,0,0.000000,-128.476324
18,13,2,0.000000,-124.532597
18,13,4,0.000000,-127.963033
18,13,6,0.000000,-129.283347
18,13,8,0.000000,-135.679347
18,13,10,0.000000,-121.519962
18,13,12,0.000000,-133.638875
18,13,14,0.000000,-127.534049
18,13,16,0.000000,-133.217787
18,13,18,0.000000,-121.019453
18,13,20,0.000000,-123.367211
18,13,22,0.000000,-130.235502
18,13,24,0.000000,-121.195103
18,13,26,0.000000,-135.095456
18,13,28,0.000000,-126.993136
18,13,30,0.000000,-134.952054
18,13,32,0.000000,-128.802436
18,13,34,0.000000,-129.152449
18,13,36,0.000000,-133.123375
18,13,38,0.000000,-131.021254
18,13,40,0.000000,-136.688233
18,13,42,0.000000,-124.454545
18,13,44,0.000000,-144.389374
18,13,46,0.000000,-142.199080
18,13,48,0.000000,-120.760991
18,13,50,0.000000,-125.103418
18,13,52,0.000000,-120.586558
18,13,54,0.000000,-132.030597
18,13,56,0.000000,-131.008312
18,13,58,0.000000,-129.856320
18,14,0,0.000000,-133.165966
18,14,2,0.000000,-127.005610
18,14,4,0.000000,-133.570369
18,14,6,0.000000,-137.103365
18,14,8,0.000000,-126.263291
18,14,10,0.000000,-132.069088
18,14,12,0.000000,-131.752233
18,14,14,0.000000,-125.051085
18,14,16,0.000000,-130.456816
18,14,18,0.000000,-123.043866
18,14,20,0.000000,-145.020050
18,14,22,0.000000,-127.082107
18,14,24,0.000000,-134.029334
18,14,26,0.000000,-135.147377
18,14,28,0.000000,-130.263962
18,14,30,0.000000,-131.615736
18,14,32,0.000000,-126.997683
18,14,34,0.000000,-123.175681
18,14,36,0.000000,-123.775293
18,14,38,0.000000,-126.425290
18,14,40,0.000000,-127.173074
18,14,42,0.000000,-137.782252
18,14,44,0.000000,-127.986071
18,14,46,0.000000,-136.274291
18,14,48,0.000000,-122.318944
18,14,50,0.000000,-119.560018
18,14,52,0.000000,-126.665301
18,14,54,0.000000,-126.793109
18,14,56,0.000000,-128.513942
18,14,58,0.000000,-123.125243
18,15,0,0.000000,-148.234285
18,15,2,0.000000,-124.264201
18,15,4,0.000000,-122.311626
18,15,6,0.000000,-125.413510
18,15,8,0.000000,-124.248458
18,15,10,0.000000,-136.468060
18,15,12,0.000000,-125.037590
18,15,14,0.000000,-136.985905
18,15,16,0.000000,-123.302608
18,15,18,0.000000,-129.010167
18,15,20,0.000000,-124.403720
18,15,22,0.000000,-128.122764
18,15,24,0.000000,-126.782380
18,15,26,0.000000,-128.675772
18,15,28,0.000000,-133.733492
18,15,30,0.000000,-129.097427
18,15,32,0.000000,-127.326823
18,15,34,0.000000,-124.590495
18,15,36,0.000000,-123.352672
18,15,38,0.000000,-135.133917
18,15,40,0.000000,-125.220246
18,15,42,0.000000,-129.813479
18,15,44,0.000000,-132.375551
18,15,46,0.000000,-128.937251
18,15,48,0.000000,-126.797669
18,15,50,0.000000,-122.445622
18,15,52,0.000000,-136.291317
18,15,54,0.000000,-123.982002
18,15,56,0.000000,-133.325932
18,15,58,0.000000,-126.250324
18,16,0,0.000000,-126.503279
18,16,2,0.000000,-129.994166
18,16,4,0.000000,-130.934783
18,16,6,0.000000,-126.477885
18,16,8,0.000000,-122.448829
18,16,10,0.000000,-137.469409
18,16,12,0.000000,-125.541535
18,16,14,0.000000,-124.135185
18,16,16,0.000000,-142.411568
18,16,18,0.000000,-124.691665
18,16,20,0.000000,-127.470021
18,16,22,0.000000,-132.355067
18,16,24,0.000000,-122.658714
18,16,26,0.000000,-132.245605
18,16,28,0.000000,-119.511651
18,16,30,0.000000,-129.990146
18,16,32,0.000000,-133.372050
18,16,34,0.000000,-122.944018
18,16,36,0.000000,-122.517057
18,16,38,0.000000,-128.517953
18,16,40,0.000000,-124.127381
18,16,42,0.000000,-132.625537
18,16,44,0.000000,-136.049810
18,16,46,0.000000,-129.866429
18,16,48,0.000000,-134.946640
18,16,50,0.000000,-128.688631
18,16,52,0.000000,-135.846332
18,16,54,0.000000,-128.333658
18,16,56,0.000000,-128.538033
18,16,58,0.000000,-135.416002
18,17,0,0.000000,-130.825357
18,17,2,0.000000,-134.028391
18,17,4,0.000000,-128.915819
18,17,6,0.000000,-146.768435
18,17,8,0.000000,-127.269933
18,17,10,0.000000,-162.998206
18,17,12,0.000000,-134.024654
18,17,14,0.000000,-125.595935
18,17,16,0.000000,-135.681823
18,17,18,0.000000,-132.817195
18,17,20,0.000000,-126.306418
18,17,22,0.000000,-125.365242
18,17,24,0.000000,-142.295789
18,17,26,0.000000,-121.414578
18,17,28,0.000000,-129.658261
18,17,30,0.000000,-124.932910
18,17,32,0.000000,-122.610058
18,17,34,0.000000,-132.758792
18,17,36,0.000000,-127.265815
18,17,38,0.000000,-129.407511
18,17,40,0.000000,-133.540681
18,17,42,0.000000,-144.605301
18,17,44,0.000000,-122.619492
18,17,46,0.000000,-132.392738
18,17,48,0.000000,-128.903073
18,17,50,0.000000,-129.764035
18,17,52,0.000000,-122.514771
18,17,54,0.000000,-125.264918
18,17,56,0.000000,-126.915755
18,17,58,0.000000,-149.812452
18,18,0,0.000000,-133.357497
18,18,2,0.000000,-131.935358
18,18,4,0.000000,-123.718648
18,18,6,0.000000,-128.897584
18,18,8,0.000000,-130.480671
18,18,10,0.000000,-133.143723
18,18,12,0.000000,-127.297283
18,18,14,0.000000,-133.320691
18,18,16,0.000000,-127.029822
18,18,18,0.000000,-133.181836
18,18,20,0.000000,-136.657920
18,18,22,0.000000,-128.018405
18,18,24,0.000000,-132.791425
18,18,26,0.000000,-127.357630
18,18,28,0.000000,-126.902981
18,18,30,0.000000,-137.335861
18,18,32,0.000000,-136.006424
18,18,34,0.000000,-127.377746
18,18,36,0.000000,-130.266368
18,18,38,0.000000,-126.259550
18,18,40,0.000000,-129.238950
18,18,42,0.000000,-135.654845
18,18,44,0.000000,-129.781800
18,18,46,0.000000,-129.655281
18,18,48,0.000000,-124.855339
18,18,50,0.000000,-130.041080
18,18,52,0.000000,-127.387482
18,18,54,0.000000,-137.633201
18,18,56,0.000000,-126.502274
18,18,58,0.000000,-130.771163
18,19,0,0.000000,-126.201623
18,19,2,0.000000,-130.348790
18,19,4,0.000000,-122.530206
18,19,6,0.000000,-132.303132
18,19,8,0.000000,-131.030721
18,19,10,0.000000,-128.901877
18,19,12,0.000000,-134.844590
18,19,14,0.000000,-126.283519
18,19,16,0.000000,-126.785090
18,19,18,0.000000,-138.692627
18,19,20,0.000000,-126.890021
18,19,22,0.000000,-136.484695
18,19,24,0.000000,-129.752547
18,19,26,0.000000,-130.735974
18,19,28,0.000000,-125.654607
18,19,30,0.000000,-128.092451
18,19,32,0.000000,-127.101691
18,19,34,0.000000,-126.570326
18,19,36,0.000000,-130.897183
18,19,38,0.000000,-133.773788
18,19,40,0.000000,-128.933297
18,19,42,0.000000,-132.009114
18,19,44,0.000000,-127.463977
18,19,46,0.000000,-133.632689
18,19,48,0.000000,-127.922861
18,19,50,0.000000,-126.800217
18,19,52,0.000000,-121.073978
18,19,54,0.000000,-129.069030
18,19,56,0.000000,-120.708890
18,19,58,0.000000,-120.686630
18,20,0,0.000000,-123.935401
18,20,2,0.000000,-123.606958
18,20,4,0.000000,-131.777140
18,20,6,0.000000,-129.766429
18,20,8,0.000000,-138.233298
18,20,10,0.000000,-127.034416
18,20,12,0.000000,-127.458137
18,20,14,0.000000,-123.087105
18,20,16,0.000000,-131.005356
18,20,18,0.000000,-131.180900
18,20,20,0.000000,-141.212397
18,20,22,0.000000,-128.899828
18,20,24,0.000000,-136.097453
18,20,26,0.000000,-133.024931
18,20,28,0.000000,-120.695793
18,20,30,0.000000,-129.798840
18,20,32,0.000000,-120.779189
18,20,34,0.000000,-123.014304
18,20,36,0.000000,-129.556822
18,20,38,0.000000,-125.292910
18,20,40,0.000000,-140.056141
18,20,42,0.000000,-131.180363
18,20,44,0.000000,-131.790874
18,20,46,0.000000,-134.163964
18,20,48,0.000000,-125.030060
18,20,50,0.000000,-136.784730
18,20,52,0.000000,-125.049119
18,20,54,0.000000,-132.916956
18,20,56,0.000000,-124.421460
18,20,58,0.000000,-128.794995
18,21,0,0.000000,-123.085345
18,21,2,0.000000,-137.016491
18,21,4,0.000000,-126.708328
18,21,6,0.000000,-123.248274
18,21,8,0.000000,-126.275139
18,21,10,0.000000,-127.814396
18,21,12,0.000000,-137.068532
18,21,14,0.000000,-126.154412
18,21,16,0.000000,-132.983461
18,21,18,0.000000,-122.913554
18,21,20,0.000000,-131.014455
18,21,22,0.000000,-130.484460
18,21,24,0.000000,-125.036603
18,21,26,0.000000,-122.465164
18,21,28,0.000000,-132.263719
18,21,30,0.000000,-127.884675
18,21,32,0.000000,-132.376134
18,21,34,0.000000,-135.208958
18,21,36,0.000000,-137.460733
18,21,38,0.000000,-122.330954
18,21,40,0.000000,-139.038728
18,21,42,0.000000,-126.137863
18,21,44,0.000000,-129.890644
18,21,46,0.000000,-119.903814
18,21,48,0.000000,-121.835319
18,21,50,0.000000,-130.466815
18,21,52,0.000000,-126.606067
18,21,54,0.000000,-130.150347
18,21,56,0.000000,-129.064044
18,21,58,0.000000,-134.470357
18,22,0,0.000000,-125.984446
18,22,2,0.000000,-128.371898
18,22,4,0.000000,-132.332177
18,22,6,0.000000,-129.313910
18,22,8,0.000000,-128.766638
18,22,10,0.000000,-130.251193
18,22,12,0.000000,-126.391777
18,22,14,0.000000,-124.005132
18,22,16,0.000000,-123.537337
18,22,18,0.000000,-125.906964
18,22,20,0.000000,-127.398152
18,22,22,0.000000,-124.165139
18,22,24,0.000000,-136.494753
18,22,26,0.000000,-124.757758
18,22,28,0.000000,-124.835941
18,22,30,0.000000,-133.070658
18,22,32,0.000000,-124.748674
18,22,34,0.000000,-134.937064
18,22,36,0.000000,-125.028250
18,22,38,0.000000,-122.641895
18,22,40,0.000000,-126.685031
18,22,42,0.000000,-138.165273
18,22,44,0.000000,-129.083333
18,22,46,0.000000,-129.745151
18,22,48,0.000000,-136.867772
18,22,50,0.000000,-139.096889
18,22,52,0.000000,-125.188791
18,22,54,0.000000,-130.986822
18,22,56,0.000000,-134.953167
18,22,58,0.000000,-123.611130
18,23,0,0.000000,-130.996379
18,23,2,0.000000,-130.423951
18,23,4,0.000000,-126.455784
18,23,6,0.000000,-153.521981
18,23,8,0.000000,-142.212012
18,23,10,0.000000,-145.922271
18,23,12,0.000000,-128.828891
18,23,14,0.000000,-137.350022
18,23,16,0.000000,-124.329822
18,23,18,0.000000,-126.104125
18,23,20,0.000000,-128.425573
18,23,22,0.000000,-123.274738
18,23,24,0.000000,-120.940377
18,23,26,0.000000,-127.137226
18,23,28,0.000000,-127.217500
18,23,30,0.000000,-127.638914
18,23,32,0.000000,-126.859066
18,23,34,0.000000,-126.847535
18,23,36,0.000000,-140.037161
18,23,38,0.000000,-123.329362
18,23,40,0.000000,-133.727784
18,23,42,0.000000,-132.005347
18,23,44,0.000000,-123.662205
18,23,46,0.000000,-126.778367
18,23,48,0.000000,-127.918164
18,23,50,0.000000,-137.533435
18,23,52,0.000000,-123.348517
18,23,54,0.000000,-130.139881
18,23,56,0.000000,-121.820715
18,23,58,0.000000,-124.867838
18,24,0,0.000000,-125.682556
18,24,2,0.000000,-128.771944
18,24,4,0.000000,-139.700506
18,24,6,0.000000,-125.315033
18,24,8,0.000000,-127.564817
18,24,10,0.000000,-133.774441
18,24,12,0.000000,-128.496914
18,24,14,0.000000,-128.958854
18,24,16,0.000000,-129.755500
18,24,18,0.000000,-136.223087
18,24,20,0.000000,-131.418398
18,24,22,0.000000,-127.284134
18,24,24,0.000000,-130.033429
18,24,26,0.000000,-131.380984
18,24,28,0.000000,-137.011066
18,24,30,0.000000,-131.264535
18,24,32,0.000000,-132.728219
18,24,34,0.000000,-136.269174
18,24,36,0.000000,-132.523821
18,24,38,0.000000,-146.339545
18,24,40,0.000000,-124.739568
18,24,42,0.000000,-128.483991
18,24,44,0.000000,-136.487581
18,24,46,0.000000,-128.624069
18,24,48,0.000000,-134.385564
18,24,50,0.000000,-127.923360
18,24,52,0.000000,-123.847793
18,24,54,0.000000,-133.303919
18,24,56,0.000000,-132.918979
18,24,58,0.000000,-131.397265
18,25,0,0.000000,-130.752489
18,25,2,0.000000,-125.152481
18,25,4,0.000000,-128.306218
18,25,6,0.000000,-142.821250
18,25,8,0.000000,-138.511843
18,25,10,0.000000,-130.155063
18,25,12,0.000000,-130.911140
18,25,14,0.000000,-140.008646
18,25,16,0.000000,-140.669689
18,25,18,0.000000,-133.000931
18,25,20,0.000000,-129.621192
18,25,22,0.000000,-122.969121
18,25,24,0.000000,-125.865638
18,25,26,0.000000,-123.104505
18,25,28,0.000000,-129.761149
18,25,30,0.000000,-138.583057
18,25,32,0.000000,-132.033190
18,25,34,0.000000,-124.560477
18,25,36,0.000000,-122.393391
18,25,38,0.000000,-137.118765
18,25,40,0.000000,-130.802332
18,25,42,0.000000,-136.449848
18,25,44,0.000000,-136.505638
18,25,46,0.000000,-128.473788
18,25,48,0.000000,-126.591024
18,25,50,0.000000,-122.246230
18,25,52,0.000000,-132.582209
18,25,54,0.000000,-131.474258
18,25,56,0.000000,-128.033865
18,25,58,0.000000,-127.271236
18,26,0,0.000000,-129.083123
18,26,2,0.000000,-127.941994
18,26,4,0.000000,-129.859157
18,26,6,0.000000,-142.182344
18,26,8,0.000000,-125.752015
18,26,10,0.000000,-127.405971
18,26,12,0.000000,-126.040901
18,26,14,0.000000,-131.805796
18,26,16,0.000000,-124.171086
18,26,18,0.000000,-126.894677
18,26,20,0.000000,-140.155182
18,26,22,0.000000,-129.471453
18,26,24,0.000000,-133.866462
18,26,26,0.000000,-123.879073
18,26,28,0.000000,-121.141777
18,26,30,0.000000,-140.380804
18,26,32,0.000000,-128.463716
18,26,34,0.000000,-124.514032
18,26,36,0.000000,-127.577931
18,26,38,0.000000,-122.972188
18,26,40,0.000000,-132.134029
18,26,42,0.000000,-129.497485
18,26,44,0.000000,-133.574014
18,26,46,0.000000,-131.282072
18,26,48,0.000000,-130.611579
18,26,50,0.000000,-124.629864
18,26,52,0.000000,-127.580046
18,26,54,0.000000,-133.381480
18,26,56,0.000000,-130.357058
18,26,58,0.000000,-131.124706
18,27,0,0.000000,-135.176674
18,27,2,0.000000,-132.973477
18,27,4,0.000000,-124.158136
18,27,6,0.000000,-130.597196
18,27,8,0.000000,-129.518112
18,27,10,0.000000,-125.572237
18,27,12,0.000000,-122.996034
18,27,14,0.000000,-145.099666
18,27,16,0.000000,-131.782151
18,27,18,0.000000,-128.937217
18,27,20,0.000000,-125.313217
18,27,22,0.000000,-128.300869
