hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.277073
16,0,2,0.000000,-124.750299
16,0,4,0.000000,-123.846317
16,0,6,0.000000,-120.374392
16,0,8,0.000000,-122.204652
16,0,10,0.000000,-121.621575
16,0,12,0.000000,-122.932536
16,0,14,0.000000,-125.688562
16,0,16,0.000000,-126.252427
16,0,18,0.000000,-122.987963
16,0,20,0.000000,-123.858675
16,0,22,0.000000,-124.729539
16,0,24,0.000000,-122.865333
16,0,26,0.000000,-121.731111
16,0,28,0.000000,-123.111712
16,0,30,0.000000,-125.669329
16,0,32,0.000000,-121.323683
16,0,34,0.000000,-122.061142
16,0,36,0.000000,-125.136869
16,0,38,0.000000,-123.679471
16,0,40,0.000000,-123.509223
16,0,42,0.000000,-120.701326
16,0,44,0.000000,-125.596641
16,0,46,0.000000,-123.102097
16,0,48,0.000000,-125.947856
16,0,50,0.000000,-121.161186
16,0,52,0.000000,-124.293528
16,0,54,0.000000,-124.692487
16,0,56,0.000000,-124.939022
16,0,58,0.000000,-121.437115
16,1,0,0.000000,-116.751561
16,1,2,0.000000,-124.946095
16,1,4,0.000000,-123.440613
16,1,6,0.000000,-122.615059
16,1,8,0.000000,-119.894872
16,1,10,0.000000,-121.783528
16,1,12,0.000000,-122.436565
16,1,14,0.000000,-123.059712
16,1,16,0.000000,-124.834666
16,1,18,0.000000,-123.279385
16,1,20,0.000000,-122.827477
16,1,22,0.000000,-123.643445
16,1,24,0.000000,-122.059986
16,1,26,0.000000,-121.177387
16,1,28,0.000000,-121.233782
16,1,30,0.000000,-122.512602
16,1,32,0.000000,-124.167890
16,1,34,0.000000,-121.882286
16,1,36,0.000000,-124.161457
16,1,38,0.000000,-120.234186
16,1,40,0.000000,-122.999442
16,1,42,0.000000,-121.539260
16,1,44,0.000000,-122.433487
16,1,46,0.000000,-123.128596
16,1,48,0.000000,-121.156864
16,1,50,0.000000,-124.395864
16,1,52,0.000000,-122.747682
16,1,54,0.000000,-127.120735
16,1,56,0.000000,-121.925974
16,1,58,0.000000,-123.772652
16,2,0,0.000000,-123.697264
16,2,2,0.000000,-122.424803
16,2,4,0.000000,-123.268190
16,2,6,0.000000,-122.647436
16,2,8,0.000000,-121.486017
16,2,10,0.000000,-123.286234
16,2,12,0.000000,-125.673625
16,2,14,0.000000,-124.067331
16,2,16,0.000000,-121.242805
16,2,18,0.000000,-122.739652
16,2,20,0.000000,-123.074454
16,2,22,0.000000,-121.233336
16,2,24,0.000000,-120.881596
16,2,26,0.000000,-117.513783
16,2,28,0.000000,-121.314708
16,2,30,0.000000,-123.239917
16,2,32,0.000000,-124.292236
16,2,34,0.000000,-121.781142
16,2,36,0.000000,-125.181226
16,2,38,0.000000,-122.240127
16,2,40,0.000000,-124.468831
16,2,42,0.000000,-123.316773
16,2,44,0.000000,-124.383661
16,2,46,0.000000,-124.535328
16,2,48,0.000000,-124.003368
16,2,50,0.000000,-119.377905
16,2,52,0.000000,-119.959501
16,2,54,0.000000,-122.842610
16,2,56,0.000000,-122.330545
16,2,58,0.000000,-122.669049
16,3,0,0.000000,-126.177074
16,3,2,0.000000,-119.784886
16,3,4,0.000000,-121.086804
16,3,6,0.000000,-119.340936
16,3,8,0.000000,-122.940636
16,3,10,0.000000,-122.508280
16,3,12,0.000000,-123.335875
16,3,14,0.000000,-123.839279
16,3,16,0.000000,-122.728050
16,3,18,0.000000,-122.852595
16,3,20,0.000000,-122.918757
16,3,22,0.000000,-121.950962
16,3,24,0.000000,-123.448139
16,3,26,0.000000,-121.105452
16,3,28,0.000000,-123.061560
16,3,30,0.000000,-121.825538
16,3,32,0.000000,-120.171454
16,3,34,0.000000,-125.050278
16,3,36,0.000000,-124.234928
16,3,38,0.000000,-119.197917
16,3,40,0.000000,-123.281862
16,3,42,0.000000,-123.680066
16,3,44,0.000000,-124.814892
16,3,46,0.000000,-123.714207
16,3,48,0.000000,-121.339196
16,3,50,0.000000,-120.598049
16,3,52,0.000000,-122.964440
16,3,54,0.000000,-122.573598
16,3,56,0.000000,-125.616847
16,3,58,0.000000,-125.231031
16,4,0,0.000000,-124.459374
16,4,2,0.000000,-122.617732
16,4,4,0.000000,-123.589511
16,4,6,0.000000,-122.416199
16,4,8,0.000000,-119.764675
16,4,10,0.000000,-123.965140
16,4,12,0.000000,-121.053026
16,4,14,0.000000,-123.927310
16,4,16,0.000000,-122.761893
16,4,18,0.000000,-123.013678
16,4,20,0.000000,-121.880719
16,4,22,0.000000,-125.531500
16,4,24,0.000000,-120.895686
16,4,26,0.000000,-122.881168
16,4,28,0.000000,-121.661447
16,4,30,0.000000,-122.252655
16,4,32,0.000000,-125.429284
16,4,34,0.000000,-123.559642
16,4,36,0.000000,-123.857587
16,4,38,0.000000,-123.861908
16,4,40,0.000000,-124.635131
16,4,42,0.000000,-121.397237
16,4,44,0.000000,-123.048081
16,4,46,0.000000,-124.414070
16,4,48,0.000000,-120.707418
16,4,50,0.000000,-122.173519
16,4,52,0.000000,-126.097736
16,4,54,0.000000,-126.632857
16,4,56,0.000000,-119.179455
16,4,58,0.000000,-121.341867
16,5,0,0.000000,-119.226933
16,5,2,0.000000,-123.428827
16,5,4,0.000000,-121.328485
16,5,6,0.000000,-122.287066
16,5,8,0.000000,-122.945973
16,5,10,0.000000,-122.752227
16,5,12,0.000000,-123.512664
16,5,14,0.000000,-121.477815
16,5,16,0.000000,-125.116834
16,5,18,0.000000,-122.240591
16,5,20,0.000000,-123.822472
16,5,22,0.000000,-123.453246
16,5,24,0.000000,-121.866410
16,5,26,0.000000,-123.906273
16,5,28,0.000000,-122.820012
16,5,30,0.000000,-124.499442
16,5,32,0.000000,-120.363926
16,5,34,0.000000,-120.724626
16,5,36,0.000000,-122.232205
16,5,38,0.000000,-121.339250
16,5,40,0.000000,-122.659109
16,5,42,0.000000,-118.217286
16,5,44,0.000000,-122.671066
16,5,46,0.000000,-121.948916
16,5,48,0.000000,-121.402339
16,5,50,0.000000,-122.887406
16,5,52,0.000000,-120.248734
16,5,54,0.000000,-122.600652
16,5,56,0.000000,-124.573980
16,5,58,0.000000,-124.473107
16,6,0,0.000000,-120.350762
16,6,2,0.000000,-121.176627
16,6,4,0.000000,-121.402895
16,6,6,0.000000,-124.650976
16,6,8,0.000000,-121.987752
16,6,10,0.000000,-123.296266
16,6,12,0.000000,-121.509690
16,6,14,0.000000,-121.382110
16,6,16,0.000000,-120.775705
16,6,18,0.000000,-124.131047
16,6,20,0.000000,-122.097890
16,6,22,0.000000,-123.025623
16,6,24,0.000000,-124.668337
16,6,26,0.000000,-121.429910
16,6,28,0.000000,-122.911797
16,6,30,0.000000,-125.828719
16,6,32,0.000000,-120.739073
16,6,34,0.000000,-123.030085
16,6,36,0.000000,-122.703694
16,6,38,0.000000,-124.052468
16,6,40,0.000000,-123.756747
16,6,42,0.000000,-123.057535
16,6,44,0.000000,-122.054493
16,6,46,0.000000,-122.023824
16,6,48,0.000000,-122.299165
16,6,50,0.000000,-124.848803
16,6,52,0.000000,-121.673295
16,6,54,0.000000,-121.581155
16,6,56,0.000000,-123.558098
16,6,58,0.000000,-124.837267
16,7,0,0.000000,-123.785543
16,7,2,0.000000,-124.649252
16,7,4,0.000000,-121.556467
16,7,6,0.000000,-117.950896
16,7,8,0.000000,-119.361917
16,7,10,0.000000,-120.912967
16,7,12,0.000000,-120.175791
16,7,14,0.000000,-120.228860
16,7,16,0.000000,-120.660198
16,7,18,0.000000,-120.943634
16,7,20,0.000000,-122.621669
16,7,22,0.000000,-122.510402
16,7,24,0.000000,-123.541946
16,7,26,0.000000,-123.174602
16,7,28,0.000000,-123.726540
16,7,30,0.000000,-122.309291
16,7,32,0.000000,-120.342778
16,7,34,0.000000,-123.894705
16,7,36,0.000000,-122.476822
16,7,38,0.000000,-122.732174
16,7,40,0.000000,-122.700978
16,7,42,0.000000,-122.271457
16,7,44,0.000000,-118.030605
16,7,46,0.000000,-124.617489
16,7,48,0.000000,-124.090728
16,7,50,0.000000,-126.095339
16,7,52,0.000000,-123.255733
16,7,54,0.000000,-121.339703
16,7,56,0.000000,-122.961591
16,7,58,0.000000,-120.620342
16,8,0,0.000000,-123.463211
16,8,2,0.000000,-122.963767
16,8,4,0.000000,-121.964150
16,8,6,0.000000,-122.784183
16,8,8,0.000000,-123.385578
16,8,10,0.000000,-121.888789
16,8,12,0.000000,-122.717328
16,8,14,0.000000,-120.606345
16,8,16,0.000000,-123.395730
16,8,18,0.000000,-121.969153
16,8,20,0.000000,-120.718492
16,8,22,0.000000,-122.155741
16,8,24,0.000000,-124.134737
16,8,26,0.000000,-124.042117
16,8,28,0.000000,-123.809253
16,8,30,0.000000,-124.219495
16,8,32,0.000000,-123.265442
16,8,34,0.000000,-124.416740
16,8,36,0.000000,-122.817381
16,8,38,0.000000,-120.439012
16,8,40,0.000000,-119.719229
16,8,42,0.000000,-121.568321
16,8,44,0.000000,-124.613986
16,8,46,0.000000,-123.449398
16,8,48,0.000000,-125.025344
16,8,50,0.000000,-120.781524
16,8,52,0.000000,-125.366217
16,8,54,0.000000,-123.333387
16,8,56,0.000000,-122.899874
16,8,58,0.000000,-125.319791
16,9,0,0.000000,-123.931678
16,9,2,0.000000,-122.733701
16,9,4,0.000000,-121.063425
16,9,6,0.000000,-121.489391
16,9,8,0.000000,-123.245462
16,9,10,0.000000,-118.883395
16,9,12,0.000000,-120.704359
16,9,14,0.000000,-122.413065
16,9,16,0.000000,-120.731304
16,9,18,0.000000,-123.388799
16,9,20,0.000000,-124.790440
16,9,22,0.000000,-121.412798
16,9,24,0.000000,-124.874796
16,9,26,0.000000,-122.138730
16,9,28,0.000000,-120.343606
16,9,30,0.000000,-121.371224
16,9,32,0.000000,-123.699613
16,9,34,0.000000,-122.866047
16,9,36,0.000000,-123.316773
16,9,38,0.000000,-121.432121
16,9,40,0.000000,-120.011083
16,9,42,0.000000,-121.645238
16,9,44,0.000000,-124.611233
16,9,46,0.000000,-123.028238
16,9,48,0.000000,-122.952509
16,9,50,0.000000,-122.425466
16,9,52,0.000000,-119.774253
16,9,54,0.000000,-121.501155
16,9,56,0.000000,-122.192019
16,9,58,0.000000,-123.748749
16,10,0,0.000000,-119.871357
16,10,2,0.000000,-123.178206
16,10,4,0.000000,-124.450764
16,10,6,0.000000,-123.459808
16,10,8,0.000000,-121.943335
16,10,10,0.000000,-123.059308
16,10,12,0.000000,-119.997807
16,10,14,0.000000,-123.265147
16,10,16,0.000000,-121.520407
16,10,18,0.000000,-121.478210
16,10,20,0.000000,-121.496762
16,10,22,0.000000,-120.528078
16,10,24,0.000000,-123.867679
16,10,26,0.000000,-122.722041
16,10,28,0.000000,-123.575326
16,10,30,0.000000,-122.104200
16,10,32,0.000000,-124.652571
16,10,34,0.000000,-121.352930
16,10,36,0.000000,-119.205937
16,10,38,0.000000,-119.449700
16,10,40,0.000000,-121.427990
16,10,42,0.000000,-123.765252
16,10,44,0.000000,-123.565952
16,10,46,0.000000,-120.564350
16,10,48,0.000000,-120.255702
16,10,50,0.000000,-122.121562
16,10,52,0.000000,-121.403435
16,10,54,0.000000,-122.166495
16,10,56,0.000000,-120.692631
16,10,58,0.000000,-120.847085
16,11,0,0.000000,-121.057900
16,11,2,0.000000,-121.205974
16,11,4,0.000000,-121.266267
16,11,6,0.000000,-119.708790
16,11,8,0.000000,-121.325413
16,11,10,0.000000,-122.640204
16,11,12,0.000000,-122.527414
16,11,14,0.000000,-120.767567
16,11,16,0.000000,-124.339463
16,11,18,0.000000,-121.174636
16,11,20,0.000000,-123.560677
16,11,22,0.000000,-121.877533
16,11,24,0.000000,-122.293752
16,11,26,0.000000,-123.295582
16,11,28,0.000000,-121.721559
16,11,30,0.000000,-121.468722
16,11,32,0.000000,-121.735004
16,11,34,0.000000,-122.430955
16,11,36,0.000000,-122.327586
16,11,38,0.000000,-122.743459
16,11,40,0.000000,-123.208248
16,11,42,0.000000,-122.388623
16,11,44,0.000000,-121.523623
16,11,46,0.000000,-124.513969
16,11,48,0.000000,-122.551309
16,11,50,0.000000,-124.737619
16,11,52,0.000000,-124.241998
16,11,54,0.000000,-122.207806
16,11,56,0.000000,-125.429499
16,11,58,0.000000,-120.961798
16,12,0,0.000000,-122.231440
16,12,2,0.000000,-123.416504
16,12,4,0.000000,-122.516042
16,12,6,0.000000,-122.386374
16,12,8,0.000000,-124.829887
16,12,10,0.000000,-123.124881
16,12,12,0.000000,-122.202354
16,12,14,0.000000,-121.801435
16,12,16,0.000000,-120.620751
16,12,18,0.000000,-122.031262
16,12,20,0.000000,-124.274822
16,12,22,0.000000,-122.920951
16,12,24,0.000000,-125.271530
16,12,26,0.000000,-117.003884
16,12,28,0.000000,-122.452908
16,12,30,0.000000,-122.822605
16,12,32,0.000000,-123.251377
16,12,34,0.000000,-121.182929
16,12,36,0.000000,-122.090131
16,12,38,0.000000,-123.139807
16,12,40,0.000000,-121.581256
16,12,42,0.000000,-121.230199
16,12,44,0.000000,-122.681690
16,12,46,0.000000,-122.063616
16,12,48,0.000000,-121.305129
16,12,50,0.000000,-121.115069
16,12,52,0.000000,-124.459746
16,12,54,0.000000,-124.615856
16,12,56,0.000000,-124.335176
16,12,58,0.000000,-122.862072
16,13,0,0.000000,-122.124747
16,13,2,0.000000,-122.092841
16,13,4,0.000000,-119.257472
16,13,6,0.000000,-121.453219
16,13,8,0.000000,-122.788751
16,13,10,0.000000,-121.946411
16,13,12,0.000000,-123.892082
16,13,14,0.000000,-123.321554
16,13,16,0.000000,-123.689220
16,13,18,0.000000,-123.585539
16,13,20,0.000000,-123.055047
16,13,22,0.000000,-123.691718
16,13,24,0.000000,-121.683128
16,13,26,0.000000,-119.765653
16,13,28,0.000000,-120.991780
16,13,30,0.000000,-121.178531
16,13,32,0.000000,-123.176147
16,13,34,0.000000,-123.956567
16,13,36,0.000000,-121.999655
16,13,38,0.000000,-123.288188
16,13,40,0.000000,-122.889355
16,13,42,0.000000,-123.632340
16,13,44,0.000000,-121.914679
16,13,46,0.000000,-122.187220
16,13,48,0.000000,-122.597702
16,13,50,0.000000,-121.612999
16,13,52,0.000000,-122.629291
16,13,54,0.000000,-122.235912
16,13,56,0.000000,-121.287435
16,13,58,0.000000,-121.328546
16,14,0,0.000000,-123.105290
16,14,2,0.000000,-121.266682
16,14,4,0.000000,-125.005661
16,14,6,0.000000,-119.928456
16,14,8,0.000000,-125.131119
16,14,10,0.000000,-120.433126
16,14,12,0.000000,-121.963811
16,14,14,0.000000,-123.800111
16,14,16,0.000000,-122.526954
16,14,18,0.000000,-123.334045
16,14,20,0.000000,-121.356477
16,14,22,0.000000,-122.351430
16,14,24,0.000000,-122.585823
16,14,26,0.000000,-121.282381
16,14,28,0.000000,-121.661417
16,14,30,0.000000,-123.011327
16,14,32,0.000000,-122.547465
16,14,34,0.000000,-124.388438
16,14,36,0.000000,-120.925510
16,14,38,0.000000,-126.453891
16,14,40,0.000000,-121.378020
16,14,42,0.000000,-122.744055
16,14,44,0.000000,-122.677210
16,14,46,0.000000,-124.302618
16,14,48,0.000000,-120.230390
16,14,50,0.000000,-120.477315
16,14,52,0.000000,-120.941929
16,14,54,0.000000,-124.533890
16,14,56,0.000000,-121.734382
16,14,58,0.000000,-121.494940
16,15,0,0.000000,-121.590727
16,15,2,0.000000,-120.739432
16,15,4,0.000000,-120.855228
16,15,6,0.000000,-119.730862
16,15,8,0.000000,-125.829082
16,15,10,0.000000,-122.166889
16,15,12,0.000000,-121.698178
16,15,14,0.000000,-121.026213
16,15,16,0.000000,-123.298543
16,15,18,0.000000,-121.011738
16,15,20,0.000000,-120.192411
16,15,22,0.000000,-123.359438
16,15,24,0.000000,-123.364438
16,15,26,0.000000,-124.827355
16,15,28,0.000000,-121.404658
16,15,30,0.000000,-124.168521
16,15,32,0.000000,-123.315288
16,15,34,0.000000,-121.755674
16,15,36,0.000000,-121.303527
16,15,38,0.000000,-123.572372
16,15,40,0.000000,-123.416824
16,15,42,0.000000,-121.987790
16,15,44,0.000000,-122.125048
16,15,46,0.000000,-122.875801
16,15,48,0.000000,-121.863805
16,15,50,0.000000,-122.120218
16,15,52,0.000000,-124.447717
16,15,54,0.000000,-121.044826
16,15,56,0.000000,-121.152715
16,15,58,0.000000,-120.668382
16,16,0,0.000000,-120.843803
16,16,2,0.000000,-121.266985
16,16,4,0.000000,-123.650925
16,16,6,0.000000,-124.526951
16,16,8,0.000000,-123.688453
16,16,10,0.000000,-125.471318
16,16,12,0.000000,-121.135331
16,16,14,0.000000,-121.544356
16,16,16,0.000000,-119.115833
16,16,18,0.000000,-122.004408
16,16,20,0.000000,-121.496531
16,16,22,0.000000,-122.490608
16,16,24,0.000000,-123.409682
16,16,26,0.000000,-120.343630
16,16,28,0.000000,-118.162011
16,16,30,0.000000,-123.710575
16,16,32,0.000000,-124.688689
16,16,34,0.000000,-123.926876
16,16,36,0.000000,-124.193072
16,16,38,0.000000,-123.235172
16,16,40,0.000000,-123.605411
16,16,42,0.000000,-122.215293
16,16,44,0.000000,-121.423244
16,16,46,0.000000,-125.685094
16,16,48,0.000000,-123.426223
16,16,50,0.000000,-120.324108
16,16,52,0.000000,-120.135670
16,16,54,0.000000,-120.644849
16,16,56,0.000000,-122.197821
16,16,58,0.000000,-121.820735
16,17,0,0.000000,-124.147675
16,17,2,0.000000,-121.268986
16,17,4,0.000000,-122.165940
16,17,6,0.000000,-121.034416
16,17,8,0.000000,-122.823257
16,17,10,0.000000,-122.846697
16,17,12,0.000000,-122.899397
16,17,14,0.000000,-123.505098
16,17,16,0.000000,-123.403673
16,17,18,0.000000,-124.557240
16,17,20,0.000000,-120.847270
16,17,22,0.000000,-122.653498
16,17,24,0.000000,-121.493527
16,17,26,0.000000,-121.580252
16,17,28,0.000000,-120.424226
16,17,30,0.000000,-123.356108
16,17,32,0.000000,-123.575972
16,17,34,0.000000,-123.054744
16,17,36,0.000000,-121.278696
16,17,38,0.000000,-125.010358
16,17,40,0.000000,-120.516401
16,17,42,0.000000,-120.188317
16,17,44,0.000000,-123.088557
16,17,46,0.000000,-123.919519
16,17,48,0.000000,-121.106813
16,17,50,0.000000,-122.653292
16,17,52,0.000000,-125.714717
16,17,54,0.000000,-120.941435
16,17,56,0.000000,-125.878339
16,17,58,0.000000,-120.232810
16,18,0,0.000000,-122.464839
16,18,2,0.000000,-122.112622
16,18,4,0.000000,-124.401183
16,18,6,0.000000,-119.994728
16,18,8,0.000000,-121.536711
16,18,10,0.000000,-122.416924
16,18,12,0.000000,-121.865159
16,18,14,0.000000,-121.925439
16,18,16,0.000000,-126.183054
16,18,18,0.000000,-120.938306
16,18,20,0.000000,-121.588589
16,18,22,0.000000,-123.428726
16,18,24,0.000000,-120.847978
16,18,26,0.000000,-119.754588
16,18,28,0.000000,-122.277790
16,18,30,0.000000,-125.433549
16,18,32,0.000000,-123.126053
16,18,34,0.000000,-121.105511
16,18,36,0.000000,-121.206381
16,18,38,0.000000,-122.527955
16,18,40,0.000000,-118.240152
16,18,42,0.000000,-121.417584
16,18,44,0.000000,-124.144705
16,18,46,0.000000,-123.801604
16,18,48,0.000000,-122.198503
16,18,50,0.000000,-122.776913
16,18,52,0.000000,-125.118372
16,18,54,0.000000,-120.302249
16,18,56,0.000000,-122.184696
16,18,58,0.000000,-123.821741
16,19,0,0.000000,-123.554195
16,19,2,0.000000,-119.091280
16,19,4,0.000000,-121.413866
16,19,6,0.000000,-122.014099
16,19,8,0.000000,-120.882826
16,19,10,0.000000,-123.220912
16,19,12,0.000000,-120.837592
16,19,14,0.000000,-122.527981
16,19,16,0.000000,-122.556516
16,19,18,0.000000,-121.235147
16,19,20,0.000000,-123.354388
16,19,22,0.000000,-120.615966
16,19,24,0.000000,-123.390873
16,19,26,0.000000,-122.406492
16,19,28,0.000000,-122.878912
16,19,30,0.000000,-123.798248
16,19,32,0.000000,-120.899391
16,19,34,0.000000,-122.452039
16,19,36,0.000000,-124.638174
16,19,38,0.000000,-121.838028
16,19,40,0.000000,-122.871315
16,19,42,0.000000,-122.575627
16,19,44,0.000000,-121.626892
16,19,46,0.000000,-123.140395
16,19,48,0.000000,-121.381185
16,19,50,0.000000,-123.291695
16,19,52,0.000000,-121.748541
16,19,54,0.000000,-121.708956
16,19,56,0.000000,-122.541267
16,19,58,0.000000,-124.173623
16,20,0,0.000000,-125.723649
16,20,2,0.000000,-126.051532
16,20,4,0.000000,-125.298106
16,20,6,0.000000,-122.732333
16,20,8,0.000000,-124.475076
16,20,10,0.000000,-124.639220
16,20,12,0.000000,-121.893912
16,20,14,0.000000,-124.823154
16,20,16,0.000000,-123.394817
16,20,18,0.000000,-124.050664
16,20,20,0.000000,-118.579383
16,20,22,0.000000,-124.321406
16,20,24,0.000000,-121.909965
16,20,26,0.000000,-121.959508
16,20,28,0.000000,-118.982629
16,20,30,0.000000,-122.919205
16,20,32,0.000000,-123.289150
16,20,34,0.000000,-121.003658
16,20,36,0.000000,-120.961189
16,20,38,0.000000,-123.886439
16,20,40,0.000000,-124.656258
16,20,42,0.000000,-123.485914
16,20,44,0.000000,-121.611094
16,20,46,0.000000,-121.277418
16,20,48,0.000000,-120.335104
16,20,50,0.000000,-123.581002
16,20,52,0.000000,-122.834373
16,20,54,0.000000,-124.129852
16,20,56,0.000000,-122.489703
16,20,58,0.000000,-122.150359
16,21,0,0.000000,-123.754582
16,21,2,0.000000,-121.507505
16,21,4,0.000000,-123.602393
16,21,6,0.000000,-120.800785
16,21,8,0.000000,-123.848542
16,21,10,0.000000,-122.212706
16,21,12,0.000000,-122.041683
16,21,14,0.000000,-122.247655
16,21,16,0.000000,-122.311702
16,21,18,0.000000,-119.298824
16,21,20,0.000000,-120.480449
16,21,22,0.000000,-120.931346
16,21,24,0.000000,-121.255001
16,21,26,0.000000,-112.259051
16,21,28,0.000000,-120.638988
16,21,30,0.000000,-122.659364
16,21,32,0.000000,-123.348717
16,21,34,0.000000,-122.475637
16,21,36,0.000000,-123.079765
16,21,38,0.000000,-120.629812
16,21,40,0.000000,-121.621136
16,21,42,0.000000,-122.390988
16,21,44,0.000000,-121.984991
16,21,46,0.000000,-123.381482
16,21,48,0.000000,-121.203165
16,21,50,0.000000,-123.038746
16,21,52,0.000000,-116.603169
16,21,54,0.000000,-123.018466
16,21,56,0.000000,-122.336151
16,21,58,0.000000,-120.649076
16,22,0,0.000000,-121.144306
16,22,2,0.000000,-122.019786
16,22,4,0.000000,-122.165265
16,22,6,0.000000,-121.655338
16,22,8,0.000000,-122.765166
16,22,10,0.000000,-123.783880
16,22,12,0.000000,-122.838925
16,22,14,0.000000,-121.644199
16,22,16,0.000000,-121.834964
16,22,18,0.000000,-122.602368
16,22,20,0.000000,-122.996444
16,22,22,0.000000,-122.633898
16,22,24,0.000000,-120.791570
16,22,26,0.000000,-122.373456
16,22,28,0.000000,-123.712132
16,22,30,0.000000,-123.166068
16,22,32,0.000000,-121.819743
16,22,34,0.000000,-120.445945
16,22,36,0.000000,-124.510548
16,22,38,0.000000,-124.743592
16,22,40,0.000000,-122.699452
16,22,42,0.000000,-124.301258
16,22,44,0.000000,-123.793906
16,22,46,0.000000,-122.162676
16,22,48,0.000000,-124.425737
16,22,50,0.000000,-121.863967
16,22,52,0.000000,-120.499945
16,22,54,0.000000,-122.221729
16,22,56,0.000000,-121.827882
16,22,58,0.000000,-122.741071
16,23,0,0.000000,-119.938631
16,23,2,0.000000,-124.080042
16,23,4,0.000000,-122.164717
16,23,6,0.000000,-121.824758
16,23,8,0.000000,-123.618281
16,23,10,0.000000,-123.264603
16,23,12,0.000000,-122.954054
16,23,14,0.000000,-120.742335
16,23,16,0.000000,-125.011465
16,23,18,0.000000,-121.102765
16,23,20,0.000000,-124.939619
16,23,22,0.000000,-122.838822
16,23,24,0.000000,-121.963657
16,23,26,0.000000,-123.590799
16,23,28,0.000000,-122.331471
16,23,30,0.000000,-121.819028
16,23,32,0.000000,-120.237574
16,23,34,0.000000,-125.034299
16,23,36,0.000000,-123.653429
16,23,38,0.000000,-123.872242
16,23,40,0.000000,-121.794343
16,23,42,0.000000,-122.781433
16,23,44,0.000000,-118.668778
16,23,46,0.000000,-123.586408
16,23,48,0.000000,-121.111955
16,23,50,0.000000,-122.355106
16,23,52,0.000000,-121.667754
16,23,54,0.000000,-120.569188
16,23,56,0.000000,-119.571241
16,23,58,0.000000,-123.818463
16,24,0,0.000000,-120.066444
16,24,2,0.000000,-122.506573
16,24,4,0.000000,-125.806489
16,24,6,0.000000,-123.569535
16,24,8,0.000000,-124.494628
16,24,10,0.000000,-122.287149
16,24,12,0.000000,-122.408597
16,24,14,0.000000,-122.947752
16,24,16,0.000000,-122.092617
16,24,18,0.000000,-124.800545
16,24,20,0.000000,-120.911004
16,24,22,0.000000,-124.363562
16,24,24,0.000000,-124.182109
16,24,26,0.000000,-122.354550
16,24,28,0.000000,-123.588301
16,24,30,0.000000,-124.018254
16,24,32,0.000000,-121.039466
16,24,34,0.000000,-125.181733
16,24,36,0.000000,-120.887115
16,24,38,0.000000,-124.976134
16,24,40,0.000000,-122.240770
16,24,42,0.000000,-121.460682
16,24,44,0.000000,-120.289611
16,24,46,0.000000,-122.509633
16,24,48,0.000000,-121.891358
16,24,50,0.000000,-123.522508
16,24,52,0.000000,-121.756057
16,24,54,0.000000,-121.266181
16,24,56,0.000000,-122.913303
16,24,58,0.000000,-122.395079
16,25,0,0.000000,-122.638019
16,25,2,0.000000,-122.647064
16,25,4,0.000000,-122.411309
16,25,6,0.000000,-120.237252
16,25,8,0.000000,-122.659919
16,25,10,0.000000,-121.954445
16,25,12,0.000000,-122.893285
16,25,14,0.000000,-119.435973
16,25,16,0.000000,-120.299153
16,25,18,0.000000,-122.186643
16,25,20,0.000000,-123.736351
16,25,22,0.000000,-123.354480
16,25,24,0.000000,-123.524453
16,25,26,0.000000,-121.985639
16,25,28,0.000000,-122.442085
16,25,30,0.000000,-123.226582
16,25,32,0.000000,-121.772184
16,25,34,0.000000,-121.092213
16,25,36,0.000000,-120.984136
16,25,38,0.000000,-121.582880
16,25,40,0.000000,-121.059618
16,25,42,0.000000,-122.245027
16,25,44,0.000000,-123.447275
16,25,46,0.000000,-123.770320
16,25,48,0.000000,-123.202639
16,25,50,0.000000,-122.920380
16,25,52,0.000000,-122.663901
16,25,54,0.000000,-121.618476
16,25,56,0.000000,-122.573791
16,25,58,0.000000,-124.997030
16,26,0,0.000000,-123.436699
16,26,2,0.000000,-124.802033
16,26,4,0.000000,-123.009493
16,26,6,0.000000,-123.029000
16,26,8,0.000000,-123.455254
16,26,10,0.000000,-125.747478
16,26,12,0.000000,-122.932238
16,26,14,0.000000,-121.799645
16,26,16,0.000000,-122.399921
16,26,18,0.000000,-124.674097
16,26,20,0.000000,-121.434191
16,26,22,0.000000,-121.976002
16,26,24,0.000000,-121.234772
16,26,26,0.000000,-123.018204
16,26,28,0.000000,-123.437058
16,26,30,0.000000,-120.409910
16,26,32,0.000000,-123.262192
16,26,34,0.000000,-124.299040
16,26,36,0.000000,-122.357122
16,26,38,0.000000,-124.014734
16,26,40,0.000000,-122.769189
16,26,42,0.000000,-123.726513
16,26,44,0.000000,-126.928522
16,26,46,0.000000,-125.050733
16,26,48,0.000000,-124.175540
16,26,50,0.000000,-121.842262
16,26,52,0.000000,-124.988222
16,26,54,0.000000,-120.801175
16,26,56,0.000000,-120.580433
16,26,58,0.000000,-121.473503
16,27,0,0.000000,-120.816388
16,27,2,0.000000,-120.966418
16,27,4,0.000000,-121.656962
16,27,6,0.000000,-125.761458
16,27,8,0.000000,-123.523583
16,27,10,0.000000,-123.917198
16,27,12,0.000000,-124.764973
16,27,14,0.000000,-122.642437
16,27,16,0.000000,-124.833128
16,27,18,0.000000,-120.576825
16,27,20,0.000000,-120.292548
16,27,22,0.000000,-122.765591
