hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.599369
5,0,2,0.000000,-126.487993
5,0,4,0.000000,-134.555646
5,0,6,0.000000,-130.485505
5,0,8,0.000000,-126.266402
5,0,10,0.000000,-141.818502
5,0,12,0.000000,-129.855607
5,0,14,0.000000,-134.403315
5,0,16,0.000000,-130.897356
5,0,18,0.000000,-130.096371
5,0,20,0.000000,-139.615104
5,0,22,0.000000,-133.796758
5,0,24,0.000000,-137.435112
5,0,26,0.000000,-134.121768
5,0,28,0.000000,-132.480686
5,0,30,0.000000,-128.114402
5,0,32,0.000000,-129.308874
5,0,34,0.000000,-132.203698
5,0,36,0.000000,-130.787752
5,0,38,0.000000,-132.285898
5,0,40,0.000000,-126.850308
5,0,42,0.000000,-130.294668
5,0,44,0.000000,-124.034686
5,0,46,0.000000,-131.166487
5,0,48,0.000000,-126.760747
5,0,50,0.000000,-127.204422
5,0,52,0.000000,-137.866656
5,0,54,0.000000,-135.407807
5,0,56,0.000000,-133.810344
5,0,58,0.000000,-127.150074
5,1,0,0.000000,-139.734292
5,1,2,0.000000,-125.649156
5,1,4,0.000000,-122.928085
5,1,6,0.000000,-133.878589
5,1,8,0.000000,-133.434848
5,1,10,0.000000,-124.771486
5,1,12,0.000000,-132.390295
5,1,14,0.000000,-132.168587
5,1,16,0.000000,-141.237408
5,1,18,0.000000,-125.284804
5,1,20,0.000000,-138.136087
5,1,22,0.000000,-125.358891
5,1,24,0.000000,-126.907418
5,1,26,0.000000,-130.032811
5,1,28,0.000000,-122.381666
5,1,30,0.000000,-127.297599
5,1,32,0.000000,-143.769409
5,1,34,0.000000,-132.089350
5,1,36,0.000000,-127.738946
5,1,38,0.000000,-138.539339
5,1,40,0.000000,-129.477517
5,1,42,0.000000,-124.576642
5,1,44,0.000000,-128.556907
5,1,46,0.000000,-133.489683
5,1,48,0.000000,-136.414847
5,1,50,0.000000,-124.689775
5,1,52,0.000000,-123.769373
5,1,54,0.000000,-131.446535
5,1,56,0.000000,-138.047629
5,1,58,0.000000,-132.136066
5,2,0,0.000000,-132.544159
5,2,2,0.000000,-147.339740
5,2,4,0.000000,-126.853363
5,2,6,0.000000,-127.519922
5,2,8,0.000000,-132.526637
5,2,10,0.000000,-126.196030
5,2,12,0.000000,-141.449990
5,2,14,0.000000,-128.094959
5,2,16,0.000000,-127.665519
5,2,18,0.000000,-132.588049
5,2,20,0.000000,-133.998092
5,2,22,0.000000,-131.079251
5,2,24,0.000000,-122.999311
5,2,26,0.000000,-135.368318
5,2,28,0.000000,-129.156407
5,2,30,0.000000,-135.589541
5,2,32,0.000000,-134.250135
5,2,34,0.000000,-133.846403
5,2,36,0.000000,-127.678167
5,2,38,0.000000,-146.144343
5,2,40,0.000000,-123.765861
5,2,42,0.000000,-129.537325
5,2,44,0.000000,-129.470332
5,2,46,0.000000,-130.042903
5,2,48,0.000000,-134.429700
5,2,50,0.000000,-125.536670
5,2,52,0.000000,-124.623434
5,2,54,0.000000,-134.560418
5,2,56,0.000000,-124.400388
5,2,58,0.000000,-136.131928
5,3,0,0.000000,-130.965740
5,3,2,0.000000,-139.649754
5,3,4,0.000000,-131.210117
5,3,6,0.000000,-128.134908
5,3,8,0.000000,-129.981141
5,3,10,0.000000,-122.482698
5,3,12,0.000000,-134.880034
5,3,14,0.000000,-130.175399
5,3,16,0.000000,-129.179916
5,3,18,0.000000,-127.689423
5,3,20,0.000000,-134.235849
5,3,22,0.000000,-133.896829
5,3,24,0.000000,-136.966147
5,3,26,0.000000,-127.366654
5,3,28,0.000000,-151.767099
5,3,30,0.000000,-128.612068
5,3,32,0.000000,-126.487321
5,3,34,0.000000,-122.462577
5,3,36,0.000000,-131.563593
5,3,38,0.000000,-135.077186
5,3,40,0.000000,-135.481505
5,3,42,0.000000,-131.712350
5,3,44,0.000000,-135.208782
5,3,46,0.000000,-128.890945
5,3,48,0.000000,-132.478637
5,3,50,0.000000,-132.059995
5,3,52,0.000000,-122.935776
5,3,54,0.000000,-130.791248
5,3,56,0.000000,-133.373830
5,3,58,0.000000,-129.112117
5,4,0,0.000000,-130.095411
5,4,2,0.000000,-139.162156
5,4,4,0.000000,-123.386744
5,4,6,0.000000,-121.398201
5,4,8,0.000000,-124.453689
5,4,10,0.000000,-128.022303
5,4,12,0.000000,-135.732968
5,4,14,0.000000,-132.447233
5,4,16,0.000000,-125.347478
5,4,18,0.000000,-127.876689
5,4,20,0.000000,-123.102577
5,4,22,0.000000,-135.042634
5,4,24,0.000000,-125.326291
5,4,26,0.000000,-132.354579
5,4,28,0.000000,-132.181336
5,4,30,0.000000,-142.492176
5,4,32,0.000000,-128.966028
5,4,34,0.000000,-128.709722
5,4,36,0.000000,-128.148107
5,4,38,0.000000,-127.865101
5,4,40,0.000000,-125.714083
5,4,42,0.000000,-127.812672
5,4,44,0.000000,-133.072805
5,4,46,0.000000,-124.590014
5,4,48,0.000000,-136.117229
5,4,50,0.000000,-129.472029
5,4,52,0.000000,-129.613525
5,4,54,0.000000,-136.475945
5,4,56,0.000000,-130.267730
5,4,58,0.000000,-128.127941
5,5,0,0.000000,-146.920124
5,5,2,0.000000,-131.122157
5,5,4,0.000000,-137.626365
5,5,6,0.000000,-127.705501
5,5,8,0.000000,-134.176203
5,5,10,0.000000,-132.790241
5,5,12,0.000000,-135.945093
5,5,14,0.000000,-133.944575
5,5,16,0.000000,-129.003301
5,5,18,0.000000,-132.519272
5,5,20,0.000000,-147.205250
5,5,22,0.000000,-129.524605
5,5,24,0.000000,-128.965926
5,5,26,0.000000,-136.261896
5,5,28,0.000000,-129.578888
5,5,30,0.000000,-135.207074
5,5,32,0.000000,-129.278619
5,5,34,0.000000,-131.749604
5,5,36,0.000000,-123.060513
5,5,38,0.000000,-125.979181
5,5,40,0.000000,-134.982144
5,5,42,0.000000,-131.594260
5,5,44,0.000000,-135.845339
5,5,46,0.000000,-125.246340
5,5,48,0.000000,-132.158958
5,5,50,0.000000,-137.922138
5,5,52,0.000000,-132.469271
5,5,54,0.000000,-127.266681
5,5,56,0.000000,-135.319482
5,5,58,0.000000,-126.875047
5,6,0,0.000000,-136.494737
5,6,2,0.000000,-128.125866
5,6,4,0.000000,-129.404471
5,6,6,0.000000,-131.065924
5,6,8,0.000000,-136.789794
5,6,10,0.000000,-123.452901
5,6,12,0.000000,-131.907796
5,6,14,0.000000,-129.182965
5,6,16,0.000000,-135.839317
5,6,18,0.000000,-133.772668
5,6,20,0.000000,-129.000712
5,6,22,0.000000,-132.633011
5,6,24,0.000000,-133.602366
5,6,26,0.000000,-128.408380
5,6,28,0.000000,-130.813435
5,6,30,0.000000,-127.377103
5,6,32,0.000000,-123.642647
5,6,34,0.000000,-125.100866
5,6,36,0.000000,-130.204514
5,6,38,0.000000,-123.163018
5,6,40,0.000000,-137.700667
5,6,42,0.000000,-128.893886
5,6,44,0.000000,-142.792869
5,6,46,0.000000,-133.352331
5,6,48,0.000000,-139.349011
5,6,50,0.000000,-142.822630
5,6,52,0.000000,-130.187964
5,6,54,0.000000,-128.832568
5,6,56,0.000000,-125.197004
5,6,58,0.000000,-125.858150
5,7,0,0.000000,-121.066172
5,7,2,0.000000,-123.610182
5,7,4,0.000000,-134.378458
5,7,6,0.000000,-145.684418
5,7,8,0.000000,-128.071323
5,7,10,0.000000,-136.517298
5,7,12,0.000000,-136.341902
5,7,14,0.000000,-140.018509
5,7,16,0.000000,-122.237462
5,7,18,0.000000,-126.207537
5,7,20,0.000000,-123.248830
5,7,22,0.000000,-137.439113
5,7,24,0.000000,-123.510744
5,7,26,0.000000,-132.946758
5,7,28,0.000000,-134.223391
5,7,30,0.000000,-126.194859
5,7,32,0.000000,-130.266377
5,7,34,0.000000,-125.851635
5,7,36,0.000000,-129.051491
5,7,38,0.000000,-130.401945
5,7,40,0.000000,-148.705967
5,7,42,0.000000,-130.602541
5,7,44,0.000000,-136.821972
5,7,46,0.000000,-129.143285
5,7,48,0.000000,-130.147613
5,7,50,0.000000,-133.927755
5,7,52,0.000000,-135.973884
5,7,54,0.000000,-130.069889
5,7,56,0.000000,-146.707943
5,7,58,0.000000,-137.485869
5,8,0,0.000000,-128.159897
5,8,2,0.000000,-128.699612
5,8,4,0.000000,-125.591970
5,8,6,0.000000,-128.348939
5,8,8,0.000000,-126.233100
5,8,10,0.000000,-132.054262
5,8,12,0.000000,-129.926072
5,8,14,0.000000,-127.941853
5,8,16,0.000000,-133.484319
5,8,18,0.000000,-128.630348
5,8,20,0.000000,-128.437034
5,8,22,0.000000,-130.351080
5,8,24,0.000000,-128.212108
5,8,26,0.000000,-121.519973
5,8,28,0.000000,-124.173751
5,8,30,0.000000,-127.523588
5,8,32,0.000000,-127.744823
5,8,34,0.000000,-128.448638
5,8,36,0.000000,-128.081538
5,8,38,0.000000,-127.747080
5,8,40,0.000000,-137.058407
5,8,42,0.000000,-132.477506
5,8,44,0.000000,-135.604659
5,8,46,0.000000,-145.993607
5,8,48,0.000000,-131.001160
5,8,50,0.000000,-139.525893
5,8,52,0.000000,-126.508773
5,8,54,0.000000,-132.449181
5,8,56,0.000000,-123.690478
5,8,58,0.000000,-129.842418
5,9,0,0.000000,-133.693839
5,9,2,0.000000,-127.304309
5,9,4,0.000000,-138.752671
5,9,6,0.000000,-127.634946
5,9,8,0.000000,-126.703250
5,9,10,0.000000,-132.866167
5,9,12,0.000000,-128.312693
5,9,14,0.000000,-135.977595
5,9,16,0.000000,-127.018912
5,9,18,0.000000,-133.550747
5,9,20,0.000000,-128.892421
5,9,22,0.000000,-126.447769
5,9,24,0.000000,-133.183146
5,9,26,0.000000,-129.009262
5,9,28,0.000000,-126.095724
5,9,30,0.000000,-132.992423
5,9,32,0.000000,-126.544521
5,9,34,0.000000,-133.315007
5,9,36,0.000000,-128.663116
5,9,38,0.000000,-140.008519
5,9,40,0.000000,-132.189931
5,9,42,0.000000,-128.741499
5,9,44,0.000000,-129.231736
5,9,46,0.000000,-134.954267
5,9,48,0.000000,-131.452184
5,9,50,0.000000,-134.232942
5,9,52,0.000000,-124.651321
5,9,54,0.000000,-135.793867
5,9,56,0.000000,-136.477597
5,9,58,0.000000,-135.224219
5,10,0,0.000000,-129.510033
5,10,2,0.000000,-133.573786
5,10,4,0.000000,-132.477131
5,10,6,0.000000,-121.526474
5,10,8,0.000000,-125.801060
5,10,10,0.000000,-125.897018
5,10,12,0.000000,-138.029878
5,10,14,0.000000,-144.957951
5,10,16,0.000000,-140.251868
5,10,18,0.000000,-134.681641
5,10,20,0.000000,-121.457985
5,10,22,0.000000,-135.134032
5,10,24,0.000000,-137.629810
5,10,26,0.000000,-125.432860
5,10,28,0.000000,-133.205832
5,10,30,0.000000,-141.248315
5,10,32,0.000000,-128.215155
5,10,34,0.000000,-144.073929
5,10,36,0.000000,-129.343025
5,10,38,0.000000,-126.368294
5,10,40,0.000000,-135.511856
5,10,42,0.000000,-128.913022
5,10,44,0.000000,-123.281447
5,10,46,0.000000,-121.047512
5,10,48,0.000000,-125.444490
5,10,50,0.000000,-133.685683
5,10,52,0.000000,-134.331639
5,10,54,0.000000,-133.715143
5,10,56,0.000000,-136.798531
5,10,58,0.000000,-127.478745
5,11,0,0.000000,-127.378708
5,11,2,0.000000,-126.029159
5,11,4,0.000000,-128.370297
5,11,6,0.000000,-120.513460
5,11,8,0.000000,-137.390753
5,11,10,0.000000,-125.323599
5,11,12,0.000000,-137.067055
5,11,14,0.000000,-136.702047
5,11,16,0.000000,-135.837601
5,11,18,0.000000,-127.064105
5,11,20,0.000000,-132.295804
5,11,22,0.000000,-136.430375
5,11,24,0.000000,-131.773433
5,11,26,0.000000,-130.051391
5,11,28,0.000000,-126.168613
5,11,30,0.000000,-132.126375
5,11,32,0.000000,-129.712828
5,11,34,0.000000,-125.754712
5,11,36,0.000000,-121.906044
5,11,38,0.000000,-130.725069
5,11,40,0.000000,-126.073275
5,11,42,0.000000,-135.995129
5,11,44,0.000000,-125.005248
5,11,46,0.000000,-130.158676
5,11,48,0.000000,-143.236544
5,11,50,0.000000,-125.092562
5,11,52,0.000000,-141.160229
5,11,54,0.000000,-136.841485
5,11,56,0.000000,-126.613421
5,11,58,0.000000,-133.802779
5,12,0,0.000000,-128.146283
5,12,2,0.000000,-137.473434
5,12,4,0.000000,-159.406232
5,12,6,0.000000,-126.124791
5,12,8,0.000000,-130.279518
5,12,10,0.000000,-124.699729
5,12,12,0.000000,-128.471824
5,12,14,0.000000,-128.490256
5,12,16,0.000000,-131.251008
5,12,18,0.000000,-153.456199
5,12,20,0.000000,-125.409730
5,12,22,0.000000,-129.383836
5,12,24,0.000000,-139.003944
5,12,26,0.000000,-143.134242
5,12,28,0.000000,-132.462485
5,12,30,0.000000,-124.930629
5,12,32,0.000000,-137.404116
5,12,34,0.000000,-123.021640
5,12,36,0.000000,-131.328393
5,12,38,0.000000,-123.416260
5,12,40,0.000000,-132.771603
5,12,42,0.000000,-127.124401
5,12,44,0.000000,-147.148542
5,12,46,0.000000,-127.805863
5,12,48,0.000000,-129.432268
5,12,50,0.000000,-138.943034
5,12,52,0.000000,-127.640443
5,12,54,0.000000,-126.446819
5,12,56,0.000000,-127.159514
5,12,58,0.000000,-127.338345
5,13,0,0.000000,-135.911431
5,13,2,0.000000,-144.364817
5,13,4,0.000000,-133.978230
5,13,6,0.000000,-123.068752
5,13,8,0.000000,-144.378421
5,13,10,0.000000,-130.690784
5,13,12,0.000000,-134.755221
5,13,14,0.000000,-130.100822
5,13,16,0.000000,-131.391365
5,13,18,0.000000,-146.717496
5,13,20,0.000000,-128.357826
5,13,22,0.000000,-127.999820
5,13,24,0.000000,-131.609920
5,13,26,0.000000,-145.995198
5,13,28,0.000000,-121.998889
5,13,30,0.000000,-130.860176
5,13,32,0.000000,-130.598173
5,13,34,0.000000,-128.610836
5,13,36,0.000000,-132.124534
5,13,38,0.000000,-136.516384
5,13,40,0.000000,-127.004206
5,13,42,0.000000,-132.315396
5,13,44,0.000000,-139.435301
5,13,46,0.000000,-140.129501
5,13,48,0.000000,-131.236926
5,13,50,0.000000,-126.401620
5,13,52,0.000000,-125.889270
5,13,54,0.000000,-132.602243
5,13,56,0.000000,-123.289021
5,13,58,0.000000,-133.131825
5,14,0,0.000000,-131.241125
5,14,2,0.000000,-133.071295
5,14,4,0.000000,-125.110290
5,14,6,0.000000,-125.867187
5,14,8,0.000000,-133.007636
5,14,10,0.000000,-139.149874
5,14,12,0.000000,-135.692173
5,14,14,0.000000,-126.776215
5,14,16,0.000000,-130.427673
5,14,18,0.000000,-131.028926
5,14,20,0.000000,-129.966955
5,14,22,0.000000,-125.304818
5,14,24,0.000000,-121.544178
5,14,26,0.000000,-124.765534
5,14,28,0.000000,-128.380138
5,14,30,0.000000,-125.928828
5,14,32,0.000000,-124.777414
5,14,34,0.000000,-128.584861
5,14,36,0.000000,-132.589235
5,14,38,0.000000,-126.069877
5,14,40,0.000000,-128.605206
5,14,42,0.000000,-137.862133
5,14,44,0.000000,-128.753731
5,14,46,0.000000,-131.442625
5,14,48,0.000000,-133.062485
5,14,50,0.000000,-131.961685
5,14,52,0.000000,-134.544714
5,14,54,0.000000,-123.706630
5,14,56,0.000000,-125.780701
5,14,58,0.000000,-126.299658
5,15,0,0.000000,-130.366278
5,15,2,0.000000,-126.464698
5,15,4,0.000000,-127.024560
5,15,6,0.000000,-128.927908
5,15,8,0.000000,-131.892090
5,15,10,0.000000,-131.690727
5,15,12,0.000000,-135.180375
5,15,14,0.000000,-132.861578
5,15,16,0.000000,-137.139854
5,15,18,0.000000,-131.644687
5,15,20,0.000000,-132.400709
5,15,22,0.000000,-128.719468
5,15,24,0.000000,-132.896053
5,15,26,0.000000,-128.572238
5,15,28,0.000000,-140.532142
5,15,30,0.000000,-138.022255
5,15,32,0.000000,-137.065868
5,15,34,0.000000,-125.871855
5,15,36,0.000000,-127.213743
5,15,38,0.000000,-131.851912
5,15,40,0.000000,-136.758746
5,15,42,0.000000,-130.752517
5,15,44,0.000000,-132.085320
5,15,46,0.000000,-136.324360
5,15,48,0.000000,-127.808208
5,15,50,0.000000,-128.358214
5,15,52,0.000000,-132.492012
5,15,54,0.000000,-128.452869
5,15,56,0.000000,-140.026824
5,15,58,0.000000,-135.916212
5,16,0,0.000000,-128.168736
5,16,2,0.000000,-125.516220
5,16,4,0.000000,-124.003897
5,16,6,0.000000,-125.059765
5,16,8,0.000000,-132.080223
5,16,10,0.000000,-126.012131
5,16,12,0.000000,-133.282794
5,16,14,0.000000,-140.259637
5,16,16,0.000000,-134.348400
5,16,18,0.000000,-130.796301
5,16,20,0.000000,-133.328392
5,16,22,0.000000,-127.469770
5,16,24,0.000000,-126.515880
5,16,26,0.000000,-142.433909
5,16,28,0.000000,-138.211005
5,16,30,0.000000,-128.660287
5,16,32,0.000000,-126.106813
5,16,34,0.000000,-128.805340
5,16,36,0.000000,-132.420103
5,16,38,0.000000,-130.570470
5,16,40,0.000000,-126.444100
5,16,42,0.000000,-121.669212
5,16,44,0.000000,-131.136542
5,16,46,0.000000,-133.161913
5,16,48,0.000000,-146.457693
5,16,50,0.000000,-130.590010
5,16,52,0.000000,-123.550702
5,16,54,0.000000,-130.051331
5,16,56,0.000000,-124.664510
5,16,58,0.000000,-132.272809
5,17,0,0.000000,-131.540878
5,17,2,0.000000,-120.583575
5,17,4,0.000000,-128.931346
5,17,6,0.000000,-130.423303
5,17,8,0.000000,-129.922646
5,17,10,0.000000,-128.618538
5,17,12,0.000000,-159.358092
5,17,14,0.000000,-141.386997
5,17,16,0.000000,-141.448915
5,17,18,0.000000,-132.074112
5,17,20,0.000000,-136.614800
5,17,22,0.000000,-127.499398
5,17,24,0.000000,-135.493240
5,17,26,0.000000,-152.068569
5,17,28,0.000000,-131.115278
5,17,30,0.000000,-130.626876
5,17,32,0.000000,-135.150800
5,17,34,0.000000,-133.794684
5,17,36,0.000000,-129.102395
5,17,38,0.000000,-136.414347
5,17,40,0.000000,-131.285208
5,17,42,0.000000,-131.554679
5,17,44,0.000000,-135.140614
5,17,46,0.000000,-138.385811
5,17,48,0.000000,-132.599925
5,17,50,0.000000,-123.948328
5,17,52,0.000000,-130.627267
5,17,54,0.000000,-132.960497
5,17,56,0.000000,-139.805714
5,17,58,0.000000,-132.721399
5,18,0,0.000000,-132.581839
5,18,2,0.000000,-127.886868
5,18,4,0.000000,-128.167721
5,18,6,0.000000,-137.947079
5,18,8,0.000000,-126.487691
5,18,10,0.000000,-133.664080
5,18,12,0.000000,-131.286810
5,18,14,0.000000,-128.051647
5,18,16,0.000000,-128.732633
5,18,18,0.000000,-126.439737
5,18,20,0.000000,-149.774736
5,18,22,0.000000,-133.317072
5,18,24,0.000000,-128.334452
5,18,26,0.000000,-142.588179
5,18,28,0.000000,-134.614656
5,18,30,0.000000,-138.393300
5,18,32,0.000000,-134.807860
5,18,34,0.000000,-127.651912
5,18,36,0.000000,-132.513083
5,18,38,0.000000,-127.949489
5,18,40,0.000000,-134.065299
5,18,42,0.000000,-130.109347
5,18,44,0.000000,-127.361207
5,18,46,0.000000,-127.559963
5,18,48,0.000000,-124.511981
5,18,50,0.000000,-136.628030
5,18,52,0.000000,-131.910058
5,18,54,0.000000,-131.270580
5,18,56,0.000000,-129.294758
5,18,58,0.000000,-128.871752
5,19,0,0.000000,-128.437674
5,19,2,0.000000,-122.369767
5,19,4,0.000000,-127.544143
5,19,6,0.000000,-135.382724
5,19,8,0.000000,-129.939362
5,19,10,0.000000,-132.018179
5,19,12,0.000000,-128.535810
5,19,14,0.000000,-131.453486
5,19,16,0.000000,-123.842647
5,19,18,0.000000,-128.091316
5,19,20,0.000000,-130.151757
5,19,22,0.000000,-128.540651
5,19,24,0.000000,-130.399821
5,19,26,0.000000,-125.809320
5,19,28,0.000000,-130.759214
5,19,30,0.000000,-129.946523
5,19,32,0.000000,-138.767656
5,19,34,0.000000,-136.172070
5,19,36,0.000000,-131.452674
5,19,38,0.000000,-134.484245
5,19,40,0.000000,-134.738397
5,19,42,0.000000,-130.815315
5,19,44,0.000000,-142.485869
5,19,46,0.000000,-130.596247
5,19,48,0.000000,-130.356416
5,19,50,0.000000,-125.687651
5,19,52,0.000000,-145.156306
5,19,54,0.000000,-128.523314
5,19,56,0.000000,-130.216437
5,19,58,0.000000,-127.955827
5,20,0,0.000000,-128.346146
5,20,2,0.000000,-128.042198
5,20,4,0.000000,-127.877152
5,20,6,0.000000,-129.791241
5,20,8,0.000000,-123.536466
5,20,10,0.000000,-129.111744
5,20,12,0.000000,-127.676083
5,20,14,0.000000,-132.852413
5,20,16,0.000000,-132.938363
5,20,18,0.000000,-124.941644
5,20,20,0.000000,-128.006273
5,20,22,0.000000,-130.598154
5,20,24,0.000000,-128.167653
5,20,26,0.000000,-133.476277
5,20,28,0.000000,-131.009046
5,20,30,0.000000,-132.464172
5,20,32,0.000000,-130.178386
5,20,34,0.000000,-124.892695
5,20,36,0.000000,-133.304308
5,20,38,0.000000,-146.189073
5,20,40,0.000000,-134.730305
5,20,42,0.000000,-132.206347
5,20,44,0.000000,-140.426626
5,20,46,0.000000,-123.045213
5,20,48,0.000000,-134.694689
5,20,50,0.000000,-130.559040
5,20,52,0.000000,-132.561677
5,20,54,0.000000,-131.092352
5,20,56,0.000000,-133.989027
5,20,58,0.000000,-137.552980
5,21,0,0.000000,-140.029051
5,21,2,0.000000,-134.051715
5,21,4,0.000000,-130.433354
5,21,6,0.000000,-134.022774
5,21,8,0.000000,-134.281766
5,21,10,0.000000,-130.808461
5,21,12,0.000000,-139.887371
5,21,14,0.000000,-138.244268
5,21,16,0.000000,-124.573883
5,21,18,0.000000,-131.829273
5,21,20,0.000000,-129.481040
5,21,22,0.000000,-131.581651
5,21,24,0.000000,-135.791069
5,21,26,0.000000,-135.154685
5,21,28,0.000000,-130.340308
5,21,30,0.000000,-141.416166
5,21,32,0.000000,-127.522682
5,21,34,0.000000,-141.849830
5,21,36,0.000000,-129.772634
5,21,38,0.000000,-136.294336
5,21,40,0.000000,-126.741649
5,21,42,0.000000,-129.172141
5,21,44,0.000000,-127.089068
5,21,46,0.000000,-128.654701
5,21,48,0.000000,-126.696084
5,21,50,0.000000,-126.121153
5,21,52,0.000000,-123.140014
5,21,54,0.000000,-128.727741
5,21,56,0.000000,-124.209521
5,21,58,0.000000,-133.059385
5,22,0,0.000000,-127.801148
5,22,2,0.000000,-133.316195
5,22,4,0.000000,-132.747670
5,22,6,0.000000,-125.013332
5,22,8,0.000000,-125.402369
5,22,10,0.000000,-141.097335
5,22,12,0.000000,-131.273096
5,22,14,0.000000,-127.578955
5,22,16,0.000000,-128.179026
5,22,18,0.000000,-129.752745
5,22,20,0.000000,-130.315874
5,22,22,0.000000,-127.485237
5,22,24,0.000000,-126.546174
5,22,26,0.000000,-131.772011
5,22,28,0.000000,-132.454742
5,22,30,0.000000,-129.636655
5,22,32,0.000000,-138.570805
5,22,34,0.000000,-141.910805
5,22,36,0.000000,-129.757058
5,22,38,0.000000,-138.546161
5,22,40,0.000000,-127.202396
5,22,42,0.000000,-141.848409
5,22,44,0.000000,-138.280807
5,22,46,0.000000,-136.898694
5,22,48,0.000000,-138.788421
5,22,50,0.000000,-126.448647
5,22,52,0.000000,-128.948018
5,22,54,0.000000,-124.446958
5,22,56,0.000000,-125.078473
5,22,58,0.000000,-143.676428
5,23,0,0.000000,-133.715086
5,23,2,0.000000,-129.776955
5,23,4,0.000000,-142.914780
5,23,6,0.000000,-139.282481
5,23,8,0.000000,-131.852998
5,23,10,0.000000,-135.074044
5,23,12,0.000000,-131.683982
5,23,14,0.000000,-129.013969
5,23,16,0.000000,-126.050044
5,23,18,0.000000,-126.201978
5,23,20,0.000000,-132.562259
5,23,22,0.000000,-127.975818
5,23,24,0.000000,-127.285765
5,23,26,0.000000,-143.094133
5,23,28,0.000000,-132.559274
5,23,30,0.000000,-127.777444
5,23,32,0.000000,-128.494328
5,23,34,0.000000,-129.667547
5,23,36,0.000000,-138.086463
5,23,38,0.000000,-138.844294
5,23,40,0.000000,-129.789035
5,23,42,0.000000,-133.126198
5,23,44,0.000000,-131.930515
5,23,46,0.000000,-132.948382
5,23,48,0.000000,-122.460644
5,23,50,0.000000,-128.418879
5,23,52,0.000000,-124.537585
5,23,54,0.000000,-130.878419
5,23,56,0.000000,-130.360051
5,23,58,0.000000,-128.283474
5,24,0,0.000000,-132.446342
5,24,2,0.000000,-125.389486
5,24,4,0.000000,-131.581107
5,24,6,0.000000,-150.753591
5,24,8,0.000000,-126.254563
5,24,10,0.000000,-123.402667
5,24,12,0.000000,-124.382180
5,24,14,0.000000,-132.138270
5,24,16,0.000000,-133.128655
5,24,18,0.000000,-127.722509
5,24,20,0.000000,-139.063126
5,24,22,0.000000,-132.142676
5,24,24,0.000000,-132.648026
5,24,26,0.000000,-131.161388
5,24,28,0.000000,-122.138021
5,24,30,0.000000,-137.722584
5,24,32,0.000000,-146.745453
5,24,34,0.000000,-124.350105
5,24,36,0.000000,-128.081946
5,24,38,0.000000,-124.081186
5,24,40,0.000000,-128.313115
5,24,42,0.000000,-139.147311
5,24,44,0.000000,-124.510214
5,24,46,0.000000,-141.854285
5,24,48,0.000000,-132.253941
5,24,50,0.000000,-135.144458
5,24,52,0.000000,-126.646839
5,24,54,0.000000,-129.593182
5,24,56,0.000000,-144.524551
5,24,58,0.000000,-129.773050
5,25,0,0.000000,-128.970608
5,25,2,0.000000,-134.720339
5,25,4,0.000000,-126.027951
5,25,6,0.000000,-135.831746
5,25,8,0.000000,-125.645508
5,25,10,0.000000,-132.007236
5,25,12,0.000000,-128.438901
5,25,14,0.000000,-129.063379
5,25,16,0.000000,-126.812786
5,25,18,0.000000,-126.387937
5,25,20,0.000000,-133.127949
5,25,22,0.000000,-131.580429
5,25,24,0.000000,-143.920548
5,25,26,0.000000,-123.196211
5,25,28,0.000000,-132.376337
5,25,30,0.000000,-135.961650
5,25,32,0.000000,-138.129888
5,25,34,0.000000,-127.930168
5,25,36,0.000000,-131.403245
5,25,38,0.000000,-131.347567
5,25,40,0.000000,-129.150349
5,25,42,0.000000,-135.859376
5,25,44,0.000000,-126.526580
5,25,46,0.000000,-126.549414
5,25,48,0.000000,-132.203823
5,25,50,0.000000,-124.952486
5,25,52,0.000000,-125.012929
5,25,54,0.000000,-129.764249
5,25,56,0.000000,-128.909772
5,25,58,0.000000,-128.376802
5,26,0,0.000000,-146.389142
5,26,2,0.000000,-128.067150
5,26,4,0.000000,-136.104800
5,26,6,0.000000,-130.384709
5,26,8,0.000000,-128.535129
5,26,10,0.000000,-128.516653
5,26,12,0.000000,-136.082092
5,26,14,0.000000,-129.830255
5,26,16,0.000000,-131.003070
5,26,18,0.000000,-134.040100
5,26,20,0.000000,-139.075554
5,26,22,0.000000,-124.431673
5,26,24,0.000000,-129.427993
5,26,26,0.000000,-127.863487
5,26,28,0.000000,-130.459855
5,26,30,0.000000,-123.315318
5,26,32,0.000000,-131.939448
5,26,34,0.000000,-135.289384
5,26,36,0.000000,-130.422430
5,26,38,0.000000,-135.114708
5,26,40,0.000000,-128.216827
5,26,42,0.000000,-138.532670
5,26,44,0.000000,-135.074447
5,26,46,0.000000,-133.108914
5,26,48,0.000000,-135.901733
5,26,50,0.000000,-131.122598
5,26,52,0.000000,-128.387387
5,26,54,0.000000,-128.331511
5,26,56,0.000000,-129.109069
5,26,58,0.000000,-138.345554
5,27,0,0.000000,-127.561448
5,27,2,0.000000,-129.231331
5,27,4,0.000000,-131.735934
5,27,6,0.000000,-127.493746
5,27,8,0.000000,-136.426232
5,27,10,0.000000,-130.767732
5,27,12,0.000000,-124.363783
5,27,14,0.000000,-138.993801
5,27,16,0.000000,-129.035671
5,27,18,0.000000,-142.535755
5,27,20,0.000000,-137.771983
5,27,22,0.000000,-130.659820
