hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-115.254431
9,0,2,0.000000,-112.169356
9,0,4,0.000000,-112.582412
9,0,6,0.000000,-109.977304
9,0,8,0.000000,-111.607562
9,0,10,0.000000,-110.747430
9,0,12,0.000000,-111.702433
9,0,14,0.000000,-111.244278
9,0,16,0.000000,-111.065655
9,0,18,0.000000,-110.417218
9,0,20,0.000000,-113.665666
9,0,22,0.000000,-112.828812
9,0,24,0.000000,-110.778937
9,0,26,0.000000,-111.817513
9,0,28,0.000000,-111.483495
9,0,30,0.000000,-112.161379
9,0,32,0.000000,-110.294960
9,0,34,0.000000,-113.718679
9,0,36,0.000000,-111.930890
9,0,38,0.000000,-111.258613
9,0,40,0.000000,-111.940227
9,0,42,0.000000,-111.261457
9,0,44,0.000000,-109.891499
9,0,46,0.000000,-111.150696
9,0,48,0.000000,-109.954385
9,0,50,0.000000,-111.755256
9,0,52,0.000000,-110.947239
9,0,54,0.000000,-110.793917
9,0,56,0.000000,-110.222781
9,0,58,0.000000,-111.718647
9,1,0,0.000000,-110.824937
9,1,2,0.000000,-110.776411
9,1,4,0.000000,-112.595167
9,1,6,0.000000,-111.904923
9,1,8,0.000000,-110.252252
9,1,10,0.000000,-111.236970
9,1,12,0.000000,-111.633725
9,1,14,0.000000,-109.590167
9,1,16,0.000000,-110.417644
9,1,18,0.000000,-109.907995
9,1,20,0.000000,-110.454806
9,1,22,0.000000,-110.684134
9,1,24,0.000000,-110.804333
9,1,26,0.000000,-110.190536
9,1,28,0.000000,-109.721559
9,1,30,0.000000,-110.943754
9,1,32,0.000000,-108.877527
9,1,34,0.000000,-111.347845
9,1,36,0.000000,-110.760738
9,1,38,0.000000,-111.618629
9,1,40,0.000000,-112.107828
9,1,42,0.000000,-109.179088
9,1,44,0.000000,-109.517090
9,1,46,0.000000,-112.147453
9,1,48,0.000000,-111.207175
9,1,50,0.000000,-109.782839
9,1,52,0.000000,-113.050845
9,1,54,0.000000,-110.872098
9,1,56,0.000000,-110.106356
9,1,58,0.000000,-109.623018
9,2,0,0.000000,-111.980390
9,2,2,0.000000,-110.340024
9,2,4,0.000000,-111.440180
9,2,6,0.000000,-112.135304
9,2,8,0.000000,-111.657124
9,2,10,0.000000,-110.826521
9,2,12,0.000000,-110.803063
9,2,14,0.000000,-110.689309
9,2,16,0.000000,-111.063903
9,2,18,0.000000,-110.460759
9,2,20,0.000000,-112.285621
9,2,22,0.000000,-112.016467
9,2,24,0.000000,-111.991039
9,2,26,0.000000,-109.617889
9,2,28,0.000000,-110.464472
9,2,30,0.000000,-113.153207
9,2,32,0.000000,-111.850151
9,2,34,0.000000,-110.675679
9,2,36,0.000000,-110.283248
9,2,38,0.000000,-110.605890
9,2,40,0.000000,-110.728320
9,2,42,0.000000,-110.411764
9,2,44,0.000000,-110.910810
9,2,46,0.000000,-111.148540
9,2,48,0.000000,-110.636805
9,2,50,0.000000,-111.347965
9,2,52,0.000000,-112.299857
9,2,54,0.000000,-112.838071
9,2,56,0.000000,-112.351051
9,2,58,0.000000,-110.628355
9,3,0,0.000000,-112.061369
9,3,2,0.000000,-111.903725
9,3,4,0.000000,-111.551005
9,3,6,0.000000,-113.831479
9,3,8,0.000000,-110.881826
9,3,10,0.000000,-110.420846
9,3,12,0.000000,-111.574796
9,3,14,0.000000,-111.264128
9,3,16,0.000000,-110.610941
9,3,18,0.000000,-110.666083
9,3,20,0.000000,-111.002655
9,3,22,0.000000,-110.250846
9,3,24,0.000000,-111.182896
9,3,26,0.000000,-110.644457
9,3,28,0.000000,-112.434727
9,3,30,0.000000,-111.655268
9,3,32,0.000000,-111.326542
9,3,34,0.000000,-110.076064
9,3,36,0.000000,-110.476443
9,3,38,0.000000,-110.888367
9,3,40,0.000000,-110.669011
9,3,42,0.000000,-112.442339
9,3,44,0.000000,-111.216866
9,3,46,0.000000,-110.443659
9,3,48,0.000000,-112.109156
9,3,50,0.000000,-111.389304
9,3,52,0.000000,-110.261353
9,3,54,0.000000,-112.811725
9,3,56,0.000000,-111.284324
9,3,58,0.000000,-110.618375
9,4,0,0.000000,-109.814969
9,4,2,0.000000,-112.585314
9,4,4,0.000000,-109.892134
9,4,6,0.000000,-111.553742
9,4,8,0.000000,-110.825826
9,4,10,0.000000,-111.189592
9,4,12,0.000000,-112.593710
9,4,14,0.000000,-111.604501
9,4,16,0.000000,-111.120322
9,4,18,0.000000,-112.659844
9,4,20,0.000000,-110.438405
9,4,22,0.000000,-111.027767
9,4,24,0.000000,-110.827735
9,4,26,0.000000,-110.505161
9,4,28,0.000000,-110.600166
9,4,30,0.000000,-111.151795
9,4,32,0.000000,-111.346085
9,4,34,0.000000,-111.504452
9,4,36,0.000000,-109.476367
9,4,38,0.000000,-110.544990
9,4,40,0.000000,-110.241207
9,4,42,0.000000,-111.465288
9,4,44,0.000000,-109.899457
9,4,46,0.000000,-111.096471
9,4,48,0.000000,-111.310018
9,4,50,0.000000,-111.747102
9,4,52,0.000000,-110.624805
9,4,54,0.000000,-110.897589
9,4,56,0.000000,-110.422349
9,4,58,0.000000,-110.024007
9,5,0,0.000000,-111.264926
9,5,2,0.000000,-111.673070
9,5,4,0.000000,-112.510031
9,5,6,0.000000,-112.026057
9,5,8,0.000000,-110.542046
9,5,10,0.000000,-112.563554
9,5,12,0.000000,-110.595463
9,5,14,0.000000,-111.143793
9,5,16,0.000000,-110.178418
9,5,18,0.000000,-111.894347
9,5,20,0.000000,-110.058941
9,5,22,0.000000,-110.374185
9,5,24,0.000000,-111.103892
9,5,26,0.000000,-110.769853
9,5,28,0.000000,-111.247186
9,5,30,0.000000,-110.781270
9,5,32,0.000000,-111.498494
9,5,34,0.000000,-111.272325
9,5,36,0.000000,-110.720716
9,5,38,0.000000,-111.794530
9,5,40,0.000000,-112.173106
9,5,42,0.000000,-113.676067
9,5,44,0.000000,-111.587127
9,5,46,0.000000,-112.306174
9,5,48,0.000000,-110.213381
9,5,50,0.000000,-111.729464
9,5,52,0.000000,-111.549780
9,5,54,0.000000,-110.963569
9,5,56,0.000000,-113.216541
9,5,58,0.000000,-111.758764
9,6,0,0.000000,-110.723544
9,6,2,0.000000,-111.595821
9,6,4,0.000000,-110.112964
9,6,6,0.000000,-110.423605
9,6,8,0.000000,-111.699411
9,6,10,0.000000,-111.820763
9,6,12,0.000000,-109.369131
9,6,14,0.000000,-109.564326
9,6,16,0.000000,-110.062337
9,6,18,0.000000,-110.373587
9,6,20,0.000000,-112.886166
9,6,22,0.000000,-112.947646
9,6,24,0.000000,-111.871078
9,6,26,0.000000,-112.550079
9,6,28,0.000000,-110.788095
9,6,30,0.000000,-110.064043
9,6,32,0.000000,-112.669808
9,6,34,0.000000,-111.205414
9,6,36,0.000000,-109.956200
9,6,38,0.000000,-110.952571
9,6,40,0.000000,-111.177395
9,6,42,0.000000,-110.766584
9,6,44,0.000000,-112.084052
9,6,46,0.000000,-111.901997
9,6,48,0.000000,-110.601285
9,6,50,0.000000,-110.945736
9,6,52,0.000000,-113.006779
9,6,54,0.000000,-110.772281
9,6,56,0.000000,-110.134148
9,6,58,0.000000,-110.686372
9,7,0,0.000000,-111.451993
9,7,2,0.000000,-110.144154
9,7,4,0.000000,-110.820798
9,7,6,0.000000,-110.891421
9,7,8,0.000000,-109.927462
9,7,10,0.000000,-112.507089
9,7,12,0.000000,-110.822528
9,7,14,0.000000,-111.114878
9,7,16,0.000000,-111.755686
9,7,18,0.000000,-111.897478
9,7,20,0.000000,-110.491146
9,7,22,0.000000,-111.232085
9,7,24,0.000000,-110.646458
9,7,26,0.000000,-110.186380
9,7,28,0.000000,-110.232464
9,7,30,0.000000,-110.810911
9,7,32,0.000000,-109.479565
9,7,34,0.000000,-112.073679
9,7,36,0.000000,-113.612532
9,7,38,0.000000,-110.248901
9,7,40,0.000000,-109.802982
9,7,42,0.000000,-110.126376
9,7,44,0.000000,-111.150046
9,7,46,0.000000,-111.896697
9,7,48,0.000000,-111.360442
9,7,50,0.000000,-111.396759
9,7,52,0.000000,-108.844017
9,7,54,0.000000,-109.957931
9,7,56,0.000000,-112.167451
9,7,58,0.000000,-111.954274
9,8,0,0.000000,-110.012563
9,8,2,0.000000,-110.033793
9,8,4,0.000000,-113.113894
9,8,6,0.000000,-111.617281
9,8,8,0.000000,-111.038005
9,8,10,0.000000,-109.938381
9,8,12,0.000000,-111.013985
9,8,14,0.000000,-110.805233
9,8,16,0.000000,-109.662966
9,8,18,0.000000,-111.333506
9,8,20,0.000000,-113.415021
9,8,22,0.000000,-109.881542
9,8,24,0.000000,-112.715719
9,8,26,0.000000,-111.387522
9,8,28,0.000000,-109.923590
9,8,30,0.000000,-112.132796
9,8,32,0.000000,-112.462376
9,8,34,0.000000,-111.539163
9,8,36,0.000000,-112.428933
9,8,38,0.000000,-109.862694
9,8,40,0.000000,-110.051489
9,8,42,0.000000,-110.673043
9,8,44,0.000000,-110.733698
9,8,46,0.000000,-112.488560
9,8,48,0.000000,-111.434001
9,8,50,0.000000,-111.211700
9,8,52,0.000000,-111.364827
9,8,54,0.000000,-111.296832
9,8,56,0.000000,-111.773367
9,8,58,0.000000,-111.042583
9,9,0,0.000000,-111.379785
9,9,2,0.000000,-110.464847
9,9,4,0.000000,-110.197273
9,9,6,0.000000,-112.729244
9,9,8,0.000000,-111.988527
9,9,10,0.000000,-111.346036
9,9,12,0.000000,-112.440802
9,9,14,0.000000,-112.052256
9,9,16,0.000000,-111.742525
9,9,18,0.000000,-109.957269
9,9,20,0.000000,-110.334358
9,9,22,0.000000,-111.133842
9,9,24,0.000000,-110.797392
9,9,26,0.000000,-110.603444
9,9,28,0.000000,-110.756406
9,9,30,0.000000,-111.037218
9,9,32,0.000000,-110.937199
9,9,34,0.000000,-111.791446
9,9,36,0.000000,-110.252808
9,9,38,0.000000,-112.080890
9,9,40,0.000000,-110.410152
9,9,42,0.000000,-111.426809
9,9,44,0.000000,-110.491124
9,9,46,0.000000,-113.403724
9,9,48,0.000000,-112.098913
9,9,50,0.000000,-110.972750
9,9,52,0.000000,-112.271209
9,9,54,0.000000,-111.937185
9,9,56,0.000000,-112.210338
9,9,58,0.000000,-110.828369
9,10,0,0.000000,-109.697522
9,10,2,0.000000,-111.210726
9,10,4,0.000000,-109.986591
9,10,6,0.000000,-110.617893
9,10,8,0.000000,-111.363335
9,10,10,0.000000,-112.476695
9,10,12,0.000000,-110.160156
9,10,14,0.000000,-114.070014
9,10,16,0.000000,-111.538264
9,10,18,0.000000,-112.356379
9,10,20,0.000000,-111.844937
9,10,22,0.000000,-112.074261
9,10,24,0.000000,-111.027357
9,10,26,0.000000,-110.141897
9,10,28,0.000000,-110.475979
9,10,30,0.000000,-112.204839
9,10,32,0.000000,-111.258733
9,10,34,0.000000,-113.174678
9,10,36,0.000000,-110.905821
9,10,38,0.000000,-109.802626
9,10,40,0.000000,-110.493824
9,10,42,0.000000,-110.971409
9,10,44,0.000000,-110.585721
9,10,46,0.000000,-109.865960
9,10,48,0.000000,-112.963999
9,10,50,0.000000,-112.921268
9,10,52,0.000000,-110.820648
9,10,54,0.000000,-109.773937
9,10,56,0.000000,-113.300207
9,10,58,0.000000,-111.107986
9,11,0,0.000000,-110.816630
9,11,2,0.000000,-110.513112
9,11,4,0.000000,-110.817395
9,11,6,0.000000,-113.533774
9,11,8,0.000000,-111.058104
9,11,10,0.000000,-110.749832
9,11,12,0.000000,-111.379813
9,11,14,0.000000,-110.290636
9,11,16,0.000000,-111.732125
9,11,18,0.000000,-110.422338
9,11,20,0.000000,-109.716720
9,11,22,0.000000,-111.083498
9,11,24,0.000000,-112.694988
9,11,26,0.000000,-111.684685
9,11,28,0.000000,-110.792721
9,11,30,0.000000,-110.284764
9,11,32,0.000000,-112.077630
9,11,34,0.000000,-111.163898
9,11,36,0.000000,-111.534850
9,11,38,0.000000,-110.102694
9,11,40,0.000000,-113.815181
9,11,42,0.000000,-111.470832
9,11,44,0.000000,-113.000422
9,11,46,0.000000,-108.612735
9,11,48,0.000000,-111.741902
9,11,50,0.000000,-111.931268
9,11,52,0.000000,-111.802862
9,11,54,0.000000,-112.847999
9,11,56,0.000000,-110.909230
9,11,58,0.000000,-112.330401
9,12,0,0.000000,-110.551695
9,12,2,0.000000,-110.362683
9,12,4,0.000000,-110.389666
9,12,6,0.000000,-111.685658
9,12,8,0.000000,-113.575576
9,12,10,0.000000,-111.241811
9,12,12,0.000000,-110.757429
9,12,14,0.000000,-112.441329
9,12,16,0.000000,-110.895699
9,12,18,0.000000,-110.694502
9,12,20,0.000000,-111.093341
9,12,22,0.000000,-110.665714
9,12,24,0.000000,-111.090525
9,12,26,0.000000,-112.244638
9,12,28,0.000000,-113.723458
9,12,30,0.000000,-110.610275
9,12,32,0.000000,-112.059671
9,12,34,0.000000,-110.369800
9,12,36,0.000000,-111.905212
9,12,38,0.000000,-109.035686
9,12,40,0.000000,-110.686937
9,12,42,0.000000,-112.552269
9,12,44,0.000000,-113.129784
9,12,46,0.000000,-110.834264
9,12,48,0.000000,-111.452434
9,12,50,0.000000,-111.142717
9,12,52,0.000000,-112.471161
9,12,54,0.000000,-113.404524
9,12,56,0.000000,-109.708350
9,12,58,0.000000,-111.623728
9,13,0,0.000000,-111.805941
9,13,2,0.000000,-111.106999
9,13,4,0.000000,-110.788248
9,13,6,0.000000,-110.678927
9,13,8,0.000000,-110.818920
9,13,10,0.000000,-112.751749
9,13,12,0.000000,-110.670212
9,13,14,0.000000,-111.230808
9,13,16,0.000000,-112.250528
9,13,18,0.000000,-110.936100
9,13,20,0.000000,-110.420347
9,13,22,0.000000,-110.963872
9,13,24,0.000000,-110.689212
9,13,26,0.000000,-111.819098
9,13,28,0.000000,-111.448205
9,13,30,0.000000,-112.892453
9,13,32,0.000000,-112.838869
9,13,34,0.000000,-110.194841
9,13,36,0.000000,-111.672335
9,13,38,0.000000,-112.613664
9,13,40,0.000000,-110.576670
9,13,42,0.000000,-111.543525
9,13,44,0.000000,-109.470709
9,13,46,0.000000,-110.281073
9,13,48,0.000000,-110.965117
9,13,50,0.000000,-109.995998
9,13,52,0.000000,-111.043649
9,13,54,0.000000,-111.367062
9,13,56,0.000000,-112.669552
9,13,58,0.000000,-109.469308
9,14,0,0.000000,-110.848964
9,14,2,0.000000,-110.385316
9,14,4,0.000000,-110.517370
9,14,6,0.000000,-111.471510
9,14,8,0.000000,-111.013991
9,14,10,0.000000,-114.305423
9,14,12,0.000000,-111.187954
9,14,14,0.000000,-114.418375
9,14,16,0.000000,-112.105963
9,14,18,0.000000,-112.884383
9,14,20,0.000000,-110.078836
9,14,22,0.000000,-109.716354
9,14,24,0.000000,-111.422059
9,14,26,0.000000,-113.284060
9,14,28,0.000000,-112.203416
9,14,30,0.000000,-113.274382
9,14,32,0.000000,-112.256666
9,14,34,0.000000,-110.277581
9,14,36,0.000000,-112.354237
9,14,38,0.000000,-110.353474
9,14,40,0.000000,-110.964923
9,14,42,0.000000,-113.980751
9,14,44,0.000000,-109.377768
9,14,46,0.000000,-110.155168
9,14,48,0.000000,-111.723618
9,14,50,0.000000,-110.513326
9,14,52,0.000000,-110.665943
9,14,54,0.000000,-112.553527
9,14,56,0.000000,-110.793321
9,14,58,0.000000,-112.326970
9,15,0,0.000000,-111.824351
9,15,2,0.000000,-114.180212
9,15,4,0.000000,-110.582708
9,15,6,0.000000,-112.463806
9,15,8,0.000000,-111.671854
9,15,10,0.000000,-112.159888
9,15,12,0.000000,-111.452930
9,15,14,0.000000,-111.468994
9,15,16,0.000000,-111.237319
9,15,18,0.000000,-112.646618
9,15,20,0.000000,-110.858712
9,15,22,0.000000,-111.633450
9,15,24,0.000000,-113.280876
9,15,26,0.000000,-110.642853
9,15,28,0.000000,-111.687041
9,15,30,0.000000,-110.344756
9,15,32,0.000000,-113.069457
9,15,34,0.000000,-111.656215
9,15,36,0.000000,-111.516413
9,15,38,0.000000,-111.186128
9,15,40,0.000000,-110.421201
9,15,42,0.000000,-109.269592
9,15,44,0.000000,-109.645847
9,15,46,0.000000,-109.967924
9,15,48,0.000000,-112.564038
9,15,50,0.000000,-110.718090
9,15,52,0.000000,-111.667113
9,15,54,0.000000,-111.155050
9,15,56,0.000000,-111.367940
9,15,58,0.000000,-111.281340
9,16,0,0.000000,-111.400614
9,16,2,0.000000,-111.838870
9,16,4,0.000000,-110.827340
9,16,6,0.000000,-111.615538
9,16,8,0.000000,-114.177900
9,16,10,0.000000,-109.964963
9,16,12,0.000000,-111.789721
9,16,14,0.000000,-114.332051
9,16,16,0.000000,-110.581930
9,16,18,0.000000,-111.535518
9,16,20,0.000000,-110.109862
9,16,22,0.000000,-109.954379
9,16,24,0.000000,-110.166893
9,16,26,0.000000,-110.527080
9,16,28,0.000000,-109.419886
9,16,30,0.000000,-111.700919
9,16,32,0.000000,-112.029933
9,16,34,0.000000,-113.008782
9,16,36,0.000000,-109.653190
9,16,38,0.000000,-111.842603
9,16,40,0.000000,-112.940880
9,16,42,0.000000,-108.619777
9,16,44,0.000000,-110.582533
9,16,46,0.000000,-111.525129
9,16,48,0.000000,-109.745238
9,16,50,0.000000,-112.688649
9,16,52,0.000000,-111.713259
9,16,54,0.000000,-111.503106
9,16,56,0.000000,-111.279713
9,16,58,0.000000,-110.609777
9,17,0,0.000000,-110.726884
9,17,2,0.000000,-110.962047
9,17,4,0.000000,-110.841110
9,17,6,0.000000,-110.382515
9,17,8,0.000000,-111.098048
9,17,10,0.000000,-110.599430
9,17,12,0.000000,-110.713790
9,17,14,0.000000,-111.112624
9,17,16,0.000000,-111.020363
9,17,18,0.000000,-111.719997
9,17,20,0.000000,-112.023987
9,17,22,0.000000,-111.689609
9,17,24,0.000000,-110.579169
9,17,26,0.000000,-112.246138
9,17,28,0.000000,-113.569750
9,17,30,0.000000,-109.760049
9,17,32,0.000000,-111.545347
9,17,34,0.000000,-110.916639
9,17,36,0.000000,-111.830071
9,17,38,0.000000,-111.711919
9,17,40,0.000000,-109.706039
9,17,42,0.000000,-111.496250
9,17,44,0.000000,-111.770821
9,17,46,0.000000,-111.584527
9,17,48,0.000000,-111.694783
9,17,50,0.000000,-112.369331
9,17,52,0.000000,-111.101303
9,17,54,0.000000,-110.025793
9,17,56,0.000000,-113.280444
9,17,58,0.000000,-110.111753
9,18,0,0.000000,-111.550314
9,18,2,0.000000,-111.471463
9,18,4,0.000000,-110.749886
9,18,6,0.000000,-113.726689
9,18,8,0.000000,-111.673163
9,18,10,0.000000,-112.415664
9,18,12,0.000000,-110.667999
9,18,14,0.000000,-110.654135
9,18,16,0.000000,-111.798885
9,18,18,0.000000,-110.818590
9,18,20,0.000000,-113.168888
9,18,22,0.000000,-112.984194
9,18,24,0.000000,-112.367509
9,18,26,0.000000,-110.888466
9,18,28,0.000000,-110.885105
9,18,30,0.000000,-111.738395
9,18,32,0.000000,-113.115396
9,18,34,0.000000,-110.992081
9,18,36,0.000000,-109.657305
9,18,38,0.000000,-111.168785
9,18,40,0.000000,-112.039741
9,18,42,0.000000,-110.366287
9,18,44,0.000000,-113.518269
9,18,46,0.000000,-110.020296
9,18,48,0.000000,-110.601828
9,18,50,0.000000,-112.236492
9,18,52,0.000000,-110.089646
9,18,54,0.000000,-111.610884
9,18,56,0.000000,-111.629264
9,18,58,0.000000,-111.048579
9,19,0,0.000000,-109.712385
9,19,2,0.000000,-112.414688
9,19,4,0.000000,-111.967926
9,19,6,0.000000,-114.005558
9,19,8,0.000000,-110.798302
9,19,10,0.000000,-110.286157
9,19,12,0.000000,-111.309612
9,19,14,0.000000,-111.199767
9,19,16,0.000000,-110.070741
9,19,18,0.000000,-110.809552
9,19,20,0.000000,-111.441602
9,19,22,0.000000,-113.776128
9,19,24,0.000000,-111.165445
9,19,26,0.000000,-111.773877
9,19,28,0.000000,-112.128519
9,19,30,0.000000,-111.711834
9,19,32,0.000000,-111.689515
9,19,34,0.000000,-110.990188
9,19,36,0.000000,-112.607088
9,19,38,0.000000,-113.046225
9,19,40,0.000000,-109.860394
9,19,42,0.000000,-111.184102
9,19,44,0.000000,-111.174961
9,19,46,0.000000,-110.766172
9,19,48,0.000000,-112.196721
9,19,50,0.000000,-112.034003
9,19,52,0.000000,-110.396334
9,19,54,0.000000,-110.877917
9,19,56,0.000000,-110.555487
9,19,58,0.000000,-109.909370
9,20,0,0.000000,-109.911566
9,20,2,0.000000,-111.662012
9,20,4,0.000000,-110.510436
9,20,6,0.000000,-110.632035
9,20,8,0.000000,-111.915604
9,20,10,0.000000,-111.677908
9,20,12,0.000000,-113.690709
9,20,14,0.000000,-110.112935
9,20,16,0.000000,-111.443407
9,20,18,0.000000,-111.822121
9,20,20,0.000000,-111.603305
9,20,22,0.000000,-109.892952
9,20,24,0.000000,-112.487005
9,20,26,0.000000,-111.612503
9,20,28,0.000000,-113.073882
9,20,30,0.000000,-111.510944
9,20,32,0.000000,-111.986855
9,20,34,0.000000,-114.327954
9,20,36,0.000000,-114.173762
9,20,38,0.000000,-112.500162
9,20,40,0.000000,-110.612795
9,20,42,0.000000,-110.950964
9,20,44,0.000000,-110.404366
9,20,46,0.000000,-109.466700
9,20,48,0.000000,-110.453739
9,20,50,0.000000,-111.545983
9,20,52,0.000000,-109.608036
9,20,54,0.000000,-111.444705
9,20,56,0.000000,-112.093018
9,20,58,0.000000,-112.321115
9,21,0,0.000000,-111.324301
9,21,2,0.000000,-112.256062
9,21,4,0.000000,-110.759585
9,21,6,0.000000,-109.299143
9,21,8,0.000000,-115.413685
9,21,10,0.000000,-111.222399
9,21,12,0.000000,-111.146664
9,21,14,0.000000,-110.781157
9,21,16,0.000000,-112.648387
9,21,18,0.000000,-110.225033
9,21,20,0.000000,-111.619104
9,21,22,0.000000,-110.532657
9,21,24,0.000000,-112.467824
9,21,26,0.000000,-112.165609
9,21,28,0.000000,-111.903729
9,21,30,0.000000,-111.446216
9,21,32,0.000000,-111.550682
9,21,34,0.000000,-110.266911
9,21,36,0.000000,-111.429626
9,21,38,0.000000,-110.305070
9,21,40,0.000000,-111.491678
9,21,42,0.000000,-113.874072
9,21,44,0.000000,-112.134725
9,21,46,0.000000,-112.349660
9,21,48,0.000000,-110.670051
9,21,50,0.000000,-110.478805
9,21,52,0.000000,-111.584910
9,21,54,0.000000,-111.351842
9,21,56,0.000000,-113.064416
9,21,58,0.000000,-113.182222
9,22,0,0.000000,-110.755008
9,22,2,0.000000,-109.942890
9,22,4,0.000000,-110.841217
9,22,6,0.000000,-112.610039
9,22,8,0.000000,-113.954328
9,22,10,0.000000,-110.957536
9,22,12,0.000000,-111.967765
9,22,14,0.000000,-111.095739
9,22,16,0.000000,-110.210082
9,22,18,0.000000,-112.406113
9,22,20,0.000000,-111.183805
9,22,22,0.000000,-111.409252
9,22,24,0.000000,-111.980334
9,22,26,0.000000,-111.760567
9,22,28,0.000000,-111.450366
9,22,30,0.000000,-111.915283
9,22,32,0.000000,-113.074788
9,22,34,0.000000,-111.276328
9,22,36,0.000000,-112.413154
9,22,38,0.000000,-111.305264
9,22,40,0.000000,-109.594320
9,22,42,0.000000,-112.037087
9,22,44,0.000000,-112.291468
9,22,46,0.000000,-109.867165
9,22,48,0.000000,-110.525040
9,22,50,0.000000,-110.806682
9,22,52,0.000000,-112.496525
9,22,54,0.000000,-112.858090
9,22,56,0.000000,-110.443866
9,22,58,0.000000,-111.124663
9,23,0,0.000000,-111.433279
9,23,2,0.000000,-110.811188
9,23,4,0.000000,-111.400873
9,23,6,0.000000,-112.344718
9,23,8,0.000000,-110.770863
9,23,10,0.000000,-110.865316
9,23,12,0.000000,-110.651028
9,23,14,0.000000,-111.950431
9,23,16,0.000000,-110.477729
9,23,18,0.000000,-110.470968
9,23,20,0.000000,-110.162991
9,23,22,0.000000,-109.972618
9,23,24,0.000000,-111.978783
9,23,26,0.000000,-111.474555
9,23,28,0.000000,-110.273524
9,23,30,0.000000,-111.790145
9,23,32,0.000000,-111.260064
9,23,34,0.000000,-112.843434
9,23,36,0.000000,-111.814752
9,23,38,0.000000,-112.232342
9,23,40,0.000000,-110.252326
9,23,42,0.000000,-112.680189
9,23,44,0.000000,-111.021109
9,23,46,0.000000,-111.066955
9,23,48,0.000000,-109.073885
9,23,50,0.000000,-112.082627
9,23,52,0.000000,-110.546073
9,23,54,0.000000,-112.231540
9,23,56,0.000000,-110.581029
9,23,58,0.000000,-112.023097
9,24,0,0.000000,-111.588683
9,24,2,0.000000,-113.559043
9,24,4,0.000000,-111.319819
9,24,6,0.000000,-110.975263
9,24,8,0.000000,-111.422341
9,24,10,0.000000,-111.389726
9,24,12,0.000000,-110.021789
9,24,14,0.000000,-112.514766
9,24,16,0.000000,-111.070050
9,24,18,0.000000,-112.312801
9,24,20,0.000000,-110.669907
9,24,22,0.000000,-109.101522
9,24,24,0.000000,-112.605113
9,24,26,0.000000,-109.428939
9,24,28,0.000000,-111.128055
9,24,30,0.000000,-112.296102
9,24,32,0.000000,-112.796817
9,24,34,0.000000,-111.052532
9,24,36,0.000000,-110.842036
9,24,38,0.000000,-111.763039
9,24,40,0.000000,-110.468734
9,24,42,0.000000,-110.780946
9,24,44,0.000000,-111.885497
9,24,46,0.000000,-111.276326
9,24,48,0.000000,-111.380289
9,24,50,0.000000,-111.872646
9,24,52,0.000000,-109.715554
9,24,54,0.000000,-110.317636
9,24,56,0.000000,-111.513869
9,24,58,0.000000,-112.135465
9,25,0,0.000000,-112.070227
9,25,2,0.000000,-111.135675
9,25,4,0.000000,-111.563256
9,25,6,0.000000,-109.940607
9,25,8,0.000000,-109.545688
9,25,10,0.000000,-110.428773
9,25,12,0.000000,-110.529454
9,25,14,0.000000,-110.988540
9,25,16,0.000000,-112.059758
9,25,18,0.000000,-110.662829
9,25,20,0.000000,-113.770548
9,25,22,0.000000,-110.993982
9,25,24,0.000000,-111.257233
9,25,26,0.000000,-112.479639
9,25,28,0.000000,-111.336189
9,25,30,0.000000,-111.662222
9,25,32,0.000000,-111.149077
9,25,34,0.000000,-110.298836
9,25,36,0.000000,-110.771098
9,25,38,0.000000,-110.987129
9,25,40,0.000000,-111.924934
9,25,42,0.000000,-110.135817
9,25,44,0.000000,-110.867708
9,25,46,0.000000,-111.316232
9,25,48,0.000000,-111.764142
9,25,50,0.000000,-110.871740
9,25,52,0.000000,-110.850576
9,25,54,0.000000,-109.591819
9,25,56,0.000000,-111.391031
9,25,58,0.000000,-110.373292
9,26,0,0.000000,-111.314745
9,26,2,0.000000,-111.958308
9,26,4,0.000000,-110.834466
9,26,6,0.000000,-110.273915
9,26,8,0.000000,-111.125637
9,26,10,0.000000,-109.755784
9,26,12,0.000000,-109.928399
9,26,14,0.000000,-110.967017
9,26,16,0.000000,-112.535674
9,26,18,0.000000,-111.545364
9,26,20,0.000000,-109.348474
9,26,22,0.000000,-111.903602
9,26,24,0.000000,-111.548624
9,26,26,0.000000,-111.467948
9,26,28,0.000000,-109.911561
9,26,30,0.000000,-111.786556
9,26,32,0.000000,-110.895663
9,26,34,0.000000,-113.447807
9,26,36,0.000000,-111.471932
9,26,38,0.000000,-110.810180
9,26,40,0.000000,-111.711789
9,26,42,0.000000,-112.314235
9,26,44,0.000000,-111.069615
9,26,46,0.000000,-110.680366
9,26,48,0.000000,-111.562925
9,26,50,0.000000,-113.284947
9,26,52,0.000000,-111.373632
9,26,54,0.000000,-112.799418
9,26,56,0.000000,-109.622683
9,26,58,0.000000,-110.610561
9,27,0,0.000000,-109.435271
9,27,2,0.000000,-110.505005
9,27,4,0.000000,-110.889994
9,27,6,0.000000,-110.931473
9,27,8,0.000000,-110.846220
9,27,10,0.000000,-110.940530
9,27,12,0.000000,-112.016798
9,27,14,0.000000,-111.848331
9,27,16,0.000000,-112.801117
9,27,18,0.000000,-109.241608
9,27,20,0.000000,-111.791093
9,27,22,0.000000,-111.499591
