hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.617981
0,0,2,0.000000,-229.617981
0,0,4,0.000000,-132.767524
0,0,6,0.000000,-135.211692
0,0,8,0.000000,-134.061489
0,0,10,0.000000,-137.429291
0,0,12,0.000000,-134.106549
0,0,14,0.000000,-131.188948
0,0,16,0.000000,-132.990733
0,0,18,0.000000,-134.583362
0,0,20,0.000000,-134.229609
0,0,22,0.000000,-136.355137
0,0,24,0.000000,-132.807896
0,0,26,0.000000,-134.401070
0,0,28,0.000000,-134.980890
0,0,30,0.000000,-130.640409
0,0,32,0.000000,-136.189397
0,0,34,0.000000,-133.719904
0,0,36,0.000000,-133.944851
0,0,38,0.000000,-135.539588
0,0,40,0.000000,-135.227026
0,0,42,0.000000,-135.966514
0,0,44,0.000000,-133.131445
0,0,46,0.000000,-130.234591
0,0,48,0.000000,-132.473712
0,0,50,0.000000,-134.215539
0,0,52,0.000000,-136.132245
0,0,54,0.000000,-135.846093
0,0,56,0.000000,-136.208633
0,0,58,0.000000,-136.132675
0,1,0,0.000000,-135.462605
0,1,2,0.000000,-133.082803
0,1,4,0.000000,-132.727912
0,1,6,0.000000,-133.197853
0,1,8,0.000000,-135.489722
0,1,10,0.000000,-133.101874
0,1,12,0.000000,-134.167818
0,1,14,0.000000,-131.739663
0,1,16,0.000000,-133.444346
0,1,18,0.000000,-133.856947
0,1,20,0.000000,-135.222803
0,1,22,0.000000,-134.034446
0,1,24,0.000000,-133.453161
0,1,26,0.000000,-133.373966
0,1,28,0.000000,-133.308923
0,1,30,0.000000,-134.428960
0,1,32,0.000000,-135.697768
0,1,34,0.000000,-132.346205
0,1,36,0.000000,-134.452599
0,1,38,0.000000,-132.973299
0,1,40,0.000000,-135.181977
0,1,42,0.000000,-135.072623
0,1,44,0.000000,-133.111441
0,1,46,0.000000,-133.921751
0,1,48,0.000000,-132.470302
0,1,50,0.000000,-132.785697
0,1,52,0.000000,-135.116808
0,1,54,0.000000,-134.248613
0,1,56,0.000000,-136.604613
0,1,58,0.000000,-136.340878
0,2,0,0.000000,-134.326555
0,2,2,0.000000,-133.828979
0,2,4,0.000000,-133.335878
0,2,6,0.000000,-134.062869
0,2,8,0.000000,-133.416660
0,2,10,0.000000,-132.150853
0,2,12,0.000000,-131.230151
0,2,14,0.000000,-136.805864
0,2,16,0.000000,-135.444653
0,2,18,0.000000,-133.979683
0,2,20,0.000000,-136.110635
0,2,22,0.000000,-134.312792
0,2,24,0.000000,-131.550788
0,2,26,0.000000,-134.490184
0,2,28,0.000000,-134.164812
0,2,30,0.000000,-134.174890
0,2,32,0.000000,-136.618310
0,2,34,0.000000,-134.525693
0,2,36,0.000000,-133.342348
0,2,38,0.000000,-134.857179
0,2,40,0.000000,-133.728851
0,2,42,0.000000,-133.213651
0,2,44,0.000000,-133.425354
0,2,46,0.000000,-133.665479
0,2,48,0.000000,-134.729536
0,2,50,0.000000,-134.806878
0,2,52,0.000000,-134.267133
0,2,54,0.000000,-130.139150
0,2,56,0.000000,-132.832373
0,2,58,0.000000,-135.977916
0,3,0,0.000000,-135.349956
0,3,2,0.000000,-136.923054
0,3,4,0.000000,-133.745093
0,3,6,0.000000,-135.447871
0,3,8,0.000000,-134.468333
0,3,10,0.000000,-134.052369
0,3,12,0.000000,-137.286328
0,3,14,0.000000,-134.482722
0,3,16,0.000000,-133.575415
0,3,18,0.000000,-132.755516
0,3,20,0.000000,-132.696086
0,3,22,0.000000,-132.966240
0,3,24,0.000000,-133.821822
0,3,26,0.000000,-133.564035
0,3,28,0.000000,-130.680707
0,3,30,0.000000,-135.317960
0,3,32,0.000000,-134.621129
0,3,34,0.000000,-133.579320
0,3,36,0.000000,-134.739844
0,3,38,0.000000,-130.320941
0,3,40,0.000000,-135.418684
0,3,42,0.000000,-134.530681
0,3,44,0.000000,-132.828921
0,3,46,0.000000,-134.309385
0,3,48,0.000000,-136.029894
0,3,50,0.000000,-137.515547
0,3,52,0.000000,-135.580339
0,3,54,0.000000,-135.031783
0,3,56,0.000000,-132.766514
0,3,58,0.000000,-135.670846
0,4,0,0.000000,-131.737592
0,4,2,0.000000,-134.612266
0,4,4,0.000000,-134.397814
0,4,6,0.000000,-132.779910
0,4,8,0.000000,-134.732568
0,4,10,0.000000,-135.140423
0,4,12,0.000000,-133.605170
0,4,14,0.000000,-133.621470
0,4,16,0.000000,-134.326534
0,4,18,0.000000,-134.471052
0,4,20,0.000000,-132.917905
0,4,22,0.000000,-135.881677
0,4,24,0.000000,-135.042218
0,4,26,0.000000,-132.839442
0,4,28,0.000000,-134.005510
0,4,30,0.000000,-130.698618
0,4,32,0.000000,-134.756801
0,4,34,0.000000,-133.769158
0,4,36,0.000000,-135.958672
0,4,38,0.000000,-134.457861
0,4,40,0.000000,-135.032468
0,4,42,0.000000,-137.555857
0,4,44,0.000000,-133.807700
0,4,46,0.000000,-132.873640
0,4,48,0.000000,-134.895957
0,4,50,0.000000,-132.758897
0,4,52,0.000000,-134.721995
0,4,54,0.000000,-134.014208
0,4,56,0.000000,-133.441364
0,4,58,0.000000,-134.870263
0,5,0,0.000000,-135.035742
0,5,2,0.000000,-133.542837
0,5,4,0.000000,-135.509997
0,5,6,0.000000,-133.585063
0,5,8,0.000000,-134.850051
0,5,10,0.000000,-135.263235
0,5,12,0.000000,-135.050164
0,5,14,0.000000,-133.240686
0,5,16,0.000000,-133.822190
0,5,18,0.000000,-135.557620
0,5,20,0.000000,-134.020345
0,5,22,0.000000,-134.635123
0,5,24,0.000000,-133.328855
0,5,26,0.000000,-132.613463
0,5,28,0.000000,-132.782674
0,5,30,0.000000,-136.313008
0,5,32,0.000000,-135.943714
0,5,34,0.000000,-132.600331
0,5,36,0.000000,-133.618707
0,5,38,0.000000,-134.742013
0,5,40,0.000000,-132.802375
0,5,42,0.000000,-133.677981
0,5,44,0.000000,-134.093934
0,5,46,0.000000,-135.758067
0,5,48,0.000000,-135.276903
0,5,50,0.000000,-135.132743
0,5,52,0.000000,-132.984648
0,5,54,0.000000,-134.904463
0,5,56,0.000000,-133.416961
0,5,58,0.000000,-134.585028
0,6,0,0.000000,-134.713897
0,6,2,0.000000,-132.991086
0,6,4,0.000000,-135.437380
0,6,6,0.000000,-132.940861
0,6,8,0.000000,-133.108783
0,6,10,0.000000,-133.192662
0,6,12,0.000000,-137.257481
0,6,14,0.000000,-135.892109
0,6,16,0.000000,-134.759814
0,6,18,0.000000,-134.039518
0,6,20,0.000000,-134.387064
0,6,22,0.000000,-136.873020
0,6,24,0.000000,-130.935009
0,6,26,0.000000,-134.934944
0,6,28,0.000000,-133.892530
0,6,30,0.000000,-135.743219
0,6,32,0.000000,-133.247908
0,6,34,0.000000,-135.091175
0,6,36,0.000000,-136.263053
0,6,38,0.000000,-136.152630
0,6,40,0.000000,-135.117386
0,6,42,0.000000,-132.812817
0,6,44,0.000000,-135.436378
0,6,46,0.000000,-137.681206
0,6,48,0.000000,-134.370909
0,6,50,0.000000,-134.293755
0,6,52,0.000000,-137.203073
0,6,54,0.000000,-133.070987
0,6,56,0.000000,-132.099684
0,6,58,0.000000,-132.432196
0,7,0,0.000000,-135.517873
0,7,2,0.000000,-131.328541
0,7,4,0.000000,-131.488329
0,7,6,0.000000,-134.770221
0,7,8,0.000000,-135.822772
0,7,10,0.000000,-136.504697
0,7,12,0.000000,-134.842990
0,7,14,0.000000,-131.154345
0,7,16,0.000000,-136.440201
0,7,18,0.000000,-135.353364
0,7,20,0.000000,-135.966181
0,7,22,0.000000,-133.342739
0,7,24,0.000000,-137.013838
0,7,26,0.000000,-135.117751
0,7,28,0.000000,-133.686143
0,7,30,0.000000,-134.954435
0,7,32,0.000000,-133.812848
0,7,34,0.000000,-137.022752
0,7,36,0.000000,-133.881217
0,7,38,0.000000,-131.756524
0,7,40,0.000000,-132.409464
0,7,42,0.000000,-134.368016
0,7,44,0.000000,-133.445077
0,7,46,0.000000,-134.857005
0,7,48,0.000000,-136.767314
0,7,50,0.000000,-136.080129
0,7,52,0.000000,-136.188095
0,7,54,0.000000,-135.193213
0,7,56,0.000000,-134.387669
0,7,58,0.000000,-134.832274
0,8,0,0.000000,-138.530908
0,8,2,0.000000,-136.349829
0,8,4,0.000000,-135.229613
0,8,6,0.000000,-135.350286
0,8,8,0.000000,-134.885799
0,8,10,0.000000,-132.044158
0,8,12,0.000000,-135.834917
0,8,14,0.000000,-134.544926
0,8,16,0.000000,-134.474531
0,8,18,0.000000,-133.614686
0,8,20,0.000000,-133.456224
0,8,22,0.000000,-131.788759
0,8,24,0.000000,-135.375959
0,8,26,0.000000,-134.060872
0,8,28,0.000000,-133.529444
0,8,30,0.000000,-133.082287
0,8,32,0.000000,-137.363400
0,8,34,0.000000,-135.937327
0,8,36,0.000000,-134.072195
0,8,38,0.000000,-135.824546
0,8,40,0.000000,-134.203441
0,8,42,0.000000,-134.960959
0,8,44,0.000000,-133.182678
0,8,46,0.000000,-133.301198
0,8,48,0.000000,-132.175732
0,8,50,0.000000,-134.996854
0,8,52,0.000000,-134.288888
0,8,54,0.000000,-136.230735
0,8,56,0.000000,-134.415152
0,8,58,0.000000,-134.079644
0,9,0,0.000000,-133.340817
0,9,2,0.000000,-133.290286
0,9,4,0.000000,-134.662761
0,9,6,0.000000,-136.742371
0,9,8,0.000000,-132.558741
0,9,10,0.000000,-134.072269
0,9,12,0.000000,-136.269535
0,9,14,0.000000,-134.277224
0,9,16,0.000000,-135.682771
0,9,18,0.000000,-132.872466
0,9,20,0.000000,-137.328816
0,9,22,0.000000,-133.523558
0,9,24,0.000000,-137.822300
0,9,26,0.000000,-134.488533
0,9,28,0.000000,-131.854979
0,9,30,0.000000,-133.499935
0,9,32,0.000000,-135.056083
0,9,34,0.000000,-132.782038
0,9,36,0.000000,-135.130924
0,9,38,0.000000,-133.336852
0,9,40,0.000000,-134.988264
0,9,42,0.000000,-131.382540
0,9,44,0.000000,-133.794414
0,9,46,0.000000,-136.143520
0,9,48,0.000000,-134.466253
0,9,50,0.000000,-136.949958
0,9,52,0.000000,-136.186868
0,9,54,0.000000,-133.521559
0,9,56,0.000000,-133.881832
0,9,58,0.000000,-134.458535
0,10,0,0.000000,-135.265740
0,10,2,0.000000,-134.588829
0,10,4,0.000000,-134.830832
0,10,6,0.000000,-134.985890
0,10,8,0.000000,-135.344700
0,10,10,0.000000,-135.446775
0,10,12,0.000000,-133.780566
0,10,14,0.000000,-132.575194
0,10,16,0.000000,-134.891475
0,10,18,0.000000,-136.316889
0,10,20,0.000000,-134.675883
0,10,22,0.000000,-133.506411
0,10,24,0.000000,-133.892457
0,10,26,0.000000,-134.882686
0,10,28,0.000000,-137.185029
0,10,30,0.000000,-135.607002
0,10,32,0.000000,-136.137063
0,10,34,0.000000,-133.329799
0,10,36,0.000000,-135.478649
0,10,38,0.000000,-133.290675
0,10,40,0.000000,-136.214263
0,10,42,0.000000,-133.345400
0,10,44,0.000000,-135.123456
0,10,46,0.000000,-133.939892
0,10,48,0.000000,-133.289911
0,10,50,0.000000,-134.697890
0,10,52,0.000000,-133.936217
0,10,54,0.000000,-134.779665
0,10,56,0.000000,-134.159178
0,10,58,0.000000,-133.709445
0,11,0,0.000000,-135.758116
0,11,2,0.000000,-135.399202
0,11,4,0.000000,-134.280195
0,11,6,0.000000,-136.189390
0,11,8,0.000000,-136.247948
0,11,10,0.000000,-134.487012
0,11,12,0.000000,-135.274630
0,11,14,0.000000,-135.948671
0,11,16,0.000000,-136.038747
0,11,18,0.000000,-136.983213
0,11,20,0.000000,-135.152186
0,11,22,0.000000,-133.737709
0,11,24,0.000000,-132.165558
0,11,26,0.000000,-132.991824
0,11,28,0.000000,-133.614503
0,11,30,0.000000,-135.543337
0,11,32,0.000000,-134.314366
0,11,34,0.000000,-135.346528
0,11,36,0.000000,-133.732625
0,11,38,0.000000,-134.695995
0,11,40,0.000000,-135.081559
0,11,42,0.000000,-133.335254
0,11,44,0.000000,-133.994470
0,11,46,0.000000,-131.735853
0,11,48,0.000000,-133.651300
0,11,50,0.000000,-133.151360
0,11,52,0.000000,-137.114282
0,11,54,0.000000,-134.677155
0,11,56,0.000000,-133.782701
0,11,58,0.000000,-135.088843
0,12,0,0.000000,-134.307236
0,12,2,0.000000,-134.566384
0,12,4,0.000000,-133.063858
0,12,6,0.000000,-134.548892
0,12,8,0.000000,-133.373728
0,12,10,0.000000,-133.645572
0,12,12,0.000000,-132.676602
0,12,14,0.000000,-133.919133
0,12,16,0.000000,-135.083097
0,12,18,0.000000,-134.896632
0,12,20,0.000000,-134.688996
0,12,22,0.000000,-135.693850
0,12,24,0.000000,-134.109188
0,12,26,0.000000,-135.273353
0,12,28,0.000000,-136.373120
0,12,30,0.000000,-135.624716
0,12,32,0.000000,-133.673051
0,12,34,0.000000,-135.625999
0,12,36,0.000000,-135.784584
0,12,38,0.000000,-135.832525
0,12,40,0.000000,-137.259734
0,12,42,0.000000,-133.180136
0,12,44,0.000000,-134.333412
0,12,46,0.000000,-134.973019
0,12,48,0.000000,-135.401569
0,12,50,0.000000,-132.755630
0,12,52,0.000000,-135.577969
0,12,54,0.000000,-133.817410
0,12,56,0.000000,-132.456177
0,12,58,0.000000,-134.888938
0,13,0,0.000000,-133.764680
0,13,2,0.000000,-133.092509
0,13,4,0.000000,-134.564384
0,13,6,0.000000,-136.996491
0,13,8,0.000000,-130.307231
0,13,10,0.000000,-136.034144
0,13,12,0.000000,-135.957576
0,13,14,0.000000,-134.569183
0,13,16,0.000000,-136.251269
0,13,18,0.000000,-136.879893
0,13,20,0.000000,-136.998847
0,13,22,0.000000,-135.819107
0,13,24,0.000000,-136.700810
0,13,26,0.000000,-134.955496
0,13,28,0.000000,-134.407253
0,13,30,0.000000,-135.263353
0,13,32,0.000000,-132.359054
0,13,34,0.000000,-135.129473
0,13,36,0.000000,-135.209626
0,13,38,0.000000,-132.889147
0,13,40,0.000000,-134.373153
0,13,42,0.000000,-133.022418
0,13,44,0.000000,-133.341423
0,13,46,0.000000,-134.686717
0,13,48,0.000000,-134.570495
0,13,50,0.000000,-136.224809
0,13,52,0.000000,-136.232555
0,13,54,0.000000,-134.704473
0,13,56,0.000000,-134.005251
0,13,58,0.000000,-134.021151
0,14,0,0.000000,-136.350288
0,14,2,0.000000,-135.047694
0,14,4,0.000000,-135.270203
0,14,6,0.000000,-135.471874
0,14,8,0.000000,-132.800785
0,14,10,0.000000,-136.650550
0,14,12,0.000000,-134.494684
0,14,14,0.000000,-134.294369
0,14,16,0.000000,-133.835557
0,14,18,0.000000,-134.374623
0,14,20,0.000000,-134.270923
0,14,22,0.000000,-135.903704
0,14,24,0.000000,-131.992517
0,14,26,0.000000,-129.949621
0,14,28,0.000000,-135.278379
0,14,30,0.000000,-133.598203
0,14,32,0.000000,-134.005129
0,14,34,0.000000,-135.524850
0,14,36,0.000000,-131.604039
0,14,38,0.000000,-134.956423
0,14,40,0.000000,-135.063276
0,14,42,0.000000,-134.771648
0,14,44,0.000000,-135.580929
0,14,46,0.000000,-134.552631
0,14,48,0.000000,-135.039195
0,14,50,0.000000,-134.189505
0,14,52,0.000000,-134.189959
0,14,54,0.000000,-133.993716
0,14,56,0.000000,-132.869771
0,14,58,0.000000,-134.473352
0,15,0,0.000000,-137.637876
0,15,2,0.000000,-134.937159
0,15,4,0.000000,-135.556290
0,15,6,0.000000,-133.142411
0,15,8,0.000000,-131.618147
0,15,10,0.000000,-135.492799
0,15,12,0.000000,-136.374650
0,15,14,0.000000,-137.726306
0,15,16,0.000000,-134.065162
0,15,18,0.000000,-134.590664
0,15,20,0.000000,-135.138147
0,15,22,0.000000,-134.254860
0,15,24,0.000000,-134.346081
0,15,26,0.000000,-134.496414
0,15,28,0.000000,-138.527909
0,15,30,0.000000,-135.943622
0,15,32,0.000000,-132.515338
0,15,34,0.000000,-134.014142
0,15,36,0.000000,-134.737264
0,15,38,0.000000,-133.481336
0,15,40,0.000000,-132.613438
0,15,42,0.000000,-134.456518
0,15,44,0.000000,-132.424445
0,15,46,0.000000,-134.056074
0,15,48,0.000000,-134.208696
0,15,50,0.000000,-135.845995
0,15,52,0.000000,-135.684529
0,15,54,0.000000,-135.058579
0,15,56,0.000000,-134.675169
0,15,58,0.000000,-133.344623
0,16,0,0.000000,-133.896246
0,16,2,0.000000,-132.144845
0,16,4,0.000000,-134.243138
0,16,6,0.000000,-132.805363
0,16,8,0.000000,-135.758740
0,16,10,0.000000,-130.927580
0,16,12,0.000000,-136.532606
0,16,14,0.000000,-136.368787
0,16,16,0.000000,-134.852862
0,16,18,0.000000,-133.966212
0,16,20,0.000000,-132.555862
0,16,22,0.000000,-134.725237
0,16,24,0.000000,-136.481551
0,16,26,0.000000,-135.955711
0,16,28,0.000000,-136.493335
0,16,30,0.000000,-133.470019
0,16,32,0.000000,-133.809221
0,16,34,0.000000,-132.507317
0,16,36,0.000000,-136.618469
0,16,38,0.000000,-135.270273
0,16,40,0.000000,-133.351880
0,16,42,0.000000,-136.282532
0,16,44,0.000000,-133.710348
0,16,46,0.000000,-134.281410
0,16,48,0.000000,-135.111118
0,16,50,0.000000,-132.691468
0,16,52,0.000000,-130.993265
0,16,54,0.000000,-135.440197
0,16,56,0.000000,-135.914818
0,16,58,0.000000,-134.574882
0,17,0,0.000000,-136.518749
0,17,2,0.000000,-133.918376
0,17,4,0.000000,-135.793425
0,17,6,0.000000,-136.308924
0,17,8,0.000000,-133.429341
0,17,10,0.000000,-135.988589
0,17,12,0.000000,-135.798716
0,17,14,0.000000,-134.221522
0,17,16,0.000000,-134.311419
0,17,18,0.000000,-135.303496
0,17,20,0.000000,-136.871920
0,17,22,0.000000,-131.902447
0,17,24,0.000000,-135.816251
0,17,26,0.000000,-135.808942
0,17,28,0.000000,-135.954938
0,17,30,0.000000,-134.890961
0,17,32,0.000000,-132.947944
0,17,34,0.000000,-135.734627
0,17,36,0.000000,-133.321971
0,17,38,0.000000,-133.956595
0,17,40,0.000000,-135.775814
0,17,42,0.000000,-133.709930
0,17,44,0.000000,-131.560256
0,17,46,0.000000,-134.576214
0,17,48,0.000000,-133.782678
0,17,50,0.000000,-131.081288
0,17,52,0.000000,-134.824924
0,17,54,0.000000,-135.622564
0,17,56,0.000000,-133.871049
0,17,58,0.000000,-134.531124
0,18,0,0.000000,-136.411884
0,18,2,0.000000,-132.100386
0,18,4,0.000000,-136.366342
0,18,6,0.000000,-136.015755
0,18,8,0.000000,-136.447992
0,18,10,0.000000,-134.337767
0,18,12,0.000000,-133.557726
0,18,14,0.000000,-134.879127
0,18,16,0.000000,-132.887891
0,18,18,0.000000,-134.308732
0,18,20,0.000000,-133.877337
0,18,22,0.000000,-132.120722
0,18,24,0.000000,-134.564283
0,18,26,0.000000,-132.788436
0,18,28,0.000000,-136.585189
0,18,30,0.000000,-136.545110
0,18,32,0.000000,-134.816796
0,18,34,0.000000,-134.195733
0,18,36,0.000000,-134.675598
0,18,38,0.000000,-134.918450
0,18,40,0.000000,-136.545897
0,18,42,0.000000,-134.621617
0,18,44,0.000000,-133.402498
0,18,46,0.000000,-132.251180
0,18,48,0.000000,-134.428880
0,18,50,0.000000,-134.339798
0,18,52,0.000000,-135.982739
0,18,54,0.000000,-136.271892
0,18,56,0.000000,-135.671846
0,18,58,0.000000,-137.422654
0,19,0,0.000000,-133.001485
0,19,2,0.000000,-134.306630
0,19,4,0.000000,-136.648624
0,19,6,0.000000,-133.559367
0,19,8,0.000000,-135.077543
0,19,10,0.000000,-133.677883
0,19,12,0.000000,-132.070766
0,19,14,0.000000,-134.588234
0,19,16,0.000000,-134.600838
0,19,18,0.000000,-135.801427
0,19,20,0.000000,-133.621471
0,19,22,0.000000,-133.852093
0,19,24,0.000000,-135.619539
0,19,26,0.000000,-132.716407
0,19,28,0.000000,-132.729453
0,19,30,0.000000,-133.834107
0,19,32,0.000000,-134.875230
0,19,34,0.000000,-133.020845
0,19,36,0.000000,-134.330790
0,19,38,0.000000,-132.058521
0,19,40,0.000000,-133.778807
0,19,42,0.000000,-131.920066
0,19,44,0.000000,-135.283844
0,19,46,0.000000,-135.157142
0,19,48,0.000000,-133.360940
0,19,50,0.000000,-134.526094
0,19,52,0.000000,-136.355716
0,19,54,0.000000,-133.536327
0,19,56,0.000000,-133.361446
0,19,58,0.000000,-133.281162
0,20,0,0.000000,-133.236064
0,20,2,0.000000,-134.189118
0,20,4,0.000000,-132.519473
0,20,6,0.000000,-129.545085
0,20,8,0.000000,-135.447909
0,20,10,0.000000,-133.729947
0,20,12,0.000000,-135.084575
0,20,14,0.000000,-137.175477
0,20,16,0.000000,-132.915520
0,20,18,0.000000,-132.366343
0,20,20,0.000000,-133.503356
0,20,22,0.000000,-133.529367
0,20,24,0.000000,-132.360808
0,20,26,0.000000,-134.557866
0,20,28,0.000000,-135.720476
0,20,30,0.000000,-135.462058
0,20,32,0.000000,-133.755500
0,20,34,0.000000,-134.447308
0,20,36,0.000000,-134.216444
0,20,38,0.000000,-132.167417
0,20,40,0.000000,-134.081810
0,20,42,0.000000,-133.150187
0,20,44,0.000000,-132.622052
0,20,46,0.000000,-133.034517
0,20,48,0.000000,-134.831291
0,20,50,0.000000,-134.939861
0,20,52,0.000000,-135.467662
0,20,54,0.000000,-128.226374
0,20,56,0.000000,-132.171498
0,20,58,0.000000,-131.797358
0,21,0,0.000000,-134.630406
0,21,2,0.000000,-137.740365
0,21,4,0.000000,-134.791761
0,21,6,0.000000,-133.896343
0,21,8,0.000000,-130.904421
0,21,10,0.000000,-135.292613
0,21,12,0.000000,-133.970182
0,21,14,0.000000,-132.370525
0,21,16,0.000000,-136.807927
0,21,18,0.000000,-136.541277
0,21,20,0.000000,-135.082737
0,21,22,0.000000,-135.856155
0,21,24,0.000000,-136.386761
0,21,26,0.000000,-135.767041
0,21,28,0.000000,-135.105318
0,21,30,0.000000,-136.063718
0,21,32,0.000000,-134.828119
0,21,34,0.000000,-136.191798
0,21,36,0.000000,-132.789081
0,21,38,0.000000,-133.189519
0,21,40,0.000000,-134.131364
0,21,42,0.000000,-131.531759
0,21,44,0.000000,-136.390329
0,21,46,0.000000,-134.507794
0,21,48,0.000000,-135.102052
0,21,50,0.000000,-133.214636
0,21,52,0.000000,-132.912319
0,21,54,0.000000,-136.458128
0,21,56,0.000000,-132.396476
0,21,58,0.000000,-133.622672
0,22,0,0.000000,-132.598931
0,22,2,0.000000,-133.838669
0,22,4,0.000000,-133.423673
0,22,6,0.000000,-135.609062
0,22,8,0.000000,-132.884236
0,22,10,0.000000,-136.228166
0,22,12,0.000000,-133.660718
0,22,14,0.000000,-137.597168
0,22,16,0.000000,-134.676846
0,22,18,0.000000,-134.015861
0,22,20,0.000000,-135.919290
0,22,22,0.000000,-135.403504
0,22,24,0.000000,-136.970303
0,22,26,0.000000,-135.008555
0,22,28,0.000000,-136.381539
0,22,30,0.000000,-133.597429
0,22,32,0.000000,-136.393402
0,22,34,0.000000,-132.962531
0,22,36,0.000000,-134.364980
0,22,38,0.000000,-135.058748
0,22,40,0.000000,-136.596969
0,22,42,0.000000,-137.188580
0,22,44,0.000000,-136.821924
0,22,46,0.000000,-133.061671
0,22,48,0.000000,-134.858435
0,22,50,0.000000,-134.166723
0,22,52,0.000000,-135.052395
0,22,54,0.000000,-134.459338
0,22,56,0.000000,-134.603407
0,22,58,0.000000,-137.180648
0,23,0,0.000000,-136.624407
0,23,2,0.000000,-135.135660
0,23,4,0.000000,-133.540156
0,23,6,0.000000,-134.397025
0,23,8,0.000000,-135.035408
0,23,10,0.000000,-135.678204
0,23,12,0.000000,-135.633059
0,23,14,0.000000,-134.883196
0,23,16,0.000000,-134.705741
0,23,18,0.000000,-135.144199
0,23,20,0.000000,-133.549355
0,23,22,0.000000,-135.160256
0,23,24,0.000000,-132.308944
0,23,26,0.000000,-133.873412
0,23,28,0.000000,-134.965334
0,23,30,0.000000,-133.110175
0,23,32,0.000000,-136.571578
0,23,34,0.000000,-136.610956
0,23,36,0.000000,-134.179862
0,23,38,0.000000,-136.684472
0,23,40,0.000000,-135.347283
0,23,42,0.000000,-135.046447
0,23,44,0.000000,-132.476403
0,23,46,0.000000,-134.243394
0,23,48,0.000000,-133.612471
0,23,50,0.000000,-134.317806
0,23,52,0.000000,-135.566304
0,23,54,0.000000,-132.849246
0,23,56,0.000000,-132.481324
0,23,58,0.000000,-134.633698
0,24,0,0.000000,-135.981303
0,24,2,0.000000,-133.490416
0,24,4,0.000000,-135.990439
0,24,6,0.000000,-133.647218
0,24,8,0.000000,-137.452254
0,24,10,0.000000,-133.292161
0,24,12,0.000000,-134.740703
0,24,14,0.000000,-134.570055
0,24,16,0.000000,-134.478823
0,24,18,0.000000,-133.917691
0,24,20,0.000000,-132.685611
0,24,22,0.000000,-136.151523
0,24,24,0.000000,-134.431173
0,24,26,0.000000,-133.194244
0,24,28,0.000000,-134.579542
0,24,30,0.000000,-134.695282
0,24,32,0.000000,-134.753561
0,24,34,0.000000,-133.870484
0,24,36,0.000000,-130.749837
0,24,38,0.000000,-134.372350
0,24,40,0.000000,-132.184405
0,24,42,0.000000,-132.999636
0,24,44,0.000000,-136.327754
0,24,46,0.000000,-135.421527
0,24,48,0.000000,-132.460652
0,24,50,0.000000,-136.010044
0,24,52,0.000000,-131.759783
0,24,54,0.000000,-134.844272
0,24,56,0.000000,-134.264372
0,24,58,0.000000,-133.358704
0,25,0,0.000000,-137.776732
0,25,2,0.000000,-133.273380
0,25,4,0.000000,-134.343836
0,25,6,0.000000,-133.748121
0,25,8,0.000000,-136.945964
0,25,10,0.000000,-134.095531
0,25,12,0.000000,-137.368377
0,25,14,0.000000,-134.739220
0,25,16,0.000000,-136.979436
0,25,18,0.000000,-133.413362
0,25,20,0.000000,-135.906033
0,25,22,0.000000,-132.463353
0,25,24,0.000000,-134.642914
0,25,26,0.000000,-134.458499
0,25,28,0.000000,-132.904414
0,25,30,0.000000,-131.979163
0,25,32,0.000000,-135.857102
0,25,34,0.000000,-133.388279
0,25,36,0.000000,-134.124114
0,25,38,0.000000,-132.675282
0,25,40,0.000000,-137.641382
0,25,42,0.000000,-134.382873
0,25,44,0.000000,-134.165886
0,25,46,0.000000,-135.765136
0,25,48,0.000000,-129.924350
0,25,50,0.000000,-135.802684
0,25,52,0.000000,-137.232424
0,25,54,0.000000,-134.292723
0,25,56,0.000000,-135.932133
0,25,58,0.000000,-134.370844
0,26,0,0.000000,-133.713935
0,26,2,0.000000,-133.947640
0,26,4,0.000000,-135.522803
0,26,6,0.000000,-132.778062
0,26,8,0.000000,-132.245707
0,26,10,0.000000,-132.798811
0,26,12,0.000000,-135.989368
0,26,14,0.000000,-133.980675
0,26,16,0.000000,-135.702863
0,26,18,0.000000,-131.984837
0,26,20,0.000000,-134.539542
0,26,22,0.000000,-137.082169
0,26,24,0.000000,-135.582777
0,26,26,0.000000,-133.684329
0,26,28,0.000000,-132.231124
0,26,30,0.000000,-135.522097
0,26,32,0.000000,-134.834196
0,26,34,0.000000,-132.242027
0,26,36,0.000000,-133.948120
0,26,38,0.000000,-135.190665
0,26,40,0.000000,-133.562879
0,26,42,0.000000,-136.728399
0,26,44,0.000000,-136.329254
0,26,46,0.000000,-134.795761
0,26,48,0.000000,-130.056496
0,26,50,0.000000,-131.997753
0,26,52,0.000000,-134.873104
0,26,54,0.000000,-136.016267
0,26,56,0.000000,-137.780359
0,26,58,0.000000,-134.524220
0,27,0,0.000000,-134.021396
0,27,2,0.000000,-132.196702
0,27,4,0.000000,-132.555913
0,27,6,0.000000,-137.081022
0,27,8,0.000000,-134.567822
0,27,10,0.000000,-131.743711
0,27,12,0.000000,-135.776608
0,27,14,0.000000,-133.762365
0,27,16,0.000000,-136.465509
0,27,18,0.000000,-134.720287
0,27,20,0.000000,-135.756618
0,27,22,0.000000,-133.362616
