hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.491330
0,0,2,0.000000,-229.491330
0,0,4,0.000000,-125.964703
0,0,6,0.000000,-125.815970
0,0,8,0.000000,-127.357026
0,0,10,0.000000,-129.791345
0,0,12,0.000000,-136.232590
0,0,14,0.000000,-128.745320
0,0,16,0.000000,-131.132053
0,0,18,0.000000,-132.491021
0,0,20,0.000000,-126.568668
0,0,22,0.000000,-131.206419
0,0,24,0.000000,-133.951020
0,0,26,0.000000,-127.888976
0,0,28,0.000000,-129.206940
0,0,30,0.000000,-143.580970
0,0,32,0.000000,-130.876967
0,0,34,0.000000,-128.599467
0,0,36,0.000000,-137.012868
0,0,38,0.000000,-130.030525
0,0,40,0.000000,-136.851025
0,0,42,0.000000,-136.980429
0,0,44,0.000000,-131.996790
0,0,46,0.000000,-131.923461
0,0,48,0.000000,-129.872787
0,0,50,0.000000,-135.236416
0,0,52,0.000000,-130.871336
0,0,54,0.000000,-132.439052
0,0,56,0.000000,-135.751672
0,0,58,0.000000,-139.854746
0,1,0,0.000000,-135.099836
0,1,2,0.000000,-132.035245
0,1,4,0.000000,-128.743473
0,1,6,0.000000,-129.644288
0,1,8,0.000000,-129.114675
0,1,10,0.000000,-129.029943
0,1,12,0.000000,-129.582968
0,1,14,0.000000,-124.239523
0,1,16,0.000000,-138.549477
0,1,18,0.000000,-125.262834
0,1,20,0.000000,-134.995027
0,1,22,0.000000,-127.786500
0,1,24,0.000000,-131.589335
0,1,26,0.000000,-127.260135
0,1,28,0.000000,-125.639523
0,1,30,0.000000,-131.460981
0,1,32,0.000000,-133.732335
0,1,34,0.000000,-127.417594
0,1,36,0.000000,-137.009723
0,1,38,0.000000,-131.591342
0,1,40,0.000000,-131.871125
0,1,42,0.000000,-134.775240
0,1,44,0.000000,-132.240831
0,1,46,0.000000,-136.517649
0,1,48,0.000000,-131.402969
0,1,50,0.000000,-129.441147
0,1,52,0.000000,-129.567619
0,1,54,0.000000,-134.252004
0,1,56,0.000000,-135.973644
0,1,58,0.000000,-137.943511
0,2,0,0.000000,-135.700104
0,2,2,0.000000,-130.558627
0,2,4,0.000000,-128.547176
0,2,6,0.000000,-132.608440
0,2,8,0.000000,-131.351447
0,2,10,0.000000,-127.907969
0,2,12,0.000000,-126.946610
0,2,14,0.000000,-141.946988
0,2,16,0.000000,-130.523555
0,2,18,0.000000,-130.594145
0,2,20,0.000000,-127.431246
0,2,22,0.000000,-133.315408
0,2,24,0.000000,-149.227207
0,2,26,0.000000,-125.684103
0,2,28,0.000000,-134.273125
0,2,30,0.000000,-133.804987
0,2,32,0.000000,-128.020137
0,2,34,0.000000,-131.854035
0,2,36,0.000000,-146.682659
0,2,38,0.000000,-134.219971
0,2,40,0.000000,-129.385337
0,2,42,0.000000,-125.808793
0,2,44,0.000000,-127.621129
0,2,46,0.000000,-132.397651
0,2,48,0.000000,-123.556615
0,2,50,0.000000,-128.043515
0,2,52,0.000000,-132.946536
0,2,54,0.000000,-136.167732
0,2,56,0.000000,-127.918548
0,2,58,0.000000,-136.117583
0,3,0,0.000000,-129.133195
0,3,2,0.000000,-133.109161
0,3,4,0.000000,-128.274346
0,3,6,0.000000,-135.392641
0,3,8,0.000000,-130.124895
0,3,10,0.000000,-128.658106
0,3,12,0.000000,-143.009578
0,3,14,0.000000,-131.485966
0,3,16,0.000000,-131.577638
0,3,18,0.000000,-129.684544
0,3,20,0.000000,-127.343420
0,3,22,0.000000,-131.142854
0,3,24,0.000000,-135.852631
0,3,26,0.000000,-133.704322
0,3,28,0.000000,-142.503710
0,3,30,0.000000,-125.895860
0,3,32,0.000000,-128.941841
0,3,34,0.000000,-132.989547
0,3,36,0.000000,-128.179937
0,3,38,0.000000,-140.604747
0,3,40,0.000000,-132.083514
0,3,42,0.000000,-131.193954
0,3,44,0.000000,-128.155063
0,3,46,0.000000,-138.975333
0,3,48,0.000000,-129.617521
0,3,50,0.000000,-132.767365
0,3,52,0.000000,-127.357654
0,3,54,0.000000,-129.374393
0,3,56,0.000000,-126.882955
0,3,58,0.000000,-132.525455
0,4,0,0.000000,-130.586395
0,4,2,0.000000,-131.615569
0,4,4,0.000000,-137.077181
0,4,6,0.000000,-130.947633
0,4,8,0.000000,-142.475997
0,4,10,0.000000,-134.709080
0,4,12,0.000000,-135.711562
0,4,14,0.000000,-128.692353
0,4,16,0.000000,-129.377423
0,4,18,0.000000,-130.870641
0,4,20,0.000000,-124.737608
0,4,22,0.000000,-129.075754
0,4,24,0.000000,-130.537784
0,4,26,0.000000,-125.207496
0,4,28,0.000000,-129.829317
0,4,30,0.000000,-138.994585
0,4,32,0.000000,-129.611609
0,4,34,0.000000,-131.097034
0,4,36,0.000000,-132.544432
0,4,38,0.000000,-128.193462
0,4,40,0.000000,-159.694811
0,4,42,0.000000,-133.962630
0,4,44,0.000000,-132.232318
0,4,46,0.000000,-121.731671
0,4,48,0.000000,-137.709259
0,4,50,0.000000,-128.769531
0,4,52,0.000000,-132.008296
0,4,54,0.000000,-136.389184
0,4,56,0.000000,-134.699917
0,4,58,0.000000,-128.770590
0,5,0,0.000000,-132.807849
0,5,2,0.000000,-136.549887
0,5,4,0.000000,-129.843751
0,5,6,0.000000,-134.531027
0,5,8,0.000000,-133.074988
0,5,10,0.000000,-124.868312
0,5,12,0.000000,-125.938418
0,5,14,0.000000,-130.827733
0,5,16,0.000000,-133.957842
0,5,18,0.000000,-133.897233
0,5,20,0.000000,-129.337174
0,5,22,0.000000,-134.981339
0,5,24,0.000000,-124.676750
0,5,26,0.000000,-134.430173
0,5,28,0.000000,-130.359079
0,5,30,0.000000,-127.124283
0,5,32,0.000000,-130.632036
0,5,34,0.000000,-132.897069
0,5,36,0.000000,-132.713390
0,5,38,0.000000,-135.142638
0,5,40,0.000000,-132.358443
0,5,42,0.000000,-133.118165
0,5,44,0.000000,-131.562365
0,5,46,0.000000,-130.073882
0,5,48,0.000000,-134.088968
0,5,50,0.000000,-132.959090
0,5,52,0.000000,-127.780233
0,5,54,0.000000,-125.414737
0,5,56,0.000000,-124.958864
0,5,58,0.000000,-126.813916
0,6,0,0.000000,-126.925724
0,6,2,0.000000,-144.757017
0,6,4,0.000000,-127.072209
0,6,6,0.000000,-139.053411
0,6,8,0.000000,-128.053270
0,6,10,0.000000,-131.281011
0,6,12,0.000000,-130.193404
0,6,14,0.000000,-130.843343
0,6,16,0.000000,-134.448629
0,6,18,0.000000,-128.723854
0,6,20,0.000000,-147.718938
0,6,22,0.000000,-131.816813
0,6,24,0.000000,-146.844423
0,6,26,0.000000,-141.448060
0,6,28,0.000000,-135.930096
0,6,30,0.000000,-132.904230
0,6,32,0.000000,-128.862847
0,6,34,0.000000,-131.057022
0,6,36,0.000000,-128.902909
0,6,38,0.000000,-132.643031
0,6,40,0.000000,-132.911175
0,6,42,0.000000,-147.425708
0,6,44,0.000000,-139.402288
0,6,46,0.000000,-135.923317
0,6,48,0.000000,-127.769907
0,6,50,0.000000,-132.803665
0,6,52,0.000000,-129.610998
0,6,54,0.000000,-128.315793
0,6,56,0.000000,-126.265782
0,6,58,0.000000,-134.847754
0,7,0,0.000000,-123.618241
0,7,2,0.000000,-141.874585
0,7,4,0.000000,-133.373482
0,7,6,0.000000,-127.232988
0,7,8,0.000000,-130.471963
0,7,10,0.000000,-128.298126
0,7,12,0.000000,-130.462247
0,7,14,0.000000,-128.306586
0,7,16,0.000000,-134.229110
0,7,18,0.000000,-131.091854
0,7,20,0.000000,-129.729219
0,7,22,0.000000,-139.052317
0,7,24,0.000000,-136.291288
0,7,26,0.000000,-126.837263
0,7,28,0.000000,-125.674819
0,7,30,0.000000,-128.921846
0,7,32,0.000000,-130.222222
0,7,34,0.000000,-139.925666
0,7,36,0.000000,-137.329080
0,7,38,0.000000,-124.522511
0,7,40,0.000000,-130.120357
0,7,42,0.000000,-125.029426
0,7,44,0.000000,-143.800326
0,7,46,0.000000,-129.714830
0,7,48,0.000000,-136.011201
0,7,50,0.000000,-126.905566
0,7,52,0.000000,-133.757058
0,7,54,0.000000,-130.765652
0,7,56,0.000000,-133.027174
0,7,58,0.000000,-131.365614
0,8,0,0.000000,-130.229987
0,8,2,0.000000,-137.080887
0,8,4,0.000000,-130.528409
0,8,6,0.000000,-138.704116
0,8,8,0.000000,-140.446267
0,8,10,0.000000,-133.049421
0,8,12,0.000000,-130.119564
0,8,14,0.000000,-149.835749
0,8,16,0.000000,-127.278740
0,8,18,0.000000,-135.774097
0,8,20,0.000000,-134.606597
0,8,22,0.000000,-131.697431
0,8,24,0.000000,-126.138991
0,8,26,0.000000,-125.339951
0,8,28,0.000000,-133.611355
0,8,30,0.000000,-141.676282
0,8,32,0.000000,-132.859473
0,8,34,0.000000,-128.163304
0,8,36,0.000000,-131.540284
0,8,38,0.000000,-131.151305
0,8,40,0.000000,-136.981088
0,8,42,0.000000,-132.679351
0,8,44,0.000000,-130.885974
0,8,46,0.000000,-127.866903
0,8,48,0.000000,-130.812703
0,8,50,0.000000,-129.944817
0,8,52,0.000000,-128.997120
0,8,54,0.000000,-150.111902
0,8,56,0.000000,-124.304999
0,8,58,0.000000,-129.829302
0,9,0,0.000000,-140.948892
0,9,2,0.000000,-132.769298
0,9,4,0.000000,-133.580505
0,9,6,0.000000,-138.103398
0,9,8,0.000000,-131.720074
0,9,10,0.000000,-135.326887
0,9,12,0.000000,-138.038504
0,9,14,0.000000,-125.786410
0,9,16,0.000000,-130.403522
0,9,18,0.000000,-136.507029
0,9,20,0.000000,-127.747476
0,9,22,0.000000,-128.579701
0,9,24,0.000000,-131.991032
0,9,26,0.000000,-141.306586
0,9,28,0.000000,-122.151362
0,9,30,0.000000,-135.526476
0,9,32,0.000000,-136.996329
0,9,34,0.000000,-134.725840
0,9,36,0.000000,-135.650011
0,9,38,0.000000,-123.851313
0,9,40,0.000000,-127.998821
0,9,42,0.000000,-130.246019
0,9,44,0.000000,-134.912039
0,9,46,0.000000,-127.728161
0,9,48,0.000000,-130.621860
0,9,50,0.000000,-132.916189
0,9,52,0.000000,-126.311152
0,9,54,0.000000,-123.438358
0,9,56,0.000000,-132.534861
0,9,58,0.000000,-132.185709
0,10,0,0.000000,-133.772306
0,10,2,0.000000,-124.064119
0,10,4,0.000000,-129.595695
0,10,6,0.000000,-127.596339
0,10,8,0.000000,-135.429903
0,10,10,0.000000,-133.970537
0,10,12,0.000000,-140.146723
0,10,14,0.000000,-128.762289
0,10,16,0.000000,-137.980456
0,10,18,0.000000,-127.335161
0,10,20,0.000000,-133.276907
0,10,22,0.000000,-130.762964
0,10,24,0.000000,-134.526735
0,10,26,0.000000,-130.357537
0,10,28,0.000000,-132.920775
0,10,30,0.000000,-129.699854
0,10,32,0.000000,-138.048370
0,10,34,0.000000,-131.050229
0,10,36,0.000000,-133.443160
0,10,38,0.000000,-136.084376
0,10,40,0.000000,-130.569644
0,10,42,0.000000,-137.963118
0,10,44,0.000000,-133.656854
0,10,46,0.000000,-146.225536
0,10,48,0.000000,-127.973298
0,10,50,0.000000,-125.969688
0,10,52,0.000000,-140.330614
0,10,54,0.000000,-124.891426
0,10,56,0.000000,-130.972532
0,10,58,0.000000,-136.575815
0,11,0,0.000000,-128.064317
0,11,2,0.000000,-140.002237
0,11,4,0.000000,-127.704188
0,11,6,0.000000,-128.134589
0,11,8,0.000000,-132.766977
0,11,10,0.000000,-130.418567
0,11,12,0.000000,-130.741733
0,11,14,0.000000,-130.868818
0,11,16,0.000000,-129.694320
0,11,18,0.000000,-126.349949
0,11,20,0.000000,-134.029647
0,11,22,0.000000,-130.440823
0,11,24,0.000000,-132.000822
0,11,26,0.000000,-129.629069
0,11,28,0.000000,-132.989468
0,11,30,0.000000,-136.137871
0,11,32,0.000000,-135.982031
0,11,34,0.000000,-130.140996
0,11,36,0.000000,-126.811355
0,11,38,0.000000,-131.745672
0,11,40,0.000000,-128.391807
0,11,42,0.000000,-140.022923
0,11,44,0.000000,-128.145602
0,11,46,0.000000,-138.027937
0,11,48,0.000000,-128.759727
0,11,50,0.000000,-141.346726
0,11,52,0.000000,-139.114379
0,11,54,0.000000,-128.308848
0,11,56,0.000000,-128.124533
0,11,58,0.000000,-127.880888
0,12,0,0.000000,-129.198203
0,12,2,0.000000,-133.277282
0,12,4,0.000000,-139.242617
0,12,6,0.000000,-128.951803
0,12,8,0.000000,-128.963633
0,12,10,0.000000,-138.154603
0,12,12,0.000000,-127.852700
0,12,14,0.000000,-135.645955
0,12,16,0.000000,-132.512789
0,12,18,0.000000,-141.757859
0,12,20,0.000000,-127.749188
0,12,22,0.000000,-130.643485
0,12,24,0.000000,-127.058824
0,12,26,0.000000,-132.975319
0,12,28,0.000000,-127.487919
0,12,30,0.000000,-147.104736
0,12,32,0.000000,-129.264178
0,12,34,0.000000,-138.341558
0,12,36,0.000000,-149.923092
0,12,38,0.000000,-129.689721
0,12,40,0.000000,-135.080357
0,12,42,0.000000,-131.821747
0,12,44,0.000000,-138.651421
0,12,46,0.000000,-141.542041
0,12,48,0.000000,-131.396658
0,12,50,0.000000,-124.940407
0,12,52,0.000000,-127.360341
0,12,54,0.000000,-135.428008
0,12,56,0.000000,-125.786643
0,12,58,0.000000,-128.943750
0,13,0,0.000000,-129.531338
0,13,2,0.000000,-141.887525
0,13,4,0.000000,-130.204992
0,13,6,0.000000,-126.887054
0,13,8,0.000000,-139.055447
0,13,10,0.000000,-132.327137
0,13,12,0.000000,-126.375183
0,13,14,0.000000,-122.181095
0,13,16,0.000000,-127.465594
0,13,18,0.000000,-128.877012
0,13,20,0.000000,-132.295581
0,13,22,0.000000,-138.597959
0,13,24,0.000000,-134.984536
0,13,26,0.000000,-131.466877
0,13,28,0.000000,-130.321509
0,13,30,0.000000,-132.598862
0,13,32,0.000000,-129.996618
0,13,34,0.000000,-135.617596
0,13,36,0.000000,-128.192076
0,13,38,0.000000,-129.914186
0,13,40,0.000000,-128.390258
0,13,42,0.000000,-126.174456
0,13,44,0.000000,-138.047978
0,13,46,0.000000,-133.484604
0,13,48,0.000000,-126.399784
0,13,50,0.000000,-130.051209
0,13,52,0.000000,-128.273149
0,13,54,0.000000,-131.543638
0,13,56,0.000000,-128.418787
0,13,58,0.000000,-127.477244
0,14,0,0.000000,-129.327077
0,14,2,0.000000,-132.573234
0,14,4,0.000000,-128.629989
0,14,6,0.000000,-126.476212
0,14,8,0.000000,-133.167975
0,14,10,0.000000,-132.602857
0,14,12,0.000000,-133.168429
0,14,14,0.000000,-126.674583
0,14,16,0.000000,-130.423379
0,14,18,0.000000,-142.174273
0,14,20,0.000000,-149.657815
0,14,22,0.000000,-129.260716
0,14,24,0.000000,-135.393076
0,14,26,0.000000,-133.404258
0,14,28,0.000000,-131.700213
0,14,30,0.000000,-123.940890
0,14,32,0.000000,-125.098286
0,14,34,0.000000,-128.870582
0,14,36,0.000000,-125.585039
0,14,38,0.000000,-133.327993
0,14,40,0.000000,-128.470795
0,14,42,0.000000,-129.731198
0,14,44,0.000000,-131.825678
0,14,46,0.000000,-141.136341
0,14,48,0.000000,-128.475333
0,14,50,0.000000,-138.900993
0,14,52,0.000000,-126.960968
0,14,54,0.000000,-135.404598
0,14,56,0.000000,-127.756740
0,14,58,0.000000,-129.394435
0,15,0,0.000000,-138.074735
0,15,2,0.000000,-133.021685
0,15,4,0.000000,-134.154602
0,15,6,0.000000,-131.395651
0,15,8,0.000000,-138.619984
0,15,10,0.000000,-140.153947
0,15,12,0.000000,-133.823658
0,15,14,0.000000,-132.088922
0,15,16,0.000000,-133.922145
0,15,18,0.000000,-134.938241
0,15,20,0.000000,-133.171987
0,15,22,0.000000,-132.307184
0,15,24,0.000000,-127.474438
0,15,26,0.000000,-144.069664
0,15,28,0.000000,-134.864368
0,15,30,0.000000,-133.466612
0,15,32,0.000000,-129.200836
0,15,34,0.000000,-139.392673
0,15,36,0.000000,-132.364534
0,15,38,0.000000,-133.199630
0,15,40,0.000000,-138.672228
0,15,42,0.000000,-131.591991
0,15,44,0.000000,-136.687261
0,15,46,0.000000,-129.679597
0,15,48,0.000000,-134.963193
0,15,50,0.000000,-139.379123
0,15,52,0.000000,-136.996227
0,15,54,0.000000,-129.319282
0,15,56,0.000000,-133.700661
0,15,58,0.000000,-136.024595
0,16,0,0.000000,-130.815666
0,16,2,0.000000,-126.680154
0,16,4,0.000000,-131.396791
0,16,6,0.000000,-129.331491
0,16,8,0.000000,-126.638913
0,16,10,0.000000,-130.389865
0,16,12,0.000000,-126.472616
0,16,14,0.000000,-134.591580
0,16,16,0.000000,-126.196759
0,16,18,0.000000,-127.762760
0,16,20,0.000000,-128.241454
0,16,22,0.000000,-127.178086
0,16,24,0.000000,-130.220107
0,16,26,0.000000,-127.164929
0,16,28,0.000000,-153.651925
0,16,30,0.000000,-133.197934
0,16,32,0.000000,-136.714890
0,16,34,0.000000,-130.082176
0,16,36,0.000000,-137.351634
0,16,38,0.000000,-126.680021
0,16,40,0.000000,-134.990256
0,16,42,0.000000,-126.190530
0,16,44,0.000000,-139.635962
0,16,46,0.000000,-127.223771
0,16,48,0.000000,-138.916256
0,16,50,0.000000,-139.449973
0,16,52,0.000000,-135.466560
0,16,54,0.000000,-130.970195
0,16,56,0.000000,-132.468359
0,16,58,0.000000,-132.677385
0,17,0,0.000000,-127.999720
0,17,2,0.000000,-136.109823
0,17,4,0.000000,-134.605163
0,17,6,0.000000,-131.689396
0,17,8,0.000000,-131.817341
0,17,10,0.000000,-134.719008
0,17,12,0.000000,-132.350400
0,17,14,0.000000,-135.428224
0,17,16,0.000000,-125.551308
0,17,18,0.000000,-142.717243
0,17,20,0.000000,-131.741756
0,17,22,0.000000,-134.373563
0,17,24,0.000000,-128.895714
0,17,26,0.000000,-132.476597
0,17,28,0.000000,-132.820115
0,17,30,0.000000,-129.130121
0,17,32,0.000000,-130.914921
0,17,34,0.000000,-127.183795
0,17,36,0.000000,-129.780812
0,17,38,0.000000,-132.649358
0,17,40,0.000000,-132.387849
0,17,42,0.000000,-130.274628
0,17,44,0.000000,-134.110588
0,17,46,0.000000,-132.430700
0,17,48,0.000000,-132.225098
0,17,50,0.000000,-132.466258
0,17,52,0.000000,-134.812464
0,17,54,0.000000,-125.465760
0,17,56,0.000000,-130.480994
0,17,58,0.000000,-137.447532
0,18,0,0.000000,-135.452133
0,18,2,0.000000,-139.298624
0,18,4,0.000000,-130.708899
0,18,6,0.000000,-130.230524
0,18,8,0.000000,-135.033819
0,18,10,0.000000,-131.532061
0,18,12,0.000000,-142.925859
0,18,14,0.000000,-128.025771
0,18,16,0.000000,-128.380790
0,18,18,0.000000,-135.965210
0,18,20,0.000000,-128.444460
0,18,22,0.000000,-131.434729
0,18,24,0.000000,-129.548293
0,18,26,0.000000,-128.253639
0,18,28,0.000000,-142.858764
0,18,30,0.000000,-126.546942
0,18,32,0.000000,-138.975936
0,18,34,0.000000,-135.671605
0,18,36,0.000000,-136.357451
0,18,38,0.000000,-138.290660
0,18,40,0.000000,-130.949317
0,18,42,0.000000,-130.244812
0,18,44,0.000000,-127.369333
0,18,46,0.000000,-129.212739
0,18,48,0.000000,-131.927854
0,18,50,0.000000,-136.058881
0,18,52,0.000000,-142.360280
0,18,54,0.000000,-133.075507
0,18,56,0.000000,-130.253760
0,18,58,0.000000,-136.239856
0,19,0,0.000000,-130.998068
0,19,2,0.000000,-136.709811
0,19,4,0.000000,-127.412800
0,19,6,0.000000,-137.767642
0,19,8,0.000000,-132.610120
0,19,10,0.000000,-132.740505
0,19,12,0.000000,-137.707268
0,19,14,0.000000,-129.964038
0,19,16,0.000000,-130.974977
0,19,18,0.000000,-143.660173
0,19,20,0.000000,-134.136858
0,19,22,0.000000,-137.354357
0,19,24,0.000000,-129.696566
0,19,26,0.000000,-138.625409
0,19,28,0.000000,-126.073039
0,19,30,0.000000,-128.292983
0,19,32,0.000000,-132.973684
0,19,34,0.000000,-138.336009
0,19,36,0.000000,-136.549239
0,19,38,0.000000,-126.716347
0,19,40,0.000000,-131.222756
0,19,42,0.000000,-130.673159
0,19,44,0.000000,-139.474540
0,19,46,0.000000,-131.582038
0,19,48,0.000000,-127.968974
0,19,50,0.000000,-137.136844
0,19,52,0.000000,-144.660617
0,19,54,0.000000,-127.612277
0,19,56,0.000000,-134.158298
0,19,58,0.000000,-133.534269
0,20,0,0.000000,-129.990403
0,20,2,0.000000,-131.602691
0,20,4,0.000000,-138.689838
0,20,6,0.000000,-124.566043
0,20,8,0.000000,-127.492585
0,20,10,0.000000,-132.005049
0,20,12,0.000000,-132.431603
0,20,14,0.000000,-125.477150
0,20,16,0.000000,-134.292321
0,20,18,0.000000,-129.695161
0,20,20,0.000000,-127.248337
0,20,22,0.000000,-129.983654
0,20,24,0.000000,-134.439433
0,20,26,0.000000,-131.758789
0,20,28,0.000000,-125.952674
0,20,30,0.000000,-124.161903
0,20,32,0.000000,-139.450193
0,20,34,0.000000,-132.680731
0,20,36,0.000000,-135.112326
0,20,38,0.000000,-143.550394
0,20,40,0.000000,-129.823464
0,20,42,0.000000,-124.452291
0,20,44,0.000000,-126.705283
0,20,46,0.000000,-129.892076
0,20,48,0.000000,-131.861651
0,20,50,0.000000,-131.285617
0,20,52,0.000000,-132.867310
0,20,54,0.000000,-135.200339
0,20,56,0.000000,-140.419271
0,20,58,0.000000,-133.037994
0,21,0,0.000000,-134.470402
0,21,2,0.000000,-132.721782
0,21,4,0.000000,-131.771728
0,21,6,0.000000,-141.113339
0,21,8,0.000000,-123.871176
0,21,10,0.000000,-129.719599
0,21,12,0.000000,-140.515127
0,21,14,0.000000,-135.760947
0,21,16,0.000000,-137.381158
0,21,18,0.000000,-133.323594
0,21,20,0.000000,-129.122641
0,21,22,0.000000,-127.456170
0,21,24,0.000000,-130.861427
0,21,26,0.000000,-136.501058
0,21,28,0.000000,-126.530449
0,21,30,0.000000,-131.360584
0,21,32,0.000000,-127.996205
0,21,34,0.000000,-136.252224
0,21,36,0.000000,-136.247600
0,21,38,0.000000,-134.726464
0,21,40,0.000000,-125.946256
0,21,42,0.000000,-137.611928
0,21,44,0.000000,-131.817284
0,21,46,0.000000,-134.465018
0,21,48,0.000000,-125.178021
0,21,50,0.000000,-129.773397
0,21,52,0.000000,-129.550680
0,21,54,0.000000,-130.140219
0,21,56,0.000000,-129.102244
0,21,58,0.000000,-128.532386
0,22,0,0.000000,-139.334618
0,22,2,0.000000,-133.125771
0,22,4,0.000000,-138.022471
0,22,6,0.000000,-132.390251
0,22,8,0.000000,-130.755854
0,22,10,0.000000,-129.508483
0,22,12,0.000000,-128.629340
0,22,14,0.000000,-135.405792
0,22,16,0.000000,-128.574483
0,22,18,0.000000,-132.185429
0,22,20,0.000000,-133.118973
0,22,22,0.000000,-136.485406
0,22,24,0.000000,-145.869979
0,22,26,0.000000,-136.743509
0,22,28,0.000000,-128.080824
0,22,30,0.000000,-132.857785
0,22,32,0.000000,-155.663589
0,22,34,0.000000,-139.058330
0,22,36,0.000000,-134.685768
0,22,38,0.000000,-132.343204
0,22,40,0.000000,-125.029693
0,22,42,0.000000,-130.522171
0,22,44,0.000000,-136.831587
0,22,46,0.000000,-129.984995
0,22,48,0.000000,-135.440290
0,22,50,0.000000,-139.359063
0,22,52,0.000000,-129.155315
0,22,54,0.000000,-125.173654
0,22,56,0.000000,-126.165743
0,22,58,0.000000,-132.059264
0,23,0,0.000000,-129.122750
0,23,2,0.000000,-141.980731
0,23,4,0.000000,-133.278357
0,23,6,0.000000,-141.224715
0,23,8,0.000000,-137.275952
0,23,10,0.000000,-151.400475
0,23,12,0.000000,-124.590121
0,23,14,0.000000,-129.571752
0,23,16,0.000000,-125.230769
0,23,18,0.000000,-127.290572
0,23,20,0.000000,-131.508437
0,23,22,0.000000,-130.492935
0,23,24,0.000000,-145.674434
0,23,26,0.000000,-131.140561
0,23,28,0.000000,-132.137690
0,23,30,0.000000,-129.429084
0,23,32,0.000000,-138.110612
0,23,34,0.000000,-133.121650
0,23,36,0.000000,-125.483567
0,23,38,0.000000,-134.698873
0,23,40,0.000000,-135.787652
0,23,42,0.000000,-130.958271
0,23,44,0.000000,-124.671179
0,23,46,0.000000,-131.069600
0,23,48,0.000000,-144.880576
0,23,50,0.000000,-133.179961
0,23,52,0.000000,-142.824912
0,23,54,0.000000,-127.156932
0,23,56,0.000000,-129.038432
0,23,58,0.000000,-128.773268
0,24,0,0.000000,-133.492929
0,24,2,0.000000,-134.411790
0,24,4,0.000000,-127.709586
0,24,6,0.000000,-128.468973
0,24,8,0.000000,-136.837480
0,24,10,0.000000,-132.275813
0,24,12,0.000000,-132.012438
0,24,14,0.000000,-138.268528
0,24,16,0.000000,-131.041292
0,24,18,0.000000,-133.954523
0,24,20,0.000000,-130.836378
0,24,22,0.000000,-149.866951
0,24,24,0.000000,-130.844261
0,24,26,0.000000,-133.072524
0,24,28,0.000000,-130.726891
0,24,30,0.000000,-129.847778
0,24,32,0.000000,-130.171672
0,24,34,0.000000,-146.026256
0,24,36,0.000000,-134.732716
0,24,38,0.000000,-130.046443
0,24,40,0.000000,-135.908956
0,24,42,0.000000,-137.792787
0,24,44,0.000000,-133.309363
0,24,46,0.000000,-149.816241
0,24,48,0.000000,-131.143810
0,24,50,0.000000,-131.088131
0,24,52,0.000000,-135.955198
0,24,54,0.000000,-125.790793
0,24,56,0.000000,-128.639567
0,24,58,0.000000,-131.950347
0,25,0,0.000000,-142.811894
0,25,2,0.000000,-127.621039
0,25,4,0.000000,-126.808534
0,25,6,0.000000,-145.699946
0,25,8,0.000000,-128.381347
0,25,10,0.000000,-132.904430
0,25,12,0.000000,-144.246663
0,25,14,0.000000,-129.759159
0,25,16,0.000000,-125.881365
0,25,18,0.000000,-131.326402
0,25,20,0.000000,-140.821568
0,25,22,0.000000,-130.575551
0,25,24,0.000000,-124.956567
0,25,26,0.000000,-122.552335
0,25,28,0.000000,-131.362123
0,25,30,0.000000,-130.698102
0,25,32,0.000000,-134.154111
0,25,34,0.000000,-147.433516
0,25,36,0.000000,-140.241593
0,25,38,0.000000,-128.615840
0,25,40,0.000000,-124.355371
0,25,42,0.000000,-125.644326
0,25,44,0.000000,-127.751385
0,25,46,0.000000,-130.586861
0,25,48,0.000000,-128.833009
0,25,50,0.000000,-133.689677
0,25,52,0.000000,-136.877730
0,25,54,0.000000,-133.292794
0,25,56,0.000000,-142.416609
0,25,58,0.000000,-135.301958
0,26,0,0.000000,-129.175652
0,26,2,0.000000,-139.654535
0,26,4,0.000000,-127.886253
0,26,6,0.000000,-137.324929
0,26,8,0.000000,-138.002302
0,26,10,0.000000,-134.748746
0,26,12,0.000000,-138.520600
0,26,14,0.000000,-130.166946
0,26,16,0.000000,-127.185458
0,26,18,0.000000,-131.898013
0,26,20,0.000000,-122.830639
0,26,22,0.000000,-127.326927
0,26,24,0.000000,-135.933784
0,26,26,0.000000,-132.835346
0,26,28,0.000000,-140.110873
0,26,30,0.000000,-123.383740
0,26,32,0.000000,-131.608832
0,26,34,0.000000,-135.517747
0,26,36,0.000000,-131.684477
0,26,38,0.000000,-128.289537
0,26,40,0.000000,-128.841158
0,26,42,0.000000,-129.393808
0,26,44,0.000000,-132.328413
0,26,46,0.000000,-130.227895
0,26,48,0.000000,-124.100816
0,26,50,0.000000,-134.420278
0,26,52,0.000000,-140.620809
0,26,54,0.000000,-124.924011
0,26,56,0.000000,-137.185884
0,26,58,0.000000,-128.126701
0,27,0,0.000000,-137.937090
0,27,2,0.000000,-126.633328
0,27,4,0.000000,-128.107856
0,27,6,0.000000,-135.148153
0,27,8,0.000000,-129.693504
0,27,10,0.000000,-125.890056
0,27,12,0.000000,-124.633571
0,27,14,0.000000,-135.554615
0,27,16,0.000000,-131.760291
0,27,18,0.000000,-129.496902
0,27,20,0.000000,-128.983840
0,27,22,0.000000,-129.380487
