hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.533657
14,0,2,0.000000,-117.568250
14,0,4,0.000000,-119.450562
14,0,6,0.000000,-118.024923
14,0,8,0.000000,-117.861372
14,0,10,0.000000,-118.290867
14,0,12,0.000000,-115.728315
14,0,14,0.000000,-115.041484
14,0,16,0.000000,-120.410771
14,0,18,0.000000,-118.759077
14,0,20,0.000000,-117.788651
14,0,22,0.000000,-122.482727
14,0,24,0.000000,-119.489780
14,0,26,0.000000,-119.224019
14,0,28,0.000000,-120.581324
14,0,30,0.000000,-120.919912
14,0,32,0.000000,-118.217796
14,0,34,0.000000,-118.754755
14,0,36,0.000000,-116.289484
14,0,38,0.000000,-116.278125
14,0,40,0.000000,-123.010152
14,0,42,0.000000,-120.878928
14,0,44,0.000000,-118.989021
14,0,46,0.000000,-118.325776
14,0,48,0.000000,-122.010485
14,0,50,0.000000,-119.360114
14,0,52,0.000000,-118.293165
14,0,54,0.000000,-116.755023
14,0,56,0.000000,-117.814454
14,0,58,0.000000,-120.456644
14,1,0,0.000000,-119.756060
14,1,2,0.000000,-120.449328
14,1,4,0.000000,-119.761187
14,1,6,0.000000,-119.711569
14,1,8,0.000000,-118.103901
14,1,10,0.000000,-121.024467
14,1,12,0.000000,-118.576643
14,1,14,0.000000,-118.043792
14,1,16,0.000000,-118.085947
14,1,18,0.000000,-118.971645
14,1,20,0.000000,-116.134011
14,1,22,0.000000,-114.664691
14,1,24,0.000000,-114.636183
14,1,26,0.000000,-122.088865
14,1,28,0.000000,-120.204758
14,1,30,0.000000,-116.705500
14,1,32,0.000000,-114.548433
14,1,34,0.000000,-117.852703
14,1,36,0.000000,-119.592309
14,1,38,0.000000,-119.860025
14,1,40,0.000000,-119.282443
14,1,42,0.000000,-117.300774
14,1,44,0.000000,-119.554974
14,1,46,0.000000,-121.703590
14,1,48,0.000000,-120.423343
14,1,50,0.000000,-114.922192
14,1,52,0.000000,-116.110574
14,1,54,0.000000,-117.044766
14,1,56,0.000000,-120.493356
14,1,58,0.000000,-117.612911
14,2,0,0.000000,-123.217026
14,2,2,0.000000,-117.578764
14,2,4,0.000000,-116.721551
14,2,6,0.000000,-120.041783
14,2,8,0.000000,-119.969512
14,2,10,0.000000,-119.800685
14,2,12,0.000000,-119.730597
14,2,14,0.000000,-116.156658
14,2,16,0.000000,-119.509364
14,2,18,0.000000,-117.505632
14,2,20,0.000000,-115.663442
14,2,22,0.000000,-120.097891
14,2,24,0.000000,-121.463582
14,2,26,0.000000,-116.614753
14,2,28,0.000000,-119.440933
14,2,30,0.000000,-116.516992
14,2,32,0.000000,-116.184973
14,2,34,0.000000,-120.788953
14,2,36,0.000000,-122.973936
14,2,38,0.000000,-116.918669
14,2,40,0.000000,-116.700212
14,2,42,0.000000,-119.731815
14,2,44,0.000000,-118.616090
14,2,46,0.000000,-121.796397
14,2,48,0.000000,-117.384134
14,2,50,0.000000,-121.384041
14,2,52,0.000000,-116.899644
14,2,54,0.000000,-117.445488
14,2,56,0.000000,-120.988436
14,2,58,0.000000,-121.967005
14,3,0,0.000000,-120.790624
14,3,2,0.000000,-122.990417
14,3,4,0.000000,-118.040262
14,3,6,0.000000,-118.396322
14,3,8,0.000000,-117.628643
14,3,10,0.000000,-121.005942
14,3,12,0.000000,-118.677055
14,3,14,0.000000,-119.358685
14,3,16,0.000000,-118.273687
14,3,18,0.000000,-120.104513
14,3,20,0.000000,-117.858580
14,3,22,0.000000,-120.678258
14,3,24,0.000000,-119.816101
14,3,26,0.000000,-118.845416
14,3,28,0.000000,-121.090657
14,3,30,0.000000,-119.053794
14,3,32,0.000000,-119.945182
14,3,34,0.000000,-120.442943
14,3,36,0.000000,-120.188286
14,3,38,0.000000,-119.171702
14,3,40,0.000000,-118.191580
14,3,42,0.000000,-114.852079
14,3,44,0.000000,-117.602376
14,3,46,0.000000,-119.131429
14,3,48,0.000000,-120.803687
14,3,50,0.000000,-119.040962
14,3,52,0.000000,-118.068828
14,3,54,0.000000,-118.796487
14,3,56,0.000000,-121.610859
14,3,58,0.000000,-120.549981
14,4,0,0.000000,-118.262399
14,4,2,0.000000,-121.574571
14,4,4,0.000000,-117.977324
14,4,6,0.000000,-115.065107
14,4,8,0.000000,-118.349793
14,4,10,0.000000,-115.988731
14,4,12,0.000000,-121.442620
14,4,14,0.000000,-120.195144
14,4,16,0.000000,-120.132389
14,4,18,0.000000,-119.306057
14,4,20,0.000000,-120.984963
14,4,22,0.000000,-118.951441
14,4,24,0.000000,-122.734342
14,4,26,0.000000,-117.224823
14,4,28,0.000000,-120.346516
14,4,30,0.000000,-121.080961
14,4,32,0.000000,-120.099860
14,4,34,0.000000,-121.153465
14,4,36,0.000000,-120.988903
14,4,38,0.000000,-118.792397
14,4,40,0.000000,-119.899139
14,4,42,0.000000,-116.518207
14,4,44,0.000000,-121.578747
14,4,46,0.000000,-115.264724
14,4,48,0.000000,-119.168958
14,4,50,0.000000,-119.495667
14,4,52,0.000000,-116.931355
14,4,54,0.000000,-120.653205
14,4,56,0.000000,-120.094646
14,4,58,0.000000,-120.154282
14,5,0,0.000000,-118.324655
14,5,2,0.000000,-121.031527
14,5,4,0.000000,-118.074822
14,5,6,0.000000,-119.251325
14,5,8,0.000000,-119.686469
14,5,10,0.000000,-119.136561
14,5,12,0.000000,-121.935529
14,5,14,0.000000,-121.413531
14,5,16,0.000000,-121.644797
14,5,18,0.000000,-118.173149
14,5,20,0.000000,-119.091333
14,5,22,0.000000,-120.090737
14,5,24,0.000000,-119.891446
14,5,26,0.000000,-118.213467
14,5,28,0.000000,-118.098138
14,5,30,0.000000,-121.830265
14,5,32,0.000000,-114.243057
14,5,34,0.000000,-120.836822
14,5,36,0.000000,-119.534268
14,5,38,0.000000,-119.475938
14,5,40,0.000000,-120.354783
14,5,42,0.000000,-115.676817
14,5,44,0.000000,-118.366923
14,5,46,0.000000,-119.263168
14,5,48,0.000000,-118.206464
14,5,50,0.000000,-118.841742
14,5,52,0.000000,-116.902926
14,5,54,0.000000,-116.324302
14,5,56,0.000000,-119.963730
14,5,58,0.000000,-120.927953
14,6,0,0.000000,-118.777759
14,6,2,0.000000,-116.000865
14,6,4,0.000000,-117.753792
14,6,6,0.000000,-122.104148
14,6,8,0.000000,-121.834599
14,6,10,0.000000,-120.394872
14,6,12,0.000000,-120.804961
14,6,14,0.000000,-119.434691
14,6,16,0.000000,-119.432657
14,6,18,0.000000,-118.264826
14,6,20,0.000000,-119.413017
14,6,22,0.000000,-118.732861
14,6,24,0.000000,-120.792184
14,6,26,0.000000,-115.981884
14,6,28,0.000000,-119.915665
14,6,30,0.000000,-117.066121
14,6,32,0.000000,-115.048841
14,6,34,0.000000,-119.753632
14,6,36,0.000000,-119.711613
14,6,38,0.000000,-117.154026
14,6,40,0.000000,-116.178256
14,6,42,0.000000,-119.491492
14,6,44,0.000000,-117.248556
14,6,46,0.000000,-121.400264
14,6,48,0.000000,-117.290160
14,6,50,0.000000,-116.859126
14,6,52,0.000000,-120.279608
14,6,54,0.000000,-118.890060
14,6,56,0.000000,-116.789547
14,6,58,0.000000,-121.497254
14,7,0,0.000000,-120.119072
14,7,2,0.000000,-120.987000
14,7,4,0.000000,-121.075266
14,7,6,0.000000,-121.247321
14,7,8,0.000000,-120.184478
14,7,10,0.000000,-118.228621
14,7,12,0.000000,-116.165945
14,7,14,0.000000,-119.016444
14,7,16,0.000000,-119.758291
14,7,18,0.000000,-116.746707
14,7,20,0.000000,-119.936349
14,7,22,0.000000,-115.705269
14,7,24,0.000000,-119.823826
14,7,26,0.000000,-120.277178
14,7,28,0.000000,-117.643252
14,7,30,0.000000,-118.554970
14,7,32,0.000000,-121.740867
14,7,34,0.000000,-116.881307
14,7,36,0.000000,-120.631533
14,7,38,0.000000,-117.714029
14,7,40,0.000000,-116.921292
14,7,42,0.000000,-118.067389
14,7,44,0.000000,-114.851624
14,7,46,0.000000,-117.772816
14,7,48,0.000000,-117.238720
14,7,50,0.000000,-118.820163
14,7,52,0.000000,-121.213871
14,7,54,0.000000,-120.084650
14,7,56,0.000000,-119.696339
14,7,58,0.000000,-116.809535
14,8,0,0.000000,-120.274435
14,8,2,0.000000,-121.544784
14,8,4,0.000000,-116.685204
14,8,6,0.000000,-120.226901
14,8,8,0.000000,-116.500960
14,8,10,0.000000,-120.127869
14,8,12,0.000000,-120.925227
14,8,14,0.000000,-122.127215
14,8,16,0.000000,-121.090657
14,8,18,0.000000,-120.424406
14,8,20,0.000000,-119.744239
14,8,22,0.000000,-119.204372
14,8,24,0.000000,-118.352760
14,8,26,0.000000,-118.955745
14,8,28,0.000000,-120.740639
14,8,30,0.000000,-119.998788
14,8,32,0.000000,-116.597298
14,8,34,0.000000,-119.806885
14,8,36,0.000000,-117.297426
14,8,38,0.000000,-119.292182
14,8,40,0.000000,-118.454819
14,8,42,0.000000,-120.366648
14,8,44,0.000000,-118.741944
14,8,46,0.000000,-116.432085
14,8,48,0.000000,-117.434821
14,8,50,0.000000,-120.318842
14,8,52,0.000000,-119.649749
14,8,54,0.000000,-120.598423
14,8,56,0.000000,-117.949302
14,8,58,0.000000,-119.220787
14,9,0,0.000000,-119.048793
14,9,2,0.000000,-117.774362
14,9,4,0.000000,-120.372385
14,9,6,0.000000,-118.692894
14,9,8,0.000000,-121.038381
14,9,10,0.000000,-120.254877
14,9,12,0.000000,-117.991815
14,9,14,0.000000,-118.744792
14,9,16,0.000000,-118.576580
14,9,18,0.000000,-120.613197
14,9,20,0.000000,-117.222904
14,9,22,0.000000,-117.862127
14,9,24,0.000000,-118.210680
14,9,26,0.000000,-116.501683
14,9,28,0.000000,-115.952113
14,9,30,0.000000,-120.676237
14,9,32,0.000000,-120.157772
14,9,34,0.000000,-117.475705
14,9,36,0.000000,-121.147118
14,9,38,0.000000,-118.674482
14,9,40,0.000000,-115.343098
14,9,42,0.000000,-119.866586
14,9,44,0.000000,-120.390844
14,9,46,0.000000,-121.311350
14,9,48,0.000000,-117.345836
14,9,50,0.000000,-119.978213
14,9,52,0.000000,-115.853007
14,9,54,0.000000,-117.511153
14,9,56,0.000000,-121.622799
14,9,58,0.000000,-118.315754
14,10,0,0.000000,-117.368957
14,10,2,0.000000,-117.886846
14,10,4,0.000000,-118.558958
14,10,6,0.000000,-121.265595
14,10,8,0.000000,-120.476359
14,10,10,0.000000,-117.157878
14,10,12,0.000000,-119.574829
14,10,14,0.000000,-121.873070
14,10,16,0.000000,-120.445334
14,10,18,0.000000,-118.725694
14,10,20,0.000000,-120.825125
14,10,22,0.000000,-116.203214
14,10,24,0.000000,-118.170702
14,10,26,0.000000,-118.427070
14,10,28,0.000000,-118.808809
14,10,30,0.000000,-121.335847
14,10,32,0.000000,-115.630173
14,10,34,0.000000,-119.604484
14,10,36,0.000000,-120.038586
14,10,38,0.000000,-118.496977
14,10,40,0.000000,-118.421551
14,10,42,0.000000,-120.126713
14,10,44,0.000000,-121.464895
14,10,46,0.000000,-119.812527
14,10,48,0.000000,-120.510070
14,10,50,0.000000,-117.599415
14,10,52,0.000000,-117.628498
14,10,54,0.000000,-118.344843
14,10,56,0.000000,-118.189321
14,10,58,0.000000,-115.969403
14,11,0,0.000000,-119.004097
14,11,2,0.000000,-121.000446
14,11,4,0.000000,-120.095794
14,11,6,0.000000,-121.103856
14,11,8,0.000000,-117.477080
14,11,10,0.000000,-117.532559
14,11,12,0.000000,-117.834721
14,11,14,0.000000,-118.815712
14,11,16,0.000000,-117.060584
14,11,18,0.000000,-121.165600
14,11,20,0.000000,-118.954730
14,11,22,0.000000,-119.019726
14,11,24,0.000000,-119.443603
14,11,26,0.000000,-118.816496
14,11,28,0.000000,-120.207869
14,11,30,0.000000,-116.523265
14,11,32,0.000000,-117.568886
14,11,34,0.000000,-119.866130
14,11,36,0.000000,-117.831590
14,11,38,0.000000,-115.061376
14,11,40,0.000000,-117.822421
14,11,42,0.000000,-115.527957
14,11,44,0.000000,-117.695125
14,11,46,0.000000,-117.019838
14,11,48,0.000000,-117.442372
14,11,50,0.000000,-119.988210
14,11,52,0.000000,-117.889909
14,11,54,0.000000,-118.923775
14,11,56,0.000000,-119.674044
14,11,58,0.000000,-117.184399
14,12,0,0.000000,-117.355544
14,12,2,0.000000,-115.138211
14,12,4,0.000000,-121.085562
14,12,6,0.000000,-118.879608
14,12,8,0.000000,-119.035931
14,12,10,0.000000,-118.387261
14,12,12,0.000000,-118.300566
14,12,14,0.000000,-115.775923
14,12,16,0.000000,-116.026027
14,12,18,0.000000,-121.395779
14,12,20,0.000000,-120.840804
14,12,22,0.000000,-115.966064
14,12,24,0.000000,-119.314761
14,12,26,0.000000,-117.834117
14,12,28,0.000000,-120.102523
14,12,30,0.000000,-117.122902
14,12,32,0.000000,-118.626395
14,12,34,0.000000,-118.101180
14,12,36,0.000000,-121.882739
14,12,38,0.000000,-115.463448
14,12,40,0.000000,-117.304769
14,12,42,0.000000,-122.361844
14,12,44,0.000000,-115.745341
14,12,46,0.000000,-116.194797
14,12,48,0.000000,-117.950824
14,12,50,0.000000,-117.320137
14,12,52,0.000000,-121.825635
14,12,54,0.000000,-115.238189
14,12,56,0.000000,-118.142200
14,12,58,0.000000,-122.455373
14,13,0,0.000000,-118.865527
14,13,2,0.000000,-116.734763
14,13,4,0.000000,-118.010091
14,13,6,0.000000,-122.468045
14,13,8,0.000000,-119.690557
14,13,10,0.000000,-121.822124
14,13,12,0.000000,-117.869372
14,13,14,0.000000,-121.392040
14,13,16,0.000000,-120.538017
14,13,18,0.000000,-118.336829
14,13,20,0.000000,-116.841018
14,13,22,0.000000,-115.304343
14,13,24,0.000000,-118.626586
14,13,26,0.000000,-121.102730
14,13,28,0.000000,-119.973669
14,13,30,0.000000,-121.412262
14,13,32,0.000000,-120.160107
14,13,34,0.000000,-117.613923
14,13,36,0.000000,-123.699327
14,13,38,0.000000,-116.427392
14,13,40,0.000000,-114.335571
14,13,42,0.000000,-115.117219
14,13,44,0.000000,-118.021653
14,13,46,0.000000,-118.286632
14,13,48,0.000000,-117.136470
14,13,50,0.000000,-117.714166
14,13,52,0.000000,-117.766735
14,13,54,0.000000,-116.531231
14,13,56,0.000000,-119.830663
14,13,58,0.000000,-117.953545
14,14,0,0.000000,-118.204973
14,14,2,0.000000,-121.072986
14,14,4,0.000000,-120.215493
14,14,6,0.000000,-117.833587
14,14,8,0.000000,-120.274584
14,14,10,0.000000,-117.555179
14,14,12,0.000000,-119.600004
14,14,14,0.000000,-120.441243
14,14,16,0.000000,-120.328200
14,14,18,0.000000,-118.949364
14,14,20,0.000000,-116.068732
14,14,22,0.000000,-115.297171
14,14,24,0.000000,-119.108477
14,14,26,0.000000,-115.301232
14,14,28,0.000000,-116.483758
14,14,30,0.000000,-118.039536
14,14,32,0.000000,-117.485012
14,14,34,0.000000,-115.304545
14,14,36,0.000000,-120.468577
14,14,38,0.000000,-117.763424
14,14,40,0.000000,-118.308502
14,14,42,0.000000,-119.714209
14,14,44,0.000000,-117.422220
14,14,46,0.000000,-117.107633
14,14,48,0.000000,-120.246263
14,14,50,0.000000,-120.288475
14,14,52,0.000000,-117.200491
14,14,54,0.000000,-120.138158
14,14,56,0.000000,-116.533410
14,14,58,0.000000,-117.380943
14,15,0,0.000000,-115.966727
14,15,2,0.000000,-117.613261
14,15,4,0.000000,-120.101696
14,15,6,0.000000,-120.917065
14,15,8,0.000000,-119.177032
14,15,10,0.000000,-119.725691
14,15,12,0.000000,-121.832773
14,15,14,0.000000,-116.707599
14,15,16,0.000000,-121.682934
14,15,18,0.000000,-122.024129
14,15,20,0.000000,-116.396315
14,15,22,0.000000,-120.706794
14,15,24,0.000000,-118.417651
14,15,26,0.000000,-116.717504
14,15,28,0.000000,-117.056832
14,15,30,0.000000,-120.030332
14,15,32,0.000000,-119.079309
14,15,34,0.000000,-118.511559
14,15,36,0.000000,-121.785649
14,15,38,0.000000,-120.275306
14,15,40,0.000000,-120.361957
14,15,42,0.000000,-117.182977
14,15,44,0.000000,-119.368267
14,15,46,0.000000,-119.402501
14,15,48,0.000000,-118.442286
14,15,50,0.000000,-122.007423
14,15,52,0.000000,-120.278392
14,15,54,0.000000,-120.886749
14,15,56,0.000000,-118.008911
14,15,58,0.000000,-119.811645
14,16,0,0.000000,-121.850805
14,16,2,0.000000,-116.598949
14,16,4,0.000000,-121.082319
14,16,6,0.000000,-118.830999
14,16,8,0.000000,-117.015425
14,16,10,0.000000,-117.585533
14,16,12,0.000000,-120.495139
14,16,14,0.000000,-115.112532
14,16,16,0.000000,-122.989575
14,16,18,0.000000,-121.565878
14,16,20,0.000000,-117.524886
14,16,22,0.000000,-117.830568
14,16,24,0.000000,-121.192224
14,16,26,0.000000,-120.502102
14,16,28,0.000000,-117.216052
14,16,30,0.000000,-119.424501
14,16,32,0.000000,-119.583712
14,16,34,0.000000,-119.943078
14,16,36,0.000000,-120.424877
14,16,38,0.000000,-122.935296
14,16,40,0.000000,-118.264079
14,16,42,0.000000,-120.990207
14,16,44,0.000000,-118.166411
14,16,46,0.000000,-118.595519
14,16,48,0.000000,-117.960548
14,16,50,0.000000,-118.335546
14,16,52,0.000000,-119.391876
14,16,54,0.000000,-116.474789
14,16,56,0.000000,-116.006664
14,16,58,0.000000,-117.579050
14,17,0,0.000000,-117.779756
14,17,2,0.000000,-120.504766
14,17,4,0.000000,-117.567993
14,17,6,0.000000,-121.337911
14,17,8,0.000000,-116.858752
14,17,10,0.000000,-118.755611
14,17,12,0.000000,-121.622513
14,17,14,0.000000,-118.105880
14,17,16,0.000000,-120.326727
14,17,18,0.000000,-120.349793
14,17,20,0.000000,-119.753319
14,17,22,0.000000,-116.962016
14,17,24,0.000000,-118.500162
14,17,26,0.000000,-123.468990
14,17,28,0.000000,-118.230499
14,17,30,0.000000,-116.865406
14,17,32,0.000000,-117.628826
14,17,34,0.000000,-119.822098
14,17,36,0.000000,-116.955161
14,17,38,0.000000,-118.409991
14,17,40,0.000000,-117.938342
14,17,42,0.000000,-119.119445
14,17,44,0.000000,-117.855224
14,17,46,0.000000,-121.867184
14,17,48,0.000000,-120.227680
14,17,50,0.000000,-118.574365
14,17,52,0.000000,-116.977644
14,17,54,0.000000,-115.974511
14,17,56,0.000000,-118.058791
14,17,58,0.000000,-118.853498
14,18,0,0.000000,-120.466600
14,18,2,0.000000,-117.069497
14,18,4,0.000000,-119.025041
14,18,6,0.000000,-120.205571
14,18,8,0.000000,-119.871178
14,18,10,0.000000,-118.331751
14,18,12,0.000000,-120.241345
14,18,14,0.000000,-118.031116
14,18,16,0.000000,-118.418498
14,18,18,0.000000,-118.053720
14,18,20,0.000000,-119.502915
14,18,22,0.000000,-119.714954
14,18,24,0.000000,-115.853763
14,18,26,0.000000,-117.239354
14,18,28,0.000000,-117.434149
14,18,30,0.000000,-115.973611
14,18,32,0.000000,-119.616841
14,18,34,0.000000,-119.817891
14,18,36,0.000000,-115.171118
14,18,38,0.000000,-119.921861
14,18,40,0.000000,-117.566286
14,18,42,0.000000,-117.473265
14,18,44,0.000000,-120.571740
14,18,46,0.000000,-117.546233
14,18,48,0.000000,-116.676048
14,18,50,0.000000,-118.732794
14,18,52,0.000000,-119.267438
14,18,54,0.000000,-118.193959
14,18,56,0.000000,-116.134086
14,18,58,0.000000,-117.999460
14,19,0,0.000000,-119.624762
14,19,2,0.000000,-118.451754
14,19,4,0.000000,-117.817658
14,19,6,0.000000,-119.466742
14,19,8,0.000000,-118.658181
14,19,10,0.000000,-119.702196
14,19,12,0.000000,-118.252737
14,19,14,0.000000,-120.436442
14,19,16,0.000000,-118.785798
14,19,18,0.000000,-118.185840
14,19,20,0.000000,-120.852237
14,19,22,0.000000,-121.716952
14,19,24,0.000000,-120.293106
14,19,26,0.000000,-120.211961
14,19,28,0.000000,-117.993455
14,19,30,0.000000,-118.778043
14,19,32,0.000000,-117.664160
14,19,34,0.000000,-119.151963
14,19,36,0.000000,-116.662450
14,19,38,0.000000,-118.059518
14,19,40,0.000000,-118.888768
14,19,42,0.000000,-117.951618
14,19,44,0.000000,-114.240407
14,19,46,0.000000,-116.090441
14,19,48,0.000000,-119.111897
14,19,50,0.000000,-114.387762
14,19,52,0.000000,-121.280573
14,19,54,0.000000,-121.168683
14,19,56,0.000000,-121.262684
14,19,58,0.000000,-119.601799
14,20,0,0.000000,-119.160880
14,20,2,0.000000,-121.174314
14,20,4,0.000000,-120.377043
14,20,6,0.000000,-120.079118
14,20,8,0.000000,-121.925335
14,20,10,0.000000,-117.742135
14,20,12,0.000000,-119.041695
14,20,14,0.000000,-119.255709
14,20,16,0.000000,-117.210868
14,20,18,0.000000,-120.691828
14,20,20,0.000000,-115.817961
14,20,22,0.000000,-115.373700
14,20,24,0.000000,-116.628638
14,20,26,0.000000,-118.723712
14,20,28,0.000000,-122.405882
14,20,30,0.000000,-118.413615
14,20,32,0.000000,-119.086909
14,20,34,0.000000,-120.227177
14,20,36,0.000000,-118.275683
14,20,38,0.000000,-118.145294
14,20,40,0.000000,-120.372040
14,20,42,0.000000,-116.766911
14,20,44,0.000000,-119.723006
14,20,46,0.000000,-119.505511
14,20,48,0.000000,-119.306585
14,20,50,0.000000,-117.670978
14,20,52,0.000000,-118.400049
14,20,54,0.000000,-117.490784
14,20,56,0.000000,-119.501154
14,20,58,0.000000,-117.194507
14,21,0,0.000000,-118.464459
14,21,2,0.000000,-119.777594
14,21,4,0.000000,-115.848971
14,21,6,0.000000,-121.295365
14,21,8,0.000000,-121.130984
14,21,10,0.000000,-117.512061
14,21,12,0.000000,-117.263201
14,21,14,0.000000,-120.779075
14,21,16,0.000000,-120.226423
14,21,18,0.000000,-116.313037
14,21,20,0.000000,-117.793884
14,21,22,0.000000,-119.771160
14,21,24,0.000000,-120.232154
14,21,26,0.000000,-117.235912
14,21,28,0.000000,-118.631217
14,21,30,0.000000,-121.577030
14,21,32,0.000000,-118.565215
14,21,34,0.000000,-120.355483
14,21,36,0.000000,-117.731119
14,21,38,0.000000,-115.779669
14,21,40,0.000000,-118.660927
14,21,42,0.000000,-121.218933
14,21,44,0.000000,-120.638010
14,21,46,0.000000,-122.133926
14,21,48,0.000000,-117.556572
14,21,50,0.000000,-118.896308
14,21,52,0.000000,-115.454303
14,21,54,0.000000,-119.456705
14,21,56,0.000000,-114.384960
14,21,58,0.000000,-119.566030
14,22,0,0.000000,-119.395470
14,22,2,0.000000,-113.756497
14,22,4,0.000000,-121.471995
14,22,6,0.000000,-122.108734
14,22,8,0.000000,-118.243723
14,22,10,0.000000,-121.217611
14,22,12,0.000000,-119.838375
14,22,14,0.000000,-117.970863
14,22,16,0.000000,-120.497304
14,22,18,0.000000,-119.002806
14,22,20,0.000000,-115.671786
14,22,22,0.000000,-122.374486
14,22,24,0.000000,-119.848072
14,22,26,0.000000,-122.863920
14,22,28,0.000000,-119.158004
14,22,30,0.000000,-114.652711
14,22,32,0.000000,-119.885504
14,22,34,0.000000,-119.710969
14,22,36,0.000000,-121.156221
14,22,38,0.000000,-121.187252
14,22,40,0.000000,-120.192738
14,22,42,0.000000,-121.108233
14,22,44,0.000000,-120.207806
14,22,46,0.000000,-118.081724
14,22,48,0.000000,-119.896899
14,22,50,0.000000,-119.104225
14,22,52,0.000000,-122.125898
14,22,54,0.000000,-119.762760
14,22,56,0.000000,-118.861099
14,22,58,0.000000,-118.552363
14,23,0,0.000000,-115.647584
14,23,2,0.000000,-120.464284
14,23,4,0.000000,-117.356610
14,23,6,0.000000,-115.784697
14,23,8,0.000000,-119.610941
14,23,10,0.000000,-119.371883
14,23,12,0.000000,-120.132966
14,23,14,0.000000,-118.656162
14,23,16,0.000000,-119.778339
14,23,18,0.000000,-122.284846
14,23,20,0.000000,-119.558459
14,23,22,0.000000,-119.637589
14,23,24,0.000000,-113.931473
14,23,26,0.000000,-117.027798
14,23,28,0.000000,-120.131037
14,23,30,0.000000,-120.864894
14,23,32,0.000000,-120.375153
14,23,34,0.000000,-117.997079
14,23,36,0.000000,-118.170468
14,23,38,0.000000,-114.884988
14,23,40,0.000000,-121.367285
14,23,42,0.000000,-119.826787
14,23,44,0.000000,-120.858713
14,23,46,0.000000,-116.375460
14,23,48,0.000000,-115.566396
14,23,50,0.000000,-119.256297
14,23,52,0.000000,-118.392131
14,23,54,0.000000,-118.131714
14,23,56,0.000000,-120.525909
14,23,58,0.000000,-117.657512
14,24,0,0.000000,-119.322273
14,24,2,0.000000,-116.746106
14,24,4,0.000000,-116.667188
14,24,6,0.000000,-120.227006
14,24,8,0.000000,-118.180705
14,24,10,0.000000,-117.317075
14,24,12,0.000000,-119.285369
14,24,14,0.000000,-118.278562
14,24,16,0.000000,-116.086944
14,24,18,0.000000,-118.686687
14,24,20,0.000000,-119.982171
14,24,22,0.000000,-119.913165
14,24,24,0.000000,-117.717134
14,24,26,0.000000,-117.912610
14,24,28,0.000000,-117.687220
14,24,30,0.000000,-119.977244
14,24,32,0.000000,-121.698434
14,24,34,0.000000,-114.515305
14,24,36,0.000000,-120.782177
14,24,38,0.000000,-121.132170
14,24,40,0.000000,-119.216977
14,24,42,0.000000,-118.214767
14,24,44,0.000000,-118.227940
14,24,46,0.000000,-117.905753
14,24,48,0.000000,-115.278150
14,24,50,0.000000,-118.487971
14,24,52,0.000000,-120.966820
14,24,54,0.000000,-118.623245
14,24,56,0.000000,-117.869790
14,24,58,0.000000,-119.008287
14,25,0,0.000000,-119.600608
14,25,2,0.000000,-116.078560
14,25,4,0.000000,-119.826052
14,25,6,0.000000,-122.094994
14,25,8,0.000000,-121.149435
14,25,10,0.000000,-116.622916
14,25,12,0.000000,-114.446452
14,25,14,0.000000,-117.726313
14,25,16,0.000000,-119.647111
14,25,18,0.000000,-115.658549
14,25,20,0.000000,-118.953901
14,25,22,0.000000,-121.763291
14,25,24,0.000000,-118.205702
14,25,26,0.000000,-118.047600
14,25,28,0.000000,-117.440560
14,25,30,0.000000,-118.222820
14,25,32,0.000000,-117.583246
14,25,34,0.000000,-121.284149
14,25,36,0.000000,-122.109090
14,25,38,0.000000,-119.791089
14,25,40,0.000000,-120.318045
14,25,42,0.000000,-119.750256
14,25,44,0.000000,-121.225432
14,25,46,0.000000,-119.461226
14,25,48,0.000000,-116.086089
14,25,50,0.000000,-118.421047
14,25,52,0.000000,-117.083262
14,25,54,0.000000,-121.551437
14,25,56,0.000000,-117.323765
14,25,58,0.000000,-117.351515
14,26,0,0.000000,-118.228516
14,26,2,0.000000,-115.758613
14,26,4,0.000000,-118.675721
14,26,6,0.000000,-121.571094
14,26,8,0.000000,-118.006705
14,26,10,0.000000,-122.715114
14,26,12,0.000000,-119.891165
14,26,14,0.000000,-119.238487
14,26,16,0.000000,-118.705221
14,26,18,0.000000,-117.613367
14,26,20,0.000000,-118.777747
14,26,22,0.000000,-119.622149
14,26,24,0.000000,-119.689077
14,26,26,0.000000,-115.894924
14,26,28,0.000000,-118.360365
14,26,30,0.000000,-120.221065
14,26,32,0.000000,-117.920355
14,26,34,0.000000,-120.536708
14,26,36,0.000000,-121.004968
14,26,38,0.000000,-118.411650
14,26,40,0.000000,-119.484247
14,26,42,0.000000,-117.826447
14,26,44,0.000000,-119.882999
14,26,46,0.000000,-117.742042
14,26,48,0.000000,-119.327822
14,26,50,0.000000,-118.357252
14,26,52,0.000000,-120.773742
14,26,54,0.000000,-120.854348
14,26,56,0.000000,-120.307512
14,26,58,0.000000,-120.013482
14,27,0,0.000000,-120.653263
14,27,2,0.000000,-118.851812
14,27,4,0.000000,-116.698694
14,27,6,0.000000,-119.346805
14,27,8,0.000000,-116.749726
14,27,10,0.000000,-120.757407
14,27,12,0.000000,-118.401510
14,27,14,0.000000,-120.380614
14,27,16,0.000000,-122.207836
14,27,18,0.000000,-121.194104
14,27,20,0.000000,-118.467927
14,27,22,0.000000,-120.929336
