hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.542931
18,0,2,0.000000,-128.141322
18,0,4,0.000000,-131.590867
18,0,6,0.000000,-132.049967
18,0,8,0.000000,-120.904640
18,0,10,0.000000,-124.373773
18,0,12,0.000000,-134.670704
18,0,14,0.000000,-123.618590
18,0,16,0.000000,-127.742489
18,0,18,0.000000,-128.759059
18,0,20,0.000000,-122.240224
18,0,22,0.000000,-124.088695
18,0,24,0.000000,-126.929460
18,0,26,0.000000,-121.569669
18,0,28,0.000000,-137.022235
18,0,30,0.000000,-121.652065
18,0,32,0.000000,-123.443247
18,0,34,0.000000,-130.624878
18,0,36,0.000000,-133.874708
18,0,38,0.000000,-132.918063
18,0,40,0.000000,-122.841436
18,0,42,0.000000,-129.709700
18,0,44,0.000000,-131.557273
18,0,46,0.000000,-119.319549
18,0,48,0.000000,-119.062853
18,0,50,0.000000,-125.377164
18,0,52,0.000000,-129.888640
18,0,54,0.000000,-130.502588
18,0,56,0.000000,-125.707198
18,0,58,0.000000,-127.618866
18,1,0,0.000000,-130.676905
18,1,2,0.000000,-128.781794
18,1,4,0.000000,-130.323586
18,1,6,0.000000,-137.861272
18,1,8,0.000000,-140.388169
18,1,10,0.000000,-128.236706
18,1,12,0.000000,-132.556869
18,1,14,0.000000,-134.454130
18,1,16,0.000000,-129.573889
18,1,18,0.000000,-124.471449
18,1,20,0.000000,-129.789404
18,1,22,0.000000,-124.781717
18,1,24,0.000000,-130.683497
18,1,26,0.000000,-134.011047
18,1,28,0.000000,-127.493665
18,1,30,0.000000,-121.152413
18,1,32,0.000000,-129.218249
18,1,34,0.000000,-127.592313
18,1,36,0.000000,-124.052465
18,1,38,0.000000,-125.811924
18,1,40,0.000000,-128.646495
18,1,42,0.000000,-128.763365
18,1,44,0.000000,-122.018062
18,1,46,0.000000,-126.721308
18,1,48,0.000000,-130.626358
18,1,50,0.000000,-125.243229
18,1,52,0.000000,-127.947116
18,1,54,0.000000,-121.983851
18,1,56,0.000000,-132.886415
18,1,58,0.000000,-121.797606
18,2,0,0.000000,-137.554228
18,2,2,0.000000,-125.568734
18,2,4,0.000000,-125.998946
18,2,6,0.000000,-120.215321
18,2,8,0.000000,-137.834951
18,2,10,0.000000,-123.817543
18,2,12,0.000000,-137.256264
18,2,14,0.000000,-122.652137
18,2,16,0.000000,-135.700947
18,2,18,0.000000,-127.603051
18,2,20,0.000000,-143.477746
18,2,22,0.000000,-122.508934
18,2,24,0.000000,-123.421480
18,2,26,0.000000,-128.256942
18,2,28,0.000000,-126.009229
18,2,30,0.000000,-131.992557
18,2,32,0.000000,-125.394712
18,2,34,0.000000,-135.520122
18,2,36,0.000000,-128.729980
18,2,38,0.000000,-124.123904
18,2,40,0.000000,-129.944715
18,2,42,0.000000,-126.137029
18,2,44,0.000000,-136.140918
18,2,46,0.000000,-124.907883
18,2,48,0.000000,-118.653479
18,2,50,0.000000,-127.535665
18,2,52,0.000000,-128.170263
18,2,54,0.000000,-125.714735
18,2,56,0.000000,-132.049615
18,2,58,0.000000,-125.338600
18,3,0,0.000000,-131.726529
18,3,2,0.000000,-126.620897
18,3,4,0.000000,-128.239867
18,3,6,0.000000,-140.307535
18,3,8,0.000000,-128.249646
18,3,10,0.000000,-136.786464
18,3,12,0.000000,-129.880751
18,3,14,0.000000,-129.480349
18,3,16,0.000000,-121.898238
18,3,18,0.000000,-122.766529
18,3,20,0.000000,-135.730981
18,3,22,0.000000,-134.381360
18,3,24,0.000000,-119.883542
18,3,26,0.000000,-127.912847
18,3,28,0.000000,-130.252614
18,3,30,0.000000,-124.661151
18,3,32,0.000000,-125.399737
18,3,34,0.000000,-130.955866
18,3,36,0.000000,-127.356827
18,3,38,0.000000,-121.521332
18,3,40,0.000000,-130.709992
18,3,42,0.000000,-121.458024
18,3,44,0.000000,-134.218903
18,3,46,0.000000,-134.390373
18,3,48,0.000000,-126.099146
18,3,50,0.000000,-135.373311
18,3,52,0.000000,-134.305922
18,3,54,0.000000,-133.120814
18,3,56,0.000000,-128.370648
18,3,58,0.000000,-138.353465
18,4,0,0.000000,-127.051943
18,4,2,0.000000,-136.323609
18,4,4,0.000000,-131.573749
18,4,6,0.000000,-131.544192
18,4,8,0.000000,-124.606809
18,4,10,0.000000,-126.010563
18,4,12,0.000000,-119.985965
18,4,14,0.000000,-146.030736
18,4,16,0.000000,-128.118952
18,4,18,0.000000,-130.947555
18,4,20,0.000000,-131.070544
18,4,22,0.000000,-125.808870
18,4,24,0.000000,-129.165384
18,4,26,0.000000,-127.053721
18,4,28,0.000000,-137.970973
18,4,30,0.000000,-126.851174
18,4,32,0.000000,-125.585156
18,4,34,0.000000,-125.281094
18,4,36,0.000000,-131.093760
18,4,38,0.000000,-126.626181
18,4,40,0.000000,-128.297466
18,4,42,0.000000,-131.251412
18,4,44,0.000000,-135.960482
18,4,46,0.000000,-128.411848
18,4,48,0.000000,-138.729398
18,4,50,0.000000,-121.163390
18,4,52,0.000000,-126.110370
18,4,54,0.000000,-129.806454
18,4,56,0.000000,-128.835018
18,4,58,0.000000,-127.751139
18,5,0,0.000000,-119.932513
18,5,2,0.000000,-123.982359
18,5,4,0.000000,-120.880131
18,5,6,0.000000,-126.781842
18,5,8,0.000000,-142.665084
18,5,10,0.000000,-134.537658
18,5,12,0.000000,-132.747513
18,5,14,0.000000,-121.405605
18,5,16,0.000000,-124.601622
18,5,18,0.000000,-124.277055
18,5,20,0.000000,-131.745527
18,5,22,0.000000,-132.469172
18,5,24,0.000000,-126.520332
18,5,26,0.000000,-132.102485
18,5,28,0.000000,-127.442644
18,5,30,0.000000,-123.299045
18,5,32,0.000000,-132.511441
18,5,34,0.000000,-126.655588
18,5,36,0.000000,-126.353954
18,5,38,0.000000,-125.805500
18,5,40,0.000000,-132.247317
18,5,42,0.000000,-123.426456
18,5,44,0.000000,-125.667865
18,5,46,0.000000,-120.228375
18,5,48,0.000000,-125.438803
18,5,50,0.000000,-130.347449
18,5,52,0.000000,-134.660820
18,5,54,0.000000,-127.031460
18,5,56,0.000000,-123.657359
18,5,58,0.000000,-132.010374
18,6,0,0.000000,-126.640248
18,6,2,0.000000,-123.960565
18,6,4,0.000000,-122.752210
18,6,6,0.000000,-124.288800
18,6,8,0.000000,-144.531523
18,6,10,0.000000,-124.381569
18,6,12,0.000000,-129.067890
18,6,14,0.000000,-131.147333
18,6,16,0.000000,-125.899219
18,6,18,0.000000,-127.651536
18,6,20,0.000000,-135.209881
18,6,22,0.000000,-127.304336
18,6,24,0.000000,-127.690009
18,6,26,0.000000,-130.548966
18,6,28,0.000000,-125.478953
18,6,30,0.000000,-117.030084
18,6,32,0.000000,-120.638265
18,6,34,0.000000,-121.493880
18,6,36,0.000000,-126.154771
18,6,38,0.000000,-141.154190
18,6,40,0.000000,-136.306890
18,6,42,0.000000,-122.153843
18,6,44,0.000000,-130.827070
18,6,46,0.000000,-122.352439
18,6,48,0.000000,-135.175086
18,6,50,0.000000,-124.732700
18,6,52,0.000000,-124.598619
18,6,54,0.000000,-125.956475
18,6,56,0.000000,-134.031563
18,6,58,0.000000,-124.793119
18,7,0,0.000000,-127.786653
18,7,2,0.000000,-137.790055
18,7,4,0.000000,-124.668490
18,7,6,0.000000,-132.053988
18,7,8,0.000000,-138.545588
18,7,10,0.000000,-123.472816
18,7,12,0.000000,-126.785987
18,7,14,0.000000,-125.339055
18,7,16,0.000000,-128.495230
18,7,18,0.000000,-124.468231
18,7,20,0.000000,-136.696448
18,7,22,0.000000,-125.887335
18,7,24,0.000000,-128.974546
18,7,26,0.000000,-125.061202
18,7,28,0.000000,-127.373088
18,7,30,0.000000,-129.000821
18,7,32,0.000000,-126.660146
18,7,34,0.000000,-139.167203
18,7,36,0.000000,-121.815789
18,7,38,0.000000,-125.880679
18,7,40,0.000000,-126.597043
18,7,42,0.000000,-128.697461
18,7,44,0.000000,-124.651237
18,7,46,0.000000,-129.429561
18,7,48,0.000000,-130.066283
18,7,50,0.000000,-132.286793
18,7,52,0.000000,-128.617044
18,7,54,0.000000,-127.463600
18,7,56,0.000000,-129.324107
18,7,58,0.000000,-150.085672
18,8,0,0.000000,-124.756620
18,8,2,0.000000,-128.404147
18,8,4,0.000000,-126.067434
18,8,6,0.000000,-117.936565
18,8,8,0.000000,-128.178720
18,8,10,0.000000,-125.808951
18,8,12,0.000000,-133.549245
18,8,14,0.000000,-132.653628
18,8,16,0.000000,-119.527812
18,8,18,0.000000,-123.582091
18,8,20,0.000000,-121.947890
18,8,22,0.000000,-127.616252
18,8,24,0.000000,-121.537826
18,8,26,0.000000,-136.738908
18,8,28,0.000000,-145.683933
18,8,30,0.000000,-118.979697
18,8,32,0.000000,-128.940268
18,8,34,0.000000,-128.457054
18,8,36,0.000000,-133.128500
18,8,38,0.000000,-125.368976
18,8,40,0.000000,-130.193357
18,8,42,0.000000,-124.497722
18,8,44,0.000000,-134.574101
18,8,46,0.000000,-128.239311
18,8,48,0.000000,-140.005978
18,8,50,0.000000,-127.319490
18,8,52,0.000000,-121.978176
18,8,54,0.000000,-124.561535
18,8,56,0.000000,-124.548335
18,8,58,0.000000,-123.546854
18,9,0,0.000000,-124.858991
18,9,2,0.000000,-119.510420
18,9,4,0.000000,-126.499168
18,9,6,0.000000,-126.686849
18,9,8,0.000000,-128.744245
18,9,10,0.000000,-143.459983
18,9,12,0.000000,-135.311534
18,9,14,0.000000,-126.739985
18,9,16,0.000000,-129.312044
18,9,18,0.000000,-138.268598
18,9,20,0.000000,-137.755236
18,9,22,0.000000,-131.593650
18,9,24,0.000000,-124.479674
18,9,26,0.000000,-125.280604
18,9,28,0.000000,-131.109792
18,9,30,0.000000,-130.504921
18,9,32,0.000000,-135.562711
18,9,34,0.000000,-126.092938
18,9,36,0.000000,-130.428892
18,9,38,0.000000,-126.762222
18,9,40,0.000000,-125.580532
18,9,42,0.000000,-122.707979
18,9,44,0.000000,-126.039129
18,9,46,0.000000,-142.538857
18,9,48,0.000000,-127.894004
18,9,50,0.000000,-136.827539
18,9,52,0.000000,-129.696753
18,9,54,0.000000,-137.897847
18,9,56,0.000000,-126.678732
18,9,58,0.000000,-131.337791
18,10,0,0.000000,-148.250539
18,10,2,0.000000,-130.398974
18,10,4,0.000000,-127.597774
18,10,6,0.000000,-128.325275
18,10,8,0.000000,-127.400686
18,10,10,0.000000,-127.945817
18,10,12,0.000000,-141.169620
18,10,14,0.000000,-121.841666
18,10,16,0.000000,-125.032847
18,10,18,0.000000,-127.642724
18,10,20,0.000000,-118.002609
18,10,22,0.000000,-132.703999
18,10,24,0.000000,-125.007337
18,10,26,0.000000,-121.347902
18,10,28,0.000000,-139.355444
18,10,30,0.000000,-133.897042
18,10,32,0.000000,-118.900283
18,10,34,0.000000,-125.253246
18,10,36,0.000000,-137.186233
18,10,38,0.000000,-123.646593
18,10,40,0.000000,-121.387017
18,10,42,0.000000,-126.640464
18,10,44,0.000000,-126.993408
18,10,46,0.000000,-124.213416
18,10,48,0.000000,-124.993210
18,10,50,0.000000,-132.113345
18,10,52,0.000000,-126.386741
18,10,54,0.000000,-127.778018
18,10,56,0.000000,-124.315519
18,10,58,0.000000,-123.693099
18,11,0,0.000000,-121.160088
18,11,2,0.000000,-119.492535
18,11,4,0.000000,-141.748918
18,11,6,0.000000,-127.593040
18,11,8,0.000000,-137.973023
18,11,10,0.000000,-122.312557
18,11,12,0.000000,-130.525148
18,11,14,0.000000,-124.261851
18,11,16,0.000000,-124.248662
18,11,18,0.000000,-122.953195
18,11,20,0.000000,-133.668093
18,11,22,0.000000,-136.475577
18,11,24,0.000000,-127.324651
18,11,26,0.000000,-131.543175
18,11,28,0.000000,-125.620087
18,11,30,0.000000,-133.191660
18,11,32,0.000000,-119.904533
18,11,34,0.000000,-128.320083
18,11,36,0.000000,-123.295680
18,11,38,0.000000,-129.354364
18,11,40,0.000000,-143.485131
18,11,42,0.000000,-124.322738
18,11,44,0.000000,-122.280575
18,11,46,0.000000,-125.367578
18,11,48,0.000000,-137.894669
18,11,50,0.000000,-128.591548
18,11,52,0.000000,-130.686244
18,11,54,0.000000,-135.121680
18,11,56,0.000000,-130.394098
18,11,58,0.000000,-129.852966
18,12,0,0.000000,-121.227351
18,12,2,0.000000,-127.594022
18,12,4,0.000000,-120.465949
18,12,6,0.000000,-126.421853
18,12,8,0.000000,-118.887374
18,12,10,0.000000,-131.026746
18,12,12,0.000000,-141.195301
18,12,14,0.000000,-123.738475
18,12,16,0.000000,-144.460062
18,12,18,0.000000,-133.203247
18,12,20,0.000000,-130.631304
18,12,22,0.000000,-131.840354
18,12,24,0.000000,-119.680019
18,12,26,0.000000,-131.768787
18,12,28,0.000000,-135.761061
18,12,30,0.000000,-119.599136
18,12,32,0.000000,-128.143599
18,12,34,0.000000,-135.466233
18,12,36,0.000000,-122.952901
18,12,38,0.000000,-129.024000
18,12,40,0.000000,-129.275311
18,12,42,0.000000,-123.501006
18,12,44,0.000000,-124.650202
18,12,46,0.000000,-124.018629
18,12,48,0.000000,-136.382909
18,12,50,0.000000,-118.424741
18,12,52,0.000000,-125.671833
18,12,54,0.000000,-137.302180
18,12,56,0.000000,-121.531441
18,12,58,0.000000,-135.632054
18,13,0,0.000000,-128.651104
18,13,2,0.000000,-124.032773
18,13,4,0.000000,-145.831301
18,13,6,0.000000,-122.872083
18,13,8,0.000000,-126.348119
18,13,10,0.000000,-130.620313
18,13,12,0.000000,-127.115399
18,13,14,0.000000,-132.482255
18,13,16,0.000000,-120.936262
18,13,18,0.000000,-127.733568
18,13,20,0.000000,-127.605448
18,13,22,0.000000,-121.092307
18,13,24,0.000000,-121.357669
18,13,26,0.000000,-122.803614
18,13,28,0.000000,-131.128999
18,13,30,0.000000,-123.056623
18,13,32,0.000000,-131.811348
18,13,34,0.000000,-128.305867
18,13,36,0.000000,-123.358432
18,13,38,0.000000,-127.499830
18,13,40,0.000000,-130.895283
18,13,42,0.000000,-127.125566
18,13,44,0.000000,-127.225686
18,13,46,0.000000,-130.833314
18,13,48,0.000000,-124.176505
18,13,50,0.000000,-122.776726
18,13,52,0.000000,-123.570743
18,13,54,0.000000,-128.455566
18,13,56,0.000000,-127.967438
18,13,58,0.000000,-125.498312
18,14,0,0.000000,-132.132022
18,14,2,0.000000,-122.004111
18,14,4,0.000000,-124.504050
18,14,6,0.000000,-131.574166
18,14,8,0.000000,-129.376364
18,14,10,0.000000,-129.649768
18,14,12,0.000000,-121.812052
18,14,14,0.000000,-124.864252
18,14,16,0.000000,-142.264868
18,14,18,0.000000,-135.419806
18,14,20,0.000000,-126.810831
18,14,22,0.000000,-134.544845
18,14,24,0.000000,-124.005362
18,14,26,0.000000,-121.448173
18,14,28,0.000000,-147.034846
18,14,30,0.000000,-131.404521
18,14,32,0.000000,-140.119232
18,14,34,0.000000,-145.654597
18,14,36,0.000000,-136.243681
18,14,38,0.000000,-139.458351
18,14,40,0.000000,-128.894002
18,14,42,0.000000,-124.007316
18,14,44,0.000000,-132.401197
18,14,46,0.000000,-122.705544
18,14,48,0.000000,-130.837032
18,14,50,0.000000,-123.394044
18,14,52,0.000000,-121.516044
18,14,54,0.000000,-124.458564
18,14,56,0.000000,-139.462582
18,14,58,0.000000,-120.643750
18,15,0,0.000000,-131.366408
18,15,2,0.000000,-131.695752
18,15,4,0.000000,-135.707538
18,15,6,0.000000,-130.242616
18,15,8,0.000000,-128.703625
18,15,10,0.000000,-135.114539
18,15,12,0.000000,-126.222120
18,15,14,0.000000,-126.344729
18,15,16,0.000000,-121.370473
18,15,18,0.000000,-125.123679
18,15,20,0.000000,-128.187886
18,15,22,0.000000,-131.533360
18,15,24,0.000000,-129.172396
18,15,26,0.000000,-127.066298
18,15,28,0.000000,-119.159666
18,15,30,0.000000,-125.125734
18,15,32,0.000000,-126.058407
18,15,34,0.000000,-123.290095
18,15,36,0.000000,-132.023900
18,15,38,0.000000,-123.651024
18,15,40,0.000000,-125.550934
18,15,42,0.000000,-130.489431
18,15,44,0.000000,-128.850837
18,15,46,0.000000,-124.652023
18,15,48,0.000000,-130.039637
18,15,50,0.000000,-130.426755
18,15,52,0.000000,-115.950033
18,15,54,0.000000,-128.729924
18,15,56,0.000000,-126.274499
18,15,58,0.000000,-128.643091
18,16,0,0.000000,-133.215216
18,16,2,0.000000,-135.366652
18,16,4,0.000000,-121.560371
18,16,6,0.000000,-130.566013
18,16,8,0.000000,-128.798818
18,16,10,0.000000,-125.025184
18,16,12,0.000000,-125.183642
18,16,14,0.000000,-131.786657
18,16,16,0.000000,-131.116787
18,16,18,0.000000,-125.395938
18,16,20,0.000000,-131.387176
18,16,22,0.000000,-139.014392
18,16,24,0.000000,-128.933572
18,16,26,0.000000,-127.636369
18,16,28,0.000000,-125.631084
18,16,30,0.000000,-123.909349
18,16,32,0.000000,-125.521898
18,16,34,0.000000,-129.811204
18,16,36,0.000000,-122.549180
18,16,38,0.000000,-128.532304
18,16,40,0.000000,-123.629300
18,16,42,0.000000,-135.766327
18,16,44,0.000000,-134.562053
18,16,46,0.000000,-122.930380
18,16,48,0.000000,-126.885284
18,16,50,0.000000,-126.942666
18,16,52,0.000000,-124.245565
18,16,54,0.000000,-132.297737
18,16,56,0.000000,-126.144001
18,16,58,0.000000,-126.661573
18,17,0,0.000000,-137.778560
18,17,2,0.000000,-122.740878
18,17,4,0.000000,-128.674652
18,17,6,0.000000,-126.691439
18,17,8,0.000000,-129.031281
18,17,10,0.000000,-122.938293
18,17,12,0.000000,-128.148802
18,17,14,0.000000,-124.071245
18,17,16,0.000000,-130.173782
18,17,18,0.000000,-134.076126
18,17,20,0.000000,-128.766884
18,17,22,0.000000,-126.699549
18,17,24,0.000000,-126.422639
18,17,26,0.000000,-128.188016
18,17,28,0.000000,-147.124992
18,17,30,0.000000,-124.747675
18,17,32,0.000000,-125.838569
18,17,34,0.000000,-122.643643
18,17,36,0.000000,-128.095909
18,17,38,0.000000,-134.568601
18,17,40,0.000000,-126.684646
18,17,42,0.000000,-143.798140
18,17,44,0.000000,-121.174796
18,17,46,0.000000,-131.882924
18,17,48,0.000000,-126.156696
18,17,50,0.000000,-126.083078
18,17,52,0.000000,-123.327788
18,17,54,0.000000,-123.486170
18,17,56,0.000000,-131.758021
18,17,58,0.000000,-126.209858
18,18,0,0.000000,-123.794662
18,18,2,0.000000,-123.059775
18,18,4,0.000000,-131.491473
18,18,6,0.000000,-124.219871
18,18,8,0.000000,-132.025373
18,18,10,0.000000,-127.410646
18,18,12,0.000000,-128.428721
18,18,14,0.000000,-127.323884
18,18,16,0.000000,-128.822367
18,18,18,0.000000,-123.633514
18,18,20,0.000000,-133.717489
18,18,22,0.000000,-129.112230
18,18,24,0.000000,-121.789498
18,18,26,0.000000,-130.466949
18,18,28,0.000000,-120.216546
18,18,30,0.000000,-129.025197
18,18,32,0.000000,-127.060505
18,18,34,0.000000,-126.814357
18,18,36,0.000000,-124.437328
18,18,38,0.000000,-131.381551
18,18,40,0.000000,-132.451504
18,18,42,0.000000,-132.531631
18,18,44,0.000000,-122.174084
18,18,46,0.000000,-123.509277
18,18,48,0.000000,-126.570953
18,18,50,0.000000,-121.429708
18,18,52,0.000000,-129.625964
18,18,54,0.000000,-127.619812
18,18,56,0.000000,-138.630614
18,18,58,0.000000,-139.734618
18,19,0,0.000000,-127.354070
18,19,2,0.000000,-125.559267
18,19,4,0.000000,-122.908661
18,19,6,0.000000,-129.756226
18,19,8,0.000000,-123.010796
18,19,10,0.000000,-125.254735
18,19,12,0.000000,-120.562026
18,19,14,0.000000,-126.215646
18,19,16,0.000000,-137.267864
18,19,18,0.000000,-125.624794
18,19,20,0.000000,-122.133784
18,19,22,0.000000,-125.801479
18,19,24,0.000000,-126.991980
18,19,26,0.000000,-122.562146
18,19,28,0.000000,-127.263546
18,19,30,0.000000,-121.579556
18,19,32,0.000000,-130.489929
18,19,34,0.000000,-120.342208
18,19,36,0.000000,-125.121688
18,19,38,0.000000,-137.000234
18,19,40,0.000000,-121.635436
18,19,42,0.000000,-124.362203
18,19,44,0.000000,-131.407804
18,19,46,0.000000,-129.664328
18,19,48,0.000000,-134.303356
18,19,50,0.000000,-122.190385
18,19,52,0.000000,-128.368779
18,19,54,0.000000,-136.991700
18,19,56,0.000000,-140.412684
18,19,58,0.000000,-131.812154
18,20,0,0.000000,-128.588385
18,20,2,0.000000,-134.340781
18,20,4,0.000000,-129.204639
18,20,6,0.000000,-130.356513
18,20,8,0.000000,-127.498058
18,20,10,0.000000,-126.707533
18,20,12,0.000000,-129.199626
18,20,14,0.000000,-121.571657
18,20,16,0.000000,-124.532961
18,20,18,0.000000,-125.898099
18,20,20,0.000000,-134.225428
18,20,22,0.000000,-125.258343
18,20,24,0.000000,-124.855632
18,20,26,0.000000,-137.208949
18,20,28,0.000000,-122.868099
18,20,30,0.000000,-142.274025
18,20,32,0.000000,-123.731222
18,20,34,0.000000,-127.255403
18,20,36,0.000000,-132.904646
18,20,38,0.000000,-120.423151
18,20,40,0.000000,-129.374378
18,20,42,0.000000,-121.714673
18,20,44,0.000000,-129.154371
18,20,46,0.000000,-121.728336
18,20,48,0.000000,-128.263774
18,20,50,0.000000,-124.633336
18,20,52,0.000000,-125.063625
18,20,54,0.000000,-132.041605
18,20,56,0.000000,-128.622217
18,20,58,0.000000,-122.785838
18,21,0,0.000000,-141.137590
18,21,2,0.000000,-131.610571
18,21,4,0.000000,-128.529887
18,21,6,0.000000,-129.596117
18,21,8,0.000000,-123.746335
18,21,10,0.000000,-127.405810
18,21,12,0.000000,-120.372212
18,21,14,0.000000,-122.921627
18,21,16,0.000000,-129.587385
18,21,18,0.000000,-124.275871
18,21,20,0.000000,-129.171144
18,21,22,0.000000,-123.511891
18,21,24,0.000000,-131.534502
18,21,26,0.000000,-131.821900
18,21,28,0.000000,-124.293624
18,21,30,0.000000,-120.492097
18,21,32,0.000000,-120.017492
18,21,34,0.000000,-133.350974
18,21,36,0.000000,-124.016008
18,21,38,0.000000,-129.055478
18,21,40,0.000000,-121.030773
18,21,42,0.000000,-124.405448
18,21,44,0.000000,-124.231600
18,21,46,0.000000,-124.494305
18,21,48,0.000000,-120.708263
18,21,50,0.000000,-118.963870
18,21,52,0.000000,-126.487383
18,21,54,0.000000,-125.687846
18,21,56,0.000000,-117.451368
18,21,58,0.000000,-128.725475
18,22,0,0.000000,-124.427050
18,22,2,0.000000,-126.490188
18,22,4,0.000000,-133.888838
18,22,6,0.000000,-127.658110
18,22,8,0.000000,-124.404701
18,22,10,0.000000,-130.946049
18,22,12,0.000000,-129.367415
18,22,14,0.000000,-119.780466
18,22,16,0.000000,-134.012807
18,22,18,0.000000,-134.682215
18,22,20,0.000000,-136.212422
18,22,22,0.000000,-130.665566
18,22,24,0.000000,-127.255706
18,22,26,0.000000,-125.004358
18,22,28,0.000000,-131.734534
18,22,30,0.000000,-123.208716
18,22,32,0.000000,-126.270797
18,22,34,0.000000,-135.131589
18,22,36,0.000000,-126.814344
18,22,38,0.000000,-124.866560
18,22,40,0.000000,-130.670074
18,22,42,0.000000,-132.278056
18,22,44,0.000000,-134.924772
18,22,46,0.000000,-130.220271
18,22,48,0.000000,-137.483363
18,22,50,0.000000,-125.903141
18,22,52,0.000000,-133.513729
18,22,54,0.000000,-124.885265
18,22,56,0.000000,-128.991615
18,22,58,0.000000,-132.127241
18,23,0,0.000000,-128.431122
18,23,2,0.000000,-147.566288
18,23,4,0.000000,-137.931757
18,23,6,0.000000,-125.513172
18,23,8,0.000000,-130.424834
18,23,10,0.000000,-126.732518
18,23,12,0.000000,-142.639705
18,23,14,0.000000,-129.169422
18,23,16,0.000000,-133.605545
18,23,18,0.000000,-124.883432
18,23,20,0.000000,-134.115823
18,23,22,0.000000,-135.063083
18,23,24,0.000000,-127.375986
18,23,26,0.000000,-129.015628
18,23,28,0.000000,-123.133587
18,23,30,0.000000,-122.931802
18,23,32,0.000000,-137.802507
18,23,34,0.000000,-130.763017
18,23,36,0.000000,-143.758463
18,23,38,0.000000,-143.639853
18,23,40,0.000000,-131.681058
18,23,42,0.000000,-127.671210
18,23,44,0.000000,-136.876286
18,23,46,0.000000,-131.899393
18,23,48,0.000000,-134.783314
18,23,50,0.000000,-123.466621
18,23,52,0.000000,-140.163467
18,23,54,0.000000,-119.447981
18,23,56,0.000000,-130.899780
18,23,58,0.000000,-126.457025
18,24,0,0.000000,-130.599288
18,24,2,0.000000,-131.970355
18,24,4,0.000000,-129.178702
18,24,6,0.000000,-120.606276
18,24,8,0.000000,-129.503876
18,24,10,0.000000,-125.435186
18,24,12,0.000000,-131.356324
18,24,14,0.000000,-121.363777
18,24,16,0.000000,-127.104254
18,24,18,0.000000,-126.727981
18,24,20,0.000000,-134.467831
18,24,22,0.000000,-132.412540
18,24,24,0.000000,-123.964235
18,24,26,0.000000,-125.805472
18,24,28,0.000000,-127.121279
18,24,30,0.000000,-128.074262
18,24,32,0.000000,-131.302470
18,24,34,0.000000,-125.196582
18,24,36,0.000000,-134.781473
18,24,38,0.000000,-135.459225
18,24,40,0.000000,-134.408946
18,24,42,0.000000,-127.808024
18,24,44,0.000000,-126.954734
18,24,46,0.000000,-131.103003
18,24,48,0.000000,-131.714811
18,24,50,0.000000,-127.035785
18,24,52,0.000000,-127.197988
18,24,54,0.000000,-127.966548
18,24,56,0.000000,-130.392898
18,24,58,0.000000,-144.574351
18,25,0,0.000000,-125.972219
18,25,2,0.000000,-124.166248
18,25,4,0.000000,-126.093712
18,25,6,0.000000,-122.153316
18,25,8,0.000000,-128.431394
18,25,10,0.000000,-120.042446
18,25,12,0.000000,-124.775066
18,25,14,0.000000,-120.890285
18,25,16,0.000000,-124.032440
18,25,18,0.000000,-134.915429
18,25,20,0.000000,-123.047262
18,25,22,0.000000,-126.719952
18,25,24,0.000000,-133.374271
18,25,26,0.000000,-130.082956
18,25,28,0.000000,-127.346451
18,25,30,0.000000,-124.616190
18,25,32,0.000000,-132.438907
18,25,34,0.000000,-126.884457
18,25,36,0.000000,-124.113867
18,25,38,0.000000,-122.026311
18,25,40,0.000000,-119.046337
18,25,42,0.000000,-144.426783
18,25,44,0.000000,-139.512945
18,25,46,0.000000,-137.987364
18,25,48,0.000000,-127.751473
18,25,50,0.000000,-135.556003
18,25,52,0.000000,-129.299879
18,25,54,0.000000,-129.287612
18,25,56,0.000000,-119.916005
18,25,58,0.000000,-131.849712
18,26,0,0.000000,-122.543967
18,26,2,0.000000,-126.095297
18,26,4,0.000000,-122.329405
18,26,6,0.000000,-125.886896
18,26,8,0.000000,-128.550359
18,26,10,0.000000,-124.620355
18,26,12,0.000000,-122.377001
18,26,14,0.000000,-129.315232
18,26,16,0.000000,-126.329721
18,26,18,0.000000,-129.655045
18,26,20,0.000000,-123.343897
18,26,22,0.000000,-136.317967
18,26,24,0.000000,-124.612645
18,26,26,0.000000,-123.885601
18,26,28,0.000000,-138.776774
18,26,30,0.000000,-127.084032
18,26,32,0.000000,-124.147141
18,26,34,0.000000,-129.046717
18,26,36,0.000000,-134.287302
18,26,38,0.000000,-140.642177
18,26,40,0.000000,-129.814745
18,26,42,0.000000,-125.343366
18,26,44,0.000000,-121.116147
18,26,46,0.000000,-133.415844
18,26,48,0.000000,-123.341598
18,26,50,0.000000,-136.372838
18,26,52,0.000000,-132.194080
18,26,54,0.000000,-137.808683
18,26,56,0.000000,-132.742053
18,26,58,0.000000,-124.841411
18,27,0,0.000000,-147.535935
18,27,2,0.000000,-125.353794
18,27,4,0.000000,-119.883283
18,27,6,0.000000,-131.429944
18,27,8,0.000000,-143.654774
18,27,10,0.000000,-133.547585
18,27,12,0.000000,-128.208951
18,27,14,0.000000,-138.119047
18,27,16,0.000000,-121.950509
18,27,18,0.000000,-131.390219
18,27,20,0.000000,-131.124743
18,27,22,0.000000,-126.551703
