hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.545814
22,0,2,0.000000,-145.289666
22,0,4,0.000000,-135.549276
22,0,6,0.000000,-129.098283
22,0,8,0.000000,-141.685220
22,0,10,0.000000,-134.606740
22,0,12,0.000000,-134.370306
22,0,14,0.000000,-127.506647
22,0,16,0.000000,-128.748794
22,0,18,0.000000,-143.333294
22,0,20,0.000000,-136.226990
22,0,22,0.000000,-137.179278
22,0,24,0.000000,-124.811385
22,0,26,0.000000,-128.190538
22,0,28,0.000000,-126.036285
22,0,30,0.000000,-128.241185
22,0,32,0.000000,-142.312893
22,0,34,0.000000,-125.738446
22,0,36,0.000000,-125.183068
22,0,38,0.000000,-150.216357
22,0,40,0.000000,-147.788360
22,0,42,0.000000,-130.933181
22,0,44,0.000000,-130.335229
22,0,46,0.000000,-128.853921
22,0,48,0.000000,-126.482242
22,0,50,0.000000,-135.801598
22,0,52,0.000000,-128.993494
22,0,54,0.000000,-127.612663
22,0,56,0.000000,-129.758978
22,0,58,0.000000,-128.776783
22,1,0,0.000000,-126.988966
22,1,2,0.000000,-129.542415
22,1,4,0.000000,-124.109203
22,1,6,0.000000,-138.357095
22,1,8,0.000000,-131.151775
22,1,10,0.000000,-136.026800
22,1,12,0.000000,-137.363065
22,1,14,0.000000,-129.155993
22,1,16,0.000000,-126.634065
22,1,18,0.000000,-128.636452
22,1,20,0.000000,-131.472759
22,1,22,0.000000,-136.765696
22,1,24,0.000000,-132.748014
22,1,26,0.000000,-135.301680
22,1,28,0.000000,-130.085358
22,1,30,0.000000,-128.407495
22,1,32,0.000000,-129.050500
22,1,34,0.000000,-136.993335
22,1,36,0.000000,-136.012696
22,1,38,0.000000,-131.265420
22,1,40,0.000000,-133.361611
22,1,42,0.000000,-129.211350
22,1,44,0.000000,-144.906936
22,1,46,0.000000,-140.410571
22,1,48,0.000000,-133.700144
22,1,50,0.000000,-128.934326
22,1,52,0.000000,-132.643325
22,1,54,0.000000,-128.505274
22,1,56,0.000000,-143.681656
22,1,58,0.000000,-135.567454
22,2,0,0.000000,-129.126200
22,2,2,0.000000,-130.899047
22,2,4,0.000000,-131.789651
22,2,6,0.000000,-127.766885
22,2,8,0.000000,-129.362822
22,2,10,0.000000,-138.800206
22,2,12,0.000000,-134.277129
22,2,14,0.000000,-130.571986
22,2,16,0.000000,-133.348293
22,2,18,0.000000,-136.647083
22,2,20,0.000000,-124.628700
22,2,22,0.000000,-131.290197
22,2,24,0.000000,-128.123572
22,2,26,0.000000,-131.712875
22,2,28,0.000000,-126.770095
22,2,30,0.000000,-130.073555
22,2,32,0.000000,-133.315580
22,2,34,0.000000,-128.043312
22,2,36,0.000000,-131.967938
22,2,38,0.000000,-136.396925
22,2,40,0.000000,-128.096712
22,2,42,0.000000,-135.388356
22,2,44,0.000000,-132.364101
22,2,46,0.000000,-127.903582
22,2,48,0.000000,-129.163734
22,2,50,0.000000,-132.620719
22,2,52,0.000000,-146.974757
22,2,54,0.000000,-129.217919
22,2,56,0.000000,-127.917341
22,2,58,0.000000,-133.363316
22,3,0,0.000000,-133.945216
22,3,2,0.000000,-126.551612
22,3,4,0.000000,-138.243151
22,3,6,0.000000,-125.643509
22,3,8,0.000000,-127.535719
22,3,10,0.000000,-138.430629
22,3,12,0.000000,-133.236984
22,3,14,0.000000,-132.706187
22,3,16,0.000000,-126.777783
22,3,18,0.000000,-128.980860
22,3,20,0.000000,-129.466298
22,3,22,0.000000,-126.208485
22,3,24,0.000000,-133.467865
22,3,26,0.000000,-126.864127
22,3,28,0.000000,-136.133624
22,3,30,0.000000,-130.440893
22,3,32,0.000000,-130.508868
22,3,34,0.000000,-123.260861
22,3,36,0.000000,-130.397595
22,3,38,0.000000,-136.447637
22,3,40,0.000000,-130.270534
22,3,42,0.000000,-133.301272
22,3,44,0.000000,-130.039499
22,3,46,0.000000,-132.787529
22,3,48,0.000000,-129.522037
22,3,50,0.000000,-121.405383
22,3,52,0.000000,-133.892775
22,3,54,0.000000,-128.163784
22,3,56,0.000000,-128.993545
22,3,58,0.000000,-132.018512
22,4,0,0.000000,-129.319527
22,4,2,0.000000,-130.127934
22,4,4,0.000000,-125.290074
22,4,6,0.000000,-136.098801
22,4,8,0.000000,-141.399764
22,4,10,0.000000,-128.607995
22,4,12,0.000000,-137.824222
22,4,14,0.000000,-127.485868
22,4,16,0.000000,-132.722925
22,4,18,0.000000,-127.056161
22,4,20,0.000000,-129.938757
22,4,22,0.000000,-128.174112
22,4,24,0.000000,-125.058423
22,4,26,0.000000,-137.221593
22,4,28,0.000000,-126.371615
22,4,30,0.000000,-129.493125
22,4,32,0.000000,-133.293355
22,4,34,0.000000,-125.520140
22,4,36,0.000000,-134.705674
22,4,38,0.000000,-135.972547
22,4,40,0.000000,-127.986766
22,4,42,0.000000,-132.316584
22,4,44,0.000000,-136.739378
22,4,46,0.000000,-127.400856
22,4,48,0.000000,-126.120392
22,4,50,0.000000,-133.146827
22,4,52,0.000000,-124.942019
22,4,54,0.000000,-125.958349
22,4,56,0.000000,-127.139858
22,4,58,0.000000,-124.138714
22,5,0,0.000000,-127.338505
22,5,2,0.000000,-154.556621
22,5,4,0.000000,-139.113499
22,5,6,0.000000,-133.263131
22,5,8,0.000000,-135.799361
22,5,10,0.000000,-141.409619
22,5,12,0.000000,-126.496405
22,5,14,0.000000,-129.138422
22,5,16,0.000000,-132.131288
22,5,18,0.000000,-139.998567
22,5,20,0.000000,-126.899894
22,5,22,0.000000,-129.444493
22,5,24,0.000000,-129.872009
22,5,26,0.000000,-132.298611
22,5,28,0.000000,-129.413826
22,5,30,0.000000,-139.388364
22,5,32,0.000000,-126.466746
22,5,34,0.000000,-128.881614
22,5,36,0.000000,-127.639364
22,5,38,0.000000,-126.177110
22,5,40,0.000000,-123.716204
22,5,42,0.000000,-136.852984
22,5,44,0.000000,-135.886229
22,5,46,0.000000,-136.398524
22,5,48,0.000000,-134.808443
22,5,50,0.000000,-129.844805
22,5,52,0.000000,-134.569224
22,5,54,0.000000,-123.622722
22,5,56,0.000000,-126.488788
22,5,58,0.000000,-148.170254
22,6,0,0.000000,-136.257921
22,6,2,0.000000,-133.556106
22,6,4,0.000000,-123.958813
22,6,6,0.000000,-128.443025
22,6,8,0.000000,-128.237791
22,6,10,0.000000,-128.757135
22,6,12,0.000000,-133.876916
22,6,14,0.000000,-136.060480
22,6,16,0.000000,-131.270013
22,6,18,0.000000,-130.724419
22,6,20,0.000000,-129.435322
22,6,22,0.000000,-124.559735
22,6,24,0.000000,-127.382953
22,6,26,0.000000,-136.161955
22,6,28,0.000000,-134.358246
22,6,30,0.000000,-129.162161
22,6,32,0.000000,-131.498866
22,6,34,0.000000,-140.423174
22,6,36,0.000000,-132.837295
22,6,38,0.000000,-134.347638
22,6,40,0.000000,-123.204968
22,6,42,0.000000,-127.641505
22,6,44,0.000000,-126.082466
22,6,46,0.000000,-138.296709
22,6,48,0.000000,-132.505334
22,6,50,0.000000,-134.136353
22,6,52,0.000000,-132.986519
22,6,54,0.000000,-136.940858
22,6,56,0.000000,-133.660026
22,6,58,0.000000,-135.046426
22,7,0,0.000000,-126.666364
22,7,2,0.000000,-130.676461
22,7,4,0.000000,-134.950816
22,7,6,0.000000,-128.200746
22,7,8,0.000000,-136.362765
22,7,10,0.000000,-132.252370
22,7,12,0.000000,-127.849938
22,7,14,0.000000,-137.614097
22,7,16,0.000000,-132.211844
22,7,18,0.000000,-127.157384
22,7,20,0.000000,-133.676086
22,7,22,0.000000,-134.391620
22,7,24,0.000000,-128.051239
22,7,26,0.000000,-132.229934
22,7,28,0.000000,-131.902042
22,7,30,0.000000,-126.265654
22,7,32,0.000000,-128.191320
22,7,34,0.000000,-129.596503
22,7,36,0.000000,-130.231052
22,7,38,0.000000,-123.159778
22,7,40,0.000000,-137.330496
22,7,42,0.000000,-139.912894
22,7,44,0.000000,-130.271866
22,7,46,0.000000,-130.961087
22,7,48,0.000000,-127.439585
22,7,50,0.000000,-132.211941
22,7,52,0.000000,-131.474464
22,7,54,0.000000,-130.732634
22,7,56,0.000000,-126.644458
22,7,58,0.000000,-128.054131
22,8,0,0.000000,-124.024119
22,8,2,0.000000,-131.150266
22,8,4,0.000000,-144.767210
22,8,6,0.000000,-135.311010
22,8,8,0.000000,-135.322840
22,8,10,0.000000,-127.516297
22,8,12,0.000000,-135.757636
22,8,14,0.000000,-145.218505
22,8,16,0.000000,-127.200041
22,8,18,0.000000,-132.630263
22,8,20,0.000000,-123.647759
22,8,22,0.000000,-129.493607
22,8,24,0.000000,-125.307462
22,8,26,0.000000,-132.305062
22,8,28,0.000000,-122.337348
22,8,30,0.000000,-126.149468
22,8,32,0.000000,-134.871257
22,8,34,0.000000,-131.510388
22,8,36,0.000000,-129.175250
22,8,38,0.000000,-135.985308
22,8,40,0.000000,-134.947023
22,8,42,0.000000,-132.143700
22,8,44,0.000000,-139.828156
22,8,46,0.000000,-129.979655
22,8,48,0.000000,-129.992785
22,8,50,0.000000,-133.830967
22,8,52,0.000000,-138.657147
22,8,54,0.000000,-136.107665
22,8,56,0.000000,-128.338073
22,8,58,0.000000,-137.502472
22,9,0,0.000000,-133.908977
22,9,2,0.000000,-134.117205
22,9,4,0.000000,-136.465935
22,9,6,0.000000,-135.489882
22,9,8,0.000000,-132.813694
22,9,10,0.000000,-126.108381
22,9,12,0.000000,-131.418876
22,9,14,0.000000,-128.801218
22,9,16,0.000000,-122.473014
22,9,18,0.000000,-133.614430
22,9,20,0.000000,-130.746934
22,9,22,0.000000,-129.184129
22,9,24,0.000000,-126.865469
22,9,26,0.000000,-128.507285
22,9,28,0.000000,-136.064563
22,9,30,0.000000,-130.262507
22,9,32,0.000000,-134.820072
22,9,34,0.000000,-129.333031
22,9,36,0.000000,-131.121960
22,9,38,0.000000,-134.459813
22,9,40,0.000000,-130.940735
22,9,42,0.000000,-138.339335
22,9,44,0.000000,-134.424903
22,9,46,0.000000,-132.050483
22,9,48,0.000000,-135.911367
22,9,50,0.000000,-126.414370
22,9,52,0.000000,-143.316115
22,9,54,0.000000,-128.492996
22,9,56,0.000000,-137.745080
22,9,58,0.000000,-136.769294
22,10,0,0.000000,-132.791372
22,10,2,0.000000,-127.632883
22,10,4,0.000000,-138.726750
22,10,6,0.000000,-127.286294
22,10,8,0.000000,-141.268981
22,10,10,0.000000,-130.968295
22,10,12,0.000000,-136.090009
22,10,14,0.000000,-126.289421
22,10,16,0.000000,-135.329507
22,10,18,0.000000,-132.140861
22,10,20,0.000000,-135.253910
22,10,22,0.000000,-131.820852
22,10,24,0.000000,-134.573269
22,10,26,0.000000,-129.410484
22,10,28,0.000000,-129.345739
22,10,30,0.000000,-129.286302
22,10,32,0.000000,-126.411489
22,10,34,0.000000,-134.113381
22,10,36,0.000000,-126.666429
22,10,38,0.000000,-129.807863
22,10,40,0.000000,-135.442033
22,10,42,0.000000,-129.810720
22,10,44,0.000000,-127.578296
22,10,46,0.000000,-133.545637
22,10,48,0.000000,-128.343953
22,10,50,0.000000,-138.549122
22,10,52,0.000000,-132.234072
22,10,54,0.000000,-132.118994
22,10,56,0.000000,-132.064636
22,10,58,0.000000,-129.684356
22,11,0,0.000000,-131.726826
22,11,2,0.000000,-141.017584
22,11,4,0.000000,-136.421298
22,11,6,0.000000,-129.983280
22,11,8,0.000000,-141.229623
22,11,10,0.000000,-139.085332
22,11,12,0.000000,-137.157924
22,11,14,0.000000,-134.564725
22,11,16,0.000000,-128.237878
22,11,18,0.000000,-137.382072
22,11,20,0.000000,-128.072144
22,11,22,0.000000,-132.448230
22,11,24,0.000000,-126.245490
22,11,26,0.000000,-130.460788
22,11,28,0.000000,-131.799683
22,11,30,0.000000,-122.821396
22,11,32,0.000000,-129.330253
22,11,34,0.000000,-125.659442
22,11,36,0.000000,-126.995302
22,11,38,0.000000,-125.785474
22,11,40,0.000000,-129.009655
22,11,42,0.000000,-128.512358
22,11,44,0.000000,-129.179326
22,11,46,0.000000,-129.960106
22,11,48,0.000000,-132.680897
22,11,50,0.000000,-125.709646
22,11,52,0.000000,-131.241851
22,11,54,0.000000,-129.473375
22,11,56,0.000000,-130.927218
22,11,58,0.000000,-125.351415
22,12,0,0.000000,-124.270245
22,12,2,0.000000,-139.159592
22,12,4,0.000000,-137.905259
22,12,6,0.000000,-130.965659
22,12,8,0.000000,-126.614063
22,12,10,0.000000,-125.415729
22,12,12,0.000000,-127.959113
22,12,14,0.000000,-126.426457
22,12,16,0.000000,-129.703582
22,12,18,0.000000,-130.155670
22,12,20,0.000000,-135.650472
22,12,22,0.000000,-128.954556
22,12,24,0.000000,-129.202512
22,12,26,0.000000,-145.312054
22,12,28,0.000000,-134.492840
22,12,30,0.000000,-128.317010
22,12,32,0.000000,-121.642521
22,12,34,0.000000,-125.136472
22,12,36,0.000000,-125.127420
22,12,38,0.000000,-130.111382
22,12,40,0.000000,-127.983130
22,12,42,0.000000,-139.462259
22,12,44,0.000000,-136.794667
22,12,46,0.000000,-140.448435
22,12,48,0.000000,-126.349379
22,12,50,0.000000,-130.971459
22,12,52,0.000000,-128.007312
22,12,54,0.000000,-132.557602
22,12,56,0.000000,-133.052400
22,12,58,0.000000,-131.799902
22,13,0,0.000000,-129.476930
22,13,2,0.000000,-138.049967
22,13,4,0.000000,-129.628121
22,13,6,0.000000,-125.114288
22,13,8,0.000000,-143.713235
22,13,10,0.000000,-143.193084
22,13,12,0.000000,-128.368523
22,13,14,0.000000,-135.505967
22,13,16,0.000000,-124.994993
22,13,18,0.000000,-135.443783
22,13,20,0.000000,-132.770876
22,13,22,0.000000,-142.478837
22,13,24,0.000000,-130.077170
22,13,26,0.000000,-139.235493
22,13,28,0.000000,-130.021049
22,13,30,0.000000,-126.031609
22,13,32,0.000000,-128.827913
22,13,34,0.000000,-130.673219
22,13,36,0.000000,-170.885428
22,13,38,0.000000,-136.946563
22,13,40,0.000000,-129.717923
22,13,42,0.000000,-132.828969
22,13,44,0.000000,-122.799646
22,13,46,0.000000,-126.936992
22,13,48,0.000000,-133.306990
22,13,50,0.000000,-130.486407
22,13,52,0.000000,-146.360808
22,13,54,0.000000,-130.366973
22,13,56,0.000000,-131.311727
22,13,58,0.000000,-129.564927
22,14,0,0.000000,-136.727078
22,14,2,0.000000,-134.290083
22,14,4,0.000000,-129.808889
22,14,6,0.000000,-140.072621
22,14,8,0.000000,-134.624815
22,14,10,0.000000,-141.319267
22,14,12,0.000000,-128.054301
22,14,14,0.000000,-128.081063
22,14,16,0.000000,-140.025681
22,14,18,0.000000,-129.853678
22,14,20,0.000000,-124.531508
22,14,22,0.000000,-129.122951
22,14,24,0.000000,-126.640491
22,14,26,0.000000,-143.848387
22,14,28,0.000000,-134.297873
22,14,30,0.000000,-134.817885
22,14,32,0.000000,-135.666027
22,14,34,0.000000,-127.596161
22,14,36,0.000000,-124.111062
22,14,38,0.000000,-129.949490
22,14,40,0.000000,-134.365214
22,14,42,0.000000,-140.714887
22,14,44,0.000000,-126.887775
22,14,46,0.000000,-126.574139
22,14,48,0.000000,-141.102650
22,14,50,0.000000,-132.482118
22,14,52,0.000000,-128.209456
22,14,54,0.000000,-133.433685
22,14,56,0.000000,-130.333071
22,14,58,0.000000,-134.959201
22,15,0,0.000000,-130.540879
22,15,2,0.000000,-136.894981
22,15,4,0.000000,-132.077164
22,15,6,0.000000,-129.045921
22,15,8,0.000000,-148.562923
22,15,10,0.000000,-127.512491
22,15,12,0.000000,-133.076369
22,15,14,0.000000,-124.934728
22,15,16,0.000000,-141.479235
22,15,18,0.000000,-136.732335
22,15,20,0.000000,-138.670756
22,15,22,0.000000,-139.883896
22,15,24,0.000000,-130.179296
22,15,26,0.000000,-131.384562
22,15,28,0.000000,-128.514981
22,15,30,0.000000,-134.554801
22,15,32,0.000000,-128.319400
22,15,34,0.000000,-128.846966
22,15,36,0.000000,-128.750667
22,15,38,0.000000,-132.169376
22,15,40,0.000000,-129.045189
22,15,42,0.000000,-131.832879
22,15,44,0.000000,-130.902571
22,15,46,0.000000,-138.997143
22,15,48,0.000000,-130.971953
22,15,50,0.000000,-135.402113
22,15,52,0.000000,-130.993521
22,15,54,0.000000,-137.004488
22,15,56,0.000000,-132.476424
22,15,58,0.000000,-140.541861
22,16,0,0.000000,-139.971107
22,16,2,0.000000,-127.320486
22,16,4,0.000000,-127.117861
22,16,6,0.000000,-133.194903
22,16,8,0.000000,-126.586065
22,16,10,0.000000,-138.395541
22,16,12,0.000000,-125.488258
22,16,14,0.000000,-122.409703
22,16,16,0.000000,-133.009097
22,16,18,0.000000,-125.441734
22,16,20,0.000000,-130.652813
22,16,22,0.000000,-132.618324
22,16,24,0.000000,-126.536317
22,16,26,0.000000,-128.982213
22,16,28,0.000000,-128.666018
22,16,30,0.000000,-131.049717
22,16,32,0.000000,-136.396380
22,16,34,0.000000,-135.981254
22,16,36,0.000000,-134.596294
22,16,38,0.000000,-136.468247
22,16,40,0.000000,-129.569308
22,16,42,0.000000,-145.858428
22,16,44,0.000000,-131.117689
22,16,46,0.000000,-133.219584
22,16,48,0.000000,-130.335237
22,16,50,0.000000,-135.037168
22,16,52,0.000000,-128.034350
22,16,54,0.000000,-124.094440
22,16,56,0.000000,-131.797053
22,16,58,0.000000,-124.786602
22,17,0,0.000000,-129.281701
22,17,2,0.000000,-125.470258
22,17,4,0.000000,-140.646673
22,17,6,0.000000,-129.011736
22,17,8,0.000000,-132.354184
22,17,10,0.000000,-139.729336
22,17,12,0.000000,-124.980068
22,17,14,0.000000,-120.846180
22,17,16,0.000000,-129.725716
22,17,18,0.000000,-135.753783
22,17,20,0.000000,-129.971818
22,17,22,0.000000,-125.616923
22,17,24,0.000000,-142.606229
22,17,26,0.000000,-128.949717
22,17,28,0.000000,-127.445488
22,17,30,0.000000,-128.325307
22,17,32,0.000000,-134.261510
22,17,34,0.000000,-139.956149
22,17,36,0.000000,-129.407389
22,17,38,0.000000,-143.625102
22,17,40,0.000000,-125.064666
22,17,42,0.000000,-138.822662
22,17,44,0.000000,-135.867872
22,17,46,0.000000,-142.224795
22,17,48,0.000000,-128.057904
22,17,50,0.000000,-129.155616
22,17,52,0.000000,-124.004543
22,17,54,0.000000,-128.915269
22,17,56,0.000000,-136.218661
22,17,58,0.000000,-138.587425
22,18,0,0.000000,-131.263750
22,18,2,0.000000,-128.701626
22,18,4,0.000000,-145.630036
22,18,6,0.000000,-126.703562
22,18,8,0.000000,-130.250176
22,18,10,0.000000,-131.625363
22,18,12,0.000000,-136.908448
22,18,14,0.000000,-134.107777
22,18,16,0.000000,-123.781682
22,18,18,0.000000,-130.946594
22,18,20,0.000000,-124.461484
22,18,22,0.000000,-125.856487
22,18,24,0.000000,-128.367279
22,18,26,0.000000,-123.025868
22,18,28,0.000000,-124.616620
22,18,30,0.000000,-129.944081
22,18,32,0.000000,-128.384223
22,18,34,0.000000,-137.491480
22,18,36,0.000000,-137.225342
22,18,38,0.000000,-130.302846
22,18,40,0.000000,-133.785621
22,18,42,0.000000,-134.960981
22,18,44,0.000000,-123.159026
22,18,46,0.000000,-130.198372
22,18,48,0.000000,-135.247211
22,18,50,0.000000,-126.010990
22,18,52,0.000000,-133.909059
22,18,54,0.000000,-135.163107
22,18,56,0.000000,-136.370646
22,18,58,0.000000,-132.631800
22,19,0,0.000000,-129.808035
22,19,2,0.000000,-139.945708
22,19,4,0.000000,-134.276968
22,19,6,0.000000,-126.285672
22,19,8,0.000000,-130.685230
22,19,10,0.000000,-129.279415
22,19,12,0.000000,-133.651578
22,19,14,0.000000,-140.489782
22,19,16,0.000000,-136.921507
22,19,18,0.000000,-130.765298
22,19,20,0.000000,-128.317320
22,19,22,0.000000,-133.702884
22,19,24,0.000000,-144.590129
22,19,26,0.000000,-132.178206
22,19,28,0.000000,-127.047661
22,19,30,0.000000,-130.538089
22,19,32,0.000000,-128.318402
22,19,34,0.000000,-133.829276
22,19,36,0.000000,-125.029566
22,19,38,0.000000,-130.044109
22,19,40,0.000000,-131.349276
22,19,42,0.000000,-130.026792
22,19,44,0.000000,-132.697279
22,19,46,0.000000,-128.983822
22,19,48,0.000000,-135.475283
22,19,50,0.000000,-136.091121
22,19,52,0.000000,-128.880639
22,19,54,0.000000,-133.086599
22,19,56,0.000000,-126.409153
22,19,58,0.000000,-136.217009
22,20,0,0.000000,-138.120815
22,20,2,0.000000,-138.467073
22,20,4,0.000000,-134.374576
22,20,6,0.000000,-136.179543
22,20,8,0.000000,-128.242215
22,20,10,0.000000,-131.601985
22,20,12,0.000000,-129.668133
22,20,14,0.000000,-137.255299
22,20,16,0.000000,-136.047164
22,20,18,0.000000,-129.829976
22,20,20,0.000000,-127.420612
22,20,22,0.000000,-133.513179
22,20,24,0.000000,-143.598899
22,20,26,0.000000,-140.437284
22,20,28,0.000000,-146.283520
22,20,30,0.000000,-127.908416
22,20,32,0.000000,-132.941791
22,20,34,0.000000,-137.397929
22,20,36,0.000000,-127.067749
22,20,38,0.000000,-137.640842
22,20,40,0.000000,-127.624333
22,20,42,0.000000,-130.783811
22,20,44,0.000000,-127.606098
22,20,46,0.000000,-135.326097
22,20,48,0.000000,-135.822465
22,20,50,0.000000,-138.411596
22,20,52,0.000000,-126.307468
22,20,54,0.000000,-130.615151
22,20,56,0.000000,-132.167739
22,20,58,0.000000,-129.768273
22,21,0,0.000000,-126.489963
22,21,2,0.000000,-129.411268
22,21,4,0.000000,-130.503069
22,21,6,0.000000,-130.603617
22,21,8,0.000000,-126.364025
22,21,10,0.000000,-130.509703
22,21,12,0.000000,-133.264354
22,21,14,0.000000,-131.953400
22,21,16,0.000000,-126.722213
22,21,18,0.000000,-132.853290
22,21,20,0.000000,-129.192354
22,21,22,0.000000,-127.410992
22,21,24,0.000000,-134.914794
22,21,26,0.000000,-128.889132
22,21,28,0.000000,-130.304508
22,21,30,0.000000,-130.282481
22,21,32,0.000000,-127.359541
22,21,34,0.000000,-129.563010
22,21,36,0.000000,-122.816987
22,21,38,0.000000,-156.570092
22,21,40,0.000000,-132.845490
22,21,42,0.000000,-134.991581
22,21,44,0.000000,-123.648148
22,21,46,0.000000,-132.921543
22,21,48,0.000000,-135.912425
22,21,50,0.000000,-129.441513
22,21,52,0.000000,-129.556007
22,21,54,0.000000,-128.829979
22,21,56,0.000000,-128.579177
22,21,58,0.000000,-130.392161
22,22,0,0.000000,-121.993441
22,22,2,0.000000,-131.175952
22,22,4,0.000000,-128.471992
22,22,6,0.000000,-133.203856
22,22,8,0.000000,-126.690726
22,22,10,0.000000,-142.467368
22,22,12,0.000000,-131.066490
22,22,14,0.000000,-138.146794
22,22,16,0.000000,-138.643126
22,22,18,0.000000,-127.846359
22,22,20,0.000000,-124.837493
22,22,22,0.000000,-132.242449
22,22,24,0.000000,-132.192027
22,22,26,0.000000,-134.925216
22,22,28,0.000000,-131.534873
22,22,30,0.000000,-129.849122
22,22,32,0.000000,-126.242862
22,22,34,0.000000,-126.462428
22,22,36,0.000000,-125.660482
22,22,38,0.000000,-128.518736
22,22,40,0.000000,-125.476419
22,22,42,0.000000,-132.478747
22,22,44,0.000000,-133.858720
22,22,46,0.000000,-143.226780
22,22,48,0.000000,-136.240827
22,22,50,0.000000,-131.064186
22,22,52,0.000000,-131.161828
22,22,54,0.000000,-127.751017
22,22,56,0.000000,-121.690050
22,22,58,0.000000,-125.603925
22,23,0,0.000000,-131.693763
22,23,2,0.000000,-129.827956
22,23,4,0.000000,-165.649990
22,23,6,0.000000,-146.735763
22,23,8,0.000000,-128.951380
22,23,10,0.000000,-142.039668
22,23,12,0.000000,-141.419782
22,23,14,0.000000,-131.278028
22,23,16,0.000000,-139.778236
22,23,18,0.000000,-131.795184
22,23,20,0.000000,-137.484222
22,23,22,0.000000,-126.087770
22,23,24,0.000000,-133.939074
22,23,26,0.000000,-132.780763
22,23,28,0.000000,-134.046920
22,23,30,0.000000,-125.174609
22,23,32,0.000000,-132.825813
22,23,34,0.000000,-137.851350
22,23,36,0.000000,-123.904407
22,23,38,0.000000,-124.868906
22,23,40,0.000000,-133.567770
22,23,42,0.000000,-128.099854
22,23,44,0.000000,-126.954717
22,23,46,0.000000,-130.339437
22,23,48,0.000000,-146.682047
22,23,50,0.000000,-147.956968
22,23,52,0.000000,-126.540783
22,23,54,0.000000,-128.143539
22,23,56,0.000000,-135.007405
22,23,58,0.000000,-130.366005
22,24,0,0.000000,-128.503247
22,24,2,0.000000,-138.224243
22,24,4,0.000000,-127.076125
22,24,6,0.000000,-129.583370
22,24,8,0.000000,-127.138623
22,24,10,0.000000,-136.596703
22,24,12,0.000000,-127.237195
22,24,14,0.000000,-129.763031
22,24,16,0.000000,-126.805345
22,24,18,0.000000,-123.951942
22,24,20,0.000000,-143.418619
22,24,22,0.000000,-128.382411
22,24,24,0.000000,-125.271629
22,24,26,0.000000,-134.432319
22,24,28,0.000000,-146.333189
22,24,30,0.000000,-134.111566
22,24,32,0.000000,-143.181647
22,24,34,0.000000,-122.112697
22,24,36,0.000000,-134.252385
22,24,38,0.000000,-126.850031
22,24,40,0.000000,-140.714633
22,24,42,0.000000,-128.351110
22,24,44,0.000000,-127.878391
22,24,46,0.000000,-130.233285
22,24,48,0.000000,-129.016828
22,24,50,0.000000,-136.251070
22,24,52,0.000000,-148.232897
22,24,54,0.000000,-137.548305
22,24,56,0.000000,-141.807720
22,24,58,0.000000,-130.967296
22,25,0,0.000000,-129.444495
22,25,2,0.000000,-130.905974
22,25,4,0.000000,-133.241829
22,25,6,0.000000,-125.233240
22,25,8,0.000000,-130.936514
22,25,10,0.000000,-127.297042
22,25,12,0.000000,-149.714576
22,25,14,0.000000,-136.734284
22,25,16,0.000000,-135.341706
22,25,18,0.000000,-127.070621
22,25,20,0.000000,-126.556306
22,25,22,0.000000,-128.293838
22,25,24,0.000000,-135.606994
22,25,26,0.000000,-127.630655
22,25,28,0.000000,-126.872894
22,25,30,0.000000,-134.068015
22,25,32,0.000000,-128.566920
22,25,34,0.000000,-125.400804
22,25,36,0.000000,-131.215701
22,25,38,0.000000,-130.360552
22,25,40,0.000000,-130.623857
22,25,42,0.000000,-125.836399
22,25,44,0.000000,-132.161703
22,25,46,0.000000,-124.927197
22,25,48,0.000000,-125.794373
22,25,50,0.000000,-138.587398
22,25,52,0.000000,-128.811679
22,25,54,0.000000,-128.305435
22,25,56,0.000000,-131.862343
22,25,58,0.000000,-129.486408
22,26,0,0.000000,-123.626811
22,26,2,0.000000,-125.615653
22,26,4,0.000000,-123.104486
22,26,6,0.000000,-133.325811
22,26,8,0.000000,-129.298609
22,26,10,0.000000,-128.699135
22,26,12,0.000000,-128.890999
22,26,14,0.000000,-135.918228
22,26,16,0.000000,-132.737249
22,26,18,0.000000,-128.460319
22,26,20,0.000000,-124.455388
22,26,22,0.000000,-131.284265
22,26,24,0.000000,-133.695660
22,26,26,0.000000,-126.932043
22,26,28,0.000000,-140.475143
22,26,30,0.000000,-126.598760
22,26,32,0.000000,-132.147343
22,26,34,0.000000,-125.043717
22,26,36,0.000000,-131.107994
22,26,38,0.000000,-129.039582
22,26,40,0.000000,-132.325941
22,26,42,0.000000,-133.829587
22,26,44,0.000000,-138.041378
22,26,46,0.000000,-135.287360
22,26,48,0.000000,-127.695387
22,26,50,0.000000,-133.526802
22,26,52,0.000000,-134.412816
22,26,54,0.000000,-126.792214
22,26,56,0.000000,-134.093044
22,26,58,0.000000,-133.283111
22,27,0,0.000000,-129.926560
22,27,2,0.000000,-125.015552
22,27,4,0.000000,-129.183204
22,27,6,0.000000,-128.739233
22,27,8,0.000000,-131.556653
22,27,10,0.000000,-127.262014
22,27,12,0.000000,-137.663888
22,27,14,0.000000,-133.875407
22,27,16,0.000000,-146.226692
22,27,18,0.000000,-142.578714
22,27,20,0.000000,-140.321433
22,27,22,0.000000,-138.098190
