hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.707285
11,0,2,0.000000,-131.406354
11,0,4,0.000000,-132.959641
11,0,6,0.000000,-134.495488
11,0,8,0.000000,-133.552224
11,0,10,0.000000,-133.495042
11,0,12,0.000000,-134.642869
11,0,14,0.000000,-132.636314
11,0,16,0.000000,-128.698234
11,0,18,0.000000,-133.306050
11,0,20,0.000000,-132.387930
11,0,22,0.000000,-132.557603
11,0,24,0.000000,-134.442919
11,0,26,0.000000,-133.272820
11,0,28,0.000000,-133.612072
11,0,30,0.000000,-132.395263
11,0,32,0.000000,-132.137964
11,0,34,0.000000,-129.992791
11,0,36,0.000000,-131.836387
11,0,38,0.000000,-133.639423
11,0,40,0.000000,-133.693505
11,0,42,0.000000,-129.585311
11,0,44,0.000000,-132.835337
11,0,46,0.000000,-133.356699
11,0,48,0.000000,-133.205320
11,0,50,0.000000,-133.522923
11,0,52,0.000000,-131.103719
11,0,54,0.000000,-132.437854
11,0,56,0.000000,-132.787261
11,0,58,0.000000,-134.812317
11,1,0,0.000000,-130.942395
11,1,2,0.000000,-131.497780
11,1,4,0.000000,-131.731857
11,1,6,0.000000,-132.194596
11,1,8,0.000000,-132.653455
11,1,10,0.000000,-133.628104
11,1,12,0.000000,-133.517524
11,1,14,0.000000,-133.267439
11,1,16,0.000000,-133.256523
11,1,18,0.000000,-132.176036
11,1,20,0.000000,-131.841523
11,1,22,0.000000,-131.639538
11,1,24,0.000000,-132.359297
11,1,26,0.000000,-135.329970
11,1,28,0.000000,-132.440739
11,1,30,0.000000,-135.314415
11,1,32,0.000000,-132.198987
11,1,34,0.000000,-132.771671
11,1,36,0.000000,-133.588109
11,1,38,0.000000,-133.068444
11,1,40,0.000000,-133.409044
11,1,42,0.000000,-132.080055
11,1,44,0.000000,-130.168091
11,1,46,0.000000,-131.896735
11,1,48,0.000000,-131.617729
11,1,50,0.000000,-134.119650
11,1,52,0.000000,-132.981959
11,1,54,0.000000,-129.177868
11,1,56,0.000000,-132.512610
11,1,58,0.000000,-133.963610
11,2,0,0.000000,-131.039852
11,2,2,0.000000,-134.007482
11,2,4,0.000000,-131.864575
11,2,6,0.000000,-131.629351
11,2,8,0.000000,-132.476861
11,2,10,0.000000,-131.385060
11,2,12,0.000000,-133.444172
11,2,14,0.000000,-133.465324
11,2,16,0.000000,-133.943904
11,2,18,0.000000,-130.327277
11,2,20,0.000000,-128.915615
11,2,22,0.000000,-133.344231
11,2,24,0.000000,-125.628573
11,2,26,0.000000,-134.320773
11,2,28,0.000000,-133.363194
11,2,30,0.000000,-133.213741
11,2,32,0.000000,-133.415461
11,2,34,0.000000,-130.573568
11,2,36,0.000000,-132.893266
11,2,38,0.000000,-131.123094
11,2,40,0.000000,-134.717548
11,2,42,0.000000,-132.043831
11,2,44,0.000000,-133.556595
11,2,46,0.000000,-132.579385
11,2,48,0.000000,-134.382739
11,2,50,0.000000,-133.000694
11,2,52,0.000000,-132.431799
11,2,54,0.000000,-132.187508
11,2,56,0.000000,-133.482899
11,2,58,0.000000,-133.728594
11,3,0,0.000000,-133.829189
11,3,2,0.000000,-132.462523
11,3,4,0.000000,-130.280213
11,3,6,0.000000,-131.933092
11,3,8,0.000000,-134.552461
11,3,10,0.000000,-130.712298
11,3,12,0.000000,-132.827176
11,3,14,0.000000,-132.523882
11,3,16,0.000000,-133.189395
11,3,18,0.000000,-133.712301
11,3,20,0.000000,-132.833965
11,3,22,0.000000,-133.310086
11,3,24,0.000000,-133.779367
11,3,26,0.000000,-129.813372
11,3,28,0.000000,-132.586433
11,3,30,0.000000,-132.836745
11,3,32,0.000000,-130.678698
11,3,34,0.000000,-134.138292
11,3,36,0.000000,-131.132194
11,3,38,0.000000,-134.094817
11,3,40,0.000000,-133.636117
11,3,42,0.000000,-132.715094
11,3,44,0.000000,-133.681681
11,3,46,0.000000,-132.042165
11,3,48,0.000000,-130.316163
11,3,50,0.000000,-134.736129
11,3,52,0.000000,-132.832797
11,3,54,0.000000,-134.147183
11,3,56,0.000000,-132.912354
11,3,58,0.000000,-132.680040
11,4,0,0.000000,-130.494112
11,4,2,0.000000,-133.641607
11,4,4,0.000000,-129.265960
11,4,6,0.000000,-133.625350
11,4,8,0.000000,-132.611081
11,4,10,0.000000,-132.590161
11,4,12,0.000000,-129.994681
11,4,14,0.000000,-132.902214
11,4,16,0.000000,-132.228456
11,4,18,0.000000,-135.079471
11,4,20,0.000000,-132.129461
11,4,22,0.000000,-133.234261
11,4,24,0.000000,-132.593976
11,4,26,0.000000,-132.973325
11,4,28,0.000000,-131.229194
11,4,30,0.000000,-132.080236
11,4,32,0.000000,-124.219700
11,4,34,0.000000,-133.972497
11,4,36,0.000000,-132.778134
11,4,38,0.000000,-133.292279
11,4,40,0.000000,-133.566409
11,4,42,0.000000,-130.397942
11,4,44,0.000000,-132.627018
11,4,46,0.000000,-134.991053
11,4,48,0.000000,-134.045777
11,4,50,0.000000,-131.679519
11,4,52,0.000000,-132.719912
11,4,54,0.000000,-131.695553
11,4,56,0.000000,-134.412207
11,4,58,0.000000,-130.201544
11,5,0,0.000000,-135.038543
11,5,2,0.000000,-135.375482
11,5,4,0.000000,-134.965784
11,5,6,0.000000,-127.154798
11,5,8,0.000000,-134.936348
11,5,10,0.000000,-132.066994
11,5,12,0.000000,-132.425771
11,5,14,0.000000,-135.136359
11,5,16,0.000000,-133.241754
11,5,18,0.000000,-133.275459
11,5,20,0.000000,-132.836498
11,5,22,0.000000,-134.147758
11,5,24,0.000000,-133.655413
11,5,26,0.000000,-133.373009
11,5,28,0.000000,-131.191698
11,5,30,0.000000,-131.947558
11,5,32,0.000000,-134.481679
11,5,34,0.000000,-130.332782
11,5,36,0.000000,-130.168453
11,5,38,0.000000,-133.597629
11,5,40,0.000000,-134.048503
11,5,42,0.000000,-132.806870
11,5,44,0.000000,-132.033982
11,5,46,0.000000,-131.394767
11,5,48,0.000000,-133.390846
11,5,50,0.000000,-134.072014
11,5,52,0.000000,-133.752472
11,5,54,0.000000,-133.497724
11,5,56,0.000000,-131.494325
11,5,58,0.000000,-133.654394
11,6,0,0.000000,-130.638589
11,6,2,0.000000,-132.094258
11,6,4,0.000000,-129.358485
11,6,6,0.000000,-132.888489
11,6,8,0.000000,-133.695270
11,6,10,0.000000,-125.693524
11,6,12,0.000000,-132.202808
11,6,14,0.000000,-131.366303
11,6,16,0.000000,-132.527812
11,6,18,0.000000,-133.785132
11,6,20,0.000000,-132.031737
11,6,22,0.000000,-131.761172
11,6,24,0.000000,-132.231483
11,6,26,0.000000,-132.365936
11,6,28,0.000000,-132.658534
11,6,30,0.000000,-132.973099
11,6,32,0.000000,-132.486776
11,6,34,0.000000,-134.411652
11,6,36,0.000000,-132.989569
11,6,38,0.000000,-132.507359
11,6,40,0.000000,-132.338156
11,6,42,0.000000,-133.539690
11,6,44,0.000000,-133.191019
11,6,46,0.000000,-132.236413
11,6,48,0.000000,-132.918822
11,6,50,0.000000,-132.816573
11,6,52,0.000000,-132.272334
11,6,54,0.000000,-131.185141
11,6,56,0.000000,-131.416107
11,6,58,0.000000,-132.491360
11,7,0,0.000000,-135.325800
11,7,2,0.000000,-133.377937
11,7,4,0.000000,-134.296400
11,7,6,0.000000,-132.499308
11,7,8,0.000000,-133.041768
11,7,10,0.000000,-133.977406
11,7,12,0.000000,-130.890661
11,7,14,0.000000,-123.750252
11,7,16,0.000000,-132.516615
11,7,18,0.000000,-132.352890
11,7,20,0.000000,-133.624876
11,7,22,0.000000,-129.984745
11,7,24,0.000000,-131.755737
11,7,26,0.000000,-132.905896
11,7,28,0.000000,-132.032590
11,7,30,0.000000,-133.434846
11,7,32,0.000000,-134.419414
11,7,34,0.000000,-132.860921
11,7,36,0.000000,-133.081650
11,7,38,0.000000,-134.026407
11,7,40,0.000000,-132.367094
11,7,42,0.000000,-131.093962
11,7,44,0.000000,-131.407586
11,7,46,0.000000,-130.940320
11,7,48,0.000000,-130.667691
11,7,50,0.000000,-129.506902
11,7,52,0.000000,-132.307959
11,7,54,0.000000,-133.166544
11,7,56,0.000000,-132.713311
11,7,58,0.000000,-130.962532
11,8,0,0.000000,-133.031714
11,8,2,0.000000,-134.336803
11,8,4,0.000000,-131.515825
11,8,6,0.000000,-133.699071
11,8,8,0.000000,-135.527077
11,8,10,0.000000,-133.099830
11,8,12,0.000000,-132.350581
11,8,14,0.000000,-133.712351
11,8,16,0.000000,-131.517954
11,8,18,0.000000,-124.650229
11,8,20,0.000000,-134.306854
11,8,22,0.000000,-133.051365
11,8,24,0.000000,-131.183791
11,8,26,0.000000,-133.465278
11,8,28,0.000000,-135.211891
11,8,30,0.000000,-133.509438
11,8,32,0.000000,-131.172624
11,8,34,0.000000,-130.605796
11,8,36,0.000000,-130.640530
11,8,38,0.000000,-132.230184
11,8,40,0.000000,-132.909535
11,8,42,0.000000,-132.339971
11,8,44,0.000000,-132.578025
11,8,46,0.000000,-132.013891
11,8,48,0.000000,-133.171056
11,8,50,0.000000,-132.412970
11,8,52,0.000000,-126.684176
11,8,54,0.000000,-131.847870
11,8,56,0.000000,-131.743126
11,8,58,0.000000,-130.778968
11,9,0,0.000000,-132.572880
11,9,2,0.000000,-133.319768
11,9,4,0.000000,-132.338925
11,9,6,0.000000,-132.248019
11,9,8,0.000000,-135.214032
11,9,10,0.000000,-132.698725
11,9,12,0.000000,-131.383228
11,9,14,0.000000,-132.186657
11,9,16,0.000000,-131.876634
11,9,18,0.000000,-133.203797
11,9,20,0.000000,-134.529166
11,9,22,0.000000,-133.274087
11,9,24,0.000000,-134.682864
11,9,26,0.000000,-131.342678
11,9,28,0.000000,-130.615431
11,9,30,0.000000,-132.115584
11,9,32,0.000000,-132.847721
11,9,34,0.000000,-130.306784
11,9,36,0.000000,-133.731926
11,9,38,0.000000,-134.334343
11,9,40,0.000000,-130.838709
11,9,42,0.000000,-134.412193
11,9,44,0.000000,-130.536442
11,9,46,0.000000,-132.717905
11,9,48,0.000000,-136.362649
11,9,50,0.000000,-127.861446
11,9,52,0.000000,-132.645546
11,9,54,0.000000,-132.464844
11,9,56,0.000000,-128.480448
11,9,58,0.000000,-130.343311
11,10,0,0.000000,-132.605773
11,10,2,0.000000,-132.934211
11,10,4,0.000000,-132.725610
11,10,6,0.000000,-136.291859
11,10,8,0.000000,-133.381023
11,10,10,0.000000,-134.390620
11,10,12,0.000000,-131.777092
11,10,14,0.000000,-131.368534
11,10,16,0.000000,-131.629076
11,10,18,0.000000,-131.514615
11,10,20,0.000000,-134.873025
11,10,22,0.000000,-132.016113
11,10,24,0.000000,-133.965917
11,10,26,0.000000,-128.396434
11,10,28,0.000000,-134.119505
11,10,30,0.000000,-130.415416
11,10,32,0.000000,-133.526124
11,10,34,0.000000,-132.842079
11,10,36,0.000000,-134.994144
11,10,38,0.000000,-131.781235
11,10,40,0.000000,-131.637389
11,10,42,0.000000,-130.827624
11,10,44,0.000000,-131.962744
11,10,46,0.000000,-128.416340
11,10,48,0.000000,-134.031008
11,10,50,0.000000,-132.103782
11,10,52,0.000000,-134.758040
11,10,54,0.000000,-134.946928
11,10,56,0.000000,-133.864065
11,10,58,0.000000,-131.644129
11,11,0,0.000000,-132.937966
11,11,2,0.000000,-133.097693
11,11,4,0.000000,-132.269640
11,11,6,0.000000,-130.873948
11,11,8,0.000000,-131.646535
11,11,10,0.000000,-132.792162
11,11,12,0.000000,-134.892432
11,11,14,0.000000,-131.127204
11,11,16,0.000000,-136.014202
11,11,18,0.000000,-131.581616
11,11,20,0.000000,-135.561328
11,11,22,0.000000,-132.518343
11,11,24,0.000000,-133.549171
11,11,26,0.000000,-135.450077
11,11,28,0.000000,-130.980649
11,11,30,0.000000,-127.566677
11,11,32,0.000000,-133.544254
11,11,34,0.000000,-133.382181
11,11,36,0.000000,-133.141224
11,11,38,0.000000,-133.206727
11,11,40,0.000000,-134.038149
11,11,42,0.000000,-131.546297
11,11,44,0.000000,-130.557623
11,11,46,0.000000,-131.107762
11,11,48,0.000000,-130.607186
11,11,50,0.000000,-132.034487
11,11,52,0.000000,-133.142791
11,11,54,0.000000,-134.248886
11,11,56,0.000000,-132.242126
11,11,58,0.000000,-134.355584
11,12,0,0.000000,-132.007811
11,12,2,0.000000,-130.210756
11,12,4,0.000000,-121.061619
11,12,6,0.000000,-133.962731
11,12,8,0.000000,-132.373963
11,12,10,0.000000,-132.671729
11,12,12,0.000000,-131.688071
11,12,14,0.000000,-131.910217
11,12,16,0.000000,-133.702868
11,12,18,0.000000,-132.489834
11,12,20,0.000000,-131.717554
11,12,22,0.000000,-132.976852
11,12,24,0.000000,-133.369133
11,12,26,0.000000,-133.854520
11,12,28,0.000000,-133.941468
11,12,30,0.000000,-133.907651
11,12,32,0.000000,-133.292160
11,12,34,0.000000,-131.763330
11,12,36,0.000000,-133.702807
11,12,38,0.000000,-133.027944
11,12,40,0.000000,-133.051293
11,12,42,0.000000,-134.228064
11,12,44,0.000000,-130.253602
11,12,46,0.000000,-134.347847
11,12,48,0.000000,-134.009096
11,12,50,0.000000,-131.529239
11,12,52,0.000000,-133.467431
11,12,54,0.000000,-131.672930
11,12,56,0.000000,-133.572152
11,12,58,0.000000,-131.698576
11,13,0,0.000000,-130.907475
11,13,2,0.000000,-133.529061
11,13,4,0.000000,-132.324806
11,13,6,0.000000,-132.444551
11,13,8,0.000000,-123.857492
11,13,10,0.000000,-134.701482
11,13,12,0.000000,-132.398225
11,13,14,0.000000,-131.837032
11,13,16,0.000000,-132.157498
11,13,18,0.000000,-133.673539
11,13,20,0.000000,-133.474392
11,13,22,0.000000,-133.653134
11,13,24,0.000000,-130.077563
11,13,26,0.000000,-134.107262
11,13,28,0.000000,-132.391662
11,13,30,0.000000,-133.770795
11,13,32,0.000000,-132.979604
11,13,34,0.000000,-132.323854
11,13,36,0.000000,-133.726847
11,13,38,0.000000,-133.337585
11,13,40,0.000000,-131.319868
11,13,42,0.000000,-130.955321
11,13,44,0.000000,-132.159909
11,13,46,0.000000,-134.559386
11,13,48,0.000000,-132.860683
11,13,50,0.000000,-133.973075
11,13,52,0.000000,-132.448021
11,13,54,0.000000,-131.895799
11,13,56,0.000000,-130.788355
11,13,58,0.000000,-132.141155
11,14,0,0.000000,-131.829543
11,14,2,0.000000,-134.341844
11,14,4,0.000000,-133.091727
11,14,6,0.000000,-132.282835
11,14,8,0.000000,-131.138221
11,14,10,0.000000,-134.227127
11,14,12,0.000000,-124.015652
11,14,14,0.000000,-136.020338
11,14,16,0.000000,-132.228433
11,14,18,0.000000,-132.465483
11,14,20,0.000000,-133.098267
11,14,22,0.000000,-132.066434
11,14,24,0.000000,-132.490143
11,14,26,0.000000,-133.062958
11,14,28,0.000000,-133.245746
11,14,30,0.000000,-131.957496
11,14,32,0.000000,-131.853470
11,14,34,0.000000,-136.372321
11,14,36,0.000000,-132.914736
11,14,38,0.000000,-132.609735
11,14,40,0.000000,-132.459318
11,14,42,0.000000,-131.656441
11,14,44,0.000000,-132.824055
11,14,46,0.000000,-126.359109
11,14,48,0.000000,-131.496105
11,14,50,0.000000,-133.888837
11,14,52,0.000000,-135.201506
11,14,54,0.000000,-131.455739
11,14,56,0.000000,-131.966350
11,14,58,0.000000,-131.604780
11,15,0,0.000000,-134.461010
11,15,2,0.000000,-132.938844
11,15,4,0.000000,-133.884250
11,15,6,0.000000,-131.532197
11,15,8,0.000000,-132.216570
11,15,10,0.000000,-133.221608
11,15,12,0.000000,-129.102553
11,15,14,0.000000,-135.464453
11,15,16,0.000000,-122.708550
11,15,18,0.000000,-132.252861
11,15,20,0.000000,-134.075460
11,15,22,0.000000,-129.654260
11,15,24,0.000000,-134.937134
11,15,26,0.000000,-132.616799
11,15,28,0.000000,-135.202095
11,15,30,0.000000,-133.965745
11,15,32,0.000000,-131.794291
11,15,34,0.000000,-131.638540
11,15,36,0.000000,-132.970383
11,15,38,0.000000,-129.901170
11,15,40,0.000000,-133.209207
11,15,42,0.000000,-131.741934
11,15,44,0.000000,-131.710992
11,15,46,0.000000,-132.239138
11,15,48,0.000000,-132.261841
11,15,50,0.000000,-123.410987
11,15,52,0.000000,-132.463429
11,15,54,0.000000,-133.039444
11,15,56,0.000000,-130.994403
11,15,58,0.000000,-133.293290
11,16,0,0.000000,-133.776611
11,16,2,0.000000,-129.816940
11,16,4,0.000000,-134.114074
11,16,6,0.000000,-132.207886
11,16,8,0.000000,-134.259257
11,16,10,0.000000,-133.260114
11,16,12,0.000000,-133.266544
11,16,14,0.000000,-132.837851
11,16,16,0.000000,-133.806852
11,16,18,0.000000,-132.896851
11,16,20,0.000000,-122.600650
11,16,22,0.000000,-131.097728
11,16,24,0.000000,-129.660887
11,16,26,0.000000,-131.941022
11,16,28,0.000000,-132.899776
11,16,30,0.000000,-130.504588
11,16,32,0.000000,-133.010561
11,16,34,0.000000,-132.201880
11,16,36,0.000000,-134.388962
11,16,38,0.000000,-133.811895
11,16,40,0.000000,-132.990159
11,16,42,0.000000,-130.702986
11,16,44,0.000000,-133.975418
11,16,46,0.000000,-133.547319
11,16,48,0.000000,-132.879096
11,16,50,0.000000,-129.930294
11,16,52,0.000000,-133.444272
11,16,54,0.000000,-124.897432
11,16,56,0.000000,-133.467934
11,16,58,0.000000,-133.971628
11,17,0,0.000000,-132.305381
11,17,2,0.000000,-132.527760
11,17,4,0.000000,-131.107466
11,17,6,0.000000,-131.966034
11,17,8,0.000000,-133.488377
11,17,10,0.000000,-132.147362
11,17,12,0.000000,-132.916274
11,17,14,0.000000,-132.268156
11,17,16,0.000000,-133.430314
11,17,18,0.000000,-131.576710
11,17,20,0.000000,-131.113103
11,17,22,0.000000,-132.615870
11,17,24,0.000000,-132.616605
11,17,26,0.000000,-133.395199
11,17,28,0.000000,-132.994908
11,17,30,0.000000,-133.209763
11,17,32,0.000000,-135.146676
11,17,34,0.000000,-131.046107
11,17,36,0.000000,-131.410048
11,17,38,0.000000,-130.085791
11,17,40,0.000000,-133.433402
11,17,42,0.000000,-132.531673
11,17,44,0.000000,-132.826265
11,17,46,0.000000,-133.285517
11,17,48,0.000000,-131.254093
11,17,50,0.000000,-131.938222
11,17,52,0.000000,-133.988796
11,17,54,0.000000,-133.991018
11,17,56,0.000000,-132.854574
11,17,58,0.000000,-125.167370
11,18,0,0.000000,-131.153750
11,18,2,0.000000,-134.084814
11,18,4,0.000000,-132.610417
11,18,6,0.000000,-128.984070
11,18,8,0.000000,-135.016295
11,18,10,0.000000,-133.711695
11,18,12,0.000000,-133.199681
11,18,14,0.000000,-133.100899
11,18,16,0.000000,-131.506838
11,18,18,0.000000,-131.924086
11,18,20,0.000000,-132.455925
11,18,22,0.000000,-132.618953
11,18,24,0.000000,-133.171760
11,18,26,0.000000,-134.828051
11,18,28,0.000000,-132.057923
11,18,30,0.000000,-133.540674
11,18,32,0.000000,-132.104900
11,18,34,0.000000,-134.103153
11,18,36,0.000000,-131.974546
11,18,38,0.000000,-134.912866
11,18,40,0.000000,-132.055698
11,18,42,0.000000,-132.263557
11,18,44,0.000000,-131.451189
11,18,46,0.000000,-133.516691
11,18,48,0.000000,-131.607371
11,18,50,0.000000,-131.287835
11,18,52,0.000000,-131.674613
11,18,54,0.000000,-133.630838
11,18,56,0.000000,-130.864769
11,18,58,0.000000,-132.535132
11,19,0,0.000000,-133.415066
11,19,2,0.000000,-124.506944
11,19,4,0.000000,-133.113157
11,19,6,0.000000,-132.236164
11,19,8,0.000000,-133.055823
11,19,10,0.000000,-131.020227
11,19,12,0.000000,-133.471275
11,19,14,0.000000,-132.539904
11,19,16,0.000000,-131.116279
11,19,18,0.000000,-131.204144
11,19,20,0.000000,-132.862502
11,19,22,0.000000,-133.105010
11,19,24,0.000000,-132.201785
11,19,26,0.000000,-130.916182
11,19,28,0.000000,-131.648404
11,19,30,0.000000,-133.228727
11,19,32,0.000000,-132.105302
11,19,34,0.000000,-130.990179
11,19,36,0.000000,-130.198786
11,19,38,0.000000,-134.888867
11,19,40,0.000000,-133.408065
11,19,42,0.000000,-132.042029
11,19,44,0.000000,-131.289197
11,19,46,0.000000,-131.203943
11,19,48,0.000000,-134.258072
11,19,50,0.000000,-130.609875
11,19,52,0.000000,-132.434822
11,19,54,0.000000,-133.946432
11,19,56,0.000000,-133.716627
11,19,58,0.000000,-132.683198
11,20,0,0.000000,-133.644892
11,20,2,0.000000,-131.570696
11,20,4,0.000000,-132.713861
11,20,6,0.000000,-132.038437
11,20,8,0.000000,-132.397765
11,20,10,0.000000,-130.909563
11,20,12,0.000000,-132.034342
11,20,14,0.000000,-130.651995
11,20,16,0.000000,-131.627995
11,20,18,0.000000,-132.388742
11,20,20,0.000000,-131.385810
11,20,22,0.000000,-132.675766
11,20,24,0.000000,-131.231936
11,20,26,0.000000,-133.156297
11,20,28,0.000000,-132.941198
11,20,30,0.000000,-135.194357
11,20,32,0.000000,-132.584717
11,20,34,0.000000,-131.548198
11,20,36,0.000000,-131.097035
11,20,38,0.000000,-129.786441
11,20,40,0.000000,-131.418623
11,20,42,0.000000,-129.828756
11,20,44,0.000000,-133.862216
11,20,46,0.000000,-133.926401
11,20,48,0.000000,-132.525872
11,20,50,0.000000,-133.214172
11,20,52,0.000000,-131.992280
11,20,54,0.000000,-132.068199
11,20,56,0.000000,-131.647149
11,20,58,0.000000,-133.011324
11,21,0,0.000000,-133.153186
11,21,2,0.000000,-133.362709
11,21,4,0.000000,-132.846090
11,21,6,0.000000,-130.712883
11,21,8,0.000000,-132.772966
11,21,10,0.000000,-132.511907
11,21,12,0.000000,-132.961683
11,21,14,0.000000,-133.597402
11,21,16,0.000000,-133.602783
11,21,18,0.000000,-131.838462
11,21,20,0.000000,-130.235954
11,21,22,0.000000,-130.677167
11,21,24,0.000000,-132.080472
11,21,26,0.000000,-134.437191
11,21,28,0.000000,-133.118924
11,21,30,0.000000,-134.996597
11,21,32,0.000000,-133.741238
11,21,34,0.000000,-133.084224
11,21,36,0.000000,-132.856032
11,21,38,0.000000,-132.956413
11,21,40,0.000000,-133.476126
11,21,42,0.000000,-131.637988
11,21,44,0.000000,-126.899721
11,21,46,0.000000,-134.560018
11,21,48,0.000000,-131.611449
11,21,50,0.000000,-131.936643
11,21,52,0.000000,-129.992377
11,21,54,0.000000,-130.619510
11,21,56,0.000000,-133.893746
11,21,58,0.000000,-133.985491
11,22,0,0.000000,-132.426514
11,22,2,0.000000,-130.604842
11,22,4,0.000000,-131.181103
11,22,6,0.000000,-132.386215
11,22,8,0.000000,-132.167022
11,22,10,0.000000,-132.140143
11,22,12,0.000000,-131.345878
11,22,14,0.000000,-135.143036
11,22,16,0.000000,-130.286519
11,22,18,0.000000,-132.138597
11,22,20,0.000000,-132.473160
11,22,22,0.000000,-132.018159
11,22,24,0.000000,-130.000483
11,22,26,0.000000,-132.847384
11,22,28,0.000000,-135.830315
11,22,30,0.000000,-131.397026
11,22,32,0.000000,-131.596264
11,22,34,0.000000,-133.646416
11,22,36,0.000000,-135.146508
11,22,38,0.000000,-131.548708
11,22,40,0.000000,-131.068606
11,22,42,0.000000,-136.021956
11,22,44,0.000000,-132.284607
11,22,46,0.000000,-131.351472
11,22,48,0.000000,-125.837446
11,22,50,0.000000,-130.897065
11,22,52,0.000000,-131.507739
11,22,54,0.000000,-132.905281
11,22,56,0.000000,-130.787405
11,22,58,0.000000,-133.415003
11,23,0,0.000000,-133.195386
11,23,2,0.000000,-133.404081
11,23,4,0.000000,-131.490680
11,23,6,0.000000,-132.644446
11,23,8,0.000000,-132.120877
11,23,10,0.000000,-132.886896
11,23,12,0.000000,-131.189290
11,23,14,0.000000,-134.379750
11,23,16,0.000000,-134.154136
11,23,18,0.000000,-134.906737
11,23,20,0.000000,-131.295591
11,23,22,0.000000,-134.238718
11,23,24,0.000000,-132.350325
11,23,26,0.000000,-131.718758
11,23,28,0.000000,-133.232807
11,23,30,0.000000,-132.793885
11,23,32,0.000000,-132.171466
11,23,34,0.000000,-130.644547
11,23,36,0.000000,-134.231126
11,23,38,0.000000,-132.605217
11,23,40,0.000000,-132.506727
11,23,42,0.000000,-133.363380
11,23,44,0.000000,-131.056165
11,23,46,0.000000,-131.452878
11,23,48,0.000000,-132.504610
11,23,50,0.000000,-132.767765
11,23,52,0.000000,-125.108187
11,23,54,0.000000,-134.000466
11,23,56,0.000000,-132.366024
11,23,58,0.000000,-132.980204
11,24,0,0.000000,-133.950803
11,24,2,0.000000,-132.752932
11,24,4,0.000000,-132.791722
11,24,6,0.000000,-132.055621
11,24,8,0.000000,-132.024323
11,24,10,0.000000,-131.981213
11,24,12,0.000000,-134.228944
11,24,14,0.000000,-132.741608
11,24,16,0.000000,-130.758755
11,24,18,0.000000,-131.312827
11,24,20,0.000000,-131.317114
11,24,22,0.000000,-134.003248
11,24,24,0.000000,-133.959459
11,24,26,0.000000,-132.036572
11,24,28,0.000000,-132.171093
11,24,30,0.000000,-132.212422
11,24,32,0.000000,-129.579095
11,24,34,0.000000,-132.548032
11,24,36,0.000000,-132.017215
11,24,38,0.000000,-132.311175
11,24,40,0.000000,-133.320870
11,24,42,0.000000,-133.584717
11,24,44,0.000000,-133.275464
11,24,46,0.000000,-130.920001
11,24,48,0.000000,-131.754822
11,24,50,0.000000,-133.177668
11,24,52,0.000000,-130.491351
11,24,54,0.000000,-130.857325
11,24,56,0.000000,-126.990042
11,24,58,0.000000,-133.142072
11,25,0,0.000000,-133.709635
11,25,2,0.000000,-130.147897
11,25,4,0.000000,-133.629126
11,25,6,0.000000,-130.782638
11,25,8,0.000000,-134.420527
11,25,10,0.000000,-131.263977
11,25,12,0.000000,-133.220397
11,25,14,0.000000,-132.024691
11,25,16,0.000000,-134.954019
11,25,18,0.000000,-132.394759
11,25,20,0.000000,-131.683456
11,25,22,0.000000,-132.826756
11,25,24,0.000000,-133.554017
11,25,26,0.000000,-133.254716
11,25,28,0.000000,-133.755609
11,25,30,0.000000,-129.644141
11,25,32,0.000000,-132.675715
11,25,34,0.000000,-134.001623
11,25,36,0.000000,-132.664914
11,25,38,0.000000,-133.745957
11,25,40,0.000000,-131.834434
11,25,42,0.000000,-132.912272
11,25,44,0.000000,-131.058181
11,25,46,0.000000,-132.591691
11,25,48,0.000000,-132.895167
11,25,50,0.000000,-132.781738
11,25,52,0.000000,-132.563270
11,25,54,0.000000,-131.938960
11,25,56,0.000000,-135.351095
11,25,58,0.000000,-135.378456
11,26,0,0.000000,-125.409682
11,26,2,0.000000,-131.914031
11,26,4,0.000000,-132.925642
11,26,6,0.000000,-134.682421
11,26,8,0.000000,-132.014267
11,26,10,0.000000,-129.962496
11,26,12,0.000000,-134.154658
11,26,14,0.000000,-130.126600
11,26,16,0.000000,-130.531495
11,26,18,0.000000,-131.308648
11,26,20,0.000000,-131.636171
11,26,22,0.000000,-130.155781
11,26,24,0.000000,-133.698198
11,26,26,0.000000,-132.948530
11,26,28,0.000000,-131.037749
11,26,30,0.000000,-135.086361
11,26,32,0.000000,-133.302339
11,26,34,0.000000,-121.802688
11,26,36,0.000000,-133.946735
11,26,38,0.000000,-132.598354
11,26,40,0.000000,-134.008764
11,26,42,0.000000,-133.374548
11,26,44,0.000000,-132.138533
11,26,46,0.000000,-134.944955
11,26,48,0.000000,-135.168203
11,26,50,0.000000,-133.251687
11,26,52,0.000000,-131.856423
11,26,54,0.000000,-133.563848
11,26,56,0.000000,-132.434067
11,26,58,0.000000,-132.695681
11,27,0,0.000000,-131.711781
11,27,2,0.000000,-133.378731
11,27,4,0.000000,-133.802105
11,27,6,0.000000,-133.454721
11,27,8,0.000000,-133.846168
11,27,10,0.000000,-133.483138
11,27,12,0.000000,-134.395976
11,27,14,0.000000,-133.578422
11,27,16,0.000000,-135.601392
11,27,18,0.000000,-132.706768
11,27,20,0.000000,-133.534226
11,27,22,0.000000,-134.326897
