hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.706735
17,0,2,0.000000,-134.697947
17,0,4,0.000000,-129.917778
17,0,6,0.000000,-130.525090
17,0,8,0.000000,-126.256463
17,0,10,0.000000,-127.978144
17,0,12,0.000000,-135.767756
17,0,14,0.000000,-132.157498
17,0,16,0.000000,-126.079467
17,0,18,0.000000,-130.349853
17,0,20,0.000000,-122.592590
17,0,22,0.000000,-132.543359
17,0,24,0.000000,-125.965387
17,0,26,0.000000,-121.047832
17,0,28,0.000000,-136.771474
17,0,30,0.000000,-132.682737
17,0,32,0.000000,-126.183948
17,0,34,0.000000,-126.215339
17,0,36,0.000000,-131.996193
17,0,38,0.000000,-139.846467
17,0,40,0.000000,-126.807507
17,0,42,0.000000,-129.483138
17,0,44,0.000000,-136.875533
17,0,46,0.000000,-126.097549
17,0,48,0.000000,-130.230423
17,0,50,0.000000,-127.303823
17,0,52,0.000000,-127.106691
17,0,54,0.000000,-122.207488
17,0,56,0.000000,-140.270255
17,0,58,0.000000,-131.448758
17,1,0,0.000000,-131.767775
17,1,2,0.000000,-130.261123
17,1,4,0.000000,-126.736051
17,1,6,0.000000,-121.774341
17,1,8,0.000000,-136.293188
17,1,10,0.000000,-130.225038
17,1,12,0.000000,-125.120975
17,1,14,0.000000,-123.182124
17,1,16,0.000000,-131.816823
17,1,18,0.000000,-119.243552
17,1,20,0.000000,-128.620000
17,1,22,0.000000,-127.236021
17,1,24,0.000000,-133.538546
17,1,26,0.000000,-129.476008
17,1,28,0.000000,-124.860620
17,1,30,0.000000,-123.196722
17,1,32,0.000000,-134.046281
17,1,34,0.000000,-142.050857
17,1,36,0.000000,-121.344218
17,1,38,0.000000,-124.694618
17,1,40,0.000000,-126.859340
17,1,42,0.000000,-123.322823
17,1,44,0.000000,-122.014326
17,1,46,0.000000,-119.695102
17,1,48,0.000000,-128.094291
17,1,50,0.000000,-130.318934
17,1,52,0.000000,-133.399202
17,1,54,0.000000,-125.131411
17,1,56,0.000000,-126.361860
17,1,58,0.000000,-150.885040
17,2,0,0.000000,-134.315784
17,2,2,0.000000,-126.100497
17,2,4,0.000000,-129.145500
17,2,6,0.000000,-121.073155
17,2,8,0.000000,-119.895435
17,2,10,0.000000,-133.039343
17,2,12,0.000000,-135.715498
17,2,14,0.000000,-134.103541
17,2,16,0.000000,-135.510518
17,2,18,0.000000,-123.099517
17,2,20,0.000000,-130.713695
17,2,22,0.000000,-129.198931
17,2,24,0.000000,-130.222262
17,2,26,0.000000,-129.886104
17,2,28,0.000000,-142.500551
17,2,30,0.000000,-138.139849
17,2,32,0.000000,-129.421231
17,2,34,0.000000,-126.924089
17,2,36,0.000000,-126.895550
17,2,38,0.000000,-135.379486
17,2,40,0.000000,-132.780026
17,2,42,0.000000,-126.627127
17,2,44,0.000000,-133.101952
17,2,46,0.000000,-123.518111
17,2,48,0.000000,-129.523415
17,2,50,0.000000,-124.487884
17,2,52,0.000000,-117.683268
17,2,54,0.000000,-127.765286
17,2,56,0.000000,-131.082309
17,2,58,0.000000,-124.418114
17,3,0,0.000000,-139.259802
17,3,2,0.000000,-133.674863
17,3,4,0.000000,-124.510699
17,3,6,0.000000,-125.625353
17,3,8,0.000000,-130.922530
17,3,10,0.000000,-126.430851
17,3,12,0.000000,-121.298646
17,3,14,0.000000,-129.076397
17,3,16,0.000000,-124.398588
17,3,18,0.000000,-125.176053
17,3,20,0.000000,-131.237646
17,3,22,0.000000,-130.409267
17,3,24,0.000000,-126.217315
17,3,26,0.000000,-121.988768
17,3,28,0.000000,-125.335999
17,3,30,0.000000,-133.438790
17,3,32,0.000000,-128.521981
17,3,34,0.000000,-129.647865
17,3,36,0.000000,-123.443728
17,3,38,0.000000,-139.904751
17,3,40,0.000000,-121.982929
17,3,42,0.000000,-135.231214
17,3,44,0.000000,-126.666484
17,3,46,0.000000,-134.280900
17,3,48,0.000000,-131.528350
17,3,50,0.000000,-123.346937
17,3,52,0.000000,-131.478280
17,3,54,0.000000,-125.439992
17,3,56,0.000000,-132.864231
17,3,58,0.000000,-129.384564
17,4,0,0.000000,-131.409122
17,4,2,0.000000,-125.851476
17,4,4,0.000000,-131.783778
17,4,6,0.000000,-129.886570
17,4,8,0.000000,-136.000715
17,4,10,0.000000,-134.191563
17,4,12,0.000000,-127.440500
17,4,14,0.000000,-126.961902
17,4,16,0.000000,-128.039754
17,4,18,0.000000,-144.860466
17,4,20,0.000000,-131.936810
17,4,22,0.000000,-129.984073
17,4,24,0.000000,-120.770059
17,4,26,0.000000,-134.592665
17,4,28,0.000000,-130.528500
17,4,30,0.000000,-138.480761
17,4,32,0.000000,-128.781547
17,4,34,0.000000,-129.678351
17,4,36,0.000000,-123.827356
17,4,38,0.000000,-135.478812
17,4,40,0.000000,-133.511143
17,4,42,0.000000,-135.551691
17,4,44,0.000000,-130.936721
17,4,46,0.000000,-127.361807
17,4,48,0.000000,-130.971604
17,4,50,0.000000,-127.812518
17,4,52,0.000000,-137.240277
17,4,54,0.000000,-131.238755
17,4,56,0.000000,-125.095941
17,4,58,0.000000,-126.759112
17,5,0,0.000000,-121.249760
17,5,2,0.000000,-125.573978
17,5,4,0.000000,-127.548991
17,5,6,0.000000,-135.179846
17,5,8,0.000000,-122.512564
17,5,10,0.000000,-129.605874
17,5,12,0.000000,-121.394365
17,5,14,0.000000,-129.186469
17,5,16,0.000000,-126.079337
17,5,18,0.000000,-137.198480
17,5,20,0.000000,-134.647926
17,5,22,0.000000,-139.250598
17,5,24,0.000000,-127.890197
17,5,26,0.000000,-129.722223
17,5,28,0.000000,-129.718263
17,5,30,0.000000,-133.236991
17,5,32,0.000000,-124.898032
17,5,34,0.000000,-129.163699
17,5,36,0.000000,-121.552820
17,5,38,0.000000,-119.220955
17,5,40,0.000000,-131.425308
17,5,42,0.000000,-126.311252
17,5,44,0.000000,-126.697919
17,5,46,0.000000,-127.528908
17,5,48,0.000000,-130.069814
17,5,50,0.000000,-130.239547
17,5,52,0.000000,-128.492556
17,5,54,0.000000,-129.194724
17,5,56,0.000000,-127.289650
17,5,58,0.000000,-124.144697
17,6,0,0.000000,-130.703673
17,6,2,0.000000,-132.908870
17,6,4,0.000000,-128.838885
17,6,6,0.000000,-131.427708
17,6,8,0.000000,-123.677614
17,6,10,0.000000,-124.629974
17,6,12,0.000000,-128.678914
17,6,14,0.000000,-127.331610
17,6,16,0.000000,-134.408433
17,6,18,0.000000,-131.181757
17,6,20,0.000000,-126.839035
17,6,22,0.000000,-125.161516
17,6,24,0.000000,-126.873312
17,6,26,0.000000,-129.091799
17,6,28,0.000000,-138.859380
17,6,30,0.000000,-134.289381
17,6,32,0.000000,-125.863996
17,6,34,0.000000,-128.393321
17,6,36,0.000000,-121.788388
17,6,38,0.000000,-128.032021
17,6,40,0.000000,-136.451233
17,6,42,0.000000,-143.995092
17,6,44,0.000000,-125.578289
17,6,46,0.000000,-125.016720
17,6,48,0.000000,-130.474823
17,6,50,0.000000,-121.311402
17,6,52,0.000000,-124.394453
17,6,54,0.000000,-134.599931
17,6,56,0.000000,-141.125985
17,6,58,0.000000,-137.572037
17,7,0,0.000000,-127.772411
17,7,2,0.000000,-145.807652
17,7,4,0.000000,-127.366051
17,7,6,0.000000,-124.307673
17,7,8,0.000000,-129.832416
17,7,10,0.000000,-135.977181
17,7,12,0.000000,-154.283865
17,7,14,0.000000,-128.052661
17,7,16,0.000000,-122.269949
17,7,18,0.000000,-128.829539
17,7,20,0.000000,-125.695634
17,7,22,0.000000,-126.655487
17,7,24,0.000000,-138.605365
17,7,26,0.000000,-126.608333
17,7,28,0.000000,-124.290208
17,7,30,0.000000,-134.581771
17,7,32,0.000000,-127.036891
17,7,34,0.000000,-123.451824
17,7,36,0.000000,-123.450833
17,7,38,0.000000,-119.940313
17,7,40,0.000000,-121.506152
17,7,42,0.000000,-146.151278
17,7,44,0.000000,-125.864145
17,7,46,0.000000,-129.900733
17,7,48,0.000000,-123.783532
17,7,50,0.000000,-126.233495
17,7,52,0.000000,-139.065905
17,7,54,0.000000,-124.754323
17,7,56,0.000000,-133.542551
17,7,58,0.000000,-130.546822
17,8,0,0.000000,-126.050674
17,8,2,0.000000,-129.678615
17,8,4,0.000000,-131.378560
17,8,6,0.000000,-123.410070
17,8,8,0.000000,-131.127131
17,8,10,0.000000,-144.158577
17,8,12,0.000000,-131.689666
17,8,14,0.000000,-133.976651
17,8,16,0.000000,-133.846825
17,8,18,0.000000,-128.252628
17,8,20,0.000000,-133.055401
17,8,22,0.000000,-139.837412
17,8,24,0.000000,-125.988368
17,8,26,0.000000,-124.659696
17,8,28,0.000000,-126.356206
17,8,30,0.000000,-134.995809
17,8,32,0.000000,-119.511281
17,8,34,0.000000,-122.527650
17,8,36,0.000000,-127.325418
17,8,38,0.000000,-126.676201
17,8,40,0.000000,-120.937224
17,8,42,0.000000,-127.923105
17,8,44,0.000000,-123.652820
17,8,46,0.000000,-134.651054
17,8,48,0.000000,-122.713407
17,8,50,0.000000,-126.549500
17,8,52,0.000000,-125.025343
17,8,54,0.000000,-129.914325
17,8,56,0.000000,-120.679490
17,8,58,0.000000,-137.572451
17,9,0,0.000000,-127.112374
17,9,2,0.000000,-137.354071
17,9,4,0.000000,-125.480108
17,9,6,0.000000,-121.414811
17,9,8,0.000000,-124.780877
17,9,10,0.000000,-133.250719
17,9,12,0.000000,-131.220095
17,9,14,0.000000,-131.345250
17,9,16,0.000000,-124.093821
17,9,18,0.000000,-134.427025
17,9,20,0.000000,-126.417726
17,9,22,0.000000,-120.266710
17,9,24,0.000000,-129.596338
17,9,26,0.000000,-132.841479
17,9,28,0.000000,-124.118445
17,9,30,0.000000,-128.069131
17,9,32,0.000000,-139.579058
17,9,34,0.000000,-132.563768
17,9,36,0.000000,-134.921898
17,9,38,0.000000,-131.683223
17,9,40,0.000000,-124.537146
17,9,42,0.000000,-125.688073
17,9,44,0.000000,-127.336464
17,9,46,0.000000,-135.168838
17,9,48,0.000000,-123.864264
17,9,50,0.000000,-126.367065
17,9,52,0.000000,-127.753680
17,9,54,0.000000,-123.732076
17,9,56,0.000000,-127.464516
17,9,58,0.000000,-128.186305
17,10,0,0.000000,-145.949593
17,10,2,0.000000,-121.583515
17,10,4,0.000000,-131.403834
17,10,6,0.000000,-128.484246
17,10,8,0.000000,-121.491942
17,10,10,0.000000,-125.849545
17,10,12,0.000000,-121.532593
17,10,14,0.000000,-124.587598
17,10,16,0.000000,-121.502160
17,10,18,0.000000,-127.885186
17,10,20,0.000000,-126.302305
17,10,22,0.000000,-127.552144
17,10,24,0.000000,-128.036319
17,10,26,0.000000,-126.954009
17,10,28,0.000000,-124.743364
17,10,30,0.000000,-124.444701
17,10,32,0.000000,-122.740037
17,10,34,0.000000,-129.185553
17,10,36,0.000000,-130.844793
17,10,38,0.000000,-133.286193
17,10,40,0.000000,-126.174866
17,10,42,0.000000,-127.723106
17,10,44,0.000000,-117.585770
17,10,46,0.000000,-130.351106
17,10,48,0.000000,-147.870141
17,10,50,0.000000,-132.403654
17,10,52,0.000000,-126.922367
17,10,54,0.000000,-122.283189
17,10,56,0.000000,-127.385882
17,10,58,0.000000,-122.387072
17,11,0,0.000000,-123.663718
17,11,2,0.000000,-136.346121
17,11,4,0.000000,-140.644974
17,11,6,0.000000,-124.174125
17,11,8,0.000000,-145.172465
17,11,10,0.000000,-130.652991
17,11,12,0.000000,-131.221909
17,11,14,0.000000,-137.087189
17,11,16,0.000000,-124.849287
17,11,18,0.000000,-146.191251
17,11,20,0.000000,-128.034172
17,11,22,0.000000,-130.388010
17,11,24,0.000000,-131.925381
17,11,26,0.000000,-124.905661
17,11,28,0.000000,-128.709748
17,11,30,0.000000,-125.895929
17,11,32,0.000000,-128.786838
17,11,34,0.000000,-130.760080
17,11,36,0.000000,-136.599763
17,11,38,0.000000,-125.943222
17,11,40,0.000000,-127.730946
17,11,42,0.000000,-129.131325
17,11,44,0.000000,-124.113017
17,11,46,0.000000,-127.310956
17,11,48,0.000000,-147.249436
17,11,50,0.000000,-129.337145
17,11,52,0.000000,-126.805871
17,11,54,0.000000,-129.135011
17,11,56,0.000000,-128.431219
17,11,58,0.000000,-124.890123
17,12,0,0.000000,-132.465420
17,12,2,0.000000,-128.508374
17,12,4,0.000000,-128.558462
17,12,6,0.000000,-130.132660
17,12,8,0.000000,-126.571895
17,12,10,0.000000,-124.574234
17,12,12,0.000000,-134.736289
17,12,14,0.000000,-131.492514
17,12,16,0.000000,-135.366381
17,12,18,0.000000,-125.424457
17,12,20,0.000000,-134.588739
17,12,22,0.000000,-125.047900
17,12,24,0.000000,-121.660401
17,12,26,0.000000,-133.910468
17,12,28,0.000000,-138.912519
17,12,30,0.000000,-135.196539
17,12,32,0.000000,-125.665720
17,12,34,0.000000,-123.720327
17,12,36,0.000000,-127.893496
17,12,38,0.000000,-127.095141
17,12,40,0.000000,-121.669639
17,12,42,0.000000,-134.019591
17,12,44,0.000000,-126.238351
17,12,46,0.000000,-122.499445
17,12,48,0.000000,-129.006782
17,12,50,0.000000,-131.716129
17,12,52,0.000000,-124.892320
17,12,54,0.000000,-139.173688
17,12,56,0.000000,-126.521636
17,12,58,0.000000,-125.492069
17,13,0,0.000000,-125.500637
17,13,2,0.000000,-135.045324
17,13,4,0.000000,-124.980417
17,13,6,0.000000,-118.809463
17,13,8,0.000000,-122.519590
17,13,10,0.000000,-123.702703
17,13,12,0.000000,-132.399629
17,13,14,0.000000,-129.061165
17,13,16,0.000000,-125.292001
17,13,18,0.000000,-132.554555
17,13,20,0.000000,-129.833377
17,13,22,0.000000,-139.662522
17,13,24,0.000000,-132.782905
17,13,26,0.000000,-127.514095
17,13,28,0.000000,-125.612081
17,13,30,0.000000,-132.525354
17,13,32,0.000000,-131.218722
17,13,34,0.000000,-128.106023
17,13,36,0.000000,-127.460739
17,13,38,0.000000,-125.703244
17,13,40,0.000000,-128.328424
17,13,42,0.000000,-131.245653
17,13,44,0.000000,-124.816858
17,13,46,0.000000,-127.559663
17,13,48,0.000000,-135.219685
17,13,50,0.000000,-130.265674
17,13,52,0.000000,-138.120829
17,13,54,0.000000,-132.246972
17,13,56,0.000000,-138.239187
17,13,58,0.000000,-131.531791
17,14,0,0.000000,-125.123431
17,14,2,0.000000,-126.932807
17,14,4,0.000000,-124.566431
17,14,6,0.000000,-125.560535
17,14,8,0.000000,-132.049266
17,14,10,0.000000,-126.955152
17,14,12,0.000000,-128.955671
17,14,14,0.000000,-132.903291
17,14,16,0.000000,-133.509972
17,14,18,0.000000,-131.871385
17,14,20,0.000000,-134.557172
17,14,22,0.000000,-126.627640
17,14,24,0.000000,-127.752532
17,14,26,0.000000,-133.488083
17,14,28,0.000000,-137.478821
17,14,30,0.000000,-128.827491
17,14,32,0.000000,-129.552122
17,14,34,0.000000,-130.184081
17,14,36,0.000000,-131.358420
17,14,38,0.000000,-123.426857
17,14,40,0.000000,-128.753830
17,14,42,0.000000,-142.831595
17,14,44,0.000000,-122.556158
17,14,46,0.000000,-127.013843
17,14,48,0.000000,-130.704943
17,14,50,0.000000,-124.934610
17,14,52,0.000000,-130.568898
17,14,54,0.000000,-126.397354
17,14,56,0.000000,-133.705903
17,14,58,0.000000,-125.895921
17,15,0,0.000000,-134.157330
17,15,2,0.000000,-126.323015
17,15,4,0.000000,-130.330230
17,15,6,0.000000,-127.916806
17,15,8,0.000000,-131.647932
17,15,10,0.000000,-153.044940
17,15,12,0.000000,-133.477461
17,15,14,0.000000,-132.381744
17,15,16,0.000000,-137.123897
17,15,18,0.000000,-143.056008
17,15,20,0.000000,-123.478810
17,15,22,0.000000,-133.021379
17,15,24,0.000000,-128.603520
17,15,26,0.000000,-131.245878
17,15,28,0.000000,-135.381447
17,15,30,0.000000,-131.682296
17,15,32,0.000000,-137.509807
17,15,34,0.000000,-131.731894
17,15,36,0.000000,-122.125099
17,15,38,0.000000,-123.984633
17,15,40,0.000000,-123.764266
17,15,42,0.000000,-131.423298
17,15,44,0.000000,-127.748433
17,15,46,0.000000,-125.176547
17,15,48,0.000000,-125.339754
17,15,50,0.000000,-129.297559
17,15,52,0.000000,-130.353490
17,15,54,0.000000,-130.122732
17,15,56,0.000000,-130.035839
17,15,58,0.000000,-127.866677
17,16,0,0.000000,-126.923008
17,16,2,0.000000,-137.099989
17,16,4,0.000000,-121.800067
17,16,6,0.000000,-126.235877
17,16,8,0.000000,-124.603725
17,16,10,0.000000,-126.325756
17,16,12,0.000000,-125.945680
17,16,14,0.000000,-129.648332
17,16,16,0.000000,-127.711263
17,16,18,0.000000,-125.072061
17,16,20,0.000000,-135.686074
17,16,22,0.000000,-121.032453
17,16,24,0.000000,-126.399736
17,16,26,0.000000,-127.937246
17,16,28,0.000000,-125.508244
17,16,30,0.000000,-133.720185
17,16,32,0.000000,-120.496741
17,16,34,0.000000,-126.486073
17,16,36,0.000000,-129.960062
17,16,38,0.000000,-123.808947
17,16,40,0.000000,-136.136929
17,16,42,0.000000,-136.230636
17,16,44,0.000000,-126.336572
17,16,46,0.000000,-127.844922
17,16,48,0.000000,-136.792900
17,16,50,0.000000,-125.857429
17,16,52,0.000000,-127.519681
17,16,54,0.000000,-126.091888
17,16,56,0.000000,-130.509695
17,16,58,0.000000,-121.983147
17,17,0,0.000000,-130.767634
17,17,2,0.000000,-133.028468
17,17,4,0.000000,-133.096464
17,17,6,0.000000,-127.585169
17,17,8,0.000000,-132.863381
17,17,10,0.000000,-137.913787
17,17,12,0.000000,-129.962633
17,17,14,0.000000,-125.931437
17,17,16,0.000000,-128.460244
17,17,18,0.000000,-122.282372
17,17,20,0.000000,-138.731633
17,17,22,0.000000,-141.252721
17,17,24,0.000000,-135.496282
17,17,26,0.000000,-129.813852
17,17,28,0.000000,-127.888692
17,17,30,0.000000,-132.446683
17,17,32,0.000000,-117.401472
17,17,34,0.000000,-126.094864
17,17,36,0.000000,-124.882357
17,17,38,0.000000,-134.902681
17,17,40,0.000000,-133.663195
17,17,42,0.000000,-119.814780
17,17,44,0.000000,-123.376723
17,17,46,0.000000,-123.917579
17,17,48,0.000000,-130.518862
17,17,50,0.000000,-126.763263
17,17,52,0.000000,-129.187962
17,17,54,0.000000,-127.275560
17,17,56,0.000000,-124.964954
17,17,58,0.000000,-139.225035
17,18,0,0.000000,-138.031158
17,18,2,0.000000,-124.191510
17,18,4,0.000000,-122.074710
17,18,6,0.000000,-126.094770
17,18,8,0.000000,-128.789568
17,18,10,0.000000,-124.132311
17,18,12,0.000000,-129.834196
17,18,14,0.000000,-121.609249
17,18,16,0.000000,-123.511807
17,18,18,0.000000,-124.590000
17,18,20,0.000000,-129.875341
17,18,22,0.000000,-122.459426
17,18,24,0.000000,-143.062519
17,18,26,0.000000,-130.590948
17,18,28,0.000000,-126.067071
17,18,30,0.000000,-127.724812
17,18,32,0.000000,-120.921746
17,18,34,0.000000,-124.211887
17,18,36,0.000000,-120.036998
17,18,38,0.000000,-121.183080
17,18,40,0.000000,-130.048658
17,18,42,0.000000,-122.382021
17,18,44,0.000000,-123.145552
17,18,46,0.000000,-131.647768
17,18,48,0.000000,-123.452717
17,18,50,0.000000,-124.896813
17,18,52,0.000000,-128.574127
17,18,54,0.000000,-132.199805
17,18,56,0.000000,-131.648990
17,18,58,0.000000,-123.464536
17,19,0,0.000000,-130.144968
17,19,2,0.000000,-126.444904
17,19,4,0.000000,-128.739955
17,19,6,0.000000,-129.331894
17,19,8,0.000000,-134.734552
17,19,10,0.000000,-147.478392
17,19,12,0.000000,-136.287763
17,19,14,0.000000,-129.951081
17,19,16,0.000000,-139.048843
17,19,18,0.000000,-131.552837
17,19,20,0.000000,-127.946969
17,19,22,0.000000,-126.418262
17,19,24,0.000000,-127.261653
17,19,26,0.000000,-132.543050
17,19,28,0.000000,-127.647669
17,19,30,0.000000,-128.543831
17,19,32,0.000000,-123.795429
17,19,34,0.000000,-126.593954
17,19,36,0.000000,-120.968222
17,19,38,0.000000,-122.785525
17,19,40,0.000000,-126.546309
17,19,42,0.000000,-126.091272
17,19,44,0.000000,-134.309586
17,19,46,0.000000,-127.027099
17,19,48,0.000000,-134.304689
17,19,50,0.000000,-123.691419
17,19,52,0.000000,-123.769782
17,19,54,0.000000,-146.328548
17,19,56,0.000000,-125.124942
17,19,58,0.000000,-126.898864
17,20,0,0.000000,-128.525467
17,20,2,0.000000,-136.826870
17,20,4,0.000000,-123.076699
17,20,6,0.000000,-127.601995
17,20,8,0.000000,-132.944198
17,20,10,0.000000,-134.337262
17,20,12,0.000000,-127.941004
17,20,14,0.000000,-123.020568
17,20,16,0.000000,-131.807231
17,20,18,0.000000,-128.562315
17,20,20,0.000000,-127.139326
17,20,22,0.000000,-127.016657
17,20,24,0.000000,-124.499622
17,20,26,0.000000,-131.463709
17,20,28,0.000000,-129.304762
17,20,30,0.000000,-125.318282
17,20,32,0.000000,-140.302439
17,20,34,0.000000,-130.393624
17,20,36,0.000000,-128.858172
17,20,38,0.000000,-129.661771
17,20,40,0.000000,-130.239601
17,20,42,0.000000,-122.305782
17,20,44,0.000000,-130.893059
17,20,46,0.000000,-133.070663
17,20,48,0.000000,-131.559808
17,20,50,0.000000,-122.010218
17,20,52,0.000000,-131.914686
17,20,54,0.000000,-126.125603
17,20,56,0.000000,-123.466369
17,20,58,0.000000,-130.180182
17,21,0,0.000000,-123.802205
17,21,2,0.000000,-123.988352
17,21,4,0.000000,-123.142687
17,21,6,0.000000,-126.395615
17,21,8,0.000000,-128.988302
17,21,10,0.000000,-127.559653
17,21,12,0.000000,-131.426491
17,21,14,0.000000,-131.934210
17,21,16,0.000000,-130.442984
17,21,18,0.000000,-129.483078
17,21,20,0.000000,-132.373544
17,21,22,0.000000,-132.001754
17,21,24,0.000000,-125.560663
17,21,26,0.000000,-138.591757
17,21,28,0.000000,-123.817229
17,21,30,0.000000,-135.063342
17,21,32,0.000000,-131.637187
17,21,34,0.000000,-125.639272
17,21,36,0.000000,-124.076887
17,21,38,0.000000,-124.704769
17,21,40,0.000000,-150.107895
17,21,42,0.000000,-135.420680
17,21,44,0.000000,-126.913763
17,21,46,0.000000,-132.415707
17,21,48,0.000000,-126.771361
17,21,50,0.000000,-127.527101
17,21,52,0.000000,-129.028488
17,21,54,0.000000,-123.095206
17,21,56,0.000000,-140.326395
17,21,58,0.000000,-132.177883
17,22,0,0.000000,-134.323482
17,22,2,0.000000,-127.372715
17,22,4,0.000000,-147.054974
17,22,6,0.000000,-133.102125
17,22,8,0.000000,-123.596039
17,22,10,0.000000,-133.913252
17,22,12,0.000000,-140.122564
17,22,14,0.000000,-123.096556
17,22,16,0.000000,-130.133350
17,22,18,0.000000,-122.371769
17,22,20,0.000000,-130.111008
17,22,22,0.000000,-126.793042
17,22,24,0.000000,-122.632197
17,22,26,0.000000,-131.721385
17,22,28,0.000000,-127.960251
17,22,30,0.000000,-127.050680
17,22,32,0.000000,-128.522156
17,22,34,0.000000,-121.236222
17,22,36,0.000000,-130.248431
17,22,38,0.000000,-126.905133
17,22,40,0.000000,-127.874432
17,22,42,0.000000,-138.479512
17,22,44,0.000000,-120.214923
17,22,46,0.000000,-131.527856
17,22,48,0.000000,-125.021750
17,22,50,0.000000,-131.836222
17,22,52,0.000000,-121.054764
17,22,54,0.000000,-133.677465
17,22,56,0.000000,-124.374153
17,22,58,0.000000,-122.272651
17,23,0,0.000000,-127.235763
17,23,2,0.000000,-125.672450
17,23,4,0.000000,-128.215500
17,23,6,0.000000,-130.801237
17,23,8,0.000000,-124.497742
17,23,10,0.000000,-130.384681
17,23,12,0.000000,-123.229025
17,23,14,0.000000,-126.510251
17,23,16,0.000000,-125.161016
17,23,18,0.000000,-125.812089
17,23,20,0.000000,-124.639358
17,23,22,0.000000,-132.766714
17,23,24,0.000000,-121.088895
17,23,26,0.000000,-123.333968
17,23,28,0.000000,-127.737941
17,23,30,0.000000,-147.733976
17,23,32,0.000000,-129.597863
17,23,34,0.000000,-134.495257
17,23,36,0.000000,-129.806206
17,23,38,0.000000,-123.507311
17,23,40,0.000000,-127.052854
17,23,42,0.000000,-128.987697
17,23,44,0.000000,-131.721637
17,23,46,0.000000,-129.573671
17,23,48,0.000000,-124.103350
17,23,50,0.000000,-122.431753
17,23,52,0.000000,-125.483364
17,23,54,0.000000,-124.318524
17,23,56,0.000000,-132.087024
17,23,58,0.000000,-128.485321
17,24,0,0.000000,-129.024383
17,24,2,0.000000,-126.749934
17,24,4,0.000000,-129.891082
17,24,6,0.000000,-134.195127
17,24,8,0.000000,-133.051586
17,24,10,0.000000,-121.909150
17,24,12,0.000000,-123.019685
17,24,14,0.000000,-123.282771
17,24,16,0.000000,-124.056694
17,24,18,0.000000,-126.677424
17,24,20,0.000000,-129.411276
17,24,22,0.000000,-126.800380
17,24,24,0.000000,-128.581568
17,24,26,0.000000,-131.784749
17,24,28,0.000000,-126.783265
17,24,30,0.000000,-122.357151
17,24,32,0.000000,-122.476296
17,24,34,0.000000,-145.467688
17,24,36,0.000000,-126.909972
17,24,38,0.000000,-133.237714
17,24,40,0.000000,-129.986094
17,24,42,0.000000,-133.717769
17,24,44,0.000000,-123.298243
17,24,46,0.000000,-124.258920
17,24,48,0.000000,-136.472319
17,24,50,0.000000,-122.708997
17,24,52,0.000000,-129.022504
17,24,54,0.000000,-123.765689
17,24,56,0.000000,-140.238008
17,24,58,0.000000,-126.562945
17,25,0,0.000000,-128.587569
17,25,2,0.000000,-126.728177
17,25,4,0.000000,-127.730872
17,25,6,0.000000,-143.367492
17,25,8,0.000000,-130.747479
17,25,10,0.000000,-132.713157
17,25,12,0.000000,-134.097964
17,25,14,0.000000,-124.256088
17,25,16,0.000000,-130.725617
17,25,18,0.000000,-139.150337
17,25,20,0.000000,-136.357419
17,25,22,0.000000,-132.098510
17,25,24,0.000000,-124.878926
17,25,26,0.000000,-131.201470
17,25,28,0.000000,-135.603445
17,25,30,0.000000,-132.221207
17,25,32,0.000000,-127.755726
17,25,34,0.000000,-125.650583
17,25,36,0.000000,-125.463675
17,25,38,0.000000,-128.816226
17,25,40,0.000000,-132.167564
17,25,42,0.000000,-128.851795
17,25,44,0.000000,-124.834393
17,25,46,0.000000,-126.254742
17,25,48,0.000000,-132.069654
17,25,50,0.000000,-137.507339
17,25,52,0.000000,-118.696614
17,25,54,0.000000,-135.879735
17,25,56,0.000000,-128.183275
17,25,58,0.000000,-135.983157
17,26,0,0.000000,-132.057875
17,26,2,0.000000,-125.653495
17,26,4,0.000000,-133.012040
17,26,6,0.000000,-134.349894
17,26,8,0.000000,-128.550811
17,26,10,0.000000,-132.990557
17,26,12,0.000000,-125.378558
17,26,14,0.000000,-145.940879
17,26,16,0.000000,-126.955255
17,26,18,0.000000,-128.077705
17,26,20,0.000000,-123.388231
17,26,22,0.000000,-136.822653
17,26,24,0.000000,-130.592837
17,26,26,0.000000,-124.671418
17,26,28,0.000000,-125.015465
17,26,30,0.000000,-128.163140
17,26,32,0.000000,-149.664662
17,26,34,0.000000,-124.022407
17,26,36,0.000000,-128.785990
17,26,38,0.000000,-129.899011
17,26,40,0.000000,-131.342380
17,26,42,0.000000,-126.941917
17,26,44,0.000000,-129.752893
17,26,46,0.000000,-125.693769
17,26,48,0.000000,-132.892749
17,26,50,0.000000,-137.021864
17,26,52,0.000000,-134.513622
17,26,54,0.000000,-135.621285
17,26,56,0.000000,-133.251521
17,26,58,0.000000,-126.230131
17,27,0,0.000000,-132.390584
17,27,2,0.000000,-135.078327
17,27,4,0.000000,-131.225667
17,27,6,0.000000,-124.901372
17,27,8,0.000000,-120.677608
17,27,10,0.000000,-131.154277
17,27,12,0.000000,-140.813950
17,27,14,0.000000,-127.050851
17,27,16,0.000000,-137.085738
17,27,18,0.000000,-132.372694
17,27,20,0.000000,-130.752265
17,27,22,0.000000,-130.781804
