hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.587894
17,0,2,0.000000,-128.378965
17,0,4,0.000000,-141.668558
17,0,6,0.000000,-127.296305
17,0,8,0.000000,-124.741325
17,0,10,0.000000,-145.984736
17,0,12,0.000000,-130.898632
17,0,14,0.000000,-127.406325
17,0,16,0.000000,-129.995197
17,0,18,0.000000,-130.275311
17,0,20,0.000000,-129.919264
17,0,22,0.000000,-127.106776
17,0,24,0.000000,-134.503493
17,0,26,0.000000,-121.976717
17,0,28,0.000000,-124.136280
17,0,30,0.000000,-133.031929
17,0,32,0.000000,-131.669594
17,0,34,0.000000,-128.867479
17,0,36,0.000000,-133.328265
17,0,38,0.000000,-125.407161
17,0,40,0.000000,-125.809614
17,0,42,0.000000,-126.635929
17,0,44,0.000000,-133.572381
17,0,46,0.000000,-132.350105
17,0,48,0.000000,-129.252961
17,0,50,0.000000,-127.335423
17,0,52,0.000000,-123.082947
17,0,54,0.000000,-128.539124
17,0,56,0.000000,-131.081291
17,0,58,0.000000,-126.104654
17,1,0,0.000000,-124.608391
17,1,2,0.000000,-128.718310
17,1,4,0.000000,-128.702267
17,1,6,0.000000,-125.401632
17,1,8,0.000000,-125.970792
17,1,10,0.000000,-122.429457
17,1,12,0.000000,-131.390510
17,1,14,0.000000,-123.712605
17,1,16,0.000000,-145.373943
17,1,18,0.000000,-131.502234
17,1,20,0.000000,-126.588477
17,1,22,0.000000,-158.400978
17,1,24,0.000000,-121.539981
17,1,26,0.000000,-128.502407
17,1,28,0.000000,-135.361935
17,1,30,0.000000,-126.231531
17,1,32,0.000000,-124.961692
17,1,34,0.000000,-122.599466
17,1,36,0.000000,-134.371612
17,1,38,0.000000,-126.472396
17,1,40,0.000000,-135.587223
17,1,42,0.000000,-124.323094
17,1,44,0.000000,-124.996039
17,1,46,0.000000,-124.683293
17,1,48,0.000000,-133.200278
17,1,50,0.000000,-133.271532
17,1,52,0.000000,-141.734594
17,1,54,0.000000,-124.618819
17,1,56,0.000000,-140.380657
17,1,58,0.000000,-128.240405
17,2,0,0.000000,-121.407087
17,2,2,0.000000,-124.674597
17,2,4,0.000000,-143.868595
17,2,6,0.000000,-122.347483
17,2,8,0.000000,-127.328973
17,2,10,0.000000,-122.268615
17,2,12,0.000000,-136.475296
17,2,14,0.000000,-127.063022
17,2,16,0.000000,-122.551102
17,2,18,0.000000,-129.849721
17,2,20,0.000000,-128.782895
17,2,22,0.000000,-131.428444
17,2,24,0.000000,-135.047958
17,2,26,0.000000,-126.518188
17,2,28,0.000000,-127.963014
17,2,30,0.000000,-127.089577
17,2,32,0.000000,-131.961820
17,2,34,0.000000,-128.385056
17,2,36,0.000000,-121.442641
17,2,38,0.000000,-143.009058
17,2,40,0.000000,-123.182245
17,2,42,0.000000,-119.486592
17,2,44,0.000000,-131.391743
17,2,46,0.000000,-126.995514
17,2,48,0.000000,-120.757321
17,2,50,0.000000,-126.339171
17,2,52,0.000000,-122.778050
17,2,54,0.000000,-125.501330
17,2,56,0.000000,-130.255394
17,2,58,0.000000,-128.118658
17,3,0,0.000000,-127.940901
17,3,2,0.000000,-139.161853
17,3,4,0.000000,-124.141526
17,3,6,0.000000,-125.551374
17,3,8,0.000000,-130.575771
17,3,10,0.000000,-131.520731
17,3,12,0.000000,-130.501343
17,3,14,0.000000,-134.705938
17,3,16,0.000000,-126.612723
17,3,18,0.000000,-123.824044
17,3,20,0.000000,-126.817159
17,3,22,0.000000,-124.454842
17,3,24,0.000000,-124.818162
17,3,26,0.000000,-121.518421
17,3,28,0.000000,-124.250058
17,3,30,0.000000,-127.178455
17,3,32,0.000000,-121.306051
17,3,34,0.000000,-129.051110
17,3,36,0.000000,-131.824552
17,3,38,0.000000,-122.182844
17,3,40,0.000000,-121.790245
17,3,42,0.000000,-136.608784
17,3,44,0.000000,-131.307207
17,3,46,0.000000,-144.169670
17,3,48,0.000000,-121.122808
17,3,50,0.000000,-128.597176
17,3,52,0.000000,-127.609696
17,3,54,0.000000,-127.223125
17,3,56,0.000000,-122.169726
17,3,58,0.000000,-129.391288
17,4,0,0.000000,-132.813853
17,4,2,0.000000,-137.768772
17,4,4,0.000000,-134.847886
17,4,6,0.000000,-127.873248
17,4,8,0.000000,-136.921469
17,4,10,0.000000,-129.247980
17,4,12,0.000000,-126.727156
17,4,14,0.000000,-122.892369
17,4,16,0.000000,-130.254932
17,4,18,0.000000,-131.810082
17,4,20,0.000000,-132.771648
17,4,22,0.000000,-133.615611
17,4,24,0.000000,-136.138675
17,4,26,0.000000,-130.133276
17,4,28,0.000000,-126.333772
17,4,30,0.000000,-120.784951
17,4,32,0.000000,-140.126982
17,4,34,0.000000,-122.953049
17,4,36,0.000000,-135.405254
17,4,38,0.000000,-127.572104
17,4,40,0.000000,-122.975626
17,4,42,0.000000,-123.184757
17,4,44,0.000000,-131.861716
17,4,46,0.000000,-139.601854
17,4,48,0.000000,-138.965310
17,4,50,0.000000,-123.927821
17,4,52,0.000000,-129.002435
17,4,54,0.000000,-131.545037
17,4,56,0.000000,-121.408758
17,4,58,0.000000,-131.719754
17,5,0,0.000000,-126.662958
17,5,2,0.000000,-125.936116
17,5,4,0.000000,-125.431128
17,5,6,0.000000,-123.518881
17,5,8,0.000000,-124.453453
17,5,10,0.000000,-131.479828
17,5,12,0.000000,-135.786106
17,5,14,0.000000,-122.957218
17,5,16,0.000000,-129.346937
17,5,18,0.000000,-126.863073
17,5,20,0.000000,-128.186477
17,5,22,0.000000,-128.782737
17,5,24,0.000000,-132.646177
17,5,26,0.000000,-128.459308
17,5,28,0.000000,-123.559917
17,5,30,0.000000,-127.704493
17,5,32,0.000000,-139.086222
17,5,34,0.000000,-122.584151
17,5,36,0.000000,-136.868830
17,5,38,0.000000,-129.631150
17,5,40,0.000000,-125.862055
17,5,42,0.000000,-124.694936
17,5,44,0.000000,-135.016569
17,5,46,0.000000,-136.503400
17,5,48,0.000000,-123.650457
17,5,50,0.000000,-127.533421
17,5,52,0.000000,-133.181904
17,5,54,0.000000,-130.758559
17,5,56,0.000000,-122.964598
17,5,58,0.000000,-127.657560
17,6,0,0.000000,-122.972843
17,6,2,0.000000,-127.501929
17,6,4,0.000000,-140.380904
17,6,6,0.000000,-120.731975
17,6,8,0.000000,-120.696233
17,6,10,0.000000,-125.254885
17,6,12,0.000000,-135.610262
17,6,14,0.000000,-135.560345
17,6,16,0.000000,-124.981131
17,6,18,0.000000,-140.553306
17,6,20,0.000000,-128.641007
17,6,22,0.000000,-124.906178
17,6,24,0.000000,-136.705195
17,6,26,0.000000,-132.127593
17,6,28,0.000000,-127.527673
17,6,30,0.000000,-126.519257
17,6,32,0.000000,-142.399244
17,6,34,0.000000,-134.951935
17,6,36,0.000000,-123.015400
17,6,38,0.000000,-124.891137
17,6,40,0.000000,-125.590480
17,6,42,0.000000,-143.527305
17,6,44,0.000000,-125.508401
17,6,46,0.000000,-134.817039
17,6,48,0.000000,-128.393913
17,6,50,0.000000,-135.203067
17,6,52,0.000000,-121.928068
17,6,54,0.000000,-135.036182
17,6,56,0.000000,-124.017162
17,6,58,0.000000,-128.453790
17,7,0,0.000000,-138.455225
17,7,2,0.000000,-128.681905
17,7,4,0.000000,-129.519643
17,7,6,0.000000,-129.381225
17,7,8,0.000000,-120.686473
17,7,10,0.000000,-133.283526
17,7,12,0.000000,-129.740523
17,7,14,0.000000,-134.489943
17,7,16,0.000000,-131.371883
17,7,18,0.000000,-132.294988
17,7,20,0.000000,-123.173557
17,7,22,0.000000,-133.691346
17,7,24,0.000000,-126.646030
17,7,26,0.000000,-133.406312
17,7,28,0.000000,-132.709674
17,7,30,0.000000,-124.435436
17,7,32,0.000000,-125.270268
17,7,34,0.000000,-135.501985
17,7,36,0.000000,-126.954911
17,7,38,0.000000,-128.692153
17,7,40,0.000000,-126.348482
17,7,42,0.000000,-126.377678
17,7,44,0.000000,-124.421138
17,7,46,0.000000,-141.785516
17,7,48,0.000000,-126.195858
17,7,50,0.000000,-132.539205
17,7,52,0.000000,-125.389629
17,7,54,0.000000,-121.555944
17,7,56,0.000000,-125.556480
17,7,58,0.000000,-123.958327
17,8,0,0.000000,-121.847164
17,8,2,0.000000,-127.852344
17,8,4,0.000000,-126.632478
17,8,6,0.000000,-128.419247
17,8,8,0.000000,-132.813108
17,8,10,0.000000,-119.767191
17,8,12,0.000000,-125.466607
17,8,14,0.000000,-132.812248
17,8,16,0.000000,-131.209914
17,8,18,0.000000,-132.574510
17,8,20,0.000000,-129.550105
17,8,22,0.000000,-127.693478
17,8,24,0.000000,-130.636265
17,8,26,0.000000,-126.478340
17,8,28,0.000000,-137.398591
17,8,30,0.000000,-140.969959
17,8,32,0.000000,-119.371464
17,8,34,0.000000,-123.541902
17,8,36,0.000000,-147.418480
17,8,38,0.000000,-124.693820
17,8,40,0.000000,-128.900384
17,8,42,0.000000,-133.369757
17,8,44,0.000000,-138.925579
17,8,46,0.000000,-129.314289
17,8,48,0.000000,-125.519744
17,8,50,0.000000,-122.997161
17,8,52,0.000000,-128.383286
17,8,54,0.000000,-127.224023
17,8,56,0.000000,-133.293960
17,8,58,0.000000,-134.036873
17,9,0,0.000000,-125.503759
17,9,2,0.000000,-120.802557
17,9,4,0.000000,-128.946875
17,9,6,0.000000,-125.506856
17,9,8,0.000000,-125.096397
17,9,10,0.000000,-131.306020
17,9,12,0.000000,-127.770161
17,9,14,0.000000,-123.051677
17,9,16,0.000000,-127.937595
17,9,18,0.000000,-126.311492
17,9,20,0.000000,-128.228701
17,9,22,0.000000,-135.162218
17,9,24,0.000000,-124.039507
17,9,26,0.000000,-128.453184
17,9,28,0.000000,-121.398001
17,9,30,0.000000,-128.538911
17,9,32,0.000000,-124.055284
17,9,34,0.000000,-134.851695
17,9,36,0.000000,-123.415154
17,9,38,0.000000,-132.606756
17,9,40,0.000000,-122.348335
17,9,42,0.000000,-130.812408
17,9,44,0.000000,-129.149008
17,9,46,0.000000,-130.813682
17,9,48,0.000000,-125.204457
17,9,50,0.000000,-128.700828
17,9,52,0.000000,-124.037939
17,9,54,0.000000,-134.391192
17,9,56,0.000000,-146.942268
17,9,58,0.000000,-128.686557
17,10,0,0.000000,-124.011219
17,10,2,0.000000,-122.663653
17,10,4,0.000000,-128.425353
17,10,6,0.000000,-123.859594
17,10,8,0.000000,-129.183307
17,10,10,0.000000,-134.938645
17,10,12,0.000000,-129.247654
17,10,14,0.000000,-123.371434
17,10,16,0.000000,-129.227819
17,10,18,0.000000,-127.986434
17,10,20,0.000000,-129.527594
17,10,22,0.000000,-125.740088
17,10,24,0.000000,-128.646950
17,10,26,0.000000,-127.883985
17,10,28,0.000000,-143.355414
17,10,30,0.000000,-143.936067
17,10,32,0.000000,-130.102546
17,10,34,0.000000,-131.406710
17,10,36,0.000000,-123.406665
17,10,38,0.000000,-124.707768
17,10,40,0.000000,-138.831394
17,10,42,0.000000,-129.002627
17,10,44,0.000000,-130.770115
17,10,46,0.000000,-132.448016
17,10,48,0.000000,-123.274896
17,10,50,0.000000,-131.690183
17,10,52,0.000000,-125.194490
17,10,54,0.000000,-124.598524
17,10,56,0.000000,-125.805114
17,10,58,0.000000,-139.151151
17,11,0,0.000000,-126.339024
17,11,2,0.000000,-124.234402
17,11,4,0.000000,-131.411263
17,11,6,0.000000,-134.924768
17,11,8,0.000000,-123.063744
17,11,10,0.000000,-128.697931
17,11,12,0.000000,-122.128510
17,11,14,0.000000,-122.783533
17,11,16,0.000000,-126.570950
17,11,18,0.000000,-134.468622
17,11,20,0.000000,-125.148179
17,11,22,0.000000,-130.437303
17,11,24,0.000000,-130.898188
17,11,26,0.000000,-125.279466
17,11,28,0.000000,-123.483453
17,11,30,0.000000,-124.335431
17,11,32,0.000000,-130.281883
17,11,34,0.000000,-125.126692
17,11,36,0.000000,-135.579413
17,11,38,0.000000,-128.003776
17,11,40,0.000000,-122.404794
17,11,42,0.000000,-121.618720
17,11,44,0.000000,-148.713251
17,11,46,0.000000,-128.741045
17,11,48,0.000000,-126.667783
17,11,50,0.000000,-133.135757
17,11,52,0.000000,-128.944762
17,11,54,0.000000,-127.747414
17,11,56,0.000000,-123.147023
17,11,58,0.000000,-136.890978
17,12,0,0.000000,-131.530913
17,12,2,0.000000,-130.662066
17,12,4,0.000000,-125.627971
17,12,6,0.000000,-138.924328
17,12,8,0.000000,-125.025497
17,12,10,0.000000,-141.355079
17,12,12,0.000000,-126.502803
17,12,14,0.000000,-125.522121
17,12,16,0.000000,-136.555726
17,12,18,0.000000,-126.660011
17,12,20,0.000000,-129.132208
17,12,22,0.000000,-127.096658
17,12,24,0.000000,-125.836817
17,12,26,0.000000,-130.915315
17,12,28,0.000000,-129.256056
17,12,30,0.000000,-124.052352
17,12,32,0.000000,-125.337354
17,12,34,0.000000,-127.567203
17,12,36,0.000000,-124.280713
17,12,38,0.000000,-133.803144
17,12,40,0.000000,-125.454040
17,12,42,0.000000,-126.176506
17,12,44,0.000000,-132.689105
17,12,46,0.000000,-121.624476
17,12,48,0.000000,-130.221444
17,12,50,0.000000,-123.227619
17,12,52,0.000000,-131.806872
17,12,54,0.000000,-125.981673
17,12,56,0.000000,-125.966386
17,12,58,0.000000,-126.210797
17,13,0,0.000000,-123.776074
17,13,2,0.000000,-136.575563
17,13,4,0.000000,-135.794344
17,13,6,0.000000,-133.759680
17,13,8,0.000000,-127.228180
17,13,10,0.000000,-130.529822
17,13,12,0.000000,-130.612166
17,13,14,0.000000,-133.582445
17,13,16,0.000000,-135.981873
17,13,18,0.000000,-129.148400
17,13,20,0.000000,-123.564120
17,13,22,0.000000,-128.734129
17,13,24,0.000000,-133.612049
17,13,26,0.000000,-127.745513
17,13,28,0.000000,-134.343727
17,13,30,0.000000,-130.502032
17,13,32,0.000000,-123.097464
17,13,34,0.000000,-131.597459
17,13,36,0.000000,-126.000360
17,13,38,0.000000,-123.967574
17,13,40,0.000000,-127.190549
17,13,42,0.000000,-125.958010
17,13,44,0.000000,-148.830072
17,13,46,0.000000,-121.494229
17,13,48,0.000000,-122.987222
17,13,50,0.000000,-124.581322
17,13,52,0.000000,-130.650833
17,13,54,0.000000,-133.299903
17,13,56,0.000000,-122.073735
17,13,58,0.000000,-121.920920
17,14,0,0.000000,-127.215191
17,14,2,0.000000,-129.672761
17,14,4,0.000000,-122.851098
17,14,6,0.000000,-123.204283
17,14,8,0.000000,-128.850322
17,14,10,0.000000,-131.076932
17,14,12,0.000000,-137.040265
17,14,14,0.000000,-122.788323
17,14,16,0.000000,-130.287072
17,14,18,0.000000,-125.481606
17,14,20,0.000000,-126.307537
17,14,22,0.000000,-122.291137
17,14,24,0.000000,-131.644464
17,14,26,0.000000,-128.714407
17,14,28,0.000000,-134.200551
17,14,30,0.000000,-129.204071
17,14,32,0.000000,-125.865929
17,14,34,0.000000,-129.485580
17,14,36,0.000000,-133.903202
17,14,38,0.000000,-123.337040
17,14,40,0.000000,-128.632387
17,14,42,0.000000,-123.493081
17,14,44,0.000000,-128.872104
17,14,46,0.000000,-124.802285
17,14,48,0.000000,-131.963461
17,14,50,0.000000,-120.240419
17,14,52,0.000000,-128.558207
17,14,54,0.000000,-122.929212
17,14,56,0.000000,-127.927821
17,14,58,0.000000,-129.324115
17,15,0,0.000000,-131.213839
17,15,2,0.000000,-131.670795
17,15,4,0.000000,-123.986096
17,15,6,0.000000,-129.179447
17,15,8,0.000000,-133.594899
17,15,10,0.000000,-127.636120
17,15,12,0.000000,-123.950591
17,15,14,0.000000,-121.215681
17,15,16,0.000000,-131.894720
17,15,18,0.000000,-130.474920
17,15,20,0.000000,-126.807764
17,15,22,0.000000,-131.978322
17,15,24,0.000000,-125.245861
17,15,26,0.000000,-127.895719
17,15,28,0.000000,-138.176838
17,15,30,0.000000,-122.939442
17,15,32,0.000000,-121.203608
17,15,34,0.000000,-131.397221
17,15,36,0.000000,-125.790027
17,15,38,0.000000,-131.960478
17,15,40,0.000000,-121.003775
17,15,42,0.000000,-127.311072
17,15,44,0.000000,-139.412982
17,15,46,0.000000,-131.411347
17,15,48,0.000000,-129.307351
17,15,50,0.000000,-129.575257
17,15,52,0.000000,-122.835331
17,15,54,0.000000,-124.773997
17,15,56,0.000000,-122.559346
17,15,58,0.000000,-131.295696
17,16,0,0.000000,-128.478673
17,16,2,0.000000,-151.943078
17,16,4,0.000000,-143.007221
17,16,6,0.000000,-125.365817
17,16,8,0.000000,-130.803294
17,16,10,0.000000,-122.135657
17,16,12,0.000000,-123.196945
17,16,14,0.000000,-133.334160
17,16,16,0.000000,-122.337014
17,16,18,0.000000,-130.237326
17,16,20,0.000000,-130.278713
17,16,22,0.000000,-133.184898
17,16,24,0.000000,-122.610754
17,16,26,0.000000,-128.258763
17,16,28,0.000000,-139.291179
17,16,30,0.000000,-135.894673
17,16,32,0.000000,-120.507541
17,16,34,0.000000,-130.991504
17,16,36,0.000000,-126.889639
17,16,38,0.000000,-128.571734
17,16,40,0.000000,-128.315976
17,16,42,0.000000,-134.212751
17,16,44,0.000000,-129.944685
17,16,46,0.000000,-123.322077
17,16,48,0.000000,-127.577148
17,16,50,0.000000,-121.153158
17,16,52,0.000000,-129.450429
17,16,54,0.000000,-126.265478
17,16,56,0.000000,-125.058013
17,16,58,0.000000,-136.533050
17,17,0,0.000000,-126.979096
17,17,2,0.000000,-126.329922
17,17,4,0.000000,-127.393888
17,17,6,0.000000,-123.910573
17,17,8,0.000000,-123.234246
17,17,10,0.000000,-129.654632
17,17,12,0.000000,-128.297725
17,17,14,0.000000,-126.546589
17,17,16,0.000000,-130.786655
17,17,18,0.000000,-121.628059
17,17,20,0.000000,-123.512989
17,17,22,0.000000,-127.215285
17,17,24,0.000000,-125.419250
17,17,26,0.000000,-121.759088
17,17,28,0.000000,-124.257101
17,17,30,0.000000,-121.925542
17,17,32,0.000000,-138.834379
17,17,34,0.000000,-123.320900
17,17,36,0.000000,-122.707586
17,17,38,0.000000,-128.516211
17,17,40,0.000000,-132.024440
17,17,42,0.000000,-135.219635
17,17,44,0.000000,-132.470448
17,17,46,0.000000,-125.686016
17,17,48,0.000000,-139.815557
17,17,50,0.000000,-130.788795
17,17,52,0.000000,-125.711879
17,17,54,0.000000,-130.645017
17,17,56,0.000000,-126.184337
17,17,58,0.000000,-122.355300
17,18,0,0.000000,-127.164493
17,18,2,0.000000,-141.057144
17,18,4,0.000000,-126.295410
17,18,6,0.000000,-132.520354
17,18,8,0.000000,-130.715282
17,18,10,0.000000,-130.021440
17,18,12,0.000000,-125.210155
17,18,14,0.000000,-128.245834
17,18,16,0.000000,-133.572524
17,18,18,0.000000,-134.582889
17,18,20,0.000000,-124.003263
17,18,22,0.000000,-129.760854
17,18,24,0.000000,-123.651556
17,18,26,0.000000,-137.846372
17,18,28,0.000000,-126.225169
17,18,30,0.000000,-131.008703
17,18,32,0.000000,-132.967109
17,18,34,0.000000,-124.782088
17,18,36,0.000000,-127.248513
17,18,38,0.000000,-124.500239
17,18,40,0.000000,-124.323297
17,18,42,0.000000,-122.605604
17,18,44,0.000000,-123.738027
17,18,46,0.000000,-125.576554
17,18,48,0.000000,-134.691224
17,18,50,0.000000,-124.318531
17,18,52,0.000000,-126.389594
17,18,54,0.000000,-129.918503
17,18,56,0.000000,-119.923056
17,18,58,0.000000,-120.105032
17,19,0,0.000000,-125.053593
17,19,2,0.000000,-140.396138
17,19,4,0.000000,-126.719004
17,19,6,0.000000,-122.551683
17,19,8,0.000000,-131.601816
17,19,10,0.000000,-132.931532
17,19,12,0.000000,-130.501716
17,19,14,0.000000,-124.705084
17,19,16,0.000000,-123.740062
17,19,18,0.000000,-134.580287
17,19,20,0.000000,-130.529261
17,19,22,0.000000,-126.880594
17,19,24,0.000000,-139.147210
17,19,26,0.000000,-127.207204
17,19,28,0.000000,-127.634661
17,19,30,0.000000,-133.635741
17,19,32,0.000000,-121.154315
17,19,34,0.000000,-144.823517
17,19,36,0.000000,-138.815971
17,19,38,0.000000,-125.484947
17,19,40,0.000000,-124.270856
17,19,42,0.000000,-125.079760
17,19,44,0.000000,-124.487318
17,19,46,0.000000,-132.012849
17,19,48,0.000000,-128.011792
17,19,50,0.000000,-123.739657
17,19,52,0.000000,-133.851418
17,19,54,0.000000,-132.997358
17,19,56,0.000000,-123.100454
17,19,58,0.000000,-131.423988
17,20,0,0.000000,-128.802591
17,20,2,0.000000,-124.392377
17,20,4,0.000000,-124.443124
17,20,6,0.000000,-130.612967
17,20,8,0.000000,-146.278246
17,20,10,0.000000,-135.555814
17,20,12,0.000000,-123.829116
17,20,14,0.000000,-125.587034
17,20,16,0.000000,-124.087652
17,20,18,0.000000,-124.481826
17,20,20,0.000000,-125.544476
17,20,22,0.000000,-136.679298
17,20,24,0.000000,-132.845767
17,20,26,0.000000,-122.851823
17,20,28,0.000000,-125.933798
17,20,30,0.000000,-128.642177
17,20,32,0.000000,-127.944693
17,20,34,0.000000,-130.332332
17,20,36,0.000000,-123.644065
17,20,38,0.000000,-130.188410
17,20,40,0.000000,-123.276432
17,20,42,0.000000,-127.441623
17,20,44,0.000000,-123.025399
17,20,46,0.000000,-135.361818
17,20,48,0.000000,-126.099444
17,20,50,0.000000,-119.758952
17,20,52,0.000000,-128.770091
17,20,54,0.000000,-130.422847
17,20,56,0.000000,-126.354189
17,20,58,0.000000,-120.562059
17,21,0,0.000000,-126.674370
17,21,2,0.000000,-133.233661
17,21,4,0.000000,-126.714043
17,21,6,0.000000,-133.761230
17,21,8,0.000000,-128.391824
17,21,10,0.000000,-130.989211
17,21,12,0.000000,-128.461408
17,21,14,0.000000,-127.750014
17,21,16,0.000000,-128.387458
17,21,18,0.000000,-126.054723
17,21,20,0.000000,-127.726761
17,21,22,0.000000,-135.802060
17,21,24,0.000000,-130.437561
17,21,26,0.000000,-120.960975
17,21,28,0.000000,-122.850229
17,21,30,0.000000,-132.465752
17,21,32,0.000000,-120.693923
17,21,34,0.000000,-138.015850
17,21,36,0.000000,-124.227549
17,21,38,0.000000,-128.221825
17,21,40,0.000000,-123.894070
17,21,42,0.000000,-130.155039
17,21,44,0.000000,-126.002849
17,21,46,0.000000,-129.429300
17,21,48,0.000000,-122.877010
17,21,50,0.000000,-137.891308
17,21,52,0.000000,-133.489801
17,21,54,0.000000,-141.745381
17,21,56,0.000000,-123.402843
17,21,58,0.000000,-122.127409
17,22,0,0.000000,-131.962765
17,22,2,0.000000,-127.609685
17,22,4,0.000000,-122.195231
17,22,6,0.000000,-130.558097
17,22,8,0.000000,-130.329448
17,22,10,0.000000,-132.032455
17,22,12,0.000000,-132.117939
17,22,14,0.000000,-131.022435
17,22,16,0.000000,-120.951630
17,22,18,0.000000,-128.196602
17,22,20,0.000000,-125.760535
17,22,22,0.000000,-128.690568
17,22,24,0.000000,-121.986554
17,22,26,0.000000,-126.278890
17,22,28,0.000000,-125.570771
17,22,30,0.000000,-123.946861
17,22,32,0.000000,-126.786706
17,22,34,0.000000,-125.168919
17,22,36,0.000000,-132.469955
17,22,38,0.000000,-123.953696
17,22,40,0.000000,-136.399535
17,22,42,0.000000,-129.265966
17,22,44,0.000000,-133.540264
17,22,46,0.000000,-123.829626
17,22,48,0.000000,-125.054857
17,22,50,0.000000,-125.019545
17,22,52,0.000000,-131.446164
17,22,54,0.000000,-131.167853
17,22,56,0.000000,-126.913278
17,22,58,0.000000,-128.343870
17,23,0,0.000000,-137.604408
17,23,2,0.000000,-129.111465
17,23,4,0.000000,-131.692159
17,23,6,0.000000,-129.578830
17,23,8,0.000000,-126.852580
17,23,10,0.000000,-135.138141
17,23,12,0.000000,-127.836300
17,23,14,0.000000,-130.877719
17,23,16,0.000000,-139.524999
17,23,18,0.000000,-126.755567
17,23,20,0.000000,-126.722174
17,23,22,0.000000,-122.741088
17,23,24,0.000000,-146.268735
17,23,26,0.000000,-126.645459
17,23,28,0.000000,-133.097197
17,23,30,0.000000,-127.292207
17,23,32,0.000000,-126.089566
17,23,34,0.000000,-125.096998
17,23,36,0.000000,-130.621626
17,23,38,0.000000,-127.216967
17,23,40,0.000000,-132.934478
17,23,42,0.000000,-132.378359
17,23,44,0.000000,-125.083257
17,23,46,0.000000,-119.986897
17,23,48,0.000000,-128.421622
17,23,50,0.000000,-130.398663
17,23,52,0.000000,-129.640430
17,23,54,0.000000,-125.288310
17,23,56,0.000000,-127.139196
17,23,58,0.000000,-128.595007
17,24,0,0.000000,-123.776895
17,24,2,0.000000,-131.215653
17,24,4,0.000000,-130.650632
17,24,6,0.000000,-123.022163
17,24,8,0.000000,-122.394869
17,24,10,0.000000,-128.977804
17,24,12,0.000000,-123.794390
17,24,14,0.000000,-131.075546
17,24,16,0.000000,-120.106121
17,24,18,0.000000,-127.436200
17,24,20,0.000000,-124.722265
17,24,22,0.000000,-128.307587
17,24,24,0.000000,-137.393722
17,24,26,0.000000,-128.083619
17,24,28,0.000000,-127.812253
17,24,30,0.000000,-131.989443
17,24,32,0.000000,-122.008811
17,24,34,0.000000,-129.304802
17,24,36,0.000000,-122.048606
17,24,38,0.000000,-131.319456
17,24,40,0.000000,-124.022788
17,24,42,0.000000,-128.030436
17,24,44,0.000000,-129.066791
17,24,46,0.000000,-123.555911
17,24,48,0.000000,-128.868225
17,24,50,0.000000,-129.238524
17,24,52,0.000000,-126.311824
17,24,54,0.000000,-128.246179
17,24,56,0.000000,-130.263102
17,24,58,0.000000,-116.227177
17,25,0,0.000000,-132.271698
17,25,2,0.000000,-125.559493
17,25,4,0.000000,-123.823739
17,25,6,0.000000,-119.624688
17,25,8,0.000000,-134.921732
17,25,10,0.000000,-131.848448
17,25,12,0.000000,-127.294810
17,25,14,0.000000,-133.849464
17,25,16,0.000000,-132.461914
17,25,18,0.000000,-125.381947
17,25,20,0.000000,-134.503365
17,25,22,0.000000,-134.727952
17,25,24,0.000000,-125.719689
17,25,26,0.000000,-141.254132
17,25,28,0.000000,-126.713607
17,25,30,0.000000,-131.892654
17,25,32,0.000000,-130.963826
17,25,34,0.000000,-129.527699
17,25,36,0.000000,-128.929559
17,25,38,0.000000,-123.474567
17,25,40,0.000000,-131.471900
17,25,42,0.000000,-121.299997
17,25,44,0.000000,-127.734128
17,25,46,0.000000,-125.867223
17,25,48,0.000000,-124.795766
17,25,50,0.000000,-118.159943
17,25,52,0.000000,-137.058524
17,25,54,0.000000,-131.629903
17,25,56,0.000000,-122.219380
17,25,58,0.000000,-123.875257
17,26,0,0.000000,-136.206653
17,26,2,0.000000,-131.553437
17,26,4,0.000000,-127.927059
17,26,6,0.000000,-126.170828
17,26,8,0.000000,-136.449671
17,26,10,0.000000,-155.377544
17,26,12,0.000000,-132.141013
17,26,14,0.000000,-128.291257
17,26,16,0.000000,-128.029047
17,26,18,0.000000,-129.140017
17,26,20,0.000000,-125.052971
17,26,22,0.000000,-127.219170
17,26,24,0.000000,-135.371273
17,26,26,0.000000,-124.020999
17,26,28,0.000000,-126.613536
17,26,30,0.000000,-127.969439
17,26,32,0.000000,-127.308986
17,26,34,0.000000,-123.085038
17,26,36,0.000000,-121.927472
17,26,38,0.000000,-131.061740
17,26,40,0.000000,-131.820830
17,26,42,0.000000,-152.384932
17,26,44,0.000000,-127.952758
17,26,46,0.000000,-125.555253
17,26,48,0.000000,-132.509786
17,26,50,0.000000,-121.981399
17,26,52,0.000000,-120.637322
17,26,54,0.000000,-135.967344
17,26,56,0.000000,-125.189678
17,26,58,0.000000,-123.377466
17,27,0,0.000000,-127.038883
17,27,2,0.000000,-121.823107
17,27,4,0.000000,-133.431379
17,27,6,0.000000,-131.099601
17,27,8,0.000000,-128.692812
17,27,10,0.000000,-125.666989
17,27,12,0.000000,-127.407867
17,27,14,0.000000,-123.106393
17,27,16,0.000000,-127.371925
17,27,18,0.000000,-127.146980
17,27,20,0.000000,-129.807590
17,27,22,0.000000,-130.553159
