hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.049809
17,0,2,0.000000,-127.182966
17,0,4,0.000000,-125.533955
17,0,6,0.000000,-129.234157
17,0,8,0.000000,-131.282129
17,0,10,0.000000,-145.163633
17,0,12,0.000000,-124.637332
17,0,14,0.000000,-135.757846
17,0,16,0.000000,-127.876090
17,0,18,0.000000,-123.770586
17,0,20,0.000000,-128.970752
17,0,22,0.000000,-132.511583
17,0,24,0.000000,-135.326544
17,0,26,0.000000,-129.164012
17,0,28,0.000000,-136.951925
17,0,30,0.000000,-128.535515
17,0,32,0.000000,-122.254452
17,0,34,0.000000,-124.176784
17,0,36,0.000000,-121.849375
17,0,38,0.000000,-125.461299
17,0,40,0.000000,-135.874947
17,0,42,0.000000,-133.723441
17,0,44,0.000000,-129.413980
17,0,46,0.000000,-148.384715
17,0,48,0.000000,-120.168628
17,0,50,0.000000,-125.604909
17,0,52,0.000000,-122.686222
17,0,54,0.000000,-131.102889
17,0,56,0.000000,-126.882816
17,0,58,0.000000,-131.079530
17,1,0,0.000000,-124.580205
17,1,2,0.000000,-132.834686
17,1,4,0.000000,-143.404342
17,1,6,0.000000,-129.275184
17,1,8,0.000000,-126.257013
17,1,10,0.000000,-135.542072
17,1,12,0.000000,-128.612221
17,1,14,0.000000,-131.752473
17,1,16,0.000000,-126.172280
17,1,18,0.000000,-140.640987
17,1,20,0.000000,-142.203522
17,1,22,0.000000,-128.553237
17,1,24,0.000000,-129.240160
17,1,26,0.000000,-124.565966
17,1,28,0.000000,-157.080840
17,1,30,0.000000,-137.694131
17,1,32,0.000000,-123.847840
17,1,34,0.000000,-136.129666
17,1,36,0.000000,-125.430644
17,1,38,0.000000,-128.466180
17,1,40,0.000000,-137.300044
17,1,42,0.000000,-129.819841
17,1,44,0.000000,-130.291352
17,1,46,0.000000,-126.379709
17,1,48,0.000000,-124.896891
17,1,50,0.000000,-147.635989
17,1,52,0.000000,-125.645058
17,1,54,0.000000,-142.837328
17,1,56,0.000000,-129.328509
17,1,58,0.000000,-127.496947
17,2,0,0.000000,-126.532846
17,2,2,0.000000,-133.107907
17,2,4,0.000000,-135.026412
17,2,6,0.000000,-126.829780
17,2,8,0.000000,-132.617657
17,2,10,0.000000,-133.817071
17,2,12,0.000000,-131.434865
17,2,14,0.000000,-123.719226
17,2,16,0.000000,-127.930344
17,2,18,0.000000,-134.490745
17,2,20,0.000000,-147.398022
17,2,22,0.000000,-126.845216
17,2,24,0.000000,-126.332638
17,2,26,0.000000,-124.627663
17,2,28,0.000000,-127.745098
17,2,30,0.000000,-126.840420
17,2,32,0.000000,-144.063766
17,2,34,0.000000,-132.582931
17,2,36,0.000000,-129.013337
17,2,38,0.000000,-125.631494
17,2,40,0.000000,-134.860761
17,2,42,0.000000,-129.580479
17,2,44,0.000000,-133.650948
17,2,46,0.000000,-134.779257
17,2,48,0.000000,-127.621138
17,2,50,0.000000,-125.654837
17,2,52,0.000000,-130.495228
17,2,54,0.000000,-124.047679
17,2,56,0.000000,-127.281196
17,2,58,0.000000,-128.851134
17,3,0,0.000000,-143.954607
17,3,2,0.000000,-125.087874
17,3,4,0.000000,-123.680557
17,3,6,0.000000,-130.330940
17,3,8,0.000000,-122.272664
17,3,10,0.000000,-131.675362
17,3,12,0.000000,-128.333915
17,3,14,0.000000,-129.461328
17,3,16,0.000000,-126.636535
17,3,18,0.000000,-125.920062
17,3,20,0.000000,-125.541171
17,3,22,0.000000,-140.539756
17,3,24,0.000000,-132.698461
17,3,26,0.000000,-126.645295
17,3,28,0.000000,-127.379421
17,3,30,0.000000,-137.243850
17,3,32,0.000000,-134.240660
17,3,34,0.000000,-126.034272
17,3,36,0.000000,-125.272579
17,3,38,0.000000,-132.031466
17,3,40,0.000000,-129.602628
17,3,42,0.000000,-126.015915
17,3,44,0.000000,-138.145448
17,3,46,0.000000,-125.472767
17,3,48,0.000000,-124.266902
17,3,50,0.000000,-134.029148
17,3,52,0.000000,-122.414114
17,3,54,0.000000,-125.109890
17,3,56,0.000000,-128.875203
17,3,58,0.000000,-131.711813
17,4,0,0.000000,-131.639125
17,4,2,0.000000,-128.803834
17,4,4,0.000000,-124.823037
17,4,6,0.000000,-126.524694
17,4,8,0.000000,-122.737790
17,4,10,0.000000,-125.048504
17,4,12,0.000000,-138.369639
17,4,14,0.000000,-122.683157
17,4,16,0.000000,-133.433579
17,4,18,0.000000,-125.439610
17,4,20,0.000000,-123.300059
17,4,22,0.000000,-128.073075
17,4,24,0.000000,-125.327392
17,4,26,0.000000,-130.832952
17,4,28,0.000000,-132.047414
17,4,30,0.000000,-127.445304
17,4,32,0.000000,-129.054747
17,4,34,0.000000,-129.039449
17,4,36,0.000000,-128.791348
17,4,38,0.000000,-138.102263
17,4,40,0.000000,-126.343244
17,4,42,0.000000,-124.789374
17,4,44,0.000000,-131.364917
17,4,46,0.000000,-127.524130
17,4,48,0.000000,-130.321190
17,4,50,0.000000,-124.081109
17,4,52,0.000000,-134.554556
17,4,54,0.000000,-133.727421
17,4,56,0.000000,-130.182919
17,4,58,0.000000,-133.607709
17,5,0,0.000000,-129.961283
17,5,2,0.000000,-137.212139
17,5,4,0.000000,-132.820729
17,5,6,0.000000,-125.334755
17,5,8,0.000000,-119.120982
17,5,10,0.000000,-129.981339
17,5,12,0.000000,-124.596483
17,5,14,0.000000,-128.412742
17,5,16,0.000000,-126.149533
17,5,18,0.000000,-135.360565
17,5,20,0.000000,-127.433375
17,5,22,0.000000,-145.729328
17,5,24,0.000000,-130.516528
17,5,26,0.000000,-126.507696
17,5,28,0.000000,-135.792361
17,5,30,0.000000,-137.739331
17,5,32,0.000000,-128.454038
17,5,34,0.000000,-126.351042
17,5,36,0.000000,-129.945757
17,5,38,0.000000,-159.047685
17,5,40,0.000000,-130.305005
17,5,42,0.000000,-123.545187
17,5,44,0.000000,-129.638940
17,5,46,0.000000,-137.824478
17,5,48,0.000000,-132.158612
17,5,50,0.000000,-128.035466
17,5,52,0.000000,-136.458553
17,5,54,0.000000,-124.992993
17,5,56,0.000000,-130.195362
17,5,58,0.000000,-129.312416
17,6,0,0.000000,-126.566101
17,6,2,0.000000,-127.658980
17,6,4,0.000000,-133.414643
17,6,6,0.000000,-133.571478
17,6,8,0.000000,-126.934332
17,6,10,0.000000,-127.860177
17,6,12,0.000000,-124.897691
17,6,14,0.000000,-133.935668
17,6,16,0.000000,-133.334318
17,6,18,0.000000,-127.523156
17,6,20,0.000000,-137.549112
17,6,22,0.000000,-128.391256
17,6,24,0.000000,-127.547219
17,6,26,0.000000,-126.176892
17,6,28,0.000000,-128.949411
17,6,30,0.000000,-133.112239
17,6,32,0.000000,-126.024521
17,6,34,0.000000,-127.787701
17,6,36,0.000000,-124.753263
17,6,38,0.000000,-132.217706
17,6,40,0.000000,-125.147874
17,6,42,0.000000,-123.577692
17,6,44,0.000000,-126.615982
17,6,46,0.000000,-130.890052
17,6,48,0.000000,-121.871063
17,6,50,0.000000,-133.885877
17,6,52,0.000000,-127.835739
17,6,54,0.000000,-124.484845
17,6,56,0.000000,-124.458918
17,6,58,0.000000,-128.000989
17,7,0,0.000000,-135.966346
17,7,2,0.000000,-140.728985
17,7,4,0.000000,-121.580927
17,7,6,0.000000,-141.181992
17,7,8,0.000000,-125.246206
17,7,10,0.000000,-126.170837
17,7,12,0.000000,-126.139406
17,7,14,0.000000,-132.613260
17,7,16,0.000000,-132.963968
17,7,18,0.000000,-123.078888
17,7,20,0.000000,-131.501085
17,7,22,0.000000,-127.617465
17,7,24,0.000000,-128.489058
17,7,26,0.000000,-143.394242
17,7,28,0.000000,-122.304541
17,7,30,0.000000,-127.095724
17,7,32,0.000000,-128.690014
17,7,34,0.000000,-136.688765
17,7,36,0.000000,-135.281967
17,7,38,0.000000,-126.586508
17,7,40,0.000000,-132.357456
17,7,42,0.000000,-135.551991
17,7,44,0.000000,-126.366785
17,7,46,0.000000,-124.332367
17,7,48,0.000000,-134.567816
17,7,50,0.000000,-142.534604
17,7,52,0.000000,-130.341628
17,7,54,0.000000,-129.931249
17,7,56,0.000000,-127.462359
17,7,58,0.000000,-129.057664
17,8,0,0.000000,-126.982152
17,8,2,0.000000,-130.899743
17,8,4,0.000000,-130.186761
17,8,6,0.000000,-135.037176
17,8,8,0.000000,-128.324455
17,8,10,0.000000,-127.380400
17,8,12,0.000000,-142.669386
17,8,14,0.000000,-134.058710
17,8,16,0.000000,-128.599170
17,8,18,0.000000,-129.434869
17,8,20,0.000000,-134.697111
17,8,22,0.000000,-129.985523
17,8,24,0.000000,-129.002698
17,8,26,0.000000,-132.261505
17,8,28,0.000000,-134.369766
17,8,30,0.000000,-127.573905
17,8,32,0.000000,-126.720151
17,8,34,0.000000,-132.202470
17,8,36,0.000000,-127.554535
17,8,38,0.000000,-131.304316
17,8,40,0.000000,-129.878987
17,8,42,0.000000,-128.235679
17,8,44,0.000000,-128.641631
17,8,46,0.000000,-130.392894
17,8,48,0.000000,-132.537410
17,8,50,0.000000,-135.461361
17,8,52,0.000000,-134.295635
17,8,54,0.000000,-123.058243
17,8,56,0.000000,-138.149408
17,8,58,0.000000,-141.501731
17,9,0,0.000000,-134.932414
17,9,2,0.000000,-122.956652
17,9,4,0.000000,-130.697380
17,9,6,0.000000,-127.689963
17,9,8,0.000000,-129.964665
17,9,10,0.000000,-132.249663
17,9,12,0.000000,-125.980093
17,9,14,0.000000,-128.775185
17,9,16,0.000000,-128.214322
17,9,18,0.000000,-124.688372
17,9,20,0.000000,-136.065058
17,9,22,0.000000,-124.826198
17,9,24,0.000000,-127.061000
17,9,26,0.000000,-131.429372
17,9,28,0.000000,-124.701900
17,9,30,0.000000,-125.891366
17,9,32,0.000000,-124.543540
17,9,34,0.000000,-124.108732
17,9,36,0.000000,-136.046545
17,9,38,0.000000,-125.859026
17,9,40,0.000000,-126.822531
17,9,42,0.000000,-125.477563
17,9,44,0.000000,-135.026990
17,9,46,0.000000,-123.039806
17,9,48,0.000000,-120.847072
17,9,50,0.000000,-139.054517
17,9,52,0.000000,-154.396621
17,9,54,0.000000,-129.727598
17,9,56,0.000000,-123.770320
17,9,58,0.000000,-129.576551
17,10,0,0.000000,-127.122557
17,10,2,0.000000,-127.821384
17,10,4,0.000000,-126.488507
17,10,6,0.000000,-128.309501
17,10,8,0.000000,-132.594469
17,10,10,0.000000,-122.637772
17,10,12,0.000000,-127.267848
17,10,14,0.000000,-134.479407
17,10,16,0.000000,-130.418141
17,10,18,0.000000,-128.382080
17,10,20,0.000000,-123.185496
17,10,22,0.000000,-127.861675
17,10,24,0.000000,-123.784090
17,10,26,0.000000,-125.826063
17,10,28,0.000000,-125.861222
17,10,30,0.000000,-133.769309
17,10,32,0.000000,-128.113318
17,10,34,0.000000,-131.610236
17,10,36,0.000000,-136.712774
17,10,38,0.000000,-125.393072
17,10,40,0.000000,-132.210220
17,10,42,0.000000,-124.085706
17,10,44,0.000000,-126.684421
17,10,46,0.000000,-129.348914
17,10,48,0.000000,-123.648728
17,10,50,0.000000,-131.521799
17,10,52,0.000000,-137.196200
17,10,54,0.000000,-136.849824
17,10,56,0.000000,-128.625270
17,10,58,0.000000,-126.813346
17,11,0,0.000000,-128.328441
17,11,2,0.000000,-128.671787
17,11,4,0.000000,-123.051557
17,11,6,0.000000,-136.910249
17,11,8,0.000000,-123.253700
17,11,10,0.000000,-129.975098
17,11,12,0.000000,-133.181573
17,11,14,0.000000,-133.362141
17,11,16,0.000000,-141.027431
17,11,18,0.000000,-133.177342
17,11,20,0.000000,-122.026721
17,11,22,0.000000,-131.176610
17,11,24,0.000000,-130.803571
17,11,26,0.000000,-133.629303
17,11,28,0.000000,-134.916209
17,11,30,0.000000,-125.493643
17,11,32,0.000000,-128.604388
17,11,34,0.000000,-130.160034
17,11,36,0.000000,-128.872787
17,11,38,0.000000,-126.089769
17,11,40,0.000000,-128.115813
17,11,42,0.000000,-135.789853
17,11,44,0.000000,-128.188186
17,11,46,0.000000,-128.139763
17,11,48,0.000000,-133.303001
17,11,50,0.000000,-126.103542
17,11,52,0.000000,-129.881371
17,11,54,0.000000,-125.702941
17,11,56,0.000000,-128.145364
17,11,58,0.000000,-128.723427
17,12,0,0.000000,-133.663736
17,12,2,0.000000,-135.309823
17,12,4,0.000000,-140.470830
17,12,6,0.000000,-127.739430
17,12,8,0.000000,-135.964230
17,12,10,0.000000,-126.230056
17,12,12,0.000000,-129.361546
17,12,14,0.000000,-127.551327
17,12,16,0.000000,-127.561749
17,12,18,0.000000,-129.946398
17,12,20,0.000000,-128.247822
17,12,22,0.000000,-127.344779
17,12,24,0.000000,-132.358328
17,12,26,0.000000,-125.225081
17,12,28,0.000000,-135.527385
17,12,30,0.000000,-135.632054
17,12,32,0.000000,-122.018421
17,12,34,0.000000,-127.827324
17,12,36,0.000000,-125.071841
17,12,38,0.000000,-125.491724
17,12,40,0.000000,-136.358753
17,12,42,0.000000,-128.937721
17,12,44,0.000000,-144.978304
17,12,46,0.000000,-135.395644
17,12,48,0.000000,-120.510998
17,12,50,0.000000,-129.215792
17,12,52,0.000000,-135.605893
17,12,54,0.000000,-123.231199
17,12,56,0.000000,-134.839290
17,12,58,0.000000,-122.530388
17,13,0,0.000000,-134.955185
17,13,2,0.000000,-129.865753
17,13,4,0.000000,-140.460661
17,13,6,0.000000,-128.222403
17,13,8,0.000000,-122.780662
17,13,10,0.000000,-122.947052
17,13,12,0.000000,-131.949251
17,13,14,0.000000,-136.483455
17,13,16,0.000000,-124.504441
17,13,18,0.000000,-127.957263
17,13,20,0.000000,-131.713629
17,13,22,0.000000,-125.259409
17,13,24,0.000000,-128.780079
17,13,26,0.000000,-132.243617
17,13,28,0.000000,-135.673107
17,13,30,0.000000,-135.953619
17,13,32,0.000000,-125.174121
17,13,34,0.000000,-129.083302
17,13,36,0.000000,-128.387310
17,13,38,0.000000,-134.887464
17,13,40,0.000000,-134.881815
17,13,42,0.000000,-137.082575
17,13,44,0.000000,-128.593920
17,13,46,0.000000,-127.031545
17,13,48,0.000000,-131.984070
17,13,50,0.000000,-126.468140
17,13,52,0.000000,-129.476686
17,13,54,0.000000,-130.119124
17,13,56,0.000000,-126.472765
17,13,58,0.000000,-127.909116
17,14,0,0.000000,-126.027262
17,14,2,0.000000,-133.079523
17,14,4,0.000000,-128.998521
17,14,6,0.000000,-130.812957
17,14,8,0.000000,-124.955396
17,14,10,0.000000,-134.758545
17,14,12,0.000000,-128.165439
17,14,14,0.000000,-121.803173
17,14,16,0.000000,-123.359370
17,14,18,0.000000,-123.545635
17,14,20,0.000000,-133.653519
17,14,22,0.000000,-129.334066
17,14,24,0.000000,-128.283491
17,14,26,0.000000,-126.648168
17,14,28,0.000000,-124.636787
17,14,30,0.000000,-124.804195
17,14,32,0.000000,-130.900439
17,14,34,0.000000,-133.994666
17,14,36,0.000000,-130.543339
17,14,38,0.000000,-131.816126
17,14,40,0.000000,-129.009604
17,14,42,0.000000,-132.993705
17,14,44,0.000000,-135.236439
17,14,46,0.000000,-122.683253
17,14,48,0.000000,-138.167501
17,14,50,0.000000,-126.671610
17,14,52,0.000000,-124.364779
17,14,54,0.000000,-126.770474
17,14,56,0.000000,-123.461629
17,14,58,0.000000,-138.799810
17,15,0,0.000000,-130.040291
17,15,2,0.000000,-128.295679
17,15,4,0.000000,-129.848485
17,15,6,0.000000,-128.665741
17,15,8,0.000000,-130.687541
17,15,10,0.000000,-130.625333
17,15,12,0.000000,-133.755903
17,15,14,0.000000,-131.311063
17,15,16,0.000000,-127.588178
17,15,18,0.000000,-125.662008
17,15,20,0.000000,-122.747275
17,15,22,0.000000,-135.417045
17,15,24,0.000000,-132.408643
17,15,26,0.000000,-153.028569
17,15,28,0.000000,-134.753429
17,15,30,0.000000,-127.890347
17,15,32,0.000000,-129.610287
17,15,34,0.000000,-122.849211
17,15,36,0.000000,-147.772043
17,15,38,0.000000,-133.146837
17,15,40,0.000000,-124.755372
17,15,42,0.000000,-134.115312
17,15,44,0.000000,-130.141677
17,15,46,0.000000,-125.192345
17,15,48,0.000000,-128.330085
17,15,50,0.000000,-133.331811
17,15,52,0.000000,-131.919171
17,15,54,0.000000,-126.667465
17,15,56,0.000000,-135.699876
17,15,58,0.000000,-129.155241
17,16,0,0.000000,-126.931649
17,16,2,0.000000,-131.664157
17,16,4,0.000000,-122.878676
17,16,6,0.000000,-127.055503
17,16,8,0.000000,-128.907569
17,16,10,0.000000,-128.718509
17,16,12,0.000000,-123.977545
17,16,14,0.000000,-127.643349
17,16,16,0.000000,-128.956810
17,16,18,0.000000,-132.086008
17,16,20,0.000000,-134.117789
17,16,22,0.000000,-132.223883
17,16,24,0.000000,-130.047451
17,16,26,0.000000,-132.468063
17,16,28,0.000000,-127.920669
17,16,30,0.000000,-129.520938
17,16,32,0.000000,-131.892081
17,16,34,0.000000,-133.760087
17,16,36,0.000000,-128.089434
17,16,38,0.000000,-138.215538
17,16,40,0.000000,-132.160586
17,16,42,0.000000,-130.098818
17,16,44,0.000000,-143.768067
17,16,46,0.000000,-133.859387
17,16,48,0.000000,-131.405417
17,16,50,0.000000,-125.476844
17,16,52,0.000000,-134.521563
17,16,54,0.000000,-124.444770
17,16,56,0.000000,-128.598466
17,16,58,0.000000,-135.564016
17,17,0,0.000000,-139.842851
17,17,2,0.000000,-132.138626
17,17,4,0.000000,-129.918302
17,17,6,0.000000,-130.272071
17,17,8,0.000000,-125.144397
17,17,10,0.000000,-128.378811
17,17,12,0.000000,-127.685549
17,17,14,0.000000,-129.104771
17,17,16,0.000000,-133.408213
17,17,18,0.000000,-135.995231
17,17,20,0.000000,-132.807856
17,17,22,0.000000,-130.388308
17,17,24,0.000000,-122.850329
17,17,26,0.000000,-128.133023
17,17,28,0.000000,-131.693654
17,17,30,0.000000,-131.300930
17,17,32,0.000000,-131.528878
17,17,34,0.000000,-131.019540
17,17,36,0.000000,-131.614757
17,17,38,0.000000,-142.722938
17,17,40,0.000000,-133.158479
17,17,42,0.000000,-129.105597
17,17,44,0.000000,-128.233080
17,17,46,0.000000,-128.034573
17,17,48,0.000000,-131.304292
17,17,50,0.000000,-130.131979
17,17,52,0.000000,-122.403198
17,17,54,0.000000,-126.849406
17,17,56,0.000000,-121.872177
17,17,58,0.000000,-126.574616
17,18,0,0.000000,-125.041468
17,18,2,0.000000,-130.532606
17,18,4,0.000000,-128.945611
17,18,6,0.000000,-122.823093
17,18,8,0.000000,-136.860626
17,18,10,0.000000,-129.370701
17,18,12,0.000000,-128.944960
17,18,14,0.000000,-124.241681
17,18,16,0.000000,-131.362054
17,18,18,0.000000,-127.616262
17,18,20,0.000000,-132.420711
17,18,22,0.000000,-124.104527
17,18,24,0.000000,-136.336590
17,18,26,0.000000,-136.960875
17,18,28,0.000000,-127.849571
17,18,30,0.000000,-127.979269
17,18,32,0.000000,-128.048953
17,18,34,0.000000,-137.891143
17,18,36,0.000000,-140.421755
17,18,38,0.000000,-130.979609
17,18,40,0.000000,-134.608684
17,18,42,0.000000,-136.305742
17,18,44,0.000000,-128.434331
17,18,46,0.000000,-131.770132
17,18,48,0.000000,-123.687827
17,18,50,0.000000,-131.686951
17,18,52,0.000000,-139.906072
17,18,54,0.000000,-121.496892
17,18,56,0.000000,-128.944572
17,18,58,0.000000,-129.109333
17,19,0,0.000000,-130.873101
17,19,2,0.000000,-123.963766
17,19,4,0.000000,-122.603753
17,19,6,0.000000,-124.054352
17,19,8,0.000000,-126.932739
17,19,10,0.000000,-130.999711
17,19,12,0.000000,-122.847060
17,19,14,0.000000,-125.783511
17,19,16,0.000000,-133.281987
17,19,18,0.000000,-132.265625
17,19,20,0.000000,-130.304085
17,19,22,0.000000,-128.653320
17,19,24,0.000000,-122.233671
17,19,26,0.000000,-130.082948
17,19,28,0.000000,-128.688103
17,19,30,0.000000,-124.727928
17,19,32,0.000000,-124.979740
17,19,34,0.000000,-144.353675
17,19,36,0.000000,-121.487245
17,19,38,0.000000,-140.356484
17,19,40,0.000000,-127.174751
17,19,42,0.000000,-130.411862
17,19,44,0.000000,-124.799255
17,19,46,0.000000,-133.539141
17,19,48,0.000000,-122.006789
17,19,50,0.000000,-132.826831
17,19,52,0.000000,-124.563873
17,19,54,0.000000,-126.968861
17,19,56,0.000000,-127.396942
17,19,58,0.000000,-121.934269
17,20,0,0.000000,-124.534382
17,20,2,0.000000,-125.144499
17,20,4,0.000000,-129.663814
17,20,6,0.000000,-128.022120
17,20,8,0.000000,-129.806130
17,20,10,0.000000,-126.646588
17,20,12,0.000000,-131.880763
17,20,14,0.000000,-137.715694
17,20,16,0.000000,-128.957270
17,20,18,0.000000,-120.192903
17,20,20,0.000000,-127.330309
17,20,22,0.000000,-139.086307
17,20,24,0.000000,-126.247351
17,20,26,0.000000,-134.895447
17,20,28,0.000000,-126.894038
17,20,30,0.000000,-126.785437
17,20,32,0.000000,-127.588828
17,20,34,0.000000,-121.928882
17,20,36,0.000000,-140.044353
17,20,38,0.000000,-121.628741
17,20,40,0.000000,-124.375015
17,20,42,0.000000,-128.142308
17,20,44,0.000000,-127.099283
17,20,46,0.000000,-145.880605
17,20,48,0.000000,-137.143249
17,20,50,0.000000,-132.660284
17,20,52,0.000000,-132.170537
17,20,54,0.000000,-132.667328
17,20,56,0.000000,-140.842109
17,20,58,0.000000,-123.622421
17,21,0,0.000000,-130.727252
17,21,2,0.000000,-129.770662
17,21,4,0.000000,-123.664832
17,21,6,0.000000,-129.436469
17,21,8,0.000000,-125.808370
17,21,10,0.000000,-125.230278
17,21,12,0.000000,-131.604782
17,21,14,0.000000,-132.401299
17,21,16,0.000000,-125.491598
17,21,18,0.000000,-132.725004
17,21,20,0.000000,-130.572105
17,21,22,0.000000,-125.174833
17,21,24,0.000000,-142.483608
17,21,26,0.000000,-134.328563
17,21,28,0.000000,-125.171660
17,21,30,0.000000,-125.528562
17,21,32,0.000000,-142.063123
17,21,34,0.000000,-128.382479
17,21,36,0.000000,-126.449667
17,21,38,0.000000,-133.207054
17,21,40,0.000000,-127.218038
17,21,42,0.000000,-134.721772
17,21,44,0.000000,-138.278338
17,21,46,0.000000,-125.319978
17,21,48,0.000000,-127.549471
17,21,50,0.000000,-138.668972
17,21,52,0.000000,-130.704166
17,21,54,0.000000,-135.232838
17,21,56,0.000000,-126.059742
17,21,58,0.000000,-130.073669
17,22,0,0.000000,-129.893719
17,22,2,0.000000,-125.202124
17,22,4,0.000000,-122.833238
17,22,6,0.000000,-127.060667
17,22,8,0.000000,-140.207234
17,22,10,0.000000,-128.626620
17,22,12,0.000000,-125.626791
17,22,14,0.000000,-134.875451
17,22,16,0.000000,-133.288712
17,22,18,0.000000,-137.587282
17,22,20,0.000000,-128.749467
17,22,22,0.000000,-125.348965
17,22,24,0.000000,-132.623097
17,22,26,0.000000,-132.556070
17,22,28,0.000000,-125.468844
17,22,30,0.000000,-123.760345
17,22,32,0.000000,-133.147362
17,22,34,0.000000,-135.443798
17,22,36,0.000000,-129.616145
17,22,38,0.000000,-133.724799
17,22,40,0.000000,-121.226108
17,22,42,0.000000,-126.990184
17,22,44,0.000000,-121.779776
17,22,46,0.000000,-136.619037
17,22,48,0.000000,-133.198546
17,22,50,0.000000,-122.637837
17,22,52,0.000000,-128.264173
17,22,54,0.000000,-131.891839
17,22,56,0.000000,-131.626374
17,22,58,0.000000,-134.769511
17,23,0,0.000000,-126.389785
17,23,2,0.000000,-142.093791
17,23,4,0.000000,-138.839372
17,23,6,0.000000,-125.658631
17,23,8,0.000000,-125.618386
17,23,10,0.000000,-129.268644
17,23,12,0.000000,-133.086259
17,23,14,0.000000,-130.020043
17,23,16,0.000000,-141.005435
17,23,18,0.000000,-131.842259
17,23,20,0.000000,-126.939997
17,23,22,0.000000,-125.383352
17,23,24,0.000000,-132.647479
17,23,26,0.000000,-130.238072
17,23,28,0.000000,-131.952297
17,23,30,0.000000,-126.776681
17,23,32,0.000000,-122.634083
17,23,34,0.000000,-126.859431
17,23,36,0.000000,-131.884339
17,23,38,0.000000,-126.262798
17,23,40,0.000000,-122.516272
17,23,42,0.000000,-128.945827
17,23,44,0.000000,-132.938646
17,23,46,0.000000,-130.864036
17,23,48,0.000000,-125.118482
17,23,50,0.000000,-134.597829
17,23,52,0.000000,-127.515085
17,23,54,0.000000,-135.670525
17,23,56,0.000000,-124.516128
17,23,58,0.000000,-131.248344
17,24,0,0.000000,-137.007976
17,24,2,0.000000,-126.277646
17,24,4,0.000000,-134.454315
17,24,6,0.000000,-124.487592
17,24,8,0.000000,-129.981994
17,24,10,0.000000,-136.226840
17,24,12,0.000000,-123.110338
17,24,14,0.000000,-136.546344
17,24,16,0.000000,-126.115313
17,24,18,0.000000,-131.049894
17,24,20,0.000000,-130.952734
17,24,22,0.000000,-127.654576
17,24,24,0.000000,-127.436085
17,24,26,0.000000,-124.235649
17,24,28,0.000000,-125.220122
17,24,30,0.000000,-133.158332
17,24,32,0.000000,-135.805321
17,24,34,0.000000,-128.716200
17,24,36,0.000000,-120.328225
17,24,38,0.000000,-131.931770
17,24,40,0.000000,-124.865633
17,24,42,0.000000,-133.408844
17,24,44,0.000000,-127.111823
17,24,46,0.000000,-126.820340
17,24,48,0.000000,-125.392340
17,24,50,0.000000,-126.836456
17,24,52,0.000000,-142.186012
17,24,54,0.000000,-131.805406
17,24,56,0.000000,-129.618488
17,24,58,0.000000,-140.601775
17,25,0,0.000000,-124.531409
17,25,2,0.000000,-140.134339
17,25,4,0.000000,-138.235316
17,25,6,0.000000,-135.100877
17,25,8,0.000000,-125.024599
17,25,10,0.000000,-136.824728
17,25,12,0.000000,-137.977629
17,25,14,0.000000,-128.515116
17,25,16,0.000000,-126.661083
17,25,18,0.000000,-137.911492
17,25,20,0.000000,-121.021490
17,25,22,0.000000,-124.132907
17,25,24,0.000000,-134.820617
17,25,26,0.000000,-125.992387
17,25,28,0.000000,-133.390754
17,25,30,0.000000,-128.299358
17,25,32,0.000000,-131.742602
17,25,34,0.000000,-140.459254
17,25,36,0.000000,-139.116590
17,25,38,0.000000,-128.224244
17,25,40,0.000000,-126.693544
17,25,42,0.000000,-132.708453
17,25,44,0.000000,-136.048975
17,25,46,0.000000,-134.929781
17,25,48,0.000000,-122.873196
17,25,50,0.000000,-134.204586
17,25,52,0.000000,-122.596020
17,25,54,0.000000,-136.618630
17,25,56,0.000000,-125.297476
17,25,58,0.000000,-118.617462
17,26,0,0.000000,-123.667047
17,26,2,0.000000,-133.662496
17,26,4,0.000000,-131.984934
17,26,6,0.000000,-128.191426
17,26,8,0.000000,-128.626025
17,26,10,0.000000,-122.792559
17,26,12,0.000000,-130.777428
17,26,14,0.000000,-133.981408
17,26,16,0.000000,-137.746074
17,26,18,0.000000,-123.347857
17,26,20,0.000000,-128.192947
17,26,22,0.000000,-133.961267
17,26,24,0.000000,-126.348176
17,26,26,0.000000,-125.215847
17,26,28,0.000000,-124.106164
17,26,30,0.000000,-139.721879
17,26,32,0.000000,-129.633048
17,26,34,0.000000,-126.269610
17,26,36,0.000000,-131.524471
17,26,38,0.000000,-125.085396
17,26,40,0.000000,-128.660595
17,26,42,0.000000,-124.572748
17,26,44,0.000000,-132.578590
17,26,46,0.000000,-132.481472
17,26,48,0.000000,-131.432497
17,26,50,0.000000,-121.725880
17,26,52,0.000000,-133.495553
17,26,54,0.000000,-143.254901
17,26,56,0.000000,-134.863856
17,26,58,0.000000,-132.580653
17,27,0,0.000000,-128.957596
17,27,2,0.000000,-129.646829
17,27,4,0.000000,-124.700765
17,27,6,0.000000,-129.056413
17,27,8,0.000000,-123.533167
17,27,10,0.000000,-128.312849
17,27,12,0.000000,-130.593192
17,27,14,0.000000,-127.421468
17,27,16,0.000000,-125.338702
17,27,18,0.000000,-125.968231
17,27,20,0.000000,-134.954604
17,27,22,0.000000,-133.321437
