hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.311985
17,0,2,0.000000,-129.757762
17,0,4,0.000000,-134.257056
17,0,6,0.000000,-122.804863
17,0,8,0.000000,-129.736653
17,0,10,0.000000,-125.693407
17,0,12,0.000000,-140.355657
17,0,14,0.000000,-127.321318
17,0,16,0.000000,-129.190190
17,0,18,0.000000,-128.223167
17,0,20,0.000000,-127.409508
17,0,22,0.000000,-129.011542
17,0,24,0.000000,-131.915072
17,0,26,0.000000,-128.479661
17,0,28,0.000000,-127.755631
17,0,30,0.000000,-135.588044
17,0,32,0.000000,-133.934439
17,0,34,0.000000,-125.583776
17,0,36,0.000000,-134.006588
17,0,38,0.000000,-131.897316
17,0,40,0.000000,-128.514834
17,0,42,0.000000,-129.651615
17,0,44,0.000000,-129.299545
17,0,46,0.000000,-132.721266
17,0,48,0.000000,-129.089746
17,0,50,0.000000,-141.216221
17,0,52,0.000000,-130.504913
17,0,54,0.000000,-128.667449
17,0,56,0.000000,-126.359203
17,0,58,0.000000,-135.345367
17,1,0,0.000000,-124.725460
17,1,2,0.000000,-134.798100
17,1,4,0.000000,-135.849551
17,1,6,0.000000,-127.178779
17,1,8,0.000000,-123.923657
17,1,10,0.000000,-127.891200
17,1,12,0.000000,-135.230210
17,1,14,0.000000,-127.201704
17,1,16,0.000000,-121.894211
17,1,18,0.000000,-127.248261
17,1,20,0.000000,-126.756289
17,1,22,0.000000,-130.928023
17,1,24,0.000000,-135.736159
17,1,26,0.000000,-125.317569
17,1,28,0.000000,-130.868902
17,1,30,0.000000,-142.269238
17,1,32,0.000000,-135.496015
17,1,34,0.000000,-129.988413
17,1,36,0.000000,-130.692085
17,1,38,0.000000,-133.260852
17,1,40,0.000000,-144.590989
17,1,42,0.000000,-132.966200
17,1,44,0.000000,-123.382513
17,1,46,0.000000,-133.526615
17,1,48,0.000000,-131.424661
17,1,50,0.000000,-129.605970
17,1,52,0.000000,-126.722807
17,1,54,0.000000,-128.134853
17,1,56,0.000000,-147.151166
17,1,58,0.000000,-131.462662
17,2,0,0.000000,-124.587102
17,2,2,0.000000,-129.102162
17,2,4,0.000000,-130.952019
17,2,6,0.000000,-123.504530
17,2,8,0.000000,-126.493266
17,2,10,0.000000,-131.397339
17,2,12,0.000000,-127.428271
17,2,14,0.000000,-130.581440
17,2,16,0.000000,-127.993232
17,2,18,0.000000,-127.221438
17,2,20,0.000000,-133.305292
17,2,22,0.000000,-132.365159
17,2,24,0.000000,-123.468246
17,2,26,0.000000,-135.115047
17,2,28,0.000000,-126.086227
17,2,30,0.000000,-135.192463
17,2,32,0.000000,-127.052494
17,2,34,0.000000,-126.512258
17,2,36,0.000000,-127.034186
17,2,38,0.000000,-132.324982
17,2,40,0.000000,-134.443246
17,2,42,0.000000,-141.997805
17,2,44,0.000000,-128.867491
17,2,46,0.000000,-129.804931
17,2,48,0.000000,-125.814166
17,2,50,0.000000,-127.206735
17,2,52,0.000000,-133.632458
17,2,54,0.000000,-129.481179
17,2,56,0.000000,-126.864481
17,2,58,0.000000,-121.059629
17,3,0,0.000000,-129.359946
17,3,2,0.000000,-126.559481
17,3,4,0.000000,-141.927527
17,3,6,0.000000,-126.062833
17,3,8,0.000000,-132.289376
17,3,10,0.000000,-123.082925
17,3,12,0.000000,-125.386667
17,3,14,0.000000,-134.765879
17,3,16,0.000000,-143.157914
17,3,18,0.000000,-121.925388
17,3,20,0.000000,-124.363340
17,3,22,0.000000,-143.521200
17,3,24,0.000000,-135.443514
17,3,26,0.000000,-129.917621
17,3,28,0.000000,-128.606909
17,3,30,0.000000,-128.352434
17,3,32,0.000000,-133.388042
17,3,34,0.000000,-123.739428
17,3,36,0.000000,-127.905747
17,3,38,0.000000,-128.318139
17,3,40,0.000000,-133.950922
17,3,42,0.000000,-131.321815
17,3,44,0.000000,-122.007387
17,3,46,0.000000,-125.632780
17,3,48,0.000000,-135.108700
17,3,50,0.000000,-131.729014
17,3,52,0.000000,-123.002940
17,3,54,0.000000,-129.843822
17,3,56,0.000000,-128.518004
17,3,58,0.000000,-124.928645
17,4,0,0.000000,-126.183286
17,4,2,0.000000,-130.230525
17,4,4,0.000000,-119.475136
17,4,6,0.000000,-148.123003
17,4,8,0.000000,-130.017305
17,4,10,0.000000,-126.270249
17,4,12,0.000000,-131.427687
17,4,14,0.000000,-126.889680
17,4,16,0.000000,-135.259306
17,4,18,0.000000,-134.929498
17,4,20,0.000000,-135.012101
17,4,22,0.000000,-133.737928
17,4,24,0.000000,-131.341136
17,4,26,0.000000,-121.244678
17,4,28,0.000000,-140.825743
17,4,30,0.000000,-126.976022
17,4,32,0.000000,-131.389953
17,4,34,0.000000,-126.457983
17,4,36,0.000000,-127.977354
17,4,38,0.000000,-122.518724
17,4,40,0.000000,-126.792621
17,4,42,0.000000,-125.301905
17,4,44,0.000000,-152.704116
17,4,46,0.000000,-120.405826
17,4,48,0.000000,-128.735678
17,4,50,0.000000,-124.349310
17,4,52,0.000000,-121.652092
17,4,54,0.000000,-134.191247
17,4,56,0.000000,-123.383658
17,4,58,0.000000,-137.636557
17,5,0,0.000000,-124.432396
17,5,2,0.000000,-121.008879
17,5,4,0.000000,-130.411001
17,5,6,0.000000,-118.822537
17,5,8,0.000000,-132.607926
17,5,10,0.000000,-124.733497
17,5,12,0.000000,-125.096925
17,5,14,0.000000,-122.793329
17,5,16,0.000000,-129.201051
17,5,18,0.000000,-127.474960
17,5,20,0.000000,-124.956287
17,5,22,0.000000,-129.648803
17,5,24,0.000000,-129.367362
17,5,26,0.000000,-133.776082
17,5,28,0.000000,-128.212073
17,5,30,0.000000,-122.725527
17,5,32,0.000000,-128.895190
17,5,34,0.000000,-134.271452
17,5,36,0.000000,-141.729464
17,5,38,0.000000,-132.115977
17,5,40,0.000000,-123.668725
17,5,42,0.000000,-124.559758
17,5,44,0.000000,-131.147964
17,5,46,0.000000,-131.145348
17,5,48,0.000000,-130.227930
17,5,50,0.000000,-121.014493
17,5,52,0.000000,-122.426550
17,5,54,0.000000,-131.176542
17,5,56,0.000000,-124.398265
17,5,58,0.000000,-129.462145
17,6,0,0.000000,-119.737730
17,6,2,0.000000,-122.392312
17,6,4,0.000000,-125.609068
17,6,6,0.000000,-127.143673
17,6,8,0.000000,-128.906323
17,6,10,0.000000,-122.151072
17,6,12,0.000000,-124.011028
17,6,14,0.000000,-125.934534
17,6,16,0.000000,-129.431131
17,6,18,0.000000,-127.702608
17,6,20,0.000000,-125.432976
17,6,22,0.000000,-136.481538
17,6,24,0.000000,-125.093992
17,6,26,0.000000,-123.418304
17,6,28,0.000000,-131.772078
17,6,30,0.000000,-132.136374
17,6,32,0.000000,-126.335814
17,6,34,0.000000,-129.448887
17,6,36,0.000000,-127.169320
17,6,38,0.000000,-133.605969
17,6,40,0.000000,-124.984514
17,6,42,0.000000,-130.761659
17,6,44,0.000000,-133.740964
17,6,46,0.000000,-120.172420
17,6,48,0.000000,-126.911803
17,6,50,0.000000,-125.554220
17,6,52,0.000000,-136.145108
17,6,54,0.000000,-136.772009
17,6,56,0.000000,-130.017226
17,6,58,0.000000,-132.785264
17,7,0,0.000000,-126.400327
17,7,2,0.000000,-123.234065
17,7,4,0.000000,-142.145797
17,7,6,0.000000,-129.358003
17,7,8,0.000000,-116.390316
17,7,10,0.000000,-137.114284
17,7,12,0.000000,-136.942949
17,7,14,0.000000,-124.754254
17,7,16,0.000000,-127.436527
17,7,18,0.000000,-130.543825
17,7,20,0.000000,-131.623869
17,7,22,0.000000,-125.131401
17,7,24,0.000000,-127.331858
17,7,26,0.000000,-129.455939
17,7,28,0.000000,-124.022084
17,7,30,0.000000,-129.698231
17,7,32,0.000000,-133.768157
17,7,34,0.000000,-136.509743
17,7,36,0.000000,-126.242129
17,7,38,0.000000,-127.810526
17,7,40,0.000000,-123.916172
17,7,42,0.000000,-124.668706
17,7,44,0.000000,-130.083800
17,7,46,0.000000,-129.371546
17,7,48,0.000000,-131.860105
17,7,50,0.000000,-123.351681
17,7,52,0.000000,-123.349203
17,7,54,0.000000,-126.699735
17,7,56,0.000000,-128.695645
17,7,58,0.000000,-123.202525
17,8,0,0.000000,-128.765697
17,8,2,0.000000,-131.226493
17,8,4,0.000000,-121.579062
17,8,6,0.000000,-125.197290
17,8,8,0.000000,-124.811951
17,8,10,0.000000,-132.371045
17,8,12,0.000000,-134.417932
17,8,14,0.000000,-124.435887
17,8,16,0.000000,-133.470260
17,8,18,0.000000,-126.864692
17,8,20,0.000000,-124.891067
17,8,22,0.000000,-124.437589
17,8,24,0.000000,-125.846188
17,8,26,0.000000,-128.604372
17,8,28,0.000000,-150.129738
17,8,30,0.000000,-125.624437
17,8,32,0.000000,-136.816100
17,8,34,0.000000,-124.952212
17,8,36,0.000000,-128.436870
17,8,38,0.000000,-121.054528
17,8,40,0.000000,-128.520670
17,8,42,0.000000,-134.297167
17,8,44,0.000000,-129.197132
17,8,46,0.000000,-127.288929
17,8,48,0.000000,-127.763281
17,8,50,0.000000,-127.670499
17,8,52,0.000000,-123.046160
17,8,54,0.000000,-134.194841
17,8,56,0.000000,-128.793655
17,8,58,0.000000,-131.833801
17,9,0,0.000000,-139.203517
17,9,2,0.000000,-133.240292
17,9,4,0.000000,-122.798085
17,9,6,0.000000,-123.730343
17,9,8,0.000000,-125.056633
17,9,10,0.000000,-136.656742
17,9,12,0.000000,-124.996322
17,9,14,0.000000,-129.124752
17,9,16,0.000000,-129.299884
17,9,18,0.000000,-132.153595
17,9,20,0.000000,-128.068846
17,9,22,0.000000,-120.148663
17,9,24,0.000000,-131.350879
17,9,26,0.000000,-124.895474
17,9,28,0.000000,-137.361915
17,9,30,0.000000,-144.957691
17,9,32,0.000000,-132.400348
17,9,34,0.000000,-121.935636
17,9,36,0.000000,-130.476308
17,9,38,0.000000,-127.415787
17,9,40,0.000000,-128.803486
17,9,42,0.000000,-131.102442
17,9,44,0.000000,-137.715182
17,9,46,0.000000,-131.106493
17,9,48,0.000000,-121.929530
17,9,50,0.000000,-128.554845
17,9,52,0.000000,-124.286197
17,9,54,0.000000,-129.116695
17,9,56,0.000000,-125.156211
17,9,58,0.000000,-136.810943
17,10,0,0.000000,-128.243792
17,10,2,0.000000,-126.517927
17,10,4,0.000000,-130.139698
17,10,6,0.000000,-121.304443
17,10,8,0.000000,-131.455770
17,10,10,0.000000,-132.504933
17,10,12,0.000000,-135.245926
17,10,14,0.000000,-135.541603
17,10,16,0.000000,-125.117989
17,10,18,0.000000,-139.293731
17,10,20,0.000000,-127.892765
17,10,22,0.000000,-124.405495
17,10,24,0.000000,-136.869008
17,10,26,0.000000,-135.594201
17,10,28,0.000000,-133.248107
17,10,30,0.000000,-128.781782
17,10,32,0.000000,-129.355619
17,10,34,0.000000,-131.852790
17,10,36,0.000000,-142.483571
17,10,38,0.000000,-130.839141
17,10,40,0.000000,-121.858930
17,10,42,0.000000,-126.857796
17,10,44,0.000000,-141.119171
17,10,46,0.000000,-130.137235
17,10,48,0.000000,-123.240007
17,10,50,0.000000,-131.364974
17,10,52,0.000000,-126.276188
17,10,54,0.000000,-122.476479
17,10,56,0.000000,-125.555525
17,10,58,0.000000,-129.806297
17,11,0,0.000000,-126.413590
17,11,2,0.000000,-142.639105
17,11,4,0.000000,-120.766644
17,11,6,0.000000,-127.459470
17,11,8,0.000000,-129.471829
17,11,10,0.000000,-127.381720
17,11,12,0.000000,-136.734800
17,11,14,0.000000,-121.822195
17,11,16,0.000000,-135.896433
17,11,18,0.000000,-132.589038
17,11,20,0.000000,-129.574946
17,11,22,0.000000,-128.965660
17,11,24,0.000000,-125.982162
17,11,26,0.000000,-125.961200
17,11,28,0.000000,-121.074742
17,11,30,0.000000,-128.262539
17,11,32,0.000000,-125.327455
17,11,34,0.000000,-130.919584
17,11,36,0.000000,-129.327427
17,11,38,0.000000,-123.974199
17,11,40,0.000000,-135.562216
17,11,42,0.000000,-125.076667
17,11,44,0.000000,-130.900159
17,11,46,0.000000,-126.553929
17,11,48,0.000000,-125.749818
17,11,50,0.000000,-130.876005
17,11,52,0.000000,-144.158509
17,11,54,0.000000,-132.965394
17,11,56,0.000000,-130.627046
17,11,58,0.000000,-128.041624
17,12,0,0.000000,-128.472699
17,12,2,0.000000,-130.988431
17,12,4,0.000000,-135.788186
17,12,6,0.000000,-129.652089
17,12,8,0.000000,-126.519646
17,12,10,0.000000,-130.439211
17,12,12,0.000000,-130.375061
17,12,14,0.000000,-124.516403
17,12,16,0.000000,-125.695721
17,12,18,0.000000,-132.394722
17,12,20,0.000000,-125.479896
17,12,22,0.000000,-137.539350
17,12,24,0.000000,-127.791222
17,12,26,0.000000,-125.429546
17,12,28,0.000000,-132.427538
17,12,30,0.000000,-131.225396
17,12,32,0.000000,-124.862231
17,12,34,0.000000,-153.859730
17,12,36,0.000000,-130.462629
17,12,38,0.000000,-127.522806
17,12,40,0.000000,-124.183634
17,12,42,0.000000,-124.558661
17,12,44,0.000000,-124.144646
17,12,46,0.000000,-123.802601
17,12,48,0.000000,-128.652837
17,12,50,0.000000,-126.813275
17,12,52,0.000000,-130.250854
17,12,54,0.000000,-129.119502
17,12,56,0.000000,-130.504752
17,12,58,0.000000,-121.680570
17,13,0,0.000000,-123.619971
17,13,2,0.000000,-127.188054
17,13,4,0.000000,-127.057696
17,13,6,0.000000,-121.173369
17,13,8,0.000000,-129.888369
17,13,10,0.000000,-125.061410
17,13,12,0.000000,-121.736626
17,13,14,0.000000,-133.792805
17,13,16,0.000000,-136.816009
17,13,18,0.000000,-135.990326
17,13,20,0.000000,-126.420014
17,13,22,0.000000,-132.519829
17,13,24,0.000000,-134.272247
17,13,26,0.000000,-138.427184
17,13,28,0.000000,-126.747896
17,13,30,0.000000,-140.668516
17,13,32,0.000000,-123.598235
17,13,34,0.000000,-127.695460
17,13,36,0.000000,-126.710640
17,13,38,0.000000,-131.031885
17,13,40,0.000000,-129.431608
17,13,42,0.000000,-126.843330
17,13,44,0.000000,-122.702920
17,13,46,0.000000,-143.354448
17,13,48,0.000000,-127.328175
17,13,50,0.000000,-124.079782
17,13,52,0.000000,-125.717702
17,13,54,0.000000,-124.740031
17,13,56,0.000000,-137.451952
17,13,58,0.000000,-136.494233
17,14,0,0.000000,-123.816567
17,14,2,0.000000,-131.987142
17,14,4,0.000000,-127.256005
17,14,6,0.000000,-136.370901
17,14,8,0.000000,-133.103251
17,14,10,0.000000,-128.578848
17,14,12,0.000000,-128.303306
17,14,14,0.000000,-127.609362
17,14,16,0.000000,-128.208226
17,14,18,0.000000,-133.350044
17,14,20,0.000000,-126.165632
17,14,22,0.000000,-135.561309
17,14,24,0.000000,-132.802000
17,14,26,0.000000,-129.278574
17,14,28,0.000000,-136.248093
17,14,30,0.000000,-127.776969
17,14,32,0.000000,-124.956330
17,14,34,0.000000,-120.878357
17,14,36,0.000000,-130.521754
17,14,38,0.000000,-129.160061
17,14,40,0.000000,-126.584530
17,14,42,0.000000,-123.326186
17,14,44,0.000000,-127.661921
17,14,46,0.000000,-141.000436
17,14,48,0.000000,-125.794703
17,14,50,0.000000,-128.098532
17,14,52,0.000000,-138.023636
17,14,54,0.000000,-132.047768
17,14,56,0.000000,-122.173031
17,14,58,0.000000,-131.854770
17,15,0,0.000000,-132.519816
17,15,2,0.000000,-129.327872
17,15,4,0.000000,-127.774781
17,15,6,0.000000,-127.500214
17,15,8,0.000000,-123.137353
17,15,10,0.000000,-133.635924
17,15,12,0.000000,-130.092681
17,15,14,0.000000,-133.426861
17,15,16,0.000000,-126.919753
17,15,18,0.000000,-139.239839
17,15,20,0.000000,-128.102521
17,15,22,0.000000,-130.205848
17,15,24,0.000000,-135.459586
17,15,26,0.000000,-129.866282
17,15,28,0.000000,-123.513560
17,15,30,0.000000,-133.651109
17,15,32,0.000000,-129.244139
17,15,34,0.000000,-127.922601
17,15,36,0.000000,-138.857383
17,15,38,0.000000,-128.714074
17,15,40,0.000000,-126.818836
17,15,42,0.000000,-126.694372
17,15,44,0.000000,-123.647825
17,15,46,0.000000,-139.629055
17,15,48,0.000000,-138.351409
17,15,50,0.000000,-132.464661
17,15,52,0.000000,-126.225019
17,15,54,0.000000,-146.877111
17,15,56,0.000000,-125.453482
17,15,58,0.000000,-125.487863
17,16,0,0.000000,-127.506804
17,16,2,0.000000,-127.937825
17,16,4,0.000000,-130.775899
17,16,6,0.000000,-122.524805
17,16,8,0.000000,-132.273629
17,16,10,0.000000,-136.517364
17,16,12,0.000000,-124.229231
17,16,14,0.000000,-133.019727
17,16,16,0.000000,-124.057287
17,16,18,0.000000,-129.608177
17,16,20,0.000000,-131.425755
17,16,22,0.000000,-123.077203
17,16,24,0.000000,-127.167279
17,16,26,0.000000,-124.537089
17,16,28,0.000000,-136.742386
17,16,30,0.000000,-139.289211
17,16,32,0.000000,-124.224643
17,16,34,0.000000,-132.103589
17,16,36,0.000000,-125.629551
17,16,38,0.000000,-124.684229
17,16,40,0.000000,-124.367636
17,16,42,0.000000,-127.777689
17,16,44,0.000000,-123.506886
17,16,46,0.000000,-125.263486
17,16,48,0.000000,-130.984987
17,16,50,0.000000,-121.795743
17,16,52,0.000000,-123.180523
17,16,54,0.000000,-133.856249
17,16,56,0.000000,-124.961848
17,16,58,0.000000,-134.342501
17,17,0,0.000000,-132.422061
17,17,2,0.000000,-123.697890
17,17,4,0.000000,-130.423155
17,17,6,0.000000,-136.969899
17,17,8,0.000000,-140.702797
17,17,10,0.000000,-131.399714
17,17,12,0.000000,-129.957531
17,17,14,0.000000,-127.600518
17,17,16,0.000000,-138.676356
17,17,18,0.000000,-124.313554
17,17,20,0.000000,-130.778138
17,17,22,0.000000,-142.263699
17,17,24,0.000000,-128.363998
17,17,26,0.000000,-130.834250
17,17,28,0.000000,-124.787581
17,17,30,0.000000,-121.276166
17,17,32,0.000000,-126.199022
17,17,34,0.000000,-135.543780
17,17,36,0.000000,-134.042268
17,17,38,0.000000,-124.106150
17,17,40,0.000000,-141.081725
17,17,42,0.000000,-135.895515
17,17,44,0.000000,-124.968703
17,17,46,0.000000,-126.952674
17,17,48,0.000000,-122.586525
17,17,50,0.000000,-123.194734
17,17,52,0.000000,-126.357508
17,17,54,0.000000,-126.419304
17,17,56,0.000000,-129.892483
17,17,58,0.000000,-129.194657
17,18,0,0.000000,-135.239632
17,18,2,0.000000,-130.070772
17,18,4,0.000000,-130.332866
17,18,6,0.000000,-131.407232
17,18,8,0.000000,-130.415133
17,18,10,0.000000,-128.923066
17,18,12,0.000000,-133.403962
17,18,14,0.000000,-135.389518
17,18,16,0.000000,-132.316979
17,18,18,0.000000,-123.357170
17,18,20,0.000000,-131.823791
17,18,22,0.000000,-125.518452
17,18,24,0.000000,-126.949489
17,18,26,0.000000,-126.649133
17,18,28,0.000000,-132.486076
17,18,30,0.000000,-129.381642
17,18,32,0.000000,-125.616252
17,18,34,0.000000,-130.068540
17,18,36,0.000000,-133.628299
17,18,38,0.000000,-121.209053
17,18,40,0.000000,-130.423250
17,18,42,0.000000,-127.994179
17,18,44,0.000000,-125.776692
17,18,46,0.000000,-124.725178
17,18,48,0.000000,-128.406800
17,18,50,0.000000,-130.947675
17,18,52,0.000000,-119.860578
17,18,54,0.000000,-124.435547
17,18,56,0.000000,-137.845651
17,18,58,0.000000,-122.641947
17,19,0,0.000000,-146.589873
17,19,2,0.000000,-128.938896
17,19,4,0.000000,-127.396577
17,19,6,0.000000,-129.927088
17,19,8,0.000000,-133.077912
17,19,10,0.000000,-125.759746
17,19,12,0.000000,-125.799142
17,19,14,0.000000,-135.171960
17,19,16,0.000000,-134.488392
17,19,18,0.000000,-134.139893
17,19,20,0.000000,-128.425172
17,19,22,0.000000,-122.364507
17,19,24,0.000000,-122.144429
17,19,26,0.000000,-132.990120
17,19,28,0.000000,-126.240040
17,19,30,0.000000,-127.882597
17,19,32,0.000000,-125.737488
17,19,34,0.000000,-128.885018
17,19,36,0.000000,-129.028557
17,19,38,0.000000,-122.813867
17,19,40,0.000000,-126.343999
17,19,42,0.000000,-125.068003
17,19,44,0.000000,-127.936609
17,19,46,0.000000,-126.462538
17,19,48,0.000000,-128.347868
17,19,50,0.000000,-133.725326
17,19,52,0.000000,-125.672869
17,19,54,0.000000,-128.435959
17,19,56,0.000000,-127.289651
17,19,58,0.000000,-121.825103
17,20,0,0.000000,-136.305853
17,20,2,0.000000,-128.864825
17,20,4,0.000000,-126.437180
17,20,6,0.000000,-130.101362
17,20,8,0.000000,-123.942158
17,20,10,0.000000,-129.564550
17,20,12,0.000000,-136.393129
17,20,14,0.000000,-131.226292
17,20,16,0.000000,-120.940401
17,20,18,0.000000,-128.582239
17,20,20,0.000000,-125.754067
17,20,22,0.000000,-129.043725
17,20,24,0.000000,-129.603339
17,20,26,0.000000,-124.919543
17,20,28,0.000000,-125.775986
17,20,30,0.000000,-128.959823
17,20,32,0.000000,-128.564827
17,20,34,0.000000,-127.976048
17,20,36,0.000000,-129.310014
17,20,38,0.000000,-128.199737
17,20,40,0.000000,-126.014335
17,20,42,0.000000,-134.796573
17,20,44,0.000000,-136.131566
17,20,46,0.000000,-126.708394
17,20,48,0.000000,-131.388505
17,20,50,0.000000,-134.755125
17,20,52,0.000000,-124.899456
17,20,54,0.000000,-133.157502
17,20,56,0.000000,-138.388667
17,20,58,0.000000,-126.136693
17,21,0,0.000000,-134.390095
17,21,2,0.000000,-131.409623
17,21,4,0.000000,-122.644657
17,21,6,0.000000,-130.521331
17,21,8,0.000000,-141.573567
17,21,10,0.000000,-125.335523
17,21,12,0.000000,-135.384935
17,21,14,0.000000,-142.343394
17,21,16,0.000000,-128.583841
17,21,18,0.000000,-121.014129
17,21,20,0.000000,-123.346024
17,21,22,0.000000,-124.435345
17,21,24,0.000000,-118.704261
17,21,26,0.000000,-133.393633
17,21,28,0.000000,-140.673139
17,21,30,0.000000,-124.276160
17,21,32,0.000000,-120.968113
17,21,34,0.000000,-129.916824
17,21,36,0.000000,-127.641651
17,21,38,0.000000,-124.433943
17,21,40,0.000000,-129.488825
17,21,42,0.000000,-132.677153
17,21,44,0.000000,-127.279382
17,21,46,0.000000,-127.174868
17,21,48,0.000000,-151.386791
17,21,50,0.000000,-128.560788
17,21,52,0.000000,-135.807719
17,21,54,0.000000,-133.255679
17,21,56,0.000000,-130.099126
17,21,58,0.000000,-125.925090
17,22,0,0.000000,-129.059901
17,22,2,0.000000,-136.605138
17,22,4,0.000000,-129.183645
17,22,6,0.000000,-123.647977
17,22,8,0.000000,-134.977829
17,22,10,0.000000,-129.958534
17,22,12,0.000000,-121.382099
17,22,14,0.000000,-142.327068
17,22,16,0.000000,-127.800921
17,22,18,0.000000,-129.540922
17,22,20,0.000000,-125.130749
17,22,22,0.000000,-127.543514
17,22,24,0.000000,-123.131771
17,22,26,0.000000,-129.055678
17,22,28,0.000000,-128.226031
17,22,30,0.000000,-122.605999
17,22,32,0.000000,-126.954834
17,22,34,0.000000,-133.567524
17,22,36,0.000000,-130.293323
17,22,38,0.000000,-123.741996
17,22,40,0.000000,-140.297673
17,22,42,0.000000,-129.789764
17,22,44,0.000000,-126.790278
17,22,46,0.000000,-125.389957
17,22,48,0.000000,-130.124804
17,22,50,0.000000,-137.162577
17,22,52,0.000000,-120.550776
17,22,54,0.000000,-127.953280
17,22,56,0.000000,-122.896780
17,22,58,0.000000,-122.068957
17,23,0,0.000000,-132.708919
17,23,2,0.000000,-134.137036
17,23,4,0.000000,-122.276556
17,23,6,0.000000,-124.369844
17,23,8,0.000000,-125.465804
17,23,10,0.000000,-134.386805
17,23,12,0.000000,-137.852424
17,23,14,0.000000,-131.147947
17,23,16,0.000000,-124.306133
17,23,18,0.000000,-125.881155
17,23,20,0.000000,-125.482705
17,23,22,0.000000,-122.973467
17,23,24,0.000000,-133.809802
17,23,26,0.000000,-134.839584
17,23,28,0.000000,-148.165391
17,23,30,0.000000,-130.743768
17,23,32,0.000000,-123.839280
17,23,34,0.000000,-137.817551
17,23,36,0.000000,-129.085319
17,23,38,0.000000,-131.610108
17,23,40,0.000000,-125.692379
17,23,42,0.000000,-126.347710
17,23,44,0.000000,-126.185923
17,23,46,0.000000,-123.935982
17,23,48,0.000000,-132.465954
17,23,50,0.000000,-128.116514
17,23,52,0.000000,-124.986457
17,23,54,0.000000,-137.422992
17,23,56,0.000000,-123.814073
17,23,58,0.000000,-131.968265
17,24,0,0.000000,-128.943298
17,24,2,0.000000,-120.039757
17,24,4,0.000000,-122.965137
17,24,6,0.000000,-123.074667
17,24,8,0.000000,-130.924841
17,24,10,0.000000,-125.505705
17,24,12,0.000000,-137.266428
17,24,14,0.000000,-135.432167
17,24,16,0.000000,-126.266006
17,24,18,0.000000,-126.075670
17,24,20,0.000000,-126.993006
17,24,22,0.000000,-130.431253
17,24,24,0.000000,-142.192269
17,24,26,0.000000,-132.620688
17,24,28,0.000000,-124.770479
17,24,30,0.000000,-121.596225
17,24,32,0.000000,-128.598480
17,24,34,0.000000,-131.411217
17,24,36,0.000000,-127.599352
17,24,38,0.000000,-134.874728
17,24,40,0.000000,-121.551172
17,24,42,0.000000,-126.228226
17,24,44,0.000000,-128.046892
17,24,46,0.000000,-124.239994
17,24,48,0.000000,-133.672353
17,24,50,0.000000,-128.962545
17,24,52,0.000000,-138.781515
17,24,54,0.000000,-125.435452
17,24,56,0.000000,-137.246125
17,24,58,0.000000,-120.896265
17,25,0,0.000000,-130.287226
17,25,2,0.000000,-126.817757
17,25,4,0.000000,-132.951422
17,25,6,0.000000,-133.372187
17,25,8,0.000000,-129.022244
17,25,10,0.000000,-126.291145
17,25,12,0.000000,-125.338809
17,25,14,0.000000,-136.184268
17,25,16,0.000000,-126.938176
17,25,18,0.000000,-137.744460
17,25,20,0.000000,-132.704366
17,25,22,0.000000,-132.565795
17,25,24,0.000000,-127.632824
17,25,26,0.000000,-123.462747
17,25,28,0.000000,-130.834105
17,25,30,0.000000,-126.898857
17,25,32,0.000000,-124.435371
17,25,34,0.000000,-117.543812
17,25,36,0.000000,-135.255112
17,25,38,0.000000,-132.548728
17,25,40,0.000000,-138.922393
17,25,42,0.000000,-127.394961
17,25,44,0.000000,-122.665182
17,25,46,0.000000,-129.407558
17,25,48,0.000000,-120.940873
17,25,50,0.000000,-126.834274
17,25,52,0.000000,-121.558118
17,25,54,0.000000,-135.070142
17,25,56,0.000000,-127.074850
17,25,58,0.000000,-128.891776
17,26,0,0.000000,-127.080492
17,26,2,0.000000,-123.280072
17,26,4,0.000000,-129.193086
17,26,6,0.000000,-121.768495
17,26,8,0.000000,-136.962359
17,26,10,0.000000,-126.416885
17,26,12,0.000000,-131.792775
17,26,14,0.000000,-128.595928
17,26,16,0.000000,-127.682143
17,26,18,0.000000,-124.980368
17,26,20,0.000000,-128.742527
17,26,22,0.000000,-134.038565
17,26,24,0.000000,-134.595545
17,26,26,0.000000,-128.938216
17,26,28,0.000000,-131.256414
17,26,30,0.000000,-127.835854
17,26,32,0.000000,-125.205998
17,26,34,0.000000,-131.618596
17,26,36,0.000000,-130.071866
17,26,38,0.000000,-145.727615
17,26,40,0.000000,-124.805210
17,26,42,0.000000,-128.393817
17,26,44,0.000000,-122.666832
17,26,46,0.000000,-136.606827
17,26,48,0.000000,-123.222956
17,26,50,0.000000,-121.835616
17,26,52,0.000000,-136.784902
17,26,54,0.000000,-130.584362
17,26,56,0.000000,-134.558895
17,26,58,0.000000,-128.580148
17,27,0,0.000000,-131.542764
17,27,2,0.000000,-126.046032
17,27,4,0.000000,-128.088095
17,27,6,0.000000,-133.762357
17,27,8,0.000000,-135.385540
17,27,10,0.000000,-121.368237
17,27,12,0.000000,-126.965105
17,27,14,0.000000,-123.689354
17,27,16,0.000000,-137.330737
17,27,18,0.000000,-131.463641
17,27,20,0.000000,-127.433789
17,27,22,0.000000,-130.098539
