hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-105.882924
23,0,2,0.000000,-106.831022
23,0,4,0.000000,-106.769097
23,0,6,0.000000,-106.040158
23,0,8,0.000000,-105.021744
23,0,10,0.000000,-109.594878
23,0,12,0.000000,-108.212242
23,0,14,0.000000,-108.091045
23,0,16,0.000000,-105.639702
23,0,18,0.000000,-107.196365
23,0,20,0.000000,-106.580431
23,0,22,0.000000,-108.779504
23,0,24,0.000000,-108.928374
23,0,26,0.000000,-108.083052
23,0,28,0.000000,-107.132210
23,0,30,0.000000,-106.737981
23,0,32,0.000000,-105.489281
23,0,34,0.000000,-102.273776
23,0,36,0.000000,-108.345043
23,0,38,0.000000,-105.085008
23,0,40,0.000000,-107.552504
23,0,42,0.000000,-105.257437
23,0,44,0.000000,-106.851136
23,0,46,0.000000,-105.431028
23,0,48,0.000000,-105.398621
23,0,50,0.000000,-106.232261
23,0,52,0.000000,-108.053650
23,0,54,0.000000,-104.989750
23,0,56,0.000000,-106.739633
23,0,58,0.000000,-107.981710
23,1,0,0.000000,-105.089801
23,1,2,0.000000,-110.493066
23,1,4,0.000000,-106.377744
23,1,6,0.000000,-108.735766
23,1,8,0.000000,-107.229560
23,1,10,0.000000,-108.559364
23,1,12,0.000000,-108.583174
23,1,14,0.000000,-108.200177
23,1,16,0.000000,-103.093436
23,1,18,0.000000,-107.622958
23,1,20,0.000000,-107.590410
23,1,22,0.000000,-107.616157
23,1,24,0.000000,-106.776790
23,1,26,0.000000,-107.309207
23,1,28,0.000000,-104.960037
23,1,30,0.000000,-107.676781
23,1,32,0.000000,-108.900760
23,1,34,0.000000,-108.076295
23,1,36,0.000000,-106.534218
23,1,38,0.000000,-106.263969
23,1,40,0.000000,-104.691600
23,1,42,0.000000,-108.751706
23,1,44,0.000000,-107.281421
23,1,46,0.000000,-107.083460
23,1,48,0.000000,-107.571432
23,1,50,0.000000,-104.595820
23,1,52,0.000000,-107.236794
23,1,54,0.000000,-106.223081
23,1,56,0.000000,-106.704111
23,1,58,0.000000,-104.901489
23,2,0,0.000000,-106.265588
23,2,2,0.000000,-107.023419
23,2,4,0.000000,-107.772769
23,2,6,0.000000,-106.964314
23,2,8,0.000000,-107.773583
23,2,10,0.000000,-108.498969
23,2,12,0.000000,-106.579765
23,2,14,0.000000,-105.625899
23,2,16,0.000000,-107.088910
23,2,18,0.000000,-105.253815
23,2,20,0.000000,-106.443885
23,2,22,0.000000,-105.412642
23,2,24,0.000000,-107.573431
23,2,26,0.000000,-107.998337
23,2,28,0.000000,-107.982033
23,2,30,0.000000,-107.297601
23,2,32,0.000000,-109.552310
23,2,34,0.000000,-107.824792
23,2,36,0.000000,-105.436807
23,2,38,0.000000,-107.853149
23,2,40,0.000000,-106.342549
23,2,42,0.000000,-106.365539
23,2,44,0.000000,-106.566556
23,2,46,0.000000,-107.950706
23,2,48,0.000000,-104.581376
23,2,50,0.000000,-106.537000
23,2,52,0.000000,-105.853451
23,2,54,0.000000,-108.240639
23,2,56,0.000000,-106.173707
23,2,58,0.000000,-105.142652
23,3,0,0.000000,-107.830169
23,3,2,0.000000,-105.557055
23,3,4,0.000000,-104.826674
23,3,6,0.000000,-108.099223
23,3,8,0.000000,-109.503061
23,3,10,0.000000,-104.744965
23,3,12,0.000000,-107.881033
23,3,14,0.000000,-109.939870
23,3,16,0.000000,-105.870021
23,3,18,0.000000,-106.957296
23,3,20,0.000000,-106.274857
23,3,22,0.000000,-109.028918
23,3,24,0.000000,-108.817424
23,3,26,0.000000,-106.373012
23,3,28,0.000000,-109.261286
23,3,30,0.000000,-106.038832
23,3,32,0.000000,-109.256299
23,3,34,0.000000,-107.509611
23,3,36,0.000000,-109.143323
23,3,38,0.000000,-106.049490
23,3,40,0.000000,-105.827772
23,3,42,0.000000,-107.430370
23,3,44,0.000000,-107.365615
23,3,46,0.000000,-108.993377
23,3,48,0.000000,-108.072711
23,3,50,0.000000,-107.652651
23,3,52,0.000000,-107.265093
23,3,54,0.000000,-109.351983
23,3,56,0.000000,-107.020878
23,3,58,0.000000,-107.165966
23,4,0,0.000000,-105.630164
23,4,2,0.000000,-105.926892
23,4,4,0.000000,-108.220483
23,4,6,0.000000,-108.526335
23,4,8,0.000000,-109.119825
23,4,10,0.000000,-106.651409
23,4,12,0.000000,-108.325247
23,4,14,0.000000,-107.915934
23,4,16,0.000000,-106.436366
23,4,18,0.000000,-107.928802
23,4,20,0.000000,-108.588245
23,4,22,0.000000,-105.187351
23,4,24,0.000000,-107.412205
23,4,26,0.000000,-108.893206
23,4,28,0.000000,-109.101283
23,4,30,0.000000,-108.386546
23,4,32,0.000000,-105.916993
23,4,34,0.000000,-107.455636
23,4,36,0.000000,-108.446834
23,4,38,0.000000,-108.050146
23,4,40,0.000000,-105.682657
23,4,42,0.000000,-106.665130
23,4,44,0.000000,-106.721477
23,4,46,0.000000,-105.717633
23,4,48,0.000000,-108.364642
23,4,50,0.000000,-104.828222
23,4,52,0.000000,-109.412236
23,4,54,0.000000,-106.997027
23,4,56,0.000000,-105.034621
23,4,58,0.000000,-108.115557
23,5,0,0.000000,-107.531717
23,5,2,0.000000,-105.731985
23,5,4,0.000000,-109.354418
23,5,6,0.000000,-107.336839
23,5,8,0.000000,-105.945930
23,5,10,0.000000,-109.216538
23,5,12,0.000000,-105.398293
23,5,14,0.000000,-107.255031
23,5,16,0.000000,-106.863941
23,5,18,0.000000,-108.261888
23,5,20,0.000000,-108.245980
23,5,22,0.000000,-107.777151
23,5,24,0.000000,-105.833516
23,5,26,0.000000,-107.007787
23,5,28,0.000000,-109.164084
23,5,30,0.000000,-106.401286
23,5,32,0.000000,-106.830129
23,5,34,0.000000,-106.249630
23,5,36,0.000000,-108.295353
23,5,38,0.000000,-109.969491
23,5,40,0.000000,-106.180448
23,5,42,0.000000,-110.211754
23,5,44,0.000000,-106.839894
23,5,46,0.000000,-109.756818
23,5,48,0.000000,-107.845245
23,5,50,0.000000,-110.525658
23,5,52,0.000000,-107.245470
23,5,54,0.000000,-109.124507
23,5,56,0.000000,-110.457102
23,5,58,0.000000,-105.709850
23,6,0,0.000000,-108.114768
23,6,2,0.000000,-108.398811
23,6,4,0.000000,-106.000107
23,6,6,0.000000,-107.821326
23,6,8,0.000000,-107.053727
23,6,10,0.000000,-108.267395
23,6,12,0.000000,-108.336338
23,6,14,0.000000,-109.458543
23,6,16,0.000000,-107.430607
23,6,18,0.000000,-109.254185
23,6,20,0.000000,-105.091982
23,6,22,0.000000,-107.120937
23,6,24,0.000000,-107.966363
23,6,26,0.000000,-106.528098
23,6,28,0.000000,-107.574312
23,6,30,0.000000,-107.154643
23,6,32,0.000000,-109.158877
23,6,34,0.000000,-106.405973
23,6,36,0.000000,-108.858772
23,6,38,0.000000,-107.367289
23,6,40,0.000000,-106.333165
23,6,42,0.000000,-110.664664
23,6,44,0.000000,-107.870744
23,6,46,0.000000,-109.333685
23,6,48,0.000000,-107.412643
23,6,50,0.000000,-107.062900
23,6,52,0.000000,-107.058577
23,6,54,0.000000,-106.790006
23,6,56,0.000000,-107.783632
23,6,58,0.000000,-106.792742
23,7,0,0.000000,-107.332528
23,7,2,0.000000,-107.510039
23,7,4,0.000000,-109.867521
23,7,6,0.000000,-105.824432
23,7,8,0.000000,-109.002811
23,7,10,0.000000,-106.534342
23,7,12,0.000000,-106.848451
23,7,14,0.000000,-106.921618
23,7,16,0.000000,-108.362526
23,7,18,0.000000,-106.324984
23,7,20,0.000000,-107.296720
23,7,22,0.000000,-107.216258
23,7,24,0.000000,-107.752651
23,7,26,0.000000,-110.095884
23,7,28,0.000000,-108.031948
23,7,30,0.000000,-108.753591
23,7,32,0.000000,-106.352612
23,7,34,0.000000,-107.938654
23,7,36,0.000000,-107.920015
23,7,38,0.000000,-104.937435
23,7,40,0.000000,-108.365545
23,7,42,0.000000,-107.103537
23,7,44,0.000000,-105.765052
23,7,46,0.000000,-105.940170
23,7,48,0.000000,-104.141867
23,7,50,0.000000,-106.635782
23,7,52,0.000000,-107.315083
23,7,54,0.000000,-106.124861
23,7,56,0.000000,-107.031902
23,7,58,0.000000,-108.814779
23,8,0,0.000000,-107.601136
23,8,2,0.000000,-106.896626
23,8,4,0.000000,-106.239337
23,8,6,0.000000,-107.302729
23,8,8,0.000000,-106.704986
23,8,10,0.000000,-108.170603
23,8,12,0.000000,-108.362787
23,8,14,0.000000,-108.072558
23,8,16,0.000000,-107.498575
23,8,18,0.000000,-106.872246
23,8,20,0.000000,-105.504446
23,8,22,0.000000,-106.720951
23,8,24,0.000000,-107.880869
23,8,26,0.000000,-107.276415
23,8,28,0.000000,-109.134626
23,8,30,0.000000,-108.396686
23,8,32,0.000000,-107.585775
23,8,34,0.000000,-107.159274
23,8,36,0.000000,-108.463880
23,8,38,0.000000,-106.039153
23,8,40,0.000000,-107.537067
23,8,42,0.000000,-110.037054
23,8,44,0.000000,-106.307641
23,8,46,0.000000,-107.686262
23,8,48,0.000000,-109.369902
23,8,50,0.000000,-106.137787
23,8,52,0.000000,-106.457720
23,8,54,0.000000,-106.090188
23,8,56,0.000000,-110.811651
23,8,58,0.000000,-106.955681
23,9,0,0.000000,-107.524335
23,9,2,0.000000,-107.001471
23,9,4,0.000000,-109.129266
23,9,6,0.000000,-106.782904
23,9,8,0.000000,-108.125920
23,9,10,0.000000,-106.290353
23,9,12,0.000000,-108.490733
23,9,14,0.000000,-108.290267
23,9,16,0.000000,-108.137812
23,9,18,0.000000,-110.258528
23,9,20,0.000000,-105.588121
23,9,22,0.000000,-108.410895
23,9,24,0.000000,-105.219242
23,9,26,0.000000,-105.733986
23,9,28,0.000000,-109.428878
23,9,30,0.000000,-110.655954
23,9,32,0.000000,-106.390937
23,9,34,0.000000,-105.565917
23,9,36,0.000000,-110.210509
23,9,38,0.000000,-107.583160
23,9,40,0.000000,-110.055430
23,9,42,0.000000,-107.513141
23,9,44,0.000000,-111.830570
23,9,46,0.000000,-106.775527
23,9,48,0.000000,-108.487885
23,9,50,0.000000,-109.190810
23,9,52,0.000000,-107.930934
23,9,54,0.000000,-109.112454
23,9,56,0.000000,-108.573333
23,9,58,0.000000,-107.538634
23,10,0,0.000000,-108.932682
23,10,2,0.000000,-108.686790
23,10,4,0.000000,-106.460495
23,10,6,0.000000,-110.009009
23,10,8,0.000000,-104.800174
23,10,10,0.000000,-108.291298
23,10,12,0.000000,-107.280038
23,10,14,0.000000,-107.061065
23,10,16,0.000000,-104.515623
23,10,18,0.000000,-105.763879
23,10,20,0.000000,-110.822541
23,10,22,0.000000,-108.527034
23,10,24,0.000000,-104.815475
23,10,26,0.000000,-106.021495
23,10,28,0.000000,-106.199192
23,10,30,0.000000,-107.184946
23,10,32,0.000000,-106.526645
23,10,34,0.000000,-108.626213
23,10,36,0.000000,-108.418020
23,10,38,0.000000,-107.880262
23,10,40,0.000000,-105.873678
23,10,42,0.000000,-106.479732
23,10,44,0.000000,-108.541030
23,10,46,0.000000,-109.814655
23,10,48,0.000000,-106.479439
23,10,50,0.000000,-107.348836
23,10,52,0.000000,-107.594289
23,10,54,0.000000,-107.824408
23,10,56,0.000000,-107.335053
23,10,58,0.000000,-109.429528
23,11,0,0.000000,-107.751727
23,11,2,0.000000,-108.808656
23,11,4,0.000000,-104.718351
23,11,6,0.000000,-109.296311
23,11,8,0.000000,-107.916704
23,11,10,0.000000,-108.647214
23,11,12,0.000000,-107.763799
23,11,14,0.000000,-110.500340
23,11,16,0.000000,-106.832708
23,11,18,0.000000,-106.942988
23,11,20,0.000000,-105.671945
23,11,22,0.000000,-108.729627
23,11,24,0.000000,-107.413069
23,11,26,0.000000,-108.990392
23,11,28,0.000000,-107.649068
23,11,30,0.000000,-106.953068
23,11,32,0.000000,-110.109860
23,11,34,0.000000,-107.608027
23,11,36,0.000000,-109.888716
23,11,38,0.000000,-109.280179
23,11,40,0.000000,-109.273148
23,11,42,0.000000,-105.426202
23,11,44,0.000000,-108.965312
23,11,46,0.000000,-108.117869
23,11,48,0.000000,-106.860832
23,11,50,0.000000,-105.947527
23,11,52,0.000000,-105.606966
23,11,54,0.000000,-110.631345
23,11,56,0.000000,-107.801044
23,11,58,0.000000,-106.813938
23,12,0,0.000000,-107.596535
23,12,2,0.000000,-108.705506
23,12,4,0.000000,-106.641116
23,12,6,0.000000,-106.647261
23,12,8,0.000000,-107.647721
23,12,10,0.000000,-109.391813
23,12,12,0.000000,-107.555502
23,12,14,0.000000,-108.214804
23,12,16,0.000000,-109.411933
23,12,18,0.000000,-109.958036
23,12,20,0.000000,-107.754655
23,12,22,0.000000,-109.340680
23,12,24,0.000000,-109.431287
23,12,26,0.000000,-108.999727
23,12,28,0.000000,-108.942044
23,12,30,0.000000,-107.351213
23,12,32,0.000000,-104.561199
23,12,34,0.000000,-104.933830
23,12,36,0.000000,-107.784788
23,12,38,0.000000,-107.646145
23,12,40,0.000000,-107.565354
23,12,42,0.000000,-109.804829
23,12,44,0.000000,-107.205545
23,12,46,0.000000,-105.701551
23,12,48,0.000000,-108.609666
23,12,50,0.000000,-107.130459
23,12,52,0.000000,-107.488979
23,12,54,0.000000,-107.509493
23,12,56,0.000000,-107.679796
23,12,58,0.000000,-106.246499
23,13,0,0.000000,-107.766185
23,13,2,0.000000,-108.824120
23,13,4,0.000000,-105.856063
23,13,6,0.000000,-109.891782
23,13,8,0.000000,-106.679718
23,13,10,0.000000,-107.727902
23,13,12,0.000000,-106.364042
23,13,14,0.000000,-106.581221
23,13,16,0.000000,-106.663517
23,13,18,0.000000,-108.019702
23,13,20,0.000000,-107.299618
23,13,22,0.000000,-107.995756
23,13,24,0.000000,-110.712144
23,13,26,0.000000,-109.003791
23,13,28,0.000000,-110.472908
23,13,30,0.000000,-105.882359
23,13,32,0.000000,-106.020015
23,13,34,0.000000,-108.223393
23,13,36,0.000000,-107.751909
23,13,38,0.000000,-107.493090
23,13,40,0.000000,-107.564970
23,13,42,0.000000,-107.416600
23,13,44,0.000000,-106.923463
23,13,46,0.000000,-107.483810
23,13,48,0.000000,-109.110088
23,13,50,0.000000,-107.581601
23,13,52,0.000000,-107.892331
23,13,54,0.000000,-107.824628
23,13,56,0.000000,-107.121908
23,13,58,0.000000,-106.522297
23,14,0,0.000000,-108.688951
23,14,2,0.000000,-104.701687
23,14,4,0.000000,-108.235598
23,14,6,0.000000,-107.446149
23,14,8,0.000000,-106.147567
23,14,10,0.000000,-108.170045
23,14,12,0.000000,-106.968455
23,14,14,0.000000,-107.775809
23,14,16,0.000000,-105.875881
23,14,18,0.000000,-107.751781
23,14,20,0.000000,-107.207771
23,14,22,0.000000,-107.297012
23,14,24,0.000000,-105.421839
23,14,26,0.000000,-106.737495
23,14,28,0.000000,-108.432684
23,14,30,0.000000,-104.696006
23,14,32,0.000000,-106.860269
23,14,34,0.000000,-106.858198
23,14,36,0.000000,-107.677464
23,14,38,0.000000,-105.600160
23,14,40,0.000000,-107.949473
23,14,42,0.000000,-108.434207
23,14,44,0.000000,-105.587883
23,14,46,0.000000,-108.128542
23,14,48,0.000000,-107.300822
23,14,50,0.000000,-108.074558
23,14,52,0.000000,-108.310523
23,14,54,0.000000,-108.137198
23,14,56,0.000000,-106.345625
23,14,58,0.000000,-109.101865
23,15,0,0.000000,-105.339664
23,15,2,0.000000,-106.632632
23,15,4,0.000000,-106.133293
23,15,6,0.000000,-108.652275
23,15,8,0.000000,-108.179650
23,15,10,0.000000,-107.677768
23,15,12,0.000000,-107.192528
23,15,14,0.000000,-108.082356
23,15,16,0.000000,-109.822480
23,15,18,0.000000,-106.204562
23,15,20,0.000000,-107.677402
23,15,22,0.000000,-108.269972
23,15,24,0.000000,-110.846525
23,15,26,0.000000,-108.357664
23,15,28,0.000000,-106.040604
23,15,30,0.000000,-107.614843
23,15,32,0.000000,-107.867751
23,15,34,0.000000,-108.941272
23,15,36,0.000000,-103.081896
23,15,38,0.000000,-108.696828
23,15,40,0.000000,-106.876258
23,15,42,0.000000,-108.344346
23,15,44,0.000000,-107.783567
23,15,46,0.000000,-109.028197
23,15,48,0.000000,-106.514999
23,15,50,0.000000,-106.718093
23,15,52,0.000000,-105.866277
23,15,54,0.000000,-107.879606
23,15,56,0.000000,-105.946546
23,15,58,0.000000,-107.622988
23,16,0,0.000000,-109.042794
23,16,2,0.000000,-105.599593
23,16,4,0.000000,-106.082582
23,16,6,0.000000,-107.552692
23,16,8,0.000000,-107.631937
23,16,10,0.000000,-106.756925
23,16,12,0.000000,-108.011796
23,16,14,0.000000,-107.116214
23,16,16,0.000000,-107.655686
23,16,18,0.000000,-109.619835
23,16,20,0.000000,-106.389972
23,16,22,0.000000,-104.699091
23,16,24,0.000000,-107.320155
23,16,26,0.000000,-105.854405
23,16,28,0.000000,-108.467368
23,16,30,0.000000,-108.215288
23,16,32,0.000000,-108.505466
23,16,34,0.000000,-106.409344
23,16,36,0.000000,-107.057852
23,16,38,0.000000,-109.552237
23,16,40,0.000000,-108.400906
23,16,42,0.000000,-107.382884
23,16,44,0.000000,-104.857294
23,16,46,0.000000,-105.927147
23,16,48,0.000000,-105.649552
23,16,50,0.000000,-106.207529
23,16,52,0.000000,-106.881288
23,16,54,0.000000,-104.761729
23,16,56,0.000000,-108.070372
23,16,58,0.000000,-106.784720
23,17,0,0.000000,-106.931548
23,17,2,0.000000,-108.517490
23,17,4,0.000000,-106.104007
23,17,6,0.000000,-106.230051
23,17,8,0.000000,-107.861281
23,17,10,0.000000,-109.129333
23,17,12,0.000000,-106.944761
23,17,14,0.000000,-108.486726
23,17,16,0.000000,-109.640790
23,17,18,0.000000,-108.905455
23,17,20,0.000000,-104.593246
23,17,22,0.000000,-107.674810
23,17,24,0.000000,-109.711490
23,17,26,0.000000,-105.722694
23,17,28,0.000000,-107.714686
23,17,30,0.000000,-104.366917
23,17,32,0.000000,-108.568838
23,17,34,0.000000,-109.013118
23,17,36,0.000000,-109.433507
23,17,38,0.000000,-108.555423
23,17,40,0.000000,-105.646363
23,17,42,0.000000,-106.367507
23,17,44,0.000000,-106.446374
23,17,46,0.000000,-106.184405
23,17,48,0.000000,-109.226580
23,17,50,0.000000,-109.285426
23,17,52,0.000000,-106.917474
23,17,54,0.000000,-107.885613
23,17,56,0.000000,-108.034861
23,17,58,0.000000,-109.705608
23,18,0,0.000000,-108.448285
23,18,2,0.000000,-109.206186
23,18,4,0.000000,-106.427459
23,18,6,0.000000,-106.693478
23,18,8,0.000000,-108.486865
23,18,10,0.000000,-106.843006
23,18,12,0.000000,-108.788884
23,18,14,0.000000,-107.883937
23,18,16,0.000000,-108.069545
23,18,18,0.000000,-107.118003
23,18,20,0.000000,-107.866918
23,18,22,0.000000,-106.398764
23,18,24,0.000000,-107.418829
23,18,26,0.000000,-108.219267
23,18,28,0.000000,-107.124112
23,18,30,0.000000,-109.105781
23,18,32,0.000000,-109.683519
23,18,34,0.000000,-107.579750
23,18,36,0.000000,-105.353705
23,18,38,0.000000,-107.203459
23,18,40,0.000000,-108.297970
23,18,42,0.000000,-108.294418
23,18,44,0.000000,-109.293913
23,18,46,0.000000,-106.513255
23,18,48,0.000000,-108.080611
23,18,50,0.000000,-107.641585
23,18,52,0.000000,-107.650247
23,18,54,0.000000,-109.290139
23,18,56,0.000000,-108.194779
23,18,58,0.000000,-106.164474
23,19,0,0.000000,-106.060115
23,19,2,0.000000,-109.105614
23,19,4,0.000000,-106.441040
23,19,6,0.000000,-110.080579
23,19,8,0.000000,-105.180502
23,19,10,0.000000,-110.405697
23,19,12,0.000000,-106.351573
23,19,14,0.000000,-106.179180
23,19,16,0.000000,-109.246035
23,19,18,0.000000,-107.704925
23,19,20,0.000000,-106.677211
23,19,22,0.000000,-106.615606
23,19,24,0.000000,-107.336881
23,19,26,0.000000,-106.303531
23,19,28,0.000000,-108.912238
23,19,30,0.000000,-109.124673
23,19,32,0.000000,-108.865433
23,19,34,0.000000,-106.457380
23,19,36,0.000000,-108.433098
23,19,38,0.000000,-107.899164
23,19,40,0.000000,-103.693580
23,19,42,0.000000,-107.656766
23,19,44,0.000000,-106.117207
23,19,46,0.000000,-106.732946
23,19,48,0.000000,-108.477824
23,19,50,0.000000,-107.567225
23,19,52,0.000000,-107.928211
23,19,54,0.000000,-108.316952
23,19,56,0.000000,-104.871143
23,19,58,0.000000,-108.582537
23,20,0,0.000000,-105.915425
23,20,2,0.000000,-108.124472
23,20,4,0.000000,-106.435835
23,20,6,0.000000,-107.184963
23,20,8,0.000000,-105.863866
23,20,10,0.000000,-108.345885
23,20,12,0.000000,-104.818365
23,20,14,0.000000,-106.604244
23,20,16,0.000000,-110.671577
23,20,18,0.000000,-109.491939
23,20,20,0.000000,-107.126099
23,20,22,0.000000,-108.127634
23,20,24,0.000000,-107.243895
23,20,26,0.000000,-107.238865
23,20,28,0.000000,-108.751872
23,20,30,0.000000,-111.397368
23,20,32,0.000000,-106.348332
23,20,34,0.000000,-105.889363
23,20,36,0.000000,-107.591030
23,20,38,0.000000,-107.238418
23,20,40,0.000000,-108.624267
23,20,42,0.000000,-107.223914
23,20,44,0.000000,-107.045206
23,20,46,0.000000,-109.943217
23,20,48,0.000000,-107.724174
23,20,50,0.000000,-107.583847
23,20,52,0.000000,-110.586247
23,20,54,0.000000,-105.647496
23,20,56,0.000000,-108.995640
23,20,58,0.000000,-105.437452
23,21,0,0.000000,-103.250660
23,21,2,0.000000,-107.920769
23,21,4,0.000000,-107.819106
23,21,6,0.000000,-106.481442
23,21,8,0.000000,-106.689448
23,21,10,0.000000,-107.140360
23,21,12,0.000000,-109.536657
23,21,14,0.000000,-105.420028
23,21,16,0.000000,-103.559871
23,21,18,0.000000,-107.103663
23,21,20,0.000000,-103.912758
23,21,22,0.000000,-107.071738
23,21,24,0.000000,-106.237595
23,21,26,0.000000,-108.218714
23,21,28,0.000000,-106.600292
23,21,30,0.000000,-105.458138
23,21,32,0.000000,-107.429014
23,21,34,0.000000,-106.684653
23,21,36,0.000000,-106.571355
23,21,38,0.000000,-107.205319
23,21,40,0.000000,-104.903914
23,21,42,0.000000,-107.016494
23,21,44,0.000000,-106.272465
23,21,46,0.000000,-106.340540
23,21,48,0.000000,-103.735611
23,21,50,0.000000,-109.041481
23,21,52,0.000000,-108.540707
23,21,54,0.000000,-107.116721
23,21,56,0.000000,-106.589882
23,21,58,0.000000,-108.699124
23,22,0,0.000000,-109.719178
23,22,2,0.000000,-108.150237
23,22,4,0.000000,-106.404865
23,22,6,0.000000,-107.173104
23,22,8,0.000000,-108.975329
23,22,10,0.000000,-106.232802
23,22,12,0.000000,-106.842089
23,22,14,0.000000,-106.225185
23,22,16,0.000000,-106.917313
23,22,18,0.000000,-107.204616
23,22,20,0.000000,-104.703285
23,22,22,0.000000,-106.763547
23,22,24,0.000000,-104.389784
23,22,26,0.000000,-104.732442
23,22,28,0.000000,-105.971769
23,22,30,0.000000,-104.919749
23,22,32,0.000000,-107.448355
23,22,34,0.000000,-106.364582
23,22,36,0.000000,-106.992774
23,22,38,0.000000,-107.414253
23,22,40,0.000000,-107.085787
23,22,42,0.000000,-105.169318
23,22,44,0.000000,-106.501856
23,22,46,0.000000,-106.896157
23,22,48,0.000000,-108.146789
23,22,50,0.000000,-106.895751
23,22,52,0.000000,-106.828045
23,22,54,0.000000,-109.094182
23,22,56,0.000000,-106.947038
23,22,58,0.000000,-105.993479
23,23,0,0.000000,-107.420431
23,23,2,0.000000,-108.479019
23,23,4,0.000000,-109.542115
23,23,6,0.000000,-106.792165
23,23,8,0.000000,-107.783929
23,23,10,0.000000,-108.206635
23,23,12,0.000000,-107.475885
23,23,14,0.000000,-109.491800
23,23,16,0.000000,-106.508026
23,23,18,0.000000,-106.230183
23,23,20,0.000000,-108.880580
23,23,22,0.000000,-108.532506
23,23,24,0.000000,-107.694478
23,23,26,0.000000,-108.641785
23,23,28,0.000000,-107.820299
23,23,30,0.000000,-108.345564
23,23,32,0.000000,-107.053744
23,23,34,0.000000,-108.909887
23,23,36,0.000000,-108.293078
23,23,38,0.000000,-109.333864
23,23,40,0.000000,-106.885876
23,23,42,0.000000,-106.749124
23,23,44,0.000000,-109.084120
23,23,46,0.000000,-108.497887
23,23,48,0.000000,-109.400256
23,23,50,0.000000,-108.013232
23,23,52,0.000000,-106.952663
23,23,54,0.000000,-110.333865
23,23,56,0.000000,-105.864900
23,23,58,0.000000,-109.145900
23,24,0,0.000000,-108.022164
23,24,2,0.000000,-107.857540
23,24,4,0.000000,-108.923257
23,24,6,0.000000,-108.470424
23,24,8,0.000000,-108.040352
23,24,10,0.000000,-108.400108
23,24,12,0.000000,-108.447575
23,24,14,0.000000,-107.478462
23,24,16,0.000000,-108.493112
23,24,18,0.000000,-107.923421
23,24,20,0.000000,-110.134065
23,24,22,0.000000,-108.552683
23,24,24,0.000000,-105.923971
23,24,26,0.000000,-108.248888
23,24,28,0.000000,-105.510672
23,24,30,0.000000,-110.650383
23,24,32,0.000000,-107.034861
23,24,34,0.000000,-109.392825
23,24,36,0.000000,-110.440185
23,24,38,0.000000,-108.514037
23,24,40,0.000000,-107.603964
23,24,42,0.000000,-110.470324
23,24,44,0.000000,-108.137203
23,24,46,0.000000,-107.292634
23,24,48,0.000000,-105.242918
23,24,50,0.000000,-108.155553
23,24,52,0.000000,-107.961561
23,24,54,0.000000,-104.793597
23,24,56,0.000000,-105.943157
23,24,58,0.000000,-104.789102
23,25,0,0.000000,-108.765327
23,25,2,0.000000,-108.921405
23,25,4,0.000000,-110.693827
23,25,6,0.000000,-108.577948
23,25,8,0.000000,-106.464761
23,25,10,0.000000,-106.841534
23,25,12,0.000000,-106.361617
23,25,14,0.000000,-105.293079
23,25,16,0.000000,-107.558335
23,25,18,0.000000,-104.881138
23,25,20,0.000000,-108.582624
23,25,22,0.000000,-107.997217
23,25,24,0.000000,-109.483327
23,25,26,0.000000,-106.597106
23,25,28,0.000000,-107.568605
23,25,30,0.000000,-106.835245
23,25,32,0.000000,-107.126756
23,25,34,0.000000,-106.881446
23,25,36,0.000000,-107.439832
23,25,38,0.000000,-107.871245
23,25,40,0.000000,-107.667543
23,25,42,0.000000,-108.436207
23,25,44,0.000000,-105.686159
23,25,46,0.000000,-108.327730
23,25,48,0.000000,-108.408828
23,25,50,0.000000,-110.010149
23,25,52,0.000000,-103.960650
23,25,54,0.000000,-106.548571
23,25,56,0.000000,-106.565290
23,25,58,0.000000,-107.533278
23,26,0,0.000000,-106.974496
23,26,2,0.000000,-107.788659
23,26,4,0.000000,-106.016335
23,26,6,0.000000,-105.737573
23,26,8,0.000000,-106.440618
23,26,10,0.000000,-106.765109
23,26,12,0.000000,-106.465814
23,26,14,0.000000,-106.795956
23,26,16,0.000000,-106.605544
23,26,18,0.000000,-109.783036
23,26,20,0.000000,-111.760647
23,26,22,0.000000,-109.124208
23,26,24,0.000000,-107.342409
23,26,26,0.000000,-109.045629
23,26,28,0.000000,-106.583881
23,26,30,0.000000,-106.387009
23,26,32,0.000000,-108.479921
23,26,34,0.000000,-109.099188
23,26,36,0.000000,-108.349195
23,26,38,0.000000,-109.342548
23,26,40,0.000000,-107.581910
23,26,42,0.000000,-106.616574
23,26,44,0.000000,-104.715117
23,26,46,0.000000,-105.523626
23,26,48,0.000000,-104.449088
23,26,50,0.000000,-105.455198
23,26,52,0.000000,-108.686672
23,26,54,0.000000,-109.936525
23,26,56,0.000000,-105.328097
23,26,58,0.000000,-105.329146
23,27,0,0.000000,-107.033440
23,27,2,0.000000,-106.863600
23,27,4,0.000000,-106.553367
23,27,6,0.000000,-106.835152
23,27,8,0.000000,-105.991765
23,27,10,0.000000,-106.133050
23,27,12,0.000000,-109.762221
23,27,14,0.000000,-105.949269
23,27,16,0.000000,-105.018156
23,27,18,0.000000,-107.383685
23,27,20,0.000000,-109.368973
23,27,22,0.000000,-105.503685
