hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.007296
0,0,2,0.000000,-134.188253
0,0,4,0.000000,-132.889999
0,0,6,0.000000,-127.595620
0,0,8,0.000000,-131.641479
0,0,10,0.000000,-136.650113
0,0,12,0.000000,-127.971212
0,0,14,0.000000,-126.144633
0,0,16,0.000000,-129.667042
0,0,18,0.000000,-148.203999
0,0,20,0.000000,-135.111625
0,0,22,0.000000,-128.068607
0,0,24,0.000000,-128.461902
0,0,26,0.000000,-131.849820
0,0,28,0.000000,-131.522666
0,0,30,0.000000,-122.795144
0,0,32,0.000000,-136.439208
0,0,34,0.000000,-134.522850
0,0,36,0.000000,-128.382713
0,0,38,0.000000,-130.784740
0,0,40,0.000000,-131.446679
0,0,42,0.000000,-128.856517
0,0,44,0.000000,-135.545078
0,0,46,0.000000,-125.187145
0,0,48,0.000000,-130.812114
0,0,50,0.000000,-136.816875
0,0,52,0.000000,-129.113237
0,0,54,0.000000,-130.116040
0,0,56,0.000000,-125.129734
0,0,58,0.000000,-124.446701
0,1,0,0.000000,-131.016195
0,1,2,0.000000,-130.013004
0,1,4,0.000000,-127.494608
0,1,6,0.000000,-136.080769
0,1,8,0.000000,-127.968020
0,1,10,0.000000,-135.515236
0,1,12,0.000000,-122.888254
0,1,14,0.000000,-132.397741
0,1,16,0.000000,-128.321933
0,1,18,0.000000,-122.019155
0,1,20,0.000000,-128.794652
0,1,22,0.000000,-129.196519
0,1,24,0.000000,-148.650385
0,1,26,0.000000,-134.125293
0,1,28,0.000000,-129.921224
0,1,30,0.000000,-163.914723
0,1,32,0.000000,-143.083651
0,1,34,0.000000,-135.058675
0,1,36,0.000000,-125.385001
0,1,38,0.000000,-132.274498
0,1,40,0.000000,-131.516657
0,1,42,0.000000,-132.117558
0,1,44,0.000000,-133.003807
0,1,46,0.000000,-121.183903
0,1,48,0.000000,-131.370772
0,1,50,0.000000,-129.001696
0,1,52,0.000000,-136.718906
0,1,54,0.000000,-129.289208
0,1,56,0.000000,-128.345111
0,1,58,0.000000,-130.772784
0,2,0,0.000000,-135.833978
0,2,2,0.000000,-134.188815
0,2,4,0.000000,-130.281853
0,2,6,0.000000,-142.848868
0,2,8,0.000000,-130.173862
0,2,10,0.000000,-131.267997
0,2,12,0.000000,-130.086548
0,2,14,0.000000,-139.198652
0,2,16,0.000000,-131.092135
0,2,18,0.000000,-132.043606
0,2,20,0.000000,-138.453551
0,2,22,0.000000,-125.633099
0,2,24,0.000000,-126.011256
0,2,26,0.000000,-129.912110
0,2,28,0.000000,-146.611110
0,2,30,0.000000,-129.486922
0,2,32,0.000000,-143.576297
0,2,34,0.000000,-128.939598
0,2,36,0.000000,-132.335104
0,2,38,0.000000,-135.390978
0,2,40,0.000000,-130.955731
0,2,42,0.000000,-132.845815
0,2,44,0.000000,-130.417637
0,2,46,0.000000,-127.419117
0,2,48,0.000000,-124.908245
0,2,50,0.000000,-133.079433
0,2,52,0.000000,-126.854820
0,2,54,0.000000,-130.322521
0,2,56,0.000000,-126.601606
0,2,58,0.000000,-137.904252
0,3,0,0.000000,-140.370132
0,3,2,0.000000,-130.864420
0,3,4,0.000000,-128.060390
0,3,6,0.000000,-127.749445
0,3,8,0.000000,-130.396456
0,3,10,0.000000,-130.008011
0,3,12,0.000000,-137.538397
0,3,14,0.000000,-125.466685
0,3,16,0.000000,-136.385518
0,3,18,0.000000,-133.173125
0,3,20,0.000000,-135.241418
0,3,22,0.000000,-129.146355
0,3,24,0.000000,-131.858492
0,3,26,0.000000,-130.136405
0,3,28,0.000000,-128.518446
0,3,30,0.000000,-124.494172
0,3,32,0.000000,-129.652104
0,3,34,0.000000,-142.155090
0,3,36,0.000000,-129.178666
0,3,38,0.000000,-121.735899
0,3,40,0.000000,-122.984830
0,3,42,0.000000,-138.098887
0,3,44,0.000000,-129.580370
0,3,46,0.000000,-134.742995
0,3,48,0.000000,-128.380219
0,3,50,0.000000,-131.184389
0,3,52,0.000000,-132.010380
0,3,54,0.000000,-136.454287
0,3,56,0.000000,-133.386234
0,3,58,0.000000,-132.261061
0,4,0,0.000000,-138.571562
0,4,2,0.000000,-129.502799
0,4,4,0.000000,-134.424709
0,4,6,0.000000,-138.086928
0,4,8,0.000000,-128.520520
0,4,10,0.000000,-127.999836
0,4,12,0.000000,-124.909217
0,4,14,0.000000,-128.597454
0,4,16,0.000000,-132.293363
0,4,18,0.000000,-140.738838
0,4,20,0.000000,-133.413492
0,4,22,0.000000,-129.419628
0,4,24,0.000000,-129.431286
0,4,26,0.000000,-136.445260
0,4,28,0.000000,-133.484439
0,4,30,0.000000,-136.961097
0,4,32,0.000000,-125.526288
0,4,34,0.000000,-122.088364
0,4,36,0.000000,-121.698229
0,4,38,0.000000,-122.781019
0,4,40,0.000000,-139.626981
0,4,42,0.000000,-132.261032
0,4,44,0.000000,-140.858898
0,4,46,0.000000,-142.652767
0,4,48,0.000000,-133.519215
0,4,50,0.000000,-131.693916
0,4,52,0.000000,-127.470321
0,4,54,0.000000,-139.470253
0,4,56,0.000000,-131.739414
0,4,58,0.000000,-128.733987
0,5,0,0.000000,-130.361010
0,5,2,0.000000,-125.539326
0,5,4,0.000000,-122.845787
0,5,6,0.000000,-128.033305
0,5,8,0.000000,-134.122296
0,5,10,0.000000,-132.426667
0,5,12,0.000000,-132.035816
0,5,14,0.000000,-126.036461
0,5,16,0.000000,-146.292374
0,5,18,0.000000,-127.938763
0,5,20,0.000000,-126.448819
0,5,22,0.000000,-124.768536
0,5,24,0.000000,-127.627376
0,5,26,0.000000,-133.999974
0,5,28,0.000000,-134.486246
0,5,30,0.000000,-134.597835
0,5,32,0.000000,-130.397435
0,5,34,0.000000,-133.405166
0,5,36,0.000000,-126.787185
0,5,38,0.000000,-146.724011
0,5,40,0.000000,-124.788626
0,5,42,0.000000,-126.065352
0,5,44,0.000000,-128.105296
0,5,46,0.000000,-130.939230
0,5,48,0.000000,-128.083558
0,5,50,0.000000,-122.165845
0,5,52,0.000000,-137.126049
0,5,54,0.000000,-125.239010
0,5,56,0.000000,-135.915546
0,5,58,0.000000,-126.865910
0,6,0,0.000000,-135.419782
0,6,2,0.000000,-130.356579
0,6,4,0.000000,-142.433118
0,6,6,0.000000,-128.779607
0,6,8,0.000000,-129.898528
0,6,10,0.000000,-131.139330
0,6,12,0.000000,-129.562233
0,6,14,0.000000,-134.359677
0,6,16,0.000000,-148.910031
0,6,18,0.000000,-130.042929
0,6,20,0.000000,-129.152319
0,6,22,0.000000,-138.227050
0,6,24,0.000000,-135.391846
0,6,26,0.000000,-128.715603
0,6,28,0.000000,-147.266781
0,6,30,0.000000,-135.933593
0,6,32,0.000000,-127.803283
0,6,34,0.000000,-145.124245
0,6,36,0.000000,-156.374947
0,6,38,0.000000,-128.318383
0,6,40,0.000000,-131.131493
0,6,42,0.000000,-128.960907
0,6,44,0.000000,-135.973032
0,6,46,0.000000,-135.969061
0,6,48,0.000000,-128.071556
0,6,50,0.000000,-130.668695
0,6,52,0.000000,-132.694227
0,6,54,0.000000,-133.692359
0,6,56,0.000000,-136.514712
0,6,58,0.000000,-144.315545
0,7,0,0.000000,-127.772162
0,7,2,0.000000,-140.534675
0,7,4,0.000000,-125.671866
0,7,6,0.000000,-131.811469
0,7,8,0.000000,-121.852230
0,7,10,0.000000,-130.366698
0,7,12,0.000000,-123.363350
0,7,14,0.000000,-134.612446
0,7,16,0.000000,-124.609486
0,7,18,0.000000,-125.548217
0,7,20,0.000000,-134.560353
0,7,22,0.000000,-130.787663
0,7,24,0.000000,-134.913427
0,7,26,0.000000,-135.200409
0,7,28,0.000000,-138.562120
0,7,30,0.000000,-125.483857
0,7,32,0.000000,-131.032773
0,7,34,0.000000,-127.685792
0,7,36,0.000000,-128.335259
0,7,38,0.000000,-142.523959
0,7,40,0.000000,-131.683581
0,7,42,0.000000,-125.274734
0,7,44,0.000000,-133.024943
0,7,46,0.000000,-135.549056
0,7,48,0.000000,-133.408703
0,7,50,0.000000,-132.423784
0,7,52,0.000000,-132.646361
0,7,54,0.000000,-140.212677
0,7,56,0.000000,-131.803185
0,7,58,0.000000,-133.573370
0,8,0,0.000000,-130.357357
0,8,2,0.000000,-142.471266
0,8,4,0.000000,-125.460652
0,8,6,0.000000,-136.877801
0,8,8,0.000000,-126.043913
0,8,10,0.000000,-126.012700
0,8,12,0.000000,-126.317091
0,8,14,0.000000,-132.586202
0,8,16,0.000000,-130.653428
0,8,18,0.000000,-128.722528
0,8,20,0.000000,-127.031741
0,8,22,0.000000,-130.243624
0,8,24,0.000000,-126.787473
0,8,26,0.000000,-135.098867
0,8,28,0.000000,-129.710473
0,8,30,0.000000,-129.556728
0,8,32,0.000000,-142.446280
0,8,34,0.000000,-128.748994
0,8,36,0.000000,-127.324761
0,8,38,0.000000,-133.644615
0,8,40,0.000000,-136.143720
0,8,42,0.000000,-129.822721
0,8,44,0.000000,-132.673161
0,8,46,0.000000,-128.019937
0,8,48,0.000000,-127.793452
0,8,50,0.000000,-125.012063
0,8,52,0.000000,-123.250339
0,8,54,0.000000,-125.446776
0,8,56,0.000000,-125.809766
0,8,58,0.000000,-130.436755
0,9,0,0.000000,-139.342549
0,9,2,0.000000,-129.082516
0,9,4,0.000000,-131.126730
0,9,6,0.000000,-142.514775
0,9,8,0.000000,-125.427263
0,9,10,0.000000,-126.814836
0,9,12,0.000000,-130.608376
0,9,14,0.000000,-127.739670
0,9,16,0.000000,-126.188758
0,9,18,0.000000,-135.879289
0,9,20,0.000000,-135.309346
0,9,22,0.000000,-126.883574
0,9,24,0.000000,-126.707681
0,9,26,0.000000,-132.273282
0,9,28,0.000000,-133.864785
0,9,30,0.000000,-128.769606
0,9,32,0.000000,-146.598399
0,9,34,0.000000,-128.877565
0,9,36,0.000000,-128.974557
0,9,38,0.000000,-125.716567
0,9,40,0.000000,-129.283105
0,9,42,0.000000,-139.088344
0,9,44,0.000000,-132.821484
0,9,46,0.000000,-127.832273
0,9,48,0.000000,-126.765831
0,9,50,0.000000,-127.001230
0,9,52,0.000000,-132.168477
0,9,54,0.000000,-142.501096
0,9,56,0.000000,-134.211226
0,9,58,0.000000,-135.751933
0,10,0,0.000000,-139.110426
0,10,2,0.000000,-130.026190
0,10,4,0.000000,-136.201144
0,10,6,0.000000,-127.917575
0,10,8,0.000000,-123.166382
0,10,10,0.000000,-136.125422
0,10,12,0.000000,-133.000324
0,10,14,0.000000,-142.698745
0,10,16,0.000000,-145.036040
0,10,18,0.000000,-135.133553
0,10,20,0.000000,-132.242581
0,10,22,0.000000,-141.028881
0,10,24,0.000000,-131.919149
0,10,26,0.000000,-133.411652
0,10,28,0.000000,-133.926627
0,10,30,0.000000,-132.812425
0,10,32,0.000000,-131.654185
0,10,34,0.000000,-128.858521
0,10,36,0.000000,-127.331279
0,10,38,0.000000,-130.101040
0,10,40,0.000000,-138.635033
0,10,42,0.000000,-130.069981
0,10,44,0.000000,-128.707868
0,10,46,0.000000,-142.574208
0,10,48,0.000000,-127.060188
0,10,50,0.000000,-126.091361
0,10,52,0.000000,-125.345231
0,10,54,0.000000,-127.891975
0,10,56,0.000000,-144.297489
0,10,58,0.000000,-129.469822
0,11,0,0.000000,-140.770042
0,11,2,0.000000,-132.690744
0,11,4,0.000000,-136.769276
0,11,6,0.000000,-149.015277
0,11,8,0.000000,-130.084524
0,11,10,0.000000,-131.402749
0,11,12,0.000000,-131.630915
0,11,14,0.000000,-128.558936
0,11,16,0.000000,-134.931252
0,11,18,0.000000,-125.832789
0,11,20,0.000000,-129.549207
0,11,22,0.000000,-137.196215
0,11,24,0.000000,-135.637463
0,11,26,0.000000,-127.567631
0,11,28,0.000000,-137.866050
0,11,30,0.000000,-132.902500
0,11,32,0.000000,-128.333376
0,11,34,0.000000,-128.675893
0,11,36,0.000000,-130.884395
0,11,38,0.000000,-134.385346
0,11,40,0.000000,-140.887719
0,11,42,0.000000,-133.882049
0,11,44,0.000000,-125.009736
0,11,46,0.000000,-136.105788
0,11,48,0.000000,-136.614615
0,11,50,0.000000,-146.887894
0,11,52,0.000000,-126.680898
0,11,54,0.000000,-135.513018
0,11,56,0.000000,-132.700991
0,11,58,0.000000,-131.150956
0,12,0,0.000000,-137.918280
0,12,2,0.000000,-134.255372
0,12,4,0.000000,-134.491558
0,12,6,0.000000,-134.098439
0,12,8,0.000000,-134.171492
0,12,10,0.000000,-125.165008
0,12,12,0.000000,-140.871677
0,12,14,0.000000,-136.402605
0,12,16,0.000000,-132.474978
0,12,18,0.000000,-132.941125
0,12,20,0.000000,-130.064133
0,12,22,0.000000,-140.857813
0,12,24,0.000000,-136.288754
0,12,26,0.000000,-137.783942
0,12,28,0.000000,-133.300966
0,12,30,0.000000,-127.922801
0,12,32,0.000000,-131.389280
0,12,34,0.000000,-130.284394
0,12,36,0.000000,-127.671524
0,12,38,0.000000,-129.603484
0,12,40,0.000000,-125.900796
0,12,42,0.000000,-133.543502
0,12,44,0.000000,-135.678983
0,12,46,0.000000,-126.650480
0,12,48,0.000000,-124.259913
0,12,50,0.000000,-129.727819
0,12,52,0.000000,-131.228516
0,12,54,0.000000,-137.321210
0,12,56,0.000000,-130.483430
0,12,58,0.000000,-122.412029
0,13,0,0.000000,-125.687543
0,13,2,0.000000,-124.094718
0,13,4,0.000000,-128.330774
0,13,6,0.000000,-131.626120
0,13,8,0.000000,-133.599560
0,13,10,0.000000,-136.429079
0,13,12,0.000000,-127.313632
0,13,14,0.000000,-148.533215
0,13,16,0.000000,-127.766758
0,13,18,0.000000,-126.874713
0,13,20,0.000000,-135.685948
0,13,22,0.000000,-126.109446
0,13,24,0.000000,-133.908277
0,13,26,0.000000,-123.466609
0,13,28,0.000000,-135.457074
0,13,30,0.000000,-130.719785
0,13,32,0.000000,-131.953318
0,13,34,0.000000,-127.936268
0,13,36,0.000000,-137.027569
0,13,38,0.000000,-126.880764
0,13,40,0.000000,-128.599978
0,13,42,0.000000,-132.697562
0,13,44,0.000000,-132.525987
0,13,46,0.000000,-138.240610
0,13,48,0.000000,-128.297030
0,13,50,0.000000,-130.725757
0,13,52,0.000000,-128.743859
0,13,54,0.000000,-132.033680
0,13,56,0.000000,-123.994606
0,13,58,0.000000,-138.159485
0,14,0,0.000000,-133.035394
0,14,2,0.000000,-131.568971
0,14,4,0.000000,-127.455948
0,14,6,0.000000,-124.177727
0,14,8,0.000000,-126.181304
0,14,10,0.000000,-125.858918
0,14,12,0.000000,-125.337548
0,14,14,0.000000,-131.275934
0,14,16,0.000000,-123.710124
0,14,18,0.000000,-123.575756
0,14,20,0.000000,-124.657943
0,14,22,0.000000,-135.329889
0,14,24,0.000000,-131.781524
0,14,26,0.000000,-131.209150
0,14,28,0.000000,-133.320000
0,14,30,0.000000,-129.227781
0,14,32,0.000000,-129.671627
0,14,34,0.000000,-135.226009
0,14,36,0.000000,-126.757082
0,14,38,0.000000,-139.264006
0,14,40,0.000000,-127.870377
0,14,42,0.000000,-134.746861
0,14,44,0.000000,-129.624016
0,14,46,0.000000,-133.086289
0,14,48,0.000000,-152.451962
0,14,50,0.000000,-129.854436
0,14,52,0.000000,-132.329773
0,14,54,0.000000,-128.616450
0,14,56,0.000000,-130.185004
0,14,58,0.000000,-136.747643
0,15,0,0.000000,-132.959409
0,15,2,0.000000,-125.178992
0,15,4,0.000000,-135.838853
0,15,6,0.000000,-131.356763
0,15,8,0.000000,-139.565898
0,15,10,0.000000,-133.393997
0,15,12,0.000000,-133.920286
0,15,14,0.000000,-141.755854
0,15,16,0.000000,-127.393649
0,15,18,0.000000,-130.712980
0,15,20,0.000000,-126.913566
0,15,22,0.000000,-127.176855
0,15,24,0.000000,-136.667472
0,15,26,0.000000,-142.267628
0,15,28,0.000000,-137.612468
0,15,30,0.000000,-131.986420
0,15,32,0.000000,-134.281998
0,15,34,0.000000,-142.523081
0,15,36,0.000000,-129.503508
0,15,38,0.000000,-129.852293
0,15,40,0.000000,-136.112142
0,15,42,0.000000,-134.688342
0,15,44,0.000000,-132.065332
0,15,46,0.000000,-138.481144
0,15,48,0.000000,-129.453479
0,15,50,0.000000,-127.526350
0,15,52,0.000000,-133.976421
0,15,54,0.000000,-132.271933
0,15,56,0.000000,-129.643849
0,15,58,0.000000,-135.463914
0,16,0,0.000000,-135.357462
0,16,2,0.000000,-131.601804
0,16,4,0.000000,-141.648466
0,16,6,0.000000,-130.520459
0,16,8,0.000000,-125.086960
0,16,10,0.000000,-128.579440
0,16,12,0.000000,-123.854245
0,16,14,0.000000,-124.673026
0,16,16,0.000000,-130.524199
0,16,18,0.000000,-130.883735
0,16,20,0.000000,-131.932786
0,16,22,0.000000,-126.554413
0,16,24,0.000000,-130.004666
0,16,26,0.000000,-139.319892
0,16,28,0.000000,-134.819644
0,16,30,0.000000,-135.424521
0,16,32,0.000000,-136.275994
0,16,34,0.000000,-136.051380
0,16,36,0.000000,-131.384637
0,16,38,0.000000,-138.232683
0,16,40,0.000000,-143.596242
0,16,42,0.000000,-128.722252
0,16,44,0.000000,-130.567602
0,16,46,0.000000,-131.196049
0,16,48,0.000000,-128.537326
0,16,50,0.000000,-137.661807
0,16,52,0.000000,-123.326158
0,16,54,0.000000,-137.070022
0,16,56,0.000000,-124.888166
0,16,58,0.000000,-125.919405
0,17,0,0.000000,-135.161176
0,17,2,0.000000,-131.848987
0,17,4,0.000000,-130.224792
0,17,6,0.000000,-131.437166
0,17,8,0.000000,-130.599516
0,17,10,0.000000,-126.314649
0,17,12,0.000000,-125.902375
0,17,14,0.000000,-125.174129
0,17,16,0.000000,-126.796976
0,17,18,0.000000,-128.717412
0,17,20,0.000000,-125.963949
0,17,22,0.000000,-132.105127
0,17,24,0.000000,-130.614155
0,17,26,0.000000,-130.640508
0,17,28,0.000000,-128.092614
0,17,30,0.000000,-130.702212
0,17,32,0.000000,-130.145203
0,17,34,0.000000,-127.603462
0,17,36,0.000000,-128.355968
0,17,38,0.000000,-129.824030
0,17,40,0.000000,-135.880428
0,17,42,0.000000,-125.201974
0,17,44,0.000000,-132.532542
0,17,46,0.000000,-128.504574
0,17,48,0.000000,-131.774396
0,17,50,0.000000,-137.169764
0,17,52,0.000000,-128.171860
0,17,54,0.000000,-137.198557
0,17,56,0.000000,-132.228095
0,17,58,0.000000,-126.891409
0,18,0,0.000000,-136.112503
0,18,2,0.000000,-130.725600
0,18,4,0.000000,-144.539440
0,18,6,0.000000,-141.841047
0,18,8,0.000000,-133.045409
0,18,10,0.000000,-144.571538
0,18,12,0.000000,-127.745333
0,18,14,0.000000,-124.277452
0,18,16,0.000000,-127.298394
0,18,18,0.000000,-122.890637
0,18,20,0.000000,-125.845797
0,18,22,0.000000,-131.966138
0,18,24,0.000000,-128.491664
0,18,26,0.000000,-129.281997
0,18,28,0.000000,-124.282237
0,18,30,0.000000,-128.506257
0,18,32,0.000000,-136.748056
0,18,34,0.000000,-130.288395
0,18,36,0.000000,-127.350874
0,18,38,0.000000,-128.137618
0,18,40,0.000000,-135.437596
0,18,42,0.000000,-130.755141
0,18,44,0.000000,-147.842042
0,18,46,0.000000,-137.046953
0,18,48,0.000000,-129.382935
0,18,50,0.000000,-128.646391
0,18,52,0.000000,-130.510961
0,18,54,0.000000,-128.230104
0,18,56,0.000000,-143.659293
0,18,58,0.000000,-137.727177
0,19,0,0.000000,-130.154747
0,19,2,0.000000,-127.362719
0,19,4,0.000000,-131.692801
0,19,6,0.000000,-128.231226
0,19,8,0.000000,-135.853031
0,19,10,0.000000,-125.578032
0,19,12,0.000000,-142.073442
0,19,14,0.000000,-140.621260
0,19,16,0.000000,-129.035714
0,19,18,0.000000,-126.378347
0,19,20,0.000000,-136.013531
0,19,22,0.000000,-124.374823
0,19,24,0.000000,-129.622975
0,19,26,0.000000,-130.772631
0,19,28,0.000000,-130.910454
0,19,30,0.000000,-123.966325
0,19,32,0.000000,-147.316806
0,19,34,0.000000,-136.218988
0,19,36,0.000000,-128.938285
0,19,38,0.000000,-126.909268
0,19,40,0.000000,-131.009381
0,19,42,0.000000,-131.307852
0,19,44,0.000000,-131.491101
0,19,46,0.000000,-132.844424
0,19,48,0.000000,-164.694175
0,19,50,0.000000,-131.473929
0,19,52,0.000000,-128.862320
0,19,54,0.000000,-124.347790
0,19,56,0.000000,-127.179239
0,19,58,0.000000,-124.778056
0,20,0,0.000000,-143.048922
0,20,2,0.000000,-123.212172
0,20,4,0.000000,-124.798351
0,20,6,0.000000,-132.032884
0,20,8,0.000000,-123.398619
0,20,10,0.000000,-128.442009
0,20,12,0.000000,-124.992399
0,20,14,0.000000,-133.183837
0,20,16,0.000000,-126.488549
0,20,18,0.000000,-129.928640
0,20,20,0.000000,-130.994020
0,20,22,0.000000,-123.376370
0,20,24,0.000000,-127.811606
0,20,26,0.000000,-133.815454
0,20,28,0.000000,-129.017718
0,20,30,0.000000,-136.471685
0,20,32,0.000000,-129.100130
0,20,34,0.000000,-148.579735
0,20,36,0.000000,-133.555821
0,20,38,0.000000,-129.986364
0,20,40,0.000000,-131.254985
0,20,42,0.000000,-134.222715
0,20,44,0.000000,-121.144846
0,20,46,0.000000,-138.200898
0,20,48,0.000000,-126.110648
0,20,50,0.000000,-132.786542
0,20,52,0.000000,-127.611560
0,20,54,0.000000,-129.074354
0,20,56,0.000000,-131.673874
0,20,58,0.000000,-134.677760
0,21,0,0.000000,-131.383038
0,21,2,0.000000,-133.165850
0,21,4,0.000000,-128.288568
0,21,6,0.000000,-128.330007
0,21,8,0.000000,-136.401289
0,21,10,0.000000,-128.601709
0,21,12,0.000000,-126.056931
0,21,14,0.000000,-125.505700
0,21,16,0.000000,-137.107702
0,21,18,0.000000,-121.092136
0,21,20,0.000000,-128.406249
0,21,22,0.000000,-134.111950
0,21,24,0.000000,-127.630225
0,21,26,0.000000,-138.304080
0,21,28,0.000000,-135.461895
0,21,30,0.000000,-128.190351
0,21,32,0.000000,-128.907283
0,21,34,0.000000,-131.088484
0,21,36,0.000000,-129.129744
0,21,38,0.000000,-128.183324
0,21,40,0.000000,-125.361911
0,21,42,0.000000,-138.023518
0,21,44,0.000000,-127.707762
0,21,46,0.000000,-130.810951
0,21,48,0.000000,-132.004468
0,21,50,0.000000,-126.788608
0,21,52,0.000000,-131.407946
0,21,54,0.000000,-127.757178
0,21,56,0.000000,-131.260728
0,21,58,0.000000,-137.068117
0,22,0,0.000000,-130.980448
0,22,2,0.000000,-133.886259
0,22,4,0.000000,-126.289746
0,22,6,0.000000,-136.628670
0,22,8,0.000000,-124.293473
0,22,10,0.000000,-124.760676
0,22,12,0.000000,-140.036477
0,22,14,0.000000,-135.417458
0,22,16,0.000000,-135.980557
0,22,18,0.000000,-133.984635
0,22,20,0.000000,-124.957915
0,22,22,0.000000,-134.621114
0,22,24,0.000000,-129.959247
0,22,26,0.000000,-133.635674
0,22,28,0.000000,-133.994662
0,22,30,0.000000,-134.583183
0,22,32,0.000000,-133.954218
0,22,34,0.000000,-125.685872
0,22,36,0.000000,-132.867135
0,22,38,0.000000,-125.372615
0,22,40,0.000000,-131.758443
0,22,42,0.000000,-129.218673
0,22,44,0.000000,-129.630825
0,22,46,0.000000,-131.798950
0,22,48,0.000000,-135.355810
0,22,50,0.000000,-124.550436
0,22,52,0.000000,-124.407301
0,22,54,0.000000,-132.478488
0,22,56,0.000000,-138.820081
0,22,58,0.000000,-132.731500
0,23,0,0.000000,-127.309477
0,23,2,0.000000,-127.472440
0,23,4,0.000000,-127.540416
0,23,6,0.000000,-125.683835
0,23,8,0.000000,-128.574343
0,23,10,0.000000,-129.092576
0,23,12,0.000000,-128.770722
0,23,14,0.000000,-127.949452
0,23,16,0.000000,-130.969708
0,23,18,0.000000,-125.291104
0,23,20,0.000000,-128.801560
0,23,22,0.000000,-132.355121
0,23,24,0.000000,-144.992551
0,23,26,0.000000,-128.905390
0,23,28,0.000000,-123.236245
0,23,30,0.000000,-134.628802
0,23,32,0.000000,-129.263403
0,23,34,0.000000,-133.870451
0,23,36,0.000000,-131.276746
0,23,38,0.000000,-126.820915
0,23,40,0.000000,-125.842896
0,23,42,0.000000,-142.411420
0,23,44,0.000000,-130.516445
0,23,46,0.000000,-140.082872
0,23,48,0.000000,-124.701167
0,23,50,0.000000,-134.938592
0,23,52,0.000000,-126.866652
0,23,54,0.000000,-127.510763
0,23,56,0.000000,-142.150266
0,23,58,0.000000,-134.866484
0,24,0,0.000000,-136.181826
0,24,2,0.000000,-129.829514
0,24,4,0.000000,-134.809804
0,24,6,0.000000,-130.427354
0,24,8,0.000000,-129.565848
0,24,10,0.000000,-128.132045
0,24,12,0.000000,-130.043710
0,24,14,0.000000,-128.433367
0,24,16,0.000000,-125.617213
0,24,18,0.000000,-129.343012
0,24,20,0.000000,-124.835968
0,24,22,0.000000,-124.481914
0,24,24,0.000000,-142.118593
0,24,26,0.000000,-140.720453
0,24,28,0.000000,-136.878475
0,24,30,0.000000,-125.662755
0,24,32,0.000000,-128.439879
0,24,34,0.000000,-128.602326
0,24,36,0.000000,-130.311298
0,24,38,0.000000,-125.584109
0,24,40,0.000000,-131.407899
0,24,42,0.000000,-126.464554
0,24,44,0.000000,-130.097170
0,24,46,0.000000,-130.955283
0,24,48,0.000000,-131.792484
0,24,50,0.000000,-142.359408
0,24,52,0.000000,-129.577194
0,24,54,0.000000,-139.195082
0,24,56,0.000000,-130.209763
0,24,58,0.000000,-122.238729
0,25,0,0.000000,-132.672899
0,25,2,0.000000,-130.009415
0,25,4,0.000000,-129.632808
0,25,6,0.000000,-132.539024
0,25,8,0.000000,-137.800094
0,25,10,0.000000,-130.808893
0,25,12,0.000000,-128.519255
0,25,14,0.000000,-136.260426
0,25,16,0.000000,-131.018861
0,25,18,0.000000,-123.721524
0,25,20,0.000000,-129.036201
0,25,22,0.000000,-132.689281
0,25,24,0.000000,-131.222199
0,25,26,0.000000,-135.905811
0,25,28,0.000000,-136.929199
0,25,30,0.000000,-136.127432
0,25,32,0.000000,-130.624618
0,25,34,0.000000,-139.553935
0,25,36,0.000000,-140.661817
0,25,38,0.000000,-143.407889
0,25,40,0.000000,-128.726493
0,25,42,0.000000,-126.351387
0,25,44,0.000000,-124.368827
0,25,46,0.000000,-127.986511
0,25,48,0.000000,-136.784581
0,25,50,0.000000,-123.796719
0,25,52,0.000000,-130.826123
0,25,54,0.000000,-124.507067
0,25,56,0.000000,-131.571702
0,25,58,0.000000,-140.029590
0,26,0,0.000000,-148.462636
0,26,2,0.000000,-130.412753
0,26,4,0.000000,-128.344932
0,26,6,0.000000,-132.168963
0,26,8,0.000000,-124.983491
0,26,10,0.000000,-131.231172
0,26,12,0.000000,-128.110483
0,26,14,0.000000,-136.455186
0,26,16,0.000000,-125.503978
0,26,18,0.000000,-129.658133
0,26,20,0.000000,-142.363059
0,26,22,0.000000,-124.800223
0,26,24,0.000000,-144.773706
0,26,26,0.000000,-128.232534
0,26,28,0.000000,-127.445852
0,26,30,0.000000,-132.446752
0,26,32,0.000000,-130.573326
0,26,34,0.000000,-144.693794
0,26,36,0.000000,-133.962906
0,26,38,0.000000,-128.187902
0,26,40,0.000000,-136.834737
0,26,42,0.000000,-124.220230
0,26,44,0.000000,-127.397449
0,26,46,0.000000,-130.071572
0,26,48,0.000000,-129.038161
0,26,50,0.000000,-130.651052
0,26,52,0.000000,-127.379930
0,26,54,0.000000,-122.444771
0,26,56,0.000000,-139.425993
0,26,58,0.000000,-126.378674
0,27,0,0.000000,-126.735432
0,27,2,0.000000,-133.113406
0,27,4,0.000000,-126.186608
0,27,6,0.000000,-130.331323
0,27,8,0.000000,-130.051297
0,27,10,0.000000,-131.926848
0,27,12,0.000000,-128.812140
0,27,14,0.000000,-123.667531
0,27,16,0.000000,-135.073911
0,27,18,0.000000,-140.546398
0,27,20,0.000000,-125.380123
0,27,22,0.000000,-138.745270
