hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-105.582711
0,0,2,0.000000,-104.303190
0,0,4,0.000000,-102.713292
0,0,6,0.000000,-103.923480
0,0,8,0.000000,-102.955367
0,0,10,0.000000,-104.843845
0,0,12,0.000000,-104.962142
0,0,14,0.000000,-106.856955
0,0,16,0.000000,-105.819512
0,0,18,0.000000,-104.692059
0,0,20,0.000000,-105.462599
0,0,22,0.000000,-103.450833
0,0,24,0.000000,-103.325376
0,0,26,0.000000,-104.785953
0,0,28,0.000000,-105.062469
0,0,30,0.000000,-101.049624
0,0,32,0.000000,-104.299320
0,0,34,0.000000,-103.388823
0,0,36,0.000000,-100.871774
0,0,38,0.000000,-103.772383
0,0,40,0.000000,-105.541264
0,0,42,0.000000,-101.380595
0,0,44,0.000000,-103.171816
0,0,46,0.000000,-104.218733
0,0,48,0.000000,-104.975391
0,0,50,0.000000,-104.138543
0,0,52,0.000000,-103.810229
0,0,54,0.000000,-102.532750
0,0,56,0.000000,-103.275689
0,0,58,0.000000,-104.005306
0,1,0,0.000000,-103.788089
0,1,2,0.000000,-105.090448
0,1,4,0.000000,-103.699974
0,1,6,0.000000,-104.691641
0,1,8,0.000000,-105.152414
0,1,10,0.000000,-104.493680
0,1,12,0.000000,-104.838004
0,1,14,0.000000,-103.731326
0,1,16,0.000000,-105.559853
0,1,18,0.000000,-102.826322
0,1,20,0.000000,-103.110452
0,1,22,0.000000,-102.518813
0,1,24,0.000000,-103.324546
0,1,26,0.000000,-103.131622
0,1,28,0.000000,-105.196485
0,1,30,0.000000,-101.719664
0,1,32,0.000000,-102.984218
0,1,34,0.000000,-103.382439
0,1,36,0.000000,-104.695294
0,1,38,0.000000,-102.639858
0,1,40,0.000000,-104.537090
0,1,42,0.000000,-105.559469
0,1,44,0.000000,-102.861214
0,1,46,0.000000,-104.617829
0,1,48,0.000000,-104.724857
0,1,50,0.000000,-106.365249
0,1,52,0.000000,-106.136605
0,1,54,0.000000,-107.375023
0,1,56,0.000000,-103.325826
0,1,58,0.000000,-106.715730
0,2,0,0.000000,-104.032616
0,2,2,0.000000,-104.639305
0,2,4,0.000000,-103.546122
0,2,6,0.000000,-105.641042
0,2,8,0.000000,-103.212396
0,2,10,0.000000,-103.538557
0,2,12,0.000000,-102.956956
0,2,14,0.000000,-106.995772
0,2,16,0.000000,-104.583690
0,2,18,0.000000,-104.579962
0,2,20,0.000000,-103.735865
0,2,22,0.000000,-102.681323
0,2,24,0.000000,-105.195684
0,2,26,0.000000,-105.435356
0,2,28,0.000000,-105.935640
0,2,30,0.000000,-104.038535
0,2,32,0.000000,-105.826929
0,2,34,0.000000,-104.520445
0,2,36,0.000000,-105.137495
0,2,38,0.000000,-103.986310
0,2,40,0.000000,-104.871466
0,2,42,0.000000,-103.679701
0,2,44,0.000000,-104.361865
0,2,46,0.000000,-102.975266
0,2,48,0.000000,-104.888382
0,2,50,0.000000,-102.797168
0,2,52,0.000000,-102.720258
0,2,54,0.000000,-106.265680
0,2,56,0.000000,-103.495559
0,2,58,0.000000,-105.584318
0,3,0,0.000000,-103.726292
0,3,2,0.000000,-104.733662
0,3,4,0.000000,-104.116505
0,3,6,0.000000,-102.901729
0,3,8,0.000000,-103.031742
0,3,10,0.000000,-103.700521
0,3,12,0.000000,-102.075526
0,3,14,0.000000,-103.152966
0,3,16,0.000000,-106.522221
0,3,18,0.000000,-102.747808
0,3,20,0.000000,-102.782734
0,3,22,0.000000,-101.739111
0,3,24,0.000000,-102.221714
0,3,26,0.000000,-103.035226
0,3,28,0.000000,-101.128335
0,3,30,0.000000,-101.473059
0,3,32,0.000000,-103.959381
0,3,34,0.000000,-103.034314
0,3,36,0.000000,-102.604744
0,3,38,0.000000,-102.150784
0,3,40,0.000000,-105.520701
0,3,42,0.000000,-104.462673
0,3,44,0.000000,-103.020115
0,3,46,0.000000,-103.226914
0,3,48,0.000000,-101.351475
0,3,50,0.000000,-105.197437
0,3,52,0.000000,-102.545720
0,3,54,0.000000,-105.882170
0,3,56,0.000000,-103.970392
0,3,58,0.000000,-106.008057
0,4,0,0.000000,-105.397245
0,4,2,0.000000,-103.413614
0,4,4,0.000000,-103.080960
0,4,6,0.000000,-103.810416
0,4,8,0.000000,-105.688539
0,4,10,0.000000,-103.372515
0,4,12,0.000000,-104.343769
0,4,14,0.000000,-105.347968
0,4,16,0.000000,-103.219112
0,4,18,0.000000,-104.114338
0,4,20,0.000000,-105.866729
0,4,22,0.000000,-103.909792
0,4,24,0.000000,-104.644358
0,4,26,0.000000,-104.827990
0,4,28,0.000000,-103.808261
0,4,30,0.000000,-105.644501
0,4,32,0.000000,-102.635698
0,4,34,0.000000,-105.201270
0,4,36,0.000000,-103.051497
0,4,38,0.000000,-106.420272
0,4,40,0.000000,-104.139801
0,4,42,0.000000,-102.351121
0,4,44,0.000000,-104.579195
0,4,46,0.000000,-103.986321
0,4,48,0.000000,-104.555887
0,4,50,0.000000,-103.946071
0,4,52,0.000000,-105.774245
0,4,54,0.000000,-103.713236
0,4,56,0.000000,-101.422696
0,4,58,0.000000,-105.537402
0,5,0,0.000000,-102.266458
0,5,2,0.000000,-103.069289
0,5,4,0.000000,-104.496139
0,5,6,0.000000,-104.832003
0,5,8,0.000000,-103.362435
0,5,10,0.000000,-105.660601
0,5,12,0.000000,-102.804522
0,5,14,0.000000,-104.814577
0,5,16,0.000000,-103.958349
0,5,18,0.000000,-103.158388
0,5,20,0.000000,-104.464299
0,5,22,0.000000,-103.370927
0,5,24,0.000000,-102.247997
0,5,26,0.000000,-103.878128
0,5,28,0.000000,-103.337641
0,5,30,0.000000,-105.085947
0,5,32,0.000000,-102.844588
0,5,34,0.000000,-104.058824
0,5,36,0.000000,-103.515149
0,5,38,0.000000,-102.301075
0,5,40,0.000000,-101.844088
0,5,42,0.000000,-102.585046
0,5,44,0.000000,-103.540865
0,5,46,0.000000,-103.039707
0,5,48,0.000000,-102.787196
0,5,50,0.000000,-104.792006
0,5,52,0.000000,-104.366956
0,5,54,0.000000,-101.784325
0,5,56,0.000000,-101.399021
0,5,58,0.000000,-101.584346
0,6,0,0.000000,-102.040024
0,6,2,0.000000,-103.238723
0,6,4,0.000000,-101.656816
0,6,6,0.000000,-102.755085
0,6,8,0.000000,-103.008048
0,6,10,0.000000,-102.172277
0,6,12,0.000000,-103.014012
0,6,14,0.000000,-101.537333
0,6,16,0.000000,-104.405608
0,6,18,0.000000,-104.505340
0,6,20,0.000000,-98.718780
0,6,22,0.000000,-102.749137
0,6,24,0.000000,-101.844017
0,6,26,0.000000,-101.481022
0,6,28,0.000000,-104.079595
0,6,30,0.000000,-102.339311
0,6,32,0.000000,-104.064291
0,6,34,0.000000,-101.563383
0,6,36,0.000000,-104.122235
0,6,38,0.000000,-101.727070
0,6,40,0.000000,-103.560995
0,6,42,0.000000,-102.612199
0,6,44,0.000000,-105.926571
0,6,46,0.000000,-103.787845
0,6,48,0.000000,-101.046311
0,6,50,0.000000,-103.079873
0,6,52,0.000000,-103.271105
0,6,54,0.000000,-102.733733
0,6,56,0.000000,-103.506361
0,6,58,0.000000,-101.431070
0,7,0,0.000000,-102.803722
0,7,2,0.000000,-102.177766
0,7,4,0.000000,-102.098077
0,7,6,0.000000,-101.900885
0,7,8,0.000000,-102.827024
0,7,10,0.000000,-101.580033
0,7,12,0.000000,-104.462265
0,7,14,0.000000,-102.833071
0,7,16,0.000000,-102.723837
0,7,18,0.000000,-102.715551
0,7,20,0.000000,-103.408543
0,7,22,0.000000,-102.377930
0,7,24,0.000000,-102.616194
0,7,26,0.000000,-101.939437
0,7,28,0.000000,-103.018177
0,7,30,0.000000,-102.654155
0,7,32,0.000000,-103.526560
0,7,34,0.000000,-101.458301
0,7,36,0.000000,-101.845085
0,7,38,0.000000,-100.449132
0,7,40,0.000000,-102.240256
0,7,42,0.000000,-100.495471
0,7,44,0.000000,-101.663826
0,7,46,0.000000,-100.961333
0,7,48,0.000000,-101.300396
0,7,50,0.000000,-103.168344
0,7,52,0.000000,-101.949040
0,7,54,0.000000,-102.895954
0,7,56,0.000000,-98.825673
0,7,58,0.000000,-103.198789
0,8,0,0.000000,-102.269186
0,8,2,0.000000,-102.798145
0,8,4,0.000000,-103.292177
0,8,6,0.000000,-101.596158
0,8,8,0.000000,-101.229722
0,8,10,0.000000,-102.606284
0,8,12,0.000000,-103.032314
0,8,14,0.000000,-101.692449
0,8,16,0.000000,-102.831222
0,8,18,0.000000,-103.275158
0,8,20,0.000000,-102.664793
0,8,22,0.000000,-102.108796
0,8,24,0.000000,-103.330671
0,8,26,0.000000,-100.312167
0,8,28,0.000000,-101.765329
0,8,30,0.000000,-99.559521
0,8,32,0.000000,-102.214626
0,8,34,0.000000,-100.513861
0,8,36,0.000000,-102.576952
0,8,38,0.000000,-101.019626
0,8,40,0.000000,-102.259685
0,8,42,0.000000,-103.425955
0,8,44,0.000000,-102.422314
0,8,46,0.000000,-102.239947
0,8,48,0.000000,-102.504862
0,8,50,0.000000,-103.307291
0,8,52,0.000000,-101.905621
0,8,54,0.000000,-101.582990
0,8,56,0.000000,-100.454826
0,8,58,0.000000,-104.487627
0,9,0,0.000000,-102.119714
0,9,2,0.000000,-100.535696
0,9,4,0.000000,-103.810203
0,9,6,0.000000,-102.705447
0,9,8,0.000000,-104.623975
0,9,10,0.000000,-103.708376
0,9,12,0.000000,-102.980913
0,9,14,0.000000,-104.167894
0,9,16,0.000000,-103.241577
0,9,18,0.000000,-103.996054
0,9,20,0.000000,-100.587197
0,9,22,0.000000,-102.396896
0,9,24,0.000000,-104.462346
0,9,26,0.000000,-102.453414
0,9,28,0.000000,-103.065915
0,9,30,0.000000,-104.205130
0,9,32,0.000000,-102.231270
0,9,34,0.000000,-101.689149
0,9,36,0.000000,-104.249350
0,9,38,0.000000,-104.570133
0,9,40,0.000000,-100.848247
0,9,42,0.000000,-104.280013
0,9,44,0.000000,-100.823870
0,9,46,0.000000,-102.521748
0,9,48,0.000000,-103.882218
0,9,50,0.000000,-102.350249
0,9,52,0.000000,-101.976151
0,9,54,0.000000,-103.266999
0,9,56,0.000000,-104.907356
0,9,58,0.000000,-102.960581
0,10,0,0.000000,-102.345610
0,10,2,0.000000,-103.163565
0,10,4,0.000000,-104.459803
0,10,6,0.000000,-102.111910
0,10,8,0.000000,-104.646756
0,10,10,0.000000,-102.009370
0,10,12,0.000000,-103.039602
0,10,14,0.000000,-101.357348
0,10,16,0.000000,-101.232704
0,10,18,0.000000,-101.078909
0,10,20,0.000000,-103.282191
0,10,22,0.000000,-101.335888
0,10,24,0.000000,-103.163068
0,10,26,0.000000,-100.994909
0,10,28,0.000000,-105.442507
0,10,30,0.000000,-99.431797
0,10,32,0.000000,-102.683883
0,10,34,0.000000,-104.212880
0,10,36,0.000000,-104.988304
0,10,38,0.000000,-102.851466
0,10,40,0.000000,-102.813157
0,10,42,0.000000,-100.722364
0,10,44,0.000000,-101.251792
0,10,46,0.000000,-101.517452
0,10,48,0.000000,-104.761438
0,10,50,0.000000,-101.466505
0,10,52,0.000000,-101.313040
0,10,54,0.000000,-102.949662
0,10,56,0.000000,-103.137772
0,10,58,0.000000,-103.500688
0,11,0,0.000000,-100.574472
0,11,2,0.000000,-100.557120
0,11,4,0.000000,-102.278852
0,11,6,0.000000,-102.510277
0,11,8,0.000000,-101.329674
0,11,10,0.000000,-104.716738
0,11,12,0.000000,-103.406663
0,11,14,0.000000,-102.140443
0,11,16,0.000000,-102.311748
0,11,18,0.000000,-104.735849
0,11,20,0.000000,-100.652513
0,11,22,0.000000,-101.057399
0,11,24,0.000000,-103.764729
0,11,26,0.000000,-102.234650
0,11,28,0.000000,-102.523570
0,11,30,0.000000,-103.515585
0,11,32,0.000000,-101.398910
0,11,34,0.000000,-101.074584
0,11,36,0.000000,-105.430648
0,11,38,0.000000,-101.327578
0,11,40,0.000000,-104.659647
0,11,42,0.000000,-101.304269
0,11,44,0.000000,-101.792557
0,11,46,0.000000,-103.108606
0,11,48,0.000000,-99.891111
0,11,50,0.000000,-102.611534
0,11,52,0.000000,-102.472480
0,11,54,0.000000,-104.411782
0,11,56,0.000000,-103.817957
0,11,58,0.000000,-102.941927
0,12,0,0.000000,-100.820688
0,12,2,0.000000,-104.170850
0,12,4,0.000000,-104.363323
0,12,6,0.000000,-102.405728
0,12,8,0.000000,-102.354379
0,12,10,0.000000,-102.538139
0,12,12,0.000000,-101.791029
0,12,14,0.000000,-102.494876
0,12,16,0.000000,-101.971132
0,12,18,0.000000,-102.630045
0,12,20,0.000000,-101.754829
0,12,22,0.000000,-105.596067
0,12,24,0.000000,-102.975651
0,12,26,0.000000,-101.565044
0,12,28,0.000000,-104.087011
0,12,30,0.000000,-102.690869
0,12,32,0.000000,-102.691046
0,12,34,0.000000,-103.874541
0,12,36,0.000000,-102.493859
0,12,38,0.000000,-103.074141
0,12,40,0.000000,-103.697399
0,12,42,0.000000,-101.977892
0,12,44,0.000000,-102.469091
0,12,46,0.000000,-101.924642
0,12,48,0.000000,-102.825478
0,12,50,0.000000,-101.758187
0,12,52,0.000000,-102.622298
0,12,54,0.000000,-101.304706
0,12,56,0.000000,-102.723475
0,12,58,0.000000,-103.149410
0,13,0,0.000000,-104.286072
0,13,2,0.000000,-100.645484
0,13,4,0.000000,-102.178303
0,13,6,0.000000,-104.055826
0,13,8,0.000000,-102.186489
0,13,10,0.000000,-101.108349
0,13,12,0.000000,-102.667266
0,13,14,0.000000,-103.224719
0,13,16,0.000000,-100.918369
0,13,18,0.000000,-101.857468
0,13,20,0.000000,-101.746140
0,13,22,0.000000,-104.597106
0,13,24,0.000000,-103.173491
0,13,26,0.000000,-103.912231
0,13,28,0.000000,-102.024528
0,13,30,0.000000,-102.100233
0,13,32,0.000000,-103.607688
0,13,34,0.000000,-102.142973
0,13,36,0.000000,-103.332795
0,13,38,0.000000,-102.487895
0,13,40,0.000000,-103.967871
0,13,42,0.000000,-103.023427
0,13,44,0.000000,-104.218350
0,13,46,0.000000,-102.002023
0,13,48,0.000000,-102.163238
0,13,50,0.000000,-103.793436
0,13,52,0.000000,-101.054444
0,13,54,0.000000,-101.080614
0,13,56,0.000000,-104.979925
0,13,58,0.000000,-103.003873
0,14,0,0.000000,-103.833613
0,14,2,0.000000,-101.901271
0,14,4,0.000000,-104.395489
0,14,6,0.000000,-104.656724
0,14,8,0.000000,-103.188395
0,14,10,0.000000,-103.929813
0,14,12,0.000000,-102.640754
0,14,14,0.000000,-103.227265
0,14,16,0.000000,-101.467187
0,14,18,0.000000,-102.836360
0,14,20,0.000000,-102.591216
0,14,22,0.000000,-103.231036
0,14,24,0.000000,-103.851126
0,14,26,0.000000,-102.867579
0,14,28,0.000000,-104.097907
0,14,30,0.000000,-102.873835
0,14,32,0.000000,-103.154665
0,14,34,0.000000,-104.028346
0,14,36,0.000000,-104.005721
0,14,38,0.000000,-104.197775
0,14,40,0.000000,-102.690062
0,14,42,0.000000,-102.326973
0,14,44,0.000000,-103.199628
0,14,46,0.000000,-103.003423
0,14,48,0.000000,-102.454715
0,14,50,0.000000,-102.046810
0,14,52,0.000000,-102.810242
0,14,54,0.000000,-103.600481
0,14,56,0.000000,-102.999282
0,14,58,0.000000,-102.372967
0,15,0,0.000000,-101.488080
0,15,2,0.000000,-103.507521
0,15,4,0.000000,-103.154862
0,15,6,0.000000,-102.703877
0,15,8,0.000000,-102.634897
0,15,10,0.000000,-102.976493
0,15,12,0.000000,-104.100491
0,15,14,0.000000,-102.917833
0,15,16,0.000000,-100.797379
0,15,18,0.000000,-103.525133
0,15,20,0.000000,-102.410270
0,15,22,0.000000,-101.358382
0,15,24,0.000000,-102.511075
0,15,26,0.000000,-104.399975
0,15,28,0.000000,-103.558957
0,15,30,0.000000,-102.368967
0,15,32,0.000000,-102.480677
0,15,34,0.000000,-102.138325
0,15,36,0.000000,-104.406505
0,15,38,0.000000,-102.152657
0,15,40,0.000000,-103.412875
0,15,42,0.000000,-102.633643
0,15,44,0.000000,-101.910072
0,15,46,0.000000,-102.907522
0,15,48,0.000000,-103.832733
0,15,50,0.000000,-104.515740
0,15,52,0.000000,-102.981876
0,15,54,0.000000,-102.704760
0,15,56,0.000000,-102.792401
0,15,58,0.000000,-102.687045
0,16,0,0.000000,-103.724214
0,16,2,0.000000,-103.821649
0,16,4,0.000000,-103.260474
0,16,6,0.000000,-103.517457
0,16,8,0.000000,-103.111917
0,16,10,0.000000,-103.299525
0,16,12,0.000000,-104.127885
0,16,14,0.000000,-105.168739
0,16,16,0.000000,-105.026352
0,16,18,0.000000,-103.838744
0,16,20,0.000000,-104.372998
0,16,22,0.000000,-105.405439
0,16,24,0.000000,-104.439385
0,16,26,0.000000,-102.678066
0,16,28,0.000000,-103.129959
0,16,30,0.000000,-103.816597
0,16,32,0.000000,-104.467958
0,16,34,0.000000,-104.651399
0,16,36,0.000000,-104.771246
0,16,38,0.000000,-103.719643
0,16,40,0.000000,-104.641701
0,16,42,0.000000,-103.853986
0,16,44,0.000000,-103.859505
0,16,46,0.000000,-105.394773
0,16,48,0.000000,-103.164539
0,16,50,0.000000,-102.613319
0,16,52,0.000000,-104.358909
0,16,54,0.000000,-104.129047
0,16,56,0.000000,-106.691508
0,16,58,0.000000,-105.109885
0,17,0,0.000000,-104.039244
0,17,2,0.000000,-105.956187
0,17,4,0.000000,-104.136934
0,17,6,0.000000,-104.470956
0,17,8,0.000000,-105.014132
0,17,10,0.000000,-104.535262
0,17,12,0.000000,-104.033066
0,17,14,0.000000,-103.795605
0,17,16,0.000000,-104.074488
0,17,18,0.000000,-104.859724
0,17,20,0.000000,-104.890660
0,17,22,0.000000,-105.352008
0,17,24,0.000000,-103.803837
0,17,26,0.000000,-104.621992
0,17,28,0.000000,-101.711226
0,17,30,0.000000,-103.876202
0,17,32,0.000000,-102.941090
0,17,34,0.000000,-102.723299
0,17,36,0.000000,-105.408301
0,17,38,0.000000,-105.617848
0,17,40,0.000000,-105.068979
0,17,42,0.000000,-104.935209
0,17,44,0.000000,-104.390079
0,17,46,0.000000,-104.923892
0,17,48,0.000000,-106.094562
0,17,50,0.000000,-105.417654
0,17,52,0.000000,-104.986013
0,17,54,0.000000,-106.218536
0,17,56,0.000000,-104.812507
0,17,58,0.000000,-104.882340
0,18,0,0.000000,-105.404172
0,18,2,0.000000,-102.751434
0,18,4,0.000000,-104.821366
0,18,6,0.000000,-104.081311
0,18,8,0.000000,-104.162214
0,18,10,0.000000,-103.715188
0,18,12,0.000000,-105.222953
0,18,14,0.000000,-103.394011
0,18,16,0.000000,-103.416005
0,18,18,0.000000,-105.967964
0,18,20,0.000000,-103.829653
0,18,22,0.000000,-105.239173
0,18,24,0.000000,-101.207302
0,18,26,0.000000,-106.228861
0,18,28,0.000000,-105.111289
0,18,30,0.000000,-103.872798
0,18,32,0.000000,-106.508403
0,18,34,0.000000,-104.450847
0,18,36,0.000000,-103.206532
0,18,38,0.000000,-102.929668
0,18,40,0.000000,-103.079385
0,18,42,0.000000,-105.719852
0,18,44,0.000000,-102.101424
0,18,46,0.000000,-104.722798
0,18,48,0.000000,-102.797026
0,18,50,0.000000,-104.244284
0,18,52,0.000000,-102.090235
0,18,54,0.000000,-104.326091
0,18,56,0.000000,-105.623793
0,18,58,0.000000,-104.243921
0,19,0,0.000000,-104.312752
0,19,2,0.000000,-100.359173
0,19,4,0.000000,-106.201991
0,19,6,0.000000,-103.035323
0,19,8,0.000000,-103.884868
0,19,10,0.000000,-104.362674
0,19,12,0.000000,-102.708431
0,19,14,0.000000,-104.263649
0,19,16,0.000000,-103.528654
0,19,18,0.000000,-104.585348
0,19,20,0.000000,-103.575654
0,19,22,0.000000,-102.950568
0,19,24,0.000000,-103.089524
0,19,26,0.000000,-101.939503
0,19,28,0.000000,-105.432903
0,19,30,0.000000,-106.307830
0,19,32,0.000000,-106.170957
0,19,34,0.000000,-103.724055
0,19,36,0.000000,-106.497891
0,19,38,0.000000,-104.269766
0,19,40,0.000000,-103.942550
0,19,42,0.000000,-103.102037
0,19,44,0.000000,-103.228115
0,19,46,0.000000,-103.873405
0,19,48,0.000000,-104.214002
0,19,50,0.000000,-105.352109
0,19,52,0.000000,-105.221224
0,19,54,0.000000,-105.495810
0,19,56,0.000000,-106.573018
0,19,58,0.000000,-103.966280
0,20,0,0.000000,-105.762612
0,20,2,0.000000,-102.804665
0,20,4,0.000000,-104.165876
0,20,6,0.000000,-103.242772
0,20,8,0.000000,-101.791843
0,20,10,0.000000,-104.450996
0,20,12,0.000000,-103.412703
0,20,14,0.000000,-102.999093
0,20,16,0.000000,-103.799261
0,20,18,0.000000,-103.952558
0,20,20,0.000000,-103.502750
0,20,22,0.000000,-104.127743
0,20,24,0.000000,-105.630170
0,20,26,0.000000,-105.155009
0,20,28,0.000000,-104.585648
0,20,30,0.000000,-101.095032
0,20,32,0.000000,-103.886631
0,20,34,0.000000,-105.149428
0,20,36,0.000000,-102.705663
0,20,38,0.000000,-103.306138
0,20,40,0.000000,-102.984742
0,20,42,0.000000,-103.659174
0,20,44,0.000000,-104.418736
0,20,46,0.000000,-102.396176
0,20,48,0.000000,-104.074601
0,20,50,0.000000,-103.566850
0,20,52,0.000000,-104.106541
0,20,54,0.000000,-106.129680
0,20,56,0.000000,-105.593640
0,20,58,0.000000,-105.299837
0,21,0,0.000000,-104.857070
0,21,2,0.000000,-103.549688
0,21,4,0.000000,-103.213161
0,21,6,0.000000,-105.793619
0,21,8,0.000000,-102.718656
0,21,10,0.000000,-104.518034
0,21,12,0.000000,-103.206854
0,21,14,0.000000,-105.852148
0,21,16,0.000000,-105.640340
0,21,18,0.000000,-106.678719
0,21,20,0.000000,-106.252075
0,21,22,0.000000,-101.527174
0,21,24,0.000000,-104.380998
0,21,26,0.000000,-105.417631
0,21,28,0.000000,-103.686223
0,21,30,0.000000,-104.518480
0,21,32,0.000000,-104.529706
0,21,34,0.000000,-106.430597
0,21,36,0.000000,-104.418527
0,21,38,0.000000,-103.792123
0,21,40,0.000000,-104.554724
0,21,42,0.000000,-104.862890
0,21,44,0.000000,-104.694689
0,21,46,0.000000,-104.079524
0,21,48,0.000000,-105.045506
0,21,50,0.000000,-105.407334
0,21,52,0.000000,-103.448148
0,21,54,0.000000,-107.105213
0,21,56,0.000000,-104.144485
0,21,58,0.000000,-105.230554
0,22,0,0.000000,-104.299572
0,22,2,0.000000,-105.649503
0,22,4,0.000000,-103.582713
0,22,6,0.000000,-105.231909
0,22,8,0.000000,-103.565575
0,22,10,0.000000,-103.308457
0,22,12,0.000000,-106.229164
0,22,14,0.000000,-102.901376
0,22,16,0.000000,-105.161448
0,22,18,0.000000,-107.379150
0,22,20,0.000000,-105.437463
0,22,22,0.000000,-103.282128
0,22,24,0.000000,-103.684647
0,22,26,0.000000,-104.976664
0,22,28,0.000000,-106.630040
0,22,30,0.000000,-106.203415
0,22,32,0.000000,-103.178083
0,22,34,0.000000,-103.516008
0,22,36,0.000000,-106.839667
0,22,38,0.000000,-106.189724
0,22,40,0.000000,-105.740660
0,22,42,0.000000,-105.769954
0,22,44,0.000000,-104.733742
0,22,46,0.000000,-104.666712
0,22,48,0.000000,-105.946858
0,22,50,0.000000,-104.160351
0,22,52,0.000000,-105.320315
0,22,54,0.000000,-104.310448
0,22,56,0.000000,-105.532626
0,22,58,0.000000,-105.940034
0,23,0,0.000000,-107.894216
0,23,2,0.000000,-105.644852
0,23,4,0.000000,-105.562657
0,23,6,0.000000,-107.531990
0,23,8,0.000000,-106.842792
0,23,10,0.000000,-106.615050
0,23,12,0.000000,-105.891585
0,23,14,0.000000,-106.810188
0,23,16,0.000000,-108.037442
0,23,18,0.000000,-105.341779
0,23,20,0.000000,-106.697169
0,23,22,0.000000,-105.622143
0,23,24,0.000000,-106.089185
0,23,26,0.000000,-105.753115
0,23,28,0.000000,-106.546415
0,23,30,0.000000,-105.010190
0,23,32,0.000000,-105.283207
0,23,34,0.000000,-105.852003
0,23,36,0.000000,-107.040569
0,23,38,0.000000,-105.700242
0,23,40,0.000000,-105.145363
0,23,42,0.000000,-106.845431
0,23,44,0.000000,-107.320241
0,23,46,0.000000,-104.908877
0,23,48,0.000000,-105.720575
0,23,50,0.000000,-105.561705
0,23,52,0.000000,-103.005471
0,23,54,0.000000,-104.750394
0,23,56,0.000000,-104.247639
0,23,58,0.000000,-106.728942
0,24,0,0.000000,-104.094861
0,24,2,0.000000,-107.208603
0,24,4,0.000000,-106.347095
0,24,6,0.000000,-104.064963
0,24,8,0.000000,-106.617258
0,24,10,0.000000,-104.948195
0,24,12,0.000000,-107.082203
0,24,14,0.000000,-104.395538
0,24,16,0.000000,-106.892996
0,24,18,0.000000,-103.540655
0,24,20,0.000000,-106.333872
0,24,22,0.000000,-105.652397
0,24,24,0.000000,-106.001786
0,24,26,0.000000,-107.062781
0,24,28,0.000000,-108.070953
0,24,30,0.000000,-106.521668
0,24,32,0.000000,-106.698289
0,24,34,0.000000,-104.953577
0,24,36,0.000000,-104.684880
0,24,38,0.000000,-106.709582
0,24,40,0.000000,-105.989955
0,24,42,0.000000,-105.009024
0,24,44,0.000000,-106.735975
0,24,46,0.000000,-105.054236
0,24,48,0.000000,-104.821423
0,24,50,0.000000,-105.084530
0,24,52,0.000000,-105.635819
0,24,54,0.000000,-106.179754
0,24,56,0.000000,-108.608540
0,24,58,0.000000,-107.273578
0,25,0,0.000000,-107.559112
0,25,2,0.000000,-106.441049
0,25,4,0.000000,-105.480799
0,25,6,0.000000,-107.266742
0,25,8,0.000000,-106.353996
0,25,10,0.000000,-106.097512
0,25,12,0.000000,-106.061472
0,25,14,0.000000,-105.880895
0,25,16,0.000000,-106.947939
0,25,18,0.000000,-106.901394
0,25,20,0.000000,-104.258801
0,25,22,0.000000,-106.721448
0,25,24,0.000000,-108.134212
0,25,26,0.000000,-106.188410
0,25,28,0.000000,-104.380428
0,25,30,0.000000,-105.983081
0,25,32,0.000000,-106.537403
0,25,34,0.000000,-105.678969
0,25,36,0.000000,-104.188660
0,25,38,0.000000,-107.037684
0,25,40,0.000000,-105.233742
0,25,42,0.000000,-105.568207
0,25,44,0.000000,-107.206602
0,25,46,0.000000,-105.868991
0,25,48,0.000000,-109.127856
0,25,50,0.000000,-105.233307
0,25,52,0.000000,-107.048160
0,25,54,0.000000,-107.581029
0,25,56,0.000000,-106.524251
0,25,58,0.000000,-105.865721
0,26,0,0.000000,-106.640981
0,26,2,0.000000,-104.581821
0,26,4,0.000000,-103.962244
0,26,6,0.000000,-105.648469
0,26,8,0.000000,-105.292899
0,26,10,0.000000,-108.388463
0,26,12,0.000000,-105.348189
0,26,14,0.000000,-106.281764
0,26,16,0.000000,-104.746931
0,26,18,0.000000,-105.179959
0,26,20,0.000000,-105.764357
0,26,22,0.000000,-104.278919
0,26,24,0.000000,-104.071461
0,26,26,0.000000,-105.841229
0,26,28,0.000000,-103.898582
0,26,30,0.000000,-104.796637
0,26,32,0.000000,-104.206802
0,26,34,0.000000,-103.088315
0,26,36,0.000000,-103.534914
0,26,38,0.000000,-102.134862
0,26,40,0.000000,-102.334374
0,26,42,0.000000,-102.653951
0,26,44,0.000000,-103.376518
0,26,46,0.000000,-104.781266
0,26,48,0.000000,-104.481559
0,26,50,0.000000,-105.825225
0,26,52,0.000000,-102.509863
0,26,54,0.000000,-102.063245
0,26,56,0.000000,-104.610136
0,26,58,0.000000,-101.916141
0,27,0,0.000000,-103.131656
0,27,2,0.000000,-102.304933
0,27,4,0.000000,-104.349062
0,27,6,0.000000,-101.159024
0,27,8,0.000000,-103.752594
0,27,10,0.000000,-101.859440
0,27,12,0.000000,-101.385945
0,27,14,0.000000,-103.104788
0,27,16,0.000000,-103.025463
0,27,18,0.000000,-104.787431
0,27,20,0.000000,-103.579487
0,27,22,0.000000,-105.572221
