hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.667316
14,0,2,0.000000,-129.202167
14,0,4,0.000000,-135.308429
14,0,6,0.000000,-132.815526
14,0,8,0.000000,-135.108719
14,0,10,0.000000,-131.622088
14,0,12,0.000000,-130.450525
14,0,14,0.000000,-122.578254
14,0,16,0.000000,-127.337920
14,0,18,0.000000,-123.653832
14,0,20,0.000000,-129.159403
14,0,22,0.000000,-137.870968
14,0,24,0.000000,-125.734011
14,0,26,0.000000,-133.494713
14,0,28,0.000000,-127.462303
14,0,30,0.000000,-134.000480
14,0,32,0.000000,-137.875659
14,0,34,0.000000,-131.576683
14,0,36,0.000000,-123.200934
14,0,38,0.000000,-140.791261
14,0,40,0.000000,-135.100050
14,0,42,0.000000,-124.920046
14,0,44,0.000000,-124.838564
14,0,46,0.000000,-131.351533
14,0,48,0.000000,-127.323909
14,0,50,0.000000,-129.988970
14,0,52,0.000000,-150.336200
14,0,54,0.000000,-126.552685
14,0,56,0.000000,-135.294495
14,0,58,0.000000,-129.057000
14,1,0,0.000000,-126.610933
14,1,2,0.000000,-136.745312
14,1,4,0.000000,-124.756917
14,1,6,0.000000,-133.860293
14,1,8,0.000000,-127.274147
14,1,10,0.000000,-124.933480
14,1,12,0.000000,-125.579837
14,1,14,0.000000,-123.115528
14,1,16,0.000000,-128.143500
14,1,18,0.000000,-137.712080
14,1,20,0.000000,-130.432861
14,1,22,0.000000,-128.500924
14,1,24,0.000000,-124.825642
14,1,26,0.000000,-129.013639
14,1,28,0.000000,-126.298697
14,1,30,0.000000,-137.864972
14,1,32,0.000000,-129.852989
14,1,34,0.000000,-129.828805
14,1,36,0.000000,-138.681085
14,1,38,0.000000,-126.990458
14,1,40,0.000000,-124.985120
14,1,42,0.000000,-124.009949
14,1,44,0.000000,-128.710175
14,1,46,0.000000,-133.808896
14,1,48,0.000000,-126.131577
14,1,50,0.000000,-128.461463
14,1,52,0.000000,-125.552670
14,1,54,0.000000,-136.011555
14,1,56,0.000000,-124.223864
14,1,58,0.000000,-125.853255
14,2,0,0.000000,-126.346756
14,2,2,0.000000,-126.005884
14,2,4,0.000000,-135.205344
14,2,6,0.000000,-131.516869
14,2,8,0.000000,-130.926847
14,2,10,0.000000,-131.175190
14,2,12,0.000000,-138.931377
14,2,14,0.000000,-128.286548
14,2,16,0.000000,-134.518640
14,2,18,0.000000,-136.121476
14,2,20,0.000000,-126.193867
14,2,22,0.000000,-136.413523
14,2,24,0.000000,-129.177854
14,2,26,0.000000,-127.599744
14,2,28,0.000000,-132.720569
14,2,30,0.000000,-132.111067
14,2,32,0.000000,-136.000037
14,2,34,0.000000,-128.146877
14,2,36,0.000000,-128.206776
14,2,38,0.000000,-130.037766
14,2,40,0.000000,-128.926213
14,2,42,0.000000,-132.476107
14,2,44,0.000000,-131.129717
14,2,46,0.000000,-132.293914
14,2,48,0.000000,-122.815085
14,2,50,0.000000,-140.463630
14,2,52,0.000000,-133.789928
14,2,54,0.000000,-132.517596
14,2,56,0.000000,-140.140079
14,2,58,0.000000,-125.196764
14,3,0,0.000000,-147.143633
14,3,2,0.000000,-121.990522
14,3,4,0.000000,-128.779706
14,3,6,0.000000,-132.255860
14,3,8,0.000000,-130.270920
14,3,10,0.000000,-133.213028
14,3,12,0.000000,-133.368386
14,3,14,0.000000,-129.903304
14,3,16,0.000000,-131.279460
14,3,18,0.000000,-140.213911
14,3,20,0.000000,-136.279050
14,3,22,0.000000,-139.626952
14,3,24,0.000000,-134.603609
14,3,26,0.000000,-138.039003
14,3,28,0.000000,-129.284739
14,3,30,0.000000,-136.627927
14,3,32,0.000000,-132.759863
14,3,34,0.000000,-126.601063
14,3,36,0.000000,-130.288297
14,3,38,0.000000,-126.596367
14,3,40,0.000000,-133.759934
14,3,42,0.000000,-126.441010
14,3,44,0.000000,-127.438855
14,3,46,0.000000,-134.969225
14,3,48,0.000000,-129.996741
14,3,50,0.000000,-137.216756
14,3,52,0.000000,-130.884827
14,3,54,0.000000,-142.421695
14,3,56,0.000000,-135.471756
14,3,58,0.000000,-134.603957
14,4,0,0.000000,-125.495109
14,4,2,0.000000,-127.368205
14,4,4,0.000000,-122.581492
14,4,6,0.000000,-127.267021
14,4,8,0.000000,-127.444967
14,4,10,0.000000,-127.587478
14,4,12,0.000000,-126.722217
14,4,14,0.000000,-129.848121
14,4,16,0.000000,-142.567564
14,4,18,0.000000,-128.684760
14,4,20,0.000000,-130.210763
14,4,22,0.000000,-137.480603
14,4,24,0.000000,-135.016388
14,4,26,0.000000,-127.848445
14,4,28,0.000000,-130.924078
14,4,30,0.000000,-136.571451
14,4,32,0.000000,-148.150722
14,4,34,0.000000,-131.988658
14,4,36,0.000000,-124.162102
14,4,38,0.000000,-134.474801
14,4,40,0.000000,-125.703272
14,4,42,0.000000,-127.995913
14,4,44,0.000000,-133.530802
14,4,46,0.000000,-136.733710
14,4,48,0.000000,-129.730471
14,4,50,0.000000,-136.631556
14,4,52,0.000000,-136.565965
14,4,54,0.000000,-128.647482
14,4,56,0.000000,-126.688184
14,4,58,0.000000,-145.072576
14,5,0,0.000000,-129.410323
14,5,2,0.000000,-132.061887
14,5,4,0.000000,-128.261681
14,5,6,0.000000,-125.658075
14,5,8,0.000000,-132.547792
14,5,10,0.000000,-124.312388
14,5,12,0.000000,-133.122056
14,5,14,0.000000,-125.543993
14,5,16,0.000000,-126.202799
14,5,18,0.000000,-139.289278
14,5,20,0.000000,-125.376152
14,5,22,0.000000,-134.896901
14,5,24,0.000000,-133.261416
14,5,26,0.000000,-129.008916
14,5,28,0.000000,-154.046577
14,5,30,0.000000,-124.901469
14,5,32,0.000000,-133.457989
14,5,34,0.000000,-131.878465
14,5,36,0.000000,-127.287042
14,5,38,0.000000,-124.479604
14,5,40,0.000000,-127.187396
14,5,42,0.000000,-124.451150
14,5,44,0.000000,-137.342798
14,5,46,0.000000,-129.307123
14,5,48,0.000000,-128.601424
14,5,50,0.000000,-126.451737
14,5,52,0.000000,-133.359083
14,5,54,0.000000,-124.271500
14,5,56,0.000000,-125.922914
14,5,58,0.000000,-128.285618
14,6,0,0.000000,-126.133973
14,6,2,0.000000,-124.158196
14,6,4,0.000000,-131.750486
14,6,6,0.000000,-129.892365
14,6,8,0.000000,-140.513892
14,6,10,0.000000,-128.424936
14,6,12,0.000000,-132.156211
14,6,14,0.000000,-129.372939
14,6,16,0.000000,-148.801842
14,6,18,0.000000,-133.407144
14,6,20,0.000000,-129.475366
14,6,22,0.000000,-130.455783
14,6,24,0.000000,-132.849664
14,6,26,0.000000,-130.795195
14,6,28,0.000000,-133.491503
14,6,30,0.000000,-138.326171
14,6,32,0.000000,-130.636525
14,6,34,0.000000,-122.892577
14,6,36,0.000000,-129.177848
14,6,38,0.000000,-131.336406
14,6,40,0.000000,-137.340757
14,6,42,0.000000,-133.218473
14,6,44,0.000000,-131.218218
14,6,46,0.000000,-141.198050
14,6,48,0.000000,-125.651698
14,6,50,0.000000,-131.376801
14,6,52,0.000000,-133.231888
14,6,54,0.000000,-132.290472
14,6,56,0.000000,-127.085105
14,6,58,0.000000,-131.065617
14,7,0,0.000000,-132.666361
14,7,2,0.000000,-125.958384
14,7,4,0.000000,-131.371914
14,7,6,0.000000,-124.818431
14,7,8,0.000000,-127.023050
14,7,10,0.000000,-121.350866
14,7,12,0.000000,-137.073088
14,7,14,0.000000,-134.595488
14,7,16,0.000000,-124.731041
14,7,18,0.000000,-124.846667
14,7,20,0.000000,-128.609965
14,7,22,0.000000,-128.529623
14,7,24,0.000000,-127.394476
14,7,26,0.000000,-125.621582
14,7,28,0.000000,-130.309997
14,7,30,0.000000,-127.085974
14,7,32,0.000000,-124.407754
14,7,34,0.000000,-147.025536
14,7,36,0.000000,-146.334818
14,7,38,0.000000,-124.593000
14,7,40,0.000000,-127.654005
14,7,42,0.000000,-127.900496
14,7,44,0.000000,-121.764252
14,7,46,0.000000,-126.684950
14,7,48,0.000000,-126.886009
14,7,50,0.000000,-124.375911
14,7,52,0.000000,-132.022102
14,7,54,0.000000,-126.124625
14,7,56,0.000000,-133.712062
14,7,58,0.000000,-133.980385
14,8,0,0.000000,-127.623446
14,8,2,0.000000,-129.174615
14,8,4,0.000000,-125.357275
14,8,6,0.000000,-125.660735
14,8,8,0.000000,-124.727607
14,8,10,0.000000,-133.367538
14,8,12,0.000000,-135.464454
14,8,14,0.000000,-134.297520
14,8,16,0.000000,-133.306474
14,8,18,0.000000,-135.593885
14,8,20,0.000000,-128.182810
14,8,22,0.000000,-130.073607
14,8,24,0.000000,-131.732698
14,8,26,0.000000,-127.178676
14,8,28,0.000000,-146.494148
14,8,30,0.000000,-140.336952
14,8,32,0.000000,-130.068278
14,8,34,0.000000,-129.530928
14,8,36,0.000000,-134.152990
14,8,38,0.000000,-133.678392
14,8,40,0.000000,-129.901687
14,8,42,0.000000,-135.934620
14,8,44,0.000000,-143.124886
14,8,46,0.000000,-125.435417
14,8,48,0.000000,-137.883808
14,8,50,0.000000,-129.285221
14,8,52,0.000000,-137.952998
14,8,54,0.000000,-131.889351
14,8,56,0.000000,-135.519639
14,8,58,0.000000,-130.025058
14,9,0,0.000000,-131.953983
14,9,2,0.000000,-121.907302
14,9,4,0.000000,-133.534629
14,9,6,0.000000,-129.952207
14,9,8,0.000000,-130.783283
14,9,10,0.000000,-141.600747
14,9,12,0.000000,-130.499876
14,9,14,0.000000,-131.274219
14,9,16,0.000000,-125.365637
14,9,18,0.000000,-139.874009
14,9,20,0.000000,-138.158559
14,9,22,0.000000,-145.882482
14,9,24,0.000000,-132.256882
14,9,26,0.000000,-138.862553
14,9,28,0.000000,-131.572198
14,9,30,0.000000,-130.093964
14,9,32,0.000000,-126.067838
14,9,34,0.000000,-127.772189
14,9,36,0.000000,-133.131029
14,9,38,0.000000,-129.785423
14,9,40,0.000000,-126.607210
14,9,42,0.000000,-121.474575
14,9,44,0.000000,-136.679435
14,9,46,0.000000,-128.588044
14,9,48,0.000000,-131.930156
14,9,50,0.000000,-125.213398
14,9,52,0.000000,-125.543282
14,9,54,0.000000,-124.880528
14,9,56,0.000000,-134.437890
14,9,58,0.000000,-124.566071
14,10,0,0.000000,-131.541822
14,10,2,0.000000,-129.612121
14,10,4,0.000000,-131.083277
14,10,6,0.000000,-124.486895
14,10,8,0.000000,-122.412111
14,10,10,0.000000,-127.761673
14,10,12,0.000000,-136.149095
14,10,14,0.000000,-121.288137
14,10,16,0.000000,-132.784326
14,10,18,0.000000,-130.183701
14,10,20,0.000000,-132.782419
14,10,22,0.000000,-129.533039
14,10,24,0.000000,-130.030173
14,10,26,0.000000,-129.982224
14,10,28,0.000000,-130.749749
14,10,30,0.000000,-126.611247
14,10,32,0.000000,-130.225303
14,10,34,0.000000,-129.555569
14,10,36,0.000000,-130.216120
14,10,38,0.000000,-127.654011
14,10,40,0.000000,-130.453922
14,10,42,0.000000,-133.984113
14,10,44,0.000000,-124.457752
14,10,46,0.000000,-126.328426
14,10,48,0.000000,-141.625462
14,10,50,0.000000,-140.057864
14,10,52,0.000000,-130.889922
14,10,54,0.000000,-127.717866
14,10,56,0.000000,-135.123218
14,10,58,0.000000,-127.699189
14,11,0,0.000000,-136.620247
14,11,2,0.000000,-120.689610
14,11,4,0.000000,-125.228950
14,11,6,0.000000,-122.525657
14,11,8,0.000000,-126.056826
14,11,10,0.000000,-127.576452
14,11,12,0.000000,-132.249949
14,11,14,0.000000,-127.107767
14,11,16,0.000000,-132.738653
14,11,18,0.000000,-128.446652
14,11,20,0.000000,-126.766858
14,11,22,0.000000,-134.052272
14,11,24,0.000000,-144.090169
14,11,26,0.000000,-129.253088
14,11,28,0.000000,-126.421873
14,11,30,0.000000,-128.507613
14,11,32,0.000000,-126.371714
14,11,34,0.000000,-132.105959
14,11,36,0.000000,-127.669733
14,11,38,0.000000,-141.519885
14,11,40,0.000000,-129.261362
14,11,42,0.000000,-128.943499
14,11,44,0.000000,-137.109003
14,11,46,0.000000,-129.000527
14,11,48,0.000000,-133.331469
14,11,50,0.000000,-135.442876
14,11,52,0.000000,-131.276390
14,11,54,0.000000,-126.782796
14,11,56,0.000000,-129.789128
14,11,58,0.000000,-135.717376
14,12,0,0.000000,-135.293257
14,12,2,0.000000,-133.011209
14,12,4,0.000000,-126.512468
14,12,6,0.000000,-127.752105
14,12,8,0.000000,-139.136047
14,12,10,0.000000,-126.962110
14,12,12,0.000000,-134.709891
14,12,14,0.000000,-126.146852
14,12,16,0.000000,-131.731279
14,12,18,0.000000,-127.030741
14,12,20,0.000000,-126.018096
14,12,22,0.000000,-131.766731
14,12,24,0.000000,-132.600640
14,12,26,0.000000,-131.186334
14,12,28,0.000000,-132.841676
14,12,30,0.000000,-133.726955
14,12,32,0.000000,-127.692806
14,12,34,0.000000,-129.454251
14,12,36,0.000000,-126.888414
14,12,38,0.000000,-131.268867
14,12,40,0.000000,-130.671450
14,12,42,0.000000,-131.762999
14,12,44,0.000000,-121.966784
14,12,46,0.000000,-127.828745
14,12,48,0.000000,-138.279666
14,12,50,0.000000,-127.997932
14,12,52,0.000000,-130.190713
14,12,54,0.000000,-130.686084
14,12,56,0.000000,-133.318029
14,12,58,0.000000,-124.068454
14,13,0,0.000000,-127.547743
14,13,2,0.000000,-128.928811
14,13,4,0.000000,-134.200082
14,13,6,0.000000,-127.283486
14,13,8,0.000000,-142.308688
14,13,10,0.000000,-135.616561
14,13,12,0.000000,-125.822023
14,13,14,0.000000,-129.436330
14,13,16,0.000000,-125.032206
14,13,18,0.000000,-135.953031
14,13,20,0.000000,-135.424978
14,13,22,0.000000,-132.504548
14,13,24,0.000000,-128.210494
14,13,26,0.000000,-133.451353
14,13,28,0.000000,-134.184588
14,13,30,0.000000,-129.847959
14,13,32,0.000000,-134.047934
14,13,34,0.000000,-128.454463
14,13,36,0.000000,-125.817333
14,13,38,0.000000,-138.645845
14,13,40,0.000000,-133.653735
14,13,42,0.000000,-125.273177
14,13,44,0.000000,-152.386200
14,13,46,0.000000,-140.906499
14,13,48,0.000000,-128.142925
14,13,50,0.000000,-135.432445
14,13,52,0.000000,-131.222613
14,13,54,0.000000,-129.057610
14,13,56,0.000000,-143.774432
14,13,58,0.000000,-132.234237
14,14,0,0.000000,-137.540755
14,14,2,0.000000,-141.046626
14,14,4,0.000000,-125.042183
14,14,6,0.000000,-130.310958
14,14,8,0.000000,-123.319676
14,14,10,0.000000,-132.491355
14,14,12,0.000000,-129.745904
14,14,14,0.000000,-132.166245
14,14,16,0.000000,-134.986118
14,14,18,0.000000,-133.726734
14,14,20,0.000000,-128.131137
14,14,22,0.000000,-129.207514
14,14,24,0.000000,-123.751123
14,14,26,0.000000,-127.511064
14,14,28,0.000000,-138.832853
14,14,30,0.000000,-130.612720
14,14,32,0.000000,-125.261318
14,14,34,0.000000,-122.379371
14,14,36,0.000000,-127.817047
14,14,38,0.000000,-133.369414
14,14,40,0.000000,-148.468709
14,14,42,0.000000,-142.307740
14,14,44,0.000000,-137.017432
14,14,46,0.000000,-133.892325
14,14,48,0.000000,-132.108748
14,14,50,0.000000,-124.828981
14,14,52,0.000000,-137.639501
14,14,54,0.000000,-121.777284
14,14,56,0.000000,-137.766090
14,14,58,0.000000,-136.338803
14,15,0,0.000000,-130.237110
14,15,2,0.000000,-128.328005
14,15,4,0.000000,-130.331565
14,15,6,0.000000,-132.743634
14,15,8,0.000000,-139.433524
14,15,10,0.000000,-136.527031
14,15,12,0.000000,-141.380758
14,15,14,0.000000,-121.903026
14,15,16,0.000000,-136.680088
14,15,18,0.000000,-124.768860
14,15,20,0.000000,-133.837521
14,15,22,0.000000,-134.010131
14,15,24,0.000000,-133.567908
14,15,26,0.000000,-128.790889
14,15,28,0.000000,-127.662308
14,15,30,0.000000,-130.618311
14,15,32,0.000000,-141.055691
14,15,34,0.000000,-134.655612
14,15,36,0.000000,-125.538238
14,15,38,0.000000,-129.484994
14,15,40,0.000000,-131.819874
14,15,42,0.000000,-125.676539
14,15,44,0.000000,-127.989279
14,15,46,0.000000,-124.446594
14,15,48,0.000000,-126.654555
14,15,50,0.000000,-135.942707
14,15,52,0.000000,-133.034033
14,15,54,0.000000,-122.763562
14,15,56,0.000000,-124.799881
14,15,58,0.000000,-133.536220
14,16,0,0.000000,-128.201651
14,16,2,0.000000,-154.786271
14,16,4,0.000000,-121.522358
14,16,6,0.000000,-131.921653
14,16,8,0.000000,-134.078603
14,16,10,0.000000,-133.909591
14,16,12,0.000000,-121.852680
14,16,14,0.000000,-125.176263
14,16,16,0.000000,-131.892235
14,16,18,0.000000,-129.884673
14,16,20,0.000000,-141.292143
14,16,22,0.000000,-126.264610
14,16,24,0.000000,-139.483721
14,16,26,0.000000,-125.328202
14,16,28,0.000000,-123.180388
14,16,30,0.000000,-138.848160
14,16,32,0.000000,-125.792071
14,16,34,0.000000,-126.390229
14,16,36,0.000000,-127.281802
14,16,38,0.000000,-130.524491
14,16,40,0.000000,-130.925675
14,16,42,0.000000,-133.160313
14,16,44,0.000000,-130.356333
14,16,46,0.000000,-122.628478
14,16,48,0.000000,-130.296957
14,16,50,0.000000,-128.537976
14,16,52,0.000000,-135.005821
14,16,54,0.000000,-135.462809
14,16,56,0.000000,-154.699834
14,16,58,0.000000,-134.592946
14,17,0,0.000000,-126.470326
14,17,2,0.000000,-126.908220
14,17,4,0.000000,-134.058083
14,17,6,0.000000,-129.066771
14,17,8,0.000000,-129.913332
14,17,10,0.000000,-147.689020
14,17,12,0.000000,-128.726859
14,17,14,0.000000,-128.093655
14,17,16,0.000000,-123.473081
14,17,18,0.000000,-130.362793
14,17,20,0.000000,-136.192152
14,17,22,0.000000,-131.776292
14,17,24,0.000000,-135.342351
14,17,26,0.000000,-131.173711
14,17,28,0.000000,-131.966541
14,17,30,0.000000,-138.137654
14,17,32,0.000000,-123.815283
14,17,34,0.000000,-136.095335
14,17,36,0.000000,-130.222756
14,17,38,0.000000,-129.005021
14,17,40,0.000000,-129.290340
14,17,42,0.000000,-133.217945
14,17,44,0.000000,-128.950783
14,17,46,0.000000,-127.342110
14,17,48,0.000000,-130.760796
14,17,50,0.000000,-131.068779
14,17,52,0.000000,-129.685583
14,17,54,0.000000,-145.844182
14,17,56,0.000000,-130.738497
14,17,58,0.000000,-127.187892
14,18,0,0.000000,-130.523610
14,18,2,0.000000,-133.643808
14,18,4,0.000000,-129.578917
14,18,6,0.000000,-128.511687
14,18,8,0.000000,-125.090510
14,18,10,0.000000,-128.506060
14,18,12,0.000000,-137.306376
14,18,14,0.000000,-124.143180
14,18,16,0.000000,-128.708637
14,18,18,0.000000,-126.890629
14,18,20,0.000000,-126.209477
14,18,22,0.000000,-128.220369
14,18,24,0.000000,-148.115225
14,18,26,0.000000,-129.633801
14,18,28,0.000000,-125.315544
14,18,30,0.000000,-131.007511
14,18,32,0.000000,-127.677425
14,18,34,0.000000,-132.805649
14,18,36,0.000000,-129.244012
14,18,38,0.000000,-126.625230
14,18,40,0.000000,-129.024881
14,18,42,0.000000,-127.638382
14,18,44,0.000000,-135.388433
14,18,46,0.000000,-128.628575
14,18,48,0.000000,-133.794177
14,18,50,0.000000,-130.925819
14,18,52,0.000000,-128.776371
14,18,54,0.000000,-129.383571
14,18,56,0.000000,-135.700072
14,18,58,0.000000,-145.654559
14,19,0,0.000000,-129.375192
14,19,2,0.000000,-132.051246
14,19,4,0.000000,-137.258350
14,19,6,0.000000,-138.512564
14,19,8,0.000000,-128.265025
14,19,10,0.000000,-126.216154
14,19,12,0.000000,-131.303742
14,19,14,0.000000,-134.178890
14,19,16,0.000000,-134.130057
14,19,18,0.000000,-130.881638
14,19,20,0.000000,-126.853955
14,19,22,0.000000,-138.478241
14,19,24,0.000000,-136.501922
14,19,26,0.000000,-131.268444
14,19,28,0.000000,-124.491435
14,19,30,0.000000,-126.122228
14,19,32,0.000000,-127.279783
14,19,34,0.000000,-125.357773
14,19,36,0.000000,-127.738397
14,19,38,0.000000,-122.214341
14,19,40,0.000000,-124.845630
14,19,42,0.000000,-128.434262
14,19,44,0.000000,-130.893192
14,19,46,0.000000,-132.670116
14,19,48,0.000000,-137.493505
14,19,50,0.000000,-142.422497
14,19,52,0.000000,-136.819502
14,19,54,0.000000,-126.401600
14,19,56,0.000000,-127.808888
14,19,58,0.000000,-123.972875
14,20,0,0.000000,-124.499180
14,20,2,0.000000,-123.935021
14,20,4,0.000000,-132.122929
14,20,6,0.000000,-131.151050
14,20,8,0.000000,-134.375635
14,20,10,0.000000,-135.239003
14,20,12,0.000000,-127.694310
14,20,14,0.000000,-159.850584
14,20,16,0.000000,-131.007564
14,20,18,0.000000,-122.929952
14,20,20,0.000000,-131.131497
14,20,22,0.000000,-132.538063
14,20,24,0.000000,-137.095526
14,20,26,0.000000,-132.164843
14,20,28,0.000000,-130.410563
14,20,30,0.000000,-131.674758
14,20,32,0.000000,-131.348074
14,20,34,0.000000,-134.144188
14,20,36,0.000000,-129.983466
14,20,38,0.000000,-126.682434
14,20,40,0.000000,-126.122598
14,20,42,0.000000,-132.851032
14,20,44,0.000000,-136.351746
14,20,46,0.000000,-132.776750
14,20,48,0.000000,-130.175612
14,20,50,0.000000,-129.554294
14,20,52,0.000000,-128.958723
14,20,54,0.000000,-132.263496
14,20,56,0.000000,-135.129106
14,20,58,0.000000,-130.637233
14,21,0,0.000000,-125.718709
14,21,2,0.000000,-127.739366
14,21,4,0.000000,-130.745672
14,21,6,0.000000,-122.566238
14,21,8,0.000000,-126.366028
14,21,10,0.000000,-129.591107
14,21,12,0.000000,-128.296067
14,21,14,0.000000,-123.626308
14,21,16,0.000000,-124.722808
14,21,18,0.000000,-125.187752
14,21,20,0.000000,-132.926948
14,21,22,0.000000,-126.001328
14,21,24,0.000000,-123.109518
14,21,26,0.000000,-121.944668
14,21,28,0.000000,-133.575743
14,21,30,0.000000,-139.735114
14,21,32,0.000000,-135.303372
14,21,34,0.000000,-130.541788
14,21,36,0.000000,-125.633811
14,21,38,0.000000,-130.125721
14,21,40,0.000000,-128.536094
14,21,42,0.000000,-124.727645
14,21,44,0.000000,-136.349406
14,21,46,0.000000,-129.255693
14,21,48,0.000000,-128.706119
14,21,50,0.000000,-124.467768
14,21,52,0.000000,-133.275987
14,21,54,0.000000,-125.114524
14,21,56,0.000000,-127.957577
14,21,58,0.000000,-127.242958
14,22,0,0.000000,-132.142813
14,22,2,0.000000,-136.663099
14,22,4,0.000000,-135.838479
14,22,6,0.000000,-137.809744
14,22,8,0.000000,-134.247486
14,22,10,0.000000,-130.788916
14,22,12,0.000000,-127.917378
14,22,14,0.000000,-132.273421
14,22,16,0.000000,-126.573504
14,22,18,0.000000,-133.788360
14,22,20,0.000000,-137.130581
14,22,22,0.000000,-127.409005
14,22,24,0.000000,-139.512004
14,22,26,0.000000,-126.009766
14,22,28,0.000000,-127.095827
14,22,30,0.000000,-134.204962
14,22,32,0.000000,-130.089848
14,22,34,0.000000,-125.210863
14,22,36,0.000000,-127.424212
14,22,38,0.000000,-128.683328
14,22,40,0.000000,-126.236486
14,22,42,0.000000,-132.764434
14,22,44,0.000000,-131.745257
14,22,46,0.000000,-132.832333
14,22,48,0.000000,-133.798037
14,22,50,0.000000,-130.612952
14,22,52,0.000000,-138.608256
14,22,54,0.000000,-129.095801
14,22,56,0.000000,-135.513032
14,22,58,0.000000,-138.347578
14,23,0,0.000000,-130.639740
14,23,2,0.000000,-138.423872
14,23,4,0.000000,-126.841542
14,23,6,0.000000,-125.127039
14,23,8,0.000000,-141.449967
14,23,10,0.000000,-130.101505
14,23,12,0.000000,-134.822788
14,23,14,0.000000,-136.869431
14,23,16,0.000000,-130.506634
14,23,18,0.000000,-129.917040
14,23,20,0.000000,-124.451131
14,23,22,0.000000,-125.550282
14,23,24,0.000000,-125.075524
14,23,26,0.000000,-128.285560
14,23,28,0.000000,-127.112434
14,23,30,0.000000,-128.049824
14,23,32,0.000000,-127.633862
14,23,34,0.000000,-133.786768
14,23,36,0.000000,-125.034615
14,23,38,0.000000,-134.472969
14,23,40,0.000000,-132.791673
14,23,42,0.000000,-123.707897
14,23,44,0.000000,-129.919191
14,23,46,0.000000,-137.010028
14,23,48,0.000000,-131.009121
14,23,50,0.000000,-140.248243
14,23,52,0.000000,-133.828504
14,23,54,0.000000,-125.103701
14,23,56,0.000000,-130.162601
14,23,58,0.000000,-137.685859
14,24,0,0.000000,-131.129692
14,24,2,0.000000,-129.876174
14,24,4,0.000000,-140.091682
14,24,6,0.000000,-130.847269
14,24,8,0.000000,-125.856804
14,24,10,0.000000,-130.368792
14,24,12,0.000000,-127.192429
14,24,14,0.000000,-122.638442
14,24,16,0.000000,-131.503824
14,24,18,0.000000,-127.977887
14,24,20,0.000000,-127.677377
14,24,22,0.000000,-128.602385
14,24,24,0.000000,-132.127123
14,24,26,0.000000,-130.788807
14,24,28,0.000000,-128.307856
14,24,30,0.000000,-133.117873
14,24,32,0.000000,-124.070418
14,24,34,0.000000,-125.179432
14,24,36,0.000000,-128.690454
14,24,38,0.000000,-127.256250
14,24,40,0.000000,-132.565740
14,24,42,0.000000,-128.218580
14,24,44,0.000000,-126.448976
14,24,46,0.000000,-125.007589
14,24,48,0.000000,-126.048658
14,24,50,0.000000,-141.557036
14,24,52,0.000000,-130.063258
14,24,54,0.000000,-132.620263
14,24,56,0.000000,-123.477295
14,24,58,0.000000,-136.381392
14,25,0,0.000000,-127.282578
14,25,2,0.000000,-132.000914
14,25,4,0.000000,-123.818582
14,25,6,0.000000,-128.054402
14,25,8,0.000000,-136.459176
14,25,10,0.000000,-133.861665
14,25,12,0.000000,-129.628374
14,25,14,0.000000,-132.606786
14,25,16,0.000000,-135.525618
14,25,18,0.000000,-124.080692
14,25,20,0.000000,-129.789798
14,25,22,0.000000,-130.771218
14,25,24,0.000000,-129.129472
14,25,26,0.000000,-130.487655
14,25,28,0.000000,-130.972578
14,25,30,0.000000,-132.842925
14,25,32,0.000000,-124.614048
14,25,34,0.000000,-129.425766
14,25,36,0.000000,-134.653676
14,25,38,0.000000,-128.042445
14,25,40,0.000000,-129.875149
14,25,42,0.000000,-127.723587
14,25,44,0.000000,-132.036466
14,25,46,0.000000,-132.885060
14,25,48,0.000000,-129.238858
14,25,50,0.000000,-125.517797
14,25,52,0.000000,-131.840853
14,25,54,0.000000,-135.715486
14,25,56,0.000000,-151.278614
14,25,58,0.000000,-147.675541
14,26,0,0.000000,-129.979819
14,26,2,0.000000,-129.291953
14,26,4,0.000000,-127.031919
14,26,6,0.000000,-131.476340
14,26,8,0.000000,-130.494554
14,26,10,0.000000,-124.573315
14,26,12,0.000000,-130.404779
14,26,14,0.000000,-125.284420
14,26,16,0.000000,-122.899435
14,26,18,0.000000,-130.119645
14,26,20,0.000000,-127.676168
14,26,22,0.000000,-127.872733
14,26,24,0.000000,-128.933912
14,26,26,0.000000,-131.185093
14,26,28,0.000000,-135.834048
14,26,30,0.000000,-128.573511
14,26,32,0.000000,-136.863733
14,26,34,0.000000,-129.649286
14,26,36,0.000000,-138.078564
14,26,38,0.000000,-137.561783
14,26,40,0.000000,-129.838504
14,26,42,0.000000,-127.219235
14,26,44,0.000000,-132.708615
14,26,46,0.000000,-131.749405
14,26,48,0.000000,-128.362586
14,26,50,0.000000,-135.117225
14,26,52,0.000000,-126.384236
14,26,54,0.000000,-134.722705
14,26,56,0.000000,-133.705406
14,26,58,0.000000,-135.977780
14,27,0,0.000000,-130.092374
14,27,2,0.000000,-125.415348
14,27,4,0.000000,-146.681423
14,27,6,0.000000,-122.062609
14,27,8,0.000000,-128.168246
14,27,10,0.000000,-149.227797
14,27,12,0.000000,-123.354562
14,27,14,0.000000,-125.779542
14,27,16,0.000000,-132.633513
14,27,18,0.000000,-131.619437
14,27,20,0.000000,-132.936621
14,27,22,0.000000,-130.529206
