hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.743446
14,0,2,0.000000,-110.430113
14,0,4,0.000000,-109.112958
14,0,6,0.000000,-111.406479
14,0,8,0.000000,-111.343698
14,0,10,0.000000,-111.731089
14,0,12,0.000000,-110.151701
14,0,14,0.000000,-109.501103
14,0,16,0.000000,-110.240648
14,0,18,0.000000,-110.739923
14,0,20,0.000000,-109.629509
14,0,22,0.000000,-109.312220
14,0,24,0.000000,-110.741561
14,0,26,0.000000,-110.769119
14,0,28,0.000000,-109.649735
14,0,30,0.000000,-109.062931
14,0,32,0.000000,-110.895499
14,0,34,0.000000,-109.765737
14,0,36,0.000000,-111.174402
14,0,38,0.000000,-112.115456
14,0,40,0.000000,-109.760944
14,0,42,0.000000,-109.694540
14,0,44,0.000000,-111.008896
14,0,46,0.000000,-110.507142
14,0,48,0.000000,-111.055395
14,0,50,0.000000,-109.229553
14,0,52,0.000000,-109.150700
14,0,54,0.000000,-111.606868
14,0,56,0.000000,-108.875023
14,0,58,0.000000,-109.556405
14,1,0,0.000000,-110.128774
14,1,2,0.000000,-111.086184
14,1,4,0.000000,-109.196440
14,1,6,0.000000,-113.148123
14,1,8,0.000000,-108.359322
14,1,10,0.000000,-108.836878
14,1,12,0.000000,-110.727222
14,1,14,0.000000,-108.484467
14,1,16,0.000000,-109.289178
14,1,18,0.000000,-111.767993
14,1,20,0.000000,-109.464018
14,1,22,0.000000,-112.044606
14,1,24,0.000000,-111.970915
14,1,26,0.000000,-108.830853
14,1,28,0.000000,-111.330353
14,1,30,0.000000,-109.580294
14,1,32,0.000000,-110.417386
14,1,34,0.000000,-111.430306
14,1,36,0.000000,-109.198045
14,1,38,0.000000,-109.584134
14,1,40,0.000000,-110.588522
14,1,42,0.000000,-112.765543
14,1,44,0.000000,-109.893302
14,1,46,0.000000,-110.842384
14,1,48,0.000000,-115.915082
14,1,50,0.000000,-110.384991
14,1,52,0.000000,-109.035164
14,1,54,0.000000,-112.223600
14,1,56,0.000000,-109.410124
14,1,58,0.000000,-109.542350
14,2,0,0.000000,-110.509296
14,2,2,0.000000,-109.916108
14,2,4,0.000000,-109.661150
14,2,6,0.000000,-109.012374
14,2,8,0.000000,-109.719862
14,2,10,0.000000,-109.112120
14,2,12,0.000000,-108.999353
14,2,14,0.000000,-109.759822
14,2,16,0.000000,-108.600616
14,2,18,0.000000,-109.141970
14,2,20,0.000000,-109.738029
14,2,22,0.000000,-111.862948
14,2,24,0.000000,-113.180515
14,2,26,0.000000,-110.028882
14,2,28,0.000000,-111.099569
14,2,30,0.000000,-108.687103
14,2,32,0.000000,-109.659500
14,2,34,0.000000,-109.547615
14,2,36,0.000000,-110.107869
14,2,38,0.000000,-107.980112
14,2,40,0.000000,-112.347586
14,2,42,0.000000,-109.806372
14,2,44,0.000000,-108.943497
14,2,46,0.000000,-108.705823
14,2,48,0.000000,-108.369868
14,2,50,0.000000,-108.793135
14,2,52,0.000000,-116.171977
14,2,54,0.000000,-110.208179
14,2,56,0.000000,-110.232882
14,2,58,0.000000,-111.308022
14,3,0,0.000000,-113.639682
14,3,2,0.000000,-109.992225
14,3,4,0.000000,-109.209402
14,3,6,0.000000,-109.258420
14,3,8,0.000000,-110.283513
14,3,10,0.000000,-109.736281
14,3,12,0.000000,-113.107159
14,3,14,0.000000,-108.555614
14,3,16,0.000000,-109.530482
14,3,18,0.000000,-109.968443
14,3,20,0.000000,-109.827641
14,3,22,0.000000,-112.112958
14,3,24,0.000000,-110.211538
14,3,26,0.000000,-110.498337
14,3,28,0.000000,-109.764323
14,3,30,0.000000,-108.774304
14,3,32,0.000000,-108.488220
14,3,34,0.000000,-108.648844
14,3,36,0.000000,-111.575692
14,3,38,0.000000,-110.917602
14,3,40,0.000000,-109.622363
14,3,42,0.000000,-110.107360
14,3,44,0.000000,-111.078447
14,3,46,0.000000,-110.307554
14,3,48,0.000000,-111.161413
14,3,50,0.000000,-110.656351
14,3,52,0.000000,-113.885323
14,3,54,0.000000,-109.968739
14,3,56,0.000000,-109.620088
14,3,58,0.000000,-108.531625
14,4,0,0.000000,-110.077527
14,4,2,0.000000,-109.529152
14,4,4,0.000000,-109.050496
14,4,6,0.000000,-109.300889
14,4,8,0.000000,-110.256534
14,4,10,0.000000,-109.735238
14,4,12,0.000000,-109.047023
14,4,14,0.000000,-110.255283
14,4,16,0.000000,-109.124478
14,4,18,0.000000,-110.476453
14,4,20,0.000000,-110.182218
14,4,22,0.000000,-108.972190
14,4,24,0.000000,-109.691312
14,4,26,0.000000,-110.595170
14,4,28,0.000000,-109.250515
14,4,30,0.000000,-110.790272
14,4,32,0.000000,-110.655343
14,4,34,0.000000,-110.212232
14,4,36,0.000000,-111.839068
14,4,38,0.000000,-109.887485
14,4,40,0.000000,-111.257493
14,4,42,0.000000,-112.095017
14,4,44,0.000000,-112.680761
14,4,46,0.000000,-109.746170
14,4,48,0.000000,-109.712618
14,4,50,0.000000,-108.908098
14,4,52,0.000000,-112.950752
14,4,54,0.000000,-109.480906
14,4,56,0.000000,-110.010880
14,4,58,0.000000,-108.664939
14,5,0,0.000000,-114.290394
14,5,2,0.000000,-108.713009
14,5,4,0.000000,-111.953294
14,5,6,0.000000,-109.801938
14,5,8,0.000000,-111.005742
14,5,10,0.000000,-110.425412
14,5,12,0.000000,-109.825121
14,5,14,0.000000,-109.457849
14,5,16,0.000000,-110.268908
14,5,18,0.000000,-110.590227
14,5,20,0.000000,-110.243604
14,5,22,0.000000,-110.827906
14,5,24,0.000000,-110.583174
14,5,26,0.000000,-106.881872
14,5,28,0.000000,-109.276328
14,5,30,0.000000,-110.369852
14,5,32,0.000000,-109.374192
14,5,34,0.000000,-109.309146
14,5,36,0.000000,-110.526514
14,5,38,0.000000,-111.478501
14,5,40,0.000000,-110.561366
14,5,42,0.000000,-108.420931
14,5,44,0.000000,-108.379603
14,5,46,0.000000,-107.423653
14,5,48,0.000000,-108.796223
14,5,50,0.000000,-112.305213
14,5,52,0.000000,-111.065485
14,5,54,0.000000,-108.611709
14,5,56,0.000000,-109.388927
14,5,58,0.000000,-109.160829
14,6,0,0.000000,-108.400324
14,6,2,0.000000,-110.643331
14,6,4,0.000000,-108.607249
14,6,6,0.000000,-111.591410
14,6,8,0.000000,-110.038978
14,6,10,0.000000,-108.986741
14,6,12,0.000000,-113.540116
14,6,14,0.000000,-110.067119
14,6,16,0.000000,-111.528393
14,6,18,0.000000,-107.733876
14,6,20,0.000000,-109.485001
14,6,22,0.000000,-109.344162
14,6,24,0.000000,-112.096428
14,6,26,0.000000,-110.664869
14,6,28,0.000000,-109.810470
14,6,30,0.000000,-111.815544
14,6,32,0.000000,-110.028755
14,6,34,0.000000,-110.998086
14,6,36,0.000000,-110.428939
14,6,38,0.000000,-108.712439
14,6,40,0.000000,-110.018108
14,6,42,0.000000,-111.490445
14,6,44,0.000000,-111.035577
14,6,46,0.000000,-111.695062
14,6,48,0.000000,-110.973437
14,6,50,0.000000,-111.389350
14,6,52,0.000000,-111.211062
14,6,54,0.000000,-113.124881
14,6,56,0.000000,-109.327056
14,6,58,0.000000,-111.031518
14,7,0,0.000000,-109.560933
14,7,2,0.000000,-111.570987
14,7,4,0.000000,-109.445081
14,7,6,0.000000,-110.787634
14,7,8,0.000000,-109.642241
14,7,10,0.000000,-109.533381
14,7,12,0.000000,-111.035692
14,7,14,0.000000,-110.991876
14,7,16,0.000000,-108.037458
14,7,18,0.000000,-110.296001
14,7,20,0.000000,-109.864787
14,7,22,0.000000,-112.198725
14,7,24,0.000000,-109.429704
14,7,26,0.000000,-112.203204
14,7,28,0.000000,-109.517067
14,7,30,0.000000,-109.264370
14,7,32,0.000000,-111.218501
14,7,34,0.000000,-109.986751
14,7,36,0.000000,-107.727306
14,7,38,0.000000,-108.624948
14,7,40,0.000000,-108.888675
14,7,42,0.000000,-110.489054
14,7,44,0.000000,-108.302710
14,7,46,0.000000,-110.734762
14,7,48,0.000000,-110.374937
14,7,50,0.000000,-108.145982
14,7,52,0.000000,-109.635308
14,7,54,0.000000,-110.607404
14,7,56,0.000000,-109.118072
14,7,58,0.000000,-111.007145
14,8,0,0.000000,-109.550476
14,8,2,0.000000,-109.327267
14,8,4,0.000000,-111.206105
14,8,6,0.000000,-107.042428
14,8,8,0.000000,-109.567813
14,8,10,0.000000,-106.742829
14,8,12,0.000000,-109.974749
14,8,14,0.000000,-109.989317
14,8,16,0.000000,-108.878197
14,8,18,0.000000,-110.723620
14,8,20,0.000000,-110.218065
14,8,22,0.000000,-113.382728
14,8,24,0.000000,-110.522146
14,8,26,0.000000,-109.416375
14,8,28,0.000000,-109.704112
14,8,30,0.000000,-109.416364
14,8,32,0.000000,-109.455053
14,8,34,0.000000,-110.067868
14,8,36,0.000000,-109.497045
14,8,38,0.000000,-110.679965
14,8,40,0.000000,-111.060102
14,8,42,0.000000,-108.833523
14,8,44,0.000000,-109.899395
14,8,46,0.000000,-109.841196
14,8,48,0.000000,-112.157124
14,8,50,0.000000,-108.097092
14,8,52,0.000000,-107.474889
14,8,54,0.000000,-110.060977
14,8,56,0.000000,-109.090793
14,8,58,0.000000,-108.608705
14,9,0,0.000000,-109.761598
14,9,2,0.000000,-110.225806
14,9,4,0.000000,-109.528278
14,9,6,0.000000,-115.187950
14,9,8,0.000000,-108.692318
14,9,10,0.000000,-110.516079
14,9,12,0.000000,-110.211198
14,9,14,0.000000,-109.627917
14,9,16,0.000000,-108.650885
14,9,18,0.000000,-109.867114
14,9,20,0.000000,-110.996708
14,9,22,0.000000,-112.365297
14,9,24,0.000000,-110.230069
14,9,26,0.000000,-110.054163
14,9,28,0.000000,-107.217042
14,9,30,0.000000,-109.149034
14,9,32,0.000000,-110.999702
14,9,34,0.000000,-109.645783
14,9,36,0.000000,-111.562572
14,9,38,0.000000,-109.211943
14,9,40,0.000000,-108.925707
14,9,42,0.000000,-112.247100
14,9,44,0.000000,-112.275363
14,9,46,0.000000,-112.020243
14,9,48,0.000000,-111.381721
14,9,50,0.000000,-110.342839
14,9,52,0.000000,-111.202115
14,9,54,0.000000,-109.193792
14,9,56,0.000000,-109.196245
14,9,58,0.000000,-110.580481
14,10,0,0.000000,-108.819629
14,10,2,0.000000,-110.137048
14,10,4,0.000000,-110.400146
14,10,6,0.000000,-110.957180
14,10,8,0.000000,-109.302333
14,10,10,0.000000,-109.801182
14,10,12,0.000000,-110.902229
14,10,14,0.000000,-109.614311
14,10,16,0.000000,-109.775435
14,10,18,0.000000,-112.727652
14,10,20,0.000000,-113.178208
14,10,22,0.000000,-109.540009
14,10,24,0.000000,-108.552327
14,10,26,0.000000,-110.596738
14,10,28,0.000000,-111.228578
14,10,30,0.000000,-109.879239
14,10,32,0.000000,-112.016436
14,10,34,0.000000,-110.701245
14,10,36,0.000000,-109.756324
14,10,38,0.000000,-111.405443
14,10,40,0.000000,-111.642654
14,10,42,0.000000,-111.342258
14,10,44,0.000000,-109.545614
14,10,46,0.000000,-109.352032
14,10,48,0.000000,-109.143363
14,10,50,0.000000,-110.070950
14,10,52,0.000000,-108.695850
14,10,54,0.000000,-110.396342
14,10,56,0.000000,-109.623958
14,10,58,0.000000,-112.093857
14,11,0,0.000000,-109.951189
14,11,2,0.000000,-110.172584
14,11,4,0.000000,-108.661376
14,11,6,0.000000,-109.724288
14,11,8,0.000000,-110.984563
14,11,10,0.000000,-108.263020
14,11,12,0.000000,-109.366001
14,11,14,0.000000,-109.483007
14,11,16,0.000000,-109.666724
14,11,18,0.000000,-110.441166
14,11,20,0.000000,-110.294643
14,11,22,0.000000,-109.355342
14,11,24,0.000000,-111.554388
14,11,26,0.000000,-109.199045
14,11,28,0.000000,-109.989108
14,11,30,0.000000,-110.822987
14,11,32,0.000000,-109.440621
14,11,34,0.000000,-107.249768
14,11,36,0.000000,-112.019169
14,11,38,0.000000,-110.799525
14,11,40,0.000000,-110.835448
14,11,42,0.000000,-108.994274
14,11,44,0.000000,-109.578152
14,11,46,0.000000,-111.661109
14,11,48,0.000000,-108.126562
14,11,50,0.000000,-111.072238
14,11,52,0.000000,-108.665873
14,11,54,0.000000,-108.582609
14,11,56,0.000000,-110.036573
14,11,58,0.000000,-108.831014
14,12,0,0.000000,-111.034437
14,12,2,0.000000,-116.751964
14,12,4,0.000000,-109.301432
14,12,6,0.000000,-109.562303
14,12,8,0.000000,-110.576200
14,12,10,0.000000,-110.385123
14,12,12,0.000000,-111.153018
14,12,14,0.000000,-108.204333
14,12,16,0.000000,-109.755282
14,12,18,0.000000,-109.507132
14,12,20,0.000000,-109.555954
14,12,22,0.000000,-109.137918
14,12,24,0.000000,-111.124636
14,12,26,0.000000,-109.352348
14,12,28,0.000000,-110.487782
14,12,30,0.000000,-109.512364
14,12,32,0.000000,-110.853136
14,12,34,0.000000,-110.625555
14,12,36,0.000000,-110.354193
14,12,38,0.000000,-108.464047
14,12,40,0.000000,-109.282607
14,12,42,0.000000,-109.084456
14,12,44,0.000000,-111.047669
14,12,46,0.000000,-110.986009
14,12,48,0.000000,-110.112646
14,12,50,0.000000,-109.399246
14,12,52,0.000000,-111.448822
14,12,54,0.000000,-108.443668
14,12,56,0.000000,-108.973307
14,12,58,0.000000,-111.912030
14,13,0,0.000000,-110.886528
14,13,2,0.000000,-109.597284
14,13,4,0.000000,-109.670333
14,13,6,0.000000,-111.237485
14,13,8,0.000000,-108.216931
14,13,10,0.000000,-117.104424
14,13,12,0.000000,-112.137008
14,13,14,0.000000,-109.525799
14,13,16,0.000000,-109.524202
14,13,18,0.000000,-110.506467
14,13,20,0.000000,-109.634492
14,13,22,0.000000,-111.131370
14,13,24,0.000000,-109.671650
14,13,26,0.000000,-113.433951
14,13,28,0.000000,-110.231172
14,13,30,0.000000,-112.420408
14,13,32,0.000000,-113.740898
14,13,34,0.000000,-111.396756
14,13,36,0.000000,-109.390420
14,13,38,0.000000,-108.160174
14,13,40,0.000000,-111.077784
14,13,42,0.000000,-111.834057
14,13,44,0.000000,-109.738443
14,13,46,0.000000,-111.076995
14,13,48,0.000000,-108.685702
14,13,50,0.000000,-108.756008
14,13,52,0.000000,-111.239950
14,13,54,0.000000,-110.082833
14,13,56,0.000000,-110.301368
14,13,58,0.000000,-109.751528
14,14,0,0.000000,-110.338414
14,14,2,0.000000,-109.547045
14,14,4,0.000000,-112.234864
14,14,6,0.000000,-110.577762
14,14,8,0.000000,-110.995901
14,14,10,0.000000,-110.638796
14,14,12,0.000000,-108.841899
14,14,14,0.000000,-112.407547
14,14,16,0.000000,-108.909636
14,14,18,0.000000,-111.848164
14,14,20,0.000000,-109.289646
14,14,22,0.000000,-108.855047
14,14,24,0.000000,-109.541840
14,14,26,0.000000,-110.808723
14,14,28,0.000000,-108.683224
14,14,30,0.000000,-111.402880
14,14,32,0.000000,-109.174830
14,14,34,0.000000,-108.128695
14,14,36,0.000000,-106.915412
14,14,38,0.000000,-111.789181
14,14,40,0.000000,-109.163422
14,14,42,0.000000,-110.624579
14,14,44,0.000000,-111.847431
14,14,46,0.000000,-111.757985
14,14,48,0.000000,-110.576356
14,14,50,0.000000,-109.239922
14,14,52,0.000000,-108.674268
14,14,54,0.000000,-114.129985
14,14,56,0.000000,-111.307478
14,14,58,0.000000,-110.098411
14,15,0,0.000000,-109.462286
14,15,2,0.000000,-110.486374
14,15,4,0.000000,-107.539029
14,15,6,0.000000,-112.464809
14,15,8,0.000000,-109.048070
14,15,10,0.000000,-113.857716
14,15,12,0.000000,-111.874960
14,15,14,0.000000,-110.581473
14,15,16,0.000000,-108.653712
14,15,18,0.000000,-109.523391
14,15,20,0.000000,-112.968808
14,15,22,0.000000,-110.369334
14,15,24,0.000000,-109.953170
14,15,26,0.000000,-110.701764
14,15,28,0.000000,-110.629668
14,15,30,0.000000,-110.046708
14,15,32,0.000000,-108.314296
14,15,34,0.000000,-110.821217
14,15,36,0.000000,-109.193097
14,15,38,0.000000,-110.131769
14,15,40,0.000000,-111.058673
14,15,42,0.000000,-112.148513
14,15,44,0.000000,-110.373207
14,15,46,0.000000,-109.814383
14,15,48,0.000000,-109.916426
14,15,50,0.000000,-109.168174
14,15,52,0.000000,-111.044907
14,15,54,0.000000,-107.951711
14,15,56,0.000000,-110.733622
14,15,58,0.000000,-110.740392
14,16,0,0.000000,-111.521888
14,16,2,0.000000,-111.486622
14,16,4,0.000000,-110.068467
14,16,6,0.000000,-109.489910
14,16,8,0.000000,-110.624108
14,16,10,0.000000,-109.109599
14,16,12,0.000000,-111.216436
14,16,14,0.000000,-108.946132
14,16,16,0.000000,-109.965076
14,16,18,0.000000,-112.257605
14,16,20,0.000000,-109.519036
14,16,22,0.000000,-110.837544
14,16,24,0.000000,-110.208740
14,16,26,0.000000,-109.281122
14,16,28,0.000000,-109.944124
14,16,30,0.000000,-110.676600
14,16,32,0.000000,-112.154072
14,16,34,0.000000,-111.413757
14,16,36,0.000000,-109.185606
14,16,38,0.000000,-108.126643
14,16,40,0.000000,-110.458248
14,16,42,0.000000,-110.666690
14,16,44,0.000000,-111.487867
14,16,46,0.000000,-110.886091
14,16,48,0.000000,-110.494991
14,16,50,0.000000,-109.265211
14,16,52,0.000000,-109.988350
14,16,54,0.000000,-109.735247
14,16,56,0.000000,-111.262680
14,16,58,0.000000,-109.584156
14,17,0,0.000000,-109.956517
14,17,2,0.000000,-110.591192
14,17,4,0.000000,-109.395993
14,17,6,0.000000,-107.819782
14,17,8,0.000000,-108.081463
14,17,10,0.000000,-110.300490
14,17,12,0.000000,-110.312827
14,17,14,0.000000,-110.543008
14,17,16,0.000000,-109.421238
14,17,18,0.000000,-112.633925
14,17,20,0.000000,-109.060767
14,17,22,0.000000,-111.502216
14,17,24,0.000000,-109.465366
14,17,26,0.000000,-109.454863
14,17,28,0.000000,-107.533224
14,17,30,0.000000,-110.788267
14,17,32,0.000000,-111.775815
14,17,34,0.000000,-109.244813
14,17,36,0.000000,-109.452176
14,17,38,0.000000,-109.881913
14,17,40,0.000000,-110.902753
14,17,42,0.000000,-108.404874
14,17,44,0.000000,-108.964066
14,17,46,0.000000,-111.559822
14,17,48,0.000000,-108.495592
14,17,50,0.000000,-108.827415
14,17,52,0.000000,-111.847436
14,17,54,0.000000,-109.640626
14,17,56,0.000000,-109.260831
14,17,58,0.000000,-111.770053
14,18,0,0.000000,-110.310327
14,18,2,0.000000,-110.319603
14,18,4,0.000000,-111.066208
14,18,6,0.000000,-109.266090
14,18,8,0.000000,-110.961177
14,18,10,0.000000,-110.195539
14,18,12,0.000000,-110.190051
14,18,14,0.000000,-108.902590
14,18,16,0.000000,-109.843274
14,18,18,0.000000,-110.501496
14,18,20,0.000000,-108.243270
14,18,22,0.000000,-110.134886
14,18,24,0.000000,-113.467493
14,18,26,0.000000,-109.026584
14,18,28,0.000000,-110.190459
14,18,30,0.000000,-109.990060
14,18,32,0.000000,-109.615768
14,18,34,0.000000,-110.370399
14,18,36,0.000000,-109.627494
14,18,38,0.000000,-112.375039
14,18,40,0.000000,-108.093970
14,18,42,0.000000,-109.268386
14,18,44,0.000000,-112.195496
14,18,46,0.000000,-110.637993
14,18,48,0.000000,-110.546072
14,18,50,0.000000,-109.822747
14,18,52,0.000000,-108.564856
14,18,54,0.000000,-109.360461
14,18,56,0.000000,-108.624590
14,18,58,0.000000,-109.035014
14,19,0,0.000000,-116.271960
14,19,2,0.000000,-108.602374
14,19,4,0.000000,-110.234377
14,19,6,0.000000,-112.611261
14,19,8,0.000000,-110.093880
14,19,10,0.000000,-109.684496
14,19,12,0.000000,-108.726504
14,19,14,0.000000,-111.080851
14,19,16,0.000000,-115.583571
14,19,18,0.000000,-110.199991
14,19,20,0.000000,-111.315664
14,19,22,0.000000,-109.032930
14,19,24,0.000000,-110.410080
14,19,26,0.000000,-110.382763
14,19,28,0.000000,-109.865450
14,19,30,0.000000,-108.803731
14,19,32,0.000000,-111.612185
14,19,34,0.000000,-109.796279
14,19,36,0.000000,-110.754461
14,19,38,0.000000,-114.227001
14,19,40,0.000000,-108.349058
14,19,42,0.000000,-108.799356
14,19,44,0.000000,-112.140108
14,19,46,0.000000,-111.322883
14,19,48,0.000000,-111.460378
14,19,50,0.000000,-109.822371
14,19,52,0.000000,-112.319033
14,19,54,0.000000,-110.460009
14,19,56,0.000000,-110.686446
14,19,58,0.000000,-111.103902
14,20,0,0.000000,-110.281013
14,20,2,0.000000,-108.326358
14,20,4,0.000000,-110.195443
14,20,6,0.000000,-111.830478
14,20,8,0.000000,-110.748006
14,20,10,0.000000,-111.135832
14,20,12,0.000000,-111.491406
14,20,14,0.000000,-109.344019
14,20,16,0.000000,-110.072973
14,20,18,0.000000,-111.980607
14,20,20,0.000000,-110.815421
14,20,22,0.000000,-107.143527
14,20,24,0.000000,-109.603791
14,20,26,0.000000,-109.820282
14,20,28,0.000000,-110.178062
14,20,30,0.000000,-113.469138
14,20,32,0.000000,-109.496967
14,20,34,0.000000,-110.333300
14,20,36,0.000000,-118.623557
14,20,38,0.000000,-110.287932
14,20,40,0.000000,-110.805134
14,20,42,0.000000,-109.837507
14,20,44,0.000000,-110.552041
14,20,46,0.000000,-112.294927
14,20,48,0.000000,-108.726262
14,20,50,0.000000,-108.592389
14,20,52,0.000000,-109.515275
14,20,54,0.000000,-110.850595
14,20,56,0.000000,-110.931284
14,20,58,0.000000,-109.549214
14,21,0,0.000000,-110.281542
14,21,2,0.000000,-111.155076
14,21,4,0.000000,-113.829705
14,21,6,0.000000,-109.530240
14,21,8,0.000000,-108.827964
14,21,10,0.000000,-109.545051
14,21,12,0.000000,-109.236178
14,21,14,0.000000,-111.127890
14,21,16,0.000000,-109.849417
14,21,18,0.000000,-111.098104
14,21,20,0.000000,-108.458765
14,21,22,0.000000,-109.329035
14,21,24,0.000000,-108.987140
14,21,26,0.000000,-111.105350
14,21,28,0.000000,-108.743408
14,21,30,0.000000,-107.930362
14,21,32,0.000000,-108.892541
14,21,34,0.000000,-111.589893
14,21,36,0.000000,-110.141444
14,21,38,0.000000,-107.027926
14,21,40,0.000000,-109.637104
14,21,42,0.000000,-109.573382
14,21,44,0.000000,-108.748390
14,21,46,0.000000,-111.368184
14,21,48,0.000000,-110.670883
14,21,50,0.000000,-111.623568
14,21,52,0.000000,-110.935608
14,21,54,0.000000,-109.397136
14,21,56,0.000000,-110.339049
14,21,58,0.000000,-109.731389
14,22,0,0.000000,-112.734249
14,22,2,0.000000,-110.887540
14,22,4,0.000000,-109.483697
14,22,6,0.000000,-111.059047
14,22,8,0.000000,-108.516953
14,22,10,0.000000,-109.018056
14,22,12,0.000000,-109.840252
14,22,14,0.000000,-109.095967
14,22,16,0.000000,-111.791951
14,22,18,0.000000,-111.123137
14,22,20,0.000000,-108.298521
14,22,22,0.000000,-109.147393
14,22,24,0.000000,-110.461752
14,22,26,0.000000,-110.268473
14,22,28,0.000000,-109.660627
14,22,30,0.000000,-108.917367
14,22,32,0.000000,-111.164321
14,22,34,0.000000,-109.757375
14,22,36,0.000000,-111.885891
14,22,38,0.000000,-111.431894
14,22,40,0.000000,-109.293032
14,22,42,0.000000,-110.991316
14,22,44,0.000000,-110.174411
14,22,46,0.000000,-109.560224
14,22,48,0.000000,-110.954387
14,22,50,0.000000,-110.815617
14,22,52,0.000000,-109.930064
14,22,54,0.000000,-110.957501
14,22,56,0.000000,-107.990484
14,22,58,0.000000,-112.300120
14,23,0,0.000000,-111.074754
14,23,2,0.000000,-109.930663
14,23,4,0.000000,-109.912973
14,23,6,0.000000,-108.054549
14,23,8,0.000000,-110.024644
14,23,10,0.000000,-110.113380
14,23,12,0.000000,-109.667870
14,23,14,0.000000,-108.894056
14,23,16,0.000000,-109.955814
14,23,18,0.000000,-108.991046
14,23,20,0.000000,-110.041806
14,23,22,0.000000,-109.187630
14,23,24,0.000000,-110.245153
14,23,26,0.000000,-109.874865
14,23,28,0.000000,-108.160422
14,23,30,0.000000,-109.221656
14,23,32,0.000000,-108.451397
14,23,34,0.000000,-110.841798
14,23,36,0.000000,-111.426974
14,23,38,0.000000,-110.438507
14,23,40,0.000000,-110.228620
14,23,42,0.000000,-110.256461
14,23,44,0.000000,-110.043254
14,23,46,0.000000,-114.827970
14,23,48,0.000000,-109.202305
14,23,50,0.000000,-111.275116
14,23,52,0.000000,-110.156097
14,23,54,0.000000,-110.495883
14,23,56,0.000000,-109.289314
14,23,58,0.000000,-110.831932
14,24,0,0.000000,-110.186536
14,24,2,0.000000,-110.664350
14,24,4,0.000000,-110.220545
14,24,6,0.000000,-108.039051
14,24,8,0.000000,-109.166892
14,24,10,0.000000,-111.546233
14,24,12,0.000000,-109.004814
14,24,14,0.000000,-108.789231
14,24,16,0.000000,-109.023960
14,24,18,0.000000,-108.778137
14,24,20,0.000000,-111.947259
14,24,22,0.000000,-110.426462
14,24,24,0.000000,-111.542841
14,24,26,0.000000,-109.407659
14,24,28,0.000000,-111.074864
14,24,30,0.000000,-110.088372
14,24,32,0.000000,-112.150142
14,24,34,0.000000,-110.009596
14,24,36,0.000000,-110.933347
14,24,38,0.000000,-116.494257
14,24,40,0.000000,-112.578125
14,24,42,0.000000,-109.187118
14,24,44,0.000000,-109.112107
14,24,46,0.000000,-106.905668
14,24,48,0.000000,-109.322041
14,24,50,0.000000,-111.704113
14,24,52,0.000000,-109.305819
14,24,54,0.000000,-111.422716
14,24,56,0.000000,-109.136640
14,24,58,0.000000,-110.708693
14,25,0,0.000000,-111.224577
14,25,2,0.000000,-109.101409
14,25,4,0.000000,-112.576346
14,25,6,0.000000,-110.322590
14,25,8,0.000000,-108.639277
14,25,10,0.000000,-110.810912
14,25,12,0.000000,-110.596466
14,25,14,0.000000,-109.323658
14,25,16,0.000000,-110.907714
14,25,18,0.000000,-110.336315
14,25,20,0.000000,-109.684847
14,25,22,0.000000,-108.270393
14,25,24,0.000000,-110.204158
14,25,26,0.000000,-108.077821
14,25,28,0.000000,-107.899070
14,25,30,0.000000,-110.328713
14,25,32,0.000000,-108.295933
14,25,34,0.000000,-109.402108
14,25,36,0.000000,-111.865068
14,25,38,0.000000,-109.945456
14,25,40,0.000000,-108.524291
14,25,42,0.000000,-109.796988
14,25,44,0.000000,-108.767573
14,25,46,0.000000,-109.362504
14,25,48,0.000000,-109.780434
14,25,50,0.000000,-111.172968
14,25,52,0.000000,-109.866120
14,25,54,0.000000,-108.771650
14,25,56,0.000000,-108.520357
14,25,58,0.000000,-108.915385
14,26,0,0.000000,-109.036583
14,26,2,0.000000,-108.194021
14,26,4,0.000000,-111.464041
14,26,6,0.000000,-110.366436
14,26,8,0.000000,-109.982503
14,26,10,0.000000,-109.504378
14,26,12,0.000000,-109.127185
14,26,14,0.000000,-110.165133
14,26,16,0.000000,-110.096087
14,26,18,0.000000,-112.228523
14,26,20,0.000000,-109.047118
14,26,22,0.000000,-109.838800
14,26,24,0.000000,-107.965057
14,26,26,0.000000,-109.656152
14,26,28,0.000000,-107.184759
14,26,30,0.000000,-111.103408
14,26,32,0.000000,-109.740524
14,26,34,0.000000,-109.438149
14,26,36,0.000000,-109.579731
14,26,38,0.000000,-110.898004
14,26,40,0.000000,-110.536143
14,26,42,0.000000,-109.993360
14,26,44,0.000000,-111.211068
14,26,46,0.000000,-110.107289
14,26,48,0.000000,-111.948854
14,26,50,0.000000,-110.906260
14,26,52,0.000000,-112.859728
14,26,54,0.000000,-108.749922
14,26,56,0.000000,-109.243844
14,26,58,0.000000,-108.969343
14,27,0,0.000000,-111.099221
14,27,2,0.000000,-108.159603
14,27,4,0.000000,-111.963434
14,27,6,0.000000,-112.963455
14,27,8,0.000000,-110.311344
14,27,10,0.000000,-110.923410
14,27,12,0.000000,-109.823138
14,27,14,0.000000,-108.964330
14,27,16,0.000000,-109.927967
14,27,18,0.000000,-111.190161
14,27,20,0.000000,-107.998090
14,27,22,0.000000,-110.291858
