hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.534518
18,0,2,0.000000,-123.041301
18,0,4,0.000000,-137.185875
18,0,6,0.000000,-127.508477
18,0,8,0.000000,-129.281002
18,0,10,0.000000,-128.612783
18,0,12,0.000000,-129.453887
18,0,14,0.000000,-129.890648
18,0,16,0.000000,-149.070269
18,0,18,0.000000,-125.797884
18,0,20,0.000000,-132.539235
18,0,22,0.000000,-130.750913
18,0,24,0.000000,-125.000339
18,0,26,0.000000,-128.054566
18,0,28,0.000000,-131.463423
18,0,30,0.000000,-127.572371
18,0,32,0.000000,-136.839040
18,0,34,0.000000,-131.422676
18,0,36,0.000000,-125.686960
18,0,38,0.000000,-128.564987
18,0,40,0.000000,-129.051263
18,0,42,0.000000,-132.189423
18,0,44,0.000000,-143.188199
18,0,46,0.000000,-133.180380
18,0,48,0.000000,-129.156050
18,0,50,0.000000,-127.322149
18,0,52,0.000000,-122.409498
18,0,54,0.000000,-149.639183
18,0,56,0.000000,-130.713199
18,0,58,0.000000,-138.773743
18,1,0,0.000000,-130.096113
18,1,2,0.000000,-132.824175
18,1,4,0.000000,-132.531453
18,1,6,0.000000,-129.317546
18,1,8,0.000000,-132.388752
18,1,10,0.000000,-137.394634
18,1,12,0.000000,-137.014245
18,1,14,0.000000,-131.434062
18,1,16,0.000000,-126.506623
18,1,18,0.000000,-128.087248
18,1,20,0.000000,-140.713234
18,1,22,0.000000,-128.542173
18,1,24,0.000000,-132.831489
18,1,26,0.000000,-127.466504
18,1,28,0.000000,-140.332852
18,1,30,0.000000,-126.900154
18,1,32,0.000000,-134.533402
18,1,34,0.000000,-128.181549
18,1,36,0.000000,-140.310675
18,1,38,0.000000,-137.983699
18,1,40,0.000000,-135.533604
18,1,42,0.000000,-132.363989
18,1,44,0.000000,-130.573790
18,1,46,0.000000,-128.556408
18,1,48,0.000000,-128.499222
18,1,50,0.000000,-131.966311
18,1,52,0.000000,-137.848410
18,1,54,0.000000,-132.323255
18,1,56,0.000000,-131.317361
18,1,58,0.000000,-130.322477
18,2,0,0.000000,-132.346383
18,2,2,0.000000,-135.622214
18,2,4,0.000000,-127.082290
18,2,6,0.000000,-128.563734
18,2,8,0.000000,-125.932057
18,2,10,0.000000,-126.345989
18,2,12,0.000000,-134.678634
18,2,14,0.000000,-148.091623
18,2,16,0.000000,-128.275073
18,2,18,0.000000,-130.176375
18,2,20,0.000000,-139.416922
18,2,22,0.000000,-123.431243
18,2,24,0.000000,-129.545664
18,2,26,0.000000,-145.314922
18,2,28,0.000000,-129.421534
18,2,30,0.000000,-132.711713
18,2,32,0.000000,-133.113631
18,2,34,0.000000,-140.822343
18,2,36,0.000000,-129.118294
18,2,38,0.000000,-126.983356
18,2,40,0.000000,-128.178516
18,2,42,0.000000,-123.205602
18,2,44,0.000000,-127.290800
18,2,46,0.000000,-129.340500
18,2,48,0.000000,-133.581253
18,2,50,0.000000,-137.538704
18,2,52,0.000000,-135.651728
18,2,54,0.000000,-128.183947
18,2,56,0.000000,-136.218717
18,2,58,0.000000,-140.660956
18,3,0,0.000000,-133.545723
18,3,2,0.000000,-128.323120
18,3,4,0.000000,-129.601942
18,3,6,0.000000,-131.885335
18,3,8,0.000000,-134.499504
18,3,10,0.000000,-135.888235
18,3,12,0.000000,-130.007010
18,3,14,0.000000,-128.972343
18,3,16,0.000000,-128.655748
18,3,18,0.000000,-134.100883
18,3,20,0.000000,-132.863007
18,3,22,0.000000,-135.407039
18,3,24,0.000000,-129.502922
18,3,26,0.000000,-125.357513
18,3,28,0.000000,-130.826560
18,3,30,0.000000,-133.498247
18,3,32,0.000000,-127.357320
18,3,34,0.000000,-130.163100
18,3,36,0.000000,-131.251513
18,3,38,0.000000,-126.676644
18,3,40,0.000000,-133.326935
18,3,42,0.000000,-124.728223
18,3,44,0.000000,-136.635465
18,3,46,0.000000,-129.693566
18,3,48,0.000000,-131.043590
18,3,50,0.000000,-131.158090
18,3,52,0.000000,-138.639709
18,3,54,0.000000,-136.768661
18,3,56,0.000000,-128.489644
18,3,58,0.000000,-134.072549
18,4,0,0.000000,-131.984819
18,4,2,0.000000,-135.642662
18,4,4,0.000000,-131.123687
18,4,6,0.000000,-133.473974
18,4,8,0.000000,-128.145747
18,4,10,0.000000,-128.510520
18,4,12,0.000000,-134.270316
18,4,14,0.000000,-140.698113
18,4,16,0.000000,-130.736096
18,4,18,0.000000,-130.993468
18,4,20,0.000000,-130.020754
18,4,22,0.000000,-130.444959
18,4,24,0.000000,-135.795752
18,4,26,0.000000,-127.192677
18,4,28,0.000000,-126.195458
18,4,30,0.000000,-125.667176
18,4,32,0.000000,-134.804874
18,4,34,0.000000,-133.593627
18,4,36,0.000000,-132.629962
18,4,38,0.000000,-133.688650
18,4,40,0.000000,-123.148441
18,4,42,0.000000,-142.583962
18,4,44,0.000000,-129.038653
18,4,46,0.000000,-124.853954
18,4,48,0.000000,-134.554129
18,4,50,0.000000,-129.308776
18,4,52,0.000000,-129.800581
18,4,54,0.000000,-127.890803
18,4,56,0.000000,-127.772901
18,4,58,0.000000,-132.764691
18,5,0,0.000000,-140.869176
18,5,2,0.000000,-123.836890
18,5,4,0.000000,-136.336310
18,5,6,0.000000,-123.794067
18,5,8,0.000000,-140.030858
18,5,10,0.000000,-133.281630
18,5,12,0.000000,-141.098974
18,5,14,0.000000,-129.223603
18,5,16,0.000000,-135.450884
18,5,18,0.000000,-127.667811
18,5,20,0.000000,-141.806332
18,5,22,0.000000,-134.666605
18,5,24,0.000000,-129.293444
18,5,26,0.000000,-131.913783
18,5,28,0.000000,-143.451260
18,5,30,0.000000,-141.623901
18,5,32,0.000000,-139.116220
18,5,34,0.000000,-126.336754
18,5,36,0.000000,-129.192456
18,5,38,0.000000,-128.442027
18,5,40,0.000000,-139.934807
18,5,42,0.000000,-131.230602
18,5,44,0.000000,-126.870282
18,5,46,0.000000,-139.190043
18,5,48,0.000000,-148.623698
18,5,50,0.000000,-130.029496
18,5,52,0.000000,-141.744306
18,5,54,0.000000,-133.539194
18,5,56,0.000000,-130.663094
18,5,58,0.000000,-129.818879
18,6,0,0.000000,-132.593895
18,6,2,0.000000,-130.552041
18,6,4,0.000000,-125.788380
18,6,6,0.000000,-129.830296
18,6,8,0.000000,-133.896424
18,6,10,0.000000,-132.875846
18,6,12,0.000000,-129.434924
18,6,14,0.000000,-133.756074
18,6,16,0.000000,-129.887723
18,6,18,0.000000,-123.198171
18,6,20,0.000000,-129.141416
18,6,22,0.000000,-133.713912
18,6,24,0.000000,-128.890159
18,6,26,0.000000,-126.649806
18,6,28,0.000000,-128.258680
18,6,30,0.000000,-143.520112
18,6,32,0.000000,-128.409266
18,6,34,0.000000,-129.276294
18,6,36,0.000000,-130.367008
18,6,38,0.000000,-135.551699
18,6,40,0.000000,-130.237112
18,6,42,0.000000,-129.990891
18,6,44,0.000000,-132.178922
18,6,46,0.000000,-128.552799
18,6,48,0.000000,-126.045596
18,6,50,0.000000,-132.711808
18,6,52,0.000000,-123.224894
18,6,54,0.000000,-137.302265
18,6,56,0.000000,-128.925630
18,6,58,0.000000,-130.959830
18,7,0,0.000000,-127.922478
18,7,2,0.000000,-140.100452
18,7,4,0.000000,-132.574958
18,7,6,0.000000,-142.297340
18,7,8,0.000000,-121.467419
18,7,10,0.000000,-125.881633
18,7,12,0.000000,-132.783952
18,7,14,0.000000,-127.269139
18,7,16,0.000000,-134.167059
18,7,18,0.000000,-149.767017
18,7,20,0.000000,-130.229082
18,7,22,0.000000,-127.922620
18,7,24,0.000000,-140.429155
18,7,26,0.000000,-143.832212
18,7,28,0.000000,-125.730551
18,7,30,0.000000,-140.027278
18,7,32,0.000000,-142.745725
18,7,34,0.000000,-130.279114
18,7,36,0.000000,-122.663413
18,7,38,0.000000,-132.457525
18,7,40,0.000000,-127.271214
18,7,42,0.000000,-136.070534
18,7,44,0.000000,-128.155985
18,7,46,0.000000,-135.041730
18,7,48,0.000000,-136.739649
18,7,50,0.000000,-141.052252
18,7,52,0.000000,-133.758530
18,7,54,0.000000,-135.840710
18,7,56,0.000000,-132.807462
18,7,58,0.000000,-134.789343
18,8,0,0.000000,-134.181739
18,8,2,0.000000,-133.700778
18,8,4,0.000000,-136.947887
18,8,6,0.000000,-134.845867
18,8,8,0.000000,-136.375060
18,8,10,0.000000,-132.804014
18,8,12,0.000000,-132.609505
18,8,14,0.000000,-133.629888
18,8,16,0.000000,-137.507429
18,8,18,0.000000,-128.929891
18,8,20,0.000000,-136.582704
18,8,22,0.000000,-122.485370
18,8,24,0.000000,-132.103729
18,8,26,0.000000,-126.924643
18,8,28,0.000000,-133.092471
18,8,30,0.000000,-130.738905
18,8,32,0.000000,-132.881843
18,8,34,0.000000,-130.168238
18,8,36,0.000000,-139.186920
18,8,38,0.000000,-128.301562
18,8,40,0.000000,-127.362120
18,8,42,0.000000,-132.042263
18,8,44,0.000000,-135.072335
18,8,46,0.000000,-126.200958
18,8,48,0.000000,-128.684817
18,8,50,0.000000,-127.726028
18,8,52,0.000000,-141.674646
18,8,54,0.000000,-135.557234
18,8,56,0.000000,-136.176664
18,8,58,0.000000,-132.018004
18,9,0,0.000000,-128.708289
18,9,2,0.000000,-135.480075
18,9,4,0.000000,-128.138257
18,9,6,0.000000,-133.461654
18,9,8,0.000000,-128.520191
18,9,10,0.000000,-131.479104
18,9,12,0.000000,-131.096724
18,9,14,0.000000,-127.520842
18,9,16,0.000000,-131.130017
18,9,18,0.000000,-131.465142
18,9,20,0.000000,-136.919951
18,9,22,0.000000,-127.393164
18,9,24,0.000000,-135.010150
18,9,26,0.000000,-129.170207
18,9,28,0.000000,-129.094247
18,9,30,0.000000,-123.378631
18,9,32,0.000000,-138.013616
18,9,34,0.000000,-133.665495
18,9,36,0.000000,-139.417530
18,9,38,0.000000,-132.038233
18,9,40,0.000000,-131.840125
18,9,42,0.000000,-131.230325
18,9,44,0.000000,-128.664220
18,9,46,0.000000,-130.724943
18,9,48,0.000000,-134.799626
18,9,50,0.000000,-128.397606
18,9,52,0.000000,-132.055187
18,9,54,0.000000,-134.931172
18,9,56,0.000000,-131.521106
18,9,58,0.000000,-126.831226
18,10,0,0.000000,-140.555861
18,10,2,0.000000,-128.133873
18,10,4,0.000000,-129.973139
18,10,6,0.000000,-129.364964
18,10,8,0.000000,-126.130463
18,10,10,0.000000,-127.541798
18,10,12,0.000000,-134.689597
18,10,14,0.000000,-133.329692
18,10,16,0.000000,-134.154598
18,10,18,0.000000,-123.381967
18,10,20,0.000000,-125.443156
18,10,22,0.000000,-126.113281
18,10,24,0.000000,-138.224656
18,10,26,0.000000,-136.677621
18,10,28,0.000000,-132.104360
18,10,30,0.000000,-142.132195
18,10,32,0.000000,-133.572124
18,10,34,0.000000,-141.288838
18,10,36,0.000000,-133.540943
18,10,38,0.000000,-135.502057
18,10,40,0.000000,-133.507770
18,10,42,0.000000,-128.692172
18,10,44,0.000000,-126.715382
18,10,46,0.000000,-124.814021
18,10,48,0.000000,-133.682006
18,10,50,0.000000,-141.299683
18,10,52,0.000000,-128.883726
18,10,54,0.000000,-134.047515
18,10,56,0.000000,-134.025908
18,10,58,0.000000,-136.412910
18,11,0,0.000000,-146.363045
18,11,2,0.000000,-131.529738
18,11,4,0.000000,-139.222940
18,11,6,0.000000,-146.229371
18,11,8,0.000000,-129.542009
18,11,10,0.000000,-131.055654
18,11,12,0.000000,-137.266603
18,11,14,0.000000,-129.997431
18,11,16,0.000000,-136.701429
18,11,18,0.000000,-137.655580
18,11,20,0.000000,-128.522385
18,11,22,0.000000,-124.302677
18,11,24,0.000000,-128.243539
18,11,26,0.000000,-132.253854
18,11,28,0.000000,-130.161259
18,11,30,0.000000,-125.690137
18,11,32,0.000000,-131.314550
18,11,34,0.000000,-126.121176
18,11,36,0.000000,-127.474779
18,11,38,0.000000,-134.765584
18,11,40,0.000000,-127.200498
18,11,42,0.000000,-122.201573
18,11,44,0.000000,-138.247516
18,11,46,0.000000,-138.886865
18,11,48,0.000000,-133.149150
18,11,50,0.000000,-128.055939
18,11,52,0.000000,-136.350134
18,11,54,0.000000,-132.192412
18,11,56,0.000000,-123.139563
18,11,58,0.000000,-130.415105
18,12,0,0.000000,-134.414770
18,12,2,0.000000,-131.388985
18,12,4,0.000000,-133.011316
18,12,6,0.000000,-131.691781
18,12,8,0.000000,-128.953005
18,12,10,0.000000,-135.438162
18,12,12,0.000000,-124.742225
18,12,14,0.000000,-125.066692
18,12,16,0.000000,-131.804571
18,12,18,0.000000,-138.167173
18,12,20,0.000000,-129.873800
18,12,22,0.000000,-124.719346
18,12,24,0.000000,-129.285190
18,12,26,0.000000,-131.831925
18,12,28,0.000000,-142.654346
18,12,30,0.000000,-141.615243
18,12,32,0.000000,-128.841974
18,12,34,0.000000,-140.578502
18,12,36,0.000000,-142.059809
18,12,38,0.000000,-130.817964
18,12,40,0.000000,-133.382922
18,12,42,0.000000,-129.985247
18,12,44,0.000000,-129.111513
18,12,46,0.000000,-123.998912
18,12,48,0.000000,-132.140075
18,12,50,0.000000,-127.618934
18,12,52,0.000000,-130.112396
18,12,54,0.000000,-128.411958
18,12,56,0.000000,-125.722938
18,12,58,0.000000,-125.013686
18,13,0,0.000000,-131.999548
18,13,2,0.000000,-131.293838
18,13,4,0.000000,-134.696088
18,13,6,0.000000,-139.045739
18,13,8,0.000000,-130.743386
18,13,10,0.000000,-132.463506
18,13,12,0.000000,-129.794954
18,13,14,0.000000,-128.252576
18,13,16,0.000000,-129.425929
18,13,18,0.000000,-127.102642
18,13,20,0.000000,-133.729408
18,13,22,0.000000,-128.847163
18,13,24,0.000000,-130.797564
18,13,26,0.000000,-130.899972
18,13,28,0.000000,-130.024733
18,13,30,0.000000,-127.213323
18,13,32,0.000000,-134.247065
18,13,34,0.000000,-133.523808
18,13,36,0.000000,-141.156120
18,13,38,0.000000,-131.238878
18,13,40,0.000000,-128.967729
18,13,42,0.000000,-131.302045
18,13,44,0.000000,-129.103400
18,13,46,0.000000,-132.833115
18,13,48,0.000000,-127.405315
18,13,50,0.000000,-134.119383
18,13,52,0.000000,-145.280691
18,13,54,0.000000,-144.789577
18,13,56,0.000000,-134.472054
18,13,58,0.000000,-128.676384
18,14,0,0.000000,-135.239507
18,14,2,0.000000,-142.292078
18,14,4,0.000000,-139.130823
18,14,6,0.000000,-121.993645
18,14,8,0.000000,-140.866056
18,14,10,0.000000,-128.292711
18,14,12,0.000000,-138.419248
18,14,14,0.000000,-127.109092
18,14,16,0.000000,-141.361692
18,14,18,0.000000,-132.426391
18,14,20,0.000000,-124.509790
18,14,22,0.000000,-130.720076
18,14,24,0.000000,-133.423000
18,14,26,0.000000,-134.468294
18,14,28,0.000000,-126.971997
18,14,30,0.000000,-124.227179
18,14,32,0.000000,-140.072371
18,14,34,0.000000,-131.310613
18,14,36,0.000000,-143.114339
18,14,38,0.000000,-138.840345
18,14,40,0.000000,-128.514536
18,14,42,0.000000,-137.482328
18,14,44,0.000000,-137.794084
18,14,46,0.000000,-132.828724
18,14,48,0.000000,-135.825925
18,14,50,0.000000,-129.743667
18,14,52,0.000000,-127.157977
18,14,54,0.000000,-123.472595
18,14,56,0.000000,-131.753678
18,14,58,0.000000,-134.873432
18,15,0,0.000000,-126.885485
18,15,2,0.000000,-143.358983
18,15,4,0.000000,-126.074110
18,15,6,0.000000,-129.952986
18,15,8,0.000000,-130.154316
18,15,10,0.000000,-148.838084
18,15,12,0.000000,-131.865957
18,15,14,0.000000,-137.849341
18,15,16,0.000000,-132.603514
18,15,18,0.000000,-133.957441
18,15,20,0.000000,-135.811527
18,15,22,0.000000,-135.970060
18,15,24,0.000000,-132.393147
18,15,26,0.000000,-132.690126
18,15,28,0.000000,-133.765598
18,15,30,0.000000,-129.529513
18,15,32,0.000000,-128.556524
18,15,34,0.000000,-140.582781
18,15,36,0.000000,-130.372688
18,15,38,0.000000,-126.604610
18,15,40,0.000000,-133.734808
18,15,42,0.000000,-131.284533
18,15,44,0.000000,-128.959322
18,15,46,0.000000,-131.756670
18,15,48,0.000000,-131.687439
18,15,50,0.000000,-131.386693
18,15,52,0.000000,-132.014751
18,15,54,0.000000,-125.983582
18,15,56,0.000000,-149.343237
18,15,58,0.000000,-132.167241
18,16,0,0.000000,-132.715933
18,16,2,0.000000,-127.236140
18,16,4,0.000000,-130.083351
18,16,6,0.000000,-134.437315
18,16,8,0.000000,-126.938615
18,16,10,0.000000,-139.839300
18,16,12,0.000000,-126.615607
18,16,14,0.000000,-128.460906
18,16,16,0.000000,-134.843525
18,16,18,0.000000,-130.359809
18,16,20,0.000000,-138.685630
18,16,22,0.000000,-123.646477
18,16,24,0.000000,-131.825697
18,16,26,0.000000,-126.303984
18,16,28,0.000000,-131.997210
18,16,30,0.000000,-129.915711
18,16,32,0.000000,-131.353437
18,16,34,0.000000,-145.510843
18,16,36,0.000000,-127.233395
18,16,38,0.000000,-130.398743
18,16,40,0.000000,-130.956694
18,16,42,0.000000,-133.706800
18,16,44,0.000000,-128.015005
18,16,46,0.000000,-136.085962
18,16,48,0.000000,-137.355256
18,16,50,0.000000,-136.100095
18,16,52,0.000000,-130.837080
18,16,54,0.000000,-130.449319
18,16,56,0.000000,-127.751602
18,16,58,0.000000,-134.628126
18,17,0,0.000000,-131.978365
18,17,2,0.000000,-136.089056
18,17,4,0.000000,-128.466782
18,17,6,0.000000,-145.948772
18,17,8,0.000000,-129.512085
18,17,10,0.000000,-127.579513
18,17,12,0.000000,-131.213912
18,17,14,0.000000,-133.622867
18,17,16,0.000000,-128.066309
18,17,18,0.000000,-131.518143
18,17,20,0.000000,-138.764111
18,17,22,0.000000,-129.756358
18,17,24,0.000000,-128.528999
18,17,26,0.000000,-137.920358
18,17,28,0.000000,-130.225580
18,17,30,0.000000,-127.651756
18,17,32,0.000000,-135.186530
18,17,34,0.000000,-125.227477
18,17,36,0.000000,-129.632197
18,17,38,0.000000,-133.256635
18,17,40,0.000000,-137.668308
18,17,42,0.000000,-141.487929
18,17,44,0.000000,-136.703403
18,17,46,0.000000,-135.272471
18,17,48,0.000000,-147.251927
18,17,50,0.000000,-127.319574
18,17,52,0.000000,-130.699401
18,17,54,0.000000,-127.949809
18,17,56,0.000000,-125.885176
18,17,58,0.000000,-133.525935
18,18,0,0.000000,-127.889766
18,18,2,0.000000,-137.265548
18,18,4,0.000000,-130.073662
18,18,6,0.000000,-125.792248
18,18,8,0.000000,-138.279382
18,18,10,0.000000,-134.857387
18,18,12,0.000000,-131.602442
18,18,14,0.000000,-127.129226
18,18,16,0.000000,-136.164940
18,18,18,0.000000,-133.757506
18,18,20,0.000000,-128.654424
18,18,22,0.000000,-125.662448
18,18,24,0.000000,-127.284091
18,18,26,0.000000,-143.207474
18,18,28,0.000000,-128.247994
18,18,30,0.000000,-127.648655
18,18,32,0.000000,-139.606783
18,18,34,0.000000,-120.483429
18,18,36,0.000000,-126.182283
18,18,38,0.000000,-127.631985
18,18,40,0.000000,-137.306949
18,18,42,0.000000,-142.153864
18,18,44,0.000000,-141.077178
18,18,46,0.000000,-136.346869
18,18,48,0.000000,-132.810725
18,18,50,0.000000,-142.896615
18,18,52,0.000000,-127.404597
18,18,54,0.000000,-129.250215
18,18,56,0.000000,-129.007257
18,18,58,0.000000,-127.326409
18,19,0,0.000000,-123.664270
18,19,2,0.000000,-138.396892
18,19,4,0.000000,-127.500975
18,19,6,0.000000,-130.427509
18,19,8,0.000000,-126.759679
18,19,10,0.000000,-128.682689
18,19,12,0.000000,-134.413959
18,19,14,0.000000,-128.289127
18,19,16,0.000000,-126.501043
18,19,18,0.000000,-133.114599
18,19,20,0.000000,-131.274492
18,19,22,0.000000,-130.159029
18,19,24,0.000000,-139.111771
18,19,26,0.000000,-135.687618
18,19,28,0.000000,-137.244331
18,19,30,0.000000,-130.356739
18,19,32,0.000000,-129.597630
18,19,34,0.000000,-136.172809
18,19,36,0.000000,-126.563783
18,19,38,0.000000,-134.136669
18,19,40,0.000000,-126.782042
18,19,42,0.000000,-135.089078
18,19,44,0.000000,-123.870799
18,19,46,0.000000,-143.337376
18,19,48,0.000000,-128.527516
18,19,50,0.000000,-128.351096
18,19,52,0.000000,-123.731746
18,19,54,0.000000,-138.675818
18,19,56,0.000000,-132.843219
18,19,58,0.000000,-141.312131
18,20,0,0.000000,-129.918311
18,20,2,0.000000,-133.040688
18,20,4,0.000000,-144.572791
18,20,6,0.000000,-138.800792
18,20,8,0.000000,-131.460462
18,20,10,0.000000,-133.594879
18,20,12,0.000000,-127.174001
18,20,14,0.000000,-137.191887
18,20,16,0.000000,-127.296871
18,20,18,0.000000,-125.327766
18,20,20,0.000000,-128.661454
18,20,22,0.000000,-131.715557
18,20,24,0.000000,-132.543057
18,20,26,0.000000,-127.928054
18,20,28,0.000000,-134.651799
18,20,30,0.000000,-131.481660
18,20,32,0.000000,-128.875449
18,20,34,0.000000,-126.205673
18,20,36,0.000000,-127.752403
18,20,38,0.000000,-136.938941
18,20,40,0.000000,-129.370658
18,20,42,0.000000,-127.323325
18,20,44,0.000000,-137.935939
18,20,46,0.000000,-129.440370
18,20,48,0.000000,-130.803198
18,20,50,0.000000,-134.042001
18,20,52,0.000000,-132.948333
18,20,54,0.000000,-130.117676
18,20,56,0.000000,-128.143172
18,20,58,0.000000,-134.804445
18,21,0,0.000000,-121.927486
18,21,2,0.000000,-145.647089
18,21,4,0.000000,-136.947186
18,21,6,0.000000,-127.179508
18,21,8,0.000000,-127.560748
18,21,10,0.000000,-137.219765
18,21,12,0.000000,-141.082934
18,21,14,0.000000,-126.444994
18,21,16,0.000000,-134.663509
18,21,18,0.000000,-130.857819
18,21,20,0.000000,-125.439024
18,21,22,0.000000,-127.756031
18,21,24,0.000000,-137.995809
18,21,26,0.000000,-128.830835
18,21,28,0.000000,-130.956908
18,21,30,0.000000,-138.936721
18,21,32,0.000000,-130.426178
18,21,34,0.000000,-132.860204
18,21,36,0.000000,-129.505642
18,21,38,0.000000,-129.427372
18,21,40,0.000000,-129.062250
18,21,42,0.000000,-135.406341
18,21,44,0.000000,-131.841603
18,21,46,0.000000,-132.275041
18,21,48,0.000000,-136.842570
18,21,50,0.000000,-128.026649
18,21,52,0.000000,-131.648796
18,21,54,0.000000,-139.028990
18,21,56,0.000000,-135.652482
18,21,58,0.000000,-123.950122
18,22,0,0.000000,-127.678904
18,22,2,0.000000,-139.523132
18,22,4,0.000000,-128.695760
18,22,6,0.000000,-130.953618
18,22,8,0.000000,-126.974569
18,22,10,0.000000,-129.929267
18,22,12,0.000000,-127.236236
18,22,14,0.000000,-131.834103
18,22,16,0.000000,-132.241870
18,22,18,0.000000,-132.218872
18,22,20,0.000000,-132.185359
18,22,22,0.000000,-132.909225
18,22,24,0.000000,-134.631507
18,22,26,0.000000,-127.492723
18,22,28,0.000000,-128.950809
18,22,30,0.000000,-124.053746
18,22,32,0.000000,-132.579133
18,22,34,0.000000,-128.226063
18,22,36,0.000000,-141.324141
18,22,38,0.000000,-128.798262
18,22,40,0.000000,-130.587600
18,22,42,0.000000,-129.207626
18,22,44,0.000000,-134.388326
18,22,46,0.000000,-128.629122
18,22,48,0.000000,-137.152310
18,22,50,0.000000,-127.476788
18,22,52,0.000000,-129.574570
18,22,54,0.000000,-126.996847
18,22,56,0.000000,-127.643159
18,22,58,0.000000,-132.740412
18,23,0,0.000000,-127.132757
18,23,2,0.000000,-128.506379
18,23,4,0.000000,-133.504898
18,23,6,0.000000,-126.288016
18,23,8,0.000000,-124.059881
18,23,10,0.000000,-124.451739
18,23,12,0.000000,-151.856802
18,23,14,0.000000,-126.777190
18,23,16,0.000000,-124.935156
18,23,18,0.000000,-128.056392
18,23,20,0.000000,-152.747375
18,23,22,0.000000,-144.612544
18,23,24,0.000000,-123.500288
18,23,26,0.000000,-128.465052
18,23,28,0.000000,-138.165860
18,23,30,0.000000,-131.797238
18,23,32,0.000000,-129.613528
18,23,34,0.000000,-132.689052
18,23,36,0.000000,-127.505233
18,23,38,0.000000,-129.666449
18,23,40,0.000000,-158.381122
18,23,42,0.000000,-129.576088
18,23,44,0.000000,-130.020624
18,23,46,0.000000,-123.548112
18,23,48,0.000000,-131.274709
18,23,50,0.000000,-138.730070
18,23,52,0.000000,-128.175557
18,23,54,0.000000,-138.281954
18,23,56,0.000000,-144.355686
18,23,58,0.000000,-139.100343
18,24,0,0.000000,-131.264905
18,24,2,0.000000,-131.720198
18,24,4,0.000000,-127.810186
18,24,6,0.000000,-127.258586
18,24,8,0.000000,-134.343414
18,24,10,0.000000,-129.205255
18,24,12,0.000000,-131.917408
18,24,14,0.000000,-139.880359
18,24,16,0.000000,-128.299836
18,24,18,0.000000,-132.690564
18,24,20,0.000000,-130.887075
18,24,22,0.000000,-128.005198
18,24,24,0.000000,-138.313574
18,24,26,0.000000,-135.540083
18,24,28,0.000000,-134.455710
18,24,30,0.000000,-128.109302
18,24,32,0.000000,-143.374095
18,24,34,0.000000,-131.621760
18,24,36,0.000000,-136.359679
18,24,38,0.000000,-128.291420
18,24,40,0.000000,-134.784769
18,24,42,0.000000,-130.961422
18,24,44,0.000000,-133.200826
18,24,46,0.000000,-130.574726
18,24,48,0.000000,-128.092395
18,24,50,0.000000,-131.112278
18,24,52,0.000000,-134.242815
18,24,54,0.000000,-135.245211
18,24,56,0.000000,-129.545465
18,24,58,0.000000,-130.875664
18,25,0,0.000000,-132.376008
18,25,2,0.000000,-136.507306
18,25,4,0.000000,-127.736679
18,25,6,0.000000,-142.669208
18,25,8,0.000000,-126.196350
18,25,10,0.000000,-140.139476
18,25,12,0.000000,-125.888701
18,25,14,0.000000,-135.969368
18,25,16,0.000000,-128.203727
18,25,18,0.000000,-129.474190
18,25,20,0.000000,-130.223873
18,25,22,0.000000,-133.459956
18,25,24,0.000000,-131.027471
18,25,26,0.000000,-130.797222
18,25,28,0.000000,-126.984837
18,25,30,0.000000,-133.653612
18,25,32,0.000000,-129.358580
18,25,34,0.000000,-124.837617
18,25,36,0.000000,-133.171639
18,25,38,0.000000,-135.450605
18,25,40,0.000000,-132.283988
18,25,42,0.000000,-134.477413
18,25,44,0.000000,-124.567663
18,25,46,0.000000,-134.813850
18,25,48,0.000000,-137.341116
18,25,50,0.000000,-152.176985
18,25,52,0.000000,-134.758714
18,25,54,0.000000,-129.390301
18,25,56,0.000000,-123.991150
18,25,58,0.000000,-142.652806
18,26,0,0.000000,-132.196387
18,26,2,0.000000,-127.084835
18,26,4,0.000000,-124.613322
18,26,6,0.000000,-143.355752
18,26,8,0.000000,-129.617382
18,26,10,0.000000,-143.513692
18,26,12,0.000000,-133.607523
18,26,14,0.000000,-123.787007
18,26,16,0.000000,-136.621030
18,26,18,0.000000,-128.113978
18,26,20,0.000000,-126.427914
18,26,22,0.000000,-131.536587
18,26,24,0.000000,-137.134656
18,26,26,0.000000,-137.372895
18,26,28,0.000000,-131.566413
18,26,30,0.000000,-125.307924
18,26,32,0.000000,-133.373533
18,26,34,0.000000,-136.215139
18,26,36,0.000000,-140.829135
18,26,38,0.000000,-131.601206
18,26,40,0.000000,-154.109170
18,26,42,0.000000,-131.112067
18,26,44,0.000000,-134.019981
18,26,46,0.000000,-126.162939
18,26,48,0.000000,-140.345981
18,26,50,0.000000,-150.829590
18,26,52,0.000000,-136.813357
18,26,54,0.000000,-130.012905
18,26,56,0.000000,-128.384023
18,26,58,0.000000,-124.370255
18,27,0,0.000000,-139.949368
18,27,2,0.000000,-142.791891
18,27,4,0.000000,-132.864802
18,27,6,0.000000,-132.318715
18,27,8,0.000000,-133.587627
18,27,10,0.000000,-133.157601
18,27,12,0.000000,-130.958728
18,27,14,0.000000,-142.121293
18,27,16,0.000000,-122.859282
18,27,18,0.000000,-130.219156
18,27,20,0.000000,-136.235574
18,27,22,0.000000,-144.670796
