hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.864659
4,0,2,0.000000,-134.434039
4,0,4,0.000000,-131.762052
4,0,6,0.000000,-132.561746
4,0,8,0.000000,-133.105196
4,0,10,0.000000,-133.846289
4,0,12,0.000000,-134.547955
4,0,14,0.000000,-133.831798
4,0,16,0.000000,-129.264443
4,0,18,0.000000,-132.962544
4,0,20,0.000000,-131.707129
4,0,22,0.000000,-134.245888
4,0,24,0.000000,-133.299367
4,0,26,0.000000,-133.465302
4,0,28,0.000000,-128.635447
4,0,30,0.000000,-136.274891
4,0,32,0.000000,-133.744373
4,0,34,0.000000,-132.999873
4,0,36,0.000000,-133.642409
4,0,38,0.000000,-134.766058
4,0,40,0.000000,-133.105987
4,0,42,0.000000,-133.633390
4,0,44,0.000000,-134.521917
4,0,46,0.000000,-132.167783
4,0,48,0.000000,-133.423076
4,0,50,0.000000,-135.367570
4,0,52,0.000000,-137.466553
4,0,54,0.000000,-135.607557
4,0,56,0.000000,-134.344762
4,0,58,0.000000,-136.563782
4,1,0,0.000000,-133.861304
4,1,2,0.000000,-133.551229
4,1,4,0.000000,-133.848866
4,1,6,0.000000,-133.707372
4,1,8,0.000000,-135.060462
4,1,10,0.000000,-131.911156
4,1,12,0.000000,-132.227543
4,1,14,0.000000,-133.009408
4,1,16,0.000000,-131.857709
4,1,18,0.000000,-136.894938
4,1,20,0.000000,-127.660297
4,1,22,0.000000,-131.657870
4,1,24,0.000000,-133.976854
4,1,26,0.000000,-133.931657
4,1,28,0.000000,-132.724156
4,1,30,0.000000,-134.138796
4,1,32,0.000000,-135.403775
4,1,34,0.000000,-132.362394
4,1,36,0.000000,-132.746393
4,1,38,0.000000,-130.908240
4,1,40,0.000000,-135.098618
4,1,42,0.000000,-131.867952
4,1,44,0.000000,-133.191895
4,1,46,0.000000,-133.788663
4,1,48,0.000000,-131.987013
4,1,50,0.000000,-132.896028
4,1,52,0.000000,-132.281389
4,1,54,0.000000,-132.029472
4,1,56,0.000000,-132.142569
4,1,58,0.000000,-132.362031
4,2,0,0.000000,-132.756816
4,2,2,0.000000,-134.731501
4,2,4,0.000000,-132.895638
4,2,6,0.000000,-132.704126
4,2,8,0.000000,-134.135471
4,2,10,0.000000,-134.542794
4,2,12,0.000000,-129.947326
4,2,14,0.000000,-134.086214
4,2,16,0.000000,-132.941145
4,2,18,0.000000,-131.968345
4,2,20,0.000000,-133.090329
4,2,22,0.000000,-131.658517
4,2,24,0.000000,-127.309053
4,2,26,0.000000,-133.446479
4,2,28,0.000000,-132.988702
4,2,30,0.000000,-131.938190
4,2,32,0.000000,-134.292388
4,2,34,0.000000,-133.553714
4,2,36,0.000000,-134.761213
4,2,38,0.000000,-134.592385
4,2,40,0.000000,-135.287376
4,2,42,0.000000,-134.340081
4,2,44,0.000000,-134.616772
4,2,46,0.000000,-135.541978
4,2,48,0.000000,-130.652319
4,2,50,0.000000,-132.091564
4,2,52,0.000000,-132.660010
4,2,54,0.000000,-131.325288
4,2,56,0.000000,-133.654787
4,2,58,0.000000,-134.169837
4,3,0,0.000000,-132.466955
4,3,2,0.000000,-132.587735
4,3,4,0.000000,-132.127046
4,3,6,0.000000,-133.549608
4,3,8,0.000000,-133.846745
4,3,10,0.000000,-134.796215
4,3,12,0.000000,-132.023388
4,3,14,0.000000,-133.060832
4,3,16,0.000000,-135.330152
4,3,18,0.000000,-130.934771
4,3,20,0.000000,-131.943668
4,3,22,0.000000,-133.218097
4,3,24,0.000000,-133.580250
4,3,26,0.000000,-132.688019
4,3,28,0.000000,-128.482604
4,3,30,0.000000,-132.238285
4,3,32,0.000000,-133.770671
4,3,34,0.000000,-131.209215
4,3,36,0.000000,-133.601244
4,3,38,0.000000,-133.399831
4,3,40,0.000000,-134.315930
4,3,42,0.000000,-134.992113
4,3,44,0.000000,-132.872519
4,3,46,0.000000,-133.156131
4,3,48,0.000000,-132.706207
4,3,50,0.000000,-134.152613
4,3,52,0.000000,-133.498519
4,3,54,0.000000,-135.755630
4,3,56,0.000000,-134.948186
4,3,58,0.000000,-134.827329
4,4,0,0.000000,-133.130747
4,4,2,0.000000,-133.597279
4,4,4,0.000000,-133.237567
4,4,6,0.000000,-134.667203
4,4,8,0.000000,-132.434770
4,4,10,0.000000,-134.228559
4,4,12,0.000000,-133.662650
4,4,14,0.000000,-131.547853
4,4,16,0.000000,-133.436399
4,4,18,0.000000,-132.966271
4,4,20,0.000000,-133.802299
4,4,22,0.000000,-133.290605
4,4,24,0.000000,-135.586107
4,4,26,0.000000,-133.598488
4,4,28,0.000000,-131.682218
4,4,30,0.000000,-134.231323
4,4,32,0.000000,-133.849011
4,4,34,0.000000,-131.377366
4,4,36,0.000000,-133.030797
4,4,38,0.000000,-135.369364
4,4,40,0.000000,-132.037731
4,4,42,0.000000,-134.656773
4,4,44,0.000000,-131.641736
4,4,46,0.000000,-134.118960
4,4,48,0.000000,-132.387047
4,4,50,0.000000,-131.733059
4,4,52,0.000000,-132.223650
4,4,54,0.000000,-135.067403
4,4,56,0.000000,-133.319933
4,4,58,0.000000,-135.177013
4,5,0,0.000000,-133.582020
4,5,2,0.000000,-135.132105
4,5,4,0.000000,-132.224809
4,5,6,0.000000,-131.623862
4,5,8,0.000000,-132.726764
4,5,10,0.000000,-132.095550
4,5,12,0.000000,-131.727411
4,5,14,0.000000,-133.611983
4,5,16,0.000000,-132.696747
4,5,18,0.000000,-132.325598
4,5,20,0.000000,-130.976218
4,5,22,0.000000,-133.310528
4,5,24,0.000000,-134.108421
4,5,26,0.000000,-133.946237
4,5,28,0.000000,-132.791149
4,5,30,0.000000,-132.077920
4,5,32,0.000000,-135.103145
4,5,34,0.000000,-134.697277
4,5,36,0.000000,-130.133887
4,5,38,0.000000,-131.009011
4,5,40,0.000000,-130.825174
4,5,42,0.000000,-133.857073
4,5,44,0.000000,-133.046153
4,5,46,0.000000,-134.071300
4,5,48,0.000000,-132.133071
4,5,50,0.000000,-133.505238
4,5,52,0.000000,-134.066588
4,5,54,0.000000,-134.293319
4,5,56,0.000000,-132.810396
4,5,58,0.000000,-134.544934
4,6,0,0.000000,-134.452012
4,6,2,0.000000,-133.125395
4,6,4,0.000000,-135.341597
4,6,6,0.000000,-133.333218
4,6,8,0.000000,-132.344037
4,6,10,0.000000,-127.698934
4,6,12,0.000000,-131.744056
4,6,14,0.000000,-133.900517
4,6,16,0.000000,-134.197193
4,6,18,0.000000,-132.995371
4,6,20,0.000000,-134.463083
4,6,22,0.000000,-134.336107
4,6,24,0.000000,-135.110856
4,6,26,0.000000,-130.511249
4,6,28,0.000000,-134.643422
4,6,30,0.000000,-134.425143
4,6,32,0.000000,-134.813815
4,6,34,0.000000,-131.887137
4,6,36,0.000000,-133.832434
4,6,38,0.000000,-131.404771
4,6,40,0.000000,-132.392013
4,6,42,0.000000,-135.597204
4,6,44,0.000000,-133.183404
4,6,46,0.000000,-131.776307
4,6,48,0.000000,-133.749002
4,6,50,0.000000,-134.574000
4,6,52,0.000000,-131.642931
4,6,54,0.000000,-134.692924
4,6,56,0.000000,-132.987562
4,6,58,0.000000,-132.219226
4,7,0,0.000000,-130.580758
4,7,2,0.000000,-131.282456
4,7,4,0.000000,-136.057870
4,7,6,0.000000,-131.779592
4,7,8,0.000000,-130.943076
4,7,10,0.000000,-134.600700
4,7,12,0.000000,-133.512824
4,7,14,0.000000,-126.295194
4,7,16,0.000000,-134.369356
4,7,18,0.000000,-132.320933
4,7,20,0.000000,-132.543320
4,7,22,0.000000,-133.018557
4,7,24,0.000000,-133.220723
4,7,26,0.000000,-133.032790
4,7,28,0.000000,-132.547273
4,7,30,0.000000,-134.908617
4,7,32,0.000000,-131.797127
4,7,34,0.000000,-135.282276
4,7,36,0.000000,-133.952800
4,7,38,0.000000,-134.278311
4,7,40,0.000000,-132.405453
4,7,42,0.000000,-134.302956
4,7,44,0.000000,-134.045210
4,7,46,0.000000,-133.762013
4,7,48,0.000000,-131.406013
4,7,50,0.000000,-132.203001
4,7,52,0.000000,-132.167223
4,7,54,0.000000,-132.327096
4,7,56,0.000000,-132.623114
4,7,58,0.000000,-133.656674
4,8,0,0.000000,-133.258519
4,8,2,0.000000,-134.668444
4,8,4,0.000000,-133.236463
4,8,6,0.000000,-133.487130
4,8,8,0.000000,-134.954490
4,8,10,0.000000,-132.728068
4,8,12,0.000000,-135.071373
4,8,14,0.000000,-132.782244
4,8,16,0.000000,-133.326837
4,8,18,0.000000,-125.839209
4,8,20,0.000000,-133.687059
4,8,22,0.000000,-133.694827
4,8,24,0.000000,-133.916463
4,8,26,0.000000,-133.472730
4,8,28,0.000000,-131.968600
4,8,30,0.000000,-132.767812
4,8,32,0.000000,-130.915815
4,8,34,0.000000,-134.386582
4,8,36,0.000000,-133.166659
4,8,38,0.000000,-131.003912
4,8,40,0.000000,-132.558618
4,8,42,0.000000,-131.708191
4,8,44,0.000000,-134.314294
4,8,46,0.000000,-133.919697
4,8,48,0.000000,-133.136628
4,8,50,0.000000,-135.321328
4,8,52,0.000000,-129.962216
4,8,54,0.000000,-134.209280
4,8,56,0.000000,-133.252889
4,8,58,0.000000,-132.674852
4,9,0,0.000000,-132.945867
4,9,2,0.000000,-132.424382
4,9,4,0.000000,-133.861282
4,9,6,0.000000,-133.986826
4,9,8,0.000000,-133.017184
4,9,10,0.000000,-133.359640
4,9,12,0.000000,-132.943684
4,9,14,0.000000,-134.281194
4,9,16,0.000000,-132.695051
4,9,18,0.000000,-132.896118
4,9,20,0.000000,-134.605807
4,9,22,0.000000,-131.026495
4,9,24,0.000000,-134.425088
4,9,26,0.000000,-133.440693
4,9,28,0.000000,-135.174618
4,9,30,0.000000,-135.120431
4,9,32,0.000000,-131.781729
4,9,34,0.000000,-135.460318
4,9,36,0.000000,-132.556407
4,9,38,0.000000,-134.066999
4,9,40,0.000000,-134.031224
4,9,42,0.000000,-132.675175
4,9,44,0.000000,-131.845573
4,9,46,0.000000,-132.033803
4,9,48,0.000000,-136.220697
4,9,50,0.000000,-131.263498
4,9,52,0.000000,-133.262726
4,9,54,0.000000,-134.888051
4,9,56,0.000000,-128.221603
4,9,58,0.000000,-133.921491
4,10,0,0.000000,-135.059889
4,10,2,0.000000,-132.904806
4,10,4,0.000000,-133.416968
4,10,6,0.000000,-133.554781
4,10,8,0.000000,-128.919714
4,10,10,0.000000,-134.785249
4,10,12,0.000000,-133.196038
4,10,14,0.000000,-132.475221
4,10,16,0.000000,-134.700842
4,10,18,0.000000,-132.554626
4,10,20,0.000000,-132.723903
4,10,22,0.000000,-134.053395
4,10,24,0.000000,-133.179817
4,10,26,0.000000,-130.139125
4,10,28,0.000000,-135.069669
4,10,30,0.000000,-133.286392
4,10,32,0.000000,-132.152050
4,10,34,0.000000,-132.670436
4,10,36,0.000000,-130.401573
4,10,38,0.000000,-133.769506
4,10,40,0.000000,-134.851760
4,10,42,0.000000,-135.018512
4,10,44,0.000000,-133.154090
4,10,46,0.000000,-133.885912
4,10,48,0.000000,-133.991973
4,10,50,0.000000,-132.419366
4,10,52,0.000000,-133.181790
4,10,54,0.000000,-133.784843
4,10,56,0.000000,-134.687840
4,10,58,0.000000,-134.323890
4,11,0,0.000000,-124.004863
4,11,2,0.000000,-133.908760
4,11,4,0.000000,-133.467498
4,11,6,0.000000,-134.058998
4,11,8,0.000000,-133.704303
4,11,10,0.000000,-132.034236
4,11,12,0.000000,-133.246674
4,11,14,0.000000,-134.104462
4,11,16,0.000000,-133.425337
4,11,18,0.000000,-132.686726
4,11,20,0.000000,-132.881676
4,11,22,0.000000,-131.507246
4,11,24,0.000000,-132.167530
4,11,26,0.000000,-134.071689
4,11,28,0.000000,-134.581397
4,11,30,0.000000,-131.291554
4,11,32,0.000000,-132.318026
4,11,34,0.000000,-133.393073
4,11,36,0.000000,-129.880660
4,11,38,0.000000,-132.731909
4,11,40,0.000000,-132.719986
4,11,42,0.000000,-134.553492
4,11,44,0.000000,-131.717135
4,11,46,0.000000,-133.719847
4,11,48,0.000000,-135.166293
4,11,50,0.000000,-134.365097
4,11,52,0.000000,-133.673554
4,11,54,0.000000,-133.829271
4,11,56,0.000000,-130.546260
4,11,58,0.000000,-131.874876
4,12,0,0.000000,-134.913737
4,12,2,0.000000,-134.098529
4,12,4,0.000000,-134.285511
4,12,6,0.000000,-133.989968
4,12,8,0.000000,-133.121514
4,12,10,0.000000,-133.037901
4,12,12,0.000000,-134.725045
4,12,14,0.000000,-133.465647
4,12,16,0.000000,-134.205222
4,12,18,0.000000,-132.636708
4,12,20,0.000000,-133.117044
4,12,22,0.000000,-133.321953
4,12,24,0.000000,-133.192398
4,12,26,0.000000,-133.375008
4,12,28,0.000000,-132.477256
4,12,30,0.000000,-130.858702
4,12,32,0.000000,-132.553182
4,12,34,0.000000,-133.221593
4,12,36,0.000000,-133.150927
4,12,38,0.000000,-135.353657
4,12,40,0.000000,-134.205742
4,12,42,0.000000,-132.501430
4,12,44,0.000000,-134.488824
4,12,46,0.000000,-134.796360
4,12,48,0.000000,-131.666738
4,12,50,0.000000,-134.459294
4,12,52,0.000000,-133.850470
4,12,54,0.000000,-133.216624
4,12,56,0.000000,-135.840012
4,12,58,0.000000,-133.818472
4,13,0,0.000000,-131.768512
4,13,2,0.000000,-133.562437
4,13,4,0.000000,-134.229411
4,13,6,0.000000,-136.394078
4,13,8,0.000000,-133.755568
4,13,10,0.000000,-135.152205
4,13,12,0.000000,-134.035028
4,13,14,0.000000,-132.969634
4,13,16,0.000000,-133.035823
4,13,18,0.000000,-131.202948
4,13,20,0.000000,-133.446943
4,13,22,0.000000,-132.826540
4,13,24,0.000000,-130.822512
4,13,26,0.000000,-133.019533
4,13,28,0.000000,-133.156202
4,13,30,0.000000,-133.391294
4,13,32,0.000000,-134.269182
4,13,34,0.000000,-135.185324
4,13,36,0.000000,-131.557096
4,13,38,0.000000,-134.628041
4,13,40,0.000000,-133.254532
4,13,42,0.000000,-134.928180
4,13,44,0.000000,-133.006774
4,13,46,0.000000,-132.095535
4,13,48,0.000000,-131.851663
4,13,50,0.000000,-133.244572
4,13,52,0.000000,-131.966965
4,13,54,0.000000,-134.227110
4,13,56,0.000000,-133.856483
4,13,58,0.000000,-134.033550
4,14,0,0.000000,-134.648637
4,14,2,0.000000,-131.304223
4,14,4,0.000000,-134.016389
4,14,6,0.000000,-133.425885
4,14,8,0.000000,-132.953604
4,14,10,0.000000,-133.000795
4,14,12,0.000000,-133.623409
4,14,14,0.000000,-134.464667
4,14,16,0.000000,-133.602071
4,14,18,0.000000,-133.618470
4,14,20,0.000000,-134.028735
4,14,22,0.000000,-135.095565
4,14,24,0.000000,-135.949696
4,14,26,0.000000,-134.029421
4,14,28,0.000000,-134.314971
4,14,30,0.000000,-135.959455
4,14,32,0.000000,-130.084433
4,14,34,0.000000,-135.539812
4,14,36,0.000000,-133.785291
4,14,38,0.000000,-133.839482
4,14,40,0.000000,-134.076004
4,14,42,0.000000,-135.501802
4,14,44,0.000000,-131.231612
4,14,46,0.000000,-129.257639
4,14,48,0.000000,-133.274691
4,14,50,0.000000,-134.131954
4,14,52,0.000000,-135.172531
4,14,54,0.000000,-135.516056
4,14,56,0.000000,-133.255515
4,14,58,0.000000,-135.541207
4,15,0,0.000000,-132.681073
4,15,2,0.000000,-133.820614
4,15,4,0.000000,-133.747313
4,15,6,0.000000,-135.473341
4,15,8,0.000000,-130.534477
4,15,10,0.000000,-133.869903
4,15,12,0.000000,-134.311649
4,15,14,0.000000,-133.824580
4,15,16,0.000000,-125.650266
4,15,18,0.000000,-134.835291
4,15,20,0.000000,-136.240170
4,15,22,0.000000,-134.658539
4,15,24,0.000000,-135.372646
4,15,26,0.000000,-134.771743
4,15,28,0.000000,-133.191940
4,15,30,0.000000,-131.519466
4,15,32,0.000000,-133.796718
4,15,34,0.000000,-131.517652
4,15,36,0.000000,-136.675570
4,15,38,0.000000,-131.735483
4,15,40,0.000000,-134.346743
4,15,42,0.000000,-131.517252
4,15,44,0.000000,-132.707102
4,15,46,0.000000,-134.179860
4,15,48,0.000000,-132.924985
4,15,50,0.000000,-129.301196
4,15,52,0.000000,-132.943809
4,15,54,0.000000,-132.982753
4,15,56,0.000000,-133.163300
4,15,58,0.000000,-134.483810
4,16,0,0.000000,-132.196917
4,16,2,0.000000,-133.693574
4,16,4,0.000000,-132.722308
4,16,6,0.000000,-132.296575
4,16,8,0.000000,-133.873562
4,16,10,0.000000,-133.002539
4,16,12,0.000000,-134.324416
4,16,14,0.000000,-133.697161
4,16,16,0.000000,-136.033590
4,16,18,0.000000,-133.350051
4,16,20,0.000000,-135.132165
4,16,22,0.000000,-131.850408
4,16,24,0.000000,-132.310853
4,16,26,0.000000,-134.297884
4,16,28,0.000000,-135.489733
4,16,30,0.000000,-132.818664
4,16,32,0.000000,-133.739495
4,16,34,0.000000,-133.396791
4,16,36,0.000000,-135.597912
4,16,38,0.000000,-132.739425
4,16,40,0.000000,-133.970574
4,16,42,0.000000,-134.241124
4,16,44,0.000000,-132.880963
4,16,46,0.000000,-135.227645
4,16,48,0.000000,-134.138403
4,16,50,0.000000,-133.715775
4,16,52,0.000000,-133.831502
4,16,54,0.000000,-127.562652
4,16,56,0.000000,-133.843463
4,16,58,0.000000,-132.848726
4,17,0,0.000000,-133.834833
4,17,2,0.000000,-135.172164
4,17,4,0.000000,-134.238021
4,17,6,0.000000,-133.302766
4,17,8,0.000000,-134.166753
4,17,10,0.000000,-132.561443
4,17,12,0.000000,-135.359882
4,17,14,0.000000,-135.480788
4,17,16,0.000000,-132.572149
4,17,18,0.000000,-135.372622
4,17,20,0.000000,-134.599335
4,17,22,0.000000,-134.473749
4,17,24,0.000000,-132.497775
4,17,26,0.000000,-130.375574
4,17,28,0.000000,-132.672599
4,17,30,0.000000,-133.948617
4,17,32,0.000000,-134.161386
4,17,34,0.000000,-131.547235
4,17,36,0.000000,-134.985128
4,17,38,0.000000,-133.145887
4,17,40,0.000000,-131.739237
4,17,42,0.000000,-133.753437
4,17,44,0.000000,-133.187506
4,17,46,0.000000,-134.408425
4,17,48,0.000000,-131.762554
4,17,50,0.000000,-133.968058
4,17,52,0.000000,-133.641487
4,17,54,0.000000,-131.963855
4,17,56,0.000000,-133.613640
4,17,58,0.000000,-125.618774
4,18,0,0.000000,-130.422156
4,18,2,0.000000,-133.136877
4,18,4,0.000000,-134.760087
4,18,6,0.000000,-132.491436
4,18,8,0.000000,-135.474571
4,18,10,0.000000,-133.724876
4,18,12,0.000000,-134.772407
4,18,14,0.000000,-129.875556
4,18,16,0.000000,-132.400984
4,18,18,0.000000,-134.637895
4,18,20,0.000000,-131.358357
4,18,22,0.000000,-135.006098
4,18,24,0.000000,-132.625044
4,18,26,0.000000,-131.421782
4,18,28,0.000000,-134.364657
4,18,30,0.000000,-134.623378
4,18,32,0.000000,-133.325107
4,18,34,0.000000,-133.481581
4,18,36,0.000000,-135.600661
4,18,38,0.000000,-132.985869
4,18,40,0.000000,-133.816261
4,18,42,0.000000,-132.995673
4,18,44,0.000000,-133.022862
4,18,46,0.000000,-134.723929
4,18,48,0.000000,-133.897442
4,18,50,0.000000,-134.186829
4,18,52,0.000000,-134.323616
4,18,54,0.000000,-134.752671
4,18,56,0.000000,-133.078318
4,18,58,0.000000,-133.868166
4,19,0,0.000000,-133.157946
4,19,2,0.000000,-124.304400
4,19,4,0.000000,-132.711150
4,19,6,0.000000,-134.984474
4,19,8,0.000000,-132.786980
4,19,10,0.000000,-134.898598
4,19,12,0.000000,-131.915759
4,19,14,0.000000,-134.980938
4,19,16,0.000000,-135.113751
4,19,18,0.000000,-132.307876
4,19,20,0.000000,-135.283268
4,19,22,0.000000,-133.228212
4,19,24,0.000000,-131.327946
4,19,26,0.000000,-133.482387
4,19,28,0.000000,-133.477360
4,19,30,0.000000,-134.758062
4,19,32,0.000000,-135.763637
4,19,34,0.000000,-134.409342
4,19,36,0.000000,-132.425019
4,19,38,0.000000,-133.777560
4,19,40,0.000000,-135.716034
4,19,42,0.000000,-134.237740
4,19,44,0.000000,-135.479369
4,19,46,0.000000,-133.841254
4,19,48,0.000000,-135.371722
4,19,50,0.000000,-133.705721
4,19,52,0.000000,-131.409608
4,19,54,0.000000,-134.593502
4,19,56,0.000000,-134.336619
4,19,58,0.000000,-133.745038
4,20,0,0.000000,-133.122998
4,20,2,0.000000,-135.250557
4,20,4,0.000000,-136.343594
4,20,6,0.000000,-125.992160
4,20,8,0.000000,-132.875963
4,20,10,0.000000,-133.698198
4,20,12,0.000000,-134.694168
4,20,14,0.000000,-135.026999
4,20,16,0.000000,-135.992114
4,20,18,0.000000,-131.055399
4,20,20,0.000000,-133.303378
4,20,22,0.000000,-132.114542
4,20,24,0.000000,-132.823617
4,20,26,0.000000,-133.282029
4,20,28,0.000000,-131.431986
4,20,30,0.000000,-131.002009
4,20,32,0.000000,-132.940009
4,20,34,0.000000,-131.921179
4,20,36,0.000000,-134.610471
4,20,38,0.000000,-135.074630
4,20,40,0.000000,-132.604183
4,20,42,0.000000,-131.936686
4,20,44,0.000000,-131.712252
4,20,46,0.000000,-134.131936
4,20,48,0.000000,-130.875886
4,20,50,0.000000,-133.731118
4,20,52,0.000000,-134.626654
4,20,54,0.000000,-136.291158
4,20,56,0.000000,-134.012501
4,20,58,0.000000,-131.082160
4,21,0,0.000000,-134.471090
4,21,2,0.000000,-134.461064
4,21,4,0.000000,-134.307007
4,21,6,0.000000,-132.961726
4,21,8,0.000000,-132.540289
4,21,10,0.000000,-125.953222
4,21,12,0.000000,-135.369390
4,21,14,0.000000,-133.522804
4,21,16,0.000000,-132.968476
4,21,18,0.000000,-135.047670
4,21,20,0.000000,-132.753619
4,21,22,0.000000,-133.331493
4,21,24,0.000000,-132.851947
4,21,26,0.000000,-135.279656
4,21,28,0.000000,-134.418748
4,21,30,0.000000,-132.237952
4,21,32,0.000000,-132.444696
4,21,34,0.000000,-132.988448
4,21,36,0.000000,-135.466826
4,21,38,0.000000,-133.072376
4,21,40,0.000000,-133.760726
4,21,42,0.000000,-132.447152
4,21,44,0.000000,-128.155698
4,21,46,0.000000,-134.014676
4,21,48,0.000000,-133.515107
4,21,50,0.000000,-132.965827
4,21,52,0.000000,-134.994810
4,21,54,0.000000,-134.212168
4,21,56,0.000000,-133.615408
4,21,58,0.000000,-134.338267
4,22,0,0.000000,-132.626695
4,22,2,0.000000,-132.237968
4,22,4,0.000000,-132.513341
4,22,6,0.000000,-130.466433
4,22,8,0.000000,-133.102198
4,22,10,0.000000,-132.821600
4,22,12,0.000000,-133.338101
4,22,14,0.000000,-133.948766
4,22,16,0.000000,-132.388637
4,22,18,0.000000,-134.105954
4,22,20,0.000000,-133.727118
4,22,22,0.000000,-133.275200
4,22,24,0.000000,-134.357160
4,22,26,0.000000,-133.244849
4,22,28,0.000000,-133.706753
4,22,30,0.000000,-135.212979
4,22,32,0.000000,-132.613070
4,22,34,0.000000,-134.118342
4,22,36,0.000000,-133.276731
4,22,38,0.000000,-133.620668
4,22,40,0.000000,-133.774959
4,22,42,0.000000,-133.429643
4,22,44,0.000000,-133.836090
4,22,46,0.000000,-133.252345
4,22,48,0.000000,-131.162287
4,22,50,0.000000,-133.116612
4,22,52,0.000000,-133.125518
4,22,54,0.000000,-134.739826
4,22,56,0.000000,-134.465095
4,22,58,0.000000,-134.931956
4,23,0,0.000000,-134.094030
4,23,2,0.000000,-132.202153
4,23,4,0.000000,-132.803304
4,23,6,0.000000,-131.414310
4,23,8,0.000000,-132.102852
4,23,10,0.000000,-133.545435
4,23,12,0.000000,-133.785760
4,23,14,0.000000,-134.362689
4,23,16,0.000000,-133.568041
4,23,18,0.000000,-132.510078
4,23,20,0.000000,-134.579329
4,23,22,0.000000,-133.620719
4,23,24,0.000000,-130.905452
4,23,26,0.000000,-131.342837
4,23,28,0.000000,-133.500417
4,23,30,0.000000,-133.375263
4,23,32,0.000000,-132.976890
4,23,34,0.000000,-134.516074
4,23,36,0.000000,-133.336957
4,23,38,0.000000,-134.442179
4,23,40,0.000000,-134.089067
4,23,42,0.000000,-132.794584
4,23,44,0.000000,-132.724490
4,23,46,0.000000,-135.119851
4,23,48,0.000000,-133.720477
4,23,50,0.000000,-134.827387
4,23,52,0.000000,-126.041621
4,23,54,0.000000,-134.553016
4,23,56,0.000000,-134.959382
4,23,58,0.000000,-134.871355
4,24,0,0.000000,-136.312393
4,24,2,0.000000,-134.071345
4,24,4,0.000000,-135.906042
4,24,6,0.000000,-134.240740
4,24,8,0.000000,-131.516181
4,24,10,0.000000,-133.178089
4,24,12,0.000000,-132.427517
4,24,14,0.000000,-133.457452
4,24,16,0.000000,-133.434863
4,24,18,0.000000,-133.132321
4,24,20,0.000000,-135.413065
4,24,22,0.000000,-132.680534
4,24,24,0.000000,-135.774879
4,24,26,0.000000,-129.185551
4,24,28,0.000000,-135.277085
4,24,30,0.000000,-131.840201
4,24,32,0.000000,-134.670235
4,24,34,0.000000,-126.346065
4,24,36,0.000000,-133.307922
4,24,38,0.000000,-134.237885
4,24,40,0.000000,-132.875566
4,24,42,0.000000,-132.338096
4,24,44,0.000000,-134.301747
4,24,46,0.000000,-132.297111
4,24,48,0.000000,-136.094900
4,24,50,0.000000,-133.716164
4,24,52,0.000000,-133.588143
4,24,54,0.000000,-134.750223
4,24,56,0.000000,-126.465422
4,24,58,0.000000,-133.926090
4,25,0,0.000000,-133.612373
4,25,2,0.000000,-133.444186
4,25,4,0.000000,-134.449585
4,25,6,0.000000,-133.403834
4,25,8,0.000000,-134.188919
4,25,10,0.000000,-135.271040
4,25,12,0.000000,-133.692265
4,25,14,0.000000,-134.659116
4,25,16,0.000000,-131.899972
4,25,18,0.000000,-133.802129
4,25,20,0.000000,-133.033195
4,25,22,0.000000,-133.485639
4,25,24,0.000000,-134.270591
4,25,26,0.000000,-132.375496
4,25,28,0.000000,-132.596791
4,25,30,0.000000,-126.614383
4,25,32,0.000000,-134.722558
4,25,34,0.000000,-132.494119
4,25,36,0.000000,-132.124196
4,25,38,0.000000,-134.033138
4,25,40,0.000000,-132.851510
4,25,42,0.000000,-131.697577
4,25,44,0.000000,-137.040128
4,25,46,0.000000,-134.682975
4,25,48,0.000000,-133.211317
4,25,50,0.000000,-132.486736
4,25,52,0.000000,-132.451440
4,25,54,0.000000,-131.118922
4,25,56,0.000000,-134.136699
4,25,58,0.000000,-136.182764
4,26,0,0.000000,-133.336301
4,26,2,0.000000,-133.056378
4,26,4,0.000000,-133.730159
4,26,6,0.000000,-132.575026
4,26,8,0.000000,-134.517296
4,26,10,0.000000,-132.118862
4,26,12,0.000000,-133.403176
4,26,14,0.000000,-132.249285
4,26,16,0.000000,-133.993199
4,26,18,0.000000,-132.481032
4,26,20,0.000000,-134.797626
4,26,22,0.000000,-132.348911
4,26,24,0.000000,-133.972323
4,26,26,0.000000,-132.724132
4,26,28,0.000000,-135.102288
4,26,30,0.000000,-133.637915
4,26,32,0.000000,-133.329157
4,26,34,0.000000,-127.009446
4,26,36,0.000000,-133.058230
4,26,38,0.000000,-133.190225
4,26,40,0.000000,-131.483302
4,26,42,0.000000,-133.271942
4,26,44,0.000000,-133.002952
4,26,46,0.000000,-132.153643
4,26,48,0.000000,-134.137481
4,26,50,0.000000,-133.616966
4,26,52,0.000000,-134.569482
4,26,54,0.000000,-131.404981
4,26,56,0.000000,-135.144054
4,26,58,0.000000,-133.349951
4,27,0,0.000000,-134.994444
4,27,2,0.000000,-133.846081
4,27,4,0.000000,-132.801691
4,27,6,0.000000,-133.050587
4,27,8,0.000000,-127.918879
4,27,10,0.000000,-134.701907
4,27,12,0.000000,-131.365798
4,27,14,0.000000,-132.588640
4,27,16,0.000000,-132.793557
4,27,18,0.000000,-133.212428
4,27,20,0.000000,-133.878813
4,27,22,0.000000,-136.546066
