hour,minute,second,fractional second,intensity(dBm)
0,0,33,0.000000,-106.596001
0,0,44,0.000000,-107.363998
0,0,54,0.000000,-111.935997
0,1,5,0.000000,-116.068001
0,1,17,0.000000,-101.136002
0,1,28,0.000000,-116.047997
0,1,38,0.000000,-104.403999
0,1,50,0.000000,-108.708000
0,2,0,0.000000,-105.496002
0,2,11,0.000000,-108.788002
0,2,22,0.000000,-109.139999
0,2,33,0.000000,-112.292000
0,2,44,0.000000,-109.251999
0,2,56,0.000000,-100.956001
0,3,6,0.000000,-112.447998
0,3,17,0.000000,-107.543999
0,3,28,0.000000,-104.667999
0,3,40,0.000000,-105.783997
0,3,50,0.000000,-102.099998
0,4,2,0.000000,-104.952003
0,4,12,0.000000,-109.956001
0,4,23,0.000000,-104.372002
0,4,34,0.000000,-107.708000
0,4,46,0.000000,-108.692001
0,4,57,0.000000,-104.903999
0,5,7,0.000000,-108.987999
0,5,18,0.000000,-108.332001
0,5,29,0.000000,-105.040001
0,5,40,0.000000,-105.888000
0,5,51,0.000000,-101.300003
0,6,3,0.000000,-108.431999
0,6,13,0.000000,-103.584000
0,6,24,0.000000,-109.143997
0,6,35,0.000000,-109.031998
0,6,46,0.000000,-109.180000
0,6,58,0.000000,-106.344002
0,7,8,0.000000,-103.348000
0,7,19,0.000000,-104.828003
0,7,30,0.000000,-105.087997
0,7,41,0.000000,-106.400002
0,7,52,0.000000,-104.356003
0,8,4,0.000000,-107.727997
0,8,14,0.000000,-107.416000
0,8,25,0.000000,-108.232002
0,8,36,0.000000,-103.571999
0,8,47,0.000000,-105.459999
0,8,58,0.000000,-112.963997
0,9,10,0.000000,-115.888000
0,9,20,0.000000,-102.907997
0,9,31,0.000000,-109.244003
0,9,42,0.000000,-108.028000
0,9,53,0.000000,-105.896004
0,10,5,0.000000,-108.227997
0,10,15,0.000000,-111.963997
0,10,26,0.000000,-109.540001
0,10,37,0.000000,-111.339996
0,10,48,0.000000,-115.496002
0,10,59,0.000000,-106.931999
0,11,11,0.000000,-109.856003
0,11,21,0.000000,-107.204002
0,11,32,0.000000,-107.832001
0,11,43,0.000000,-109.272003
0,11,54,0.000000,-109.211998
0,12,5,0.000000,-107.003998
0,12,17,0.000000,-109.204002
0,12,27,0.000000,-108.183998
0,12,38,0.000000,-107.208000
0,12,49,0.000000,-103.092003
0,13,0,0.000000,-102.276001
0,13,11,0.000000,-106.120003
0,13,23,0.000000,-108.632004
0,13,33,0.000000,-115.407997
0,13,44,0.000000,-111.624001
0,13,55,0.000000,-107.160004
0,14,6,0.000000,-109.584000
0,14,17,0.000000,-104.264000
0,14,29,0.000000,-105.848000
0,14,39,0.000000,-102.839996
0,14,50,0.000000,-107.716003
0,15,1,0.000000,-109.540001
0,15,12,0.000000,-113.264000
0,15,23,0.000000,-110.148003
0,15,35,0.000000,-110.307999
0,15,45,0.000000,-105.220001
0,15,56,0.000000,-103.283997
0,16,7,0.000000,-105.316002
0,16,18,0.000000,-107.779999
0,16,29,0.000000,-103.052002
0,16,41,0.000000,-110.320000
0,16,51,0.000000,-104.300003
0,17,2,0.000000,-106.652000
0,17,13,0.000000,-108.695999
0,17,24,0.000000,-104.788002
0,17,35,0.000000,-104.519997
0,17,46,0.000000,-103.064003
0,17,57,0.000000,-111.711998
0,18,8,0.000000,-108.732002
0,18,19,0.000000,-108.632004
0,18,30,0.000000,-107.396004
0,18,42,0.000000,-112.311996
0,18,52,0.000000,-105.103996
0,19,3,0.000000,-108.344002
0,19,14,0.000000,-106.440002
0,19,25,0.000000,-107.779999
0,19,37,0.000000,-106.515999
0,19,47,0.000000,-105.804001
0,19,58,0.000000,-107.428001
0,20,9,0.000000,-107.403999
0,20,20,0.000000,-109.720001
0,20,31,0.000000,-108.447998
0,20,43,0.000000,-104.227997
0,20,53,0.000000,-109.508003
0,21,4,0.000000,-111.000000
0,21,15,0.000000,-116.599998
0,21,26,0.000000,-109.463997
0,21,37,0.000000,-113.536003
0,21,49,0.000000,-105.463997
0,21,59,0.000000,-108.407997
0,22,10,0.000000,-110.720001
0,22,21,0.000000,-104.068001
0,22,32,0.000000,-108.603996
0,22,43,0.000000,-104.624001
0,22,55,0.000000,-106.000000
0,23,5,0.000000,-101.944000
0,23,16,0.000000,-109.444000
0,23,27,0.000000,-103.500000
0,23,38,0.000000,-105.283997
0,23,49,0.000000,-106.528000
0,24,1,0.000000,-104.056000
0,24,11,0.000000,-110.736000
0,24,22,0.000000,-102.720001
0,24,33,0.000000,-108.396004
0,24,44,0.000000,-107.708000
0,24,55,0.000000,-106.419998
0,25,7,0.000000,-111.963997
0,25,17,0.000000,-110.788002
0,25,28,0.000000,-104.655998
0,25,39,0.000000,-106.272003
0,25,50,0.000000,-105.755997
0,26,1,0.000000,-113.919998
0,26,13,0.000000,-108.543999
0,26,24,0.000000,-108.379997
0,26,34,0.000000,-105.924004
0,26,45,0.000000,-109.223999
0,26,56,0.000000,-108.732002
0,27,7,0.000000,-108.300003
0,27,19,0.000000,-103.907997
0,27,29,0.000000,-105.503998
0,27,40,0.000000,-107.251999
0,27,51,0.000000,-104.879997
0,28,2,0.000000,-111.143997
0,28,13,0.000000,-105.071999
0,28,25,0.000000,-104.820000
0,28,35,0.000000,-111.963997
0,28,46,0.000000,-112.388000
0,28,57,0.000000,-116.000000
0,29,8,0.000000,-106.192001
0,29,20,0.000000,-106.188004
0,29,30,0.000000,-109.596001
0,29,41,0.000000,-103.884003
0,29,52,0.000000,-107.959999
0,30,3,0.000000,-101.776001
0,30,14,0.000000,-111.648003
0,30,26,0.000000,-105.639999
0,30,36,0.000000,-106.472000
0,30,47,0.000000,-106.956001
0,30,58,0.000000,-106.311996
0,31,9,0.000000,-107.204002
0,31,20,0.000000,-111.080002
0,31,32,0.000000,-105.000000
0,31,42,0.000000,-103.295998
0,31,53,0.000000,-106.559998
0,32,4,0.000000,-107.124001
0,32,15,0.000000,-104.879997
0,32,26,0.000000,-102.755997
0,32,38,0.000000,-112.416000
0,32,48,0.000000,-109.820000
0,32,59,0.000000,-114.216003
0,33,10,0.000000,-107.375999
0,33,21,0.000000,-109.907997
0,33,32,0.000000,-109.335999
0,33,44,0.000000,-107.403999
0,33,54,0.000000,-108.199997
0,34,5,0.000000,-109.820000
0,34,16,0.000000,-104.711998
0,34,27,0.000000,-107.356003
0,34,38,0.000000,-104.292000
0,34,50,0.000000,-109.879997
0,35,0,0.000000,-109.732002
0,35,11,0.000000,-103.547997
0,35,22,0.000000,-107.524002
0,35,33,0.000000,-103.963997
0,35,44,0.000000,-114.872002
0,35,56,0.000000,-102.984001
0,36,6,0.000000,-109.764000
0,36,17,0.000000,-110.736000
0,36,29,0.000000,-114.236000
0,36,39,0.000000,-104.311996
0,36,50,0.000000,-104.459999
0,37,1,0.000000,-112.972000
0,37,12,0.000000,-108.087997
0,37,23,0.000000,-107.980003
0,37,34,0.000000,-111.176003
0,37,45,0.000000,-110.652000
0,37,57,0.000000,-110.639999
0,38,7,0.000000,-113.919998
0,38,18,0.000000,-112.952003
0,38,29,0.000000,-111.632004
0,38,40,0.000000,-112.571999
0,38,51,0.000000,-110.379997
0,39,2,0.000000,-108.632004
0,39,13,0.000000,-114.716003
0,39,24,0.000000,-103.987999
0,39,36,0.000000,-104.384003
0,39,47,0.000000,-105.300003
0,39,57,0.000000,-103.400002
0,40,8,0.000000,-118.384003
0,40,19,0.000000,-103.487999
0,40,30,0.000000,-106.452003
0,40,41,0.000000,-107.860001
0,40,52,0.000000,-104.952003
0,41,4,0.000000,-109.540001
0,41,14,0.000000,-106.440002
0,41,25,0.000000,-107.991997
0,41,36,0.000000,-110.188004
0,41,47,0.000000,-109.071999
0,41,58,0.000000,-107.356003
0,42,10,0.000000,-109.211998
0,42,20,0.000000,-106.388000
0,42,31,0.000000,-109.472000
0,42,42,0.000000,-111.276001
0,42,53,0.000000,-114.300003
0,43,5,0.000000,-102.879997
0,43,16,0.000000,-108.216003
0,43,26,0.000000,-108.552002
0,43,37,0.000000,-111.388000
0,43,48,0.000000,-111.795998
0,43,59,0.000000,-104.515999
0,44,10,0.000000,-109.776001
0,44,22,0.000000,-108.071999
0,44,32,0.000000,-107.875999
0,44,43,0.000000,-104.232002
0,44,54,0.000000,-107.223999
0,45,5,0.000000,-101.872002
0,45,16,0.000000,-114.416000
0,45,28,0.000000,-108.416000
0,45,38,0.000000,-113.800003
0,45,49,0.000000,-106.232002
0,46,0,0.000000,-108.900002
0,46,11,0.000000,-101.956001
0,46,22,0.000000,-107.695999
0,46,34,0.000000,-106.727997
0,46,44,0.000000,-111.984001
0,46,56,0.000000,-107.040001
0,47,7,0.000000,-107.767998
0,47,17,0.000000,-109.683998
0,47,29,0.000000,-108.295998
0,47,39,0.000000,-105.779999
0,47,50,0.000000,-103.639999
0,48,2,0.000000,-114.608002
0,48,12,0.000000,-106.323997
0,48,23,0.000000,-112.356003
0,48,34,0.000000,-105.755997
0,48,45,0.000000,-104.872002
0,48,56,0.000000,-107.335999
0,49,7,0.000000,-106.732002
0,49,18,0.000000,-103.603996
0,49,30,0.000000,-105.251999
0,49,40,0.000000,-106.059998
0,49,51,0.000000,-106.664001
0,50,2,0.000000,-112.311996
0,50,13,0.000000,-115.615997
0,50,24,0.000000,-105.828003
0,50,36,0.000000,-104.444000
0,50,46,0.000000,-106.508003
0,50,57,0.000000,-104.556000
0,51,8,0.000000,-111.407997
0,51,19,0.000000,-114.463997
0,51,30,0.000000,-110.300003
0,51,42,0.000000,-105.440002
0,51,52,0.000000,-103.891998
0,52,3,0.000000,-110.891998
0,52,14,0.000000,-111.220001
0,52,25,0.000000,-105.720001
0,52,36,0.000000,-104.335999
0,52,48,0.000000,-104.919998
0,52,58,0.000000,-109.283997
0,53,9,0.000000,-115.064003
0,53,20,0.000000,-105.575996
0,53,31,0.000000,-113.363998
0,53,43,0.000000,-106.987999
0,53,53,0.000000,-103.524002
0,54,4,0.000000,-105.171997
0,54,15,0.000000,-104.068001
0,54,26,0.000000,-108.468002
0,54,37,0.000000,-112.388000
0,54,49,0.000000,-107.736000
0,54,59,0.000000,-106.636002
0,55,11,0.000000,-108.216003
0,55,22,0.000000,-105.924004
0,55,32,0.000000,-111.568001
0,55,43,0.000000,-115.012001
0,55,55,0.000000,-105.867996
0,56,5,0.000000,-108.655998
0,56,17,0.000000,-106.272003
0,56,27,0.000000,-107.103996
0,56,38,0.000000,-107.559998
0,56,50,0.000000,-106.167999
0,57,0,0.000000,-108.528000
0,57,11,0.000000,-111.587997
0,57,22,0.000000,-105.547997
0,57,33,0.000000,-109.695999
0,57,45,0.000000,-108.956001
0,57,55,0.000000,-107.059998
0,58,6,0.000000,-108.103996
0,58,17,0.000000,-112.716003
0,58,28,0.000000,-109.907997
0,58,39,0.000000,-102.732002
0,58,50,0.000000,-111.171997
0,59,2,0.000000,-111.515999
0,59,12,0.000000,-110.295998
0,59,23,0.000000,-111.047997
0,59,34,0.000000,-104.512001
0,59,45,0.000000,-112.975998
0,59,56,0.000000,-101.695999
1,0,8,0.000000,-101.204002
1,0,18,0.000000,-105.472000
1,0,30,0.000000,-107.624001
1,0,41,0.000000,-109.776001
1,0,52,0.000000,-107.931999
1,1,3,0.000000,-112.148003
1,1,14,0.000000,-104.863998
1,1,25,0.000000,-108.028000
1,1,35,0.000000,-105.283997
1,1,47,0.000000,-110.356003
1,1,57,0.000000,-111.739998
1,2,8,0.000000,-104.968002
1,2,20,0.000000,-108.360001
1,2,31,0.000000,-110.720001
1,2,41,0.000000,-108.823997
1,2,52,0.000000,-102.748001
1,3,3,0.000000,-106.716003
1,3,14,0.000000,-110.124001
1,3,25,0.000000,-105.503998
1,3,37,0.000000,-105.251999
1,3,47,0.000000,-103.412003
1,3,58,0.000000,-113.288002
1,4,9,0.000000,-110.236000
1,4,20,0.000000,-111.139999
1,4,31,0.000000,-103.092003
1,4,43,0.000000,-108.216003
1,4,53,0.000000,-106.068001
1,5,5,0.000000,-116.379997
1,5,15,0.000000,-103.496002
1,5,26,0.000000,-105.012001
1,5,38,0.000000,-107.087997
1,5,48,0.000000,-105.727997
1,5,59,0.000000,-110.136002
1,6,10,0.000000,-115.816002
1,6,22,0.000000,-111.984001
1,6,32,0.000000,-108.148003
1,6,44,0.000000,-106.732002
1,6,54,0.000000,-106.220001
1,7,5,0.000000,-109.695999
1,7,16,0.000000,-113.547997
1,7,27,0.000000,-101.660004
1,7,38,0.000000,-109.344002
1,7,50,0.000000,-107.295998
1,8,0,0.000000,-108.648003
1,8,11,0.000000,-104.459999
1,8,22,0.000000,-112.571999
1,8,33,0.000000,-109.975998
1,8,44,0.000000,-107.148003
1,8,56,0.000000,-107.204002
1,9,6,0.000000,-109.928001
1,9,17,0.000000,-102.984001
1,9,28,0.000000,-107.496002
1,9,40,0.000000,-114.823997
1,9,50,0.000000,-100.947998
1,10,1,0.000000,-105.167999
1,10,12,0.000000,-116.556000
1,10,23,0.000000,-106.283997
1,10,34,0.000000,-102.839996
1,10,46,0.000000,-106.592003
1,10,57,0.000000,-107.463997
1,11,7,0.000000,-108.199997
1,11,18,0.000000,-105.944000
1,11,29,0.000000,-105.699997
1,11,40,0.000000,-112.279999
1,11,51,0.000000,-110.295998
1,12,3,0.000000,-109.064003
1,12,13,0.000000,-105.860001
1,12,24,0.000000,-108.536003
1,12,35,0.000000,-105.480003
1,12,46,0.000000,-105.963997
1,12,57,0.000000,-109.232002
1,13,9,0.000000,-106.375999
1,13,19,0.000000,-102.963997
1,13,30,0.000000,-108.676003
1,13,41,0.000000,-105.580002
1,13,52,0.000000,-113.524002
1,14,3,0.000000,-106.991997
1,14,14,0.000000,-109.232002
1,14,25,0.000000,-102.603996
1,14,36,0.000000,-109.627998
1,14,47,0.000000,-106.472000
1,14,58,0.000000,-103.379997
1,15,9,0.000000,-106.019997
1,15,21,0.000000,-106.367996
1,15,31,0.000000,-106.127998
1,15,42,0.000000,-106.800003
1,15,53,0.000000,-120.419998
1,16,4,0.000000,-112.804001
1,16,16,0.000000,-106.608002
1,16,26,0.000000,-103.367996
1,16,37,0.000000,-105.199997
1,16,48,0.000000,-109.627998
1,16,59,0.000000,-107.959999
1,17,10,0.000000,-103.708000
1,17,21,0.000000,-110.264000
1,17,32,0.000000,-104.907997
1,17,43,0.000000,-112.080002
1,17,54,0.000000,-102.099998
1,18,5,0.000000,-103.171997
1,18,17,0.000000,-107.919998
1,18,27,0.000000,-105.248001
1,18,38,0.000000,-106.776001
1,18,49,0.000000,-103.515999
1,19,0,0.000000,-103.744003
1,19,11,0.000000,-115.528000
1,19,23,0.000000,-105.403999
1,19,33,0.000000,-107.571999
1,19,44,0.000000,-107.403999
1,19,55,0.000000,-107.475998
1,20,6,0.000000,-104.087997
1,20,17,0.000000,-107.683998
1,20,29,0.000000,-104.112000
1,20,39,0.000000,-112.260002
1,20,50,0.000000,-111.764000
1,21,1,0.000000,-103.043999
1,21,12,0.000000,-104.695999
1,21,24,0.000000,-106.496002
1,21,34,0.000000,-108.328003
1,21,45,0.000000,-104.639999
1,21,56,0.000000,-106.059998
1,22,7,0.000000,-107.655998
1,22,18,0.000000,-103.968002
1,22,30,0.000000,-105.568001
1,22,40,0.000000,-104.919998
1,22,51,0.000000,-105.400002
1,23,2,0.000000,-112.667999
1,23,13,0.000000,-105.716003
1,23,24,0.000000,-107.991997
1,23,36,0.000000,-111.963997
1,23,46,0.000000,-108.832001
1,23,57,0.000000,-113.375999
1,24,8,0.000000,-107.795998
1,24,20,0.000000,-108.120003
1,24,30,0.000000,-107.503998
1,24,41,0.000000,-105.800003
1,24,52,0.000000,-112.832001
1,25,3,0.000000,-113.683998
1,25,14,0.000000,-114.043999
1,25,25,0.000000,-113.260002
1,25,36,0.000000,-109.832001
1,25,48,0.000000,-113.648003
1,25,58,0.000000,-111.143997
1,26,9,0.000000,-116.416000
1,26,20,0.000000,-106.952003
1,26,31,0.000000,-105.547997
1,26,42,0.000000,-104.828003
1,26,54,0.000000,-109.356003
1,27,4,0.000000,-109.192001
1,27,15,0.000000,-106.783997
1,27,26,0.000000,-104.316002
1,27,37,0.000000,-107.115997
1,27,48,0.000000,-114.103996
1,28,0,0.000000,-105.699997
1,28,10,0.000000,-106.099998
1,28,21,0.000000,-101.776001
1,28,32,0.000000,-107.723999
1,28,43,0.000000,-112.963997
1,28,54,0.000000,-113.776001
1,29,6,0.000000,-109.571999
1,29,16,0.000000,-110.760002
1,29,27,0.000000,-104.531998
1,29,38,0.000000,-111.860001
1,29,49,0.000000,-99.540001
1,30,0,0.000000,-114.199997
1,30,12,0.000000,-110.160004
1,30,22,0.000000,-108.431999
1,30,33,0.000000,-108.167999
1,30,44,0.000000,-113.456001
1,30,56,0.000000,-105.267998
1,31,7,0.000000,-111.683998
1,31,17,0.000000,-112.428001
1,31,28,0.000000,-105.807999
1,31,39,0.000000,-112.524002
1,31,50,0.000000,-107.000000
1,32,1,0.000000,-105.332001
1,32,13,0.000000,-108.391998
1,32,23,0.000000,-105.848000
1,32,34,0.000000,-107.512001
1,32,45,0.000000,-107.244003
1,32,57,0.000000,-112.167999
1,33,7,0.000000,-106.515999
1,33,19,0.000000,-107.891998
1,33,29,0.000000,-103.431999
1,33,40,0.000000,-108.816002
1,33,51,0.000000,-109.112000
1,34,3,0.000000,-106.732002
1,34,14,0.000000,-111.223999
1,34,24,0.000000,-104.192001
1,34,35,0.000000,-110.047997
1,34,46,0.000000,-110.288002
1,34,57,0.000000,-110.084000
1,35,8,0.000000,-107.699997
1,35,20,0.000000,-112.515999
1,35,30,0.000000,-106.776001
1,35,41,0.000000,-106.472000
1,35,52,0.000000,-111.388000
1,36,3,0.000000,-108.764000
1,36,14,0.000000,-106.127998
1,36,25,0.000000,-103.272003
1,36,37,0.000000,-105.388000
1,36,47,0.000000,-110.984001
1,36,58,0.000000,-105.764000
1,37,9,0.000000,-114.400002
1,37,20,0.000000,-107.755997
1,37,31,0.000000,-112.180000
1,37,43,0.000000,-108.084000
1,37,53,0.000000,-101.944000
1,38,4,0.000000,-109.283997
1,38,15,0.000000,-105.491997
1,38,26,0.000000,-110.620003
1,38,37,0.000000,-105.452003
1,38,49,0.000000,-108.811996
1,38,59,0.000000,-103.367996
1,39,10,0.000000,-107.627998
1,39,21,0.000000,-110.807999
1,39,32,0.000000,-113.288002
1,39,43,0.000000,-113.136002
1,39,55,0.000000,-104.956001
1,40,5,0.000000,-108.556000
1,40,16,0.000000,-111.704002
1,40,27,0.000000,-104.124001
1,40,38,0.000000,-114.463997
1,40,50,0.000000,-105.903999
1,41,0,0.000000,-107.795998
1,41,11,0.000000,-105.220001
1,41,22,0.000000,-109.547997
1,41,33,0.000000,-109.052002
1,41,44,0.000000,-109.987999
1,41,56,0.000000,-108.524002
1,42,6,0.000000,-106.800003
1,42,17,0.000000,-113.484001
1,42,28,0.000000,-104.239998
1,42,39,0.000000,-101.260002
1,42,50,0.000000,-109.292000
1,43,2,0.000000,-109.272003
1,43,12,0.000000,-104.688004
1,43,23,0.000000,-102.295998
1,43,34,0.000000,-106.727997
1,43,45,0.000000,-105.772003
1,43,56,0.000000,-106.571999
1,44,8,0.000000,-111.000000
1,44,18,0.000000,-112.000000
1,44,29,0.000000,-107.435997
1,44,40,0.000000,-117.547997
1,44,51,0.000000,-115.440002
1,45,2,0.000000,-106.396004
1,45,14,0.000000,-104.391998
1,45,24,0.000000,-106.139999
1,45,35,0.000000,-104.036003
1,45,46,0.000000,-105.903999
1,45,57,0.000000,-120.307999
1,46,8,0.000000,-108.676003
1,46,19,0.000000,-112.295998
1,46,30,0.000000,-105.087997
1,46,41,0.000000,-110.084000
1,46,52,0.000000,-104.167999
1,47,3,0.000000,-101.047997
1,47,15,0.000000,-104.828003
1,47,25,0.000000,-120.524002
1,47,36,0.000000,-105.540001
1,47,47,0.000000,-111.695999
1,47,58,0.000000,-107.323997
1,48,9,0.000000,-104.872002
1,48,21,0.000000,-107.307999
1,48,31,0.000000,-104.092003
1,48,43,0.000000,-116.339996
1,48,53,0.000000,-106.608002
1,49,4,0.000000,-113.800003
1,49,16,0.000000,-106.856003
1,49,26,0.000000,-114.671997
1,49,37,0.000000,-104.059998
1,49,48,0.000000,-108.919998
1,49,59,0.000000,-115.764000
1,50,10,0.000000,-109.124001
1,50,22,0.000000,-111.000000
1,50,32,0.000000,-112.208000
1,50,43,0.000000,-105.916000
1,50,54,0.000000,-107.916000
1,51,5,0.000000,-109.528000
1,51,16,0.000000,-109.211998
1,51,28,0.000000,-112.963997
1,51,38,0.000000,-110.456001
1,51,49,0.000000,-107.991997
1,52,0,0.000000,-111.603996
1,52,11,0.000000,-104.344002
1,52,22,0.000000,-109.584000
1,52,33,0.000000,-105.547997
1,52,44,0.000000,-106.832001
1,52,55,0.000000,-108.279999
1,53,6,0.000000,-104.848000
1,53,17,0.000000,-114.199997
1,53,28,0.000000,-112.012001
1,53,40,0.000000,-106.367996
1,53,50,0.000000,-106.220001
1,54,1,0.000000,-104.295998
1,54,12,0.000000,-107.832001
1,54,23,0.000000,-109.139999
1,54,34,0.000000,-106.431999
1,54,45,0.000000,-115.547997
1,54,56,0.000000,-119.795998
1,55,7,0.000000,-113.832001
1,55,18,0.000000,-107.155998
1,55,29,0.000000,-105.680000
1,55,40,0.000000,-109.192001
1,55,52,0.000000,-107.627998
1,56,2,0.000000,-108.379997
1,56,13,0.000000,-107.463997
1,56,24,0.000000,-102.727997
1,56,35,0.000000,-110.223999
1,56,46,0.000000,-108.152000
1,56,58,0.000000,-105.931999
1,57,8,0.000000,-104.444000
1,57,19,0.000000,-104.984001
1,57,30,0.000000,-106.388000
1,57,41,0.000000,-108.732002
1,57,52,0.000000,-110.907997
1,58,4,0.000000,-100.444000
1,58,14,0.000000,-104.844002
1,58,25,0.000000,-106.683998
1,58,36,0.000000,-106.987999
1,58,47,0.000000,-111.019997
1,58,59,0.000000,-106.211998
1,59,9,0.000000,-104.024002
1,59,20,0.000000,-101.424004
1,59,31,0.000000,-113.056000
1,59,42,0.000000,-103.844002
1,59,53,0.000000,-111.512001
2,0,5,0.000000,-106.440002
2,0,15,0.000000,-110.764000
2,0,26,0.000000,-109.431999
2,0,38,0.000000,-109.024002
2,0,49,0.000000,-108.928001
2,1,0,0.000000,-106.272003
2,1,11,0.000000,-108.148003
2,1,22,0.000000,-104.015999
2,1,33,0.000000,-111.143997
2,1,44,0.000000,-111.143997
2,1,54,0.000000,-113.907997
2,2,6,0.000000,-115.452003
2,2,16,0.000000,-106.683998
2,2,27,0.000000,-108.556000
2,2,38,0.000000,-103.272003
2,2,49,0.000000,-106.120003
2,3,0,0.000000,-106.208000
2,3,11,0.000000,-106.508003
2,3,22,0.000000,-111.272003
2,3,34,0.000000,-111.424004
2,3,44,0.000000,-104.760002
2,3,55,0.000000,-101.807999
2,4,6,0.000000,-104.188004
2,4,17,0.000000,-108.744003
2,4,28,0.000000,-104.519997
2,4,39,0.000000,-108.900002
2,4,50,0.000000,-106.944000
2,5,2,0.000000,-103.024002
2,5,12,0.000000,-109.903999
2,5,23,0.000000,-103.251999
2,5,34,0.000000,-104.424004
2,5,45,0.000000,-106.232002
2,5,56,0.000000,-118.080002
2,6,8,0.000000,-105.403999
2,6,18,0.000000,-110.912003
2,6,29,0.000000,-105.388000
2,6,40,0.000000,-103.671997
2,6,51,0.000000,-112.071999
2,7,2,0.000000,-106.636002
2,7,14,0.000000,-107.112000
2,7,24,0.000000,-110.456001
2,7,35,0.000000,-104.519997
2,7,46,0.000000,-104.760002
2,7,57,0.000000,-103.112000
2,8,8,0.000000,-104.776001
2,8,20,0.000000,-111.288002
2,8,30,0.000000,-110.695999
2,8,41,0.000000,-110.664001
2,8,52,0.000000,-102.587997
2,9,3,0.000000,-104.919998
2,9,14,0.000000,-108.316002
2,9,26,0.000000,-94.952003
2,9,36,0.000000,-99.727997
2,9,47,0.000000,-117.575996
2,9,58,0.000000,-106.692001
2,10,9,0.000000,-104.639999
2,10,20,0.000000,-108.688004
2,10,32,0.000000,-103.603996
2,10,42,0.000000,-107.435997
2,10,53,0.000000,-111.356003
2,11,4,0.000000,-107.080002
2,11,15,0.000000,-105.508003
2,11,26,0.000000,-103.683998
2,11,38,0.000000,-107.816002
2,11,48,0.000000,-104.384003
2,11,59,0.000000,-105.267998
2,12,11,0.000000,-112.040001
2,12,21,0.000000,-109.295998
2,12,33,0.000000,-107.744003
2,12,43,0.000000,-108.584000
2,12,55,0.000000,-107.727997
2,13,5,0.000000,-105.320000
2,13,16,0.000000,-108.900002
2,13,27,0.000000,-109.764000
2,13,38,0.000000,-106.660004
2,13,50,0.000000,-110.736000
2,14,0,0.000000,-107.223999
2,14,11,0.000000,-111.683998
2,14,22,0.000000,-108.300003
2,14,33,0.000000,-104.463997
2,14,44,0.000000,-106.639999
2,14,56,0.000000,-107.276001
2,15,6,0.000000,-108.779999
2,15,17,0.000000,-113.223999
2,15,28,0.000000,-106.356003
2,15,39,0.000000,-115.975998
2,15,50,0.000000,-113.195999
2,16,2,0.000000,-106.139999
2,16,13,0.000000,-108.860001
2,16,23,0.000000,-118.052002
2,16,34,0.000000,-109.671997
2,16,45,0.000000,-107.952003
2,16,56,0.000000,-105.916000
2,17,7,0.000000,-115.660004
2,17,19,0.000000,-106.087997
2,17,29,0.000000,-108.115997
2,17,40,0.000000,-105.928001
2,17,51,0.000000,-110.103996
2,18,2,0.000000,-113.112000
2,18,14,0.000000,-108.788002
2,18,25,0.000000,-112.208000
2,18,35,0.000000,-105.944000
2,18,46,0.000000,-109.788002
2,18,57,0.000000,-106.692001
2,19,8,0.000000,-109.444000
2,19,19,0.000000,-103.639999
2,19,31,0.000000,-106.627998
2,19,41,0.000000,-106.239998
2,19,52,0.000000,-108.643997
2,20,3,0.000000,-110.959999
2,20,14,0.000000,-106.671997
2,20,26,0.000000,-101.839996
2,20,36,0.000000,-101.664001
2,20,47,0.000000,-110.348000
2,20,58,0.000000,-110.708000
2,21,10,0.000000,-107.396004
2,21,20,0.000000,-100.608002
2,21,32,0.000000,-104.996002
2,21,42,0.000000,-108.503998
2,21,53,0.000000,-110.047997
2,22,4,0.000000,-113.323997
2,22,15,0.000000,-110.316002
2,22,27,0.000000,-110.620003
2,22,37,0.000000,-110.503998
2,22,48,0.000000,-104.391998
2,22,59,0.000000,-105.491997
2,23,10,0.000000,-109.903999
2,23,22,0.000000,-104.732002
2,23,32,0.000000,-105.316002
2,23,43,0.000000,-107.872002
2,23,54,0.000000,-106.388000
2,24,6,0.000000,-107.515999
2,24,16,0.000000,-113.167999
2,24,27,0.000000,-111.000000
2,24,38,0.000000,-114.220001
2,24,50,0.000000,-104.879997
2,25,0,0.000000,-108.963997
2,25,11,0.000000,-111.652000
2,25,23,0.000000,-110.375999
2,25,33,0.000000,-106.559998
2,25,44,0.000000,-107.860001
2,25,55,0.000000,-108.475998
2,26,6,0.000000,-103.844002
2,26,17,0.000000,-104.283997
2,26,29,0.000000,-104.940002
2,26,39,0.000000,-106.592003
2,26,50,0.000000,-107.047997
2,27,1,0.000000,-106.052002
2,27,13,0.000000,-106.148003
2,27,23,0.000000,-102.080002
2,27,35,0.000000,-102.195999
2,27,45,0.000000,-111.112000
2,27,56,0.000000,-106.211998
2,28,7,0.000000,-115.211998
2,28,19,0.000000,-112.232002
2,28,30,0.000000,-103.264000
2,28,40,0.000000,-107.276001
2,28,51,0.000000,-113.232002
2,29,2,0.000000,-115.816002
2,29,13,0.000000,-109.540001
2,29,24,0.000000,-119.292000
2,29,36,0.000000,-118.403999
2,29,46,0.000000,-109.379997
2,29,57,0.000000,-106.739998
2,30,8,0.000000,-105.627998
2,30,20,0.000000,-116.732002
2,30,30,0.000000,-111.512001
2,30,41,0.000000,-109.367996
2,30,52,0.000000,-106.335999
2,31,3,0.000000,-100.991997
