hour,minute,second,fractional second,intensity(dBm)
0,0,33,0.000000,-112.379997
0,0,44,0.000000,-111.320000
0,0,54,0.000000,-105.919998
0,1,5,0.000000,-109.164001
0,1,17,0.000000,-110.244003
0,1,28,0.000000,-101.727997
0,1,38,0.000000,-111.755997
0,1,50,0.000000,-106.779999
0,2,0,0.000000,-110.211998
0,2,11,0.000000,-106.848000
0,2,22,0.000000,-116.000000
0,2,33,0.000000,-115.916000
0,2,44,0.000000,-111.699997
0,2,56,0.000000,-112.531998
0,3,6,0.000000,-108.751999
0,3,17,0.000000,-107.043999
0,3,28,0.000000,-109.143997
0,3,40,0.000000,-110.171997
0,3,50,0.000000,-107.755997
0,4,2,0.000000,-110.255997
0,4,12,0.000000,-112.019997
0,4,23,0.000000,-111.192001
0,4,34,0.000000,-111.255997
0,4,46,0.000000,-108.208000
0,4,57,0.000000,-108.084000
0,5,7,0.000000,-106.907997
0,5,18,0.000000,-112.907997
0,5,29,0.000000,-114.028000
0,5,40,0.000000,-108.024002
0,5,51,0.000000,-109.052002
0,6,3,0.000000,-108.779999
0,6,13,0.000000,-115.407997
0,6,24,0.000000,-107.512001
0,6,35,0.000000,-105.316002
0,6,46,0.000000,-109.540001
0,6,58,0.000000,-109.152000
0,7,8,0.000000,-106.384003
0,7,19,0.000000,-111.671997
0,7,30,0.000000,-112.000000
0,7,41,0.000000,-110.164001
0,7,52,0.000000,-102.816002
0,8,4,0.000000,-115.940002
0,8,14,0.000000,-109.660004
0,8,25,0.000000,-109.283997
0,8,36,0.000000,-104.963997
0,8,47,0.000000,-110.428001
0,8,58,0.000000,-107.056000
0,9,10,0.000000,-114.515999
0,9,20,0.000000,-114.708000
0,9,31,0.000000,-108.584000
0,9,42,0.000000,-104.612000
0,9,53,0.000000,-109.848000
0,10,5,0.000000,-111.736000
0,10,15,0.000000,-112.335999
0,10,26,0.000000,-105.856003
0,10,37,0.000000,-106.143997
0,10,48,0.000000,-107.171997
0,10,59,0.000000,-104.820000
0,11,11,0.000000,-106.468002
0,11,21,0.000000,-115.515999
0,11,32,0.000000,-112.316002
0,11,43,0.000000,-108.099998
0,11,54,0.000000,-108.115997
0,12,5,0.000000,-109.896004
0,12,17,0.000000,-107.344002
0,12,27,0.000000,-107.599998
0,12,38,0.000000,-113.688004
0,12,49,0.000000,-108.891998
0,13,0,0.000000,-112.096001
0,13,11,0.000000,-111.580002
0,13,23,0.000000,-111.856003
0,13,33,0.000000,-106.863998
0,13,44,0.000000,-107.664001
0,13,55,0.000000,-114.431999
0,14,6,0.000000,-108.148003
0,14,17,0.000000,-107.867996
0,14,29,0.000000,-113.339996
0,14,39,0.000000,-117.755997
0,14,50,0.000000,-110.000000
0,15,1,0.000000,-109.751999
0,15,12,0.000000,-110.536003
0,15,23,0.000000,-109.043999
0,15,35,0.000000,-110.447998
0,15,45,0.000000,-108.536003
0,15,56,0.000000,-110.739998
0,16,7,0.000000,-104.127998
0,16,18,0.000000,-115.695999
0,16,29,0.000000,-111.403999
0,16,41,0.000000,-112.276001
0,16,51,0.000000,-108.132004
0,17,2,0.000000,-111.755997
0,17,13,0.000000,-108.708000
0,17,24,0.000000,-106.816002
0,17,35,0.000000,-112.767998
0,17,46,0.000000,-111.112000
0,17,57,0.000000,-108.956001
0,18,8,0.000000,-111.236000
0,18,19,0.000000,-106.040001
0,18,30,0.000000,-108.407997
0,18,42,0.000000,-113.400002
0,18,52,0.000000,-107.292000
0,19,3,0.000000,-104.487999
0,19,14,0.000000,-110.103996
0,19,25,0.000000,-110.596001
0,19,37,0.000000,-104.711998
0,19,47,0.000000,-111.171997
0,19,58,0.000000,-102.003998
0,20,9,0.000000,-104.804001
0,20,20,0.000000,-115.463997
0,20,31,0.000000,-108.940002
0,20,43,0.000000,-114.431999
0,20,53,0.000000,-106.075996
0,21,4,0.000000,-115.603996
0,21,15,0.000000,-107.571999
0,21,26,0.000000,-105.592003
0,21,37,0.000000,-111.552002
0,21,49,0.000000,-103.767998
0,21,59,0.000000,-109.024002
0,22,10,0.000000,-113.344002
0,22,21,0.000000,-111.435997
0,22,32,0.000000,-107.800003
0,22,43,0.000000,-109.132004
0,22,55,0.000000,-115.276001
0,23,5,0.000000,-111.711998
0,23,16,0.000000,-104.935997
0,23,27,0.000000,-103.744003
0,23,38,0.000000,-112.047997
0,23,49,0.000000,-112.792000
0,24,1,0.000000,-114.727997
0,24,11,0.000000,-107.375999
0,24,22,0.000000,-107.363998
0,24,33,0.000000,-108.379997
0,24,44,0.000000,-110.255997
0,24,55,0.000000,-107.683998
0,25,7,0.000000,-105.171997
0,25,17,0.000000,-109.987999
0,25,28,0.000000,-106.667999
0,25,39,0.000000,-103.519997
0,25,50,0.000000,-110.160004
0,26,1,0.000000,-108.372002
0,26,13,0.000000,-109.807999
0,26,24,0.000000,-111.680000
0,26,34,0.000000,-110.835999
0,26,45,0.000000,-108.716003
0,26,56,0.000000,-106.688004
0,27,7,0.000000,-110.660004
0,27,19,0.000000,-104.071999
0,27,29,0.000000,-113.816002
0,27,40,0.000000,-104.008003
0,27,51,0.000000,-119.720001
0,28,2,0.000000,-105.416000
0,28,13,0.000000,-109.916000
0,28,25,0.000000,-105.264000
0,28,35,0.000000,-109.767998
0,28,46,0.000000,-104.627998
0,28,57,0.000000,-109.552002
0,29,8,0.000000,-110.528000
0,29,20,0.000000,-106.056000
0,29,30,0.000000,-112.176003
0,29,41,0.000000,-113.255997
0,29,52,0.000000,-110.676003
0,30,3,0.000000,-110.292000
0,30,14,0.000000,-112.220001
0,30,26,0.000000,-108.835999
0,30,36,0.000000,-108.239998
0,30,47,0.000000,-114.096001
0,30,58,0.000000,-108.003998
0,31,9,0.000000,-105.931999
0,31,20,0.000000,-105.664001
0,31,32,0.000000,-108.884003
0,31,42,0.000000,-110.540001
0,31,53,0.000000,-105.232002
0,32,4,0.000000,-108.003998
0,32,15,0.000000,-107.823997
0,32,26,0.000000,-114.447998
0,32,38,0.000000,-106.136002
0,32,48,0.000000,-111.952003
0,32,59,0.000000,-103.792000
0,33,10,0.000000,-117.491997
0,33,21,0.000000,-108.912003
0,33,32,0.000000,-107.496002
0,33,44,0.000000,-108.040001
0,33,54,0.000000,-107.391998
0,34,5,0.000000,-113.912003
0,34,16,0.000000,-110.452003
0,34,27,0.000000,-102.947998
0,34,38,0.000000,-107.248001
0,34,50,0.000000,-107.028000
0,35,0,0.000000,-104.896004
0,35,11,0.000000,-104.428001
0,35,22,0.000000,-111.903999
0,35,33,0.000000,-110.412003
0,35,44,0.000000,-108.344002
0,35,56,0.000000,-108.996002
0,36,6,0.000000,-114.447998
0,36,17,0.000000,-115.748001
0,36,29,0.000000,-113.720001
0,36,39,0.000000,-109.884003
0,36,50,0.000000,-105.828003
0,37,1,0.000000,-108.835999
0,37,12,0.000000,-113.292000
0,37,23,0.000000,-105.559998
0,37,34,0.000000,-109.223999
0,37,45,0.000000,-108.192001
0,37,57,0.000000,-115.496002
0,38,7,0.000000,-106.288002
0,38,18,0.000000,-113.152000
0,38,29,0.000000,-107.648003
0,38,40,0.000000,-105.875999
0,38,51,0.000000,-110.059998
0,39,2,0.000000,-112.587997
0,39,13,0.000000,-115.244003
0,39,24,0.000000,-109.856003
0,39,36,0.000000,-110.959999
0,39,47,0.000000,-106.996002
0,39,57,0.000000,-106.671997
0,40,8,0.000000,-104.711998
0,40,19,0.000000,-109.444000
0,40,30,0.000000,-107.292000
0,40,41,0.000000,-110.732002
0,40,52,0.000000,-108.900002
0,41,4,0.000000,-109.727997
0,41,14,0.000000,-108.835999
0,41,25,0.000000,-107.040001
0,41,36,0.000000,-117.056000
0,41,47,0.000000,-108.375999
0,41,58,0.000000,-114.903999
0,42,10,0.000000,-109.695999
0,42,20,0.000000,-105.772003
0,42,31,0.000000,-110.267998
0,42,42,0.000000,-104.040001
0,42,53,0.000000,-114.844002
0,43,5,0.000000,-112.652000
0,43,16,0.000000,-111.680000
0,43,26,0.000000,-108.863998
0,43,37,0.000000,-105.064003
0,43,48,0.000000,-107.692001
0,43,59,0.000000,-110.556000
0,44,10,0.000000,-109.767998
0,44,22,0.000000,-106.183998
0,44,32,0.000000,-108.919998
0,44,43,0.000000,-117.260002
0,44,54,0.000000,-112.639999
0,45,5,0.000000,-107.851997
0,45,16,0.000000,-112.204002
0,45,28,0.000000,-109.571999
0,45,38,0.000000,-107.512001
0,45,49,0.000000,-111.176003
0,46,0,0.000000,-117.323997
0,46,11,0.000000,-105.403999
0,46,22,0.000000,-103.991997
0,46,34,0.000000,-110.751999
0,46,44,0.000000,-107.655998
0,46,56,0.000000,-113.227997
0,47,7,0.000000,-106.900002
0,47,17,0.000000,-112.000000
0,47,29,0.000000,-115.084000
0,47,39,0.000000,-108.823997
0,47,50,0.000000,-104.835999
0,48,2,0.000000,-111.403999
0,48,12,0.000000,-105.680000
0,48,23,0.000000,-112.531998
0,48,34,0.000000,-107.528000
0,48,45,0.000000,-106.307999
0,48,56,0.000000,-109.092003
0,49,7,0.000000,-107.599998
0,49,18,0.000000,-106.276001
0,49,30,0.000000,-110.732002
0,49,40,0.000000,-108.024002
0,49,51,0.000000,-110.311996
0,50,2,0.000000,-109.792000
0,50,13,0.000000,-110.863998
0,50,24,0.000000,-111.603996
0,50,36,0.000000,-109.164001
0,50,46,0.000000,-114.031998
0,50,57,0.000000,-103.888000
0,51,8,0.000000,-118.115997
0,51,19,0.000000,-104.180000
0,51,30,0.000000,-110.052002
0,51,42,0.000000,-110.332001
0,51,52,0.000000,-111.356003
0,52,3,0.000000,-110.723999
0,52,14,0.000000,-108.723999
0,52,25,0.000000,-114.171997
0,52,36,0.000000,-110.407997
0,52,48,0.000000,-109.552002
0,52,58,0.000000,-116.615997
0,53,9,0.000000,-103.519997
0,53,20,0.000000,-99.716003
0,53,31,0.000000,-111.239998
0,53,43,0.000000,-107.400002
0,53,53,0.000000,-108.508003
0,54,4,0.000000,-106.403999
0,54,15,0.000000,-107.807999
0,54,26,0.000000,-112.907997
0,54,37,0.000000,-110.351997
0,54,49,0.000000,-106.575996
0,54,59,0.000000,-110.487999
0,55,11,0.000000,-108.024002
0,55,22,0.000000,-114.000000
0,55,32,0.000000,-109.952003
0,55,43,0.000000,-111.744003
0,55,55,0.000000,-111.711998
0,56,5,0.000000,-108.851997
0,56,17,0.000000,-108.779999
0,56,27,0.000000,-109.940002
0,56,38,0.000000,-116.267998
0,56,50,0.000000,-106.968002
0,57,0,0.000000,-103.652000
0,57,11,0.000000,-108.468002
0,57,22,0.000000,-105.931999
0,57,33,0.000000,-105.592003
0,57,45,0.000000,-111.388000
0,57,55,0.000000,-105.987999
0,58,6,0.000000,-116.568001
0,58,17,0.000000,-106.676003
0,58,28,0.000000,-116.160004
0,58,39,0.000000,-110.667999
0,58,50,0.000000,-109.132004
0,59,2,0.000000,-110.180000
0,59,12,0.000000,-103.043999
0,59,23,0.000000,-107.764000
0,59,34,0.000000,-108.272003
0,59,45,0.000000,-105.599998
0,59,56,0.000000,-115.463997
1,0,8,0.000000,-112.487999
1,0,18,0.000000,-116.916000
1,0,30,0.000000,-114.000000
1,0,41,0.000000,-105.556000
1,0,52,0.000000,-111.716003
1,1,3,0.000000,-109.788002
1,1,14,0.000000,-109.987999
1,1,25,0.000000,-110.916000
1,1,35,0.000000,-110.648003
1,1,47,0.000000,-108.975998
1,1,57,0.000000,-111.304001
1,2,8,0.000000,-115.580002
1,2,20,0.000000,-107.692001
1,2,31,0.000000,-112.316002
1,2,41,0.000000,-109.244003
1,2,52,0.000000,-110.332001
1,3,3,0.000000,-103.688004
1,3,14,0.000000,-117.339996
1,3,25,0.000000,-106.136002
1,3,37,0.000000,-110.407997
1,3,47,0.000000,-105.919998
1,3,58,0.000000,-105.919998
1,4,9,0.000000,-111.388000
1,4,20,0.000000,-110.879997
1,4,31,0.000000,-105.844002
1,4,43,0.000000,-108.132004
1,4,53,0.000000,-105.403999
1,5,5,0.000000,-104.727997
1,5,15,0.000000,-105.316002
1,5,26,0.000000,-109.755997
1,5,38,0.000000,-108.667999
1,5,48,0.000000,-105.528000
1,5,59,0.000000,-105.972000
1,6,10,0.000000,-108.496002
1,6,22,0.000000,-102.907997
1,6,32,0.000000,-105.056000
1,6,44,0.000000,-109.056000
1,6,54,0.000000,-103.552002
1,7,5,0.000000,-117.323997
1,7,16,0.000000,-112.456001
1,7,27,0.000000,-114.152000
1,7,38,0.000000,-108.375999
1,7,50,0.000000,-117.444000
1,8,0,0.000000,-105.744003
1,8,11,0.000000,-102.844002
1,8,22,0.000000,-110.704002
1,8,33,0.000000,-109.283997
1,8,44,0.000000,-113.148003
1,8,56,0.000000,-110.195999
1,9,6,0.000000,-105.015999
1,9,17,0.000000,-112.424004
1,9,28,0.000000,-108.087997
1,9,40,0.000000,-109.952003
1,9,50,0.000000,-119.344002
1,10,1,0.000000,-110.052002
1,10,12,0.000000,-109.204002
1,10,23,0.000000,-119.379997
1,10,34,0.000000,-104.820000
1,10,46,0.000000,-112.456001
1,10,57,0.000000,-107.400002
1,11,7,0.000000,-110.052002
1,11,18,0.000000,-107.491997
1,11,29,0.000000,-106.984001
1,11,40,0.000000,-112.195999
1,11,51,0.000000,-108.344002
1,12,3,0.000000,-111.403999
1,12,13,0.000000,-109.940002
1,12,24,0.000000,-106.176003
1,12,35,0.000000,-112.195999
1,12,46,0.000000,-111.508003
1,12,57,0.000000,-109.463997
1,13,9,0.000000,-107.064003
1,13,19,0.000000,-109.400002
1,13,30,0.000000,-107.844002
1,13,41,0.000000,-108.459999
1,13,52,0.000000,-105.680000
1,14,3,0.000000,-104.487999
1,14,14,0.000000,-109.980003
1,14,25,0.000000,-110.723999
1,14,36,0.000000,-112.204002
1,14,47,0.000000,-109.043999
1,14,58,0.000000,-110.751999
1,15,9,0.000000,-104.919998
1,15,21,0.000000,-113.968002
1,15,31,0.000000,-112.896004
1,15,42,0.000000,-104.727997
1,15,53,0.000000,-105.444000
1,16,4,0.000000,-110.279999
1,16,16,0.000000,-107.528000
1,16,26,0.000000,-106.835999
1,16,37,0.000000,-111.283997
1,16,48,0.000000,-104.816002
1,16,59,0.000000,-110.339996
1,17,10,0.000000,-105.183998
1,17,21,0.000000,-109.596001
1,17,32,0.000000,-109.807999
1,17,43,0.000000,-106.792000
1,17,54,0.000000,-108.608002
1,18,5,0.000000,-110.211998
1,18,17,0.000000,-108.292000
1,18,27,0.000000,-108.844002
1,18,38,0.000000,-115.264000
1,18,49,0.000000,-117.795998
1,19,0,0.000000,-116.575996
1,19,11,0.000000,-114.928001
1,19,23,0.000000,-108.835999
1,19,33,0.000000,-114.463997
1,19,44,0.000000,-115.984001
1,19,55,0.000000,-110.036003
1,20,6,0.000000,-108.003998
1,20,17,0.000000,-103.152000
1,20,29,0.000000,-112.276001
1,20,39,0.000000,-113.272003
1,20,50,0.000000,-108.484001
1,21,1,0.000000,-114.264000
1,21,12,0.000000,-108.099998
1,21,24,0.000000,-112.143997
1,21,34,0.000000,-107.767998
1,21,45,0.000000,-111.835999
1,21,56,0.000000,-113.772003
1,22,7,0.000000,-108.716003
1,22,18,0.000000,-104.627998
1,22,30,0.000000,-112.328003
1,22,40,0.000000,-111.508003
1,22,51,0.000000,-108.052002
1,23,2,0.000000,-103.748001
1,23,13,0.000000,-112.596001
1,23,24,0.000000,-109.956001
1,23,36,0.000000,-105.564003
1,23,46,0.000000,-113.603996
1,23,57,0.000000,-107.108002
1,24,8,0.000000,-108.688004
1,24,20,0.000000,-108.708000
1,24,30,0.000000,-108.444000
1,24,41,0.000000,-108.096001
1,24,52,0.000000,-103.512001
1,25,3,0.000000,-107.896004
1,25,14,0.000000,-115.828003
1,25,25,0.000000,-112.339996
1,25,36,0.000000,-113.463997
1,25,48,0.000000,-107.052002
1,25,58,0.000000,-112.884003
1,26,9,0.000000,-111.419998
1,26,20,0.000000,-116.180000
1,26,31,0.000000,-104.739998
1,26,42,0.000000,-111.208000
1,26,54,0.000000,-108.323997
1,27,4,0.000000,-107.851997
1,27,15,0.000000,-108.564003
1,27,26,0.000000,-110.351997
1,27,37,0.000000,-109.716003
1,27,48,0.000000,-109.171997
1,28,0,0.000000,-109.311996
1,28,10,0.000000,-104.031998
1,28,21,0.000000,-105.608002
1,28,32,0.000000,-108.680000
1,28,43,0.000000,-107.431999
1,28,54,0.000000,-110.096001
1,29,6,0.000000,-111.536003
1,29,16,0.000000,-107.307999
1,29,27,0.000000,-109.300003
1,29,38,0.000000,-107.508003
1,29,49,0.000000,-112.739998
1,30,0,0.000000,-107.176003
1,30,12,0.000000,-112.671997
1,30,22,0.000000,-112.952003
1,30,33,0.000000,-115.223999
1,30,44,0.000000,-108.788002
1,30,56,0.000000,-106.260002
1,31,7,0.000000,-111.624001
1,31,17,0.000000,-107.472000
1,31,28,0.000000,-111.891998
1,31,39,0.000000,-112.216003
1,31,50,0.000000,-115.244003
1,32,1,0.000000,-112.779999
1,32,13,0.000000,-107.783997
1,32,23,0.000000,-112.176003
1,32,34,0.000000,-114.031998
1,32,45,0.000000,-107.064003
1,32,57,0.000000,-113.580002
1,33,7,0.000000,-105.772003
1,33,19,0.000000,-111.620003
1,33,29,0.000000,-108.940002
1,33,40,0.000000,-111.711998
1,33,51,0.000000,-107.755997
1,34,3,0.000000,-107.748001
1,34,14,0.000000,-105.316002
1,34,24,0.000000,-116.584000
1,34,35,0.000000,-105.335999
1,34,46,0.000000,-105.987999
1,34,57,0.000000,-107.975998
1,35,8,0.000000,-108.795998
1,35,20,0.000000,-115.084000
1,35,30,0.000000,-106.276001
1,35,41,0.000000,-111.403999
1,35,52,0.000000,-107.972000
1,36,3,0.000000,-104.963997
1,36,14,0.000000,-105.316002
1,36,25,0.000000,-109.755997
1,36,37,0.000000,-105.043999
1,36,47,0.000000,-111.732002
1,36,58,0.000000,-105.820000
1,37,9,0.000000,-109.751999
1,37,20,0.000000,-108.643997
1,37,31,0.000000,-106.804001
1,37,43,0.000000,-105.903999
1,37,53,0.000000,-105.772003
1,38,4,0.000000,-102.860001
1,38,15,0.000000,-107.424004
1,38,26,0.000000,-107.543999
1,38,37,0.000000,-111.351997
1,38,49,0.000000,-110.236000
1,38,59,0.000000,-107.991997
1,39,10,0.000000,-109.183998
1,39,21,0.000000,-108.099998
1,39,32,0.000000,-107.304001
1,39,43,0.000000,-111.188004
1,39,55,0.000000,-113.363998
1,40,5,0.000000,-108.064003
1,40,16,0.000000,-110.003998
1,40,27,0.000000,-107.075996
1,40,38,0.000000,-108.547997
1,40,50,0.000000,-106.307999
1,41,0,0.000000,-121.767998
1,41,11,0.000000,-106.176003
1,41,22,0.000000,-110.940002
1,41,33,0.000000,-109.751999
1,41,44,0.000000,-108.844002
1,41,56,0.000000,-117.391998
1,42,6,0.000000,-109.444000
1,42,17,0.000000,-108.627998
1,42,28,0.000000,-106.487999
1,42,39,0.000000,-109.164001
1,42,50,0.000000,-112.360001
1,43,2,0.000000,-112.019997
1,43,12,0.000000,-109.788002
1,43,23,0.000000,-107.720001
1,43,34,0.000000,-110.547997
1,43,45,0.000000,-111.528000
1,43,56,0.000000,-109.400002
1,44,8,0.000000,-106.931999
1,44,18,0.000000,-112.963997
1,44,29,0.000000,-106.959999
1,44,40,0.000000,-114.248001
1,44,51,0.000000,-105.487999
1,45,2,0.000000,-107.220001
1,45,14,0.000000,-110.896004
1,45,24,0.000000,-110.000000
1,45,35,0.000000,-105.167999
1,45,46,0.000000,-103.335999
1,45,57,0.000000,-107.236000
1,46,8,0.000000,-112.047997
1,46,19,0.000000,-112.896004
1,46,30,0.000000,-114.412003
1,46,41,0.000000,-111.680000
1,46,52,0.000000,-109.204002
1,47,3,0.000000,-106.931999
1,47,15,0.000000,-106.931999
1,47,25,0.000000,-111.727997
1,47,36,0.000000,-108.195999
1,47,47,0.000000,-110.407997
1,47,58,0.000000,-105.652000
1,48,9,0.000000,-106.991997
1,48,21,0.000000,-114.204002
1,48,31,0.000000,-108.195999
1,48,43,0.000000,-114.968002
1,48,53,0.000000,-108.211998
1,49,4,0.000000,-112.963997
1,49,16,0.000000,-114.416000
1,49,26,0.000000,-109.832001
1,49,37,0.000000,-107.431999
1,49,48,0.000000,-111.339996
1,49,59,0.000000,-107.888000
1,50,10,0.000000,-104.940002
1,50,22,0.000000,-106.931999
1,50,32,0.000000,-118.528000
1,50,43,0.000000,-115.103996
1,50,54,0.000000,-114.688004
1,51,5,0.000000,-109.356003
1,51,16,0.000000,-110.447998
1,51,28,0.000000,-105.540001
1,51,38,0.000000,-103.875999
1,51,49,0.000000,-98.012001
1,52,0,0.000000,-108.515999
1,52,11,0.000000,-108.884003
1,52,22,0.000000,-115.839996
1,52,33,0.000000,-109.987999
1,52,44,0.000000,-103.699997
1,52,55,0.000000,-106.612000
1,53,6,0.000000,-110.620003
1,53,17,0.000000,-113.452003
1,53,28,0.000000,-107.272003
1,53,40,0.000000,-119.024002
1,53,50,0.000000,-107.419998
1,54,1,0.000000,-122.792000
1,54,12,0.000000,-106.424004
1,54,23,0.000000,-114.363998
1,54,34,0.000000,-113.823997
1,54,45,0.000000,-110.660004
1,54,56,0.000000,-103.043999
1,55,7,0.000000,-113.412003
1,55,18,0.000000,-105.612000
1,55,29,0.000000,-106.040001
1,55,40,0.000000,-107.528000
1,55,52,0.000000,-107.959999
1,56,2,0.000000,-105.351997
1,56,13,0.000000,-109.688004
1,56,24,0.000000,-112.391998
1,56,35,0.000000,-104.267998
1,56,46,0.000000,-109.379997
1,56,58,0.000000,-111.952003
1,57,8,0.000000,-109.204002
1,57,19,0.000000,-112.164001
1,57,30,0.000000,-111.699997
1,57,41,0.000000,-104.547997
1,57,52,0.000000,-106.959999
1,58,4,0.000000,-104.360001
1,58,14,0.000000,-105.660004
1,58,25,0.000000,-109.295998
1,58,36,0.000000,-111.255997
1,58,47,0.000000,-107.599998
1,58,59,0.000000,-106.767998
1,59,9,0.000000,-107.739998
1,59,20,0.000000,-102.124001
1,59,31,0.000000,-99.500000
1,59,42,0.000000,-110.115997
1,59,53,0.000000,-110.928001
2,0,5,0.000000,-110.288002
2,0,15,0.000000,-109.683998
2,0,26,0.000000,-109.980003
2,0,38,0.000000,-111.764000
2,0,49,0.000000,-113.519997
2,1,0,0.000000,-105.680000
2,1,11,0.000000,-113.195999
2,1,22,0.000000,-111.884003
2,1,33,0.000000,-110.676003
2,1,44,0.000000,-105.384003
2,1,54,0.000000,-106.028000
2,2,6,0.000000,-114.968002
2,2,16,0.000000,-108.652000
2,2,27,0.000000,-112.155998
2,2,38,0.000000,-105.332001
2,2,49,0.000000,-115.716003
2,3,0,0.000000,-113.459999
2,3,11,0.000000,-106.732002
2,3,22,0.000000,-111.031998
2,3,34,0.000000,-109.739998
2,3,44,0.000000,-109.431999
2,3,55,0.000000,-111.891998
2,4,6,0.000000,-113.580002
2,4,17,0.000000,-109.388000
2,4,28,0.000000,-108.328003
2,4,39,0.000000,-106.652000
2,4,50,0.000000,-106.475998
2,5,2,0.000000,-107.344002
2,5,12,0.000000,-108.816002
2,5,23,0.000000,-107.155998
2,5,34,0.000000,-112.708000
2,5,45,0.000000,-102.879997
2,5,56,0.000000,-111.096001
2,6,8,0.000000,-108.624001
2,6,18,0.000000,-112.916000
2,6,29,0.000000,-111.811996
2,6,40,0.000000,-111.127998
2,6,51,0.000000,-115.692001
2,7,2,0.000000,-113.176003
2,7,14,0.000000,-107.283997
2,7,24,0.000000,-110.987999
2,7,35,0.000000,-113.632004
2,7,46,0.000000,-110.444000
2,7,57,0.000000,-107.888000
2,8,8,0.000000,-114.816002
2,8,20,0.000000,-105.991997
2,8,30,0.000000,-108.452003
2,8,41,0.000000,-107.183998
2,8,52,0.000000,-113.339996
2,9,3,0.000000,-103.792000
2,9,14,0.000000,-109.652000
2,9,26,0.000000,-118.031998
2,9,36,0.000000,-109.412003
2,9,47,0.000000,-105.711998
2,9,58,0.000000,-103.912003
2,10,9,0.000000,-106.424004
2,10,20,0.000000,-110.248001
2,10,32,0.000000,-111.620003
2,10,42,0.000000,-114.204002
2,10,53,0.000000,-105.512001
2,11,4,0.000000,-119.764000
2,11,15,0.000000,-105.092003
2,11,26,0.000000,-108.844002
2,11,38,0.000000,-109.416000
2,11,48,0.000000,-107.103996
2,11,59,0.000000,-109.792000
2,12,11,0.000000,-105.283997
2,12,21,0.000000,-102.788002
2,12,33,0.000000,-106.959999
2,12,43,0.000000,-111.484001
2,12,55,0.000000,-105.980003
2,13,5,0.000000,-107.132004
2,13,16,0.000000,-109.132004
2,13,27,0.000000,-107.052002
2,13,38,0.000000,-106.379997
2,13,50,0.000000,-108.071999
2,14,0,0.000000,-109.171997
2,14,11,0.000000,-108.080002
2,14,22,0.000000,-110.540001
2,14,33,0.000000,-106.708000
2,14,44,0.000000,-112.379997
2,14,56,0.000000,-106.664001
2,15,6,0.000000,-104.863998
2,15,17,0.000000,-110.171997
2,15,28,0.000000,-108.056000
2,15,39,0.000000,-106.124001
2,15,50,0.000000,-108.959999
2,16,2,0.000000,-108.195999
2,16,13,0.000000,-109.015999
2,16,23,0.000000,-115.323997
2,16,34,0.000000,-117.424004
2,16,45,0.000000,-102.683998
2,16,56,0.000000,-109.183998
2,17,7,0.000000,-111.255997
2,17,19,0.000000,-111.648003
2,17,29,0.000000,-103.075996
2,17,40,0.000000,-107.424004
2,17,51,0.000000,-109.652000
2,18,2,0.000000,-108.160004
2,18,14,0.000000,-111.208000
2,18,25,0.000000,-112.075996
2,18,35,0.000000,-114.335999
2,18,46,0.000000,-103.639999
2,18,57,0.000000,-109.688004
2,19,8,0.000000,-108.360001
2,19,19,0.000000,-117.375999
2,19,31,0.000000,-110.148003
2,19,41,0.000000,-103.540001
2,19,52,0.000000,-113.227997
2,20,3,0.000000,-109.160004
2,20,14,0.000000,-102.807999
2,20,26,0.000000,-108.480003
2,20,36,0.000000,-105.627998
2,20,47,0.000000,-106.320000
2,20,58,0.000000,-107.440002
2,21,10,0.000000,-106.620003
2,21,20,0.000000,-111.192001
2,21,32,0.000000,-107.800003
2,21,42,0.000000,-115.367996
2,21,53,0.000000,-112.571999
2,22,4,0.000000,-117.244003
2,22,15,0.000000,-110.112000
2,22,27,0.000000,-115.183998
2,22,37,0.000000,-108.339996
2,22,48,0.000000,-111.764000
2,22,59,0.000000,-106.835999
2,23,10,0.000000,-106.956001
2,23,22,0.000000,-109.171997
2,23,32,0.000000,-109.328003
2,23,43,0.000000,-108.556000
2,23,54,0.000000,-108.884003
2,24,6,0.000000,-115.660004
2,24,16,0.000000,-108.599998
2,24,27,0.000000,-104.984001
2,24,38,0.000000,-106.872002
2,24,50,0.000000,-101.664001
2,25,0,0.000000,-114.267998
2,25,11,0.000000,-108.928001
2,25,23,0.000000,-107.019997
2,25,33,0.000000,-106.748001
2,25,44,0.000000,-110.075996
2,25,55,0.000000,-113.152000
2,26,6,0.000000,-110.528000
2,26,17,0.000000,-107.860001
2,26,29,0.000000,-108.276001
2,26,39,0.000000,-111.320000
2,26,50,0.000000,-106.444000
2,27,1,0.000000,-109.559998
2,27,13,0.000000,-107.543999
2,27,23,0.000000,-110.183998
2,27,35,0.000000,-107.176003
2,27,45,0.000000,-104.676003
2,27,56,0.000000,-112.143997
2,28,7,0.000000,-107.431999
2,28,19,0.000000,-113.344002
2,28,30,0.000000,-112.531998
2,28,40,0.000000,-108.307999
2,28,51,0.000000,-108.412003
2,29,2,0.000000,-111.683998
2,29,13,0.000000,-107.463997
2,29,24,0.000000,-106.416000
2,29,36,0.000000,-106.652000
2,29,46,0.000000,-105.188004
2,29,57,0.000000,-109.412003
2,30,8,0.000000,-111.223999
2,30,20,0.000000,-111.092003
2,30,30,0.000000,-109.744003
2,30,41,0.000000,-114.059998
2,30,52,0.000000,-109.412003
2,31,3,0.000000,-116.739998
