hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.890818
14,0,2,0.000000,-132.386288
14,0,4,0.000000,-130.483328
14,0,6,0.000000,-131.952607
14,0,8,0.000000,-133.086139
14,0,10,0.000000,-131.995646
14,0,12,0.000000,-132.286470
14,0,14,0.000000,-131.012785
14,0,16,0.000000,-132.336022
14,0,18,0.000000,-133.281368
14,0,20,0.000000,-128.639843
14,0,22,0.000000,-108.723505
14,0,24,0.000000,-129.960125
14,0,26,0.000000,-130.994969
14,0,28,0.000000,-132.009378
14,0,30,0.000000,-132.589336
14,0,32,0.000000,-135.210688
14,0,34,0.000000,-132.359226
14,0,36,0.000000,-129.192363
14,0,38,0.000000,-131.891741
14,0,40,0.000000,-131.367735
14,0,42,0.000000,-131.608025
14,0,44,0.000000,-132.891357
14,0,46,0.000000,-132.215606
14,0,48,0.000000,-133.701778
14,0,50,0.000000,-132.850865
14,0,52,0.000000,-115.916366
14,0,54,0.000000,-115.314893
14,0,56,0.000000,-118.480871
14,0,58,0.000000,-114.908372
14,1,0,0.000000,-122.613405
14,1,2,0.000000,-114.614466
14,1,4,0.000000,-120.978162
14,1,6,0.000000,-113.012478
14,1,8,0.000000,-111.618185
14,1,10,0.000000,-109.138566
14,1,12,0.000000,-109.106598
14,1,14,0.000000,-108.290888
14,1,16,0.000000,-110.522152
14,1,18,0.000000,-128.473072
14,1,20,0.000000,-131.761294
14,1,22,0.000000,-133.549263
14,1,24,0.000000,-134.104472
14,1,26,0.000000,-132.175883
14,1,28,0.000000,-129.848586
14,1,30,0.000000,-97.961191
14,1,32,0.000000,-134.154207
14,1,34,0.000000,-129.298007
14,1,36,0.000000,-129.598926
14,1,38,0.000000,-131.355966
14,1,40,0.000000,-132.401079
14,1,42,0.000000,-131.046975
14,1,44,0.000000,-133.378337
14,1,46,0.000000,-132.725521
14,1,48,0.000000,-132.218983
14,1,50,0.000000,-134.037811
14,1,52,0.000000,-108.129810
14,1,54,0.000000,-132.219622
14,1,56,0.000000,-131.118455
14,1,58,0.000000,-131.349573
14,2,0,0.000000,-130.436569
14,2,2,0.000000,-131.607051
14,2,4,0.000000,-132.632691
14,2,6,0.000000,-129.444495
14,2,8,0.000000,-132.540665
14,2,10,0.000000,-131.111308
14,2,12,0.000000,-133.547094
14,2,14,0.000000,-130.321754
14,2,16,0.000000,-130.439036
14,2,18,0.000000,-132.945815
14,2,20,0.000000,-130.903550
14,2,22,0.000000,-130.225276
14,2,24,0.000000,-131.735577
14,2,26,0.000000,-131.368284
14,2,28,0.000000,-131.191786
14,2,30,0.000000,-131.887835
14,2,32,0.000000,-127.584812
14,2,34,0.000000,-133.049058
14,2,36,0.000000,-130.566119
14,2,38,0.000000,-131.009171
14,2,40,0.000000,-131.797221
14,2,42,0.000000,-134.092994
14,2,44,0.000000,-132.267967
14,2,46,0.000000,-129.592382
14,2,48,0.000000,-131.518128
14,2,50,0.000000,-134.163462
14,2,52,0.000000,-129.612004
14,2,54,0.000000,-133.198342
14,2,56,0.000000,-133.208195
14,2,58,0.000000,-132.784569
14,3,0,0.000000,-131.137465
14,3,2,0.000000,-131.396388
14,3,4,0.000000,-131.452035
14,3,6,0.000000,-131.538269
14,3,8,0.000000,-131.792471
14,3,10,0.000000,-132.280043
14,3,12,0.000000,-132.586929
14,3,14,0.000000,-131.682846
14,3,16,0.000000,-131.573458
14,3,18,0.000000,-133.649309
14,3,20,0.000000,-130.967453
14,3,22,0.000000,-131.628634
14,3,24,0.000000,-131.692318
14,3,26,0.000000,-130.643866
14,3,28,0.000000,-135.527184
14,3,30,0.000000,-131.311005
14,3,32,0.000000,-130.782816
14,3,34,0.000000,-132.268154
14,3,36,0.000000,-131.760453
14,3,38,0.000000,-131.930474
14,3,40,0.000000,-131.243203
14,3,42,0.000000,-133.419185
14,3,44,0.000000,-130.699146
14,3,46,0.000000,-134.219739
14,3,48,0.000000,-130.545217
14,3,50,0.000000,-132.847698
14,3,52,0.000000,-125.600806
14,3,54,0.000000,-131.366523
14,3,56,0.000000,-124.310170
14,3,58,0.000000,-132.409548
14,4,0,0.000000,-127.577439
14,4,2,0.000000,-131.196540
14,4,4,0.000000,-124.208625
14,4,6,0.000000,-131.380666
14,4,8,0.000000,-133.393441
14,4,10,0.000000,-133.420439
14,4,12,0.000000,-131.027491
14,4,14,0.000000,-132.496413
14,4,16,0.000000,-132.548721
14,4,18,0.000000,-123.155454
14,4,20,0.000000,-132.364750
14,4,22,0.000000,-133.085533
14,4,24,0.000000,-130.001789
14,4,26,0.000000,-132.001506
14,4,28,0.000000,-132.465754
14,4,30,0.000000,-132.173921
14,4,32,0.000000,-129.618550
14,4,34,0.000000,-131.296952
14,4,36,0.000000,-132.677447
14,4,38,0.000000,-130.938494
14,4,40,0.000000,-131.291630
14,4,42,0.000000,-132.362286
14,4,44,0.000000,-131.541487
14,4,46,0.000000,-106.081867
14,4,48,0.000000,-111.858257
14,4,50,0.000000,-109.193846
14,4,52,0.000000,-133.262186
14,4,54,0.000000,-133.190235
14,4,56,0.000000,-130.246903
14,4,58,0.000000,-107.575012
14,5,0,0.000000,-120.533391
14,5,2,0.000000,-134.349351
14,5,4,0.000000,-131.107651
14,5,6,0.000000,-132.822549
14,5,8,0.000000,-131.182083
14,5,10,0.000000,-131.783866
14,5,12,0.000000,-131.523346
14,5,14,0.000000,-131.247471
14,5,16,0.000000,-130.900657
14,5,18,0.000000,-132.632336
14,5,20,0.000000,-131.851780
14,5,22,0.000000,-132.679064
14,5,24,0.000000,-133.021874
14,5,26,0.000000,-131.965439
14,5,28,0.000000,-131.903400
14,5,30,0.000000,-130.660266
14,5,32,0.000000,-130.581358
14,5,34,0.000000,-132.680638
14,5,36,0.000000,-130.992039
14,5,38,0.000000,-134.243301
14,5,40,0.000000,-132.800312
14,5,42,0.000000,-130.883876
14,5,44,0.000000,-132.210541
14,5,46,0.000000,-130.447700
14,5,48,0.000000,-133.270160
14,5,50,0.000000,-130.889222
14,5,52,0.000000,-129.485854
14,5,54,0.000000,-131.021101
14,5,56,0.000000,-129.805521
14,5,58,0.000000,-132.061713
14,6,0,0.000000,-131.561947
14,6,2,0.000000,-131.612197
14,6,4,0.000000,-130.966072
14,6,6,0.000000,-131.275785
14,6,8,0.000000,-134.171648
14,6,10,0.000000,-133.681943
14,6,12,0.000000,-131.075408
14,6,14,0.000000,-129.971766
14,6,16,0.000000,-132.225390
14,6,18,0.000000,-132.303369
14,6,20,0.000000,-131.675264
14,6,22,0.000000,-131.926336
14,6,24,0.000000,-131.857978
14,6,26,0.000000,-134.047918
14,6,28,0.000000,-132.255425
14,6,30,0.000000,-133.634196
14,6,32,0.000000,-133.927190
14,6,34,0.000000,-130.700757
14,6,36,0.000000,-131.526244
14,6,38,0.000000,-129.837980
14,6,40,0.000000,-132.633871
14,6,42,0.000000,-132.917360
14,6,44,0.000000,-133.288270
14,6,46,0.000000,-132.820638
14,6,48,0.000000,-133.711996
14,6,50,0.000000,-133.383404
14,6,52,0.000000,-130.826288
14,6,54,0.000000,-131.242653
14,6,56,0.000000,-132.219617
14,6,58,0.000000,-132.020562
14,7,0,0.000000,-132.473003
14,7,2,0.000000,-132.345670
14,7,4,0.000000,-131.049326
14,7,6,0.000000,-130.437227
14,7,8,0.000000,-130.900104
14,7,10,0.000000,-129.398587
14,7,12,0.000000,-134.512352
14,7,14,0.000000,-131.823026
14,7,16,0.000000,-132.025468
14,7,18,0.000000,-133.038241
14,7,20,0.000000,-131.328729
14,7,22,0.000000,-132.928998
14,7,24,0.000000,-122.218363
14,7,26,0.000000,-121.083848
14,7,28,0.000000,-130.078247
14,7,30,0.000000,-132.138117
14,7,32,0.000000,-130.640554
14,7,34,0.000000,-131.007327
14,7,36,0.000000,-132.097323
14,7,38,0.000000,-131.236112
14,7,40,0.000000,-132.075484
14,7,42,0.000000,-130.437293
14,7,44,0.000000,-131.338537
14,7,46,0.000000,-130.956159
14,7,48,0.000000,-131.956496
14,7,50,0.000000,-133.382019
14,7,52,0.000000,-131.515038
14,7,54,0.000000,-132.948083
14,7,56,0.000000,-133.416349
14,7,58,0.000000,-133.344590
14,8,0,0.000000,-133.968929
14,8,2,0.000000,-133.009614
14,8,4,0.000000,-130.753043
14,8,6,0.000000,-132.921527
14,8,8,0.000000,-130.869062
14,8,10,0.000000,-133.445339
14,8,12,0.000000,-131.268889
14,8,14,0.000000,-127.830456
14,8,16,0.000000,-133.503094
14,8,18,0.000000,-131.676307
14,8,20,0.000000,-134.462504
14,8,22,0.000000,-131.521708
14,8,24,0.000000,-132.629261
14,8,26,0.000000,-132.330247
14,8,28,0.000000,-130.749640
14,8,30,0.000000,-131.229083
14,8,32,0.000000,-131.960345
14,8,34,0.000000,-132.272186
14,8,36,0.000000,-134.573811
14,8,38,0.000000,-131.369090
14,8,40,0.000000,-130.835001
14,8,42,0.000000,-132.538204
14,8,44,0.000000,-129.545792
14,8,46,0.000000,-132.067407
14,8,48,0.000000,-131.336327
14,8,50,0.000000,-131.276230
14,8,52,0.000000,-132.504495
14,8,54,0.000000,-132.063882
14,8,56,0.000000,-130.035352
14,8,58,0.000000,-128.919269
14,9,0,0.000000,-129.199637
14,9,2,0.000000,-130.304248
14,9,4,0.000000,-131.732629
14,9,6,0.000000,-131.167925
14,9,8,0.000000,-132.010468
14,9,10,0.000000,-131.975778
14,9,12,0.000000,-135.268139
14,9,14,0.000000,-133.357007
14,9,16,0.000000,-130.079333
14,9,18,0.000000,-129.433600
14,9,20,0.000000,-132.765094
14,9,22,0.000000,-133.319809
14,9,24,0.000000,-129.791411
14,9,26,0.000000,-130.211335
14,9,28,0.000000,-129.156964
14,9,30,0.000000,-129.973098
14,9,32,0.000000,-133.682826
14,9,34,0.000000,-130.824248
14,9,36,0.000000,-131.104247
14,9,38,0.000000,-130.917762
14,9,40,0.000000,-129.606304
14,9,42,0.000000,-133.837814
14,9,44,0.000000,-132.324971
14,9,46,0.000000,-133.071691
14,9,48,0.000000,-133.417955
14,9,50,0.000000,-130.862475
14,9,52,0.000000,-131.228844
14,9,54,0.000000,-132.254708
14,9,56,0.000000,-133.145425
14,9,58,0.000000,-132.744886
14,10,0,0.000000,-130.430357
14,10,2,0.000000,-131.573087
14,10,4,0.000000,-132.712638
14,10,6,0.000000,-129.853940
14,10,8,0.000000,-131.758026
14,10,10,0.000000,-130.687076
14,10,12,0.000000,-131.994434
14,10,14,0.000000,-135.151557
14,10,16,0.000000,-133.017003
14,10,18,0.000000,-129.846175
14,10,20,0.000000,-130.112233
14,10,22,0.000000,-131.441498
14,10,24,0.000000,-131.755619
14,10,26,0.000000,-131.222223
14,10,28,0.000000,-133.625865
14,10,30,0.000000,-131.970030
14,10,32,0.000000,-130.496998
14,10,34,0.000000,-132.602884
14,10,36,0.000000,-126.498286
14,10,38,0.000000,-129.371503
14,10,40,0.000000,-131.500277
14,10,42,0.000000,-132.944268
14,10,44,0.000000,-134.210709
14,10,46,0.000000,-131.718437
14,10,48,0.000000,-133.186400
14,10,50,0.000000,-133.706967
14,10,52,0.000000,-131.744530
14,10,54,0.000000,-132.536053
14,10,56,0.000000,-110.886199
14,10,58,0.000000,-106.789352
14,11,0,0.000000,-132.711806
14,11,2,0.000000,-130.070394
14,11,4,0.000000,-108.424332
14,11,6,0.000000,-133.291053
14,11,8,0.000000,-103.735331
14,11,10,0.000000,-104.217984
14,11,12,0.000000,-105.871326
14,11,14,0.000000,-132.821794
14,11,16,0.000000,-132.021931
14,11,18,0.000000,-132.923952
14,11,20,0.000000,-131.834725
14,11,22,0.000000,-131.986161
14,11,24,0.000000,-131.569112
14,11,26,0.000000,-132.518004
14,11,28,0.000000,-132.065331
14,11,30,0.000000,-133.303845
14,11,32,0.000000,-130.856340
14,11,34,0.000000,-133.115301
14,11,36,0.000000,-127.370822
14,11,38,0.000000,-132.006681
14,11,40,0.000000,-133.111897
14,11,42,0.000000,-132.445009
14,11,44,0.000000,-130.598044
14,11,46,0.000000,-132.051710
14,11,48,0.000000,-131.111767
14,11,50,0.000000,-130.511414
14,11,52,0.000000,-132.104208
14,11,54,0.000000,-134.321686
14,11,56,0.000000,-131.520164
14,11,58,0.000000,-133.702032
14,12,0,0.000000,-131.678033
14,12,2,0.000000,-130.816889
14,12,4,0.000000,-128.251210
14,12,6,0.000000,-133.010461
14,12,8,0.000000,-134.087631
14,12,10,0.000000,-134.223986
14,12,12,0.000000,-133.002284
14,12,14,0.000000,-132.101901
14,12,16,0.000000,-131.285768
14,12,18,0.000000,-131.991535
14,12,20,0.000000,-131.136679
14,12,22,0.000000,-133.572369
14,12,24,0.000000,-130.922674
14,12,26,0.000000,-133.561484
14,12,28,0.000000,-131.109669
14,12,30,0.000000,-131.187210
14,12,32,0.000000,-130.454336
14,12,34,0.000000,-132.126835
14,12,36,0.000000,-130.161331
14,12,38,0.000000,-132.054360
14,12,40,0.000000,-130.426662
14,12,42,0.000000,-132.233710
14,12,44,0.000000,-133.223478
14,12,46,0.000000,-131.113362
14,12,48,0.000000,-134.519578
14,12,50,0.000000,-131.804275
14,12,52,0.000000,-129.370943
14,12,54,0.000000,-131.364287
14,12,56,0.000000,-131.677759
14,12,58,0.000000,-127.973064
14,13,0,0.000000,-131.922117
14,13,2,0.000000,-127.448586
14,13,4,0.000000,-133.336315
14,13,6,0.000000,-131.454778
14,13,8,0.000000,-134.751512
14,13,10,0.000000,-131.059225
14,13,12,0.000000,-132.077871
14,13,14,0.000000,-129.675896
14,13,16,0.000000,-130.851518
14,13,18,0.000000,-131.074864
14,13,20,0.000000,-131.080965
14,13,22,0.000000,-131.102289
14,13,24,0.000000,-131.762705
14,13,26,0.000000,-132.690016
14,13,28,0.000000,-132.844888
14,13,30,0.000000,-130.792553
14,13,32,0.000000,-130.615589
14,13,34,0.000000,-132.460976
14,13,36,0.000000,-129.859765
14,13,38,0.000000,-131.557996
14,13,40,0.000000,-131.853806
14,13,42,0.000000,-129.222751
14,13,44,0.000000,-132.417031
14,13,46,0.000000,-132.855647
14,13,48,0.000000,-133.167204
14,13,50,0.000000,-130.864645
14,13,52,0.000000,-132.792151
14,13,54,0.000000,-132.336237
14,13,56,0.000000,-130.815625
14,13,58,0.000000,-131.853619
14,14,0,0.000000,-132.146442
14,14,2,0.000000,-132.753357
14,14,4,0.000000,-133.701251
14,14,6,0.000000,-131.544463
14,14,8,0.000000,-134.137013
14,14,10,0.000000,-131.574449
14,14,12,0.000000,-133.119442
14,14,14,0.000000,-129.667488
14,14,16,0.000000,-132.366012
14,14,18,0.000000,-132.103813
14,14,20,0.000000,-130.991598
14,14,22,0.000000,-129.036618
14,14,24,0.000000,-132.347465
14,14,26,0.000000,-131.515868
14,14,28,0.000000,-134.604350
14,14,30,0.000000,-131.997863
14,14,32,0.000000,-131.447213
14,14,34,0.000000,-128.228446
14,14,36,0.000000,-131.072788
14,14,38,0.000000,-132.287553
14,14,40,0.000000,-132.866115
14,14,42,0.000000,-128.729207
14,14,44,0.000000,-133.140624
14,14,46,0.000000,-131.628746
14,14,48,0.000000,-131.284747
14,14,50,0.000000,-133.383907
14,14,52,0.000000,-131.898310
14,14,54,0.000000,-131.211808
14,14,56,0.000000,-131.941218
14,14,58,0.000000,-130.176570
14,15,0,0.000000,-130.833765
14,15,2,0.000000,-129.648532
14,15,4,0.000000,-130.980486
14,15,6,0.000000,-132.965775
14,15,8,0.000000,-131.627447
14,15,10,0.000000,-132.519022
14,15,12,0.000000,-132.769106
14,15,14,0.000000,-133.652572
14,15,16,0.000000,-129.789412
14,15,18,0.000000,-133.138729
14,15,20,0.000000,-133.850410
14,15,22,0.000000,-132.168889
14,15,24,0.000000,-131.792992
14,15,26,0.000000,-132.751999
14,15,28,0.000000,-132.648620
14,15,30,0.000000,-134.432446
14,15,32,0.000000,-132.023818
14,15,34,0.000000,-131.845064
14,15,36,0.000000,-130.704186
14,15,38,0.000000,-134.266930
14,15,40,0.000000,-134.117689
14,15,42,0.000000,-101.644274
14,15,44,0.000000,-101.546415
14,15,46,0.000000,-96.115447
14,15,48,0.000000,-131.776442
14,15,50,0.000000,-131.792947
14,15,52,0.000000,-100.162128
14,15,54,0.000000,-99.294150
14,15,56,0.000000,-129.057500
14,15,58,0.000000,-131.345085
14,16,0,0.000000,-130.096599
14,16,2,0.000000,-131.587544
14,16,4,0.000000,-133.085288
14,16,6,0.000000,-132.654448
14,16,8,0.000000,-131.930499
14,16,10,0.000000,-98.171547
14,16,12,0.000000,-97.042719
14,16,14,0.000000,-97.192404
14,16,16,0.000000,-132.586796
14,16,18,0.000000,-129.809832
14,16,20,0.000000,-133.853136
14,16,22,0.000000,-131.805249
14,16,24,0.000000,-131.467102
14,16,26,0.000000,-110.507185
14,16,28,0.000000,-131.156138
14,16,30,0.000000,-130.803773
14,16,32,0.000000,-131.484692
14,16,34,0.000000,-132.703131
14,16,36,0.000000,-130.482786
14,16,38,0.000000,-130.809903
14,16,40,0.000000,-135.312332
14,16,42,0.000000,-132.406712
14,16,44,0.000000,-133.489423
14,16,46,0.000000,-131.265443
14,16,48,0.000000,-130.665882
14,16,50,0.000000,-133.161271
14,16,52,0.000000,-132.979336
14,16,54,0.000000,-132.590469
14,16,56,0.000000,-132.053503
14,16,58,0.000000,-132.501107
14,17,0,0.000000,-130.004158
14,17,2,0.000000,-129.538963
14,17,4,0.000000,-135.248770
14,17,6,0.000000,-130.059086
14,17,8,0.000000,-131.722891
14,17,10,0.000000,-132.271469
14,17,12,0.000000,-135.893650
14,17,14,0.000000,-133.305264
14,17,16,0.000000,-133.221539
14,17,18,0.000000,-132.382447
14,17,20,0.000000,-131.615211
14,17,22,0.000000,-131.311945
14,17,24,0.000000,-133.003035
14,17,26,0.000000,-131.758607
14,17,28,0.000000,-129.621068
14,17,30,0.000000,-130.969576
14,17,32,0.000000,-133.705403
14,17,34,0.000000,-134.749035
14,17,36,0.000000,-131.461445
14,17,38,0.000000,-130.958988
14,17,40,0.000000,-132.458794
14,17,42,0.000000,-132.576284
14,17,44,0.000000,-132.946855
14,17,46,0.000000,-99.428625
14,17,48,0.000000,-98.025681
14,17,50,0.000000,-131.287733
14,17,52,0.000000,-131.443301
14,17,54,0.000000,-134.675792
14,17,56,0.000000,-131.629880
14,17,58,0.000000,-100.286746
14,18,0,0.000000,-130.684884
14,18,2,0.000000,-131.536734
14,18,4,0.000000,-132.259095
14,18,6,0.000000,-132.402826
14,18,8,0.000000,-133.764657
14,18,10,0.000000,-130.429618
14,18,12,0.000000,-134.304338
14,18,14,0.000000,-133.471103
14,18,16,0.000000,-129.301529
14,18,18,0.000000,-132.647128
14,18,20,0.000000,-132.805398
14,18,22,0.000000,-131.639927
14,18,24,0.000000,-129.570867
14,18,26,0.000000,-131.744339
14,18,28,0.000000,-133.152386
14,18,30,0.000000,-131.024566
14,18,32,0.000000,-132.432471
14,18,34,0.000000,-131.890952
14,18,36,0.000000,-130.946333
14,18,38,0.000000,-131.628902
14,18,40,0.000000,-129.275076
14,18,42,0.000000,-132.543860
14,18,44,0.000000,-131.168858
14,18,46,0.000000,-131.597984
14,18,48,0.000000,-131.098355
14,18,50,0.000000,-131.068221
14,18,52,0.000000,-133.840298
14,18,54,0.000000,-130.649327
14,18,56,0.000000,-131.575259
14,18,58,0.000000,-131.325612
14,19,0,0.000000,-131.301336
14,19,2,0.000000,-133.755462
14,19,4,0.000000,-135.045460
14,19,6,0.000000,-130.606006
14,19,8,0.000000,-131.714118
14,19,10,0.000000,-131.309601
14,19,12,0.000000,-132.078438
14,19,14,0.000000,-130.359193
14,19,16,0.000000,-133.980264
14,19,18,0.000000,-129.811403
14,19,20,0.000000,-133.036576
14,19,22,0.000000,-134.103022
14,19,24,0.000000,-130.487199
14,19,26,0.000000,-129.334629
14,19,28,0.000000,-129.424143
14,19,30,0.000000,-132.655658
14,19,32,0.000000,-133.021021
14,19,34,0.000000,-129.375546
14,19,36,0.000000,-129.706730
14,19,38,0.000000,-131.782304
14,19,40,0.000000,-130.009490
14,19,42,0.000000,-134.414583
14,19,44,0.000000,-132.321104
14,19,46,0.000000,-128.088000
14,19,48,0.000000,-132.015542
14,19,50,0.000000,-130.867623
14,19,52,0.000000,-131.496837
14,19,54,0.000000,-134.314617
14,19,56,0.000000,-131.569982
14,19,58,0.000000,-131.772194
14,20,0,0.000000,-131.229286
14,20,2,0.000000,-132.114365
14,20,4,0.000000,-130.383340
14,20,6,0.000000,-131.784560
14,20,8,0.000000,-130.998622
14,20,10,0.000000,-130.603109
14,20,12,0.000000,-131.728740
14,20,14,0.000000,-129.837442
14,20,16,0.000000,-132.687932
14,20,18,0.000000,-132.845439
14,20,20,0.000000,-127.469666
14,20,22,0.000000,-132.562592
14,20,24,0.000000,-132.033220
14,20,26,0.000000,-132.545892
14,20,28,0.000000,-130.801490
14,20,30,0.000000,-131.854634
14,20,32,0.000000,-130.947893
14,20,34,0.000000,-133.618052
14,20,36,0.000000,-132.667312
14,20,38,0.000000,-130.049180
14,20,40,0.000000,-134.258584
14,20,42,0.000000,-129.997768
14,20,44,0.000000,-130.928539
14,20,46,0.000000,-130.796179
14,20,48,0.000000,-133.218434
14,20,50,0.000000,-132.768004
14,20,52,0.000000,-134.358959
14,20,54,0.000000,-133.862315
14,20,56,0.000000,-130.510466
14,20,58,0.000000,-132.689891
14,21,0,0.000000,-132.715816
14,21,2,0.000000,-130.300648
14,21,4,0.000000,-131.142735
14,21,6,0.000000,-130.910664
14,21,8,0.000000,-130.861140
14,21,10,0.000000,-130.180868
14,21,12,0.000000,-132.634810
14,21,14,0.000000,-133.458311
14,21,16,0.000000,-131.076650
14,21,18,0.000000,-131.797308
14,21,20,0.000000,-131.381979
14,21,22,0.000000,-131.238881
14,21,24,0.000000,-130.816384
14,21,26,0.000000,-130.299726
14,21,28,0.000000,-133.507555
14,21,30,0.000000,-131.037755
14,21,32,0.000000,-133.117968
14,21,34,0.000000,-131.546497
14,21,36,0.000000,-132.764205
14,21,38,0.000000,-132.072576
14,21,40,0.000000,-129.934347
14,21,42,0.000000,-130.194483
14,21,44,0.000000,-132.275295
14,21,46,0.000000,-132.768857
14,21,48,0.000000,-131.838691
14,21,50,0.000000,-129.718195
14,21,52,0.000000,-131.099901
14,21,54,0.000000,-132.075450
14,21,56,0.000000,-131.599044
14,21,58,0.000000,-131.861823
14,22,0,0.000000,-129.541029
14,22,2,0.000000,-132.759870
14,22,4,0.000000,-133.490058
14,22,6,0.000000,-131.150350
14,22,8,0.000000,-131.623023
14,22,10,0.000000,-131.305426
14,22,12,0.000000,-130.711918
14,22,14,0.000000,-132.035253
14,22,16,0.000000,-133.270680
14,22,18,0.000000,-132.831433
14,22,20,0.000000,-130.090770
14,22,22,0.000000,-129.949183
14,22,24,0.000000,-128.615987
14,22,26,0.000000,-132.569313
14,22,28,0.000000,-131.611915
14,22,30,0.000000,-133.246650
14,22,32,0.000000,-131.764591
14,22,34,0.000000,-129.633304
14,22,36,0.000000,-132.562971
14,22,38,0.000000,-130.453326
14,22,40,0.000000,-133.321976
14,22,42,0.000000,-133.392261
14,22,44,0.000000,-129.442972
14,22,46,0.000000,-129.559981
14,22,48,0.000000,-132.166037
14,22,50,0.000000,-133.080133
14,22,52,0.000000,-129.378369
14,22,54,0.000000,-132.590634
14,22,56,0.000000,-132.136893
14,22,58,0.000000,-132.462480
14,23,0,0.000000,-132.010045
14,23,2,0.000000,-133.979656
14,23,4,0.000000,-123.079297
14,23,6,0.000000,-128.133824
14,23,8,0.000000,-133.229013
14,23,10,0.000000,-133.413272
14,23,12,0.000000,-133.368761
14,23,14,0.000000,-129.022561
14,23,16,0.000000,-131.640465
14,23,18,0.000000,-126.795366
14,23,20,0.000000,-132.212424
14,23,22,0.000000,-131.006075
14,23,24,0.000000,-132.318455
14,23,26,0.000000,-131.529348
14,23,28,0.000000,-134.337548
14,23,30,0.000000,-130.020087
14,23,32,0.000000,-132.087927
14,23,34,0.000000,-131.276693
14,23,36,0.000000,-131.916549
14,23,38,0.000000,-131.955645
14,23,40,0.000000,-131.995123
14,23,42,0.000000,-134.283403
14,23,44,0.000000,-131.669054
14,23,46,0.000000,-132.176460
14,23,48,0.000000,-133.584430
14,23,50,0.000000,-131.900658
14,23,52,0.000000,-132.759483
14,23,54,0.000000,-132.041381
14,23,56,0.000000,-130.975739
14,23,58,0.000000,-130.940598
14,24,0,0.000000,-130.892129
14,24,2,0.000000,-133.248858
14,24,4,0.000000,-133.082610
14,24,6,0.000000,-134.075772
14,24,8,0.000000,-113.750422
14,24,10,0.000000,-106.299662
14,24,12,0.000000,-131.657789
14,24,14,0.000000,-134.330311
14,24,16,0.000000,-131.789824
14,24,18,0.000000,-104.332945
14,24,20,0.000000,-132.662417
14,24,22,0.000000,-129.997443
14,24,24,0.000000,-131.434225
14,24,26,0.000000,-130.430851
14,24,28,0.000000,-129.991873
14,24,30,0.000000,-132.374701
14,24,32,0.000000,-131.767485
14,24,34,0.000000,-128.846505
14,24,36,0.000000,-133.030905
14,24,38,0.000000,-132.720429
14,24,40,0.000000,-131.492709
14,24,42,0.000000,-133.446107
14,24,44,0.000000,-107.266901
14,24,46,0.000000,-128.983956
14,24,48,0.000000,-133.900068
14,24,50,0.000000,-103.401648
14,24,52,0.000000,-130.520021
14,24,54,0.000000,-131.746429
14,24,56,0.000000,-133.047305
14,24,58,0.000000,-132.775238
14,25,0,0.000000,-132.999009
14,25,2,0.000000,-135.044302
14,25,4,0.000000,-130.622487
14,25,6,0.000000,-133.211755
14,25,8,0.000000,-131.520465
14,25,10,0.000000,-131.981567
14,25,12,0.000000,-133.408275
14,25,14,0.000000,-132.777070
14,25,16,0.000000,-130.348723
14,25,18,0.000000,-103.133126
14,25,20,0.000000,-104.121468
14,25,22,0.000000,-99.679703
14,25,24,0.000000,-133.235647
14,25,26,0.000000,-132.991219
14,25,28,0.000000,-134.229004
14,25,30,0.000000,-132.297098
14,25,32,0.000000,-133.918587
14,25,34,0.000000,-133.271095
14,25,36,0.000000,-133.392158
14,25,38,0.000000,-130.998602
14,25,40,0.000000,-133.422427
14,25,42,0.000000,-131.627813
14,25,44,0.000000,-130.957739
14,25,46,0.000000,-132.705164
14,25,48,0.000000,-131.416854
14,25,50,0.000000,-130.446492
14,25,52,0.000000,-130.917032
14,25,54,0.000000,-131.183806
14,25,56,0.000000,-130.083261
14,25,58,0.000000,-131.746455
14,26,0,0.000000,-133.746509
14,26,2,0.000000,-130.856552
14,26,4,0.000000,-133.001379
14,26,6,0.000000,-133.080597
14,26,8,0.000000,-133.033034
14,26,10,0.000000,-131.308970
14,26,12,0.000000,-130.794779
14,26,14,0.000000,-131.694711
14,26,16,0.000000,-132.830431
14,26,18,0.000000,-131.851594
14,26,20,0.000000,-132.060163
14,26,22,0.000000,-132.096938
14,26,24,0.000000,-133.784285
14,26,26,0.000000,-129.499351
14,26,28,0.000000,-132.321650
14,26,30,0.000000,-130.508596
14,26,32,0.000000,-132.660222
14,26,34,0.000000,-132.738231
14,26,36,0.000000,-132.346730
14,26,38,0.000000,-133.725473
14,26,40,0.000000,-128.878947
14,26,42,0.000000,-135.178082
14,26,44,0.000000,-132.623131
14,26,46,0.000000,-132.933916
14,26,48,0.000000,-132.630743
14,26,50,0.000000,-133.969557
14,26,52,0.000000,-106.609465
14,26,54,0.000000,-131.010931
14,26,56,0.000000,-114.404649
14,26,58,0.000000,-113.492671
14,27,0,0.000000,-111.768364
14,27,2,0.000000,-113.898161
14,27,4,0.000000,-126.037439
14,27,6,0.000000,-131.688542
14,27,8,0.000000,-132.153618
14,27,10,0.000000,-108.670675
14,27,12,0.000000,-107.285049
14,27,14,0.000000,-130.782172
14,27,16,0.000000,-133.887763
14,27,18,0.000000,-134.800335
14,27,20,0.000000,-105.482493
14,27,22,0.000000,-134.714648
