hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-140.548980
14,0,2,0.000000,-122.543102
14,0,4,0.000000,-139.417840
14,0,6,0.000000,-136.567333
14,0,8,0.000000,-124.737679
14,0,10,0.000000,-134.341344
14,0,12,0.000000,-127.453768
14,0,14,0.000000,-126.921814
14,0,16,0.000000,-124.362099
14,0,18,0.000000,-144.445213
14,0,20,0.000000,-145.564976
14,0,22,0.000000,-123.689138
14,0,24,0.000000,-125.564910
14,0,26,0.000000,-123.314288
14,0,28,0.000000,-121.880924
14,0,30,0.000000,-128.747861
14,0,32,0.000000,-128.860571
14,0,34,0.000000,-131.912098
14,0,36,0.000000,-130.346160
14,0,38,0.000000,-133.803647
14,0,40,0.000000,-135.325105
14,0,42,0.000000,-123.830078
14,0,44,0.000000,-136.011255
14,0,46,0.000000,-130.379458
14,0,48,0.000000,-129.263993
14,0,50,0.000000,-132.344887
14,0,52,0.000000,-125.510902
14,0,54,0.000000,-130.052333
14,0,56,0.000000,-122.348139
14,0,58,0.000000,-136.431347
14,1,0,0.000000,-135.121069
14,1,2,0.000000,-130.001718
14,1,4,0.000000,-135.963835
14,1,6,0.000000,-132.169876
14,1,8,0.000000,-126.138873
14,1,10,0.000000,-135.705049
14,1,12,0.000000,-133.444255
14,1,14,0.000000,-126.519709
14,1,16,0.000000,-133.125994
14,1,18,0.000000,-123.684921
14,1,20,0.000000,-123.064916
14,1,22,0.000000,-136.057086
14,1,24,0.000000,-130.899795
14,1,26,0.000000,-123.027431
14,1,28,0.000000,-128.589531
14,1,30,0.000000,-123.450774
14,1,32,0.000000,-131.890573
14,1,34,0.000000,-128.143010
14,1,36,0.000000,-132.023289
14,1,38,0.000000,-129.776249
14,1,40,0.000000,-130.581299
14,1,42,0.000000,-127.071241
14,1,44,0.000000,-135.371852
14,1,46,0.000000,-125.116360
14,1,48,0.000000,-133.280627
14,1,50,0.000000,-130.837251
14,1,52,0.000000,-124.863189
14,1,54,0.000000,-131.556986
14,1,56,0.000000,-126.702779
14,1,58,0.000000,-129.879517
14,2,0,0.000000,-132.697446
14,2,2,0.000000,-128.675089
14,2,4,0.000000,-130.588331
14,2,6,0.000000,-128.299641
14,2,8,0.000000,-127.727690
14,2,10,0.000000,-124.300421
14,2,12,0.000000,-140.372984
14,2,14,0.000000,-125.660228
14,2,16,0.000000,-136.228890
14,2,18,0.000000,-127.192895
14,2,20,0.000000,-133.240823
14,2,22,0.000000,-126.653442
14,2,24,0.000000,-137.141944
14,2,26,0.000000,-127.364105
14,2,28,0.000000,-135.350111
14,2,30,0.000000,-139.048794
14,2,32,0.000000,-136.930789
14,2,34,0.000000,-126.663124
14,2,36,0.000000,-127.235116
14,2,38,0.000000,-134.838880
14,2,40,0.000000,-124.886218
14,2,42,0.000000,-130.241183
14,2,44,0.000000,-130.183854
14,2,46,0.000000,-125.093478
14,2,48,0.000000,-135.665539
14,2,50,0.000000,-129.137877
14,2,52,0.000000,-127.015201
14,2,54,0.000000,-135.146847
14,2,56,0.000000,-130.269494
14,2,58,0.000000,-132.746504
14,3,0,0.000000,-128.528606
14,3,2,0.000000,-130.857586
14,3,4,0.000000,-134.170834
14,3,6,0.000000,-132.239541
14,3,8,0.000000,-134.516084
14,3,10,0.000000,-130.131194
14,3,12,0.000000,-129.937239
14,3,14,0.000000,-126.624456
14,3,16,0.000000,-126.361301
14,3,18,0.000000,-125.702868
14,3,20,0.000000,-135.135811
14,3,22,0.000000,-124.094420
14,3,24,0.000000,-139.086144
14,3,26,0.000000,-125.728803
14,3,28,0.000000,-130.519549
14,3,30,0.000000,-132.228460
14,3,32,0.000000,-132.032514
14,3,34,0.000000,-128.278703
14,3,36,0.000000,-127.650961
14,3,38,0.000000,-131.117715
14,3,40,0.000000,-130.477299
14,3,42,0.000000,-127.969819
14,3,44,0.000000,-128.899974
14,3,46,0.000000,-129.104743
14,3,48,0.000000,-131.323005
14,3,50,0.000000,-133.831178
14,3,52,0.000000,-151.417001
14,3,54,0.000000,-126.278454
14,3,56,0.000000,-127.101107
14,3,58,0.000000,-136.990213
14,4,0,0.000000,-123.530285
14,4,2,0.000000,-132.789610
14,4,4,0.000000,-131.948824
14,4,6,0.000000,-130.254449
14,4,8,0.000000,-131.496171
14,4,10,0.000000,-124.421751
14,4,12,0.000000,-135.960793
14,4,14,0.000000,-126.131093
14,4,16,0.000000,-130.103008
14,4,18,0.000000,-127.934392
14,4,20,0.000000,-131.685686
14,4,22,0.000000,-135.449869
14,4,24,0.000000,-131.838286
14,4,26,0.000000,-132.443753
14,4,28,0.000000,-124.166551
14,4,30,0.000000,-133.622258
14,4,32,0.000000,-129.933291
14,4,34,0.000000,-136.491023
14,4,36,0.000000,-139.521590
14,4,38,0.000000,-135.896587
14,4,40,0.000000,-134.875677
14,4,42,0.000000,-129.843647
14,4,44,0.000000,-129.272373
14,4,46,0.000000,-137.183865
14,4,48,0.000000,-125.562770
14,4,50,0.000000,-123.319816
14,4,52,0.000000,-139.566492
14,4,54,0.000000,-133.601580
14,4,56,0.000000,-126.048804
14,4,58,0.000000,-132.129388
14,5,0,0.000000,-136.461129
14,5,2,0.000000,-134.972263
14,5,4,0.000000,-137.617333
14,5,6,0.000000,-133.215504
14,5,8,0.000000,-128.144326
14,5,10,0.000000,-132.477359
14,5,12,0.000000,-126.109325
14,5,14,0.000000,-139.599903
14,5,16,0.000000,-136.710994
14,5,18,0.000000,-136.656881
14,5,20,0.000000,-133.371150
14,5,22,0.000000,-132.529817
14,5,24,0.000000,-127.674827
14,5,26,0.000000,-172.987416
14,5,28,0.000000,-128.081371
14,5,30,0.000000,-125.676501
14,5,32,0.000000,-128.327920
14,5,34,0.000000,-129.488573
14,5,36,0.000000,-137.271153
14,5,38,0.000000,-126.611608
14,5,40,0.000000,-135.670086
14,5,42,0.000000,-125.913871
14,5,44,0.000000,-126.677725
14,5,46,0.000000,-135.453136
14,5,48,0.000000,-138.855468
14,5,50,0.000000,-138.827452
14,5,52,0.000000,-127.282645
14,5,54,0.000000,-137.587527
14,5,56,0.000000,-136.143794
14,5,58,0.000000,-130.106626
14,6,0,0.000000,-129.397146
14,6,2,0.000000,-131.409024
14,6,4,0.000000,-128.736457
14,6,6,0.000000,-126.739559
14,6,8,0.000000,-140.905604
14,6,10,0.000000,-125.899892
14,6,12,0.000000,-123.719621
14,6,14,0.000000,-127.615541
14,6,16,0.000000,-125.904696
14,6,18,0.000000,-139.929891
14,6,20,0.000000,-131.929081
14,6,22,0.000000,-124.478982
14,6,24,0.000000,-126.010300
14,6,26,0.000000,-124.739715
14,6,28,0.000000,-141.765774
14,6,30,0.000000,-129.245085
14,6,32,0.000000,-130.625932
14,6,34,0.000000,-123.494392
14,6,36,0.000000,-131.913718
14,6,38,0.000000,-139.100727
14,6,40,0.000000,-126.210240
14,6,42,0.000000,-125.317224
14,6,44,0.000000,-153.431442
14,6,46,0.000000,-123.767137
14,6,48,0.000000,-134.368795
14,6,50,0.000000,-138.805874
14,6,52,0.000000,-123.466183
14,6,54,0.000000,-129.558549
14,6,56,0.000000,-129.221588
14,6,58,0.000000,-126.933764
14,7,0,0.000000,-123.543378
14,7,2,0.000000,-127.274503
14,7,4,0.000000,-135.548179
14,7,6,0.000000,-130.444746
14,7,8,0.000000,-144.579522
14,7,10,0.000000,-136.470630
14,7,12,0.000000,-125.317866
14,7,14,0.000000,-124.311552
14,7,16,0.000000,-134.100097
14,7,18,0.000000,-126.328423
14,7,20,0.000000,-129.675716
14,7,22,0.000000,-128.215492
14,7,24,0.000000,-130.989807
14,7,26,0.000000,-125.068493
14,7,28,0.000000,-128.954293
14,7,30,0.000000,-127.943541
14,7,32,0.000000,-153.199738
14,7,34,0.000000,-129.405275
14,7,36,0.000000,-133.076947
14,7,38,0.000000,-125.423094
14,7,40,0.000000,-126.186819
14,7,42,0.000000,-131.523387
14,7,44,0.000000,-134.106063
14,7,46,0.000000,-139.241743
14,7,48,0.000000,-122.359605
14,7,50,0.000000,-146.852954
14,7,52,0.000000,-137.084273
14,7,54,0.000000,-130.200756
14,7,56,0.000000,-148.963833
14,7,58,0.000000,-129.772055
14,8,0,0.000000,-132.271972
14,8,2,0.000000,-132.000432
14,8,4,0.000000,-134.619172
14,8,6,0.000000,-127.789903
14,8,8,0.000000,-125.580575
14,8,10,0.000000,-126.011016
14,8,12,0.000000,-131.400601
14,8,14,0.000000,-139.236781
14,8,16,0.000000,-127.819088
14,8,18,0.000000,-127.720923
14,8,20,0.000000,-129.611444
14,8,22,0.000000,-127.141713
14,8,24,0.000000,-134.021538
14,8,26,0.000000,-128.998754
14,8,28,0.000000,-128.870509
14,8,30,0.000000,-129.344348
14,8,32,0.000000,-128.958210
14,8,34,0.000000,-127.211371
14,8,36,0.000000,-136.173270
14,8,38,0.000000,-126.422722
14,8,40,0.000000,-127.101476
14,8,42,0.000000,-127.527300
14,8,44,0.000000,-135.494952
14,8,46,0.000000,-131.254238
14,8,48,0.000000,-126.754883
14,8,50,0.000000,-135.241520
14,8,52,0.000000,-127.403859
14,8,54,0.000000,-133.666990
14,8,56,0.000000,-129.159188
14,8,58,0.000000,-135.932878
14,9,0,0.000000,-133.393653
14,9,2,0.000000,-144.820144
14,9,4,0.000000,-129.059166
14,9,6,0.000000,-132.728831
14,9,8,0.000000,-137.019262
14,9,10,0.000000,-125.063097
14,9,12,0.000000,-128.358769
14,9,14,0.000000,-141.382915
14,9,16,0.000000,-144.553089
14,9,18,0.000000,-128.773696
14,9,20,0.000000,-129.855634
14,9,22,0.000000,-126.147952
14,9,24,0.000000,-130.441918
14,9,26,0.000000,-130.613730
14,9,28,0.000000,-127.212888
14,9,30,0.000000,-122.041790
14,9,32,0.000000,-132.989155
14,9,34,0.000000,-124.970152
14,9,36,0.000000,-131.271776
14,9,38,0.000000,-125.090581
14,9,40,0.000000,-134.341208
14,9,42,0.000000,-134.096493
14,9,44,0.000000,-134.899284
14,9,46,0.000000,-131.199638
14,9,48,0.000000,-129.687334
14,9,50,0.000000,-132.787945
14,9,52,0.000000,-126.969040
14,9,54,0.000000,-156.113629
14,9,56,0.000000,-128.954742
14,9,58,0.000000,-133.892481
14,10,0,0.000000,-127.548834
14,10,2,0.000000,-131.711777
14,10,4,0.000000,-125.930388
14,10,6,0.000000,-131.646080
14,10,8,0.000000,-130.038376
14,10,10,0.000000,-132.951134
14,10,12,0.000000,-128.577346
14,10,14,0.000000,-129.620019
14,10,16,0.000000,-135.375202
14,10,18,0.000000,-130.264167
14,10,20,0.000000,-131.394578
14,10,22,0.000000,-129.388537
14,10,24,0.000000,-133.570397
14,10,26,0.000000,-134.741053
14,10,28,0.000000,-128.577804
14,10,30,0.000000,-126.719922
14,10,32,0.000000,-127.654313
14,10,34,0.000000,-126.016685
14,10,36,0.000000,-118.347561
14,10,38,0.000000,-125.340392
14,10,40,0.000000,-128.949168
14,10,42,0.000000,-122.932626
14,10,44,0.000000,-127.088542
14,10,46,0.000000,-139.590496
14,10,48,0.000000,-128.571474
14,10,50,0.000000,-128.001748
14,10,52,0.000000,-132.384551
14,10,54,0.000000,-132.848053
14,10,56,0.000000,-133.050049
14,10,58,0.000000,-137.705826
14,11,0,0.000000,-128.516459
14,11,2,0.000000,-127.433235
14,11,4,0.000000,-138.489151
14,11,6,0.000000,-136.526407
14,11,8,0.000000,-131.411016
14,11,10,0.000000,-139.482770
14,11,12,0.000000,-133.000353
14,11,14,0.000000,-137.736656
14,11,16,0.000000,-132.438628
14,11,18,0.000000,-128.541866
14,11,20,0.000000,-128.934414
14,11,22,0.000000,-130.386736
14,11,24,0.000000,-126.708414
14,11,26,0.000000,-122.470370
14,11,28,0.000000,-124.847493
14,11,30,0.000000,-128.031360
14,11,32,0.000000,-125.880841
14,11,34,0.000000,-123.456946
14,11,36,0.000000,-117.533500
14,11,38,0.000000,-130.843144
14,11,40,0.000000,-125.525666
14,11,42,0.000000,-124.837884
14,11,44,0.000000,-142.656316
14,11,46,0.000000,-129.303754
14,11,48,0.000000,-131.759072
14,11,50,0.000000,-135.701568
14,11,52,0.000000,-123.780698
14,11,54,0.000000,-125.775329
14,11,56,0.000000,-140.750251
14,11,58,0.000000,-130.125629
14,12,0,0.000000,-130.222207
14,12,2,0.000000,-134.484705
14,12,4,0.000000,-132.149472
14,12,6,0.000000,-154.396004
14,12,8,0.000000,-132.246167
14,12,10,0.000000,-128.425770
14,12,12,0.000000,-127.009516
14,12,14,0.000000,-125.980359
14,12,16,0.000000,-131.340659
14,12,18,0.000000,-134.327225
14,12,20,0.000000,-133.267416
14,12,22,0.000000,-128.540387
14,12,24,0.000000,-135.877272
14,12,26,0.000000,-143.870554
14,12,28,0.000000,-125.058176
14,12,30,0.000000,-126.240051
14,12,32,0.000000,-124.624549
14,12,34,0.000000,-132.394998
14,12,36,0.000000,-133.984332
14,12,38,0.000000,-130.846089
14,12,40,0.000000,-124.537833
14,12,42,0.000000,-128.317049
14,12,44,0.000000,-144.038189
14,12,46,0.000000,-125.448794
14,12,48,0.000000,-123.034817
14,12,50,0.000000,-130.122837
14,12,52,0.000000,-131.749405
14,12,54,0.000000,-137.676402
14,12,56,0.000000,-131.819729
14,12,58,0.000000,-118.787743
14,13,0,0.000000,-131.709673
14,13,2,0.000000,-126.176410
14,13,4,0.000000,-135.748387
14,13,6,0.000000,-128.518122
14,13,8,0.000000,-131.739504
14,13,10,0.000000,-128.777422
14,13,12,0.000000,-130.958145
14,13,14,0.000000,-125.840085
14,13,16,0.000000,-138.750737
14,13,18,0.000000,-130.848670
14,13,20,0.000000,-136.342563
14,13,22,0.000000,-134.866247
14,13,24,0.000000,-125.799614
14,13,26,0.000000,-131.313559
14,13,28,0.000000,-121.996850
14,13,30,0.000000,-129.402115
14,13,32,0.000000,-124.830103
14,13,34,0.000000,-130.664747
14,13,36,0.000000,-122.558159
14,13,38,0.000000,-129.555195
14,13,40,0.000000,-121.864323
14,13,42,0.000000,-121.913175
14,13,44,0.000000,-126.255637
14,13,46,0.000000,-124.395097
14,13,48,0.000000,-128.447529
14,13,50,0.000000,-126.725726
14,13,52,0.000000,-133.974766
14,13,54,0.000000,-126.480638
14,13,56,0.000000,-135.162952
14,13,58,0.000000,-128.988272
14,14,0,0.000000,-135.890171
14,14,2,0.000000,-134.453469
14,14,4,0.000000,-136.302486
14,14,6,0.000000,-134.658370
14,14,8,0.000000,-131.330417
14,14,10,0.000000,-125.438857
14,14,12,0.000000,-126.001935
14,14,14,0.000000,-129.931592
14,14,16,0.000000,-130.591309
14,14,18,0.000000,-133.112647
14,14,20,0.000000,-132.464966
14,14,22,0.000000,-132.346072
14,14,24,0.000000,-130.900933
14,14,26,0.000000,-125.829305
14,14,28,0.000000,-124.876301
14,14,30,0.000000,-130.002561
14,14,32,0.000000,-126.692218
14,14,34,0.000000,-120.067146
14,14,36,0.000000,-129.089084
14,14,38,0.000000,-128.361342
14,14,40,0.000000,-134.096626
14,14,42,0.000000,-128.206509
14,14,44,0.000000,-128.055798
14,14,46,0.000000,-132.632092
14,14,48,0.000000,-129.243111
14,14,50,0.000000,-134.502983
14,14,52,0.000000,-130.291657
14,14,54,0.000000,-127.923923
14,14,56,0.000000,-136.637682
14,14,58,0.000000,-123.531871
14,15,0,0.000000,-126.448654
14,15,2,0.000000,-127.725603
14,15,4,0.000000,-127.864843
14,15,6,0.000000,-154.757791
14,15,8,0.000000,-136.120627
14,15,10,0.000000,-128.145137
14,15,12,0.000000,-129.634504
14,15,14,0.000000,-132.443222
14,15,16,0.000000,-125.955572
14,15,18,0.000000,-131.943080
14,15,20,0.000000,-129.072553
14,15,22,0.000000,-124.887534
14,15,24,0.000000,-134.241525
14,15,26,0.000000,-134.110218
14,15,28,0.000000,-133.525632
14,15,30,0.000000,-139.923894
14,15,32,0.000000,-124.474799
14,15,34,0.000000,-135.786578
14,15,36,0.000000,-133.046728
14,15,38,0.000000,-137.932008
14,15,40,0.000000,-126.605786
14,15,42,0.000000,-136.801291
14,15,44,0.000000,-133.483282
14,15,46,0.000000,-130.968410
14,15,48,0.000000,-137.665612
14,15,50,0.000000,-128.641387
14,15,52,0.000000,-129.465467
14,15,54,0.000000,-126.281356
14,15,56,0.000000,-127.407416
14,15,58,0.000000,-135.490703
14,16,0,0.000000,-133.945584
14,16,2,0.000000,-133.170235
14,16,4,0.000000,-125.862470
14,16,6,0.000000,-149.043654
14,16,8,0.000000,-133.412338
14,16,10,0.000000,-125.762182
14,16,12,0.000000,-127.627024
14,16,14,0.000000,-133.135503
14,16,16,0.000000,-135.891812
14,16,18,0.000000,-127.589545
14,16,20,0.000000,-130.489654
14,16,22,0.000000,-130.818330
14,16,24,0.000000,-131.097235
14,16,26,0.000000,-129.086693
14,16,28,0.000000,-137.048542
14,16,30,0.000000,-126.732274
14,16,32,0.000000,-133.392000
14,16,34,0.000000,-128.967859
14,16,36,0.000000,-126.049680
14,16,38,0.000000,-125.202017
14,16,40,0.000000,-126.473757
14,16,42,0.000000,-128.656412
14,16,44,0.000000,-134.232542
14,16,46,0.000000,-130.577105
14,16,48,0.000000,-131.170967
14,16,50,0.000000,-133.853108
14,16,52,0.000000,-123.761705
14,16,54,0.000000,-126.114639
14,16,56,0.000000,-127.462516
14,16,58,0.000000,-127.334954
14,17,0,0.000000,-138.821163
14,17,2,0.000000,-133.618156
14,17,4,0.000000,-131.184683
14,17,6,0.000000,-142.846131
14,17,8,0.000000,-128.625284
14,17,10,0.000000,-130.874756
14,17,12,0.000000,-126.222170
14,17,14,0.000000,-125.231824
14,17,16,0.000000,-124.020890
14,17,18,0.000000,-128.161312
14,17,20,0.000000,-126.188542
14,17,22,0.000000,-128.030901
14,17,24,0.000000,-130.499164
14,17,26,0.000000,-132.977468
14,17,28,0.000000,-126.267496
14,17,30,0.000000,-132.391082
14,17,32,0.000000,-133.360104
14,17,34,0.000000,-126.147594
14,17,36,0.000000,-137.323124
14,17,38,0.000000,-146.183393
14,17,40,0.000000,-131.159639
14,17,42,0.000000,-138.911858
14,17,44,0.000000,-130.121699
14,17,46,0.000000,-127.463182
14,17,48,0.000000,-127.316174
14,17,50,0.000000,-133.922067
14,17,52,0.000000,-125.470443
14,17,54,0.000000,-129.354435
14,17,56,0.000000,-128.140176
14,17,58,0.000000,-126.652029
14,18,0,0.000000,-125.420732
14,18,2,0.000000,-133.346616
14,18,4,0.000000,-125.460905
14,18,6,0.000000,-128.608744
14,18,8,0.000000,-128.302823
14,18,10,0.000000,-124.157863
14,18,12,0.000000,-130.290505
14,18,14,0.000000,-136.448323
14,18,16,0.000000,-128.130405
14,18,18,0.000000,-125.565297
14,18,20,0.000000,-127.254153
14,18,22,0.000000,-130.685890
14,18,24,0.000000,-131.819436
14,18,26,0.000000,-134.516813
14,18,28,0.000000,-126.447874
14,18,30,0.000000,-129.178311
14,18,32,0.000000,-127.226379
14,18,34,0.000000,-131.726497
14,18,36,0.000000,-125.993413
14,18,38,0.000000,-131.804440
14,18,40,0.000000,-135.972192
14,18,42,0.000000,-127.587477
14,18,44,0.000000,-140.705950
14,18,46,0.000000,-125.800779
14,18,48,0.000000,-138.916189
14,18,50,0.000000,-137.718232
14,18,52,0.000000,-123.372962
14,18,54,0.000000,-124.967648
14,18,56,0.000000,-127.479913
14,18,58,0.000000,-138.117103
14,19,0,0.000000,-125.648239
14,19,2,0.000000,-129.592942
14,19,4,0.000000,-137.510014
14,19,6,0.000000,-129.857019
14,19,8,0.000000,-124.790492
14,19,10,0.000000,-124.395114
14,19,12,0.000000,-131.874737
14,19,14,0.000000,-132.113218
14,19,16,0.000000,-131.689188
14,19,18,0.000000,-128.604401
14,19,20,0.000000,-126.479009
14,19,22,0.000000,-123.221143
14,19,24,0.000000,-129.690436
14,19,26,0.000000,-125.537982
14,19,28,0.000000,-128.812907
14,19,30,0.000000,-143.343868
14,19,32,0.000000,-124.820024
14,19,34,0.000000,-142.088990
14,19,36,0.000000,-129.276021
14,19,38,0.000000,-135.868861
14,19,40,0.000000,-148.136503
14,19,42,0.000000,-128.334837
14,19,44,0.000000,-130.390231
14,19,46,0.000000,-122.287162
14,19,48,0.000000,-138.913071
14,19,50,0.000000,-127.564728
14,19,52,0.000000,-130.992484
14,19,54,0.000000,-126.019537
14,19,56,0.000000,-134.406732
14,19,58,0.000000,-128.207004
14,20,0,0.000000,-130.166088
14,20,2,0.000000,-129.079804
14,20,4,0.000000,-127.632296
14,20,6,0.000000,-132.240156
14,20,8,0.000000,-129.716201
14,20,10,0.000000,-132.836425
14,20,12,0.000000,-128.150745
14,20,14,0.000000,-132.149177
14,20,16,0.000000,-130.915757
14,20,18,0.000000,-134.169059
14,20,20,0.000000,-118.332300
14,20,22,0.000000,-135.055308
14,20,24,0.000000,-123.937790
14,20,26,0.000000,-151.793344
14,20,28,0.000000,-137.612516
14,20,30,0.000000,-134.062627
14,20,32,0.000000,-124.081897
14,20,34,0.000000,-130.608032
14,20,36,0.000000,-126.022983
14,20,38,0.000000,-126.210466
14,20,40,0.000000,-125.375367
14,20,42,0.000000,-138.788679
14,20,44,0.000000,-136.480465
14,20,46,0.000000,-127.032100
14,20,48,0.000000,-123.413763
14,20,50,0.000000,-132.689506
14,20,52,0.000000,-127.220313
14,20,54,0.000000,-131.679038
14,20,56,0.000000,-128.316411
14,20,58,0.000000,-124.220995
14,21,0,0.000000,-143.777658
14,21,2,0.000000,-128.169631
14,21,4,0.000000,-128.010626
14,21,6,0.000000,-119.452225
14,21,8,0.000000,-140.130077
14,21,10,0.000000,-128.986742
14,21,12,0.000000,-128.398203
14,21,14,0.000000,-127.150321
14,21,16,0.000000,-123.227804
14,21,18,0.000000,-128.141300
14,21,20,0.000000,-129.917539
14,21,22,0.000000,-134.234422
14,21,24,0.000000,-119.986641
14,21,26,0.000000,-133.819319
14,21,28,0.000000,-126.308397
14,21,30,0.000000,-132.067369
14,21,32,0.000000,-129.097140
14,21,34,0.000000,-126.400279
14,21,36,0.000000,-127.038124
14,21,38,0.000000,-136.359800
14,21,40,0.000000,-130.671661
14,21,42,0.000000,-129.864911
14,21,44,0.000000,-130.400652
14,21,46,0.000000,-129.653952
14,21,48,0.000000,-138.115547
14,21,50,0.000000,-135.456926
14,21,52,0.000000,-128.828142
14,21,54,0.000000,-137.326763
14,21,56,0.000000,-126.006763
14,21,58,0.000000,-141.670736
14,22,0,0.000000,-127.461770
14,22,2,0.000000,-133.251732
14,22,4,0.000000,-131.914166
14,22,6,0.000000,-133.677328
14,22,8,0.000000,-132.505800
14,22,10,0.000000,-132.154696
14,22,12,0.000000,-129.710457
14,22,14,0.000000,-126.997875
14,22,16,0.000000,-126.618258
14,22,18,0.000000,-130.561935
14,22,20,0.000000,-119.181359
14,22,22,0.000000,-140.470207
14,22,24,0.000000,-131.916028
14,22,26,0.000000,-122.629784
14,22,28,0.000000,-126.264675
14,22,30,0.000000,-125.319420
14,22,32,0.000000,-126.604327
14,22,34,0.000000,-128.960217
14,22,36,0.000000,-126.754007
14,22,38,0.000000,-125.251756
14,22,40,0.000000,-133.970770
14,22,42,0.000000,-124.797088
14,22,44,0.000000,-141.388380
14,22,46,0.000000,-131.591936
14,22,48,0.000000,-140.763962
14,22,50,0.000000,-126.622664
14,22,52,0.000000,-133.062749
14,22,54,0.000000,-130.649627
14,22,56,0.000000,-135.121574
14,22,58,0.000000,-122.457732
14,23,0,0.000000,-125.838210
14,23,2,0.000000,-137.709788
14,23,4,0.000000,-122.286448
14,23,6,0.000000,-137.371200
14,23,8,0.000000,-126.668084
14,23,10,0.000000,-127.287786
14,23,12,0.000000,-130.837729
14,23,14,0.000000,-131.319631
14,23,16,0.000000,-129.377452
14,23,18,0.000000,-127.852289
14,23,20,0.000000,-138.058724
14,23,22,0.000000,-124.639118
14,23,24,0.000000,-129.625948
14,23,26,0.000000,-127.477603
14,23,28,0.000000,-138.515687
14,23,30,0.000000,-127.984070
14,23,32,0.000000,-129.155209
14,23,34,0.000000,-125.148671
14,23,36,0.000000,-119.112715
14,23,38,0.000000,-130.216520
14,23,40,0.000000,-142.350619
14,23,42,0.000000,-131.084959
14,23,44,0.000000,-130.954612
14,23,46,0.000000,-131.861999
14,23,48,0.000000,-132.546288
14,23,50,0.000000,-136.964271
14,23,52,0.000000,-134.586551
14,23,54,0.000000,-130.885252
14,23,56,0.000000,-142.275125
14,23,58,0.000000,-129.398699
14,24,0,0.000000,-124.337147
14,24,2,0.000000,-132.168122
14,24,4,0.000000,-126.674770
14,24,6,0.000000,-132.381882
14,24,8,0.000000,-129.583108
14,24,10,0.000000,-135.531383
14,24,12,0.000000,-133.785439
14,24,14,0.000000,-134.600093
14,24,16,0.000000,-130.821306
14,24,18,0.000000,-136.342013
14,24,20,0.000000,-127.249405
14,24,22,0.000000,-129.180753
14,24,24,0.000000,-121.406121
14,24,26,0.000000,-131.295985
14,24,28,0.000000,-128.332095
14,24,30,0.000000,-131.623596
14,24,32,0.000000,-130.161295
14,24,34,0.000000,-134.189213
14,24,36,0.000000,-134.227125
14,24,38,0.000000,-127.390073
14,24,40,0.000000,-136.369022
14,24,42,0.000000,-124.285002
14,24,44,0.000000,-129.820454
14,24,46,0.000000,-128.091692
14,24,48,0.000000,-132.035252
14,24,50,0.000000,-128.597545
14,24,52,0.000000,-133.396433
14,24,54,0.000000,-129.257203
14,24,56,0.000000,-132.460517
14,24,58,0.000000,-129.418616
14,25,0,0.000000,-145.538629
14,25,2,0.000000,-126.897501
14,25,4,0.000000,-132.019328
14,25,6,0.000000,-126.820507
14,25,8,0.000000,-133.148025
14,25,10,0.000000,-125.430491
14,25,12,0.000000,-129.816041
14,25,14,0.000000,-130.762703
14,25,16,0.000000,-131.740152
14,25,18,0.000000,-127.373676
14,25,20,0.000000,-126.526878
14,25,22,0.000000,-139.056025
14,25,24,0.000000,-136.106660
14,25,26,0.000000,-126.344173
14,25,28,0.000000,-141.650078
14,25,30,0.000000,-127.157446
14,25,32,0.000000,-133.151331
14,25,34,0.000000,-131.199541
14,25,36,0.000000,-136.299518
14,25,38,0.000000,-139.477073
14,25,40,0.000000,-125.720245
14,25,42,0.000000,-126.991959
14,25,44,0.000000,-125.928227
14,25,46,0.000000,-136.188836
14,25,48,0.000000,-134.903824
14,25,50,0.000000,-135.886893
14,25,52,0.000000,-124.890902
14,25,54,0.000000,-136.581086
14,25,56,0.000000,-131.340547
14,25,58,0.000000,-135.655528
14,26,0,0.000000,-132.001236
14,26,2,0.000000,-119.730726
14,26,4,0.000000,-134.314384
14,26,6,0.000000,-132.169256
14,26,8,0.000000,-126.135110
14,26,10,0.000000,-136.216160
14,26,12,0.000000,-122.705807
14,26,14,0.000000,-138.728578
14,26,16,0.000000,-126.920694
14,26,18,0.000000,-131.704425
14,26,20,0.000000,-131.980503
14,26,22,0.000000,-130.041620
14,26,24,0.000000,-129.522692
14,26,26,0.000000,-142.082148
14,26,28,0.000000,-138.374243
14,26,30,0.000000,-133.020563
14,26,32,0.000000,-128.731517
14,26,34,0.000000,-126.462284
14,26,36,0.000000,-128.903271
14,26,38,0.000000,-131.422356
14,26,40,0.000000,-126.182515
14,26,42,0.000000,-123.246611
14,26,44,0.000000,-134.603190
14,26,46,0.000000,-127.106552
14,26,48,0.000000,-139.247818
14,26,50,0.000000,-126.523912
14,26,52,0.000000,-136.362936
14,26,54,0.000000,-134.010702
14,26,56,0.000000,-128.987279
14,26,58,0.000000,-125.504658
14,27,0,0.000000,-131.192743
14,27,2,0.000000,-128.103568
14,27,4,0.000000,-115.091857
14,27,6,0.000000,-133.284929
14,27,8,0.000000,-122.998234
14,27,10,0.000000,-126.392104
14,27,12,0.000000,-128.796916
14,27,14,0.000000,-134.715527
14,27,16,0.000000,-134.115596
14,27,18,0.000000,-128.358010
14,27,20,0.000000,-134.999235
14,27,22,0.000000,-137.398325
