hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.185140
6,0,2,0.000000,-131.508542
6,0,4,0.000000,-124.246678
6,0,6,0.000000,-130.518372
6,0,8,0.000000,-125.314046
6,0,10,0.000000,-135.519065
6,0,12,0.000000,-126.834963
6,0,14,0.000000,-132.118535
6,0,16,0.000000,-129.077576
6,0,18,0.000000,-128.412702
6,0,20,0.000000,-123.485240
6,0,22,0.000000,-121.314441
6,0,24,0.000000,-129.260579
6,0,26,0.000000,-128.296199
6,0,28,0.000000,-126.717027
6,0,30,0.000000,-132.026778
6,0,32,0.000000,-140.134569
6,0,34,0.000000,-123.514813
6,0,36,0.000000,-131.085285
6,0,38,0.000000,-132.286856
6,0,40,0.000000,-125.141678
6,0,42,0.000000,-141.320393
6,0,44,0.000000,-125.111465
6,0,46,0.000000,-121.259725
6,0,48,0.000000,-124.025920
6,0,50,0.000000,-120.663978
6,0,52,0.000000,-126.458102
6,0,54,0.000000,-128.333607
6,0,56,0.000000,-117.893094
6,0,58,0.000000,-128.143111
6,1,0,0.000000,-123.847449
6,1,2,0.000000,-121.306551
6,1,4,0.000000,-149.887232
6,1,6,0.000000,-125.171846
6,1,8,0.000000,-127.731631
6,1,10,0.000000,-120.454877
6,1,12,0.000000,-119.710742
6,1,14,0.000000,-131.511218
6,1,16,0.000000,-129.210164
6,1,18,0.000000,-129.029614
6,1,20,0.000000,-122.961065
6,1,22,0.000000,-125.791716
6,1,24,0.000000,-118.690099
6,1,26,0.000000,-133.039922
6,1,28,0.000000,-138.228625
6,1,30,0.000000,-126.408825
6,1,32,0.000000,-125.485877
6,1,34,0.000000,-135.795905
6,1,36,0.000000,-125.905328
6,1,38,0.000000,-140.697083
6,1,40,0.000000,-137.149590
6,1,42,0.000000,-130.491359
6,1,44,0.000000,-127.738415
6,1,46,0.000000,-136.932420
6,1,48,0.000000,-126.962508
6,1,50,0.000000,-126.563610
6,1,52,0.000000,-128.444485
6,1,54,0.000000,-129.305435
6,1,56,0.000000,-132.650285
6,1,58,0.000000,-123.843162
6,2,0,0.000000,-128.186687
6,2,2,0.000000,-131.174328
6,2,4,0.000000,-134.573182
6,2,6,0.000000,-127.775200
6,2,8,0.000000,-132.014732
6,2,10,0.000000,-143.413779
6,2,12,0.000000,-130.623148
6,2,14,0.000000,-129.605085
6,2,16,0.000000,-124.651274
6,2,18,0.000000,-121.015995
6,2,20,0.000000,-124.699391
6,2,22,0.000000,-134.165418
6,2,24,0.000000,-124.284354
6,2,26,0.000000,-128.249444
6,2,28,0.000000,-124.869084
6,2,30,0.000000,-132.801813
6,2,32,0.000000,-124.189842
6,2,34,0.000000,-128.104900
6,2,36,0.000000,-125.952092
6,2,38,0.000000,-122.922605
6,2,40,0.000000,-122.689076
6,2,42,0.000000,-122.577045
6,2,44,0.000000,-125.623910
6,2,46,0.000000,-138.468498
6,2,48,0.000000,-129.449437
6,2,50,0.000000,-125.440666
6,2,52,0.000000,-128.138203
6,2,54,0.000000,-122.336160
6,2,56,0.000000,-127.793436
6,2,58,0.000000,-130.332002
6,3,0,0.000000,-145.682499
6,3,2,0.000000,-133.246082
6,3,4,0.000000,-138.994418
6,3,6,0.000000,-136.060057
6,3,8,0.000000,-125.344728
6,3,10,0.000000,-125.640384
6,3,12,0.000000,-122.520052
6,3,14,0.000000,-127.834957
6,3,16,0.000000,-123.274357
6,3,18,0.000000,-132.190594
6,3,20,0.000000,-118.364557
6,3,22,0.000000,-129.793282
6,3,24,0.000000,-128.567460
6,3,26,0.000000,-136.701658
6,3,28,0.000000,-125.498160
6,3,30,0.000000,-132.382024
6,3,32,0.000000,-123.313012
6,3,34,0.000000,-128.039535
6,3,36,0.000000,-115.330349
6,3,38,0.000000,-120.147795
6,3,40,0.000000,-127.386076
6,3,42,0.000000,-128.774027
6,3,44,0.000000,-127.534631
6,3,46,0.000000,-130.789444
6,3,48,0.000000,-123.883018
6,3,50,0.000000,-121.051842
6,3,52,0.000000,-132.623821
6,3,54,0.000000,-131.492508
6,3,56,0.000000,-127.539085
6,3,58,0.000000,-137.177137
6,4,0,0.000000,-129.958544
6,4,2,0.000000,-129.869122
6,4,4,0.000000,-122.956213
6,4,6,0.000000,-118.763636
6,4,8,0.000000,-119.457192
6,4,10,0.000000,-123.594275
6,4,12,0.000000,-125.818717
6,4,14,0.000000,-126.676666
6,4,16,0.000000,-121.214732
6,4,18,0.000000,-128.016456
6,4,20,0.000000,-130.254429
6,4,22,0.000000,-124.741217
6,4,24,0.000000,-129.523189
6,4,26,0.000000,-120.968696
6,4,28,0.000000,-131.848380
6,4,30,0.000000,-138.155906
6,4,32,0.000000,-127.498216
6,4,34,0.000000,-120.046879
6,4,36,0.000000,-119.110854
6,4,38,0.000000,-128.480291
6,4,40,0.000000,-125.923254
6,4,42,0.000000,-127.892164
6,4,44,0.000000,-123.673961
6,4,46,0.000000,-132.092797
6,4,48,0.000000,-125.164637
6,4,50,0.000000,-135.459298
6,4,52,0.000000,-133.037953
6,4,54,0.000000,-129.377131
6,4,56,0.000000,-129.003867
6,4,58,0.000000,-130.918276
6,5,0,0.000000,-121.675401
6,5,2,0.000000,-125.828901
6,5,4,0.000000,-132.922795
6,5,6,0.000000,-133.454118
6,5,8,0.000000,-128.631503
6,5,10,0.000000,-122.981389
6,5,12,0.000000,-138.612619
6,5,14,0.000000,-122.109197
6,5,16,0.000000,-125.505757
6,5,18,0.000000,-133.559658
6,5,20,0.000000,-131.234378
6,5,22,0.000000,-134.790531
6,5,24,0.000000,-130.361480
6,5,26,0.000000,-123.533673
6,5,28,0.000000,-130.021012
6,5,30,0.000000,-125.114266
6,5,32,0.000000,-117.674786
6,5,34,0.000000,-126.087131
6,5,36,0.000000,-132.433853
6,5,38,0.000000,-121.191328
6,5,40,0.000000,-123.407660
6,5,42,0.000000,-117.816485
6,5,44,0.000000,-124.410259
6,5,46,0.000000,-131.132366
6,5,48,0.000000,-129.043042
6,5,50,0.000000,-125.088262
6,5,52,0.000000,-124.427635
6,5,54,0.000000,-135.491089
6,5,56,0.000000,-133.714873
6,5,58,0.000000,-121.133611
6,6,0,0.000000,-123.020961
6,6,2,0.000000,-123.574492
6,6,4,0.000000,-126.051527
6,6,6,0.000000,-131.827174
6,6,8,0.000000,-127.689820
6,6,10,0.000000,-135.045412
6,6,12,0.000000,-123.001167
6,6,14,0.000000,-131.842112
6,6,16,0.000000,-127.576921
6,6,18,0.000000,-125.064164
6,6,20,0.000000,-122.461175
6,6,22,0.000000,-121.794661
6,6,24,0.000000,-127.632701
6,6,26,0.000000,-125.631017
6,6,28,0.000000,-131.754619
6,6,30,0.000000,-129.144521
6,6,32,0.000000,-130.638891
6,6,34,0.000000,-123.101571
6,6,36,0.000000,-145.938791
6,6,38,0.000000,-124.448720
6,6,40,0.000000,-124.143007
6,6,42,0.000000,-141.675894
6,6,44,0.000000,-123.783046
6,6,46,0.000000,-125.955315
6,6,48,0.000000,-128.031307
6,6,50,0.000000,-130.821328
6,6,52,0.000000,-125.778283
6,6,54,0.000000,-130.906638
6,6,56,0.000000,-119.396482
6,6,58,0.000000,-135.476411
6,7,0,0.000000,-129.783761
6,7,2,0.000000,-123.842245
6,7,4,0.000000,-125.562281
6,7,6,0.000000,-122.211409
6,7,8,0.000000,-131.255658
6,7,10,0.000000,-142.693323
6,7,12,0.000000,-127.883595
6,7,14,0.000000,-137.993311
6,7,16,0.000000,-124.696116
6,7,18,0.000000,-142.634129
6,7,20,0.000000,-126.899531
6,7,22,0.000000,-124.014323
6,7,24,0.000000,-130.968125
6,7,26,0.000000,-135.607617
6,7,28,0.000000,-140.129646
6,7,30,0.000000,-142.323823
6,7,32,0.000000,-130.531752
6,7,34,0.000000,-121.802629
6,7,36,0.000000,-125.866658
6,7,38,0.000000,-121.783164
6,7,40,0.000000,-124.824093
6,7,42,0.000000,-133.904094
6,7,44,0.000000,-130.366773
6,7,46,0.000000,-128.271066
6,7,48,0.000000,-121.884758
6,7,50,0.000000,-133.166153
6,7,52,0.000000,-123.830141
6,7,54,0.000000,-123.743028
6,7,56,0.000000,-128.431725
6,7,58,0.000000,-129.845051
6,8,0,0.000000,-136.255176
6,8,2,0.000000,-124.117802
6,8,4,0.000000,-120.554726
6,8,6,0.000000,-124.520225
6,8,8,0.000000,-133.020382
6,8,10,0.000000,-126.227331
6,8,12,0.000000,-122.042540
6,8,14,0.000000,-126.799540
6,8,16,0.000000,-130.073999
6,8,18,0.000000,-131.259723
6,8,20,0.000000,-129.599991
6,8,22,0.000000,-124.652805
6,8,24,0.000000,-130.107102
6,8,26,0.000000,-142.691301
6,8,28,0.000000,-123.426133
6,8,30,0.000000,-136.861220
6,8,32,0.000000,-134.936638
6,8,34,0.000000,-132.286275
6,8,36,0.000000,-117.786275
6,8,38,0.000000,-128.243285
6,8,40,0.000000,-134.165045
6,8,42,0.000000,-120.476556
6,8,44,0.000000,-140.211555
6,8,46,0.000000,-140.333851
6,8,48,0.000000,-124.405476
6,8,50,0.000000,-128.653119
6,8,52,0.000000,-121.098776
6,8,54,0.000000,-136.752413
6,8,56,0.000000,-130.912292
6,8,58,0.000000,-129.398132
6,9,0,0.000000,-122.123579
6,9,2,0.000000,-131.072029
6,9,4,0.000000,-126.550069
6,9,6,0.000000,-122.206798
6,9,8,0.000000,-122.282445
6,9,10,0.000000,-120.788430
6,9,12,0.000000,-129.798628
6,9,14,0.000000,-120.831963
6,9,16,0.000000,-128.513909
6,9,18,0.000000,-130.256265
6,9,20,0.000000,-125.844368
6,9,22,0.000000,-132.800477
6,9,24,0.000000,-131.051421
6,9,26,0.000000,-121.709517
6,9,28,0.000000,-130.758630
6,9,30,0.000000,-127.924704
6,9,32,0.000000,-126.378996
6,9,34,0.000000,-129.061347
6,9,36,0.000000,-134.474707
6,9,38,0.000000,-141.338645
6,9,40,0.000000,-121.798227
6,9,42,0.000000,-137.944574
6,9,44,0.000000,-130.068210
6,9,46,0.000000,-127.448129
6,9,48,0.000000,-120.552793
6,9,50,0.000000,-125.579078
6,9,52,0.000000,-124.210615
6,9,54,0.000000,-132.119416
6,9,56,0.000000,-130.291470
6,9,58,0.000000,-129.529249
6,10,0,0.000000,-117.764631
6,10,2,0.000000,-120.303129
6,10,4,0.000000,-123.925111
6,10,6,0.000000,-121.937044
6,10,8,0.000000,-127.792071
6,10,10,0.000000,-124.380670
6,10,12,0.000000,-128.298040
6,10,14,0.000000,-126.749433
6,10,16,0.000000,-129.168325
6,10,18,0.000000,-124.606673
6,10,20,0.000000,-133.667398
6,10,22,0.000000,-148.742127
6,10,24,0.000000,-133.617712
6,10,26,0.000000,-125.288318
6,10,28,0.000000,-141.042845
6,10,30,0.000000,-120.431291
6,10,32,0.000000,-124.047576
6,10,34,0.000000,-125.987743
6,10,36,0.000000,-131.378093
6,10,38,0.000000,-122.723029
6,10,40,0.000000,-135.461554
6,10,42,0.000000,-126.901378
6,10,44,0.000000,-120.899665
6,10,46,0.000000,-120.868769
6,10,48,0.000000,-130.362947
6,10,50,0.000000,-127.872979
6,10,52,0.000000,-130.709187
6,10,54,0.000000,-129.566323
6,10,56,0.000000,-135.251266
6,10,58,0.000000,-123.468611
6,11,0,0.000000,-134.481453
6,11,2,0.000000,-122.959754
6,11,4,0.000000,-125.237077
6,11,6,0.000000,-123.883259
6,11,8,0.000000,-124.865475
6,11,10,0.000000,-137.693619
6,11,12,0.000000,-125.534980
6,11,14,0.000000,-136.859829
6,11,16,0.000000,-129.290800
6,11,18,0.000000,-127.302496
6,11,20,0.000000,-131.550959
6,11,22,0.000000,-122.549181
6,11,24,0.000000,-118.413957
6,11,26,0.000000,-126.204325
6,11,28,0.000000,-121.242335
6,11,30,0.000000,-127.216650
6,11,32,0.000000,-124.997725
6,11,34,0.000000,-132.872424
6,11,36,0.000000,-127.935014
6,11,38,0.000000,-134.823656
6,11,40,0.000000,-128.928545
6,11,42,0.000000,-123.197576
6,11,44,0.000000,-125.388625
6,11,46,0.000000,-121.870084
6,11,48,0.000000,-123.938908
6,11,50,0.000000,-136.497961
6,11,52,0.000000,-125.291854
6,11,54,0.000000,-129.266982
6,11,56,0.000000,-125.037966
6,11,58,0.000000,-121.944535
6,12,0,0.000000,-132.678810
6,12,2,0.000000,-126.677724
6,12,4,0.000000,-129.520145
6,12,6,0.000000,-116.670965
6,12,8,0.000000,-123.437249
6,12,10,0.000000,-123.053391
6,12,12,0.000000,-127.531183
6,12,14,0.000000,-120.723935
6,12,16,0.000000,-125.415444
6,12,18,0.000000,-124.669215
6,12,20,0.000000,-119.019684
6,12,22,0.000000,-121.947914
6,12,24,0.000000,-126.704332
6,12,26,0.000000,-132.878333
6,12,28,0.000000,-130.912168
6,12,30,0.000000,-126.177961
6,12,32,0.000000,-132.186146
6,12,34,0.000000,-127.574576
6,12,36,0.000000,-126.331370
6,12,38,0.000000,-124.451274
6,12,40,0.000000,-127.111211
6,12,42,0.000000,-127.806604
6,12,44,0.000000,-125.909219
6,12,46,0.000000,-120.460445
6,12,48,0.000000,-123.669966
6,12,50,0.000000,-119.767195
6,12,52,0.000000,-128.192765
6,12,54,0.000000,-119.513372
6,12,56,0.000000,-125.408677
6,12,58,0.000000,-133.121952
6,13,0,0.000000,-119.744447
6,13,2,0.000000,-123.285262
6,13,4,0.000000,-131.909851
6,13,6,0.000000,-140.298767
6,13,8,0.000000,-125.882811
6,13,10,0.000000,-133.817502
6,13,12,0.000000,-126.372789
6,13,14,0.000000,-132.942322
6,13,16,0.000000,-124.559832
6,13,18,0.000000,-128.566626
6,13,20,0.000000,-125.251772
6,13,22,0.000000,-132.700980
6,13,24,0.000000,-121.338242
6,13,26,0.000000,-126.428537
6,13,28,0.000000,-138.881649
6,13,30,0.000000,-125.774527
6,13,32,0.000000,-141.206392
6,13,34,0.000000,-134.204251
6,13,36,0.000000,-126.911662
6,13,38,0.000000,-123.609076
6,13,40,0.000000,-128.499968
6,13,42,0.000000,-127.399355
6,13,44,0.000000,-118.233022
6,13,46,0.000000,-123.241674
6,13,48,0.000000,-123.166795
6,13,50,0.000000,-123.524950
6,13,52,0.000000,-127.590652
6,13,54,0.000000,-124.568462
6,13,56,0.000000,-121.077666
6,13,58,0.000000,-122.130186
6,14,0,0.000000,-133.244447
6,14,2,0.000000,-122.324558
6,14,4,0.000000,-117.908427
6,14,6,0.000000,-126.915480
6,14,8,0.000000,-121.815184
6,14,10,0.000000,-126.005852
6,14,12,0.000000,-121.957534
6,14,14,0.000000,-120.472006
6,14,16,0.000000,-119.962789
6,14,18,0.000000,-122.620279
6,14,20,0.000000,-124.739967
6,14,22,0.000000,-133.884769
6,14,24,0.000000,-125.513419
6,14,26,0.000000,-124.182024
6,14,28,0.000000,-119.922503
6,14,30,0.000000,-122.681988
6,14,32,0.000000,-129.131560
6,14,34,0.000000,-128.214446
6,14,36,0.000000,-144.866181
6,14,38,0.000000,-132.248258
6,14,40,0.000000,-121.346619
6,14,42,0.000000,-127.074103
6,14,44,0.000000,-128.698426
6,14,46,0.000000,-131.797269
6,14,48,0.000000,-121.871325
6,14,50,0.000000,-124.671983
6,14,52,0.000000,-117.524769
6,14,54,0.000000,-133.975655
6,14,56,0.000000,-136.472918
6,14,58,0.000000,-145.056055
6,15,0,0.000000,-124.890469
6,15,2,0.000000,-124.987988
6,15,4,0.000000,-130.078330
6,15,6,0.000000,-123.667252
6,15,8,0.000000,-131.250104
6,15,10,0.000000,-136.817797
6,15,12,0.000000,-123.811371
6,15,14,0.000000,-130.005491
6,15,16,0.000000,-138.181833
6,15,18,0.000000,-128.191318
6,15,20,0.000000,-129.651893
6,15,22,0.000000,-117.613492
6,15,24,0.000000,-124.269479
6,15,26,0.000000,-126.816689
6,15,28,0.000000,-137.773166
6,15,30,0.000000,-131.252276
6,15,32,0.000000,-122.186374
6,15,34,0.000000,-131.461480
6,15,36,0.000000,-124.999104
6,15,38,0.000000,-123.301765
6,15,40,0.000000,-128.047375
6,15,42,0.000000,-130.443423
6,15,44,0.000000,-141.255220
6,15,46,0.000000,-125.773832
6,15,48,0.000000,-126.830318
6,15,50,0.000000,-129.587930
6,15,52,0.000000,-122.962916
6,15,54,0.000000,-126.765844
6,15,56,0.000000,-129.271880
6,15,58,0.000000,-133.496980
6,16,0,0.000000,-134.837336
6,16,2,0.000000,-130.216673
6,16,4,0.000000,-142.691738
6,16,6,0.000000,-124.757593
6,16,8,0.000000,-121.413734
6,16,10,0.000000,-128.067234
6,16,12,0.000000,-133.462169
6,16,14,0.000000,-127.283977
6,16,16,0.000000,-122.216521
6,16,18,0.000000,-137.156813
6,16,20,0.000000,-119.215177
6,16,22,0.000000,-126.568667
6,16,24,0.000000,-123.726709
6,16,26,0.000000,-127.178952
6,16,28,0.000000,-127.072170
6,16,30,0.000000,-125.154254
6,16,32,0.000000,-139.893725
6,16,34,0.000000,-129.019250
6,16,36,0.000000,-126.924372
6,16,38,0.000000,-123.590178
6,16,40,0.000000,-126.941180
6,16,42,0.000000,-120.672135
6,16,44,0.000000,-127.862807
6,16,46,0.000000,-124.762751
6,16,48,0.000000,-123.227478
6,16,50,0.000000,-129.567538
6,16,52,0.000000,-133.888305
6,16,54,0.000000,-120.899593
6,16,56,0.000000,-143.180125
6,16,58,0.000000,-118.837759
6,17,0,0.000000,-123.215663
6,17,2,0.000000,-132.280670
6,17,4,0.000000,-137.041149
6,17,6,0.000000,-128.261424
6,17,8,0.000000,-121.274110
6,17,10,0.000000,-124.431244
6,17,12,0.000000,-124.295990
6,17,14,0.000000,-124.678727
6,17,16,0.000000,-129.785408
6,17,18,0.000000,-126.812712
6,17,20,0.000000,-117.715246
6,17,22,0.000000,-123.468274
6,17,24,0.000000,-122.132318
6,17,26,0.000000,-127.564301
6,17,28,0.000000,-121.752877
6,17,30,0.000000,-125.075142
6,17,32,0.000000,-127.217430
6,17,34,0.000000,-125.744175
6,17,36,0.000000,-124.595347
6,17,38,0.000000,-149.387180
6,17,40,0.000000,-136.731338
6,17,42,0.000000,-133.751425
6,17,44,0.000000,-127.851275
6,17,46,0.000000,-121.609382
6,17,48,0.000000,-121.856738
6,17,50,0.000000,-126.770239
6,17,52,0.000000,-128.748611
6,17,54,0.000000,-122.182626
6,17,56,0.000000,-126.149153
6,17,58,0.000000,-129.530192
6,18,0,0.000000,-120.618560
6,18,2,0.000000,-129.031050
6,18,4,0.000000,-139.178405
6,18,6,0.000000,-141.256938
6,18,8,0.000000,-129.085370
6,18,10,0.000000,-123.597394
6,18,12,0.000000,-128.696350
6,18,14,0.000000,-125.781015
6,18,16,0.000000,-118.247731
6,18,18,0.000000,-134.554421
6,18,20,0.000000,-124.266699
6,18,22,0.000000,-129.194855
6,18,24,0.000000,-121.258326
6,18,26,0.000000,-125.368789
6,18,28,0.000000,-147.664295
6,18,30,0.000000,-125.540982
6,18,32,0.000000,-126.698791
6,18,34,0.000000,-124.970493
6,18,36,0.000000,-123.458513
6,18,38,0.000000,-121.707397
6,18,40,0.000000,-126.635559
6,18,42,0.000000,-127.344922
6,18,44,0.000000,-131.108246
6,18,46,0.000000,-125.939316
6,18,48,0.000000,-135.368841
6,18,50,0.000000,-125.224033
6,18,52,0.000000,-126.788589
6,18,54,0.000000,-121.263471
6,18,56,0.000000,-129.215704
6,18,58,0.000000,-130.337925
6,19,0,0.000000,-139.760532
6,19,2,0.000000,-125.053530
6,19,4,0.000000,-124.876215
6,19,6,0.000000,-126.299615
6,19,8,0.000000,-135.337769
6,19,10,0.000000,-126.582053
6,19,12,0.000000,-123.427679
6,19,14,0.000000,-119.976108
6,19,16,0.000000,-122.563024
6,19,18,0.000000,-134.424815
6,19,20,0.000000,-121.631323
6,19,22,0.000000,-128.054779
6,19,24,0.000000,-130.994339
6,19,26,0.000000,-127.942794
6,19,28,0.000000,-125.012644
6,19,30,0.000000,-128.836292
6,19,32,0.000000,-132.985557
6,19,34,0.000000,-121.976605
6,19,36,0.000000,-123.144321
6,19,38,0.000000,-128.668532
6,19,40,0.000000,-128.395777
6,19,42,0.000000,-126.953778
6,19,44,0.000000,-125.103031
6,19,46,0.000000,-135.867582
6,19,48,0.000000,-121.495022
6,19,50,0.000000,-119.208406
6,19,52,0.000000,-128.154840
6,19,54,0.000000,-117.654201
6,19,56,0.000000,-122.305724
6,19,58,0.000000,-125.950749
6,20,0,0.000000,-123.901657
6,20,2,0.000000,-121.368538
6,20,4,0.000000,-128.161342
6,20,6,0.000000,-124.665986
6,20,8,0.000000,-128.444718
6,20,10,0.000000,-141.486344
6,20,12,0.000000,-127.697201
6,20,14,0.000000,-119.386536
6,20,16,0.000000,-123.902233
6,20,18,0.000000,-119.124916
6,20,20,0.000000,-119.918024
6,20,22,0.000000,-126.205540
6,20,24,0.000000,-123.989620
6,20,26,0.000000,-126.850704
6,20,28,0.000000,-126.753155
6,20,30,0.000000,-122.138621
6,20,32,0.000000,-121.232646
6,20,34,0.000000,-125.218963
6,20,36,0.000000,-121.443018
6,20,38,0.000000,-125.504410
6,20,40,0.000000,-129.541477
6,20,42,0.000000,-134.407504
6,20,44,0.000000,-132.296876
6,20,46,0.000000,-121.979399
6,20,48,0.000000,-120.462956
6,20,50,0.000000,-128.314804
6,20,52,0.000000,-126.556857
6,20,54,0.000000,-127.284056
6,20,56,0.000000,-124.222313
6,20,58,0.000000,-138.067381
6,21,0,0.000000,-125.368810
6,21,2,0.000000,-122.480656
6,21,4,0.000000,-132.638546
6,21,6,0.000000,-127.358843
6,21,8,0.000000,-127.737098
6,21,10,0.000000,-124.679981
6,21,12,0.000000,-124.588262
6,21,14,0.000000,-120.866450
6,21,16,0.000000,-122.991047
6,21,18,0.000000,-123.698006
6,21,20,0.000000,-122.840693
6,21,22,0.000000,-131.581827
6,21,24,0.000000,-122.789501
6,21,26,0.000000,-130.516978
6,21,28,0.000000,-123.535190
6,21,30,0.000000,-127.194592
6,21,32,0.000000,-127.781085
6,21,34,0.000000,-138.206924
6,21,36,0.000000,-119.918307
6,21,38,0.000000,-120.318755
6,21,40,0.000000,-123.103381
6,21,42,0.000000,-124.834026
6,21,44,0.000000,-124.780727
6,21,46,0.000000,-126.637545
6,21,48,0.000000,-119.770897
6,21,50,0.000000,-122.653507
6,21,52,0.000000,-143.910558
6,21,54,0.000000,-126.869556
6,21,56,0.000000,-125.925577
6,21,58,0.000000,-134.400793
6,22,0,0.000000,-127.344836
6,22,2,0.000000,-126.843857
6,22,4,0.000000,-129.678948
6,22,6,0.000000,-122.654888
6,22,8,0.000000,-126.415595
6,22,10,0.000000,-127.581039
6,22,12,0.000000,-119.737217
6,22,14,0.000000,-120.357410
6,22,16,0.000000,-123.330863
6,22,18,0.000000,-123.911530
6,22,20,0.000000,-124.407786
6,22,22,0.000000,-127.931303
6,22,24,0.000000,-128.445302
6,22,26,0.000000,-125.811680
6,22,28,0.000000,-128.661017
6,22,30,0.000000,-123.629111
6,22,32,0.000000,-132.786001
6,22,34,0.000000,-121.626777
6,22,36,0.000000,-120.429085
6,22,38,0.000000,-124.147762
6,22,40,0.000000,-139.859403
6,22,42,0.000000,-120.297394
6,22,44,0.000000,-124.316318
6,22,46,0.000000,-126.513774
6,22,48,0.000000,-126.782211
6,22,50,0.000000,-125.971883
6,22,52,0.000000,-129.251651
6,22,54,0.000000,-124.877837
6,22,56,0.000000,-123.704196
6,22,58,0.000000,-122.693399
6,23,0,0.000000,-129.047389
6,23,2,0.000000,-127.909529
6,23,4,0.000000,-133.204452
6,23,6,0.000000,-122.157469
6,23,8,0.000000,-127.851798
6,23,10,0.000000,-122.448488
6,23,12,0.000000,-130.907275
6,23,14,0.000000,-130.738817
6,23,16,0.000000,-128.351439
6,23,18,0.000000,-130.879425
6,23,20,0.000000,-133.554684
6,23,22,0.000000,-124.553006
6,23,24,0.000000,-126.881292
6,23,26,0.000000,-125.753126
6,23,28,0.000000,-124.425567
6,23,30,0.000000,-127.986075
6,23,32,0.000000,-127.364464
6,23,34,0.000000,-119.830850
6,23,36,0.000000,-119.433478
6,23,38,0.000000,-129.809972
6,23,40,0.000000,-137.424238
6,23,42,0.000000,-123.231093
6,23,44,0.000000,-127.035604
6,23,46,0.000000,-129.922198
6,23,48,0.000000,-123.603070
6,23,50,0.000000,-130.936317
6,23,52,0.000000,-123.527123
6,23,54,0.000000,-124.395621
6,23,56,0.000000,-129.155917
6,23,58,0.000000,-126.029569
6,24,0,0.000000,-129.829564
6,24,2,0.000000,-127.115039
6,24,4,0.000000,-125.050188
6,24,6,0.000000,-123.534083
6,24,8,0.000000,-125.787915
6,24,10,0.000000,-124.266606
6,24,12,0.000000,-123.422673
6,24,14,0.000000,-125.284972
6,24,16,0.000000,-123.167654
6,24,18,0.000000,-127.669914
6,24,20,0.000000,-120.441581
6,24,22,0.000000,-129.244734
6,24,24,0.000000,-129.542350
6,24,26,0.000000,-132.939340
6,24,28,0.000000,-121.976075
6,24,30,0.000000,-122.975653
6,24,32,0.000000,-124.784413
6,24,34,0.000000,-127.800259
6,24,36,0.000000,-122.745311
6,24,38,0.000000,-120.502065
6,24,40,0.000000,-124.132835
6,24,42,0.000000,-127.661507
6,24,44,0.000000,-131.515306
6,24,46,0.000000,-128.761306
6,24,48,0.000000,-123.309951
6,24,50,0.000000,-122.256724
6,24,52,0.000000,-120.709158
6,24,54,0.000000,-122.964715
6,24,56,0.000000,-122.755928
6,24,58,0.000000,-128.141206
6,25,0,0.000000,-127.028095
6,25,2,0.000000,-126.102954
6,25,4,0.000000,-125.194655
6,25,6,0.000000,-128.974211
6,25,8,0.000000,-123.526203
6,25,10,0.000000,-136.706225
6,25,12,0.000000,-122.785599
6,25,14,0.000000,-127.466088
6,25,16,0.000000,-120.331871
6,25,18,0.000000,-130.802580
6,25,20,0.000000,-130.065063
6,25,22,0.000000,-123.491114
6,25,24,0.000000,-127.415627
6,25,26,0.000000,-135.433569
6,25,28,0.000000,-133.432291
6,25,30,0.000000,-121.549423
6,25,32,0.000000,-130.339551
6,25,34,0.000000,-123.150230
6,25,36,0.000000,-124.783576
6,25,38,0.000000,-126.138196
6,25,40,0.000000,-125.076119
6,25,42,0.000000,-155.955147
6,25,44,0.000000,-126.014195
6,25,46,0.000000,-129.891295
6,25,48,0.000000,-132.103516
6,25,50,0.000000,-123.714154
6,25,52,0.000000,-129.692123
6,25,54,0.000000,-125.405212
6,25,56,0.000000,-134.161588
6,25,58,0.000000,-135.414586
6,26,0,0.000000,-138.987388
6,26,2,0.000000,-128.261550
6,26,4,0.000000,-124.568135
6,26,6,0.000000,-117.841048
6,26,8,0.000000,-123.107594
6,26,10,0.000000,-129.744432
6,26,12,0.000000,-131.088041
6,26,14,0.000000,-121.225433
6,26,16,0.000000,-119.702556
6,26,18,0.000000,-121.633784
6,26,20,0.000000,-124.165346
6,26,22,0.000000,-124.544019
6,26,24,0.000000,-132.393975
6,26,26,0.000000,-120.022880
6,26,28,0.000000,-139.424320
6,26,30,0.000000,-130.361963
6,26,32,0.000000,-121.894057
6,26,34,0.000000,-135.217344
6,26,36,0.000000,-128.772442
6,26,38,0.000000,-119.820863
6,26,40,0.000000,-125.747310
6,26,42,0.000000,-122.869964
6,26,44,0.000000,-139.452347
6,26,46,0.000000,-125.453619
6,26,48,0.000000,-127.277662
6,26,50,0.000000,-127.812959
6,26,52,0.000000,-123.790248
6,26,54,0.000000,-121.713869
6,26,56,0.000000,-136.857243
6,26,58,0.000000,-121.416660
6,27,0,0.000000,-127.128722
6,27,2,0.000000,-129.331802
6,27,4,0.000000,-127.910036
6,27,6,0.000000,-122.719294
6,27,8,0.000000,-125.275114
6,27,10,0.000000,-138.696584
6,27,12,0.000000,-128.751126
6,27,14,0.000000,-126.956389
6,27,16,0.000000,-125.958607
6,27,18,0.000000,-129.865320
6,27,20,0.000000,-121.155506
6,27,22,0.000000,-130.428555
