hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.379458
6,0,2,0.000000,-120.019557
6,0,4,0.000000,-119.733087
6,0,6,0.000000,-122.921277
6,0,8,0.000000,-120.284476
6,0,10,0.000000,-118.729603
6,0,12,0.000000,-119.314685
6,0,14,0.000000,-118.837351
6,0,16,0.000000,-116.056651
6,0,18,0.000000,-119.689752
6,0,20,0.000000,-119.409950
6,0,22,0.000000,-118.349952
6,0,24,0.000000,-118.520927
6,0,26,0.000000,-119.358658
6,0,28,0.000000,-118.914453
6,0,30,0.000000,-118.835369
6,0,32,0.000000,-119.919002
6,0,34,0.000000,-118.883956
6,0,36,0.000000,-118.443072
6,0,38,0.000000,-119.407066
6,0,40,0.000000,-118.530288
6,0,42,0.000000,-117.771426
6,0,44,0.000000,-118.633368
6,0,46,0.000000,-120.637808
6,0,48,0.000000,-118.433079
6,0,50,0.000000,-118.192924
6,0,52,0.000000,-118.681572
6,0,54,0.000000,-118.813283
6,0,56,0.000000,-116.844841
6,0,58,0.000000,-122.367638
6,1,0,0.000000,-117.535878
6,1,2,0.000000,-117.300232
6,1,4,0.000000,-118.112479
6,1,6,0.000000,-119.233685
6,1,8,0.000000,-118.949064
6,1,10,0.000000,-118.544474
6,1,12,0.000000,-116.806040
6,1,14,0.000000,-118.675379
6,1,16,0.000000,-118.643519
6,1,18,0.000000,-116.883930
6,1,20,0.000000,-118.224452
6,1,22,0.000000,-117.926128
6,1,24,0.000000,-118.408194
6,1,26,0.000000,-117.279726
6,1,28,0.000000,-117.971958
6,1,30,0.000000,-117.323555
6,1,32,0.000000,-121.640014
6,1,34,0.000000,-117.378691
6,1,36,0.000000,-118.547606
6,1,38,0.000000,-120.084200
6,1,40,0.000000,-119.530410
6,1,42,0.000000,-118.553149
6,1,44,0.000000,-117.183461
6,1,46,0.000000,-119.629903
6,1,48,0.000000,-120.390439
6,1,50,0.000000,-122.807936
6,1,52,0.000000,-120.637110
6,1,54,0.000000,-118.356675
6,1,56,0.000000,-119.060796
6,1,58,0.000000,-119.539929
6,2,0,0.000000,-118.972747
6,2,2,0.000000,-120.744402
6,2,4,0.000000,-118.676663
6,2,6,0.000000,-120.878809
6,2,8,0.000000,-119.754864
6,2,10,0.000000,-121.212955
6,2,12,0.000000,-118.448338
6,2,14,0.000000,-118.569183
6,2,16,0.000000,-118.663227
6,2,18,0.000000,-121.975180
6,2,20,0.000000,-118.599603
6,2,22,0.000000,-119.320482
6,2,24,0.000000,-120.763224
6,2,26,0.000000,-117.660361
6,2,28,0.000000,-118.102638
6,2,30,0.000000,-117.775019
6,2,32,0.000000,-117.394751
6,2,34,0.000000,-119.587851
6,2,36,0.000000,-119.639673
6,2,38,0.000000,-116.333981
6,2,40,0.000000,-118.680865
6,2,42,0.000000,-118.707922
6,2,44,0.000000,-117.862877
6,2,46,0.000000,-117.532222
6,2,48,0.000000,-119.430320
6,2,50,0.000000,-120.862730
6,2,52,0.000000,-120.096185
6,2,54,0.000000,-120.183803
6,2,56,0.000000,-119.613354
6,2,58,0.000000,-118.673873
6,3,0,0.000000,-121.439013
6,3,2,0.000000,-120.132526
6,3,4,0.000000,-118.376283
6,3,6,0.000000,-119.285158
6,3,8,0.000000,-119.563045
6,3,10,0.000000,-119.082225
6,3,12,0.000000,-118.242216
6,3,14,0.000000,-118.558743
6,3,16,0.000000,-122.520344
6,3,18,0.000000,-118.541786
6,3,20,0.000000,-119.383854
6,3,22,0.000000,-119.366289
6,3,24,0.000000,-119.457845
6,3,26,0.000000,-118.580790
6,3,28,0.000000,-119.497201
6,3,30,0.000000,-118.444763
6,3,32,0.000000,-118.451896
6,3,34,0.000000,-121.830737
6,3,36,0.000000,-117.324424
6,3,38,0.000000,-117.572714
6,3,40,0.000000,-119.268135
6,3,42,0.000000,-118.455661
6,3,44,0.000000,-117.363410
6,3,46,0.000000,-118.926098
6,3,48,0.000000,-117.855288
6,3,50,0.000000,-121.280841
6,3,52,0.000000,-120.041722
6,3,54,0.000000,-119.677990
6,3,56,0.000000,-118.821150
6,3,58,0.000000,-119.903772
6,4,0,0.000000,-117.986023
6,4,2,0.000000,-120.406301
6,4,4,0.000000,-118.562372
6,4,6,0.000000,-118.204177
6,4,8,0.000000,-117.769374
6,4,10,0.000000,-118.014363
6,4,12,0.000000,-118.343091
6,4,14,0.000000,-117.360208
6,4,16,0.000000,-119.101431
6,4,18,0.000000,-118.487738
6,4,20,0.000000,-118.172821
6,4,22,0.000000,-119.664918
6,4,24,0.000000,-117.863455
6,4,26,0.000000,-121.239765
6,4,28,0.000000,-118.099696
6,4,30,0.000000,-122.403437
6,4,32,0.000000,-118.746817
6,4,34,0.000000,-120.637593
6,4,36,0.000000,-119.066690
6,4,38,0.000000,-121.190534
6,4,40,0.000000,-118.393674
6,4,42,0.000000,-119.379765
6,4,44,0.000000,-117.454023
6,4,46,0.000000,-120.185075
6,4,48,0.000000,-124.545339
6,4,50,0.000000,-118.543099
6,4,52,0.000000,-120.422564
6,4,54,0.000000,-120.752112
6,4,56,0.000000,-118.876655
6,4,58,0.000000,-118.488022
6,5,0,0.000000,-120.771196
6,5,2,0.000000,-121.895876
6,5,4,0.000000,-119.846234
6,5,6,0.000000,-119.581983
6,5,8,0.000000,-119.103757
6,5,10,0.000000,-118.891026
6,5,12,0.000000,-120.331441
6,5,14,0.000000,-120.251942
6,5,16,0.000000,-119.553321
6,5,18,0.000000,-119.732389
6,5,20,0.000000,-119.557384
6,5,22,0.000000,-120.079215
6,5,24,0.000000,-120.752370
6,5,26,0.000000,-119.740822
6,5,28,0.000000,-121.630314
6,5,30,0.000000,-118.051171
6,5,32,0.000000,-119.779175
6,5,34,0.000000,-118.838328
6,5,36,0.000000,-122.307713
6,5,38,0.000000,-119.843574
6,5,40,0.000000,-120.932532
6,5,42,0.000000,-117.700739
6,5,44,0.000000,-117.714485
6,5,46,0.000000,-118.449847
6,5,48,0.000000,-121.056334
6,5,50,0.000000,-121.090571
6,5,52,0.000000,-117.844901
6,5,54,0.000000,-119.405291
6,5,56,0.000000,-117.457669
6,5,58,0.000000,-117.545182
6,6,0,0.000000,-117.604256
6,6,2,0.000000,-117.968780
6,6,4,0.000000,-117.053583
6,6,6,0.000000,-118.680886
6,6,8,0.000000,-118.211925
6,6,10,0.000000,-118.487526
6,6,12,0.000000,-120.373114
6,6,14,0.000000,-119.113996
6,6,16,0.000000,-119.153313
6,6,18,0.000000,-118.747951
6,6,20,0.000000,-117.791981
6,6,22,0.000000,-120.168448
6,6,24,0.000000,-118.435742
6,6,26,0.000000,-121.938758
6,6,28,0.000000,-120.060663
6,6,30,0.000000,-120.020500
6,6,32,0.000000,-119.278543
6,6,34,0.000000,-118.995004
6,6,36,0.000000,-119.269672
6,6,38,0.000000,-118.974765
6,6,40,0.000000,-117.920428
6,6,42,0.000000,-119.406749
6,6,44,0.000000,-119.880282
6,6,46,0.000000,-119.832498
6,6,48,0.000000,-119.267081
6,6,50,0.000000,-117.494324
6,6,52,0.000000,-118.505127
6,6,54,0.000000,-119.177672
6,6,56,0.000000,-117.211889
6,6,58,0.000000,-119.760379
6,7,0,0.000000,-118.501199
6,7,2,0.000000,-118.303135
6,7,4,0.000000,-119.118315
6,7,6,0.000000,-119.441452
6,7,8,0.000000,-117.152765
6,7,10,0.000000,-119.260613
6,7,12,0.000000,-120.561194
6,7,14,0.000000,-119.649668
6,7,16,0.000000,-117.841557
6,7,18,0.000000,-120.039624
6,7,20,0.000000,-118.152718
6,7,22,0.000000,-118.068713
6,7,24,0.000000,-117.014451
6,7,26,0.000000,-119.308028
6,7,28,0.000000,-120.236240
6,7,30,0.000000,-118.717885
6,7,32,0.000000,-118.361819
6,7,34,0.000000,-117.562900
6,7,36,0.000000,-119.330024
6,7,38,0.000000,-119.401590
6,7,40,0.000000,-120.545109
6,7,42,0.000000,-119.513932
6,7,44,0.000000,-118.880792
6,7,46,0.000000,-118.803300
6,7,48,0.000000,-117.352599
6,7,50,0.000000,-118.873249
6,7,52,0.000000,-117.378276
6,7,54,0.000000,-118.123045
6,7,56,0.000000,-119.366804
6,7,58,0.000000,-119.189078
6,8,0,0.000000,-119.192516
6,8,2,0.000000,-119.767266
6,8,4,0.000000,-119.600593
6,8,6,0.000000,-117.627945
6,8,8,0.000000,-119.680255
6,8,10,0.000000,-120.342005
6,8,12,0.000000,-119.833230
6,8,14,0.000000,-119.284936
6,8,16,0.000000,-121.174506
6,8,18,0.000000,-119.691325
6,8,20,0.000000,-118.539248
6,8,22,0.000000,-117.284330
6,8,24,0.000000,-118.721795
6,8,26,0.000000,-121.684879
6,8,28,0.000000,-118.785773
6,8,30,0.000000,-120.095671
6,8,32,0.000000,-119.794942
6,8,34,0.000000,-119.404806
6,8,36,0.000000,-121.885963
6,8,38,0.000000,-117.511280
6,8,40,0.000000,-119.643164
6,8,42,0.000000,-120.398614
6,8,44,0.000000,-119.068895
6,8,46,0.000000,-118.752426
6,8,48,0.000000,-121.190296
6,8,50,0.000000,-118.669561
6,8,52,0.000000,-121.900329
6,8,54,0.000000,-120.698784
6,8,56,0.000000,-120.352376
6,8,58,0.000000,-122.971925
6,9,0,0.000000,-119.955325
6,9,2,0.000000,-119.708032
6,9,4,0.000000,-118.381778
6,9,6,0.000000,-117.532028
6,9,8,0.000000,-118.710339
6,9,10,0.000000,-117.944565
6,9,12,0.000000,-118.244273
6,9,14,0.000000,-118.617043
6,9,16,0.000000,-119.210840
6,9,18,0.000000,-118.745082
6,9,20,0.000000,-118.499202
6,9,22,0.000000,-117.924553
6,9,24,0.000000,-118.049182
6,9,26,0.000000,-119.230358
6,9,28,0.000000,-119.745752
6,9,30,0.000000,-117.695461
6,9,32,0.000000,-118.080104
6,9,34,0.000000,-120.745998
6,9,36,0.000000,-121.557370
6,9,38,0.000000,-118.642106
6,9,40,0.000000,-119.531616
6,9,42,0.000000,-121.307543
6,9,44,0.000000,-116.016301
6,9,46,0.000000,-120.722203
6,9,48,0.000000,-118.512336
6,9,50,0.000000,-118.563115
6,9,52,0.000000,-120.569946
6,9,54,0.000000,-119.851654
6,9,56,0.000000,-120.292074
6,9,58,0.000000,-118.251534
6,10,0,0.000000,-118.841691
6,10,2,0.000000,-119.859090
6,10,4,0.000000,-121.748249
6,10,6,0.000000,-120.829471
6,10,8,0.000000,-118.170069
6,10,10,0.000000,-119.156085
6,10,12,0.000000,-119.293859
6,10,14,0.000000,-118.331870
6,10,16,0.000000,-117.882186
6,10,18,0.000000,-117.639335
6,10,20,0.000000,-119.142460
6,10,22,0.000000,-120.613332
6,10,24,0.000000,-122.144083
6,10,26,0.000000,-117.769574
6,10,28,0.000000,-117.916812
6,10,30,0.000000,-118.101736
6,10,32,0.000000,-119.193421
6,10,34,0.000000,-118.352894
6,10,36,0.000000,-118.377169
6,10,38,0.000000,-118.727353
6,10,40,0.000000,-117.931005
6,10,42,0.000000,-118.762843
6,10,44,0.000000,-116.705673
6,10,46,0.000000,-120.748273
6,10,48,0.000000,-118.272923
6,10,50,0.000000,-120.179209
6,10,52,0.000000,-117.282728
6,10,54,0.000000,-117.463518
6,10,56,0.000000,-121.404335
6,10,58,0.000000,-119.210640
6,11,0,0.000000,-117.927067
6,11,2,0.000000,-117.530021
6,11,4,0.000000,-117.475056
6,11,6,0.000000,-118.853698
6,11,8,0.000000,-121.869410
6,11,10,0.000000,-119.936215
6,11,12,0.000000,-121.209138
6,11,14,0.000000,-119.708106
6,11,16,0.000000,-120.117772
6,11,18,0.000000,-119.026086
6,11,20,0.000000,-119.236170
6,11,22,0.000000,-122.785559
6,11,24,0.000000,-119.728542
6,11,26,0.000000,-118.435850
6,11,28,0.000000,-119.685329
6,11,30,0.000000,-119.035613
6,11,32,0.000000,-120.474063
6,11,34,0.000000,-119.337577
6,11,36,0.000000,-122.846587
6,11,38,0.000000,-120.232565
6,11,40,0.000000,-118.849496
6,11,42,0.000000,-119.282694
6,11,44,0.000000,-119.509875
6,11,46,0.000000,-117.320849
6,11,48,0.000000,-118.469330
6,11,50,0.000000,-120.776180
6,11,52,0.000000,-119.558144
6,11,54,0.000000,-118.343452
6,11,56,0.000000,-118.340795
6,11,58,0.000000,-117.460977
6,12,0,0.000000,-119.786380
6,12,2,0.000000,-118.328763
6,12,4,0.000000,-118.817178
6,12,6,0.000000,-117.499329
6,12,8,0.000000,-118.821592
6,12,10,0.000000,-118.752489
6,12,12,0.000000,-119.581400
6,12,14,0.000000,-120.572097
6,12,16,0.000000,-120.180338
6,12,18,0.000000,-119.247487
6,12,20,0.000000,-117.948909
6,12,22,0.000000,-118.009662
6,12,24,0.000000,-120.135793
6,12,26,0.000000,-120.074467
6,12,28,0.000000,-119.062787
6,12,30,0.000000,-119.216396
6,12,32,0.000000,-118.181557
6,12,34,0.000000,-118.190349
6,12,36,0.000000,-118.005131
6,12,38,0.000000,-119.809998
6,12,40,0.000000,-121.047324
6,12,42,0.000000,-118.921261
6,12,44,0.000000,-117.280605
6,12,46,0.000000,-119.780666
6,12,48,0.000000,-119.327467
6,12,50,0.000000,-119.268451
6,12,52,0.000000,-119.613614
6,12,54,0.000000,-121.080894
6,12,56,0.000000,-123.198720
6,12,58,0.000000,-120.419170
6,13,0,0.000000,-118.774077
6,13,2,0.000000,-121.478806
6,13,4,0.000000,-121.023326
6,13,6,0.000000,-119.798653
6,13,8,0.000000,-121.202072
6,13,10,0.000000,-119.823538
6,13,12,0.000000,-120.227465
6,13,14,0.000000,-122.495043
6,13,16,0.000000,-120.174531
6,13,18,0.000000,-118.370438
6,13,20,0.000000,-121.321130
6,13,22,0.000000,-118.841369
6,13,24,0.000000,-120.817550
6,13,26,0.000000,-121.786145
6,13,28,0.000000,-118.273351
6,13,30,0.000000,-118.518971
6,13,32,0.000000,-118.413512
6,13,34,0.000000,-120.733089
6,13,36,0.000000,-118.765907
6,13,38,0.000000,-118.888054
6,13,40,0.000000,-120.165704
6,13,42,0.000000,-119.131955
6,13,44,0.000000,-120.340923
6,13,46,0.000000,-117.097340
6,13,48,0.000000,-118.059161
6,13,50,0.000000,-120.642745
6,13,52,0.000000,-120.860423
6,13,54,0.000000,-118.776576
6,13,56,0.000000,-121.142397
6,13,58,0.000000,-120.653759
6,14,0,0.000000,-119.977146
6,14,2,0.000000,-121.402514
6,14,4,0.000000,-119.974217
6,14,6,0.000000,-122.390711
6,14,8,0.000000,-120.882903
6,14,10,0.000000,-119.610828
6,14,12,0.000000,-121.824740
6,14,14,0.000000,-120.050639
6,14,16,0.000000,-118.526779
6,14,18,0.000000,-120.990036
6,14,20,0.000000,-120.306963
6,14,22,0.000000,-119.561802
6,14,24,0.000000,-120.552350
6,14,26,0.000000,-118.589616
6,14,28,0.000000,-119.400054
6,14,30,0.000000,-119.879094
6,14,32,0.000000,-120.278530
6,14,34,0.000000,-121.874261
6,14,36,0.000000,-121.937870
6,14,38,0.000000,-119.473215
6,14,40,0.000000,-119.365288
6,14,42,0.000000,-119.409878
6,14,44,0.000000,-119.814040
6,14,46,0.000000,-120.876807
6,14,48,0.000000,-121.019706
6,14,50,0.000000,-119.183892
6,14,52,0.000000,-118.702742
6,14,54,0.000000,-119.605765
6,14,56,0.000000,-119.981192
6,14,58,0.000000,-118.972733
6,15,0,0.000000,-119.378584
6,15,2,0.000000,-119.675447
6,15,4,0.000000,-120.877257
6,15,6,0.000000,-118.438336
6,15,8,0.000000,-119.838147
6,15,10,0.000000,-121.258867
6,15,12,0.000000,-120.360702
6,15,14,0.000000,-118.360556
6,15,16,0.000000,-118.681497
6,15,18,0.000000,-117.931831
6,15,20,0.000000,-117.653495
6,15,22,0.000000,-118.584083
6,15,24,0.000000,-118.257963
6,15,26,0.000000,-120.419947
6,15,28,0.000000,-118.120088
6,15,30,0.000000,-119.637228
6,15,32,0.000000,-121.097141
6,15,34,0.000000,-117.248875
6,15,36,0.000000,-121.810331
6,15,38,0.000000,-121.507699
6,15,40,0.000000,-120.567933
6,15,42,0.000000,-118.367006
6,15,44,0.000000,-121.403388
6,15,46,0.000000,-117.980571
6,15,48,0.000000,-119.042360
6,15,50,0.000000,-118.131751
6,15,52,0.000000,-118.022491
6,15,54,0.000000,-121.097979
6,15,56,0.000000,-117.982629
6,15,58,0.000000,-118.322265
6,16,0,0.000000,-118.905758
6,16,2,0.000000,-117.019513
6,16,4,0.000000,-119.409163
6,16,6,0.000000,-119.470725
6,16,8,0.000000,-119.086918
6,16,10,0.000000,-120.349671
6,16,12,0.000000,-116.739994
6,16,14,0.000000,-119.657736
6,16,16,0.000000,-119.358053
6,16,18,0.000000,-118.421597
6,16,20,0.000000,-122.372582
6,16,22,0.000000,-118.924019
6,16,24,0.000000,-119.164446
6,16,26,0.000000,-117.176984
6,16,28,0.000000,-119.112485
6,16,30,0.000000,-121.303745
6,16,32,0.000000,-119.087156
6,16,34,0.000000,-117.839926
6,16,36,0.000000,-119.729020
6,16,38,0.000000,-121.576682
6,16,40,0.000000,-119.041784
6,16,42,0.000000,-118.957368
6,16,44,0.000000,-120.825599
6,16,46,0.000000,-120.513246
6,16,48,0.000000,-118.596906
6,16,50,0.000000,-119.798990
6,16,52,0.000000,-121.619102
6,16,54,0.000000,-119.568055
6,16,56,0.000000,-120.142772
6,16,58,0.000000,-120.551641
6,17,0,0.000000,-119.629877
6,17,2,0.000000,-118.366810
6,17,4,0.000000,-117.806083
6,17,6,0.000000,-119.813018
6,17,8,0.000000,-119.400874
6,17,10,0.000000,-118.620782
6,17,12,0.000000,-118.908520
6,17,14,0.000000,-118.554750
6,17,16,0.000000,-120.020569
6,17,18,0.000000,-119.132741
6,17,20,0.000000,-118.729280
6,17,22,0.000000,-121.703442
6,17,24,0.000000,-121.671399
6,17,26,0.000000,-119.286359
6,17,28,0.000000,-119.477826
6,17,30,0.000000,-119.148504
6,17,32,0.000000,-120.376297
6,17,34,0.000000,-122.270491
6,17,36,0.000000,-119.335607
6,17,38,0.000000,-117.766301
6,17,40,0.000000,-117.352946
6,17,42,0.000000,-120.697962
6,17,44,0.000000,-120.226876
6,17,46,0.000000,-117.478523
6,17,48,0.000000,-120.998445
6,17,50,0.000000,-119.404979
6,17,52,0.000000,-119.562706
6,17,54,0.000000,-119.766258
6,17,56,0.000000,-118.103965
6,17,58,0.000000,-117.899705
6,18,0,0.000000,-120.567240
6,18,2,0.000000,-118.358019
6,18,4,0.000000,-118.211229
6,18,6,0.000000,-118.238032
6,18,8,0.000000,-117.802137
6,18,10,0.000000,-116.987882
6,18,12,0.000000,-118.967395
6,18,14,0.000000,-117.840828
6,18,16,0.000000,-117.434717
6,18,18,0.000000,-121.510704
6,18,20,0.000000,-119.930431
6,18,22,0.000000,-117.415803
6,18,24,0.000000,-118.299935
6,18,26,0.000000,-118.976342
6,18,28,0.000000,-120.731408
6,18,30,0.000000,-119.414496
6,18,32,0.000000,-118.022827
6,18,34,0.000000,-117.282200
6,18,36,0.000000,-118.326101
6,18,38,0.000000,-121.341796
6,18,40,0.000000,-119.646236
6,18,42,0.000000,-119.528224
6,18,44,0.000000,-119.146869
6,18,46,0.000000,-119.620466
6,18,48,0.000000,-118.281706
6,18,50,0.000000,-119.244746
6,18,52,0.000000,-118.415424
6,18,54,0.000000,-119.238213
6,18,56,0.000000,-118.730258
6,18,58,0.000000,-118.691377
6,19,0,0.000000,-120.515162
6,19,2,0.000000,-117.884093
6,19,4,0.000000,-119.665522
6,19,6,0.000000,-119.227366
6,19,8,0.000000,-119.734575
6,19,10,0.000000,-121.443644
6,19,12,0.000000,-119.636968
6,19,14,0.000000,-120.278777
6,19,16,0.000000,-118.604877
6,19,18,0.000000,-118.494347
6,19,20,0.000000,-118.285672
6,19,22,0.000000,-118.265107
6,19,24,0.000000,-119.835451
6,19,26,0.000000,-119.510711
6,19,28,0.000000,-120.712027
6,19,30,0.000000,-120.938362
6,19,32,0.000000,-118.768085
6,19,34,0.000000,-119.806852
6,19,36,0.000000,-119.306255
6,19,38,0.000000,-121.140307
6,19,40,0.000000,-120.944600
6,19,42,0.000000,-120.960089
6,19,44,0.000000,-120.163349
6,19,46,0.000000,-118.744012
6,19,48,0.000000,-121.094882
6,19,50,0.000000,-117.394592
6,19,52,0.000000,-122.503415
6,19,54,0.000000,-119.854975
6,19,56,0.000000,-118.623388
6,19,58,0.000000,-122.067864
6,20,0,0.000000,-119.502815
6,20,2,0.000000,-119.910165
6,20,4,0.000000,-119.006828
6,20,6,0.000000,-120.567854
6,20,8,0.000000,-119.864026
6,20,10,0.000000,-121.137742
6,20,12,0.000000,-120.960100
6,20,14,0.000000,-121.761922
6,20,16,0.000000,-120.417058
6,20,18,0.000000,-118.044133
6,20,20,0.000000,-120.052563
6,20,22,0.000000,-119.015576
6,20,24,0.000000,-122.625597
6,20,26,0.000000,-117.177770
6,20,28,0.000000,-121.511834
6,20,30,0.000000,-119.286164
6,20,32,0.000000,-119.166922
6,20,34,0.000000,-120.117464
6,20,36,0.000000,-121.392585
6,20,38,0.000000,-120.551913
6,20,40,0.000000,-118.220539
6,20,42,0.000000,-119.834794
6,20,44,0.000000,-118.709671
6,20,46,0.000000,-119.042038
6,20,48,0.000000,-118.133345
6,20,50,0.000000,-117.511840
6,20,52,0.000000,-120.668647
6,20,54,0.000000,-119.979308
6,20,56,0.000000,-116.196017
6,20,58,0.000000,-121.505718
6,21,0,0.000000,-120.782463
6,21,2,0.000000,-119.252682
6,21,4,0.000000,-120.577687
6,21,6,0.000000,-118.009840
6,21,8,0.000000,-118.876880
6,21,10,0.000000,-118.808055
6,21,12,0.000000,-120.133688
6,21,14,0.000000,-120.091817
6,21,16,0.000000,-118.923006
6,21,18,0.000000,-120.030700
6,21,20,0.000000,-121.184477
6,21,22,0.000000,-121.503679
6,21,24,0.000000,-120.408234
6,21,26,0.000000,-120.603294
6,21,28,0.000000,-122.488079
6,21,30,0.000000,-118.402743
6,21,32,0.000000,-121.678398
6,21,34,0.000000,-119.555423
6,21,36,0.000000,-119.031462
6,21,38,0.000000,-120.655981
6,21,40,0.000000,-117.599902
6,21,42,0.000000,-121.399870
6,21,44,0.000000,-121.648091
6,21,46,0.000000,-121.917864
6,21,48,0.000000,-118.779448
6,21,50,0.000000,-119.014678
6,21,52,0.000000,-118.494894
6,21,54,0.000000,-118.602532
6,21,56,0.000000,-117.320837
6,21,58,0.000000,-117.321884
6,22,0,0.000000,-119.107988
6,22,2,0.000000,-122.616732
6,22,4,0.000000,-117.960401
6,22,6,0.000000,-118.099506
6,22,8,0.000000,-116.529058
6,22,10,0.000000,-120.386094
6,22,12,0.000000,-119.719502
6,22,14,0.000000,-119.005544
6,22,16,0.000000,-119.216081
6,22,18,0.000000,-118.782858
6,22,20,0.000000,-120.091056
6,22,22,0.000000,-118.462427
6,22,24,0.000000,-121.911234
6,22,26,0.000000,-117.315710
6,22,28,0.000000,-119.635297
6,22,30,0.000000,-117.635634
6,22,32,0.000000,-119.277917
6,22,34,0.000000,-119.372597
6,22,36,0.000000,-119.408992
6,22,38,0.000000,-118.628775
6,22,40,0.000000,-121.163253
6,22,42,0.000000,-117.121146
6,22,44,0.000000,-120.415880
6,22,46,0.000000,-120.354884
6,22,48,0.000000,-119.013786
6,22,50,0.000000,-117.918128
6,22,52,0.000000,-119.598005
6,22,54,0.000000,-118.848086
6,22,56,0.000000,-120.290549
6,22,58,0.000000,-119.028607
6,23,0,0.000000,-121.162297
6,23,2,0.000000,-121.884253
6,23,4,0.000000,-120.016906
6,23,6,0.000000,-121.148047
6,23,8,0.000000,-118.508923
6,23,10,0.000000,-120.351250
6,23,12,0.000000,-118.160425
6,23,14,0.000000,-118.970665
6,23,16,0.000000,-118.986672
6,23,18,0.000000,-117.849629
6,23,20,0.000000,-119.997993
6,23,22,0.000000,-119.655175
6,23,24,0.000000,-119.706958
6,23,26,0.000000,-120.047574
6,23,28,0.000000,-117.598588
6,23,30,0.000000,-120.421058
6,23,32,0.000000,-118.159521
6,23,34,0.000000,-119.567528
6,23,36,0.000000,-118.737011
6,23,38,0.000000,-119.109754
6,23,40,0.000000,-118.110582
6,23,42,0.000000,-119.321056
6,23,44,0.000000,-118.775023
6,23,46,0.000000,-119.250800
6,23,48,0.000000,-119.070972
6,23,50,0.000000,-117.407479
6,23,52,0.000000,-117.760984
6,23,54,0.000000,-120.804158
6,23,56,0.000000,-117.030014
6,23,58,0.000000,-118.999703
6,24,0,0.000000,-120.553778
6,24,2,0.000000,-119.571332
6,24,4,0.000000,-118.597399
6,24,6,0.000000,-119.604047
6,24,8,0.000000,-121.271392
6,24,10,0.000000,-117.659291
6,24,12,0.000000,-121.269305
6,24,14,0.000000,-120.820497
6,24,16,0.000000,-121.122518
6,24,18,0.000000,-120.325890
6,24,20,0.000000,-117.904133
6,24,22,0.000000,-117.281076
6,24,24,0.000000,-124.171658
6,24,26,0.000000,-118.266571
6,24,28,0.000000,-122.166947
6,24,30,0.000000,-121.040732
6,24,32,0.000000,-119.846971
6,24,34,0.000000,-118.253646
6,24,36,0.000000,-118.632721
6,24,38,0.000000,-121.468288
6,24,40,0.000000,-117.463599
6,24,42,0.000000,-118.526572
6,24,44,0.000000,-120.227362
6,24,46,0.000000,-118.209451
6,24,48,0.000000,-118.356146
6,24,50,0.000000,-118.536003
6,24,52,0.000000,-119.099648
6,24,54,0.000000,-119.040055
6,24,56,0.000000,-120.857049
6,24,58,0.000000,-119.974020
6,25,0,0.000000,-118.881932
6,25,2,0.000000,-120.025758
6,25,4,0.000000,-118.741424
6,25,6,0.000000,-118.364288
6,25,8,0.000000,-119.449823
6,25,10,0.000000,-118.361945
6,25,12,0.000000,-118.811628
6,25,14,0.000000,-120.422974
6,25,16,0.000000,-118.992818
6,25,18,0.000000,-116.791625
6,25,20,0.000000,-116.872311
6,25,22,0.000000,-117.694717
6,25,24,0.000000,-117.886540
6,25,26,0.000000,-117.590060
6,25,28,0.000000,-118.646658
6,25,30,0.000000,-121.158642
6,25,32,0.000000,-119.331131
6,25,34,0.000000,-119.410723
6,25,36,0.000000,-119.475447
6,25,38,0.000000,-118.602346
6,25,40,0.000000,-119.030592
6,25,42,0.000000,-118.576970
6,25,44,0.000000,-117.807796
6,25,46,0.000000,-119.349453
6,25,48,0.000000,-121.150222
6,25,50,0.000000,-119.006793
6,25,52,0.000000,-118.841251
6,25,54,0.000000,-119.375009
6,25,56,0.000000,-122.163908
6,25,58,0.000000,-118.978763
6,26,0,0.000000,-121.722371
6,26,2,0.000000,-119.824858
6,26,4,0.000000,-119.212143
6,26,6,0.000000,-118.033245
6,26,8,0.000000,-119.111580
6,26,10,0.000000,-118.548966
6,26,12,0.000000,-120.524522
6,26,14,0.000000,-118.558699
6,26,16,0.000000,-118.004669
6,26,18,0.000000,-118.652913
6,26,20,0.000000,-118.467166
6,26,22,0.000000,-118.341442
6,26,24,0.000000,-117.287426
6,26,26,0.000000,-118.807964
6,26,28,0.000000,-119.119932
6,26,30,0.000000,-118.790179
6,26,32,0.000000,-117.496939
6,26,34,0.000000,-120.066365
6,26,36,0.000000,-122.223072
6,26,38,0.000000,-119.006810
6,26,40,0.000000,-118.858582
6,26,42,0.000000,-120.032806
6,26,44,0.000000,-120.809414
6,26,46,0.000000,-118.823703
6,26,48,0.000000,-117.951362
6,26,50,0.000000,-119.671036
6,26,52,0.000000,-123.780683
6,26,54,0.000000,-118.866664
6,26,56,0.000000,-119.597397
6,26,58,0.000000,-120.882954
6,27,0,0.000000,-119.109155
6,27,2,0.000000,-119.387346
6,27,4,0.000000,-119.234470
6,27,6,0.000000,-116.751699
6,27,8,0.000000,-117.238201
6,27,10,0.000000,-118.552133
6,27,12,0.000000,-119.938792
6,27,14,0.000000,-119.085283
6,27,16,0.000000,-117.912472
6,27,18,0.000000,-118.779428
6,27,20,0.000000,-118.571575
6,27,22,0.000000,-119.022810
