hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.762673
11,0,2,0.000000,-129.216173
11,0,4,0.000000,-124.313824
11,0,6,0.000000,-124.041921
11,0,8,0.000000,-129.982211
11,0,10,0.000000,-131.094490
11,0,12,0.000000,-122.309626
11,0,14,0.000000,-123.916733
11,0,16,0.000000,-132.472479
11,0,18,0.000000,-125.859938
11,0,20,0.000000,-140.241711
11,0,22,0.000000,-146.994765
11,0,24,0.000000,-121.658830
11,0,26,0.000000,-131.691531
11,0,28,0.000000,-134.688793
11,0,30,0.000000,-142.137030
11,0,32,0.000000,-120.338035
11,0,34,0.000000,-136.640687
11,0,36,0.000000,-139.224351
11,0,38,0.000000,-130.774384
11,0,40,0.000000,-126.369246
11,0,42,0.000000,-129.689745
11,0,44,0.000000,-130.617026
11,0,46,0.000000,-123.184812
11,0,48,0.000000,-133.975570
11,0,50,0.000000,-146.081629
11,0,52,0.000000,-126.271465
11,0,54,0.000000,-119.179555
11,0,56,0.000000,-124.523700
11,0,58,0.000000,-130.331492
11,1,0,0.000000,-123.593571
11,1,2,0.000000,-130.862738
11,1,4,0.000000,-129.420467
11,1,6,0.000000,-123.803695
11,1,8,0.000000,-114.753330
11,1,10,0.000000,-132.060737
11,1,12,0.000000,-124.302636
11,1,14,0.000000,-124.340409
11,1,16,0.000000,-128.727471
11,1,18,0.000000,-129.270377
11,1,20,0.000000,-126.239071
11,1,22,0.000000,-124.646864
11,1,24,0.000000,-122.668362
11,1,26,0.000000,-122.642030
11,1,28,0.000000,-131.858693
11,1,30,0.000000,-129.311200
11,1,32,0.000000,-129.277938
11,1,34,0.000000,-127.686583
11,1,36,0.000000,-123.895714
11,1,38,0.000000,-126.605995
11,1,40,0.000000,-128.664166
11,1,42,0.000000,-124.885921
11,1,44,0.000000,-128.688129
11,1,46,0.000000,-127.107196
11,1,48,0.000000,-125.592064
11,1,50,0.000000,-124.800766
11,1,52,0.000000,-130.269988
11,1,54,0.000000,-126.633691
11,1,56,0.000000,-122.567510
11,1,58,0.000000,-127.223045
11,2,0,0.000000,-120.917186
11,2,2,0.000000,-126.557940
11,2,4,0.000000,-151.643056
11,2,6,0.000000,-126.643669
11,2,8,0.000000,-125.050147
11,2,10,0.000000,-128.246691
11,2,12,0.000000,-132.165381
11,2,14,0.000000,-129.664520
11,2,16,0.000000,-131.417451
11,2,18,0.000000,-124.704604
11,2,20,0.000000,-129.225406
11,2,22,0.000000,-126.747547
11,2,24,0.000000,-123.717456
11,2,26,0.000000,-127.064979
11,2,28,0.000000,-126.210820
11,2,30,0.000000,-128.217300
11,2,32,0.000000,-126.435690
11,2,34,0.000000,-130.470775
11,2,36,0.000000,-133.049939
11,2,38,0.000000,-134.221386
11,2,40,0.000000,-125.754444
11,2,42,0.000000,-125.826617
11,2,44,0.000000,-125.840812
11,2,46,0.000000,-128.489029
11,2,48,0.000000,-126.268986
11,2,50,0.000000,-126.813269
11,2,52,0.000000,-148.793576
11,2,54,0.000000,-124.134418
11,2,56,0.000000,-129.823706
11,2,58,0.000000,-137.739591
11,3,0,0.000000,-124.464603
11,3,2,0.000000,-136.813170
11,3,4,0.000000,-124.827228
11,3,6,0.000000,-132.263405
11,3,8,0.000000,-123.718233
11,3,10,0.000000,-124.008491
11,3,12,0.000000,-119.930229
11,3,14,0.000000,-131.262203
11,3,16,0.000000,-120.755743
11,3,18,0.000000,-134.516321
11,3,20,0.000000,-131.344661
11,3,22,0.000000,-129.157329
11,3,24,0.000000,-129.018133
11,3,26,0.000000,-127.736249
11,3,28,0.000000,-122.728270
11,3,30,0.000000,-135.531128
11,3,32,0.000000,-128.039870
11,3,34,0.000000,-122.293105
11,3,36,0.000000,-123.744485
11,3,38,0.000000,-125.347555
11,3,40,0.000000,-118.457888
11,3,42,0.000000,-134.722841
11,3,44,0.000000,-134.281934
11,3,46,0.000000,-118.799132
11,3,48,0.000000,-122.420531
11,3,50,0.000000,-131.935801
11,3,52,0.000000,-122.393994
11,3,54,0.000000,-131.130283
11,3,56,0.000000,-131.485537
11,3,58,0.000000,-125.777672
11,4,0,0.000000,-122.586348
11,4,2,0.000000,-132.627200
11,4,4,0.000000,-126.401136
11,4,6,0.000000,-124.799876
11,4,8,0.000000,-120.819258
11,4,10,0.000000,-127.562075
11,4,12,0.000000,-124.511531
11,4,14,0.000000,-128.411922
11,4,16,0.000000,-123.485812
11,4,18,0.000000,-124.215690
11,4,20,0.000000,-134.153787
11,4,22,0.000000,-122.504101
11,4,24,0.000000,-126.483787
11,4,26,0.000000,-121.339539
11,4,28,0.000000,-126.939859
11,4,30,0.000000,-133.300785
11,4,32,0.000000,-125.303494
11,4,34,0.000000,-130.122921
11,4,36,0.000000,-148.603825
11,4,38,0.000000,-132.502138
11,4,40,0.000000,-128.554488
11,4,42,0.000000,-122.844647
11,4,44,0.000000,-131.274863
11,4,46,0.000000,-127.760896
11,4,48,0.000000,-131.058594
11,4,50,0.000000,-131.350638
11,4,52,0.000000,-129.333526
11,4,54,0.000000,-130.205120
11,4,56,0.000000,-124.089774
11,4,58,0.000000,-127.481800
11,5,0,0.000000,-130.242630
11,5,2,0.000000,-127.376101
11,5,4,0.000000,-126.583692
11,5,6,0.000000,-126.275319
11,5,8,0.000000,-120.354949
11,5,10,0.000000,-131.883444
11,5,12,0.000000,-126.125254
11,5,14,0.000000,-130.328806
11,5,16,0.000000,-126.908885
11,5,18,0.000000,-119.592087
11,5,20,0.000000,-123.516888
11,5,22,0.000000,-123.586146
11,5,24,0.000000,-132.494442
11,5,26,0.000000,-120.082450
11,5,28,0.000000,-136.647969
11,5,30,0.000000,-128.295432
11,5,32,0.000000,-127.205459
11,5,34,0.000000,-132.234891
11,5,36,0.000000,-133.479928
11,5,38,0.000000,-127.370093
11,5,40,0.000000,-122.222251
11,5,42,0.000000,-126.902802
11,5,44,0.000000,-125.943529
11,5,46,0.000000,-123.579562
11,5,48,0.000000,-124.522217
11,5,50,0.000000,-133.558783
11,5,52,0.000000,-130.147887
11,5,54,0.000000,-130.302226
11,5,56,0.000000,-132.493762
11,5,58,0.000000,-125.693884
11,6,0,0.000000,-130.723472
11,6,2,0.000000,-122.304637
11,6,4,0.000000,-124.176820
11,6,6,0.000000,-131.454333
11,6,8,0.000000,-131.704196
11,6,10,0.000000,-128.423155
11,6,12,0.000000,-128.071837
11,6,14,0.000000,-126.425111
11,6,16,0.000000,-132.937966
11,6,18,0.000000,-128.445402
11,6,20,0.000000,-143.599475
11,6,22,0.000000,-131.741867
11,6,24,0.000000,-126.405999
11,6,26,0.000000,-127.418147
11,6,28,0.000000,-128.785015
11,6,30,0.000000,-118.386488
11,6,32,0.000000,-123.421752
11,6,34,0.000000,-131.374751
11,6,36,0.000000,-137.793984
11,6,38,0.000000,-128.738397
11,6,40,0.000000,-124.336225
11,6,42,0.000000,-142.589275
11,6,44,0.000000,-124.861519
11,6,46,0.000000,-125.899051
11,6,48,0.000000,-147.417207
11,6,50,0.000000,-123.269728
11,6,52,0.000000,-126.163523
11,6,54,0.000000,-129.452335
11,6,56,0.000000,-126.820483
11,6,58,0.000000,-128.246014
11,7,0,0.000000,-121.208650
11,7,2,0.000000,-124.859952
11,7,4,0.000000,-135.001664
11,7,6,0.000000,-125.657641
11,7,8,0.000000,-135.512402
11,7,10,0.000000,-125.125084
11,7,12,0.000000,-127.273694
11,7,14,0.000000,-127.465974
11,7,16,0.000000,-129.319577
11,7,18,0.000000,-119.644376
11,7,20,0.000000,-123.861495
11,7,22,0.000000,-122.833454
11,7,24,0.000000,-126.373471
11,7,26,0.000000,-121.072674
11,7,28,0.000000,-127.767684
11,7,30,0.000000,-134.167820
11,7,32,0.000000,-133.361835
11,7,34,0.000000,-128.410071
11,7,36,0.000000,-129.530011
11,7,38,0.000000,-125.654955
11,7,40,0.000000,-139.815488
11,7,42,0.000000,-127.307554
11,7,44,0.000000,-129.407086
11,7,46,0.000000,-124.262850
11,7,48,0.000000,-139.086678
11,7,50,0.000000,-125.969744
11,7,52,0.000000,-124.184480
11,7,54,0.000000,-121.231794
11,7,56,0.000000,-129.581870
11,7,58,0.000000,-129.133732
11,8,0,0.000000,-130.663232
11,8,2,0.000000,-124.114500
11,8,4,0.000000,-133.838646
11,8,6,0.000000,-121.740218
11,8,8,0.000000,-131.034542
11,8,10,0.000000,-123.332791
11,8,12,0.000000,-136.779145
11,8,14,0.000000,-122.508765
11,8,16,0.000000,-124.488322
11,8,18,0.000000,-126.644440
11,8,20,0.000000,-131.473381
11,8,22,0.000000,-131.878462
11,8,24,0.000000,-125.595796
11,8,26,0.000000,-122.059810
11,8,28,0.000000,-128.682483
11,8,30,0.000000,-126.607745
11,8,32,0.000000,-124.983064
11,8,34,0.000000,-133.080467
11,8,36,0.000000,-124.420439
11,8,38,0.000000,-129.812062
11,8,40,0.000000,-122.448891
11,8,42,0.000000,-129.176561
11,8,44,0.000000,-122.475010
11,8,46,0.000000,-128.487206
11,8,48,0.000000,-129.677769
11,8,50,0.000000,-125.650529
11,8,52,0.000000,-122.677217
11,8,54,0.000000,-124.119724
11,8,56,0.000000,-129.984070
11,8,58,0.000000,-135.095009
11,9,0,0.000000,-123.396896
11,9,2,0.000000,-125.417837
11,9,4,0.000000,-135.615743
11,9,6,0.000000,-125.477694
11,9,8,0.000000,-137.447313
11,9,10,0.000000,-141.545388
11,9,12,0.000000,-133.857986
11,9,14,0.000000,-127.363230
11,9,16,0.000000,-139.985748
11,9,18,0.000000,-123.293049
11,9,20,0.000000,-126.636969
11,9,22,0.000000,-118.607644
11,9,24,0.000000,-125.654133
11,9,26,0.000000,-122.904860
11,9,28,0.000000,-130.828261
11,9,30,0.000000,-132.866567
11,9,32,0.000000,-125.715743
11,9,34,0.000000,-125.661059
11,9,36,0.000000,-123.666245
11,9,38,0.000000,-120.842380
11,9,40,0.000000,-123.353859
11,9,42,0.000000,-131.220593
11,9,44,0.000000,-122.493219
11,9,46,0.000000,-126.546927
11,9,48,0.000000,-120.634715
11,9,50,0.000000,-138.894512
11,9,52,0.000000,-126.655975
11,9,54,0.000000,-137.522587
11,9,56,0.000000,-131.687759
11,9,58,0.000000,-125.104734
11,10,0,0.000000,-127.865356
11,10,2,0.000000,-123.892232
11,10,4,0.000000,-128.449855
11,10,6,0.000000,-123.136486
11,10,8,0.000000,-125.874391
11,10,10,0.000000,-124.568045
11,10,12,0.000000,-128.259125
11,10,14,0.000000,-129.788345
11,10,16,0.000000,-125.307742
11,10,18,0.000000,-123.968365
11,10,20,0.000000,-132.125467
11,10,22,0.000000,-130.461992
11,10,24,0.000000,-120.684308
11,10,26,0.000000,-127.845983
11,10,28,0.000000,-130.651634
11,10,30,0.000000,-124.834955
11,10,32,0.000000,-139.811868
11,10,34,0.000000,-124.286851
11,10,36,0.000000,-126.406328
11,10,38,0.000000,-131.549906
11,10,40,0.000000,-137.877875
11,10,42,0.000000,-127.044710
11,10,44,0.000000,-127.518155
11,10,46,0.000000,-135.828317
11,10,48,0.000000,-130.347225
11,10,50,0.000000,-127.354374
11,10,52,0.000000,-127.146724
11,10,54,0.000000,-129.959964
11,10,56,0.000000,-134.214208
11,10,58,0.000000,-125.258004
11,11,0,0.000000,-122.549376
11,11,2,0.000000,-128.125824
11,11,4,0.000000,-124.295284
11,11,6,0.000000,-123.290714
11,11,8,0.000000,-131.422537
11,11,10,0.000000,-135.551145
11,11,12,0.000000,-124.041798
11,11,14,0.000000,-122.007908
11,11,16,0.000000,-133.721562
11,11,18,0.000000,-127.212101
11,11,20,0.000000,-124.773660
11,11,22,0.000000,-132.459252
11,11,24,0.000000,-126.159374
11,11,26,0.000000,-124.908205
11,11,28,0.000000,-134.703690
11,11,30,0.000000,-129.180264
11,11,32,0.000000,-121.967899
11,11,34,0.000000,-121.864058
11,11,36,0.000000,-136.437802
11,11,38,0.000000,-123.537989
11,11,40,0.000000,-142.241567
11,11,42,0.000000,-134.432966
11,11,44,0.000000,-138.369335
11,11,46,0.000000,-121.659399
11,11,48,0.000000,-134.072007
11,11,50,0.000000,-125.275522
11,11,52,0.000000,-123.303469
11,11,54,0.000000,-126.993066
11,11,56,0.000000,-118.902409
11,11,58,0.000000,-124.259908
11,12,0,0.000000,-124.058595
11,12,2,0.000000,-121.651149
11,12,4,0.000000,-132.753018
11,12,6,0.000000,-126.926679
11,12,8,0.000000,-126.656995
11,12,10,0.000000,-128.613435
11,12,12,0.000000,-131.836177
11,12,14,0.000000,-124.910379
11,12,16,0.000000,-122.270836
11,12,18,0.000000,-127.715596
11,12,20,0.000000,-132.058088
11,12,22,0.000000,-131.628209
11,12,24,0.000000,-147.090998
11,12,26,0.000000,-131.223545
11,12,28,0.000000,-127.456876
11,12,30,0.000000,-129.759266
11,12,32,0.000000,-120.044388
11,12,34,0.000000,-121.506480
11,12,36,0.000000,-122.144818
11,12,38,0.000000,-123.731859
11,12,40,0.000000,-124.808855
11,12,42,0.000000,-127.040553
11,12,44,0.000000,-131.210167
11,12,46,0.000000,-127.133875
11,12,48,0.000000,-120.778947
11,12,50,0.000000,-120.408515
11,12,52,0.000000,-128.378259
11,12,54,0.000000,-129.485102
11,12,56,0.000000,-129.558131
11,12,58,0.000000,-123.736401
11,13,0,0.000000,-120.689353
11,13,2,0.000000,-127.905284
11,13,4,0.000000,-124.902558
11,13,6,0.000000,-127.489964
11,13,8,0.000000,-138.698374
11,13,10,0.000000,-124.884727
11,13,12,0.000000,-129.802445
11,13,14,0.000000,-124.465084
11,13,16,0.000000,-132.324708
11,13,18,0.000000,-122.515682
11,13,20,0.000000,-123.348166
11,13,22,0.000000,-126.984813
11,13,24,0.000000,-125.918743
11,13,26,0.000000,-122.305181
11,13,28,0.000000,-124.417493
11,13,30,0.000000,-127.226360
11,13,32,0.000000,-123.576677
11,13,34,0.000000,-127.803236
11,13,36,0.000000,-124.156081
11,13,38,0.000000,-127.037523
11,13,40,0.000000,-128.705932
11,13,42,0.000000,-126.236501
11,13,44,0.000000,-129.759916
11,13,46,0.000000,-122.699477
11,13,48,0.000000,-123.921678
11,13,50,0.000000,-122.466369
11,13,52,0.000000,-128.670218
11,13,54,0.000000,-132.728329
11,13,56,0.000000,-134.525320
11,13,58,0.000000,-124.940839
11,14,0,0.000000,-129.938360
11,14,2,0.000000,-126.501840
11,14,4,0.000000,-126.530042
11,14,6,0.000000,-128.855273
11,14,8,0.000000,-124.820290
11,14,10,0.000000,-126.545464
11,14,12,0.000000,-122.687601
11,14,14,0.000000,-118.180361
11,14,16,0.000000,-125.123106
11,14,18,0.000000,-124.930851
11,14,20,0.000000,-125.094637
11,14,22,0.000000,-126.212106
11,14,24,0.000000,-126.246777
11,14,26,0.000000,-129.535415
11,14,28,0.000000,-135.796411
11,14,30,0.000000,-121.196997
11,14,32,0.000000,-125.487363
11,14,34,0.000000,-138.734903
11,14,36,0.000000,-128.482904
11,14,38,0.000000,-126.675177
11,14,40,0.000000,-129.893494
11,14,42,0.000000,-144.840915
11,14,44,0.000000,-127.128423
11,14,46,0.000000,-123.553826
11,14,48,0.000000,-125.686228
11,14,50,0.000000,-129.629372
11,14,52,0.000000,-133.535681
11,14,54,0.000000,-126.195697
11,14,56,0.000000,-126.897696
11,14,58,0.000000,-134.785870
11,15,0,0.000000,-124.804545
11,15,2,0.000000,-121.025269
11,15,4,0.000000,-128.968336
11,15,6,0.000000,-137.173796
11,15,8,0.000000,-134.989860
11,15,10,0.000000,-126.935659
11,15,12,0.000000,-125.048501
11,15,14,0.000000,-122.851057
11,15,16,0.000000,-125.402909
11,15,18,0.000000,-124.253954
11,15,20,0.000000,-130.244998
11,15,22,0.000000,-133.025741
11,15,24,0.000000,-128.061706
11,15,26,0.000000,-141.865419
11,15,28,0.000000,-137.933419
11,15,30,0.000000,-132.882553
11,15,32,0.000000,-123.504768
11,15,34,0.000000,-127.744232
11,15,36,0.000000,-129.090609
11,15,38,0.000000,-121.079240
11,15,40,0.000000,-127.818594
11,15,42,0.000000,-135.548974
11,15,44,0.000000,-128.743295
11,15,46,0.000000,-125.520078
11,15,48,0.000000,-128.072075
11,15,50,0.000000,-128.589979
11,15,52,0.000000,-124.471115
11,15,54,0.000000,-122.577841
11,15,56,0.000000,-122.774745
11,15,58,0.000000,-134.341106
11,16,0,0.000000,-123.817514
11,16,2,0.000000,-132.067670
11,16,4,0.000000,-122.368632
11,16,6,0.000000,-127.102409
11,16,8,0.000000,-123.002005
11,16,10,0.000000,-123.362961
11,16,12,0.000000,-127.927725
11,16,14,0.000000,-125.058856
11,16,16,0.000000,-122.451596
11,16,18,0.000000,-125.419023
11,16,20,0.000000,-125.664295
11,16,22,0.000000,-125.045709
11,16,24,0.000000,-125.443611
11,16,26,0.000000,-126.129219
11,16,28,0.000000,-116.690955
11,16,30,0.000000,-127.847298
11,16,32,0.000000,-125.129108
11,16,34,0.000000,-120.636850
11,16,36,0.000000,-127.874289
11,16,38,0.000000,-127.685225
11,16,40,0.000000,-121.108816
11,16,42,0.000000,-129.421876
11,16,44,0.000000,-131.906073
11,16,46,0.000000,-132.871165
11,16,48,0.000000,-134.678626
11,16,50,0.000000,-131.602816
11,16,52,0.000000,-123.790412
11,16,54,0.000000,-124.345974
11,16,56,0.000000,-125.190013
11,16,58,0.000000,-127.506142
11,17,0,0.000000,-129.564443
11,17,2,0.000000,-126.906858
11,17,4,0.000000,-122.325566
11,17,6,0.000000,-127.555231
11,17,8,0.000000,-122.570408
11,17,10,0.000000,-124.969590
11,17,12,0.000000,-120.379654
11,17,14,0.000000,-127.052529
11,17,16,0.000000,-123.011553
11,17,18,0.000000,-124.332561
11,17,20,0.000000,-133.916807
11,17,22,0.000000,-131.331174
11,17,24,0.000000,-126.926300
11,17,26,0.000000,-120.414642
11,17,28,0.000000,-122.452420
11,17,30,0.000000,-125.460024
11,17,32,0.000000,-128.035074
11,17,34,0.000000,-124.322817
11,17,36,0.000000,-127.567872
11,17,38,0.000000,-124.473379
11,17,40,0.000000,-118.926187
11,17,42,0.000000,-155.583772
11,17,44,0.000000,-123.040607
11,17,46,0.000000,-125.044573
11,17,48,0.000000,-135.174796
11,17,50,0.000000,-130.278939
11,17,52,0.000000,-151.036023
11,17,54,0.000000,-124.860860
11,17,56,0.000000,-122.945827
11,17,58,0.000000,-125.957935
11,18,0,0.000000,-129.770212
11,18,2,0.000000,-123.633213
11,18,4,0.000000,-132.118255
11,18,6,0.000000,-126.872022
11,18,8,0.000000,-138.932533
11,18,10,0.000000,-127.345343
11,18,12,0.000000,-122.934171
11,18,14,0.000000,-127.887821
11,18,16,0.000000,-131.271013
11,18,18,0.000000,-129.060866
11,18,20,0.000000,-126.820988
11,18,22,0.000000,-126.050756
11,18,24,0.000000,-137.747559
11,18,26,0.000000,-124.550619
11,18,28,0.000000,-126.387257
11,18,30,0.000000,-122.194378
11,18,32,0.000000,-123.537619
11,18,34,0.000000,-126.845244
11,18,36,0.000000,-128.814074
11,18,38,0.000000,-121.857980
11,18,40,0.000000,-121.393930
11,18,42,0.000000,-131.882382
11,18,44,0.000000,-135.768069
11,18,46,0.000000,-124.689013
11,18,48,0.000000,-125.744839
11,18,50,0.000000,-128.249294
11,18,52,0.000000,-121.372323
11,18,54,0.000000,-125.510033
11,18,56,0.000000,-131.306212
11,18,58,0.000000,-125.165773
11,19,0,0.000000,-127.869060
11,19,2,0.000000,-129.996921
11,19,4,0.000000,-124.579123
11,19,6,0.000000,-129.755532
11,19,8,0.000000,-126.607861
11,19,10,0.000000,-126.109750
11,19,12,0.000000,-131.144898
11,19,14,0.000000,-125.208707
11,19,16,0.000000,-131.075825
11,19,18,0.000000,-127.670392
11,19,20,0.000000,-128.124035
11,19,22,0.000000,-119.666856
11,19,24,0.000000,-142.364110
11,19,26,0.000000,-124.622773
11,19,28,0.000000,-127.730145
11,19,30,0.000000,-128.919264
11,19,32,0.000000,-122.349470
11,19,34,0.000000,-122.955493
11,19,36,0.000000,-125.160679
11,19,38,0.000000,-128.179494
11,19,40,0.000000,-127.877277
11,19,42,0.000000,-125.113513
11,19,44,0.000000,-124.908480
11,19,46,0.000000,-129.163421
11,19,48,0.000000,-126.573901
11,19,50,0.000000,-135.881521
11,19,52,0.000000,-132.153144
11,19,54,0.000000,-125.869402
11,19,56,0.000000,-126.894679
11,19,58,0.000000,-129.795040
11,20,0,0.000000,-122.035150
11,20,2,0.000000,-130.590042
11,20,4,0.000000,-131.903909
11,20,6,0.000000,-128.517105
11,20,8,0.000000,-121.131502
11,20,10,0.000000,-133.036125
11,20,12,0.000000,-121.202295
11,20,14,0.000000,-128.255384
11,20,16,0.000000,-126.776957
11,20,18,0.000000,-125.145964
11,20,20,0.000000,-123.746812
11,20,22,0.000000,-125.560390
11,20,24,0.000000,-130.310190
11,20,26,0.000000,-127.133377
11,20,28,0.000000,-132.196105
11,20,30,0.000000,-123.111612
11,20,32,0.000000,-130.516897
11,20,34,0.000000,-139.453797
11,20,36,0.000000,-130.666316
11,20,38,0.000000,-128.540859
11,20,40,0.000000,-129.648424
11,20,42,0.000000,-120.289388
11,20,44,0.000000,-135.981731
11,20,46,0.000000,-140.746505
11,20,48,0.000000,-131.064492
11,20,50,0.000000,-121.824766
11,20,52,0.000000,-125.954070
11,20,54,0.000000,-134.247147
11,20,56,0.000000,-126.910361
11,20,58,0.000000,-125.533590
11,21,0,0.000000,-120.164673
11,21,2,0.000000,-124.487004
11,21,4,0.000000,-128.187585
11,21,6,0.000000,-128.721681
11,21,8,0.000000,-123.653826
11,21,10,0.000000,-133.748597
11,21,12,0.000000,-127.486109
11,21,14,0.000000,-132.070819
11,21,16,0.000000,-126.588941
11,21,18,0.000000,-120.923676
11,21,20,0.000000,-125.310509
11,21,22,0.000000,-124.023321
11,21,24,0.000000,-120.786080
11,21,26,0.000000,-126.655254
11,21,28,0.000000,-135.341610
11,21,30,0.000000,-126.625291
11,21,32,0.000000,-129.352011
11,21,34,0.000000,-122.995682
11,21,36,0.000000,-126.111751
11,21,38,0.000000,-127.735313
11,21,40,0.000000,-119.145997
11,21,42,0.000000,-120.108152
11,21,44,0.000000,-127.016241
11,21,46,0.000000,-129.046296
11,21,48,0.000000,-134.141169
11,21,50,0.000000,-132.971908
11,21,52,0.000000,-123.766703
11,21,54,0.000000,-141.653709
11,21,56,0.000000,-130.774825
11,21,58,0.000000,-127.444193
11,22,0,0.000000,-127.215192
11,22,2,0.000000,-126.353556
11,22,4,0.000000,-139.164657
11,22,6,0.000000,-129.742880
11,22,8,0.000000,-132.457806
11,22,10,0.000000,-124.462021
11,22,12,0.000000,-123.680987
11,22,14,0.000000,-132.272938
11,22,16,0.000000,-123.221204
11,22,18,0.000000,-121.729599
11,22,20,0.000000,-130.332358
11,22,22,0.000000,-143.560251
11,22,24,0.000000,-122.046458
11,22,26,0.000000,-129.204134
11,22,28,0.000000,-132.859891
11,22,30,0.000000,-124.192203
11,22,32,0.000000,-122.496369
11,22,34,0.000000,-123.549507
11,22,36,0.000000,-122.749364
11,22,38,0.000000,-124.228706
11,22,40,0.000000,-133.588768
11,22,42,0.000000,-133.567376
11,22,44,0.000000,-136.220692
11,22,46,0.000000,-130.170118
11,22,48,0.000000,-130.516964
11,22,50,0.000000,-127.085532
11,22,52,0.000000,-134.299895
11,22,54,0.000000,-129.424277
11,22,56,0.000000,-130.752218
11,22,58,0.000000,-122.690083
11,23,0,0.000000,-126.083533
11,23,2,0.000000,-129.573102
11,23,4,0.000000,-124.472564
11,23,6,0.000000,-123.435734
11,23,8,0.000000,-127.168264
11,23,10,0.000000,-129.496998
11,23,12,0.000000,-129.842358
11,23,14,0.000000,-134.345355
11,23,16,0.000000,-123.219460
11,23,18,0.000000,-125.319940
11,23,20,0.000000,-125.171045
11,23,22,0.000000,-122.383191
11,23,24,0.000000,-124.674682
11,23,26,0.000000,-123.139429
11,23,28,0.000000,-123.378354
11,23,30,0.000000,-125.634488
11,23,32,0.000000,-126.196122
11,23,34,0.000000,-131.253770
11,23,36,0.000000,-123.436741
11,23,38,0.000000,-125.324105
11,23,40,0.000000,-125.625898
11,23,42,0.000000,-120.677702
11,23,44,0.000000,-129.485912
11,23,46,0.000000,-123.351635
11,23,48,0.000000,-133.060381
11,23,50,0.000000,-130.116071
11,23,52,0.000000,-122.796816
11,23,54,0.000000,-134.570209
11,23,56,0.000000,-123.533117
11,23,58,0.000000,-136.043415
11,24,0,0.000000,-122.212309
11,24,2,0.000000,-131.461205
11,24,4,0.000000,-123.960836
11,24,6,0.000000,-120.068247
11,24,8,0.000000,-128.416661
11,24,10,0.000000,-124.201833
11,24,12,0.000000,-128.601971
11,24,14,0.000000,-125.555986
11,24,16,0.000000,-131.329636
11,24,18,0.000000,-130.738025
11,24,20,0.000000,-132.598254
11,24,22,0.000000,-125.823095
11,24,24,0.000000,-128.950520
11,24,26,0.000000,-128.516114
11,24,28,0.000000,-135.478556
11,24,30,0.000000,-127.351931
11,24,32,0.000000,-124.981977
11,24,34,0.000000,-123.279643
11,24,36,0.000000,-124.654336
11,24,38,0.000000,-124.287478
11,24,40,0.000000,-135.389123
11,24,42,0.000000,-130.326902
11,24,44,0.000000,-130.660271
11,24,46,0.000000,-132.430924
11,24,48,0.000000,-124.735508
11,24,50,0.000000,-125.785994
11,24,52,0.000000,-127.177180
11,24,54,0.000000,-129.750139
11,24,56,0.000000,-127.435904
11,24,58,0.000000,-122.164898
11,25,0,0.000000,-129.226103
11,25,2,0.000000,-126.859441
11,25,4,0.000000,-123.128575
11,25,6,0.000000,-122.394808
11,25,8,0.000000,-128.568773
11,25,10,0.000000,-123.138753
11,25,12,0.000000,-128.159164
11,25,14,0.000000,-140.292045
11,25,16,0.000000,-129.873711
11,25,18,0.000000,-125.842934
11,25,20,0.000000,-125.158689
11,25,22,0.000000,-135.686719
11,25,24,0.000000,-120.587205
11,25,26,0.000000,-129.941578
11,25,28,0.000000,-127.294553
11,25,30,0.000000,-131.328920
11,25,32,0.000000,-125.335346
11,25,34,0.000000,-137.834727
11,25,36,0.000000,-128.637930
11,25,38,0.000000,-131.528429
11,25,40,0.000000,-121.076226
11,25,42,0.000000,-127.328231
11,25,44,0.000000,-133.760500
11,25,46,0.000000,-131.218431
11,25,48,0.000000,-126.261472
11,25,50,0.000000,-128.604345
11,25,52,0.000000,-127.027174
11,25,54,0.000000,-137.596881
11,25,56,0.000000,-123.673627
11,25,58,0.000000,-126.677625
11,26,0,0.000000,-122.447039
11,26,2,0.000000,-119.145032
11,26,4,0.000000,-127.987054
11,26,6,0.000000,-123.832607
11,26,8,0.000000,-125.710569
11,26,10,0.000000,-123.215261
11,26,12,0.000000,-132.405661
11,26,14,0.000000,-129.680786
11,26,16,0.000000,-121.587628
11,26,18,0.000000,-138.053548
11,26,20,0.000000,-128.871374
11,26,22,0.000000,-125.586675
11,26,24,0.000000,-124.552395
11,26,26,0.000000,-125.823221
11,26,28,0.000000,-125.735511
11,26,30,0.000000,-124.121055
11,26,32,0.000000,-119.283075
11,26,34,0.000000,-131.593212
11,26,36,0.000000,-122.037043
11,26,38,0.000000,-122.924837
11,26,40,0.000000,-129.846177
11,26,42,0.000000,-133.021389
11,26,44,0.000000,-131.946997
11,26,46,0.000000,-134.294957
11,26,48,0.000000,-123.468820
11,26,50,0.000000,-140.965623
11,26,52,0.000000,-124.642470
11,26,54,0.000000,-132.921565
11,26,56,0.000000,-120.793596
11,26,58,0.000000,-136.546185
11,27,0,0.000000,-122.468058
11,27,2,0.000000,-125.884600
11,27,4,0.000000,-126.846604
11,27,6,0.000000,-126.610295
11,27,8,0.000000,-124.801748
11,27,10,0.000000,-128.367997
11,27,12,0.000000,-126.400318
11,27,14,0.000000,-143.203453
11,27,16,0.000000,-123.398129
11,27,18,0.000000,-124.377571
11,27,20,0.000000,-125.901002
11,27,22,0.000000,-122.744557
