hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.239064
0,0,2,0.000000,-130.323482
0,0,4,0.000000,-130.518200
0,0,6,0.000000,-136.219525
0,0,8,0.000000,-131.226776
0,0,10,0.000000,-130.613768
0,0,12,0.000000,-132.794050
0,0,14,0.000000,-132.702492
0,0,16,0.000000,-127.519834
0,0,18,0.000000,-130.640622
0,0,20,0.000000,-141.079609
0,0,22,0.000000,-134.542196
0,0,24,0.000000,-136.600086
0,0,26,0.000000,-124.503263
0,0,28,0.000000,-126.190891
0,0,30,0.000000,-126.793628
0,0,32,0.000000,-135.965433
0,0,34,0.000000,-131.314248
0,0,36,0.000000,-127.762743
0,0,38,0.000000,-132.058885
0,0,40,0.000000,-127.951523
0,0,42,0.000000,-139.358465
0,0,44,0.000000,-126.098109
0,0,46,0.000000,-136.158741
0,0,48,0.000000,-132.218335
0,0,50,0.000000,-138.709256
0,0,52,0.000000,-129.361612
0,0,54,0.000000,-132.499915
0,0,56,0.000000,-128.009022
0,0,58,0.000000,-128.005760
0,1,0,0.000000,-136.686255
0,1,2,0.000000,-132.931448
0,1,4,0.000000,-130.269467
0,1,6,0.000000,-131.101268
0,1,8,0.000000,-133.221865
0,1,10,0.000000,-126.523371
0,1,12,0.000000,-126.508356
0,1,14,0.000000,-127.091133
0,1,16,0.000000,-133.714215
0,1,18,0.000000,-127.560798
0,1,20,0.000000,-129.738776
0,1,22,0.000000,-123.251195
0,1,24,0.000000,-127.960066
0,1,26,0.000000,-133.858978
0,1,28,0.000000,-128.189133
0,1,30,0.000000,-136.062936
0,1,32,0.000000,-132.761134
0,1,34,0.000000,-131.251549
0,1,36,0.000000,-133.683133
0,1,38,0.000000,-129.524130
0,1,40,0.000000,-137.517448
0,1,42,0.000000,-141.717103
0,1,44,0.000000,-130.058018
0,1,46,0.000000,-128.604498
0,1,48,0.000000,-134.902193
0,1,50,0.000000,-134.748209
0,1,52,0.000000,-132.903271
0,1,54,0.000000,-132.350513
0,1,56,0.000000,-134.379687
0,1,58,0.000000,-132.923569
0,2,0,0.000000,-139.445253
0,2,2,0.000000,-127.140342
0,2,4,0.000000,-127.290855
0,2,6,0.000000,-130.687417
0,2,8,0.000000,-125.360987
0,2,10,0.000000,-135.538144
0,2,12,0.000000,-133.683358
0,2,14,0.000000,-131.475208
0,2,16,0.000000,-130.399441
0,2,18,0.000000,-132.886745
0,2,20,0.000000,-129.259018
0,2,22,0.000000,-139.642460
0,2,24,0.000000,-129.133917
0,2,26,0.000000,-134.922564
0,2,28,0.000000,-135.162801
0,2,30,0.000000,-131.573667
0,2,32,0.000000,-131.966651
0,2,34,0.000000,-130.138727
0,2,36,0.000000,-128.544925
0,2,38,0.000000,-133.670012
0,2,40,0.000000,-145.722279
0,2,42,0.000000,-130.619751
0,2,44,0.000000,-134.796378
0,2,46,0.000000,-132.728159
0,2,48,0.000000,-135.792274
0,2,50,0.000000,-129.050172
0,2,52,0.000000,-127.815119
0,2,54,0.000000,-138.363149
0,2,56,0.000000,-133.649658
0,2,58,0.000000,-125.094546
0,3,0,0.000000,-139.567994
0,3,2,0.000000,-127.896550
0,3,4,0.000000,-129.929584
0,3,6,0.000000,-135.178871
0,3,8,0.000000,-135.044095
0,3,10,0.000000,-131.404212
0,3,12,0.000000,-131.479189
0,3,14,0.000000,-129.956765
0,3,16,0.000000,-135.113791
0,3,18,0.000000,-134.111536
0,3,20,0.000000,-127.951213
0,3,22,0.000000,-141.709688
0,3,24,0.000000,-126.470998
0,3,26,0.000000,-128.668934
0,3,28,0.000000,-124.478497
0,3,30,0.000000,-130.688174
0,3,32,0.000000,-127.822805
0,3,34,0.000000,-134.203696
0,3,36,0.000000,-130.283569
0,3,38,0.000000,-131.406972
0,3,40,0.000000,-129.224975
0,3,42,0.000000,-128.520249
0,3,44,0.000000,-130.540958
0,3,46,0.000000,-133.342170
0,3,48,0.000000,-141.960738
0,3,50,0.000000,-130.179002
0,3,52,0.000000,-130.743019
0,3,54,0.000000,-126.283873
0,3,56,0.000000,-122.350044
0,3,58,0.000000,-129.949705
0,4,0,0.000000,-129.028035
0,4,2,0.000000,-140.235720
0,4,4,0.000000,-132.494442
0,4,6,0.000000,-138.332844
0,4,8,0.000000,-131.358118
0,4,10,0.000000,-129.556081
0,4,12,0.000000,-128.409381
0,4,14,0.000000,-134.700201
0,4,16,0.000000,-125.918326
0,4,18,0.000000,-129.657127
0,4,20,0.000000,-125.891372
0,4,22,0.000000,-129.542348
0,4,24,0.000000,-134.527965
0,4,26,0.000000,-142.133660
0,4,28,0.000000,-142.285896
0,4,30,0.000000,-124.835467
0,4,32,0.000000,-131.517991
0,4,34,0.000000,-124.321535
0,4,36,0.000000,-126.702341
0,4,38,0.000000,-126.045482
0,4,40,0.000000,-129.995063
0,4,42,0.000000,-135.721967
0,4,44,0.000000,-131.664856
0,4,46,0.000000,-136.775648
0,4,48,0.000000,-124.615573
0,4,50,0.000000,-130.846635
0,4,52,0.000000,-131.932192
0,4,54,0.000000,-133.352144
0,4,56,0.000000,-131.495728
0,4,58,0.000000,-129.644196
0,5,0,0.000000,-135.674137
0,5,2,0.000000,-125.622441
0,5,4,0.000000,-123.162271
0,5,6,0.000000,-131.037636
0,5,8,0.000000,-134.646388
0,5,10,0.000000,-125.948707
0,5,12,0.000000,-129.197954
0,5,14,0.000000,-128.612678
0,5,16,0.000000,-139.339163
0,5,18,0.000000,-129.835073
0,5,20,0.000000,-143.737601
0,5,22,0.000000,-136.549422
0,5,24,0.000000,-128.105190
0,5,26,0.000000,-131.415978
0,5,28,0.000000,-131.199853
0,5,30,0.000000,-136.079914
0,5,32,0.000000,-136.812758
0,5,34,0.000000,-126.927204
0,5,36,0.000000,-131.446800
0,5,38,0.000000,-130.348572
0,5,40,0.000000,-133.185537
0,5,42,0.000000,-136.458537
0,5,44,0.000000,-134.737437
0,5,46,0.000000,-131.090509
0,5,48,0.000000,-127.940386
0,5,50,0.000000,-127.791240
0,5,52,0.000000,-130.701086
0,5,54,0.000000,-123.689527
0,5,56,0.000000,-135.891493
0,5,58,0.000000,-127.128137
0,6,0,0.000000,-130.634132
0,6,2,0.000000,-134.728571
0,6,4,0.000000,-132.007034
0,6,6,0.000000,-128.623844
0,6,8,0.000000,-128.092891
0,6,10,0.000000,-127.790178
0,6,12,0.000000,-124.332128
0,6,14,0.000000,-129.736858
0,6,16,0.000000,-125.919805
0,6,18,0.000000,-138.522364
0,6,20,0.000000,-130.453527
0,6,22,0.000000,-129.136835
0,6,24,0.000000,-131.152838
0,6,26,0.000000,-135.440218
0,6,28,0.000000,-126.514594
0,6,30,0.000000,-128.550432
0,6,32,0.000000,-139.395232
0,6,34,0.000000,-128.587644
0,6,36,0.000000,-146.232031
0,6,38,0.000000,-132.837685
0,6,40,0.000000,-139.111968
0,6,42,0.000000,-132.080351
0,6,44,0.000000,-140.012672
0,6,46,0.000000,-136.213616
0,6,48,0.000000,-132.010213
0,6,50,0.000000,-138.000568
0,6,52,0.000000,-134.598110
0,6,54,0.000000,-135.572388
0,6,56,0.000000,-124.219499
0,6,58,0.000000,-131.409718
0,7,0,0.000000,-131.568931
0,7,2,0.000000,-134.533400
0,7,4,0.000000,-132.150235
0,7,6,0.000000,-131.298450
0,7,8,0.000000,-132.251134
0,7,10,0.000000,-133.454557
0,7,12,0.000000,-130.749540
0,7,14,0.000000,-128.081214
0,7,16,0.000000,-127.073567
0,7,18,0.000000,-133.569054
0,7,20,0.000000,-133.516711
0,7,22,0.000000,-127.686360
0,7,24,0.000000,-126.696343
0,7,26,0.000000,-128.783648
0,7,28,0.000000,-135.838605
0,7,30,0.000000,-129.330129
0,7,32,0.000000,-132.252898
0,7,34,0.000000,-138.857065
0,7,36,0.000000,-130.626776
0,7,38,0.000000,-129.465294
0,7,40,0.000000,-135.132611
0,7,42,0.000000,-122.699517
0,7,44,0.000000,-122.486659
0,7,46,0.000000,-140.180149
0,7,48,0.000000,-135.523225
0,7,50,0.000000,-136.020289
0,7,52,0.000000,-135.919787
0,7,54,0.000000,-128.314480
0,7,56,0.000000,-142.673341
0,7,58,0.000000,-128.144750
0,8,0,0.000000,-126.406665
0,8,2,0.000000,-134.628895
0,8,4,0.000000,-133.450068
0,8,6,0.000000,-135.475170
0,8,8,0.000000,-130.261922
0,8,10,0.000000,-135.602909
0,8,12,0.000000,-132.778714
0,8,14,0.000000,-130.764480
0,8,16,0.000000,-125.056145
0,8,18,0.000000,-132.441115
0,8,20,0.000000,-135.338413
0,8,22,0.000000,-146.499245
0,8,24,0.000000,-128.966434
0,8,26,0.000000,-136.086986
0,8,28,0.000000,-124.748619
0,8,30,0.000000,-134.762587
0,8,32,0.000000,-124.980833
0,8,34,0.000000,-130.119844
0,8,36,0.000000,-131.426149
0,8,38,0.000000,-146.607929
0,8,40,0.000000,-130.516773
0,8,42,0.000000,-122.842300
0,8,44,0.000000,-129.067578
0,8,46,0.000000,-136.602421
0,8,48,0.000000,-138.753367
0,8,50,0.000000,-131.015543
0,8,52,0.000000,-134.118634
0,8,54,0.000000,-129.529086
0,8,56,0.000000,-138.427721
0,8,58,0.000000,-129.378009
0,9,0,0.000000,-125.293331
0,9,2,0.000000,-127.335335
0,9,4,0.000000,-125.890492
0,9,6,0.000000,-127.130960
0,9,8,0.000000,-127.362345
0,9,10,0.000000,-135.301987
0,9,12,0.000000,-132.130133
0,9,14,0.000000,-139.650161
0,9,16,0.000000,-134.166594
0,9,18,0.000000,-129.297892
0,9,20,0.000000,-131.445281
0,9,22,0.000000,-130.808870
0,9,24,0.000000,-126.484814
0,9,26,0.000000,-129.659901
0,9,28,0.000000,-133.126684
0,9,30,0.000000,-146.413545
0,9,32,0.000000,-148.038228
0,9,34,0.000000,-127.398033
0,9,36,0.000000,-131.820369
0,9,38,0.000000,-130.551274
0,9,40,0.000000,-136.696102
0,9,42,0.000000,-141.480262
0,9,44,0.000000,-143.188136
0,9,46,0.000000,-131.906549
0,9,48,0.000000,-133.077787
0,9,50,0.000000,-130.311251
0,9,52,0.000000,-131.579575
0,9,54,0.000000,-142.536025
0,9,56,0.000000,-136.879477
0,9,58,0.000000,-131.453725
0,10,0,0.000000,-129.914961
0,10,2,0.000000,-127.804689
0,10,4,0.000000,-131.466990
0,10,6,0.000000,-128.358400
0,10,8,0.000000,-128.079006
0,10,10,0.000000,-133.476886
0,10,12,0.000000,-132.147992
0,10,14,0.000000,-131.735910
0,10,16,0.000000,-133.139251
0,10,18,0.000000,-131.856163
0,10,20,0.000000,-127.987898
0,10,22,0.000000,-140.585015
0,10,24,0.000000,-124.294940
0,10,26,0.000000,-126.886631
0,10,28,0.000000,-125.547124
0,10,30,0.000000,-126.146310
0,10,32,0.000000,-134.595718
0,10,34,0.000000,-128.876149
0,10,36,0.000000,-126.182318
0,10,38,0.000000,-132.649997
0,10,40,0.000000,-126.935887
0,10,42,0.000000,-142.723751
0,10,44,0.000000,-134.062971
0,10,46,0.000000,-144.380819
0,10,48,0.000000,-151.284425
0,10,50,0.000000,-130.573874
0,10,52,0.000000,-136.559565
0,10,54,0.000000,-135.065124
0,10,56,0.000000,-135.380468
0,10,58,0.000000,-145.583645
0,11,0,0.000000,-127.721039
0,11,2,0.000000,-124.924617
0,11,4,0.000000,-123.487426
0,11,6,0.000000,-129.538610
0,11,8,0.000000,-130.838500
0,11,10,0.000000,-130.634584
0,11,12,0.000000,-132.265745
0,11,14,0.000000,-126.717265
0,11,16,0.000000,-129.600770
0,11,18,0.000000,-132.847543
0,11,20,0.000000,-133.771867
0,11,22,0.000000,-140.503449
0,11,24,0.000000,-128.969746
0,11,26,0.000000,-136.569532
0,11,28,0.000000,-123.786313
0,11,30,0.000000,-126.846069
0,11,32,0.000000,-147.176600
0,11,34,0.000000,-127.444760
0,11,36,0.000000,-132.233106
0,11,38,0.000000,-132.958331
0,11,40,0.000000,-126.744458
0,11,42,0.000000,-129.209841
0,11,44,0.000000,-125.089206
0,11,46,0.000000,-142.144038
0,11,48,0.000000,-129.447377
0,11,50,0.000000,-125.787289
0,11,52,0.000000,-122.754594
0,11,54,0.000000,-127.952251
0,11,56,0.000000,-127.416436
0,11,58,0.000000,-132.389028
0,12,0,0.000000,-136.466209
0,12,2,0.000000,-133.662442
0,12,4,0.000000,-130.701843
0,12,6,0.000000,-131.384279
0,12,8,0.000000,-132.486471
0,12,10,0.000000,-129.514038
0,12,12,0.000000,-132.111808
0,12,14,0.000000,-132.594500
0,12,16,0.000000,-130.677581
0,12,18,0.000000,-127.221602
0,12,20,0.000000,-127.408289
0,12,22,0.000000,-143.976098
0,12,24,0.000000,-129.079066
0,12,26,0.000000,-132.858030
0,12,28,0.000000,-133.209092
0,12,30,0.000000,-135.304938
0,12,32,0.000000,-128.477280
0,12,34,0.000000,-125.729399
0,12,36,0.000000,-138.287119
0,12,38,0.000000,-125.266128
0,12,40,0.000000,-123.236597
0,12,42,0.000000,-125.298716
0,12,44,0.000000,-125.851084
0,12,46,0.000000,-142.723477
0,12,48,0.000000,-135.204904
0,12,50,0.000000,-127.199889
0,12,52,0.000000,-132.645160
0,12,54,0.000000,-125.747844
0,12,56,0.000000,-132.673146
0,12,58,0.000000,-135.581871
0,13,0,0.000000,-127.046069
0,13,2,0.000000,-124.819510
0,13,4,0.000000,-131.476893
0,13,6,0.000000,-134.356123
0,13,8,0.000000,-132.896480
0,13,10,0.000000,-130.286410
0,13,12,0.000000,-131.945433
0,13,14,0.000000,-139.908469
0,13,16,0.000000,-140.815215
0,13,18,0.000000,-122.435326
0,13,20,0.000000,-131.724074
0,13,22,0.000000,-131.904618
0,13,24,0.000000,-130.250087
0,13,26,0.000000,-128.392829
0,13,28,0.000000,-136.148137
0,13,30,0.000000,-131.105012
0,13,32,0.000000,-147.837508
0,13,34,0.000000,-132.832697
0,13,36,0.000000,-127.764580
0,13,38,0.000000,-130.306509
0,13,40,0.000000,-131.679703
0,13,42,0.000000,-132.448829
0,13,44,0.000000,-130.022335
0,13,46,0.000000,-131.277858
0,13,48,0.000000,-137.170179
0,13,50,0.000000,-125.078892
0,13,52,0.000000,-126.319770
0,13,54,0.000000,-134.726316
0,13,56,0.000000,-135.281218
0,13,58,0.000000,-125.229029
0,14,0,0.000000,-122.780137
0,14,2,0.000000,-130.317910
0,14,4,0.000000,-134.502003
0,14,6,0.000000,-137.366718
0,14,8,0.000000,-133.595895
0,14,10,0.000000,-129.648480
0,14,12,0.000000,-134.592603
0,14,14,0.000000,-134.522496
0,14,16,0.000000,-139.803928
0,14,18,0.000000,-131.536999
0,14,20,0.000000,-125.339236
0,14,22,0.000000,-130.294951
0,14,24,0.000000,-134.845429
0,14,26,0.000000,-130.652365
0,14,28,0.000000,-130.127772
0,14,30,0.000000,-133.149307
0,14,32,0.000000,-130.809735
0,14,34,0.000000,-138.892023
0,14,36,0.000000,-129.986404
0,14,38,0.000000,-125.696254
0,14,40,0.000000,-131.628807
0,14,42,0.000000,-139.184470
0,14,44,0.000000,-130.721971
0,14,46,0.000000,-131.548747
0,14,48,0.000000,-138.241632
0,14,50,0.000000,-133.372052
0,14,52,0.000000,-130.284450
0,14,54,0.000000,-129.046399
0,14,56,0.000000,-135.841713
0,14,58,0.000000,-128.673133
0,15,0,0.000000,-121.040989
0,15,2,0.000000,-122.859960
0,15,4,0.000000,-128.871430
0,15,6,0.000000,-133.415315
0,15,8,0.000000,-125.919730
0,15,10,0.000000,-125.896246
0,15,12,0.000000,-133.862685
0,15,14,0.000000,-132.407406
0,15,16,0.000000,-130.409236
0,15,18,0.000000,-128.630954
0,15,20,0.000000,-127.682035
0,15,22,0.000000,-127.823226
0,15,24,0.000000,-130.132880
0,15,26,0.000000,-125.625191
0,15,28,0.000000,-127.813199
0,15,30,0.000000,-131.995038
0,15,32,0.000000,-134.457404
0,15,34,0.000000,-136.440891
0,15,36,0.000000,-131.393075
0,15,38,0.000000,-151.143289
0,15,40,0.000000,-130.872352
0,15,42,0.000000,-134.683750
0,15,44,0.000000,-130.417826
0,15,46,0.000000,-133.039141
0,15,48,0.000000,-129.866141
0,15,50,0.000000,-134.822006
0,15,52,0.000000,-131.648214
0,15,54,0.000000,-135.136399
0,15,56,0.000000,-130.943057
0,15,58,0.000000,-129.426391
0,16,0,0.000000,-137.850679
0,16,2,0.000000,-135.003742
0,16,4,0.000000,-132.967192
0,16,6,0.000000,-128.255274
0,16,8,0.000000,-128.088161
0,16,10,0.000000,-122.459659
0,16,12,0.000000,-138.032176
0,16,14,0.000000,-131.212156
0,16,16,0.000000,-135.006122
0,16,18,0.000000,-129.654567
0,16,20,0.000000,-129.225868
0,16,22,0.000000,-138.737791
0,16,24,0.000000,-128.992283
0,16,26,0.000000,-126.701592
0,16,28,0.000000,-123.779445
0,16,30,0.000000,-138.492092
0,16,32,0.000000,-130.799054
0,16,34,0.000000,-122.046018
0,16,36,0.000000,-124.142963
0,16,38,0.000000,-129.928297
0,16,40,0.000000,-125.778335
0,16,42,0.000000,-136.118585
0,16,44,0.000000,-135.097778
0,16,46,0.000000,-134.513552
0,16,48,0.000000,-130.509066
0,16,50,0.000000,-130.248628
0,16,52,0.000000,-144.060610
0,16,54,0.000000,-130.018389
0,16,56,0.000000,-131.541894
0,16,58,0.000000,-130.125699
0,17,0,0.000000,-127.870111
0,17,2,0.000000,-123.093955
0,17,4,0.000000,-140.018110
0,17,6,0.000000,-130.860919
0,17,8,0.000000,-133.239449
0,17,10,0.000000,-132.174792
0,17,12,0.000000,-134.022064
0,17,14,0.000000,-133.122952
0,17,16,0.000000,-136.178833
0,17,18,0.000000,-126.104756
0,17,20,0.000000,-134.375846
0,17,22,0.000000,-126.461580
0,17,24,0.000000,-141.997595
0,17,26,0.000000,-139.178411
0,17,28,0.000000,-128.565936
0,17,30,0.000000,-131.997719
0,17,32,0.000000,-135.235088
0,17,34,0.000000,-124.830250
0,17,36,0.000000,-123.452875
0,17,38,0.000000,-127.918969
0,17,40,0.000000,-130.971411
0,17,42,0.000000,-126.873623
0,17,44,0.000000,-131.273721
0,17,46,0.000000,-129.890168
0,17,48,0.000000,-144.191771
0,17,50,0.000000,-128.860687
0,17,52,0.000000,-129.154484
0,17,54,0.000000,-128.435452
0,17,56,0.000000,-128.520951
0,17,58,0.000000,-136.551209
0,18,0,0.000000,-139.955331
0,18,2,0.000000,-142.819843
0,18,4,0.000000,-136.639936
0,18,6,0.000000,-130.064159
0,18,8,0.000000,-126.076022
0,18,10,0.000000,-136.450898
0,18,12,0.000000,-133.368660
0,18,14,0.000000,-128.088368
0,18,16,0.000000,-123.054000
0,18,18,0.000000,-129.573561
0,18,20,0.000000,-142.536091
0,18,22,0.000000,-130.121100
0,18,24,0.000000,-131.631773
0,18,26,0.000000,-132.037243
0,18,28,0.000000,-130.090643
0,18,30,0.000000,-122.437975
0,18,32,0.000000,-131.180161
0,18,34,0.000000,-127.299839
0,18,36,0.000000,-131.259196
0,18,38,0.000000,-129.118025
0,18,40,0.000000,-132.969292
0,18,42,0.000000,-131.923181
0,18,44,0.000000,-125.438977
0,18,46,0.000000,-133.973634
0,18,48,0.000000,-124.305972
0,18,50,0.000000,-138.266009
0,18,52,0.000000,-132.032660
0,18,54,0.000000,-128.186504
0,18,56,0.000000,-130.939976
0,18,58,0.000000,-132.192523
0,19,0,0.000000,-122.700807
0,19,2,0.000000,-136.512054
0,19,4,0.000000,-128.232168
0,19,6,0.000000,-131.913318
0,19,8,0.000000,-131.176946
0,19,10,0.000000,-129.954602
0,19,12,0.000000,-127.923426
0,19,14,0.000000,-123.968942
0,19,16,0.000000,-136.793504
0,19,18,0.000000,-121.023717
0,19,20,0.000000,-130.714182
0,19,22,0.000000,-134.167878
0,19,24,0.000000,-142.388365
0,19,26,0.000000,-130.244543
0,19,28,0.000000,-130.515744
0,19,30,0.000000,-132.335609
0,19,32,0.000000,-133.064237
0,19,34,0.000000,-134.925275
0,19,36,0.000000,-128.871634
0,19,38,0.000000,-128.370821
0,19,40,0.000000,-132.724213
0,19,42,0.000000,-136.647303
0,19,44,0.000000,-143.929570
0,19,46,0.000000,-124.601209
0,19,48,0.000000,-123.262933
0,19,50,0.000000,-123.339129
0,19,52,0.000000,-125.328251
0,19,54,0.000000,-130.889220
0,19,56,0.000000,-129.214519
0,19,58,0.000000,-131.097279
0,20,0,0.000000,-143.336640
0,20,2,0.000000,-133.598999
0,20,4,0.000000,-130.705167
0,20,6,0.000000,-134.123721
0,20,8,0.000000,-131.488286
0,20,10,0.000000,-132.471535
0,20,12,0.000000,-135.310134
0,20,14,0.000000,-139.571438
0,20,16,0.000000,-127.859567
0,20,18,0.000000,-126.038622
0,20,20,0.000000,-127.785545
0,20,22,0.000000,-120.609595
0,20,24,0.000000,-127.298181
0,20,26,0.000000,-136.554908
0,20,28,0.000000,-131.036449
0,20,30,0.000000,-141.514761
0,20,32,0.000000,-132.670189
0,20,34,0.000000,-126.551124
0,20,36,0.000000,-126.162140
0,20,38,0.000000,-127.777137
0,20,40,0.000000,-131.543061
0,20,42,0.000000,-139.390124
0,20,44,0.000000,-131.126325
0,20,46,0.000000,-130.458320
0,20,48,0.000000,-128.731415
0,20,50,0.000000,-150.906394
0,20,52,0.000000,-132.300674
0,20,54,0.000000,-134.237553
0,20,56,0.000000,-143.876727
0,20,58,0.000000,-128.443651
0,21,0,0.000000,-126.510975
0,21,2,0.000000,-124.191624
0,21,4,0.000000,-139.826807
0,21,6,0.000000,-140.365941
0,21,8,0.000000,-128.608296
0,21,10,0.000000,-126.836724
0,21,12,0.000000,-137.573991
0,21,14,0.000000,-131.180298
0,21,16,0.000000,-136.307187
0,21,18,0.000000,-124.758708
0,21,20,0.000000,-129.763521
0,21,22,0.000000,-124.816065
0,21,24,0.000000,-128.541573
0,21,26,0.000000,-130.472051
0,21,28,0.000000,-131.712799
0,21,30,0.000000,-131.344759
0,21,32,0.000000,-163.945328
0,21,34,0.000000,-130.284704
0,21,36,0.000000,-128.979483
0,21,38,0.000000,-134.630301
0,21,40,0.000000,-129.690275
0,21,42,0.000000,-127.635146
0,21,44,0.000000,-133.211565
0,21,46,0.000000,-133.474375
0,21,48,0.000000,-127.958603
0,21,50,0.000000,-123.951680
0,21,52,0.000000,-136.511274
0,21,54,0.000000,-127.620336
0,21,56,0.000000,-128.175641
0,21,58,0.000000,-126.492072
0,22,0,0.000000,-127.209054
0,22,2,0.000000,-126.003146
0,22,4,0.000000,-137.509728
0,22,6,0.000000,-138.000089
0,22,8,0.000000,-137.118305
0,22,10,0.000000,-135.356438
0,22,12,0.000000,-131.100927
0,22,14,0.000000,-123.501251
0,22,16,0.000000,-128.411447
0,22,18,0.000000,-136.940515
0,22,20,0.000000,-133.883344
0,22,22,0.000000,-125.212438
0,22,24,0.000000,-134.188173
0,22,26,0.000000,-132.403887
0,22,28,0.000000,-136.171272
0,22,30,0.000000,-133.636247
0,22,32,0.000000,-128.765167
0,22,34,0.000000,-126.826987
0,22,36,0.000000,-129.609409
0,22,38,0.000000,-129.027904
0,22,40,0.000000,-130.083809
0,22,42,0.000000,-134.692769
0,22,44,0.000000,-131.440488
0,22,46,0.000000,-128.225580
0,22,48,0.000000,-132.181501
0,22,50,0.000000,-127.929071
0,22,52,0.000000,-129.028169
0,22,54,0.000000,-128.484687
0,22,56,0.000000,-134.927828
0,22,58,0.000000,-128.961338
0,23,0,0.000000,-123.938783
0,23,2,0.000000,-128.181973
0,23,4,0.000000,-128.074098
0,23,6,0.000000,-130.380226
0,23,8,0.000000,-133.958788
0,23,10,0.000000,-134.886996
0,23,12,0.000000,-133.634473
0,23,14,0.000000,-133.503268
0,23,16,0.000000,-133.711589
0,23,18,0.000000,-123.242747
0,23,20,0.000000,-132.486307
0,23,22,0.000000,-127.514451
0,23,24,0.000000,-132.913848
0,23,26,0.000000,-140.047262
0,23,28,0.000000,-143.723870
0,23,30,0.000000,-133.689035
0,23,32,0.000000,-130.790877
0,23,34,0.000000,-124.762376
0,23,36,0.000000,-127.686076
0,23,38,0.000000,-128.021152
0,23,40,0.000000,-130.275489
0,23,42,0.000000,-133.546233
0,23,44,0.000000,-128.069570
0,23,46,0.000000,-129.066565
0,23,48,0.000000,-125.632465
0,23,50,0.000000,-122.315530
0,23,52,0.000000,-140.106692
0,23,54,0.000000,-128.296534
0,23,56,0.000000,-128.715395
0,23,58,0.000000,-129.159940
0,24,0,0.000000,-133.751784
0,24,2,0.000000,-125.310081
0,24,4,0.000000,-131.915055
0,24,6,0.000000,-135.933995
0,24,8,0.000000,-137.118315
0,24,10,0.000000,-137.259703
0,24,12,0.000000,-129.316670
0,24,14,0.000000,-122.761996
0,24,16,0.000000,-146.719305
0,24,18,0.000000,-131.844215
0,24,20,0.000000,-151.661896
0,24,22,0.000000,-129.789548
0,24,24,0.000000,-133.894215
0,24,26,0.000000,-127.690194
0,24,28,0.000000,-131.124132
0,24,30,0.000000,-141.487575
0,24,32,0.000000,-127.306824
0,24,34,0.000000,-137.439508
0,24,36,0.000000,-127.441824
0,24,38,0.000000,-132.715926
0,24,40,0.000000,-130.796492
0,24,42,0.000000,-135.177971
0,24,44,0.000000,-128.171357
0,24,46,0.000000,-123.519189
0,24,48,0.000000,-135.239468
0,24,50,0.000000,-129.247295
0,24,52,0.000000,-136.360022
0,24,54,0.000000,-127.948744
0,24,56,0.000000,-135.687536
0,24,58,0.000000,-130.605352
0,25,0,0.000000,-132.822391
0,25,2,0.000000,-132.334395
0,25,4,0.000000,-131.070322
0,25,6,0.000000,-130.624419
0,25,8,0.000000,-140.107956
0,25,10,0.000000,-135.882114
0,25,12,0.000000,-129.675951
0,25,14,0.000000,-125.503525
0,25,16,0.000000,-123.466706
0,25,18,0.000000,-132.873413
0,25,20,0.000000,-125.807048
0,25,22,0.000000,-160.811381
0,25,24,0.000000,-136.007142
0,25,26,0.000000,-130.644634
0,25,28,0.000000,-134.320227
0,25,30,0.000000,-129.188345
0,25,32,0.000000,-123.852232
0,25,34,0.000000,-127.601266
0,25,36,0.000000,-131.801774
0,25,38,0.000000,-131.618607
0,25,40,0.000000,-132.878533
0,25,42,0.000000,-131.012125
0,25,44,0.000000,-129.371422
0,25,46,0.000000,-127.319946
0,25,48,0.000000,-124.136791
0,25,50,0.000000,-130.998137
0,25,52,0.000000,-131.356113
0,25,54,0.000000,-133.872946
0,25,56,0.000000,-129.184436
0,25,58,0.000000,-128.449264
0,26,0,0.000000,-129.152086
0,26,2,0.000000,-140.832531
0,26,4,0.000000,-129.538764
0,26,6,0.000000,-130.845901
0,26,8,0.000000,-140.817577
0,26,10,0.000000,-140.634996
0,26,12,0.000000,-132.694435
0,26,14,0.000000,-130.608868
0,26,16,0.000000,-132.412136
0,26,18,0.000000,-130.671078
0,26,20,0.000000,-136.028799
0,26,22,0.000000,-131.769079
0,26,24,0.000000,-139.733999
0,26,26,0.000000,-138.190007
0,26,28,0.000000,-133.953793
0,26,30,0.000000,-137.655465
0,26,32,0.000000,-153.628075
0,26,34,0.000000,-132.663343
0,26,36,0.000000,-133.163925
0,26,38,0.000000,-137.589112
0,26,40,0.000000,-128.908897
0,26,42,0.000000,-127.886760
0,26,44,0.000000,-129.810676
0,26,46,0.000000,-131.261321
0,26,48,0.000000,-144.083193
0,26,50,0.000000,-133.639074
0,26,52,0.000000,-153.072145
0,26,54,0.000000,-132.706108
0,26,56,0.000000,-132.738498
0,26,58,0.000000,-135.489546
0,27,0,0.000000,-133.452878
0,27,2,0.000000,-133.754208
0,27,4,0.000000,-129.058588
0,27,6,0.000000,-132.408402
0,27,8,0.000000,-130.957692
0,27,10,0.000000,-130.409722
0,27,12,0.000000,-135.457135
0,27,14,0.000000,-127.023998
0,27,16,0.000000,-126.841602
0,27,18,0.000000,-128.284552
0,27,20,0.000000,-134.480948
0,27,22,0.000000,-131.409850
