hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.516913
15,0,2,0.000000,-134.436752
15,0,4,0.000000,-137.840741
15,0,6,0.000000,-133.692624
15,0,8,0.000000,-129.401589
15,0,10,0.000000,-143.173457
15,0,12,0.000000,-136.536788
15,0,14,0.000000,-129.211722
15,0,16,0.000000,-129.544046
15,0,18,0.000000,-128.469887
15,0,20,0.000000,-127.576048
15,0,22,0.000000,-135.975369
15,0,24,0.000000,-134.343089
15,0,26,0.000000,-137.694836
15,0,28,0.000000,-139.797299
15,0,30,0.000000,-145.742207
15,0,32,0.000000,-128.746532
15,0,34,0.000000,-126.365809
15,0,36,0.000000,-132.028505
15,0,38,0.000000,-123.086549
15,0,40,0.000000,-136.517918
15,0,42,0.000000,-128.424628
15,0,44,0.000000,-126.856797
15,0,46,0.000000,-128.568945
15,0,48,0.000000,-127.660852
15,0,50,0.000000,-124.857763
15,0,52,0.000000,-135.346320
15,0,54,0.000000,-139.126668
15,0,56,0.000000,-140.268123
15,0,58,0.000000,-128.108524
15,1,0,0.000000,-129.103730
15,1,2,0.000000,-128.920637
15,1,4,0.000000,-128.606577
15,1,6,0.000000,-133.671988
15,1,8,0.000000,-127.590295
15,1,10,0.000000,-128.016118
15,1,12,0.000000,-126.565302
15,1,14,0.000000,-131.507640
15,1,16,0.000000,-128.028996
15,1,18,0.000000,-130.686069
15,1,20,0.000000,-131.969039
15,1,22,0.000000,-144.423464
15,1,24,0.000000,-126.331785
15,1,26,0.000000,-126.497256
15,1,28,0.000000,-141.365336
15,1,30,0.000000,-129.543869
15,1,32,0.000000,-126.381971
15,1,34,0.000000,-133.838139
15,1,36,0.000000,-144.171471
15,1,38,0.000000,-136.688854
15,1,40,0.000000,-132.309426
15,1,42,0.000000,-134.459091
15,1,44,0.000000,-129.211953
15,1,46,0.000000,-131.522282
15,1,48,0.000000,-135.190089
15,1,50,0.000000,-129.807988
15,1,52,0.000000,-126.634054
15,1,54,0.000000,-129.232225
15,1,56,0.000000,-132.447699
15,1,58,0.000000,-138.887898
15,2,0,0.000000,-142.870347
15,2,2,0.000000,-134.778598
15,2,4,0.000000,-126.510429
15,2,6,0.000000,-127.884912
15,2,8,0.000000,-140.243795
15,2,10,0.000000,-141.340716
15,2,12,0.000000,-130.235366
15,2,14,0.000000,-134.613761
15,2,16,0.000000,-128.051117
15,2,18,0.000000,-130.521324
15,2,20,0.000000,-128.421236
15,2,22,0.000000,-130.493250
15,2,24,0.000000,-130.943760
15,2,26,0.000000,-126.424552
15,2,28,0.000000,-127.142896
15,2,30,0.000000,-138.483786
15,2,32,0.000000,-134.783595
15,2,34,0.000000,-129.619176
15,2,36,0.000000,-129.802437
15,2,38,0.000000,-127.523933
15,2,40,0.000000,-133.030680
15,2,42,0.000000,-126.442167
15,2,44,0.000000,-138.296936
15,2,46,0.000000,-131.249769
15,2,48,0.000000,-126.748820
15,2,50,0.000000,-135.521994
15,2,52,0.000000,-131.748706
15,2,54,0.000000,-132.221358
15,2,56,0.000000,-133.533445
15,2,58,0.000000,-139.052294
15,3,0,0.000000,-127.979262
15,3,2,0.000000,-122.835510
15,3,4,0.000000,-126.559371
15,3,6,0.000000,-127.261584
15,3,8,0.000000,-129.328707
15,3,10,0.000000,-121.678000
15,3,12,0.000000,-123.739173
15,3,14,0.000000,-130.269067
15,3,16,0.000000,-124.787814
15,3,18,0.000000,-127.537350
15,3,20,0.000000,-128.685367
15,3,22,0.000000,-130.132742
15,3,24,0.000000,-126.146996
15,3,26,0.000000,-136.768456
15,3,28,0.000000,-129.372418
15,3,30,0.000000,-135.457203
15,3,32,0.000000,-127.714500
15,3,34,0.000000,-132.889545
15,3,36,0.000000,-134.241525
15,3,38,0.000000,-127.715717
15,3,40,0.000000,-133.737631
15,3,42,0.000000,-134.430991
15,3,44,0.000000,-122.759017
15,3,46,0.000000,-127.601198
15,3,48,0.000000,-126.239845
15,3,50,0.000000,-124.339878
15,3,52,0.000000,-133.658616
15,3,54,0.000000,-128.732634
15,3,56,0.000000,-128.320835
15,3,58,0.000000,-140.643467
15,4,0,0.000000,-128.679766
15,4,2,0.000000,-134.469022
15,4,4,0.000000,-133.785002
15,4,6,0.000000,-137.319647
15,4,8,0.000000,-128.517335
15,4,10,0.000000,-128.483771
15,4,12,0.000000,-130.122351
15,4,14,0.000000,-127.508691
15,4,16,0.000000,-139.731560
15,4,18,0.000000,-137.997246
15,4,20,0.000000,-138.124515
15,4,22,0.000000,-131.001538
15,4,24,0.000000,-132.371913
15,4,26,0.000000,-133.490026
15,4,28,0.000000,-128.079620
15,4,30,0.000000,-130.660371
15,4,32,0.000000,-138.548106
15,4,34,0.000000,-125.152572
15,4,36,0.000000,-124.081707
15,4,38,0.000000,-129.238182
15,4,40,0.000000,-125.716176
15,4,42,0.000000,-129.451956
15,4,44,0.000000,-133.442697
15,4,46,0.000000,-124.884144
15,4,48,0.000000,-130.763517
15,4,50,0.000000,-136.900446
15,4,52,0.000000,-129.869718
15,4,54,0.000000,-129.050590
15,4,56,0.000000,-128.997427
15,4,58,0.000000,-123.877188
15,5,0,0.000000,-130.708430
15,5,2,0.000000,-121.011209
15,5,4,0.000000,-128.947811
15,5,6,0.000000,-129.465910
15,5,8,0.000000,-121.020589
15,5,10,0.000000,-144.539774
15,5,12,0.000000,-124.335164
15,5,14,0.000000,-127.058532
15,5,16,0.000000,-134.530474
15,5,18,0.000000,-132.269847
15,5,20,0.000000,-152.571852
15,5,22,0.000000,-129.236623
15,5,24,0.000000,-132.635004
15,5,26,0.000000,-132.092028
15,5,28,0.000000,-127.311554
15,5,30,0.000000,-142.678558
15,5,32,0.000000,-125.166363
15,5,34,0.000000,-125.100028
15,5,36,0.000000,-132.442947
15,5,38,0.000000,-128.067854
15,5,40,0.000000,-127.732396
15,5,42,0.000000,-123.603166
15,5,44,0.000000,-135.317924
15,5,46,0.000000,-131.791957
15,5,48,0.000000,-132.262193
15,5,50,0.000000,-136.217890
15,5,52,0.000000,-126.102900
15,5,54,0.000000,-125.753919
15,5,56,0.000000,-126.446650
15,5,58,0.000000,-123.347168
15,6,0,0.000000,-133.340232
15,6,2,0.000000,-124.723055
15,6,4,0.000000,-127.751720
15,6,6,0.000000,-125.457185
15,6,8,0.000000,-131.645133
15,6,10,0.000000,-124.251396
15,6,12,0.000000,-129.340527
15,6,14,0.000000,-128.613419
15,6,16,0.000000,-127.375841
15,6,18,0.000000,-128.489551
15,6,20,0.000000,-128.223394
15,6,22,0.000000,-124.608348
15,6,24,0.000000,-140.448684
15,6,26,0.000000,-133.338772
15,6,28,0.000000,-129.766908
15,6,30,0.000000,-135.837500
15,6,32,0.000000,-126.023779
15,6,34,0.000000,-129.670553
15,6,36,0.000000,-125.970111
15,6,38,0.000000,-128.303713
15,6,40,0.000000,-122.778369
15,6,42,0.000000,-142.015853
15,6,44,0.000000,-133.711031
15,6,46,0.000000,-135.846064
15,6,48,0.000000,-130.541912
15,6,50,0.000000,-128.549761
15,6,52,0.000000,-132.594596
15,6,54,0.000000,-129.976396
15,6,56,0.000000,-124.720802
15,6,58,0.000000,-133.412650
15,7,0,0.000000,-125.783844
15,7,2,0.000000,-130.265517
15,7,4,0.000000,-128.737368
15,7,6,0.000000,-140.108433
15,7,8,0.000000,-129.529374
15,7,10,0.000000,-126.046351
15,7,12,0.000000,-125.992369
15,7,14,0.000000,-132.941832
15,7,16,0.000000,-138.391703
15,7,18,0.000000,-126.655199
15,7,20,0.000000,-133.572936
15,7,22,0.000000,-130.440211
15,7,24,0.000000,-144.364112
15,7,26,0.000000,-129.534028
15,7,28,0.000000,-127.391144
15,7,30,0.000000,-133.291120
15,7,32,0.000000,-131.417581
15,7,34,0.000000,-130.259276
15,7,36,0.000000,-133.955484
15,7,38,0.000000,-130.421837
15,7,40,0.000000,-133.395984
15,7,42,0.000000,-127.121843
15,7,44,0.000000,-126.582635
15,7,46,0.000000,-131.160909
15,7,48,0.000000,-124.583731
15,7,50,0.000000,-127.261048
15,7,52,0.000000,-127.761010
15,7,54,0.000000,-127.005511
15,7,56,0.000000,-132.649084
15,7,58,0.000000,-131.552009
15,8,0,0.000000,-126.203317
15,8,2,0.000000,-124.476087
15,8,4,0.000000,-125.339558
15,8,6,0.000000,-132.251233
15,8,8,0.000000,-134.059981
15,8,10,0.000000,-129.174321
15,8,12,0.000000,-135.614016
15,8,14,0.000000,-140.072608
15,8,16,0.000000,-126.236523
15,8,18,0.000000,-133.056744
15,8,20,0.000000,-133.975194
15,8,22,0.000000,-129.333933
15,8,24,0.000000,-130.864301
15,8,26,0.000000,-124.784959
15,8,28,0.000000,-134.990176
15,8,30,0.000000,-126.698586
15,8,32,0.000000,-126.448021
15,8,34,0.000000,-121.003849
15,8,36,0.000000,-127.810481
15,8,38,0.000000,-136.607242
15,8,40,0.000000,-126.279634
15,8,42,0.000000,-131.713673
15,8,44,0.000000,-137.627103
15,8,46,0.000000,-141.322416
15,8,48,0.000000,-126.713477
15,8,50,0.000000,-125.131199
15,8,52,0.000000,-126.870392
15,8,54,0.000000,-135.563792
15,8,56,0.000000,-122.624652
15,8,58,0.000000,-127.814738
15,9,0,0.000000,-128.998281
15,9,2,0.000000,-139.003027
15,9,4,0.000000,-151.034145
15,9,6,0.000000,-129.128295
15,9,8,0.000000,-132.568890
15,9,10,0.000000,-133.636936
15,9,12,0.000000,-126.680326
15,9,14,0.000000,-127.081595
15,9,16,0.000000,-128.410994
15,9,18,0.000000,-124.413519
15,9,20,0.000000,-132.204685
15,9,22,0.000000,-133.146784
15,9,24,0.000000,-132.447450
15,9,26,0.000000,-130.536607
15,9,28,0.000000,-130.491105
15,9,30,0.000000,-125.799063
15,9,32,0.000000,-128.950777
15,9,34,0.000000,-121.389871
15,9,36,0.000000,-122.621522
15,9,38,0.000000,-139.464575
15,9,40,0.000000,-136.382344
15,9,42,0.000000,-133.203615
15,9,44,0.000000,-135.463514
15,9,46,0.000000,-128.085775
15,9,48,0.000000,-130.142765
15,9,50,0.000000,-128.534982
15,9,52,0.000000,-134.717241
15,9,54,0.000000,-133.364335
15,9,56,0.000000,-126.822491
15,9,58,0.000000,-128.109164
15,10,0,0.000000,-124.881552
15,10,2,0.000000,-125.228433
15,10,4,0.000000,-132.879165
15,10,6,0.000000,-131.881288
15,10,8,0.000000,-133.686321
15,10,10,0.000000,-139.320623
15,10,12,0.000000,-121.732698
15,10,14,0.000000,-128.316294
15,10,16,0.000000,-127.941687
15,10,18,0.000000,-144.082969
15,10,20,0.000000,-128.206485
15,10,22,0.000000,-125.329788
15,10,24,0.000000,-127.648435
15,10,26,0.000000,-128.550537
15,10,28,0.000000,-123.669156
15,10,30,0.000000,-136.087505
15,10,32,0.000000,-121.758089
15,10,34,0.000000,-122.737927
15,10,36,0.000000,-137.621831
15,10,38,0.000000,-129.373722
15,10,40,0.000000,-134.550052
15,10,42,0.000000,-128.877122
15,10,44,0.000000,-131.622312
15,10,46,0.000000,-125.667986
15,10,48,0.000000,-125.753901
15,10,50,0.000000,-133.828405
15,10,52,0.000000,-129.816694
15,10,54,0.000000,-126.700079
15,10,56,0.000000,-127.842665
15,10,58,0.000000,-137.317284
15,11,0,0.000000,-130.008096
15,11,2,0.000000,-126.896527
15,11,4,0.000000,-131.722714
15,11,6,0.000000,-130.130099
15,11,8,0.000000,-124.578764
15,11,10,0.000000,-124.084083
15,11,12,0.000000,-130.546529
15,11,14,0.000000,-132.644149
15,11,16,0.000000,-135.378239
15,11,18,0.000000,-127.773684
15,11,20,0.000000,-131.053223
15,11,22,0.000000,-129.119095
15,11,24,0.000000,-137.192806
15,11,26,0.000000,-133.490207
15,11,28,0.000000,-127.436342
15,11,30,0.000000,-138.107844
15,11,32,0.000000,-130.191387
15,11,34,0.000000,-129.027759
15,11,36,0.000000,-130.900158
15,11,38,0.000000,-128.790168
15,11,40,0.000000,-124.035055
15,11,42,0.000000,-122.460095
15,11,44,0.000000,-128.691433
15,11,46,0.000000,-129.886109
15,11,48,0.000000,-126.874441
15,11,50,0.000000,-129.360256
15,11,52,0.000000,-133.405531
15,11,54,0.000000,-141.201801
15,11,56,0.000000,-129.942073
15,11,58,0.000000,-135.384989
15,12,0,0.000000,-128.848726
15,12,2,0.000000,-135.182462
15,12,4,0.000000,-127.600205
15,12,6,0.000000,-127.619741
15,12,8,0.000000,-127.132980
15,12,10,0.000000,-138.143716
15,12,12,0.000000,-124.433460
15,12,14,0.000000,-136.079172
15,12,16,0.000000,-126.846002
15,12,18,0.000000,-137.151347
15,12,20,0.000000,-129.816033
15,12,22,0.000000,-125.543883
15,12,24,0.000000,-124.126452
15,12,26,0.000000,-124.082704
15,12,28,0.000000,-127.799373
15,12,30,0.000000,-134.069474
15,12,32,0.000000,-123.699200
15,12,34,0.000000,-132.960664
15,12,36,0.000000,-148.633631
15,12,38,0.000000,-123.135920
15,12,40,0.000000,-131.823520
15,12,42,0.000000,-134.498136
15,12,44,0.000000,-128.781442
15,12,46,0.000000,-144.392689
15,12,48,0.000000,-128.517792
15,12,50,0.000000,-130.638889
15,12,52,0.000000,-131.391925
15,12,54,0.000000,-127.873598
15,12,56,0.000000,-128.248567
15,12,58,0.000000,-132.394215
15,13,0,0.000000,-134.730111
15,13,2,0.000000,-124.945434
15,13,4,0.000000,-129.009368
15,13,6,0.000000,-129.020836
15,13,8,0.000000,-132.517462
15,13,10,0.000000,-125.607915
15,13,12,0.000000,-127.473254
15,13,14,0.000000,-125.933732
15,13,16,0.000000,-135.110263
15,13,18,0.000000,-134.770853
15,13,20,0.000000,-134.267137
15,13,22,0.000000,-132.441726
15,13,24,0.000000,-123.966362
15,13,26,0.000000,-125.131470
15,13,28,0.000000,-128.543213
15,13,30,0.000000,-125.868346
15,13,32,0.000000,-130.320935
15,13,34,0.000000,-125.509556
15,13,36,0.000000,-137.129782
15,13,38,0.000000,-126.383914
15,13,40,0.000000,-139.994571
15,13,42,0.000000,-136.673177
15,13,44,0.000000,-149.387452
15,13,46,0.000000,-126.102082
15,13,48,0.000000,-129.848954
15,13,50,0.000000,-135.635979
15,13,52,0.000000,-133.311584
15,13,54,0.000000,-129.706020
15,13,56,0.000000,-133.594885
15,13,58,0.000000,-130.241165
15,14,0,0.000000,-121.390548
15,14,2,0.000000,-132.197553
15,14,4,0.000000,-125.774615
15,14,6,0.000000,-126.821004
15,14,8,0.000000,-129.314062
15,14,10,0.000000,-130.210573
15,14,12,0.000000,-131.059665
15,14,14,0.000000,-137.135179
15,14,16,0.000000,-132.134788
15,14,18,0.000000,-128.829274
15,14,20,0.000000,-128.812981
15,14,22,0.000000,-130.015865
15,14,24,0.000000,-138.764717
15,14,26,0.000000,-129.478470
15,14,28,0.000000,-131.810704
15,14,30,0.000000,-128.888903
15,14,32,0.000000,-128.217392
15,14,34,0.000000,-130.368359
15,14,36,0.000000,-125.314702
15,14,38,0.000000,-126.361078
15,14,40,0.000000,-126.834375
15,14,42,0.000000,-134.104197
15,14,44,0.000000,-129.013324
15,14,46,0.000000,-130.614246
15,14,48,0.000000,-131.111953
15,14,50,0.000000,-150.457365
15,14,52,0.000000,-133.294918
15,14,54,0.000000,-139.787083
15,14,56,0.000000,-128.165320
15,14,58,0.000000,-134.976700
15,15,0,0.000000,-127.515605
15,15,2,0.000000,-127.686362
15,15,4,0.000000,-135.024195
15,15,6,0.000000,-130.779967
15,15,8,0.000000,-129.396961
15,15,10,0.000000,-124.001338
15,15,12,0.000000,-133.983941
15,15,14,0.000000,-133.799799
15,15,16,0.000000,-122.400134
15,15,18,0.000000,-122.775054
15,15,20,0.000000,-123.528366
15,15,22,0.000000,-127.300201
15,15,24,0.000000,-153.066291
15,15,26,0.000000,-128.357927
15,15,28,0.000000,-122.327487
15,15,30,0.000000,-134.539482
15,15,32,0.000000,-125.703014
15,15,34,0.000000,-127.542625
15,15,36,0.000000,-130.409348
15,15,38,0.000000,-129.863778
15,15,40,0.000000,-127.617549
15,15,42,0.000000,-132.770657
15,15,44,0.000000,-125.404385
15,15,46,0.000000,-131.553473
15,15,48,0.000000,-128.391652
15,15,50,0.000000,-131.830945
15,15,52,0.000000,-128.579121
15,15,54,0.000000,-128.272933
15,15,56,0.000000,-133.590022
15,15,58,0.000000,-128.781975
15,16,0,0.000000,-131.980686
15,16,2,0.000000,-134.458801
15,16,4,0.000000,-138.366096
15,16,6,0.000000,-127.516976
15,16,8,0.000000,-127.708772
15,16,10,0.000000,-142.410167
15,16,12,0.000000,-129.369887
15,16,14,0.000000,-130.518465
15,16,16,0.000000,-129.767890
15,16,18,0.000000,-127.833012
15,16,20,0.000000,-129.413254
15,16,22,0.000000,-127.807130
15,16,24,0.000000,-139.802243
15,16,26,0.000000,-131.705745
15,16,28,0.000000,-124.922530
15,16,30,0.000000,-123.856981
15,16,32,0.000000,-139.020447
15,16,34,0.000000,-142.030361
15,16,36,0.000000,-136.414912
15,16,38,0.000000,-138.168758
15,16,40,0.000000,-128.831036
15,16,42,0.000000,-134.585035
15,16,44,0.000000,-131.600267
15,16,46,0.000000,-126.682643
15,16,48,0.000000,-129.995110
15,16,50,0.000000,-133.462179
15,16,52,0.000000,-129.875141
15,16,54,0.000000,-130.490966
15,16,56,0.000000,-131.495126
15,16,58,0.000000,-129.773023
15,17,0,0.000000,-128.645188
15,17,2,0.000000,-129.864783
15,17,4,0.000000,-131.703483
15,17,6,0.000000,-126.173013
15,17,8,0.000000,-138.458304
15,17,10,0.000000,-123.641554
15,17,12,0.000000,-127.337818
15,17,14,0.000000,-132.922037
15,17,16,0.000000,-130.781185
15,17,18,0.000000,-135.175003
15,17,20,0.000000,-137.237946
15,17,22,0.000000,-134.970065
15,17,24,0.000000,-140.972354
15,17,26,0.000000,-119.228361
15,17,28,0.000000,-124.709651
15,17,30,0.000000,-126.282200
15,17,32,0.000000,-128.933284
15,17,34,0.000000,-139.030061
15,17,36,0.000000,-128.730486
15,17,38,0.000000,-133.206756
15,17,40,0.000000,-136.173656
15,17,42,0.000000,-137.752232
15,17,44,0.000000,-128.041263
15,17,46,0.000000,-130.406086
15,17,48,0.000000,-133.584782
15,17,50,0.000000,-134.686458
15,17,52,0.000000,-132.072249
15,17,54,0.000000,-126.079767
15,17,56,0.000000,-138.608431
15,17,58,0.000000,-127.753086
15,18,0,0.000000,-133.749787
15,18,2,0.000000,-124.701684
15,18,4,0.000000,-129.797105
15,18,6,0.000000,-123.491896
15,18,8,0.000000,-128.302552
15,18,10,0.000000,-140.398327
15,18,12,0.000000,-131.285794
15,18,14,0.000000,-127.760233
15,18,16,0.000000,-135.716852
15,18,18,0.000000,-132.870354
15,18,20,0.000000,-130.842883
15,18,22,0.000000,-128.011317
15,18,24,0.000000,-132.432218
15,18,26,0.000000,-132.413093
15,18,28,0.000000,-129.662764
15,18,30,0.000000,-124.639309
15,18,32,0.000000,-127.031232
15,18,34,0.000000,-130.636655
15,18,36,0.000000,-129.559625
15,18,38,0.000000,-149.997917
15,18,40,0.000000,-125.042442
15,18,42,0.000000,-133.828577
15,18,44,0.000000,-132.068728
15,18,46,0.000000,-120.828851
15,18,48,0.000000,-127.195131
15,18,50,0.000000,-121.493758
15,18,52,0.000000,-135.249333
15,18,54,0.000000,-127.986982
15,18,56,0.000000,-122.173600
15,18,58,0.000000,-125.125256
15,19,0,0.000000,-127.539298
15,19,2,0.000000,-129.325983
15,19,4,0.000000,-130.456830
15,19,6,0.000000,-123.808600
15,19,8,0.000000,-133.475663
15,19,10,0.000000,-133.190917
15,19,12,0.000000,-143.443663
15,19,14,0.000000,-123.726594
15,19,16,0.000000,-129.554234
15,19,18,0.000000,-127.842274
15,19,20,0.000000,-132.976165
15,19,22,0.000000,-136.488394
15,19,24,0.000000,-130.156529
15,19,26,0.000000,-127.528986
15,19,28,0.000000,-132.021194
15,19,30,0.000000,-127.839115
15,19,32,0.000000,-128.310678
15,19,34,0.000000,-128.375769
15,19,36,0.000000,-132.152306
15,19,38,0.000000,-127.495596
15,19,40,0.000000,-135.492257
15,19,42,0.000000,-128.799083
15,19,44,0.000000,-144.108488
15,19,46,0.000000,-131.924947
15,19,48,0.000000,-139.330640
15,19,50,0.000000,-127.654486
15,19,52,0.000000,-122.472472
15,19,54,0.000000,-130.437058
15,19,56,0.000000,-127.451367
15,19,58,0.000000,-132.000968
15,20,0,0.000000,-134.592560
15,20,2,0.000000,-129.049909
15,20,4,0.000000,-131.769967
15,20,6,0.000000,-130.318650
15,20,8,0.000000,-132.668526
15,20,10,0.000000,-124.963956
15,20,12,0.000000,-126.298364
15,20,14,0.000000,-148.083769
15,20,16,0.000000,-138.917949
15,20,18,0.000000,-132.433940
15,20,20,0.000000,-134.464010
15,20,22,0.000000,-149.536469
15,20,24,0.000000,-137.829182
15,20,26,0.000000,-135.474421
15,20,28,0.000000,-129.567808
15,20,30,0.000000,-129.022056
15,20,32,0.000000,-127.350354
15,20,34,0.000000,-128.986204
15,20,36,0.000000,-131.792019
15,20,38,0.000000,-123.859170
15,20,40,0.000000,-130.954506
15,20,42,0.000000,-133.259013
15,20,44,0.000000,-133.793971
15,20,46,0.000000,-131.921414
15,20,48,0.000000,-146.602585
15,20,50,0.000000,-131.004561
15,20,52,0.000000,-133.765467
15,20,54,0.000000,-127.152266
15,20,56,0.000000,-131.250477
15,20,58,0.000000,-133.189854
15,21,0,0.000000,-128.290865
15,21,2,0.000000,-128.301568
15,21,4,0.000000,-123.859599
15,21,6,0.000000,-135.052419
15,21,8,0.000000,-142.418815
15,21,10,0.000000,-125.348635
15,21,12,0.000000,-126.966973
15,21,14,0.000000,-128.918287
15,21,16,0.000000,-134.074068
15,21,18,0.000000,-132.498558
15,21,20,0.000000,-128.188767
15,21,22,0.000000,-137.235710
15,21,24,0.000000,-132.549627
15,21,26,0.000000,-145.203939
15,21,28,0.000000,-133.927272
15,21,30,0.000000,-125.468998
15,21,32,0.000000,-128.180789
15,21,34,0.000000,-132.515807
15,21,36,0.000000,-141.435497
15,21,38,0.000000,-134.509499
15,21,40,0.000000,-132.921192
15,21,42,0.000000,-122.783151
15,21,44,0.000000,-129.951098
15,21,46,0.000000,-131.659408
15,21,48,0.000000,-134.579112
15,21,50,0.000000,-130.084931
15,21,52,0.000000,-131.561403
15,21,54,0.000000,-139.564004
15,21,56,0.000000,-127.363608
15,21,58,0.000000,-130.893468
15,22,0,0.000000,-122.849704
15,22,2,0.000000,-148.643856
15,22,4,0.000000,-129.052512
15,22,6,0.000000,-128.436385
15,22,8,0.000000,-140.031767
15,22,10,0.000000,-132.110256
15,22,12,0.000000,-125.403453
15,22,14,0.000000,-131.086478
15,22,16,0.000000,-127.739129
15,22,18,0.000000,-130.932969
15,22,20,0.000000,-142.436819
15,22,22,0.000000,-130.750962
15,22,24,0.000000,-126.886358
15,22,26,0.000000,-127.717385
15,22,28,0.000000,-134.936984
15,22,30,0.000000,-132.542368
15,22,32,0.000000,-133.416419
15,22,34,0.000000,-127.891539
15,22,36,0.000000,-130.335939
15,22,38,0.000000,-120.555113
15,22,40,0.000000,-134.902837
15,22,42,0.000000,-126.315651
15,22,44,0.000000,-132.518246
15,22,46,0.000000,-131.674505
15,22,48,0.000000,-128.675472
15,22,50,0.000000,-127.030139
15,22,52,0.000000,-134.174018
15,22,54,0.000000,-126.336762
15,22,56,0.000000,-124.495427
15,22,58,0.000000,-135.923479
15,23,0,0.000000,-130.134527
15,23,2,0.000000,-135.473387
15,23,4,0.000000,-129.981121
15,23,6,0.000000,-126.746317
15,23,8,0.000000,-131.809724
15,23,10,0.000000,-123.686342
15,23,12,0.000000,-124.584068
15,23,14,0.000000,-132.077166
15,23,16,0.000000,-126.523118
15,23,18,0.000000,-122.491781
15,23,20,0.000000,-140.822926
15,23,22,0.000000,-123.568100
15,23,24,0.000000,-128.586305
15,23,26,0.000000,-130.314283
15,23,28,0.000000,-124.380968
15,23,30,0.000000,-131.881479
15,23,32,0.000000,-134.961848
15,23,34,0.000000,-127.288495
15,23,36,0.000000,-130.066650
15,23,38,0.000000,-128.325895
15,23,40,0.000000,-125.792755
15,23,42,0.000000,-135.000281
15,23,44,0.000000,-129.574903
15,23,46,0.000000,-132.101914
15,23,48,0.000000,-135.380656
15,23,50,0.000000,-126.492957
15,23,52,0.000000,-129.369869
15,23,54,0.000000,-133.180506
15,23,56,0.000000,-134.250129
15,23,58,0.000000,-131.760702
15,24,0,0.000000,-130.697913
15,24,2,0.000000,-125.987490
15,24,4,0.000000,-131.099934
15,24,6,0.000000,-128.923644
15,24,8,0.000000,-128.079803
15,24,10,0.000000,-129.640625
15,24,12,0.000000,-135.843606
15,24,14,0.000000,-134.883212
15,24,16,0.000000,-132.735930
15,24,18,0.000000,-124.046792
15,24,20,0.000000,-128.422180
15,24,22,0.000000,-125.113568
15,24,24,0.000000,-127.761060
15,24,26,0.000000,-132.449179
15,24,28,0.000000,-133.905721
15,24,30,0.000000,-136.793410
15,24,32,0.000000,-126.228433
15,24,34,0.000000,-126.333709
15,24,36,0.000000,-128.800177
15,24,38,0.000000,-127.453665
15,24,40,0.000000,-138.839451
15,24,42,0.000000,-140.516084
15,24,44,0.000000,-125.871469
15,24,46,0.000000,-133.276417
15,24,48,0.000000,-135.308784
15,24,50,0.000000,-125.787011
15,24,52,0.000000,-122.700040
15,24,54,0.000000,-129.470563
15,24,56,0.000000,-127.138694
15,24,58,0.000000,-133.799752
15,25,0,0.000000,-124.638999
15,25,2,0.000000,-135.735056
15,25,4,0.000000,-129.692161
15,25,6,0.000000,-132.250586
15,25,8,0.000000,-128.325490
15,25,10,0.000000,-125.048168
15,25,12,0.000000,-126.430421
15,25,14,0.000000,-128.354841
15,25,16,0.000000,-127.559691
15,25,18,0.000000,-132.013870
15,25,20,0.000000,-142.675180
15,25,22,0.000000,-139.505685
15,25,24,0.000000,-120.920563
15,25,26,0.000000,-135.184484
15,25,28,0.000000,-144.546302
15,25,30,0.000000,-124.423810
15,25,32,0.000000,-138.183604
15,25,34,0.000000,-126.904909
15,25,36,0.000000,-131.251081
15,25,38,0.000000,-126.934086
15,25,40,0.000000,-138.063246
15,25,42,0.000000,-129.267963
15,25,44,0.000000,-122.493989
15,25,46,0.000000,-122.036620
15,25,48,0.000000,-130.326129
15,25,50,0.000000,-127.336683
15,25,52,0.000000,-132.560214
15,25,54,0.000000,-129.451518
15,25,56,0.000000,-126.875433
15,25,58,0.000000,-130.494904
15,26,0,0.000000,-123.833764
15,26,2,0.000000,-129.676420
15,26,4,0.000000,-134.664722
15,26,6,0.000000,-136.752875
15,26,8,0.000000,-129.521197
15,26,10,0.000000,-130.286815
15,26,12,0.000000,-128.236478
15,26,14,0.000000,-160.000082
15,26,16,0.000000,-151.458019
15,26,18,0.000000,-135.528579
15,26,20,0.000000,-139.562515
15,26,22,0.000000,-131.999325
15,26,24,0.000000,-124.207170
15,26,26,0.000000,-132.835426
15,26,28,0.000000,-129.277636
15,26,30,0.000000,-126.191115
15,26,32,0.000000,-127.111492
15,26,34,0.000000,-150.791501
15,26,36,0.000000,-128.296679
15,26,38,0.000000,-130.331924
15,26,40,0.000000,-129.322216
15,26,42,0.000000,-128.062078
15,26,44,0.000000,-132.796853
15,26,46,0.000000,-134.467047
15,26,48,0.000000,-130.511646
15,26,50,0.000000,-133.084443
15,26,52,0.000000,-126.761081
15,26,54,0.000000,-127.511186
15,26,56,0.000000,-132.005249
15,26,58,0.000000,-130.074058
15,27,0,0.000000,-135.344477
15,27,2,0.000000,-134.825238
15,27,4,0.000000,-126.094572
15,27,6,0.000000,-124.693786
15,27,8,0.000000,-145.405415
15,27,10,0.000000,-132.679835
15,27,12,0.000000,-142.839670
15,27,14,0.000000,-130.838195
15,27,16,0.000000,-139.239707
15,27,18,0.000000,-146.247560
15,27,20,0.000000,-130.454180
15,27,22,0.000000,-135.858137
