hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-112.762382
15,0,2,0.000000,-112.880606
15,0,4,0.000000,-114.257588
15,0,6,0.000000,-114.067925
15,0,8,0.000000,-111.013911
15,0,10,0.000000,-111.886789
15,0,12,0.000000,-114.455346
15,0,14,0.000000,-114.272201
15,0,16,0.000000,-115.294610
15,0,18,0.000000,-113.343994
15,0,20,0.000000,-112.818010
15,0,22,0.000000,-115.037086
15,0,24,0.000000,-113.551152
15,0,26,0.000000,-115.376353
15,0,28,0.000000,-111.226286
15,0,30,0.000000,-114.510421
15,0,32,0.000000,-115.755590
15,0,34,0.000000,-113.015166
15,0,36,0.000000,-113.140521
15,0,38,0.000000,-114.532533
15,0,40,0.000000,-113.935371
15,0,42,0.000000,-112.093065
15,0,44,0.000000,-111.891074
15,0,46,0.000000,-114.055112
15,0,48,0.000000,-112.863589
15,0,50,0.000000,-113.295927
15,0,52,0.000000,-113.089866
15,0,54,0.000000,-112.311867
15,0,56,0.000000,-113.654032
15,0,58,0.000000,-113.088390
15,1,0,0.000000,-114.466114
15,1,2,0.000000,-112.240840
15,1,4,0.000000,-113.817237
15,1,6,0.000000,-114.507705
15,1,8,0.000000,-111.427341
15,1,10,0.000000,-112.695732
15,1,12,0.000000,-112.907359
15,1,14,0.000000,-114.150428
15,1,16,0.000000,-114.695073
15,1,18,0.000000,-111.941889
15,1,20,0.000000,-113.014437
15,1,22,0.000000,-114.206256
15,1,24,0.000000,-113.197477
15,1,26,0.000000,-113.509102
15,1,28,0.000000,-113.153518
15,1,30,0.000000,-112.565573
15,1,32,0.000000,-113.723033
15,1,34,0.000000,-113.419307
15,1,36,0.000000,-114.647626
15,1,38,0.000000,-114.873577
15,1,40,0.000000,-111.771278
15,1,42,0.000000,-112.947538
15,1,44,0.000000,-113.800070
15,1,46,0.000000,-111.318076
15,1,48,0.000000,-109.932001
15,1,50,0.000000,-112.924800
15,1,52,0.000000,-114.014019
15,1,54,0.000000,-113.990819
15,1,56,0.000000,-112.934417
15,1,58,0.000000,-113.589325
15,2,0,0.000000,-114.383407
15,2,2,0.000000,-112.534925
15,2,4,0.000000,-112.257106
15,2,6,0.000000,-114.368844
15,2,8,0.000000,-111.805294
15,2,10,0.000000,-113.712642
15,2,12,0.000000,-112.590700
15,2,14,0.000000,-115.300593
15,2,16,0.000000,-115.204205
15,2,18,0.000000,-113.492426
15,2,20,0.000000,-113.307148
15,2,22,0.000000,-113.767294
15,2,24,0.000000,-113.126765
15,2,26,0.000000,-113.902174
15,2,28,0.000000,-114.326979
15,2,30,0.000000,-114.615146
15,2,32,0.000000,-114.658296
15,2,34,0.000000,-113.014618
15,2,36,0.000000,-113.418315
15,2,38,0.000000,-110.932072
15,2,40,0.000000,-112.274237
15,2,42,0.000000,-114.217138
15,2,44,0.000000,-114.212089
15,2,46,0.000000,-112.519705
15,2,48,0.000000,-114.634472
15,2,50,0.000000,-112.135767
15,2,52,0.000000,-115.850524
15,2,54,0.000000,-113.355927
15,2,56,0.000000,-111.765875
15,2,58,0.000000,-112.569274
15,3,0,0.000000,-113.765658
15,3,2,0.000000,-113.493343
15,3,4,0.000000,-116.076034
15,3,6,0.000000,-110.038969
15,3,8,0.000000,-113.954939
15,3,10,0.000000,-113.251943
15,3,12,0.000000,-112.437083
15,3,14,0.000000,-112.162853
15,3,16,0.000000,-112.947220
15,3,18,0.000000,-111.842866
15,3,20,0.000000,-114.193199
15,3,22,0.000000,-113.427512
15,3,24,0.000000,-112.901594
15,3,26,0.000000,-112.685712
15,3,28,0.000000,-114.730166
15,3,30,0.000000,-113.547577
15,3,32,0.000000,-111.747562
15,3,34,0.000000,-112.959271
15,3,36,0.000000,-113.213869
15,3,38,0.000000,-112.489165
15,3,40,0.000000,-112.827688
15,3,42,0.000000,-112.803334
15,3,44,0.000000,-114.497512
15,3,46,0.000000,-112.651338
15,3,48,0.000000,-112.643525
15,3,50,0.000000,-113.629758
15,3,52,0.000000,-111.000376
15,3,54,0.000000,-114.061795
15,3,56,0.000000,-113.657567
15,3,58,0.000000,-114.201370
15,4,0,0.000000,-112.488201
15,4,2,0.000000,-111.401373
15,4,4,0.000000,-115.460570
15,4,6,0.000000,-115.514942
15,4,8,0.000000,-113.424941
15,4,10,0.000000,-111.072867
15,4,12,0.000000,-114.448195
15,4,14,0.000000,-111.946434
15,4,16,0.000000,-113.798661
15,4,18,0.000000,-113.155265
15,4,20,0.000000,-114.496304
15,4,22,0.000000,-114.207540
15,4,24,0.000000,-113.515336
15,4,26,0.000000,-113.964340
15,4,28,0.000000,-113.680466
15,4,30,0.000000,-113.578670
15,4,32,0.000000,-112.271551
15,4,34,0.000000,-112.899357
15,4,36,0.000000,-115.100174
15,4,38,0.000000,-112.610924
15,4,40,0.000000,-106.975684
15,4,42,0.000000,-112.898339
15,4,44,0.000000,-114.901179
15,4,46,0.000000,-114.655734
15,4,48,0.000000,-112.666231
15,4,50,0.000000,-113.621871
15,4,52,0.000000,-114.983313
15,4,54,0.000000,-113.747789
15,4,56,0.000000,-114.514412
15,4,58,0.000000,-113.051413
15,5,0,0.000000,-113.314645
15,5,2,0.000000,-112.777195
15,5,4,0.000000,-113.821338
15,5,6,0.000000,-115.596546
15,5,8,0.000000,-112.404811
15,5,10,0.000000,-113.371623
15,5,12,0.000000,-111.779243
15,5,14,0.000000,-112.945695
15,5,16,0.000000,-112.653246
15,5,18,0.000000,-113.847286
15,5,20,0.000000,-113.843846
15,5,22,0.000000,-112.037462
15,5,24,0.000000,-112.520145
15,5,26,0.000000,-114.397984
15,5,28,0.000000,-112.420095
15,5,30,0.000000,-113.453738
15,5,32,0.000000,-112.107292
15,5,34,0.000000,-115.206758
15,5,36,0.000000,-112.973103
15,5,38,0.000000,-113.896459
15,5,40,0.000000,-112.677194
15,5,42,0.000000,-113.391253
15,5,44,0.000000,-115.125253
15,5,46,0.000000,-114.229940
15,5,48,0.000000,-114.100216
15,5,50,0.000000,-112.009556
15,5,52,0.000000,-113.340104
15,5,54,0.000000,-111.518783
15,5,56,0.000000,-112.675594
15,5,58,0.000000,-112.725223
15,6,0,0.000000,-112.300504
15,6,2,0.000000,-111.205686
15,6,4,0.000000,-112.452945
15,6,6,0.000000,-114.046265
15,6,8,0.000000,-113.170831
15,6,10,0.000000,-112.276835
15,6,12,0.000000,-113.967354
15,6,14,0.000000,-111.141849
15,6,16,0.000000,-115.396211
15,6,18,0.000000,-112.570316
15,6,20,0.000000,-111.815891
15,6,22,0.000000,-110.377663
15,6,24,0.000000,-113.893518
15,6,26,0.000000,-113.845677
15,6,28,0.000000,-112.032016
15,6,30,0.000000,-112.723216
15,6,32,0.000000,-113.608522
15,6,34,0.000000,-113.837419
15,6,36,0.000000,-109.912675
15,6,38,0.000000,-110.994937
15,6,40,0.000000,-112.975032
15,6,42,0.000000,-113.336020
15,6,44,0.000000,-112.367003
15,6,46,0.000000,-113.415148
15,6,48,0.000000,-113.480266
15,6,50,0.000000,-114.286561
15,6,52,0.000000,-112.690708
15,6,54,0.000000,-111.529490
15,6,56,0.000000,-110.969045
15,6,58,0.000000,-113.182388
15,7,0,0.000000,-112.427734
15,7,2,0.000000,-113.355846
15,7,4,0.000000,-113.753193
15,7,6,0.000000,-112.792681
15,7,8,0.000000,-110.613684
15,7,10,0.000000,-107.634391
15,7,12,0.000000,-112.341651
15,7,14,0.000000,-108.176810
15,7,16,0.000000,-110.542337
15,7,18,0.000000,-115.444386
15,7,20,0.000000,-114.581479
15,7,22,0.000000,-114.772080
15,7,24,0.000000,-112.704001
15,7,26,0.000000,-111.308271
15,7,28,0.000000,-110.662364
15,7,30,0.000000,-113.685038
15,7,32,0.000000,-114.014263
15,7,34,0.000000,-113.790962
15,7,36,0.000000,-115.005251
15,7,38,0.000000,-112.063911
15,7,40,0.000000,-113.340115
15,7,42,0.000000,-112.907008
15,7,44,0.000000,-110.804611
15,7,46,0.000000,-110.266158
15,7,48,0.000000,-111.524272
15,7,50,0.000000,-114.503488
15,7,52,0.000000,-113.021683
15,7,54,0.000000,-113.242440
15,7,56,0.000000,-112.182782
15,7,58,0.000000,-114.571987
15,8,0,0.000000,-110.811229
15,8,2,0.000000,-112.612409
15,8,4,0.000000,-109.798667
15,8,6,0.000000,-111.754882
15,8,8,0.000000,-113.004642
15,8,10,0.000000,-111.140365
15,8,12,0.000000,-113.355946
15,8,14,0.000000,-114.382225
15,8,16,0.000000,-114.304553
15,8,18,0.000000,-115.668641
15,8,20,0.000000,-114.321901
15,8,22,0.000000,-111.613018
15,8,24,0.000000,-113.321705
15,8,26,0.000000,-112.641647
15,8,28,0.000000,-111.187176
15,8,30,0.000000,-115.978678
15,8,32,0.000000,-112.702777
15,8,34,0.000000,-112.170145
15,8,36,0.000000,-111.614844
15,8,38,0.000000,-112.023327
15,8,40,0.000000,-112.186320
15,8,42,0.000000,-114.111072
15,8,44,0.000000,-114.515506
15,8,46,0.000000,-114.328760
15,8,48,0.000000,-114.864235
15,8,50,0.000000,-109.884563
15,8,52,0.000000,-114.362012
15,8,54,0.000000,-112.065911
15,8,56,0.000000,-111.121013
15,8,58,0.000000,-112.085345
15,9,0,0.000000,-112.168075
15,9,2,0.000000,-113.520820
15,9,4,0.000000,-112.386495
15,9,6,0.000000,-111.678543
15,9,8,0.000000,-114.142555
15,9,10,0.000000,-113.914764
15,9,12,0.000000,-110.944406
15,9,14,0.000000,-112.377932
15,9,16,0.000000,-114.526379
15,9,18,0.000000,-110.953259
15,9,20,0.000000,-113.148687
15,9,22,0.000000,-115.015918
15,9,24,0.000000,-114.726002
15,9,26,0.000000,-112.912461
15,9,28,0.000000,-112.282066
15,9,30,0.000000,-114.525613
15,9,32,0.000000,-112.792622
15,9,34,0.000000,-114.580990
15,9,36,0.000000,-112.677808
15,9,38,0.000000,-111.571392
15,9,40,0.000000,-113.056227
15,9,42,0.000000,-112.191521
15,9,44,0.000000,-111.789080
15,9,46,0.000000,-113.957494
15,9,48,0.000000,-114.672771
15,9,50,0.000000,-111.303338
15,9,52,0.000000,-112.531752
15,9,54,0.000000,-114.693617
15,9,56,0.000000,-113.153522
15,9,58,0.000000,-112.803836
15,10,0,0.000000,-115.193439
15,10,2,0.000000,-111.597454
15,10,4,0.000000,-111.188623
15,10,6,0.000000,-112.838913
15,10,8,0.000000,-114.604360
15,10,10,0.000000,-113.313155
15,10,12,0.000000,-112.626551
15,10,14,0.000000,-114.733805
15,10,16,0.000000,-112.483906
15,10,18,0.000000,-116.056819
15,10,20,0.000000,-113.147766
15,10,22,0.000000,-114.317673
15,10,24,0.000000,-112.869113
15,10,26,0.000000,-111.148168
15,10,28,0.000000,-114.690330
15,10,30,0.000000,-113.873004
15,10,32,0.000000,-114.980847
15,10,34,0.000000,-111.448831
15,10,36,0.000000,-112.790989
15,10,38,0.000000,-112.777325
15,10,40,0.000000,-113.026024
15,10,42,0.000000,-112.846852
15,10,44,0.000000,-112.530650
15,10,46,0.000000,-114.469722
15,10,48,0.000000,-113.303634
15,10,50,0.000000,-115.674082
15,10,52,0.000000,-113.965863
15,10,54,0.000000,-114.264482
15,10,56,0.000000,-113.858895
15,10,58,0.000000,-112.700062
15,11,0,0.000000,-112.696632
15,11,2,0.000000,-113.916815
15,11,4,0.000000,-113.399263
15,11,6,0.000000,-110.869133
15,11,8,0.000000,-113.083872
15,11,10,0.000000,-110.549635
15,11,12,0.000000,-111.835629
15,11,14,0.000000,-110.263737
15,11,16,0.000000,-113.912012
15,11,18,0.000000,-113.929228
15,11,20,0.000000,-114.595591
15,11,22,0.000000,-114.278378
15,11,24,0.000000,-114.137568
15,11,26,0.000000,-113.248647
15,11,28,0.000000,-111.781875
15,11,30,0.000000,-115.778741
15,11,32,0.000000,-112.414568
15,11,34,0.000000,-113.170208
15,11,36,0.000000,-115.200892
15,11,38,0.000000,-113.285289
15,11,40,0.000000,-110.353480
15,11,42,0.000000,-113.926639
15,11,44,0.000000,-110.124143
15,11,46,0.000000,-110.523588
15,11,48,0.000000,-111.548196
15,11,50,0.000000,-111.474455
15,11,52,0.000000,-112.164147
15,11,54,0.000000,-111.906556
15,11,56,0.000000,-114.605852
15,11,58,0.000000,-114.099147
15,12,0,0.000000,-110.846595
15,12,2,0.000000,-114.625307
15,12,4,0.000000,-111.564361
15,12,6,0.000000,-112.403782
15,12,8,0.000000,-107.932215
15,12,10,0.000000,-113.685893
15,12,12,0.000000,-113.689654
15,12,14,0.000000,-112.035494
15,12,16,0.000000,-108.165164
15,12,18,0.000000,-112.858576
15,12,20,0.000000,-112.758215
15,12,22,0.000000,-114.250964
15,12,24,0.000000,-112.772726
15,12,26,0.000000,-113.624051
15,12,28,0.000000,-113.076983
15,12,30,0.000000,-113.710578
15,12,32,0.000000,-112.466220
15,12,34,0.000000,-112.324677
15,12,36,0.000000,-113.170052
15,12,38,0.000000,-112.080627
15,12,40,0.000000,-113.777441
15,12,42,0.000000,-113.660473
15,12,44,0.000000,-113.433725
15,12,46,0.000000,-114.560626
15,12,48,0.000000,-112.741806
15,12,50,0.000000,-114.159485
15,12,52,0.000000,-112.856604
15,12,54,0.000000,-115.111958
15,12,56,0.000000,-112.676796
15,12,58,0.000000,-114.845004
15,13,0,0.000000,-114.096254
15,13,2,0.000000,-113.273917
15,13,4,0.000000,-113.024362
15,13,6,0.000000,-113.892513
15,13,8,0.000000,-114.004048
15,13,10,0.000000,-113.693383
15,13,12,0.000000,-114.245811
15,13,14,0.000000,-112.319627
15,13,16,0.000000,-113.446894
15,13,18,0.000000,-108.528981
15,13,20,0.000000,-113.951271
15,13,22,0.000000,-112.349518
15,13,24,0.000000,-113.698211
15,13,26,0.000000,-112.437519
15,13,28,0.000000,-114.425443
15,13,30,0.000000,-113.789741
15,13,32,0.000000,-111.947846
15,13,34,0.000000,-112.702469
15,13,36,0.000000,-114.380086
15,13,38,0.000000,-113.919440
15,13,40,0.000000,-113.879751
15,13,42,0.000000,-114.539116
15,13,44,0.000000,-114.106548
15,13,46,0.000000,-111.537444
15,13,48,0.000000,-111.814760
15,13,50,0.000000,-113.439243
15,13,52,0.000000,-115.007383
15,13,54,0.000000,-110.972874
15,13,56,0.000000,-111.981588
15,13,58,0.000000,-111.637692
15,14,0,0.000000,-114.548206
15,14,2,0.000000,-114.020746
15,14,4,0.000000,-111.598920
15,14,6,0.000000,-115.134952
15,14,8,0.000000,-112.254877
15,14,10,0.000000,-112.889440
15,14,12,0.000000,-115.529228
15,14,14,0.000000,-114.055848
15,14,16,0.000000,-112.718696
15,14,18,0.000000,-110.673840
15,14,20,0.000000,-113.795227
15,14,22,0.000000,-112.940423
15,14,24,0.000000,-114.842917
15,14,26,0.000000,-115.574470
15,14,28,0.000000,-112.101879
15,14,30,0.000000,-114.504865
15,14,32,0.000000,-113.159399
15,14,34,0.000000,-113.939274
15,14,36,0.000000,-112.031104
15,14,38,0.000000,-110.306567
15,14,40,0.000000,-112.893496
15,14,42,0.000000,-114.412531
15,14,44,0.000000,-113.963509
15,14,46,0.000000,-115.220213
15,14,48,0.000000,-115.496563
15,14,50,0.000000,-111.507868
15,14,52,0.000000,-110.996806
15,14,54,0.000000,-111.210823
15,14,56,0.000000,-115.571252
15,14,58,0.000000,-113.482847
15,15,0,0.000000,-113.538374
15,15,2,0.000000,-113.792878
15,15,4,0.000000,-113.773204
15,15,6,0.000000,-113.090170
15,15,8,0.000000,-113.439175
15,15,10,0.000000,-115.942134
15,15,12,0.000000,-112.021888
15,15,14,0.000000,-112.310287
15,15,16,0.000000,-112.875764
15,15,18,0.000000,-112.763205
15,15,20,0.000000,-114.018936
15,15,22,0.000000,-114.011584
15,15,24,0.000000,-114.050889
15,15,26,0.000000,-112.793702
15,15,28,0.000000,-113.056351
15,15,30,0.000000,-114.182532
15,15,32,0.000000,-114.018528
15,15,34,0.000000,-114.291342
15,15,36,0.000000,-109.982191
15,15,38,0.000000,-113.070803
15,15,40,0.000000,-114.441172
15,15,42,0.000000,-114.603094
15,15,44,0.000000,-113.501943
15,15,46,0.000000,-112.522037
15,15,48,0.000000,-113.128983
15,15,50,0.000000,-110.427625
15,15,52,0.000000,-112.659041
15,15,54,0.000000,-111.772777
15,15,56,0.000000,-113.475637
15,15,58,0.000000,-111.905805
15,16,0,0.000000,-115.161652
15,16,2,0.000000,-111.964222
15,16,4,0.000000,-113.051715
15,16,6,0.000000,-111.966818
15,16,8,0.000000,-115.510993
15,16,10,0.000000,-111.053723
15,16,12,0.000000,-113.160435
15,16,14,0.000000,-114.638099
15,16,16,0.000000,-113.605459
15,16,18,0.000000,-112.254690
15,16,20,0.000000,-112.356247
15,16,22,0.000000,-112.763129
15,16,24,0.000000,-114.724366
15,16,26,0.000000,-111.141242
15,16,28,0.000000,-114.355679
15,16,30,0.000000,-111.281459
15,16,32,0.000000,-112.264736
15,16,34,0.000000,-113.964009
15,16,36,0.000000,-114.015788
15,16,38,0.000000,-112.381663
15,16,40,0.000000,-113.465251
15,16,42,0.000000,-111.750126
15,16,44,0.000000,-112.188639
15,16,46,0.000000,-112.986707
15,16,48,0.000000,-112.185019
15,16,50,0.000000,-114.457051
15,16,52,0.000000,-114.914027
15,16,54,0.000000,-107.972465
15,16,56,0.000000,-117.398619
15,16,58,0.000000,-111.978748
15,17,0,0.000000,-115.819742
15,17,2,0.000000,-114.275510
15,17,4,0.000000,-111.736078
15,17,6,0.000000,-114.572535
15,17,8,0.000000,-115.396434
15,17,10,0.000000,-114.648785
15,17,12,0.000000,-110.527388
15,17,14,0.000000,-114.345444
15,17,16,0.000000,-113.122873
15,17,18,0.000000,-115.647835
15,17,20,0.000000,-112.284553
15,17,22,0.000000,-112.575733
15,17,24,0.000000,-110.721230
15,17,26,0.000000,-106.350593
15,17,28,0.000000,-107.894969
15,17,30,0.000000,-111.326506
15,17,32,0.000000,-113.270834
15,17,34,0.000000,-112.917560
15,17,36,0.000000,-113.940745
15,17,38,0.000000,-114.444599
15,17,40,0.000000,-114.716097
15,17,42,0.000000,-113.855387
15,17,44,0.000000,-113.799332
15,17,46,0.000000,-113.521710
15,17,48,0.000000,-112.660017
15,17,50,0.000000,-113.014421
15,17,52,0.000000,-111.717822
15,17,54,0.000000,-114.250915
15,17,56,0.000000,-113.840337
15,17,58,0.000000,-113.116563
15,18,0,0.000000,-114.084557
15,18,2,0.000000,-113.843160
15,18,4,0.000000,-114.103577
15,18,6,0.000000,-116.148114
15,18,8,0.000000,-111.445694
15,18,10,0.000000,-112.181182
15,18,12,0.000000,-114.674872
15,18,14,0.000000,-113.588152
15,18,16,0.000000,-111.940002
15,18,18,0.000000,-115.326338
15,18,20,0.000000,-111.952970
15,18,22,0.000000,-115.029254
15,18,24,0.000000,-113.403435
15,18,26,0.000000,-112.258053
15,18,28,0.000000,-109.920464
15,18,30,0.000000,-111.611620
15,18,32,0.000000,-112.562868
15,18,34,0.000000,-114.841042
15,18,36,0.000000,-114.574411
15,18,38,0.000000,-111.935428
15,18,40,0.000000,-114.729839
15,18,42,0.000000,-110.681016
15,18,44,0.000000,-113.054190
15,18,46,0.000000,-110.912533
15,18,48,0.000000,-113.680265
15,18,50,0.000000,-112.696186
15,18,52,0.000000,-113.668129
15,18,54,0.000000,-113.053125
15,18,56,0.000000,-115.816147
15,18,58,0.000000,-112.106980
15,19,0,0.000000,-111.660950
15,19,2,0.000000,-114.172936
15,19,4,0.000000,-114.572419
15,19,6,0.000000,-112.910870
15,19,8,0.000000,-112.929305
15,19,10,0.000000,-112.569984
15,19,12,0.000000,-112.826530
15,19,14,0.000000,-114.085268
15,19,16,0.000000,-112.726697
15,19,18,0.000000,-114.957737
15,19,20,0.000000,-114.145842
15,19,22,0.000000,-114.503812
15,19,24,0.000000,-114.213958
15,19,26,0.000000,-111.599948
15,19,28,0.000000,-114.109833
15,19,30,0.000000,-115.751782
15,19,32,0.000000,-113.983871
15,19,34,0.000000,-114.932922
15,19,36,0.000000,-114.255351
15,19,38,0.000000,-114.466314
15,19,40,0.000000,-113.959892
15,19,42,0.000000,-115.871965
15,19,44,0.000000,-114.891995
15,19,46,0.000000,-112.234214
15,19,48,0.000000,-113.972327
15,19,50,0.000000,-113.191206
15,19,52,0.000000,-112.055275
15,19,54,0.000000,-113.605272
15,19,56,0.000000,-113.480169
15,19,58,0.000000,-115.415689
15,20,0,0.000000,-114.194012
15,20,2,0.000000,-113.273814
15,20,4,0.000000,-111.056544
15,20,6,0.000000,-111.026843
15,20,8,0.000000,-112.520025
15,20,10,0.000000,-113.161863
15,20,12,0.000000,-113.999301
15,20,14,0.000000,-111.903219
15,20,16,0.000000,-113.476231
15,20,18,0.000000,-114.975811
15,20,20,0.000000,-112.243233
15,20,22,0.000000,-113.965343
15,20,24,0.000000,-112.315954
15,20,26,0.000000,-112.512106
15,20,28,0.000000,-113.777487
15,20,30,0.000000,-110.492298
15,20,32,0.000000,-113.447060
15,20,34,0.000000,-114.335197
15,20,36,0.000000,-112.372880
15,20,38,0.000000,-113.464359
15,20,40,0.000000,-111.555544
15,20,42,0.000000,-112.238280
15,20,44,0.000000,-113.809971
15,20,46,0.000000,-114.686759
15,20,48,0.000000,-112.078999
15,20,50,0.000000,-109.855842
15,20,52,0.000000,-113.558530
15,20,54,0.000000,-112.417370
15,20,56,0.000000,-115.763409
15,20,58,0.000000,-114.707696
15,21,0,0.000000,-112.667947
15,21,2,0.000000,-115.881374
15,21,4,0.000000,-113.186852
15,21,6,0.000000,-111.935870
15,21,8,0.000000,-112.461736
15,21,10,0.000000,-113.904080
15,21,12,0.000000,-112.084399
15,21,14,0.000000,-111.762235
15,21,16,0.000000,-112.348256
15,21,18,0.000000,-113.231652
15,21,20,0.000000,-109.655256
15,21,22,0.000000,-111.221743
15,21,24,0.000000,-113.406542
15,21,26,0.000000,-112.061790
15,21,28,0.000000,-111.844698
15,21,30,0.000000,-114.326734
15,21,32,0.000000,-114.406238
15,21,34,0.000000,-113.022595
15,21,36,0.000000,-114.041088
15,21,38,0.000000,-113.602143
15,21,40,0.000000,-113.623293
15,21,42,0.000000,-113.915635
15,21,44,0.000000,-112.519025
15,21,46,0.000000,-113.460727
15,21,48,0.000000,-114.810776
15,21,50,0.000000,-114.154177
15,21,52,0.000000,-114.694173
15,21,54,0.000000,-115.417658
15,21,56,0.000000,-114.193956
15,21,58,0.000000,-112.690054
15,22,0,0.000000,-115.743673
15,22,2,0.000000,-112.085696
15,22,4,0.000000,-116.135890
15,22,6,0.000000,-112.953212
15,22,8,0.000000,-116.147616
15,22,10,0.000000,-114.398082
15,22,12,0.000000,-112.265850
15,22,14,0.000000,-110.195545
15,22,16,0.000000,-112.824059
15,22,18,0.000000,-115.807007
15,22,20,0.000000,-114.262487
15,22,22,0.000000,-115.999698
15,22,24,0.000000,-112.852023
15,22,26,0.000000,-113.391645
15,22,28,0.000000,-112.551484
15,22,30,0.000000,-112.680038
15,22,32,0.000000,-113.144365
15,22,34,0.000000,-112.427694
15,22,36,0.000000,-114.002917
15,22,38,0.000000,-113.438265
15,22,40,0.000000,-113.067172
15,22,42,0.000000,-114.396928
15,22,44,0.000000,-113.938210
15,22,46,0.000000,-113.014538
15,22,48,0.000000,-112.427942
15,22,50,0.000000,-115.468486
15,22,52,0.000000,-112.724401
15,22,54,0.000000,-112.052512
15,22,56,0.000000,-114.248368
15,22,58,0.000000,-113.530247
15,23,0,0.000000,-112.692111
15,23,2,0.000000,-114.025878
15,23,4,0.000000,-113.792565
15,23,6,0.000000,-115.150115
15,23,8,0.000000,-114.716874
15,23,10,0.000000,-113.464277
15,23,12,0.000000,-114.336080
15,23,14,0.000000,-113.797083
15,23,16,0.000000,-114.139086
15,23,18,0.000000,-113.675398
15,23,20,0.000000,-114.762730
15,23,22,0.000000,-112.782794
15,23,24,0.000000,-115.792363
15,23,26,0.000000,-111.256271
15,23,28,0.000000,-112.694313
15,23,30,0.000000,-112.242256
15,23,32,0.000000,-112.975211
15,23,34,0.000000,-113.035691
15,23,36,0.000000,-112.794180
15,23,38,0.000000,-113.824712
15,23,40,0.000000,-115.440865
15,23,42,0.000000,-114.463708
15,23,44,0.000000,-114.936556
15,23,46,0.000000,-114.208281
15,23,48,0.000000,-113.159272
15,23,50,0.000000,-112.935423
15,23,52,0.000000,-113.380522
15,23,54,0.000000,-114.986135
15,23,56,0.000000,-113.207815
15,23,58,0.000000,-111.617863
15,24,0,0.000000,-115.401450
15,24,2,0.000000,-111.682699
15,24,4,0.000000,-109.592908
15,24,6,0.000000,-113.884803
15,24,8,0.000000,-113.766173
15,24,10,0.000000,-115.118791
15,24,12,0.000000,-111.642882
15,24,14,0.000000,-114.130985
15,24,16,0.000000,-116.069959
15,24,18,0.000000,-112.551066
15,24,20,0.000000,-113.846317
15,24,22,0.000000,-113.424793
15,24,24,0.000000,-114.354590
15,24,26,0.000000,-113.012461
15,24,28,0.000000,-111.585819
15,24,30,0.000000,-113.090833
15,24,32,0.000000,-113.276608
15,24,34,0.000000,-115.140855
15,24,36,0.000000,-113.307188
15,24,38,0.000000,-110.948566
15,24,40,0.000000,-110.496284
15,24,42,0.000000,-114.167752
15,24,44,0.000000,-112.637576
15,24,46,0.000000,-115.179740
15,24,48,0.000000,-112.947205
15,24,50,0.000000,-113.021543
15,24,52,0.000000,-111.923353
15,24,54,0.000000,-114.427471
15,24,56,0.000000,-115.098116
15,24,58,0.000000,-114.517720
15,25,0,0.000000,-111.703788
15,25,2,0.000000,-111.666464
15,25,4,0.000000,-110.871851
15,25,6,0.000000,-114.503485
15,25,8,0.000000,-111.334181
15,25,10,0.000000,-111.523803
15,25,12,0.000000,-113.448794
15,25,14,0.000000,-114.915249
15,25,16,0.000000,-114.004696
15,25,18,0.000000,-113.224962
15,25,20,0.000000,-113.577003
15,25,22,0.000000,-114.299110
15,25,24,0.000000,-108.660473
15,25,26,0.000000,-114.650780
15,25,28,0.000000,-112.124186
15,25,30,0.000000,-112.707022
15,25,32,0.000000,-115.513172
15,25,34,0.000000,-113.992233
15,25,36,0.000000,-115.662313
15,25,38,0.000000,-114.152371
15,25,40,0.000000,-116.519155
15,25,42,0.000000,-112.531494
15,25,44,0.000000,-112.065303
15,25,46,0.000000,-112.533025
15,25,48,0.000000,-112.363232
15,25,50,0.000000,-112.836789
15,25,52,0.000000,-113.248980
15,25,54,0.000000,-114.110469
15,25,56,0.000000,-112.295377
15,25,58,0.000000,-113.274564
15,26,0,0.000000,-114.452860
15,26,2,0.000000,-111.360883
15,26,4,0.000000,-112.765560
15,26,6,0.000000,-115.871274
15,26,8,0.000000,-114.687055
15,26,10,0.000000,-115.316927
15,26,12,0.000000,-113.540853
15,26,14,0.000000,-114.211520
15,26,16,0.000000,-111.115930
15,26,18,0.000000,-113.869839
15,26,20,0.000000,-111.743501
15,26,22,0.000000,-113.229363
15,26,24,0.000000,-110.552003
15,26,26,0.000000,-113.698598
15,26,28,0.000000,-114.028356
15,26,30,0.000000,-110.817011
15,26,32,0.000000,-113.222620
15,26,34,0.000000,-114.826951
15,26,36,0.000000,-113.393834
15,26,38,0.000000,-113.953476
15,26,40,0.000000,-112.358931
15,26,42,0.000000,-113.874870
15,26,44,0.000000,-113.778342
15,26,46,0.000000,-115.697545
15,26,48,0.000000,-114.290375
15,26,50,0.000000,-113.352420
15,26,52,0.000000,-113.176894
15,26,54,0.000000,-114.951173
15,26,56,0.000000,-112.401918
15,26,58,0.000000,-115.269618
15,27,0,0.000000,-114.450908
15,27,2,0.000000,-112.280594
15,27,4,0.000000,-112.189486
15,27,6,0.000000,-113.611688
15,27,8,0.000000,-116.891845
15,27,10,0.000000,-112.269616
15,27,12,0.000000,-113.726279
15,27,14,0.000000,-112.144992
15,27,16,0.000000,-113.926503
15,27,18,0.000000,-111.961230
15,27,20,0.000000,-113.283091
15,27,22,0.000000,-113.566867
