hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.483187
7,0,2,0.000000,-116.835445
7,0,4,0.000000,-117.157545
7,0,6,0.000000,-118.639938
7,0,8,0.000000,-116.128294
7,0,10,0.000000,-116.056423
7,0,12,0.000000,-115.331613
7,0,14,0.000000,-115.898863
7,0,16,0.000000,-118.660951
7,0,18,0.000000,-116.696389
7,0,20,0.000000,-118.547834
7,0,22,0.000000,-115.853472
7,0,24,0.000000,-116.508917
7,0,26,0.000000,-116.700368
7,0,28,0.000000,-117.840487
7,0,30,0.000000,-113.413197
7,0,32,0.000000,-114.926547
7,0,34,0.000000,-116.187074
7,0,36,0.000000,-116.621937
7,0,38,0.000000,-117.920311
7,0,40,0.000000,-115.572973
7,0,42,0.000000,-113.946381
7,0,44,0.000000,-115.924431
7,0,46,0.000000,-114.990458
7,0,48,0.000000,-113.605876
7,0,50,0.000000,-114.456723
7,0,52,0.000000,-115.317579
7,0,54,0.000000,-114.954929
7,0,56,0.000000,-114.171680
7,0,58,0.000000,-116.481226
7,1,0,0.000000,-115.954103
7,1,2,0.000000,-116.273414
7,1,4,0.000000,-115.385962
7,1,6,0.000000,-116.609217
7,1,8,0.000000,-115.876952
7,1,10,0.000000,-115.834968
7,1,12,0.000000,-119.163756
7,1,14,0.000000,-115.504475
7,1,16,0.000000,-116.205229
7,1,18,0.000000,-114.091126
7,1,20,0.000000,-116.493543
7,1,22,0.000000,-115.631809
7,1,24,0.000000,-114.107735
7,1,26,0.000000,-114.544844
7,1,28,0.000000,-116.679021
7,1,30,0.000000,-116.468175
7,1,32,0.000000,-117.118405
7,1,34,0.000000,-117.687102
7,1,36,0.000000,-117.161754
7,1,38,0.000000,-116.203180
7,1,40,0.000000,-113.724534
7,1,42,0.000000,-114.489272
7,1,44,0.000000,-115.154850
7,1,46,0.000000,-116.141442
7,1,48,0.000000,-115.837565
7,1,50,0.000000,-116.593194
7,1,52,0.000000,-117.584912
7,1,54,0.000000,-115.240703
7,1,56,0.000000,-114.090511
7,1,58,0.000000,-117.068740
7,2,0,0.000000,-115.449841
7,2,2,0.000000,-116.897553
7,2,4,0.000000,-115.146718
7,2,6,0.000000,-115.655546
7,2,8,0.000000,-114.974158
7,2,10,0.000000,-114.805558
7,2,12,0.000000,-114.159620
7,2,14,0.000000,-113.528647
7,2,16,0.000000,-116.114390
7,2,18,0.000000,-116.835931
7,2,20,0.000000,-113.658938
7,2,22,0.000000,-116.016429
7,2,24,0.000000,-116.774160
7,2,26,0.000000,-114.578382
7,2,28,0.000000,-113.461141
7,2,30,0.000000,-114.035543
7,2,32,0.000000,-112.604437
7,2,34,0.000000,-113.483595
7,2,36,0.000000,-117.261047
7,2,38,0.000000,-115.133603
7,2,40,0.000000,-113.579561
7,2,42,0.000000,-113.536359
7,2,44,0.000000,-118.077991
7,2,46,0.000000,-114.635897
7,2,48,0.000000,-115.728019
7,2,50,0.000000,-113.475269
7,2,52,0.000000,-115.511585
7,2,54,0.000000,-115.782751
7,2,56,0.000000,-116.709304
7,2,58,0.000000,-117.033865
7,3,0,0.000000,-113.808902
7,3,2,0.000000,-115.054158
7,3,4,0.000000,-115.862054
7,3,6,0.000000,-114.790189
7,3,8,0.000000,-116.263252
7,3,10,0.000000,-114.759204
7,3,12,0.000000,-117.317891
7,3,14,0.000000,-116.540784
7,3,16,0.000000,-114.711286
7,3,18,0.000000,-116.255741
7,3,20,0.000000,-115.249299
7,3,22,0.000000,-113.983537
7,3,24,0.000000,-113.941371
7,3,26,0.000000,-112.989797
7,3,28,0.000000,-115.804468
7,3,30,0.000000,-115.624899
7,3,32,0.000000,-115.709090
7,3,34,0.000000,-115.400897
7,3,36,0.000000,-115.157438
7,3,38,0.000000,-114.993262
7,3,40,0.000000,-114.701609
7,3,42,0.000000,-115.563961
7,3,44,0.000000,-115.605078
7,3,46,0.000000,-115.460933
7,3,48,0.000000,-116.429741
7,3,50,0.000000,-116.323013
7,3,52,0.000000,-114.622744
7,3,54,0.000000,-115.283528
7,3,56,0.000000,-113.809311
7,3,58,0.000000,-113.505821
7,4,0,0.000000,-115.799578
7,4,2,0.000000,-116.077979
7,4,4,0.000000,-114.817952
7,4,6,0.000000,-114.494370
7,4,8,0.000000,-114.328780
7,4,10,0.000000,-115.047299
7,4,12,0.000000,-114.676881
7,4,14,0.000000,-114.927074
7,4,16,0.000000,-113.345566
7,4,18,0.000000,-115.107140
7,4,20,0.000000,-114.101388
7,4,22,0.000000,-114.009810
7,4,24,0.000000,-115.583668
7,4,26,0.000000,-114.112119
7,4,28,0.000000,-113.241124
7,4,30,0.000000,-116.231985
7,4,32,0.000000,-114.824024
7,4,34,0.000000,-114.081804
7,4,36,0.000000,-114.555200
7,4,38,0.000000,-114.003540
7,4,40,0.000000,-116.521759
7,4,42,0.000000,-114.913419
7,4,44,0.000000,-116.705828
7,4,46,0.000000,-115.131675
7,4,48,0.000000,-117.948370
7,4,50,0.000000,-115.501295
7,4,52,0.000000,-113.557456
7,4,54,0.000000,-115.446983
7,4,56,0.000000,-114.946204
7,4,58,0.000000,-114.601005
7,5,0,0.000000,-117.256909
7,5,2,0.000000,-117.148322
7,5,4,0.000000,-115.072325
7,5,6,0.000000,-116.977308
7,5,8,0.000000,-115.027228
7,5,10,0.000000,-113.802717
7,5,12,0.000000,-116.202485
7,5,14,0.000000,-114.995719
7,5,16,0.000000,-116.060219
7,5,18,0.000000,-114.462281
7,5,20,0.000000,-115.084108
7,5,22,0.000000,-113.707392
7,5,24,0.000000,-113.466582
7,5,26,0.000000,-113.302119
7,5,28,0.000000,-112.406477
7,5,30,0.000000,-114.649908
7,5,32,0.000000,-116.297279
7,5,34,0.000000,-113.718676
7,5,36,0.000000,-115.408479
7,5,38,0.000000,-113.364715
7,5,40,0.000000,-116.772427
7,5,42,0.000000,-112.742931
7,5,44,0.000000,-114.262846
7,5,46,0.000000,-115.755182
7,5,48,0.000000,-114.746607
7,5,50,0.000000,-118.157331
7,5,52,0.000000,-115.850005
7,5,54,0.000000,-116.262411
7,5,56,0.000000,-116.321137
7,5,58,0.000000,-115.942238
7,6,0,0.000000,-115.230976
7,6,2,0.000000,-113.516991
7,6,4,0.000000,-115.563197
7,6,6,0.000000,-116.319812
7,6,8,0.000000,-118.040106
7,6,10,0.000000,-116.806065
7,6,12,0.000000,-118.432667
7,6,14,0.000000,-115.466112
7,6,16,0.000000,-115.410829
7,6,18,0.000000,-114.959646
7,6,20,0.000000,-114.744280
7,6,22,0.000000,-116.568372
7,6,24,0.000000,-114.766968
7,6,26,0.000000,-118.615394
7,6,28,0.000000,-115.152939
7,6,30,0.000000,-117.165382
7,6,32,0.000000,-116.845790
7,6,34,0.000000,-115.896551
7,6,36,0.000000,-115.068420
7,6,38,0.000000,-114.219308
7,6,40,0.000000,-115.681627
7,6,42,0.000000,-113.841757
7,6,44,0.000000,-116.297303
7,6,46,0.000000,-115.171284
7,6,48,0.000000,-115.895010
7,6,50,0.000000,-113.904600
7,6,52,0.000000,-113.132400
7,6,54,0.000000,-115.260723
7,6,56,0.000000,-113.382965
7,6,58,0.000000,-113.717931
7,7,0,0.000000,-113.735721
7,7,2,0.000000,-113.960856
7,7,4,0.000000,-116.228755
7,7,6,0.000000,-116.105165
7,7,8,0.000000,-114.011942
7,7,10,0.000000,-114.234415
7,7,12,0.000000,-113.425788
7,7,14,0.000000,-114.904306
7,7,16,0.000000,-114.403823
7,7,18,0.000000,-114.693159
7,7,20,0.000000,-118.493961
7,7,22,0.000000,-117.851610
7,7,24,0.000000,-117.099965
7,7,26,0.000000,-115.467184
7,7,28,0.000000,-114.516491
7,7,30,0.000000,-115.033990
7,7,32,0.000000,-118.347617
7,7,34,0.000000,-117.223974
7,7,36,0.000000,-114.851782
7,7,38,0.000000,-116.136961
7,7,40,0.000000,-116.924680
7,7,42,0.000000,-116.950497
7,7,44,0.000000,-116.356011
7,7,46,0.000000,-113.041562
7,7,48,0.000000,-115.768005
7,7,50,0.000000,-116.058019
7,7,52,0.000000,-115.555181
7,7,54,0.000000,-115.538973
7,7,56,0.000000,-114.925952
7,7,58,0.000000,-115.539148
7,8,0,0.000000,-114.599573
7,8,2,0.000000,-115.451703
7,8,4,0.000000,-115.798341
7,8,6,0.000000,-115.281879
7,8,8,0.000000,-114.177885
7,8,10,0.000000,-115.250675
7,8,12,0.000000,-115.128778
7,8,14,0.000000,-114.094523
7,8,16,0.000000,-116.594121
7,8,18,0.000000,-114.675038
7,8,20,0.000000,-118.343612
7,8,22,0.000000,-115.040297
7,8,24,0.000000,-115.455422
7,8,26,0.000000,-115.573058
7,8,28,0.000000,-113.972400
7,8,30,0.000000,-115.827742
7,8,32,0.000000,-114.494736
7,8,34,0.000000,-115.572559
7,8,36,0.000000,-113.607059
7,8,38,0.000000,-115.996559
7,8,40,0.000000,-117.212226
7,8,42,0.000000,-114.747104
7,8,44,0.000000,-115.753917
7,8,46,0.000000,-118.104112
7,8,48,0.000000,-116.161766
7,8,50,0.000000,-116.300079
7,8,52,0.000000,-116.776981
7,8,54,0.000000,-116.135620
7,8,56,0.000000,-116.138491
7,8,58,0.000000,-115.791569
7,9,0,0.000000,-117.763668
7,9,2,0.000000,-115.888727
7,9,4,0.000000,-116.509640
7,9,6,0.000000,-116.246893
7,9,8,0.000000,-117.125768
7,9,10,0.000000,-116.672157
7,9,12,0.000000,-116.546912
7,9,14,0.000000,-115.829122
7,9,16,0.000000,-115.240576
7,9,18,0.000000,-115.896237
7,9,20,0.000000,-117.497028
7,9,22,0.000000,-116.340547
7,9,24,0.000000,-115.538792
7,9,26,0.000000,-115.791536
7,9,28,0.000000,-118.293240
7,9,30,0.000000,-115.695291
7,9,32,0.000000,-115.573655
7,9,34,0.000000,-116.761677
7,9,36,0.000000,-115.556999
7,9,38,0.000000,-118.977057
7,9,40,0.000000,-118.097208
7,9,42,0.000000,-115.333692
7,9,44,0.000000,-114.438896
7,9,46,0.000000,-117.008570
7,9,48,0.000000,-116.554511
7,9,50,0.000000,-116.484351
7,9,52,0.000000,-114.797819
7,9,54,0.000000,-115.598902
7,9,56,0.000000,-116.097704
7,9,58,0.000000,-114.006421
7,10,0,0.000000,-115.115988
7,10,2,0.000000,-115.738339
7,10,4,0.000000,-113.889359
7,10,6,0.000000,-116.258475
7,10,8,0.000000,-116.047219
7,10,10,0.000000,-115.176354
7,10,12,0.000000,-113.487530
7,10,14,0.000000,-114.000052
7,10,16,0.000000,-115.030409
7,10,18,0.000000,-115.746630
7,10,20,0.000000,-115.090894
7,10,22,0.000000,-116.579827
7,10,24,0.000000,-114.985074
7,10,26,0.000000,-114.513580
7,10,28,0.000000,-114.066923
7,10,30,0.000000,-116.719248
7,10,32,0.000000,-112.913085
7,10,34,0.000000,-115.473782
7,10,36,0.000000,-114.648047
7,10,38,0.000000,-115.674029
7,10,40,0.000000,-113.811531
7,10,42,0.000000,-114.627635
7,10,44,0.000000,-116.786299
7,10,46,0.000000,-114.540908
7,10,48,0.000000,-114.353677
7,10,50,0.000000,-114.001278
7,10,52,0.000000,-116.963367
7,10,54,0.000000,-113.410025
7,10,56,0.000000,-113.560877
7,10,58,0.000000,-115.378923
7,11,0,0.000000,-114.377117
7,11,2,0.000000,-116.283813
7,11,4,0.000000,-114.483843
7,11,6,0.000000,-114.015952
7,11,8,0.000000,-115.686675
7,11,10,0.000000,-115.509221
7,11,12,0.000000,-117.115453
7,11,14,0.000000,-116.445963
7,11,16,0.000000,-115.651814
7,11,18,0.000000,-114.501711
7,11,20,0.000000,-115.949939
7,11,22,0.000000,-114.310697
7,11,24,0.000000,-119.849624
7,11,26,0.000000,-116.808560
7,11,28,0.000000,-116.242376
7,11,30,0.000000,-117.514310
7,11,32,0.000000,-114.174172
7,11,34,0.000000,-117.020171
7,11,36,0.000000,-115.502149
7,11,38,0.000000,-113.496238
7,11,40,0.000000,-117.795452
7,11,42,0.000000,-117.502762
7,11,44,0.000000,-116.619813
7,11,46,0.000000,-116.281061
7,11,48,0.000000,-114.483785
7,11,50,0.000000,-116.317478
7,11,52,0.000000,-116.069393
7,11,54,0.000000,-115.270254
7,11,56,0.000000,-114.090435
7,11,58,0.000000,-115.281491
7,12,0,0.000000,-114.555583
7,12,2,0.000000,-115.108430
7,12,4,0.000000,-114.701122
7,12,6,0.000000,-114.154447
7,12,8,0.000000,-114.262376
7,12,10,0.000000,-112.205041
7,12,12,0.000000,-118.106216
7,12,14,0.000000,-116.695345
7,12,16,0.000000,-114.748861
7,12,18,0.000000,-114.149388
7,12,20,0.000000,-113.381053
7,12,22,0.000000,-114.651984
7,12,24,0.000000,-115.930722
7,12,26,0.000000,-114.825012
7,12,28,0.000000,-114.418126
7,12,30,0.000000,-114.083544
7,12,32,0.000000,-117.898032
7,12,34,0.000000,-115.761443
7,12,36,0.000000,-117.176753
7,12,38,0.000000,-116.374860
7,12,40,0.000000,-115.246712
7,12,42,0.000000,-115.470422
7,12,44,0.000000,-115.053114
7,12,46,0.000000,-115.199156
7,12,48,0.000000,-114.283894
7,12,50,0.000000,-115.400512
7,12,52,0.000000,-116.710447
7,12,54,0.000000,-116.785542
7,12,56,0.000000,-114.315332
7,12,58,0.000000,-114.551019
7,13,0,0.000000,-115.619676
7,13,2,0.000000,-113.834959
7,13,4,0.000000,-115.002314
7,13,6,0.000000,-112.670239
7,13,8,0.000000,-115.250641
7,13,10,0.000000,-114.093802
7,13,12,0.000000,-115.056918
7,13,14,0.000000,-114.729496
7,13,16,0.000000,-115.180145
7,13,18,0.000000,-114.830949
7,13,20,0.000000,-114.591365
7,13,22,0.000000,-114.813041
7,13,24,0.000000,-112.958634
7,13,26,0.000000,-113.436236
7,13,28,0.000000,-116.359921
7,13,30,0.000000,-111.942237
7,13,32,0.000000,-114.108702
7,13,34,0.000000,-115.566536
7,13,36,0.000000,-114.275467
7,13,38,0.000000,-114.247697
7,13,40,0.000000,-114.176039
7,13,42,0.000000,-114.050148
7,13,44,0.000000,-115.875830
7,13,46,0.000000,-114.235867
7,13,48,0.000000,-113.807695
7,13,50,0.000000,-115.043433
7,13,52,0.000000,-113.144745
7,13,54,0.000000,-114.367326
7,13,56,0.000000,-112.694880
7,13,58,0.000000,-116.263188
7,14,0,0.000000,-117.155901
7,14,2,0.000000,-117.694349
7,14,4,0.000000,-115.405618
7,14,6,0.000000,-116.665587
7,14,8,0.000000,-115.245105
7,14,10,0.000000,-114.373130
7,14,12,0.000000,-116.908551
7,14,14,0.000000,-115.478156
7,14,16,0.000000,-116.453185
7,14,18,0.000000,-114.556619
7,14,20,0.000000,-115.092917
7,14,22,0.000000,-118.295730
7,14,24,0.000000,-119.746144
7,14,26,0.000000,-116.684882
7,14,28,0.000000,-115.356857
7,14,30,0.000000,-115.796212
7,14,32,0.000000,-118.461233
7,14,34,0.000000,-115.788048
7,14,36,0.000000,-116.354219
7,14,38,0.000000,-116.376113
7,14,40,0.000000,-116.689307
7,14,42,0.000000,-115.489738
7,14,44,0.000000,-115.668920
7,14,46,0.000000,-113.496327
7,14,48,0.000000,-116.266032
7,14,50,0.000000,-115.129496
7,14,52,0.000000,-115.900322
7,14,54,0.000000,-117.178423
7,14,56,0.000000,-113.634989
7,14,58,0.000000,-118.659591
7,15,0,0.000000,-114.817807
7,15,2,0.000000,-113.296013
7,15,4,0.000000,-116.677945
7,15,6,0.000000,-114.623397
7,15,8,0.000000,-115.804376
7,15,10,0.000000,-113.199805
7,15,12,0.000000,-115.098209
7,15,14,0.000000,-113.796437
7,15,16,0.000000,-114.351736
7,15,18,0.000000,-114.961226
7,15,20,0.000000,-113.299838
7,15,22,0.000000,-114.077454
7,15,24,0.000000,-116.468056
7,15,26,0.000000,-115.577667
7,15,28,0.000000,-114.969515
7,15,30,0.000000,-116.459133
7,15,32,0.000000,-115.608589
7,15,34,0.000000,-116.490243
7,15,36,0.000000,-113.327862
7,15,38,0.000000,-115.151430
7,15,40,0.000000,-115.084053
7,15,42,0.000000,-118.222751
7,15,44,0.000000,-114.668807
7,15,46,0.000000,-113.568197
7,15,48,0.000000,-113.848562
7,15,50,0.000000,-114.438321
7,15,52,0.000000,-112.633781
7,15,54,0.000000,-113.971556
7,15,56,0.000000,-114.493399
7,15,58,0.000000,-113.721637
7,16,0,0.000000,-116.387420
7,16,2,0.000000,-117.174700
7,16,4,0.000000,-119.318952
7,16,6,0.000000,-116.493636
7,16,8,0.000000,-116.929344
7,16,10,0.000000,-118.149760
7,16,12,0.000000,-118.926992
7,16,14,0.000000,-116.773024
7,16,16,0.000000,-117.450725
7,16,18,0.000000,-117.919290
7,16,20,0.000000,-117.603284
7,16,22,0.000000,-117.012742
7,16,24,0.000000,-116.220720
7,16,26,0.000000,-116.942367
7,16,28,0.000000,-115.303926
7,16,30,0.000000,-117.661322
7,16,32,0.000000,-117.482924
7,16,34,0.000000,-115.827749
7,16,36,0.000000,-114.479194
7,16,38,0.000000,-115.632545
7,16,40,0.000000,-115.791850
7,16,42,0.000000,-116.668073
7,16,44,0.000000,-117.712083
7,16,46,0.000000,-117.134658
7,16,48,0.000000,-120.862409
7,16,50,0.000000,-116.297367
7,16,52,0.000000,-118.903786
7,16,54,0.000000,-115.089070
7,16,56,0.000000,-119.474784
7,16,58,0.000000,-117.171834
7,17,0,0.000000,-115.868091
7,17,2,0.000000,-116.498324
7,17,4,0.000000,-114.826672
7,17,6,0.000000,-113.504508
7,17,8,0.000000,-116.597313
7,17,10,0.000000,-115.777015
7,17,12,0.000000,-116.908900
7,17,14,0.000000,-113.961781
7,17,16,0.000000,-117.933534
7,17,18,0.000000,-117.034408
7,17,20,0.000000,-117.573776
7,17,22,0.000000,-117.928320
7,17,24,0.000000,-116.153857
7,17,26,0.000000,-115.485644
7,17,28,0.000000,-117.295116
7,17,30,0.000000,-117.852551
7,17,32,0.000000,-115.969273
7,17,34,0.000000,-117.735956
7,17,36,0.000000,-115.325961
7,17,38,0.000000,-116.326742
7,17,40,0.000000,-115.139372
7,17,42,0.000000,-115.435875
7,17,44,0.000000,-112.561993
7,17,46,0.000000,-115.145629
7,17,48,0.000000,-115.729396
7,17,50,0.000000,-116.648211
7,17,52,0.000000,-116.760622
7,17,54,0.000000,-116.882135
7,17,56,0.000000,-115.704330
7,17,58,0.000000,-119.276910
7,18,0,0.000000,-116.408470
7,18,2,0.000000,-113.186709
7,18,4,0.000000,-117.881177
7,18,6,0.000000,-115.011933
7,18,8,0.000000,-117.518955
7,18,10,0.000000,-119.224672
7,18,12,0.000000,-116.094441
7,18,14,0.000000,-115.687102
7,18,16,0.000000,-116.361608
7,18,18,0.000000,-114.652147
7,18,20,0.000000,-115.162506
7,18,22,0.000000,-115.871464
7,18,24,0.000000,-115.026944
7,18,26,0.000000,-115.078641
7,18,28,0.000000,-115.152518
7,18,30,0.000000,-114.529714
7,18,32,0.000000,-114.314489
7,18,34,0.000000,-116.463633
7,18,36,0.000000,-113.552658
7,18,38,0.000000,-116.547397
7,18,40,0.000000,-115.164235
7,18,42,0.000000,-118.095459
7,18,44,0.000000,-117.871505
7,18,46,0.000000,-117.842953
7,18,48,0.000000,-117.382514
7,18,50,0.000000,-116.013051
7,18,52,0.000000,-116.361476
7,18,54,0.000000,-116.163267
7,18,56,0.000000,-115.628662
7,18,58,0.000000,-116.618866
7,19,0,0.000000,-114.382432
7,19,2,0.000000,-117.259956
7,19,4,0.000000,-116.843781
7,19,6,0.000000,-116.711077
7,19,8,0.000000,-117.337883
7,19,10,0.000000,-114.171900
7,19,12,0.000000,-115.662425
7,19,14,0.000000,-114.708065
7,19,16,0.000000,-115.535603
7,19,18,0.000000,-114.043388
7,19,20,0.000000,-115.625274
7,19,22,0.000000,-114.680520
7,19,24,0.000000,-113.345855
7,19,26,0.000000,-113.414729
7,19,28,0.000000,-113.698005
7,19,30,0.000000,-114.443933
7,19,32,0.000000,-114.504994
7,19,34,0.000000,-114.160371
7,19,36,0.000000,-114.603786
7,19,38,0.000000,-114.858695
7,19,40,0.000000,-113.252403
7,19,42,0.000000,-115.532585
7,19,44,0.000000,-115.208839
7,19,46,0.000000,-114.169385
7,19,48,0.000000,-115.295581
7,19,50,0.000000,-115.029114
7,19,52,0.000000,-116.777997
7,19,54,0.000000,-113.955127
7,19,56,0.000000,-114.272054
7,19,58,0.000000,-115.437153
7,20,0,0.000000,-114.997757
7,20,2,0.000000,-114.568312
7,20,4,0.000000,-115.487299
7,20,6,0.000000,-113.162718
7,20,8,0.000000,-114.097615
7,20,10,0.000000,-112.968531
7,20,12,0.000000,-114.328702
7,20,14,0.000000,-115.511909
7,20,16,0.000000,-114.569596
7,20,18,0.000000,-113.762225
7,20,20,0.000000,-114.932841
7,20,22,0.000000,-118.421816
7,20,24,0.000000,-115.786094
7,20,26,0.000000,-114.928471
7,20,28,0.000000,-116.175690
7,20,30,0.000000,-114.186346
7,20,32,0.000000,-115.283700
7,20,34,0.000000,-113.401244
7,20,36,0.000000,-114.557314
7,20,38,0.000000,-114.906063
7,20,40,0.000000,-113.627944
7,20,42,0.000000,-116.373108
7,20,44,0.000000,-114.285076
7,20,46,0.000000,-113.703599
7,20,48,0.000000,-117.116945
7,20,50,0.000000,-116.126432
7,20,52,0.000000,-115.827616
7,20,54,0.000000,-116.194609
7,20,56,0.000000,-118.638168
7,20,58,0.000000,-116.392834
7,21,0,0.000000,-118.317468
7,21,2,0.000000,-115.300755
7,21,4,0.000000,-113.392487
7,21,6,0.000000,-115.748520
7,21,8,0.000000,-117.301519
7,21,10,0.000000,-117.336841
7,21,12,0.000000,-113.383559
7,21,14,0.000000,-114.438336
7,21,16,0.000000,-115.537608
7,21,18,0.000000,-115.918851
7,21,20,0.000000,-116.323457
7,21,22,0.000000,-114.677074
7,21,24,0.000000,-114.315384
7,21,26,0.000000,-114.246813
7,21,28,0.000000,-114.888320
7,21,30,0.000000,-113.965132
7,21,32,0.000000,-113.224228
7,21,34,0.000000,-115.291422
7,21,36,0.000000,-114.142358
7,21,38,0.000000,-114.844891
7,21,40,0.000000,-115.052417
7,21,42,0.000000,-114.115949
7,21,44,0.000000,-115.534192
7,21,46,0.000000,-116.578618
7,21,48,0.000000,-116.969678
7,21,50,0.000000,-117.331454
7,21,52,0.000000,-115.862278
7,21,54,0.000000,-117.598091
7,21,56,0.000000,-115.866002
7,21,58,0.000000,-116.438640
7,22,0,0.000000,-116.529353
7,22,2,0.000000,-114.063051
7,22,4,0.000000,-115.209889
7,22,6,0.000000,-115.063681
7,22,8,0.000000,-115.496968
7,22,10,0.000000,-118.431811
7,22,12,0.000000,-116.309380
7,22,14,0.000000,-116.361801
7,22,16,0.000000,-115.052551
7,22,18,0.000000,-117.659666
7,22,20,0.000000,-115.421881
7,22,22,0.000000,-118.098051
7,22,24,0.000000,-116.678044
7,22,26,0.000000,-118.615147
7,22,28,0.000000,-115.604015
7,22,30,0.000000,-115.076265
7,22,32,0.000000,-115.125838
7,22,34,0.000000,-116.821985
7,22,36,0.000000,-119.178893
7,22,38,0.000000,-116.313664
7,22,40,0.000000,-115.318268
7,22,42,0.000000,-116.562288
7,22,44,0.000000,-112.855175
7,22,46,0.000000,-110.870159
7,22,48,0.000000,-114.007874
7,22,50,0.000000,-115.217132
7,22,52,0.000000,-113.755507
7,22,54,0.000000,-114.160187
7,22,56,0.000000,-114.668182
7,22,58,0.000000,-115.249832
7,23,0,0.000000,-115.959545
7,23,2,0.000000,-115.912258
7,23,4,0.000000,-114.587260
7,23,6,0.000000,-113.679434
7,23,8,0.000000,-115.515155
7,23,10,0.000000,-114.479305
7,23,12,0.000000,-114.616808
7,23,14,0.000000,-113.550676
7,23,16,0.000000,-115.005593
7,23,18,0.000000,-116.734888
7,23,20,0.000000,-116.291818
7,23,22,0.000000,-115.249884
7,23,24,0.000000,-115.573952
7,23,26,0.000000,-118.626142
7,23,28,0.000000,-114.636075
7,23,30,0.000000,-118.618916
7,23,32,0.000000,-113.499827
7,23,34,0.000000,-114.228677
7,23,36,0.000000,-117.089811
7,23,38,0.000000,-114.867560
7,23,40,0.000000,-114.446845
7,23,42,0.000000,-117.355811
7,23,44,0.000000,-116.282618
7,23,46,0.000000,-113.694275
7,23,48,0.000000,-114.086077
7,23,50,0.000000,-114.316833
7,23,52,0.000000,-114.495207
7,23,54,0.000000,-113.484369
7,23,56,0.000000,-114.541814
7,23,58,0.000000,-115.492648
7,24,0,0.000000,-115.807421
7,24,2,0.000000,-114.201958
7,24,4,0.000000,-114.113748
7,24,6,0.000000,-115.462093
7,24,8,0.000000,-113.886467
7,24,10,0.000000,-115.640056
7,24,12,0.000000,-115.186307
7,24,14,0.000000,-113.548729
7,24,16,0.000000,-114.943614
7,24,18,0.000000,-115.306334
7,24,20,0.000000,-115.297478
7,24,22,0.000000,-117.817496
7,24,24,0.000000,-115.231224
7,24,26,0.000000,-113.303406
7,24,28,0.000000,-115.467107
7,24,30,0.000000,-115.516109
7,24,32,0.000000,-116.339694
7,24,34,0.000000,-116.453581
7,24,36,0.000000,-115.132873
7,24,38,0.000000,-116.251253
7,24,40,0.000000,-117.107872
7,24,42,0.000000,-117.412263
7,24,44,0.000000,-117.158899
7,24,46,0.000000,-117.144568
7,24,48,0.000000,-115.549542
7,24,50,0.000000,-117.019360
7,24,52,0.000000,-113.920237
7,24,54,0.000000,-115.052953
7,24,56,0.000000,-116.309343
7,24,58,0.000000,-113.919461
7,25,0,0.000000,-115.003352
7,25,2,0.000000,-114.902704
7,25,4,0.000000,-116.104156
7,25,6,0.000000,-114.731693
7,25,8,0.000000,-117.452639
7,25,10,0.000000,-114.621217
7,25,12,0.000000,-116.723595
7,25,14,0.000000,-114.324579
7,25,16,0.000000,-114.791872
7,25,18,0.000000,-116.018826
7,25,20,0.000000,-117.337972
7,25,22,0.000000,-115.367808
7,25,24,0.000000,-113.139111
7,25,26,0.000000,-115.791775
7,25,28,0.000000,-115.964521
7,25,30,0.000000,-115.785653
7,25,32,0.000000,-118.054466
7,25,34,0.000000,-117.207359
7,25,36,0.000000,-117.855611
7,25,38,0.000000,-115.036741
7,25,40,0.000000,-114.223019
7,25,42,0.000000,-117.457864
7,25,44,0.000000,-115.490847
7,25,46,0.000000,-115.948740
7,25,48,0.000000,-116.748277
7,25,50,0.000000,-114.188396
7,25,52,0.000000,-114.530646
7,25,54,0.000000,-116.755834
7,25,56,0.000000,-115.441477
7,25,58,0.000000,-115.735600
7,26,0,0.000000,-117.885904
7,26,2,0.000000,-117.918127
7,26,4,0.000000,-114.600391
7,26,6,0.000000,-113.846091
7,26,8,0.000000,-113.412385
7,26,10,0.000000,-116.351596
7,26,12,0.000000,-116.582597
7,26,14,0.000000,-116.184248
7,26,16,0.000000,-116.076867
7,26,18,0.000000,-117.568966
7,26,20,0.000000,-115.624218
7,26,22,0.000000,-115.107081
7,26,24,0.000000,-115.008100
7,26,26,0.000000,-115.204459
7,26,28,0.000000,-115.246916
7,26,30,0.000000,-114.352396
7,26,32,0.000000,-115.466260
7,26,34,0.000000,-114.668200
7,26,36,0.000000,-113.987680
7,26,38,0.000000,-114.333894
7,26,40,0.000000,-114.505398
7,26,42,0.000000,-114.279972
7,26,44,0.000000,-114.944175
7,26,46,0.000000,-117.341418
7,26,48,0.000000,-115.446115
7,26,50,0.000000,-116.469096
7,26,52,0.000000,-114.874350
7,26,54,0.000000,-115.031479
7,26,56,0.000000,-116.588357
7,26,58,0.000000,-116.292453
7,27,0,0.000000,-114.042724
7,27,2,0.000000,-113.539998
7,27,4,0.000000,-116.452951
7,27,6,0.000000,-115.907840
7,27,8,0.000000,-113.287364
7,27,10,0.000000,-113.935220
7,27,12,0.000000,-115.425786
7,27,14,0.000000,-114.701304
7,27,16,0.000000,-113.704815
7,27,18,0.000000,-115.020625
7,27,20,0.000000,-114.948794
7,27,22,0.000000,-113.900165
