hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.065991
7,0,2,0.000000,-121.030544
7,0,4,0.000000,-138.388615
7,0,6,0.000000,-132.156402
7,0,8,0.000000,-122.051978
7,0,10,0.000000,-120.658394
7,0,12,0.000000,-128.267325
7,0,14,0.000000,-127.446378
7,0,16,0.000000,-125.363193
7,0,18,0.000000,-129.834910
7,0,20,0.000000,-121.418897
7,0,22,0.000000,-125.827802
7,0,24,0.000000,-120.513488
7,0,26,0.000000,-126.466099
7,0,28,0.000000,-125.077715
7,0,30,0.000000,-136.046430
7,0,32,0.000000,-133.720373
7,0,34,0.000000,-143.056756
7,0,36,0.000000,-124.452883
7,0,38,0.000000,-127.412597
7,0,40,0.000000,-132.004948
7,0,42,0.000000,-125.237916
7,0,44,0.000000,-120.184138
7,0,46,0.000000,-130.111740
7,0,48,0.000000,-127.386384
7,0,50,0.000000,-132.302766
7,0,52,0.000000,-121.291969
7,0,54,0.000000,-141.886655
7,0,56,0.000000,-124.303125
7,0,58,0.000000,-133.437701
7,1,0,0.000000,-121.905199
7,1,2,0.000000,-133.120256
7,1,4,0.000000,-130.839026
7,1,6,0.000000,-130.806241
7,1,8,0.000000,-129.875772
7,1,10,0.000000,-132.760145
7,1,12,0.000000,-126.546907
7,1,14,0.000000,-142.777508
7,1,16,0.000000,-125.963904
7,1,18,0.000000,-127.401134
7,1,20,0.000000,-128.797825
7,1,22,0.000000,-126.709970
7,1,24,0.000000,-129.228601
7,1,26,0.000000,-132.641388
7,1,28,0.000000,-142.525620
7,1,30,0.000000,-133.382915
7,1,32,0.000000,-128.332834
7,1,34,0.000000,-124.648104
7,1,36,0.000000,-133.355548
7,1,38,0.000000,-124.692662
7,1,40,0.000000,-135.439066
7,1,42,0.000000,-142.908814
7,1,44,0.000000,-129.812683
7,1,46,0.000000,-126.340374
7,1,48,0.000000,-127.939095
7,1,50,0.000000,-123.680212
7,1,52,0.000000,-134.674975
7,1,54,0.000000,-129.891022
7,1,56,0.000000,-119.074922
7,1,58,0.000000,-132.243421
7,2,0,0.000000,-124.868622
7,2,2,0.000000,-120.403755
7,2,4,0.000000,-150.239769
7,2,6,0.000000,-123.728677
7,2,8,0.000000,-126.775327
7,2,10,0.000000,-120.834672
7,2,12,0.000000,-129.043009
7,2,14,0.000000,-123.319624
7,2,16,0.000000,-120.087779
7,2,18,0.000000,-126.751944
7,2,20,0.000000,-129.962160
7,2,22,0.000000,-126.118872
7,2,24,0.000000,-123.501909
7,2,26,0.000000,-118.962415
7,2,28,0.000000,-121.514387
7,2,30,0.000000,-119.777012
7,2,32,0.000000,-132.684281
7,2,34,0.000000,-129.189978
7,2,36,0.000000,-125.242574
7,2,38,0.000000,-126.942916
7,2,40,0.000000,-128.979104
7,2,42,0.000000,-120.666599
7,2,44,0.000000,-126.941947
7,2,46,0.000000,-135.057331
7,2,48,0.000000,-124.265530
7,2,50,0.000000,-119.257705
7,2,52,0.000000,-139.234159
7,2,54,0.000000,-117.641310
7,2,56,0.000000,-128.832043
7,2,58,0.000000,-126.152010
7,3,0,0.000000,-123.090893
7,3,2,0.000000,-121.339640
7,3,4,0.000000,-125.322019
7,3,6,0.000000,-121.134797
7,3,8,0.000000,-130.634787
7,3,10,0.000000,-133.588146
7,3,12,0.000000,-131.799716
7,3,14,0.000000,-125.988772
7,3,16,0.000000,-129.190265
7,3,18,0.000000,-129.158168
7,3,20,0.000000,-135.808134
7,3,22,0.000000,-121.488476
7,3,24,0.000000,-127.589656
7,3,26,0.000000,-121.290677
7,3,28,0.000000,-124.971908
7,3,30,0.000000,-134.853217
7,3,32,0.000000,-122.524723
7,3,34,0.000000,-124.102859
7,3,36,0.000000,-122.708734
7,3,38,0.000000,-141.452384
7,3,40,0.000000,-122.600739
7,3,42,0.000000,-132.679860
7,3,44,0.000000,-128.407672
7,3,46,0.000000,-122.889329
7,3,48,0.000000,-123.164797
7,3,50,0.000000,-123.355203
7,3,52,0.000000,-129.717364
7,3,54,0.000000,-127.019403
7,3,56,0.000000,-129.976064
7,3,58,0.000000,-142.626650
7,4,0,0.000000,-128.959259
7,4,2,0.000000,-124.837779
7,4,4,0.000000,-128.988374
7,4,6,0.000000,-127.829989
7,4,8,0.000000,-122.500828
7,4,10,0.000000,-123.141451
7,4,12,0.000000,-128.947098
7,4,14,0.000000,-124.322880
7,4,16,0.000000,-136.529197
7,4,18,0.000000,-127.485853
7,4,20,0.000000,-124.925032
7,4,22,0.000000,-132.289447
7,4,24,0.000000,-122.612215
7,4,26,0.000000,-128.304004
7,4,28,0.000000,-123.800169
7,4,30,0.000000,-119.190229
7,4,32,0.000000,-121.478617
7,4,34,0.000000,-125.671758
7,4,36,0.000000,-126.255031
7,4,38,0.000000,-119.422284
7,4,40,0.000000,-124.352001
7,4,42,0.000000,-120.429002
7,4,44,0.000000,-123.827931
7,4,46,0.000000,-127.320920
7,4,48,0.000000,-125.350950
7,4,50,0.000000,-125.799464
7,4,52,0.000000,-121.718970
7,4,54,0.000000,-131.080303
7,4,56,0.000000,-120.471871
7,4,58,0.000000,-123.274331
7,5,0,0.000000,-124.997665
7,5,2,0.000000,-121.134675
7,5,4,0.000000,-128.246633
7,5,6,0.000000,-120.866823
7,5,8,0.000000,-133.182553
7,5,10,0.000000,-127.924081
7,5,12,0.000000,-126.428672
7,5,14,0.000000,-131.276802
7,5,16,0.000000,-135.708642
7,5,18,0.000000,-119.312400
7,5,20,0.000000,-141.477152
7,5,22,0.000000,-128.677661
7,5,24,0.000000,-124.845312
7,5,26,0.000000,-124.263628
7,5,28,0.000000,-125.516694
7,5,30,0.000000,-126.640732
7,5,32,0.000000,-128.355074
7,5,34,0.000000,-126.875287
7,5,36,0.000000,-128.149422
7,5,38,0.000000,-128.134331
7,5,40,0.000000,-121.396333
7,5,42,0.000000,-118.736541
7,5,44,0.000000,-131.980693
7,5,46,0.000000,-129.586449
7,5,48,0.000000,-130.123012
7,5,50,0.000000,-134.607813
7,5,52,0.000000,-120.431690
7,5,54,0.000000,-131.145697
7,5,56,0.000000,-124.779452
7,5,58,0.000000,-132.913860
7,6,0,0.000000,-123.452888
7,6,2,0.000000,-123.662384
7,6,4,0.000000,-120.022508
7,6,6,0.000000,-123.426010
7,6,8,0.000000,-122.989639
7,6,10,0.000000,-131.394299
7,6,12,0.000000,-127.452171
7,6,14,0.000000,-127.410909
7,6,16,0.000000,-120.209940
7,6,18,0.000000,-125.201920
7,6,20,0.000000,-139.281495
7,6,22,0.000000,-122.402376
7,6,24,0.000000,-124.372704
7,6,26,0.000000,-124.272371
7,6,28,0.000000,-131.551375
7,6,30,0.000000,-130.758333
7,6,32,0.000000,-145.096694
7,6,34,0.000000,-124.292930
7,6,36,0.000000,-123.732328
7,6,38,0.000000,-122.295806
7,6,40,0.000000,-127.313377
7,6,42,0.000000,-126.157551
7,6,44,0.000000,-127.671022
7,6,46,0.000000,-131.523995
7,6,48,0.000000,-131.827243
7,6,50,0.000000,-125.509275
7,6,52,0.000000,-125.297368
7,6,54,0.000000,-132.441160
7,6,56,0.000000,-122.899789
7,6,58,0.000000,-127.706792
7,7,0,0.000000,-126.049432
7,7,2,0.000000,-121.790526
7,7,4,0.000000,-133.670201
7,7,6,0.000000,-133.923673
7,7,8,0.000000,-125.019680
7,7,10,0.000000,-128.737430
7,7,12,0.000000,-126.676960
7,7,14,0.000000,-139.645435
7,7,16,0.000000,-124.317277
7,7,18,0.000000,-128.576798
7,7,20,0.000000,-128.228942
7,7,22,0.000000,-127.399510
7,7,24,0.000000,-123.239892
7,7,26,0.000000,-123.808974
7,7,28,0.000000,-130.209341
7,7,30,0.000000,-122.444216
7,7,32,0.000000,-121.481204
7,7,34,0.000000,-123.377178
7,7,36,0.000000,-124.225792
7,7,38,0.000000,-116.475722
7,7,40,0.000000,-133.103230
7,7,42,0.000000,-128.009689
7,7,44,0.000000,-124.565571
7,7,46,0.000000,-120.852746
7,7,48,0.000000,-131.598960
7,7,50,0.000000,-124.633610
7,7,52,0.000000,-123.931211
7,7,54,0.000000,-134.012682
7,7,56,0.000000,-134.182519
7,7,58,0.000000,-123.057727
7,8,0,0.000000,-122.623892
7,8,2,0.000000,-128.118127
7,8,4,0.000000,-123.739733
7,8,6,0.000000,-128.873368
7,8,8,0.000000,-125.571772
7,8,10,0.000000,-125.450717
7,8,12,0.000000,-127.021136
7,8,14,0.000000,-124.515673
7,8,16,0.000000,-131.297768
7,8,18,0.000000,-127.203716
7,8,20,0.000000,-123.144195
7,8,22,0.000000,-125.642666
7,8,24,0.000000,-127.674165
7,8,26,0.000000,-134.681089
7,8,28,0.000000,-126.484401
7,8,30,0.000000,-124.684772
7,8,32,0.000000,-121.600426
7,8,34,0.000000,-131.200342
7,8,36,0.000000,-118.595628
7,8,38,0.000000,-132.796993
7,8,40,0.000000,-129.352261
7,8,42,0.000000,-124.744847
7,8,44,0.000000,-123.897152
7,8,46,0.000000,-128.947406
7,8,48,0.000000,-127.967643
7,8,50,0.000000,-127.666068
7,8,52,0.000000,-127.787106
7,8,54,0.000000,-127.388558
7,8,56,0.000000,-135.125274
7,8,58,0.000000,-126.739215
7,9,0,0.000000,-121.058468
7,9,2,0.000000,-125.718789
7,9,4,0.000000,-126.249903
7,9,6,0.000000,-124.959112
7,9,8,0.000000,-131.547698
7,9,10,0.000000,-136.503659
7,9,12,0.000000,-124.864870
7,9,14,0.000000,-130.026201
7,9,16,0.000000,-122.660070
7,9,18,0.000000,-123.761425
7,9,20,0.000000,-122.083609
7,9,22,0.000000,-126.283087
7,9,24,0.000000,-125.302117
7,9,26,0.000000,-136.983277
7,9,28,0.000000,-124.635231
7,9,30,0.000000,-128.731860
7,9,32,0.000000,-128.734630
7,9,34,0.000000,-122.215847
7,9,36,0.000000,-121.053763
7,9,38,0.000000,-120.677086
7,9,40,0.000000,-136.870258
7,9,42,0.000000,-125.659173
7,9,44,0.000000,-119.344179
7,9,46,0.000000,-124.047095
7,9,48,0.000000,-125.661445
7,9,50,0.000000,-124.734703
7,9,52,0.000000,-129.258037
7,9,54,0.000000,-123.777530
7,9,56,0.000000,-122.021454
7,9,58,0.000000,-133.825599
7,10,0,0.000000,-141.860546
7,10,2,0.000000,-130.192729
7,10,4,0.000000,-131.523251
7,10,6,0.000000,-123.667865
7,10,8,0.000000,-129.264867
7,10,10,0.000000,-131.437078
7,10,12,0.000000,-128.676026
7,10,14,0.000000,-130.400516
7,10,16,0.000000,-120.885377
7,10,18,0.000000,-121.753393
7,10,20,0.000000,-126.529902
7,10,22,0.000000,-127.231000
7,10,24,0.000000,-123.231835
7,10,26,0.000000,-127.741385
7,10,28,0.000000,-129.282733
7,10,30,0.000000,-126.562807
7,10,32,0.000000,-120.770749
7,10,34,0.000000,-138.796665
7,10,36,0.000000,-140.256884
7,10,38,0.000000,-129.380256
7,10,40,0.000000,-124.150781
7,10,42,0.000000,-122.090975
7,10,44,0.000000,-120.355856
7,10,46,0.000000,-126.573353
7,10,48,0.000000,-132.937646
7,10,50,0.000000,-124.275544
7,10,52,0.000000,-123.881996
7,10,54,0.000000,-125.206416
7,10,56,0.000000,-122.986059
7,10,58,0.000000,-129.356926
7,11,0,0.000000,-121.784524
7,11,2,0.000000,-124.677359
7,11,4,0.000000,-139.690351
7,11,6,0.000000,-127.336937
7,11,8,0.000000,-124.148441
7,11,10,0.000000,-122.530621
7,11,12,0.000000,-135.744129
7,11,14,0.000000,-122.513723
7,11,16,0.000000,-130.526148
7,11,18,0.000000,-130.032916
7,11,20,0.000000,-133.865728
7,11,22,0.000000,-132.666647
7,11,24,0.000000,-120.804470
7,11,26,0.000000,-124.129805
7,11,28,0.000000,-124.628749
7,11,30,0.000000,-123.434407
7,11,32,0.000000,-122.188081
7,11,34,0.000000,-128.399729
7,11,36,0.000000,-133.216611
7,11,38,0.000000,-129.867250
7,11,40,0.000000,-135.291548
7,11,42,0.000000,-119.038562
7,11,44,0.000000,-129.349113
7,11,46,0.000000,-130.474966
7,11,48,0.000000,-128.809934
7,11,50,0.000000,-122.345460
7,11,52,0.000000,-121.056063
7,11,54,0.000000,-127.530209
7,11,56,0.000000,-133.668092
7,11,58,0.000000,-130.284015
7,12,0,0.000000,-143.745230
7,12,2,0.000000,-136.221789
7,12,4,0.000000,-125.731787
7,12,6,0.000000,-129.388243
7,12,8,0.000000,-131.367940
7,12,10,0.000000,-130.492848
7,12,12,0.000000,-131.532093
7,12,14,0.000000,-126.480444
7,12,16,0.000000,-138.890429
7,12,18,0.000000,-121.197500
7,12,20,0.000000,-130.866757
7,12,22,0.000000,-128.603156
7,12,24,0.000000,-121.639146
7,12,26,0.000000,-127.728139
7,12,28,0.000000,-119.691123
7,12,30,0.000000,-126.676485
7,12,32,0.000000,-128.516007
7,12,34,0.000000,-128.687374
7,12,36,0.000000,-127.033412
7,12,38,0.000000,-134.735090
7,12,40,0.000000,-127.129256
7,12,42,0.000000,-122.451631
7,12,44,0.000000,-127.816267
7,12,46,0.000000,-120.813243
7,12,48,0.000000,-136.791457
7,12,50,0.000000,-125.372131
7,12,52,0.000000,-123.504749
7,12,54,0.000000,-128.454015
7,12,56,0.000000,-122.774008
7,12,58,0.000000,-126.733683
7,13,0,0.000000,-131.647387
7,13,2,0.000000,-133.172115
7,13,4,0.000000,-130.214973
7,13,6,0.000000,-118.521298
7,13,8,0.000000,-134.606208
7,13,10,0.000000,-123.595995
7,13,12,0.000000,-132.784824
7,13,14,0.000000,-130.691037
7,13,16,0.000000,-119.220530
7,13,18,0.000000,-141.247559
7,13,20,0.000000,-126.443762
7,13,22,0.000000,-121.662213
7,13,24,0.000000,-127.568240
7,13,26,0.000000,-121.406512
7,13,28,0.000000,-125.359330
7,13,30,0.000000,-127.335140
7,13,32,0.000000,-122.627885
7,13,34,0.000000,-139.027925
7,13,36,0.000000,-122.955995
7,13,38,0.000000,-127.019518
7,13,40,0.000000,-126.119827
7,13,42,0.000000,-127.896343
7,13,44,0.000000,-123.144152
7,13,46,0.000000,-144.408859
7,13,48,0.000000,-138.094856
7,13,50,0.000000,-122.292367
7,13,52,0.000000,-124.216744
7,13,54,0.000000,-131.671710
7,13,56,0.000000,-135.673669
7,13,58,0.000000,-139.778152
7,14,0,0.000000,-124.495088
7,14,2,0.000000,-151.405219
7,14,4,0.000000,-127.031392
7,14,6,0.000000,-120.435579
7,14,8,0.000000,-124.947639
7,14,10,0.000000,-124.788159
7,14,12,0.000000,-132.599905
7,14,14,0.000000,-136.158194
7,14,16,0.000000,-131.038737
7,14,18,0.000000,-125.936379
7,14,20,0.000000,-121.876846
7,14,22,0.000000,-120.334633
7,14,24,0.000000,-129.558346
7,14,26,0.000000,-152.805992
7,14,28,0.000000,-127.846131
7,14,30,0.000000,-136.664841
7,14,32,0.000000,-121.796165
7,14,34,0.000000,-122.898920
7,14,36,0.000000,-122.901551
7,14,38,0.000000,-123.197132
7,14,40,0.000000,-126.882710
7,14,42,0.000000,-128.843724
7,14,44,0.000000,-121.334602
7,14,46,0.000000,-132.888107
7,14,48,0.000000,-123.440833
7,14,50,0.000000,-128.857867
7,14,52,0.000000,-125.178847
7,14,54,0.000000,-121.854411
7,14,56,0.000000,-124.241975
7,14,58,0.000000,-124.643014
7,15,0,0.000000,-136.951504
7,15,2,0.000000,-125.920324
7,15,4,0.000000,-134.809932
7,15,6,0.000000,-122.818967
7,15,8,0.000000,-134.646037
7,15,10,0.000000,-123.812636
7,15,12,0.000000,-122.845136
7,15,14,0.000000,-128.447492
7,15,16,0.000000,-124.233777
7,15,18,0.000000,-119.058853
7,15,20,0.000000,-127.769198
7,15,22,0.000000,-129.841791
7,15,24,0.000000,-132.086305
7,15,26,0.000000,-131.593930
7,15,28,0.000000,-126.644242
7,15,30,0.000000,-119.879673
7,15,32,0.000000,-121.924888
7,15,34,0.000000,-127.221624
7,15,36,0.000000,-123.576872
7,15,38,0.000000,-119.730695
7,15,40,0.000000,-120.655660
7,15,42,0.000000,-124.101258
7,15,44,0.000000,-125.451785
7,15,46,0.000000,-122.250639
7,15,48,0.000000,-125.575656
7,15,50,0.000000,-131.605562
7,15,52,0.000000,-123.687565
7,15,54,0.000000,-127.477701
7,15,56,0.000000,-125.767095
7,15,58,0.000000,-145.841770
7,16,0,0.000000,-136.874063
7,16,2,0.000000,-126.150125
7,16,4,0.000000,-124.145776
7,16,6,0.000000,-129.236863
7,16,8,0.000000,-119.296463
7,16,10,0.000000,-129.896207
7,16,12,0.000000,-129.765636
7,16,14,0.000000,-122.767757
7,16,16,0.000000,-122.680032
7,16,18,0.000000,-127.054974
7,16,20,0.000000,-129.498879
7,16,22,0.000000,-127.570979
7,16,24,0.000000,-123.356911
7,16,26,0.000000,-123.820440
7,16,28,0.000000,-124.269585
7,16,30,0.000000,-133.635792
7,16,32,0.000000,-126.391684
7,16,34,0.000000,-129.713868
7,16,36,0.000000,-125.950852
7,16,38,0.000000,-133.231269
7,16,40,0.000000,-126.782088
7,16,42,0.000000,-125.415783
7,16,44,0.000000,-135.970265
7,16,46,0.000000,-119.172642
7,16,48,0.000000,-136.446506
7,16,50,0.000000,-128.052630
7,16,52,0.000000,-129.989629
7,16,54,0.000000,-119.763180
7,16,56,0.000000,-120.662538
7,16,58,0.000000,-127.704216
7,17,0,0.000000,-127.974855
7,17,2,0.000000,-126.862462
7,17,4,0.000000,-124.596908
7,17,6,0.000000,-128.037100
7,17,8,0.000000,-132.664688
7,17,10,0.000000,-133.456079
7,17,12,0.000000,-135.368436
7,17,14,0.000000,-125.923981
7,17,16,0.000000,-125.852866
7,17,18,0.000000,-128.123694
7,17,20,0.000000,-125.811018
7,17,22,0.000000,-125.127539
7,17,24,0.000000,-121.683095
7,17,26,0.000000,-128.692195
7,17,28,0.000000,-123.762649
7,17,30,0.000000,-126.385020
7,17,32,0.000000,-124.353730
7,17,34,0.000000,-127.184502
7,17,36,0.000000,-134.871532
7,17,38,0.000000,-132.126679
7,17,40,0.000000,-118.387216
7,17,42,0.000000,-128.174278
7,17,44,0.000000,-121.584727
7,17,46,0.000000,-126.934774
7,17,48,0.000000,-125.574796
7,17,50,0.000000,-123.944644
7,17,52,0.000000,-121.395601
7,17,54,0.000000,-125.514340
7,17,56,0.000000,-119.345376
7,17,58,0.000000,-122.087749
7,18,0,0.000000,-122.829933
7,18,2,0.000000,-125.675936
7,18,4,0.000000,-125.977477
7,18,6,0.000000,-127.693465
7,18,8,0.000000,-123.973114
7,18,10,0.000000,-134.359331
7,18,12,0.000000,-122.747541
7,18,14,0.000000,-123.753575
7,18,16,0.000000,-122.534385
7,18,18,0.000000,-127.143932
7,18,20,0.000000,-134.713932
7,18,22,0.000000,-132.920136
7,18,24,0.000000,-127.482735
7,18,26,0.000000,-123.352509
7,18,28,0.000000,-132.677891
7,18,30,0.000000,-121.279090
7,18,32,0.000000,-136.871573
7,18,34,0.000000,-130.481133
7,18,36,0.000000,-126.024047
7,18,38,0.000000,-133.347712
7,18,40,0.000000,-130.472636
7,18,42,0.000000,-128.224271
7,18,44,0.000000,-129.314286
7,18,46,0.000000,-124.933164
7,18,48,0.000000,-132.262955
7,18,50,0.000000,-134.217415
7,18,52,0.000000,-124.579335
7,18,54,0.000000,-119.886252
7,18,56,0.000000,-125.032048
7,18,58,0.000000,-118.891714
7,19,0,0.000000,-120.543589
7,19,2,0.000000,-129.830773
7,19,4,0.000000,-125.590013
7,19,6,0.000000,-124.258974
7,19,8,0.000000,-124.076354
7,19,10,0.000000,-125.399677
7,19,12,0.000000,-128.522894
7,19,14,0.000000,-127.714387
7,19,16,0.000000,-140.040167
7,19,18,0.000000,-121.006961
7,19,20,0.000000,-137.459122
7,19,22,0.000000,-127.331621
7,19,24,0.000000,-136.349248
7,19,26,0.000000,-124.634769
7,19,28,0.000000,-130.370678
7,19,30,0.000000,-125.494017
7,19,32,0.000000,-127.282117
7,19,34,0.000000,-131.012340
7,19,36,0.000000,-122.203085
7,19,38,0.000000,-123.383274
7,19,40,0.000000,-124.461240
7,19,42,0.000000,-124.153383
7,19,44,0.000000,-123.836716
7,19,46,0.000000,-123.244342
7,19,48,0.000000,-119.501912
7,19,50,0.000000,-122.793721
7,19,52,0.000000,-132.613131
7,19,54,0.000000,-130.005514
7,19,56,0.000000,-119.940479
7,19,58,0.000000,-128.796202
7,20,0,0.000000,-127.251842
7,20,2,0.000000,-126.269463
7,20,4,0.000000,-122.744774
7,20,6,0.000000,-136.150417
7,20,8,0.000000,-127.362010
7,20,10,0.000000,-123.922749
7,20,12,0.000000,-120.539852
7,20,14,0.000000,-128.800861
7,20,16,0.000000,-124.734961
7,20,18,0.000000,-122.003036
7,20,20,0.000000,-123.281496
7,20,22,0.000000,-129.304559
7,20,24,0.000000,-127.799876
7,20,26,0.000000,-124.898870
7,20,28,0.000000,-125.926747
7,20,30,0.000000,-131.203240
7,20,32,0.000000,-133.236187
7,20,34,0.000000,-121.546892
7,20,36,0.000000,-126.964990
7,20,38,0.000000,-155.528712
7,20,40,0.000000,-130.677013
7,20,42,0.000000,-120.855654
7,20,44,0.000000,-121.739517
7,20,46,0.000000,-137.762645
7,20,48,0.000000,-123.860072
7,20,50,0.000000,-121.012272
7,20,52,0.000000,-129.132655
7,20,54,0.000000,-130.441587
7,20,56,0.000000,-121.512550
7,20,58,0.000000,-127.833747
7,21,0,0.000000,-123.700221
7,21,2,0.000000,-128.110948
7,21,4,0.000000,-132.471700
7,21,6,0.000000,-125.558114
7,21,8,0.000000,-136.288340
7,21,10,0.000000,-123.809423
7,21,12,0.000000,-123.555349
7,21,14,0.000000,-129.147128
7,21,16,0.000000,-123.662755
7,21,18,0.000000,-130.870590
7,21,20,0.000000,-141.507965
7,21,22,0.000000,-127.336675
7,21,24,0.000000,-126.809247
7,21,26,0.000000,-132.086391
7,21,28,0.000000,-128.594711
7,21,30,0.000000,-133.117424
7,21,32,0.000000,-126.762995
7,21,34,0.000000,-129.547378
7,21,36,0.000000,-133.517985
7,21,38,0.000000,-132.318973
7,21,40,0.000000,-128.928272
7,21,42,0.000000,-124.818055
7,21,44,0.000000,-126.242653
7,21,46,0.000000,-130.407971
7,21,48,0.000000,-134.231530
7,21,50,0.000000,-133.192688
7,21,52,0.000000,-125.691206
7,21,54,0.000000,-127.309361
7,21,56,0.000000,-131.911873
7,21,58,0.000000,-128.966757
7,22,0,0.000000,-124.264988
7,22,2,0.000000,-130.697905
7,22,4,0.000000,-126.716650
7,22,6,0.000000,-133.813598
7,22,8,0.000000,-131.805294
7,22,10,0.000000,-128.311820
7,22,12,0.000000,-125.038508
7,22,14,0.000000,-129.643428
7,22,16,0.000000,-120.869230
7,22,18,0.000000,-136.791213
7,22,20,0.000000,-119.562912
7,22,22,0.000000,-125.564910
7,22,24,0.000000,-122.610636
7,22,26,0.000000,-121.733702
7,22,28,0.000000,-130.867726
7,22,30,0.000000,-128.647896
7,22,32,0.000000,-123.263273
7,22,34,0.000000,-134.657520
7,22,36,0.000000,-131.266724
7,22,38,0.000000,-128.485184
7,22,40,0.000000,-129.612501
7,22,42,0.000000,-127.456044
7,22,44,0.000000,-132.273347
7,22,46,0.000000,-127.488822
7,22,48,0.000000,-120.812270
7,22,50,0.000000,-123.151831
7,22,52,0.000000,-120.593867
7,22,54,0.000000,-126.802373
7,22,56,0.000000,-136.794509
7,22,58,0.000000,-122.765560
7,23,0,0.000000,-126.394200
7,23,2,0.000000,-125.170167
7,23,4,0.000000,-123.185756
7,23,6,0.000000,-121.200762
7,23,8,0.000000,-125.553943
7,23,10,0.000000,-125.905486
7,23,12,0.000000,-127.388066
7,23,14,0.000000,-137.358940
7,23,16,0.000000,-136.703617
7,23,18,0.000000,-124.183602
7,23,20,0.000000,-120.470673
7,23,22,0.000000,-126.668310
7,23,24,0.000000,-128.669390
7,23,26,0.000000,-124.993871
7,23,28,0.000000,-131.247256
7,23,30,0.000000,-126.878731
7,23,32,0.000000,-129.435149
7,23,34,0.000000,-131.248036
7,23,36,0.000000,-130.574603
7,23,38,0.000000,-136.207996
7,23,40,0.000000,-123.893450
7,23,42,0.000000,-119.853440
7,23,44,0.000000,-132.122202
7,23,46,0.000000,-124.870728
7,23,48,0.000000,-130.458973
7,23,50,0.000000,-122.978658
7,23,52,0.000000,-118.318211
7,23,54,0.000000,-125.091360
7,23,56,0.000000,-145.784012
7,23,58,0.000000,-128.095845
7,24,0,0.000000,-126.272620
7,24,2,0.000000,-120.842837
7,24,4,0.000000,-124.298362
7,24,6,0.000000,-118.018344
7,24,8,0.000000,-129.487304
7,24,10,0.000000,-142.766875
7,24,12,0.000000,-127.920371
7,24,14,0.000000,-120.381969
7,24,16,0.000000,-126.788473
7,24,18,0.000000,-120.946099
7,24,20,0.000000,-118.781789
7,24,22,0.000000,-125.617821
7,24,24,0.000000,-133.480887
7,24,26,0.000000,-128.132015
7,24,28,0.000000,-131.146210
7,24,30,0.000000,-125.004827
7,24,32,0.000000,-132.996909
7,24,34,0.000000,-126.927265
7,24,36,0.000000,-121.242281
7,24,38,0.000000,-119.679715
7,24,40,0.000000,-126.107489
7,24,42,0.000000,-125.408818
7,24,44,0.000000,-129.855199
7,24,46,0.000000,-131.387109
7,24,48,0.000000,-125.281657
7,24,50,0.000000,-119.984043
7,24,52,0.000000,-124.246836
7,24,54,0.000000,-134.144907
7,24,56,0.000000,-123.990141
7,24,58,0.000000,-133.846509
7,25,0,0.000000,-128.252806
7,25,2,0.000000,-124.312708
7,25,4,0.000000,-122.554060
7,25,6,0.000000,-127.355228
7,25,8,0.000000,-119.737504
7,25,10,0.000000,-126.320365
7,25,12,0.000000,-123.732497
7,25,14,0.000000,-125.426582
7,25,16,0.000000,-124.043369
7,25,18,0.000000,-129.738858
7,25,20,0.000000,-120.986802
7,25,22,0.000000,-129.294580
7,25,24,0.000000,-127.349591
7,25,26,0.000000,-129.157034
7,25,28,0.000000,-131.099159
7,25,30,0.000000,-130.998928
7,25,32,0.000000,-120.959109
7,25,34,0.000000,-120.184879
7,25,36,0.000000,-130.145974
7,25,38,0.000000,-122.325570
7,25,40,0.000000,-128.977808
7,25,42,0.000000,-118.369850
7,25,44,0.000000,-123.097156
7,25,46,0.000000,-129.880881
7,25,48,0.000000,-123.736576
7,25,50,0.000000,-125.372882
7,25,52,0.000000,-129.899592
7,25,54,0.000000,-137.541686
7,25,56,0.000000,-133.709689
7,25,58,0.000000,-141.870099
7,26,0,0.000000,-132.414114
7,26,2,0.000000,-120.245482
7,26,4,0.000000,-123.829516
7,26,6,0.000000,-123.725914
7,26,8,0.000000,-121.296983
7,26,10,0.000000,-130.748903
7,26,12,0.000000,-129.349040
7,26,14,0.000000,-124.935749
7,26,16,0.000000,-125.380097
7,26,18,0.000000,-121.798821
7,26,20,0.000000,-130.152423
7,26,22,0.000000,-126.863801
7,26,24,0.000000,-145.095603
7,26,26,0.000000,-124.740399
7,26,28,0.000000,-122.403279
7,26,30,0.000000,-124.019289
7,26,32,0.000000,-123.045853
7,26,34,0.000000,-121.939376
7,26,36,0.000000,-140.927440
7,26,38,0.000000,-131.592210
7,26,40,0.000000,-127.572770
7,26,42,0.000000,-126.923444
7,26,44,0.000000,-132.849929
7,26,46,0.000000,-123.229794
7,26,48,0.000000,-126.614784
7,26,50,0.000000,-119.378951
7,26,52,0.000000,-140.450306
7,26,54,0.000000,-128.551823
7,26,56,0.000000,-128.407702
7,26,58,0.000000,-120.114946
7,27,0,0.000000,-123.182696
7,27,2,0.000000,-125.535398
7,27,4,0.000000,-118.872441
7,27,6,0.000000,-132.889014
7,27,8,0.000000,-121.687604
7,27,10,0.000000,-125.336346
7,27,12,0.000000,-131.244560
7,27,14,0.000000,-126.928543
7,27,16,0.000000,-122.708647
7,27,18,0.000000,-127.197833
7,27,20,0.000000,-127.228572
7,27,22,0.000000,-123.895737
