hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.980280
11,0,2,0.000000,-121.488152
11,0,4,0.000000,-123.468655
11,0,6,0.000000,-123.202697
11,0,8,0.000000,-120.150073
11,0,10,0.000000,-119.501880
11,0,12,0.000000,-122.316095
11,0,14,0.000000,-122.280676
11,0,16,0.000000,-123.228324
11,0,18,0.000000,-124.560027
11,0,20,0.000000,-122.902814
11,0,22,0.000000,-121.725181
11,0,24,0.000000,-122.586948
11,0,26,0.000000,-123.216608
11,0,28,0.000000,-120.372114
11,0,30,0.000000,-124.060063
11,0,32,0.000000,-123.239187
11,0,34,0.000000,-122.923846
11,0,36,0.000000,-122.657847
11,0,38,0.000000,-123.167246
11,0,40,0.000000,-122.240979
11,0,42,0.000000,-122.942467
11,0,44,0.000000,-122.659557
11,0,46,0.000000,-121.171905
11,0,48,0.000000,-121.351091
11,0,50,0.000000,-121.737360
11,0,52,0.000000,-120.597859
11,0,54,0.000000,-119.469710
11,0,56,0.000000,-120.410740
11,0,58,0.000000,-121.493606
11,1,0,0.000000,-122.976499
11,1,2,0.000000,-123.771789
11,1,4,0.000000,-118.087993
11,1,6,0.000000,-121.144106
11,1,8,0.000000,-122.956619
11,1,10,0.000000,-118.833386
11,1,12,0.000000,-121.538553
11,1,14,0.000000,-121.876927
11,1,16,0.000000,-121.478267
11,1,18,0.000000,-120.752561
11,1,20,0.000000,-122.053736
11,1,22,0.000000,-122.870234
11,1,24,0.000000,-121.702981
11,1,26,0.000000,-120.309616
11,1,28,0.000000,-122.308633
11,1,30,0.000000,-122.586028
11,1,32,0.000000,-121.195279
11,1,34,0.000000,-122.381950
11,1,36,0.000000,-123.248001
11,1,38,0.000000,-120.324031
11,1,40,0.000000,-122.716584
11,1,42,0.000000,-122.066772
11,1,44,0.000000,-119.994572
11,1,46,0.000000,-121.708642
11,1,48,0.000000,-122.370184
11,1,50,0.000000,-119.642521
11,1,52,0.000000,-120.641160
11,1,54,0.000000,-121.412750
11,1,56,0.000000,-121.822590
11,1,58,0.000000,-123.628118
11,2,0,0.000000,-122.828654
11,2,2,0.000000,-123.637015
11,2,4,0.000000,-122.825259
11,2,6,0.000000,-124.074435
11,2,8,0.000000,-122.391386
11,2,10,0.000000,-122.581247
11,2,12,0.000000,-119.379656
11,2,14,0.000000,-120.896714
11,2,16,0.000000,-122.888069
11,2,18,0.000000,-121.586474
11,2,20,0.000000,-121.246164
11,2,22,0.000000,-122.076833
11,2,24,0.000000,-122.206864
11,2,26,0.000000,-122.554191
11,2,28,0.000000,-122.581669
11,2,30,0.000000,-123.412868
11,2,32,0.000000,-121.357043
11,2,34,0.000000,-122.310281
11,2,36,0.000000,-120.338670
11,2,38,0.000000,-122.959625
11,2,40,0.000000,-124.206355
11,2,42,0.000000,-122.450979
11,2,44,0.000000,-122.492057
11,2,46,0.000000,-123.464717
11,2,48,0.000000,-121.709875
11,2,50,0.000000,-118.251634
11,2,52,0.000000,-120.873993
11,2,54,0.000000,-121.966897
11,2,56,0.000000,-122.849887
11,2,58,0.000000,-122.121823
11,3,0,0.000000,-122.057888
11,3,2,0.000000,-122.004098
11,3,4,0.000000,-121.309857
11,3,6,0.000000,-121.882811
11,3,8,0.000000,-123.037574
11,3,10,0.000000,-125.322822
11,3,12,0.000000,-122.558225
11,3,14,0.000000,-120.816729
11,3,16,0.000000,-121.761894
11,3,18,0.000000,-121.059023
11,3,20,0.000000,-119.947276
11,3,22,0.000000,-120.384012
11,3,24,0.000000,-122.516356
11,3,26,0.000000,-122.703908
11,3,28,0.000000,-124.838123
11,3,30,0.000000,-122.674879
11,3,32,0.000000,-124.183515
11,3,34,0.000000,-123.710441
11,3,36,0.000000,-121.707373
11,3,38,0.000000,-122.469157
11,3,40,0.000000,-119.037646
11,3,42,0.000000,-115.837720
11,3,44,0.000000,-104.849873
11,3,46,0.000000,-104.403585
11,3,48,0.000000,-115.527406
11,3,50,0.000000,-118.514015
11,3,52,0.000000,-122.055570
11,3,54,0.000000,-118.228157
11,3,56,0.000000,-115.692442
11,3,58,0.000000,-103.072473
11,4,0,0.000000,-119.863369
11,4,2,0.000000,-122.966727
11,4,4,0.000000,-121.933970
11,4,6,0.000000,-121.458258
11,4,8,0.000000,-121.166714
11,4,10,0.000000,-121.452696
11,4,12,0.000000,-122.641129
11,4,14,0.000000,-122.799415
11,4,16,0.000000,-122.690926
11,4,18,0.000000,-122.705085
11,4,20,0.000000,-121.639099
11,4,22,0.000000,-118.276839
11,4,24,0.000000,-122.309101
11,4,26,0.000000,-121.291241
11,4,28,0.000000,-123.125411
11,4,30,0.000000,-123.212658
11,4,32,0.000000,-122.087928
11,4,34,0.000000,-121.866608
11,4,36,0.000000,-119.574250
11,4,38,0.000000,-122.543988
11,4,40,0.000000,-121.290480
11,4,42,0.000000,-122.250182
11,4,44,0.000000,-122.372503
11,4,46,0.000000,-120.905553
11,4,48,0.000000,-122.479959
11,4,50,0.000000,-121.039983
11,4,52,0.000000,-120.822153
11,4,54,0.000000,-120.655797
11,4,56,0.000000,-124.150684
11,4,58,0.000000,-124.013942
11,5,0,0.000000,-122.441358
11,5,2,0.000000,-121.513106
11,5,4,0.000000,-120.998268
11,5,6,0.000000,-121.540076
11,5,8,0.000000,-123.464171
11,5,10,0.000000,-123.987836
11,5,12,0.000000,-120.941043
11,5,14,0.000000,-123.698348
11,5,16,0.000000,-122.296844
11,5,18,0.000000,-120.968615
11,5,20,0.000000,-124.811616
11,5,22,0.000000,-120.327085
11,5,24,0.000000,-119.925317
11,5,26,0.000000,-122.493956
11,5,28,0.000000,-122.102888
11,5,30,0.000000,-122.619588
11,5,32,0.000000,-122.920162
11,5,34,0.000000,-124.124662
11,5,36,0.000000,-122.632157
11,5,38,0.000000,-121.790083
11,5,40,0.000000,-122.123497
11,5,42,0.000000,-122.060121
11,5,44,0.000000,-122.035545
11,5,46,0.000000,-122.146810
11,5,48,0.000000,-120.915132
11,5,50,0.000000,-123.351511
11,5,52,0.000000,-123.306074
11,5,54,0.000000,-122.015779
11,5,56,0.000000,-124.864669
11,5,58,0.000000,-122.214318
11,6,0,0.000000,-123.017284
11,6,2,0.000000,-122.358233
11,6,4,0.000000,-122.823258
11,6,6,0.000000,-106.176119
11,6,8,0.000000,-105.119112
11,6,10,0.000000,-120.407667
11,6,12,0.000000,-104.452133
11,6,14,0.000000,-106.323310
11,6,16,0.000000,-103.236175
11,6,18,0.000000,-103.406960
11,6,20,0.000000,-103.859417
11,6,22,0.000000,-105.476345
11,6,24,0.000000,-121.975754
11,6,26,0.000000,-119.415710
11,6,28,0.000000,-121.753860
11,6,30,0.000000,-117.438179
11,6,32,0.000000,-121.313718
11,6,34,0.000000,-121.097897
11,6,36,0.000000,-104.184062
11,6,38,0.000000,-105.357073
11,6,40,0.000000,-104.478595
11,6,42,0.000000,-106.239295
11,6,44,0.000000,-104.763500
11,6,46,0.000000,-121.657690
11,6,48,0.000000,-118.233518
11,6,50,0.000000,-120.898209
11,6,52,0.000000,-121.165555
11,6,54,0.000000,-121.617166
11,6,56,0.000000,-122.608145
11,6,58,0.000000,-121.534018
11,7,0,0.000000,-122.025214
11,7,2,0.000000,-122.619102
11,7,4,0.000000,-123.655087
11,7,6,0.000000,-121.956192
11,7,8,0.000000,-122.780807
11,7,10,0.000000,-122.721944
11,7,12,0.000000,-122.966586
11,7,14,0.000000,-121.795705
11,7,16,0.000000,-121.090554
11,7,18,0.000000,-122.013798
11,7,20,0.000000,-121.273417
11,7,22,0.000000,-123.571070
11,7,24,0.000000,-122.291494
11,7,26,0.000000,-121.260636
11,7,28,0.000000,-120.708312
11,7,30,0.000000,-121.606577
11,7,32,0.000000,-120.582165
11,7,34,0.000000,-121.483159
11,7,36,0.000000,-122.325627
11,7,38,0.000000,-122.460404
11,7,40,0.000000,-122.809007
11,7,42,0.000000,-123.097197
11,7,44,0.000000,-122.134400
11,7,46,0.000000,-121.056799
11,7,48,0.000000,-120.461040
11,7,50,0.000000,-123.326635
11,7,52,0.000000,-120.538525
11,7,54,0.000000,-123.684690
11,7,56,0.000000,-122.971247
11,7,58,0.000000,-120.379518
11,8,0,0.000000,-122.118253
11,8,2,0.000000,-122.833868
11,8,4,0.000000,-123.857169
11,8,6,0.000000,-123.271477
11,8,8,0.000000,-121.545905
11,8,10,0.000000,-123.094145
11,8,12,0.000000,-123.478953
11,8,14,0.000000,-119.461330
11,8,16,0.000000,-120.822924
11,8,18,0.000000,-121.249721
11,8,20,0.000000,-122.714520
11,8,22,0.000000,-119.692133
11,8,24,0.000000,-123.478230
11,8,26,0.000000,-122.262152
11,8,28,0.000000,-122.551047
11,8,30,0.000000,-121.336729
11,8,32,0.000000,-123.028166
11,8,34,0.000000,-120.928616
11,8,36,0.000000,-121.285631
11,8,38,0.000000,-124.613530
11,8,40,0.000000,-118.899780
11,8,42,0.000000,-119.892587
11,8,44,0.000000,-121.625176
11,8,46,0.000000,-121.509342
11,8,48,0.000000,-120.471282
11,8,50,0.000000,-124.577901
11,8,52,0.000000,-122.420839
11,8,54,0.000000,-123.115715
11,8,56,0.000000,-121.210201
11,8,58,0.000000,-119.410501
11,9,0,0.000000,-121.164039
11,9,2,0.000000,-124.189150
11,9,4,0.000000,-122.258230
11,9,6,0.000000,-122.617188
11,9,8,0.000000,-121.081580
11,9,10,0.000000,-123.980589
11,9,12,0.000000,-119.292432
11,9,14,0.000000,-120.603371
11,9,16,0.000000,-122.052267
11,9,18,0.000000,-121.111754
11,9,20,0.000000,-120.436322
11,9,22,0.000000,-120.160743
11,9,24,0.000000,-119.516762
11,9,26,0.000000,-122.458070
11,9,28,0.000000,-122.043797
11,9,30,0.000000,-120.773287
11,9,32,0.000000,-122.348781
11,9,34,0.000000,-124.712568
11,9,36,0.000000,-119.870848
11,9,38,0.000000,-121.563072
11,9,40,0.000000,-119.700839
11,9,42,0.000000,-122.280532
11,9,44,0.000000,-120.431074
11,9,46,0.000000,-120.462888
11,9,48,0.000000,-122.870317
11,9,50,0.000000,-123.209757
11,9,52,0.000000,-120.242801
11,9,54,0.000000,-121.398084
11,9,56,0.000000,-122.042131
11,9,58,0.000000,-121.434056
11,10,0,0.000000,-120.979791
11,10,2,0.000000,-124.120639
11,10,4,0.000000,-122.888492
11,10,6,0.000000,-121.156455
11,10,8,0.000000,-123.444115
11,10,10,0.000000,-122.646219
11,10,12,0.000000,-119.995437
11,10,14,0.000000,-121.545421
11,10,16,0.000000,-123.463963
11,10,18,0.000000,-121.417916
11,10,20,0.000000,-122.782012
11,10,22,0.000000,-123.452676
11,10,24,0.000000,-122.977273
11,10,26,0.000000,-121.505247
11,10,28,0.000000,-123.422359
11,10,30,0.000000,-123.053444
11,10,32,0.000000,-120.748795
11,10,34,0.000000,-122.069089
11,10,36,0.000000,-119.963584
11,10,38,0.000000,-122.228006
11,10,40,0.000000,-122.014410
11,10,42,0.000000,-118.969385
11,10,44,0.000000,-119.423450
11,10,46,0.000000,-123.322105
11,10,48,0.000000,-120.955315
11,10,50,0.000000,-122.930553
11,10,52,0.000000,-123.514620
11,10,54,0.000000,-121.282014
11,10,56,0.000000,-122.824562
11,10,58,0.000000,-121.698743
11,11,0,0.000000,-122.099958
11,11,2,0.000000,-123.255991
11,11,4,0.000000,-122.428443
11,11,6,0.000000,-122.840090
11,11,8,0.000000,-122.807731
11,11,10,0.000000,-123.905104
11,11,12,0.000000,-122.643068
11,11,14,0.000000,-119.401299
11,11,16,0.000000,-124.421163
11,11,18,0.000000,-122.861259
11,11,20,0.000000,-121.562809
11,11,22,0.000000,-121.572407
11,11,24,0.000000,-122.240222
11,11,26,0.000000,-123.036997
11,11,28,0.000000,-119.492332
11,11,30,0.000000,-122.074805
11,11,32,0.000000,-123.018208
11,11,34,0.000000,-120.947400
11,11,36,0.000000,-120.833051
11,11,38,0.000000,-121.968313
11,11,40,0.000000,-121.704025
11,11,42,0.000000,-122.456955
11,11,44,0.000000,-120.663591
11,11,46,0.000000,-119.955186
11,11,48,0.000000,-121.746280
11,11,50,0.000000,-122.545719
11,11,52,0.000000,-122.694261
11,11,54,0.000000,-122.363048
11,11,56,0.000000,-119.804314
11,11,58,0.000000,-122.767298
11,12,0,0.000000,-122.503142
11,12,2,0.000000,-121.641883
11,12,4,0.000000,-120.850295
11,12,6,0.000000,-122.402922
11,12,8,0.000000,-122.435782
11,12,10,0.000000,-122.635524
11,12,12,0.000000,-121.827828
11,12,14,0.000000,-120.981068
11,12,16,0.000000,-122.987694
11,12,18,0.000000,-121.906834
11,12,20,0.000000,-121.430067
11,12,22,0.000000,-122.790760
11,12,24,0.000000,-123.114589
11,12,26,0.000000,-124.411168
11,12,28,0.000000,-121.567137
11,12,30,0.000000,-123.285704
11,12,32,0.000000,-122.003883
11,12,34,0.000000,-123.641414
11,12,36,0.000000,-123.080469
11,12,38,0.000000,-123.671274
11,12,40,0.000000,-123.628076
11,12,42,0.000000,-123.601111
11,12,44,0.000000,-122.126980
11,12,46,0.000000,-121.614295
11,12,48,0.000000,-118.191692
11,12,50,0.000000,-122.497792
11,12,52,0.000000,-122.516073
11,12,54,0.000000,-120.457131
11,12,56,0.000000,-122.499835
11,12,58,0.000000,-121.491890
11,13,0,0.000000,-121.286994
11,13,2,0.000000,-123.500417
11,13,4,0.000000,-124.791885
11,13,6,0.000000,-121.410078
11,13,8,0.000000,-122.318344
11,13,10,0.000000,-122.804092
11,13,12,0.000000,-121.604902
11,13,14,0.000000,-119.521795
11,13,16,0.000000,-120.388149
11,13,18,0.000000,-122.212597
11,13,20,0.000000,-121.765630
11,13,22,0.000000,-123.101544
11,13,24,0.000000,-122.749308
11,13,26,0.000000,-122.416276
11,13,28,0.000000,-120.334775
11,13,30,0.000000,-123.716311
11,13,32,0.000000,-123.868590
11,13,34,0.000000,-121.506210
11,13,36,0.000000,-122.932717
11,13,38,0.000000,-121.550993
11,13,40,0.000000,-121.957816
11,13,42,0.000000,-124.129952
11,13,44,0.000000,-121.950226
11,13,46,0.000000,-121.668391
11,13,48,0.000000,-121.134261
11,13,50,0.000000,-122.781730
11,13,52,0.000000,-123.967319
11,13,54,0.000000,-123.112353
11,13,56,0.000000,-121.193721
11,13,58,0.000000,-124.130773
11,14,0,0.000000,-121.526236
11,14,2,0.000000,-121.514655
11,14,4,0.000000,-122.338109
11,14,6,0.000000,-123.226331
11,14,8,0.000000,-121.748366
11,14,10,0.000000,-121.708958
11,14,12,0.000000,-122.257472
11,14,14,0.000000,-124.794866
11,14,16,0.000000,-122.960363
11,14,18,0.000000,-123.524809
11,14,20,0.000000,-121.173560
11,14,22,0.000000,-119.355015
11,14,24,0.000000,-122.313316
11,14,26,0.000000,-124.386816
11,14,28,0.000000,-121.225697
11,14,30,0.000000,-120.440133
11,14,32,0.000000,-121.712156
11,14,34,0.000000,-122.173905
11,14,36,0.000000,-121.087938
11,14,38,0.000000,-123.396170
11,14,40,0.000000,-122.707405
11,14,42,0.000000,-121.449900
11,14,44,0.000000,-121.733203
11,14,46,0.000000,-121.734829
11,14,48,0.000000,-123.313883
11,14,50,0.000000,-121.950931
11,14,52,0.000000,-120.934534
11,14,54,0.000000,-123.749571
11,14,56,0.000000,-121.773881
11,14,58,0.000000,-121.291301
11,15,0,0.000000,-120.517463
11,15,2,0.000000,-124.568349
11,15,4,0.000000,-120.690019
11,15,6,0.000000,-121.103336
11,15,8,0.000000,-122.958117
11,15,10,0.000000,-122.137185
11,15,12,0.000000,-120.874385
11,15,14,0.000000,-123.772713
11,15,16,0.000000,-120.364129
11,15,18,0.000000,-123.611990
11,15,20,0.000000,-118.390335
11,15,22,0.000000,-122.466254
11,15,24,0.000000,-121.798304
11,15,26,0.000000,-121.518388
11,15,28,0.000000,-120.186937
11,15,30,0.000000,-121.245314
11,15,32,0.000000,-120.161806
11,15,34,0.000000,-123.247266
11,15,36,0.000000,-122.057958
11,15,38,0.000000,-122.520836
11,15,40,0.000000,-122.015715
11,15,42,0.000000,-120.204720
11,15,44,0.000000,-122.159301
11,15,46,0.000000,-120.481002
11,15,48,0.000000,-122.661658
11,15,50,0.000000,-121.914667
11,15,52,0.000000,-122.124537
11,15,54,0.000000,-122.732157
11,15,56,0.000000,-123.355260
11,15,58,0.000000,-123.119915
11,16,0,0.000000,-120.477504
11,16,2,0.000000,-123.126731
11,16,4,0.000000,-121.174343
11,16,6,0.000000,-122.057705
11,16,8,0.000000,-122.724841
11,16,10,0.000000,-119.668500
11,16,12,0.000000,-122.599152
11,16,14,0.000000,-121.485356
11,16,16,0.000000,-121.691569
11,16,18,0.000000,-122.862215
11,16,20,0.000000,-119.568685
11,16,22,0.000000,-121.328962
11,16,24,0.000000,-121.405303
11,16,26,0.000000,-121.563872
11,16,28,0.000000,-121.744704
11,16,30,0.000000,-120.126617
11,16,32,0.000000,-119.941168
11,16,34,0.000000,-123.291199
11,16,36,0.000000,-120.411309
11,16,38,0.000000,-120.982143
11,16,40,0.000000,-121.979546
11,16,42,0.000000,-122.411435
11,16,44,0.000000,-122.747566
11,16,46,0.000000,-120.879700
11,16,48,0.000000,-122.026904
11,16,50,0.000000,-121.807732
11,16,52,0.000000,-122.208443
11,16,54,0.000000,-122.799659
11,16,56,0.000000,-122.692341
11,16,58,0.000000,-120.647904
11,17,0,0.000000,-122.364570
11,17,2,0.000000,-121.734497
11,17,4,0.000000,-119.436500
11,17,6,0.000000,-120.957252
11,17,8,0.000000,-121.289999
11,17,10,0.000000,-119.733551
11,17,12,0.000000,-122.377649
11,17,14,0.000000,-120.752218
11,17,16,0.000000,-121.625597
11,17,18,0.000000,-123.966198
11,17,20,0.000000,-121.528036
11,17,22,0.000000,-122.455862
11,17,24,0.000000,-122.755693
11,17,26,0.000000,-122.034366
11,17,28,0.000000,-123.368347
11,17,30,0.000000,-122.212999
11,17,32,0.000000,-120.069557
11,17,34,0.000000,-122.361566
11,17,36,0.000000,-123.084090
11,17,38,0.000000,-122.628393
11,17,40,0.000000,-122.350999
11,17,42,0.000000,-123.892188
11,17,44,0.000000,-119.556871
11,17,46,0.000000,-120.978405
11,17,48,0.000000,-121.753685
11,17,50,0.000000,-122.356978
11,17,52,0.000000,-120.921034
11,17,54,0.000000,-123.447045
11,17,56,0.000000,-122.448724
11,17,58,0.000000,-122.992595
11,18,0,0.000000,-121.441939
11,18,2,0.000000,-122.302846
11,18,4,0.000000,-124.133871
11,18,6,0.000000,-124.953030
11,18,8,0.000000,-120.780649
11,18,10,0.000000,-119.867676
11,18,12,0.000000,-123.254711
11,18,14,0.000000,-124.869551
11,18,16,0.000000,-123.050677
11,18,18,0.000000,-122.384809
11,18,20,0.000000,-119.862589
11,18,22,0.000000,-120.573407
11,18,24,0.000000,-122.859129
11,18,26,0.000000,-121.682474
11,18,28,0.000000,-124.157338
11,18,30,0.000000,-121.401648
11,18,32,0.000000,-120.368861
11,18,34,0.000000,-122.799885
11,18,36,0.000000,-122.778200
11,18,38,0.000000,-120.832826
11,18,40,0.000000,-122.236779
11,18,42,0.000000,-119.913514
11,18,44,0.000000,-121.083700
11,18,46,0.000000,-123.210791
11,18,48,0.000000,-122.334042
11,18,50,0.000000,-121.638649
11,18,52,0.000000,-122.129683
11,18,54,0.000000,-120.915005
11,18,56,0.000000,-123.071304
11,18,58,0.000000,-123.217264
11,19,0,0.000000,-122.744340
11,19,2,0.000000,-123.040622
11,19,4,0.000000,-122.207943
11,19,6,0.000000,-119.342515
11,19,8,0.000000,-121.637526
11,19,10,0.000000,-121.648269
11,19,12,0.000000,-122.427468
11,19,14,0.000000,-120.424270
11,19,16,0.000000,-119.512851
11,19,18,0.000000,-122.330679
11,19,20,0.000000,-120.982462
11,19,22,0.000000,-120.750830
11,19,24,0.000000,-123.899252
11,19,26,0.000000,-121.650341
11,19,28,0.000000,-121.535658
11,19,30,0.000000,-120.741905
11,19,32,0.000000,-121.979462
11,19,34,0.000000,-123.365482
11,19,36,0.000000,-122.054644
11,19,38,0.000000,-119.456214
11,19,40,0.000000,-123.665859
11,19,42,0.000000,-123.568185
11,19,44,0.000000,-121.419373
11,19,46,0.000000,-122.504169
11,19,48,0.000000,-122.080487
11,19,50,0.000000,-122.732358
11,19,52,0.000000,-122.500912
11,19,54,0.000000,-120.141112
11,19,56,0.000000,-121.812499
11,19,58,0.000000,-124.185892
11,20,0,0.000000,-119.699488
11,20,2,0.000000,-120.863103
11,20,4,0.000000,-123.970528
11,20,6,0.000000,-122.227458
11,20,8,0.000000,-122.174544
11,20,10,0.000000,-122.422373
11,20,12,0.000000,-118.449470
11,20,14,0.000000,-122.251839
11,20,16,0.000000,-119.920316
11,20,18,0.000000,-120.540565
11,20,20,0.000000,-124.503158
11,20,22,0.000000,-119.640850
11,20,24,0.000000,-118.855230
11,20,26,0.000000,-122.274722
11,20,28,0.000000,-123.413157
11,20,30,0.000000,-122.708129
11,20,32,0.000000,-124.103452
11,20,34,0.000000,-123.017818
11,20,36,0.000000,-123.635638
11,20,38,0.000000,-120.305798
11,20,40,0.000000,-122.070719
11,20,42,0.000000,-122.560191
11,20,44,0.000000,-120.576173
11,20,46,0.000000,-120.238613
11,20,48,0.000000,-122.544987
11,20,50,0.000000,-121.497032
11,20,52,0.000000,-124.328402
11,20,54,0.000000,-122.011955
11,20,56,0.000000,-124.852687
11,20,58,0.000000,-122.653249
11,21,0,0.000000,-121.686144
11,21,2,0.000000,-123.895300
11,21,4,0.000000,-122.756401
11,21,6,0.000000,-122.854186
11,21,8,0.000000,-124.734233
11,21,10,0.000000,-120.618499
11,21,12,0.000000,-123.126246
11,21,14,0.000000,-120.337138
11,21,16,0.000000,-118.731913
11,21,18,0.000000,-121.520454
11,21,20,0.000000,-121.212725
11,21,22,0.000000,-123.724521
11,21,24,0.000000,-121.753361
11,21,26,0.000000,-120.799234
11,21,28,0.000000,-122.053225
11,21,30,0.000000,-122.724392
11,21,32,0.000000,-120.188487
11,21,34,0.000000,-122.935342
11,21,36,0.000000,-120.770331
11,21,38,0.000000,-121.497886
11,21,40,0.000000,-123.967881
11,21,42,0.000000,-123.801765
11,21,44,0.000000,-121.604663
11,21,46,0.000000,-122.490342
11,21,48,0.000000,-122.669955
11,21,50,0.000000,-125.418102
11,21,52,0.000000,-118.104938
11,21,54,0.000000,-122.095395
11,21,56,0.000000,-122.414607
11,21,58,0.000000,-120.280155
11,22,0,0.000000,-119.146299
11,22,2,0.000000,-124.028544
11,22,4,0.000000,-122.874079
11,22,6,0.000000,-122.924645
11,22,8,0.000000,-121.676074
11,22,10,0.000000,-121.984501
11,22,12,0.000000,-124.940538
11,22,14,0.000000,-122.153603
11,22,16,0.000000,-124.138699
11,22,18,0.000000,-121.927904
11,22,20,0.000000,-123.558768
11,22,22,0.000000,-120.702789
11,22,24,0.000000,-124.551263
11,22,26,0.000000,-122.212929
11,22,28,0.000000,-120.259161
11,22,30,0.000000,-122.364362
11,22,32,0.000000,-120.823338
11,22,34,0.000000,-121.032553
11,22,36,0.000000,-123.777924
11,22,38,0.000000,-119.989194
11,22,40,0.000000,-122.957057
11,22,42,0.000000,-122.941838
11,22,44,0.000000,-122.912961
11,22,46,0.000000,-123.842568
11,22,48,0.000000,-121.175660
11,22,50,0.000000,-121.684401
11,22,52,0.000000,-121.364955
11,22,54,0.000000,-121.089368
11,22,56,0.000000,-122.096020
11,22,58,0.000000,-121.433871
11,23,0,0.000000,-121.577299
11,23,2,0.000000,-121.677153
11,23,4,0.000000,-123.052625
11,23,6,0.000000,-121.170632
11,23,8,0.000000,-122.731540
11,23,10,0.000000,-122.605734
11,23,12,0.000000,-122.599336
11,23,14,0.000000,-120.068233
11,23,16,0.000000,-122.966661
11,23,18,0.000000,-121.816746
11,23,20,0.000000,-122.940610
11,23,22,0.000000,-121.527628
11,23,24,0.000000,-124.361495
11,23,26,0.000000,-121.799633
11,23,28,0.000000,-123.318058
11,23,30,0.000000,-122.085456
11,23,32,0.000000,-124.233194
11,23,34,0.000000,-122.204823
11,23,36,0.000000,-122.416876
11,23,38,0.000000,-120.278442
11,23,40,0.000000,-120.971486
11,23,42,0.000000,-122.943214
11,23,44,0.000000,-122.196079
11,23,46,0.000000,-123.248414
11,23,48,0.000000,-122.086329
11,23,50,0.000000,-121.787462
11,23,52,0.000000,-123.801588
11,23,54,0.000000,-121.754219
11,23,56,0.000000,-123.027781
11,23,58,0.000000,-123.693074
11,24,0,0.000000,-121.141780
11,24,2,0.000000,-120.250376
11,24,4,0.000000,-120.733960
11,24,6,0.000000,-121.458201
11,24,8,0.000000,-122.442619
11,24,10,0.000000,-124.517301
11,24,12,0.000000,-123.086437
11,24,14,0.000000,-124.795421
11,24,16,0.000000,-123.581428
11,24,18,0.000000,-121.236337
11,24,20,0.000000,-120.607282
11,24,22,0.000000,-121.042358
11,24,24,0.000000,-123.161903
11,24,26,0.000000,-121.518939
11,24,28,0.000000,-120.415422
11,24,30,0.000000,-124.619445
11,24,32,0.000000,-122.203072
11,24,34,0.000000,-125.477181
11,24,36,0.000000,-123.357583
11,24,38,0.000000,-120.314353
11,24,40,0.000000,-123.070366
11,24,42,0.000000,-121.115354
11,24,44,0.000000,-124.233246
11,24,46,0.000000,-124.291406
11,24,48,0.000000,-122.170254
11,24,50,0.000000,-122.417311
11,24,52,0.000000,-123.324709
11,24,54,0.000000,-124.541494
11,24,56,0.000000,-120.637027
11,24,58,0.000000,-123.119630
11,25,0,0.000000,-121.634875
11,25,2,0.000000,-122.071288
11,25,4,0.000000,-122.316979
11,25,6,0.000000,-122.659024
11,25,8,0.000000,-122.015860
11,25,10,0.000000,-121.811064
11,25,12,0.000000,-122.116056
11,25,14,0.000000,-122.430951
11,25,16,0.000000,-122.702343
11,25,18,0.000000,-121.560557
11,25,20,0.000000,-123.367272
11,25,22,0.000000,-121.660401
11,25,24,0.000000,-125.097930
11,25,26,0.000000,-123.381332
11,25,28,0.000000,-121.970846
11,25,30,0.000000,-123.275607
11,25,32,0.000000,-121.989333
11,25,34,0.000000,-121.380898
11,25,36,0.000000,-122.269300
11,25,38,0.000000,-122.666246
11,25,40,0.000000,-123.104493
11,25,42,0.000000,-123.427466
11,25,44,0.000000,-122.875901
11,25,46,0.000000,-123.233677
11,25,48,0.000000,-122.482959
11,25,50,0.000000,-123.128098
11,25,52,0.000000,-122.877117
11,25,54,0.000000,-121.798415
11,25,56,0.000000,-122.882211
11,25,58,0.000000,-119.175458
11,26,0,0.000000,-122.001505
11,26,2,0.000000,-122.631845
11,26,4,0.000000,-119.920459
11,26,6,0.000000,-123.090940
11,26,8,0.000000,-120.532015
11,26,10,0.000000,-121.796185
11,26,12,0.000000,-120.603958
11,26,14,0.000000,-121.104564
11,26,16,0.000000,-123.314305
11,26,18,0.000000,-122.051120
11,26,20,0.000000,-119.956476
11,26,22,0.000000,-123.319325
11,26,24,0.000000,-123.241619
11,26,26,0.000000,-121.205716
11,26,28,0.000000,-118.899335
11,26,30,0.000000,-121.756621
11,26,32,0.000000,-123.963295
11,26,34,0.000000,-122.661593
11,26,36,0.000000,-122.164171
11,26,38,0.000000,-121.949490
11,26,40,0.000000,-121.759420
11,26,42,0.000000,-122.720012
11,26,44,0.000000,-123.531815
11,26,46,0.000000,-120.868902
11,26,48,0.000000,-121.571764
11,26,50,0.000000,-124.289074
11,26,52,0.000000,-121.196988
11,26,54,0.000000,-124.608892
11,26,56,0.000000,-126.216120
11,26,58,0.000000,-123.259134
11,27,0,0.000000,-122.851336
11,27,2,0.000000,-123.699888
11,27,4,0.000000,-121.970321
11,27,6,0.000000,-121.976376
11,27,8,0.000000,-122.027945
11,27,10,0.000000,-120.026895
11,27,12,0.000000,-121.797124
11,27,14,0.000000,-121.780466
11,27,16,0.000000,-122.587068
11,27,18,0.000000,-123.838517
11,27,20,0.000000,-122.542019
11,27,22,0.000000,-126.085655
