hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.454049
11,0,2,0.000000,-122.964293
11,0,4,0.000000,-110.889972
11,0,6,0.000000,-110.700339
11,0,8,0.000000,-125.486045
11,0,10,0.000000,-109.456991
11,0,12,0.000000,-120.775507
11,0,14,0.000000,-118.393325
11,0,16,0.000000,-115.877863
11,0,18,0.000000,-116.749311
11,0,20,0.000000,-108.519046
11,0,22,0.000000,-116.066627
11,0,24,0.000000,-112.776111
11,0,26,0.000000,-119.532029
11,0,28,0.000000,-111.325195
11,0,30,0.000000,-114.451891
11,0,32,0.000000,-125.081795
11,0,34,0.000000,-114.841474
11,0,36,0.000000,-118.377008
11,0,38,0.000000,-109.824237
11,0,40,0.000000,-112.138064
11,0,42,0.000000,-126.607554
11,0,44,0.000000,-118.058836
11,0,46,0.000000,-127.760239
11,0,48,0.000000,-123.609954
11,0,50,0.000000,-113.672906
11,0,52,0.000000,-118.856177
11,0,54,0.000000,-110.831972
11,0,56,0.000000,-124.146370
11,0,58,0.000000,-112.919870
11,1,0,0.000000,-112.954006
11,1,2,0.000000,-114.037751
11,1,4,0.000000,-116.489032
11,1,6,0.000000,-114.608300
11,1,8,0.000000,-116.905736
11,1,10,0.000000,-108.422947
11,1,12,0.000000,-119.417087
11,1,14,0.000000,-113.940886
11,1,16,0.000000,-126.482221
11,1,18,0.000000,-113.912897
11,1,20,0.000000,-127.511202
11,1,22,0.000000,-108.416884
11,1,24,0.000000,-122.181684
11,1,26,0.000000,-117.709137
11,1,28,0.000000,-113.668442
11,1,30,0.000000,-109.925196
11,1,32,0.000000,-119.925350
11,1,34,0.000000,-113.347163
11,1,36,0.000000,-113.714114
11,1,38,0.000000,-113.931834
11,1,40,0.000000,-126.164002
11,1,42,0.000000,-106.661024
11,1,44,0.000000,-123.786178
11,1,46,0.000000,-119.374144
11,1,48,0.000000,-116.135812
11,1,50,0.000000,-115.570625
11,1,52,0.000000,-112.979834
11,1,54,0.000000,-113.333842
11,1,56,0.000000,-117.128231
11,1,58,0.000000,-120.740759
11,2,0,0.000000,-116.430737
11,2,2,0.000000,-117.163022
11,2,4,0.000000,-114.903768
11,2,6,0.000000,-113.662984
11,2,8,0.000000,-124.980032
11,2,10,0.000000,-107.852813
11,2,12,0.000000,-118.842684
11,2,14,0.000000,-115.245519
11,2,16,0.000000,-116.291120
11,2,18,0.000000,-123.069484
11,2,20,0.000000,-109.230169
11,2,22,0.000000,-132.007710
11,2,24,0.000000,-115.299958
11,2,26,0.000000,-120.429415
11,2,28,0.000000,-114.559335
11,2,30,0.000000,-126.546982
11,2,32,0.000000,-111.679054
11,2,34,0.000000,-117.342032
11,2,36,0.000000,-124.400389
11,2,38,0.000000,-119.008360
11,2,40,0.000000,-122.143473
11,2,42,0.000000,-124.086960
11,2,44,0.000000,-128.270353
11,2,46,0.000000,-113.590000
11,2,48,0.000000,-111.440912
11,2,50,0.000000,-126.096002
11,2,52,0.000000,-115.389985
11,2,54,0.000000,-113.064353
11,2,56,0.000000,-113.807998
11,2,58,0.000000,-117.861752
11,3,0,0.000000,-107.622924
11,3,2,0.000000,-111.795582
11,3,4,0.000000,-116.367333
11,3,6,0.000000,-114.240932
11,3,8,0.000000,-118.869762
11,3,10,0.000000,-121.016713
11,3,12,0.000000,-116.196198
11,3,14,0.000000,-111.754086
11,3,16,0.000000,-118.066709
11,3,18,0.000000,-120.746009
11,3,20,0.000000,-115.238281
11,3,22,0.000000,-111.149553
11,3,24,0.000000,-114.086354
11,3,26,0.000000,-113.689859
11,3,28,0.000000,-110.231616
11,3,30,0.000000,-116.041585
11,3,32,0.000000,-115.240770
11,3,34,0.000000,-114.862181
11,3,36,0.000000,-111.086665
11,3,38,0.000000,-114.532920
11,3,40,0.000000,-112.200147
11,3,42,0.000000,-116.201885
11,3,44,0.000000,-112.534115
11,3,46,0.000000,-121.048205
11,3,48,0.000000,-110.874173
11,3,50,0.000000,-116.336757
11,3,52,0.000000,-108.956711
11,3,54,0.000000,-113.495857
11,3,56,0.000000,-119.106967
11,3,58,0.000000,-119.545282
11,4,0,0.000000,-114.024586
11,4,2,0.000000,-109.464451
11,4,4,0.000000,-112.680674
11,4,6,0.000000,-115.220965
11,4,8,0.000000,-113.334468
11,4,10,0.000000,-124.611420
11,4,12,0.000000,-110.961236
11,4,14,0.000000,-116.686036
11,4,16,0.000000,-115.934730
11,4,18,0.000000,-114.575284
11,4,20,0.000000,-123.779146
11,4,22,0.000000,-117.486413
11,4,24,0.000000,-110.047698
11,4,26,0.000000,-116.894513
11,4,28,0.000000,-118.770047
11,4,30,0.000000,-112.473170
11,4,32,0.000000,-121.431029
11,4,34,0.000000,-112.700617
11,4,36,0.000000,-113.995463
11,4,38,0.000000,-113.437488
11,4,40,0.000000,-109.621348
11,4,42,0.000000,-109.206867
11,4,44,0.000000,-132.352378
11,4,46,0.000000,-131.009098
11,4,48,0.000000,-113.238248
11,4,50,0.000000,-116.422515
11,4,52,0.000000,-120.882378
11,4,54,0.000000,-119.492302
11,4,56,0.000000,-111.316667
11,4,58,0.000000,-117.154840
11,5,0,0.000000,-119.144381
11,5,2,0.000000,-124.437156
11,5,4,0.000000,-118.531168
11,5,6,0.000000,-114.041841
11,5,8,0.000000,-111.915611
11,5,10,0.000000,-111.056574
11,5,12,0.000000,-118.626462
11,5,14,0.000000,-114.070673
11,5,16,0.000000,-117.055438
11,5,18,0.000000,-117.937857
11,5,20,0.000000,-114.357801
11,5,22,0.000000,-117.735463
11,5,24,0.000000,-114.431306
11,5,26,0.000000,-114.704353
11,5,28,0.000000,-122.229533
11,5,30,0.000000,-122.017864
11,5,32,0.000000,-125.183579
11,5,34,0.000000,-117.423643
11,5,36,0.000000,-114.161399
11,5,38,0.000000,-118.356539
11,5,40,0.000000,-114.296329
11,5,42,0.000000,-122.858759
11,5,44,0.000000,-116.751425
11,5,46,0.000000,-115.870371
11,5,48,0.000000,-114.539749
11,5,50,0.000000,-116.082316
11,5,52,0.000000,-109.701766
11,5,54,0.000000,-110.809465
11,5,56,0.000000,-125.848344
11,5,58,0.000000,-117.837830
11,6,0,0.000000,-123.266561
11,6,2,0.000000,-119.055085
11,6,4,0.000000,-114.582315
11,6,6,0.000000,-114.527119
11,6,8,0.000000,-118.738774
11,6,10,0.000000,-112.539770
11,6,12,0.000000,-123.060805
11,6,14,0.000000,-111.002614
11,6,16,0.000000,-108.718340
11,6,18,0.000000,-123.539538
11,6,20,0.000000,-114.768659
11,6,22,0.000000,-106.550331
11,6,24,0.000000,-117.613644
11,6,26,0.000000,-123.128509
11,6,28,0.000000,-125.344005
11,6,30,0.000000,-115.869615
11,6,32,0.000000,-121.890444
11,6,34,0.000000,-121.357525
11,6,36,0.000000,-121.399713
11,6,38,0.000000,-118.265277
11,6,40,0.000000,-121.158786
11,6,42,0.000000,-116.915801
11,6,44,0.000000,-112.766686
11,6,46,0.000000,-111.227636
11,6,48,0.000000,-112.348589
11,6,50,0.000000,-112.165385
11,6,52,0.000000,-124.638206
11,6,54,0.000000,-110.721948
11,6,56,0.000000,-116.324317
11,6,58,0.000000,-116.865226
11,7,0,0.000000,-109.868601
11,7,2,0.000000,-110.947136
11,7,4,0.000000,-128.065747
11,7,6,0.000000,-115.634117
11,7,8,0.000000,-113.524313
11,7,10,0.000000,-112.681741
11,7,12,0.000000,-120.341344
11,7,14,0.000000,-121.631669
11,7,16,0.000000,-123.568766
11,7,18,0.000000,-115.815999
11,7,20,0.000000,-121.984949
11,7,22,0.000000,-115.930453
11,7,24,0.000000,-120.739219
11,7,26,0.000000,-114.222346
11,7,28,0.000000,-122.544643
11,7,30,0.000000,-114.733062
11,7,32,0.000000,-116.690340
11,7,34,0.000000,-117.135537
11,7,36,0.000000,-109.734265
11,7,38,0.000000,-110.033569
11,7,40,0.000000,-112.579618
11,7,42,0.000000,-118.677434
11,7,44,0.000000,-127.054785
11,7,46,0.000000,-121.107836
11,7,48,0.000000,-112.646150
11,7,50,0.000000,-116.673833
11,7,52,0.000000,-114.650325
11,7,54,0.000000,-116.476317
11,7,56,0.000000,-112.854826
11,7,58,0.000000,-111.606848
11,8,0,0.000000,-117.007668
11,8,2,0.000000,-119.727048
11,8,4,0.000000,-110.860797
11,8,6,0.000000,-119.385363
11,8,8,0.000000,-119.094735
11,8,10,0.000000,-112.646440
11,8,12,0.000000,-112.675332
11,8,14,0.000000,-113.212886
11,8,16,0.000000,-115.748892
11,8,18,0.000000,-125.608043
11,8,20,0.000000,-112.361719
11,8,22,0.000000,-120.860551
11,8,24,0.000000,-114.148293
11,8,26,0.000000,-119.050089
11,8,28,0.000000,-117.075145
11,8,30,0.000000,-114.553397
11,8,32,0.000000,-113.825483
11,8,34,0.000000,-113.361759
11,8,36,0.000000,-112.685051
11,8,38,0.000000,-113.532255
11,8,40,0.000000,-115.085965
11,8,42,0.000000,-123.004148
11,8,44,0.000000,-125.211161
11,8,46,0.000000,-127.984122
11,8,48,0.000000,-137.663785
11,8,50,0.000000,-128.599684
11,8,52,0.000000,-112.491931
11,8,54,0.000000,-130.889265
11,8,56,0.000000,-122.299399
11,8,58,0.000000,-122.126776
11,9,0,0.000000,-114.329465
11,9,2,0.000000,-124.154571
11,9,4,0.000000,-125.020421
11,9,6,0.000000,-117.402165
11,9,8,0.000000,-122.226041
11,9,10,0.000000,-121.722232
11,9,12,0.000000,-120.091421
11,9,14,0.000000,-131.677645
11,9,16,0.000000,-119.704621
11,9,18,0.000000,-128.407912
11,9,20,0.000000,-126.728289
11,9,22,0.000000,-117.683127
11,9,24,0.000000,-129.778490
11,9,26,0.000000,-131.846115
11,9,28,0.000000,-139.514199
11,9,30,0.000000,-123.304052
11,9,32,0.000000,-122.463695
11,9,34,0.000000,-121.839081
11,9,36,0.000000,-126.687411
11,9,38,0.000000,-124.102386
11,9,40,0.000000,-122.592335
11,9,42,0.000000,-129.417495
11,9,44,0.000000,-140.575533
11,9,46,0.000000,-121.254110
11,9,48,0.000000,-120.319394
11,9,50,0.000000,-133.284163
11,9,52,0.000000,-127.949491
11,9,54,0.000000,-130.691091
11,9,56,0.000000,-127.951668
11,9,58,0.000000,-123.480573
11,10,0,0.000000,-129.240278
11,10,2,0.000000,-124.311059
11,10,4,0.000000,-136.264654
11,10,6,0.000000,-129.254811
11,10,8,0.000000,-129.314758
11,10,10,0.000000,-130.583489
11,10,12,0.000000,-125.598103
11,10,14,0.000000,-138.576631
11,10,16,0.000000,-131.011019
11,10,18,0.000000,-128.625591
11,10,20,0.000000,-130.175240
11,10,22,0.000000,-130.631834
11,10,24,0.000000,-133.584444
11,10,26,0.000000,-126.794954
11,10,28,0.000000,-132.367012
11,10,30,0.000000,-130.930930
11,10,32,0.000000,-127.423044
11,10,34,0.000000,-134.867886
11,10,36,0.000000,-126.741541
11,10,38,0.000000,-124.797534
11,10,40,0.000000,-130.035621
11,10,42,0.000000,-130.616245
11,10,44,0.000000,-120.875780
11,10,46,0.000000,-141.654801
11,10,48,0.000000,-129.292359
11,10,50,0.000000,-127.325872
11,10,52,0.000000,-134.363128
11,10,54,0.000000,-126.752893
11,10,56,0.000000,-133.123408
11,10,58,0.000000,-138.810437
11,11,0,0.000000,-135.782207
11,11,2,0.000000,-134.560332
11,11,4,0.000000,-121.589490
11,11,6,0.000000,-132.678811
11,11,8,0.000000,-128.604748
11,11,10,0.000000,-129.425361
11,11,12,0.000000,-136.080401
11,11,14,0.000000,-125.727299
11,11,16,0.000000,-127.565556
11,11,18,0.000000,-129.731427
11,11,20,0.000000,-127.910334
11,11,22,0.000000,-120.610737
11,11,24,0.000000,-132.135995
11,11,26,0.000000,-122.773606
11,11,28,0.000000,-125.734161
11,11,30,0.000000,-129.304007
11,11,32,0.000000,-129.969408
11,11,34,0.000000,-126.911708
11,11,36,0.000000,-127.738793
11,11,38,0.000000,-124.729016
11,11,40,0.000000,-131.298235
11,11,42,0.000000,-126.810077
11,11,44,0.000000,-125.780233
11,11,46,0.000000,-127.690517
11,11,48,0.000000,-126.880104
11,11,50,0.000000,-137.364709
11,11,52,0.000000,-133.583659
11,11,54,0.000000,-131.385672
11,11,56,0.000000,-128.413906
11,11,58,0.000000,-140.940527
11,12,0,0.000000,-126.136993
11,12,2,0.000000,-128.711626
11,12,4,0.000000,-137.048953
11,12,6,0.000000,-140.707470
11,12,8,0.000000,-133.275783
11,12,10,0.000000,-125.193090
11,12,12,0.000000,-126.696351
11,12,14,0.000000,-124.752305
11,12,16,0.000000,-130.377738
11,12,18,0.000000,-130.421683
11,12,20,0.000000,-138.032325
11,12,22,0.000000,-122.670168
11,12,24,0.000000,-132.530777
11,12,26,0.000000,-128.445243
11,12,28,0.000000,-135.985219
11,12,30,0.000000,-125.768208
11,12,32,0.000000,-125.851284
11,12,34,0.000000,-128.172321
11,12,36,0.000000,-138.758320
11,12,38,0.000000,-132.012116
11,12,40,0.000000,-137.185061
11,12,42,0.000000,-124.927434
11,12,44,0.000000,-126.309949
11,12,46,0.000000,-129.358693
11,12,48,0.000000,-145.288749
11,12,50,0.000000,-127.007485
11,12,52,0.000000,-122.500421
11,12,54,0.000000,-128.555986
11,12,56,0.000000,-125.793839
11,12,58,0.000000,-137.022745
11,13,0,0.000000,-127.547298
11,13,2,0.000000,-122.165343
11,13,4,0.000000,-125.715551
11,13,6,0.000000,-127.284934
11,13,8,0.000000,-131.050291
11,13,10,0.000000,-131.250879
11,13,12,0.000000,-138.444937
11,13,14,0.000000,-128.305970
11,13,16,0.000000,-128.982802
11,13,18,0.000000,-136.182406
11,13,20,0.000000,-134.078992
11,13,22,0.000000,-125.706062
11,13,24,0.000000,-126.490094
11,13,26,0.000000,-136.244229
11,13,28,0.000000,-131.083354
11,13,30,0.000000,-130.829183
11,13,32,0.000000,-131.940995
11,13,34,0.000000,-124.234187
11,13,36,0.000000,-125.552697
11,13,38,0.000000,-133.311493
11,13,40,0.000000,-131.712992
11,13,42,0.000000,-126.782859
11,13,44,0.000000,-119.703499
11,13,46,0.000000,-131.974050
11,13,48,0.000000,-132.440140
11,13,50,0.000000,-130.055628
11,13,52,0.000000,-124.233247
11,13,54,0.000000,-125.130835
11,13,56,0.000000,-131.643927
11,13,58,0.000000,-129.410563
11,14,0,0.000000,-127.904665
11,14,2,0.000000,-123.685198
11,14,4,0.000000,-132.728880
11,14,6,0.000000,-137.759227
11,14,8,0.000000,-126.792051
11,14,10,0.000000,-118.737737
11,14,12,0.000000,-134.960119
11,14,14,0.000000,-125.547142
11,14,16,0.000000,-130.926148
11,14,18,0.000000,-127.352228
11,14,20,0.000000,-126.125629
11,14,22,0.000000,-128.239575
11,14,24,0.000000,-131.747125
11,14,26,0.000000,-126.335612
11,14,28,0.000000,-125.377063
11,14,30,0.000000,-127.099093
11,14,32,0.000000,-130.951905
11,14,34,0.000000,-140.056648
11,14,36,0.000000,-122.097088
11,14,38,0.000000,-127.829429
11,14,40,0.000000,-127.098306
11,14,42,0.000000,-142.602755
11,14,44,0.000000,-129.018681
11,14,46,0.000000,-122.992877
11,14,48,0.000000,-132.088470
11,14,50,0.000000,-124.229904
11,14,52,0.000000,-131.399006
11,14,54,0.000000,-133.182142
11,14,56,0.000000,-137.444299
11,14,58,0.000000,-137.701724
11,15,0,0.000000,-127.456833
11,15,2,0.000000,-126.400544
11,15,4,0.000000,-128.267886
11,15,6,0.000000,-124.642307
11,15,8,0.000000,-131.510758
11,15,10,0.000000,-134.725693
11,15,12,0.000000,-131.560233
11,15,14,0.000000,-128.425018
11,15,16,0.000000,-134.047648
11,15,18,0.000000,-128.077553
11,15,20,0.000000,-133.864114
11,15,22,0.000000,-132.169758
11,15,24,0.000000,-125.601987
11,15,26,0.000000,-132.326280
11,15,28,0.000000,-122.417413
11,15,30,0.000000,-125.479957
11,15,32,0.000000,-129.198642
11,15,34,0.000000,-131.728692
11,15,36,0.000000,-128.225876
11,15,38,0.000000,-131.401775
11,15,40,0.000000,-126.518078
11,15,42,0.000000,-126.428040
11,15,44,0.000000,-143.682158
11,15,46,0.000000,-138.425293
11,15,48,0.000000,-122.585599
11,15,50,0.000000,-132.511640
11,15,52,0.000000,-127.128877
11,15,54,0.000000,-140.553825
11,15,56,0.000000,-135.326531
11,15,58,0.000000,-119.060592
11,16,0,0.000000,-133.808288
11,16,2,0.000000,-129.892069
11,16,4,0.000000,-124.447979
11,16,6,0.000000,-132.179326
11,16,8,0.000000,-124.963021
11,16,10,0.000000,-124.657241
11,16,12,0.000000,-125.928910
11,16,14,0.000000,-129.934039
11,16,16,0.000000,-119.920176
11,16,18,0.000000,-133.333812
11,16,20,0.000000,-120.971068
11,16,22,0.000000,-128.273536
11,16,24,0.000000,-120.792444
11,16,26,0.000000,-124.474895
11,16,28,0.000000,-135.041293
11,16,30,0.000000,-126.040464
11,16,32,0.000000,-124.242068
11,16,34,0.000000,-122.326700
11,16,36,0.000000,-123.558636
11,16,38,0.000000,-133.896186
11,16,40,0.000000,-129.696112
11,16,42,0.000000,-126.345968
11,16,44,0.000000,-119.913152
11,16,46,0.000000,-123.357711
11,16,48,0.000000,-134.607916
11,16,50,0.000000,-121.383596
11,16,52,0.000000,-123.746719
11,16,54,0.000000,-126.727025
11,16,56,0.000000,-122.334856
11,16,58,0.000000,-120.998090
11,17,0,0.000000,-125.030864
11,17,2,0.000000,-122.969811
11,17,4,0.000000,-117.248407
11,17,6,0.000000,-128.939816
11,17,8,0.000000,-132.374356
11,17,10,0.000000,-119.700633
11,17,12,0.000000,-136.370981
11,17,14,0.000000,-124.085476
11,17,16,0.000000,-126.602534
11,17,18,0.000000,-120.905449
11,17,20,0.000000,-119.356796
11,17,22,0.000000,-127.896612
11,17,24,0.000000,-124.742022
11,17,26,0.000000,-117.225044
11,17,28,0.000000,-126.491964
11,17,30,0.000000,-132.129210
11,17,32,0.000000,-120.245923
11,17,34,0.000000,-120.913046
11,17,36,0.000000,-119.260564
11,17,38,0.000000,-126.328087
11,17,40,0.000000,-125.063769
11,17,42,0.000000,-122.254470
11,17,44,0.000000,-126.828651
11,17,46,0.000000,-129.662791
11,17,48,0.000000,-135.262739
11,17,50,0.000000,-127.077838
11,17,52,0.000000,-122.733100
11,17,54,0.000000,-125.792670
11,17,56,0.000000,-141.752801
11,17,58,0.000000,-129.463200
11,18,0,0.000000,-120.482219
11,18,2,0.000000,-132.664360
11,18,4,0.000000,-121.417770
11,18,6,0.000000,-117.391353
11,18,8,0.000000,-121.487828
11,18,10,0.000000,-126.752564
11,18,12,0.000000,-141.938598
11,18,14,0.000000,-128.907184
11,18,16,0.000000,-142.484666
11,18,18,0.000000,-125.283122
11,18,20,0.000000,-132.805568
11,18,22,0.000000,-125.866175
11,18,24,0.000000,-139.543319
11,18,26,0.000000,-136.734519
11,18,28,0.000000,-133.925664
11,18,30,0.000000,-129.634786
11,18,32,0.000000,-132.316201
11,18,34,0.000000,-132.815342
11,18,36,0.000000,-135.267120
11,18,38,0.000000,-133.877531
11,18,40,0.000000,-123.839683
11,18,42,0.000000,-132.924693
11,18,44,0.000000,-128.210663
11,18,46,0.000000,-128.600789
11,18,48,0.000000,-124.538577
11,18,50,0.000000,-130.078390
11,18,52,0.000000,-128.974000
11,18,54,0.000000,-128.973508
11,18,56,0.000000,-127.041512
11,18,58,0.000000,-131.155979
11,19,0,0.000000,-127.091779
11,19,2,0.000000,-135.409032
11,19,4,0.000000,-123.102279
11,19,6,0.000000,-148.865379
11,19,8,0.000000,-125.832142
11,19,10,0.000000,-130.547177
11,19,12,0.000000,-129.557591
11,19,14,0.000000,-124.973303
11,19,16,0.000000,-122.687548
11,19,18,0.000000,-132.590258
11,19,20,0.000000,-129.505084
11,19,22,0.000000,-127.253370
11,19,24,0.000000,-137.682215
11,19,26,0.000000,-126.983949
11,19,28,0.000000,-146.231145
11,19,30,0.000000,-128.808481
11,19,32,0.000000,-122.367013
11,19,34,0.000000,-125.580485
11,19,36,0.000000,-127.661292
11,19,38,0.000000,-132.009124
11,19,40,0.000000,-128.053531
11,19,42,0.000000,-125.700426
11,19,44,0.000000,-124.922870
11,19,46,0.000000,-131.729103
11,19,48,0.000000,-126.217004
11,19,50,0.000000,-128.153363
11,19,52,0.000000,-127.799190
11,19,54,0.000000,-135.862385
11,19,56,0.000000,-131.918585
11,19,58,0.000000,-134.632374
11,20,0,0.000000,-124.401797
11,20,2,0.000000,-122.463149
11,20,4,0.000000,-127.945702
11,20,6,0.000000,-127.472863
11,20,8,0.000000,-122.665986
11,20,10,0.000000,-125.863703
11,20,12,0.000000,-124.271734
11,20,14,0.000000,-127.997083
11,20,16,0.000000,-125.175577
11,20,18,0.000000,-134.445840
11,20,20,0.000000,-121.738806
11,20,22,0.000000,-126.418418
11,20,24,0.000000,-136.893676
11,20,26,0.000000,-135.067318
11,20,28,0.000000,-129.538932
11,20,30,0.000000,-133.455106
11,20,32,0.000000,-135.764735
11,20,34,0.000000,-131.563388
11,20,36,0.000000,-127.564533
11,20,38,0.000000,-130.629343
11,20,40,0.000000,-131.141963
11,20,42,0.000000,-132.042433
11,20,44,0.000000,-130.296555
11,20,46,0.000000,-136.380719
11,20,48,0.000000,-130.957004
11,20,50,0.000000,-146.065310
11,20,52,0.000000,-134.839454
11,20,54,0.000000,-125.246879
11,20,56,0.000000,-137.207178
11,20,58,0.000000,-144.631540
11,21,0,0.000000,-137.662992
11,21,2,0.000000,-128.820533
11,21,4,0.000000,-132.578459
11,21,6,0.000000,-137.481408
11,21,8,0.000000,-148.319982
11,21,10,0.000000,-136.928769
11,21,12,0.000000,-134.398274
11,21,14,0.000000,-124.249078
11,21,16,0.000000,-124.987681
11,21,18,0.000000,-128.699906
11,21,20,0.000000,-129.669546
11,21,22,0.000000,-141.317240
11,21,24,0.000000,-125.895184
11,21,26,0.000000,-135.123409
11,21,28,0.000000,-126.889510
11,21,30,0.000000,-126.972654
11,21,32,0.000000,-126.235930
11,21,34,0.000000,-128.099841
11,21,36,0.000000,-127.803147
11,21,38,0.000000,-129.629702
11,21,40,0.000000,-133.526793
11,21,42,0.000000,-129.537695
11,21,44,0.000000,-132.735343
11,21,46,0.000000,-130.873837
11,21,48,0.000000,-134.461795
11,21,50,0.000000,-134.188150
11,21,52,0.000000,-129.999364
11,21,54,0.000000,-128.433457
11,21,56,0.000000,-128.162349
11,21,58,0.000000,-131.467920
11,22,0,0.000000,-133.785625
11,22,2,0.000000,-126.046467
11,22,4,0.000000,-127.644086
11,22,6,0.000000,-129.881809
11,22,8,0.000000,-126.611479
11,22,10,0.000000,-131.257946
11,22,12,0.000000,-135.048992
11,22,14,0.000000,-129.084192
11,22,16,0.000000,-126.145866
11,22,18,0.000000,-126.256529
11,22,20,0.000000,-131.018338
11,22,22,0.000000,-132.933483
11,22,24,0.000000,-129.666456
11,22,26,0.000000,-144.715923
11,22,28,0.000000,-132.321425
11,22,30,0.000000,-137.231760
11,22,32,0.000000,-120.934830
11,22,34,0.000000,-134.790515
11,22,36,0.000000,-129.282387
11,22,38,0.000000,-139.253026
11,22,40,0.000000,-128.161110
11,22,42,0.000000,-126.848870
11,22,44,0.000000,-124.278595
11,22,46,0.000000,-125.378656
11,22,48,0.000000,-127.075439
11,22,50,0.000000,-140.836504
11,22,52,0.000000,-121.952003
11,22,54,0.000000,-126.379249
11,22,56,0.000000,-133.104044
11,22,58,0.000000,-129.272642
11,23,0,0.000000,-127.953378
11,23,2,0.000000,-138.699897
11,23,4,0.000000,-123.726946
11,23,6,0.000000,-124.705160
11,23,8,0.000000,-127.146065
11,23,10,0.000000,-125.417361
11,23,12,0.000000,-126.722578
11,23,14,0.000000,-131.990386
11,23,16,0.000000,-122.175751
11,23,18,0.000000,-132.449463
11,23,20,0.000000,-129.528597
11,23,22,0.000000,-138.211973
11,23,24,0.000000,-125.385609
11,23,26,0.000000,-120.569902
11,23,28,0.000000,-127.174193
11,23,30,0.000000,-125.285476
11,23,32,0.000000,-130.952679
11,23,34,0.000000,-138.739245
11,23,36,0.000000,-134.686708
11,23,38,0.000000,-125.226306
11,23,40,0.000000,-123.551399
11,23,42,0.000000,-139.925880
11,23,44,0.000000,-136.808039
11,23,46,0.000000,-130.635576
11,23,48,0.000000,-124.866896
11,23,50,0.000000,-143.118931
11,23,52,0.000000,-125.728828
11,23,54,0.000000,-130.260445
11,23,56,0.000000,-122.740892
11,23,58,0.000000,-132.539781
11,24,0,0.000000,-135.670486
11,24,2,0.000000,-142.568049
11,24,4,0.000000,-140.646182
11,24,6,0.000000,-126.992467
11,24,8,0.000000,-128.527629
11,24,10,0.000000,-128.230027
11,24,12,0.000000,-139.165559
11,24,14,0.000000,-131.460022
11,24,16,0.000000,-131.330913
11,24,18,0.000000,-131.514633
11,24,20,0.000000,-123.816991
11,24,22,0.000000,-128.864081
11,24,24,0.000000,-135.231041
11,24,26,0.000000,-130.310371
11,24,28,0.000000,-130.353755
11,24,30,0.000000,-129.038117
11,24,32,0.000000,-140.480539
11,24,34,0.000000,-131.678150
11,24,36,0.000000,-137.346825
11,24,38,0.000000,-130.418180
11,24,40,0.000000,-127.174361
11,24,42,0.000000,-130.102676
11,24,44,0.000000,-126.179028
11,24,46,0.000000,-134.843080
11,24,48,0.000000,-136.577302
11,24,50,0.000000,-121.672074
11,24,52,0.000000,-131.979589
11,24,54,0.000000,-132.165949
11,24,56,0.000000,-123.144133
11,24,58,0.000000,-134.767137
11,25,0,0.000000,-129.924979
11,25,2,0.000000,-129.822708
11,25,4,0.000000,-132.480545
11,25,6,0.000000,-135.524580
11,25,8,0.000000,-126.508150
11,25,10,0.000000,-130.091033
11,25,12,0.000000,-130.760675
11,25,14,0.000000,-130.785995
11,25,16,0.000000,-131.707201
11,25,18,0.000000,-134.679435
11,25,20,0.000000,-125.148405
11,25,22,0.000000,-127.149222
11,25,24,0.000000,-126.326194
11,25,26,0.000000,-130.103024
11,25,28,0.000000,-123.653143
11,25,30,0.000000,-124.978690
11,25,32,0.000000,-131.254433
11,25,34,0.000000,-126.247157
11,25,36,0.000000,-127.417037
11,25,38,0.000000,-130.466870
11,25,40,0.000000,-128.060525
11,25,42,0.000000,-133.634034
11,25,44,0.000000,-129.960317
11,25,46,0.000000,-123.060515
11,25,48,0.000000,-132.660738
11,25,50,0.000000,-134.051002
11,25,52,0.000000,-136.794023
11,25,54,0.000000,-134.300349
11,25,56,0.000000,-133.201402
11,25,58,0.000000,-131.848096
11,26,0,0.000000,-127.480760
11,26,2,0.000000,-129.373460
11,26,4,0.000000,-127.817201
11,26,6,0.000000,-132.541240
11,26,8,0.000000,-130.310432
11,26,10,0.000000,-129.334688
11,26,12,0.000000,-135.168369
11,26,14,0.000000,-130.610952
11,26,16,0.000000,-122.111095
11,26,18,0.000000,-129.295152
11,26,20,0.000000,-130.296775
11,26,22,0.000000,-135.793302
11,26,24,0.000000,-128.747500
11,26,26,0.000000,-132.068977
11,26,28,0.000000,-128.351350
11,26,30,0.000000,-128.055038
11,26,32,0.000000,-130.550164
11,26,34,0.000000,-127.429811
11,26,36,0.000000,-135.115040
11,26,38,0.000000,-129.320242
11,26,40,0.000000,-131.925969
11,26,42,0.000000,-126.484789
11,26,44,0.000000,-128.906411
11,26,46,0.000000,-140.021281
11,26,48,0.000000,-134.781959
11,26,50,0.000000,-128.886060
11,26,52,0.000000,-123.904325
11,26,54,0.000000,-126.215552
11,26,56,0.000000,-132.060150
11,26,58,0.000000,-133.483753
11,27,0,0.000000,-128.189580
11,27,2,0.000000,-126.759363
11,27,4,0.000000,-128.184920
11,27,6,0.000000,-127.945336
11,27,8,0.000000,-127.098888
11,27,10,0.000000,-131.739020
11,27,12,0.000000,-129.573794
11,27,14,0.000000,-127.857940
11,27,16,0.000000,-130.364536
11,27,18,0.000000,-124.703806
11,27,20,0.000000,-123.524085
11,27,22,0.000000,-134.301148
