hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-108.785821
11,0,2,0.000000,-107.425262
11,0,4,0.000000,-108.782413
11,0,6,0.000000,-105.732227
11,0,8,0.000000,-107.451452
11,0,10,0.000000,-111.136908
11,0,12,0.000000,-109.227895
11,0,14,0.000000,-107.380129
11,0,16,0.000000,-110.121855
11,0,18,0.000000,-108.382701
11,0,20,0.000000,-107.656854
11,0,22,0.000000,-109.013158
11,0,24,0.000000,-107.797567
11,0,26,0.000000,-106.629880
11,0,28,0.000000,-107.749732
11,0,30,0.000000,-108.722563
11,0,32,0.000000,-108.243169
11,0,34,0.000000,-107.080211
11,0,36,0.000000,-107.610689
11,0,38,0.000000,-107.758503
11,0,40,0.000000,-107.850722
11,0,42,0.000000,-109.286860
11,0,44,0.000000,-106.442506
11,0,46,0.000000,-108.005538
11,0,48,0.000000,-108.126070
11,0,50,0.000000,-107.560554
11,0,52,0.000000,-110.354430
11,0,54,0.000000,-108.898063
11,0,56,0.000000,-106.893721
11,0,58,0.000000,-108.531231
11,1,0,0.000000,-105.414609
11,1,2,0.000000,-104.651757
11,1,4,0.000000,-108.029172
11,1,6,0.000000,-108.858774
11,1,8,0.000000,-106.388776
11,1,10,0.000000,-107.221376
11,1,12,0.000000,-107.170835
11,1,14,0.000000,-107.865132
11,1,16,0.000000,-106.939918
11,1,18,0.000000,-105.531286
11,1,20,0.000000,-108.281304
11,1,22,0.000000,-106.008955
11,1,24,0.000000,-109.862126
11,1,26,0.000000,-107.049504
11,1,28,0.000000,-108.451485
11,1,30,0.000000,-105.252574
11,1,32,0.000000,-107.898702
11,1,34,0.000000,-106.832119
11,1,36,0.000000,-106.604499
11,1,38,0.000000,-106.000189
11,1,40,0.000000,-105.408278
11,1,42,0.000000,-107.062038
11,1,44,0.000000,-108.178352
11,1,46,0.000000,-107.831458
11,1,48,0.000000,-107.599417
11,1,50,0.000000,-106.513485
11,1,52,0.000000,-109.154180
11,1,54,0.000000,-104.470752
11,1,56,0.000000,-107.922037
11,1,58,0.000000,-107.649940
11,2,0,0.000000,-108.988399
11,2,2,0.000000,-107.463640
11,2,4,0.000000,-106.808220
11,2,6,0.000000,-106.340999
11,2,8,0.000000,-106.891029
11,2,10,0.000000,-106.955362
11,2,12,0.000000,-106.874535
11,2,14,0.000000,-107.520708
11,2,16,0.000000,-108.865148
11,2,18,0.000000,-106.430294
11,2,20,0.000000,-105.949086
11,2,22,0.000000,-105.021507
11,2,24,0.000000,-108.973571
11,2,26,0.000000,-107.073886
11,2,28,0.000000,-108.847816
11,2,30,0.000000,-106.041495
11,2,32,0.000000,-108.604100
11,2,34,0.000000,-105.549421
11,2,36,0.000000,-106.376045
11,2,38,0.000000,-105.954844
11,2,40,0.000000,-108.097182
11,2,42,0.000000,-107.611414
11,2,44,0.000000,-104.945590
11,2,46,0.000000,-108.745506
11,2,48,0.000000,-106.598763
11,2,50,0.000000,-108.204532
11,2,52,0.000000,-107.565327
11,2,54,0.000000,-110.484563
11,2,56,0.000000,-107.976730
11,2,58,0.000000,-108.024197
11,3,0,0.000000,-107.868054
11,3,2,0.000000,-106.328210
11,3,4,0.000000,-109.791220
11,3,6,0.000000,-108.243726
11,3,8,0.000000,-108.820913
11,3,10,0.000000,-107.138507
11,3,12,0.000000,-104.573049
11,3,14,0.000000,-106.476407
11,3,16,0.000000,-106.682092
11,3,18,0.000000,-107.024402
11,3,20,0.000000,-108.876294
11,3,22,0.000000,-107.157560
11,3,24,0.000000,-104.774287
11,3,26,0.000000,-104.908282
11,3,28,0.000000,-105.997329
11,3,30,0.000000,-108.361984
11,3,32,0.000000,-106.689397
11,3,34,0.000000,-109.232552
11,3,36,0.000000,-108.165520
11,3,38,0.000000,-106.327481
11,3,40,0.000000,-105.612452
11,3,42,0.000000,-106.828138
11,3,44,0.000000,-108.572341
11,3,46,0.000000,-107.120277
11,3,48,0.000000,-107.310095
11,3,50,0.000000,-106.085891
11,3,52,0.000000,-107.038486
11,3,54,0.000000,-107.258342
11,3,56,0.000000,-107.579484
11,3,58,0.000000,-106.076360
11,4,0,0.000000,-106.066118
11,4,2,0.000000,-106.089231
11,4,4,0.000000,-106.540024
11,4,6,0.000000,-109.299703
11,4,8,0.000000,-105.156075
11,4,10,0.000000,-106.240246
11,4,12,0.000000,-107.530541
11,4,14,0.000000,-106.910847
11,4,16,0.000000,-107.545696
11,4,18,0.000000,-106.916287
11,4,20,0.000000,-106.598178
11,4,22,0.000000,-105.781661
11,4,24,0.000000,-106.914811
11,4,26,0.000000,-107.073809
11,4,28,0.000000,-105.904520
11,4,30,0.000000,-107.563183
11,4,32,0.000000,-107.250534
11,4,34,0.000000,-105.545911
11,4,36,0.000000,-105.433992
11,4,38,0.000000,-107.199620
11,4,40,0.000000,-108.724292
11,4,42,0.000000,-106.733844
11,4,44,0.000000,-107.485996
11,4,46,0.000000,-108.380958
11,4,48,0.000000,-105.956237
11,4,50,0.000000,-107.172224
11,4,52,0.000000,-106.715627
11,4,54,0.000000,-108.468178
11,4,56,0.000000,-106.513436
11,4,58,0.000000,-106.088747
11,5,0,0.000000,-106.124769
11,5,2,0.000000,-106.724436
11,5,4,0.000000,-106.164388
11,5,6,0.000000,-107.743128
11,5,8,0.000000,-108.291706
11,5,10,0.000000,-105.801669
11,5,12,0.000000,-106.176995
11,5,14,0.000000,-106.960764
11,5,16,0.000000,-106.827977
11,5,18,0.000000,-107.314247
11,5,20,0.000000,-106.040565
11,5,22,0.000000,-107.039668
11,5,24,0.000000,-107.779566
11,5,26,0.000000,-107.696801
11,5,28,0.000000,-107.203043
11,5,30,0.000000,-109.030125
11,5,32,0.000000,-107.116320
11,5,34,0.000000,-107.153216
11,5,36,0.000000,-104.538820
11,5,38,0.000000,-109.055694
11,5,40,0.000000,-104.562429
11,5,42,0.000000,-106.833263
11,5,44,0.000000,-105.112630
11,5,46,0.000000,-106.075498
11,5,48,0.000000,-107.992698
11,5,50,0.000000,-106.676049
11,5,52,0.000000,-106.830331
11,5,54,0.000000,-106.169981
11,5,56,0.000000,-108.359578
11,5,58,0.000000,-106.297105
11,6,0,0.000000,-107.725268
11,6,2,0.000000,-105.436329
11,6,4,0.000000,-107.745952
11,6,6,0.000000,-108.787918
11,6,8,0.000000,-106.521951
11,6,10,0.000000,-107.240687
11,6,12,0.000000,-105.297216
11,6,14,0.000000,-106.403866
11,6,16,0.000000,-107.564781
11,6,18,0.000000,-107.215051
11,6,20,0.000000,-106.606980
11,6,22,0.000000,-108.168685
11,6,24,0.000000,-106.056451
11,6,26,0.000000,-105.777968
11,6,28,0.000000,-106.394726
11,6,30,0.000000,-107.626238
11,6,32,0.000000,-107.354652
11,6,34,0.000000,-107.506959
11,6,36,0.000000,-108.313262
11,6,38,0.000000,-109.056217
11,6,40,0.000000,-108.548109
11,6,42,0.000000,-106.974106
11,6,44,0.000000,-109.684617
11,6,46,0.000000,-108.032065
11,6,48,0.000000,-107.705582
11,6,50,0.000000,-107.264003
11,6,52,0.000000,-107.849952
11,6,54,0.000000,-107.884323
11,6,56,0.000000,-106.169407
11,6,58,0.000000,-107.317459
11,7,0,0.000000,-105.405121
11,7,2,0.000000,-108.125531
11,7,4,0.000000,-108.981351
11,7,6,0.000000,-106.749472
11,7,8,0.000000,-107.425130
11,7,10,0.000000,-106.531707
11,7,12,0.000000,-106.150037
11,7,14,0.000000,-105.168498
11,7,16,0.000000,-107.650305
11,7,18,0.000000,-108.880347
11,7,20,0.000000,-108.187365
11,7,22,0.000000,-104.398290
11,7,24,0.000000,-105.857755
11,7,26,0.000000,-106.687131
11,7,28,0.000000,-107.251406
11,7,30,0.000000,-108.137106
11,7,32,0.000000,-105.413812
11,7,34,0.000000,-107.797625
11,7,36,0.000000,-106.754276
11,7,38,0.000000,-107.654883
11,7,40,0.000000,-106.066358
11,7,42,0.000000,-109.320969
11,7,44,0.000000,-106.908357
11,7,46,0.000000,-105.338091
11,7,48,0.000000,-109.593368
11,7,50,0.000000,-109.559837
11,7,52,0.000000,-106.839821
11,7,54,0.000000,-108.495805
11,7,56,0.000000,-108.588594
11,7,58,0.000000,-107.370889
11,8,0,0.000000,-106.433866
11,8,2,0.000000,-106.873577
11,8,4,0.000000,-108.637593
11,8,6,0.000000,-107.487499
11,8,8,0.000000,-102.924256
11,8,10,0.000000,-107.106511
11,8,12,0.000000,-106.626988
11,8,14,0.000000,-107.256910
11,8,16,0.000000,-108.130734
11,8,18,0.000000,-108.116580
11,8,20,0.000000,-108.485511
11,8,22,0.000000,-105.045977
11,8,24,0.000000,-106.578197
11,8,26,0.000000,-107.411099
11,8,28,0.000000,-107.883466
11,8,30,0.000000,-107.843438
11,8,32,0.000000,-106.129940
11,8,34,0.000000,-105.744079
11,8,36,0.000000,-107.695555
11,8,38,0.000000,-105.508264
11,8,40,0.000000,-108.819855
11,8,42,0.000000,-108.007914
11,8,44,0.000000,-108.808144
11,8,46,0.000000,-105.151123
11,8,48,0.000000,-107.607184
11,8,50,0.000000,-106.310681
11,8,52,0.000000,-108.927080
11,8,54,0.000000,-108.529580
11,8,56,0.000000,-108.210789
11,8,58,0.000000,-108.517602
11,9,0,0.000000,-107.287697
11,9,2,0.000000,-105.702490
11,9,4,0.000000,-106.396038
11,9,6,0.000000,-105.637949
11,9,8,0.000000,-108.915883
11,9,10,0.000000,-104.789560
11,9,12,0.000000,-106.735331
11,9,14,0.000000,-107.008447
11,9,16,0.000000,-106.753066
11,9,18,0.000000,-108.295254
11,9,20,0.000000,-108.483045
11,9,22,0.000000,-107.735384
11,9,24,0.000000,-107.199558
11,9,26,0.000000,-107.856909
11,9,28,0.000000,-108.764586
11,9,30,0.000000,-107.526516
11,9,32,0.000000,-105.988352
11,9,34,0.000000,-107.482753
11,9,36,0.000000,-108.775295
11,9,38,0.000000,-108.156784
11,9,40,0.000000,-109.410689
11,9,42,0.000000,-108.424357
11,9,44,0.000000,-109.574454
11,9,46,0.000000,-108.365676
11,9,48,0.000000,-106.393298
11,9,50,0.000000,-107.898419
11,9,52,0.000000,-107.122097
11,9,54,0.000000,-109.580354
11,9,56,0.000000,-108.906910
11,9,58,0.000000,-110.387795
11,10,0,0.000000,-108.977311
11,10,2,0.000000,-108.835300
11,10,4,0.000000,-105.653025
11,10,6,0.000000,-109.964421
11,10,8,0.000000,-108.589638
11,10,10,0.000000,-109.195258
11,10,12,0.000000,-109.528815
11,10,14,0.000000,-108.710578
11,10,16,0.000000,-109.873656
11,10,18,0.000000,-109.785947
11,10,20,0.000000,-110.321902
11,10,22,0.000000,-110.251733
11,10,24,0.000000,-110.495755
11,10,26,0.000000,-108.870388
11,10,28,0.000000,-109.205696
11,10,30,0.000000,-110.513695
11,10,32,0.000000,-107.559947
11,10,34,0.000000,-108.567252
11,10,36,0.000000,-109.157283
11,10,38,0.000000,-107.238942
11,10,40,0.000000,-108.190391
11,10,42,0.000000,-106.607835
11,10,44,0.000000,-110.105708
11,10,46,0.000000,-107.695187
11,10,48,0.000000,-108.391776
11,10,50,0.000000,-108.871167
11,10,52,0.000000,-108.916130
11,10,54,0.000000,-110.473470
11,10,56,0.000000,-110.593135
11,10,58,0.000000,-108.194700
11,11,0,0.000000,-106.232057
11,11,2,0.000000,-110.402514
11,11,4,0.000000,-108.549628
11,11,6,0.000000,-109.151899
11,11,8,0.000000,-108.264889
11,11,10,0.000000,-108.268290
11,11,12,0.000000,-111.009874
11,11,14,0.000000,-108.681178
11,11,16,0.000000,-110.818761
11,11,18,0.000000,-106.362989
11,11,20,0.000000,-109.397976
11,11,22,0.000000,-110.097907
11,11,24,0.000000,-109.757992
11,11,26,0.000000,-108.056717
11,11,28,0.000000,-109.670192
11,11,30,0.000000,-108.457173
11,11,32,0.000000,-110.791801
11,11,34,0.000000,-110.496990
11,11,36,0.000000,-109.686770
11,11,38,0.000000,-108.572968
11,11,40,0.000000,-108.495217
11,11,42,0.000000,-110.759270
11,11,44,0.000000,-108.846686
11,11,46,0.000000,-108.817692
11,11,48,0.000000,-110.602019
11,11,50,0.000000,-112.379924
11,11,52,0.000000,-111.366867
11,11,54,0.000000,-109.763135
11,11,56,0.000000,-108.347345
11,11,58,0.000000,-109.652574
11,12,0,0.000000,-110.142133
11,12,2,0.000000,-107.867980
11,12,4,0.000000,-109.691953
11,12,6,0.000000,-109.327263
11,12,8,0.000000,-110.643205
11,12,10,0.000000,-108.588546
11,12,12,0.000000,-108.247080
11,12,14,0.000000,-108.664408
11,12,16,0.000000,-110.298329
11,12,18,0.000000,-110.274140
11,12,20,0.000000,-109.692552
11,12,22,0.000000,-109.767111
11,12,24,0.000000,-104.325718
11,12,26,0.000000,-106.784473
11,12,28,0.000000,-109.599828
11,12,30,0.000000,-109.999224
11,12,32,0.000000,-110.343913
11,12,34,0.000000,-107.460203
11,12,36,0.000000,-109.432494
11,12,38,0.000000,-109.493042
11,12,40,0.000000,-109.239788
11,12,42,0.000000,-110.385305
11,12,44,0.000000,-108.730341
11,12,46,0.000000,-108.608711
11,12,48,0.000000,-108.405588
11,12,50,0.000000,-109.784604
11,12,52,0.000000,-106.249726
11,12,54,0.000000,-108.773258
11,12,56,0.000000,-109.463418
11,12,58,0.000000,-106.803118
11,13,0,0.000000,-108.039011
11,13,2,0.000000,-109.826270
11,13,4,0.000000,-111.942155
11,13,6,0.000000,-108.639155
11,13,8,0.000000,-109.932668
11,13,10,0.000000,-111.339508
11,13,12,0.000000,-107.615158
11,13,14,0.000000,-108.299685
11,13,16,0.000000,-108.579853
11,13,18,0.000000,-106.824454
11,13,20,0.000000,-110.438041
11,13,22,0.000000,-109.057083
11,13,24,0.000000,-108.675235
11,13,26,0.000000,-110.949976
11,13,28,0.000000,-110.244382
11,13,30,0.000000,-105.856019
11,13,32,0.000000,-110.842468
11,13,34,0.000000,-109.229102
11,13,36,0.000000,-108.715971
11,13,38,0.000000,-109.433343
11,13,40,0.000000,-109.556575
11,13,42,0.000000,-111.054838
11,13,44,0.000000,-107.660058
11,13,46,0.000000,-107.998282
11,13,48,0.000000,-108.473956
11,13,50,0.000000,-109.767474
11,13,52,0.000000,-109.226187
11,13,54,0.000000,-109.220595
11,13,56,0.000000,-108.475671
11,13,58,0.000000,-108.681045
11,14,0,0.000000,-109.253136
11,14,2,0.000000,-110.308438
11,14,4,0.000000,-110.180055
11,14,6,0.000000,-107.905524
11,14,8,0.000000,-108.803739
11,14,10,0.000000,-108.329605
11,14,12,0.000000,-109.440481
11,14,14,0.000000,-109.854980
11,14,16,0.000000,-109.159333
11,14,18,0.000000,-109.374187
11,14,20,0.000000,-108.704167
11,14,22,0.000000,-108.014363
11,14,24,0.000000,-108.865824
11,14,26,0.000000,-110.371276
11,14,28,0.000000,-110.234961
11,14,30,0.000000,-107.381811
11,14,32,0.000000,-109.785037
11,14,34,0.000000,-108.150762
11,14,36,0.000000,-111.713279
11,14,38,0.000000,-107.603420
11,14,40,0.000000,-108.629296
11,14,42,0.000000,-109.117702
11,14,44,0.000000,-110.292117
11,14,46,0.000000,-109.832016
11,14,48,0.000000,-109.059178
11,14,50,0.000000,-109.573086
11,14,52,0.000000,-107.650424
11,14,54,0.000000,-108.757253
11,14,56,0.000000,-108.656657
11,14,58,0.000000,-108.212541
11,15,0,0.000000,-108.167655
11,15,2,0.000000,-108.015689
11,15,4,0.000000,-110.013643
11,15,6,0.000000,-110.030789
11,15,8,0.000000,-109.425900
11,15,10,0.000000,-108.706191
11,15,12,0.000000,-107.602667
11,15,14,0.000000,-109.651213
11,15,16,0.000000,-108.847143
11,15,18,0.000000,-111.788866
11,15,20,0.000000,-106.794600
11,15,22,0.000000,-107.730138
11,15,24,0.000000,-108.798223
11,15,26,0.000000,-110.813517
11,15,28,0.000000,-108.401483
11,15,30,0.000000,-106.559281
11,15,32,0.000000,-109.361702
11,15,34,0.000000,-108.301657
11,15,36,0.000000,-109.885084
11,15,38,0.000000,-109.148825
11,15,40,0.000000,-107.884451
11,15,42,0.000000,-110.473454
11,15,44,0.000000,-109.251376
11,15,46,0.000000,-109.010568
11,15,48,0.000000,-109.932104
11,15,50,0.000000,-108.870708
11,15,52,0.000000,-109.501647
11,15,54,0.000000,-106.523375
11,15,56,0.000000,-110.690602
11,15,58,0.000000,-111.407326
11,16,0,0.000000,-108.574158
11,16,2,0.000000,-105.836799
11,16,4,0.000000,-109.290693
11,16,6,0.000000,-109.540527
11,16,8,0.000000,-105.984229
11,16,10,0.000000,-108.155722
11,16,12,0.000000,-107.618580
11,16,14,0.000000,-107.850457
11,16,16,0.000000,-106.009515
11,16,18,0.000000,-106.697787
11,16,20,0.000000,-108.709237
11,16,22,0.000000,-107.162986
11,16,24,0.000000,-109.212173
11,16,26,0.000000,-111.307349
11,16,28,0.000000,-108.818727
11,16,30,0.000000,-109.989418
11,16,32,0.000000,-107.137508
11,16,34,0.000000,-108.636148
11,16,36,0.000000,-107.877474
11,16,38,0.000000,-108.083133
11,16,40,0.000000,-107.715149
11,16,42,0.000000,-107.486564
11,16,44,0.000000,-110.637665
11,16,46,0.000000,-105.749484
11,16,48,0.000000,-109.002111
11,16,50,0.000000,-108.332246
11,16,52,0.000000,-109.491614
11,16,54,0.000000,-108.056668
11,16,56,0.000000,-109.319683
11,16,58,0.000000,-107.706228
11,17,0,0.000000,-109.317282
11,17,2,0.000000,-108.977668
11,17,4,0.000000,-108.576769
11,17,6,0.000000,-108.029075
11,17,8,0.000000,-108.899172
11,17,10,0.000000,-105.964412
11,17,12,0.000000,-110.264861
11,17,14,0.000000,-109.488726
11,17,16,0.000000,-107.987043
11,17,18,0.000000,-107.137012
11,17,20,0.000000,-109.968922
11,17,22,0.000000,-106.387661
11,17,24,0.000000,-111.375806
11,17,26,0.000000,-107.250146
11,17,28,0.000000,-108.280562
11,17,30,0.000000,-110.684028
11,17,32,0.000000,-107.297904
11,17,34,0.000000,-109.077779
11,17,36,0.000000,-108.818231
11,17,38,0.000000,-109.219674
11,17,40,0.000000,-107.209274
11,17,42,0.000000,-106.656938
11,17,44,0.000000,-107.833688
11,17,46,0.000000,-109.388032
11,17,48,0.000000,-108.685008
11,17,50,0.000000,-108.674781
11,17,52,0.000000,-110.432406
11,17,54,0.000000,-107.029369
11,17,56,0.000000,-108.626848
11,17,58,0.000000,-107.657196
11,18,0,0.000000,-109.133748
11,18,2,0.000000,-110.915619
11,18,4,0.000000,-110.286249
11,18,6,0.000000,-106.176814
11,18,8,0.000000,-107.901651
11,18,10,0.000000,-108.461309
11,18,12,0.000000,-108.866487
11,18,14,0.000000,-111.142429
11,18,16,0.000000,-109.452114
11,18,18,0.000000,-109.175463
11,18,20,0.000000,-109.184544
11,18,22,0.000000,-108.560960
11,18,24,0.000000,-108.529038
11,18,26,0.000000,-112.652565
11,18,28,0.000000,-108.895423
11,18,30,0.000000,-108.376391
11,18,32,0.000000,-109.612733
11,18,34,0.000000,-107.378604
11,18,36,0.000000,-108.810409
11,18,38,0.000000,-108.360050
11,18,40,0.000000,-112.325130
11,18,42,0.000000,-109.194757
11,18,44,0.000000,-109.439225
11,18,46,0.000000,-108.263658
11,18,48,0.000000,-110.106108
11,18,50,0.000000,-109.194249
11,18,52,0.000000,-108.228807
11,18,54,0.000000,-110.455805
11,18,56,0.000000,-110.565802
11,18,58,0.000000,-110.394137
11,19,0,0.000000,-109.030097
11,19,2,0.000000,-110.545201
11,19,4,0.000000,-111.237673
11,19,6,0.000000,-108.930005
11,19,8,0.000000,-108.102720
11,19,10,0.000000,-106.761389
11,19,12,0.000000,-110.452601
11,19,14,0.000000,-110.968391
11,19,16,0.000000,-109.755133
11,19,18,0.000000,-110.045593
11,19,20,0.000000,-109.093085
11,19,22,0.000000,-110.103098
11,19,24,0.000000,-109.730450
11,19,26,0.000000,-108.004975
11,19,28,0.000000,-110.423529
11,19,30,0.000000,-110.962435
11,19,32,0.000000,-108.814856
11,19,34,0.000000,-108.663936
11,19,36,0.000000,-108.848085
11,19,38,0.000000,-109.430102
11,19,40,0.000000,-109.250438
11,19,42,0.000000,-111.910691
11,19,44,0.000000,-109.890462
11,19,46,0.000000,-111.267158
11,19,48,0.000000,-110.569185
11,19,50,0.000000,-110.220306
11,19,52,0.000000,-111.074039
11,19,54,0.000000,-110.100163
11,19,56,0.000000,-109.735470
11,19,58,0.000000,-109.473625
11,20,0,0.000000,-109.764668
11,20,2,0.000000,-112.005406
11,20,4,0.000000,-108.438470
11,20,6,0.000000,-110.577400
11,20,8,0.000000,-110.387854
11,20,10,0.000000,-108.573374
11,20,12,0.000000,-111.849264
11,20,14,0.000000,-110.171589
11,20,16,0.000000,-108.664090
11,20,18,0.000000,-108.969646
11,20,20,0.000000,-111.002362
11,20,22,0.000000,-109.255988
11,20,24,0.000000,-109.253946
11,20,26,0.000000,-110.918541
11,20,28,0.000000,-109.882396
11,20,30,0.000000,-109.938422
11,20,32,0.000000,-108.444761
11,20,34,0.000000,-110.309623
11,20,36,0.000000,-109.331442
11,20,38,0.000000,-108.989010
11,20,40,0.000000,-111.410089
11,20,42,0.000000,-110.683924
11,20,44,0.000000,-107.939156
11,20,46,0.000000,-108.965393
11,20,48,0.000000,-109.248824
11,20,50,0.000000,-109.256037
11,20,52,0.000000,-109.389030
11,20,54,0.000000,-109.717469
11,20,56,0.000000,-105.849133
11,20,58,0.000000,-110.665564
11,21,0,0.000000,-112.028289
11,21,2,0.000000,-109.050559
11,21,4,0.000000,-110.917982
11,21,6,0.000000,-109.679202
11,21,8,0.000000,-108.419009
11,21,10,0.000000,-111.119153
11,21,12,0.000000,-109.843495
11,21,14,0.000000,-108.579739
11,21,16,0.000000,-110.199802
11,21,18,0.000000,-109.517652
11,21,20,0.000000,-109.221282
11,21,22,0.000000,-109.420376
11,21,24,0.000000,-109.790997
11,21,26,0.000000,-109.915720
11,21,28,0.000000,-109.892291
11,21,30,0.000000,-107.763724
11,21,32,0.000000,-108.101566
11,21,34,0.000000,-109.894322
11,21,36,0.000000,-110.956753
11,21,38,0.000000,-110.385444
11,21,40,0.000000,-110.079337
11,21,42,0.000000,-108.125895
11,21,44,0.000000,-108.560766
11,21,46,0.000000,-107.718738
11,21,48,0.000000,-108.780999
11,21,50,0.000000,-110.299693
11,21,52,0.000000,-109.043886
11,21,54,0.000000,-109.580073
11,21,56,0.000000,-109.229103
11,21,58,0.000000,-110.763578
11,22,0,0.000000,-110.675872
11,22,2,0.000000,-107.805455
11,22,4,0.000000,-108.140161
11,22,6,0.000000,-108.539328
11,22,8,0.000000,-109.533577
11,22,10,0.000000,-107.558905
11,22,12,0.000000,-108.093158
11,22,14,0.000000,-112.168380
11,22,16,0.000000,-110.540112
11,22,18,0.000000,-110.123893
11,22,20,0.000000,-109.946984
11,22,22,0.000000,-108.992650
11,22,24,0.000000,-108.683474
11,22,26,0.000000,-108.831964
11,22,28,0.000000,-110.569740
11,22,30,0.000000,-110.537883
11,22,32,0.000000,-111.785692
11,22,34,0.000000,-109.721788
11,22,36,0.000000,-110.104024
11,22,38,0.000000,-107.993560
11,22,40,0.000000,-108.279259
11,22,42,0.000000,-108.900485
11,22,44,0.000000,-108.121573
11,22,46,0.000000,-109.242144
11,22,48,0.000000,-109.121087
11,22,50,0.000000,-109.398107
11,22,52,0.000000,-109.861270
11,22,54,0.000000,-107.433303
11,22,56,0.000000,-111.520944
11,22,58,0.000000,-106.814122
11,23,0,0.000000,-108.472323
11,23,2,0.000000,-109.021496
11,23,4,0.000000,-109.910392
11,23,6,0.000000,-109.445568
11,23,8,0.000000,-111.656154
11,23,10,0.000000,-109.281477
11,23,12,0.000000,-107.330519
11,23,14,0.000000,-110.308134
11,23,16,0.000000,-109.523454
11,23,18,0.000000,-110.198385
11,23,20,0.000000,-107.611013
11,23,22,0.000000,-111.503350
11,23,24,0.000000,-108.690445
11,23,26,0.000000,-110.783233
11,23,28,0.000000,-109.499526
11,23,30,0.000000,-109.587401
11,23,32,0.000000,-108.802426
11,23,34,0.000000,-111.480636
11,23,36,0.000000,-110.223599
11,23,38,0.000000,-109.226563
11,23,40,0.000000,-110.634159
11,23,42,0.000000,-108.385398
11,23,44,0.000000,-110.711525
11,23,46,0.000000,-107.669454
11,23,48,0.000000,-108.595208
11,23,50,0.000000,-109.022148
11,23,52,0.000000,-106.072015
11,23,54,0.000000,-107.948344
11,23,56,0.000000,-109.866539
11,23,58,0.000000,-110.319393
11,24,0,0.000000,-111.261970
11,24,2,0.000000,-107.406456
11,24,4,0.000000,-108.566597
11,24,6,0.000000,-110.186551
11,24,8,0.000000,-111.055226
11,24,10,0.000000,-110.167652
11,24,12,0.000000,-108.333001
11,24,14,0.000000,-107.825159
11,24,16,0.000000,-108.580557
11,24,18,0.000000,-109.659919
11,24,20,0.000000,-110.366721
11,24,22,0.000000,-111.544359
11,24,24,0.000000,-109.412677
11,24,26,0.000000,-109.693731
11,24,28,0.000000,-108.298970
11,24,30,0.000000,-109.287871
11,24,32,0.000000,-109.006401
11,24,34,0.000000,-109.764096
11,24,36,0.000000,-109.974890
11,24,38,0.000000,-111.620301
11,24,40,0.000000,-111.612613
11,24,42,0.000000,-109.074717
11,24,44,0.000000,-110.667543
11,24,46,0.000000,-106.546638
11,24,48,0.000000,-108.562183
11,24,50,0.000000,-108.506721
11,24,52,0.000000,-112.307541
11,24,54,0.000000,-112.464791
11,24,56,0.000000,-108.904832
11,24,58,0.000000,-109.132955
11,25,0,0.000000,-108.872806
11,25,2,0.000000,-108.955065
11,25,4,0.000000,-111.091015
11,25,6,0.000000,-108.605062
11,25,8,0.000000,-109.815166
11,25,10,0.000000,-108.749298
11,25,12,0.000000,-108.907288
11,25,14,0.000000,-110.110931
11,25,16,0.000000,-109.380879
11,25,18,0.000000,-107.243669
11,25,20,0.000000,-110.247269
11,25,22,0.000000,-110.087605
11,25,24,0.000000,-111.427749
11,25,26,0.000000,-110.287456
11,25,28,0.000000,-109.166119
11,25,30,0.000000,-110.729173
11,25,32,0.000000,-109.956842
11,25,34,0.000000,-110.461728
11,25,36,0.000000,-108.485932
11,25,38,0.000000,-109.504284
11,25,40,0.000000,-108.210552
11,25,42,0.000000,-108.063102
11,25,44,0.000000,-111.037975
11,25,46,0.000000,-110.266254
11,25,48,0.000000,-111.751615
11,25,50,0.000000,-112.169009
11,25,52,0.000000,-110.400773
11,25,54,0.000000,-110.988207
11,25,56,0.000000,-111.731994
11,25,58,0.000000,-108.858947
11,26,0,0.000000,-110.215039
11,26,2,0.000000,-111.387428
11,26,4,0.000000,-108.645422
11,26,6,0.000000,-109.400583
11,26,8,0.000000,-107.901269
11,26,10,0.000000,-108.686653
11,26,12,0.000000,-107.484126
11,26,14,0.000000,-107.070097
11,26,16,0.000000,-112.508180
11,26,18,0.000000,-107.228799
11,26,20,0.000000,-108.772806
11,26,22,0.000000,-110.613124
11,26,24,0.000000,-111.981252
11,26,26,0.000000,-108.033317
11,26,28,0.000000,-109.397358
11,26,30,0.000000,-109.004409
11,26,32,0.000000,-109.999506
11,26,34,0.000000,-109.411035
11,26,36,0.000000,-110.475498
11,26,38,0.000000,-107.277400
11,26,40,0.000000,-110.357563
11,26,42,0.000000,-109.453700
11,26,44,0.000000,-108.683525
11,26,46,0.000000,-108.241308
11,26,48,0.000000,-110.175359
11,26,50,0.000000,-107.858474
11,26,52,0.000000,-108.081794
11,26,54,0.000000,-108.057109
11,26,56,0.000000,-109.670042
11,26,58,0.000000,-108.026369
11,27,0,0.000000,-108.806553
11,27,2,0.000000,-108.430602
11,27,4,0.000000,-109.181621
11,27,6,0.000000,-109.203566
11,27,8,0.000000,-108.602522
11,27,10,0.000000,-108.688620
11,27,12,0.000000,-111.063902
11,27,14,0.000000,-110.630475
11,27,16,0.000000,-109.871443
11,27,18,0.000000,-107.607449
11,27,20,0.000000,-108.214091
11,27,22,0.000000,-108.956499
