hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.286187
11,0,2,0.000000,-125.066097
11,0,4,0.000000,-128.030933
11,0,6,0.000000,-127.342771
11,0,8,0.000000,-125.815133
11,0,10,0.000000,-126.720355
11,0,12,0.000000,-126.546904
11,0,14,0.000000,-128.399369
11,0,16,0.000000,-127.547874
11,0,18,0.000000,-127.055251
11,0,20,0.000000,-128.637741
11,0,22,0.000000,-129.196546
11,0,24,0.000000,-127.942912
11,0,26,0.000000,-127.790669
11,0,28,0.000000,-126.252739
11,0,30,0.000000,-124.607709
11,0,32,0.000000,-126.644865
11,0,34,0.000000,-126.115062
11,0,36,0.000000,-127.359039
11,0,38,0.000000,-126.838956
11,0,40,0.000000,-128.270791
11,0,42,0.000000,-128.784656
11,0,44,0.000000,-128.089988
11,0,46,0.000000,-125.499172
11,0,48,0.000000,-128.240832
11,0,50,0.000000,-124.793936
11,0,52,0.000000,-127.717183
11,0,54,0.000000,-127.143859
11,0,56,0.000000,-128.243758
11,0,58,0.000000,-129.503183
11,1,0,0.000000,-126.933002
11,1,2,0.000000,-127.969812
11,1,4,0.000000,-128.159584
11,1,6,0.000000,-128.322770
11,1,8,0.000000,-126.802425
11,1,10,0.000000,-124.507853
11,1,12,0.000000,-125.838178
11,1,14,0.000000,-127.490766
11,1,16,0.000000,-126.008389
11,1,18,0.000000,-127.545361
11,1,20,0.000000,-127.662836
11,1,22,0.000000,-128.782249
11,1,24,0.000000,-126.224777
11,1,26,0.000000,-128.132615
11,1,28,0.000000,-125.833058
11,1,30,0.000000,-127.577674
11,1,32,0.000000,-126.597598
11,1,34,0.000000,-127.328352
11,1,36,0.000000,-126.048355
11,1,38,0.000000,-127.263620
11,1,40,0.000000,-127.495197
11,1,42,0.000000,-127.058910
11,1,44,0.000000,-127.527697
11,1,46,0.000000,-125.185389
11,1,48,0.000000,-126.686189
11,1,50,0.000000,-129.117923
11,1,52,0.000000,-126.625828
11,1,54,0.000000,-128.443118
11,1,56,0.000000,-128.139357
11,1,58,0.000000,-128.666559
11,2,0,0.000000,-126.145806
11,2,2,0.000000,-128.534257
11,2,4,0.000000,-125.979657
11,2,6,0.000000,-127.195739
11,2,8,0.000000,-124.082807
11,2,10,0.000000,-126.828195
11,2,12,0.000000,-127.732949
11,2,14,0.000000,-126.405629
11,2,16,0.000000,-128.282215
11,2,18,0.000000,-128.395461
11,2,20,0.000000,-128.544707
11,2,22,0.000000,-126.271430
11,2,24,0.000000,-126.190197
11,2,26,0.000000,-126.333800
11,2,28,0.000000,-124.234770
11,2,30,0.000000,-128.646640
11,2,32,0.000000,-127.693864
11,2,34,0.000000,-128.666434
11,2,36,0.000000,-126.835968
11,2,38,0.000000,-127.629039
11,2,40,0.000000,-126.589348
11,2,42,0.000000,-127.030356
11,2,44,0.000000,-127.268489
11,2,46,0.000000,-125.730744
11,2,48,0.000000,-128.427411
11,2,50,0.000000,-129.294359
11,2,52,0.000000,-127.835126
11,2,54,0.000000,-129.212750
11,2,56,0.000000,-127.633165
11,2,58,0.000000,-126.546680
11,3,0,0.000000,-127.891659
11,3,2,0.000000,-126.862503
11,3,4,0.000000,-128.641101
11,3,6,0.000000,-126.356273
11,3,8,0.000000,-126.959832
11,3,10,0.000000,-125.412933
11,3,12,0.000000,-127.113575
11,3,14,0.000000,-128.595965
11,3,16,0.000000,-126.825404
11,3,18,0.000000,-128.437406
11,3,20,0.000000,-128.677104
11,3,22,0.000000,-128.222300
11,3,24,0.000000,-127.143599
11,3,26,0.000000,-127.763705
11,3,28,0.000000,-125.538997
11,3,30,0.000000,-128.067094
11,3,32,0.000000,-126.111115
11,3,34,0.000000,-127.479779
11,3,36,0.000000,-125.641649
11,3,38,0.000000,-125.338464
11,3,40,0.000000,-124.847597
11,3,42,0.000000,-127.146960
11,3,44,0.000000,-125.542170
11,3,46,0.000000,-128.209338
11,3,48,0.000000,-126.733348
11,3,50,0.000000,-126.575168
11,3,52,0.000000,-126.111898
11,3,54,0.000000,-128.360920
11,3,56,0.000000,-127.286436
11,3,58,0.000000,-128.519836
11,4,0,0.000000,-128.029900
11,4,2,0.000000,-127.272055
11,4,4,0.000000,-128.892423
11,4,6,0.000000,-128.994951
11,4,8,0.000000,-127.900036
11,4,10,0.000000,-128.008423
11,4,12,0.000000,-127.837418
11,4,14,0.000000,-127.397534
11,4,16,0.000000,-128.287448
11,4,18,0.000000,-126.035478
11,4,20,0.000000,-126.565858
11,4,22,0.000000,-126.856338
11,4,24,0.000000,-127.613687
11,4,26,0.000000,-128.935048
11,4,28,0.000000,-126.859910
11,4,30,0.000000,-126.819435
11,4,32,0.000000,-127.643097
11,4,34,0.000000,-125.374002
11,4,36,0.000000,-129.341882
11,4,38,0.000000,-129.269972
11,4,40,0.000000,-127.679510
11,4,42,0.000000,-127.143938
11,4,44,0.000000,-127.485836
11,4,46,0.000000,-127.620898
11,4,48,0.000000,-126.491766
11,4,50,0.000000,-128.717455
11,4,52,0.000000,-128.737645
11,4,54,0.000000,-129.034892
11,4,56,0.000000,-127.021305
11,4,58,0.000000,-126.180710
11,5,0,0.000000,-127.049957
11,5,2,0.000000,-127.316256
11,5,4,0.000000,-128.657473
11,5,6,0.000000,-129.746801
11,5,8,0.000000,-127.771111
11,5,10,0.000000,-125.828538
11,5,12,0.000000,-125.572387
11,5,14,0.000000,-126.264909
11,5,16,0.000000,-126.827252
11,5,18,0.000000,-127.280398
11,5,20,0.000000,-125.496184
11,5,22,0.000000,-128.538299
11,5,24,0.000000,-128.375722
11,5,26,0.000000,-129.608257
11,5,28,0.000000,-127.848876
11,5,30,0.000000,-128.290214
11,5,32,0.000000,-129.082303
11,5,34,0.000000,-127.250526
11,5,36,0.000000,-125.793695
11,5,38,0.000000,-128.625141
11,5,40,0.000000,-127.660600
11,5,42,0.000000,-127.586788
11,5,44,0.000000,-127.330047
11,5,46,0.000000,-126.726443
11,5,48,0.000000,-128.352910
11,5,50,0.000000,-127.019535
11,5,52,0.000000,-126.968234
11,5,54,0.000000,-125.667983
11,5,56,0.000000,-128.763730
11,5,58,0.000000,-127.087711
11,6,0,0.000000,-125.229719
11,6,2,0.000000,-126.060499
11,6,4,0.000000,-129.809170
11,6,6,0.000000,-128.067625
11,6,8,0.000000,-127.667369
11,6,10,0.000000,-127.301944
11,6,12,0.000000,-128.889489
11,6,14,0.000000,-127.539119
11,6,16,0.000000,-125.492824
11,6,18,0.000000,-126.794240
11,6,20,0.000000,-126.757715
11,6,22,0.000000,-127.589833
11,6,24,0.000000,-128.289352
11,6,26,0.000000,-127.296638
11,6,28,0.000000,-124.861476
11,6,30,0.000000,-126.713054
11,6,32,0.000000,-127.575502
11,6,34,0.000000,-126.461607
11,6,36,0.000000,-127.123746
11,6,38,0.000000,-127.448452
11,6,40,0.000000,-127.590462
11,6,42,0.000000,-129.823499
11,6,44,0.000000,-127.487922
11,6,46,0.000000,-128.581045
11,6,48,0.000000,-127.423014
11,6,50,0.000000,-127.898206
11,6,52,0.000000,-127.629331
11,6,54,0.000000,-128.991894
11,6,56,0.000000,-127.029664
11,6,58,0.000000,-128.191202
11,7,0,0.000000,-127.700885
11,7,2,0.000000,-129.738375
11,7,4,0.000000,-127.056170
11,7,6,0.000000,-126.065887
11,7,8,0.000000,-127.224719
11,7,10,0.000000,-126.842176
11,7,12,0.000000,-127.622433
11,7,14,0.000000,-126.596858
11,7,16,0.000000,-128.522688
11,7,18,0.000000,-126.958353
11,7,20,0.000000,-126.884986
11,7,22,0.000000,-127.600019
11,7,24,0.000000,-129.205938
11,7,26,0.000000,-126.301746
11,7,28,0.000000,-126.252923
11,7,30,0.000000,-127.774703
11,7,32,0.000000,-127.181263
11,7,34,0.000000,-127.268527
11,7,36,0.000000,-126.214176
11,7,38,0.000000,-125.101210
11,7,40,0.000000,-128.710217
11,7,42,0.000000,-126.281884
11,7,44,0.000000,-128.302928
11,7,46,0.000000,-128.782388
11,7,48,0.000000,-129.007226
11,7,50,0.000000,-127.447045
11,7,52,0.000000,-128.185486
11,7,54,0.000000,-126.362983
11,7,56,0.000000,-126.822407
11,7,58,0.000000,-127.587999
11,8,0,0.000000,-127.764282
11,8,2,0.000000,-127.827953
11,8,4,0.000000,-128.759554
11,8,6,0.000000,-127.519439
11,8,8,0.000000,-124.850607
11,8,10,0.000000,-127.000843
11,8,12,0.000000,-125.784816
11,8,14,0.000000,-126.054015
11,8,16,0.000000,-126.143373
11,8,18,0.000000,-128.252142
11,8,20,0.000000,-128.064575
11,8,22,0.000000,-125.338599
11,8,24,0.000000,-127.845297
11,8,26,0.000000,-126.182579
11,8,28,0.000000,-127.507168
11,8,30,0.000000,-127.858649
11,8,32,0.000000,-126.178430
11,8,34,0.000000,-125.117121
11,8,36,0.000000,-127.439837
11,8,38,0.000000,-126.043832
11,8,40,0.000000,-126.546930
11,8,42,0.000000,-126.168683
11,8,44,0.000000,-124.699274
11,8,46,0.000000,-129.376780
11,8,48,0.000000,-128.297288
11,8,50,0.000000,-126.687781
11,8,52,0.000000,-128.938121
11,8,54,0.000000,-127.293067
11,8,56,0.000000,-127.565399
11,8,58,0.000000,-127.810743
11,9,0,0.000000,-129.340385
11,9,2,0.000000,-129.340816
11,9,4,0.000000,-127.187428
11,9,6,0.000000,-127.657758
11,9,8,0.000000,-127.547179
11,9,10,0.000000,-124.793047
11,9,12,0.000000,-128.112777
11,9,14,0.000000,-128.852156
11,9,16,0.000000,-125.669812
11,9,18,0.000000,-126.874159
11,9,20,0.000000,-125.945469
11,9,22,0.000000,-125.903124
11,9,24,0.000000,-127.890391
11,9,26,0.000000,-127.327785
11,9,28,0.000000,-128.383445
11,9,30,0.000000,-125.926201
11,9,32,0.000000,-127.333605
11,9,34,0.000000,-125.708473
11,9,36,0.000000,-126.538016
11,9,38,0.000000,-123.932235
11,9,40,0.000000,-124.275513
11,9,42,0.000000,-127.752377
11,9,44,0.000000,-130.097066
11,9,46,0.000000,-126.650802
11,9,48,0.000000,-126.254295
11,9,50,0.000000,-127.522648
11,9,52,0.000000,-124.306677
11,9,54,0.000000,-127.870917
11,9,56,0.000000,-128.165123
11,9,58,0.000000,-127.426372
11,10,0,0.000000,-128.775885
11,10,2,0.000000,-129.030203
11,10,4,0.000000,-125.052756
11,10,6,0.000000,-125.790025
11,10,8,0.000000,-128.773422
11,10,10,0.000000,-126.304023
11,10,12,0.000000,-125.989347
11,10,14,0.000000,-128.876161
11,10,16,0.000000,-128.233895
11,10,18,0.000000,-126.159358
11,10,20,0.000000,-127.501735
11,10,22,0.000000,-128.188130
11,10,24,0.000000,-127.498660
11,10,26,0.000000,-127.696231
11,10,28,0.000000,-126.540433
11,10,30,0.000000,-125.441160
11,10,32,0.000000,-128.254592
11,10,34,0.000000,-127.575171
11,10,36,0.000000,-128.272904
11,10,38,0.000000,-127.195804
11,10,40,0.000000,-127.253770
11,10,42,0.000000,-127.715958
11,10,44,0.000000,-129.619958
11,10,46,0.000000,-126.908227
11,10,48,0.000000,-126.078122
11,10,50,0.000000,-127.162637
11,10,52,0.000000,-127.334299
11,10,54,0.000000,-129.955360
11,10,56,0.000000,-128.185174
11,10,58,0.000000,-126.207312
11,11,0,0.000000,-128.334547
11,11,2,0.000000,-129.655062
11,11,4,0.000000,-127.050674
11,11,6,0.000000,-128.443558
11,11,8,0.000000,-129.270655
11,11,10,0.000000,-126.448140
11,11,12,0.000000,-125.971175
11,11,14,0.000000,-126.133837
11,11,16,0.000000,-127.603142
11,11,18,0.000000,-127.197632
11,11,20,0.000000,-125.961947
11,11,22,0.000000,-126.831955
11,11,24,0.000000,-124.946651
11,11,26,0.000000,-127.322064
11,11,28,0.000000,-128.347411
11,11,30,0.000000,-127.012727
11,11,32,0.000000,-127.850661
11,11,34,0.000000,-129.784073
11,11,36,0.000000,-125.797604
11,11,38,0.000000,-127.234937
11,11,40,0.000000,-127.076864
11,11,42,0.000000,-127.480277
11,11,44,0.000000,-127.824964
11,11,46,0.000000,-125.717341
11,11,48,0.000000,-127.565176
11,11,50,0.000000,-127.595040
11,11,52,0.000000,-127.846749
11,11,54,0.000000,-126.568160
11,11,56,0.000000,-126.370765
11,11,58,0.000000,-128.557195
11,12,0,0.000000,-128.081780
11,12,2,0.000000,-125.543561
11,12,4,0.000000,-126.918937
11,12,6,0.000000,-127.882595
11,12,8,0.000000,-128.334497
11,12,10,0.000000,-125.900910
11,12,12,0.000000,-126.826733
11,12,14,0.000000,-127.921802
11,12,16,0.000000,-127.731506
11,12,18,0.000000,-129.134509
11,12,20,0.000000,-128.248713
11,12,22,0.000000,-127.445898
11,12,24,0.000000,-130.191399
11,12,26,0.000000,-128.311007
11,12,28,0.000000,-126.247820
11,12,30,0.000000,-126.768186
11,12,32,0.000000,-125.402168
11,12,34,0.000000,-126.004995
11,12,36,0.000000,-128.524742
11,12,38,0.000000,-129.023653
11,12,40,0.000000,-128.368106
11,12,42,0.000000,-129.202004
11,12,44,0.000000,-127.804962
11,12,46,0.000000,-128.464467
11,12,48,0.000000,-127.458011
11,12,50,0.000000,-127.405758
11,12,52,0.000000,-127.524412
11,12,54,0.000000,-127.578571
11,12,56,0.000000,-128.336558
11,12,58,0.000000,-128.177787
11,13,0,0.000000,-125.314352
11,13,2,0.000000,-126.976632
11,13,4,0.000000,-128.442631
11,13,6,0.000000,-128.666044
11,13,8,0.000000,-127.524143
11,13,10,0.000000,-127.401047
11,13,12,0.000000,-128.191951
11,13,14,0.000000,-126.582402
11,13,16,0.000000,-128.028616
11,13,18,0.000000,-128.201065
11,13,20,0.000000,-128.200177
11,13,22,0.000000,-129.534462
11,13,24,0.000000,-125.949286
11,13,26,0.000000,-126.755168
11,13,28,0.000000,-127.568520
11,13,30,0.000000,-126.003645
11,13,32,0.000000,-128.749830
11,13,34,0.000000,-125.096326
11,13,36,0.000000,-127.720121
11,13,38,0.000000,-127.276723
11,13,40,0.000000,-125.482599
11,13,42,0.000000,-129.208952
11,13,44,0.000000,-128.500375
11,13,46,0.000000,-127.761990
11,13,48,0.000000,-128.305903
11,13,50,0.000000,-129.456948
11,13,52,0.000000,-128.373971
11,13,54,0.000000,-128.006460
11,13,56,0.000000,-125.161518
11,13,58,0.000000,-128.431193
11,14,0,0.000000,-127.934764
11,14,2,0.000000,-125.584935
11,14,4,0.000000,-127.722841
11,14,6,0.000000,-126.872293
11,14,8,0.000000,-127.210892
11,14,10,0.000000,-127.952616
11,14,12,0.000000,-129.425105
11,14,14,0.000000,-127.559774
11,14,16,0.000000,-126.268164
11,14,18,0.000000,-125.806011
11,14,20,0.000000,-126.899980
11,14,22,0.000000,-125.060442
11,14,24,0.000000,-127.431967
11,14,26,0.000000,-129.910272
11,14,28,0.000000,-128.365736
11,14,30,0.000000,-126.537848
11,14,32,0.000000,-125.037908
11,14,34,0.000000,-129.202975
11,14,36,0.000000,-127.386350
11,14,38,0.000000,-128.776100
11,14,40,0.000000,-127.909911
11,14,42,0.000000,-130.649559
11,14,44,0.000000,-127.294492
11,14,46,0.000000,-127.848074
11,14,48,0.000000,-127.837454
11,14,50,0.000000,-125.696023
11,14,52,0.000000,-129.122981
11,14,54,0.000000,-128.209147
11,14,56,0.000000,-124.943904
11,14,58,0.000000,-127.311595
11,15,0,0.000000,-124.392089
11,15,2,0.000000,-128.059602
11,15,4,0.000000,-127.536538
11,15,6,0.000000,-126.953740
11,15,8,0.000000,-127.348786
11,15,10,0.000000,-126.884267
11,15,12,0.000000,-125.451404
11,15,14,0.000000,-127.533267
11,15,16,0.000000,-131.571548
11,15,18,0.000000,-128.293268
11,15,20,0.000000,-128.048814
11,15,22,0.000000,-127.599841
11,15,24,0.000000,-128.690760
11,15,26,0.000000,-126.951772
11,15,28,0.000000,-127.226682
11,15,30,0.000000,-125.300877
11,15,32,0.000000,-128.404846
11,15,34,0.000000,-127.157106
11,15,36,0.000000,-127.077444
11,15,38,0.000000,-128.251504
11,15,40,0.000000,-126.528116
11,15,42,0.000000,-128.093260
11,15,44,0.000000,-127.716186
11,15,46,0.000000,-127.452539
11,15,48,0.000000,-127.162189
11,15,50,0.000000,-126.826275
11,15,52,0.000000,-127.362858
11,15,54,0.000000,-128.454229
11,15,56,0.000000,-127.876713
11,15,58,0.000000,-127.462219
11,16,0,0.000000,-128.371280
11,16,2,0.000000,-128.556572
11,16,4,0.000000,-127.431822
11,16,6,0.000000,-126.817731
11,16,8,0.000000,-127.702522
11,16,10,0.000000,-126.659819
11,16,12,0.000000,-127.321255
11,16,14,0.000000,-126.321555
11,16,16,0.000000,-127.490585
11,16,18,0.000000,-125.958309
11,16,20,0.000000,-127.282384
11,16,22,0.000000,-128.022342
11,16,24,0.000000,-120.959756
11,16,26,0.000000,-127.683215
11,16,28,0.000000,-125.802066
11,16,30,0.000000,-127.073365
11,16,32,0.000000,-127.534763
11,16,34,0.000000,-129.168945
11,16,36,0.000000,-129.178780
11,16,38,0.000000,-125.952118
11,16,40,0.000000,-125.180715
11,16,42,0.000000,-124.460906
11,16,44,0.000000,-124.321318
11,16,46,0.000000,-126.948769
11,16,48,0.000000,-126.961986
11,16,50,0.000000,-124.628009
11,16,52,0.000000,-124.562949
11,16,54,0.000000,-122.013586
11,16,56,0.000000,-124.451833
11,16,58,0.000000,-127.871311
11,17,0,0.000000,-127.922802
11,17,2,0.000000,-126.321041
11,17,4,0.000000,-123.061604
11,17,6,0.000000,-125.108941
11,17,8,0.000000,-128.466991
11,17,10,0.000000,-125.648429
11,17,12,0.000000,-126.615600
11,17,14,0.000000,-127.770815
11,17,16,0.000000,-125.080539
11,17,18,0.000000,-127.581981
11,17,20,0.000000,-124.810834
11,17,22,0.000000,-127.336085
11,17,24,0.000000,-126.804286
11,17,26,0.000000,-120.994438
11,17,28,0.000000,-124.377748
11,17,30,0.000000,-124.241203
11,17,32,0.000000,-128.499871
11,17,34,0.000000,-125.544431
11,17,36,0.000000,-127.059797
11,17,38,0.000000,-127.641797
11,17,40,0.000000,-128.476442
11,17,42,0.000000,-128.086586
11,17,44,0.000000,-126.079492
11,17,46,0.000000,-125.860040
11,17,48,0.000000,-128.002302
11,17,50,0.000000,-125.835660
11,17,52,0.000000,-126.384456
11,17,54,0.000000,-126.901173
11,17,56,0.000000,-126.670428
11,17,58,0.000000,-129.790832
11,18,0,0.000000,-126.346925
11,18,2,0.000000,-130.906694
11,18,4,0.000000,-129.168064
11,18,6,0.000000,-129.392171
11,18,8,0.000000,-125.281710
11,18,10,0.000000,-127.439787
11,18,12,0.000000,-126.057680
11,18,14,0.000000,-127.201060
11,18,16,0.000000,-125.536183
11,18,18,0.000000,-126.273147
11,18,20,0.000000,-126.248249
11,18,22,0.000000,-125.631339
11,18,24,0.000000,-128.002692
11,18,26,0.000000,-129.171216
11,18,28,0.000000,-126.745731
11,18,30,0.000000,-128.672964
11,18,32,0.000000,-127.694753
11,18,34,0.000000,-127.127582
11,18,36,0.000000,-127.554068
11,18,38,0.000000,-128.549417
11,18,40,0.000000,-127.515151
11,18,42,0.000000,-125.022985
11,18,44,0.000000,-127.282645
11,18,46,0.000000,-126.611685
11,18,48,0.000000,-128.898334
11,18,50,0.000000,-130.022779
11,18,52,0.000000,-126.524182
11,18,54,0.000000,-126.889717
11,18,56,0.000000,-129.162942
11,18,58,0.000000,-126.038172
11,19,0,0.000000,-128.828343
11,19,2,0.000000,-129.061378
11,19,4,0.000000,-125.634295
11,19,6,0.000000,-125.963256
11,19,8,0.000000,-128.902925
11,19,10,0.000000,-128.249684
11,19,12,0.000000,-127.656779
11,19,14,0.000000,-127.819475
11,19,16,0.000000,-128.629762
11,19,18,0.000000,-127.127320
11,19,20,0.000000,-127.305795
11,19,22,0.000000,-127.694095
11,19,24,0.000000,-127.908853
11,19,26,0.000000,-125.843200
11,19,28,0.000000,-129.935312
11,19,30,0.000000,-128.905154
11,19,32,0.000000,-125.478264
11,19,34,0.000000,-127.265703
11,19,36,0.000000,-128.396514
11,19,38,0.000000,-127.587844
11,19,40,0.000000,-127.440402
11,19,42,0.000000,-127.437066
11,19,44,0.000000,-128.409634
11,19,46,0.000000,-128.994434
11,19,48,0.000000,-128.676935
11,19,50,0.000000,-130.734563
11,19,52,0.000000,-127.076273
11,19,54,0.000000,-129.605158
11,19,56,0.000000,-129.407973
11,19,58,0.000000,-125.947120
11,20,0,0.000000,-127.879396
11,20,2,0.000000,-123.997842
11,20,4,0.000000,-127.841831
11,20,6,0.000000,-129.131261
11,20,8,0.000000,-126.817013
11,20,10,0.000000,-127.333460
11,20,12,0.000000,-130.067908
11,20,14,0.000000,-127.055062
11,20,16,0.000000,-127.340797
11,20,18,0.000000,-126.363190
11,20,20,0.000000,-125.416562
11,20,22,0.000000,-127.764359
11,20,24,0.000000,-130.944535
11,20,26,0.000000,-128.309818
11,20,28,0.000000,-126.118929
11,20,30,0.000000,-129.876211
11,20,32,0.000000,-126.885517
11,20,34,0.000000,-127.666929
11,20,36,0.000000,-126.016136
11,20,38,0.000000,-126.932157
11,20,40,0.000000,-125.281627
11,20,42,0.000000,-128.508877
11,20,44,0.000000,-129.337838
11,20,46,0.000000,-128.729849
11,20,48,0.000000,-128.173901
11,20,50,0.000000,-128.587431
11,20,52,0.000000,-127.600914
11,20,54,0.000000,-129.513080
11,20,56,0.000000,-128.522776
11,20,58,0.000000,-127.074731
11,21,0,0.000000,-125.713573
11,21,2,0.000000,-127.175595
11,21,4,0.000000,-129.421242
11,21,6,0.000000,-128.224375
11,21,8,0.000000,-127.592508
11,21,10,0.000000,-130.350718
11,21,12,0.000000,-128.480549
11,21,14,0.000000,-128.361854
11,21,16,0.000000,-129.084073
11,21,18,0.000000,-127.664031
11,21,20,0.000000,-125.328504
11,21,22,0.000000,-126.363532
11,21,24,0.000000,-129.655029
11,21,26,0.000000,-128.530317
11,21,28,0.000000,-126.300742
11,21,30,0.000000,-128.232501
11,21,32,0.000000,-126.860247
11,21,34,0.000000,-124.846311
11,21,36,0.000000,-127.718357
11,21,38,0.000000,-127.493070
11,21,40,0.000000,-128.028841
11,21,42,0.000000,-128.897017
11,21,44,0.000000,-126.152606
11,21,46,0.000000,-128.034067
11,21,48,0.000000,-126.912240
11,21,50,0.000000,-127.192265
11,21,52,0.000000,-129.219873
11,21,54,0.000000,-127.990111
11,21,56,0.000000,-126.834900
11,21,58,0.000000,-127.027778
11,22,0,0.000000,-127.838429
11,22,2,0.000000,-126.672127
11,22,4,0.000000,-128.998313
11,22,6,0.000000,-127.640517
11,22,8,0.000000,-126.537158
11,22,10,0.000000,-126.256836
11,22,12,0.000000,-128.728929
11,22,14,0.000000,-127.645036
11,22,16,0.000000,-125.432256
11,22,18,0.000000,-128.203270
11,22,20,0.000000,-127.198240
11,22,22,0.000000,-128.718087
11,22,24,0.000000,-128.423881
11,22,26,0.000000,-126.227629
11,22,28,0.000000,-128.130396
11,22,30,0.000000,-125.735808
11,22,32,0.000000,-128.703540
11,22,34,0.000000,-124.705066
11,22,36,0.000000,-127.815034
11,22,38,0.000000,-128.425979
11,22,40,0.000000,-125.934020
11,22,42,0.000000,-127.962848
11,22,44,0.000000,-124.687931
11,22,46,0.000000,-128.386233
11,22,48,0.000000,-124.086613
11,22,50,0.000000,-125.337559
11,22,52,0.000000,-124.184201
11,22,54,0.000000,-127.583469
11,22,56,0.000000,-126.511001
11,22,58,0.000000,-124.982578
11,23,0,0.000000,-127.586451
11,23,2,0.000000,-129.255165
11,23,4,0.000000,-128.775103
11,23,6,0.000000,-127.507141
11,23,8,0.000000,-128.430004
11,23,10,0.000000,-128.823299
11,23,12,0.000000,-127.469561
11,23,14,0.000000,-129.669565
11,23,16,0.000000,-128.109643
11,23,18,0.000000,-126.211100
11,23,20,0.000000,-129.003818
11,23,22,0.000000,-126.464140
11,23,24,0.000000,-127.182352
11,23,26,0.000000,-126.620007
11,23,28,0.000000,-127.200271
11,23,30,0.000000,-127.031279
11,23,32,0.000000,-128.376508
11,23,34,0.000000,-126.740390
11,23,36,0.000000,-129.745130
11,23,38,0.000000,-128.514826
11,23,40,0.000000,-125.842514
11,23,42,0.000000,-126.342464
11,23,44,0.000000,-127.510399
11,23,46,0.000000,-125.041690
11,23,48,0.000000,-127.887309
11,23,50,0.000000,-127.205875
11,23,52,0.000000,-127.673709
11,23,54,0.000000,-128.670708
11,23,56,0.000000,-129.570137
11,23,58,0.000000,-128.150594
11,24,0,0.000000,-126.020869
11,24,2,0.000000,-127.552635
11,24,4,0.000000,-126.434610
11,24,6,0.000000,-127.932277
11,24,8,0.000000,-128.966062
11,24,10,0.000000,-127.740726
11,24,12,0.000000,-127.884682
11,24,14,0.000000,-126.014780
11,24,16,0.000000,-126.550820
11,24,18,0.000000,-126.942816
11,24,20,0.000000,-127.176876
11,24,22,0.000000,-129.779350
11,24,24,0.000000,-127.407811
11,24,26,0.000000,-128.824296
11,24,28,0.000000,-126.327331
11,24,30,0.000000,-126.922347
11,24,32,0.000000,-128.578094
11,24,34,0.000000,-126.951114
11,24,36,0.000000,-127.273772
11,24,38,0.000000,-127.254215
11,24,40,0.000000,-128.716255
11,24,42,0.000000,-126.835442
11,24,44,0.000000,-126.700710
11,24,46,0.000000,-126.720070
11,24,48,0.000000,-124.657569
11,24,50,0.000000,-125.200654
11,24,52,0.000000,-126.717064
11,24,54,0.000000,-125.804973
11,24,56,0.000000,-129.271933
11,24,58,0.000000,-126.728374
11,25,0,0.000000,-126.668920
11,25,2,0.000000,-128.436770
11,25,4,0.000000,-127.331955
11,25,6,0.000000,-126.100287
11,25,8,0.000000,-129.494591
11,25,10,0.000000,-128.184293
11,25,12,0.000000,-127.901991
11,25,14,0.000000,-127.154923
11,25,16,0.000000,-128.449801
11,25,18,0.000000,-126.170564
11,25,20,0.000000,-127.425596
11,25,22,0.000000,-128.890081
11,25,24,0.000000,-128.126373
11,25,26,0.000000,-125.464982
11,25,28,0.000000,-128.664988
11,25,30,0.000000,-128.171128
11,25,32,0.000000,-126.441202
11,25,34,0.000000,-125.580609
11,25,36,0.000000,-129.998781
11,25,38,0.000000,-127.355825
11,25,40,0.000000,-127.676721
11,25,42,0.000000,-126.858789
11,25,44,0.000000,-127.314272
11,25,46,0.000000,-126.471306
11,25,48,0.000000,-128.479686
11,25,50,0.000000,-128.399708
11,25,52,0.000000,-126.048155
11,25,54,0.000000,-125.868362
11,25,56,0.000000,-130.458677
11,25,58,0.000000,-129.645685
11,26,0,0.000000,-128.446035
11,26,2,0.000000,-128.227555
11,26,4,0.000000,-125.956445
11,26,6,0.000000,-126.526157
11,26,8,0.000000,-128.776790
11,26,10,0.000000,-129.412532
11,26,12,0.000000,-129.235917
11,26,14,0.000000,-126.672917
11,26,16,0.000000,-125.843756
11,26,18,0.000000,-128.279178
11,26,20,0.000000,-127.876732
11,26,22,0.000000,-128.190610
11,26,24,0.000000,-127.992305
11,26,26,0.000000,-127.246219
11,26,28,0.000000,-126.569339
11,26,30,0.000000,-126.627628
11,26,32,0.000000,-128.531640
11,26,34,0.000000,-124.954202
11,26,36,0.000000,-128.083711
11,26,38,0.000000,-129.259958
11,26,40,0.000000,-127.807936
11,26,42,0.000000,-127.813056
11,26,44,0.000000,-127.267898
11,26,46,0.000000,-127.681665
11,26,48,0.000000,-129.152960
11,26,50,0.000000,-126.676522
11,26,52,0.000000,-126.840151
11,26,54,0.000000,-128.302425
11,26,56,0.000000,-126.127374
11,26,58,0.000000,-129.059593
11,27,0,0.000000,-126.206964
11,27,2,0.000000,-127.719900
11,27,4,0.000000,-127.105851
11,27,6,0.000000,-125.472344
11,27,8,0.000000,-130.126942
11,27,10,0.000000,-128.937057
11,27,12,0.000000,-127.452071
11,27,14,0.000000,-128.712242
11,27,16,0.000000,-127.368800
11,27,18,0.000000,-130.276138
11,27,20,0.000000,-127.870351
11,27,22,0.000000,-125.455770
