hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.082933
8,0,2,0.000000,-121.146752
8,0,4,0.000000,-117.148628
8,0,6,0.000000,-113.794875
8,0,8,0.000000,-120.838377
8,0,10,0.000000,-120.326040
8,0,12,0.000000,-122.572188
8,0,14,0.000000,-116.503956
8,0,16,0.000000,-115.773969
8,0,18,0.000000,-116.525820
8,0,20,0.000000,-120.367065
8,0,22,0.000000,-120.619181
8,0,24,0.000000,-121.766697
8,0,26,0.000000,-114.988324
8,0,28,0.000000,-109.491718
8,0,30,0.000000,-116.680791
8,0,32,0.000000,-120.310184
8,0,34,0.000000,-118.632875
8,0,36,0.000000,-121.614827
8,0,38,0.000000,-114.339187
8,0,40,0.000000,-120.575726
8,0,42,0.000000,-120.993812
8,0,44,0.000000,-121.350399
8,0,46,0.000000,-116.774824
8,0,48,0.000000,-113.304357
8,0,50,0.000000,-120.121481
8,0,52,0.000000,-119.637681
8,0,54,0.000000,-122.072218
8,0,56,0.000000,-122.999378
8,0,58,0.000000,-121.452885
8,1,0,0.000000,-118.747659
8,1,2,0.000000,-115.905253
8,1,4,0.000000,-120.685955
8,1,6,0.000000,-121.501076
8,1,8,0.000000,-121.429242
8,1,10,0.000000,-119.612053
8,1,12,0.000000,-114.319480
8,1,14,0.000000,-122.540042
8,1,16,0.000000,-120.521995
8,1,18,0.000000,-120.425636
8,1,20,0.000000,-120.248022
8,1,22,0.000000,-120.159481
8,1,24,0.000000,-113.376570
8,1,26,0.000000,-120.479922
8,1,28,0.000000,-119.667353
8,1,30,0.000000,-118.873489
8,1,32,0.000000,-121.919989
8,1,34,0.000000,-119.737955
8,1,36,0.000000,-121.452101
8,1,38,0.000000,-121.624222
8,1,40,0.000000,-122.067050
8,1,42,0.000000,-121.346522
8,1,44,0.000000,-118.613170
8,1,46,0.000000,-123.960911
8,1,48,0.000000,-120.352634
8,1,50,0.000000,-121.484865
8,1,52,0.000000,-121.226473
8,1,54,0.000000,-118.623827
8,1,56,0.000000,-121.095493
8,1,58,0.000000,-120.688019
8,2,0,0.000000,-118.811595
8,2,2,0.000000,-120.968714
8,2,4,0.000000,-121.902723
8,2,6,0.000000,-121.404227
8,2,8,0.000000,-120.511994
8,2,10,0.000000,-117.684160
8,2,12,0.000000,-123.703613
8,2,14,0.000000,-120.276899
8,2,16,0.000000,-121.967448
8,2,18,0.000000,-117.258966
8,2,20,0.000000,-120.784056
8,2,22,0.000000,-118.512856
8,2,24,0.000000,-122.289587
8,2,26,0.000000,-119.460362
8,2,28,0.000000,-120.685733
8,2,30,0.000000,-122.047699
8,2,32,0.000000,-115.766410
8,2,34,0.000000,-112.966079
8,2,36,0.000000,-121.827683
8,2,38,0.000000,-121.082639
8,2,40,0.000000,-119.976500
8,2,42,0.000000,-118.286301
8,2,44,0.000000,-114.527282
8,2,46,0.000000,-121.391870
8,2,48,0.000000,-120.711431
8,2,50,0.000000,-119.005881
8,2,52,0.000000,-123.150921
8,2,54,0.000000,-116.601046
8,2,56,0.000000,-120.015036
8,2,58,0.000000,-123.250833
8,3,0,0.000000,-120.936506
8,3,2,0.000000,-121.088714
8,3,4,0.000000,-123.236181
8,3,6,0.000000,-118.091999
8,3,8,0.000000,-118.634182
8,3,10,0.000000,-123.040698
8,3,12,0.000000,-122.546486
8,3,14,0.000000,-117.597504
8,3,16,0.000000,-122.119050
8,3,18,0.000000,-112.197838
8,3,20,0.000000,-115.229094
8,3,22,0.000000,-122.356382
8,3,24,0.000000,-119.085179
8,3,26,0.000000,-119.422007
8,3,28,0.000000,-120.855193
8,3,30,0.000000,-114.001136
8,3,32,0.000000,-117.762035
8,3,34,0.000000,-121.300852
8,3,36,0.000000,-115.700298
8,3,38,0.000000,-120.055782
8,3,40,0.000000,-120.582319
8,3,42,0.000000,-118.215122
8,3,44,0.000000,-122.194022
8,3,46,0.000000,-120.564255
8,3,48,0.000000,-116.144216
8,3,50,0.000000,-121.829702
8,3,52,0.000000,-121.447885
8,3,54,0.000000,-120.743685
8,3,56,0.000000,-113.572364
8,3,58,0.000000,-116.583671
8,4,0,0.000000,-120.655502
8,4,2,0.000000,-121.282706
8,4,4,0.000000,-114.190091
8,4,6,0.000000,-120.449531
8,4,8,0.000000,-119.800047
8,4,10,0.000000,-120.984075
8,4,12,0.000000,-120.993118
8,4,14,0.000000,-112.775211
8,4,16,0.000000,-120.472730
8,4,18,0.000000,-118.835835
8,4,20,0.000000,-119.257007
8,4,22,0.000000,-121.107485
8,4,24,0.000000,-118.888455
8,4,26,0.000000,-120.468960
8,4,28,0.000000,-118.932286
8,4,30,0.000000,-123.923972
8,4,32,0.000000,-120.512333
8,4,34,0.000000,-119.952360
8,4,36,0.000000,-113.964271
8,4,38,0.000000,-121.213075
8,4,40,0.000000,-110.950613
8,4,42,0.000000,-114.738988
8,4,44,0.000000,-114.010277
8,4,46,0.000000,-113.597010
8,4,48,0.000000,-120.090779
8,4,50,0.000000,-113.084143
8,4,52,0.000000,-112.299873
8,4,54,0.000000,-119.065905
8,4,56,0.000000,-120.588189
8,4,58,0.000000,-120.566494
8,5,0,0.000000,-121.287778
8,5,2,0.000000,-119.298449
8,5,4,0.000000,-121.323340
8,5,6,0.000000,-121.517125
8,5,8,0.000000,-118.679321
8,5,10,0.000000,-121.723193
8,5,12,0.000000,-121.928036
8,5,14,0.000000,-119.623416
8,5,16,0.000000,-114.146193
8,5,18,0.000000,-114.857573
8,5,20,0.000000,-120.755927
8,5,22,0.000000,-121.449081
8,5,24,0.000000,-114.929180
8,5,26,0.000000,-118.106765
8,5,28,0.000000,-118.960628
8,5,30,0.000000,-122.617270
8,5,32,0.000000,-119.435932
8,5,34,0.000000,-117.553958
8,5,36,0.000000,-120.015189
8,5,38,0.000000,-119.189006
8,5,40,0.000000,-120.837482
8,5,42,0.000000,-118.004165
8,5,44,0.000000,-114.545690
8,5,46,0.000000,-120.034381
8,5,48,0.000000,-119.677001
8,5,50,0.000000,-118.915290
8,5,52,0.000000,-122.261881
8,5,54,0.000000,-120.193158
8,5,56,0.000000,-115.843403
8,5,58,0.000000,-117.761899
8,6,0,0.000000,-122.041034
8,6,2,0.000000,-121.440719
8,6,4,0.000000,-116.768216
8,6,6,0.000000,-115.856699
8,6,8,0.000000,-121.388573
8,6,10,0.000000,-121.510917
8,6,12,0.000000,-119.174697
8,6,14,0.000000,-119.395085
8,6,16,0.000000,-120.420545
8,6,18,0.000000,-124.268614
8,6,20,0.000000,-119.647207
8,6,22,0.000000,-114.774689
8,6,24,0.000000,-114.360723
8,6,26,0.000000,-118.764303
8,6,28,0.000000,-121.988207
8,6,30,0.000000,-121.585808
8,6,32,0.000000,-120.806173
8,6,34,0.000000,-114.830147
8,6,36,0.000000,-119.138643
8,6,38,0.000000,-120.629978
8,6,40,0.000000,-121.298430
8,6,42,0.000000,-120.705610
8,6,44,0.000000,-123.724452
8,6,46,0.000000,-121.667818
8,6,48,0.000000,-121.906879
8,6,50,0.000000,-123.931777
8,6,52,0.000000,-121.784899
8,6,54,0.000000,-118.851092
8,6,56,0.000000,-112.061928
8,6,58,0.000000,-117.870191
8,7,0,0.000000,-120.894838
8,7,2,0.000000,-124.353750
8,7,4,0.000000,-120.568661
8,7,6,0.000000,-117.886654
8,7,8,0.000000,-123.036736
8,7,10,0.000000,-120.959349
8,7,12,0.000000,-123.134763
8,7,14,0.000000,-110.691699
8,7,16,0.000000,-119.415341
8,7,18,0.000000,-121.713709
8,7,20,0.000000,-116.716073
8,7,22,0.000000,-118.575398
8,7,24,0.000000,-121.782311
8,7,26,0.000000,-123.136327
8,7,28,0.000000,-110.707240
8,7,30,0.000000,-120.435239
8,7,32,0.000000,-121.129340
8,7,34,0.000000,-118.702358
8,7,36,0.000000,-121.116771
8,7,38,0.000000,-120.379880
8,7,40,0.000000,-121.799466
8,7,42,0.000000,-119.980109
8,7,44,0.000000,-120.349834
8,7,46,0.000000,-118.307985
8,7,48,0.000000,-113.778671
8,7,50,0.000000,-117.979045
8,7,52,0.000000,-119.784688
8,7,54,0.000000,-121.508652
8,7,56,0.000000,-122.496089
8,7,58,0.000000,-113.244819
8,8,0,0.000000,-114.524310
8,8,2,0.000000,-121.352870
8,8,4,0.000000,-118.810623
8,8,6,0.000000,-120.445556
8,8,8,0.000000,-121.590384
8,8,10,0.000000,-118.999376
8,8,12,0.000000,-117.223919
8,8,14,0.000000,-114.180452
8,8,16,0.000000,-118.421089
8,8,18,0.000000,-123.159230
8,8,20,0.000000,-116.086439
8,8,22,0.000000,-120.525615
8,8,24,0.000000,-120.107000
8,8,26,0.000000,-119.753262
8,8,28,0.000000,-120.392088
8,8,30,0.000000,-120.336908
8,8,32,0.000000,-123.550282
8,8,34,0.000000,-119.511865
8,8,36,0.000000,-119.306628
8,8,38,0.000000,-120.164330
8,8,40,0.000000,-120.351626
8,8,42,0.000000,-122.816427
8,8,44,0.000000,-118.115150
8,8,46,0.000000,-120.459747
8,8,48,0.000000,-122.126658
8,8,50,0.000000,-120.930107
8,8,52,0.000000,-117.968031
8,8,54,0.000000,-120.660498
8,8,56,0.000000,-121.065887
8,8,58,0.000000,-121.359686
8,9,0,0.000000,-115.865842
8,9,2,0.000000,-115.292720
8,9,4,0.000000,-115.031725
8,9,6,0.000000,-124.327494
8,9,8,0.000000,-119.768384
8,9,10,0.000000,-121.827410
8,9,12,0.000000,-121.316081
8,9,14,0.000000,-120.530286
8,9,16,0.000000,-120.156546
8,9,18,0.000000,-121.600774
8,9,20,0.000000,-118.650065
8,9,22,0.000000,-122.433774
8,9,24,0.000000,-121.169080
8,9,26,0.000000,-120.985214
8,9,28,0.000000,-120.870404
8,9,30,0.000000,-119.846180
8,9,32,0.000000,-121.986582
8,9,34,0.000000,-118.987244
8,9,36,0.000000,-118.765037
8,9,38,0.000000,-121.226618
8,9,40,0.000000,-121.163916
8,9,42,0.000000,-120.436495
8,9,44,0.000000,-118.337911
8,9,46,0.000000,-119.596492
8,9,48,0.000000,-122.675369
8,9,50,0.000000,-122.416023
8,9,52,0.000000,-121.526648
8,9,54,0.000000,-119.678996
8,9,56,0.000000,-115.547094
8,9,58,0.000000,-122.732861
8,10,0,0.000000,-119.064310
8,10,2,0.000000,-121.633173
8,10,4,0.000000,-121.148627
8,10,6,0.000000,-119.047323
8,10,8,0.000000,-120.665905
8,10,10,0.000000,-120.508472
8,10,12,0.000000,-121.590914
8,10,14,0.000000,-120.892444
8,10,16,0.000000,-113.185122
8,10,18,0.000000,-113.358628
8,10,20,0.000000,-114.075119
8,10,22,0.000000,-113.661312
8,10,24,0.000000,-114.761183
8,10,26,0.000000,-118.008245
8,10,28,0.000000,-121.087370
8,10,30,0.000000,-121.907385
8,10,32,0.000000,-119.964963
8,10,34,0.000000,-120.817311
8,10,36,0.000000,-120.629766
8,10,38,0.000000,-117.215485
8,10,40,0.000000,-120.594988
8,10,42,0.000000,-122.971876
8,10,44,0.000000,-119.488698
8,10,46,0.000000,-117.478627
8,10,48,0.000000,-115.713157
8,10,50,0.000000,-121.721359
8,10,52,0.000000,-120.189199
8,10,54,0.000000,-122.140488
8,10,56,0.000000,-121.651252
8,10,58,0.000000,-121.998820
8,11,0,0.000000,-122.169837
8,11,2,0.000000,-114.062196
8,11,4,0.000000,-113.577710
8,11,6,0.000000,-116.976578
8,11,8,0.000000,-121.278952
8,11,10,0.000000,-121.766778
8,11,12,0.000000,-117.323080
8,11,14,0.000000,-116.067795
8,11,16,0.000000,-112.554706
8,11,18,0.000000,-116.292191
8,11,20,0.000000,-118.077179
8,11,22,0.000000,-120.137650
8,11,24,0.000000,-120.990311
8,11,26,0.000000,-120.421857
8,11,28,0.000000,-120.346793
8,11,30,0.000000,-117.427391
8,11,32,0.000000,-121.329974
8,11,34,0.000000,-119.821262
8,11,36,0.000000,-120.141927
8,11,38,0.000000,-112.139627
8,11,40,0.000000,-121.061945
8,11,42,0.000000,-123.178714
8,11,44,0.000000,-122.419480
8,11,46,0.000000,-120.978511
8,11,48,0.000000,-120.798366
8,11,50,0.000000,-122.899631
8,11,52,0.000000,-122.806882
8,11,54,0.000000,-121.188419
8,11,56,0.000000,-121.746250
8,11,58,0.000000,-124.330012
8,12,0,0.000000,-120.211213
8,12,2,0.000000,-117.330652
8,12,4,0.000000,-115.258747
8,12,6,0.000000,-121.896834
8,12,8,0.000000,-115.115506
8,12,10,0.000000,-115.976340
8,12,12,0.000000,-115.325005
8,12,14,0.000000,-115.798641
8,12,16,0.000000,-121.067134
8,12,18,0.000000,-122.718544
8,12,20,0.000000,-120.384167
8,12,22,0.000000,-120.594567
8,12,24,0.000000,-118.136797
8,12,26,0.000000,-120.684789
8,12,28,0.000000,-123.919902
8,12,30,0.000000,-117.362757
8,12,32,0.000000,-115.432322
8,12,34,0.000000,-116.757558
8,12,36,0.000000,-120.606626
8,12,38,0.000000,-119.413015
8,12,40,0.000000,-121.653508
8,12,42,0.000000,-119.142056
8,12,44,0.000000,-121.968443
8,12,46,0.000000,-120.298994
8,12,48,0.000000,-112.341269
8,12,50,0.000000,-114.558666
8,12,52,0.000000,-115.446502
8,12,54,0.000000,-114.399924
8,12,56,0.000000,-121.717105
8,12,58,0.000000,-121.122477
8,13,0,0.000000,-122.217629
8,13,2,0.000000,-123.416356
8,13,4,0.000000,-120.711549
8,13,6,0.000000,-120.214177
8,13,8,0.000000,-121.887742
8,13,10,0.000000,-118.979458
8,13,12,0.000000,-122.015044
8,13,14,0.000000,-121.434394
8,13,16,0.000000,-119.779883
8,13,18,0.000000,-120.220300
8,13,20,0.000000,-123.100040
8,13,22,0.000000,-120.656014
8,13,24,0.000000,-117.197646
8,13,26,0.000000,-121.815209
8,13,28,0.000000,-117.692739
8,13,30,0.000000,-121.451384
8,13,32,0.000000,-121.578058
8,13,34,0.000000,-120.418711
8,13,36,0.000000,-120.636824
8,13,38,0.000000,-118.363397
8,13,40,0.000000,-120.381007
8,13,42,0.000000,-114.293402
8,13,44,0.000000,-122.193557
8,13,46,0.000000,-120.859663
8,13,48,0.000000,-122.965223
8,13,50,0.000000,-122.318489
8,13,52,0.000000,-120.333526
8,13,54,0.000000,-119.378126
8,13,56,0.000000,-123.876374
8,13,58,0.000000,-117.932123
8,14,0,0.000000,-121.007005
8,14,2,0.000000,-119.361939
8,14,4,0.000000,-120.021831
8,14,6,0.000000,-122.378061
8,14,8,0.000000,-120.341445
8,14,10,0.000000,-121.622059
8,14,12,0.000000,-123.049699
8,14,14,0.000000,-121.342364
8,14,16,0.000000,-120.265183
8,14,18,0.000000,-122.751777
8,14,20,0.000000,-119.406434
8,14,22,0.000000,-114.716226
8,14,24,0.000000,-116.677936
8,14,26,0.000000,-121.620865
8,14,28,0.000000,-116.482538
8,14,30,0.000000,-114.905835
8,14,32,0.000000,-116.212500
8,14,34,0.000000,-117.757592
8,14,36,0.000000,-114.744151
8,14,38,0.000000,-121.177889
8,14,40,0.000000,-120.165241
8,14,42,0.000000,-121.568164
8,14,44,0.000000,-123.078108
8,14,46,0.000000,-122.878231
8,14,48,0.000000,-118.280945
8,14,50,0.000000,-120.476791
8,14,52,0.000000,-116.305790
8,14,54,0.000000,-118.840974
8,14,56,0.000000,-119.343671
8,14,58,0.000000,-118.935647
8,15,0,0.000000,-122.741535
8,15,2,0.000000,-118.645911
8,15,4,0.000000,-123.035741
8,15,6,0.000000,-120.615174
8,15,8,0.000000,-121.704480
8,15,10,0.000000,-120.783403
8,15,12,0.000000,-120.604509
8,15,14,0.000000,-120.426633
8,15,16,0.000000,-116.129569
8,15,18,0.000000,-118.711744
8,15,20,0.000000,-113.508597
8,15,22,0.000000,-121.512686
8,15,24,0.000000,-123.220840
8,15,26,0.000000,-119.898788
8,15,28,0.000000,-121.383338
8,15,30,0.000000,-121.644938
8,15,32,0.000000,-122.117535
8,15,34,0.000000,-123.369890
8,15,36,0.000000,-121.448312
8,15,38,0.000000,-122.152104
8,15,40,0.000000,-120.044109
8,15,42,0.000000,-115.101447
8,15,44,0.000000,-114.717211
8,15,46,0.000000,-113.639923
8,15,48,0.000000,-122.502756
8,15,50,0.000000,-121.655198
8,15,52,0.000000,-120.210670
8,15,54,0.000000,-123.447124
8,15,56,0.000000,-119.528655
8,15,58,0.000000,-120.380343
8,16,0,0.000000,-120.891850
8,16,2,0.000000,-123.288390
8,16,4,0.000000,-113.638866
8,16,6,0.000000,-112.207500
8,16,8,0.000000,-120.754860
8,16,10,0.000000,-120.697522
8,16,12,0.000000,-121.947246
8,16,14,0.000000,-117.179966
8,16,16,0.000000,-115.403554
8,16,18,0.000000,-114.895015
8,16,20,0.000000,-121.193139
8,16,22,0.000000,-120.589177
8,16,24,0.000000,-122.661702
8,16,26,0.000000,-122.450422
8,16,28,0.000000,-122.092268
8,16,30,0.000000,-114.290724
8,16,32,0.000000,-112.857169
8,16,34,0.000000,-120.053332
8,16,36,0.000000,-122.268588
8,16,38,0.000000,-118.380132
8,16,40,0.000000,-122.299245
8,16,42,0.000000,-118.931604
8,16,44,0.000000,-122.345641
8,16,46,0.000000,-118.817733
8,16,48,0.000000,-118.750304
8,16,50,0.000000,-121.052148
8,16,52,0.000000,-120.797870
8,16,54,0.000000,-121.948676
8,16,56,0.000000,-118.219940
8,16,58,0.000000,-118.660828
8,17,0,0.000000,-113.594412
8,17,2,0.000000,-113.222615
8,17,4,0.000000,-111.791181
8,17,6,0.000000,-117.772388
8,17,8,0.000000,-115.789892
8,17,10,0.000000,-113.438827
8,17,12,0.000000,-119.798934
8,17,14,0.000000,-120.603045
8,17,16,0.000000,-123.356620
8,17,18,0.000000,-122.316467
8,17,20,0.000000,-120.801922
8,17,22,0.000000,-118.825253
8,17,24,0.000000,-121.450211
8,17,26,0.000000,-120.749523
8,17,28,0.000000,-120.661060
8,17,30,0.000000,-116.098032
8,17,32,0.000000,-117.916671
8,17,34,0.000000,-120.965339
8,17,36,0.000000,-121.029876
8,17,38,0.000000,-120.357407
8,17,40,0.000000,-124.225695
8,17,42,0.000000,-122.898107
8,17,44,0.000000,-120.615982
8,17,46,0.000000,-120.404189
8,17,48,0.000000,-118.793049
8,17,50,0.000000,-118.807880
8,17,52,0.000000,-115.508104
8,17,54,0.000000,-114.942665
8,17,56,0.000000,-112.120894
8,17,58,0.000000,-119.831516
8,18,0,0.000000,-123.662427
8,18,2,0.000000,-118.758504
8,18,4,0.000000,-122.170494
8,18,6,0.000000,-123.380650
8,18,8,0.000000,-120.750397
8,18,10,0.000000,-119.586698
8,18,12,0.000000,-122.059643
8,18,14,0.000000,-121.998398
8,18,16,0.000000,-120.519322
8,18,18,0.000000,-122.621827
8,18,20,0.000000,-119.290649
8,18,22,0.000000,-119.217434
8,18,24,0.000000,-120.320281
8,18,26,0.000000,-118.277062
8,18,28,0.000000,-120.085835
8,18,30,0.000000,-117.889129
8,18,32,0.000000,-118.446751
8,18,34,0.000000,-119.626457
8,18,36,0.000000,-121.365101
8,18,38,0.000000,-120.555203
8,18,40,0.000000,-122.004185
8,18,42,0.000000,-121.181757
8,18,44,0.000000,-122.681829
8,18,46,0.000000,-122.230890
8,18,48,0.000000,-119.728727
8,18,50,0.000000,-120.389752
8,18,52,0.000000,-118.089084
8,18,54,0.000000,-122.238033
8,18,56,0.000000,-118.569305
8,18,58,0.000000,-119.230948
8,19,0,0.000000,-119.656085
8,19,2,0.000000,-123.809984
8,19,4,0.000000,-120.956450
8,19,6,0.000000,-118.775622
8,19,8,0.000000,-121.142290
8,19,10,0.000000,-122.128086
8,19,12,0.000000,-119.602267
8,19,14,0.000000,-119.345068
8,19,16,0.000000,-120.932774
8,19,18,0.000000,-122.278877
8,19,20,0.000000,-122.398918
8,19,22,0.000000,-121.383660
8,19,24,0.000000,-120.227506
8,19,26,0.000000,-121.730342
8,19,28,0.000000,-121.668656
8,19,30,0.000000,-123.291802
8,19,32,0.000000,-120.360847
8,19,34,0.000000,-119.807317
8,19,36,0.000000,-121.101980
8,19,38,0.000000,-121.219895
8,19,40,0.000000,-122.480234
8,19,42,0.000000,-121.144095
8,19,44,0.000000,-119.211127
8,19,46,0.000000,-121.132079
8,19,48,0.000000,-121.514210
8,19,50,0.000000,-120.433839
8,19,52,0.000000,-120.785966
8,19,54,0.000000,-116.656303
8,19,56,0.000000,-116.347265
8,19,58,0.000000,-121.187662
8,20,0,0.000000,-119.706738
8,20,2,0.000000,-121.393494
8,20,4,0.000000,-121.426232
8,20,6,0.000000,-120.943051
8,20,8,0.000000,-121.628693
8,20,10,0.000000,-122.646458
8,20,12,0.000000,-122.415266
8,20,14,0.000000,-116.322956
8,20,16,0.000000,-114.284226
8,20,18,0.000000,-121.268945
8,20,20,0.000000,-118.520838
8,20,22,0.000000,-119.429642
8,20,24,0.000000,-118.472991
8,20,26,0.000000,-121.528111
8,20,28,0.000000,-120.995765
8,20,30,0.000000,-122.305986
8,20,32,0.000000,-119.403040
8,20,34,0.000000,-119.407809
8,20,36,0.000000,-114.630390
8,20,38,0.000000,-113.525067
8,20,40,0.000000,-120.097940
8,20,42,0.000000,-114.520539
8,20,44,0.000000,-120.290062
8,20,46,0.000000,-120.584631
8,20,48,0.000000,-117.468824
8,20,50,0.000000,-121.414836
8,20,52,0.000000,-119.520054
8,20,54,0.000000,-118.289012
8,20,56,0.000000,-121.271018
8,20,58,0.000000,-121.634789
8,21,0,0.000000,-122.057601
8,21,2,0.000000,-118.890901
8,21,4,0.000000,-119.915287
8,21,6,0.000000,-118.318099
8,21,8,0.000000,-119.022761
8,21,10,0.000000,-120.161381
8,21,12,0.000000,-121.707353
8,21,14,0.000000,-121.792140
8,21,16,0.000000,-121.338701
8,21,18,0.000000,-123.088325
8,21,20,0.000000,-116.468145
8,21,22,0.000000,-114.844411
8,21,24,0.000000,-111.625477
8,21,26,0.000000,-120.035516
8,21,28,0.000000,-120.318393
8,21,30,0.000000,-119.253961
8,21,32,0.000000,-120.554595
8,21,34,0.000000,-120.733858
8,21,36,0.000000,-122.628071
8,21,38,0.000000,-119.281872
8,21,40,0.000000,-121.621824
8,21,42,0.000000,-120.995038
8,21,44,0.000000,-119.450845
8,21,46,0.000000,-121.603462
8,21,48,0.000000,-121.573749
8,21,50,0.000000,-123.135709
8,21,52,0.000000,-122.183318
8,21,54,0.000000,-123.510316
8,21,56,0.000000,-122.944350
8,21,58,0.000000,-118.612130
8,22,0,0.000000,-120.453269
8,22,2,0.000000,-121.900457
8,22,4,0.000000,-116.055167
8,22,6,0.000000,-114.685273
8,22,8,0.000000,-120.742646
8,22,10,0.000000,-121.047592
8,22,12,0.000000,-119.718709
8,22,14,0.000000,-121.343126
8,22,16,0.000000,-120.102572
8,22,18,0.000000,-117.698623
8,22,20,0.000000,-118.991421
8,22,22,0.000000,-120.718389
8,22,24,0.000000,-122.145412
8,22,26,0.000000,-122.178345
8,22,28,0.000000,-118.252254
8,22,30,0.000000,-121.400582
8,22,32,0.000000,-120.441425
8,22,34,0.000000,-120.271019
8,22,36,0.000000,-120.151096
8,22,38,0.000000,-122.460141
8,22,40,0.000000,-122.133029
8,22,42,0.000000,-121.299758
8,22,44,0.000000,-120.038337
8,22,46,0.000000,-118.493216
8,22,48,0.000000,-118.184021
8,22,50,0.000000,-118.845702
8,22,52,0.000000,-115.226906
8,22,54,0.000000,-116.164201
8,22,56,0.000000,-121.933756
8,22,58,0.000000,-118.018952
8,23,0,0.000000,-121.667651
8,23,2,0.000000,-115.806300
8,23,4,0.000000,-118.648490
8,23,6,0.000000,-121.785598
8,23,8,0.000000,-116.473645
8,23,10,0.000000,-122.030464
8,23,12,0.000000,-117.577940
8,23,14,0.000000,-118.276767
8,23,16,0.000000,-121.290954
8,23,18,0.000000,-121.588244
8,23,20,0.000000,-122.998379
8,23,22,0.000000,-121.022013
8,23,24,0.000000,-121.670193
8,23,26,0.000000,-122.190669
8,23,28,0.000000,-120.640713
8,23,30,0.000000,-120.301068
8,23,32,0.000000,-117.875874
8,23,34,0.000000,-121.105049
8,23,36,0.000000,-119.703758
8,23,38,0.000000,-121.416305
8,23,40,0.000000,-119.141725
8,23,42,0.000000,-118.677979
8,23,44,0.000000,-119.933452
8,23,46,0.000000,-121.529268
8,23,48,0.000000,-121.493370
8,23,50,0.000000,-120.897486
8,23,52,0.000000,-122.666021
8,23,54,0.000000,-122.548664
8,23,56,0.000000,-119.425138
8,23,58,0.000000,-121.333629
8,24,0,0.000000,-120.440835
8,24,2,0.000000,-123.039714
8,24,4,0.000000,-121.809875
8,24,6,0.000000,-120.648880
8,24,8,0.000000,-120.955405
8,24,10,0.000000,-121.027479
8,24,12,0.000000,-120.617808
8,24,14,0.000000,-121.022604
8,24,16,0.000000,-123.365686
8,24,18,0.000000,-120.975502
8,24,20,0.000000,-123.996101
8,24,22,0.000000,-120.951236
8,24,24,0.000000,-118.746242
8,24,26,0.000000,-122.321636
8,24,28,0.000000,-118.749423
8,24,30,0.000000,-123.818440
8,24,32,0.000000,-120.648704
8,24,34,0.000000,-122.562165
8,24,36,0.000000,-122.115918
8,24,38,0.000000,-118.509689
8,24,40,0.000000,-121.329837
8,24,42,0.000000,-123.250833
8,24,44,0.000000,-118.733821
8,24,46,0.000000,-121.685394
8,24,48,0.000000,-121.956000
8,24,50,0.000000,-120.513828
8,24,52,0.000000,-120.011093
8,24,54,0.000000,-119.628799
8,24,56,0.000000,-121.922569
8,24,58,0.000000,-121.159349
8,25,0,0.000000,-119.102483
8,25,2,0.000000,-122.543500
8,25,4,0.000000,-121.792391
8,25,6,0.000000,-119.929819
8,25,8,0.000000,-121.912182
8,25,10,0.000000,-120.476834
8,25,12,0.000000,-118.869763
8,25,14,0.000000,-121.530094
8,25,16,0.000000,-120.395109
8,25,18,0.000000,-122.492524
8,25,20,0.000000,-118.712365
8,25,22,0.000000,-120.988188
8,25,24,0.000000,-122.717444
8,25,26,0.000000,-120.461255
8,25,28,0.000000,-122.452325
8,25,30,0.000000,-121.552690
8,25,32,0.000000,-121.602378
8,25,34,0.000000,-120.762158
8,25,36,0.000000,-121.622502
8,25,38,0.000000,-121.250509
8,25,40,0.000000,-122.687723
8,25,42,0.000000,-122.465591
8,25,44,0.000000,-118.616112
8,25,46,0.000000,-121.913581
8,25,48,0.000000,-122.241845
8,25,50,0.000000,-121.198426
8,25,52,0.000000,-122.859326
8,25,54,0.000000,-122.274240
8,25,56,0.000000,-120.908551
8,25,58,0.000000,-123.392309
8,26,0,0.000000,-119.675305
8,26,2,0.000000,-122.723555
8,26,4,0.000000,-121.084589
8,26,6,0.000000,-120.101611
8,26,8,0.000000,-120.163166
8,26,10,0.000000,-122.020043
8,26,12,0.000000,-121.291369
8,26,14,0.000000,-120.711048
8,26,16,0.000000,-121.590558
8,26,18,0.000000,-119.196162
8,26,20,0.000000,-119.602707
8,26,22,0.000000,-120.797944
8,26,24,0.000000,-120.187274
8,26,26,0.000000,-121.318908
8,26,28,0.000000,-120.153707
8,26,30,0.000000,-121.294443
8,26,32,0.000000,-122.864160
8,26,34,0.000000,-120.355097
8,26,36,0.000000,-121.809739
8,26,38,0.000000,-121.507716
8,26,40,0.000000,-120.534327
8,26,42,0.000000,-123.187326
8,26,44,0.000000,-121.586549
8,26,46,0.000000,-120.977022
8,26,48,0.000000,-120.307674
8,26,50,0.000000,-121.525016
8,26,52,0.000000,-122.750737
8,26,54,0.000000,-121.299358
8,26,56,0.000000,-120.241628
8,26,58,0.000000,-121.012344
8,27,0,0.000000,-121.796761
8,27,2,0.000000,-122.321805
8,27,4,0.000000,-122.937114
8,27,6,0.000000,-121.257305
8,27,8,0.000000,-120.819301
8,27,10,0.000000,-121.010778
8,27,12,0.000000,-117.821558
8,27,14,0.000000,-119.527400
8,27,16,0.000000,-120.190833
8,27,18,0.000000,-120.567292
8,27,20,0.000000,-120.817129
8,27,22,0.000000,-121.279290
