hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.680236,-113.040000
0,0,24,0.210838,-112.600000
0,0,34,0.621434,-115.000000
0,0,45,0.037030,-111.600000
0,0,55,0.442625,-112.240000
0,1,5,0.863221,-113.590000
0,1,16,0.268816,-113.890000
0,1,26,0.671411,-109.910000
0,1,37,0.089007,-110.570000
0,1,47,0.497602,-110.950000
0,1,57,0.908197,-111.310000
0,2,8,0.316793,-114.200000
0,2,18,0.725389,-110.310000
0,2,29,0.136984,-112.460000
0,2,39,0.542579,-105.710000
0,2,49,0.948174,-110.680000
0,3,0,0.389771,-99.750000
0,3,10,0.829369,-110.630000
0,3,21,0.230963,-108.110000
0,3,31,0.641559,-113.250000
0,3,42,0.063155,-111.920000
0,3,52,0.471750,-108.670000
0,4,2,0.884346,-112.000000
0,4,13,0.323943,-114.320000
0,4,23,0.738539,-113.250000
0,4,34,0.152134,-110.820000
0,4,44,0.596732,-108.400000
0,4,55,0.013328,-113.240000
0,5,5,0.457925,-109.550000
0,5,15,0.903522,-108.440000
0,5,26,0.308117,-112.730000
0,5,36,0.761715,-111.290000
0,5,47,0.175311,-107.720000
0,5,57,0.577906,-110.270000
0,6,7,0.992502,-112.900000
0,6,18,0.402097,-111.050000
0,6,28,0.809692,-102.260000
0,6,39,0.212287,-112.120000
0,6,49,0.625883,-110.390000
0,7,0,0.063480,-111.840000
0,7,10,0.475075,-111.510000
0,7,20,0.873671,-103.670000
0,7,31,0.275265,-112.810000
0,7,41,0.694861,-110.610000
0,7,52,0.112457,-111.780000
0,8,2,0.536053,-113.580000
0,8,12,0.941648,-113.240000
0,8,23,0.350244,-111.820000
0,8,33,0.797841,-111.740000
0,8,44,0.208437,-110.360000
0,8,54,0.620032,-109.110000
0,9,5,0.033628,-108.290000
0,9,15,0.441223,-111.260000
0,9,25,0.853819,-113.550000
0,9,36,0.299416,-111.660000
0,9,46,0.720012,-105.030000
0,9,57,0.170610,-111.870000
0,10,7,0.579205,-113.930000
0,10,18,0.029803,-113.410000
0,10,28,0.436399,-112.550000
0,10,38,0.840993,-110.850000
0,10,49,0.244588,-106.150000
0,10,59,0.666184,-115.940000
0,11,10,0.083780,-110.290000
0,11,20,0.495376,-110.850000
0,11,30,0.905971,-111.770000
0,11,41,0.309566,-111.790000
0,11,51,0.720161,-112.430000
0,12,2,0.907802,-113.240000
0,12,14,0.525466,-114.990000
0,12,25,0.343085,-112.030000
0,12,36,0.334713,-110.800000
0,12,47,0.010324,-110.050000
0,12,57,0.879946,-110.770000
0,13,8,0.778569,-111.930000
0,13,19,0.640191,-109.950000
0,13,30,0.495811,-102.280000
0,13,41,0.170422,-113.830000
0,13,51,0.772028,-114.750000
0,14,2,0.901665,-111.710000
0,14,13,0.901294,-113.480000
0,14,24,0.685911,-109.720000
0,14,35,0.132508,-109.860000
0,14,45,0.540103,-112.980000
0,14,55,0.952699,-114.210000
0,15,6,0.362294,-109.370000
0,15,16,0.780890,-104.110000
0,15,27,0.227488,-109.430000
0,15,37,0.640084,-104.860000
0,15,48,0.061679,-106.330000
0,15,58,0.469275,-114.750000
0,16,8,0.878870,-105.070000
0,16,19,0.289465,-111.450000
0,16,29,0.703062,-112.110000
0,16,40,0.117657,-111.260000
0,16,50,0.564254,-113.570000
0,17,0,0.994851,-113.760000
0,17,11,0.403446,-107.170000
0,17,21,0.813042,-116.190000
0,17,32,0.221637,-107.960000
0,17,42,0.637233,-112.870000
0,17,53,0.056829,-114.220000
0,18,3,0.465425,-112.170000
0,18,13,0.876020,-109.850000
0,18,24,0.281615,-111.220000
0,18,34,0.724212,-108.950000
0,18,45,0.136808,-110.380000
0,18,55,0.533402,-112.730000
0,19,5,0.943998,-111.820000
0,19,16,0.350593,-109.690000
0,19,26,0.796190,-110.110000
0,19,37,0.203786,-110.450000
0,19,47,0.647383,-111.420000
0,19,58,0.090981,-108.650000
0,20,8,0.499576,-109.030000
0,20,18,0.905171,-111.350000
0,20,29,0.313766,-112.690000
0,20,39,0.784365,-112.250000
0,20,50,0.279965,-114.140000
0,21,0,0.693561,-112.880000
0,21,11,0.111157,-111.080000
0,21,21,0.523753,-113.650000
0,21,31,0.934348,-111.130000
0,21,42,0.342943,-111.590000
0,21,52,0.752539,-112.110000
0,22,3,0.168134,-107.400000
0,22,13,0.603731,-110.850000
0,22,24,0.007327,-110.600000
0,22,34,0.412921,-112.470000
0,22,44,0.854519,-110.400000
0,22,55,0.289115,-113.200000
0,23,5,0.737713,-109.210000
0,23,16,0.151309,-100.320000
0,23,26,0.595906,-109.680000
0,23,36,0.999502,-112.370000
0,23,47,0.409097,-111.690000
0,23,57,0.817692,-112.660000
0,24,8,0.265290,-112.130000
0,24,18,0.676885,-109.210000
0,24,29,0.093481,-111.470000
0,24,39,0.499076,-109.760000
0,24,49,0.911672,-110.430000
0,25,0,0.309267,-114.380000
0,25,10,0.723862,-113.780000
0,25,21,0.135458,-112.670000
0,25,31,0.541053,-110.360000
0,25,41,0.948648,-109.360000
0,25,52,0.353243,-110.630000
0,26,2,0.795840,-112.990000
0,26,13,0.205436,-112.590000
0,26,23,0.618031,-102.030000
0,26,34,0.061629,-104.220000
0,26,44,0.465224,-113.170000
0,26,54,0.859818,-109.540000
0,27,5,0.266414,-113.380000
0,27,15,0.678009,-111.750000
0,27,26,0.138607,-111.260000
0,27,36,0.550203,-112.680000
0,27,46,0.959798,-114.380000
0,27,57,0.366394,-113.550000
0,28,7,0.771989,-114.320000
0,28,18,0.222587,-113.400000
0,28,28,0.660183,-107.840000
0,28,39,0.081779,-110.410000
0,28,49,0.517376,-109.240000
0,28,59,0.952973,-111.020000
0,29,10,0.363569,-110.520000
0,29,20,0.774164,-111.690000
0,29,31,0.183760,-110.000000
0,29,41,0.630357,-111.410000
0,29,52,0.080955,-112.920000
0,30,2,0.526552,-109.270000
0,30,12,0.934148,-111.750000
0,30,23,0.345743,-104.710000
0,30,33,0.753338,-110.860000
0,30,44,0.199936,-110.870000
0,30,54,0.605531,-103.760000
0,31,5,0.019127,-101.830000
0,31,15,0.469724,-105.030000
0,31,25,0.877320,-101.050000
0,31,36,0.285915,-109.250000
0,31,46,0.696510,-102.700000
0,31,57,0.127107,-112.110000
0,32,7,0.558703,-112.680000
0,32,17,0.964299,-112.220000
0,32,28,0.365893,-114.570000
0,32,38,0.771489,-115.670000
0,32,49,0.182085,-109.810000
0,32,59,0.592680,-108.640000
0,33,10,0.001275,-110.740000
0,33,20,0.409871,-113.550000
0,33,30,0.822466,-113.650000
0,33,41,0.231061,-110.620000
0,33,51,0.641657,-109.050000
0,34,2,0.097255,-116.680000
0,34,12,0.505850,-111.890000
0,34,22,0.912446,-108.640000
0,34,33,0.322041,-110.730000
0,34,43,0.770638,-114.290000
0,34,54,0.187234,-113.500000
0,35,4,0.583829,-112.530000
0,35,15,0.033427,-114.690000
0,35,25,0.443022,-112.440000
0,35,35,0.855618,-112.120000
0,35,46,0.265213,-110.180000
0,35,56,0.676808,-114.480000
0,36,7,0.089404,-112.210000
0,36,17,0.525001,-110.620000
0,36,27,0.926596,-113.780000
0,36,38,0.340191,-114.480000
0,36,48,0.751787,-109.920000
0,36,59,0.201385,-109.720000
0,37,9,0.609980,-112.090000
0,37,20,0.019576,-110.240000
0,37,30,0.469173,-112.720000
0,37,40,0.877769,-114.220000
0,37,51,0.274363,-114.630000
0,38,1,0.688959,-111.750000
0,38,12,0.106555,-111.870000
0,38,22,0.514150,-112.810000
0,38,32,0.955747,-112.130000
0,38,43,0.364342,-111.200000
0,38,53,0.776938,-108.630000
0,39,4,0.223536,-111.960000
0,39,14,0.637131,-114.260000
0,39,25,0.059727,-112.660000
0,39,35,0.472323,-115.000000
0,39,45,0.877918,-109.390000
0,39,56,0.328516,-113.600000
0,40,6,0.835117,-114.330000
0,40,17,0.243712,-109.610000
0,40,27,0.657308,-113.110000
0,40,38,0.077904,-108.390000
0,40,48,0.489499,-110.300000
0,40,58,0.934097,-109.910000
0,41,9,0.341692,-104.960000
0,41,19,0.752287,-116.270000
0,41,30,0.197885,-113.160000
0,41,40,0.610480,-111.510000
0,41,51,0.070079,-115.210000
0,42,1,0.479674,-112.160000
0,42,11,0.891270,-109.240000
0,42,22,0.297865,-112.120000
0,42,32,0.710460,-111.360000
0,42,43,0.125056,-112.920000
0,42,53,0.571653,-115.130000
0,43,3,0.973248,-112.630000
0,43,14,0.448848,-110.220000
0,43,24,0.844442,-110.130000
0,43,35,0.251038,-111.050000
0,43,45,0.691634,-113.700000
0,43,56,0.114231,-110.260000
0,44,6,0.523827,-112.840000
0,44,16,0.942422,-108.190000
0,44,27,0.353018,-110.000000
0,44,37,0.800615,-111.180000
0,44,48,0.244213,-110.920000
0,44,58,0.691810,-111.560000
0,45,9,0.106406,-111.830000
0,45,19,0.581005,-114.170000
0,45,30,0.032602,-112.610000
0,45,40,0.441198,-109.910000
0,45,50,0.848793,-111.240000
0,46,1,0.258389,-111.910000
0,46,11,0.674984,-114.550000
0,46,22,0.098581,-111.180000
0,46,32,0.509176,-110.300000
0,46,42,0.921772,-110.770000
0,46,53,0.330367,-110.760000
0,47,3,0.733962,-111.640000
0,47,14,0.162559,-109.890000
0,47,24,0.573154,-110.680000
0,47,34,0.994750,-113.350000
0,47,45,0.403346,-108.760000
0,47,55,0.807940,-111.430000
0,48,6,0.209535,-107.140000
0,48,16,0.612130,-109.880000
0,48,27,0.030726,-110.470000
0,48,37,0.440321,-114.460000
0,48,47,0.849917,-101.540000
0,48,58,0.252512,-109.160000
0,49,8,0.704110,-110.230000
0,49,19,0.115705,-109.840000
0,49,29,0.517301,-111.880000
0,49,39,0.960897,-111.850000
0,49,50,0.368493,-113.180000
0,50,0,0.832092,-106.890000
0,50,11,0.260688,-102.340000
0,50,21,0.672283,-112.980000
0,50,32,0.092880,-108.890000
0,50,42,0.488474,-111.670000
0,50,52,0.929071,-113.520000
0,51,3,0.332666,-111.610000
0,51,13,0.734261,-112.090000
0,51,24,0.143857,-112.030000
0,51,34,0.592454,-109.550000
0,51,45,0.000050,-110.650000
0,51,55,0.404645,-114.710000
0,52,5,0.812240,-109.340000
0,52,16,0.214835,-113.400000
0,52,26,0.631431,-112.750000
0,52,37,0.051027,-111.960000
0,52,47,0.463623,-112.160000
0,52,57,0.870218,-108.040000
0,53,8,0.264812,-109.540000
0,53,18,0.672407,-111.780000
0,53,29,0.077003,-112.650000
0,53,39,0.487597,-110.710000
0,53,49,0.939196,-107.730000
0,54,0,0.343791,-112.900000
0,54,10,0.754386,-100.020000
0,54,21,0.202984,-113.540000
0,54,31,0.615579,-110.930000
0,54,42,0.062177,-110.980000
0,54,52,0.470772,-112.890000
0,55,2,0.878367,-111.210000
0,55,13,0.280962,-111.350000
0,55,23,0.690558,-110.340000
0,55,34,0.108154,-116.630000
0,55,44,0.517749,-111.270000
0,55,54,0.961347,-112.020000
0,56,5,0.373942,-109.550000
0,56,15,0.782537,-110.930000
0,56,26,0.185133,-109.740000
0,56,36,0.632730,-112.950000
0,56,47,0.043325,-114.100000
0,56,57,0.452921,-113.020000
0,57,7,0.895518,-109.610000
0,57,18,0.304113,-110.270000
0,57,28,0.714709,-110.060000
0,57,39,0.133305,-108.960000
0,57,49,0.574902,-113.150000
0,57,59,0.990498,-113.680000
0,58,10,0.435095,-110.450000
0,58,20,0.862691,-115.540000
0,58,31,0.262286,-113.060000
0,58,41,0.675882,-111.080000
0,58,52,0.133480,-108.940000
0,59,2,0.546076,-113.830000
0,59,12,0.953671,-112.970000
0,59,23,0.405269,-113.190000
0,59,33,0.801864,-110.680000
0,59,44,0.211459,-110.210000
0,59,54,0.656056,-110.590000
1,0,5,0.841696,-109.740000
1,0,16,0.387299,-112.080000
1,0,26,0.825896,-111.990000
1,0,37,0.263493,-100.480000
1,0,47,0.671088,-110.860000
1,0,58,0.082684,-114.600000
1,1,8,0.480279,-113.800000
1,1,18,0.883873,-111.900000
1,1,29,0.284469,-114.860000
1,1,39,0.750067,-114.800000
1,1,50,0.195665,-111.260000
1,2,0,0.631262,-110.490000
1,2,11,0.035857,-113.060000
1,2,21,0.441452,-109.450000
1,2,31,0.840047,-110.820000
1,2,42,0.268643,-110.430000
1,2,52,0.673238,-113.050000
1,3,3,0.082834,-112.620000
1,3,13,0.480428,-107.440000
1,3,23,0.881023,-112.030000
1,3,34,0.281618,-111.910000
1,3,44,0.691214,-114.300000
1,3,55,0.133811,-111.440000
1,4,5,0.533406,-115.070000
1,4,15,0.934000,-111.510000
1,4,26,0.333595,-117.410000
1,4,36,0.733190,-106.110000
1,4,47,0.140786,-109.890000
1,4,57,0.615385,-110.510000
1,5,8,0.018980,-109.230000
1,5,18,0.458577,-108.970000
1,5,28,0.899174,-113.280000
1,5,39,0.334771,-107.650000
1,5,49,0.766367,-112.000000
1,6,0,0.172962,-113.580000
1,6,10,0.575558,-113.930000
1,6,20,0.983153,-109.230000
1,6,31,0.411749,-111.600000
1,6,41,0.811344,-111.180000
1,6,52,0.208939,-108.790000
1,7,2,0.612534,-111.330000
1,7,13,0.021129,-112.300000
1,7,23,0.423724,-110.480000
1,7,33,0.864322,-112.050000
1,7,44,0.296918,-111.770000
1,7,54,0.702513,-114.060000
1,8,5,0.106108,-106.260000
1,8,15,0.503703,-110.140000
1,8,25,0.900298,-112.920000
1,8,36,0.296892,-110.760000
1,8,46,0.739490,-111.700000
1,8,57,0.141085,-112.400000
1,9,7,0.540679,-113.950000
1,9,17,0.942275,-111.410000
1,9,28,0.341869,-110.440000
1,9,38,0.751465,-113.000000
1,9,49,0.161060,-111.020000
1,9,59,0.580656,-110.510000
1,10,10,0.011252,-102.750000
1,10,20,0.410847,-111.410000
1,10,30,0.813442,-113.790000
1,10,41,0.212037,-110.740000
1,10,51,0.616632,-110.560000
1,11,2,0.052229,-99.670000
1,11,12,0.453824,-110.080000
1,11,22,0.855419,-112.830000
1,11,33,0.295016,-113.350000
1,11,43,0.698611,-113.940000
1,11,54,0.102206,-106.640000
1,12,4,0.498801,-112.390000
1,12,14,0.900396,-108.240000
1,12,25,0.299990,-110.730000
1,12,35,0.697585,-104.570000
1,12,46,0.104181,-103.400000
1,12,56,0.504775,-112.300000
1,13,6,0.906370,-111.480000
1,13,17,0.340967,-103.390000
1,13,27,0.742562,-110.040000
1,13,38,0.160158,-111.330000
1,13,48,0.598755,-110.250000
1,13,59,0.001350,-108.920000
1,14,9,0.397945,-105.660000
1,14,19,0.800539,-115.180000
1,14,30,0.199134,-109.320000
1,14,40,0.628731,-113.100000
1,14,51,0.046327,-110.170000
1,15,1,0.450922,-111.930000
1,15,11,0.891519,-107.520000
1,15,22,0.322115,-115.410000
1,15,32,0.763713,-112.360000
1,15,43,0.167308,-111.090000
1,15,53,0.600905,-110.860000
1,16,4,0.003500,-106.340000
1,16,14,0.405095,-109.270000
1,16,24,0.808690,-105.890000
1,16,35,0.235286,-112.330000
1,16,45,0.639881,-110.190000
1,16,56,0.065477,-111.820000
1,17,6,0.470073,-111.560000
1,17,16,0.875668,-107.610000
1,17,27,0.276263,-112.970000
1,17,37,0.682858,-111.130000
1,17,48,0.131455,-111.680000
1,17,58,0.533051,-111.890000
1,18,8,0.936646,-112.220000
1,18,19,0.342241,-113.110000
1,18,29,0.743835,-117.440000
1,18,40,0.142430,-112.120000
1,18,50,0.557026,-111.670000
1,19,0,0.997623,-112.770000
1,19,11,0.400218,-110.650000
1,19,21,0.835815,-109.240000
1,19,32,0.241410,-112.110000
1,19,42,0.644005,-110.020000
1,19,53,0.065601,-112.390000
1,20,3,0.483197,-108.670000
1,20,13,0.927794,-111.050000
1,20,24,0.334390,-109.570000
1,20,34,0.738985,-109.350000
1,20,45,0.139580,-111.670000
1,20,55,0.537174,-109.070000
1,21,5,0.935769,-110.270000
1,21,16,0.370366,-111.910000
1,21,26,0.829965,-111.300000
1,21,37,0.231559,-102.120000
1,21,47,0.634154,-109.790000
1,21,58,0.040750,-113.570000
1,22,8,0.443345,-113.700000
1,22,18,0.845940,-110.070000
1,22,29,0.248534,-110.770000
1,22,39,0.651130,-116.150000
1,22,50,0.060725,-111.110000
1,23,0,0.494322,-111.960000
1,23,10,0.895917,-110.260000
1,23,21,0.332514,-111.540000
1,23,31,0.739109,-105.110000
1,23,42,0.154705,-110.410000
1,23,52,0.552299,-109.690000
1,24,2,0.995896,-113.830000
1,24,13,0.397491,-110.380000
1,24,23,0.795086,-106.850000
1,24,34,0.231683,-110.510000
1,24,44,0.637279,-111.470000
1,24,55,0.041873,-101.680000
1,25,5,0.442468,-108.900000
1,25,15,0.846063,-111.530000
1,25,26,0.246658,-112.710000
1,25,36,0.646253,-117.410000
1,25,47,0.117852,-111.140000
1,25,57,0.514446,-109.610000
1,26,7,0.913042,-112.380000
1,26,18,0.307636,-107.570000
1,26,28,0.711231,-109.520000
1,26,39,0.120826,-107.940000
1,26,49,0.520421,-110.230000
1,26,59,0.919016,-111.900000
1,27,10,0.385614,-110.630000
1,27,20,0.788209,-113.850000
1,27,31,0.225806,-116.210000
1,27,41,0.632401,-104.970000
1,27,52,0.045998,-113.940000
1,28,2,0.446592,-105.540000
1,28,12,0.851187,-109.250000
1,28,23,0.249783,-101.690000
1,28,33,0.655377,-109.610000
1,28,44,0.084974,-108.150000
1,28,54,0.480568,-110.690000
1,29,4,0.892164,-100.840000
1,29,15,0.295759,-112.310000
1,29,25,0.699354,-110.770000
1,29,36,0.114950,-113.260000
1,29,46,0.516545,-112.210000
1,29,56,0.984144,-111.360000
1,30,7,0.434741,-115.300000
1,30,17,0.839336,-114.990000
1,30,28,0.238931,-110.880000
1,30,38,0.643527,-112.620000
1,30,49,0.057122,-110.860000
1,30,59,0.498719,-111.590000
1,31,9,0.936316,-110.780000
1,31,20,0.338911,-110.780000
1,31,30,0.738506,-113.760000
1,31,41,0.154101,-112.870000
1,31,51,0.554697,-102.060000
1,32,1,0.952291,-105.940000
1,32,12,0.350886,-114.800000
1,32,22,0.757481,-110.270000
1,32,33,0.156076,-113.050000
1,32,43,0.554671,-110.920000
1,32,53,0.954266,-110.350000
1,33,4,0.350861,-114.200000
1,33,14,0.824459,-111.620000
1,33,25,0.264056,-111.170000
1,33,35,0.671651,-111.730000
1,33,46,0.080247,-109.760000
1,33,56,0.481842,-111.590000
1,34,6,0.882437,-113.580000
1,34,17,0.276031,-111.190000
1,34,27,0.681626,-109.090000
1,34,38,0.092222,-109.490000
1,34,48,0.531819,-109.140000
1,34,58,0.934414,-110.980000
1,35,9,0.335009,-109.960000
1,35,19,0.738604,-112.520000
1,35,30,0.149199,-111.260000
1,35,40,0.559795,-109.130000
1,35,51,0.010393,-113.760000
1,36,1,0.411988,-107.880000
1,36,11,0.814582,-109.890000
1,36,22,0.214178,-109.610000
1,36,32,0.687777,-112.750000
1,36,43,0.132374,-112.950000
1,36,53,0.532969,-112.170000
1,37,3,0.943564,-111.100000
1,37,14,0.348159,-113.930000
1,37,24,0.752754,-110.380000
1,37,35,0.199352,-113.300000
1,37,45,0.602947,-111.250000
1,37,56,0.005542,-109.950000
1,38,6,0.407137,-109.140000
1,38,16,0.812732,-113.150000
1,38,27,0.212327,-112.740000
1,38,37,0.615922,-109.180000
1,38,48,0.021517,-114.080000
1,38,58,0.423112,-109.930000
1,39,8,0.827707,-111.420000
1,39,19,0.288306,-108.960000
1,39,29,0.693901,-110.270000
1,39,40,0.100496,-113.550000
1,39,50,0.530092,-112.150000
1,40,1,0.170701,-113.130000
1,40,11,0.589297,-110.870000
1,40,21,0.996892,-113.700000
1,40,32,0.400487,-112.110000
1,40,42,0.811083,-109.510000
1,40,53,0.212677,-111.970000
1,41,3,0.612272,-112.680000
1,41,14,0.021868,-113.950000
1,41,24,0.467465,-110.070000
1,41,34,0.873060,-111.040000
1,41,45,0.276656,-103.740000
1,41,55,0.710252,-110.320000
1,42,6,0.109847,-111.070000
1,42,16,0.511442,-109.150000
1,42,26,0.916037,-110.760000
1,42,37,0.319632,-112.580000
1,42,47,0.725227,-112.950000
1,42,58,0.167825,-112.860000
1,43,8,0.565419,-115.390000
1,43,18,0.968014,-113.080000
1,43,29,0.369609,-112.710000
1,43,39,0.775204,-115.520000
1,43,50,0.177800,-110.960000
1,44,0,0.607396,-110.800000
1,44,11,0.086995,-112.420000
1,44,21,0.493590,-110.910000
1,44,31,0.907187,-103.710000
1,44,42,0.327783,-115.800000
1,44,52,0.772379,-116.650000
1,45,3,0.176975,-104.590000
1,45,13,0.604571,-110.170000
1,45,24,0.007166,-113.520000
1,45,34,0.408761,-116.070000
1,45,44,0.813356,-110.940000
1,45,55,0.209951,-110.430000
1,46,5,0.610546,-111.460000
1,46,16,0.014141,-112.460000
1,46,26,0.413735,-112.080000
1,46,36,0.815331,-110.580000
1,46,47,0.213925,-115.690000
1,46,57,0.646522,-107.440000
1,47,8,0.075119,-112.520000
1,47,18,0.471713,-112.430000
1,47,28,0.872308,-112.490000
1,47,39,0.271903,-110.410000
1,47,49,0.681499,-111.590000
1,48,0,0.091094,-112.290000
1,48,10,0.528691,-113.290000
1,48,20,0.967288,-111.660000
1,48,31,0.369883,-108.240000
1,48,41,0.774477,-109.420000
1,48,52,0.182073,-112.870000
1,49,2,0.582668,-105.300000
1,49,13,0.026265,-110.770000
1,49,23,0.464862,-114.680000
1,49,33,0.870458,-115.050000
1,49,44,0.287054,-111.990000
1,49,54,0.691648,-109.520000
1,50,5,0.129246,-111.060000
1,50,15,0.573843,-112.190000
1,50,25,0.983438,-110.950000
1,50,36,0.381033,-109.300000
1,50,46,0.789629,-110.640000
1,50,57,0.234226,-112.820000
1,51,7,0.643821,-113.520000
1,51,18,0.049417,-110.560000
1,51,28,0.462012,-110.000000
1,51,38,0.906609,-116.610000
1,51,49,0.304204,-114.760000
1,51,59,0.702799,-111.150000
1,52,10,0.110394,-114.110000
1,52,20,0.510989,-112.900000
1,52,30,0.917584,-110.980000
1,52,41,0.318179,-112.000000
1,52,51,0.722774,-109.160000
1,53,2,0.175372,-110.800000
1,53,12,0.573967,-109.890000
1,53,22,0.983562,-115.110000
1,53,33,0.452161,-115.430000
1,53,43,0.851756,-114.010000
1,53,54,0.256351,-111.580000
1,54,4,0.694948,-112.470000
1,54,15,0.137545,-109.270000
1,54,25,0.540140,-112.730000
1,54,35,0.947735,-113.810000
1,54,46,0.353331,-107.370000
1,54,56,0.755926,-113.490000
1,55,7,0.197523,-112.180000
1,55,17,0.602118,-110.450000
1,55,28,0.006713,-112.310000
1,55,38,0.411308,-106.660000
1,55,48,0.812903,-114.800000
1,55,59,0.212498,-111.480000
1,56,9,0.617093,-109.130000
1,56,20,0.029688,-111.310000
1,56,30,0.461285,-113.940000
1,56,40,0.869880,-111.700000
1,56,51,0.351480,-108.610000
1,57,1,0.754075,-110.160000
1,57,12,0.162671,-110.270000
1,57,22,0.591267,-110.800000
1,57,32,0.996862,-109.340000
1,57,43,0.399457,-112.300000
1,57,53,0.838054,-113.090000
1,58,4,0.238649,-113.320000
1,58,14,0.645244,-111.030000
1,58,25,0.096842,-111.640000
1,58,35,0.535439,-111.530000
1,58,45,0.932034,-114.600000
1,58,56,0.333629,-112.130000
1,59,6,0.739224,-110.660000
1,59,17,0.148819,-112.540000
1,59,27,0.547414,-110.850000
1,59,37,0.946009,-112.520000
1,59,48,0.351604,-110.410000
1,59,58,0.761199,-113.410000
2,0,10,0.011843,-109.020000
2,0,20,0.565446,-112.860000
2,0,31,0.013044,-116.180000
2,0,41,0.418639,-111.060000
2,0,51,0.822235,-113.600000
2,1,2,0.227829,-109.020000
2,1,12,0.672427,-113.000000
2,1,23,0.082022,-115.890000
2,1,33,0.481617,-110.320000
2,1,43,0.881212,-110.370000
2,1,54,0.275806,-109.860000
2,2,4,0.682402,-108.510000
2,2,15,0.085997,-114.130000
2,2,25,0.529594,-112.250000
2,2,35,0.971191,-110.690000
2,2,46,0.370786,-109.820000
2,2,56,0.803383,-108.880000
2,3,7,0.228979,-111.840000
2,3,17,0.639575,-113.930000
2,3,28,0.046170,-116.040000
2,3,38,0.446765,-110.450000
2,3,48,0.850359,-110.940000
2,3,59,0.250955,-112.230000
2,4,9,0.656549,-111.440000
2,4,20,0.112148,-111.870000
2,4,30,0.518743,-110.650000
2,4,40,0.924338,-111.390000
2,4,51,0.322933,-111.710000
2,5,1,0.725528,-110.590000
2,5,12,0.192126,-111.950000
2,5,22,0.597722,-115.530000
2,5,33,0.039319,-111.120000
2,5,43,0.440914,-111.740000
2,5,53,0.844509,-110.410000
2,6,4,0.244103,-113.430000
2,6,14,0.652699,-111.480000
2,6,25,0.065294,-113.530000
2,6,35,0.462889,-112.180000
2,6,45,0.870485,-112.230000
2,6,56,0.276080,-103.800000
2,7,6,0.686675,-111.150000
2,7,17,0.132273,-113.080000
2,7,27,0.529867,-114.590000
2,7,37,0.959464,-114.460000
2,7,48,0.399061,-103.800000
2,7,58,0.836658,-112.670000
2,8,9,0.241253,-112.820000
2,8,19,0.648849,-105.080000
2,8,30,0.101447,-112.750000
2,8,40,0.506042,-113.400000
2,8,50,0.906636,-110.590000
2,9,1,0.306231,-111.960000
2,9,11,0.703825,-114.230000
2,9,22,0.109421,-108.230000
2,9,32,0.504015,-108.890000
2,9,42,0.901610,-109.850000
2,9,53,0.296205,-110.490000
2,10,3,0.738802,-109.280000
2,10,14,0.166399,-111.700000
2,10,24,0.566993,-113.620000
2,10,35,0.006590,-112.510000
2,10,45,0.407185,-111.860000
2,10,55,0.814781,-110.790000
2,11,6,0.215375,-111.320000
2,11,16,0.616971,-111.100000
2,11,27,0.027566,-115.630000
2,11,37,0.454163,-111.730000
2,11,47,0.893759,-106.710000
2,11,58,0.331357,-111.230000
2,12,8,0.733951,-111.610000
2,12,19,0.169548,-113.060000
2,12,29,0.606145,-112.200000
2,12,40,0.009740,-113.650000
2,12,50,0.446337,-109.070000
2,13,0,0.854932,-114.550000
2,13,11,0.289529,-110.280000
2,13,21,0.693124,-111.900000
2,13,32,0.138721,-111.210000
2,13,42,0.535316,-109.720000
2,13,52,0.937911,-110.050000
2,14,3,0.336506,-113.990000
2,14,13,0.744102,-116.140000
2,14,24,0.140696,-108.970000
2,14,34,0.542291,-111.730000
2,14,44,0.952887,-114.760000
2,14,55,0.353482,-111.960000
2,15,5,0.827080,-107.810000
2,15,16,0.231676,-112.820000
2,15,26,0.640271,-101.650000
2,15,37,0.064867,-114.590000
2,15,47,0.467463,-106.940000
2,15,57,0.872057,-111.930000
2,16,8,0.294653,-110.950000
2,16,18,0.739251,-108.420000
2,16,29,0.144846,-112.030000
2,16,39,0.545441,-112.550000
2,16,49,0.940035,-113.110000
2,17,0,0.341630,-110.790000
2,17,10,0.750226,-115.130000
2,17,21,0.157821,-113.150000
2,17,31,0.599418,-110.820000
2,17,42,0.004013,-111.640000
2,17,52,0.400608,-110.650000
2,18,2,0.804203,-115.150000
2,18,13,0.207798,-110.200000
2,18,23,0.611393,-112.630000
2,18,34,0.014988,-113.030000
2,18,44,0.408582,-108.860000
2,18,54,0.816178,-113.620000
2,19,5,0.217773,-107.040000
2,19,15,0.622368,-109.230000
2,19,26,0.071966,-111.580000
2,19,36,0.469561,-114.300000
2,19,46,0.873155,-111.810000
2,19,57,0.274750,-111.710000
2,20,7,0.696346,-112.540000
2,20,18,0.125943,-107.950000
2,20,28,0.562540,-116.370000
2,20,39,0.019138,-110.800000
2,20,49,0.419733,-112.600000
2,20,59,0.820328,-110.980000
2,21,10,0.289927,-108.540000
2,21,20,0.691522,-112.060000
2,21,31,0.100117,-112.120000
2,21,41,0.529714,-111.480000
2,21,51,0.971311,-111.220000
2,22,2,0.372906,-111.230000
2,22,12,0.806502,-114.670000
2,22,23,0.206097,-112.660000
2,22,33,0.606692,-108.350000
2,22,44,0.008287,-115.630000
2,22,54,0.411882,-109.790000
