hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.951387
18,0,2,0.000000,-113.391455
18,0,4,0.000000,-113.427743
18,0,6,0.000000,-111.576673
18,0,8,0.000000,-113.879350
18,0,10,0.000000,-112.207192
18,0,12,0.000000,-115.580063
18,0,14,0.000000,-113.086855
18,0,16,0.000000,-113.892315
18,0,18,0.000000,-116.340014
18,0,20,0.000000,-110.527483
18,0,22,0.000000,-115.394721
18,0,24,0.000000,-113.429121
18,0,26,0.000000,-104.275795
18,0,28,0.000000,-113.055115
18,0,30,0.000000,-114.764183
18,0,32,0.000000,-112.714803
18,0,34,0.000000,-111.556672
18,0,36,0.000000,-114.241371
18,0,38,0.000000,-111.159858
18,0,40,0.000000,-114.111101
18,0,42,0.000000,-116.131671
18,0,44,0.000000,-114.681294
18,0,46,0.000000,-114.055657
18,0,48,0.000000,-114.288145
18,0,50,0.000000,-115.129300
18,0,52,0.000000,-113.677300
18,0,54,0.000000,-114.102552
18,0,56,0.000000,-111.715677
18,0,58,0.000000,-114.493022
18,1,0,0.000000,-115.405345
18,1,2,0.000000,-116.313094
18,1,4,0.000000,-115.745052
18,1,6,0.000000,-114.753916
18,1,8,0.000000,-115.478443
18,1,10,0.000000,-112.991420
18,1,12,0.000000,-114.447135
18,1,14,0.000000,-114.858569
18,1,16,0.000000,-115.490794
18,1,18,0.000000,-112.602309
18,1,20,0.000000,-115.165005
18,1,22,0.000000,-113.730401
18,1,24,0.000000,-113.343188
18,1,26,0.000000,-115.940664
18,1,28,0.000000,-117.385763
18,1,30,0.000000,-114.988300
18,1,32,0.000000,-112.431796
18,1,34,0.000000,-114.125848
18,1,36,0.000000,-113.916307
18,1,38,0.000000,-114.109098
18,1,40,0.000000,-112.758371
18,1,42,0.000000,-113.995395
18,1,44,0.000000,-112.795074
18,1,46,0.000000,-113.412679
18,1,48,0.000000,-113.613542
18,1,50,0.000000,-114.441145
18,1,52,0.000000,-114.793679
18,1,54,0.000000,-117.328651
18,1,56,0.000000,-113.783971
18,1,58,0.000000,-112.357963
18,2,0,0.000000,-113.081946
18,2,2,0.000000,-114.789121
18,2,4,0.000000,-116.272304
18,2,6,0.000000,-114.127467
18,2,8,0.000000,-113.982504
18,2,10,0.000000,-116.762798
18,2,12,0.000000,-112.350939
18,2,14,0.000000,-112.273890
18,2,16,0.000000,-114.738792
18,2,18,0.000000,-115.294682
18,2,20,0.000000,-117.341527
18,2,22,0.000000,-112.758994
18,2,24,0.000000,-113.030282
18,2,26,0.000000,-112.385368
18,2,28,0.000000,-114.152093
18,2,30,0.000000,-115.298825
18,2,32,0.000000,-115.158732
18,2,34,0.000000,-115.858907
18,2,36,0.000000,-114.689720
18,2,38,0.000000,-113.936172
18,2,40,0.000000,-114.489081
18,2,42,0.000000,-113.374402
18,2,44,0.000000,-115.689059
18,2,46,0.000000,-115.786675
18,2,48,0.000000,-115.028140
18,2,50,0.000000,-115.084723
18,2,52,0.000000,-116.640217
18,2,54,0.000000,-113.925107
18,2,56,0.000000,-114.634981
18,2,58,0.000000,-113.963204
18,3,0,0.000000,-114.185295
18,3,2,0.000000,-113.023981
18,3,4,0.000000,-115.406500
18,3,6,0.000000,-112.942360
18,3,8,0.000000,-116.201214
18,3,10,0.000000,-114.949719
18,3,12,0.000000,-115.622261
18,3,14,0.000000,-112.509247
18,3,16,0.000000,-113.569189
18,3,18,0.000000,-113.848678
18,3,20,0.000000,-113.102190
18,3,22,0.000000,-113.646184
18,3,24,0.000000,-116.751554
18,3,26,0.000000,-114.599259
18,3,28,0.000000,-113.797485
18,3,30,0.000000,-112.884634
18,3,32,0.000000,-112.717938
18,3,34,0.000000,-113.336056
18,3,36,0.000000,-112.058851
18,3,38,0.000000,-111.924452
18,3,40,0.000000,-111.727257
18,3,42,0.000000,-115.994190
18,3,44,0.000000,-110.999775
18,3,46,0.000000,-111.239508
18,3,48,0.000000,-114.214556
18,3,50,0.000000,-115.787024
18,3,52,0.000000,-114.710741
18,3,54,0.000000,-113.629519
18,3,56,0.000000,-113.020222
18,3,58,0.000000,-113.070604
18,4,0,0.000000,-117.087272
18,4,2,0.000000,-113.361752
18,4,4,0.000000,-112.387017
18,4,6,0.000000,-117.621395
18,4,8,0.000000,-114.903748
18,4,10,0.000000,-111.015866
18,4,12,0.000000,-114.349139
18,4,14,0.000000,-112.701940
18,4,16,0.000000,-115.287349
18,4,18,0.000000,-112.635574
18,4,20,0.000000,-114.916264
18,4,22,0.000000,-116.776688
18,4,24,0.000000,-114.160309
18,4,26,0.000000,-110.942559
18,4,28,0.000000,-113.097904
18,4,30,0.000000,-113.194892
18,4,32,0.000000,-114.892670
18,4,34,0.000000,-115.157942
18,4,36,0.000000,-115.941842
18,4,38,0.000000,-112.788931
18,4,40,0.000000,-113.128324
18,4,42,0.000000,-112.288158
18,4,44,0.000000,-114.995461
18,4,46,0.000000,-114.313409
18,4,48,0.000000,-114.029826
18,4,50,0.000000,-114.298684
18,4,52,0.000000,-113.405576
18,4,54,0.000000,-113.509320
18,4,56,0.000000,-112.809353
18,4,58,0.000000,-114.275396
18,5,0,0.000000,-113.342200
18,5,2,0.000000,-112.230079
18,5,4,0.000000,-115.759449
18,5,6,0.000000,-111.845965
18,5,8,0.000000,-112.749277
18,5,10,0.000000,-114.039332
18,5,12,0.000000,-113.159235
18,5,14,0.000000,-112.504531
18,5,16,0.000000,-111.420400
18,5,18,0.000000,-113.037378
18,5,20,0.000000,-109.573596
18,5,22,0.000000,-113.162744
18,5,24,0.000000,-112.503406
18,5,26,0.000000,-112.272262
18,5,28,0.000000,-113.066752
18,5,30,0.000000,-115.301581
18,5,32,0.000000,-113.752172
18,5,34,0.000000,-115.706765
18,5,36,0.000000,-113.676878
18,5,38,0.000000,-113.007063
18,5,40,0.000000,-115.931113
18,5,42,0.000000,-112.114659
18,5,44,0.000000,-110.090359
18,5,46,0.000000,-113.738392
18,5,48,0.000000,-116.405896
18,5,50,0.000000,-114.368600
18,5,52,0.000000,-113.224325
18,5,54,0.000000,-111.449615
18,5,56,0.000000,-110.939434
18,5,58,0.000000,-108.827284
18,6,0,0.000000,-112.406736
18,6,2,0.000000,-116.130873
18,6,4,0.000000,-114.996596
18,6,6,0.000000,-112.950058
18,6,8,0.000000,-112.905932
18,6,10,0.000000,-112.409646
18,6,12,0.000000,-114.452014
18,6,14,0.000000,-116.282719
18,6,16,0.000000,-112.806012
18,6,18,0.000000,-113.078711
18,6,20,0.000000,-114.040817
18,6,22,0.000000,-114.323288
18,6,24,0.000000,-115.228299
18,6,26,0.000000,-116.048378
18,6,28,0.000000,-112.862372
18,6,30,0.000000,-110.718817
18,6,32,0.000000,-114.510422
18,6,34,0.000000,-114.514025
18,6,36,0.000000,-114.908086
18,6,38,0.000000,-113.802850
18,6,40,0.000000,-111.856059
18,6,42,0.000000,-114.824080
18,6,44,0.000000,-115.818198
18,6,46,0.000000,-111.856664
18,6,48,0.000000,-113.655227
18,6,50,0.000000,-113.050754
18,6,52,0.000000,-109.941599
18,6,54,0.000000,-113.743785
18,6,56,0.000000,-115.618182
18,6,58,0.000000,-115.575593
18,7,0,0.000000,-115.597197
18,7,2,0.000000,-113.074072
18,7,4,0.000000,-115.056391
18,7,6,0.000000,-112.696803
18,7,8,0.000000,-114.736829
18,7,10,0.000000,-111.234709
18,7,12,0.000000,-114.443065
18,7,14,0.000000,-113.025939
18,7,16,0.000000,-113.991887
18,7,18,0.000000,-111.562735
18,7,20,0.000000,-114.336567
18,7,22,0.000000,-112.645116
18,7,24,0.000000,-112.162278
18,7,26,0.000000,-114.431417
18,7,28,0.000000,-113.237590
18,7,30,0.000000,-110.527417
18,7,32,0.000000,-113.178408
18,7,34,0.000000,-113.304701
18,7,36,0.000000,-116.111325
18,7,38,0.000000,-113.482127
18,7,40,0.000000,-113.766967
18,7,42,0.000000,-115.805448
18,7,44,0.000000,-112.641783
18,7,46,0.000000,-115.003348
18,7,48,0.000000,-115.354038
18,7,50,0.000000,-113.890566
18,7,52,0.000000,-113.604862
18,7,54,0.000000,-115.658680
18,7,56,0.000000,-112.681104
18,7,58,0.000000,-114.829375
18,8,0,0.000000,-114.231427
18,8,2,0.000000,-114.659446
18,8,4,0.000000,-114.777694
18,8,6,0.000000,-113.458557
18,8,8,0.000000,-114.240143
18,8,10,0.000000,-114.139420
18,8,12,0.000000,-114.335178
18,8,14,0.000000,-117.238614
18,8,16,0.000000,-113.325392
18,8,18,0.000000,-113.254165
18,8,20,0.000000,-113.299062
18,8,22,0.000000,-112.024860
18,8,24,0.000000,-108.951395
18,8,26,0.000000,-113.613107
18,8,28,0.000000,-115.636593
18,8,30,0.000000,-113.306461
18,8,32,0.000000,-115.973893
18,8,34,0.000000,-116.936586
18,8,36,0.000000,-113.810195
18,8,38,0.000000,-112.955677
18,8,40,0.000000,-113.829077
18,8,42,0.000000,-113.248970
18,8,44,0.000000,-112.543082
18,8,46,0.000000,-114.213561
18,8,48,0.000000,-113.743436
18,8,50,0.000000,-114.430244
18,8,52,0.000000,-112.828586
18,8,54,0.000000,-112.227700
18,8,56,0.000000,-110.765813
18,8,58,0.000000,-114.226600
18,9,0,0.000000,-113.665195
18,9,2,0.000000,-113.391683
18,9,4,0.000000,-110.666855
18,9,6,0.000000,-112.331565
18,9,8,0.000000,-112.530554
18,9,10,0.000000,-111.963728
18,9,12,0.000000,-112.180025
18,9,14,0.000000,-111.222025
18,9,16,0.000000,-108.780710
18,9,18,0.000000,-110.177204
18,9,20,0.000000,-110.604891
18,9,22,0.000000,-109.137942
18,9,24,0.000000,-108.800646
18,9,26,0.000000,-109.616507
18,9,28,0.000000,-114.379055
18,9,30,0.000000,-109.968143
18,9,32,0.000000,-112.670147
18,9,34,0.000000,-114.057348
18,9,36,0.000000,-110.957914
18,9,38,0.000000,-115.242055
18,9,40,0.000000,-112.917673
18,9,42,0.000000,-113.547477
18,9,44,0.000000,-111.567076
18,9,46,0.000000,-111.652583
18,9,48,0.000000,-109.897693
18,9,50,0.000000,-112.341651
18,9,52,0.000000,-113.162239
18,9,54,0.000000,-114.889448
18,9,56,0.000000,-112.301985
18,9,58,0.000000,-112.115402
18,10,0,0.000000,-111.939835
18,10,2,0.000000,-111.495670
18,10,4,0.000000,-114.620733
18,10,6,0.000000,-110.325999
18,10,8,0.000000,-115.867216
18,10,10,0.000000,-114.549000
18,10,12,0.000000,-114.759377
18,10,14,0.000000,-113.741665
18,10,16,0.000000,-115.937751
18,10,18,0.000000,-114.868679
18,10,20,0.000000,-112.565924
18,10,22,0.000000,-112.883982
18,10,24,0.000000,-112.939459
18,10,26,0.000000,-111.178012
18,10,28,0.000000,-110.532972
18,10,30,0.000000,-111.482751
18,10,32,0.000000,-115.315797
18,10,34,0.000000,-112.771919
18,10,36,0.000000,-113.181857
18,10,38,0.000000,-112.662406
18,10,40,0.000000,-114.409988
18,10,42,0.000000,-113.961980
18,10,44,0.000000,-115.046502
18,10,46,0.000000,-114.923482
18,10,48,0.000000,-114.276372
18,10,50,0.000000,-114.246860
18,10,52,0.000000,-114.486809
18,10,54,0.000000,-112.949388
18,10,56,0.000000,-113.261036
18,10,58,0.000000,-115.193248
18,11,0,0.000000,-111.010457
18,11,2,0.000000,-113.627059
18,11,4,0.000000,-113.897802
18,11,6,0.000000,-112.157131
18,11,8,0.000000,-112.202899
18,11,10,0.000000,-113.708563
18,11,12,0.000000,-112.969816
18,11,14,0.000000,-113.897417
18,11,16,0.000000,-111.462716
18,11,18,0.000000,-116.289136
18,11,20,0.000000,-113.105527
18,11,22,0.000000,-114.293522
18,11,24,0.000000,-113.612259
18,11,26,0.000000,-113.633190
18,11,28,0.000000,-116.302048
18,11,30,0.000000,-115.642471
18,11,32,0.000000,-114.479862
18,11,34,0.000000,-114.005739
18,11,36,0.000000,-115.272107
18,11,38,0.000000,-115.784079
18,11,40,0.000000,-111.961480
18,11,42,0.000000,-113.793478
18,11,44,0.000000,-113.229440
18,11,46,0.000000,-113.606263
18,11,48,0.000000,-114.799338
18,11,50,0.000000,-113.960659
18,11,52,0.000000,-111.830931
18,11,54,0.000000,-113.613789
18,11,56,0.000000,-114.660098
18,11,58,0.000000,-113.756332
18,12,0,0.000000,-112.796736
18,12,2,0.000000,-114.175463
18,12,4,0.000000,-115.542792
18,12,6,0.000000,-114.512667
18,12,8,0.000000,-113.638990
18,12,10,0.000000,-116.248494
18,12,12,0.000000,-113.701384
18,12,14,0.000000,-113.371281
18,12,16,0.000000,-112.491195
18,12,18,0.000000,-116.690090
18,12,20,0.000000,-114.338800
18,12,22,0.000000,-115.318334
18,12,24,0.000000,-117.339879
18,12,26,0.000000,-112.325791
18,12,28,0.000000,-114.604864
18,12,30,0.000000,-113.785471
18,12,32,0.000000,-113.786358
18,12,34,0.000000,-114.144794
18,12,36,0.000000,-115.504525
18,12,38,0.000000,-113.815218
18,12,40,0.000000,-113.171081
18,12,42,0.000000,-112.141290
18,12,44,0.000000,-113.459394
18,12,46,0.000000,-113.406639
18,12,48,0.000000,-112.468431
18,12,50,0.000000,-113.725221
18,12,52,0.000000,-112.941683
18,12,54,0.000000,-113.273849
18,12,56,0.000000,-112.390026
18,12,58,0.000000,-112.823843
18,13,0,0.000000,-111.963087
18,13,2,0.000000,-111.378077
18,13,4,0.000000,-114.400930
18,13,6,0.000000,-112.475172
18,13,8,0.000000,-114.866879
18,13,10,0.000000,-113.882851
18,13,12,0.000000,-114.317536
18,13,14,0.000000,-111.865327
18,13,16,0.000000,-115.026755
18,13,18,0.000000,-112.543168
18,13,20,0.000000,-113.490063
18,13,22,0.000000,-113.984367
18,13,24,0.000000,-112.875948
18,13,26,0.000000,-111.832043
18,13,28,0.000000,-114.155086
18,13,30,0.000000,-112.875305
18,13,32,0.000000,-114.948764
18,13,34,0.000000,-116.315798
18,13,36,0.000000,-112.018535
18,13,38,0.000000,-115.432625
18,13,40,0.000000,-116.526615
18,13,42,0.000000,-114.368568
18,13,44,0.000000,-115.647820
18,13,46,0.000000,-113.587000
18,13,48,0.000000,-112.893759
18,13,50,0.000000,-114.994130
18,13,52,0.000000,-115.222688
18,13,54,0.000000,-112.195389
18,13,56,0.000000,-114.072713
18,13,58,0.000000,-113.356562
18,14,0,0.000000,-113.394208
18,14,2,0.000000,-114.542750
18,14,4,0.000000,-113.430525
18,14,6,0.000000,-114.420049
18,14,8,0.000000,-113.850398
18,14,10,0.000000,-114.259264
18,14,12,0.000000,-113.755658
18,14,14,0.000000,-112.734023
18,14,16,0.000000,-113.573487
18,14,18,0.000000,-115.370277
18,14,20,0.000000,-115.685160
18,14,22,0.000000,-114.518803
18,14,24,0.000000,-110.856406
18,14,26,0.000000,-113.994614
18,14,28,0.000000,-115.517798
18,14,30,0.000000,-115.321469
18,14,32,0.000000,-114.356183
18,14,34,0.000000,-114.429603
18,14,36,0.000000,-116.191904
18,14,38,0.000000,-115.334590
18,14,40,0.000000,-115.435860
18,14,42,0.000000,-115.844567
18,14,44,0.000000,-115.042302
18,14,46,0.000000,-113.019621
18,14,48,0.000000,-113.223889
18,14,50,0.000000,-114.361537
18,14,52,0.000000,-113.339190
18,14,54,0.000000,-112.535235
18,14,56,0.000000,-115.175479
18,14,58,0.000000,-115.673285
18,15,0,0.000000,-114.688743
18,15,2,0.000000,-115.391379
18,15,4,0.000000,-116.877472
18,15,6,0.000000,-113.652095
18,15,8,0.000000,-114.585937
18,15,10,0.000000,-111.097090
18,15,12,0.000000,-113.741555
18,15,14,0.000000,-116.771375
18,15,16,0.000000,-112.049326
18,15,18,0.000000,-116.369396
18,15,20,0.000000,-113.413129
18,15,22,0.000000,-113.307934
18,15,24,0.000000,-113.914756
18,15,26,0.000000,-113.362375
18,15,28,0.000000,-114.465216
18,15,30,0.000000,-113.452176
18,15,32,0.000000,-114.416386
18,15,34,0.000000,-112.971237
18,15,36,0.000000,-112.500316
18,15,38,0.000000,-115.160304
18,15,40,0.000000,-116.465755
18,15,42,0.000000,-113.347620
18,15,44,0.000000,-113.966319
18,15,46,0.000000,-114.674730
18,15,48,0.000000,-115.331397
18,15,50,0.000000,-115.136435
18,15,52,0.000000,-112.268110
18,15,54,0.000000,-116.271670
18,15,56,0.000000,-116.722615
18,15,58,0.000000,-113.044579
18,16,0,0.000000,-115.232117
18,16,2,0.000000,-115.793420
18,16,4,0.000000,-114.072376
18,16,6,0.000000,-113.730929
18,16,8,0.000000,-114.525683
18,16,10,0.000000,-113.613840
18,16,12,0.000000,-114.573620
18,16,14,0.000000,-115.187719
18,16,16,0.000000,-113.685953
18,16,18,0.000000,-115.616753
18,16,20,0.000000,-114.144777
18,16,22,0.000000,-112.700138
18,16,24,0.000000,-113.432907
18,16,26,0.000000,-115.871295
18,16,28,0.000000,-111.941119
18,16,30,0.000000,-116.155825
18,16,32,0.000000,-113.792294
18,16,34,0.000000,-114.253782
18,16,36,0.000000,-114.319179
18,16,38,0.000000,-114.205250
18,16,40,0.000000,-116.393588
18,16,42,0.000000,-115.128441
18,16,44,0.000000,-114.168821
18,16,46,0.000000,-112.892759
18,16,48,0.000000,-112.165293
18,16,50,0.000000,-111.127870
18,16,52,0.000000,-114.367179
18,16,54,0.000000,-114.832532
18,16,56,0.000000,-115.943525
18,16,58,0.000000,-112.423392
18,17,0,0.000000,-113.757562
18,17,2,0.000000,-115.839188
18,17,4,0.000000,-112.595890
18,17,6,0.000000,-114.051026
18,17,8,0.000000,-112.380695
18,17,10,0.000000,-114.172248
18,17,12,0.000000,-113.481271
18,17,14,0.000000,-113.590972
18,17,16,0.000000,-113.764351
18,17,18,0.000000,-113.234755
18,17,20,0.000000,-113.937511
18,17,22,0.000000,-115.693731
18,17,24,0.000000,-112.577534
18,17,26,0.000000,-113.581661
18,17,28,0.000000,-113.435040
18,17,30,0.000000,-114.796926
18,17,32,0.000000,-113.630969
18,17,34,0.000000,-113.339572
18,17,36,0.000000,-113.917082
18,17,38,0.000000,-114.846293
18,17,40,0.000000,-114.645668
18,17,42,0.000000,-114.422660
18,17,44,0.000000,-112.136952
18,17,46,0.000000,-112.927879
18,17,48,0.000000,-115.334349
18,17,50,0.000000,-114.282074
18,17,52,0.000000,-115.287332
18,17,54,0.000000,-114.349718
18,17,56,0.000000,-114.447063
18,17,58,0.000000,-114.283131
18,18,0,0.000000,-112.246316
18,18,2,0.000000,-115.342851
18,18,4,0.000000,-111.770638
18,18,6,0.000000,-115.393370
18,18,8,0.000000,-113.886872
18,18,10,0.000000,-116.472519
18,18,12,0.000000,-113.786693
18,18,14,0.000000,-114.370788
18,18,16,0.000000,-116.395100
18,18,18,0.000000,-113.615462
18,18,20,0.000000,-114.928424
18,18,22,0.000000,-114.445144
18,18,24,0.000000,-111.989262
18,18,26,0.000000,-113.274016
18,18,28,0.000000,-114.971259
18,18,30,0.000000,-112.907056
18,18,32,0.000000,-114.254817
18,18,34,0.000000,-116.233461
18,18,36,0.000000,-114.656067
18,18,38,0.000000,-112.938531
18,18,40,0.000000,-113.969066
18,18,42,0.000000,-111.094227
18,18,44,0.000000,-115.339656
18,18,46,0.000000,-115.516778
18,18,48,0.000000,-114.063761
18,18,50,0.000000,-115.384239
18,18,52,0.000000,-111.205237
18,18,54,0.000000,-115.790803
18,18,56,0.000000,-113.240116
18,18,58,0.000000,-112.799003
18,19,0,0.000000,-112.850899
18,19,2,0.000000,-115.099896
18,19,4,0.000000,-113.112739
18,19,6,0.000000,-114.781572
18,19,8,0.000000,-115.040164
18,19,10,0.000000,-109.565116
18,19,12,0.000000,-113.726855
18,19,14,0.000000,-114.943847
18,19,16,0.000000,-112.395999
18,19,18,0.000000,-112.632071
18,19,20,0.000000,-114.722675
18,19,22,0.000000,-115.708018
18,19,24,0.000000,-114.805904
18,19,26,0.000000,-116.729755
18,19,28,0.000000,-115.218826
18,19,30,0.000000,-114.554283
18,19,32,0.000000,-115.165773
18,19,34,0.000000,-116.836647
18,19,36,0.000000,-111.934617
18,19,38,0.000000,-115.097981
18,19,40,0.000000,-112.013816
18,19,42,0.000000,-112.786722
18,19,44,0.000000,-110.635943
18,19,46,0.000000,-113.243385
18,19,48,0.000000,-114.284668
18,19,50,0.000000,-113.055431
18,19,52,0.000000,-113.297007
18,19,54,0.000000,-112.110521
18,19,56,0.000000,-114.017005
18,19,58,0.000000,-113.950070
18,20,0,0.000000,-116.113071
18,20,2,0.000000,-115.645869
18,20,4,0.000000,-115.068151
18,20,6,0.000000,-113.491116
18,20,8,0.000000,-114.709264
18,20,10,0.000000,-114.042848
18,20,12,0.000000,-115.497086
18,20,14,0.000000,-116.551153
18,20,16,0.000000,-112.731511
18,20,18,0.000000,-114.110369
18,20,20,0.000000,-113.158752
18,20,22,0.000000,-113.071548
18,20,24,0.000000,-113.282263
18,20,26,0.000000,-113.509783
18,20,28,0.000000,-115.832599
18,20,30,0.000000,-113.740578
18,20,32,0.000000,-113.547765
18,20,34,0.000000,-112.292335
18,20,36,0.000000,-114.733463
18,20,38,0.000000,-114.084013
18,20,40,0.000000,-112.870690
18,20,42,0.000000,-114.135791
18,20,44,0.000000,-112.554494
18,20,46,0.000000,-115.311516
18,20,48,0.000000,-113.947104
18,20,50,0.000000,-114.401085
18,20,52,0.000000,-114.006558
18,20,54,0.000000,-114.061707
18,20,56,0.000000,-113.142466
18,20,58,0.000000,-111.598311
18,21,0,0.000000,-113.740418
18,21,2,0.000000,-115.532785
18,21,4,0.000000,-116.554368
18,21,6,0.000000,-113.353157
18,21,8,0.000000,-115.014916
18,21,10,0.000000,-113.944980
18,21,12,0.000000,-113.736951
18,21,14,0.000000,-114.082949
18,21,16,0.000000,-116.710963
18,21,18,0.000000,-113.230786
18,21,20,0.000000,-113.634279
18,21,22,0.000000,-115.754112
18,21,24,0.000000,-115.919574
18,21,26,0.000000,-109.919319
18,21,28,0.000000,-115.286050
18,21,30,0.000000,-111.202877
18,21,32,0.000000,-113.392743
18,21,34,0.000000,-116.440065
18,21,36,0.000000,-114.154601
18,21,38,0.000000,-114.304754
18,21,40,0.000000,-111.628450
18,21,42,0.000000,-112.850899
18,21,44,0.000000,-114.474646
18,21,46,0.000000,-114.154722
18,21,48,0.000000,-114.862433
18,21,50,0.000000,-114.525150
18,21,52,0.000000,-110.426144
18,21,54,0.000000,-115.449329
18,21,56,0.000000,-112.443340
18,21,58,0.000000,-113.989997
18,22,0,0.000000,-113.662469
18,22,2,0.000000,-114.425981
18,22,4,0.000000,-112.207036
18,22,6,0.000000,-111.369853
18,22,8,0.000000,-115.658000
18,22,10,0.000000,-110.058350
18,22,12,0.000000,-115.714730
18,22,14,0.000000,-116.156275
18,22,16,0.000000,-115.167162
18,22,18,0.000000,-116.503772
18,22,20,0.000000,-113.089795
18,22,22,0.000000,-116.176119
18,22,24,0.000000,-111.790491
18,22,26,0.000000,-116.173062
18,22,28,0.000000,-112.556211
18,22,30,0.000000,-114.411932
18,22,32,0.000000,-114.965861
18,22,34,0.000000,-115.205758
18,22,36,0.000000,-113.622661
18,22,38,0.000000,-115.647064
18,22,40,0.000000,-111.462834
18,22,42,0.000000,-112.885478
18,22,44,0.000000,-113.146031
18,22,46,0.000000,-112.484652
18,22,48,0.000000,-113.863889
18,22,50,0.000000,-115.583170
18,22,52,0.000000,-112.988696
18,22,54,0.000000,-114.375793
18,22,56,0.000000,-117.702844
18,22,58,0.000000,-114.856665
18,23,0,0.000000,-114.494897
18,23,2,0.000000,-111.872220
18,23,4,0.000000,-114.633068
18,23,6,0.000000,-114.667740
18,23,8,0.000000,-114.660732
18,23,10,0.000000,-115.490275
18,23,12,0.000000,-115.051128
18,23,14,0.000000,-112.538116
18,23,16,0.000000,-113.664268
18,23,18,0.000000,-112.509634
18,23,20,0.000000,-114.070433
18,23,22,0.000000,-111.620628
18,23,24,0.000000,-113.128688
18,23,26,0.000000,-114.263756
18,23,28,0.000000,-113.940607
18,23,30,0.000000,-116.396826
18,23,32,0.000000,-113.519908
18,23,34,0.000000,-114.301594
18,23,36,0.000000,-114.527720
18,23,38,0.000000,-116.183976
18,23,40,0.000000,-114.792919
18,23,42,0.000000,-110.449070
18,23,44,0.000000,-114.675676
18,23,46,0.000000,-114.636581
18,23,48,0.000000,-113.821856
18,23,50,0.000000,-113.038890
18,23,52,0.000000,-111.837773
18,23,54,0.000000,-112.151429
18,23,56,0.000000,-113.697018
18,23,58,0.000000,-112.843260
18,24,0,0.000000,-114.294054
18,24,2,0.000000,-114.297839
18,24,4,0.000000,-115.224592
18,24,6,0.000000,-114.556027
18,24,8,0.000000,-116.148585
18,24,10,0.000000,-112.922878
18,24,12,0.000000,-115.526339
18,24,14,0.000000,-114.804144
18,24,16,0.000000,-114.255764
18,24,18,0.000000,-115.164135
18,24,20,0.000000,-113.675076
18,24,22,0.000000,-113.405878
18,24,24,0.000000,-113.804997
18,24,26,0.000000,-111.495129
18,24,28,0.000000,-111.929345
18,24,30,0.000000,-112.747085
18,24,32,0.000000,-117.769493
18,24,34,0.000000,-112.953028
18,24,36,0.000000,-113.693584
18,24,38,0.000000,-114.734174
18,24,40,0.000000,-113.478609
18,24,42,0.000000,-115.126720
18,24,44,0.000000,-114.161871
18,24,46,0.000000,-114.565861
18,24,48,0.000000,-116.055583
18,24,50,0.000000,-115.204049
18,24,52,0.000000,-112.273282
18,24,54,0.000000,-114.759443
18,24,56,0.000000,-114.662523
18,24,58,0.000000,-114.303635
18,25,0,0.000000,-114.988951
18,25,2,0.000000,-113.332460
18,25,4,0.000000,-112.593785
18,25,6,0.000000,-116.684836
18,25,8,0.000000,-115.323231
18,25,10,0.000000,-115.620675
18,25,12,0.000000,-114.476643
18,25,14,0.000000,-115.138029
18,25,16,0.000000,-114.763050
18,25,18,0.000000,-113.492635
18,25,20,0.000000,-110.872612
18,25,22,0.000000,-111.175192
18,25,24,0.000000,-115.504180
18,25,26,0.000000,-110.419157
18,25,28,0.000000,-116.004693
18,25,30,0.000000,-113.314114
18,25,32,0.000000,-115.269111
18,25,34,0.000000,-114.743356
18,25,36,0.000000,-113.528409
18,25,38,0.000000,-114.454635
18,25,40,0.000000,-113.886343
18,25,42,0.000000,-109.448317
18,25,44,0.000000,-115.011594
18,25,46,0.000000,-115.159687
18,25,48,0.000000,-114.018506
18,25,50,0.000000,-114.548886
18,25,52,0.000000,-115.085935
18,25,54,0.000000,-112.998250
18,25,56,0.000000,-113.015628
18,25,58,0.000000,-114.773115
18,26,0,0.000000,-113.907778
18,26,2,0.000000,-112.600631
18,26,4,0.000000,-113.175099
18,26,6,0.000000,-113.998663
18,26,8,0.000000,-115.061138
18,26,10,0.000000,-114.022988
18,26,12,0.000000,-114.831270
18,26,14,0.000000,-115.145426
18,26,16,0.000000,-112.695915
18,26,18,0.000000,-111.982489
18,26,20,0.000000,-113.000756
18,26,22,0.000000,-116.217186
18,26,24,0.000000,-112.830113
18,26,26,0.000000,-115.722408
18,26,28,0.000000,-113.442738
18,26,30,0.000000,-114.687679
18,26,32,0.000000,-115.009210
18,26,34,0.000000,-114.495820
18,26,36,0.000000,-113.364234
18,26,38,0.000000,-112.241398
18,26,40,0.000000,-110.410063
18,26,42,0.000000,-110.864304
18,26,44,0.000000,-113.404870
18,26,46,0.000000,-114.642745
18,26,48,0.000000,-116.642357
18,26,50,0.000000,-112.203149
18,26,52,0.000000,-114.379427
18,26,54,0.000000,-114.855400
18,26,56,0.000000,-112.015011
18,26,58,0.000000,-113.465493
18,27,0,0.000000,-114.241985
18,27,2,0.000000,-110.966096
18,27,4,0.000000,-115.548564
18,27,6,0.000000,-115.585181
18,27,8,0.000000,-113.279814
18,27,10,0.000000,-113.546948
18,27,12,0.000000,-113.108010
18,27,14,0.000000,-113.137745
18,27,16,0.000000,-116.235007
18,27,18,0.000000,-113.302913
18,27,20,0.000000,-112.095272
18,27,22,0.000000,-111.846555
