hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-220.667003
14,0,2,0.000000,-121.504868
14,0,4,0.000000,-124.376762
14,0,6,0.000000,-125.740164
14,0,8,0.000000,-126.833042
14,0,10,0.000000,-122.752416
14,0,12,0.000000,-122.502490
14,0,14,0.000000,-124.051419
14,0,16,0.000000,-121.382534
14,0,18,0.000000,-125.747739
14,0,20,0.000000,-125.534035
14,0,22,0.000000,-123.415048
14,0,24,0.000000,-125.265767
14,0,26,0.000000,-127.166710
14,0,28,0.000000,-123.516259
14,0,30,0.000000,-121.912766
14,0,32,0.000000,-125.256425
14,0,34,0.000000,-124.408451
14,0,36,0.000000,-124.161161
14,0,38,0.000000,-123.272820
14,0,40,0.000000,-123.825076
14,0,42,0.000000,-120.976891
14,0,44,0.000000,-121.837669
14,0,46,0.000000,-123.210834
14,0,48,0.000000,-126.125670
14,0,50,0.000000,-122.709875
14,0,52,0.000000,-125.742792
14,0,54,0.000000,-126.272142
14,0,56,0.000000,-124.269405
14,0,58,0.000000,-123.414225
14,1,0,0.000000,-121.798600
14,1,2,0.000000,-121.172413
14,1,4,0.000000,-124.181587
14,1,6,0.000000,-120.616927
14,1,8,0.000000,-123.634403
14,1,10,0.000000,-124.737666
14,1,12,0.000000,-122.582943
14,1,14,0.000000,-120.479138
14,1,16,0.000000,-122.600423
14,1,18,0.000000,-121.513735
14,1,20,0.000000,-122.569252
14,1,22,0.000000,-123.087846
14,1,24,0.000000,-123.143292
14,1,26,0.000000,-122.497380
14,1,28,0.000000,-123.534274
14,1,30,0.000000,-123.177212
14,1,32,0.000000,-120.117664
14,1,34,0.000000,-122.174855
14,1,36,0.000000,-124.323046
14,1,38,0.000000,-121.416301
14,1,40,0.000000,-123.284603
14,1,42,0.000000,-122.485013
14,1,44,0.000000,-125.169852
14,1,46,0.000000,-121.333166
14,1,48,0.000000,-122.663887
14,1,50,0.000000,-125.483611
14,1,52,0.000000,-123.926902
14,1,54,0.000000,-123.604215
14,1,56,0.000000,-122.339187
14,1,58,0.000000,-123.134773
14,2,0,0.000000,-125.392467
14,2,2,0.000000,-121.993534
14,2,4,0.000000,-126.546295
14,2,6,0.000000,-121.337214
14,2,8,0.000000,-125.201760
14,2,10,0.000000,-124.792156
14,2,12,0.000000,-122.558852
14,2,14,0.000000,-121.798370
14,2,16,0.000000,-121.464814
14,2,18,0.000000,-124.027036
14,2,20,0.000000,-120.903707
14,2,22,0.000000,-124.882478
14,2,24,0.000000,-120.546962
14,2,26,0.000000,-118.552185
14,2,28,0.000000,-123.713926
14,2,30,0.000000,-125.508007
14,2,32,0.000000,-125.549367
14,2,34,0.000000,-123.562681
14,2,36,0.000000,-122.260254
14,2,38,0.000000,-123.872458
14,2,40,0.000000,-121.574970
14,2,42,0.000000,-122.451683
14,2,44,0.000000,-123.325673
14,2,46,0.000000,-122.128386
14,2,48,0.000000,-122.440224
14,2,50,0.000000,-118.877238
14,2,52,0.000000,-124.016679
14,2,54,0.000000,-123.680280
14,2,56,0.000000,-123.018893
14,2,58,0.000000,-124.870300
14,3,0,0.000000,-123.270517
14,3,2,0.000000,-124.265421
14,3,4,0.000000,-121.097891
14,3,6,0.000000,-121.512256
14,3,8,0.000000,-121.799014
14,3,10,0.000000,-122.799186
14,3,12,0.000000,-123.479568
14,3,14,0.000000,-124.868941
14,3,16,0.000000,-121.814215
14,3,18,0.000000,-123.549084
14,3,20,0.000000,-123.096336
14,3,22,0.000000,-124.750378
14,3,24,0.000000,-126.886193
14,3,26,0.000000,-125.413331
14,3,28,0.000000,-125.234070
14,3,30,0.000000,-125.154381
14,3,32,0.000000,-122.818040
14,3,34,0.000000,-124.913221
14,3,36,0.000000,-123.569392
14,3,38,0.000000,-120.510144
14,3,40,0.000000,-122.268316
14,3,42,0.000000,-123.252061
14,3,44,0.000000,-123.137169
14,3,46,0.000000,-123.886570
14,3,48,0.000000,-123.677689
14,3,50,0.000000,-120.577532
14,3,52,0.000000,-123.545105
14,3,54,0.000000,-121.405656
14,3,56,0.000000,-125.622870
14,3,58,0.000000,-121.885748
14,4,0,0.000000,-119.488188
14,4,2,0.000000,-121.820076
14,4,4,0.000000,-123.183445
14,4,6,0.000000,-121.572730
14,4,8,0.000000,-121.774583
14,4,10,0.000000,-121.250531
14,4,12,0.000000,-125.133722
14,4,14,0.000000,-122.264396
14,4,16,0.000000,-123.836855
14,4,18,0.000000,-124.473835
14,4,20,0.000000,-124.790311
14,4,22,0.000000,-125.564567
14,4,24,0.000000,-122.895717
14,4,26,0.000000,-125.299693
14,4,28,0.000000,-123.608313
14,4,30,0.000000,-125.482002
14,4,32,0.000000,-124.173448
14,4,34,0.000000,-125.529294
14,4,36,0.000000,-122.304180
14,4,38,0.000000,-124.224368
14,4,40,0.000000,-123.634011
14,4,42,0.000000,-122.872653
14,4,44,0.000000,-126.783770
14,4,46,0.000000,-123.835813
14,4,48,0.000000,-120.905750
14,4,50,0.000000,-122.679802
14,4,52,0.000000,-123.103605
14,4,54,0.000000,-123.358739
14,4,56,0.000000,-125.394050
14,4,58,0.000000,-125.141015
14,5,0,0.000000,-121.404581
14,5,2,0.000000,-122.161555
14,5,4,0.000000,-124.023516
14,5,6,0.000000,-121.995187
14,5,8,0.000000,-123.660766
14,5,10,0.000000,-123.731058
14,5,12,0.000000,-122.693492
14,5,14,0.000000,-124.061672
14,5,16,0.000000,-119.286850
14,5,18,0.000000,-121.176050
14,5,20,0.000000,-124.812697
14,5,22,0.000000,-120.675779
14,5,24,0.000000,-123.148582
14,5,26,0.000000,-121.694525
14,5,28,0.000000,-122.705070
14,5,30,0.000000,-121.997556
14,5,32,0.000000,-122.992172
14,5,34,0.000000,-120.869015
14,5,36,0.000000,-124.904393
14,5,38,0.000000,-121.556297
14,5,40,0.000000,-123.043282
14,5,42,0.000000,-122.912113
14,5,44,0.000000,-123.091707
14,5,46,0.000000,-127.250933
14,5,48,0.000000,-122.651918
14,5,50,0.000000,-125.205084
14,5,52,0.000000,-122.046138
14,5,54,0.000000,-122.987679
14,5,56,0.000000,-126.058491
14,5,58,0.000000,-123.765940
14,6,0,0.000000,-123.985830
14,6,2,0.000000,-123.880875
14,6,4,0.000000,-122.658464
14,6,6,0.000000,-124.048114
14,6,8,0.000000,-124.702839
14,6,10,0.000000,-124.773389
14,6,12,0.000000,-127.453848
14,6,14,0.000000,-118.828791
14,6,16,0.000000,-124.561599
14,6,18,0.000000,-122.629361
14,6,20,0.000000,-124.216047
14,6,22,0.000000,-125.019410
14,6,24,0.000000,-123.725816
14,6,26,0.000000,-124.524807
14,6,28,0.000000,-124.285869
14,6,30,0.000000,-124.318891
14,6,32,0.000000,-122.372943
14,6,34,0.000000,-121.276160
14,6,36,0.000000,-123.833869
14,6,38,0.000000,-123.306364
14,6,40,0.000000,-124.830394
14,6,42,0.000000,-126.439748
14,6,44,0.000000,-122.015613
14,6,46,0.000000,-124.792432
14,6,48,0.000000,-121.569555
14,6,50,0.000000,-122.895898
14,6,52,0.000000,-119.892620
14,6,54,0.000000,-126.476663
14,6,56,0.000000,-121.765193
14,6,58,0.000000,-122.620861
14,7,0,0.000000,-124.294369
14,7,2,0.000000,-120.796234
14,7,4,0.000000,-124.419223
14,7,6,0.000000,-126.167469
14,7,8,0.000000,-122.617563
14,7,10,0.000000,-125.640537
14,7,12,0.000000,-123.079732
14,7,14,0.000000,-122.502633
14,7,16,0.000000,-125.955357
14,7,18,0.000000,-126.316437
14,7,20,0.000000,-120.350796
14,7,22,0.000000,-123.644957
14,7,24,0.000000,-121.436460
14,7,26,0.000000,-120.897900
14,7,28,0.000000,-122.293276
14,7,30,0.000000,-123.586772
14,7,32,0.000000,-125.723043
14,7,34,0.000000,-124.711719
14,7,36,0.000000,-128.087288
14,7,38,0.000000,-123.832580
14,7,40,0.000000,-124.099259
14,7,42,0.000000,-124.880256
14,7,44,0.000000,-127.750194
14,7,46,0.000000,-121.322741
14,7,48,0.000000,-124.012154
14,7,50,0.000000,-122.767675
14,7,52,0.000000,-124.150580
14,7,54,0.000000,-123.922531
14,7,56,0.000000,-124.310526
14,7,58,0.000000,-125.530012
14,8,0,0.000000,-123.360880
14,8,2,0.000000,-123.919814
14,8,4,0.000000,-125.460688
14,8,6,0.000000,-123.347171
14,8,8,0.000000,-121.654166
14,8,10,0.000000,-124.735636
14,8,12,0.000000,-124.400366
14,8,14,0.000000,-122.412431
14,8,16,0.000000,-123.981800
14,8,18,0.000000,-125.675040
14,8,20,0.000000,-124.510115
14,8,22,0.000000,-119.591725
14,8,24,0.000000,-122.326320
14,8,26,0.000000,-122.277745
14,8,28,0.000000,-124.872781
14,8,30,0.000000,-123.079018
14,8,32,0.000000,-126.493719
14,8,34,0.000000,-121.112776
14,8,36,0.000000,-124.650199
14,8,38,0.000000,-125.866213
14,8,40,0.000000,-122.443532
14,8,42,0.000000,-125.293386
14,8,44,0.000000,-119.417293
14,8,46,0.000000,-120.813272
14,8,48,0.000000,-120.322391
14,8,50,0.000000,-120.600834
14,8,52,0.000000,-123.379008
14,8,54,0.000000,-124.401436
14,8,56,0.000000,-122.562590
14,8,58,0.000000,-121.336531
14,9,0,0.000000,-123.060717
14,9,2,0.000000,-123.184959
14,9,4,0.000000,-122.484279
14,9,6,0.000000,-122.643551
14,9,8,0.000000,-125.571083
14,9,10,0.000000,-125.624902
14,9,12,0.000000,-122.846505
14,9,14,0.000000,-121.759210
14,9,16,0.000000,-120.616822
14,9,18,0.000000,-126.820392
14,9,20,0.000000,-123.906562
14,9,22,0.000000,-120.610932
14,9,24,0.000000,-121.326723
14,9,26,0.000000,-122.219838
14,9,28,0.000000,-124.147959
14,9,30,0.000000,-124.445792
14,9,32,0.000000,-121.946868
14,9,34,0.000000,-125.194907
14,9,36,0.000000,-122.839483
14,9,38,0.000000,-122.943657
14,9,40,0.000000,-124.419317
14,9,42,0.000000,-125.519871
14,9,44,0.000000,-124.099940
14,9,46,0.000000,-122.708591
14,9,48,0.000000,-122.108284
14,9,50,0.000000,-124.861685
14,9,52,0.000000,-127.991357
14,9,54,0.000000,-123.610230
14,9,56,0.000000,-123.207289
14,9,58,0.000000,-122.815182
14,10,0,0.000000,-122.215574
14,10,2,0.000000,-122.065289
14,10,4,0.000000,-122.722827
14,10,6,0.000000,-125.533331
14,10,8,0.000000,-122.136757
14,10,10,0.000000,-123.406710
14,10,12,0.000000,-126.197574
14,10,14,0.000000,-124.548870
14,10,16,0.000000,-122.030605
14,10,18,0.000000,-126.059054
14,10,20,0.000000,-120.222118
14,10,22,0.000000,-123.770557
14,10,24,0.000000,-122.360871
14,10,26,0.000000,-124.217349
14,10,28,0.000000,-124.119566
14,10,30,0.000000,-122.249346
14,10,32,0.000000,-122.710692
14,10,34,0.000000,-124.308044
14,10,36,0.000000,-123.885190
14,10,38,0.000000,-120.426391
14,10,40,0.000000,-125.446284
14,10,42,0.000000,-124.317474
14,10,44,0.000000,-123.283922
14,10,46,0.000000,-122.374965
14,10,48,0.000000,-124.691487
14,10,50,0.000000,-121.696703
14,10,52,0.000000,-123.850510
14,10,54,0.000000,-125.284725
14,10,56,0.000000,-126.091052
14,10,58,0.000000,-126.038115
14,11,0,0.000000,-125.989740
14,11,2,0.000000,-123.035098
14,11,4,0.000000,-125.398276
14,11,6,0.000000,-122.057084
14,11,8,0.000000,-125.310102
14,11,10,0.000000,-122.926049
14,11,12,0.000000,-123.174143
14,11,14,0.000000,-125.125867
14,11,16,0.000000,-122.276256
14,11,18,0.000000,-122.192127
14,11,20,0.000000,-121.638358
14,11,22,0.000000,-124.139299
14,11,24,0.000000,-126.152412
14,11,26,0.000000,-124.446263
14,11,28,0.000000,-120.883008
14,11,30,0.000000,-123.334696
14,11,32,0.000000,-124.636513
14,11,34,0.000000,-121.229664
14,11,36,0.000000,-123.144330
14,11,38,0.000000,-124.593421
14,11,40,0.000000,-124.074157
14,11,42,0.000000,-123.272437
14,11,44,0.000000,-120.265238
14,11,46,0.000000,-124.047247
14,11,48,0.000000,-124.585205
14,11,50,0.000000,-123.578254
14,11,52,0.000000,-121.563751
14,11,54,0.000000,-123.291728
14,11,56,0.000000,-123.918773
14,11,58,0.000000,-120.616176
14,12,0,0.000000,-120.875379
14,12,2,0.000000,-123.151232
14,12,4,0.000000,-123.515575
14,12,6,0.000000,-121.836288
14,12,8,0.000000,-122.476863
14,12,10,0.000000,-123.634148
14,12,12,0.000000,-123.272589
14,12,14,0.000000,-124.054765
14,12,16,0.000000,-124.346471
14,12,18,0.000000,-121.745537
14,12,20,0.000000,-120.588086
14,12,22,0.000000,-125.848777
14,12,24,0.000000,-120.054463
14,12,26,0.000000,-123.390814
14,12,28,0.000000,-126.105424
14,12,30,0.000000,-118.799597
14,12,32,0.000000,-121.719927
14,12,34,0.000000,-123.555882
14,12,36,0.000000,-127.682756
14,12,38,0.000000,-126.228107
14,12,40,0.000000,-126.139813
14,12,42,0.000000,-122.637639
14,12,44,0.000000,-119.787982
14,12,46,0.000000,-127.142083
14,12,48,0.000000,-121.264296
14,12,50,0.000000,-123.055384
14,12,52,0.000000,-125.815785
14,12,54,0.000000,-125.633864
14,12,56,0.000000,-125.110227
14,12,58,0.000000,-122.483941
14,13,0,0.000000,-121.236067
14,13,2,0.000000,-120.119196
14,13,4,0.000000,-123.481631
14,13,6,0.000000,-124.113469
14,13,8,0.000000,-124.027971
14,13,10,0.000000,-123.649642
14,13,12,0.000000,-126.061338
14,13,14,0.000000,-121.980446
14,13,16,0.000000,-125.079558
14,13,18,0.000000,-126.674993
14,13,20,0.000000,-122.282148
14,13,22,0.000000,-124.516445
14,13,24,0.000000,-122.574228
14,13,26,0.000000,-123.677947
14,13,28,0.000000,-124.629169
14,13,30,0.000000,-125.803514
14,13,32,0.000000,-125.683675
14,13,34,0.000000,-122.165544
14,13,36,0.000000,-125.860396
14,13,38,0.000000,-124.565162
14,13,40,0.000000,-128.342376
14,13,42,0.000000,-123.056032
14,13,44,0.000000,-122.165652
14,13,46,0.000000,-123.395567
14,13,48,0.000000,-125.505060
14,13,50,0.000000,-123.170505
14,13,52,0.000000,-125.272546
14,13,54,0.000000,-123.204585
14,13,56,0.000000,-123.134555
14,13,58,0.000000,-121.229474
14,14,0,0.000000,-122.190012
14,14,2,0.000000,-122.752628
14,14,4,0.000000,-124.865085
14,14,6,0.000000,-121.706518
14,14,8,0.000000,-125.069869
14,14,10,0.000000,-124.118238
14,14,12,0.000000,-123.175051
14,14,14,0.000000,-123.977313
14,14,16,0.000000,-125.212708
14,14,18,0.000000,-124.014367
14,14,20,0.000000,-123.087000
14,14,22,0.000000,-123.243215
14,14,24,0.000000,-124.687420
14,14,26,0.000000,-125.929120
14,14,28,0.000000,-122.637962
14,14,30,0.000000,-126.167036
14,14,32,0.000000,-125.419391
14,14,34,0.000000,-122.887401
14,14,36,0.000000,-119.981063
14,14,38,0.000000,-124.184695
14,14,40,0.000000,-124.207993
14,14,42,0.000000,-123.721026
14,14,44,0.000000,-126.933122
14,14,46,0.000000,-122.900326
14,14,48,0.000000,-127.258664
14,14,50,0.000000,-123.634269
14,14,52,0.000000,-124.294954
14,14,54,0.000000,-124.373701
14,14,56,0.000000,-124.390964
14,14,58,0.000000,-125.206352
14,15,0,0.000000,-124.439447
14,15,2,0.000000,-122.162422
14,15,4,0.000000,-124.474263
14,15,6,0.000000,-123.911096
14,15,8,0.000000,-121.818805
14,15,10,0.000000,-124.933895
14,15,12,0.000000,-120.629419
14,15,14,0.000000,-125.326540
14,15,16,0.000000,-125.419178
14,15,18,0.000000,-122.676806
14,15,20,0.000000,-126.567042
14,15,22,0.000000,-122.745688
14,15,24,0.000000,-123.246947
14,15,26,0.000000,-122.610565
14,15,28,0.000000,-121.691747
14,15,30,0.000000,-124.018449
14,15,32,0.000000,-123.434074
14,15,34,0.000000,-122.770499
14,15,36,0.000000,-125.525245
14,15,38,0.000000,-126.712525
14,15,40,0.000000,-120.648613
14,15,42,0.000000,-124.410475
14,15,44,0.000000,-123.464850
14,15,46,0.000000,-125.459157
14,15,48,0.000000,-125.015246
14,15,50,0.000000,-125.091457
14,15,52,0.000000,-121.852786
14,15,54,0.000000,-122.744270
14,15,56,0.000000,-125.540075
14,15,58,0.000000,-125.103084
14,16,0,0.000000,-125.588576
14,16,2,0.000000,-122.524269
14,16,4,0.000000,-124.597139
14,16,6,0.000000,-124.149823
14,16,8,0.000000,-124.099942
14,16,10,0.000000,-124.970076
14,16,12,0.000000,-124.952403
14,16,14,0.000000,-126.494322
14,16,16,0.000000,-124.301878
14,16,18,0.000000,-126.231903
14,16,20,0.000000,-124.004738
14,16,22,0.000000,-122.813220
14,16,24,0.000000,-123.816325
14,16,26,0.000000,-124.850531
14,16,28,0.000000,-124.978756
14,16,30,0.000000,-123.686653
14,16,32,0.000000,-123.302803
14,16,34,0.000000,-125.212751
14,16,36,0.000000,-124.851928
14,16,38,0.000000,-123.852042
14,16,40,0.000000,-123.211841
14,16,42,0.000000,-124.829091
14,16,44,0.000000,-125.514039
14,16,46,0.000000,-121.907045
14,16,48,0.000000,-124.930459
14,16,50,0.000000,-123.102521
14,16,52,0.000000,-124.915715
14,16,54,0.000000,-124.143925
14,16,56,0.000000,-124.063761
14,16,58,0.000000,-124.742322
14,17,0,0.000000,-122.772754
14,17,2,0.000000,-126.716912
14,17,4,0.000000,-124.827493
14,17,6,0.000000,-126.637720
14,17,8,0.000000,-124.812992
14,17,10,0.000000,-123.267178
14,17,12,0.000000,-126.448026
14,17,14,0.000000,-124.358198
14,17,16,0.000000,-123.535186
14,17,18,0.000000,-121.976395
14,17,20,0.000000,-124.296174
14,17,22,0.000000,-122.959449
14,17,24,0.000000,-123.672294
14,17,26,0.000000,-124.503346
14,17,28,0.000000,-123.461471
14,17,30,0.000000,-125.220609
14,17,32,0.000000,-123.066374
14,17,34,0.000000,-122.934655
14,17,36,0.000000,-121.657371
14,17,38,0.000000,-123.408636
14,17,40,0.000000,-123.992036
14,17,42,0.000000,-122.652631
14,17,44,0.000000,-124.043482
14,17,46,0.000000,-123.370725
14,17,48,0.000000,-124.400732
14,17,50,0.000000,-122.881114
14,17,52,0.000000,-120.699949
14,17,54,0.000000,-123.620768
14,17,56,0.000000,-124.238204
14,17,58,0.000000,-120.703337
14,18,0,0.000000,-123.884845
14,18,2,0.000000,-126.804663
14,18,4,0.000000,-124.791884
14,18,6,0.000000,-122.761126
14,18,8,0.000000,-122.782153
14,18,10,0.000000,-126.932194
14,18,12,0.000000,-125.402290
14,18,14,0.000000,-124.262931
14,18,16,0.000000,-124.371864
14,18,18,0.000000,-122.534472
14,18,20,0.000000,-125.021473
14,18,22,0.000000,-124.773914
14,18,24,0.000000,-124.603440
14,18,26,0.000000,-124.652164
14,18,28,0.000000,-122.588351
14,18,30,0.000000,-125.176114
14,18,32,0.000000,-123.592284
14,18,34,0.000000,-123.087496
14,18,36,0.000000,-122.210578
14,18,38,0.000000,-123.189181
14,18,40,0.000000,-119.534549
14,18,42,0.000000,-123.392435
14,18,44,0.000000,-125.417830
14,18,46,0.000000,-125.781877
14,18,48,0.000000,-126.019422
14,18,50,0.000000,-125.387963
14,18,52,0.000000,-127.642815
14,18,54,0.000000,-121.243730
14,18,56,0.000000,-125.360910
14,18,58,0.000000,-125.492065
14,19,0,0.000000,-127.069509
14,19,2,0.000000,-120.759824
14,19,4,0.000000,-124.831227
14,19,6,0.000000,-124.470339
14,19,8,0.000000,-120.696548
14,19,10,0.000000,-124.362484
14,19,12,0.000000,-125.536110
14,19,14,0.000000,-125.996227
14,19,16,0.000000,-122.482884
14,19,18,0.000000,-123.208123
14,19,20,0.000000,-121.351117
14,19,22,0.000000,-124.388292
14,19,24,0.000000,-123.499171
14,19,26,0.000000,-125.693148
14,19,28,0.000000,-124.234169
14,19,30,0.000000,-122.090952
14,19,32,0.000000,-123.749379
14,19,34,0.000000,-124.157252
14,19,36,0.000000,-124.761653
14,19,38,0.000000,-125.350156
14,19,40,0.000000,-125.704548
14,19,42,0.000000,-123.391285
14,19,44,0.000000,-124.596596
14,19,46,0.000000,-122.056186
14,19,48,0.000000,-124.995620
14,19,50,0.000000,-123.390873
14,19,52,0.000000,-123.237343
14,19,54,0.000000,-124.172015
14,19,56,0.000000,-123.647193
14,19,58,0.000000,-125.011464
14,20,0,0.000000,-119.540695
14,20,2,0.000000,-121.966011
14,20,4,0.000000,-124.626507
14,20,6,0.000000,-121.760960
14,20,8,0.000000,-125.512495
14,20,10,0.000000,-123.699965
14,20,12,0.000000,-120.073507
14,20,14,0.000000,-123.315846
14,20,16,0.000000,-125.820215
14,20,18,0.000000,-120.702006
14,20,20,0.000000,-122.436436
14,20,22,0.000000,-122.667286
14,20,24,0.000000,-124.381905
14,20,26,0.000000,-120.143392
14,20,28,0.000000,-121.134441
14,20,30,0.000000,-124.627887
14,20,32,0.000000,-127.257928
14,20,34,0.000000,-125.016484
14,20,36,0.000000,-123.870103
14,20,38,0.000000,-126.955288
14,20,40,0.000000,-124.593997
14,20,42,0.000000,-124.412951
14,20,44,0.000000,-127.327066
14,20,46,0.000000,-124.798336
14,20,48,0.000000,-125.200355
14,20,50,0.000000,-123.216076
14,20,52,0.000000,-126.436389
14,20,54,0.000000,-123.719414
14,20,56,0.000000,-124.357103
14,20,58,0.000000,-122.615925
14,21,0,0.000000,-125.378780
14,21,2,0.000000,-125.475154
14,21,4,0.000000,-127.374767
14,21,6,0.000000,-122.785617
14,21,8,0.000000,-123.081216
14,21,10,0.000000,-125.295699
14,21,12,0.000000,-122.000548
14,21,14,0.000000,-123.522744
14,21,16,0.000000,-125.897265
14,21,18,0.000000,-122.504580
14,21,20,0.000000,-123.000365
14,21,22,0.000000,-123.083652
14,21,24,0.000000,-124.416983
14,21,26,0.000000,-124.911387
14,21,28,0.000000,-122.264459
14,21,30,0.000000,-124.915162
14,21,32,0.000000,-123.454062
14,21,34,0.000000,-123.695447
14,21,36,0.000000,-126.086477
14,21,38,0.000000,-123.945371
14,21,40,0.000000,-123.757191
14,21,42,0.000000,-127.385541
14,21,44,0.000000,-124.979176
14,21,46,0.000000,-126.232322
14,21,48,0.000000,-125.579640
14,21,50,0.000000,-125.492627
14,21,52,0.000000,-121.580084
14,21,54,0.000000,-122.292941
14,21,56,0.000000,-122.810621
14,21,58,0.000000,-124.381446
14,22,0,0.000000,-124.808163
14,22,2,0.000000,-125.774368
14,22,4,0.000000,-121.852556
14,22,6,0.000000,-124.339069
14,22,8,0.000000,-127.097050
14,22,10,0.000000,-124.064625
14,22,12,0.000000,-122.580309
14,22,14,0.000000,-122.514565
14,22,16,0.000000,-121.562600
14,22,18,0.000000,-125.771505
14,22,20,0.000000,-125.833068
14,22,22,0.000000,-125.049688
14,22,24,0.000000,-124.748389
14,22,26,0.000000,-123.045825
14,22,28,0.000000,-121.851918
14,22,30,0.000000,-124.540151
14,22,32,0.000000,-123.096578
14,22,34,0.000000,-124.355676
14,22,36,0.000000,-124.955189
14,22,38,0.000000,-123.909456
14,22,40,0.000000,-126.467227
14,22,42,0.000000,-125.232803
14,22,44,0.000000,-126.424849
14,22,46,0.000000,-126.390950
14,22,48,0.000000,-126.882265
14,22,50,0.000000,-122.536165
14,22,52,0.000000,-126.123202
14,22,54,0.000000,-123.999493
14,22,56,0.000000,-124.113376
14,22,58,0.000000,-122.184776
14,23,0,0.000000,-121.103138
14,23,2,0.000000,-123.260900
14,23,4,0.000000,-119.619129
14,23,6,0.000000,-124.648948
14,23,8,0.000000,-120.801973
14,23,10,0.000000,-123.818016
14,23,12,0.000000,-122.632294
14,23,14,0.000000,-122.336634
14,23,16,0.000000,-126.191410
14,23,18,0.000000,-122.924120
14,23,20,0.000000,-123.401722
14,23,22,0.000000,-127.754502
14,23,24,0.000000,-124.637108
14,23,26,0.000000,-123.377386
14,23,28,0.000000,-122.749598
14,23,30,0.000000,-121.806731
14,23,32,0.000000,-122.096420
14,23,34,0.000000,-121.792213
14,23,36,0.000000,-125.466619
14,23,38,0.000000,-124.075270
14,23,40,0.000000,-123.178301
14,23,42,0.000000,-127.155129
14,23,44,0.000000,-124.312850
14,23,46,0.000000,-127.269094
14,23,48,0.000000,-124.565657
14,23,50,0.000000,-124.186232
14,23,52,0.000000,-121.290603
14,23,54,0.000000,-120.544993
14,23,56,0.000000,-125.448493
14,23,58,0.000000,-121.699487
14,24,0,0.000000,-123.399607
14,24,2,0.000000,-125.626544
14,24,4,0.000000,-126.767005
14,24,6,0.000000,-123.325793
14,24,8,0.000000,-123.718297
14,24,10,0.000000,-123.754992
14,24,12,0.000000,-121.906354
14,24,14,0.000000,-121.752779
14,24,16,0.000000,-122.445115
14,24,18,0.000000,-124.438208
14,24,20,0.000000,-125.623969
14,24,22,0.000000,-125.706584
14,24,24,0.000000,-123.622725
14,24,26,0.000000,-123.816125
14,24,28,0.000000,-123.266764
14,24,30,0.000000,-126.095019
14,24,32,0.000000,-125.027190
14,24,34,0.000000,-124.147841
14,24,36,0.000000,-124.649786
14,24,38,0.000000,-125.371861
14,24,40,0.000000,-122.185834
14,24,42,0.000000,-125.265849
14,24,44,0.000000,-125.397553
14,24,46,0.000000,-127.033338
14,24,48,0.000000,-124.418216
14,24,50,0.000000,-121.688291
14,24,52,0.000000,-123.662831
14,24,54,0.000000,-123.233292
14,24,56,0.000000,-123.617884
14,24,58,0.000000,-124.960334
14,25,0,0.000000,-118.699168
14,25,2,0.000000,-123.849079
14,25,4,0.000000,-127.088034
14,25,6,0.000000,-124.951208
14,25,8,0.000000,-123.207423
14,25,10,0.000000,-124.574805
14,25,12,0.000000,-123.797643
14,25,14,0.000000,-121.554409
14,25,16,0.000000,-124.076854
14,25,18,0.000000,-123.786682
14,25,20,0.000000,-126.296184
14,25,22,0.000000,-122.411151
14,25,24,0.000000,-124.045832
14,25,26,0.000000,-123.267076
14,25,28,0.000000,-126.471479
14,25,30,0.000000,-125.461439
14,25,32,0.000000,-125.404489
14,25,34,0.000000,-124.744137
14,25,36,0.000000,-123.162530
14,25,38,0.000000,-123.556414
14,25,40,0.000000,-124.195398
14,25,42,0.000000,-126.190865
14,25,44,0.000000,-124.581565
14,25,46,0.000000,-125.465499
14,25,48,0.000000,-123.099546
14,25,50,0.000000,-119.909217
14,25,52,0.000000,-125.756592
14,25,54,0.000000,-124.586216
14,25,56,0.000000,-124.035379
14,25,58,0.000000,-122.950635
14,26,0,0.000000,-125.844609
14,26,2,0.000000,-122.204735
14,26,4,0.000000,-123.442777
14,26,6,0.000000,-121.928934
14,26,8,0.000000,-120.698095
14,26,10,0.000000,-121.700221
14,26,12,0.000000,-123.491682
14,26,14,0.000000,-124.385067
14,26,16,0.000000,-124.737063
14,26,18,0.000000,-123.171201
14,26,20,0.000000,-122.497777
14,26,22,0.000000,-122.628410
14,26,24,0.000000,-123.171496
14,26,26,0.000000,-124.030689
14,26,28,0.000000,-123.307278
14,26,30,0.000000,-124.856966
14,26,32,0.000000,-123.506463
14,26,34,0.000000,-121.921564
14,26,36,0.000000,-124.159547
14,26,38,0.000000,-122.640578
14,26,40,0.000000,-122.410806
14,26,42,0.000000,-121.856642
14,26,44,0.000000,-123.038766
14,26,46,0.000000,-125.025182
14,26,48,0.000000,-125.040005
14,26,50,0.000000,-122.343248
14,26,52,0.000000,-124.759435
14,26,54,0.000000,-125.159524
14,26,56,0.000000,-124.093880
14,26,58,0.000000,-123.232367
14,27,0,0.000000,-122.350704
14,27,2,0.000000,-120.603085
14,27,4,0.000000,-123.396928
14,27,6,0.000000,-127.407292
14,27,8,0.000000,-122.792505
14,27,10,0.000000,-123.093460
14,27,12,0.000000,-122.719488
14,27,14,0.000000,-124.267019
14,27,16,0.000000,-124.216267
14,27,18,0.000000,-122.495002
14,27,20,0.000000,-122.260180
14,27,22,0.000000,-125.811820
