hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-217.911982
14,0,2,0.000000,-123.747881
14,0,4,0.000000,-122.211452
14,0,6,0.000000,-126.111778
14,0,8,0.000000,-126.271818
14,0,10,0.000000,-116.515780
14,0,12,0.000000,-121.546672
14,0,14,0.000000,-122.858498
14,0,16,0.000000,-134.331520
14,0,18,0.000000,-120.218477
14,0,20,0.000000,-124.659326
14,0,22,0.000000,-123.073379
14,0,24,0.000000,-118.054737
14,0,26,0.000000,-123.528114
14,0,28,0.000000,-132.061020
14,0,30,0.000000,-132.066914
14,0,32,0.000000,-116.131492
14,0,34,0.000000,-116.918718
14,0,36,0.000000,-125.235008
14,0,38,0.000000,-124.978893
14,0,40,0.000000,-122.353381
14,0,42,0.000000,-122.960781
14,0,44,0.000000,-126.544741
14,0,46,0.000000,-126.104575
14,0,48,0.000000,-135.738060
14,0,50,0.000000,-129.637302
14,0,52,0.000000,-137.443067
14,0,54,0.000000,-134.775196
14,0,56,0.000000,-120.644667
14,0,58,0.000000,-130.755614
14,1,0,0.000000,-125.447738
14,1,2,0.000000,-122.283275
14,1,4,0.000000,-126.957099
14,1,6,0.000000,-132.902887
14,1,8,0.000000,-125.923019
14,1,10,0.000000,-135.033823
14,1,12,0.000000,-123.539453
14,1,14,0.000000,-118.128629
14,1,16,0.000000,-118.875931
14,1,18,0.000000,-119.656913
14,1,20,0.000000,-131.842990
14,1,22,0.000000,-142.446327
14,1,24,0.000000,-122.868356
14,1,26,0.000000,-124.402409
14,1,28,0.000000,-126.670476
14,1,30,0.000000,-128.261370
14,1,32,0.000000,-126.071133
14,1,34,0.000000,-119.667513
14,1,36,0.000000,-125.440614
14,1,38,0.000000,-120.220443
14,1,40,0.000000,-124.971445
14,1,42,0.000000,-127.149317
14,1,44,0.000000,-123.608414
14,1,46,0.000000,-132.996431
14,1,48,0.000000,-121.235442
14,1,50,0.000000,-139.164716
14,1,52,0.000000,-125.325639
14,1,54,0.000000,-153.005825
14,1,56,0.000000,-130.839712
14,1,58,0.000000,-121.820833
14,2,0,0.000000,-127.161384
14,2,2,0.000000,-123.415142
14,2,4,0.000000,-126.308331
14,2,6,0.000000,-125.922753
14,2,8,0.000000,-130.419039
14,2,10,0.000000,-125.794733
14,2,12,0.000000,-120.735723
14,2,14,0.000000,-129.456026
14,2,16,0.000000,-130.168651
14,2,18,0.000000,-124.037741
14,2,20,0.000000,-118.274369
14,2,22,0.000000,-118.669269
14,2,24,0.000000,-129.731733
14,2,26,0.000000,-123.892794
14,2,28,0.000000,-125.830256
14,2,30,0.000000,-125.244722
14,2,32,0.000000,-122.568317
14,2,34,0.000000,-137.073071
14,2,36,0.000000,-141.123993
14,2,38,0.000000,-130.780419
14,2,40,0.000000,-120.995290
14,2,42,0.000000,-121.041854
14,2,44,0.000000,-127.579305
14,2,46,0.000000,-127.044900
14,2,48,0.000000,-133.038187
14,2,50,0.000000,-124.287751
14,2,52,0.000000,-135.545196
14,2,54,0.000000,-126.718561
14,2,56,0.000000,-122.345126
14,2,58,0.000000,-119.823603
14,3,0,0.000000,-130.431115
14,3,2,0.000000,-129.438868
14,3,4,0.000000,-123.398189
14,3,6,0.000000,-123.488074
14,3,8,0.000000,-139.419026
14,3,10,0.000000,-130.648101
14,3,12,0.000000,-130.233101
14,3,14,0.000000,-124.712548
14,3,16,0.000000,-119.433953
14,3,18,0.000000,-128.148579
14,3,20,0.000000,-121.515990
14,3,22,0.000000,-126.464484
14,3,24,0.000000,-121.215669
14,3,26,0.000000,-129.131887
14,3,28,0.000000,-126.888925
14,3,30,0.000000,-128.797045
14,3,32,0.000000,-130.365267
14,3,34,0.000000,-132.693275
14,3,36,0.000000,-124.512156
14,3,38,0.000000,-128.520274
14,3,40,0.000000,-118.182408
14,3,42,0.000000,-127.253023
14,3,44,0.000000,-131.162832
14,3,46,0.000000,-131.652058
14,3,48,0.000000,-121.872334
14,3,50,0.000000,-136.296996
14,3,52,0.000000,-117.500273
14,3,54,0.000000,-134.323166
14,3,56,0.000000,-127.828971
14,3,58,0.000000,-125.609395
14,4,0,0.000000,-131.319575
14,4,2,0.000000,-125.284231
14,4,4,0.000000,-118.372122
14,4,6,0.000000,-119.061053
14,4,8,0.000000,-130.662143
14,4,10,0.000000,-121.671871
14,4,12,0.000000,-120.610651
14,4,14,0.000000,-129.848773
14,4,16,0.000000,-135.755884
14,4,18,0.000000,-129.310339
14,4,20,0.000000,-124.964002
14,4,22,0.000000,-130.188737
14,4,24,0.000000,-124.739106
14,4,26,0.000000,-129.782944
14,4,28,0.000000,-122.437296
14,4,30,0.000000,-129.307322
14,4,32,0.000000,-127.065762
14,4,34,0.000000,-118.223701
14,4,36,0.000000,-118.822472
14,4,38,0.000000,-137.889659
14,4,40,0.000000,-127.673096
14,4,42,0.000000,-122.776972
14,4,44,0.000000,-137.687789
14,4,46,0.000000,-142.682267
14,4,48,0.000000,-129.369685
14,4,50,0.000000,-120.251658
14,4,52,0.000000,-122.733702
14,4,54,0.000000,-135.687415
14,4,56,0.000000,-129.686919
14,4,58,0.000000,-123.832409
14,5,0,0.000000,-124.760597
14,5,2,0.000000,-126.706410
14,5,4,0.000000,-132.112819
14,5,6,0.000000,-132.130581
14,5,8,0.000000,-121.948525
14,5,10,0.000000,-124.393062
14,5,12,0.000000,-128.497629
14,5,14,0.000000,-123.820147
14,5,16,0.000000,-123.480320
14,5,18,0.000000,-120.956250
14,5,20,0.000000,-122.147960
14,5,22,0.000000,-125.873720
14,5,24,0.000000,-127.368934
14,5,26,0.000000,-121.644133
14,5,28,0.000000,-120.440459
14,5,30,0.000000,-130.743545
14,5,32,0.000000,-145.291072
14,5,34,0.000000,-119.387550
14,5,36,0.000000,-124.416940
14,5,38,0.000000,-129.924477
14,5,40,0.000000,-128.541014
14,5,42,0.000000,-121.553937
14,5,44,0.000000,-128.523759
14,5,46,0.000000,-123.724008
14,5,48,0.000000,-121.954879
14,5,50,0.000000,-127.871579
14,5,52,0.000000,-130.119713
14,5,54,0.000000,-130.912079
14,5,56,0.000000,-129.356148
14,5,58,0.000000,-138.069963
14,6,0,0.000000,-127.983655
14,6,2,0.000000,-136.385788
14,6,4,0.000000,-125.160080
14,6,6,0.000000,-123.962792
14,6,8,0.000000,-124.574690
14,6,10,0.000000,-126.258456
14,6,12,0.000000,-128.214200
14,6,14,0.000000,-123.290655
14,6,16,0.000000,-124.577356
14,6,18,0.000000,-122.971443
14,6,20,0.000000,-128.167229
14,6,22,0.000000,-130.804617
14,6,24,0.000000,-123.028095
14,6,26,0.000000,-123.577668
14,6,28,0.000000,-120.288327
14,6,30,0.000000,-121.381045
14,6,32,0.000000,-115.216761
14,6,34,0.000000,-137.315652
14,6,36,0.000000,-132.382319
14,6,38,0.000000,-126.112425
14,6,40,0.000000,-126.384874
14,6,42,0.000000,-133.449383
14,6,44,0.000000,-123.226341
14,6,46,0.000000,-127.809166
14,6,48,0.000000,-118.495104
14,6,50,0.000000,-125.407170
14,6,52,0.000000,-131.308259
14,6,54,0.000000,-125.021705
14,6,56,0.000000,-124.326983
14,6,58,0.000000,-125.339610
14,7,0,0.000000,-123.562230
14,7,2,0.000000,-119.915350
14,7,4,0.000000,-123.974665
14,7,6,0.000000,-116.244955
14,7,8,0.000000,-126.482264
14,7,10,0.000000,-127.180783
14,7,12,0.000000,-124.544793
14,7,14,0.000000,-124.181273
14,7,16,0.000000,-122.666457
14,7,18,0.000000,-127.619329
14,7,20,0.000000,-126.055846
14,7,22,0.000000,-124.968257
14,7,24,0.000000,-131.938680
14,7,26,0.000000,-119.960418
14,7,28,0.000000,-125.060833
14,7,30,0.000000,-135.318134
14,7,32,0.000000,-130.286451
14,7,34,0.000000,-123.020789
14,7,36,0.000000,-121.632113
14,7,38,0.000000,-129.464974
14,7,40,0.000000,-137.583140
14,7,42,0.000000,-127.996125
14,7,44,0.000000,-122.531202
14,7,46,0.000000,-115.324366
14,7,48,0.000000,-123.008397
14,7,50,0.000000,-116.767325
14,7,52,0.000000,-133.655864
14,7,54,0.000000,-122.769672
14,7,56,0.000000,-119.873066
14,7,58,0.000000,-125.822885
14,8,0,0.000000,-122.771256
14,8,2,0.000000,-127.149241
14,8,4,0.000000,-124.226783
14,8,6,0.000000,-125.500039
14,8,8,0.000000,-124.392539
14,8,10,0.000000,-125.949085
14,8,12,0.000000,-124.785955
14,8,14,0.000000,-131.555750
14,8,16,0.000000,-129.247015
14,8,18,0.000000,-123.063212
14,8,20,0.000000,-137.532277
14,8,22,0.000000,-129.290847
14,8,24,0.000000,-115.094154
14,8,26,0.000000,-126.575205
14,8,28,0.000000,-122.914367
14,8,30,0.000000,-119.045386
14,8,32,0.000000,-123.146009
14,8,34,0.000000,-116.054060
14,8,36,0.000000,-118.831034
14,8,38,0.000000,-123.381347
14,8,40,0.000000,-129.965289
14,8,42,0.000000,-121.660856
14,8,44,0.000000,-117.509716
14,8,46,0.000000,-127.916254
14,8,48,0.000000,-118.532584
14,8,50,0.000000,-114.298052
14,8,52,0.000000,-121.401540
14,8,54,0.000000,-127.417531
14,8,56,0.000000,-135.603848
14,8,58,0.000000,-115.128681
14,9,0,0.000000,-124.070118
14,9,2,0.000000,-120.292175
14,9,4,0.000000,-122.837105
14,9,6,0.000000,-119.299878
14,9,8,0.000000,-126.018234
14,9,10,0.000000,-132.751203
14,9,12,0.000000,-129.907206
14,9,14,0.000000,-126.338491
14,9,16,0.000000,-120.588425
14,9,18,0.000000,-126.574121
14,9,20,0.000000,-121.076276
14,9,22,0.000000,-120.783387
14,9,24,0.000000,-122.197685
14,9,26,0.000000,-127.558021
14,9,28,0.000000,-121.228750
14,9,30,0.000000,-128.668400
14,9,32,0.000000,-141.150685
14,9,34,0.000000,-119.600103
14,9,36,0.000000,-134.103096
14,9,38,0.000000,-133.724064
14,9,40,0.000000,-131.995868
14,9,42,0.000000,-126.150014
14,9,44,0.000000,-121.610560
14,9,46,0.000000,-124.128325
14,9,48,0.000000,-119.163182
14,9,50,0.000000,-123.546458
14,9,52,0.000000,-127.348570
14,9,54,0.000000,-128.926120
14,9,56,0.000000,-126.851925
14,9,58,0.000000,-127.515828
14,10,0,0.000000,-125.422021
14,10,2,0.000000,-124.992896
14,10,4,0.000000,-124.888365
14,10,6,0.000000,-120.230512
14,10,8,0.000000,-130.956253
14,10,10,0.000000,-117.928089
14,10,12,0.000000,-125.282478
14,10,14,0.000000,-126.469413
14,10,16,0.000000,-125.860165
14,10,18,0.000000,-120.263072
14,10,20,0.000000,-122.560937
14,10,22,0.000000,-129.102846
14,10,24,0.000000,-137.905366
14,10,26,0.000000,-120.371558
14,10,28,0.000000,-120.029992
14,10,30,0.000000,-144.935112
14,10,32,0.000000,-122.148382
14,10,34,0.000000,-123.773352
14,10,36,0.000000,-122.744938
14,10,38,0.000000,-128.911627
14,10,40,0.000000,-129.620361
14,10,42,0.000000,-118.296400
14,10,44,0.000000,-127.895841
14,10,46,0.000000,-122.223437
14,10,48,0.000000,-122.418032
14,10,50,0.000000,-122.622431
14,10,52,0.000000,-120.892954
14,10,54,0.000000,-132.306714
14,10,56,0.000000,-126.737035
14,10,58,0.000000,-124.558045
14,11,0,0.000000,-125.640734
14,11,2,0.000000,-127.209368
14,11,4,0.000000,-124.647379
14,11,6,0.000000,-136.877935
14,11,8,0.000000,-134.034965
14,11,10,0.000000,-134.027218
14,11,12,0.000000,-131.220665
14,11,14,0.000000,-131.357260
14,11,16,0.000000,-129.837070
14,11,18,0.000000,-132.850567
14,11,20,0.000000,-124.173144
14,11,22,0.000000,-124.611135
14,11,24,0.000000,-126.735776
14,11,26,0.000000,-128.018731
14,11,28,0.000000,-124.547104
14,11,30,0.000000,-125.282560
14,11,32,0.000000,-130.997094
14,11,34,0.000000,-127.575831
14,11,36,0.000000,-120.598397
14,11,38,0.000000,-122.351283
14,11,40,0.000000,-128.831849
14,11,42,0.000000,-124.655547
14,11,44,0.000000,-125.577390
14,11,46,0.000000,-128.430221
14,11,48,0.000000,-143.226781
14,11,50,0.000000,-125.728544
14,11,52,0.000000,-124.319671
14,11,54,0.000000,-130.274163
14,11,56,0.000000,-124.473742
14,11,58,0.000000,-143.509559
14,12,0,0.000000,-120.583836
14,12,2,0.000000,-132.134077
14,12,4,0.000000,-136.631305
14,12,6,0.000000,-129.360805
14,12,8,0.000000,-118.810407
14,12,10,0.000000,-124.387292
14,12,12,0.000000,-122.364513
14,12,14,0.000000,-132.344893
14,12,16,0.000000,-124.126901
14,12,18,0.000000,-121.233374
14,12,20,0.000000,-124.273299
14,12,22,0.000000,-124.503789
14,12,24,0.000000,-126.846635
14,12,26,0.000000,-121.360686
14,12,28,0.000000,-135.977008
14,12,30,0.000000,-133.099164
14,12,32,0.000000,-123.012551
14,12,34,0.000000,-120.196769
14,12,36,0.000000,-136.835767
14,12,38,0.000000,-130.030034
14,12,40,0.000000,-125.065206
14,12,42,0.000000,-119.081461
14,12,44,0.000000,-124.232390
14,12,46,0.000000,-139.086290
14,12,48,0.000000,-114.872625
14,12,50,0.000000,-126.637593
14,12,52,0.000000,-123.293667
14,12,54,0.000000,-124.425767
14,12,56,0.000000,-128.466167
14,12,58,0.000000,-131.728596
14,13,0,0.000000,-122.135890
14,13,2,0.000000,-135.416039
14,13,4,0.000000,-122.068258
14,13,6,0.000000,-123.360605
14,13,8,0.000000,-121.983195
14,13,10,0.000000,-138.417856
14,13,12,0.000000,-128.635469
14,13,14,0.000000,-128.444384
14,13,16,0.000000,-119.826054
14,13,18,0.000000,-120.123736
14,13,20,0.000000,-130.202093
14,13,22,0.000000,-131.780982
14,13,24,0.000000,-126.097626
14,13,26,0.000000,-130.774067
14,13,28,0.000000,-124.801051
14,13,30,0.000000,-121.541486
14,13,32,0.000000,-131.835841
14,13,34,0.000000,-129.607640
14,13,36,0.000000,-134.025464
14,13,38,0.000000,-122.843357
14,13,40,0.000000,-123.773870
14,13,42,0.000000,-132.356191
14,13,44,0.000000,-120.599867
14,13,46,0.000000,-125.386290
14,13,48,0.000000,-123.285844
14,13,50,0.000000,-122.741919
14,13,52,0.000000,-138.852890
14,13,54,0.000000,-126.540888
14,13,56,0.000000,-123.492400
14,13,58,0.000000,-127.618595
14,14,0,0.000000,-142.254088
14,14,2,0.000000,-132.453248
14,14,4,0.000000,-128.179862
14,14,6,0.000000,-127.660688
14,14,8,0.000000,-127.819658
14,14,10,0.000000,-119.729136
14,14,12,0.000000,-120.928487
14,14,14,0.000000,-126.961938
14,14,16,0.000000,-121.540516
14,14,18,0.000000,-125.972236
14,14,20,0.000000,-121.005034
14,14,22,0.000000,-127.158348
14,14,24,0.000000,-130.095765
14,14,26,0.000000,-128.156355
14,14,28,0.000000,-118.353297
14,14,30,0.000000,-129.186293
14,14,32,0.000000,-126.418980
14,14,34,0.000000,-137.080814
14,14,36,0.000000,-124.585596
14,14,38,0.000000,-125.423775
14,14,40,0.000000,-126.717562
14,14,42,0.000000,-119.909328
14,14,44,0.000000,-130.946353
14,14,46,0.000000,-125.619928
14,14,48,0.000000,-126.317648
14,14,50,0.000000,-125.269794
14,14,52,0.000000,-126.272075
14,14,54,0.000000,-127.581085
14,14,56,0.000000,-126.772084
14,14,58,0.000000,-130.790532
14,15,0,0.000000,-131.947492
14,15,2,0.000000,-124.898101
14,15,4,0.000000,-123.275970
14,15,6,0.000000,-119.995272
14,15,8,0.000000,-127.305489
14,15,10,0.000000,-131.837699
14,15,12,0.000000,-124.693577
14,15,14,0.000000,-133.328184
14,15,16,0.000000,-131.191662
14,15,18,0.000000,-120.476584
14,15,20,0.000000,-128.693298
14,15,22,0.000000,-119.653553
14,15,24,0.000000,-123.247010
14,15,26,0.000000,-133.649247
14,15,28,0.000000,-119.204549
14,15,30,0.000000,-126.608093
14,15,32,0.000000,-130.697322
14,15,34,0.000000,-129.752882
14,15,36,0.000000,-125.927017
14,15,38,0.000000,-126.708308
14,15,40,0.000000,-128.705391
14,15,42,0.000000,-118.738723
14,15,44,0.000000,-120.095242
14,15,46,0.000000,-124.026654
14,15,48,0.000000,-121.261280
14,15,50,0.000000,-133.219510
14,15,52,0.000000,-121.969600
14,15,54,0.000000,-121.670052
14,15,56,0.000000,-130.379653
14,15,58,0.000000,-128.511815
14,16,0,0.000000,-125.067388
14,16,2,0.000000,-123.004449
14,16,4,0.000000,-126.996835
14,16,6,0.000000,-127.055370
14,16,8,0.000000,-127.669357
14,16,10,0.000000,-131.337582
14,16,12,0.000000,-138.188840
14,16,14,0.000000,-131.212588
14,16,16,0.000000,-125.481037
14,16,18,0.000000,-123.347980
14,16,20,0.000000,-126.802834
14,16,22,0.000000,-120.698145
14,16,24,0.000000,-126.857866
14,16,26,0.000000,-135.434002
14,16,28,0.000000,-126.150256
14,16,30,0.000000,-129.265755
14,16,32,0.000000,-128.473861
14,16,34,0.000000,-124.851808
14,16,36,0.000000,-119.842684
14,16,38,0.000000,-124.838463
14,16,40,0.000000,-120.255043
14,16,42,0.000000,-132.775684
14,16,44,0.000000,-129.957481
14,16,46,0.000000,-127.159632
14,16,48,0.000000,-124.628097
14,16,50,0.000000,-119.278855
14,16,52,0.000000,-127.947336
14,16,54,0.000000,-120.066297
14,16,56,0.000000,-139.871697
14,16,58,0.000000,-139.108637
14,17,0,0.000000,-129.355454
14,17,2,0.000000,-119.852716
14,17,4,0.000000,-125.101899
14,17,6,0.000000,-124.026896
14,17,8,0.000000,-125.364021
14,17,10,0.000000,-126.557086
14,17,12,0.000000,-126.749914
14,17,14,0.000000,-128.574359
14,17,16,0.000000,-124.769730
14,17,18,0.000000,-122.361249
14,17,20,0.000000,-126.908922
14,17,22,0.000000,-124.960027
14,17,24,0.000000,-124.884937
14,17,26,0.000000,-119.383404
14,17,28,0.000000,-123.772517
14,17,30,0.000000,-122.593163
14,17,32,0.000000,-122.567305
14,17,34,0.000000,-128.498794
14,17,36,0.000000,-125.629558
14,17,38,0.000000,-125.065786
14,17,40,0.000000,-132.334990
14,17,42,0.000000,-125.902078
14,17,44,0.000000,-122.423159
14,17,46,0.000000,-130.954811
14,17,48,0.000000,-124.087317
14,17,50,0.000000,-123.646842
14,17,52,0.000000,-127.084344
14,17,54,0.000000,-124.309096
14,17,56,0.000000,-121.657514
14,17,58,0.000000,-125.730181
14,18,0,0.000000,-136.242074
14,18,2,0.000000,-132.082789
14,18,4,0.000000,-119.406893
14,18,6,0.000000,-127.154742
14,18,8,0.000000,-146.720282
14,18,10,0.000000,-130.552633
14,18,12,0.000000,-122.165201
14,18,14,0.000000,-131.347388
14,18,16,0.000000,-126.653053
14,18,18,0.000000,-135.919711
14,18,20,0.000000,-118.761204
14,18,22,0.000000,-128.701524
14,18,24,0.000000,-133.658427
14,18,26,0.000000,-132.469486
14,18,28,0.000000,-129.384778
14,18,30,0.000000,-125.782437
14,18,32,0.000000,-121.880881
14,18,34,0.000000,-126.044599
14,18,36,0.000000,-122.791790
14,18,38,0.000000,-119.821149
14,18,40,0.000000,-117.994452
14,18,42,0.000000,-132.919549
14,18,44,0.000000,-122.781286
14,18,46,0.000000,-136.428096
14,18,48,0.000000,-130.358337
14,18,50,0.000000,-122.363259
14,18,52,0.000000,-138.364243
14,18,54,0.000000,-131.686045
14,18,56,0.000000,-127.386415
14,18,58,0.000000,-131.961586
14,19,0,0.000000,-125.814494
14,19,2,0.000000,-119.238398
14,19,4,0.000000,-127.766095
14,19,6,0.000000,-122.342854
14,19,8,0.000000,-135.398829
14,19,10,0.000000,-123.808117
14,19,12,0.000000,-123.982430
14,19,14,0.000000,-123.169301
14,19,16,0.000000,-127.012421
14,19,18,0.000000,-119.945575
14,19,20,0.000000,-120.694669
14,19,22,0.000000,-130.690611
14,19,24,0.000000,-134.060441
14,19,26,0.000000,-131.203688
14,19,28,0.000000,-122.495266
14,19,30,0.000000,-120.179314
14,19,32,0.000000,-130.900656
14,19,34,0.000000,-125.805082
14,19,36,0.000000,-127.170622
14,19,38,0.000000,-121.018949
14,19,40,0.000000,-138.271049
14,19,42,0.000000,-132.841862
14,19,44,0.000000,-126.163824
14,19,46,0.000000,-120.502807
14,19,48,0.000000,-131.796047
14,19,50,0.000000,-122.962156
14,19,52,0.000000,-140.317234
14,19,54,0.000000,-139.632206
14,19,56,0.000000,-121.413306
14,19,58,0.000000,-122.308442
14,20,0,0.000000,-126.374252
14,20,2,0.000000,-137.190255
14,20,4,0.000000,-126.469461
14,20,6,0.000000,-124.751562
14,20,8,0.000000,-135.354372
14,20,10,0.000000,-132.068782
14,20,12,0.000000,-124.658811
14,20,14,0.000000,-127.932418
14,20,16,0.000000,-117.475954
14,20,18,0.000000,-125.386858
14,20,20,0.000000,-122.787124
14,20,22,0.000000,-126.040543
14,20,24,0.000000,-126.023986
14,20,26,0.000000,-126.428118
14,20,28,0.000000,-133.754882
14,20,30,0.000000,-120.974308
14,20,32,0.000000,-125.658396
14,20,34,0.000000,-127.577977
14,20,36,0.000000,-136.748201
14,20,38,0.000000,-121.315524
14,20,40,0.000000,-123.439769
14,20,42,0.000000,-134.204606
14,20,44,0.000000,-128.235002
14,20,46,0.000000,-122.610820
14,20,48,0.000000,-124.184196
14,20,50,0.000000,-123.348559
14,20,52,0.000000,-137.947595
14,20,54,0.000000,-124.806812
14,20,56,0.000000,-122.877287
14,20,58,0.000000,-127.915028
14,21,0,0.000000,-133.612513
14,21,2,0.000000,-123.468564
14,21,4,0.000000,-139.127214
14,21,6,0.000000,-126.307788
14,21,8,0.000000,-124.031466
14,21,10,0.000000,-130.735005
14,21,12,0.000000,-125.213808
14,21,14,0.000000,-126.745633
14,21,16,0.000000,-137.872337
14,21,18,0.000000,-128.317199
14,21,20,0.000000,-134.664220
14,21,22,0.000000,-125.961779
14,21,24,0.000000,-131.965574
14,21,26,0.000000,-128.232798
14,21,28,0.000000,-128.813868
14,21,30,0.000000,-126.277853
14,21,32,0.000000,-124.911705
14,21,34,0.000000,-122.531530
14,21,36,0.000000,-121.192828
14,21,38,0.000000,-123.212820
14,21,40,0.000000,-120.334902
14,21,42,0.000000,-128.717318
14,21,44,0.000000,-128.636969
14,21,46,0.000000,-135.954015
14,21,48,0.000000,-125.060447
14,21,50,0.000000,-126.475489
14,21,52,0.000000,-121.038488
14,21,54,0.000000,-120.991253
14,21,56,0.000000,-127.695886
14,21,58,0.000000,-135.722970
14,22,0,0.000000,-134.638323
14,22,2,0.000000,-126.503927
14,22,4,0.000000,-123.517564
14,22,6,0.000000,-129.442983
14,22,8,0.000000,-121.359019
14,22,10,0.000000,-134.689682
14,22,12,0.000000,-124.228654
14,22,14,0.000000,-131.937065
14,22,16,0.000000,-127.039492
14,22,18,0.000000,-134.436576
14,22,20,0.000000,-121.633830
14,22,22,0.000000,-120.109982
14,22,24,0.000000,-124.539070
14,22,26,0.000000,-123.726732
14,22,28,0.000000,-122.621960
14,22,30,0.000000,-125.474981
14,22,32,0.000000,-125.292043
14,22,34,0.000000,-145.531067
14,22,36,0.000000,-122.754302
14,22,38,0.000000,-124.860525
14,22,40,0.000000,-123.224489
14,22,42,0.000000,-132.779261
14,22,44,0.000000,-122.455734
14,22,46,0.000000,-131.138984
14,22,48,0.000000,-132.123048
14,22,50,0.000000,-122.422750
14,22,52,0.000000,-121.969874
14,22,54,0.000000,-118.600800
14,22,56,0.000000,-120.596735
14,22,58,0.000000,-128.596706
14,23,0,0.000000,-125.180081
14,23,2,0.000000,-136.477535
14,23,4,0.000000,-127.857222
14,23,6,0.000000,-127.384457
14,23,8,0.000000,-132.867038
14,23,10,0.000000,-118.584311
14,23,12,0.000000,-120.874569
14,23,14,0.000000,-126.623603
14,23,16,0.000000,-135.644092
14,23,18,0.000000,-124.658586
14,23,20,0.000000,-124.481169
14,23,22,0.000000,-138.048476
14,23,24,0.000000,-120.708994
14,23,26,0.000000,-134.565153
14,23,28,0.000000,-122.704886
14,23,30,0.000000,-130.995241
14,23,32,0.000000,-119.502170
14,23,34,0.000000,-127.754746
14,23,36,0.000000,-126.377708
14,23,38,0.000000,-125.508292
14,23,40,0.000000,-148.563907
14,23,42,0.000000,-128.647074
14,23,44,0.000000,-128.296834
14,23,46,0.000000,-122.797017
14,23,48,0.000000,-125.763832
14,23,50,0.000000,-131.049793
14,23,52,0.000000,-134.593223
14,23,54,0.000000,-122.615668
14,23,56,0.000000,-121.966241
14,23,58,0.000000,-131.642990
14,24,0,0.000000,-132.927495
14,24,2,0.000000,-131.139066
14,24,4,0.000000,-124.285643
14,24,6,0.000000,-128.099664
14,24,8,0.000000,-131.113857
14,24,10,0.000000,-117.042297
14,24,12,0.000000,-122.509889
14,24,14,0.000000,-122.930447
14,24,16,0.000000,-128.642154
14,24,18,0.000000,-125.387591
14,24,20,0.000000,-127.127395
14,24,22,0.000000,-121.562468
14,24,24,0.000000,-127.804817
14,24,26,0.000000,-141.716731
14,24,28,0.000000,-119.175750
14,24,30,0.000000,-123.029160
14,24,32,0.000000,-130.691832
14,24,34,0.000000,-120.403329
14,24,36,0.000000,-115.768659
14,24,38,0.000000,-125.701813
14,24,40,0.000000,-128.293838
14,24,42,0.000000,-125.946894
14,24,44,0.000000,-126.645011
14,24,46,0.000000,-124.804855
14,24,48,0.000000,-125.584527
14,24,50,0.000000,-127.781481
14,24,52,0.000000,-124.691883
14,24,54,0.000000,-125.645940
14,24,56,0.000000,-125.805665
14,24,58,0.000000,-121.231924
14,25,0,0.000000,-115.702623
14,25,2,0.000000,-121.989913
14,25,4,0.000000,-122.088221
14,25,6,0.000000,-121.422952
14,25,8,0.000000,-125.574525
14,25,10,0.000000,-116.131018
14,25,12,0.000000,-124.273771
14,25,14,0.000000,-125.656940
14,25,16,0.000000,-126.911228
14,25,18,0.000000,-128.621499
14,25,20,0.000000,-119.280338
14,25,22,0.000000,-128.151969
14,25,24,0.000000,-128.821157
14,25,26,0.000000,-125.365745
14,25,28,0.000000,-121.707242
14,25,30,0.000000,-130.372020
14,25,32,0.000000,-122.428356
14,25,34,0.000000,-123.057783
14,25,36,0.000000,-120.553184
14,25,38,0.000000,-127.472987
14,25,40,0.000000,-121.714828
14,25,42,0.000000,-122.693054
14,25,44,0.000000,-134.983225
14,25,46,0.000000,-122.513536
14,25,48,0.000000,-121.963503
14,25,50,0.000000,-143.508338
14,25,52,0.000000,-120.442622
14,25,54,0.000000,-125.418155
14,25,56,0.000000,-119.295071
14,25,58,0.000000,-131.582876
14,26,0,0.000000,-128.542193
14,26,2,0.000000,-120.902262
14,26,4,0.000000,-138.718590
14,26,6,0.000000,-121.567052
14,26,8,0.000000,-128.474488
14,26,10,0.000000,-119.197521
14,26,12,0.000000,-136.808846
14,26,14,0.000000,-137.734031
14,26,16,0.000000,-123.986334
14,26,18,0.000000,-117.173820
14,26,20,0.000000,-127.842487
14,26,22,0.000000,-129.461501
14,26,24,0.000000,-124.931900
14,26,26,0.000000,-124.389850
14,26,28,0.000000,-113.531043
14,26,30,0.000000,-118.428317
14,26,32,0.000000,-119.664238
14,26,34,0.000000,-126.389085
14,26,36,0.000000,-118.886526
14,26,38,0.000000,-121.786075
14,26,40,0.000000,-123.118594
14,26,42,0.000000,-127.199313
14,26,44,0.000000,-117.837519
14,26,46,0.000000,-128.943239
14,26,48,0.000000,-118.290803
14,26,50,0.000000,-128.693922
14,26,52,0.000000,-119.432346
14,26,54,0.000000,-120.759261
14,26,56,0.000000,-122.346763
14,26,58,0.000000,-120.800994
14,27,0,0.000000,-117.702850
14,27,2,0.000000,-114.268597
14,27,4,0.000000,-134.433080
14,27,6,0.000000,-118.859420
14,27,8,0.000000,-122.838784
14,27,10,0.000000,-121.324714
14,27,12,0.000000,-144.679552
14,27,14,0.000000,-129.268919
14,27,16,0.000000,-125.650829
14,27,18,0.000000,-135.022479
14,27,20,0.000000,-116.248557
14,27,22,0.000000,-120.220502
