hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-220.944769
14,0,2,0.000000,-126.141021
14,0,4,0.000000,-131.734971
14,0,6,0.000000,-130.095422
14,0,8,0.000000,-125.208943
14,0,10,0.000000,-130.362334
14,0,12,0.000000,-129.665231
14,0,14,0.000000,-124.303224
14,0,16,0.000000,-127.522736
14,0,18,0.000000,-125.839574
14,0,20,0.000000,-130.231084
14,0,22,0.000000,-135.224271
14,0,24,0.000000,-135.068982
14,0,26,0.000000,-139.604249
14,0,28,0.000000,-131.186659
14,0,30,0.000000,-125.197993
14,0,32,0.000000,-118.355035
14,0,34,0.000000,-124.276121
14,0,36,0.000000,-122.600111
14,0,38,0.000000,-129.474229
14,0,40,0.000000,-126.242660
14,0,42,0.000000,-126.450312
14,0,44,0.000000,-127.747157
14,0,46,0.000000,-127.593274
14,0,48,0.000000,-131.618403
14,0,50,0.000000,-128.783427
14,0,52,0.000000,-127.849156
14,0,54,0.000000,-129.461331
14,0,56,0.000000,-139.390906
14,0,58,0.000000,-124.053559
14,1,0,0.000000,-126.509096
14,1,2,0.000000,-119.939921
14,1,4,0.000000,-137.529028
14,1,6,0.000000,-129.285179
14,1,8,0.000000,-134.033936
14,1,10,0.000000,-135.711036
14,1,12,0.000000,-124.441929
14,1,14,0.000000,-129.594369
14,1,16,0.000000,-128.309104
14,1,18,0.000000,-128.818319
14,1,20,0.000000,-135.341213
14,1,22,0.000000,-127.787598
14,1,24,0.000000,-133.003605
14,1,26,0.000000,-125.954843
14,1,28,0.000000,-133.061898
14,1,30,0.000000,-127.106625
14,1,32,0.000000,-136.405630
14,1,34,0.000000,-133.901252
14,1,36,0.000000,-122.800841
14,1,38,0.000000,-131.084440
14,1,40,0.000000,-131.403808
14,1,42,0.000000,-124.332170
14,1,44,0.000000,-131.567010
14,1,46,0.000000,-136.019565
14,1,48,0.000000,-126.941258
14,1,50,0.000000,-127.356856
14,1,52,0.000000,-125.304061
14,1,54,0.000000,-126.210895
14,1,56,0.000000,-125.016364
14,1,58,0.000000,-124.948222
14,2,0,0.000000,-127.987865
14,2,2,0.000000,-126.953173
14,2,4,0.000000,-123.693036
14,2,6,0.000000,-128.020663
14,2,8,0.000000,-123.557954
14,2,10,0.000000,-134.437362
14,2,12,0.000000,-131.270154
14,2,14,0.000000,-130.085475
14,2,16,0.000000,-127.048426
14,2,18,0.000000,-129.811588
14,2,20,0.000000,-126.230752
14,2,22,0.000000,-124.551091
14,2,24,0.000000,-125.363017
14,2,26,0.000000,-131.956228
14,2,28,0.000000,-123.614455
14,2,30,0.000000,-129.759723
14,2,32,0.000000,-141.260418
14,2,34,0.000000,-128.632126
14,2,36,0.000000,-134.887479
14,2,38,0.000000,-129.664600
14,2,40,0.000000,-129.104482
14,2,42,0.000000,-134.143064
14,2,44,0.000000,-127.459800
14,2,46,0.000000,-138.567392
14,2,48,0.000000,-139.204867
14,2,50,0.000000,-129.592344
14,2,52,0.000000,-123.452817
14,2,54,0.000000,-133.729538
14,2,56,0.000000,-124.565691
14,2,58,0.000000,-130.993651
14,3,0,0.000000,-125.130904
14,3,2,0.000000,-127.623895
14,3,4,0.000000,-125.758444
14,3,6,0.000000,-142.077815
14,3,8,0.000000,-130.681939
14,3,10,0.000000,-135.117426
14,3,12,0.000000,-128.592070
14,3,14,0.000000,-130.906772
14,3,16,0.000000,-127.458096
14,3,18,0.000000,-131.433961
14,3,20,0.000000,-128.206478
14,3,22,0.000000,-138.641876
14,3,24,0.000000,-130.319273
14,3,26,0.000000,-124.074694
14,3,28,0.000000,-123.573952
14,3,30,0.000000,-128.364684
14,3,32,0.000000,-135.827415
14,3,34,0.000000,-139.474528
14,3,36,0.000000,-122.442506
14,3,38,0.000000,-127.826139
14,3,40,0.000000,-117.050098
14,3,42,0.000000,-142.772046
14,3,44,0.000000,-123.717429
14,3,46,0.000000,-133.929777
14,3,48,0.000000,-130.838124
14,3,50,0.000000,-132.314908
14,3,52,0.000000,-141.170653
14,3,54,0.000000,-124.713234
14,3,56,0.000000,-133.209950
14,3,58,0.000000,-134.157772
14,4,0,0.000000,-134.922059
14,4,2,0.000000,-130.617782
14,4,4,0.000000,-125.928486
14,4,6,0.000000,-132.255363
14,4,8,0.000000,-132.937416
14,4,10,0.000000,-131.212635
14,4,12,0.000000,-130.885056
14,4,14,0.000000,-132.917310
14,4,16,0.000000,-131.245606
14,4,18,0.000000,-128.273200
14,4,20,0.000000,-124.556547
14,4,22,0.000000,-129.068537
14,4,24,0.000000,-132.553513
14,4,26,0.000000,-126.345407
14,4,28,0.000000,-132.251442
14,4,30,0.000000,-128.835134
14,4,32,0.000000,-125.255316
14,4,34,0.000000,-117.789171
14,4,36,0.000000,-128.118517
14,4,38,0.000000,-129.535406
14,4,40,0.000000,-133.295461
14,4,42,0.000000,-151.453922
14,4,44,0.000000,-132.793998
14,4,46,0.000000,-137.462446
14,4,48,0.000000,-129.609384
14,4,50,0.000000,-138.174692
14,4,52,0.000000,-126.726508
14,4,54,0.000000,-143.841603
14,4,56,0.000000,-126.497261
14,4,58,0.000000,-128.562665
14,5,0,0.000000,-148.340795
14,5,2,0.000000,-128.611788
14,5,4,0.000000,-128.729799
14,5,6,0.000000,-130.410954
14,5,8,0.000000,-129.778232
14,5,10,0.000000,-125.536220
14,5,12,0.000000,-133.747067
14,5,14,0.000000,-130.844301
14,5,16,0.000000,-127.502184
14,5,18,0.000000,-128.706843
14,5,20,0.000000,-132.688101
14,5,22,0.000000,-132.457078
14,5,24,0.000000,-126.034929
14,5,26,0.000000,-125.282188
14,5,28,0.000000,-124.159374
14,5,30,0.000000,-135.697156
14,5,32,0.000000,-127.423187
14,5,34,0.000000,-128.139423
14,5,36,0.000000,-134.871594
14,5,38,0.000000,-133.931684
14,5,40,0.000000,-122.200537
14,5,42,0.000000,-127.833467
14,5,44,0.000000,-130.858901
14,5,46,0.000000,-136.897674
14,5,48,0.000000,-127.169149
14,5,50,0.000000,-127.908156
14,5,52,0.000000,-133.858508
14,5,54,0.000000,-124.780696
14,5,56,0.000000,-130.511273
14,5,58,0.000000,-133.485565
14,6,0,0.000000,-126.858221
14,6,2,0.000000,-119.917773
14,6,4,0.000000,-120.172861
14,6,6,0.000000,-133.147251
14,6,8,0.000000,-133.518629
14,6,10,0.000000,-129.294900
14,6,12,0.000000,-137.356229
14,6,14,0.000000,-117.470040
14,6,16,0.000000,-130.746110
14,6,18,0.000000,-133.360938
14,6,20,0.000000,-123.463880
14,6,22,0.000000,-131.076731
14,6,24,0.000000,-128.783752
14,6,26,0.000000,-132.369282
14,6,28,0.000000,-143.176050
14,6,30,0.000000,-124.521689
14,6,32,0.000000,-135.916038
14,6,34,0.000000,-127.307753
14,6,36,0.000000,-127.871820
14,6,38,0.000000,-125.156833
14,6,40,0.000000,-132.431905
14,6,42,0.000000,-131.119369
14,6,44,0.000000,-117.745727
14,6,46,0.000000,-131.387875
14,6,48,0.000000,-122.099450
14,6,50,0.000000,-126.665949
14,6,52,0.000000,-126.145248
14,6,54,0.000000,-134.243201
14,6,56,0.000000,-127.610854
14,6,58,0.000000,-125.913833
14,7,0,0.000000,-141.654696
14,7,2,0.000000,-121.306251
14,7,4,0.000000,-126.991850
14,7,6,0.000000,-126.429646
14,7,8,0.000000,-135.083080
14,7,10,0.000000,-127.843924
14,7,12,0.000000,-124.808522
14,7,14,0.000000,-122.162533
14,7,16,0.000000,-123.118274
14,7,18,0.000000,-134.787182
14,7,20,0.000000,-125.807028
14,7,22,0.000000,-124.229394
14,7,24,0.000000,-127.979509
14,7,26,0.000000,-133.946676
14,7,28,0.000000,-125.724418
14,7,30,0.000000,-126.071537
14,7,32,0.000000,-127.254072
14,7,34,0.000000,-127.040220
14,7,36,0.000000,-141.180893
14,7,38,0.000000,-133.685809
14,7,40,0.000000,-128.347846
14,7,42,0.000000,-132.666787
14,7,44,0.000000,-132.220383
14,7,46,0.000000,-126.837641
14,7,48,0.000000,-126.599899
14,7,50,0.000000,-133.635525
14,7,52,0.000000,-130.203590
14,7,54,0.000000,-131.703009
14,7,56,0.000000,-135.657956
14,7,58,0.000000,-125.660917
14,8,0,0.000000,-124.678476
14,8,2,0.000000,-135.036894
14,8,4,0.000000,-129.306863
14,8,6,0.000000,-132.533227
14,8,8,0.000000,-132.010215
14,8,10,0.000000,-132.356870
14,8,12,0.000000,-122.287436
14,8,14,0.000000,-129.858363
14,8,16,0.000000,-125.447354
14,8,18,0.000000,-123.853119
14,8,20,0.000000,-125.699921
14,8,22,0.000000,-126.298524
14,8,24,0.000000,-126.030091
14,8,26,0.000000,-126.256945
14,8,28,0.000000,-126.036023
14,8,30,0.000000,-117.570437
14,8,32,0.000000,-125.026467
14,8,34,0.000000,-133.077012
14,8,36,0.000000,-127.215782
14,8,38,0.000000,-134.647470
14,8,40,0.000000,-124.481618
14,8,42,0.000000,-128.920813
14,8,44,0.000000,-120.590348
14,8,46,0.000000,-128.708896
14,8,48,0.000000,-121.987799
14,8,50,0.000000,-125.434708
14,8,52,0.000000,-121.491942
14,8,54,0.000000,-131.688360
14,8,56,0.000000,-141.704776
14,8,58,0.000000,-132.948275
14,9,0,0.000000,-154.554566
14,9,2,0.000000,-128.846089
14,9,4,0.000000,-125.211571
14,9,6,0.000000,-134.402245
14,9,8,0.000000,-128.661315
14,9,10,0.000000,-122.669722
14,9,12,0.000000,-132.271896
14,9,14,0.000000,-126.447044
14,9,16,0.000000,-134.925768
14,9,18,0.000000,-126.025755
14,9,20,0.000000,-125.448662
14,9,22,0.000000,-118.590595
14,9,24,0.000000,-133.656517
14,9,26,0.000000,-126.212952
14,9,28,0.000000,-120.334639
14,9,30,0.000000,-142.598609
14,9,32,0.000000,-129.187188
14,9,34,0.000000,-130.446859
14,9,36,0.000000,-148.195855
14,9,38,0.000000,-130.528600
14,9,40,0.000000,-131.796983
14,9,42,0.000000,-126.126365
14,9,44,0.000000,-125.785284
14,9,46,0.000000,-123.871995
14,9,48,0.000000,-129.760667
14,9,50,0.000000,-118.643343
14,9,52,0.000000,-130.522500
14,9,54,0.000000,-146.698648
14,9,56,0.000000,-127.737669
14,9,58,0.000000,-131.709594
14,10,0,0.000000,-128.811920
14,10,2,0.000000,-133.277621
14,10,4,0.000000,-135.558382
14,10,6,0.000000,-133.967274
14,10,8,0.000000,-124.738263
14,10,10,0.000000,-129.035685
14,10,12,0.000000,-129.117222
14,10,14,0.000000,-125.669799
14,10,16,0.000000,-133.214276
14,10,18,0.000000,-131.765469
14,10,20,0.000000,-132.481168
14,10,22,0.000000,-126.657469
14,10,24,0.000000,-121.238157
14,10,26,0.000000,-138.874864
14,10,28,0.000000,-129.990372
14,10,30,0.000000,-130.092056
14,10,32,0.000000,-130.044738
14,10,34,0.000000,-139.252463
14,10,36,0.000000,-137.696630
14,10,38,0.000000,-126.317883
14,10,40,0.000000,-137.138207
14,10,42,0.000000,-130.457566
14,10,44,0.000000,-128.704115
14,10,46,0.000000,-129.037099
14,10,48,0.000000,-125.225826
14,10,50,0.000000,-124.516536
14,10,52,0.000000,-133.634204
14,10,54,0.000000,-131.915655
14,10,56,0.000000,-130.653551
14,10,58,0.000000,-124.082220
14,11,0,0.000000,-128.452761
14,11,2,0.000000,-129.638716
14,11,4,0.000000,-133.307504
14,11,6,0.000000,-124.061831
14,11,8,0.000000,-128.348513
14,11,10,0.000000,-128.199586
14,11,12,0.000000,-123.750571
14,11,14,0.000000,-134.609332
14,11,16,0.000000,-128.459051
14,11,18,0.000000,-131.277551
14,11,20,0.000000,-135.576754
14,11,22,0.000000,-130.967077
14,11,24,0.000000,-139.079986
14,11,26,0.000000,-123.856941
14,11,28,0.000000,-127.658753
14,11,30,0.000000,-129.378264
14,11,32,0.000000,-126.794177
14,11,34,0.000000,-123.462442
14,11,36,0.000000,-138.743184
14,11,38,0.000000,-138.520301
14,11,40,0.000000,-128.485916
14,11,42,0.000000,-131.887941
14,11,44,0.000000,-125.403682
14,11,46,0.000000,-131.512714
14,11,48,0.000000,-132.402430
14,11,50,0.000000,-125.453778
14,11,52,0.000000,-129.264311
14,11,54,0.000000,-133.028623
14,11,56,0.000000,-137.112290
14,11,58,0.000000,-123.644823
14,12,0,0.000000,-134.412521
14,12,2,0.000000,-127.416679
14,12,4,0.000000,-123.167564
14,12,6,0.000000,-126.729096
14,12,8,0.000000,-128.671775
14,12,10,0.000000,-136.901494
14,12,12,0.000000,-137.415889
14,12,14,0.000000,-135.206107
14,12,16,0.000000,-131.872466
14,12,18,0.000000,-137.557728
14,12,20,0.000000,-140.340973
14,12,22,0.000000,-134.762067
14,12,24,0.000000,-128.811949
14,12,26,0.000000,-122.879503
14,12,28,0.000000,-149.679118
14,12,30,0.000000,-125.706075
14,12,32,0.000000,-130.143728
14,12,34,0.000000,-134.881867
14,12,36,0.000000,-129.194788
14,12,38,0.000000,-125.163711
14,12,40,0.000000,-130.222235
14,12,42,0.000000,-124.591430
14,12,44,0.000000,-122.706488
14,12,46,0.000000,-123.277132
14,12,48,0.000000,-152.164342
14,12,50,0.000000,-129.421100
14,12,52,0.000000,-133.031177
14,12,54,0.000000,-127.227934
14,12,56,0.000000,-132.695541
14,12,58,0.000000,-143.251899
14,13,0,0.000000,-126.093486
14,13,2,0.000000,-120.718407
14,13,4,0.000000,-121.537426
14,13,6,0.000000,-121.603658
14,13,8,0.000000,-122.231651
14,13,10,0.000000,-125.641397
14,13,12,0.000000,-125.158648
14,13,14,0.000000,-132.299430
14,13,16,0.000000,-129.600964
14,13,18,0.000000,-124.447116
14,13,20,0.000000,-132.094089
14,13,22,0.000000,-127.363018
14,13,24,0.000000,-126.791066
14,13,26,0.000000,-131.506493
14,13,28,0.000000,-126.139440
14,13,30,0.000000,-127.457175
14,13,32,0.000000,-123.264719
14,13,34,0.000000,-132.743392
14,13,36,0.000000,-127.618262
14,13,38,0.000000,-120.735458
14,13,40,0.000000,-128.486718
14,13,42,0.000000,-126.950817
14,13,44,0.000000,-129.914256
14,13,46,0.000000,-127.699996
14,13,48,0.000000,-147.428897
14,13,50,0.000000,-133.857576
14,13,52,0.000000,-127.395094
14,13,54,0.000000,-128.111544
14,13,56,0.000000,-126.676126
14,13,58,0.000000,-134.761647
14,14,0,0.000000,-126.774092
14,14,2,0.000000,-136.503227
14,14,4,0.000000,-120.904372
14,14,6,0.000000,-130.333503
14,14,8,0.000000,-131.435865
14,14,10,0.000000,-122.756316
14,14,12,0.000000,-128.625506
14,14,14,0.000000,-131.652710
14,14,16,0.000000,-125.065680
14,14,18,0.000000,-126.824209
14,14,20,0.000000,-132.867378
14,14,22,0.000000,-132.546693
14,14,24,0.000000,-128.252443
14,14,26,0.000000,-133.365308
14,14,28,0.000000,-129.202696
14,14,30,0.000000,-133.357940
14,14,32,0.000000,-122.952201
14,14,34,0.000000,-132.868969
14,14,36,0.000000,-132.795461
14,14,38,0.000000,-131.701704
14,14,40,0.000000,-128.246872
14,14,42,0.000000,-123.092893
14,14,44,0.000000,-127.650001
14,14,46,0.000000,-122.469828
14,14,48,0.000000,-131.555891
14,14,50,0.000000,-124.652676
14,14,52,0.000000,-120.384037
14,14,54,0.000000,-131.208092
14,14,56,0.000000,-142.622947
14,14,58,0.000000,-131.858259
14,15,0,0.000000,-128.432173
14,15,2,0.000000,-127.344492
14,15,4,0.000000,-121.641873
14,15,6,0.000000,-132.061596
14,15,8,0.000000,-124.616001
14,15,10,0.000000,-140.110928
14,15,12,0.000000,-120.773592
14,15,14,0.000000,-129.725677
14,15,16,0.000000,-131.235324
14,15,18,0.000000,-145.398352
14,15,20,0.000000,-128.439888
14,15,22,0.000000,-127.759983
14,15,24,0.000000,-127.706148
14,15,26,0.000000,-140.118432
14,15,28,0.000000,-127.002541
14,15,30,0.000000,-127.142620
14,15,32,0.000000,-133.036006
14,15,34,0.000000,-124.972622
14,15,36,0.000000,-134.277434
14,15,38,0.000000,-134.638975
14,15,40,0.000000,-132.877873
14,15,42,0.000000,-123.633705
14,15,44,0.000000,-125.952006
14,15,46,0.000000,-127.198832
14,15,48,0.000000,-136.128311
14,15,50,0.000000,-120.220708
14,15,52,0.000000,-121.961330
14,15,54,0.000000,-122.716378
14,15,56,0.000000,-124.729453
14,15,58,0.000000,-138.634819
14,16,0,0.000000,-131.566989
14,16,2,0.000000,-130.125503
14,16,4,0.000000,-122.651852
14,16,6,0.000000,-121.722178
14,16,8,0.000000,-127.640710
14,16,10,0.000000,-132.121686
14,16,12,0.000000,-127.838237
14,16,14,0.000000,-126.044346
14,16,16,0.000000,-137.784268
14,16,18,0.000000,-122.047517
14,16,20,0.000000,-125.140477
14,16,22,0.000000,-132.451631
14,16,24,0.000000,-127.300994
14,16,26,0.000000,-129.815607
14,16,28,0.000000,-133.614763
14,16,30,0.000000,-141.360867
14,16,32,0.000000,-123.604916
14,16,34,0.000000,-119.011644
14,16,36,0.000000,-129.416910
14,16,38,0.000000,-119.728773
14,16,40,0.000000,-122.058017
14,16,42,0.000000,-137.140287
14,16,44,0.000000,-132.250544
14,16,46,0.000000,-126.047847
14,16,48,0.000000,-125.438888
14,16,50,0.000000,-123.900795
14,16,52,0.000000,-130.175575
14,16,54,0.000000,-132.749069
14,16,56,0.000000,-126.433306
14,16,58,0.000000,-125.874804
14,17,0,0.000000,-134.439480
14,17,2,0.000000,-140.130836
14,17,4,0.000000,-139.677690
14,17,6,0.000000,-134.874885
14,17,8,0.000000,-122.762540
14,17,10,0.000000,-131.489096
14,17,12,0.000000,-129.355158
14,17,14,0.000000,-126.457460
14,17,16,0.000000,-127.865959
14,17,18,0.000000,-125.798736
14,17,20,0.000000,-128.622718
14,17,22,0.000000,-126.465370
14,17,24,0.000000,-129.848612
14,17,26,0.000000,-129.728721
14,17,28,0.000000,-130.899643
14,17,30,0.000000,-136.315417
14,17,32,0.000000,-128.772053
14,17,34,0.000000,-123.383059
14,17,36,0.000000,-139.353826
14,17,38,0.000000,-117.409903
14,17,40,0.000000,-126.553975
14,17,42,0.000000,-133.583800
14,17,44,0.000000,-125.323483
14,17,46,0.000000,-136.144493
14,17,48,0.000000,-129.017434
14,17,50,0.000000,-122.009365
14,17,52,0.000000,-124.506528
14,17,54,0.000000,-128.761370
14,17,56,0.000000,-133.819737
14,17,58,0.000000,-124.992560
14,18,0,0.000000,-127.134759
14,18,2,0.000000,-124.876626
14,18,4,0.000000,-127.026286
14,18,6,0.000000,-148.656198
14,18,8,0.000000,-121.317088
14,18,10,0.000000,-126.531679
14,18,12,0.000000,-124.274935
14,18,14,0.000000,-131.585057
14,18,16,0.000000,-131.624902
14,18,18,0.000000,-125.898471
14,18,20,0.000000,-132.267735
14,18,22,0.000000,-132.300812
14,18,24,0.000000,-124.692418
14,18,26,0.000000,-126.069321
14,18,28,0.000000,-129.639383
14,18,30,0.000000,-125.504132
14,18,32,0.000000,-127.120887
14,18,34,0.000000,-127.976810
14,18,36,0.000000,-124.583662
14,18,38,0.000000,-125.003218
14,18,40,0.000000,-139.839152
14,18,42,0.000000,-127.616078
14,18,44,0.000000,-124.979424
14,18,46,0.000000,-128.474385
14,18,48,0.000000,-126.752242
14,18,50,0.000000,-128.988454
14,18,52,0.000000,-128.104091
14,18,54,0.000000,-127.543627
14,18,56,0.000000,-127.740781
14,18,58,0.000000,-135.289921
14,19,0,0.000000,-140.983252
14,19,2,0.000000,-121.941526
14,19,4,0.000000,-123.084345
14,19,6,0.000000,-124.788565
14,19,8,0.000000,-120.216557
14,19,10,0.000000,-130.939571
14,19,12,0.000000,-130.600228
14,19,14,0.000000,-142.291568
14,19,16,0.000000,-123.796716
14,19,18,0.000000,-129.234333
14,19,20,0.000000,-116.683227
14,19,22,0.000000,-123.513953
14,19,24,0.000000,-124.482113
14,19,26,0.000000,-130.780362
14,19,28,0.000000,-127.092557
14,19,30,0.000000,-127.363316
14,19,32,0.000000,-122.031669
14,19,34,0.000000,-126.081819
14,19,36,0.000000,-126.650002
14,19,38,0.000000,-128.830977
14,19,40,0.000000,-124.510268
14,19,42,0.000000,-121.938159
14,19,44,0.000000,-115.935153
14,19,46,0.000000,-117.613705
14,19,48,0.000000,-125.540622
14,19,50,0.000000,-125.365119
14,19,52,0.000000,-126.437159
14,19,54,0.000000,-124.707233
14,19,56,0.000000,-117.236417
14,19,58,0.000000,-131.154451
14,20,0,0.000000,-132.333028
14,20,2,0.000000,-119.950389
14,20,4,0.000000,-120.416476
14,20,6,0.000000,-120.700873
14,20,8,0.000000,-116.207799
14,20,10,0.000000,-127.086170
14,20,12,0.000000,-138.362790
14,20,14,0.000000,-121.898971
14,20,16,0.000000,-121.769646
14,20,18,0.000000,-129.400174
14,20,20,0.000000,-133.630862
14,20,22,0.000000,-125.727272
14,20,24,0.000000,-123.188496
14,20,26,0.000000,-125.792529
14,20,28,0.000000,-121.840302
14,20,30,0.000000,-123.835574
14,20,32,0.000000,-127.853699
14,20,34,0.000000,-132.270749
14,20,36,0.000000,-124.064811
14,20,38,0.000000,-128.004311
14,20,40,0.000000,-126.162729
14,20,42,0.000000,-130.345718
14,20,44,0.000000,-137.999056
14,20,46,0.000000,-134.399278
14,20,48,0.000000,-122.624361
14,20,50,0.000000,-131.484343
14,20,52,0.000000,-122.361350
14,20,54,0.000000,-129.842104
14,20,56,0.000000,-124.454807
14,20,58,0.000000,-133.849954
14,21,0,0.000000,-125.285800
14,21,2,0.000000,-132.573980
14,21,4,0.000000,-121.266343
14,21,6,0.000000,-126.141817
14,21,8,0.000000,-131.427507
14,21,10,0.000000,-130.201624
14,21,12,0.000000,-129.338517
14,21,14,0.000000,-131.363394
14,21,16,0.000000,-129.831297
14,21,18,0.000000,-126.107392
14,21,20,0.000000,-124.376769
14,21,22,0.000000,-124.823885
14,21,24,0.000000,-123.834624
14,21,26,0.000000,-126.239375
14,21,28,0.000000,-126.028237
14,21,30,0.000000,-128.211215
14,21,32,0.000000,-123.164444
14,21,34,0.000000,-125.683723
14,21,36,0.000000,-134.422590
14,21,38,0.000000,-136.634326
14,21,40,0.000000,-128.702569
14,21,42,0.000000,-140.018629
14,21,44,0.000000,-135.081868
14,21,46,0.000000,-122.085533
14,21,48,0.000000,-133.861080
14,21,50,0.000000,-132.346160
14,21,52,0.000000,-130.450752
14,21,54,0.000000,-127.763482
14,21,56,0.000000,-123.354269
14,21,58,0.000000,-132.627085
14,22,0,0.000000,-127.491487
14,22,2,0.000000,-127.122677
14,22,4,0.000000,-124.726726
14,22,6,0.000000,-123.936181
14,22,8,0.000000,-130.846707
14,22,10,0.000000,-138.805662
14,22,12,0.000000,-134.955544
14,22,14,0.000000,-133.399620
14,22,16,0.000000,-132.525945
14,22,18,0.000000,-135.873354
14,22,20,0.000000,-127.674438
14,22,22,0.000000,-130.654692
14,22,24,0.000000,-130.751123
14,22,26,0.000000,-125.667775
14,22,28,0.000000,-130.672018
14,22,30,0.000000,-127.194301
14,22,32,0.000000,-121.875603
14,22,34,0.000000,-125.885657
14,22,36,0.000000,-138.848512
14,22,38,0.000000,-132.215382
14,22,40,0.000000,-133.187058
14,22,42,0.000000,-122.244439
14,22,44,0.000000,-124.340425
14,22,46,0.000000,-129.998350
14,22,48,0.000000,-128.006834
14,22,50,0.000000,-125.645491
14,22,52,0.000000,-131.744470
14,22,54,0.000000,-126.116314
14,22,56,0.000000,-119.899095
14,22,58,0.000000,-128.525381
14,23,0,0.000000,-135.735281
14,23,2,0.000000,-124.695211
14,23,4,0.000000,-122.591749
14,23,6,0.000000,-126.792996
14,23,8,0.000000,-123.461212
14,23,10,0.000000,-133.547058
14,23,12,0.000000,-135.899902
14,23,14,0.000000,-129.447914
14,23,16,0.000000,-130.038508
14,23,18,0.000000,-128.335300
14,23,20,0.000000,-125.724260
14,23,22,0.000000,-125.916600
14,23,24,0.000000,-128.513075
14,23,26,0.000000,-129.096439
14,23,28,0.000000,-125.928326
14,23,30,0.000000,-142.629457
14,23,32,0.000000,-125.884651
14,23,34,0.000000,-121.065463
14,23,36,0.000000,-151.806543
14,23,38,0.000000,-133.229290
14,23,40,0.000000,-130.791284
14,23,42,0.000000,-127.016092
14,23,44,0.000000,-130.813942
14,23,46,0.000000,-135.583067
14,23,48,0.000000,-130.566708
14,23,50,0.000000,-134.854033
14,23,52,0.000000,-129.246043
14,23,54,0.000000,-134.281357
14,23,56,0.000000,-129.297975
14,23,58,0.000000,-130.242595
14,24,0,0.000000,-130.905493
14,24,2,0.000000,-122.919217
14,24,4,0.000000,-139.913228
14,24,6,0.000000,-130.177626
14,24,8,0.000000,-128.094108
14,24,10,0.000000,-139.799041
14,24,12,0.000000,-126.262102
14,24,14,0.000000,-129.692472
14,24,16,0.000000,-126.187335
14,24,18,0.000000,-129.409741
14,24,20,0.000000,-130.175181
14,24,22,0.000000,-148.972763
14,24,24,0.000000,-123.766065
14,24,26,0.000000,-125.976138
14,24,28,0.000000,-127.970017
14,24,30,0.000000,-125.724006
14,24,32,0.000000,-129.329618
14,24,34,0.000000,-130.451771
14,24,36,0.000000,-124.833979
14,24,38,0.000000,-128.663641
14,24,40,0.000000,-138.268170
14,24,42,0.000000,-124.324859
14,24,44,0.000000,-126.692387
14,24,46,0.000000,-123.841609
14,24,48,0.000000,-124.795553
14,24,50,0.000000,-127.854504
14,24,52,0.000000,-139.446648
14,24,54,0.000000,-129.941605
14,24,56,0.000000,-132.081023
14,24,58,0.000000,-127.019273
14,25,0,0.000000,-130.572236
14,25,2,0.000000,-130.641392
14,25,4,0.000000,-133.012889
14,25,6,0.000000,-133.425897
14,25,8,0.000000,-132.255139
14,25,10,0.000000,-128.674986
14,25,12,0.000000,-126.300103
14,25,14,0.000000,-134.300044
14,25,16,0.000000,-131.554512
14,25,18,0.000000,-124.171033
14,25,20,0.000000,-136.173445
14,25,22,0.000000,-125.881271
14,25,24,0.000000,-124.095368
14,25,26,0.000000,-136.686190
14,25,28,0.000000,-122.078718
14,25,30,0.000000,-128.606318
14,25,32,0.000000,-121.509028
14,25,34,0.000000,-130.772023
14,25,36,0.000000,-118.251901
14,25,38,0.000000,-125.423156
14,25,40,0.000000,-124.002890
14,25,42,0.000000,-126.369070
14,25,44,0.000000,-139.835160
14,25,46,0.000000,-130.104714
14,25,48,0.000000,-129.031131
14,25,50,0.000000,-118.732099
14,25,52,0.000000,-116.525697
14,25,54,0.000000,-135.802401
14,25,56,0.000000,-127.354937
14,25,58,0.000000,-130.110440
14,26,0,0.000000,-119.664580
14,26,2,0.000000,-133.889923
14,26,4,0.000000,-133.004297
14,26,6,0.000000,-129.295001
14,26,8,0.000000,-133.459576
14,26,10,0.000000,-124.966404
14,26,12,0.000000,-148.179663
14,26,14,0.000000,-126.856043
14,26,16,0.000000,-123.933290
14,26,18,0.000000,-133.706908
14,26,20,0.000000,-125.473742
14,26,22,0.000000,-132.921978
14,26,24,0.000000,-128.589455
14,26,26,0.000000,-124.153224
14,26,28,0.000000,-147.741307
14,26,30,0.000000,-134.270793
14,26,32,0.000000,-130.018488
14,26,34,0.000000,-126.290863
14,26,36,0.000000,-138.748185
14,26,38,0.000000,-123.856657
14,26,40,0.000000,-120.333595
14,26,42,0.000000,-126.186987
14,26,44,0.000000,-142.962913
14,26,46,0.000000,-129.331623
14,26,48,0.000000,-116.873562
14,26,50,0.000000,-129.787442
14,26,52,0.000000,-130.554280
14,26,54,0.000000,-134.961947
14,26,56,0.000000,-132.187613
14,26,58,0.000000,-128.219335
14,27,0,0.000000,-119.280324
14,27,2,0.000000,-129.546823
14,27,4,0.000000,-130.218735
14,27,6,0.000000,-141.050287
14,27,8,0.000000,-128.619705
14,27,10,0.000000,-127.819512
14,27,12,0.000000,-128.150798
14,27,14,0.000000,-120.139426
14,27,16,0.000000,-122.987418
14,27,18,0.000000,-127.806093
14,27,20,0.000000,-126.295701
14,27,22,0.000000,-128.551173
