hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.892387
0,0,2,0.000000,-228.892387
0,0,4,0.000000,-138.102902
0,0,6,0.000000,-133.384416
0,0,8,0.000000,-135.896239
0,0,10,0.000000,-137.111546
0,0,12,0.000000,-133.233888
0,0,14,0.000000,-135.348908
0,0,16,0.000000,-134.590231
0,0,18,0.000000,-141.131724
0,0,20,0.000000,-135.394866
0,0,22,0.000000,-139.922690
0,0,24,0.000000,-143.410730
0,0,26,0.000000,-133.740311
0,0,28,0.000000,-134.167613
0,0,30,0.000000,-141.337778
0,0,32,0.000000,-133.386561
0,0,34,0.000000,-138.550101
0,0,36,0.000000,-138.485426
0,0,38,0.000000,-133.752675
0,0,40,0.000000,-127.722120
0,0,42,0.000000,-134.017989
0,0,44,0.000000,-142.224223
0,0,46,0.000000,-135.703079
0,0,48,0.000000,-138.107209
0,0,50,0.000000,-136.884301
0,0,52,0.000000,-146.482683
0,0,54,0.000000,-143.862921
0,0,56,0.000000,-131.411413
0,0,58,0.000000,-135.773529
0,1,0,0.000000,-132.902075
0,1,2,0.000000,-136.683767
0,1,4,0.000000,-150.242194
0,1,6,0.000000,-145.420128
0,1,8,0.000000,-134.630987
0,1,10,0.000000,-137.280180
0,1,12,0.000000,-131.294223
0,1,14,0.000000,-139.055018
0,1,16,0.000000,-134.024021
0,1,18,0.000000,-137.108086
0,1,20,0.000000,-138.520514
0,1,22,0.000000,-134.075499
0,1,24,0.000000,-139.146104
0,1,26,0.000000,-132.788370
0,1,28,0.000000,-133.889779
0,1,30,0.000000,-143.063484
0,1,32,0.000000,-137.178886
0,1,34,0.000000,-137.655907
0,1,36,0.000000,-138.968688
0,1,38,0.000000,-142.524339
0,1,40,0.000000,-137.459002
0,1,42,0.000000,-134.683064
0,1,44,0.000000,-154.624435
0,1,46,0.000000,-136.231167
0,1,48,0.000000,-143.853974
0,1,50,0.000000,-134.225877
0,1,52,0.000000,-143.933055
0,1,54,0.000000,-134.507944
0,1,56,0.000000,-132.008834
0,1,58,0.000000,-139.429498
0,2,0,0.000000,-146.687541
0,2,2,0.000000,-140.959534
0,2,4,0.000000,-135.716274
0,2,6,0.000000,-146.866169
0,2,8,0.000000,-153.319011
0,2,10,0.000000,-132.813121
0,2,12,0.000000,-138.756356
0,2,14,0.000000,-138.682111
0,2,16,0.000000,-138.423664
0,2,18,0.000000,-134.908385
0,2,20,0.000000,-138.460014
0,2,22,0.000000,-143.926774
0,2,24,0.000000,-133.863211
0,2,26,0.000000,-134.180424
0,2,28,0.000000,-137.143991
0,2,30,0.000000,-133.231890
0,2,32,0.000000,-138.687132
0,2,34,0.000000,-127.149057
0,2,36,0.000000,-142.796086
0,2,38,0.000000,-135.755366
0,2,40,0.000000,-135.246710
0,2,42,0.000000,-132.236781
0,2,44,0.000000,-139.164922
0,2,46,0.000000,-134.578644
0,2,48,0.000000,-134.366574
0,2,50,0.000000,-131.869196
0,2,52,0.000000,-146.343350
0,2,54,0.000000,-132.887960
0,2,56,0.000000,-135.555782
0,2,58,0.000000,-136.522239
0,3,0,0.000000,-142.992529
0,3,2,0.000000,-141.176332
0,3,4,0.000000,-148.286330
0,3,6,0.000000,-138.921985
0,3,8,0.000000,-139.464804
0,3,10,0.000000,-145.665643
0,3,12,0.000000,-129.588560
0,3,14,0.000000,-145.447134
0,3,16,0.000000,-132.736314
0,3,18,0.000000,-133.688108
0,3,20,0.000000,-135.389248
0,3,22,0.000000,-147.434712
0,3,24,0.000000,-140.564101
0,3,26,0.000000,-140.504701
0,3,28,0.000000,-141.767495
0,3,30,0.000000,-133.111086
0,3,32,0.000000,-147.063689
0,3,34,0.000000,-130.170005
0,3,36,0.000000,-134.180206
0,3,38,0.000000,-128.155850
0,3,40,0.000000,-138.136090
0,3,42,0.000000,-136.492743
0,3,44,0.000000,-139.946786
0,3,46,0.000000,-141.170605
0,3,48,0.000000,-137.882095
0,3,50,0.000000,-141.068797
0,3,52,0.000000,-132.674119
0,3,54,0.000000,-136.976470
0,3,56,0.000000,-136.710624
0,3,58,0.000000,-136.231075
0,4,0,0.000000,-135.609176
0,4,2,0.000000,-134.109490
0,4,4,0.000000,-133.164285
0,4,6,0.000000,-140.752946
0,4,8,0.000000,-139.513249
0,4,10,0.000000,-149.540112
0,4,12,0.000000,-132.093273
0,4,14,0.000000,-131.421423
0,4,16,0.000000,-139.455353
0,4,18,0.000000,-139.661997
0,4,20,0.000000,-141.650104
0,4,22,0.000000,-144.554597
0,4,24,0.000000,-135.687129
0,4,26,0.000000,-138.468549
0,4,28,0.000000,-134.714545
0,4,30,0.000000,-139.377159
0,4,32,0.000000,-139.706469
0,4,34,0.000000,-146.558851
0,4,36,0.000000,-140.532553
0,4,38,0.000000,-135.740732
0,4,40,0.000000,-146.161300
0,4,42,0.000000,-138.572152
0,4,44,0.000000,-135.436192
0,4,46,0.000000,-129.749709
0,4,48,0.000000,-138.633210
0,4,50,0.000000,-134.321056
0,4,52,0.000000,-129.751882
0,4,54,0.000000,-138.029753
0,4,56,0.000000,-134.940274
0,4,58,0.000000,-134.846075
0,5,0,0.000000,-137.450644
0,5,2,0.000000,-136.232622
0,5,4,0.000000,-139.833979
0,5,6,0.000000,-128.890059
0,5,8,0.000000,-143.033306
0,5,10,0.000000,-134.226171
0,5,12,0.000000,-133.318541
0,5,14,0.000000,-133.877000
0,5,16,0.000000,-128.949040
0,5,18,0.000000,-133.727341
0,5,20,0.000000,-148.070603
0,5,22,0.000000,-138.806039
0,5,24,0.000000,-133.237533
0,5,26,0.000000,-157.088574
0,5,28,0.000000,-131.744893
0,5,30,0.000000,-134.264603
0,5,32,0.000000,-132.332820
0,5,34,0.000000,-131.720941
0,5,36,0.000000,-135.311738
0,5,38,0.000000,-145.778303
0,5,40,0.000000,-132.736455
0,5,42,0.000000,-133.277248
0,5,44,0.000000,-129.605762
0,5,46,0.000000,-138.547665
0,5,48,0.000000,-133.912819
0,5,50,0.000000,-142.103668
0,5,52,0.000000,-140.292189
0,5,54,0.000000,-132.681600
0,5,56,0.000000,-136.620990
0,5,58,0.000000,-138.983006
0,6,0,0.000000,-133.404061
0,6,2,0.000000,-145.139094
0,6,4,0.000000,-148.015348
0,6,6,0.000000,-131.944691
0,6,8,0.000000,-136.148480
0,6,10,0.000000,-141.401546
0,6,12,0.000000,-154.581774
0,6,14,0.000000,-132.231486
0,6,16,0.000000,-139.058029
0,6,18,0.000000,-138.052781
0,6,20,0.000000,-143.964686
0,6,22,0.000000,-137.720422
0,6,24,0.000000,-139.396096
0,6,26,0.000000,-137.981586
0,6,28,0.000000,-138.087719
0,6,30,0.000000,-131.095182
0,6,32,0.000000,-130.091878
0,6,34,0.000000,-132.250291
0,6,36,0.000000,-136.769747
0,6,38,0.000000,-140.747498
0,6,40,0.000000,-135.167078
0,6,42,0.000000,-131.066543
0,6,44,0.000000,-135.682627
0,6,46,0.000000,-134.058817
0,6,48,0.000000,-137.194064
0,6,50,0.000000,-141.644071
0,6,52,0.000000,-132.450216
0,6,54,0.000000,-140.422079
0,6,56,0.000000,-137.981347
0,6,58,0.000000,-136.373969
0,7,0,0.000000,-132.368783
0,7,2,0.000000,-137.503605
0,7,4,0.000000,-134.253350
0,7,6,0.000000,-140.023885
0,7,8,0.000000,-132.707842
0,7,10,0.000000,-137.975677
0,7,12,0.000000,-136.564402
0,7,14,0.000000,-141.994287
0,7,16,0.000000,-130.086814
0,7,18,0.000000,-136.361146
0,7,20,0.000000,-141.120922
0,7,22,0.000000,-129.304529
0,7,24,0.000000,-135.353369
0,7,26,0.000000,-146.431861
0,7,28,0.000000,-136.023021
0,7,30,0.000000,-145.673477
0,7,32,0.000000,-134.000980
0,7,34,0.000000,-143.868664
0,7,36,0.000000,-133.051979
0,7,38,0.000000,-139.101187
0,7,40,0.000000,-133.679820
0,7,42,0.000000,-130.450960
0,7,44,0.000000,-132.605817
0,7,46,0.000000,-132.025625
0,7,48,0.000000,-138.647207
0,7,50,0.000000,-135.374384
0,7,52,0.000000,-146.075504
0,7,54,0.000000,-137.237922
0,7,56,0.000000,-138.832689
0,7,58,0.000000,-136.118837
0,8,0,0.000000,-134.922202
0,8,2,0.000000,-131.571161
0,8,4,0.000000,-139.111315
0,8,6,0.000000,-136.034683
0,8,8,0.000000,-133.045651
0,8,10,0.000000,-146.341095
0,8,12,0.000000,-135.688913
0,8,14,0.000000,-137.898260
0,8,16,0.000000,-148.473951
0,8,18,0.000000,-136.868169
0,8,20,0.000000,-139.787551
0,8,22,0.000000,-136.595608
0,8,24,0.000000,-135.030342
0,8,26,0.000000,-135.504218
0,8,28,0.000000,-139.819697
0,8,30,0.000000,-141.638277
0,8,32,0.000000,-152.006066
0,8,34,0.000000,-142.168038
0,8,36,0.000000,-144.746474
0,8,38,0.000000,-143.333880
0,8,40,0.000000,-140.556651
0,8,42,0.000000,-136.536401
0,8,44,0.000000,-145.976290
0,8,46,0.000000,-139.283271
0,8,48,0.000000,-137.288212
0,8,50,0.000000,-130.351075
0,8,52,0.000000,-139.895507
0,8,54,0.000000,-138.076538
0,8,56,0.000000,-138.631668
0,8,58,0.000000,-144.656598
0,9,0,0.000000,-132.723324
0,9,2,0.000000,-140.749753
0,9,4,0.000000,-132.540987
0,9,6,0.000000,-132.536216
0,9,8,0.000000,-135.200957
0,9,10,0.000000,-138.309897
0,9,12,0.000000,-134.555593
0,9,14,0.000000,-135.847267
0,9,16,0.000000,-148.200358
0,9,18,0.000000,-139.062381
0,9,20,0.000000,-134.183105
0,9,22,0.000000,-134.502136
0,9,24,0.000000,-133.350804
0,9,26,0.000000,-139.407822
0,9,28,0.000000,-137.326063
0,9,30,0.000000,-137.551311
0,9,32,0.000000,-138.692871
0,9,34,0.000000,-133.605971
0,9,36,0.000000,-145.000328
0,9,38,0.000000,-146.983759
0,9,40,0.000000,-134.850290
0,9,42,0.000000,-137.656921
0,9,44,0.000000,-143.112094
0,9,46,0.000000,-137.794492
0,9,48,0.000000,-137.361430
0,9,50,0.000000,-133.258507
0,9,52,0.000000,-137.127671
0,9,54,0.000000,-136.760606
0,9,56,0.000000,-136.274113
0,9,58,0.000000,-131.642360
0,10,0,0.000000,-140.875895
0,10,2,0.000000,-149.947595
0,10,4,0.000000,-130.288533
0,10,6,0.000000,-130.292470
0,10,8,0.000000,-157.856692
0,10,10,0.000000,-132.563688
0,10,12,0.000000,-136.761568
0,10,14,0.000000,-133.873537
0,10,16,0.000000,-138.697270
0,10,18,0.000000,-134.919802
0,10,20,0.000000,-131.287854
0,10,22,0.000000,-133.882426
0,10,24,0.000000,-135.779981
0,10,26,0.000000,-140.477087
0,10,28,0.000000,-139.292027
0,10,30,0.000000,-130.229122
0,10,32,0.000000,-145.118490
0,10,34,0.000000,-139.963502
0,10,36,0.000000,-138.873590
0,10,38,0.000000,-136.530552
0,10,40,0.000000,-134.449924
0,10,42,0.000000,-140.812441
0,10,44,0.000000,-138.681751
0,10,46,0.000000,-135.054998
0,10,48,0.000000,-136.710824
0,10,50,0.000000,-129.074968
0,10,52,0.000000,-141.593071
0,10,54,0.000000,-136.404856
0,10,56,0.000000,-136.706335
0,10,58,0.000000,-132.475444
0,11,0,0.000000,-142.788472
0,11,2,0.000000,-141.494935
0,11,4,0.000000,-134.712429
0,11,6,0.000000,-129.870581
0,11,8,0.000000,-134.904936
0,11,10,0.000000,-128.641866
0,11,12,0.000000,-140.480023
0,11,14,0.000000,-136.200437
0,11,16,0.000000,-136.360174
0,11,18,0.000000,-158.241060
0,11,20,0.000000,-139.175169
0,11,22,0.000000,-131.492993
0,11,24,0.000000,-131.493924
0,11,26,0.000000,-144.317664
0,11,28,0.000000,-137.557231
0,11,30,0.000000,-132.060297
0,11,32,0.000000,-133.655938
0,11,34,0.000000,-141.254060
0,11,36,0.000000,-137.038015
0,11,38,0.000000,-140.275507
0,11,40,0.000000,-138.465275
0,11,42,0.000000,-132.490729
0,11,44,0.000000,-142.795533
0,11,46,0.000000,-136.908658
0,11,48,0.000000,-140.116160
0,11,50,0.000000,-147.116014
0,11,52,0.000000,-138.570151
0,11,54,0.000000,-127.248358
0,11,56,0.000000,-134.435344
0,11,58,0.000000,-138.749211
0,12,0,0.000000,-134.815332
0,12,2,0.000000,-137.404258
0,12,4,0.000000,-135.608997
0,12,6,0.000000,-142.376279
0,12,8,0.000000,-134.543196
0,12,10,0.000000,-134.309947
0,12,12,0.000000,-132.447553
0,12,14,0.000000,-135.984277
0,12,16,0.000000,-132.848006
0,12,18,0.000000,-132.383945
0,12,20,0.000000,-130.050398
0,12,22,0.000000,-137.783118
0,12,24,0.000000,-140.580143
0,12,26,0.000000,-140.229421
0,12,28,0.000000,-137.717341
0,12,30,0.000000,-138.869710
0,12,32,0.000000,-136.044548
0,12,34,0.000000,-140.400987
0,12,36,0.000000,-147.767884
0,12,38,0.000000,-141.471780
0,12,40,0.000000,-139.981146
0,12,42,0.000000,-138.183428
0,12,44,0.000000,-132.697973
0,12,46,0.000000,-133.101531
0,12,48,0.000000,-133.627349
0,12,50,0.000000,-136.992830
0,12,52,0.000000,-131.748601
0,12,54,0.000000,-140.424117
0,12,56,0.000000,-137.884326
0,12,58,0.000000,-134.248704
0,13,0,0.000000,-140.284736
0,13,2,0.000000,-145.640336
0,13,4,0.000000,-151.356740
0,13,6,0.000000,-133.133940
0,13,8,0.000000,-137.635006
0,13,10,0.000000,-134.633597
0,13,12,0.000000,-141.626173
0,13,14,0.000000,-144.843617
0,13,16,0.000000,-137.658553
0,13,18,0.000000,-130.553615
0,13,20,0.000000,-131.987716
0,13,22,0.000000,-139.998791
0,13,24,0.000000,-139.575267
0,13,26,0.000000,-137.852088
0,13,28,0.000000,-131.668861
0,13,30,0.000000,-162.360284
0,13,32,0.000000,-142.501281
0,13,34,0.000000,-140.793321
0,13,36,0.000000,-143.432790
0,13,38,0.000000,-132.277581
0,13,40,0.000000,-143.761202
0,13,42,0.000000,-143.867391
0,13,44,0.000000,-132.327779
0,13,46,0.000000,-135.873851
0,13,48,0.000000,-143.516392
0,13,50,0.000000,-135.240821
0,13,52,0.000000,-135.671168
0,13,54,0.000000,-132.000565
0,13,56,0.000000,-128.278450
0,13,58,0.000000,-138.729645
0,14,0,0.000000,-140.833087
0,14,2,0.000000,-132.957649
0,14,4,0.000000,-132.122945
0,14,6,0.000000,-131.433532
0,14,8,0.000000,-138.674520
0,14,10,0.000000,-139.244796
0,14,12,0.000000,-135.282993
0,14,14,0.000000,-136.863149
0,14,16,0.000000,-132.270322
0,14,18,0.000000,-132.877399
0,14,20,0.000000,-130.313995
0,14,22,0.000000,-137.252542
0,14,24,0.000000,-133.033990
0,14,26,0.000000,-131.856078
0,14,28,0.000000,-137.958278
0,14,30,0.000000,-131.110874
0,14,32,0.000000,-138.605898
0,14,34,0.000000,-139.787563
0,14,36,0.000000,-131.169617
0,14,38,0.000000,-143.363046
0,14,40,0.000000,-143.061881
0,14,42,0.000000,-133.994555
0,14,44,0.000000,-139.085790
0,14,46,0.000000,-141.182468
0,14,48,0.000000,-142.753269
0,14,50,0.000000,-134.537607
0,14,52,0.000000,-141.211562
0,14,54,0.000000,-143.663329
0,14,56,0.000000,-132.807863
0,14,58,0.000000,-132.003596
0,15,0,0.000000,-137.925600
0,15,2,0.000000,-155.334009
0,15,4,0.000000,-133.733189
0,15,6,0.000000,-138.600794
0,15,8,0.000000,-140.456729
0,15,10,0.000000,-142.799264
0,15,12,0.000000,-136.603051
0,15,14,0.000000,-137.193496
0,15,16,0.000000,-141.616671
0,15,18,0.000000,-141.722405
0,15,20,0.000000,-141.381201
0,15,22,0.000000,-143.256849
0,15,24,0.000000,-137.046900
0,15,26,0.000000,-132.597325
0,15,28,0.000000,-145.685758
0,15,30,0.000000,-135.214563
0,15,32,0.000000,-135.998637
0,15,34,0.000000,-128.984357
0,15,36,0.000000,-134.213727
0,15,38,0.000000,-130.536996
0,15,40,0.000000,-132.254376
0,15,42,0.000000,-151.277671
0,15,44,0.000000,-135.034007
0,15,46,0.000000,-143.453412
0,15,48,0.000000,-134.253978
0,15,50,0.000000,-136.517805
0,15,52,0.000000,-154.187963
0,15,54,0.000000,-149.578049
0,15,56,0.000000,-143.046647
0,15,58,0.000000,-141.452862
0,16,0,0.000000,-131.013803
0,16,2,0.000000,-129.301176
0,16,4,0.000000,-135.137123
0,16,6,0.000000,-139.416039
0,16,8,0.000000,-136.383833
0,16,10,0.000000,-154.128092
0,16,12,0.000000,-140.949625
0,16,14,0.000000,-136.148435
0,16,16,0.000000,-131.619689
0,16,18,0.000000,-142.721419
0,16,20,0.000000,-128.458681
0,16,22,0.000000,-139.595679
0,16,24,0.000000,-141.527124
0,16,26,0.000000,-134.599838
0,16,28,0.000000,-135.469943
0,16,30,0.000000,-136.365454
0,16,32,0.000000,-137.466221
0,16,34,0.000000,-134.973372
0,16,36,0.000000,-135.843126
0,16,38,0.000000,-134.597142
0,16,40,0.000000,-153.790018
0,16,42,0.000000,-134.184733
0,16,44,0.000000,-133.525169
0,16,46,0.000000,-139.483118
0,16,48,0.000000,-146.711496
0,16,50,0.000000,-139.937041
0,16,52,0.000000,-138.793996
0,16,54,0.000000,-134.383593
0,16,56,0.000000,-135.174328
0,16,58,0.000000,-134.216983
0,17,0,0.000000,-136.623822
0,17,2,0.000000,-144.079219
0,17,4,0.000000,-145.549152
0,17,6,0.000000,-138.573515
0,17,8,0.000000,-141.580877
0,17,10,0.000000,-152.426680
0,17,12,0.000000,-135.501698
0,17,14,0.000000,-129.233480
0,17,16,0.000000,-133.211049
0,17,18,0.000000,-140.947455
0,17,20,0.000000,-129.798961
0,17,22,0.000000,-140.821991
0,17,24,0.000000,-137.510787
0,17,26,0.000000,-140.363280
0,17,28,0.000000,-137.268609
0,17,30,0.000000,-134.085566
0,17,32,0.000000,-140.419218
0,17,34,0.000000,-136.301723
0,17,36,0.000000,-130.191294
0,17,38,0.000000,-137.386608
0,17,40,0.000000,-132.442815
0,17,42,0.000000,-134.381603
0,17,44,0.000000,-146.379697
0,17,46,0.000000,-129.992184
0,17,48,0.000000,-135.116705
0,17,50,0.000000,-142.196019
0,17,52,0.000000,-135.199587
0,17,54,0.000000,-139.881803
0,17,56,0.000000,-147.945524
0,17,58,0.000000,-135.789086
0,18,0,0.000000,-145.741331
0,18,2,0.000000,-151.919738
0,18,4,0.000000,-138.505977
0,18,6,0.000000,-137.402554
0,18,8,0.000000,-131.430918
0,18,10,0.000000,-142.039568
0,18,12,0.000000,-134.684077
0,18,14,0.000000,-142.189478
0,18,16,0.000000,-143.232198
0,18,18,0.000000,-137.211068
0,18,20,0.000000,-135.407111
0,18,22,0.000000,-138.617357
0,18,24,0.000000,-130.717577
0,18,26,0.000000,-133.538995
0,18,28,0.000000,-133.274779
0,18,30,0.000000,-138.865492
0,18,32,0.000000,-135.539213
0,18,34,0.000000,-141.544618
0,18,36,0.000000,-146.434694
0,18,38,0.000000,-140.030721
0,18,40,0.000000,-133.905898
0,18,42,0.000000,-137.439486
0,18,44,0.000000,-141.951406
0,18,46,0.000000,-134.948446
0,18,48,0.000000,-134.138011
0,18,50,0.000000,-135.474545
0,18,52,0.000000,-130.152507
0,18,54,0.000000,-132.506542
0,18,56,0.000000,-133.362340
0,18,58,0.000000,-146.168870
0,19,0,0.000000,-130.568416
0,19,2,0.000000,-138.275520
0,19,4,0.000000,-142.837783
0,19,6,0.000000,-143.764048
0,19,8,0.000000,-128.575983
0,19,10,0.000000,-137.168638
0,19,12,0.000000,-135.655515
0,19,14,0.000000,-131.850436
0,19,16,0.000000,-135.754512
0,19,18,0.000000,-138.495251
0,19,20,0.000000,-140.871423
0,19,22,0.000000,-136.001748
0,19,24,0.000000,-132.739843
0,19,26,0.000000,-146.052227
0,19,28,0.000000,-135.069086
0,19,30,0.000000,-135.565703
0,19,32,0.000000,-124.964450
0,19,34,0.000000,-138.738146
0,19,36,0.000000,-136.746723
0,19,38,0.000000,-134.218347
0,19,40,0.000000,-131.540741
0,19,42,0.000000,-131.393998
0,19,44,0.000000,-130.648689
0,19,46,0.000000,-142.638817
0,19,48,0.000000,-140.313249
0,19,50,0.000000,-134.361266
0,19,52,0.000000,-134.978913
0,19,54,0.000000,-140.055507
0,19,56,0.000000,-128.972840
0,19,58,0.000000,-135.586606
0,20,0,0.000000,-130.929309
0,20,2,0.000000,-137.514080
0,20,4,0.000000,-139.011758
0,20,6,0.000000,-130.489680
0,20,8,0.000000,-137.163052
0,20,10,0.000000,-138.115850
0,20,12,0.000000,-142.887073
0,20,14,0.000000,-141.436554
0,20,16,0.000000,-132.571188
0,20,18,0.000000,-143.909581
0,20,20,0.000000,-129.452164
0,20,22,0.000000,-133.895587
0,20,24,0.000000,-133.517382
0,20,26,0.000000,-139.828183
0,20,28,0.000000,-152.473074
0,20,30,0.000000,-142.469121
0,20,32,0.000000,-131.410940
0,20,34,0.000000,-135.636572
0,20,36,0.000000,-136.437168
0,20,38,0.000000,-132.618168
0,20,40,0.000000,-133.532910
0,20,42,0.000000,-142.204826
0,20,44,0.000000,-135.595379
0,20,46,0.000000,-146.504865
0,20,48,0.000000,-130.560113
0,20,50,0.000000,-147.885153
0,20,52,0.000000,-131.978997
0,20,54,0.000000,-133.714882
0,20,56,0.000000,-134.951374
0,20,58,0.000000,-136.041629
0,21,0,0.000000,-143.328391
0,21,2,0.000000,-130.947440
0,21,4,0.000000,-137.364298
0,21,6,0.000000,-135.971456
0,21,8,0.000000,-132.984609
0,21,10,0.000000,-136.374485
0,21,12,0.000000,-142.291066
0,21,14,0.000000,-141.386472
0,21,16,0.000000,-151.915162
0,21,18,0.000000,-141.409648
0,21,20,0.000000,-134.307312
0,21,22,0.000000,-139.288821
0,21,24,0.000000,-144.281101
0,21,26,0.000000,-136.955275
0,21,28,0.000000,-130.085259
0,21,30,0.000000,-133.696266
0,21,32,0.000000,-143.333006
0,21,34,0.000000,-137.692017
0,21,36,0.000000,-143.238794
0,21,38,0.000000,-129.807151
0,21,40,0.000000,-148.431452
0,21,42,0.000000,-136.097802
0,21,44,0.000000,-141.930050
0,21,46,0.000000,-136.256523
0,21,48,0.000000,-137.141961
0,21,50,0.000000,-151.961633
0,21,52,0.000000,-139.163797
0,21,54,0.000000,-134.418409
0,21,56,0.000000,-142.573931
0,21,58,0.000000,-138.226620
0,22,0,0.000000,-139.738587
0,22,2,0.000000,-142.459304
0,22,4,0.000000,-127.370360
0,22,6,0.000000,-134.898245
0,22,8,0.000000,-138.440142
0,22,10,0.000000,-131.410791
0,22,12,0.000000,-137.285673
0,22,14,0.000000,-129.988337
0,22,16,0.000000,-130.544550
0,22,18,0.000000,-129.596127
0,22,20,0.000000,-136.583863
0,22,22,0.000000,-144.000811
0,22,24,0.000000,-140.677874
0,22,26,0.000000,-139.208463
0,22,28,0.000000,-146.151541
0,22,30,0.000000,-136.262777
0,22,32,0.000000,-129.419070
0,22,34,0.000000,-128.809817
0,22,36,0.000000,-136.181636
0,22,38,0.000000,-145.092811
0,22,40,0.000000,-141.378623
0,22,42,0.000000,-134.312682
0,22,44,0.000000,-126.602756
0,22,46,0.000000,-132.371245
0,22,48,0.000000,-135.100701
0,22,50,0.000000,-147.990146
0,22,52,0.000000,-137.859772
0,22,54,0.000000,-137.039596
0,22,56,0.000000,-130.959747
0,22,58,0.000000,-143.610428
0,23,0,0.000000,-141.733648
0,23,2,0.000000,-138.620467
0,23,4,0.000000,-130.720022
0,23,6,0.000000,-128.805202
0,23,8,0.000000,-130.111061
0,23,10,0.000000,-140.789974
0,23,12,0.000000,-137.000357
0,23,14,0.000000,-136.825171
0,23,16,0.000000,-138.054378
0,23,18,0.000000,-138.484695
0,23,20,0.000000,-141.209937
0,23,22,0.000000,-130.728931
0,23,24,0.000000,-139.438493
0,23,26,0.000000,-139.965800
0,23,28,0.000000,-138.487985
0,23,30,0.000000,-133.643549
0,23,32,0.000000,-142.088485
0,23,34,0.000000,-134.060422
0,23,36,0.000000,-131.996271
0,23,38,0.000000,-139.933870
0,23,40,0.000000,-148.879456
0,23,42,0.000000,-134.591757
0,23,44,0.000000,-131.503677
0,23,46,0.000000,-144.130119
0,23,48,0.000000,-135.826751
0,23,50,0.000000,-133.940551
0,23,52,0.000000,-153.320664
0,23,54,0.000000,-136.270145
0,23,56,0.000000,-144.644543
0,23,58,0.000000,-136.216726
0,24,0,0.000000,-135.581975
0,24,2,0.000000,-133.346230
0,24,4,0.000000,-137.290965
0,24,6,0.000000,-130.666751
0,24,8,0.000000,-131.190084
0,24,10,0.000000,-133.328808
0,24,12,0.000000,-136.038125
0,24,14,0.000000,-138.842667
0,24,16,0.000000,-135.830434
0,24,18,0.000000,-137.594074
0,24,20,0.000000,-138.680903
0,24,22,0.000000,-140.655764
0,24,24,0.000000,-143.962882
0,24,26,0.000000,-139.141279
0,24,28,0.000000,-134.333302
0,24,30,0.000000,-140.087945
0,24,32,0.000000,-135.728271
0,24,34,0.000000,-139.673656
0,24,36,0.000000,-133.600860
0,24,38,0.000000,-134.881087
0,24,40,0.000000,-139.785112
0,24,42,0.000000,-136.973923
0,24,44,0.000000,-133.041964
0,24,46,0.000000,-145.004453
0,24,48,0.000000,-151.411235
0,24,50,0.000000,-134.380964
0,24,52,0.000000,-132.611289
0,24,54,0.000000,-145.835389
0,24,56,0.000000,-135.267377
0,24,58,0.000000,-140.780780
0,25,0,0.000000,-131.328068
0,25,2,0.000000,-139.271708
0,25,4,0.000000,-151.721551
0,25,6,0.000000,-136.709350
0,25,8,0.000000,-133.789404
0,25,10,0.000000,-134.115681
0,25,12,0.000000,-130.095015
0,25,14,0.000000,-144.833263
0,25,16,0.000000,-134.859882
0,25,18,0.000000,-144.968384
0,25,20,0.000000,-154.637869
0,25,22,0.000000,-131.251694
0,25,24,0.000000,-155.909763
0,25,26,0.000000,-144.159577
0,25,28,0.000000,-149.723128
0,25,30,0.000000,-131.455419
0,25,32,0.000000,-137.960148
0,25,34,0.000000,-138.690306
0,25,36,0.000000,-136.807820
0,25,38,0.000000,-138.351258
0,25,40,0.000000,-132.277391
0,25,42,0.000000,-143.761962
0,25,44,0.000000,-145.703730
0,25,46,0.000000,-135.369055
0,25,48,0.000000,-142.689248
0,25,50,0.000000,-134.307223
0,25,52,0.000000,-139.753496
0,25,54,0.000000,-143.883048
0,25,56,0.000000,-139.067512
0,25,58,0.000000,-134.472546
0,26,0,0.000000,-139.256814
0,26,2,0.000000,-139.843133
0,26,4,0.000000,-134.125624
0,26,6,0.000000,-130.052293
0,26,8,0.000000,-132.332186
0,26,10,0.000000,-152.113585
0,26,12,0.000000,-136.444420
0,26,14,0.000000,-142.440758
0,26,16,0.000000,-147.747707
0,26,18,0.000000,-135.767268
0,26,20,0.000000,-143.625456
0,26,22,0.000000,-136.913397
0,26,24,0.000000,-138.496277
0,26,26,0.000000,-137.343966
0,26,28,0.000000,-145.985815
0,26,30,0.000000,-144.183798
0,26,32,0.000000,-135.968826
0,26,34,0.000000,-142.555770
0,26,36,0.000000,-132.685743
0,26,38,0.000000,-133.878461
0,26,40,0.000000,-135.487137
0,26,42,0.000000,-135.110923
0,26,44,0.000000,-134.078864
0,26,46,0.000000,-139.050372
0,26,48,0.000000,-134.528505
0,26,50,0.000000,-135.232327
0,26,52,0.000000,-142.119744
0,26,54,0.000000,-138.362440
0,26,56,0.000000,-142.546671
0,26,58,0.000000,-138.606557
0,27,0,0.000000,-139.924418
0,27,2,0.000000,-146.470145
0,27,4,0.000000,-135.073797
0,27,6,0.000000,-134.728126
0,27,8,0.000000,-139.255367
0,27,10,0.000000,-130.956253
0,27,12,0.000000,-136.782177
0,27,14,0.000000,-140.761763
0,27,16,0.000000,-147.458473
0,27,18,0.000000,-142.639505
0,27,20,0.000000,-141.254279
0,27,22,0.000000,-138.591683
