hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.923847
0,0,2,0.000000,-223.923847
0,0,4,0.000000,-128.875622
0,0,6,0.000000,-129.926071
0,0,8,0.000000,-132.324809
0,0,10,0.000000,-133.656853
0,0,12,0.000000,-130.841527
0,0,14,0.000000,-127.595138
0,0,16,0.000000,-132.504551
0,0,18,0.000000,-131.501050
0,0,20,0.000000,-131.046471
0,0,22,0.000000,-131.088994
0,0,24,0.000000,-132.489381
0,0,26,0.000000,-131.945778
0,0,28,0.000000,-132.590064
0,0,30,0.000000,-130.273224
0,0,32,0.000000,-130.444856
0,0,34,0.000000,-130.554595
0,0,36,0.000000,-132.044007
0,0,38,0.000000,-133.583617
0,0,40,0.000000,-132.295541
0,0,42,0.000000,-133.800693
0,0,44,0.000000,-131.870411
0,0,46,0.000000,-132.501938
0,0,48,0.000000,-132.614246
0,0,50,0.000000,-131.331190
0,0,52,0.000000,-131.638907
0,0,54,0.000000,-131.978060
0,0,56,0.000000,-130.995802
0,0,58,0.000000,-129.527888
0,1,0,0.000000,-130.390207
0,1,2,0.000000,-131.268065
0,1,4,0.000000,-131.881739
0,1,6,0.000000,-130.646091
0,1,8,0.000000,-134.005358
0,1,10,0.000000,-134.041166
0,1,12,0.000000,-130.340580
0,1,14,0.000000,-131.196460
0,1,16,0.000000,-131.878417
0,1,18,0.000000,-133.296665
0,1,20,0.000000,-131.516963
0,1,22,0.000000,-129.334235
0,1,24,0.000000,-134.034053
0,1,26,0.000000,-130.634742
0,1,28,0.000000,-131.416262
0,1,30,0.000000,-130.161079
0,1,32,0.000000,-132.591009
0,1,34,0.000000,-130.355903
0,1,36,0.000000,-132.456960
0,1,38,0.000000,-133.201039
0,1,40,0.000000,-130.722029
0,1,42,0.000000,-132.142606
0,1,44,0.000000,-129.835907
0,1,46,0.000000,-130.919484
0,1,48,0.000000,-130.538887
0,1,50,0.000000,-129.685604
0,1,52,0.000000,-128.958648
0,1,54,0.000000,-130.758062
0,1,56,0.000000,-133.098442
0,1,58,0.000000,-131.927847
0,2,0,0.000000,-131.691217
0,2,2,0.000000,-130.545256
0,2,4,0.000000,-131.580180
0,2,6,0.000000,-134.406383
0,2,8,0.000000,-133.200103
0,2,10,0.000000,-131.633466
0,2,12,0.000000,-133.031381
0,2,14,0.000000,-131.756863
0,2,16,0.000000,-132.770251
0,2,18,0.000000,-133.388964
0,2,20,0.000000,-131.662501
0,2,22,0.000000,-132.634747
0,2,24,0.000000,-132.945275
0,2,26,0.000000,-130.241301
0,2,28,0.000000,-132.225480
0,2,30,0.000000,-133.246672
0,2,32,0.000000,-130.217996
0,2,34,0.000000,-132.548016
0,2,36,0.000000,-128.925475
0,2,38,0.000000,-131.387649
0,2,40,0.000000,-129.440767
0,2,42,0.000000,-129.918527
0,2,44,0.000000,-131.639536
0,2,46,0.000000,-130.791004
0,2,48,0.000000,-131.550423
0,2,50,0.000000,-131.533984
0,2,52,0.000000,-133.230980
0,2,54,0.000000,-130.674510
0,2,56,0.000000,-128.094543
0,2,58,0.000000,-131.144413
0,3,0,0.000000,-129.667047
0,3,2,0.000000,-129.383983
0,3,4,0.000000,-133.971194
0,3,6,0.000000,-134.350552
0,3,8,0.000000,-132.073850
0,3,10,0.000000,-132.234676
0,3,12,0.000000,-132.186460
0,3,14,0.000000,-130.863719
0,3,16,0.000000,-132.375888
0,3,18,0.000000,-132.986951
0,3,20,0.000000,-134.145500
0,3,22,0.000000,-131.002958
0,3,24,0.000000,-132.432378
0,3,26,0.000000,-130.994534
0,3,28,0.000000,-130.971913
0,3,30,0.000000,-131.570841
0,3,32,0.000000,-134.995425
0,3,34,0.000000,-132.476926
0,3,36,0.000000,-130.938505
0,3,38,0.000000,-131.871509
0,3,40,0.000000,-129.630925
0,3,42,0.000000,-130.867592
0,3,44,0.000000,-131.052092
0,3,46,0.000000,-131.124641
0,3,48,0.000000,-131.331247
0,3,50,0.000000,-132.150833
0,3,52,0.000000,-130.720171
0,3,54,0.000000,-128.649738
0,3,56,0.000000,-126.828587
0,3,58,0.000000,-130.235713
0,4,0,0.000000,-131.079953
0,4,2,0.000000,-127.773422
0,4,4,0.000000,-130.441076
0,4,6,0.000000,-132.883469
0,4,8,0.000000,-132.749646
0,4,10,0.000000,-132.072422
0,4,12,0.000000,-131.456256
0,4,14,0.000000,-130.204055
0,4,16,0.000000,-133.915780
0,4,18,0.000000,-129.679217
0,4,20,0.000000,-133.129245
0,4,22,0.000000,-133.475856
0,4,24,0.000000,-130.808896
0,4,26,0.000000,-131.794475
0,4,28,0.000000,-129.263681
0,4,30,0.000000,-129.812741
0,4,32,0.000000,-130.083448
0,4,34,0.000000,-130.904383
0,4,36,0.000000,-131.820587
0,4,38,0.000000,-132.522634
0,4,40,0.000000,-129.015072
0,4,42,0.000000,-131.224725
0,4,44,0.000000,-131.693055
0,4,46,0.000000,-134.119663
0,4,48,0.000000,-131.627856
0,4,50,0.000000,-134.405648
0,4,52,0.000000,-134.406747
0,4,54,0.000000,-131.935599
0,4,56,0.000000,-133.625496
0,4,58,0.000000,-130.804576
0,5,0,0.000000,-131.223768
0,5,2,0.000000,-131.535479
0,5,4,0.000000,-131.331608
0,5,6,0.000000,-130.967871
0,5,8,0.000000,-130.323754
0,5,10,0.000000,-130.881085
0,5,12,0.000000,-130.987279
0,5,14,0.000000,-131.500212
0,5,16,0.000000,-132.253705
0,5,18,0.000000,-133.090738
0,5,20,0.000000,-131.694477
0,5,22,0.000000,-130.819409
0,5,24,0.000000,-133.385342
0,5,26,0.000000,-130.254941
0,5,28,0.000000,-132.106884
0,5,30,0.000000,-131.956899
0,5,32,0.000000,-131.870035
0,5,34,0.000000,-134.169565
0,5,36,0.000000,-133.050941
0,5,38,0.000000,-132.618105
0,5,40,0.000000,-131.141108
0,5,42,0.000000,-131.586215
0,5,44,0.000000,-131.823133
0,5,46,0.000000,-129.727051
0,5,48,0.000000,-128.836799
0,5,50,0.000000,-130.723532
0,5,52,0.000000,-130.926528
0,5,54,0.000000,-133.225046
0,5,56,0.000000,-130.588163
0,5,58,0.000000,-131.623074
0,6,0,0.000000,-131.496568
0,6,2,0.000000,-131.540132
0,6,4,0.000000,-130.524016
0,6,6,0.000000,-130.305579
0,6,8,0.000000,-129.902596
0,6,10,0.000000,-131.107527
0,6,12,0.000000,-132.554209
0,6,14,0.000000,-130.745573
0,6,16,0.000000,-129.272791
0,6,18,0.000000,-132.201585
0,6,20,0.000000,-130.302579
0,6,22,0.000000,-131.310808
0,6,24,0.000000,-131.344630
0,6,26,0.000000,-131.482227
0,6,28,0.000000,-130.306156
0,6,30,0.000000,-130.379526
0,6,32,0.000000,-132.163327
0,6,34,0.000000,-132.214237
0,6,36,0.000000,-133.017195
0,6,38,0.000000,-130.436258
0,6,40,0.000000,-130.681998
0,6,42,0.000000,-130.257103
0,6,44,0.000000,-132.122623
0,6,46,0.000000,-132.492254
0,6,48,0.000000,-131.687654
0,6,50,0.000000,-132.025455
0,6,52,0.000000,-132.217672
0,6,54,0.000000,-132.891558
0,6,56,0.000000,-132.676924
0,6,58,0.000000,-133.186696
0,7,0,0.000000,-132.143267
0,7,2,0.000000,-134.087992
0,7,4,0.000000,-131.453711
0,7,6,0.000000,-132.754227
0,7,8,0.000000,-131.078112
0,7,10,0.000000,-131.621696
0,7,12,0.000000,-132.763619
0,7,14,0.000000,-130.044666
0,7,16,0.000000,-130.703916
0,7,18,0.000000,-130.158324
0,7,20,0.000000,-131.204849
0,7,22,0.000000,-132.795173
0,7,24,0.000000,-130.437031
0,7,26,0.000000,-133.564381
0,7,28,0.000000,-132.608589
0,7,30,0.000000,-130.451829
0,7,32,0.000000,-133.404783
0,7,34,0.000000,-132.022272
0,7,36,0.000000,-131.470502
0,7,38,0.000000,-131.074066
0,7,40,0.000000,-131.399177
0,7,42,0.000000,-129.837976
0,7,44,0.000000,-131.045078
0,7,46,0.000000,-130.253595
0,7,48,0.000000,-133.460686
0,7,50,0.000000,-131.886755
0,7,52,0.000000,-132.994330
0,7,54,0.000000,-129.147445
0,7,56,0.000000,-132.996712
0,7,58,0.000000,-134.177429
0,8,0,0.000000,-131.444632
0,8,2,0.000000,-133.334482
0,8,4,0.000000,-132.965001
0,8,6,0.000000,-129.940360
0,8,8,0.000000,-131.778011
0,8,10,0.000000,-132.661580
0,8,12,0.000000,-130.197831
0,8,14,0.000000,-132.969156
0,8,16,0.000000,-130.101243
0,8,18,0.000000,-132.644756
0,8,20,0.000000,-130.555925
0,8,22,0.000000,-130.738224
0,8,24,0.000000,-132.359828
0,8,26,0.000000,-133.003231
0,8,28,0.000000,-132.775832
0,8,30,0.000000,-130.534582
0,8,32,0.000000,-132.428974
0,8,34,0.000000,-130.568701
0,8,36,0.000000,-131.099727
0,8,38,0.000000,-133.266752
0,8,40,0.000000,-132.381238
0,8,42,0.000000,-132.187429
0,8,44,0.000000,-131.320525
0,8,46,0.000000,-134.978918
0,8,48,0.000000,-132.987918
0,8,50,0.000000,-130.874029
0,8,52,0.000000,-130.010494
0,8,54,0.000000,-131.572297
0,8,56,0.000000,-132.232945
0,8,58,0.000000,-131.170460
0,9,0,0.000000,-132.680733
0,9,2,0.000000,-131.221126
0,9,4,0.000000,-132.189893
0,9,6,0.000000,-133.100058
0,9,8,0.000000,-131.962279
0,9,10,0.000000,-130.212846
0,9,12,0.000000,-129.700334
0,9,14,0.000000,-132.957415
0,9,16,0.000000,-133.787113
0,9,18,0.000000,-129.621811
0,9,20,0.000000,-133.199355
0,9,22,0.000000,-129.865507
0,9,24,0.000000,-132.206713
0,9,26,0.000000,-131.410451
0,9,28,0.000000,-131.778025
0,9,30,0.000000,-129.253639
0,9,32,0.000000,-131.246938
0,9,34,0.000000,-129.742031
0,9,36,0.000000,-133.602650
0,9,38,0.000000,-132.624306
0,9,40,0.000000,-131.475820
0,9,42,0.000000,-131.282462
0,9,44,0.000000,-130.716567
0,9,46,0.000000,-129.778498
0,9,48,0.000000,-133.027736
0,9,50,0.000000,-128.010256
0,9,52,0.000000,-129.049687
0,9,54,0.000000,-130.986242
0,9,56,0.000000,-130.130968
0,9,58,0.000000,-130.744745
0,10,0,0.000000,-134.336585
0,10,2,0.000000,-132.237773
0,10,4,0.000000,-130.529914
0,10,6,0.000000,-129.828932
0,10,8,0.000000,-131.989711
0,10,10,0.000000,-129.958486
0,10,12,0.000000,-131.845115
0,10,14,0.000000,-130.922941
0,10,16,0.000000,-130.685920
0,10,18,0.000000,-131.875392
0,10,20,0.000000,-132.259809
0,10,22,0.000000,-130.769446
0,10,24,0.000000,-130.111957
0,10,26,0.000000,-132.371864
0,10,28,0.000000,-134.475361
0,10,30,0.000000,-130.001463
0,10,32,0.000000,-129.454048
0,10,34,0.000000,-131.852695
0,10,36,0.000000,-131.550527
0,10,38,0.000000,-132.919515
0,10,40,0.000000,-132.171475
0,10,42,0.000000,-130.029295
0,10,44,0.000000,-132.843376
0,10,46,0.000000,-132.365440
0,10,48,0.000000,-132.870482
0,10,50,0.000000,-130.925239
0,10,52,0.000000,-129.660386
0,10,54,0.000000,-130.600082
0,10,56,0.000000,-131.693669
0,10,58,0.000000,-130.847294
0,11,0,0.000000,-127.897913
0,11,2,0.000000,-128.791284
0,11,4,0.000000,-132.152848
0,11,6,0.000000,-131.791992
0,11,8,0.000000,-133.192028
0,11,10,0.000000,-131.763207
0,11,12,0.000000,-132.119844
0,11,14,0.000000,-133.762336
0,11,16,0.000000,-131.670458
0,11,18,0.000000,-129.204765
0,11,20,0.000000,-132.255631
0,11,22,0.000000,-131.166510
0,11,24,0.000000,-131.879776
0,11,26,0.000000,-132.698154
0,11,28,0.000000,-132.208655
0,11,30,0.000000,-130.364630
0,11,32,0.000000,-132.678561
0,11,34,0.000000,-128.540673
0,11,36,0.000000,-128.797266
0,11,38,0.000000,-130.803603
0,11,40,0.000000,-130.318320
0,11,42,0.000000,-131.735715
0,11,44,0.000000,-130.312232
0,11,46,0.000000,-132.673611
0,11,48,0.000000,-132.642478
0,11,50,0.000000,-132.033561
0,11,52,0.000000,-132.231022
0,11,54,0.000000,-132.495961
0,11,56,0.000000,-129.823833
0,11,58,0.000000,-132.935908
0,12,0,0.000000,-130.937174
0,12,2,0.000000,-131.027177
0,12,4,0.000000,-131.387202
0,12,6,0.000000,-130.349130
0,12,8,0.000000,-130.004818
0,12,10,0.000000,-129.085215
0,12,12,0.000000,-129.529893
0,12,14,0.000000,-133.526348
0,12,16,0.000000,-130.738380
0,12,18,0.000000,-132.717768
0,12,20,0.000000,-130.130027
0,12,22,0.000000,-132.425344
0,12,24,0.000000,-129.892599
0,12,26,0.000000,-130.201166
0,12,28,0.000000,-129.060236
0,12,30,0.000000,-131.807195
0,12,32,0.000000,-133.213297
0,12,34,0.000000,-133.029380
0,12,36,0.000000,-131.145424
0,12,38,0.000000,-132.377987
0,12,40,0.000000,-133.835337
0,12,42,0.000000,-132.011788
0,12,44,0.000000,-129.380987
0,12,46,0.000000,-130.833608
0,12,48,0.000000,-130.876525
0,12,50,0.000000,-130.508015
0,12,52,0.000000,-132.071101
0,12,54,0.000000,-131.146613
0,12,56,0.000000,-131.446331
0,12,58,0.000000,-132.674050
0,13,0,0.000000,-132.985244
0,13,2,0.000000,-131.281790
0,13,4,0.000000,-132.851891
0,13,6,0.000000,-131.522868
0,13,8,0.000000,-131.879875
0,13,10,0.000000,-131.945269
0,13,12,0.000000,-131.307441
0,13,14,0.000000,-133.023961
0,13,16,0.000000,-129.384439
0,13,18,0.000000,-131.097522
0,13,20,0.000000,-131.475326
0,13,22,0.000000,-132.268795
0,13,24,0.000000,-130.573155
0,13,26,0.000000,-130.691595
0,13,28,0.000000,-128.291168
0,13,30,0.000000,-129.979551
0,13,32,0.000000,-131.319853
0,13,34,0.000000,-129.752088
0,13,36,0.000000,-133.427303
0,13,38,0.000000,-131.284464
0,13,40,0.000000,-133.179548
0,13,42,0.000000,-131.123568
0,13,44,0.000000,-132.692539
0,13,46,0.000000,-134.308727
0,13,48,0.000000,-130.028337
0,13,50,0.000000,-131.114768
0,13,52,0.000000,-131.400867
0,13,54,0.000000,-131.593202
0,13,56,0.000000,-131.782435
0,13,58,0.000000,-131.155095
0,14,0,0.000000,-132.254427
0,14,2,0.000000,-131.078868
0,14,4,0.000000,-131.228348
0,14,6,0.000000,-131.096910
0,14,8,0.000000,-129.872437
0,14,10,0.000000,-133.943492
0,14,12,0.000000,-128.048003
0,14,14,0.000000,-132.499656
0,14,16,0.000000,-129.723880
0,14,18,0.000000,-130.371637
0,14,20,0.000000,-132.941273
0,14,22,0.000000,-131.714394
0,14,24,0.000000,-132.342129
0,14,26,0.000000,-133.675467
0,14,28,0.000000,-135.352777
0,14,30,0.000000,-128.366166
0,14,32,0.000000,-130.077411
0,14,34,0.000000,-133.153198
0,14,36,0.000000,-133.000254
0,14,38,0.000000,-130.078319
0,14,40,0.000000,-134.011600
0,14,42,0.000000,-133.460398
0,14,44,0.000000,-130.433604
0,14,46,0.000000,-132.098893
0,14,48,0.000000,-131.577889
0,14,50,0.000000,-132.452998
0,14,52,0.000000,-129.842670
0,14,54,0.000000,-129.884369
0,14,56,0.000000,-132.011211
0,14,58,0.000000,-135.066345
0,15,0,0.000000,-132.578866
0,15,2,0.000000,-131.617658
0,15,4,0.000000,-129.732305
0,15,6,0.000000,-130.696909
0,15,8,0.000000,-131.839730
0,15,10,0.000000,-132.271997
0,15,12,0.000000,-130.061942
0,15,14,0.000000,-129.639032
0,15,16,0.000000,-131.861170
0,15,18,0.000000,-131.969600
0,15,20,0.000000,-131.329607
0,15,22,0.000000,-132.786824
0,15,24,0.000000,-133.025935
0,15,26,0.000000,-131.968804
0,15,28,0.000000,-130.016037
0,15,30,0.000000,-132.631196
0,15,32,0.000000,-132.176221
0,15,34,0.000000,-129.865770
0,15,36,0.000000,-132.213117
0,15,38,0.000000,-130.716373
0,15,40,0.000000,-130.416241
0,15,42,0.000000,-129.945014
0,15,44,0.000000,-130.797650
0,15,46,0.000000,-134.175310
0,15,48,0.000000,-132.568134
0,15,50,0.000000,-131.440844
0,15,52,0.000000,-132.130591
0,15,54,0.000000,-132.783400
0,15,56,0.000000,-132.850654
0,15,58,0.000000,-131.906322
0,16,0,0.000000,-131.562039
0,16,2,0.000000,-133.067244
0,16,4,0.000000,-131.803301
0,16,6,0.000000,-133.365671
0,16,8,0.000000,-133.108194
0,16,10,0.000000,-131.833976
0,16,12,0.000000,-131.606862
0,16,14,0.000000,-131.656843
0,16,16,0.000000,-132.260195
0,16,18,0.000000,-131.620581
0,16,20,0.000000,-130.157364
0,16,22,0.000000,-129.548205
0,16,24,0.000000,-130.823200
0,16,26,0.000000,-134.418291
0,16,28,0.000000,-131.337462
0,16,30,0.000000,-130.869640
0,16,32,0.000000,-129.956231
0,16,34,0.000000,-130.203003
0,16,36,0.000000,-131.448954
0,16,38,0.000000,-131.850683
0,16,40,0.000000,-133.495405
0,16,42,0.000000,-131.357762
0,16,44,0.000000,-132.683877
0,16,46,0.000000,-131.963304
0,16,48,0.000000,-131.425400
0,16,50,0.000000,-133.759167
0,16,52,0.000000,-130.741263
0,16,54,0.000000,-129.165506
0,16,56,0.000000,-131.175933
0,16,58,0.000000,-131.112927
0,17,0,0.000000,-129.032316
0,17,2,0.000000,-132.727092
0,17,4,0.000000,-129.229950
0,17,6,0.000000,-132.811492
0,17,8,0.000000,-133.057047
0,17,10,0.000000,-133.514662
0,17,12,0.000000,-132.174867
0,17,14,0.000000,-129.975059
0,17,16,0.000000,-131.142752
0,17,18,0.000000,-131.112610
0,17,20,0.000000,-131.214044
0,17,22,0.000000,-133.907228
0,17,24,0.000000,-132.010689
0,17,26,0.000000,-134.869474
0,17,28,0.000000,-132.084699
0,17,30,0.000000,-133.130366
0,17,32,0.000000,-130.636894
0,17,34,0.000000,-132.313847
0,17,36,0.000000,-132.462726
0,17,38,0.000000,-131.030651
0,17,40,0.000000,-130.720564
0,17,42,0.000000,-131.894743
0,17,44,0.000000,-129.839653
0,17,46,0.000000,-133.752798
0,17,48,0.000000,-132.272912
0,17,50,0.000000,-131.300433
0,17,52,0.000000,-132.587153
0,17,54,0.000000,-131.372822
0,17,56,0.000000,-131.029625
0,17,58,0.000000,-129.679116
0,18,0,0.000000,-129.909938
0,18,2,0.000000,-129.459672
0,18,4,0.000000,-131.263987
0,18,6,0.000000,-131.496170
0,18,8,0.000000,-129.773470
0,18,10,0.000000,-132.072751
0,18,12,0.000000,-130.673793
0,18,14,0.000000,-129.567003
0,18,16,0.000000,-131.886329
0,18,18,0.000000,-134.269293
0,18,20,0.000000,-131.347380
0,18,22,0.000000,-135.136289
0,18,24,0.000000,-131.009595
0,18,26,0.000000,-131.761189
0,18,28,0.000000,-133.402243
0,18,30,0.000000,-131.603346
0,18,32,0.000000,-130.490781
0,18,34,0.000000,-133.994276
0,18,36,0.000000,-129.022600
0,18,38,0.000000,-130.329007
0,18,40,0.000000,-132.421074
0,18,42,0.000000,-132.740647
0,18,44,0.000000,-131.182368
0,18,46,0.000000,-131.671760
0,18,48,0.000000,-131.090359
0,18,50,0.000000,-132.851256
0,18,52,0.000000,-132.923784
0,18,54,0.000000,-128.312282
0,18,56,0.000000,-132.500045
0,18,58,0.000000,-132.299438
0,19,0,0.000000,-131.513611
0,19,2,0.000000,-130.515959
0,19,4,0.000000,-133.101316
0,19,6,0.000000,-131.091596
0,19,8,0.000000,-129.414142
0,19,10,0.000000,-131.661271
0,19,12,0.000000,-132.075832
0,19,14,0.000000,-132.919638
0,19,16,0.000000,-133.276776
0,19,18,0.000000,-127.393284
0,19,20,0.000000,-132.186227
0,19,22,0.000000,-131.486182
0,19,24,0.000000,-131.597787
0,19,26,0.000000,-132.952200
0,19,28,0.000000,-130.155047
0,19,30,0.000000,-130.861568
0,19,32,0.000000,-130.688828
0,19,34,0.000000,-131.837956
0,19,36,0.000000,-130.918555
0,19,38,0.000000,-132.533920
0,19,40,0.000000,-131.214058
0,19,42,0.000000,-130.796724
0,19,44,0.000000,-132.625818
0,19,46,0.000000,-132.810142
0,19,48,0.000000,-132.105617
0,19,50,0.000000,-133.860803
0,19,52,0.000000,-130.015519
0,19,54,0.000000,-130.028862
0,19,56,0.000000,-132.002066
0,19,58,0.000000,-132.403741
0,20,0,0.000000,-131.322507
0,20,2,0.000000,-133.026340
0,20,4,0.000000,-131.844099
0,20,6,0.000000,-132.156987
0,20,8,0.000000,-132.559781
0,20,10,0.000000,-129.159010
0,20,12,0.000000,-131.829482
0,20,14,0.000000,-131.968422
0,20,16,0.000000,-132.074020
0,20,18,0.000000,-134.458103
0,20,20,0.000000,-132.081157
0,20,22,0.000000,-128.286993
0,20,24,0.000000,-130.190580
0,20,26,0.000000,-131.695411
0,20,28,0.000000,-131.313458
0,20,30,0.000000,-131.590390
0,20,32,0.000000,-131.703284
0,20,34,0.000000,-130.205192
0,20,36,0.000000,-129.722683
0,20,38,0.000000,-130.118497
0,20,40,0.000000,-132.743943
0,20,42,0.000000,-132.011892
0,20,44,0.000000,-130.313924
0,20,46,0.000000,-133.205400
0,20,48,0.000000,-130.191514
0,20,50,0.000000,-131.102868
0,20,52,0.000000,-133.377133
0,20,54,0.000000,-131.247084
0,20,56,0.000000,-133.448685
0,20,58,0.000000,-131.415288
0,21,0,0.000000,-128.951751
0,21,2,0.000000,-130.481165
0,21,4,0.000000,-132.719643
0,21,6,0.000000,-131.069416
0,21,8,0.000000,-131.048055
0,21,10,0.000000,-132.900463
0,21,12,0.000000,-131.471284
0,21,14,0.000000,-132.587680
0,21,16,0.000000,-131.877760
0,21,18,0.000000,-130.765689
0,21,20,0.000000,-131.155139
0,21,22,0.000000,-132.278818
0,21,24,0.000000,-129.388478
0,21,26,0.000000,-131.950504
0,21,28,0.000000,-133.833166
0,21,30,0.000000,-131.480410
0,21,32,0.000000,-129.650576
0,21,34,0.000000,-130.096750
0,21,36,0.000000,-131.143368
0,21,38,0.000000,-130.404469
0,21,40,0.000000,-131.440887
0,21,42,0.000000,-132.288213
0,21,44,0.000000,-130.514729
0,21,46,0.000000,-130.997970
0,21,48,0.000000,-131.816874
0,21,50,0.000000,-131.322613
0,21,52,0.000000,-132.617971
0,21,54,0.000000,-132.292835
0,21,56,0.000000,-131.922307
0,21,58,0.000000,-131.294300
0,22,0,0.000000,-131.753755
0,22,2,0.000000,-130.155636
0,22,4,0.000000,-130.697573
0,22,6,0.000000,-130.238736
0,22,8,0.000000,-131.960833
0,22,10,0.000000,-132.159736
0,22,12,0.000000,-130.291813
0,22,14,0.000000,-131.820873
0,22,16,0.000000,-130.899181
0,22,18,0.000000,-129.283214
0,22,20,0.000000,-131.086820
0,22,22,0.000000,-132.737968
0,22,24,0.000000,-132.874795
0,22,26,0.000000,-131.304813
0,22,28,0.000000,-130.694606
0,22,30,0.000000,-130.199036
0,22,32,0.000000,-129.904141
0,22,34,0.000000,-131.381461
0,22,36,0.000000,-129.256168
0,22,38,0.000000,-131.528514
0,22,40,0.000000,-128.700456
0,22,42,0.000000,-133.336593
0,22,44,0.000000,-132.509343
0,22,46,0.000000,-132.401899
0,22,48,0.000000,-129.533414
0,22,50,0.000000,-133.759819
0,22,52,0.000000,-131.297197
0,22,54,0.000000,-126.818673
0,22,56,0.000000,-129.036020
0,22,58,0.000000,-133.010246
0,23,0,0.000000,-131.730161
0,23,2,0.000000,-133.965713
0,23,4,0.000000,-129.087080
0,23,6,0.000000,-131.173684
0,23,8,0.000000,-132.002875
0,23,10,0.000000,-131.177506
0,23,12,0.000000,-130.259929
0,23,14,0.000000,-131.185368
0,23,16,0.000000,-130.083705
0,23,18,0.000000,-131.711560
0,23,20,0.000000,-131.643849
0,23,22,0.000000,-128.726927
0,23,24,0.000000,-131.263163
0,23,26,0.000000,-130.937512
0,23,28,0.000000,-132.104167
0,23,30,0.000000,-131.500750
0,23,32,0.000000,-131.649836
0,23,34,0.000000,-133.059190
0,23,36,0.000000,-132.986023
0,23,38,0.000000,-131.983242
0,23,40,0.000000,-130.419038
0,23,42,0.000000,-128.422533
0,23,44,0.000000,-131.669125
0,23,46,0.000000,-130.171639
0,23,48,0.000000,-129.920589
0,23,50,0.000000,-130.644183
0,23,52,0.000000,-132.206721
0,23,54,0.000000,-132.549632
0,23,56,0.000000,-130.591612
0,23,58,0.000000,-130.433329
0,24,0,0.000000,-131.386235
0,24,2,0.000000,-132.695095
0,24,4,0.000000,-130.662909
0,24,6,0.000000,-130.927175
0,24,8,0.000000,-131.867177
0,24,10,0.000000,-131.596656
0,24,12,0.000000,-132.607241
0,24,14,0.000000,-131.415548
0,24,16,0.000000,-131.175862
0,24,18,0.000000,-130.118972
0,24,20,0.000000,-129.848901
0,24,22,0.000000,-130.712217
0,24,24,0.000000,-131.958628
0,24,26,0.000000,-132.729875
0,24,28,0.000000,-132.563425
0,24,30,0.000000,-133.238316
0,24,32,0.000000,-131.899713
0,24,34,0.000000,-131.451455
0,24,36,0.000000,-130.192450
0,24,38,0.000000,-131.331419
0,24,40,0.000000,-132.409035
0,24,42,0.000000,-130.908836
0,24,44,0.000000,-131.782067
0,24,46,0.000000,-131.697922
0,24,48,0.000000,-132.892981
0,24,50,0.000000,-132.259139
0,24,52,0.000000,-131.238585
0,24,54,0.000000,-131.409344
0,24,56,0.000000,-130.878601
0,24,58,0.000000,-132.282394
0,25,0,0.000000,-130.886347
0,25,2,0.000000,-131.119509
0,25,4,0.000000,-132.945937
0,25,6,0.000000,-130.257498
0,25,8,0.000000,-131.750176
0,25,10,0.000000,-132.997294
0,25,12,0.000000,-134.079934
0,25,14,0.000000,-131.287650
0,25,16,0.000000,-133.349042
0,25,18,0.000000,-129.627711
0,25,20,0.000000,-134.520560
0,25,22,0.000000,-131.295011
0,25,24,0.000000,-133.072040
0,25,26,0.000000,-129.726462
0,25,28,0.000000,-132.015954
0,25,30,0.000000,-132.396579
0,25,32,0.000000,-130.575852
0,25,34,0.000000,-130.441526
0,25,36,0.000000,-133.081685
0,25,38,0.000000,-131.759608
0,25,40,0.000000,-131.030943
0,25,42,0.000000,-131.752416
0,25,44,0.000000,-131.548043
0,25,46,0.000000,-131.223742
0,25,48,0.000000,-133.238113
0,25,50,0.000000,-133.455314
0,25,52,0.000000,-130.921756
0,25,54,0.000000,-130.534433
0,25,56,0.000000,-131.232614
0,25,58,0.000000,-132.056167
0,26,0,0.000000,-132.704483
0,26,2,0.000000,-133.144489
0,26,4,0.000000,-130.458136
0,26,6,0.000000,-130.350808
0,26,8,0.000000,-131.715779
0,26,10,0.000000,-128.275423
0,26,12,0.000000,-131.636479
0,26,14,0.000000,-127.028384
0,26,16,0.000000,-132.181022
0,26,18,0.000000,-133.379134
0,26,20,0.000000,-132.076057
0,26,22,0.000000,-131.148549
0,26,24,0.000000,-131.086421
0,26,26,0.000000,-131.975362
0,26,28,0.000000,-132.167554
0,26,30,0.000000,-131.697914
0,26,32,0.000000,-131.732982
0,26,34,0.000000,-131.371475
0,26,36,0.000000,-131.360949
0,26,38,0.000000,-130.654048
0,26,40,0.000000,-131.684669
0,26,42,0.000000,-131.790802
0,26,44,0.000000,-131.083192
0,26,46,0.000000,-130.126493
0,26,48,0.000000,-130.170701
0,26,50,0.000000,-130.438128
0,26,52,0.000000,-131.181109
0,26,54,0.000000,-131.309142
0,26,56,0.000000,-130.127339
0,26,58,0.000000,-134.083597
0,27,0,0.000000,-131.963453
0,27,2,0.000000,-126.565953
0,27,4,0.000000,-132.576305
0,27,6,0.000000,-132.723254
0,27,8,0.000000,-130.762760
0,27,10,0.000000,-132.916717
0,27,12,0.000000,-132.320456
0,27,14,0.000000,-131.997243
0,27,16,0.000000,-131.309710
0,27,18,0.000000,-130.464713
0,27,20,0.000000,-132.211065
0,27,22,0.000000,-134.416755
