hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.890810
0,0,2,0.000000,-145.286221
0,0,4,0.000000,-133.358985
0,0,6,0.000000,-144.206803
0,0,8,0.000000,-142.948916
0,0,10,0.000000,-135.266519
0,0,12,0.000000,-153.285634
0,0,14,0.000000,-138.140595
0,0,16,0.000000,-138.083352
0,0,18,0.000000,-130.661087
0,0,20,0.000000,-140.223495
0,0,22,0.000000,-132.390905
0,0,24,0.000000,-138.651509
0,0,26,0.000000,-144.845986
0,0,28,0.000000,-137.906929
0,0,30,0.000000,-136.732569
0,0,32,0.000000,-130.781451
0,0,34,0.000000,-143.134777
0,0,36,0.000000,-139.056359
0,0,38,0.000000,-147.344325
0,0,40,0.000000,-149.698375
0,0,42,0.000000,-138.179613
0,0,44,0.000000,-140.168109
0,0,46,0.000000,-141.974252
0,0,48,0.000000,-141.838645
0,0,50,0.000000,-134.627313
0,0,52,0.000000,-134.750035
0,0,54,0.000000,-135.965442
0,0,56,0.000000,-142.182210
0,0,58,0.000000,-131.420157
0,1,0,0.000000,-141.254223
0,1,2,0.000000,-147.568167
0,1,4,0.000000,-137.602074
0,1,6,0.000000,-139.381715
0,1,8,0.000000,-131.766313
0,1,10,0.000000,-134.893730
0,1,12,0.000000,-141.286715
0,1,14,0.000000,-142.269300
0,1,16,0.000000,-146.445667
0,1,18,0.000000,-134.205490
0,1,20,0.000000,-130.419608
0,1,22,0.000000,-136.450166
0,1,24,0.000000,-137.548431
0,1,26,0.000000,-135.167505
0,1,28,0.000000,-137.515001
0,1,30,0.000000,-136.334583
0,1,32,0.000000,-141.580150
0,1,34,0.000000,-143.044291
0,1,36,0.000000,-134.996445
0,1,38,0.000000,-132.630744
0,1,40,0.000000,-143.080982
0,1,42,0.000000,-139.090960
0,1,44,0.000000,-154.117728
0,1,46,0.000000,-138.438949
0,1,48,0.000000,-131.342584
0,1,50,0.000000,-140.078609
0,1,52,0.000000,-159.243058
0,1,54,0.000000,-134.324183
0,1,56,0.000000,-142.321893
0,1,58,0.000000,-140.182634
0,2,0,0.000000,-133.452156
0,2,2,0.000000,-132.260638
0,2,4,0.000000,-155.728785
0,2,6,0.000000,-135.133945
0,2,8,0.000000,-146.801958
0,2,10,0.000000,-136.345457
0,2,12,0.000000,-130.919816
0,2,14,0.000000,-135.042379
0,2,16,0.000000,-134.549349
0,2,18,0.000000,-139.384820
0,2,20,0.000000,-137.512473
0,2,22,0.000000,-153.960684
0,2,24,0.000000,-142.232095
0,2,26,0.000000,-142.082930
0,2,28,0.000000,-132.921943
0,2,30,0.000000,-137.980017
0,2,32,0.000000,-139.799309
0,2,34,0.000000,-148.167214
0,2,36,0.000000,-137.041620
0,2,38,0.000000,-129.796775
0,2,40,0.000000,-153.480926
0,2,42,0.000000,-143.505966
0,2,44,0.000000,-141.262895
0,2,46,0.000000,-130.899477
0,2,48,0.000000,-148.412567
0,2,50,0.000000,-135.139127
0,2,52,0.000000,-136.008180
0,2,54,0.000000,-133.477318
0,2,56,0.000000,-137.721203
0,2,58,0.000000,-142.900161
0,3,0,0.000000,-146.384649
0,3,2,0.000000,-136.059687
0,3,4,0.000000,-131.680120
0,3,6,0.000000,-131.789924
0,3,8,0.000000,-143.640266
0,3,10,0.000000,-143.150059
0,3,12,0.000000,-139.036227
0,3,14,0.000000,-133.984690
0,3,16,0.000000,-140.940374
0,3,18,0.000000,-152.648362
0,3,20,0.000000,-146.353244
0,3,22,0.000000,-138.131358
0,3,24,0.000000,-144.392262
0,3,26,0.000000,-130.705064
0,3,28,0.000000,-135.419876
0,3,30,0.000000,-147.085962
0,3,32,0.000000,-148.885882
0,3,34,0.000000,-137.913904
0,3,36,0.000000,-148.086877
0,3,38,0.000000,-143.691881
0,3,40,0.000000,-143.535136
0,3,42,0.000000,-130.349958
0,3,44,0.000000,-136.851578
0,3,46,0.000000,-141.999616
0,3,48,0.000000,-142.285779
0,3,50,0.000000,-141.492839
0,3,52,0.000000,-140.203085
0,3,54,0.000000,-144.878043
0,3,56,0.000000,-135.694734
0,3,58,0.000000,-144.234345
0,4,0,0.000000,-137.709472
0,4,2,0.000000,-139.707986
0,4,4,0.000000,-134.971823
0,4,6,0.000000,-138.107022
0,4,8,0.000000,-140.635830
0,4,10,0.000000,-145.791666
0,4,12,0.000000,-139.140258
0,4,14,0.000000,-134.199692
0,4,16,0.000000,-149.411001
0,4,18,0.000000,-139.641242
0,4,20,0.000000,-132.944786
0,4,22,0.000000,-130.503649
0,4,24,0.000000,-141.322458
0,4,26,0.000000,-155.206801
0,4,28,0.000000,-133.322877
0,4,30,0.000000,-134.000689
0,4,32,0.000000,-143.190041
0,4,34,0.000000,-138.199342
0,4,36,0.000000,-145.320369
0,4,38,0.000000,-133.618504
0,4,40,0.000000,-142.338766
0,4,42,0.000000,-137.184875
0,4,44,0.000000,-138.789715
0,4,46,0.000000,-138.929768
0,4,48,0.000000,-143.094620
0,4,50,0.000000,-142.444442
0,4,52,0.000000,-133.864540
0,4,54,0.000000,-139.771474
0,4,56,0.000000,-134.632447
0,4,58,0.000000,-147.973290
0,5,0,0.000000,-141.985246
0,5,2,0.000000,-136.553926
0,5,4,0.000000,-137.659050
0,5,6,0.000000,-131.012417
0,5,8,0.000000,-148.950915
0,5,10,0.000000,-143.118573
0,5,12,0.000000,-136.646086
0,5,14,0.000000,-137.237058
0,5,16,0.000000,-140.497685
0,5,18,0.000000,-131.690802
0,5,20,0.000000,-135.895266
0,5,22,0.000000,-143.400746
0,5,24,0.000000,-142.456166
0,5,26,0.000000,-136.279164
0,5,28,0.000000,-141.335819
0,5,30,0.000000,-145.465880
0,5,32,0.000000,-136.218887
0,5,34,0.000000,-131.055760
0,5,36,0.000000,-131.445597
0,5,38,0.000000,-134.327245
0,5,40,0.000000,-135.695066
0,5,42,0.000000,-136.143257
0,5,44,0.000000,-142.737110
0,5,46,0.000000,-141.435461
0,5,48,0.000000,-134.275336
0,5,50,0.000000,-136.754832
0,5,52,0.000000,-132.978387
0,5,54,0.000000,-132.194061
0,5,56,0.000000,-141.587653
0,5,58,0.000000,-147.258256
0,6,0,0.000000,-141.562347
0,6,2,0.000000,-140.275069
0,6,4,0.000000,-151.649369
0,6,6,0.000000,-136.426491
0,6,8,0.000000,-136.935735
0,6,10,0.000000,-140.018367
0,6,12,0.000000,-150.053503
0,6,14,0.000000,-132.296495
0,6,16,0.000000,-139.776250
0,6,18,0.000000,-136.030518
0,6,20,0.000000,-138.735823
0,6,22,0.000000,-133.618725
0,6,24,0.000000,-134.836895
0,6,26,0.000000,-145.920099
0,6,28,0.000000,-132.792214
0,6,30,0.000000,-138.597907
0,6,32,0.000000,-139.780648
0,6,34,0.000000,-170.204731
0,6,36,0.000000,-147.248739
0,6,38,0.000000,-141.833832
0,6,40,0.000000,-133.314640
0,6,42,0.000000,-130.387425
0,6,44,0.000000,-134.698351
0,6,46,0.000000,-133.055791
0,6,48,0.000000,-137.835648
0,6,50,0.000000,-138.052300
0,6,52,0.000000,-132.317407
0,6,54,0.000000,-139.335979
0,6,56,0.000000,-135.595526
0,6,58,0.000000,-138.847975
0,7,0,0.000000,-137.181512
0,7,2,0.000000,-144.323665
0,7,4,0.000000,-133.716262
0,7,6,0.000000,-137.388838
0,7,8,0.000000,-149.347980
0,7,10,0.000000,-135.382144
0,7,12,0.000000,-136.125514
0,7,14,0.000000,-139.859798
0,7,16,0.000000,-136.334415
0,7,18,0.000000,-135.180816
0,7,20,0.000000,-134.539144
0,7,22,0.000000,-135.559936
0,7,24,0.000000,-137.679327
0,7,26,0.000000,-140.590036
0,7,28,0.000000,-139.662788
0,7,30,0.000000,-137.167586
0,7,32,0.000000,-148.053458
0,7,34,0.000000,-136.027965
0,7,36,0.000000,-139.371481
0,7,38,0.000000,-136.493831
0,7,40,0.000000,-135.028251
0,7,42,0.000000,-132.360211
0,7,44,0.000000,-135.290768
0,7,46,0.000000,-132.377029
0,7,48,0.000000,-134.185391
0,7,50,0.000000,-139.951260
0,7,52,0.000000,-136.568147
0,7,54,0.000000,-132.327706
0,7,56,0.000000,-135.811267
0,7,58,0.000000,-131.184244
0,8,0,0.000000,-133.748861
0,8,2,0.000000,-135.652981
0,8,4,0.000000,-130.881419
0,8,6,0.000000,-142.387217
0,8,8,0.000000,-141.672967
0,8,10,0.000000,-152.682828
0,8,12,0.000000,-148.709422
0,8,14,0.000000,-139.352815
0,8,16,0.000000,-145.838963
0,8,18,0.000000,-140.362078
0,8,20,0.000000,-134.938677
0,8,22,0.000000,-132.690332
0,8,24,0.000000,-147.261536
0,8,26,0.000000,-136.065630
0,8,28,0.000000,-139.580418
0,8,30,0.000000,-144.050654
0,8,32,0.000000,-143.337170
0,8,34,0.000000,-135.289221
0,8,36,0.000000,-130.033951
0,8,38,0.000000,-145.398099
0,8,40,0.000000,-149.708113
0,8,42,0.000000,-137.776570
0,8,44,0.000000,-134.490155
0,8,46,0.000000,-136.903577
0,8,48,0.000000,-139.462472
0,8,50,0.000000,-144.457174
0,8,52,0.000000,-147.653196
0,8,54,0.000000,-143.051728
0,8,56,0.000000,-143.495612
0,8,58,0.000000,-138.783746
0,9,0,0.000000,-141.942961
0,9,2,0.000000,-134.638229
0,9,4,0.000000,-154.963304
0,9,6,0.000000,-134.995141
0,9,8,0.000000,-132.776142
0,9,10,0.000000,-131.919989
0,9,12,0.000000,-135.283627
0,9,14,0.000000,-140.725415
0,9,16,0.000000,-133.504802
0,9,18,0.000000,-137.037890
0,9,20,0.000000,-134.092906
0,9,22,0.000000,-137.939261
0,9,24,0.000000,-133.464281
0,9,26,0.000000,-140.671665
0,9,28,0.000000,-143.058121
0,9,30,0.000000,-130.884304
0,9,32,0.000000,-141.775865
0,9,34,0.000000,-129.521919
0,9,36,0.000000,-129.957681
0,9,38,0.000000,-136.378924
0,9,40,0.000000,-138.620528
0,9,42,0.000000,-135.713115
0,9,44,0.000000,-133.771049
0,9,46,0.000000,-139.693344
0,9,48,0.000000,-137.055395
0,9,50,0.000000,-134.918112
0,9,52,0.000000,-137.893940
0,9,54,0.000000,-133.727190
0,9,56,0.000000,-139.080710
0,9,58,0.000000,-132.480297
0,10,0,0.000000,-139.131906
0,10,2,0.000000,-134.613188
0,10,4,0.000000,-135.523560
0,10,6,0.000000,-142.018059
0,10,8,0.000000,-155.160909
0,10,10,0.000000,-149.602836
0,10,12,0.000000,-132.361200
0,10,14,0.000000,-134.778103
0,10,16,0.000000,-134.821117
0,10,18,0.000000,-134.872787
0,10,20,0.000000,-131.823228
0,10,22,0.000000,-132.143375
0,10,24,0.000000,-144.467325
0,10,26,0.000000,-139.190931
0,10,28,0.000000,-133.043577
0,10,30,0.000000,-141.368219
0,10,32,0.000000,-145.082532
0,10,34,0.000000,-142.109805
0,10,36,0.000000,-139.036263
0,10,38,0.000000,-137.637387
0,10,40,0.000000,-133.061293
0,10,42,0.000000,-138.898099
0,10,44,0.000000,-150.087160
0,10,46,0.000000,-141.589009
0,10,48,0.000000,-139.617007
0,10,50,0.000000,-132.148190
0,10,52,0.000000,-134.050760
0,10,54,0.000000,-129.515366
0,10,56,0.000000,-138.959469
0,10,58,0.000000,-129.876289
0,11,0,0.000000,-141.212177
0,11,2,0.000000,-132.020262
0,11,4,0.000000,-147.020710
0,11,6,0.000000,-132.125358
0,11,8,0.000000,-140.408590
0,11,10,0.000000,-133.265610
0,11,12,0.000000,-138.757252
0,11,14,0.000000,-135.531179
0,11,16,0.000000,-152.295749
0,11,18,0.000000,-146.226440
0,11,20,0.000000,-141.766472
0,11,22,0.000000,-136.744050
0,11,24,0.000000,-131.733448
0,11,26,0.000000,-138.965564
0,11,28,0.000000,-136.257463
0,11,30,0.000000,-139.194428
0,11,32,0.000000,-136.597330
0,11,34,0.000000,-139.240001
0,11,36,0.000000,-134.662977
0,11,38,0.000000,-133.109359
0,11,40,0.000000,-140.071823
0,11,42,0.000000,-133.768665
0,11,44,0.000000,-145.406990
0,11,46,0.000000,-151.283058
0,11,48,0.000000,-151.458755
0,11,50,0.000000,-136.329067
0,11,52,0.000000,-135.441296
0,11,54,0.000000,-140.315060
0,11,56,0.000000,-133.629278
0,11,58,0.000000,-135.904470
0,12,0,0.000000,-140.653899
0,12,2,0.000000,-136.294677
0,12,4,0.000000,-131.365924
0,12,6,0.000000,-132.948588
0,12,8,0.000000,-136.894046
0,12,10,0.000000,-133.199364
0,12,12,0.000000,-134.340485
0,12,14,0.000000,-130.283797
0,12,16,0.000000,-149.931635
0,12,18,0.000000,-131.282039
0,12,20,0.000000,-132.190923
0,12,22,0.000000,-147.540421
0,12,24,0.000000,-133.948293
0,12,26,0.000000,-133.488148
0,12,28,0.000000,-134.600279
0,12,30,0.000000,-141.719282
0,12,32,0.000000,-134.661942
0,12,34,0.000000,-138.383577
0,12,36,0.000000,-135.549946
0,12,38,0.000000,-138.801804
0,12,40,0.000000,-129.315419
0,12,42,0.000000,-143.663929
0,12,44,0.000000,-139.698303
0,12,46,0.000000,-139.247215
0,12,48,0.000000,-130.853280
0,12,50,0.000000,-138.792551
0,12,52,0.000000,-155.930698
0,12,54,0.000000,-136.131949
0,12,56,0.000000,-144.020802
0,12,58,0.000000,-139.906819
0,13,0,0.000000,-141.656856
0,13,2,0.000000,-143.700991
0,13,4,0.000000,-140.205326
0,13,6,0.000000,-141.885420
0,13,8,0.000000,-142.703322
0,13,10,0.000000,-138.725953
0,13,12,0.000000,-132.637265
0,13,14,0.000000,-143.244472
0,13,16,0.000000,-133.612423
0,13,18,0.000000,-135.195471
0,13,20,0.000000,-142.565492
0,13,22,0.000000,-133.970668
0,13,24,0.000000,-136.868622
0,13,26,0.000000,-138.138279
0,13,28,0.000000,-147.242043
0,13,30,0.000000,-130.303593
0,13,32,0.000000,-149.415745
0,13,34,0.000000,-142.521292
0,13,36,0.000000,-132.036754
0,13,38,0.000000,-136.430301
0,13,40,0.000000,-136.000008
0,13,42,0.000000,-140.643026
0,13,44,0.000000,-138.615017
0,13,46,0.000000,-145.496336
0,13,48,0.000000,-139.863648
0,13,50,0.000000,-133.838062
0,13,52,0.000000,-135.191823
0,13,54,0.000000,-132.845985
0,13,56,0.000000,-140.518846
0,13,58,0.000000,-133.159150
0,14,0,0.000000,-136.882036
0,14,2,0.000000,-133.565786
0,14,4,0.000000,-140.263536
0,14,6,0.000000,-140.936646
0,14,8,0.000000,-145.662952
0,14,10,0.000000,-139.845646
0,14,12,0.000000,-150.483221
0,14,14,0.000000,-142.231960
0,14,16,0.000000,-139.742521
0,14,18,0.000000,-135.329658
0,14,20,0.000000,-133.428105
0,14,22,0.000000,-141.972437
0,14,24,0.000000,-138.498630
0,14,26,0.000000,-143.304154
0,14,28,0.000000,-131.694610
0,14,30,0.000000,-136.206169
0,14,32,0.000000,-139.851739
0,14,34,0.000000,-135.260231
0,14,36,0.000000,-150.311219
0,14,38,0.000000,-138.125696
0,14,40,0.000000,-137.040666
0,14,42,0.000000,-134.583089
0,14,44,0.000000,-138.667809
0,14,46,0.000000,-142.556846
0,14,48,0.000000,-143.846874
0,14,50,0.000000,-146.920524
0,14,52,0.000000,-135.380824
0,14,54,0.000000,-144.734741
0,14,56,0.000000,-136.806968
0,14,58,0.000000,-139.901457
0,15,0,0.000000,-142.290884
0,15,2,0.000000,-132.131878
0,15,4,0.000000,-139.483618
0,15,6,0.000000,-140.699843
0,15,8,0.000000,-130.741957
0,15,10,0.000000,-152.098112
0,15,12,0.000000,-142.470293
0,15,14,0.000000,-134.667927
0,15,16,0.000000,-137.508212
0,15,18,0.000000,-133.525274
0,15,20,0.000000,-139.992697
0,15,22,0.000000,-134.626383
0,15,24,0.000000,-139.599766
0,15,26,0.000000,-142.049078
0,15,28,0.000000,-147.612918
0,15,30,0.000000,-153.269590
0,15,32,0.000000,-140.422809
0,15,34,0.000000,-146.532547
0,15,36,0.000000,-140.284049
0,15,38,0.000000,-136.946544
0,15,40,0.000000,-135.712204
0,15,42,0.000000,-133.268090
0,15,44,0.000000,-137.259751
0,15,46,0.000000,-136.981765
0,15,48,0.000000,-134.277348
0,15,50,0.000000,-139.218046
0,15,52,0.000000,-131.321181
0,15,54,0.000000,-144.371510
0,15,56,0.000000,-133.452663
0,15,58,0.000000,-138.934690
0,16,0,0.000000,-138.870227
0,16,2,0.000000,-146.545175
0,16,4,0.000000,-149.873994
0,16,6,0.000000,-137.535878
0,16,8,0.000000,-128.962199
0,16,10,0.000000,-135.112061
0,16,12,0.000000,-132.684602
0,16,14,0.000000,-138.125201
0,16,16,0.000000,-140.997746
0,16,18,0.000000,-137.311290
0,16,20,0.000000,-139.643382
0,16,22,0.000000,-135.072296
0,16,24,0.000000,-138.329129
0,16,26,0.000000,-147.955371
0,16,28,0.000000,-139.518057
0,16,30,0.000000,-138.020863
0,16,32,0.000000,-136.416199
0,16,34,0.000000,-142.861812
0,16,36,0.000000,-147.576261
0,16,38,0.000000,-133.225446
0,16,40,0.000000,-133.322550
0,16,42,0.000000,-133.317252
0,16,44,0.000000,-140.144737
0,16,46,0.000000,-133.100714
0,16,48,0.000000,-132.714153
0,16,50,0.000000,-142.208322
0,16,52,0.000000,-142.318311
0,16,54,0.000000,-134.092075
0,16,56,0.000000,-136.225724
0,16,58,0.000000,-127.875111
0,17,0,0.000000,-140.850478
0,17,2,0.000000,-134.019684
0,17,4,0.000000,-142.558927
0,17,6,0.000000,-140.977772
0,17,8,0.000000,-149.080815
0,17,10,0.000000,-142.749488
0,17,12,0.000000,-144.363469
0,17,14,0.000000,-132.509078
0,17,16,0.000000,-132.870061
0,17,18,0.000000,-147.947619
0,17,20,0.000000,-135.245719
0,17,22,0.000000,-136.558184
0,17,24,0.000000,-136.386319
0,17,26,0.000000,-130.874919
0,17,28,0.000000,-142.130125
0,17,30,0.000000,-140.448380
0,17,32,0.000000,-142.762684
0,17,34,0.000000,-138.379851
0,17,36,0.000000,-139.173305
0,17,38,0.000000,-141.974903
0,17,40,0.000000,-140.568640
0,17,42,0.000000,-130.672157
0,17,44,0.000000,-139.468155
0,17,46,0.000000,-140.018610
0,17,48,0.000000,-143.268366
0,17,50,0.000000,-138.602221
0,17,52,0.000000,-130.773564
0,17,54,0.000000,-142.967530
0,17,56,0.000000,-135.700793
0,17,58,0.000000,-135.416654
0,18,0,0.000000,-138.977737
0,18,2,0.000000,-138.266988
0,18,4,0.000000,-138.990704
0,18,6,0.000000,-135.541618
0,18,8,0.000000,-137.651620
0,18,10,0.000000,-132.274082
0,18,12,0.000000,-142.401665
0,18,14,0.000000,-141.625428
0,18,16,0.000000,-131.815678
0,18,18,0.000000,-140.412591
0,18,20,0.000000,-132.810635
0,18,22,0.000000,-135.753393
0,18,24,0.000000,-134.118670
0,18,26,0.000000,-135.364449
0,18,28,0.000000,-134.771500
0,18,30,0.000000,-134.395516
0,18,32,0.000000,-135.405834
0,18,34,0.000000,-134.776187
0,18,36,0.000000,-133.718696
0,18,38,0.000000,-138.323948
0,18,40,0.000000,-142.920739
0,18,42,0.000000,-130.556321
0,18,44,0.000000,-134.101120
0,18,46,0.000000,-132.617841
0,18,48,0.000000,-140.097181
0,18,50,0.000000,-136.357816
0,18,52,0.000000,-136.958360
0,18,54,0.000000,-135.377577
0,18,56,0.000000,-135.103650
0,18,58,0.000000,-136.006365
0,19,0,0.000000,-135.317329
0,19,2,0.000000,-139.070661
0,19,4,0.000000,-144.449720
0,19,6,0.000000,-130.043771
0,19,8,0.000000,-139.991042
0,19,10,0.000000,-134.018143
0,19,12,0.000000,-146.015520
0,19,14,0.000000,-135.489090
0,19,16,0.000000,-136.622850
0,19,18,0.000000,-134.269602
0,19,20,0.000000,-136.969656
0,19,22,0.000000,-136.443212
0,19,24,0.000000,-134.746934
0,19,26,0.000000,-133.777561
0,19,28,0.000000,-129.673524
0,19,30,0.000000,-131.767255
0,19,32,0.000000,-130.399378
0,19,34,0.000000,-140.659429
0,19,36,0.000000,-140.830513
0,19,38,0.000000,-131.668798
0,19,40,0.000000,-133.315227
0,19,42,0.000000,-138.310149
0,19,44,0.000000,-136.126087
0,19,46,0.000000,-133.251946
0,19,48,0.000000,-141.490628
0,19,50,0.000000,-133.741441
0,19,52,0.000000,-140.336825
0,19,54,0.000000,-146.239150
0,19,56,0.000000,-137.651029
0,19,58,0.000000,-142.777083
0,20,0,0.000000,-135.663414
0,20,2,0.000000,-136.807830
0,20,4,0.000000,-140.964209
0,20,6,0.000000,-142.080842
0,20,8,0.000000,-153.601668
0,20,10,0.000000,-137.369566
0,20,12,0.000000,-135.448435
0,20,14,0.000000,-133.113952
0,20,16,0.000000,-141.174908
0,20,18,0.000000,-138.540004
0,20,20,0.000000,-141.845041
0,20,22,0.000000,-135.193962
0,20,24,0.000000,-140.447573
0,20,26,0.000000,-138.966141
0,20,28,0.000000,-133.964490
0,20,30,0.000000,-137.283677
0,20,32,0.000000,-130.748055
0,20,34,0.000000,-136.173646
0,20,36,0.000000,-133.434107
0,20,38,0.000000,-147.793951
0,20,40,0.000000,-136.328811
0,20,42,0.000000,-134.035511
0,20,44,0.000000,-153.299771
0,20,46,0.000000,-136.428378
0,20,48,0.000000,-136.758576
0,20,50,0.000000,-139.044618
0,20,52,0.000000,-141.856759
0,20,54,0.000000,-134.410818
0,20,56,0.000000,-139.748146
0,20,58,0.000000,-132.176907
0,21,0,0.000000,-140.734969
0,21,2,0.000000,-130.276259
0,21,4,0.000000,-155.485517
0,21,6,0.000000,-137.437674
0,21,8,0.000000,-138.840288
0,21,10,0.000000,-145.237782
0,21,12,0.000000,-142.657669
0,21,14,0.000000,-144.902252
0,21,16,0.000000,-138.036599
0,21,18,0.000000,-140.959379
0,21,20,0.000000,-136.687958
0,21,22,0.000000,-142.531921
0,21,24,0.000000,-130.777455
0,21,26,0.000000,-139.479395
0,21,28,0.000000,-136.884159
0,21,30,0.000000,-133.990343
0,21,32,0.000000,-134.537688
0,21,34,0.000000,-136.541151
0,21,36,0.000000,-131.679170
0,21,38,0.000000,-139.416087
0,21,40,0.000000,-141.664389
0,21,42,0.000000,-135.776144
0,21,44,0.000000,-138.720292
0,21,46,0.000000,-132.857029
0,21,48,0.000000,-136.438338
0,21,50,0.000000,-135.612079
0,21,52,0.000000,-137.646892
0,21,54,0.000000,-149.042066
0,21,56,0.000000,-137.689524
0,21,58,0.000000,-133.702483
0,22,0,0.000000,-138.188101
0,22,2,0.000000,-146.201434
0,22,4,0.000000,-141.805573
0,22,6,0.000000,-138.621697
0,22,8,0.000000,-145.875669
0,22,10,0.000000,-133.443480
0,22,12,0.000000,-129.692688
0,22,14,0.000000,-139.757368
0,22,16,0.000000,-141.997771
0,22,18,0.000000,-134.158679
0,22,20,0.000000,-136.775434
0,22,22,0.000000,-143.625671
0,22,24,0.000000,-152.992938
0,22,26,0.000000,-133.804118
0,22,28,0.000000,-134.376685
0,22,30,0.000000,-130.987915
0,22,32,0.000000,-137.037246
0,22,34,0.000000,-141.577472
0,22,36,0.000000,-134.975000
0,22,38,0.000000,-139.267838
0,22,40,0.000000,-131.958840
0,22,42,0.000000,-139.719124
0,22,44,0.000000,-133.254664
0,22,46,0.000000,-135.004101
0,22,48,0.000000,-149.180368
0,22,50,0.000000,-148.533376
0,22,52,0.000000,-138.632156
0,22,54,0.000000,-131.761789
0,22,56,0.000000,-145.616864
0,22,58,0.000000,-145.902204
0,23,0,0.000000,-160.552400
0,23,2,0.000000,-139.479032
0,23,4,0.000000,-132.359718
0,23,6,0.000000,-140.656612
0,23,8,0.000000,-135.282037
0,23,10,0.000000,-137.970907
0,23,12,0.000000,-139.753250
0,23,14,0.000000,-134.560462
0,23,16,0.000000,-133.335757
0,23,18,0.000000,-136.030837
0,23,20,0.000000,-138.968400
0,23,22,0.000000,-145.309417
0,23,24,0.000000,-135.648749
0,23,26,0.000000,-138.047122
0,23,28,0.000000,-137.511575
0,23,30,0.000000,-131.656197
0,23,32,0.000000,-132.877403
0,23,34,0.000000,-130.189481
0,23,36,0.000000,-142.310817
0,23,38,0.000000,-141.802156
0,23,40,0.000000,-132.246570
0,23,42,0.000000,-134.322426
0,23,44,0.000000,-130.726118
0,23,46,0.000000,-133.382699
0,23,48,0.000000,-156.902639
0,23,50,0.000000,-148.592825
0,23,52,0.000000,-138.896316
0,23,54,0.000000,-131.610350
0,23,56,0.000000,-145.239765
0,23,58,0.000000,-148.474525
0,24,0,0.000000,-166.212545
0,24,2,0.000000,-133.044379
0,24,4,0.000000,-159.076628
0,24,6,0.000000,-136.877908
0,24,8,0.000000,-153.138078
0,24,10,0.000000,-133.353614
0,24,12,0.000000,-142.297110
0,24,14,0.000000,-147.603996
0,24,16,0.000000,-141.443908
0,24,18,0.000000,-134.541693
0,24,20,0.000000,-136.078751
0,24,22,0.000000,-137.792207
0,24,24,0.000000,-139.661297
0,24,26,0.000000,-136.285737
0,24,28,0.000000,-134.987810
0,24,30,0.000000,-135.362159
0,24,32,0.000000,-139.253408
0,24,34,0.000000,-146.119789
0,24,36,0.000000,-149.600661
0,24,38,0.000000,-134.736130
0,24,40,0.000000,-136.115037
0,24,42,0.000000,-154.284248
0,24,44,0.000000,-140.604897
0,24,46,0.000000,-130.971044
0,24,48,0.000000,-137.149995
0,24,50,0.000000,-144.952253
0,24,52,0.000000,-139.251568
0,24,54,0.000000,-136.752311
0,24,56,0.000000,-153.288088
0,24,58,0.000000,-137.538385
0,25,0,0.000000,-134.778383
0,25,2,0.000000,-134.140693
0,25,4,0.000000,-132.407382
0,25,6,0.000000,-142.714965
0,25,8,0.000000,-134.950649
0,25,10,0.000000,-137.832595
0,25,12,0.000000,-151.346493
0,25,14,0.000000,-128.103355
0,25,16,0.000000,-139.168191
0,25,18,0.000000,-136.219199
0,25,20,0.000000,-134.875128
0,25,22,0.000000,-145.152940
0,25,24,0.000000,-130.535455
0,25,26,0.000000,-144.072853
0,25,28,0.000000,-132.149205
0,25,30,0.000000,-140.029356
0,25,32,0.000000,-138.516765
0,25,34,0.000000,-139.941855
0,25,36,0.000000,-135.304119
0,25,38,0.000000,-133.416289
0,25,40,0.000000,-145.914118
0,25,42,0.000000,-132.102221
0,25,44,0.000000,-135.017530
0,25,46,0.000000,-138.764533
0,25,48,0.000000,-137.014088
0,25,50,0.000000,-135.960228
0,25,52,0.000000,-146.499592
0,25,54,0.000000,-136.045598
0,25,56,0.000000,-143.324493
0,25,58,0.000000,-133.649782
0,26,0,0.000000,-141.743474
0,26,2,0.000000,-140.354386
0,26,4,0.000000,-143.102644
0,26,6,0.000000,-133.658073
0,26,8,0.000000,-135.846257
0,26,10,0.000000,-139.701661
0,26,12,0.000000,-144.235264
0,26,14,0.000000,-140.680504
0,26,16,0.000000,-140.381358
0,26,18,0.000000,-130.309507
0,26,20,0.000000,-134.897562
0,26,22,0.000000,-138.954355
0,26,24,0.000000,-139.448564
0,26,26,0.000000,-137.253956
0,26,28,0.000000,-150.816439
0,26,30,0.000000,-132.614271
0,26,32,0.000000,-133.631380
0,26,34,0.000000,-138.712746
0,26,36,0.000000,-136.652118
0,26,38,0.000000,-144.844703
0,26,40,0.000000,-132.355703
0,26,42,0.000000,-132.924138
0,26,44,0.000000,-150.009371
0,26,46,0.000000,-140.167124
0,26,48,0.000000,-137.572744
0,26,50,0.000000,-147.263781
0,26,52,0.000000,-142.936497
0,26,54,0.000000,-150.566067
0,26,56,0.000000,-144.944718
0,26,58,0.000000,-145.741047
0,27,0,0.000000,-136.406788
0,27,2,0.000000,-145.908802
0,27,4,0.000000,-135.833423
0,27,6,0.000000,-144.424273
0,27,8,0.000000,-141.628673
0,27,10,0.000000,-134.377451
0,27,12,0.000000,-153.672429
0,27,14,0.000000,-141.186263
0,27,16,0.000000,-133.871011
0,27,18,0.000000,-134.069775
0,27,20,0.000000,-142.903719
0,27,22,0.000000,-134.286601
