hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-109.220295
20,0,2,0.000000,-106.320798
20,0,4,0.000000,-110.985027
20,0,6,0.000000,-111.723869
20,0,8,0.000000,-109.504652
20,0,10,0.000000,-109.560383
20,0,12,0.000000,-106.114374
20,0,14,0.000000,-107.257988
20,0,16,0.000000,-105.209087
20,0,18,0.000000,-111.488355
20,0,20,0.000000,-108.874780
20,0,22,0.000000,-108.864324
20,0,24,0.000000,-108.101583
20,0,26,0.000000,-108.057302
20,0,28,0.000000,-109.571839
20,0,30,0.000000,-107.738775
20,0,32,0.000000,-106.827521
20,0,34,0.000000,-106.887109
20,0,36,0.000000,-109.629595
20,0,38,0.000000,-109.928119
20,0,40,0.000000,-108.071751
20,0,42,0.000000,-108.193470
20,0,44,0.000000,-106.451010
20,0,46,0.000000,-108.965308
20,0,48,0.000000,-108.918392
20,0,50,0.000000,-108.927069
20,0,52,0.000000,-107.051032
20,0,54,0.000000,-108.983293
20,0,56,0.000000,-110.864769
20,0,58,0.000000,-110.055568
20,1,0,0.000000,-108.811333
20,1,2,0.000000,-111.245663
20,1,4,0.000000,-107.584969
20,1,6,0.000000,-111.498186
20,1,8,0.000000,-109.236547
20,1,10,0.000000,-112.114080
20,1,12,0.000000,-108.233493
20,1,14,0.000000,-107.643854
20,1,16,0.000000,-106.169915
20,1,18,0.000000,-110.378372
20,1,20,0.000000,-108.221539
20,1,22,0.000000,-108.345066
20,1,24,0.000000,-110.984499
20,1,26,0.000000,-110.073811
20,1,28,0.000000,-111.756192
20,1,30,0.000000,-108.811085
20,1,32,0.000000,-110.200208
20,1,34,0.000000,-107.228778
20,1,36,0.000000,-108.837689
20,1,38,0.000000,-108.773749
20,1,40,0.000000,-109.208026
20,1,42,0.000000,-107.522339
20,1,44,0.000000,-109.581332
20,1,46,0.000000,-106.741942
20,1,48,0.000000,-108.315185
20,1,50,0.000000,-109.777264
20,1,52,0.000000,-111.234024
20,1,54,0.000000,-108.213894
20,1,56,0.000000,-110.313906
20,1,58,0.000000,-108.077383
20,2,0,0.000000,-108.204829
20,2,2,0.000000,-107.544021
20,2,4,0.000000,-108.356445
20,2,6,0.000000,-107.214169
20,2,8,0.000000,-110.595343
20,2,10,0.000000,-108.357443
20,2,12,0.000000,-106.087074
20,2,14,0.000000,-110.120113
20,2,16,0.000000,-109.928274
20,2,18,0.000000,-105.736497
20,2,20,0.000000,-109.766258
20,2,22,0.000000,-104.831803
20,2,24,0.000000,-108.610404
20,2,26,0.000000,-111.418433
20,2,28,0.000000,-108.006560
20,2,30,0.000000,-111.084603
20,2,32,0.000000,-111.608357
20,2,34,0.000000,-111.443070
20,2,36,0.000000,-108.477980
20,2,38,0.000000,-106.939240
20,2,40,0.000000,-107.832378
20,2,42,0.000000,-105.577522
20,2,44,0.000000,-106.334500
20,2,46,0.000000,-111.703420
20,2,48,0.000000,-108.962423
20,2,50,0.000000,-111.169130
20,2,52,0.000000,-110.603169
20,2,54,0.000000,-109.244667
20,2,56,0.000000,-109.503706
20,2,58,0.000000,-108.945077
20,3,0,0.000000,-108.306179
20,3,2,0.000000,-109.326368
20,3,4,0.000000,-114.412165
20,3,6,0.000000,-105.315675
20,3,8,0.000000,-108.708697
20,3,10,0.000000,-109.496293
20,3,12,0.000000,-111.193982
20,3,14,0.000000,-106.119897
20,3,16,0.000000,-104.937157
20,3,18,0.000000,-108.615500
20,3,20,0.000000,-110.787226
20,3,22,0.000000,-107.894961
20,3,24,0.000000,-107.518867
20,3,26,0.000000,-110.416749
20,3,28,0.000000,-111.338097
20,3,30,0.000000,-109.197228
20,3,32,0.000000,-110.329401
20,3,34,0.000000,-105.289358
20,3,36,0.000000,-109.366572
20,3,38,0.000000,-106.390921
20,3,40,0.000000,-111.946396
20,3,42,0.000000,-109.994591
20,3,44,0.000000,-110.088936
20,3,46,0.000000,-106.981273
20,3,48,0.000000,-106.240744
20,3,50,0.000000,-110.530099
20,3,52,0.000000,-112.753692
20,3,54,0.000000,-106.541598
20,3,56,0.000000,-108.900016
20,3,58,0.000000,-112.473932
20,4,0,0.000000,-109.157228
20,4,2,0.000000,-111.380555
20,4,4,0.000000,-109.184008
20,4,6,0.000000,-107.422841
20,4,8,0.000000,-109.464582
20,4,10,0.000000,-108.784920
20,4,12,0.000000,-108.877273
20,4,14,0.000000,-108.252903
20,4,16,0.000000,-112.316438
20,4,18,0.000000,-106.104788
20,4,20,0.000000,-109.144941
20,4,22,0.000000,-106.684817
20,4,24,0.000000,-105.928813
20,4,26,0.000000,-109.134239
20,4,28,0.000000,-107.915031
20,4,30,0.000000,-107.132113
20,4,32,0.000000,-108.331271
20,4,34,0.000000,-109.203342
20,4,36,0.000000,-111.788907
20,4,38,0.000000,-106.956794
20,4,40,0.000000,-108.219877
20,4,42,0.000000,-112.423496
20,4,44,0.000000,-108.558848
20,4,46,0.000000,-107.168946
20,4,48,0.000000,-107.866297
20,4,50,0.000000,-112.500630
20,4,52,0.000000,-107.770176
20,4,54,0.000000,-109.747097
20,4,56,0.000000,-108.100792
20,4,58,0.000000,-108.527714
20,5,0,0.000000,-103.688103
20,5,2,0.000000,-111.325020
20,5,4,0.000000,-111.473800
20,5,6,0.000000,-108.499248
20,5,8,0.000000,-109.618925
20,5,10,0.000000,-107.757615
20,5,12,0.000000,-113.216867
20,5,14,0.000000,-109.462675
20,5,16,0.000000,-111.678301
20,5,18,0.000000,-107.755167
20,5,20,0.000000,-106.447229
20,5,22,0.000000,-107.911043
20,5,24,0.000000,-112.485891
20,5,26,0.000000,-110.248324
20,5,28,0.000000,-106.613940
20,5,30,0.000000,-107.720629
20,5,32,0.000000,-109.455351
20,5,34,0.000000,-109.531168
20,5,36,0.000000,-106.835366
20,5,38,0.000000,-108.249301
20,5,40,0.000000,-106.850413
20,5,42,0.000000,-108.117006
20,5,44,0.000000,-111.064839
20,5,46,0.000000,-109.008101
20,5,48,0.000000,-112.432171
20,5,50,0.000000,-109.448624
20,5,52,0.000000,-110.390191
20,5,54,0.000000,-112.443683
20,5,56,0.000000,-104.818072
20,5,58,0.000000,-110.563492
20,6,0,0.000000,-106.800895
20,6,2,0.000000,-108.352787
20,6,4,0.000000,-109.485741
20,6,6,0.000000,-109.653722
20,6,8,0.000000,-109.099118
20,6,10,0.000000,-106.794202
20,6,12,0.000000,-113.244704
20,6,14,0.000000,-107.195390
20,6,16,0.000000,-109.623375
20,6,18,0.000000,-108.123851
20,6,20,0.000000,-110.286303
20,6,22,0.000000,-111.649922
20,6,24,0.000000,-109.361095
20,6,26,0.000000,-109.134359
20,6,28,0.000000,-111.409814
20,6,30,0.000000,-107.013890
20,6,32,0.000000,-108.215107
20,6,34,0.000000,-108.282926
20,6,36,0.000000,-107.804159
20,6,38,0.000000,-105.771882
20,6,40,0.000000,-108.271706
20,6,42,0.000000,-109.721606
20,6,44,0.000000,-110.062841
20,6,46,0.000000,-107.507863
20,6,48,0.000000,-111.131150
20,6,50,0.000000,-112.183147
20,6,52,0.000000,-104.955487
20,6,54,0.000000,-109.821994
20,6,56,0.000000,-107.295474
20,6,58,0.000000,-109.782482
20,7,0,0.000000,-107.502566
20,7,2,0.000000,-110.245058
20,7,4,0.000000,-108.721156
20,7,6,0.000000,-107.465016
20,7,8,0.000000,-108.729894
20,7,10,0.000000,-109.524103
20,7,12,0.000000,-108.412552
20,7,14,0.000000,-107.222286
20,7,16,0.000000,-110.471531
20,7,18,0.000000,-110.421525
20,7,20,0.000000,-106.778433
20,7,22,0.000000,-107.848251
20,7,24,0.000000,-108.305524
20,7,26,0.000000,-109.593503
20,7,28,0.000000,-107.885224
20,7,30,0.000000,-105.803168
20,7,32,0.000000,-108.702498
20,7,34,0.000000,-107.096573
20,7,36,0.000000,-110.644477
20,7,38,0.000000,-108.205427
20,7,40,0.000000,-107.877088
20,7,42,0.000000,-108.870233
20,7,44,0.000000,-112.396378
20,7,46,0.000000,-108.306032
20,7,48,0.000000,-104.811805
20,7,50,0.000000,-109.364578
20,7,52,0.000000,-106.530219
20,7,54,0.000000,-107.146404
20,7,56,0.000000,-112.606431
20,7,58,0.000000,-105.406308
20,8,0,0.000000,-109.165105
20,8,2,0.000000,-108.308034
20,8,4,0.000000,-110.177641
20,8,6,0.000000,-104.685821
20,8,8,0.000000,-109.794110
20,8,10,0.000000,-109.769621
20,8,12,0.000000,-107.420721
20,8,14,0.000000,-108.239064
20,8,16,0.000000,-111.263356
20,8,18,0.000000,-111.540974
20,8,20,0.000000,-109.105840
20,8,22,0.000000,-106.716139
20,8,24,0.000000,-110.166542
20,8,26,0.000000,-110.030047
20,8,28,0.000000,-104.370428
20,8,30,0.000000,-107.244264
20,8,32,0.000000,-106.896646
20,8,34,0.000000,-109.574536
20,8,36,0.000000,-107.411355
20,8,38,0.000000,-108.319197
20,8,40,0.000000,-111.334848
20,8,42,0.000000,-110.734004
20,8,44,0.000000,-109.805556
20,8,46,0.000000,-110.013236
20,8,48,0.000000,-108.738750
20,8,50,0.000000,-111.549355
20,8,52,0.000000,-106.607636
20,8,54,0.000000,-108.677570
20,8,56,0.000000,-108.802004
20,8,58,0.000000,-108.113301
20,9,0,0.000000,-107.625035
20,9,2,0.000000,-109.332500
20,9,4,0.000000,-108.363057
20,9,6,0.000000,-111.326427
20,9,8,0.000000,-108.845858
20,9,10,0.000000,-108.698662
20,9,12,0.000000,-110.970935
20,9,14,0.000000,-108.106073
20,9,16,0.000000,-106.544059
20,9,18,0.000000,-110.393700
20,9,20,0.000000,-108.209433
20,9,22,0.000000,-107.326411
20,9,24,0.000000,-106.611967
20,9,26,0.000000,-105.533649
20,9,28,0.000000,-106.343953
20,9,30,0.000000,-107.938705
20,9,32,0.000000,-107.065374
20,9,34,0.000000,-106.620571
20,9,36,0.000000,-108.203144
20,9,38,0.000000,-109.116425
20,9,40,0.000000,-107.476093
20,9,42,0.000000,-110.762762
20,9,44,0.000000,-109.354945
20,9,46,0.000000,-106.987996
20,9,48,0.000000,-107.766753
20,9,50,0.000000,-108.084038
20,9,52,0.000000,-109.040254
20,9,54,0.000000,-107.229283
20,9,56,0.000000,-110.222145
20,9,58,0.000000,-111.083150
20,10,0,0.000000,-107.024917
20,10,2,0.000000,-109.069858
20,10,4,0.000000,-105.377465
20,10,6,0.000000,-106.190532
20,10,8,0.000000,-107.884102
20,10,10,0.000000,-106.235121
20,10,12,0.000000,-107.225046
20,10,14,0.000000,-109.132746
20,10,16,0.000000,-108.193496
20,10,18,0.000000,-111.723094
20,10,20,0.000000,-109.329844
20,10,22,0.000000,-111.364088
20,10,24,0.000000,-108.295358
20,10,26,0.000000,-108.528528
20,10,28,0.000000,-107.772388
20,10,30,0.000000,-107.631817
20,10,32,0.000000,-112.324909
20,10,34,0.000000,-109.146727
20,10,36,0.000000,-107.674610
20,10,38,0.000000,-107.329061
20,10,40,0.000000,-111.070708
20,10,42,0.000000,-110.235882
20,10,44,0.000000,-107.340252
20,10,46,0.000000,-108.351551
20,10,48,0.000000,-107.985003
20,10,50,0.000000,-111.096423
20,10,52,0.000000,-111.193597
20,10,54,0.000000,-109.730531
20,10,56,0.000000,-105.223501
20,10,58,0.000000,-107.528885
20,11,0,0.000000,-109.389957
20,11,2,0.000000,-106.322391
20,11,4,0.000000,-107.267876
20,11,6,0.000000,-109.012739
20,11,8,0.000000,-110.467620
20,11,10,0.000000,-106.635502
20,11,12,0.000000,-107.324875
20,11,14,0.000000,-111.459350
20,11,16,0.000000,-107.384295
20,11,18,0.000000,-107.673550
20,11,20,0.000000,-110.514899
20,11,22,0.000000,-111.861902
20,11,24,0.000000,-108.232849
20,11,26,0.000000,-110.385039
20,11,28,0.000000,-107.649302
20,11,30,0.000000,-107.354826
20,11,32,0.000000,-108.592043
20,11,34,0.000000,-108.618941
20,11,36,0.000000,-108.571871
20,11,38,0.000000,-112.536060
20,11,40,0.000000,-107.834189
20,11,42,0.000000,-110.380909
20,11,44,0.000000,-109.662921
20,11,46,0.000000,-109.835470
20,11,48,0.000000,-109.555082
20,11,50,0.000000,-107.997900
20,11,52,0.000000,-108.910526
20,11,54,0.000000,-108.966072
20,11,56,0.000000,-110.790277
20,11,58,0.000000,-109.938704
20,12,0,0.000000,-108.894364
20,12,2,0.000000,-109.194419
20,12,4,0.000000,-107.594043
20,12,6,0.000000,-107.922943
20,12,8,0.000000,-109.265188
20,12,10,0.000000,-108.350520
20,12,12,0.000000,-106.199121
20,12,14,0.000000,-108.596342
20,12,16,0.000000,-110.203110
20,12,18,0.000000,-108.148958
20,12,20,0.000000,-106.446308
20,12,22,0.000000,-107.661942
20,12,24,0.000000,-106.957590
20,12,26,0.000000,-109.999187
20,12,28,0.000000,-107.779518
20,12,30,0.000000,-109.204967
20,12,32,0.000000,-108.019245
20,12,34,0.000000,-111.511697
20,12,36,0.000000,-109.654915
20,12,38,0.000000,-106.257813
20,12,40,0.000000,-110.088407
20,12,42,0.000000,-108.629404
20,12,44,0.000000,-108.120411
20,12,46,0.000000,-106.740356
20,12,48,0.000000,-106.671496
20,12,50,0.000000,-109.016944
20,12,52,0.000000,-106.152035
20,12,54,0.000000,-107.184990
20,12,56,0.000000,-107.430849
20,12,58,0.000000,-109.532792
20,13,0,0.000000,-107.888102
20,13,2,0.000000,-109.262970
20,13,4,0.000000,-109.932065
20,13,6,0.000000,-105.462832
20,13,8,0.000000,-106.094533
20,13,10,0.000000,-108.120139
20,13,12,0.000000,-107.825791
20,13,14,0.000000,-109.126529
20,13,16,0.000000,-108.047086
20,13,18,0.000000,-108.082764
20,13,20,0.000000,-106.121221
20,13,22,0.000000,-110.077824
20,13,24,0.000000,-110.106684
20,13,26,0.000000,-111.270304
20,13,28,0.000000,-105.583732
20,13,30,0.000000,-113.011213
20,13,32,0.000000,-111.321793
20,13,34,0.000000,-110.342531
20,13,36,0.000000,-105.974262
20,13,38,0.000000,-107.612495
20,13,40,0.000000,-109.454054
20,13,42,0.000000,-110.769130
20,13,44,0.000000,-108.557211
20,13,46,0.000000,-109.897491
20,13,48,0.000000,-111.548360
20,13,50,0.000000,-107.856208
20,13,52,0.000000,-106.966708
20,13,54,0.000000,-112.379075
20,13,56,0.000000,-108.793762
20,13,58,0.000000,-108.126557
20,14,0,0.000000,-108.512823
20,14,2,0.000000,-109.665308
20,14,4,0.000000,-105.957219
20,14,6,0.000000,-108.557387
20,14,8,0.000000,-108.410890
20,14,10,0.000000,-112.656531
20,14,12,0.000000,-107.727539
20,14,14,0.000000,-106.984778
20,14,16,0.000000,-110.340641
20,14,18,0.000000,-111.301982
20,14,20,0.000000,-109.083625
20,14,22,0.000000,-112.366678
20,14,24,0.000000,-108.500577
20,14,26,0.000000,-109.830201
20,14,28,0.000000,-106.511241
20,14,30,0.000000,-110.337472
20,14,32,0.000000,-108.433521
20,14,34,0.000000,-109.320110
20,14,36,0.000000,-108.394631
20,14,38,0.000000,-107.808478
20,14,40,0.000000,-109.916828
20,14,42,0.000000,-105.853551
20,14,44,0.000000,-110.647458
20,14,46,0.000000,-111.331799
20,14,48,0.000000,-111.098910
20,14,50,0.000000,-109.782170
20,14,52,0.000000,-107.941883
20,14,54,0.000000,-110.654687
20,14,56,0.000000,-105.877146
20,14,58,0.000000,-110.307963
20,15,0,0.000000,-112.871331
20,15,2,0.000000,-112.651316
20,15,4,0.000000,-110.664910
20,15,6,0.000000,-109.096990
20,15,8,0.000000,-110.310711
20,15,10,0.000000,-105.339285
20,15,12,0.000000,-107.830692
20,15,14,0.000000,-111.302902
20,15,16,0.000000,-110.009587
20,15,18,0.000000,-106.409351
20,15,20,0.000000,-108.553702
20,15,22,0.000000,-110.433105
20,15,24,0.000000,-108.370211
20,15,26,0.000000,-107.890211
20,15,28,0.000000,-110.259774
20,15,30,0.000000,-110.061431
20,15,32,0.000000,-107.791485
20,15,34,0.000000,-108.333503
20,15,36,0.000000,-108.434357
20,15,38,0.000000,-107.255555
20,15,40,0.000000,-107.607325
20,15,42,0.000000,-108.335574
20,15,44,0.000000,-106.887837
20,15,46,0.000000,-106.729813
20,15,48,0.000000,-109.985526
20,15,50,0.000000,-106.988107
20,15,52,0.000000,-109.659562
20,15,54,0.000000,-111.337887
20,15,56,0.000000,-109.684026
20,15,58,0.000000,-109.053570
20,16,0,0.000000,-109.598096
20,16,2,0.000000,-107.854694
20,16,4,0.000000,-109.682514
20,16,6,0.000000,-107.519941
20,16,8,0.000000,-112.063936
20,16,10,0.000000,-108.833001
20,16,12,0.000000,-108.482622
20,16,14,0.000000,-109.416954
20,16,16,0.000000,-110.643915
20,16,18,0.000000,-106.657691
20,16,20,0.000000,-109.312119
20,16,22,0.000000,-111.164739
20,16,24,0.000000,-109.532965
20,16,26,0.000000,-108.744881
20,16,28,0.000000,-109.879746
20,16,30,0.000000,-110.036510
20,16,32,0.000000,-108.945930
20,16,34,0.000000,-107.323107
20,16,36,0.000000,-107.230951
20,16,38,0.000000,-111.665340
20,16,40,0.000000,-108.726042
20,16,42,0.000000,-110.838932
20,16,44,0.000000,-108.119246
20,16,46,0.000000,-107.548527
20,16,48,0.000000,-108.827279
20,16,50,0.000000,-111.360239
20,16,52,0.000000,-109.415712
20,16,54,0.000000,-110.203082
20,16,56,0.000000,-107.832167
20,16,58,0.000000,-106.247833
20,17,0,0.000000,-107.570446
20,17,2,0.000000,-111.193068
20,17,4,0.000000,-107.705078
20,17,6,0.000000,-105.660418
20,17,8,0.000000,-107.830922
20,17,10,0.000000,-108.095405
20,17,12,0.000000,-110.080360
20,17,14,0.000000,-105.744264
20,17,16,0.000000,-109.168534
20,17,18,0.000000,-108.840314
20,17,20,0.000000,-108.285785
20,17,22,0.000000,-106.319952
20,17,24,0.000000,-107.461061
20,17,26,0.000000,-106.576142
20,17,28,0.000000,-106.363243
20,17,30,0.000000,-107.187205
20,17,32,0.000000,-106.935024
20,17,34,0.000000,-109.552868
20,17,36,0.000000,-109.027842
20,17,38,0.000000,-107.746111
20,17,40,0.000000,-105.167970
20,17,42,0.000000,-109.262435
20,17,44,0.000000,-108.234749
20,17,46,0.000000,-107.524649
20,17,48,0.000000,-114.384254
20,17,50,0.000000,-111.231183
20,17,52,0.000000,-110.617253
20,17,54,0.000000,-109.366076
20,17,56,0.000000,-105.970331
20,17,58,0.000000,-106.706967
20,18,0,0.000000,-112.538908
20,18,2,0.000000,-108.271022
20,18,4,0.000000,-109.767767
20,18,6,0.000000,-109.534856
20,18,8,0.000000,-107.875058
20,18,10,0.000000,-107.242401
20,18,12,0.000000,-109.597278
20,18,14,0.000000,-106.798752
20,18,16,0.000000,-108.474486
20,18,18,0.000000,-105.973788
20,18,20,0.000000,-113.436358
20,18,22,0.000000,-109.510648
20,18,24,0.000000,-108.728271
20,18,26,0.000000,-109.148125
20,18,28,0.000000,-107.890134
20,18,30,0.000000,-108.916315
20,18,32,0.000000,-113.254662
20,18,34,0.000000,-109.360837
20,18,36,0.000000,-110.226081
20,18,38,0.000000,-106.719505
20,18,40,0.000000,-111.266867
20,18,42,0.000000,-110.625425
20,18,44,0.000000,-109.838182
20,18,46,0.000000,-110.787875
20,18,48,0.000000,-110.257199
20,18,50,0.000000,-113.454348
20,18,52,0.000000,-106.308585
20,18,54,0.000000,-107.129696
20,18,56,0.000000,-110.117379
20,18,58,0.000000,-111.075572
20,19,0,0.000000,-108.150335
20,19,2,0.000000,-109.113393
20,19,4,0.000000,-108.804045
20,19,6,0.000000,-109.755612
20,19,8,0.000000,-110.237980
20,19,10,0.000000,-106.099306
20,19,12,0.000000,-109.254017
20,19,14,0.000000,-108.333339
20,19,16,0.000000,-106.442056
20,19,18,0.000000,-109.263384
20,19,20,0.000000,-108.978138
20,19,22,0.000000,-108.203249
20,19,24,0.000000,-109.171606
20,19,26,0.000000,-107.837412
20,19,28,0.000000,-105.517231
20,19,30,0.000000,-108.497090
20,19,32,0.000000,-106.139311
20,19,34,0.000000,-108.664186
20,19,36,0.000000,-107.131117
20,19,38,0.000000,-108.215703
20,19,40,0.000000,-110.133638
20,19,42,0.000000,-111.593835
20,19,44,0.000000,-105.888923
20,19,46,0.000000,-108.024750
20,19,48,0.000000,-111.548314
20,19,50,0.000000,-109.371807
20,19,52,0.000000,-109.946093
20,19,54,0.000000,-110.296220
20,19,56,0.000000,-105.657010
20,19,58,0.000000,-109.397905
20,20,0,0.000000,-109.923011
20,20,2,0.000000,-111.177494
20,20,4,0.000000,-106.621176
20,20,6,0.000000,-107.318848
20,20,8,0.000000,-109.993772
20,20,10,0.000000,-105.200487
20,20,12,0.000000,-108.190211
20,20,14,0.000000,-108.130768
20,20,16,0.000000,-112.017364
20,20,18,0.000000,-107.738169
20,20,20,0.000000,-108.937845
20,20,22,0.000000,-106.857734
20,20,24,0.000000,-109.168719
20,20,26,0.000000,-107.935701
20,20,28,0.000000,-112.538354
20,20,30,0.000000,-107.503027
20,20,32,0.000000,-105.730498
20,20,34,0.000000,-109.690929
20,20,36,0.000000,-108.341690
20,20,38,0.000000,-108.640857
20,20,40,0.000000,-106.169571
20,20,42,0.000000,-107.915912
20,20,44,0.000000,-108.480936
20,20,46,0.000000,-106.877915
20,20,48,0.000000,-109.330502
20,20,50,0.000000,-108.945781
20,20,52,0.000000,-105.511816
20,20,54,0.000000,-110.476480
20,20,56,0.000000,-110.859263
20,20,58,0.000000,-109.985206
20,21,0,0.000000,-110.994025
20,21,2,0.000000,-107.670083
20,21,4,0.000000,-107.192900
20,21,6,0.000000,-109.676197
20,21,8,0.000000,-108.152914
20,21,10,0.000000,-108.616402
20,21,12,0.000000,-108.455162
20,21,14,0.000000,-108.576861
20,21,16,0.000000,-110.558426
20,21,18,0.000000,-108.434092
20,21,20,0.000000,-106.927630
20,21,22,0.000000,-110.557128
20,21,24,0.000000,-106.318579
20,21,26,0.000000,-111.600543
20,21,28,0.000000,-108.920102
20,21,30,0.000000,-108.154880
20,21,32,0.000000,-110.203334
20,21,34,0.000000,-106.371815
20,21,36,0.000000,-111.809580
20,21,38,0.000000,-110.424662
20,21,40,0.000000,-109.824984
20,21,42,0.000000,-111.165710
20,21,44,0.000000,-110.222197
20,21,46,0.000000,-107.097316
20,21,48,0.000000,-108.297099
20,21,50,0.000000,-106.432934
20,21,52,0.000000,-110.343851
20,21,54,0.000000,-107.767309
20,21,56,0.000000,-107.847182
20,21,58,0.000000,-109.693077
20,22,0,0.000000,-108.871016
20,22,2,0.000000,-110.640263
20,22,4,0.000000,-107.593850
20,22,6,0.000000,-108.405535
20,22,8,0.000000,-108.002000
20,22,10,0.000000,-109.376183
20,22,12,0.000000,-109.150645
20,22,14,0.000000,-109.829827
20,22,16,0.000000,-106.149889
20,22,18,0.000000,-106.399367
20,22,20,0.000000,-107.541095
20,22,22,0.000000,-108.241112
20,22,24,0.000000,-108.351377
20,22,26,0.000000,-112.288852
20,22,28,0.000000,-110.361266
20,22,30,0.000000,-110.111105
20,22,32,0.000000,-106.848680
20,22,34,0.000000,-108.963802
20,22,36,0.000000,-107.746118
20,22,38,0.000000,-107.250218
20,22,40,0.000000,-106.147614
20,22,42,0.000000,-109.554550
20,22,44,0.000000,-106.431833
20,22,46,0.000000,-106.038562
20,22,48,0.000000,-106.952594
20,22,50,0.000000,-111.209162
20,22,52,0.000000,-109.481732
20,22,54,0.000000,-109.600920
20,22,56,0.000000,-112.045035
20,22,58,0.000000,-107.288340
20,23,0,0.000000,-105.954531
20,23,2,0.000000,-109.031422
20,23,4,0.000000,-112.672332
20,23,6,0.000000,-108.051724
20,23,8,0.000000,-108.111980
20,23,10,0.000000,-107.856335
20,23,12,0.000000,-109.292270
20,23,14,0.000000,-111.278181
20,23,16,0.000000,-107.574599
20,23,18,0.000000,-108.984189
20,23,20,0.000000,-107.676080
20,23,22,0.000000,-108.161203
20,23,24,0.000000,-110.872404
20,23,26,0.000000,-107.693951
20,23,28,0.000000,-110.637623
20,23,30,0.000000,-109.231975
20,23,32,0.000000,-110.073635
20,23,34,0.000000,-110.727181
20,23,36,0.000000,-108.656816
20,23,38,0.000000,-107.870805
20,23,40,0.000000,-108.364773
20,23,42,0.000000,-109.007658
20,23,44,0.000000,-109.590946
20,23,46,0.000000,-109.996354
20,23,48,0.000000,-113.160395
20,23,50,0.000000,-110.003319
20,23,52,0.000000,-105.668433
20,23,54,0.000000,-110.837261
20,23,56,0.000000,-106.524102
20,23,58,0.000000,-109.039834
20,24,0,0.000000,-112.869073
20,24,2,0.000000,-113.213239
20,24,4,0.000000,-110.588560
20,24,6,0.000000,-109.682032
20,24,8,0.000000,-111.258074
20,24,10,0.000000,-109.254221
20,24,12,0.000000,-109.751150
20,24,14,0.000000,-109.409963
20,24,16,0.000000,-108.294291
20,24,18,0.000000,-110.607742
20,24,20,0.000000,-108.935758
20,24,22,0.000000,-107.736814
20,24,24,0.000000,-107.238371
20,24,26,0.000000,-106.881932
20,24,28,0.000000,-105.409492
20,24,30,0.000000,-112.966996
20,24,32,0.000000,-108.590362
20,24,34,0.000000,-113.577477
20,24,36,0.000000,-106.740485
20,24,38,0.000000,-109.125690
20,24,40,0.000000,-110.701793
20,24,42,0.000000,-108.828908
20,24,44,0.000000,-112.188459
20,24,46,0.000000,-107.402914
20,24,48,0.000000,-110.067780
20,24,50,0.000000,-105.646724
20,24,52,0.000000,-108.558529
20,24,54,0.000000,-107.874799
20,24,56,0.000000,-109.272987
20,24,58,0.000000,-108.858989
20,25,0,0.000000,-112.252696
20,25,2,0.000000,-106.232831
20,25,4,0.000000,-112.041514
20,25,6,0.000000,-109.986944
20,25,8,0.000000,-109.135464
20,25,10,0.000000,-111.505242
20,25,12,0.000000,-111.574171
20,25,14,0.000000,-110.903650
20,25,16,0.000000,-112.256518
20,25,18,0.000000,-109.381880
20,25,20,0.000000,-113.358654
20,25,22,0.000000,-107.744291
20,25,24,0.000000,-109.111062
20,25,26,0.000000,-109.273264
20,25,28,0.000000,-107.693116
20,25,30,0.000000,-108.398869
20,25,32,0.000000,-111.229976
20,25,34,0.000000,-109.664792
20,25,36,0.000000,-109.408798
20,25,38,0.000000,-108.914822
20,25,40,0.000000,-108.984412
20,25,42,0.000000,-109.994821
20,25,44,0.000000,-108.307925
20,25,46,0.000000,-107.919653
20,25,48,0.000000,-107.817059
20,25,50,0.000000,-110.078919
20,25,52,0.000000,-107.219795
20,25,54,0.000000,-109.210553
20,25,56,0.000000,-107.582640
20,25,58,0.000000,-107.797736
20,26,0,0.000000,-106.877304
20,26,2,0.000000,-109.904129
20,26,4,0.000000,-109.753845
20,26,6,0.000000,-106.852841
20,26,8,0.000000,-107.252478
20,26,10,0.000000,-108.217687
20,26,12,0.000000,-112.179591
20,26,14,0.000000,-111.293415
20,26,16,0.000000,-108.203796
20,26,18,0.000000,-112.378803
20,26,20,0.000000,-108.870344
20,26,22,0.000000,-107.129989
20,26,24,0.000000,-109.027532
20,26,26,0.000000,-107.873168
20,26,28,0.000000,-108.903856
20,26,30,0.000000,-108.920336
20,26,32,0.000000,-109.149824
20,26,34,0.000000,-107.662096
20,26,36,0.000000,-110.704870
20,26,38,0.000000,-106.973358
20,26,40,0.000000,-110.792267
20,26,42,0.000000,-109.713308
20,26,44,0.000000,-108.337126
20,26,46,0.000000,-111.953701
20,26,48,0.000000,-110.339045
20,26,50,0.000000,-106.635363
20,26,52,0.000000,-107.215943
20,26,54,0.000000,-107.914444
20,26,56,0.000000,-112.034199
20,26,58,0.000000,-107.417398
20,27,0,0.000000,-107.011626
20,27,2,0.000000,-111.643562
20,27,4,0.000000,-109.423870
20,27,6,0.000000,-109.452581
20,27,8,0.000000,-106.948972
20,27,10,0.000000,-111.063499
20,27,12,0.000000,-106.599432
20,27,14,0.000000,-108.225596
20,27,16,0.000000,-109.749757
20,27,18,0.000000,-111.230161
20,27,20,0.000000,-107.015991
20,27,22,0.000000,-109.113591
