hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.623520
20,0,2,0.000000,-135.632974
20,0,4,0.000000,-136.708030
20,0,6,0.000000,-124.225677
20,0,8,0.000000,-125.510093
20,0,10,0.000000,-136.510400
20,0,12,0.000000,-130.029171
20,0,14,0.000000,-141.709479
20,0,16,0.000000,-128.109465
20,0,18,0.000000,-131.054227
20,0,20,0.000000,-127.586776
20,0,22,0.000000,-139.745937
20,0,24,0.000000,-127.155709
20,0,26,0.000000,-133.628803
20,0,28,0.000000,-131.968638
20,0,30,0.000000,-127.964881
20,0,32,0.000000,-130.266500
20,0,34,0.000000,-130.856755
20,0,36,0.000000,-134.755308
20,0,38,0.000000,-130.759551
20,0,40,0.000000,-135.417986
20,0,42,0.000000,-128.639954
20,0,44,0.000000,-137.289452
20,0,46,0.000000,-130.995493
20,0,48,0.000000,-124.883136
20,0,50,0.000000,-131.436564
20,0,52,0.000000,-126.297544
20,0,54,0.000000,-130.276795
20,0,56,0.000000,-126.803276
20,0,58,0.000000,-132.926656
20,1,0,0.000000,-123.639335
20,1,2,0.000000,-124.442027
20,1,4,0.000000,-139.527809
20,1,6,0.000000,-131.829223
20,1,8,0.000000,-125.617523
20,1,10,0.000000,-129.280359
20,1,12,0.000000,-131.910784
20,1,14,0.000000,-135.164466
20,1,16,0.000000,-126.032712
20,1,18,0.000000,-130.444214
20,1,20,0.000000,-126.505426
20,1,22,0.000000,-136.512514
20,1,24,0.000000,-128.668591
20,1,26,0.000000,-130.053222
20,1,28,0.000000,-128.705703
20,1,30,0.000000,-130.246658
20,1,32,0.000000,-135.297582
20,1,34,0.000000,-128.312348
20,1,36,0.000000,-135.280261
20,1,38,0.000000,-132.502934
20,1,40,0.000000,-130.464188
20,1,42,0.000000,-128.391698
20,1,44,0.000000,-123.325614
20,1,46,0.000000,-129.845004
20,1,48,0.000000,-129.511672
20,1,50,0.000000,-135.686906
20,1,52,0.000000,-133.150702
20,1,54,0.000000,-127.663456
20,1,56,0.000000,-126.002881
20,1,58,0.000000,-129.996593
20,2,0,0.000000,-134.494401
20,2,2,0.000000,-130.348961
20,2,4,0.000000,-126.078610
20,2,6,0.000000,-130.176714
20,2,8,0.000000,-129.841117
20,2,10,0.000000,-127.618039
20,2,12,0.000000,-127.772939
20,2,14,0.000000,-133.627077
20,2,16,0.000000,-125.017583
20,2,18,0.000000,-132.053693
20,2,20,0.000000,-132.449190
20,2,22,0.000000,-135.237571
20,2,24,0.000000,-133.226922
20,2,26,0.000000,-127.533874
20,2,28,0.000000,-132.103129
20,2,30,0.000000,-129.902161
20,2,32,0.000000,-124.854156
20,2,34,0.000000,-133.679298
20,2,36,0.000000,-128.468539
20,2,38,0.000000,-127.710046
20,2,40,0.000000,-139.213977
20,2,42,0.000000,-128.756003
20,2,44,0.000000,-129.441173
20,2,46,0.000000,-123.706389
20,2,48,0.000000,-139.976336
20,2,50,0.000000,-129.386138
20,2,52,0.000000,-134.839288
20,2,54,0.000000,-125.294588
20,2,56,0.000000,-130.474514
20,2,58,0.000000,-138.255217
20,3,0,0.000000,-136.578784
20,3,2,0.000000,-124.569633
20,3,4,0.000000,-135.323380
20,3,6,0.000000,-138.517398
20,3,8,0.000000,-144.744643
20,3,10,0.000000,-126.381758
20,3,12,0.000000,-129.854401
20,3,14,0.000000,-145.938051
20,3,16,0.000000,-147.410721
20,3,18,0.000000,-126.961826
20,3,20,0.000000,-123.471425
20,3,22,0.000000,-135.791330
20,3,24,0.000000,-123.789778
20,3,26,0.000000,-127.866718
20,3,28,0.000000,-130.407878
20,3,30,0.000000,-139.343287
20,3,32,0.000000,-137.439131
20,3,34,0.000000,-132.146915
20,3,36,0.000000,-128.020842
20,3,38,0.000000,-130.025113
20,3,40,0.000000,-139.219521
20,3,42,0.000000,-127.812948
20,3,44,0.000000,-136.887874
20,3,46,0.000000,-131.471844
20,3,48,0.000000,-126.901560
20,3,50,0.000000,-122.438938
20,3,52,0.000000,-131.981260
20,3,54,0.000000,-127.580075
20,3,56,0.000000,-130.837775
20,3,58,0.000000,-122.885549
20,4,0,0.000000,-132.297658
20,4,2,0.000000,-126.506496
20,4,4,0.000000,-129.946872
20,4,6,0.000000,-130.650778
20,4,8,0.000000,-133.447518
20,4,10,0.000000,-131.832087
20,4,12,0.000000,-124.728531
20,4,14,0.000000,-140.362890
20,4,16,0.000000,-129.542278
20,4,18,0.000000,-128.314890
20,4,20,0.000000,-123.551510
20,4,22,0.000000,-128.898188
20,4,24,0.000000,-140.379322
20,4,26,0.000000,-152.092280
20,4,28,0.000000,-131.103534
20,4,30,0.000000,-126.986958
20,4,32,0.000000,-124.288062
20,4,34,0.000000,-124.645909
20,4,36,0.000000,-133.035886
20,4,38,0.000000,-136.740318
20,4,40,0.000000,-128.839680
20,4,42,0.000000,-125.421686
20,4,44,0.000000,-127.128477
20,4,46,0.000000,-127.653359
20,4,48,0.000000,-129.667190
20,4,50,0.000000,-128.549506
20,4,52,0.000000,-136.701089
20,4,54,0.000000,-126.102600
20,4,56,0.000000,-127.010488
20,4,58,0.000000,-138.856645
20,5,0,0.000000,-127.991719
20,5,2,0.000000,-125.402753
20,5,4,0.000000,-134.015260
20,5,6,0.000000,-128.729300
20,5,8,0.000000,-126.680450
20,5,10,0.000000,-131.076950
20,5,12,0.000000,-126.655743
20,5,14,0.000000,-125.271999
20,5,16,0.000000,-126.825666
20,5,18,0.000000,-128.640483
20,5,20,0.000000,-130.891262
20,5,22,0.000000,-132.951230
20,5,24,0.000000,-126.610619
20,5,26,0.000000,-133.497393
20,5,28,0.000000,-127.550138
20,5,30,0.000000,-146.884751
20,5,32,0.000000,-129.426477
20,5,34,0.000000,-133.451736
20,5,36,0.000000,-131.988329
20,5,38,0.000000,-127.867542
20,5,40,0.000000,-126.519747
20,5,42,0.000000,-129.450641
20,5,44,0.000000,-133.350017
20,5,46,0.000000,-128.984741
20,5,48,0.000000,-134.627296
20,5,50,0.000000,-123.434024
20,5,52,0.000000,-136.040230
20,5,54,0.000000,-125.809420
20,5,56,0.000000,-128.822598
20,5,58,0.000000,-134.263757
20,6,0,0.000000,-134.966936
20,6,2,0.000000,-127.559266
20,6,4,0.000000,-131.063582
20,6,6,0.000000,-134.766791
20,6,8,0.000000,-127.942895
20,6,10,0.000000,-134.878485
20,6,12,0.000000,-148.800546
20,6,14,0.000000,-129.619013
20,6,16,0.000000,-128.365434
20,6,18,0.000000,-127.667918
20,6,20,0.000000,-137.771532
20,6,22,0.000000,-125.076298
20,6,24,0.000000,-124.498623
20,6,26,0.000000,-133.979665
20,6,28,0.000000,-124.851364
20,6,30,0.000000,-124.784974
20,6,32,0.000000,-146.211737
20,6,34,0.000000,-127.530719
20,6,36,0.000000,-128.550564
20,6,38,0.000000,-122.421379
20,6,40,0.000000,-126.434297
20,6,42,0.000000,-127.265860
20,6,44,0.000000,-135.520180
20,6,46,0.000000,-128.802241
20,6,48,0.000000,-129.689019
20,6,50,0.000000,-125.833602
20,6,52,0.000000,-132.761117
20,6,54,0.000000,-131.148332
20,6,56,0.000000,-139.308392
20,6,58,0.000000,-135.914465
20,7,0,0.000000,-128.934446
20,7,2,0.000000,-128.811019
20,7,4,0.000000,-126.220092
20,7,6,0.000000,-132.853563
20,7,8,0.000000,-128.295345
20,7,10,0.000000,-128.579381
20,7,12,0.000000,-126.675402
20,7,14,0.000000,-131.144275
20,7,16,0.000000,-128.888458
20,7,18,0.000000,-126.431160
20,7,20,0.000000,-129.541930
20,7,22,0.000000,-123.445374
20,7,24,0.000000,-122.578539
20,7,26,0.000000,-127.810385
20,7,28,0.000000,-131.242324
20,7,30,0.000000,-144.269450
20,7,32,0.000000,-134.267108
20,7,34,0.000000,-124.179728
20,7,36,0.000000,-126.543904
20,7,38,0.000000,-132.623050
20,7,40,0.000000,-130.207550
20,7,42,0.000000,-135.732531
20,7,44,0.000000,-127.594332
20,7,46,0.000000,-129.828714
20,7,48,0.000000,-125.345454
20,7,50,0.000000,-127.994263
20,7,52,0.000000,-135.254426
20,7,54,0.000000,-128.748187
20,7,56,0.000000,-140.562060
20,7,58,0.000000,-129.099791
20,8,0,0.000000,-134.246394
20,8,2,0.000000,-127.574296
20,8,4,0.000000,-129.477040
20,8,6,0.000000,-133.678319
20,8,8,0.000000,-128.471431
20,8,10,0.000000,-130.629262
20,8,12,0.000000,-128.276054
20,8,14,0.000000,-125.149095
20,8,16,0.000000,-134.179186
20,8,18,0.000000,-131.432616
20,8,20,0.000000,-131.294626
20,8,22,0.000000,-133.342617
20,8,24,0.000000,-128.776650
20,8,26,0.000000,-128.298729
20,8,28,0.000000,-122.838374
20,8,30,0.000000,-131.636072
20,8,32,0.000000,-131.606904
20,8,34,0.000000,-125.446242
20,8,36,0.000000,-128.877551
20,8,38,0.000000,-133.692741
20,8,40,0.000000,-136.035163
20,8,42,0.000000,-129.093540
20,8,44,0.000000,-140.732039
20,8,46,0.000000,-126.461145
20,8,48,0.000000,-136.959118
20,8,50,0.000000,-124.632904
20,8,52,0.000000,-133.394630
20,8,54,0.000000,-129.661035
20,8,56,0.000000,-138.836019
20,8,58,0.000000,-130.602313
20,9,0,0.000000,-135.800027
20,9,2,0.000000,-126.344202
20,9,4,0.000000,-139.337938
20,9,6,0.000000,-128.747333
20,9,8,0.000000,-131.234924
20,9,10,0.000000,-129.940467
20,9,12,0.000000,-138.241555
20,9,14,0.000000,-122.884289
20,9,16,0.000000,-134.874515
20,9,18,0.000000,-123.630033
20,9,20,0.000000,-131.987570
20,9,22,0.000000,-142.755354
20,9,24,0.000000,-128.564307
20,9,26,0.000000,-137.846632
20,9,28,0.000000,-125.481131
20,9,30,0.000000,-127.698844
20,9,32,0.000000,-131.513097
20,9,34,0.000000,-135.787739
20,9,36,0.000000,-127.201856
20,9,38,0.000000,-129.538741
20,9,40,0.000000,-127.288641
20,9,42,0.000000,-126.156130
20,9,44,0.000000,-133.467487
20,9,46,0.000000,-125.779482
20,9,48,0.000000,-130.586059
20,9,50,0.000000,-131.671719
20,9,52,0.000000,-139.303150
20,9,54,0.000000,-131.017663
20,9,56,0.000000,-125.137299
20,9,58,0.000000,-129.413253
20,10,0,0.000000,-128.477190
20,10,2,0.000000,-132.099385
20,10,4,0.000000,-127.955825
20,10,6,0.000000,-132.208846
20,10,8,0.000000,-131.042327
20,10,10,0.000000,-133.522563
20,10,12,0.000000,-129.127031
20,10,14,0.000000,-127.484920
20,10,16,0.000000,-131.838114
20,10,18,0.000000,-135.605055
20,10,20,0.000000,-128.004904
20,10,22,0.000000,-139.177798
20,10,24,0.000000,-125.612043
20,10,26,0.000000,-144.636142
20,10,28,0.000000,-157.261243
20,10,30,0.000000,-130.053772
20,10,32,0.000000,-121.371820
20,10,34,0.000000,-129.924057
20,10,36,0.000000,-135.453616
20,10,38,0.000000,-130.273361
20,10,40,0.000000,-125.594295
20,10,42,0.000000,-141.946658
20,10,44,0.000000,-122.596650
20,10,46,0.000000,-130.825707
20,10,48,0.000000,-127.201509
20,10,50,0.000000,-129.581635
20,10,52,0.000000,-129.151895
20,10,54,0.000000,-133.901202
20,10,56,0.000000,-126.768169
20,10,58,0.000000,-125.550626
20,11,0,0.000000,-130.616683
20,11,2,0.000000,-126.727359
20,11,4,0.000000,-125.265933
20,11,6,0.000000,-135.063304
20,11,8,0.000000,-132.950571
20,11,10,0.000000,-122.891437
20,11,12,0.000000,-128.208805
20,11,14,0.000000,-125.277960
20,11,16,0.000000,-124.410930
20,11,18,0.000000,-134.910884
20,11,20,0.000000,-127.283770
20,11,22,0.000000,-125.748659
20,11,24,0.000000,-130.241681
20,11,26,0.000000,-132.900565
20,11,28,0.000000,-142.431312
20,11,30,0.000000,-124.680186
20,11,32,0.000000,-135.717016
20,11,34,0.000000,-131.572662
20,11,36,0.000000,-128.674462
20,11,38,0.000000,-127.288497
20,11,40,0.000000,-122.704155
20,11,42,0.000000,-131.683304
20,11,44,0.000000,-125.869790
20,11,46,0.000000,-128.372194
20,11,48,0.000000,-134.184605
20,11,50,0.000000,-132.797259
20,11,52,0.000000,-127.382151
20,11,54,0.000000,-140.229934
20,11,56,0.000000,-145.098557
20,11,58,0.000000,-129.696073
20,12,0,0.000000,-125.848781
20,12,2,0.000000,-125.937471
20,12,4,0.000000,-130.123249
20,12,6,0.000000,-131.927826
20,12,8,0.000000,-140.236168
20,12,10,0.000000,-128.514310
20,12,12,0.000000,-132.025324
20,12,14,0.000000,-133.197422
20,12,16,0.000000,-134.935054
20,12,18,0.000000,-126.897393
20,12,20,0.000000,-138.341804
20,12,22,0.000000,-129.045520
20,12,24,0.000000,-129.518195
20,12,26,0.000000,-125.029799
20,12,28,0.000000,-125.920499
20,12,30,0.000000,-152.028947
20,12,32,0.000000,-135.103648
20,12,34,0.000000,-122.383687
20,12,36,0.000000,-135.707480
20,12,38,0.000000,-127.878114
20,12,40,0.000000,-136.395082
20,12,42,0.000000,-124.623527
20,12,44,0.000000,-148.828342
20,12,46,0.000000,-123.813161
20,12,48,0.000000,-130.007142
20,12,50,0.000000,-146.437918
20,12,52,0.000000,-130.007644
20,12,54,0.000000,-131.925785
20,12,56,0.000000,-130.228567
20,12,58,0.000000,-131.383142
20,13,0,0.000000,-126.042828
20,13,2,0.000000,-124.511234
20,13,4,0.000000,-131.594063
20,13,6,0.000000,-128.090365
20,13,8,0.000000,-129.860359
20,13,10,0.000000,-128.795485
20,13,12,0.000000,-125.439176
20,13,14,0.000000,-123.826142
20,13,16,0.000000,-130.182198
20,13,18,0.000000,-135.028819
20,13,20,0.000000,-131.324826
20,13,22,0.000000,-127.574861
20,13,24,0.000000,-133.009237
20,13,26,0.000000,-125.544620
20,13,28,0.000000,-135.690931
20,13,30,0.000000,-127.308941
20,13,32,0.000000,-128.176833
20,13,34,0.000000,-135.045036
20,13,36,0.000000,-129.684946
20,13,38,0.000000,-134.210991
20,13,40,0.000000,-129.535792
20,13,42,0.000000,-124.659927
20,13,44,0.000000,-129.852217
20,13,46,0.000000,-136.630366
20,13,48,0.000000,-132.745992
20,13,50,0.000000,-126.321818
20,13,52,0.000000,-127.141112
20,13,54,0.000000,-123.777098
20,13,56,0.000000,-135.200932
20,13,58,0.000000,-127.024555
20,14,0,0.000000,-131.506019
20,14,2,0.000000,-127.158709
20,14,4,0.000000,-126.481504
20,14,6,0.000000,-134.011715
20,14,8,0.000000,-132.965888
20,14,10,0.000000,-130.977473
20,14,12,0.000000,-133.387542
20,14,14,0.000000,-124.211285
20,14,16,0.000000,-128.225748
20,14,18,0.000000,-143.511585
20,14,20,0.000000,-127.844274
20,14,22,0.000000,-124.994144
20,14,24,0.000000,-133.129330
20,14,26,0.000000,-126.787233
20,14,28,0.000000,-130.431133
20,14,30,0.000000,-136.444662
20,14,32,0.000000,-128.171908
20,14,34,0.000000,-131.912731
20,14,36,0.000000,-136.385292
20,14,38,0.000000,-130.776813
20,14,40,0.000000,-128.493613
20,14,42,0.000000,-128.760836
20,14,44,0.000000,-137.021462
20,14,46,0.000000,-139.423072
20,14,48,0.000000,-127.805475
20,14,50,0.000000,-129.393528
20,14,52,0.000000,-125.270163
20,14,54,0.000000,-128.734600
20,14,56,0.000000,-141.477439
20,14,58,0.000000,-150.068862
20,15,0,0.000000,-129.603885
20,15,2,0.000000,-123.851032
20,15,4,0.000000,-129.554473
20,15,6,0.000000,-129.749489
20,15,8,0.000000,-127.290692
20,15,10,0.000000,-136.599550
20,15,12,0.000000,-129.825038
20,15,14,0.000000,-129.014589
20,15,16,0.000000,-128.359349
20,15,18,0.000000,-141.517383
20,15,20,0.000000,-125.019265
20,15,22,0.000000,-134.649906
20,15,24,0.000000,-129.021290
20,15,26,0.000000,-127.543499
20,15,28,0.000000,-130.005973
20,15,30,0.000000,-144.516268
20,15,32,0.000000,-131.051171
20,15,34,0.000000,-129.117812
20,15,36,0.000000,-125.181253
20,15,38,0.000000,-127.415796
20,15,40,0.000000,-132.270438
20,15,42,0.000000,-131.308701
20,15,44,0.000000,-124.607876
20,15,46,0.000000,-124.156937
20,15,48,0.000000,-129.892916
20,15,50,0.000000,-131.154157
20,15,52,0.000000,-122.791013
20,15,54,0.000000,-129.000122
20,15,56,0.000000,-138.023992
20,15,58,0.000000,-131.137253
20,16,0,0.000000,-122.137671
20,16,2,0.000000,-123.732014
20,16,4,0.000000,-131.014022
20,16,6,0.000000,-129.178722
20,16,8,0.000000,-135.801585
20,16,10,0.000000,-128.567582
20,16,12,0.000000,-130.555698
20,16,14,0.000000,-133.175347
20,16,16,0.000000,-131.533953
20,16,18,0.000000,-126.933024
20,16,20,0.000000,-125.582542
20,16,22,0.000000,-132.023600
20,16,24,0.000000,-148.194165
20,16,26,0.000000,-129.144054
20,16,28,0.000000,-134.222316
20,16,30,0.000000,-124.107042
20,16,32,0.000000,-137.678619
20,16,34,0.000000,-135.767112
20,16,36,0.000000,-139.884891
20,16,38,0.000000,-129.136195
20,16,40,0.000000,-137.016159
20,16,42,0.000000,-141.290096
20,16,44,0.000000,-132.745238
20,16,46,0.000000,-137.991924
20,16,48,0.000000,-129.611274
20,16,50,0.000000,-149.042745
20,16,52,0.000000,-130.917650
20,16,54,0.000000,-139.754301
20,16,56,0.000000,-128.653956
20,16,58,0.000000,-132.145251
20,17,0,0.000000,-123.772492
20,17,2,0.000000,-133.582142
20,17,4,0.000000,-127.371352
20,17,6,0.000000,-154.782881
20,17,8,0.000000,-127.218424
20,17,10,0.000000,-127.330027
20,17,12,0.000000,-138.489250
20,17,14,0.000000,-136.005343
20,17,16,0.000000,-124.813920
20,17,18,0.000000,-126.533716
20,17,20,0.000000,-128.463403
20,17,22,0.000000,-135.783283
20,17,24,0.000000,-143.056317
20,17,26,0.000000,-128.813450
20,17,28,0.000000,-128.699076
20,17,30,0.000000,-136.849809
20,17,32,0.000000,-135.809587
20,17,34,0.000000,-126.480210
20,17,36,0.000000,-135.919367
20,17,38,0.000000,-128.290222
20,17,40,0.000000,-126.991603
20,17,42,0.000000,-132.499900
20,17,44,0.000000,-136.312300
20,17,46,0.000000,-148.680136
20,17,48,0.000000,-129.737183
20,17,50,0.000000,-141.778468
20,17,52,0.000000,-125.041497
20,17,54,0.000000,-133.051029
20,17,56,0.000000,-132.039065
20,17,58,0.000000,-129.421421
20,18,0,0.000000,-137.707493
20,18,2,0.000000,-130.559949
20,18,4,0.000000,-124.474050
20,18,6,0.000000,-133.023563
20,18,8,0.000000,-129.281950
20,18,10,0.000000,-129.578162
20,18,12,0.000000,-126.579299
20,18,14,0.000000,-135.045940
20,18,16,0.000000,-134.087404
20,18,18,0.000000,-130.644246
20,18,20,0.000000,-128.145366
20,18,22,0.000000,-123.414792
20,18,24,0.000000,-136.447109
20,18,26,0.000000,-122.891830
20,18,28,0.000000,-124.399694
20,18,30,0.000000,-131.289990
20,18,32,0.000000,-128.404584
20,18,34,0.000000,-127.125270
20,18,36,0.000000,-125.853682
20,18,38,0.000000,-143.496906
20,18,40,0.000000,-124.073450
20,18,42,0.000000,-138.514816
20,18,44,0.000000,-142.886996
20,18,46,0.000000,-137.663748
20,18,48,0.000000,-130.882183
20,18,50,0.000000,-130.862440
20,18,52,0.000000,-133.133417
20,18,54,0.000000,-130.525356
20,18,56,0.000000,-130.089817
20,18,58,0.000000,-133.224045
20,19,0,0.000000,-136.206863
20,19,2,0.000000,-128.770644
20,19,4,0.000000,-130.981955
20,19,6,0.000000,-125.080708
20,19,8,0.000000,-129.272314
20,19,10,0.000000,-126.064075
20,19,12,0.000000,-144.013899
20,19,14,0.000000,-127.432549
20,19,16,0.000000,-129.004740
20,19,18,0.000000,-132.612748
20,19,20,0.000000,-131.370493
20,19,22,0.000000,-127.998457
20,19,24,0.000000,-125.059935
20,19,26,0.000000,-156.942745
20,19,28,0.000000,-135.694702
20,19,30,0.000000,-135.329252
20,19,32,0.000000,-122.794966
20,19,34,0.000000,-130.965158
20,19,36,0.000000,-123.686916
20,19,38,0.000000,-125.218014
20,19,40,0.000000,-137.173434
20,19,42,0.000000,-128.747607
20,19,44,0.000000,-139.291563
20,19,46,0.000000,-125.465847
20,19,48,0.000000,-129.224349
20,19,50,0.000000,-126.482366
20,19,52,0.000000,-123.430160
20,19,54,0.000000,-124.488372
20,19,56,0.000000,-126.175128
20,19,58,0.000000,-129.485706
20,20,0,0.000000,-127.856159
20,20,2,0.000000,-128.619347
20,20,4,0.000000,-125.328532
20,20,6,0.000000,-135.350946
20,20,8,0.000000,-121.267439
20,20,10,0.000000,-129.049486
20,20,12,0.000000,-129.364450
20,20,14,0.000000,-129.391278
20,20,16,0.000000,-124.658448
20,20,18,0.000000,-135.518747
20,20,20,0.000000,-128.859536
20,20,22,0.000000,-125.765283
20,20,24,0.000000,-130.654089
20,20,26,0.000000,-129.323769
20,20,28,0.000000,-131.947295
20,20,30,0.000000,-134.943784
20,20,32,0.000000,-131.971337
20,20,34,0.000000,-123.368146
20,20,36,0.000000,-126.114352
20,20,38,0.000000,-130.520336
20,20,40,0.000000,-128.594727
20,20,42,0.000000,-142.830984
20,20,44,0.000000,-130.758913
20,20,46,0.000000,-130.197676
20,20,48,0.000000,-134.961501
20,20,50,0.000000,-138.851339
20,20,52,0.000000,-128.593008
20,20,54,0.000000,-131.271840
20,20,56,0.000000,-132.253532
20,20,58,0.000000,-142.442547
20,21,0,0.000000,-133.939606
20,21,2,0.000000,-136.996700
20,21,4,0.000000,-127.569302
20,21,6,0.000000,-129.123014
20,21,8,0.000000,-125.341239
20,21,10,0.000000,-134.284999
20,21,12,0.000000,-124.662375
20,21,14,0.000000,-125.801631
20,21,16,0.000000,-123.844978
20,21,18,0.000000,-127.456436
20,21,20,0.000000,-136.936754
20,21,22,0.000000,-131.991867
20,21,24,0.000000,-123.772325
20,21,26,0.000000,-139.076520
20,21,28,0.000000,-130.770301
20,21,30,0.000000,-130.366543
20,21,32,0.000000,-127.528037
20,21,34,0.000000,-130.571386
20,21,36,0.000000,-131.903844
20,21,38,0.000000,-136.336704
20,21,40,0.000000,-127.482286
20,21,42,0.000000,-124.171150
20,21,44,0.000000,-124.001568
20,21,46,0.000000,-139.638714
20,21,48,0.000000,-128.101910
20,21,50,0.000000,-130.418133
20,21,52,0.000000,-127.652369
20,21,54,0.000000,-132.655081
20,21,56,0.000000,-138.038193
20,21,58,0.000000,-132.892211
20,22,0,0.000000,-131.532682
20,22,2,0.000000,-127.615531
20,22,4,0.000000,-130.887184
20,22,6,0.000000,-141.573232
20,22,8,0.000000,-122.342535
20,22,10,0.000000,-132.985018
20,22,12,0.000000,-130.957964
20,22,14,0.000000,-127.201590
20,22,16,0.000000,-122.477159
20,22,18,0.000000,-128.021668
20,22,20,0.000000,-135.921775
20,22,22,0.000000,-131.228166
20,22,24,0.000000,-132.415975
20,22,26,0.000000,-121.879548
20,22,28,0.000000,-133.014637
20,22,30,0.000000,-128.253941
20,22,32,0.000000,-128.269435
20,22,34,0.000000,-141.351636
20,22,36,0.000000,-132.184923
20,22,38,0.000000,-129.323591
20,22,40,0.000000,-126.472198
20,22,42,0.000000,-140.262727
20,22,44,0.000000,-128.573897
20,22,46,0.000000,-137.475627
20,22,48,0.000000,-131.676700
20,22,50,0.000000,-133.397522
20,22,52,0.000000,-127.923456
20,22,54,0.000000,-134.906599
20,22,56,0.000000,-131.815879
20,22,58,0.000000,-136.513007
20,23,0,0.000000,-124.843536
20,23,2,0.000000,-124.867949
20,23,4,0.000000,-125.949220
20,23,6,0.000000,-133.171070
20,23,8,0.000000,-133.690340
20,23,10,0.000000,-124.374378
20,23,12,0.000000,-138.894804
20,23,14,0.000000,-127.126275
20,23,16,0.000000,-146.353680
20,23,18,0.000000,-151.363311
20,23,20,0.000000,-126.388772
20,23,22,0.000000,-125.430139
20,23,24,0.000000,-127.559296
20,23,26,0.000000,-124.380443
20,23,28,0.000000,-126.787927
20,23,30,0.000000,-137.047089
20,23,32,0.000000,-123.387446
20,23,34,0.000000,-131.910194
20,23,36,0.000000,-135.092852
20,23,38,0.000000,-140.723164
20,23,40,0.000000,-130.839353
20,23,42,0.000000,-144.378792
20,23,44,0.000000,-133.297668
20,23,46,0.000000,-127.473344
20,23,48,0.000000,-126.831244
20,23,50,0.000000,-130.650852
20,23,52,0.000000,-124.185542
20,23,54,0.000000,-129.466438
20,23,56,0.000000,-133.912180
20,23,58,0.000000,-133.609665
20,24,0,0.000000,-133.399830
20,24,2,0.000000,-131.513836
20,24,4,0.000000,-126.393026
20,24,6,0.000000,-135.375484
20,24,8,0.000000,-126.892992
20,24,10,0.000000,-138.848279
20,24,12,0.000000,-129.916112
20,24,14,0.000000,-129.690748
20,24,16,0.000000,-134.859719
20,24,18,0.000000,-135.132455
20,24,20,0.000000,-136.144206
20,24,22,0.000000,-135.540242
20,24,24,0.000000,-139.710638
20,24,26,0.000000,-130.707704
20,24,28,0.000000,-126.246410
20,24,30,0.000000,-135.519296
20,24,32,0.000000,-134.170993
20,24,34,0.000000,-128.036485
20,24,36,0.000000,-127.232385
20,24,38,0.000000,-137.882631
20,24,40,0.000000,-133.262162
20,24,42,0.000000,-128.853081
20,24,44,0.000000,-130.318582
20,24,46,0.000000,-129.359556
20,24,48,0.000000,-135.253994
20,24,50,0.000000,-128.959249
20,24,52,0.000000,-123.837468
20,24,54,0.000000,-129.159101
20,24,56,0.000000,-145.130721
20,24,58,0.000000,-130.420586
20,25,0,0.000000,-136.490019
20,25,2,0.000000,-128.968775
20,25,4,0.000000,-139.948737
20,25,6,0.000000,-125.196275
20,25,8,0.000000,-130.240002
20,25,10,0.000000,-128.050748
20,25,12,0.000000,-137.986237
20,25,14,0.000000,-133.859638
20,25,16,0.000000,-128.337722
20,25,18,0.000000,-124.321565
20,25,20,0.000000,-128.708769
20,25,22,0.000000,-127.533337
20,25,24,0.000000,-130.646255
20,25,26,0.000000,-135.983466
20,25,28,0.000000,-132.746084
20,25,30,0.000000,-127.628660
20,25,32,0.000000,-130.988836
20,25,34,0.000000,-124.572015
20,25,36,0.000000,-128.748734
20,25,38,0.000000,-126.320984
20,25,40,0.000000,-134.444565
20,25,42,0.000000,-130.455226
20,25,44,0.000000,-140.608658
20,25,46,0.000000,-124.011592
20,25,48,0.000000,-129.016027
20,25,50,0.000000,-139.974904
20,25,52,0.000000,-126.205862
20,25,54,0.000000,-133.674052
20,25,56,0.000000,-125.004771
20,25,58,0.000000,-131.765466
20,26,0,0.000000,-129.799299
20,26,2,0.000000,-138.307123
20,26,4,0.000000,-127.160884
20,26,6,0.000000,-130.052082
20,26,8,0.000000,-127.510294
20,26,10,0.000000,-126.341902
20,26,12,0.000000,-126.089791
20,26,14,0.000000,-126.116823
20,26,16,0.000000,-137.070999
20,26,18,0.000000,-133.821818
20,26,20,0.000000,-130.438056
20,26,22,0.000000,-131.112670
20,26,24,0.000000,-130.564695
20,26,26,0.000000,-143.785238
20,26,28,0.000000,-140.703935
20,26,30,0.000000,-128.993532
20,26,32,0.000000,-131.960954
20,26,34,0.000000,-124.491063
20,26,36,0.000000,-130.374402
20,26,38,0.000000,-128.697728
20,26,40,0.000000,-134.634140
20,26,42,0.000000,-130.208776
20,26,44,0.000000,-129.721474
20,26,46,0.000000,-137.547620
20,26,48,0.000000,-127.657349
20,26,50,0.000000,-132.501161
20,26,52,0.000000,-127.247189
20,26,54,0.000000,-125.189245
20,26,56,0.000000,-124.329215
20,26,58,0.000000,-121.048688
20,27,0,0.000000,-126.200739
20,27,2,0.000000,-130.845441
20,27,4,0.000000,-134.961948
20,27,6,0.000000,-128.495028
20,27,8,0.000000,-129.897739
20,27,10,0.000000,-129.179072
20,27,12,0.000000,-130.813670
20,27,14,0.000000,-127.270576
20,27,16,0.000000,-123.983727
20,27,18,0.000000,-128.567069
20,27,20,0.000000,-127.920046
20,27,22,0.000000,-135.081470
