hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.467870
8,0,2,0.000000,-134.042981
8,0,4,0.000000,-144.680113
8,0,6,0.000000,-137.736591
8,0,8,0.000000,-142.412655
8,0,10,0.000000,-132.408722
8,0,12,0.000000,-129.938031
8,0,14,0.000000,-133.628837
8,0,16,0.000000,-129.322565
8,0,18,0.000000,-128.416784
8,0,20,0.000000,-130.175477
8,0,22,0.000000,-130.317217
8,0,24,0.000000,-137.806123
8,0,26,0.000000,-135.886227
8,0,28,0.000000,-127.766703
8,0,30,0.000000,-130.431302
8,0,32,0.000000,-130.983248
8,0,34,0.000000,-136.823665
8,0,36,0.000000,-132.878616
8,0,38,0.000000,-135.051938
8,0,40,0.000000,-125.323468
8,0,42,0.000000,-124.894467
8,0,44,0.000000,-139.103924
8,0,46,0.000000,-130.279544
8,0,48,0.000000,-143.220856
8,0,50,0.000000,-130.609734
8,0,52,0.000000,-128.956756
8,0,54,0.000000,-129.580503
8,0,56,0.000000,-126.366792
8,0,58,0.000000,-128.834387
8,1,0,0.000000,-131.800767
8,1,2,0.000000,-124.643821
8,1,4,0.000000,-130.961492
8,1,6,0.000000,-133.545278
8,1,8,0.000000,-129.824030
8,1,10,0.000000,-129.706571
8,1,12,0.000000,-128.438816
8,1,14,0.000000,-131.761940
8,1,16,0.000000,-126.599169
8,1,18,0.000000,-135.541224
8,1,20,0.000000,-131.901146
8,1,22,0.000000,-131.530607
8,1,24,0.000000,-131.966447
8,1,26,0.000000,-124.596032
8,1,28,0.000000,-128.484529
8,1,30,0.000000,-145.398060
8,1,32,0.000000,-133.338609
8,1,34,0.000000,-131.184808
8,1,36,0.000000,-136.659125
8,1,38,0.000000,-124.506506
8,1,40,0.000000,-124.097452
8,1,42,0.000000,-133.409736
8,1,44,0.000000,-130.943303
8,1,46,0.000000,-135.546427
8,1,48,0.000000,-126.488098
8,1,50,0.000000,-126.247300
8,1,52,0.000000,-127.235287
8,1,54,0.000000,-132.645352
8,1,56,0.000000,-127.450812
8,1,58,0.000000,-126.233715
8,2,0,0.000000,-140.883037
8,2,2,0.000000,-139.330885
8,2,4,0.000000,-123.001239
8,2,6,0.000000,-133.902498
8,2,8,0.000000,-134.282894
8,2,10,0.000000,-124.477414
8,2,12,0.000000,-131.571232
8,2,14,0.000000,-129.472821
8,2,16,0.000000,-134.252483
8,2,18,0.000000,-132.509925
8,2,20,0.000000,-133.240406
8,2,22,0.000000,-134.973880
8,2,24,0.000000,-127.088226
8,2,26,0.000000,-127.310705
8,2,28,0.000000,-128.940676
8,2,30,0.000000,-129.042922
8,2,32,0.000000,-134.907775
8,2,34,0.000000,-132.237744
8,2,36,0.000000,-139.609234
8,2,38,0.000000,-143.755593
8,2,40,0.000000,-128.035311
8,2,42,0.000000,-150.870029
8,2,44,0.000000,-126.414525
8,2,46,0.000000,-128.475497
8,2,48,0.000000,-133.255676
8,2,50,0.000000,-129.471692
8,2,52,0.000000,-122.554618
8,2,54,0.000000,-129.762123
8,2,56,0.000000,-135.378049
8,2,58,0.000000,-137.986226
8,3,0,0.000000,-120.102113
8,3,2,0.000000,-125.707195
8,3,4,0.000000,-128.943336
8,3,6,0.000000,-129.602881
8,3,8,0.000000,-133.096728
8,3,10,0.000000,-123.937198
8,3,12,0.000000,-126.823526
8,3,14,0.000000,-123.752874
8,3,16,0.000000,-133.558710
8,3,18,0.000000,-127.515301
8,3,20,0.000000,-126.348189
8,3,22,0.000000,-127.101375
8,3,24,0.000000,-127.064050
8,3,26,0.000000,-128.868186
8,3,28,0.000000,-128.825756
8,3,30,0.000000,-126.759319
8,3,32,0.000000,-132.628484
8,3,34,0.000000,-129.076601
8,3,36,0.000000,-125.866575
8,3,38,0.000000,-128.365658
8,3,40,0.000000,-124.425348
8,3,42,0.000000,-131.027111
8,3,44,0.000000,-126.877293
8,3,46,0.000000,-134.293283
8,3,48,0.000000,-135.498390
8,3,50,0.000000,-131.112861
8,3,52,0.000000,-133.347271
8,3,54,0.000000,-132.084336
8,3,56,0.000000,-130.140746
8,3,58,0.000000,-130.706676
8,4,0,0.000000,-131.204253
8,4,2,0.000000,-138.783543
8,4,4,0.000000,-127.462367
8,4,6,0.000000,-132.650062
8,4,8,0.000000,-131.765524
8,4,10,0.000000,-127.335504
8,4,12,0.000000,-134.951691
8,4,14,0.000000,-131.658997
8,4,16,0.000000,-133.588628
8,4,18,0.000000,-138.960113
8,4,20,0.000000,-135.242883
8,4,22,0.000000,-133.826595
8,4,24,0.000000,-131.761391
8,4,26,0.000000,-131.728450
8,4,28,0.000000,-126.529523
8,4,30,0.000000,-130.580007
8,4,32,0.000000,-130.962906
8,4,34,0.000000,-135.122635
8,4,36,0.000000,-149.002918
8,4,38,0.000000,-132.296238
8,4,40,0.000000,-138.693198
8,4,42,0.000000,-124.465293
8,4,44,0.000000,-133.356796
8,4,46,0.000000,-130.156661
8,4,48,0.000000,-131.768848
8,4,50,0.000000,-146.044681
8,4,52,0.000000,-139.367574
8,4,54,0.000000,-131.124687
8,4,56,0.000000,-128.801280
8,4,58,0.000000,-140.323698
8,5,0,0.000000,-126.322429
8,5,2,0.000000,-126.150216
8,5,4,0.000000,-134.758343
8,5,6,0.000000,-126.889947
8,5,8,0.000000,-128.399931
8,5,10,0.000000,-126.431397
8,5,12,0.000000,-126.383275
8,5,14,0.000000,-128.625318
8,5,16,0.000000,-131.360407
8,5,18,0.000000,-128.164676
8,5,20,0.000000,-124.971414
8,5,22,0.000000,-126.861935
8,5,24,0.000000,-139.960068
8,5,26,0.000000,-133.682148
8,5,28,0.000000,-139.278016
8,5,30,0.000000,-122.957956
8,5,32,0.000000,-131.976988
8,5,34,0.000000,-131.835550
8,5,36,0.000000,-131.780801
8,5,38,0.000000,-136.775017
8,5,40,0.000000,-138.704458
8,5,42,0.000000,-131.153620
8,5,44,0.000000,-131.609353
8,5,46,0.000000,-133.825258
8,5,48,0.000000,-134.809767
8,5,50,0.000000,-129.634658
8,5,52,0.000000,-133.788933
8,5,54,0.000000,-128.737355
8,5,56,0.000000,-121.565107
8,5,58,0.000000,-129.440756
8,6,0,0.000000,-126.719403
8,6,2,0.000000,-136.771206
8,6,4,0.000000,-135.152691
8,6,6,0.000000,-124.768197
8,6,8,0.000000,-140.949636
8,6,10,0.000000,-133.120479
8,6,12,0.000000,-132.883696
8,6,14,0.000000,-127.329955
8,6,16,0.000000,-128.867355
8,6,18,0.000000,-132.837471
8,6,20,0.000000,-132.456289
8,6,22,0.000000,-132.089880
8,6,24,0.000000,-128.586785
8,6,26,0.000000,-137.124655
8,6,28,0.000000,-130.460160
8,6,30,0.000000,-128.576461
8,6,32,0.000000,-129.457769
8,6,34,0.000000,-126.966224
8,6,36,0.000000,-140.013249
8,6,38,0.000000,-129.972086
8,6,40,0.000000,-140.450393
8,6,42,0.000000,-131.039989
8,6,44,0.000000,-130.447143
8,6,46,0.000000,-138.842510
8,6,48,0.000000,-133.387326
8,6,50,0.000000,-125.239370
8,6,52,0.000000,-131.940247
8,6,54,0.000000,-128.904200
8,6,56,0.000000,-132.523704
8,6,58,0.000000,-132.761956
8,7,0,0.000000,-133.078083
8,7,2,0.000000,-132.639581
8,7,4,0.000000,-130.341498
8,7,6,0.000000,-137.672106
8,7,8,0.000000,-120.526401
8,7,10,0.000000,-129.992746
8,7,12,0.000000,-130.351208
8,7,14,0.000000,-128.953625
8,7,16,0.000000,-126.257069
8,7,18,0.000000,-126.999083
8,7,20,0.000000,-135.050222
8,7,22,0.000000,-122.855437
8,7,24,0.000000,-131.161999
8,7,26,0.000000,-130.393626
8,7,28,0.000000,-130.093616
8,7,30,0.000000,-126.884334
8,7,32,0.000000,-131.278915
8,7,34,0.000000,-124.810509
8,7,36,0.000000,-131.060769
8,7,38,0.000000,-124.167416
8,7,40,0.000000,-131.381036
8,7,42,0.000000,-125.373071
8,7,44,0.000000,-127.816769
8,7,46,0.000000,-145.096848
8,7,48,0.000000,-132.331102
8,7,50,0.000000,-130.140948
8,7,52,0.000000,-140.637621
8,7,54,0.000000,-130.569899
8,7,56,0.000000,-126.305058
8,7,58,0.000000,-127.943103
8,8,0,0.000000,-124.818246
8,8,2,0.000000,-132.063460
8,8,4,0.000000,-130.545550
8,8,6,0.000000,-129.860168
8,8,8,0.000000,-135.373205
8,8,10,0.000000,-141.705871
8,8,12,0.000000,-128.228110
8,8,14,0.000000,-125.393589
8,8,16,0.000000,-125.601988
8,8,18,0.000000,-125.910508
8,8,20,0.000000,-124.309759
8,8,22,0.000000,-130.750584
8,8,24,0.000000,-128.725545
8,8,26,0.000000,-135.216863
8,8,28,0.000000,-129.313882
8,8,30,0.000000,-124.513854
8,8,32,0.000000,-130.910627
8,8,34,0.000000,-128.122626
8,8,36,0.000000,-134.114081
8,8,38,0.000000,-134.928498
8,8,40,0.000000,-133.675877
8,8,42,0.000000,-124.846310
8,8,44,0.000000,-141.058604
8,8,46,0.000000,-130.435838
8,8,48,0.000000,-133.578065
8,8,50,0.000000,-129.574918
8,8,52,0.000000,-130.760854
8,8,54,0.000000,-132.537949
8,8,56,0.000000,-133.404335
8,8,58,0.000000,-134.123541
8,9,0,0.000000,-129.433983
8,9,2,0.000000,-126.688271
8,9,4,0.000000,-138.380623
8,9,6,0.000000,-132.550766
8,9,8,0.000000,-130.960907
8,9,10,0.000000,-144.308020
8,9,12,0.000000,-127.366258
8,9,14,0.000000,-139.434264
8,9,16,0.000000,-135.503015
8,9,18,0.000000,-129.291248
8,9,20,0.000000,-137.338297
8,9,22,0.000000,-133.271882
8,9,24,0.000000,-123.998841
8,9,26,0.000000,-129.039511
8,9,28,0.000000,-142.360911
8,9,30,0.000000,-127.647864
8,9,32,0.000000,-122.665239
8,9,34,0.000000,-130.299346
8,9,36,0.000000,-126.855463
8,9,38,0.000000,-128.191896
8,9,40,0.000000,-136.562530
8,9,42,0.000000,-125.457486
8,9,44,0.000000,-132.927292
8,9,46,0.000000,-126.128347
8,9,48,0.000000,-123.818334
8,9,50,0.000000,-131.037395
8,9,52,0.000000,-127.880600
8,9,54,0.000000,-131.421937
8,9,56,0.000000,-127.420602
8,9,58,0.000000,-141.146495
8,10,0,0.000000,-132.302225
8,10,2,0.000000,-134.481295
8,10,4,0.000000,-127.383131
8,10,6,0.000000,-126.713761
8,10,8,0.000000,-128.010464
8,10,10,0.000000,-130.675120
8,10,12,0.000000,-149.464658
8,10,14,0.000000,-129.188177
8,10,16,0.000000,-123.708835
8,10,18,0.000000,-133.590633
8,10,20,0.000000,-137.173636
8,10,22,0.000000,-127.920481
8,10,24,0.000000,-129.359774
8,10,26,0.000000,-131.605217
8,10,28,0.000000,-128.663597
8,10,30,0.000000,-129.421967
8,10,32,0.000000,-136.583891
8,10,34,0.000000,-131.400576
8,10,36,0.000000,-132.498049
8,10,38,0.000000,-142.079117
8,10,40,0.000000,-132.438271
8,10,42,0.000000,-134.898754
8,10,44,0.000000,-135.549124
8,10,46,0.000000,-121.257761
8,10,48,0.000000,-128.106384
8,10,50,0.000000,-127.079101
8,10,52,0.000000,-128.033795
8,10,54,0.000000,-128.860845
8,10,56,0.000000,-130.878920
8,10,58,0.000000,-125.150973
8,11,0,0.000000,-132.547240
8,11,2,0.000000,-134.110337
8,11,4,0.000000,-128.598359
8,11,6,0.000000,-121.602503
8,11,8,0.000000,-129.223744
8,11,10,0.000000,-136.525598
8,11,12,0.000000,-130.817336
8,11,14,0.000000,-128.069034
8,11,16,0.000000,-125.629214
8,11,18,0.000000,-144.698034
8,11,20,0.000000,-130.413238
8,11,22,0.000000,-126.433271
8,11,24,0.000000,-130.797405
8,11,26,0.000000,-131.220551
8,11,28,0.000000,-130.680229
8,11,30,0.000000,-128.176762
8,11,32,0.000000,-125.786409
8,11,34,0.000000,-126.379269
8,11,36,0.000000,-122.480246
8,11,38,0.000000,-122.831661
8,11,40,0.000000,-132.075204
8,11,42,0.000000,-127.058242
8,11,44,0.000000,-139.050191
8,11,46,0.000000,-127.064940
8,11,48,0.000000,-136.828082
8,11,50,0.000000,-129.196329
8,11,52,0.000000,-126.963525
8,11,54,0.000000,-128.998441
8,11,56,0.000000,-136.176845
8,11,58,0.000000,-123.701040
8,12,0,0.000000,-129.382551
8,12,2,0.000000,-134.066309
8,12,4,0.000000,-129.771244
8,12,6,0.000000,-135.051826
8,12,8,0.000000,-127.712359
8,12,10,0.000000,-137.581366
8,12,12,0.000000,-132.301572
8,12,14,0.000000,-126.695685
8,12,16,0.000000,-133.129111
8,12,18,0.000000,-135.386986
8,12,20,0.000000,-126.227584
8,12,22,0.000000,-130.943625
8,12,24,0.000000,-131.361870
8,12,26,0.000000,-133.605984
8,12,28,0.000000,-126.687994
8,12,30,0.000000,-130.735012
8,12,32,0.000000,-136.793059
8,12,34,0.000000,-133.187504
8,12,36,0.000000,-125.748415
8,12,38,0.000000,-131.973820
8,12,40,0.000000,-126.346359
8,12,42,0.000000,-129.194917
8,12,44,0.000000,-135.238175
8,12,46,0.000000,-136.819201
8,12,48,0.000000,-129.000496
8,12,50,0.000000,-130.112839
8,12,52,0.000000,-136.849072
8,12,54,0.000000,-132.709673
8,12,56,0.000000,-128.296996
8,12,58,0.000000,-128.848564
8,13,0,0.000000,-131.639929
8,13,2,0.000000,-126.704129
8,13,4,0.000000,-129.046488
8,13,6,0.000000,-131.209462
8,13,8,0.000000,-123.443703
8,13,10,0.000000,-136.344493
8,13,12,0.000000,-142.613169
8,13,14,0.000000,-122.963110
8,13,16,0.000000,-124.934754
8,13,18,0.000000,-132.376616
8,13,20,0.000000,-127.506672
8,13,22,0.000000,-137.144983
8,13,24,0.000000,-125.248798
8,13,26,0.000000,-138.680152
8,13,28,0.000000,-137.385029
8,13,30,0.000000,-124.993591
8,13,32,0.000000,-132.191179
8,13,34,0.000000,-128.033513
8,13,36,0.000000,-131.961919
8,13,38,0.000000,-122.681813
8,13,40,0.000000,-138.893685
8,13,42,0.000000,-125.564251
8,13,44,0.000000,-132.090038
8,13,46,0.000000,-134.319171
8,13,48,0.000000,-134.892310
8,13,50,0.000000,-144.147756
8,13,52,0.000000,-127.818578
8,13,54,0.000000,-138.182485
8,13,56,0.000000,-137.459155
8,13,58,0.000000,-129.458147
8,14,0,0.000000,-128.439930
8,14,2,0.000000,-135.588710
8,14,4,0.000000,-129.488418
8,14,6,0.000000,-127.621826
8,14,8,0.000000,-128.813551
8,14,10,0.000000,-132.461072
8,14,12,0.000000,-128.347705
8,14,14,0.000000,-122.745270
8,14,16,0.000000,-136.055646
8,14,18,0.000000,-127.669961
8,14,20,0.000000,-127.609819
8,14,22,0.000000,-125.471692
8,14,24,0.000000,-129.648295
8,14,26,0.000000,-122.889701
8,14,28,0.000000,-127.657829
8,14,30,0.000000,-128.260682
8,14,32,0.000000,-131.428021
8,14,34,0.000000,-126.358867
8,14,36,0.000000,-131.189270
8,14,38,0.000000,-131.228032
8,14,40,0.000000,-130.725572
8,14,42,0.000000,-130.171158
8,14,44,0.000000,-127.088250
8,14,46,0.000000,-135.049961
8,14,48,0.000000,-127.856959
8,14,50,0.000000,-131.526228
8,14,52,0.000000,-135.607532
8,14,54,0.000000,-135.097468
8,14,56,0.000000,-124.178073
8,14,58,0.000000,-146.352742
8,15,0,0.000000,-137.108283
8,15,2,0.000000,-136.574959
8,15,4,0.000000,-130.196025
8,15,6,0.000000,-124.597453
8,15,8,0.000000,-130.506512
8,15,10,0.000000,-128.695562
8,15,12,0.000000,-130.120165
8,15,14,0.000000,-141.546377
8,15,16,0.000000,-134.472870
8,15,18,0.000000,-134.932084
8,15,20,0.000000,-131.093956
8,15,22,0.000000,-130.486298
8,15,24,0.000000,-146.991451
8,15,26,0.000000,-126.384097
8,15,28,0.000000,-133.588077
8,15,30,0.000000,-140.358686
8,15,32,0.000000,-126.925829
8,15,34,0.000000,-137.229698
8,15,36,0.000000,-128.414752
8,15,38,0.000000,-142.307044
8,15,40,0.000000,-130.623715
8,15,42,0.000000,-131.126509
8,15,44,0.000000,-133.845924
8,15,46,0.000000,-135.893864
8,15,48,0.000000,-133.996675
8,15,50,0.000000,-130.223044
8,15,52,0.000000,-125.739537
8,15,54,0.000000,-133.387579
8,15,56,0.000000,-134.947517
8,15,58,0.000000,-128.148861
8,16,0,0.000000,-133.356901
8,16,2,0.000000,-130.896063
8,16,4,0.000000,-130.192533
8,16,6,0.000000,-147.318962
8,16,8,0.000000,-129.335308
8,16,10,0.000000,-133.592018
8,16,12,0.000000,-133.913577
8,16,14,0.000000,-133.865011
8,16,16,0.000000,-129.351446
8,16,18,0.000000,-128.359984
8,16,20,0.000000,-129.639334
8,16,22,0.000000,-125.137287
8,16,24,0.000000,-138.170222
8,16,26,0.000000,-136.064907
8,16,28,0.000000,-124.837339
8,16,30,0.000000,-129.330833
8,16,32,0.000000,-125.887643
8,16,34,0.000000,-127.342322
8,16,36,0.000000,-138.053165
8,16,38,0.000000,-127.215951
8,16,40,0.000000,-124.359681
8,16,42,0.000000,-134.731049
8,16,44,0.000000,-130.100763
8,16,46,0.000000,-135.051934
8,16,48,0.000000,-137.540414
8,16,50,0.000000,-123.319345
8,16,52,0.000000,-126.377587
8,16,54,0.000000,-130.826699
8,16,56,0.000000,-128.629467
8,16,58,0.000000,-140.407416
8,17,0,0.000000,-138.669080
8,17,2,0.000000,-131.657120
8,17,4,0.000000,-130.128449
8,17,6,0.000000,-129.318621
8,17,8,0.000000,-130.069499
8,17,10,0.000000,-129.062276
8,17,12,0.000000,-128.265407
8,17,14,0.000000,-134.896607
8,17,16,0.000000,-126.741643
8,17,18,0.000000,-136.152783
8,17,20,0.000000,-132.049961
8,17,22,0.000000,-129.817529
8,17,24,0.000000,-137.835796
8,17,26,0.000000,-133.488547
8,17,28,0.000000,-126.850455
8,17,30,0.000000,-126.741406
8,17,32,0.000000,-128.510588
8,17,34,0.000000,-126.326335
8,17,36,0.000000,-125.636270
8,17,38,0.000000,-129.831228
8,17,40,0.000000,-130.074667
8,17,42,0.000000,-132.186354
8,17,44,0.000000,-127.130964
8,17,46,0.000000,-131.337166
8,17,48,0.000000,-128.626411
8,17,50,0.000000,-133.228834
8,17,52,0.000000,-138.311567
8,17,54,0.000000,-130.736250
8,17,56,0.000000,-148.580795
8,17,58,0.000000,-130.857988
8,18,0,0.000000,-128.842187
8,18,2,0.000000,-130.225397
8,18,4,0.000000,-123.650444
8,18,6,0.000000,-125.475027
8,18,8,0.000000,-132.852657
8,18,10,0.000000,-125.278644
8,18,12,0.000000,-127.344480
8,18,14,0.000000,-128.369279
8,18,16,0.000000,-133.866236
8,18,18,0.000000,-135.439704
8,18,20,0.000000,-135.490630
8,18,22,0.000000,-122.448064
8,18,24,0.000000,-131.703798
8,18,26,0.000000,-138.796163
8,18,28,0.000000,-136.352235
8,18,30,0.000000,-132.341139
8,18,32,0.000000,-138.543350
8,18,34,0.000000,-140.607074
8,18,36,0.000000,-132.825742
8,18,38,0.000000,-132.345517
8,18,40,0.000000,-127.375881
8,18,42,0.000000,-126.719709
8,18,44,0.000000,-141.947553
8,18,46,0.000000,-130.012272
8,18,48,0.000000,-126.612841
8,18,50,0.000000,-129.638258
8,18,52,0.000000,-137.446922
8,18,54,0.000000,-132.658914
8,18,56,0.000000,-143.478350
8,18,58,0.000000,-127.072018
8,19,0,0.000000,-147.813726
8,19,2,0.000000,-120.065475
8,19,4,0.000000,-135.187914
8,19,6,0.000000,-128.690621
8,19,8,0.000000,-121.839091
8,19,10,0.000000,-138.784085
8,19,12,0.000000,-135.756527
8,19,14,0.000000,-124.305109
8,19,16,0.000000,-131.648485
8,19,18,0.000000,-131.603631
8,19,20,0.000000,-133.702611
8,19,22,0.000000,-135.723415
8,19,24,0.000000,-130.619679
8,19,26,0.000000,-139.882781
8,19,28,0.000000,-129.066329
8,19,30,0.000000,-129.206332
8,19,32,0.000000,-128.250400
8,19,34,0.000000,-136.472709
8,19,36,0.000000,-126.602587
8,19,38,0.000000,-138.077797
8,19,40,0.000000,-122.142996
8,19,42,0.000000,-131.300934
8,19,44,0.000000,-128.034781
8,19,46,0.000000,-128.455845
8,19,48,0.000000,-139.108731
8,19,50,0.000000,-130.374208
8,19,52,0.000000,-120.448273
8,19,54,0.000000,-124.347121
8,19,56,0.000000,-131.123655
8,19,58,0.000000,-135.479935
8,20,0,0.000000,-127.680693
8,20,2,0.000000,-139.213468
8,20,4,0.000000,-125.592254
8,20,6,0.000000,-137.461852
8,20,8,0.000000,-143.603505
8,20,10,0.000000,-132.781967
8,20,12,0.000000,-133.620237
8,20,14,0.000000,-134.561289
8,20,16,0.000000,-141.557776
8,20,18,0.000000,-128.287582
8,20,20,0.000000,-136.942078
8,20,22,0.000000,-136.654383
8,20,24,0.000000,-130.713639
8,20,26,0.000000,-134.768270
8,20,28,0.000000,-127.117912
8,20,30,0.000000,-124.784619
8,20,32,0.000000,-130.052734
8,20,34,0.000000,-139.951028
8,20,36,0.000000,-130.803257
8,20,38,0.000000,-131.507923
8,20,40,0.000000,-126.390926
8,20,42,0.000000,-138.686069
8,20,44,0.000000,-129.376260
8,20,46,0.000000,-134.098460
8,20,48,0.000000,-130.912490
8,20,50,0.000000,-124.790347
8,20,52,0.000000,-129.475202
8,20,54,0.000000,-128.434927
8,20,56,0.000000,-135.999722
8,20,58,0.000000,-130.461904
8,21,0,0.000000,-128.714876
8,21,2,0.000000,-132.394371
8,21,4,0.000000,-127.786242
8,21,6,0.000000,-126.680327
8,21,8,0.000000,-141.082853
8,21,10,0.000000,-129.428349
8,21,12,0.000000,-126.037197
8,21,14,0.000000,-124.760948
8,21,16,0.000000,-122.162940
8,21,18,0.000000,-128.419179
8,21,20,0.000000,-125.886514
8,21,22,0.000000,-129.391090
8,21,24,0.000000,-121.794753
8,21,26,0.000000,-131.311225
8,21,28,0.000000,-122.613887
8,21,30,0.000000,-131.933424
8,21,32,0.000000,-129.926754
8,21,34,0.000000,-127.351297
8,21,36,0.000000,-125.518054
8,21,38,0.000000,-137.313543
8,21,40,0.000000,-122.665578
8,21,42,0.000000,-124.378347
8,21,44,0.000000,-135.988310
8,21,46,0.000000,-129.220986
8,21,48,0.000000,-125.976525
8,21,50,0.000000,-126.404080
8,21,52,0.000000,-121.320524
8,21,54,0.000000,-136.196398
8,21,56,0.000000,-135.807900
8,21,58,0.000000,-133.945981
8,22,0,0.000000,-128.251403
8,22,2,0.000000,-133.814076
8,22,4,0.000000,-123.793747
8,22,6,0.000000,-134.760121
8,22,8,0.000000,-129.562841
8,22,10,0.000000,-129.827101
8,22,12,0.000000,-144.267369
8,22,14,0.000000,-135.909905
8,22,16,0.000000,-132.238899
8,22,18,0.000000,-130.077836
8,22,20,0.000000,-127.335248
8,22,22,0.000000,-125.711962
8,22,24,0.000000,-136.095561
8,22,26,0.000000,-140.344531
8,22,28,0.000000,-134.195913
8,22,30,0.000000,-128.052287
8,22,32,0.000000,-123.830943
8,22,34,0.000000,-133.701971
8,22,36,0.000000,-133.976309
8,22,38,0.000000,-127.122234
8,22,40,0.000000,-125.838270
8,22,42,0.000000,-129.427191
8,22,44,0.000000,-134.882321
8,22,46,0.000000,-129.983146
8,22,48,0.000000,-127.364714
8,22,50,0.000000,-130.233927
8,22,52,0.000000,-133.937435
8,22,54,0.000000,-135.301034
8,22,56,0.000000,-122.894659
8,22,58,0.000000,-149.150713
8,23,0,0.000000,-126.407805
8,23,2,0.000000,-137.614168
8,23,4,0.000000,-132.583076
8,23,6,0.000000,-127.501852
8,23,8,0.000000,-132.196622
8,23,10,0.000000,-131.735307
8,23,12,0.000000,-159.410813
8,23,14,0.000000,-128.680616
8,23,16,0.000000,-126.931861
8,23,18,0.000000,-142.032834
8,23,20,0.000000,-123.440954
8,23,22,0.000000,-127.165148
8,23,24,0.000000,-130.260537
8,23,26,0.000000,-132.439698
8,23,28,0.000000,-132.619064
8,23,30,0.000000,-128.878593
8,23,32,0.000000,-127.182202
8,23,34,0.000000,-132.507524
8,23,36,0.000000,-123.139213
8,23,38,0.000000,-124.935669
8,23,40,0.000000,-134.397820
8,23,42,0.000000,-123.688141
8,23,44,0.000000,-130.940797
8,23,46,0.000000,-128.357216
8,23,48,0.000000,-146.369188
8,23,50,0.000000,-131.314765
8,23,52,0.000000,-123.660121
8,23,54,0.000000,-137.034078
8,23,56,0.000000,-136.154219
8,23,58,0.000000,-126.717627
8,24,0,0.000000,-124.839608
8,24,2,0.000000,-128.107804
8,24,4,0.000000,-125.261561
8,24,6,0.000000,-133.806097
8,24,8,0.000000,-127.310589
8,24,10,0.000000,-132.501963
8,24,12,0.000000,-132.989837
8,24,14,0.000000,-129.862605
8,24,16,0.000000,-136.524474
8,24,18,0.000000,-121.028686
8,24,20,0.000000,-126.193993
8,24,22,0.000000,-134.579634
8,24,24,0.000000,-128.884232
8,24,26,0.000000,-130.473972
8,24,28,0.000000,-129.929531
8,24,30,0.000000,-130.344144
8,24,32,0.000000,-127.783889
8,24,34,0.000000,-126.090011
8,24,36,0.000000,-130.178189
8,24,38,0.000000,-130.675186
8,24,40,0.000000,-131.221405
8,24,42,0.000000,-128.212145
8,24,44,0.000000,-144.519009
8,24,46,0.000000,-123.358118
8,24,48,0.000000,-133.947019
8,24,50,0.000000,-129.087986
8,24,52,0.000000,-127.423967
8,24,54,0.000000,-131.457015
8,24,56,0.000000,-129.250513
8,24,58,0.000000,-127.449450
8,25,0,0.000000,-125.405084
8,25,2,0.000000,-126.103410
8,25,4,0.000000,-138.349336
8,25,6,0.000000,-125.286338
8,25,8,0.000000,-141.317095
8,25,10,0.000000,-136.095173
8,25,12,0.000000,-137.984177
8,25,14,0.000000,-127.273624
8,25,16,0.000000,-131.254569
8,25,18,0.000000,-131.317183
8,25,20,0.000000,-127.858209
8,25,22,0.000000,-122.217723
8,25,24,0.000000,-140.595549
8,25,26,0.000000,-127.737316
8,25,28,0.000000,-135.894020
8,25,30,0.000000,-122.937946
8,25,32,0.000000,-131.668108
8,25,34,0.000000,-132.404988
8,25,36,0.000000,-128.280983
8,25,38,0.000000,-129.962636
8,25,40,0.000000,-129.479097
8,25,42,0.000000,-129.645795
8,25,44,0.000000,-140.100642
8,25,46,0.000000,-134.409823
8,25,48,0.000000,-132.360371
8,25,50,0.000000,-138.156126
8,25,52,0.000000,-128.848504
8,25,54,0.000000,-124.001579
8,25,56,0.000000,-134.847033
8,25,58,0.000000,-122.629324
8,26,0,0.000000,-124.947976
8,26,2,0.000000,-145.050490
8,26,4,0.000000,-123.973445
8,26,6,0.000000,-134.504839
8,26,8,0.000000,-128.685663
8,26,10,0.000000,-137.272826
8,26,12,0.000000,-124.204763
8,26,14,0.000000,-128.646031
8,26,16,0.000000,-124.465338
8,26,18,0.000000,-130.582147
8,26,20,0.000000,-140.024224
8,26,22,0.000000,-122.154249
8,26,24,0.000000,-129.695408
8,26,26,0.000000,-126.428879
8,26,28,0.000000,-125.022381
8,26,30,0.000000,-122.121169
8,26,32,0.000000,-122.079951
8,26,34,0.000000,-128.655480
8,26,36,0.000000,-136.229860
8,26,38,0.000000,-124.342890
8,26,40,0.000000,-127.752275
8,26,42,0.000000,-132.299348
8,26,44,0.000000,-123.736574
8,26,46,0.000000,-127.109544
8,26,48,0.000000,-130.044835
8,26,50,0.000000,-136.129135
8,26,52,0.000000,-129.645623
8,26,54,0.000000,-126.534601
8,26,56,0.000000,-129.282477
8,26,58,0.000000,-127.972628
8,27,0,0.000000,-130.640488
8,27,2,0.000000,-133.665317
8,27,4,0.000000,-134.876410
8,27,6,0.000000,-128.814470
8,27,8,0.000000,-130.931894
8,27,10,0.000000,-135.274959
8,27,12,0.000000,-130.112563
8,27,14,0.000000,-130.185670
8,27,16,0.000000,-125.635941
8,27,18,0.000000,-133.448014
8,27,20,0.000000,-130.282559
8,27,22,0.000000,-134.317670
