hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-115.868961
8,0,2,0.000000,-133.256155
8,0,4,0.000000,-121.625094
8,0,6,0.000000,-124.579990
8,0,8,0.000000,-124.708309
8,0,10,0.000000,-122.168388
8,0,12,0.000000,-127.213997
8,0,14,0.000000,-128.017052
8,0,16,0.000000,-120.511738
8,0,18,0.000000,-131.226605
8,0,20,0.000000,-125.201880
8,0,22,0.000000,-128.454120
8,0,24,0.000000,-124.066754
8,0,26,0.000000,-131.618690
8,0,28,0.000000,-131.448804
8,0,30,0.000000,-124.148092
8,0,32,0.000000,-127.229799
8,0,34,0.000000,-129.414439
8,0,36,0.000000,-121.039473
8,0,38,0.000000,-124.649076
8,0,40,0.000000,-127.146898
8,0,42,0.000000,-129.483415
8,0,44,0.000000,-132.951858
8,0,46,0.000000,-125.807242
8,0,48,0.000000,-126.423857
8,0,50,0.000000,-127.597008
8,0,52,0.000000,-123.079916
8,0,54,0.000000,-123.036453
8,0,56,0.000000,-130.446406
8,0,58,0.000000,-129.776591
8,1,0,0.000000,-126.202463
8,1,2,0.000000,-149.997878
8,1,4,0.000000,-118.587510
8,1,6,0.000000,-119.977211
8,1,8,0.000000,-126.264382
8,1,10,0.000000,-123.659564
8,1,12,0.000000,-137.706591
8,1,14,0.000000,-125.611667
8,1,16,0.000000,-125.540741
8,1,18,0.000000,-120.463728
8,1,20,0.000000,-120.802842
8,1,22,0.000000,-119.874251
8,1,24,0.000000,-127.399379
8,1,26,0.000000,-122.631707
8,1,28,0.000000,-133.599007
8,1,30,0.000000,-123.115921
8,1,32,0.000000,-132.777159
8,1,34,0.000000,-124.548983
8,1,36,0.000000,-119.251722
8,1,38,0.000000,-131.934183
8,1,40,0.000000,-122.580283
8,1,42,0.000000,-124.256872
8,1,44,0.000000,-133.537199
8,1,46,0.000000,-132.317793
8,1,48,0.000000,-140.249506
8,1,50,0.000000,-120.942005
8,1,52,0.000000,-124.703292
8,1,54,0.000000,-119.564826
8,1,56,0.000000,-132.247756
8,1,58,0.000000,-129.690121
8,2,0,0.000000,-129.914844
8,2,2,0.000000,-126.105502
8,2,4,0.000000,-133.761782
8,2,6,0.000000,-118.381305
8,2,8,0.000000,-124.188556
8,2,10,0.000000,-122.239006
8,2,12,0.000000,-122.549050
8,2,14,0.000000,-119.827911
8,2,16,0.000000,-127.064083
8,2,18,0.000000,-124.803739
8,2,20,0.000000,-129.847898
8,2,22,0.000000,-127.845048
8,2,24,0.000000,-124.481161
8,2,26,0.000000,-126.891740
8,2,28,0.000000,-129.833629
8,2,30,0.000000,-123.544186
8,2,32,0.000000,-119.048976
8,2,34,0.000000,-135.281326
8,2,36,0.000000,-126.176875
8,2,38,0.000000,-125.509755
8,2,40,0.000000,-124.157016
8,2,42,0.000000,-130.988525
8,2,44,0.000000,-117.382876
8,2,46,0.000000,-120.529189
8,2,48,0.000000,-129.104840
8,2,50,0.000000,-119.262412
8,2,52,0.000000,-121.327348
8,2,54,0.000000,-121.018172
8,2,56,0.000000,-122.627310
8,2,58,0.000000,-135.165879
8,3,0,0.000000,-125.242192
8,3,2,0.000000,-119.460988
8,3,4,0.000000,-131.691775
8,3,6,0.000000,-122.231401
8,3,8,0.000000,-118.807271
8,3,10,0.000000,-125.822636
8,3,12,0.000000,-123.756354
8,3,14,0.000000,-121.860693
8,3,16,0.000000,-134.359363
8,3,18,0.000000,-138.036390
8,3,20,0.000000,-124.083251
8,3,22,0.000000,-117.751161
8,3,24,0.000000,-127.615963
8,3,26,0.000000,-119.722485
8,3,28,0.000000,-120.849011
8,3,30,0.000000,-126.289350
8,3,32,0.000000,-124.521307
8,3,34,0.000000,-130.478294
8,3,36,0.000000,-126.656385
8,3,38,0.000000,-119.279628
8,3,40,0.000000,-137.173825
8,3,42,0.000000,-124.904208
8,3,44,0.000000,-125.736666
8,3,46,0.000000,-131.647137
8,3,48,0.000000,-124.365273
8,3,50,0.000000,-116.882333
8,3,52,0.000000,-124.729608
8,3,54,0.000000,-129.611370
8,3,56,0.000000,-126.838456
8,3,58,0.000000,-118.929222
8,4,0,0.000000,-120.633872
8,4,2,0.000000,-137.122749
8,4,4,0.000000,-124.087796
8,4,6,0.000000,-134.379054
8,4,8,0.000000,-121.511692
8,4,10,0.000000,-133.857762
8,4,12,0.000000,-118.914731
8,4,14,0.000000,-118.943743
8,4,16,0.000000,-125.362791
8,4,18,0.000000,-128.867783
8,4,20,0.000000,-123.174345
8,4,22,0.000000,-127.961483
8,4,24,0.000000,-118.898050
8,4,26,0.000000,-131.008589
8,4,28,0.000000,-130.115201
8,4,30,0.000000,-123.236895
8,4,32,0.000000,-127.252295
8,4,34,0.000000,-129.983105
8,4,36,0.000000,-134.324730
8,4,38,0.000000,-131.564485
8,4,40,0.000000,-125.629605
8,4,42,0.000000,-126.851600
8,4,44,0.000000,-120.063623
8,4,46,0.000000,-124.830875
8,4,48,0.000000,-133.904782
8,4,50,0.000000,-134.594135
8,4,52,0.000000,-126.529575
8,4,54,0.000000,-131.249323
8,4,56,0.000000,-120.362003
8,4,58,0.000000,-132.290560
8,5,0,0.000000,-122.943739
8,5,2,0.000000,-123.181352
8,5,4,0.000000,-122.268971
8,5,6,0.000000,-123.887613
8,5,8,0.000000,-121.648269
8,5,10,0.000000,-119.295788
8,5,12,0.000000,-130.292063
8,5,14,0.000000,-125.054957
8,5,16,0.000000,-120.673393
8,5,18,0.000000,-124.436797
8,5,20,0.000000,-133.512410
8,5,22,0.000000,-124.285307
8,5,24,0.000000,-130.396393
8,5,26,0.000000,-129.369347
8,5,28,0.000000,-134.276449
8,5,30,0.000000,-113.926237
8,5,32,0.000000,-126.099914
8,5,34,0.000000,-122.418623
8,5,36,0.000000,-123.782221
8,5,38,0.000000,-121.810002
8,5,40,0.000000,-124.489824
8,5,42,0.000000,-127.509530
8,5,44,0.000000,-118.189879
8,5,46,0.000000,-126.176575
8,5,48,0.000000,-128.464940
8,5,50,0.000000,-123.478786
8,5,52,0.000000,-122.689894
8,5,54,0.000000,-119.696647
8,5,56,0.000000,-122.097598
8,5,58,0.000000,-122.843074
8,6,0,0.000000,-126.721680
8,6,2,0.000000,-135.109862
8,6,4,0.000000,-125.234550
8,6,6,0.000000,-124.657461
8,6,8,0.000000,-122.077171
8,6,10,0.000000,-126.318568
8,6,12,0.000000,-126.014934
8,6,14,0.000000,-122.352952
8,6,16,0.000000,-124.299808
8,6,18,0.000000,-122.199235
8,6,20,0.000000,-120.093733
8,6,22,0.000000,-123.357426
8,6,24,0.000000,-124.060706
8,6,26,0.000000,-137.340780
8,6,28,0.000000,-120.342316
8,6,30,0.000000,-128.264994
8,6,32,0.000000,-122.011626
8,6,34,0.000000,-132.090784
8,6,36,0.000000,-121.498832
8,6,38,0.000000,-123.323013
8,6,40,0.000000,-133.378377
8,6,42,0.000000,-121.470086
8,6,44,0.000000,-129.303031
8,6,46,0.000000,-135.909506
8,6,48,0.000000,-126.611196
8,6,50,0.000000,-132.000721
8,6,52,0.000000,-121.421017
8,6,54,0.000000,-124.637977
8,6,56,0.000000,-125.408220
8,6,58,0.000000,-126.328251
8,7,0,0.000000,-123.115427
8,7,2,0.000000,-133.291964
8,7,4,0.000000,-119.834097
8,7,6,0.000000,-124.077251
8,7,8,0.000000,-123.855258
8,7,10,0.000000,-130.415979
8,7,12,0.000000,-119.939997
8,7,14,0.000000,-122.716160
8,7,16,0.000000,-120.281853
8,7,18,0.000000,-117.562373
8,7,20,0.000000,-130.226424
8,7,22,0.000000,-124.277515
8,7,24,0.000000,-135.488996
8,7,26,0.000000,-120.822230
8,7,28,0.000000,-122.570818
8,7,30,0.000000,-131.894783
8,7,32,0.000000,-129.593158
8,7,34,0.000000,-123.339001
8,7,36,0.000000,-124.893228
8,7,38,0.000000,-120.107621
8,7,40,0.000000,-121.423991
8,7,42,0.000000,-127.479715
8,7,44,0.000000,-125.879619
8,7,46,0.000000,-122.062780
8,7,48,0.000000,-114.818439
8,7,50,0.000000,-124.061733
8,7,52,0.000000,-128.449632
8,7,54,0.000000,-129.414087
8,7,56,0.000000,-119.478983
8,7,58,0.000000,-122.056327
8,8,0,0.000000,-141.821353
8,8,2,0.000000,-125.419021
8,8,4,0.000000,-128.599324
8,8,6,0.000000,-120.090793
8,8,8,0.000000,-125.471508
8,8,10,0.000000,-124.752386
8,8,12,0.000000,-135.800833
8,8,14,0.000000,-123.888555
8,8,16,0.000000,-128.890372
8,8,18,0.000000,-141.469915
8,8,20,0.000000,-122.460363
8,8,22,0.000000,-123.389620
8,8,24,0.000000,-122.912623
8,8,26,0.000000,-121.602621
8,8,28,0.000000,-135.813133
8,8,30,0.000000,-123.304150
8,8,32,0.000000,-123.318645
8,8,34,0.000000,-120.332531
8,8,36,0.000000,-124.712314
8,8,38,0.000000,-122.859989
8,8,40,0.000000,-123.826734
8,8,42,0.000000,-128.851185
8,8,44,0.000000,-127.617537
8,8,46,0.000000,-126.804910
8,8,48,0.000000,-120.581718
8,8,50,0.000000,-119.962527
8,8,52,0.000000,-130.065908
8,8,54,0.000000,-119.914558
8,8,56,0.000000,-122.069203
8,8,58,0.000000,-128.242938
8,9,0,0.000000,-121.724480
8,9,2,0.000000,-124.320889
8,9,4,0.000000,-134.257243
8,9,6,0.000000,-128.633853
8,9,8,0.000000,-129.267824
8,9,10,0.000000,-121.367505
8,9,12,0.000000,-122.585857
8,9,14,0.000000,-125.678067
8,9,16,0.000000,-122.712621
8,9,18,0.000000,-127.098832
8,9,20,0.000000,-128.372829
8,9,22,0.000000,-119.643578
8,9,24,0.000000,-128.805966
8,9,26,0.000000,-128.610053
8,9,28,0.000000,-127.048837
8,9,30,0.000000,-121.311915
8,9,32,0.000000,-133.799933
8,9,34,0.000000,-124.241948
8,9,36,0.000000,-131.456186
8,9,38,0.000000,-139.579555
8,9,40,0.000000,-120.279053
8,9,42,0.000000,-145.127310
8,9,44,0.000000,-131.503683
8,9,46,0.000000,-123.396018
8,9,48,0.000000,-127.266343
8,9,50,0.000000,-119.917631
8,9,52,0.000000,-119.907613
8,9,54,0.000000,-133.725016
8,9,56,0.000000,-121.962935
8,9,58,0.000000,-120.986252
8,10,0,0.000000,-142.983230
8,10,2,0.000000,-122.789405
8,10,4,0.000000,-120.329402
8,10,6,0.000000,-124.523467
8,10,8,0.000000,-121.250073
8,10,10,0.000000,-125.055948
8,10,12,0.000000,-123.574115
8,10,14,0.000000,-123.964630
8,10,16,0.000000,-125.747836
8,10,18,0.000000,-119.766047
8,10,20,0.000000,-121.847856
8,10,22,0.000000,-124.272082
8,10,24,0.000000,-126.290224
8,10,26,0.000000,-118.305189
8,10,28,0.000000,-127.546653
8,10,30,0.000000,-121.818564
8,10,32,0.000000,-120.406598
8,10,34,0.000000,-121.147369
8,10,36,0.000000,-125.558163
8,10,38,0.000000,-129.199006
8,10,40,0.000000,-122.002626
8,10,42,0.000000,-129.195930
8,10,44,0.000000,-132.715288
8,10,46,0.000000,-122.314996
8,10,48,0.000000,-125.200248
8,10,50,0.000000,-133.731529
8,10,52,0.000000,-122.020826
8,10,54,0.000000,-124.937335
8,10,56,0.000000,-119.885688
8,10,58,0.000000,-125.297813
8,11,0,0.000000,-130.242235
8,11,2,0.000000,-126.220993
8,11,4,0.000000,-126.997601
8,11,6,0.000000,-135.999026
8,11,8,0.000000,-131.847715
8,11,10,0.000000,-125.531094
8,11,12,0.000000,-125.625682
8,11,14,0.000000,-121.287648
8,11,16,0.000000,-128.598657
8,11,18,0.000000,-127.276333
8,11,20,0.000000,-129.911847
8,11,22,0.000000,-129.755742
8,11,24,0.000000,-134.425522
8,11,26,0.000000,-136.000883
8,11,28,0.000000,-124.051174
8,11,30,0.000000,-120.614959
8,11,32,0.000000,-130.073210
8,11,34,0.000000,-133.755864
8,11,36,0.000000,-125.532299
8,11,38,0.000000,-125.460794
8,11,40,0.000000,-122.462135
8,11,42,0.000000,-126.624836
8,11,44,0.000000,-127.713372
8,11,46,0.000000,-138.041605
8,11,48,0.000000,-122.610951
8,11,50,0.000000,-129.438308
8,11,52,0.000000,-122.066471
8,11,54,0.000000,-135.259074
8,11,56,0.000000,-135.826970
8,11,58,0.000000,-133.312370
8,12,0,0.000000,-121.383748
8,12,2,0.000000,-137.728578
8,12,4,0.000000,-126.675670
8,12,6,0.000000,-123.170766
8,12,8,0.000000,-122.570388
8,12,10,0.000000,-131.630621
8,12,12,0.000000,-120.799682
8,12,14,0.000000,-135.863422
8,12,16,0.000000,-134.886430
8,12,18,0.000000,-117.585408
8,12,20,0.000000,-125.052200
8,12,22,0.000000,-125.303176
8,12,24,0.000000,-123.000933
8,12,26,0.000000,-122.891873
8,12,28,0.000000,-127.801052
8,12,30,0.000000,-121.398600
8,12,32,0.000000,-122.862652
8,12,34,0.000000,-126.465063
8,12,36,0.000000,-124.620796
8,12,38,0.000000,-120.615100
8,12,40,0.000000,-122.046446
8,12,42,0.000000,-136.050564
8,12,44,0.000000,-129.358517
8,12,46,0.000000,-136.241556
8,12,48,0.000000,-116.630663
8,12,50,0.000000,-120.913334
8,12,52,0.000000,-125.367471
8,12,54,0.000000,-123.345675
8,12,56,0.000000,-123.164591
8,12,58,0.000000,-126.111876
8,13,0,0.000000,-123.499705
8,13,2,0.000000,-120.616520
8,13,4,0.000000,-121.707837
8,13,6,0.000000,-128.295645
8,13,8,0.000000,-126.669085
8,13,10,0.000000,-124.509973
8,13,12,0.000000,-121.990920
8,13,14,0.000000,-117.805657
8,13,16,0.000000,-122.472695
8,13,18,0.000000,-129.216840
8,13,20,0.000000,-126.612946
8,13,22,0.000000,-127.762608
8,13,24,0.000000,-120.113546
8,13,26,0.000000,-125.644420
8,13,28,0.000000,-119.046684
8,13,30,0.000000,-129.364149
8,13,32,0.000000,-133.411581
8,13,34,0.000000,-123.193539
8,13,36,0.000000,-127.947288
8,13,38,0.000000,-127.823640
8,13,40,0.000000,-126.900981
8,13,42,0.000000,-133.000146
8,13,44,0.000000,-126.345543
8,13,46,0.000000,-125.496730
8,13,48,0.000000,-122.670282
8,13,50,0.000000,-132.640646
8,13,52,0.000000,-127.651281
8,13,54,0.000000,-132.701466
8,13,56,0.000000,-119.266416
8,13,58,0.000000,-123.996277
8,14,0,0.000000,-123.094375
8,14,2,0.000000,-124.014072
8,14,4,0.000000,-138.778126
8,14,6,0.000000,-122.222207
8,14,8,0.000000,-125.994552
8,14,10,0.000000,-118.571136
8,14,12,0.000000,-142.009080
8,14,14,0.000000,-129.126797
8,14,16,0.000000,-142.664235
8,14,18,0.000000,-121.459438
8,14,20,0.000000,-131.834651
8,14,22,0.000000,-128.941961
8,14,24,0.000000,-123.770157
8,14,26,0.000000,-114.532058
8,14,28,0.000000,-118.322378
8,14,30,0.000000,-129.276520
8,14,32,0.000000,-133.101397
8,14,34,0.000000,-120.598569
8,14,36,0.000000,-118.296161
8,14,38,0.000000,-121.250177
8,14,40,0.000000,-122.857731
8,14,42,0.000000,-122.610373
8,14,44,0.000000,-130.748950
8,14,46,0.000000,-119.690031
8,14,48,0.000000,-126.198952
8,14,50,0.000000,-127.515001
8,14,52,0.000000,-118.011832
8,14,54,0.000000,-123.002115
8,14,56,0.000000,-119.142012
8,14,58,0.000000,-128.316511
8,15,0,0.000000,-121.735833
8,15,2,0.000000,-125.637914
8,15,4,0.000000,-120.974547
8,15,6,0.000000,-119.238538
8,15,8,0.000000,-124.687754
8,15,10,0.000000,-130.996259
8,15,12,0.000000,-126.638309
8,15,14,0.000000,-131.566996
8,15,16,0.000000,-119.196866
8,15,18,0.000000,-124.459332
8,15,20,0.000000,-125.886855
8,15,22,0.000000,-119.480539
8,15,24,0.000000,-129.832916
8,15,26,0.000000,-134.828197
8,15,28,0.000000,-127.318469
8,15,30,0.000000,-121.909798
8,15,32,0.000000,-127.043659
8,15,34,0.000000,-132.081448
8,15,36,0.000000,-127.534269
8,15,38,0.000000,-127.404579
8,15,40,0.000000,-125.693431
8,15,42,0.000000,-131.892607
8,15,44,0.000000,-124.610188
8,15,46,0.000000,-125.012685
8,15,48,0.000000,-118.366502
8,15,50,0.000000,-120.969690
8,15,52,0.000000,-124.002483
8,15,54,0.000000,-125.908299
8,15,56,0.000000,-141.182674
8,15,58,0.000000,-128.148999
8,16,0,0.000000,-143.863479
8,16,2,0.000000,-116.745287
8,16,4,0.000000,-118.723381
8,16,6,0.000000,-124.912453
8,16,8,0.000000,-124.314319
8,16,10,0.000000,-142.968192
8,16,12,0.000000,-118.182261
8,16,14,0.000000,-124.910693
8,16,16,0.000000,-119.077213
8,16,18,0.000000,-126.675966
8,16,20,0.000000,-119.738539
8,16,22,0.000000,-125.908881
8,16,24,0.000000,-124.811379
8,16,26,0.000000,-132.996967
8,16,28,0.000000,-129.678256
8,16,30,0.000000,-118.350396
8,16,32,0.000000,-122.885578
8,16,34,0.000000,-130.539435
8,16,36,0.000000,-124.481052
8,16,38,0.000000,-127.838589
8,16,40,0.000000,-122.177147
8,16,42,0.000000,-124.084929
8,16,44,0.000000,-127.046159
8,16,46,0.000000,-143.490136
8,16,48,0.000000,-126.830801
8,16,50,0.000000,-129.148617
8,16,52,0.000000,-130.487409
8,16,54,0.000000,-127.586787
8,16,56,0.000000,-119.763390
8,16,58,0.000000,-134.117152
8,17,0,0.000000,-123.189962
8,17,2,0.000000,-123.521505
8,17,4,0.000000,-123.775873
8,17,6,0.000000,-136.926585
8,17,8,0.000000,-119.829274
8,17,10,0.000000,-129.573323
8,17,12,0.000000,-125.022098
8,17,14,0.000000,-128.614944
8,17,16,0.000000,-122.840711
8,17,18,0.000000,-131.867049
8,17,20,0.000000,-120.276969
8,17,22,0.000000,-116.331932
8,17,24,0.000000,-137.917723
8,17,26,0.000000,-124.601026
8,17,28,0.000000,-127.674976
8,17,30,0.000000,-120.078181
8,17,32,0.000000,-130.822674
8,17,34,0.000000,-122.245951
8,17,36,0.000000,-132.410468
8,17,38,0.000000,-125.575273
8,17,40,0.000000,-125.382880
8,17,42,0.000000,-130.574771
8,17,44,0.000000,-125.200007
8,17,46,0.000000,-120.992175
8,17,48,0.000000,-117.246769
8,17,50,0.000000,-127.456480
8,17,52,0.000000,-121.881822
8,17,54,0.000000,-129.112849
8,17,56,0.000000,-128.722763
8,17,58,0.000000,-122.784774
8,18,0,0.000000,-123.816973
8,18,2,0.000000,-123.090655
8,18,4,0.000000,-123.922954
8,18,6,0.000000,-131.794641
8,18,8,0.000000,-123.230848
8,18,10,0.000000,-119.154329
8,18,12,0.000000,-121.831586
8,18,14,0.000000,-123.330811
8,18,16,0.000000,-116.331392
8,18,18,0.000000,-121.005854
8,18,20,0.000000,-115.972204
8,18,22,0.000000,-120.784236
8,18,24,0.000000,-131.670876
8,18,26,0.000000,-124.186222
8,18,28,0.000000,-128.652761
8,18,30,0.000000,-120.604819
8,18,32,0.000000,-126.769331
8,18,34,0.000000,-124.918606
8,18,36,0.000000,-119.416618
8,18,38,0.000000,-141.245461
8,18,40,0.000000,-130.393507
8,18,42,0.000000,-118.151722
8,18,44,0.000000,-124.263338
8,18,46,0.000000,-124.679747
8,18,48,0.000000,-120.219066
8,18,50,0.000000,-121.879321
8,18,52,0.000000,-152.125953
8,18,54,0.000000,-118.707535
8,18,56,0.000000,-130.301569
8,18,58,0.000000,-128.744238
8,19,0,0.000000,-123.207103
8,19,2,0.000000,-149.141553
8,19,4,0.000000,-132.470983
8,19,6,0.000000,-129.328997
8,19,8,0.000000,-125.983900
8,19,10,0.000000,-123.143402
8,19,12,0.000000,-119.067609
8,19,14,0.000000,-128.901838
8,19,16,0.000000,-123.468093
8,19,18,0.000000,-124.315850
8,19,20,0.000000,-122.467575
8,19,22,0.000000,-133.651620
8,19,24,0.000000,-122.888381
8,19,26,0.000000,-126.607317
8,19,28,0.000000,-132.984859
8,19,30,0.000000,-125.657804
8,19,32,0.000000,-125.407446
8,19,34,0.000000,-124.881387
8,19,36,0.000000,-119.623546
8,19,38,0.000000,-125.024053
8,19,40,0.000000,-142.801512
8,19,42,0.000000,-119.567535
8,19,44,0.000000,-116.675778
8,19,46,0.000000,-124.509616
8,19,48,0.000000,-116.345317
8,19,50,0.000000,-120.601997
8,19,52,0.000000,-119.303156
8,19,54,0.000000,-129.776783
8,19,56,0.000000,-126.907030
8,19,58,0.000000,-126.034219
8,20,0,0.000000,-125.977040
8,20,2,0.000000,-133.803262
8,20,4,0.000000,-122.073657
8,20,6,0.000000,-130.817082
8,20,8,0.000000,-138.613141
8,20,10,0.000000,-122.169039
8,20,12,0.000000,-124.927061
8,20,14,0.000000,-120.084914
8,20,16,0.000000,-127.051292
8,20,18,0.000000,-125.327345
8,20,20,0.000000,-125.528226
8,20,22,0.000000,-126.680089
8,20,24,0.000000,-127.121626
8,20,26,0.000000,-124.960888
8,20,28,0.000000,-120.102862
8,20,30,0.000000,-129.460796
8,20,32,0.000000,-129.633211
8,20,34,0.000000,-131.910379
8,20,36,0.000000,-121.845607
8,20,38,0.000000,-122.108646
8,20,40,0.000000,-129.955800
8,20,42,0.000000,-123.292356
8,20,44,0.000000,-125.760283
8,20,46,0.000000,-120.670960
8,20,48,0.000000,-126.174343
8,20,50,0.000000,-137.553692
8,20,52,0.000000,-119.149103
8,20,54,0.000000,-122.669457
8,20,56,0.000000,-133.467889
8,20,58,0.000000,-127.066530
8,21,0,0.000000,-126.948935
8,21,2,0.000000,-118.270231
8,21,4,0.000000,-124.255309
8,21,6,0.000000,-122.936715
8,21,8,0.000000,-127.351952
8,21,10,0.000000,-125.224891
8,21,12,0.000000,-123.082675
8,21,14,0.000000,-121.004419
8,21,16,0.000000,-127.443509
8,21,18,0.000000,-135.825474
8,21,20,0.000000,-122.029283
8,21,22,0.000000,-138.452697
8,21,24,0.000000,-124.234006
8,21,26,0.000000,-122.382821
8,21,28,0.000000,-123.293719
8,21,30,0.000000,-136.086982
8,21,32,0.000000,-126.701365
8,21,34,0.000000,-120.471997
8,21,36,0.000000,-134.595064
8,21,38,0.000000,-117.985340
8,21,40,0.000000,-147.557650
8,21,42,0.000000,-121.176547
8,21,44,0.000000,-127.115438
8,21,46,0.000000,-138.479475
8,21,48,0.000000,-133.653917
8,21,50,0.000000,-119.801948
8,21,52,0.000000,-126.480532
8,21,54,0.000000,-127.955098
8,21,56,0.000000,-123.993683
8,21,58,0.000000,-119.468122
8,22,0,0.000000,-126.140124
8,22,2,0.000000,-118.198515
8,22,4,0.000000,-125.891339
8,22,6,0.000000,-124.224215
8,22,8,0.000000,-125.584570
8,22,10,0.000000,-120.661636
8,22,12,0.000000,-133.807680
8,22,14,0.000000,-122.559031
8,22,16,0.000000,-120.278431
8,22,18,0.000000,-128.857848
8,22,20,0.000000,-116.976315
8,22,22,0.000000,-125.842321
8,22,24,0.000000,-125.832818
8,22,26,0.000000,-120.079628
8,22,28,0.000000,-120.665044
8,22,30,0.000000,-120.337396
8,22,32,0.000000,-126.352787
8,22,34,0.000000,-128.241596
8,22,36,0.000000,-120.337764
8,22,38,0.000000,-138.577111
8,22,40,0.000000,-124.062378
8,22,42,0.000000,-130.127594
8,22,44,0.000000,-122.597552
8,22,46,0.000000,-119.320141
8,22,48,0.000000,-119.023511
8,22,50,0.000000,-127.705104
8,22,52,0.000000,-127.936203
8,22,54,0.000000,-120.475880
8,22,56,0.000000,-119.033425
8,22,58,0.000000,-122.564663
8,23,0,0.000000,-127.864574
8,23,2,0.000000,-119.836445
8,23,4,0.000000,-124.476516
8,23,6,0.000000,-115.961075
8,23,8,0.000000,-127.903487
8,23,10,0.000000,-120.592595
8,23,12,0.000000,-120.774865
8,23,14,0.000000,-118.898620
8,23,16,0.000000,-126.279561
8,23,18,0.000000,-123.699352
8,23,20,0.000000,-120.712176
8,23,22,0.000000,-122.415526
8,23,24,0.000000,-125.241248
8,23,26,0.000000,-125.669587
8,23,28,0.000000,-115.770927
8,23,30,0.000000,-121.109281
8,23,32,0.000000,-123.503565
8,23,34,0.000000,-131.235378
8,23,36,0.000000,-121.717030
8,23,38,0.000000,-119.295743
8,23,40,0.000000,-123.200450
8,23,42,0.000000,-131.383817
8,23,44,0.000000,-122.731328
8,23,46,0.000000,-132.353907
8,23,48,0.000000,-126.997132
8,23,50,0.000000,-130.864133
8,23,52,0.000000,-135.433002
8,23,54,0.000000,-121.079907
8,23,56,0.000000,-124.750977
8,23,58,0.000000,-131.718565
8,24,0,0.000000,-127.716884
8,24,2,0.000000,-135.077385
8,24,4,0.000000,-135.008854
8,24,6,0.000000,-116.750994
8,24,8,0.000000,-121.212047
8,24,10,0.000000,-131.777019
8,24,12,0.000000,-138.181445
8,24,14,0.000000,-127.319233
8,24,16,0.000000,-128.189979
8,24,18,0.000000,-123.133316
8,24,20,0.000000,-124.936228
8,24,22,0.000000,-124.352279
8,24,24,0.000000,-119.598120
8,24,26,0.000000,-125.859438
8,24,28,0.000000,-122.301349
8,24,30,0.000000,-124.677732
8,24,32,0.000000,-126.181660
8,24,34,0.000000,-127.190754
8,24,36,0.000000,-126.338401
8,24,38,0.000000,-120.630236
8,24,40,0.000000,-137.482159
8,24,42,0.000000,-126.185868
8,24,44,0.000000,-119.952380
8,24,46,0.000000,-124.115628
8,24,48,0.000000,-120.054213
8,24,50,0.000000,-118.038967
8,24,52,0.000000,-121.523499
8,24,54,0.000000,-134.352784
8,24,56,0.000000,-126.928897
8,24,58,0.000000,-130.196311
8,25,0,0.000000,-121.600080
8,25,2,0.000000,-118.668277
8,25,4,0.000000,-124.743164
8,25,6,0.000000,-125.855434
8,25,8,0.000000,-119.369760
8,25,10,0.000000,-126.386445
8,25,12,0.000000,-119.786347
8,25,14,0.000000,-119.672660
8,25,16,0.000000,-131.338045
8,25,18,0.000000,-121.387446
8,25,20,0.000000,-130.802534
8,25,22,0.000000,-133.244345
8,25,24,0.000000,-125.275941
8,25,26,0.000000,-126.201660
8,25,28,0.000000,-118.440573
8,25,30,0.000000,-123.526782
8,25,32,0.000000,-134.946310
8,25,34,0.000000,-127.735862
8,25,36,0.000000,-128.788888
8,25,38,0.000000,-122.843801
8,25,40,0.000000,-125.931335
8,25,42,0.000000,-127.324206
8,25,44,0.000000,-125.559110
8,25,46,0.000000,-121.441611
8,25,48,0.000000,-125.546529
8,25,50,0.000000,-131.260612
8,25,52,0.000000,-125.863706
8,25,54,0.000000,-124.693108
8,25,56,0.000000,-133.972588
8,25,58,0.000000,-128.490993
8,26,0,0.000000,-124.348799
8,26,2,0.000000,-122.650067
8,26,4,0.000000,-122.781543
8,26,6,0.000000,-120.398166
8,26,8,0.000000,-125.112612
8,26,10,0.000000,-122.219832
8,26,12,0.000000,-125.911374
8,26,14,0.000000,-125.756764
8,26,16,0.000000,-123.485635
8,26,18,0.000000,-134.922580
8,26,20,0.000000,-132.068630
8,26,22,0.000000,-136.185498
8,26,24,0.000000,-123.164217
8,26,26,0.000000,-127.449712
8,26,28,0.000000,-121.859398
8,26,30,0.000000,-121.923970
8,26,32,0.000000,-123.517412
8,26,34,0.000000,-119.172751
8,26,36,0.000000,-126.815577
8,26,38,0.000000,-119.981489
8,26,40,0.000000,-121.970298
8,26,42,0.000000,-125.294590
8,26,44,0.000000,-135.972543
8,26,46,0.000000,-127.374304
8,26,48,0.000000,-120.503042
8,26,50,0.000000,-121.379902
8,26,52,0.000000,-120.889860
8,26,54,0.000000,-122.591391
8,26,56,0.000000,-116.140384
8,26,58,0.000000,-123.416654
8,27,0,0.000000,-126.070464
8,27,2,0.000000,-130.729566
8,27,4,0.000000,-120.555703
8,27,6,0.000000,-134.185418
8,27,8,0.000000,-128.995530
8,27,10,0.000000,-119.711106
8,27,12,0.000000,-125.889317
8,27,14,0.000000,-127.444817
8,27,16,0.000000,-123.325480
8,27,18,0.000000,-122.799081
8,27,20,0.000000,-126.856189
8,27,22,0.000000,-128.050435
