hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.917347
0,0,2,0.000000,-217.917347
0,0,4,0.000000,-217.917347
0,0,6,0.000000,-217.917347
0,0,8,0.000000,-217.917347
0,0,10,0.000000,-217.917347
0,0,12,0.000000,-217.917347
0,0,14,0.000000,-217.917347
0,0,16,0.000000,-217.917347
0,0,18,0.000000,-217.917347
0,0,20,0.000000,-217.917347
0,0,22,0.000000,-217.917347
0,0,24,0.000000,-217.917347
0,0,26,0.000000,-217.917347
0,0,28,0.000000,-217.917347
0,0,30,0.000000,-217.917347
0,0,32,0.000000,-217.917347
0,0,34,0.000000,-217.917347
0,0,36,0.000000,-217.917347
0,0,38,0.000000,-217.917347
0,0,40,0.000000,-217.917347
0,0,42,0.000000,-217.917347
0,0,44,0.000000,-217.917347
0,0,46,0.000000,-217.917347
0,0,48,0.000000,-217.917347
0,0,50,0.000000,-217.917347
0,0,52,0.000000,-217.917347
0,0,54,0.000000,-217.917347
0,0,56,0.000000,-217.917347
0,0,58,0.000000,-217.917347
0,1,0,0.000000,-217.917347
0,1,2,0.000000,-217.917347
0,1,4,0.000000,-217.917347
0,1,6,0.000000,-217.917347
0,1,8,0.000000,-217.917347
0,1,10,0.000000,-217.917347
0,1,12,0.000000,-217.917347
0,1,14,0.000000,-217.917347
0,1,16,0.000000,-217.917347
0,1,18,0.000000,-217.917347
0,1,20,0.000000,-217.917347
0,1,22,0.000000,-217.917347
0,1,24,0.000000,-217.917347
0,1,26,0.000000,-217.917347
0,1,28,0.000000,-217.917347
0,1,30,0.000000,-217.917347
0,1,32,0.000000,-217.917347
0,1,34,0.000000,-217.917347
0,1,36,0.000000,-217.917347
0,1,38,0.000000,-217.917347
0,1,40,0.000000,-217.917347
0,1,42,0.000000,-217.917347
0,1,44,0.000000,-217.917347
0,1,46,0.000000,-217.917347
0,1,48,0.000000,-217.917347
0,1,50,0.000000,-217.917347
0,1,52,0.000000,-217.917347
0,1,54,0.000000,-217.917347
0,1,56,0.000000,-217.917347
0,1,58,0.000000,-217.917347
0,2,0,0.000000,-217.917347
0,2,2,0.000000,-217.917347
0,2,4,0.000000,-217.917347
0,2,6,0.000000,-217.917347
0,2,8,0.000000,-217.917347
0,2,10,0.000000,-217.917347
0,2,12,0.000000,-217.917347
0,2,14,0.000000,-217.917347
0,2,16,0.000000,-217.917347
0,2,18,0.000000,-217.917347
0,2,20,0.000000,-217.917347
0,2,22,0.000000,-217.917347
0,2,24,0.000000,-217.917347
0,2,26,0.000000,-217.917347
0,2,28,0.000000,-217.917347
0,2,30,0.000000,-217.917347
0,2,32,0.000000,-217.917347
0,2,34,0.000000,-217.917347
0,2,36,0.000000,-217.917347
0,2,38,0.000000,-217.917347
0,2,40,0.000000,-217.917347
0,2,42,0.000000,-217.917347
0,2,44,0.000000,-217.917347
0,2,46,0.000000,-217.917347
0,2,48,0.000000,-217.917347
0,2,50,0.000000,-217.917347
0,2,52,0.000000,-217.917347
0,2,54,0.000000,-217.917347
0,2,56,0.000000,-217.917347
0,2,58,0.000000,-217.917347
0,3,0,0.000000,-217.917347
0,3,2,0.000000,-217.917347
0,3,4,0.000000,-217.917347
0,3,6,0.000000,-217.917347
0,3,8,0.000000,-217.917347
0,3,10,0.000000,-217.917347
0,3,12,0.000000,-217.917347
0,3,14,0.000000,-217.917347
0,3,16,0.000000,-217.917347
0,3,18,0.000000,-217.917347
0,3,20,0.000000,-217.917347
0,3,22,0.000000,-217.917347
0,3,24,0.000000,-217.917347
0,3,26,0.000000,-217.917347
0,3,28,0.000000,-217.917347
0,3,30,0.000000,-217.917347
0,3,32,0.000000,-217.917347
0,3,34,0.000000,-217.917347
0,3,36,0.000000,-217.917347
0,3,38,0.000000,-217.917347
0,3,40,0.000000,-217.917347
0,3,42,0.000000,-217.917347
0,3,44,0.000000,-217.917347
0,3,46,0.000000,-217.917347
0,3,48,0.000000,-217.917347
0,3,50,0.000000,-217.917347
0,3,52,0.000000,-217.917347
0,3,54,0.000000,-217.917347
0,3,56,0.000000,-217.917347
0,3,58,0.000000,-217.917347
0,4,0,0.000000,-217.917347
0,4,2,0.000000,-217.917347
0,4,4,0.000000,-217.917347
0,4,6,0.000000,-217.917347
0,4,8,0.000000,-217.917347
0,4,10,0.000000,-217.917347
0,4,12,0.000000,-217.917347
0,4,14,0.000000,-217.917347
0,4,16,0.000000,-217.917347
0,4,18,0.000000,-217.917347
0,4,20,0.000000,-217.917347
0,4,22,0.000000,-217.917347
0,4,24,0.000000,-217.917347
0,4,26,0.000000,-217.917347
0,4,28,0.000000,-217.917347
0,4,30,0.000000,-217.917347
0,4,32,0.000000,-217.917347
0,4,34,0.000000,-217.917347
0,4,36,0.000000,-217.917347
0,4,38,0.000000,-217.917347
0,4,40,0.000000,-217.917347
0,4,42,0.000000,-217.917347
0,4,44,0.000000,-217.917347
0,4,46,0.000000,-217.917347
0,4,48,0.000000,-217.917347
0,4,50,0.000000,-217.917347
0,4,52,0.000000,-217.917347
0,4,54,0.000000,-217.917347
0,4,56,0.000000,-217.917347
0,4,58,0.000000,-217.917347
0,5,0,0.000000,-217.917347
0,5,2,0.000000,-217.917347
0,5,4,0.000000,-217.917347
0,5,6,0.000000,-217.917347
0,5,8,0.000000,-217.917347
0,5,10,0.000000,-217.917347
0,5,12,0.000000,-217.917347
0,5,14,0.000000,-217.917347
0,5,16,0.000000,-217.917347
0,5,18,0.000000,-217.917347
0,5,20,0.000000,-217.917347
0,5,22,0.000000,-217.917347
0,5,24,0.000000,-217.917347
0,5,26,0.000000,-217.917347
0,5,28,0.000000,-217.917347
0,5,30,0.000000,-217.917347
0,5,32,0.000000,-217.917347
0,5,34,0.000000,-217.917347
0,5,36,0.000000,-217.917347
0,5,38,0.000000,-217.917347
0,5,40,0.000000,-217.917347
0,5,42,0.000000,-217.917347
0,5,44,0.000000,-217.917347
0,5,46,0.000000,-217.917347
0,5,48,0.000000,-217.917347
0,5,50,0.000000,-217.917347
0,5,52,0.000000,-217.917347
0,5,54,0.000000,-217.917347
0,5,56,0.000000,-217.917347
0,5,58,0.000000,-217.917347
0,6,0,0.000000,-217.917347
0,6,2,0.000000,-217.917347
0,6,4,0.000000,-217.917347
0,6,6,0.000000,-217.917347
0,6,8,0.000000,-217.917347
0,6,10,0.000000,-217.917347
0,6,12,0.000000,-217.917347
0,6,14,0.000000,-217.917347
0,6,16,0.000000,-217.917347
0,6,18,0.000000,-217.917347
0,6,20,0.000000,-217.917347
0,6,22,0.000000,-217.917347
0,6,24,0.000000,-217.917347
0,6,26,0.000000,-217.917347
0,6,28,0.000000,-217.917347
0,6,30,0.000000,-217.917347
0,6,32,0.000000,-217.917347
0,6,34,0.000000,-217.917347
0,6,36,0.000000,-217.917347
0,6,38,0.000000,-217.917347
0,6,40,0.000000,-217.917347
0,6,42,0.000000,-217.917347
0,6,44,0.000000,-217.917347
0,6,46,0.000000,-217.917347
0,6,48,0.000000,-217.917347
0,6,50,0.000000,-217.917347
0,6,52,0.000000,-217.917347
0,6,54,0.000000,-217.917347
0,6,56,0.000000,-217.917347
0,6,58,0.000000,-217.917347
0,7,0,0.000000,-217.917347
0,7,2,0.000000,-217.917347
0,7,4,0.000000,-217.917347
0,7,6,0.000000,-217.917347
0,7,8,0.000000,-217.917347
0,7,10,0.000000,-217.917347
0,7,12,0.000000,-217.917347
0,7,14,0.000000,-217.917347
0,7,16,0.000000,-217.917347
0,7,18,0.000000,-217.917347
0,7,20,0.000000,-217.917347
0,7,22,0.000000,-217.917347
0,7,24,0.000000,-217.917347
0,7,26,0.000000,-117.371301
0,7,28,0.000000,-128.881348
0,7,30,0.000000,-118.905704
0,7,32,0.000000,-116.399877
0,7,34,0.000000,-121.892171
0,7,36,0.000000,-120.789254
0,7,38,0.000000,-111.454033
0,7,40,0.000000,-115.437217
0,7,42,0.000000,-109.755262
0,7,44,0.000000,-115.731559
0,7,46,0.000000,-114.981871
0,7,48,0.000000,-117.881060
0,7,50,0.000000,-127.554598
0,7,52,0.000000,-115.102122
0,7,54,0.000000,-110.433279
0,7,56,0.000000,-124.885885
0,7,58,0.000000,-114.029526
0,8,0,0.000000,-114.375590
0,8,2,0.000000,-113.479715
0,8,4,0.000000,-113.301879
0,8,6,0.000000,-115.947827
0,8,8,0.000000,-119.791164
0,8,10,0.000000,-119.056317
0,8,12,0.000000,-123.246395
0,8,14,0.000000,-121.603433
0,8,16,0.000000,-115.741106
0,8,18,0.000000,-115.589750
0,8,20,0.000000,-125.957136
0,8,22,0.000000,-115.469950
0,8,24,0.000000,-114.280894
0,8,26,0.000000,-117.049776
0,8,28,0.000000,-113.874090
0,8,30,0.000000,-123.854022
0,8,32,0.000000,-116.573337
0,8,34,0.000000,-112.404320
0,8,36,0.000000,-116.802568
0,8,38,0.000000,-122.198299
0,8,40,0.000000,-121.613540
0,8,42,0.000000,-112.020497
0,8,44,0.000000,-126.219477
0,8,46,0.000000,-118.833147
0,8,48,0.000000,-116.421344
0,8,50,0.000000,-117.613365
0,8,52,0.000000,-115.018641
0,8,54,0.000000,-116.262663
0,8,56,0.000000,-121.174991
0,8,58,0.000000,-125.769258
0,9,0,0.000000,-116.956922
0,9,2,0.000000,-123.498937
0,9,4,0.000000,-117.239202
0,9,6,0.000000,-119.819879
0,9,8,0.000000,-112.811777
0,9,10,0.000000,-113.421419
0,9,12,0.000000,-115.816846
0,9,14,0.000000,-116.888502
0,9,16,0.000000,-115.678457
0,9,18,0.000000,-115.884907
0,9,20,0.000000,-125.060784
0,9,22,0.000000,-117.488704
0,9,24,0.000000,-113.563151
0,9,26,0.000000,-116.995540
0,9,28,0.000000,-114.195108
0,9,30,0.000000,-115.201693
0,9,32,0.000000,-110.745086
0,9,34,0.000000,-115.077025
0,9,36,0.000000,-118.109493
0,9,38,0.000000,-111.420026
0,9,40,0.000000,-117.171566
0,9,42,0.000000,-118.935309
0,9,44,0.000000,-122.639446
0,9,46,0.000000,-115.313096
0,9,48,0.000000,-121.979111
0,9,50,0.000000,-113.591370
0,9,52,0.000000,-118.340722
0,9,54,0.000000,-117.759890
0,9,56,0.000000,-125.096903
0,9,58,0.000000,-117.106509
0,10,0,0.000000,-111.903042
0,10,2,0.000000,-119.205988
0,10,4,0.000000,-123.399082
0,10,6,0.000000,-115.563215
0,10,8,0.000000,-121.924666
0,10,10,0.000000,-117.067083
0,10,12,0.000000,-113.653517
0,10,14,0.000000,-113.297812
0,10,16,0.000000,-116.726271
0,10,18,0.000000,-116.807668
0,10,20,0.000000,-113.700553
0,10,22,0.000000,-117.185642
0,10,24,0.000000,-125.733918
0,10,26,0.000000,-124.707978
0,10,28,0.000000,-121.939182
0,10,30,0.000000,-112.598974
0,10,32,0.000000,-129.496081
0,10,34,0.000000,-118.700623
0,10,36,0.000000,-116.771149
0,10,38,0.000000,-123.532321
0,10,40,0.000000,-115.160585
0,10,42,0.000000,-112.929221
0,10,44,0.000000,-120.111047
0,10,46,0.000000,-119.944315
0,10,48,0.000000,-115.253436
0,10,50,0.000000,-129.374969
0,10,52,0.000000,-112.765380
0,10,54,0.000000,-122.984375
0,10,56,0.000000,-123.229619
0,10,58,0.000000,-121.186228
0,11,0,0.000000,-116.199940
0,11,2,0.000000,-120.284579
0,11,4,0.000000,-119.535858
0,11,6,0.000000,-117.436998
0,11,8,0.000000,-135.464658
0,11,10,0.000000,-129.595451
0,11,12,0.000000,-117.758893
0,11,14,0.000000,-120.750024
0,11,16,0.000000,-115.457154
0,11,18,0.000000,-117.122469
0,11,20,0.000000,-115.124593
0,11,22,0.000000,-117.168180
0,11,24,0.000000,-125.100357
0,11,26,0.000000,-121.147840
0,11,28,0.000000,-112.040837
0,11,30,0.000000,-114.987569
0,11,32,0.000000,-111.598162
0,11,34,0.000000,-121.782715
0,11,36,0.000000,-111.306055
0,11,38,0.000000,-117.077141
0,11,40,0.000000,-111.337058
0,11,42,0.000000,-120.976214
0,11,44,0.000000,-117.506198
0,11,46,0.000000,-114.183959
0,11,48,0.000000,-114.714174
0,11,50,0.000000,-112.607383
0,11,52,0.000000,-116.286011
0,11,54,0.000000,-113.585402
0,11,56,0.000000,-117.189901
0,11,58,0.000000,-119.852045
0,12,0,0.000000,-115.451372
0,12,2,0.000000,-115.388222
0,12,4,0.000000,-113.523010
0,12,6,0.000000,-118.911720
0,12,8,0.000000,-121.380243
0,12,10,0.000000,-113.082849
0,12,12,0.000000,-115.810881
0,12,14,0.000000,-114.936222
0,12,16,0.000000,-116.171517
0,12,18,0.000000,-119.837195
0,12,20,0.000000,-120.554943
0,12,22,0.000000,-118.528733
0,12,24,0.000000,-118.337844
0,12,26,0.000000,-114.381953
0,12,28,0.000000,-110.882756
0,12,30,0.000000,-115.974184
0,12,32,0.000000,-123.613070
0,12,34,0.000000,-109.912990
0,12,36,0.000000,-115.223453
0,12,38,0.000000,-123.020836
0,12,40,0.000000,-116.629144
0,12,42,0.000000,-113.156482
0,12,44,0.000000,-113.817828
0,12,46,0.000000,-124.990711
0,12,48,0.000000,-117.418848
0,12,50,0.000000,-117.624976
0,12,52,0.000000,-125.023727
0,12,54,0.000000,-116.736264
0,12,56,0.000000,-115.932614
0,12,58,0.000000,-115.961863
0,13,0,0.000000,-121.684073
0,13,2,0.000000,-118.635256
0,13,4,0.000000,-135.540484
0,13,6,0.000000,-114.439466
0,13,8,0.000000,-112.462101
0,13,10,0.000000,-122.476422
0,13,12,0.000000,-112.349437
0,13,14,0.000000,-112.700332
0,13,16,0.000000,-122.597642
0,13,18,0.000000,-115.757271
0,13,20,0.000000,-113.242028
0,13,22,0.000000,-122.175278
0,13,24,0.000000,-116.146720
0,13,26,0.000000,-111.857819
0,13,28,0.000000,-121.086353
0,13,30,0.000000,-116.868918
0,13,32,0.000000,-115.982934
0,13,34,0.000000,-126.109012
0,13,36,0.000000,-117.286328
0,13,38,0.000000,-131.871930
0,13,40,0.000000,-123.340138
0,13,42,0.000000,-115.256357
0,13,44,0.000000,-125.776303
0,13,46,0.000000,-118.160819
0,13,48,0.000000,-121.831768
0,13,50,0.000000,-117.857973
0,13,52,0.000000,-113.531263
0,13,54,0.000000,-113.776522
0,13,56,0.000000,-122.652180
0,13,58,0.000000,-109.453539
0,14,0,0.000000,-121.692522
0,14,2,0.000000,-114.159657
0,14,4,0.000000,-125.976418
0,14,6,0.000000,-113.806810
0,14,8,0.000000,-117.775781
0,14,10,0.000000,-116.005543
0,14,12,0.000000,-115.025629
0,14,14,0.000000,-111.062897
0,14,16,0.000000,-117.472123
0,14,18,0.000000,-113.593612
0,14,20,0.000000,-110.655811
0,14,22,0.000000,-115.148813
0,14,24,0.000000,-118.662213
0,14,26,0.000000,-122.020514
0,14,28,0.000000,-116.038947
0,14,30,0.000000,-121.170239
0,14,32,0.000000,-118.252592
0,14,34,0.000000,-123.076085
0,14,36,0.000000,-121.662854
0,14,38,0.000000,-117.021400
0,14,40,0.000000,-119.324160
0,14,42,0.000000,-121.876414
0,14,44,0.000000,-119.528793
0,14,46,0.000000,-115.529069
0,14,48,0.000000,-124.028059
0,14,50,0.000000,-116.958391
0,14,52,0.000000,-112.748108
0,14,54,0.000000,-114.116915
0,14,56,0.000000,-129.525795
0,14,58,0.000000,-118.607210
0,15,0,0.000000,-118.778053
0,15,2,0.000000,-119.704735
0,15,4,0.000000,-117.772485
0,15,6,0.000000,-123.520880
0,15,8,0.000000,-114.570614
0,15,10,0.000000,-115.801302
0,15,12,0.000000,-123.030133
0,15,14,0.000000,-114.702519
0,15,16,0.000000,-127.674261
0,15,18,0.000000,-113.191966
0,15,20,0.000000,-110.534927
0,15,22,0.000000,-128.621294
0,15,24,0.000000,-117.876770
0,15,26,0.000000,-117.026121
0,15,28,0.000000,-115.293687
0,15,30,0.000000,-113.503248
0,15,32,0.000000,-124.161717
0,15,34,0.000000,-113.178487
0,15,36,0.000000,-114.519831
0,15,38,0.000000,-113.770810
0,15,40,0.000000,-114.543719
0,15,42,0.000000,-111.406299
0,15,44,0.000000,-119.370307
0,15,46,0.000000,-117.442917
0,15,48,0.000000,-112.248452
0,15,50,0.000000,-117.057502
0,15,52,0.000000,-143.061091
0,15,54,0.000000,-118.877870
0,15,56,0.000000,-117.843113
0,15,58,0.000000,-126.097858
0,16,0,0.000000,-114.061913
0,16,2,0.000000,-116.513696
0,16,4,0.000000,-118.335037
0,16,6,0.000000,-122.322399
0,16,8,0.000000,-120.809103
0,16,10,0.000000,-119.934493
0,16,12,0.000000,-114.953419
0,16,14,0.000000,-122.005350
0,16,16,0.000000,-114.362823
0,16,18,0.000000,-113.496284
0,16,20,0.000000,-113.189617
0,16,22,0.000000,-112.053830
0,16,24,0.000000,-113.609011
0,16,26,0.000000,-121.162911
0,16,28,0.000000,-125.808496
0,16,30,0.000000,-115.319951
0,16,32,0.000000,-112.581090
0,16,34,0.000000,-124.296251
0,16,36,0.000000,-117.872130
0,16,38,0.000000,-117.831206
0,16,40,0.000000,-127.777292
0,16,42,0.000000,-113.541886
0,16,44,0.000000,-110.316303
0,16,46,0.000000,-113.628749
0,16,48,0.000000,-119.541414
0,16,50,0.000000,-119.596038
0,16,52,0.000000,-115.420058
0,16,54,0.000000,-112.943668
0,16,56,0.000000,-118.708713
0,16,58,0.000000,-117.148851
0,17,0,0.000000,-116.164334
0,17,2,0.000000,-115.030659
0,17,4,0.000000,-113.887199
0,17,6,0.000000,-113.690502
0,17,8,0.000000,-123.682358
0,17,10,0.000000,-121.078168
0,17,12,0.000000,-118.120561
0,17,14,0.000000,-120.882582
0,17,16,0.000000,-114.182128
0,17,18,0.000000,-120.020217
0,17,20,0.000000,-120.258853
0,17,22,0.000000,-119.971507
0,17,24,0.000000,-120.066549
0,17,26,0.000000,-118.036206
0,17,28,0.000000,-118.607708
0,17,30,0.000000,-119.038945
0,17,32,0.000000,-123.985036
0,17,34,0.000000,-115.746961
0,17,36,0.000000,-112.268732
0,17,38,0.000000,-131.207325
0,17,40,0.000000,-122.187797
0,17,42,0.000000,-123.990338
0,17,44,0.000000,-115.026876
0,17,46,0.000000,-122.687079
0,17,48,0.000000,-112.597429
0,17,50,0.000000,-119.309042
0,17,52,0.000000,-118.029570
0,17,54,0.000000,-113.977939
0,17,56,0.000000,-117.562762
0,17,58,0.000000,-122.555803
0,18,0,0.000000,-130.724551
0,18,2,0.000000,-115.080722
0,18,4,0.000000,-113.808338
0,18,6,0.000000,-119.126311
0,18,8,0.000000,-116.587756
0,18,10,0.000000,-116.659299
0,18,12,0.000000,-120.013625
0,18,14,0.000000,-114.959317
0,18,16,0.000000,-118.715897
0,18,18,0.000000,-113.076314
0,18,20,0.000000,-115.424369
0,18,22,0.000000,-112.319591
0,18,24,0.000000,-112.218663
0,18,26,0.000000,-121.674568
0,18,28,0.000000,-121.003162
0,18,30,0.000000,-117.474535
0,18,32,0.000000,-122.368691
0,18,34,0.000000,-115.562850
0,18,36,0.000000,-118.571641
0,18,38,0.000000,-113.997420
0,18,40,0.000000,-116.183257
0,18,42,0.000000,-112.775653
0,18,44,0.000000,-111.246584
0,18,46,0.000000,-119.993272
0,18,48,0.000000,-111.925250
0,18,50,0.000000,-113.762478
0,18,52,0.000000,-120.357531
0,18,54,0.000000,-120.634953
0,18,56,0.000000,-121.202874
0,18,58,0.000000,-114.951583
0,19,0,0.000000,-123.994365
0,19,2,0.000000,-120.108977
0,19,4,0.000000,-116.277571
0,19,6,0.000000,-115.723690
0,19,8,0.000000,-121.402720
0,19,10,0.000000,-117.232231
0,19,12,0.000000,-115.544234
0,19,14,0.000000,-122.688836
0,19,16,0.000000,-114.188452
0,19,18,0.000000,-116.937022
0,19,20,0.000000,-124.587208
0,19,22,0.000000,-119.856770
0,19,24,0.000000,-118.001244
0,19,26,0.000000,-124.990585
0,19,28,0.000000,-114.632364
0,19,30,0.000000,-119.674136
0,19,32,0.000000,-120.433376
0,19,34,0.000000,-110.268262
0,19,36,0.000000,-141.711498
0,19,38,0.000000,-115.633729
0,19,40,0.000000,-117.595123
0,19,42,0.000000,-116.546577
0,19,44,0.000000,-114.665865
0,19,46,0.000000,-121.016948
0,19,48,0.000000,-119.199951
0,19,50,0.000000,-113.749694
0,19,52,0.000000,-116.315260
0,19,54,0.000000,-121.558782
0,19,56,0.000000,-113.056256
0,19,58,0.000000,-115.126304
0,20,0,0.000000,-120.536134
0,20,2,0.000000,-114.238553
0,20,4,0.000000,-115.065004
0,20,6,0.000000,-117.292226
0,20,8,0.000000,-118.874847
0,20,10,0.000000,-120.089424
0,20,12,0.000000,-115.919908
0,20,14,0.000000,-115.127213
0,20,16,0.000000,-134.707027
0,20,18,0.000000,-120.386836
0,20,20,0.000000,-120.830143
0,20,22,0.000000,-114.681144
0,20,24,0.000000,-118.857139
0,20,26,0.000000,-111.506110
0,20,28,0.000000,-116.722807
0,20,30,0.000000,-115.417601
0,20,32,0.000000,-119.726056
0,20,34,0.000000,-121.229977
0,20,36,0.000000,-125.395999
0,20,38,0.000000,-118.982313
0,20,40,0.000000,-120.773215
0,20,42,0.000000,-113.476062
0,20,44,0.000000,-117.688431
0,20,46,0.000000,-115.113916
0,20,48,0.000000,-110.653939
0,20,50,0.000000,-123.784903
0,20,52,0.000000,-112.722309
0,20,54,0.000000,-111.598996
0,20,56,0.000000,-114.888793
0,20,58,0.000000,-116.030358
0,21,0,0.000000,-112.659306
0,21,2,0.000000,-118.742162
0,21,4,0.000000,-114.405057
0,21,6,0.000000,-120.091471
0,21,8,0.000000,-113.194818
0,21,10,0.000000,-128.866084
0,21,12,0.000000,-119.524900
0,21,14,0.000000,-126.169706
0,21,16,0.000000,-120.399107
0,21,18,0.000000,-118.326908
0,21,20,0.000000,-119.808942
0,21,22,0.000000,-117.382864
0,21,24,0.000000,-114.124657
0,21,26,0.000000,-114.301170
0,21,28,0.000000,-117.342627
0,21,30,0.000000,-124.001222
0,21,32,0.000000,-117.890136
0,21,34,0.000000,-114.137741
0,21,36,0.000000,-115.014796
0,21,38,0.000000,-121.040888
0,21,40,0.000000,-118.733345
0,21,42,0.000000,-120.636510
0,21,44,0.000000,-116.499338
0,21,46,0.000000,-107.778606
0,21,48,0.000000,-117.825075
0,21,50,0.000000,-113.677194
0,21,52,0.000000,-114.358743
0,21,54,0.000000,-112.675450
0,21,56,0.000000,-117.742453
0,21,58,0.000000,-115.247403
0,22,0,0.000000,-112.036240
0,22,2,0.000000,-121.535285
0,22,4,0.000000,-128.952475
0,22,6,0.000000,-110.654279
0,22,8,0.000000,-128.292751
0,22,10,0.000000,-112.005307
0,22,12,0.000000,-115.121936
0,22,14,0.000000,-124.287054
0,22,16,0.000000,-117.584779
0,22,18,0.000000,-128.441033
0,22,20,0.000000,-121.021474
0,22,22,0.000000,-111.517133
0,22,24,0.000000,-109.614688
0,22,26,0.000000,-112.909737
0,22,28,0.000000,-126.330430
0,22,30,0.000000,-117.758675
0,22,32,0.000000,-115.862979
0,22,34,0.000000,-131.645518
0,22,36,0.000000,-112.102533
0,22,38,0.000000,-115.328336
0,22,40,0.000000,-118.915878
0,22,42,0.000000,-116.932125
0,22,44,0.000000,-117.494770
0,22,46,0.000000,-127.759649
0,22,48,0.000000,-114.747234
0,22,50,0.000000,-132.405326
0,22,52,0.000000,-120.109588
0,22,54,0.000000,-118.828590
0,22,56,0.000000,-108.621534
0,22,58,0.000000,-117.141008
0,23,0,0.000000,-114.210283
0,23,2,0.000000,-110.150320
0,23,4,0.000000,-114.115763
0,23,6,0.000000,-113.937838
0,23,8,0.000000,-121.273255
0,23,10,0.000000,-115.625117
0,23,12,0.000000,-129.746989
0,23,14,0.000000,-121.368797
0,23,16,0.000000,-109.729575
0,23,18,0.000000,-121.735222
0,23,20,0.000000,-118.521460
0,23,22,0.000000,-112.644345
0,23,24,0.000000,-122.497599
0,23,26,0.000000,-122.609817
0,23,28,0.000000,-117.728279
0,23,30,0.000000,-115.517581
0,23,32,0.000000,-116.376020
0,23,34,0.000000,-109.925359
0,23,36,0.000000,-118.936987
0,23,38,0.000000,-114.039365
0,23,40,0.000000,-115.611033
0,23,42,0.000000,-120.116494
0,23,44,0.000000,-118.878357
0,23,46,0.000000,-119.834592
0,23,48,0.000000,-112.775071
0,23,50,0.000000,-118.302048
0,23,52,0.000000,-114.255434
0,23,54,0.000000,-118.021151
0,23,56,0.000000,-116.801226
0,23,58,0.000000,-116.120827
0,24,0,0.000000,-126.712859
0,24,2,0.000000,-122.196771
0,24,4,0.000000,-122.383222
0,24,6,0.000000,-122.293966
0,24,8,0.000000,-118.478483
0,24,10,0.000000,-115.315310
0,24,12,0.000000,-113.753849
0,24,14,0.000000,-116.522744
0,24,16,0.000000,-124.618735
0,24,18,0.000000,-116.872418
0,24,20,0.000000,-115.510487
0,24,22,0.000000,-119.833884
0,24,24,0.000000,-117.443762
0,24,26,0.000000,-122.467083
0,24,28,0.000000,-115.270828
0,24,30,0.000000,-114.429896
0,24,32,0.000000,-111.760064
0,24,34,0.000000,-120.830140
0,24,36,0.000000,-115.824282
0,24,38,0.000000,-121.934956
0,24,40,0.000000,-126.197030
0,24,42,0.000000,-115.836447
0,24,44,0.000000,-122.787838
0,24,46,0.000000,-132.283807
0,24,48,0.000000,-126.269991
0,24,50,0.000000,-128.210621
0,24,52,0.000000,-122.077697
0,24,54,0.000000,-116.586932
0,24,56,0.000000,-113.309393
0,24,58,0.000000,-115.022567
0,25,0,0.000000,-116.886927
0,25,2,0.000000,-114.435942
0,25,4,0.000000,-116.666866
0,25,6,0.000000,-111.645019
0,25,8,0.000000,-118.051648
0,25,10,0.000000,-112.148265
0,25,12,0.000000,-113.110225
0,25,14,0.000000,-113.382414
0,25,16,0.000000,-129.548636
0,25,18,0.000000,-122.126603
0,25,20,0.000000,-117.964917
0,25,22,0.000000,-115.194651
0,25,24,0.000000,-112.822749
0,25,26,0.000000,-118.177119
0,25,28,0.000000,-114.653576
0,25,30,0.000000,-115.233771
0,25,32,0.000000,-115.558721
0,25,34,0.000000,-120.988432
0,25,36,0.000000,-117.294908
0,25,38,0.000000,-115.220592
0,25,40,0.000000,-115.449472
0,25,42,0.000000,-119.935425
0,25,44,0.000000,-116.566791
0,25,46,0.000000,-119.658255
0,25,48,0.000000,-120.692861
0,25,50,0.000000,-112.462611
0,25,52,0.000000,-112.363626
0,25,54,0.000000,-117.784772
0,25,56,0.000000,-114.460416
0,25,58,0.000000,-114.701725
0,26,0,0.000000,-117.261463
0,26,2,0.000000,-120.882681
0,26,4,0.000000,-118.732567
0,26,6,0.000000,-122.004917
0,26,8,0.000000,-118.019622
0,26,10,0.000000,-116.289170
0,26,12,0.000000,-123.093717
0,26,14,0.000000,-113.847308
0,26,16,0.000000,-115.309498
0,26,18,0.000000,-115.172913
0,26,20,0.000000,-115.210018
0,26,22,0.000000,-117.865039
0,26,24,0.000000,-113.313680
0,26,26,0.000000,-111.240626
0,26,28,0.000000,-112.090652
0,26,30,0.000000,-116.967588
0,26,32,0.000000,-115.671909
0,26,34,0.000000,-115.397811
0,26,36,0.000000,-112.877878
0,26,38,0.000000,-115.166564
0,26,40,0.000000,-122.583301
0,26,42,0.000000,-119.967159
0,26,44,0.000000,-122.577813
0,26,46,0.000000,-121.875755
0,26,48,0.000000,-113.868408
0,26,50,0.000000,-116.701996
0,26,52,0.000000,-111.876729
0,26,54,0.000000,-132.874290
0,26,56,0.000000,-112.931660
0,26,58,0.000000,-112.198240
0,27,0,0.000000,-133.293065
0,27,2,0.000000,-130.102021
0,27,4,0.000000,-132.034037
0,27,6,0.000000,-119.410602
0,27,8,0.000000,-119.639820
0,27,10,0.000000,-117.274513
0,27,12,0.000000,-115.833205
0,27,14,0.000000,-118.998427
0,27,16,0.000000,-119.862234
0,27,18,0.000000,-117.285742
0,27,20,0.000000,-118.191859
0,27,22,0.000000,-112.819397
