hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.876171
0,0,2,0.000000,-220.876171
0,0,4,0.000000,-220.876171
0,0,6,0.000000,-220.876171
0,0,8,0.000000,-220.876171
0,0,10,0.000000,-220.876171
0,0,12,0.000000,-220.876171
0,0,14,0.000000,-220.876171
0,0,16,0.000000,-220.876171
0,0,18,0.000000,-220.876171
0,0,20,0.000000,-220.876171
0,0,22,0.000000,-220.876171
0,0,24,0.000000,-220.876171
0,0,26,0.000000,-220.876171
0,0,28,0.000000,-220.876171
0,0,30,0.000000,-220.876171
0,0,32,0.000000,-220.876171
0,0,34,0.000000,-220.876171
0,0,36,0.000000,-220.876171
0,0,38,0.000000,-220.876171
0,0,40,0.000000,-220.876171
0,0,42,0.000000,-220.876171
0,0,44,0.000000,-220.876171
0,0,46,0.000000,-220.876171
0,0,48,0.000000,-220.876171
0,0,50,0.000000,-220.876171
0,0,52,0.000000,-220.876171
0,0,54,0.000000,-220.876171
0,0,56,0.000000,-220.876171
0,0,58,0.000000,-220.876171
0,1,0,0.000000,-220.876171
0,1,2,0.000000,-220.876171
0,1,4,0.000000,-220.876171
0,1,6,0.000000,-220.876171
0,1,8,0.000000,-220.876171
0,1,10,0.000000,-220.876171
0,1,12,0.000000,-220.876171
0,1,14,0.000000,-220.876171
0,1,16,0.000000,-220.876171
0,1,18,0.000000,-220.876171
0,1,20,0.000000,-220.876171
0,1,22,0.000000,-220.876171
0,1,24,0.000000,-220.876171
0,1,26,0.000000,-220.876171
0,1,28,0.000000,-220.876171
0,1,30,0.000000,-220.876171
0,1,32,0.000000,-220.876171
0,1,34,0.000000,-220.876171
0,1,36,0.000000,-220.876171
0,1,38,0.000000,-220.876171
0,1,40,0.000000,-220.876171
0,1,42,0.000000,-220.876171
0,1,44,0.000000,-220.876171
0,1,46,0.000000,-220.876171
0,1,48,0.000000,-220.876171
0,1,50,0.000000,-220.876171
0,1,52,0.000000,-220.876171
0,1,54,0.000000,-220.876171
0,1,56,0.000000,-220.876171
0,1,58,0.000000,-220.876171
0,2,0,0.000000,-220.876171
0,2,2,0.000000,-220.876171
0,2,4,0.000000,-220.876171
0,2,6,0.000000,-220.876171
0,2,8,0.000000,-220.876171
0,2,10,0.000000,-220.876171
0,2,12,0.000000,-220.876171
0,2,14,0.000000,-220.876171
0,2,16,0.000000,-220.876171
0,2,18,0.000000,-220.876171
0,2,20,0.000000,-220.876171
0,2,22,0.000000,-220.876171
0,2,24,0.000000,-220.876171
0,2,26,0.000000,-220.876171
0,2,28,0.000000,-220.876171
0,2,30,0.000000,-220.876171
0,2,32,0.000000,-220.876171
0,2,34,0.000000,-220.876171
0,2,36,0.000000,-220.876171
0,2,38,0.000000,-220.876171
0,2,40,0.000000,-220.876171
0,2,42,0.000000,-220.876171
0,2,44,0.000000,-220.876171
0,2,46,0.000000,-220.876171
0,2,48,0.000000,-220.876171
0,2,50,0.000000,-220.876171
0,2,52,0.000000,-220.876171
0,2,54,0.000000,-220.876171
0,2,56,0.000000,-220.876171
0,2,58,0.000000,-220.876171
0,3,0,0.000000,-220.876171
0,3,2,0.000000,-220.876171
0,3,4,0.000000,-220.876171
0,3,6,0.000000,-220.876171
0,3,8,0.000000,-220.876171
0,3,10,0.000000,-220.876171
0,3,12,0.000000,-220.876171
0,3,14,0.000000,-220.876171
0,3,16,0.000000,-220.876171
0,3,18,0.000000,-220.876171
0,3,20,0.000000,-220.876171
0,3,22,0.000000,-220.876171
0,3,24,0.000000,-220.876171
0,3,26,0.000000,-220.876171
0,3,28,0.000000,-220.876171
0,3,30,0.000000,-220.876171
0,3,32,0.000000,-220.876171
0,3,34,0.000000,-220.876171
0,3,36,0.000000,-220.876171
0,3,38,0.000000,-220.876171
0,3,40,0.000000,-220.876171
0,3,42,0.000000,-220.876171
0,3,44,0.000000,-220.876171
0,3,46,0.000000,-220.876171
0,3,48,0.000000,-220.876171
0,3,50,0.000000,-220.876171
0,3,52,0.000000,-220.876171
0,3,54,0.000000,-220.876171
0,3,56,0.000000,-220.876171
0,3,58,0.000000,-220.876171
0,4,0,0.000000,-220.876171
0,4,2,0.000000,-220.876171
0,4,4,0.000000,-220.876171
0,4,6,0.000000,-220.876171
0,4,8,0.000000,-220.876171
0,4,10,0.000000,-220.876171
0,4,12,0.000000,-220.876171
0,4,14,0.000000,-220.876171
0,4,16,0.000000,-220.876171
0,4,18,0.000000,-220.876171
0,4,20,0.000000,-220.876171
0,4,22,0.000000,-220.876171
0,4,24,0.000000,-220.876171
0,4,26,0.000000,-220.876171
0,4,28,0.000000,-220.876171
0,4,30,0.000000,-220.876171
0,4,32,0.000000,-220.876171
0,4,34,0.000000,-220.876171
0,4,36,0.000000,-220.876171
0,4,38,0.000000,-220.876171
0,4,40,0.000000,-220.876171
0,4,42,0.000000,-220.876171
0,4,44,0.000000,-220.876171
0,4,46,0.000000,-220.876171
0,4,48,0.000000,-220.876171
0,4,50,0.000000,-220.876171
0,4,52,0.000000,-220.876171
0,4,54,0.000000,-220.876171
0,4,56,0.000000,-220.876171
0,4,58,0.000000,-220.876171
0,5,0,0.000000,-220.876171
0,5,2,0.000000,-220.876171
0,5,4,0.000000,-220.876171
0,5,6,0.000000,-220.876171
0,5,8,0.000000,-220.876171
0,5,10,0.000000,-220.876171
0,5,12,0.000000,-220.876171
0,5,14,0.000000,-220.876171
0,5,16,0.000000,-220.876171
0,5,18,0.000000,-220.876171
0,5,20,0.000000,-220.876171
0,5,22,0.000000,-220.876171
0,5,24,0.000000,-220.876171
0,5,26,0.000000,-220.876171
0,5,28,0.000000,-220.876171
0,5,30,0.000000,-220.876171
0,5,32,0.000000,-220.876171
0,5,34,0.000000,-220.876171
0,5,36,0.000000,-220.876171
0,5,38,0.000000,-220.876171
0,5,40,0.000000,-220.876171
0,5,42,0.000000,-220.876171
0,5,44,0.000000,-220.876171
0,5,46,0.000000,-220.876171
0,5,48,0.000000,-220.876171
0,5,50,0.000000,-220.876171
0,5,52,0.000000,-220.876171
0,5,54,0.000000,-220.876171
0,5,56,0.000000,-220.876171
0,5,58,0.000000,-220.876171
0,6,0,0.000000,-220.876171
0,6,2,0.000000,-220.876171
0,6,4,0.000000,-220.876171
0,6,6,0.000000,-220.876171
0,6,8,0.000000,-220.876171
0,6,10,0.000000,-220.876171
0,6,12,0.000000,-220.876171
0,6,14,0.000000,-220.876171
0,6,16,0.000000,-220.876171
0,6,18,0.000000,-220.876171
0,6,20,0.000000,-220.876171
0,6,22,0.000000,-220.876171
0,6,24,0.000000,-220.876171
0,6,26,0.000000,-220.876171
0,6,28,0.000000,-220.876171
0,6,30,0.000000,-220.876171
0,6,32,0.000000,-220.876171
0,6,34,0.000000,-220.876171
0,6,36,0.000000,-220.876171
0,6,38,0.000000,-220.876171
0,6,40,0.000000,-220.876171
0,6,42,0.000000,-220.876171
0,6,44,0.000000,-220.876171
0,6,46,0.000000,-220.876171
0,6,48,0.000000,-220.876171
0,6,50,0.000000,-220.876171
0,6,52,0.000000,-220.876171
0,6,54,0.000000,-220.876171
0,6,56,0.000000,-220.876171
0,6,58,0.000000,-220.876171
0,7,0,0.000000,-220.876171
0,7,2,0.000000,-220.876171
0,7,4,0.000000,-220.876171
0,7,6,0.000000,-220.876171
0,7,8,0.000000,-220.876171
0,7,10,0.000000,-220.876171
0,7,12,0.000000,-220.876171
0,7,14,0.000000,-220.876171
0,7,16,0.000000,-220.876171
0,7,18,0.000000,-220.876171
0,7,20,0.000000,-220.876171
0,7,22,0.000000,-220.876171
0,7,24,0.000000,-220.876171
0,7,26,0.000000,-122.514397
0,7,28,0.000000,-124.247103
0,7,30,0.000000,-125.954727
0,7,32,0.000000,-130.456100
0,7,34,0.000000,-128.725728
0,7,36,0.000000,-131.371396
0,7,38,0.000000,-129.127373
0,7,40,0.000000,-128.888301
0,7,42,0.000000,-133.053332
0,7,44,0.000000,-134.603958
0,7,46,0.000000,-131.460696
0,7,48,0.000000,-134.060951
0,7,50,0.000000,-126.950166
0,7,52,0.000000,-132.741838
0,7,54,0.000000,-135.467642
0,7,56,0.000000,-139.702595
0,7,58,0.000000,-125.465555
0,8,0,0.000000,-136.484642
0,8,2,0.000000,-132.618033
0,8,4,0.000000,-129.181109
0,8,6,0.000000,-132.152164
0,8,8,0.000000,-131.320668
0,8,10,0.000000,-137.015370
0,8,12,0.000000,-129.826621
0,8,14,0.000000,-130.756371
0,8,16,0.000000,-124.940469
0,8,18,0.000000,-127.080479
0,8,20,0.000000,-127.618652
0,8,22,0.000000,-129.549841
0,8,24,0.000000,-136.720599
0,8,26,0.000000,-123.237571
0,8,28,0.000000,-140.894649
0,8,30,0.000000,-129.084156
0,8,32,0.000000,-126.525434
0,8,34,0.000000,-129.265719
0,8,36,0.000000,-132.321053
0,8,38,0.000000,-133.314740
0,8,40,0.000000,-126.066175
0,8,42,0.000000,-128.782909
0,8,44,0.000000,-135.390827
0,8,46,0.000000,-130.141628
0,8,48,0.000000,-131.846275
0,8,50,0.000000,-136.187319
0,8,52,0.000000,-131.086351
0,8,54,0.000000,-136.127410
0,8,56,0.000000,-126.877269
0,8,58,0.000000,-128.122274
0,9,0,0.000000,-135.998489
0,9,2,0.000000,-137.314973
0,9,4,0.000000,-130.640117
0,9,6,0.000000,-132.643292
0,9,8,0.000000,-138.617847
0,9,10,0.000000,-133.897256
0,9,12,0.000000,-125.256361
0,9,14,0.000000,-126.207395
0,9,16,0.000000,-129.704132
0,9,18,0.000000,-135.458969
0,9,20,0.000000,-131.746387
0,9,22,0.000000,-126.205696
0,9,24,0.000000,-128.936311
0,9,26,0.000000,-123.400533
0,9,28,0.000000,-125.927357
0,9,30,0.000000,-130.634347
0,9,32,0.000000,-132.408280
0,9,34,0.000000,-139.334414
0,9,36,0.000000,-127.008805
0,9,38,0.000000,-138.917790
0,9,40,0.000000,-141.065915
0,9,42,0.000000,-126.017551
0,9,44,0.000000,-127.468935
0,9,46,0.000000,-136.619231
0,9,48,0.000000,-134.728872
0,9,50,0.000000,-133.416315
0,9,52,0.000000,-128.458864
0,9,54,0.000000,-131.669710
0,9,56,0.000000,-133.440053
0,9,58,0.000000,-135.182053
0,10,0,0.000000,-134.143791
0,10,2,0.000000,-141.359986
0,10,4,0.000000,-145.443006
0,10,6,0.000000,-139.965018
0,10,8,0.000000,-131.689473
0,10,10,0.000000,-126.700565
0,10,12,0.000000,-133.354900
0,10,14,0.000000,-129.530528
0,10,16,0.000000,-134.456283
0,10,18,0.000000,-132.397042
0,10,20,0.000000,-129.831036
0,10,22,0.000000,-151.807935
0,10,24,0.000000,-135.303910
0,10,26,0.000000,-129.164894
0,10,28,0.000000,-124.518796
0,10,30,0.000000,-127.423620
0,10,32,0.000000,-124.007777
0,10,34,0.000000,-137.391573
0,10,36,0.000000,-129.893859
0,10,38,0.000000,-128.096303
0,10,40,0.000000,-143.503854
0,10,42,0.000000,-125.693678
0,10,44,0.000000,-128.425938
0,10,46,0.000000,-124.642601
0,10,48,0.000000,-119.782726
0,10,50,0.000000,-130.412805
0,10,52,0.000000,-126.417617
0,10,54,0.000000,-141.209567
0,10,56,0.000000,-134.178450
0,10,58,0.000000,-128.598605
0,11,0,0.000000,-123.246856
0,11,2,0.000000,-141.466315
0,11,4,0.000000,-133.653584
0,11,6,0.000000,-126.068293
0,11,8,0.000000,-135.683587
0,11,10,0.000000,-131.308907
0,11,12,0.000000,-137.784692
0,11,14,0.000000,-130.457405
0,11,16,0.000000,-126.268717
0,11,18,0.000000,-138.667089
0,11,20,0.000000,-141.493263
0,11,22,0.000000,-129.932599
0,11,24,0.000000,-126.972957
0,11,26,0.000000,-138.954618
0,11,28,0.000000,-141.005638
0,11,30,0.000000,-123.372324
0,11,32,0.000000,-128.462128
0,11,34,0.000000,-146.112817
0,11,36,0.000000,-126.997295
0,11,38,0.000000,-131.080291
0,11,40,0.000000,-129.857724
0,11,42,0.000000,-128.549745
0,11,44,0.000000,-131.075560
0,11,46,0.000000,-130.876332
0,11,48,0.000000,-131.449881
0,11,50,0.000000,-129.860858
0,11,52,0.000000,-119.898200
0,11,54,0.000000,-137.232729
0,11,56,0.000000,-128.165225
0,11,58,0.000000,-134.167341
0,12,0,0.000000,-135.355066
0,12,2,0.000000,-127.573615
0,12,4,0.000000,-131.652894
0,12,6,0.000000,-128.613812
0,12,8,0.000000,-131.344863
0,12,10,0.000000,-138.919421
0,12,12,0.000000,-137.912720
0,12,14,0.000000,-146.093277
0,12,16,0.000000,-131.301839
0,12,18,0.000000,-125.638573
0,12,20,0.000000,-131.533394
0,12,22,0.000000,-134.318466
0,12,24,0.000000,-137.660223
0,12,26,0.000000,-131.723456
0,12,28,0.000000,-136.649245
0,12,30,0.000000,-127.512273
0,12,32,0.000000,-132.933753
0,12,34,0.000000,-131.186227
0,12,36,0.000000,-133.116546
0,12,38,0.000000,-139.580611
0,12,40,0.000000,-138.548984
0,12,42,0.000000,-131.752170
0,12,44,0.000000,-142.777909
0,12,46,0.000000,-128.201304
0,12,48,0.000000,-132.554668
0,12,50,0.000000,-126.172178
0,12,52,0.000000,-138.793252
0,12,54,0.000000,-133.109888
0,12,56,0.000000,-127.853122
0,12,58,0.000000,-133.033756
0,13,0,0.000000,-134.626891
0,13,2,0.000000,-124.358604
0,13,4,0.000000,-130.379302
0,13,6,0.000000,-135.475830
0,13,8,0.000000,-127.531667
0,13,10,0.000000,-123.873426
0,13,12,0.000000,-120.960916
0,13,14,0.000000,-141.962160
0,13,16,0.000000,-120.933590
0,13,18,0.000000,-135.895738
0,13,20,0.000000,-129.913408
0,13,22,0.000000,-126.390322
0,13,24,0.000000,-130.097866
0,13,26,0.000000,-127.458572
0,13,28,0.000000,-125.897974
0,13,30,0.000000,-133.909540
0,13,32,0.000000,-134.694633
0,13,34,0.000000,-127.348760
0,13,36,0.000000,-130.289343
0,13,38,0.000000,-125.315077
0,13,40,0.000000,-134.070816
0,13,42,0.000000,-134.933890
0,13,44,0.000000,-126.707875
0,13,46,0.000000,-139.504607
0,13,48,0.000000,-124.640205
0,13,50,0.000000,-147.681846
0,13,52,0.000000,-128.391591
0,13,54,0.000000,-134.335072
0,13,56,0.000000,-140.180746
0,13,58,0.000000,-125.524398
0,14,0,0.000000,-128.581317
0,14,2,0.000000,-128.055315
0,14,4,0.000000,-130.746965
0,14,6,0.000000,-129.342914
0,14,8,0.000000,-128.232738
0,14,10,0.000000,-135.819308
0,14,12,0.000000,-135.481547
0,14,14,0.000000,-127.629397
0,14,16,0.000000,-128.082974
0,14,18,0.000000,-131.497166
0,14,20,0.000000,-139.549796
0,14,22,0.000000,-134.134352
0,14,24,0.000000,-126.660695
0,14,26,0.000000,-128.680354
0,14,28,0.000000,-126.720964
0,14,30,0.000000,-131.798144
0,14,32,0.000000,-136.105126
0,14,34,0.000000,-134.957463
0,14,36,0.000000,-127.818527
0,14,38,0.000000,-129.860165
0,14,40,0.000000,-133.828162
0,14,42,0.000000,-124.766530
0,14,44,0.000000,-130.603423
0,14,46,0.000000,-131.246943
0,14,48,0.000000,-131.448835
0,14,50,0.000000,-128.243798
0,14,52,0.000000,-137.021263
0,14,54,0.000000,-128.007908
0,14,56,0.000000,-128.768565
0,14,58,0.000000,-140.182639
0,15,0,0.000000,-127.416313
0,15,2,0.000000,-131.847961
0,15,4,0.000000,-141.532344
0,15,6,0.000000,-124.572244
0,15,8,0.000000,-125.671791
0,15,10,0.000000,-125.063882
0,15,12,0.000000,-129.533489
0,15,14,0.000000,-126.816437
0,15,16,0.000000,-125.405331
0,15,18,0.000000,-129.109411
0,15,20,0.000000,-126.548615
0,15,22,0.000000,-126.818633
0,15,24,0.000000,-130.917053
0,15,26,0.000000,-131.107302
0,15,28,0.000000,-128.795804
0,15,30,0.000000,-131.637828
0,15,32,0.000000,-123.300401
0,15,34,0.000000,-134.343197
0,15,36,0.000000,-132.893455
0,15,38,0.000000,-132.072534
0,15,40,0.000000,-133.676583
0,15,42,0.000000,-132.964094
0,15,44,0.000000,-139.294634
0,15,46,0.000000,-128.255641
0,15,48,0.000000,-127.665835
0,15,50,0.000000,-130.174640
0,15,52,0.000000,-121.228365
0,15,54,0.000000,-128.828697
0,15,56,0.000000,-125.810048
0,15,58,0.000000,-139.767075
0,16,0,0.000000,-131.505080
0,16,2,0.000000,-132.883611
0,16,4,0.000000,-126.979592
0,16,6,0.000000,-128.430280
0,16,8,0.000000,-130.820080
0,16,10,0.000000,-131.431943
0,16,12,0.000000,-133.226206
0,16,14,0.000000,-124.215556
0,16,16,0.000000,-123.573578
0,16,18,0.000000,-134.136272
0,16,20,0.000000,-132.025568
0,16,22,0.000000,-126.839491
0,16,24,0.000000,-132.168713
0,16,26,0.000000,-128.189367
0,16,28,0.000000,-126.803392
0,16,30,0.000000,-128.210783
0,16,32,0.000000,-129.627119
0,16,34,0.000000,-127.122428
0,16,36,0.000000,-124.000197
0,16,38,0.000000,-137.303736
0,16,40,0.000000,-130.117428
0,16,42,0.000000,-142.424341
0,16,44,0.000000,-121.409532
0,16,46,0.000000,-134.064014
0,16,48,0.000000,-123.197756
0,16,50,0.000000,-129.406860
0,16,52,0.000000,-124.563913
0,16,54,0.000000,-130.993043
0,16,56,0.000000,-126.990060
0,16,58,0.000000,-125.910539
0,17,0,0.000000,-127.274757
0,17,2,0.000000,-130.437772
0,17,4,0.000000,-131.341527
0,17,6,0.000000,-126.084213
0,17,8,0.000000,-133.195808
0,17,10,0.000000,-125.015705
0,17,12,0.000000,-136.524910
0,17,14,0.000000,-133.717737
0,17,16,0.000000,-120.957208
0,17,18,0.000000,-125.668135
0,17,20,0.000000,-138.588469
0,17,22,0.000000,-129.545005
0,17,24,0.000000,-130.584793
0,17,26,0.000000,-130.677680
0,17,28,0.000000,-139.744762
0,17,30,0.000000,-131.725936
0,17,32,0.000000,-129.002657
0,17,34,0.000000,-131.752063
0,17,36,0.000000,-130.969128
0,17,38,0.000000,-123.178234
0,17,40,0.000000,-135.579725
0,17,42,0.000000,-128.826873
0,17,44,0.000000,-135.960446
0,17,46,0.000000,-133.108549
0,17,48,0.000000,-130.529172
0,17,50,0.000000,-129.334692
0,17,52,0.000000,-128.832958
0,17,54,0.000000,-130.259010
0,17,56,0.000000,-126.735897
0,17,58,0.000000,-131.206971
0,18,0,0.000000,-127.577381
0,18,2,0.000000,-123.957377
0,18,4,0.000000,-132.788503
0,18,6,0.000000,-125.636931
0,18,8,0.000000,-128.775533
0,18,10,0.000000,-137.879323
0,18,12,0.000000,-126.568736
0,18,14,0.000000,-131.592377
0,18,16,0.000000,-130.029972
0,18,18,0.000000,-139.920723
0,18,20,0.000000,-128.394088
0,18,22,0.000000,-129.776096
0,18,24,0.000000,-138.862280
0,18,26,0.000000,-132.925636
0,18,28,0.000000,-133.243905
0,18,30,0.000000,-148.659861
0,18,32,0.000000,-141.454883
0,18,34,0.000000,-133.897651
0,18,36,0.000000,-126.511065
0,18,38,0.000000,-130.772030
0,18,40,0.000000,-127.780642
0,18,42,0.000000,-127.649577
0,18,44,0.000000,-126.156187
0,18,46,0.000000,-130.942642
0,18,48,0.000000,-144.604270
0,18,50,0.000000,-141.677667
0,18,52,0.000000,-129.030974
0,18,54,0.000000,-123.920329
0,18,56,0.000000,-133.224125
0,18,58,0.000000,-145.157008
0,19,0,0.000000,-137.778528
0,19,2,0.000000,-136.598963
0,19,4,0.000000,-123.892141
0,19,6,0.000000,-127.951851
0,19,8,0.000000,-130.012153
0,19,10,0.000000,-125.069122
0,19,12,0.000000,-127.799444
0,19,14,0.000000,-135.519409
0,19,16,0.000000,-131.035132
0,19,18,0.000000,-126.562998
0,19,20,0.000000,-133.166692
0,19,22,0.000000,-124.836661
0,19,24,0.000000,-127.320722
0,19,26,0.000000,-123.069600
0,19,28,0.000000,-134.406407
0,19,30,0.000000,-124.756554
0,19,32,0.000000,-126.092619
0,19,34,0.000000,-137.714811
0,19,36,0.000000,-135.117009
0,19,38,0.000000,-123.658905
0,19,40,0.000000,-136.403926
0,19,42,0.000000,-133.594895
0,19,44,0.000000,-125.338165
0,19,46,0.000000,-132.566325
0,19,48,0.000000,-126.395928
0,19,50,0.000000,-126.525053
0,19,52,0.000000,-129.421633
0,19,54,0.000000,-132.860679
0,19,56,0.000000,-122.035979
0,19,58,0.000000,-127.492378
0,20,0,0.000000,-129.201259
0,20,2,0.000000,-133.629510
0,20,4,0.000000,-127.714867
0,20,6,0.000000,-129.796205
0,20,8,0.000000,-128.970457
0,20,10,0.000000,-137.680626
0,20,12,0.000000,-144.951293
0,20,14,0.000000,-133.502513
0,20,16,0.000000,-129.925694
0,20,18,0.000000,-124.221281
0,20,20,0.000000,-130.339289
0,20,22,0.000000,-123.386350
0,20,24,0.000000,-125.618869
0,20,26,0.000000,-130.379236
0,20,28,0.000000,-128.291442
0,20,30,0.000000,-136.518878
0,20,32,0.000000,-133.905304
0,20,34,0.000000,-137.263226
0,20,36,0.000000,-126.548841
0,20,38,0.000000,-123.020307
0,20,40,0.000000,-131.497833
0,20,42,0.000000,-127.549116
0,20,44,0.000000,-127.993322
0,20,46,0.000000,-132.528161
0,20,48,0.000000,-126.874588
0,20,50,0.000000,-128.332151
0,20,52,0.000000,-129.135835
0,20,54,0.000000,-128.905518
0,20,56,0.000000,-131.527324
0,20,58,0.000000,-139.428329
0,21,0,0.000000,-135.725079
0,21,2,0.000000,-126.871883
0,21,4,0.000000,-128.484225
0,21,6,0.000000,-129.635015
0,21,8,0.000000,-127.372560
0,21,10,0.000000,-142.221968
0,21,12,0.000000,-137.220613
0,21,14,0.000000,-136.398001
0,21,16,0.000000,-131.205817
0,21,18,0.000000,-127.190835
0,21,20,0.000000,-132.960850
0,21,22,0.000000,-128.022823
0,21,24,0.000000,-125.015306
0,21,26,0.000000,-133.705019
0,21,28,0.000000,-128.031424
0,21,30,0.000000,-128.417811
0,21,32,0.000000,-131.552489
0,21,34,0.000000,-124.013445
0,21,36,0.000000,-126.231581
0,21,38,0.000000,-130.793413
0,21,40,0.000000,-134.431994
0,21,42,0.000000,-131.877070
0,21,44,0.000000,-139.042007
0,21,46,0.000000,-127.784197
0,21,48,0.000000,-125.630158
0,21,50,0.000000,-132.740260
0,21,52,0.000000,-127.536992
0,21,54,0.000000,-146.997864
0,21,56,0.000000,-132.966102
0,21,58,0.000000,-123.478810
0,22,0,0.000000,-134.072402
0,22,2,0.000000,-138.822383
0,22,4,0.000000,-138.836656
0,22,6,0.000000,-130.546797
0,22,8,0.000000,-132.388457
0,22,10,0.000000,-155.293465
0,22,12,0.000000,-129.619222
0,22,14,0.000000,-128.502039
0,22,16,0.000000,-128.946597
0,22,18,0.000000,-132.773415
0,22,20,0.000000,-132.981457
0,22,22,0.000000,-123.475349
0,22,24,0.000000,-126.646962
0,22,26,0.000000,-130.202871
0,22,28,0.000000,-134.185842
0,22,30,0.000000,-126.588186
0,22,32,0.000000,-137.579811
0,22,34,0.000000,-136.999524
0,22,36,0.000000,-133.604647
0,22,38,0.000000,-128.742819
0,22,40,0.000000,-127.179193
0,22,42,0.000000,-138.370613
0,22,44,0.000000,-132.524820
0,22,46,0.000000,-129.365841
0,22,48,0.000000,-130.233591
0,22,50,0.000000,-133.636418
0,22,52,0.000000,-130.445545
0,22,54,0.000000,-137.597343
0,22,56,0.000000,-126.379977
0,22,58,0.000000,-123.833115
0,23,0,0.000000,-134.475055
0,23,2,0.000000,-138.256219
0,23,4,0.000000,-133.156699
0,23,6,0.000000,-134.554253
0,23,8,0.000000,-124.241023
0,23,10,0.000000,-129.108920
0,23,12,0.000000,-129.608590
0,23,14,0.000000,-134.517226
0,23,16,0.000000,-138.190676
0,23,18,0.000000,-139.452749
0,23,20,0.000000,-127.649170
0,23,22,0.000000,-131.054794
0,23,24,0.000000,-125.145337
0,23,26,0.000000,-131.065755
0,23,28,0.000000,-127.944092
0,23,30,0.000000,-129.698170
0,23,32,0.000000,-124.479676
0,23,34,0.000000,-126.420467
0,23,36,0.000000,-136.069172
0,23,38,0.000000,-134.026083
0,23,40,0.000000,-127.838172
0,23,42,0.000000,-133.161413
0,23,44,0.000000,-125.006095
0,23,46,0.000000,-134.116947
0,23,48,0.000000,-136.956062
0,23,50,0.000000,-126.446894
0,23,52,0.000000,-130.524194
0,23,54,0.000000,-130.460179
0,23,56,0.000000,-127.725110
0,23,58,0.000000,-138.826162
0,24,0,0.000000,-135.036825
0,24,2,0.000000,-136.314338
0,24,4,0.000000,-134.411340
0,24,6,0.000000,-127.204521
0,24,8,0.000000,-132.616055
0,24,10,0.000000,-137.993898
0,24,12,0.000000,-128.475546
0,24,14,0.000000,-135.657536
0,24,16,0.000000,-128.975718
0,24,18,0.000000,-155.354797
0,24,20,0.000000,-140.038057
0,24,22,0.000000,-128.894990
0,24,24,0.000000,-133.135111
0,24,26,0.000000,-126.865733
0,24,28,0.000000,-129.020599
0,24,30,0.000000,-131.511851
0,24,32,0.000000,-127.354560
0,24,34,0.000000,-142.489388
0,24,36,0.000000,-129.754534
0,24,38,0.000000,-142.825712
0,24,40,0.000000,-129.541096
0,24,42,0.000000,-140.814648
0,24,44,0.000000,-123.861405
0,24,46,0.000000,-126.510400
0,24,48,0.000000,-131.895432
0,24,50,0.000000,-126.300463
0,24,52,0.000000,-128.898201
0,24,54,0.000000,-128.100559
0,24,56,0.000000,-142.390072
0,24,58,0.000000,-126.855176
0,25,0,0.000000,-125.808735
0,25,2,0.000000,-124.862548
0,25,4,0.000000,-134.759261
0,25,6,0.000000,-128.991355
0,25,8,0.000000,-124.705739
0,25,10,0.000000,-132.601784
0,25,12,0.000000,-127.984662
0,25,14,0.000000,-129.945120
0,25,16,0.000000,-126.314789
0,25,18,0.000000,-130.664276
0,25,20,0.000000,-133.764752
0,25,22,0.000000,-134.989538
0,25,24,0.000000,-134.858854
0,25,26,0.000000,-132.486923
0,25,28,0.000000,-129.788202
0,25,30,0.000000,-129.165396
0,25,32,0.000000,-132.829161
0,25,34,0.000000,-143.052019
0,25,36,0.000000,-125.011448
0,25,38,0.000000,-127.791021
0,25,40,0.000000,-125.052044
0,25,42,0.000000,-134.799317
0,25,44,0.000000,-126.177162
0,25,46,0.000000,-135.769117
0,25,48,0.000000,-127.124902
0,25,50,0.000000,-126.361832
0,25,52,0.000000,-140.790734
0,25,54,0.000000,-126.119941
0,25,56,0.000000,-127.982796
0,25,58,0.000000,-156.681329
0,26,0,0.000000,-127.739389
0,26,2,0.000000,-132.948762
0,26,4,0.000000,-127.896762
0,26,6,0.000000,-132.540608
0,26,8,0.000000,-129.312682
0,26,10,0.000000,-129.511458
0,26,12,0.000000,-133.565725
0,26,14,0.000000,-131.457740
0,26,16,0.000000,-130.940705
0,26,18,0.000000,-128.360191
0,26,20,0.000000,-128.812804
0,26,22,0.000000,-124.504478
0,26,24,0.000000,-130.166423
0,26,26,0.000000,-126.026112
0,26,28,0.000000,-127.576555
0,26,30,0.000000,-142.699732
0,26,32,0.000000,-142.295448
0,26,34,0.000000,-127.246535
0,26,36,0.000000,-128.439599
0,26,38,0.000000,-126.707689
0,26,40,0.000000,-122.830626
0,26,42,0.000000,-129.565491
0,26,44,0.000000,-135.232147
0,26,46,0.000000,-134.251952
0,26,48,0.000000,-132.524731
0,26,50,0.000000,-130.368745
0,26,52,0.000000,-130.763346
0,26,54,0.000000,-124.637335
0,26,56,0.000000,-134.076020
0,26,58,0.000000,-130.664169
0,27,0,0.000000,-128.983850
0,27,2,0.000000,-145.382493
0,27,4,0.000000,-131.844092
0,27,6,0.000000,-132.157120
0,27,8,0.000000,-121.395914
0,27,10,0.000000,-132.770417
0,27,12,0.000000,-133.014212
0,27,14,0.000000,-130.365647
0,27,16,0.000000,-126.974840
0,27,18,0.000000,-130.997368
0,27,20,0.000000,-128.830416
0,27,22,0.000000,-135.112904
