hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.325210
0,0,2,0.000000,-142.646770
0,0,4,0.000000,-139.994570
0,0,6,0.000000,-141.548501
0,0,8,0.000000,-145.765698
0,0,10,0.000000,-136.957916
0,0,12,0.000000,-142.993445
0,0,14,0.000000,-132.638891
0,0,16,0.000000,-140.265752
0,0,18,0.000000,-134.694670
0,0,20,0.000000,-133.826255
0,0,22,0.000000,-138.204792
0,0,24,0.000000,-138.842136
0,0,26,0.000000,-136.872955
0,0,28,0.000000,-137.584753
0,0,30,0.000000,-143.785728
0,0,32,0.000000,-137.528550
0,0,34,0.000000,-146.414166
0,0,36,0.000000,-141.992279
0,0,38,0.000000,-134.759414
0,0,40,0.000000,-132.590931
0,0,42,0.000000,-141.234143
0,0,44,0.000000,-138.962267
0,0,46,0.000000,-135.917186
0,0,48,0.000000,-139.782685
0,0,50,0.000000,-145.372149
0,0,52,0.000000,-160.931204
0,0,54,0.000000,-138.731784
0,0,56,0.000000,-136.125976
0,0,58,0.000000,-138.211379
0,1,0,0.000000,-135.587835
0,1,2,0.000000,-141.281086
0,1,4,0.000000,-139.519519
0,1,6,0.000000,-139.965331
0,1,8,0.000000,-138.264020
0,1,10,0.000000,-144.907727
0,1,12,0.000000,-133.951121
0,1,14,0.000000,-134.304394
0,1,16,0.000000,-135.541729
0,1,18,0.000000,-137.278869
0,1,20,0.000000,-145.607737
0,1,22,0.000000,-137.537064
0,1,24,0.000000,-145.045636
0,1,26,0.000000,-143.666220
0,1,28,0.000000,-136.648684
0,1,30,0.000000,-137.843919
0,1,32,0.000000,-140.218520
0,1,34,0.000000,-135.716039
0,1,36,0.000000,-142.978593
0,1,38,0.000000,-139.985629
0,1,40,0.000000,-140.838184
0,1,42,0.000000,-135.663367
0,1,44,0.000000,-139.625797
0,1,46,0.000000,-134.849112
0,1,48,0.000000,-142.440025
0,1,50,0.000000,-141.108178
0,1,52,0.000000,-138.734289
0,1,54,0.000000,-137.918784
0,1,56,0.000000,-145.275427
0,1,58,0.000000,-138.408108
0,2,0,0.000000,-140.158740
0,2,2,0.000000,-140.199112
0,2,4,0.000000,-138.503559
0,2,6,0.000000,-143.886716
0,2,8,0.000000,-137.746636
0,2,10,0.000000,-138.311354
0,2,12,0.000000,-142.000946
0,2,14,0.000000,-138.698359
0,2,16,0.000000,-148.307234
0,2,18,0.000000,-143.921966
0,2,20,0.000000,-142.858990
0,2,22,0.000000,-146.434242
0,2,24,0.000000,-138.620301
0,2,26,0.000000,-135.836209
0,2,28,0.000000,-140.237061
0,2,30,0.000000,-139.887045
0,2,32,0.000000,-139.213699
0,2,34,0.000000,-141.061077
0,2,36,0.000000,-145.739264
0,2,38,0.000000,-141.192575
0,2,40,0.000000,-140.092225
0,2,42,0.000000,-140.290794
0,2,44,0.000000,-137.790594
0,2,46,0.000000,-142.055424
0,2,48,0.000000,-144.357685
0,2,50,0.000000,-136.212638
0,2,52,0.000000,-139.142517
0,2,54,0.000000,-133.752793
0,2,56,0.000000,-138.948693
0,2,58,0.000000,-133.936895
0,3,0,0.000000,-137.377260
0,3,2,0.000000,-150.428807
0,3,4,0.000000,-138.041713
0,3,6,0.000000,-145.051700
0,3,8,0.000000,-142.503197
0,3,10,0.000000,-143.022357
0,3,12,0.000000,-135.137062
0,3,14,0.000000,-140.188773
0,3,16,0.000000,-143.546431
0,3,18,0.000000,-138.410424
0,3,20,0.000000,-139.398494
0,3,22,0.000000,-137.749705
0,3,24,0.000000,-143.241433
0,3,26,0.000000,-140.404611
0,3,28,0.000000,-149.895908
0,3,30,0.000000,-141.056796
0,3,32,0.000000,-137.172367
0,3,34,0.000000,-138.185990
0,3,36,0.000000,-139.491109
0,3,38,0.000000,-138.780217
0,3,40,0.000000,-140.610043
0,3,42,0.000000,-138.585213
0,3,44,0.000000,-139.143308
0,3,46,0.000000,-140.417202
0,3,48,0.000000,-142.161696
0,3,50,0.000000,-137.268287
0,3,52,0.000000,-136.507906
0,3,54,0.000000,-145.274612
0,3,56,0.000000,-137.732703
0,3,58,0.000000,-139.776610
0,4,0,0.000000,-142.039955
0,4,2,0.000000,-145.765661
0,4,4,0.000000,-133.805844
0,4,6,0.000000,-138.612993
0,4,8,0.000000,-141.958883
0,4,10,0.000000,-142.930033
0,4,12,0.000000,-149.314419
0,4,14,0.000000,-147.768720
0,4,16,0.000000,-141.046751
0,4,18,0.000000,-135.397376
0,4,20,0.000000,-146.506492
0,4,22,0.000000,-140.086708
0,4,24,0.000000,-140.029553
0,4,26,0.000000,-143.155003
0,4,28,0.000000,-134.654864
0,4,30,0.000000,-137.420883
0,4,32,0.000000,-146.505455
0,4,34,0.000000,-135.056136
0,4,36,0.000000,-150.788838
0,4,38,0.000000,-143.630577
0,4,40,0.000000,-136.139344
0,4,42,0.000000,-147.982982
0,4,44,0.000000,-136.876752
0,4,46,0.000000,-142.464190
0,4,48,0.000000,-142.751456
0,4,50,0.000000,-137.710856
0,4,52,0.000000,-155.125251
0,4,54,0.000000,-140.902039
0,4,56,0.000000,-140.972111
0,4,58,0.000000,-137.090045
0,5,0,0.000000,-140.487626
0,5,2,0.000000,-133.555155
0,5,4,0.000000,-137.707903
0,5,6,0.000000,-145.121634
0,5,8,0.000000,-139.526515
0,5,10,0.000000,-136.745597
0,5,12,0.000000,-146.041822
0,5,14,0.000000,-141.934792
0,5,16,0.000000,-144.753190
0,5,18,0.000000,-139.208210
0,5,20,0.000000,-137.918636
0,5,22,0.000000,-135.032583
0,5,24,0.000000,-147.934862
0,5,26,0.000000,-135.723901
0,5,28,0.000000,-139.998691
0,5,30,0.000000,-133.115607
0,5,32,0.000000,-139.643555
0,5,34,0.000000,-141.314246
0,5,36,0.000000,-134.377353
0,5,38,0.000000,-137.926241
0,5,40,0.000000,-142.930524
0,5,42,0.000000,-141.827459
0,5,44,0.000000,-135.187692
0,5,46,0.000000,-142.732652
0,5,48,0.000000,-132.436389
0,5,50,0.000000,-141.881293
0,5,52,0.000000,-141.671339
0,5,54,0.000000,-133.554964
0,5,56,0.000000,-139.038511
0,5,58,0.000000,-136.221691
0,6,0,0.000000,-134.357801
0,6,2,0.000000,-135.854752
0,6,4,0.000000,-144.448404
0,6,6,0.000000,-143.668541
0,6,8,0.000000,-138.603253
0,6,10,0.000000,-136.504935
0,6,12,0.000000,-152.329554
0,6,14,0.000000,-141.670260
0,6,16,0.000000,-139.624787
0,6,18,0.000000,-142.314524
0,6,20,0.000000,-142.893266
0,6,22,0.000000,-144.098942
0,6,24,0.000000,-155.506761
0,6,26,0.000000,-140.214295
0,6,28,0.000000,-141.513054
0,6,30,0.000000,-144.472352
0,6,32,0.000000,-145.682242
0,6,34,0.000000,-140.118820
0,6,36,0.000000,-142.182661
0,6,38,0.000000,-136.606663
0,6,40,0.000000,-143.167694
0,6,42,0.000000,-143.985371
0,6,44,0.000000,-146.065647
0,6,46,0.000000,-137.758454
0,6,48,0.000000,-143.831001
0,6,50,0.000000,-140.159657
0,6,52,0.000000,-137.340240
0,6,54,0.000000,-144.304065
0,6,56,0.000000,-149.132548
0,6,58,0.000000,-138.432187
0,7,0,0.000000,-146.955270
0,7,2,0.000000,-140.465425
0,7,4,0.000000,-142.513165
0,7,6,0.000000,-157.267281
0,7,8,0.000000,-143.698171
0,7,10,0.000000,-145.132541
0,7,12,0.000000,-132.936027
0,7,14,0.000000,-136.310307
0,7,16,0.000000,-136.726204
0,7,18,0.000000,-135.667204
0,7,20,0.000000,-142.391412
0,7,22,0.000000,-143.672766
0,7,24,0.000000,-153.165869
0,7,26,0.000000,-140.781972
0,7,28,0.000000,-140.908933
0,7,30,0.000000,-137.816966
0,7,32,0.000000,-142.605621
0,7,34,0.000000,-133.990425
0,7,36,0.000000,-156.248947
0,7,38,0.000000,-136.661859
0,7,40,0.000000,-135.570473
0,7,42,0.000000,-139.781702
0,7,44,0.000000,-144.704668
0,7,46,0.000000,-139.371757
0,7,48,0.000000,-135.766661
0,7,50,0.000000,-139.538850
0,7,52,0.000000,-147.754887
0,7,54,0.000000,-137.702758
0,7,56,0.000000,-142.546615
0,7,58,0.000000,-152.955161
0,8,0,0.000000,-136.624970
0,8,2,0.000000,-133.618041
0,8,4,0.000000,-140.727006
0,8,6,0.000000,-140.603769
0,8,8,0.000000,-141.968359
0,8,10,0.000000,-137.129069
0,8,12,0.000000,-147.843439
0,8,14,0.000000,-132.469514
0,8,16,0.000000,-136.110452
0,8,18,0.000000,-135.224402
0,8,20,0.000000,-135.558812
0,8,22,0.000000,-142.844247
0,8,24,0.000000,-141.786178
0,8,26,0.000000,-140.365979
0,8,28,0.000000,-135.676060
0,8,30,0.000000,-163.130479
0,8,32,0.000000,-142.517545
0,8,34,0.000000,-136.396899
0,8,36,0.000000,-138.000108
0,8,38,0.000000,-148.068802
0,8,40,0.000000,-150.556292
0,8,42,0.000000,-139.454028
0,8,44,0.000000,-141.064739
0,8,46,0.000000,-141.360112
0,8,48,0.000000,-136.298969
0,8,50,0.000000,-132.060833
0,8,52,0.000000,-142.121147
0,8,54,0.000000,-142.154345
0,8,56,0.000000,-144.025041
0,8,58,0.000000,-142.012134
0,9,0,0.000000,-158.030150
0,9,2,0.000000,-148.433401
0,9,4,0.000000,-141.569368
0,9,6,0.000000,-138.281442
0,9,8,0.000000,-134.098777
0,9,10,0.000000,-141.978591
0,9,12,0.000000,-145.834408
0,9,14,0.000000,-134.697134
0,9,16,0.000000,-142.136303
0,9,18,0.000000,-140.037093
0,9,20,0.000000,-139.436361
0,9,22,0.000000,-146.491557
0,9,24,0.000000,-139.492335
0,9,26,0.000000,-148.920834
0,9,28,0.000000,-138.535167
0,9,30,0.000000,-138.660731
0,9,32,0.000000,-133.376512
0,9,34,0.000000,-145.856015
0,9,36,0.000000,-142.212284
0,9,38,0.000000,-140.186084
0,9,40,0.000000,-142.529523
0,9,42,0.000000,-147.313949
0,9,44,0.000000,-140.484482
0,9,46,0.000000,-142.469099
0,9,48,0.000000,-136.966996
0,9,50,0.000000,-135.416332
0,9,52,0.000000,-145.017187
0,9,54,0.000000,-147.686255
0,9,56,0.000000,-143.129212
0,9,58,0.000000,-141.335100
0,10,0,0.000000,-137.969153
0,10,2,0.000000,-134.907004
0,10,4,0.000000,-136.009682
0,10,6,0.000000,-141.333394
0,10,8,0.000000,-138.093169
0,10,10,0.000000,-135.183094
0,10,12,0.000000,-136.527528
0,10,14,0.000000,-140.898561
0,10,16,0.000000,-139.541797
0,10,18,0.000000,-143.849599
0,10,20,0.000000,-138.911352
0,10,22,0.000000,-143.407207
0,10,24,0.000000,-151.900452
0,10,26,0.000000,-141.321430
0,10,28,0.000000,-138.084806
0,10,30,0.000000,-146.321052
0,10,32,0.000000,-140.274737
0,10,34,0.000000,-137.891148
0,10,36,0.000000,-144.331830
0,10,38,0.000000,-134.957003
0,10,40,0.000000,-150.042103
0,10,42,0.000000,-144.826299
0,10,44,0.000000,-132.704225
0,10,46,0.000000,-147.825340
0,10,48,0.000000,-157.176104
0,10,50,0.000000,-143.946785
0,10,52,0.000000,-137.269607
0,10,54,0.000000,-146.017046
0,10,56,0.000000,-144.561209
0,10,58,0.000000,-132.946568
0,11,0,0.000000,-135.922680
0,11,2,0.000000,-138.711157
0,11,4,0.000000,-136.823978
0,11,6,0.000000,-137.746053
0,11,8,0.000000,-140.617687
0,11,10,0.000000,-147.074675
0,11,12,0.000000,-142.768707
0,11,14,0.000000,-144.156198
0,11,16,0.000000,-147.785082
0,11,18,0.000000,-135.180758
0,11,20,0.000000,-145.595090
0,11,22,0.000000,-142.615944
0,11,24,0.000000,-140.061522
0,11,26,0.000000,-143.561298
0,11,28,0.000000,-141.424899
0,11,30,0.000000,-140.052738
0,11,32,0.000000,-137.968768
0,11,34,0.000000,-135.111305
0,11,36,0.000000,-137.357840
0,11,38,0.000000,-139.836061
0,11,40,0.000000,-131.888655
0,11,42,0.000000,-133.409290
0,11,44,0.000000,-135.282286
0,11,46,0.000000,-147.922337
0,11,48,0.000000,-144.459425
0,11,50,0.000000,-138.242948
0,11,52,0.000000,-136.843923
0,11,54,0.000000,-134.120899
0,11,56,0.000000,-144.160382
0,11,58,0.000000,-141.996088
0,12,0,0.000000,-138.823475
0,12,2,0.000000,-136.780887
0,12,4,0.000000,-140.133557
0,12,6,0.000000,-142.345381
0,12,8,0.000000,-134.505933
0,12,10,0.000000,-142.377877
0,12,12,0.000000,-134.995442
0,12,14,0.000000,-131.905794
0,12,16,0.000000,-143.074706
0,12,18,0.000000,-134.596254
0,12,20,0.000000,-138.477535
0,12,22,0.000000,-138.833446
0,12,24,0.000000,-150.782801
0,12,26,0.000000,-135.758006
0,12,28,0.000000,-137.681298
0,12,30,0.000000,-135.453365
0,12,32,0.000000,-151.440194
0,12,34,0.000000,-138.563545
0,12,36,0.000000,-137.076245
0,12,38,0.000000,-145.565401
0,12,40,0.000000,-138.116652
0,12,42,0.000000,-158.904650
0,12,44,0.000000,-134.400795
0,12,46,0.000000,-143.006065
0,12,48,0.000000,-144.777281
0,12,50,0.000000,-135.434625
0,12,52,0.000000,-143.336355
0,12,54,0.000000,-148.145814
0,12,56,0.000000,-145.431323
0,12,58,0.000000,-143.537680
0,13,0,0.000000,-147.832103
0,13,2,0.000000,-141.225733
0,13,4,0.000000,-152.740251
0,13,6,0.000000,-146.236345
0,13,8,0.000000,-135.971694
0,13,10,0.000000,-143.455738
0,13,12,0.000000,-143.577226
0,13,14,0.000000,-139.017293
0,13,16,0.000000,-136.206780
0,13,18,0.000000,-140.040749
0,13,20,0.000000,-141.687035
0,13,22,0.000000,-137.118610
0,13,24,0.000000,-137.425972
0,13,26,0.000000,-135.577979
0,13,28,0.000000,-141.937398
0,13,30,0.000000,-134.978218
0,13,32,0.000000,-140.215493
0,13,34,0.000000,-140.596991
0,13,36,0.000000,-136.537434
0,13,38,0.000000,-137.436252
0,13,40,0.000000,-140.552491
0,13,42,0.000000,-145.289700
0,13,44,0.000000,-149.181970
0,13,46,0.000000,-138.054527
0,13,48,0.000000,-144.791186
0,13,50,0.000000,-149.913205
0,13,52,0.000000,-139.108135
0,13,54,0.000000,-145.850858
0,13,56,0.000000,-141.424410
0,13,58,0.000000,-136.054066
0,14,0,0.000000,-141.634832
0,14,2,0.000000,-140.873576
0,14,4,0.000000,-145.208228
0,14,6,0.000000,-147.739372
0,14,8,0.000000,-149.449787
0,14,10,0.000000,-136.276880
0,14,12,0.000000,-145.591798
0,14,14,0.000000,-146.520934
0,14,16,0.000000,-141.877059
0,14,18,0.000000,-138.007203
0,14,20,0.000000,-148.502119
0,14,22,0.000000,-144.864813
0,14,24,0.000000,-141.083756
0,14,26,0.000000,-138.689186
0,14,28,0.000000,-143.969094
0,14,30,0.000000,-141.117961
0,14,32,0.000000,-153.558636
0,14,34,0.000000,-142.491480
0,14,36,0.000000,-138.091887
0,14,38,0.000000,-148.784100
0,14,40,0.000000,-138.720770
0,14,42,0.000000,-147.748118
0,14,44,0.000000,-145.826450
0,14,46,0.000000,-147.727957
0,14,48,0.000000,-157.120918
0,14,50,0.000000,-149.094774
0,14,52,0.000000,-134.768637
0,14,54,0.000000,-137.650882
0,14,56,0.000000,-140.160678
0,14,58,0.000000,-147.930103
0,15,0,0.000000,-139.079963
0,15,2,0.000000,-143.464700
0,15,4,0.000000,-135.782716
0,15,6,0.000000,-142.967554
0,15,8,0.000000,-146.530504
0,15,10,0.000000,-143.670560
0,15,12,0.000000,-141.550586
0,15,14,0.000000,-135.449934
0,15,16,0.000000,-147.611737
0,15,18,0.000000,-137.519248
0,15,20,0.000000,-137.419671
0,15,22,0.000000,-137.922050
0,15,24,0.000000,-137.746715
0,15,26,0.000000,-135.035012
0,15,28,0.000000,-139.448347
0,15,30,0.000000,-140.314267
0,15,32,0.000000,-142.207415
0,15,34,0.000000,-141.961321
0,15,36,0.000000,-144.043367
0,15,38,0.000000,-138.251776
0,15,40,0.000000,-157.320194
0,15,42,0.000000,-137.975953
0,15,44,0.000000,-141.397590
0,15,46,0.000000,-134.407078
0,15,48,0.000000,-140.499078
0,15,50,0.000000,-139.830310
0,15,52,0.000000,-139.801376
0,15,54,0.000000,-133.967673
0,15,56,0.000000,-135.952771
0,15,58,0.000000,-138.862048
0,16,0,0.000000,-138.860203
0,16,2,0.000000,-142.571744
0,16,4,0.000000,-135.571817
0,16,6,0.000000,-135.758363
0,16,8,0.000000,-145.219992
0,16,10,0.000000,-141.711090
0,16,12,0.000000,-139.612214
0,16,14,0.000000,-134.677631
0,16,16,0.000000,-142.225949
0,16,18,0.000000,-138.358525
0,16,20,0.000000,-137.549675
0,16,22,0.000000,-139.087951
0,16,24,0.000000,-138.996535
0,16,26,0.000000,-137.164967
0,16,28,0.000000,-139.648130
0,16,30,0.000000,-136.250816
0,16,32,0.000000,-133.666764
0,16,34,0.000000,-141.045415
0,16,36,0.000000,-147.759243
0,16,38,0.000000,-146.841488
0,16,40,0.000000,-139.299930
0,16,42,0.000000,-148.989301
0,16,44,0.000000,-137.412180
0,16,46,0.000000,-131.352913
0,16,48,0.000000,-147.090087
0,16,50,0.000000,-135.527476
0,16,52,0.000000,-137.146578
0,16,54,0.000000,-136.422169
0,16,56,0.000000,-140.706016
0,16,58,0.000000,-140.216731
0,17,0,0.000000,-145.630492
0,17,2,0.000000,-136.833852
0,17,4,0.000000,-140.890705
0,17,6,0.000000,-140.856708
0,17,8,0.000000,-135.459009
0,17,10,0.000000,-136.393746
0,17,12,0.000000,-143.318351
0,17,14,0.000000,-133.847715
0,17,16,0.000000,-141.905952
0,17,18,0.000000,-136.167156
0,17,20,0.000000,-138.077722
0,17,22,0.000000,-133.293086
0,17,24,0.000000,-134.892549
0,17,26,0.000000,-135.410996
0,17,28,0.000000,-150.142936
0,17,30,0.000000,-141.092766
0,17,32,0.000000,-139.494597
0,17,34,0.000000,-132.515281
0,17,36,0.000000,-138.164095
0,17,38,0.000000,-147.392669
0,17,40,0.000000,-144.678547
0,17,42,0.000000,-139.182044
0,17,44,0.000000,-138.874770
0,17,46,0.000000,-157.848994
0,17,48,0.000000,-140.933758
0,17,50,0.000000,-150.991027
0,17,52,0.000000,-136.398502
0,17,54,0.000000,-158.817326
0,17,56,0.000000,-142.462876
0,17,58,0.000000,-140.112631
0,18,0,0.000000,-139.910825
0,18,2,0.000000,-139.440198
0,18,4,0.000000,-137.235182
0,18,6,0.000000,-133.879601
0,18,8,0.000000,-143.425996
0,18,10,0.000000,-144.215528
0,18,12,0.000000,-140.933266
0,18,14,0.000000,-137.729924
0,18,16,0.000000,-144.961086
0,18,18,0.000000,-136.095969
0,18,20,0.000000,-140.389093
0,18,22,0.000000,-137.351039
0,18,24,0.000000,-132.032866
0,18,26,0.000000,-133.342796
0,18,28,0.000000,-132.799328
0,18,30,0.000000,-133.764777
0,18,32,0.000000,-147.592323
0,18,34,0.000000,-145.155306
0,18,36,0.000000,-140.541899
0,18,38,0.000000,-138.818861
0,18,40,0.000000,-140.412025
0,18,42,0.000000,-149.559966
0,18,44,0.000000,-135.930999
0,18,46,0.000000,-154.565295
0,18,48,0.000000,-146.349444
0,18,50,0.000000,-144.101006
0,18,52,0.000000,-150.459563
0,18,54,0.000000,-139.499907
0,18,56,0.000000,-141.826798
0,18,58,0.000000,-146.135134
0,19,0,0.000000,-145.733744
0,19,2,0.000000,-139.808749
0,19,4,0.000000,-139.323030
0,19,6,0.000000,-142.873342
0,19,8,0.000000,-135.213123
0,19,10,0.000000,-143.868913
0,19,12,0.000000,-143.296492
0,19,14,0.000000,-139.598573
0,19,16,0.000000,-137.348901
0,19,18,0.000000,-139.772971
0,19,20,0.000000,-135.904767
0,19,22,0.000000,-141.645036
0,19,24,0.000000,-142.633913
0,19,26,0.000000,-134.231687
0,19,28,0.000000,-138.470991
0,19,30,0.000000,-147.165121
0,19,32,0.000000,-146.498380
0,19,34,0.000000,-138.236019
0,19,36,0.000000,-141.412605
0,19,38,0.000000,-138.029537
0,19,40,0.000000,-158.411747
0,19,42,0.000000,-147.408019
0,19,44,0.000000,-138.735810
0,19,46,0.000000,-140.648273
0,19,48,0.000000,-144.234693
0,19,50,0.000000,-141.320590
0,19,52,0.000000,-138.569044
0,19,54,0.000000,-135.271744
0,19,56,0.000000,-138.805470
0,19,58,0.000000,-137.303290
0,20,0,0.000000,-138.039764
0,20,2,0.000000,-147.648720
0,20,4,0.000000,-139.993331
0,20,6,0.000000,-137.334363
0,20,8,0.000000,-140.819749
0,20,10,0.000000,-138.926191
0,20,12,0.000000,-134.408164
0,20,14,0.000000,-149.337810
0,20,16,0.000000,-136.407574
0,20,18,0.000000,-141.314381
0,20,20,0.000000,-138.084074
0,20,22,0.000000,-135.631196
0,20,24,0.000000,-146.164850
0,20,26,0.000000,-137.678648
0,20,28,0.000000,-138.624939
0,20,30,0.000000,-135.342154
0,20,32,0.000000,-139.968112
0,20,34,0.000000,-144.149593
0,20,36,0.000000,-136.537150
0,20,38,0.000000,-138.478721
0,20,40,0.000000,-141.838412
0,20,42,0.000000,-135.073093
0,20,44,0.000000,-152.104911
0,20,46,0.000000,-138.626208
0,20,48,0.000000,-144.235567
0,20,50,0.000000,-141.242684
0,20,52,0.000000,-134.867142
0,20,54,0.000000,-135.749390
0,20,56,0.000000,-137.127835
0,20,58,0.000000,-137.890901
0,21,0,0.000000,-138.707378
0,21,2,0.000000,-144.911155
0,21,4,0.000000,-139.467138
0,21,6,0.000000,-139.023928
0,21,8,0.000000,-140.408200
0,21,10,0.000000,-155.588046
0,21,12,0.000000,-133.830469
0,21,14,0.000000,-137.893327
0,21,16,0.000000,-135.055447
0,21,18,0.000000,-147.498145
0,21,20,0.000000,-141.092484
0,21,22,0.000000,-137.892093
0,21,24,0.000000,-147.293269
0,21,26,0.000000,-147.531332
0,21,28,0.000000,-147.788075
0,21,30,0.000000,-137.323697
0,21,32,0.000000,-141.479862
0,21,34,0.000000,-131.973783
0,21,36,0.000000,-142.760885
0,21,38,0.000000,-136.866403
0,21,40,0.000000,-143.404202
0,21,42,0.000000,-133.280579
0,21,44,0.000000,-133.715385
0,21,46,0.000000,-141.102579
0,21,48,0.000000,-137.997371
0,21,50,0.000000,-139.163391
0,21,52,0.000000,-137.452535
0,21,54,0.000000,-139.737678
0,21,56,0.000000,-146.553066
0,21,58,0.000000,-144.829572
0,22,0,0.000000,-143.885213
0,22,2,0.000000,-138.760986
0,22,4,0.000000,-149.101538
0,22,6,0.000000,-137.822603
0,22,8,0.000000,-138.052822
0,22,10,0.000000,-137.066072
0,22,12,0.000000,-138.249577
0,22,14,0.000000,-138.702485
0,22,16,0.000000,-136.664798
0,22,18,0.000000,-144.949193
0,22,20,0.000000,-136.100338
0,22,22,0.000000,-135.633841
0,22,24,0.000000,-147.353038
0,22,26,0.000000,-141.936177
0,22,28,0.000000,-136.347870
0,22,30,0.000000,-158.074732
0,22,32,0.000000,-149.977492
0,22,34,0.000000,-142.564706
0,22,36,0.000000,-139.159010
0,22,38,0.000000,-141.519137
0,22,40,0.000000,-137.019306
0,22,42,0.000000,-147.344182
0,22,44,0.000000,-141.050127
0,22,46,0.000000,-139.251576
0,22,48,0.000000,-135.638032
0,22,50,0.000000,-138.597420
0,22,52,0.000000,-135.271266
0,22,54,0.000000,-137.414868
0,22,56,0.000000,-140.559265
0,22,58,0.000000,-141.953633
0,23,0,0.000000,-144.100087
0,23,2,0.000000,-152.872265
0,23,4,0.000000,-136.307294
0,23,6,0.000000,-161.003100
0,23,8,0.000000,-135.359601
0,23,10,0.000000,-135.644527
0,23,12,0.000000,-140.771397
0,23,14,0.000000,-144.199971
0,23,16,0.000000,-145.317408
0,23,18,0.000000,-145.682033
0,23,20,0.000000,-140.359522
0,23,22,0.000000,-138.330898
0,23,24,0.000000,-146.388043
0,23,26,0.000000,-141.068976
0,23,28,0.000000,-142.635637
0,23,30,0.000000,-146.304349
0,23,32,0.000000,-137.952834
0,23,34,0.000000,-138.922620
0,23,36,0.000000,-135.964645
0,23,38,0.000000,-135.496336
0,23,40,0.000000,-134.919992
0,23,42,0.000000,-143.894496
0,23,44,0.000000,-144.536230
0,23,46,0.000000,-142.432673
0,23,48,0.000000,-135.760877
0,23,50,0.000000,-134.235585
0,23,52,0.000000,-132.375869
0,23,54,0.000000,-141.182783
0,23,56,0.000000,-140.574754
0,23,58,0.000000,-133.607073
0,24,0,0.000000,-132.894550
0,24,2,0.000000,-152.770141
0,24,4,0.000000,-134.032032
0,24,6,0.000000,-141.582528
0,24,8,0.000000,-148.044373
0,24,10,0.000000,-143.536505
0,24,12,0.000000,-145.022472
0,24,14,0.000000,-138.740234
0,24,16,0.000000,-138.701983
0,24,18,0.000000,-142.772604
0,24,20,0.000000,-139.597340
0,24,22,0.000000,-151.694578
0,24,24,0.000000,-139.412123
0,24,26,0.000000,-140.516607
0,24,28,0.000000,-136.384900
0,24,30,0.000000,-141.208472
0,24,32,0.000000,-149.186187
0,24,34,0.000000,-132.814079
0,24,36,0.000000,-143.411612
0,24,38,0.000000,-135.812317
0,24,40,0.000000,-148.616669
0,24,42,0.000000,-136.695646
0,24,44,0.000000,-135.335596
0,24,46,0.000000,-134.487063
0,24,48,0.000000,-131.546391
0,24,50,0.000000,-139.658081
0,24,52,0.000000,-140.301602
0,24,54,0.000000,-152.837766
0,24,56,0.000000,-152.522510
0,24,58,0.000000,-143.136179
0,25,0,0.000000,-146.770550
0,25,2,0.000000,-145.181250
0,25,4,0.000000,-136.731449
0,25,6,0.000000,-136.890025
0,25,8,0.000000,-140.723250
0,25,10,0.000000,-147.089531
0,25,12,0.000000,-143.240417
0,25,14,0.000000,-136.724274
0,25,16,0.000000,-134.145272
0,25,18,0.000000,-142.096452
0,25,20,0.000000,-135.038605
0,25,22,0.000000,-135.708809
0,25,24,0.000000,-134.184230
0,25,26,0.000000,-141.174104
0,25,28,0.000000,-135.703357
0,25,30,0.000000,-146.065945
0,25,32,0.000000,-141.432051
0,25,34,0.000000,-138.925050
0,25,36,0.000000,-136.175850
0,25,38,0.000000,-134.434276
0,25,40,0.000000,-141.792504
0,25,42,0.000000,-134.020816
0,25,44,0.000000,-140.448163
0,25,46,0.000000,-140.925772
0,25,48,0.000000,-148.744097
0,25,50,0.000000,-134.573905
0,25,52,0.000000,-135.320055
0,25,54,0.000000,-153.886033
0,25,56,0.000000,-138.477156
0,25,58,0.000000,-139.408973
0,26,0,0.000000,-136.071897
0,26,2,0.000000,-145.164470
0,26,4,0.000000,-146.454963
0,26,6,0.000000,-133.242592
0,26,8,0.000000,-150.454108
0,26,10,0.000000,-132.053309
0,26,12,0.000000,-135.848199
0,26,14,0.000000,-135.984719
0,26,16,0.000000,-139.193350
0,26,18,0.000000,-136.998829
0,26,20,0.000000,-146.305095
0,26,22,0.000000,-139.253923
0,26,24,0.000000,-143.968162
0,26,26,0.000000,-131.575482
0,26,28,0.000000,-151.036960
0,26,30,0.000000,-138.072893
0,26,32,0.000000,-158.506819
0,26,34,0.000000,-140.170461
0,26,36,0.000000,-138.639912
0,26,38,0.000000,-139.612057
0,26,40,0.000000,-134.074582
0,26,42,0.000000,-144.747550
0,26,44,0.000000,-136.793265
0,26,46,0.000000,-154.312031
0,26,48,0.000000,-143.094927
0,26,50,0.000000,-132.872665
0,26,52,0.000000,-141.421820
0,26,54,0.000000,-153.873181
0,26,56,0.000000,-139.268264
0,26,58,0.000000,-139.473271
0,27,0,0.000000,-138.068618
0,27,2,0.000000,-147.570240
0,27,4,0.000000,-143.040150
0,27,6,0.000000,-143.961877
0,27,8,0.000000,-138.139271
0,27,10,0.000000,-135.766292
0,27,12,0.000000,-135.335450
0,27,14,0.000000,-146.065405
0,27,16,0.000000,-144.240947
0,27,18,0.000000,-136.128213
0,27,20,0.000000,-142.591084
0,27,22,0.000000,-136.171201
