hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.687488
23,0,2,0.000000,-145.976061
23,0,4,0.000000,-144.771359
23,0,6,0.000000,-137.032113
23,0,8,0.000000,-138.753584
23,0,10,0.000000,-135.682230
23,0,12,0.000000,-137.772807
23,0,14,0.000000,-136.611300
23,0,16,0.000000,-149.848355
23,0,18,0.000000,-134.040814
23,0,20,0.000000,-143.050987
23,0,22,0.000000,-139.201417
23,0,24,0.000000,-139.856094
23,0,26,0.000000,-140.866726
23,0,28,0.000000,-139.247118
23,0,30,0.000000,-140.685689
23,0,32,0.000000,-139.533084
23,0,34,0.000000,-135.703601
23,0,36,0.000000,-140.807061
23,0,38,0.000000,-137.063544
23,0,40,0.000000,-143.962726
23,0,42,0.000000,-134.956635
23,0,44,0.000000,-135.297962
23,0,46,0.000000,-135.539272
23,0,48,0.000000,-137.700145
23,0,50,0.000000,-141.908590
23,0,52,0.000000,-138.514246
23,0,54,0.000000,-141.647405
23,0,56,0.000000,-141.499804
23,0,58,0.000000,-136.253320
23,1,0,0.000000,-142.186702
23,1,2,0.000000,-146.464229
23,1,4,0.000000,-137.391554
23,1,6,0.000000,-136.801779
23,1,8,0.000000,-138.024259
23,1,10,0.000000,-134.475564
23,1,12,0.000000,-139.530847
23,1,14,0.000000,-138.470209
23,1,16,0.000000,-136.659981
23,1,18,0.000000,-139.707387
23,1,20,0.000000,-140.585433
23,1,22,0.000000,-141.950031
23,1,24,0.000000,-136.853519
23,1,26,0.000000,-139.459783
23,1,28,0.000000,-138.087788
23,1,30,0.000000,-138.426108
23,1,32,0.000000,-136.732348
23,1,34,0.000000,-132.713629
23,1,36,0.000000,-140.756932
23,1,38,0.000000,-136.852286
23,1,40,0.000000,-142.803866
23,1,42,0.000000,-150.189650
23,1,44,0.000000,-138.723431
23,1,46,0.000000,-142.040806
23,1,48,0.000000,-139.836454
23,1,50,0.000000,-137.875171
23,1,52,0.000000,-139.109617
23,1,54,0.000000,-144.114897
23,1,56,0.000000,-135.439919
23,1,58,0.000000,-131.876934
23,2,0,0.000000,-142.035556
23,2,2,0.000000,-135.027638
23,2,4,0.000000,-134.739995
23,2,6,0.000000,-142.088693
23,2,8,0.000000,-133.638882
23,2,10,0.000000,-135.622823
23,2,12,0.000000,-142.041250
23,2,14,0.000000,-137.355198
23,2,16,0.000000,-140.360314
23,2,18,0.000000,-136.828657
23,2,20,0.000000,-138.849274
23,2,22,0.000000,-137.827255
23,2,24,0.000000,-152.031375
23,2,26,0.000000,-142.455596
23,2,28,0.000000,-132.513857
23,2,30,0.000000,-136.496427
23,2,32,0.000000,-145.055953
23,2,34,0.000000,-141.088019
23,2,36,0.000000,-134.090997
23,2,38,0.000000,-143.805370
23,2,40,0.000000,-138.952942
23,2,42,0.000000,-135.970861
23,2,44,0.000000,-142.033972
23,2,46,0.000000,-136.410113
23,2,48,0.000000,-163.364243
23,2,50,0.000000,-134.658884
23,2,52,0.000000,-149.261731
23,2,54,0.000000,-134.950308
23,2,56,0.000000,-146.424939
23,2,58,0.000000,-144.200299
23,3,0,0.000000,-147.335425
23,3,2,0.000000,-143.638090
23,3,4,0.000000,-157.758829
23,3,6,0.000000,-139.313294
23,3,8,0.000000,-137.933177
23,3,10,0.000000,-139.540660
23,3,12,0.000000,-142.686658
23,3,14,0.000000,-153.084979
23,3,16,0.000000,-147.426593
23,3,18,0.000000,-137.495522
23,3,20,0.000000,-141.817347
23,3,22,0.000000,-140.693888
23,3,24,0.000000,-137.427390
23,3,26,0.000000,-140.750951
23,3,28,0.000000,-151.476925
23,3,30,0.000000,-151.635228
23,3,32,0.000000,-145.801394
23,3,34,0.000000,-139.401084
23,3,36,0.000000,-142.880826
23,3,38,0.000000,-144.367537
23,3,40,0.000000,-138.861592
23,3,42,0.000000,-137.932210
23,3,44,0.000000,-138.348869
23,3,46,0.000000,-136.398826
23,3,48,0.000000,-150.394165
23,3,50,0.000000,-148.512492
23,3,52,0.000000,-145.136505
23,3,54,0.000000,-137.494488
23,3,56,0.000000,-146.391454
23,3,58,0.000000,-136.655287
23,4,0,0.000000,-139.214292
23,4,2,0.000000,-154.542838
23,4,4,0.000000,-145.565627
23,4,6,0.000000,-143.177407
23,4,8,0.000000,-142.112129
23,4,10,0.000000,-135.244633
23,4,12,0.000000,-144.630900
23,4,14,0.000000,-135.671316
23,4,16,0.000000,-138.259740
23,4,18,0.000000,-146.068465
23,4,20,0.000000,-138.244363
23,4,22,0.000000,-141.136239
23,4,24,0.000000,-138.837080
23,4,26,0.000000,-134.902774
23,4,28,0.000000,-138.432797
23,4,30,0.000000,-141.410699
23,4,32,0.000000,-140.263499
23,4,34,0.000000,-155.957251
23,4,36,0.000000,-140.311133
23,4,38,0.000000,-136.285476
23,4,40,0.000000,-136.308101
23,4,42,0.000000,-150.405270
23,4,44,0.000000,-140.025796
23,4,46,0.000000,-132.468469
23,4,48,0.000000,-144.871518
23,4,50,0.000000,-138.202486
23,4,52,0.000000,-144.859621
23,4,54,0.000000,-134.679530
23,4,56,0.000000,-136.733453
23,4,58,0.000000,-149.623783
23,5,0,0.000000,-147.796760
23,5,2,0.000000,-143.129676
23,5,4,0.000000,-138.828896
23,5,6,0.000000,-146.680183
23,5,8,0.000000,-140.091534
23,5,10,0.000000,-140.959265
23,5,12,0.000000,-150.582234
23,5,14,0.000000,-151.947563
23,5,16,0.000000,-136.312361
23,5,18,0.000000,-137.747397
23,5,20,0.000000,-138.932169
23,5,22,0.000000,-136.708619
23,5,24,0.000000,-142.138807
23,5,26,0.000000,-141.895918
23,5,28,0.000000,-145.912122
23,5,30,0.000000,-145.417648
23,5,32,0.000000,-130.907686
23,5,34,0.000000,-141.695502
23,5,36,0.000000,-149.617134
23,5,38,0.000000,-148.140518
23,5,40,0.000000,-149.191933
23,5,42,0.000000,-137.056400
23,5,44,0.000000,-153.111140
23,5,46,0.000000,-136.177150
23,5,48,0.000000,-144.337041
23,5,50,0.000000,-143.782577
23,5,52,0.000000,-146.843342
23,5,54,0.000000,-136.835809
23,5,56,0.000000,-145.212329
23,5,58,0.000000,-142.254822
23,6,0,0.000000,-137.421452
23,6,2,0.000000,-137.841529
23,6,4,0.000000,-141.410361
23,6,6,0.000000,-139.908834
23,6,8,0.000000,-133.473892
23,6,10,0.000000,-133.142971
23,6,12,0.000000,-138.146651
23,6,14,0.000000,-139.482013
23,6,16,0.000000,-140.004366
23,6,18,0.000000,-142.241326
23,6,20,0.000000,-134.468142
23,6,22,0.000000,-139.841057
23,6,24,0.000000,-138.628214
23,6,26,0.000000,-145.222893
23,6,28,0.000000,-137.903056
23,6,30,0.000000,-138.568322
23,6,32,0.000000,-141.976195
23,6,34,0.000000,-138.165218
23,6,36,0.000000,-143.042205
23,6,38,0.000000,-137.012935
23,6,40,0.000000,-144.343214
23,6,42,0.000000,-145.814166
23,6,44,0.000000,-138.213806
23,6,46,0.000000,-138.757206
23,6,48,0.000000,-137.344171
23,6,50,0.000000,-147.468488
23,6,52,0.000000,-144.385814
23,6,54,0.000000,-143.919166
23,6,56,0.000000,-140.081603
23,6,58,0.000000,-151.681002
23,7,0,0.000000,-150.694599
23,7,2,0.000000,-142.957578
23,7,4,0.000000,-139.769565
23,7,6,0.000000,-140.406026
23,7,8,0.000000,-136.088067
23,7,10,0.000000,-140.847574
23,7,12,0.000000,-139.294073
23,7,14,0.000000,-142.891281
23,7,16,0.000000,-134.512833
23,7,18,0.000000,-143.070347
23,7,20,0.000000,-142.105408
23,7,22,0.000000,-140.543384
23,7,24,0.000000,-139.454359
23,7,26,0.000000,-138.239037
23,7,28,0.000000,-136.673281
23,7,30,0.000000,-145.422952
23,7,32,0.000000,-140.915184
23,7,34,0.000000,-149.325933
23,7,36,0.000000,-138.409078
23,7,38,0.000000,-135.015531
23,7,40,0.000000,-143.570377
23,7,42,0.000000,-138.451193
23,7,44,0.000000,-139.217043
23,7,46,0.000000,-138.097863
23,7,48,0.000000,-133.232206
23,7,50,0.000000,-139.214376
23,7,52,0.000000,-141.469331
23,7,54,0.000000,-136.024079
23,7,56,0.000000,-139.016476
23,7,58,0.000000,-139.770883
23,8,0,0.000000,-139.346998
23,8,2,0.000000,-138.442188
23,8,4,0.000000,-140.120502
23,8,6,0.000000,-145.148652
23,8,8,0.000000,-146.358619
23,8,10,0.000000,-141.260632
23,8,12,0.000000,-150.560956
23,8,14,0.000000,-136.488138
23,8,16,0.000000,-133.670139
23,8,18,0.000000,-148.108797
23,8,20,0.000000,-136.486735
23,8,22,0.000000,-140.753030
23,8,24,0.000000,-150.074505
23,8,26,0.000000,-138.717535
23,8,28,0.000000,-139.790507
23,8,30,0.000000,-135.390080
23,8,32,0.000000,-145.507330
23,8,34,0.000000,-142.272289
23,8,36,0.000000,-144.854302
23,8,38,0.000000,-141.362440
23,8,40,0.000000,-136.600416
23,8,42,0.000000,-136.074101
23,8,44,0.000000,-135.267823
23,8,46,0.000000,-154.172363
23,8,48,0.000000,-138.226093
23,8,50,0.000000,-149.999709
23,8,52,0.000000,-137.668615
23,8,54,0.000000,-139.591822
23,8,56,0.000000,-136.151095
23,8,58,0.000000,-138.590260
23,9,0,0.000000,-133.898692
23,9,2,0.000000,-144.670070
23,9,4,0.000000,-139.821390
23,9,6,0.000000,-145.471429
23,9,8,0.000000,-162.593724
23,9,10,0.000000,-142.509567
23,9,12,0.000000,-147.616485
23,9,14,0.000000,-143.177285
23,9,16,0.000000,-146.109865
23,9,18,0.000000,-136.382472
23,9,20,0.000000,-142.103447
23,9,22,0.000000,-138.976334
23,9,24,0.000000,-130.624799
23,9,26,0.000000,-141.020897
23,9,28,0.000000,-140.088969
23,9,30,0.000000,-150.331158
23,9,32,0.000000,-137.256221
23,9,34,0.000000,-140.976352
23,9,36,0.000000,-149.433315
23,9,38,0.000000,-141.339697
23,9,40,0.000000,-144.274954
23,9,42,0.000000,-160.344304
23,9,44,0.000000,-140.499292
23,9,46,0.000000,-140.831995
23,9,48,0.000000,-151.171497
23,9,50,0.000000,-138.015128
23,9,52,0.000000,-142.199324
23,9,54,0.000000,-135.752249
23,9,56,0.000000,-139.241408
23,9,58,0.000000,-146.706627
23,10,0,0.000000,-133.086846
23,10,2,0.000000,-136.020266
23,10,4,0.000000,-138.174574
23,10,6,0.000000,-141.857077
23,10,8,0.000000,-139.013247
23,10,10,0.000000,-143.518924
23,10,12,0.000000,-133.769627
23,10,14,0.000000,-163.549373
23,10,16,0.000000,-135.401186
23,10,18,0.000000,-146.600634
23,10,20,0.000000,-147.038921
23,10,22,0.000000,-139.784536
23,10,24,0.000000,-151.629727
23,10,26,0.000000,-148.840467
23,10,28,0.000000,-141.233671
23,10,30,0.000000,-138.465994
23,10,32,0.000000,-148.828637
23,10,34,0.000000,-144.058423
23,10,36,0.000000,-137.970677
23,10,38,0.000000,-148.694708
23,10,40,0.000000,-148.094311
23,10,42,0.000000,-142.317162
23,10,44,0.000000,-145.565990
23,10,46,0.000000,-148.333601
23,10,48,0.000000,-136.326628
23,10,50,0.000000,-143.894321
23,10,52,0.000000,-136.420270
23,10,54,0.000000,-150.720963
23,10,56,0.000000,-135.086123
23,10,58,0.000000,-137.601913
23,11,0,0.000000,-145.997590
23,11,2,0.000000,-145.175218
23,11,4,0.000000,-138.968534
23,11,6,0.000000,-140.973145
23,11,8,0.000000,-136.419054
23,11,10,0.000000,-156.382394
23,11,12,0.000000,-146.076313
23,11,14,0.000000,-143.778360
23,11,16,0.000000,-151.335926
23,11,18,0.000000,-154.610053
23,11,20,0.000000,-137.802635
23,11,22,0.000000,-146.998532
23,11,24,0.000000,-141.333983
23,11,26,0.000000,-140.130103
23,11,28,0.000000,-138.153759
23,11,30,0.000000,-136.210668
23,11,32,0.000000,-137.186716
23,11,34,0.000000,-140.653266
23,11,36,0.000000,-146.062166
23,11,38,0.000000,-136.385994
23,11,40,0.000000,-138.926928
23,11,42,0.000000,-143.054067
23,11,44,0.000000,-135.393025
23,11,46,0.000000,-145.935191
23,11,48,0.000000,-139.389761
23,11,50,0.000000,-142.361061
23,11,52,0.000000,-137.407036
23,11,54,0.000000,-145.621994
23,11,56,0.000000,-145.660994
23,11,58,0.000000,-140.662082
23,12,0,0.000000,-139.318814
23,12,2,0.000000,-137.162979
23,12,4,0.000000,-153.980994
23,12,6,0.000000,-141.839828
23,12,8,0.000000,-140.431157
23,12,10,0.000000,-141.795858
23,12,12,0.000000,-150.197088
23,12,14,0.000000,-140.786963
23,12,16,0.000000,-150.948704
23,12,18,0.000000,-134.983165
23,12,20,0.000000,-143.532433
23,12,22,0.000000,-147.125624
23,12,24,0.000000,-137.924536
23,12,26,0.000000,-146.431604
23,12,28,0.000000,-135.930538
23,12,30,0.000000,-142.304887
23,12,32,0.000000,-139.261506
23,12,34,0.000000,-142.530338
23,12,36,0.000000,-140.034029
23,12,38,0.000000,-142.340949
23,12,40,0.000000,-167.510261
23,12,42,0.000000,-139.905144
23,12,44,0.000000,-136.461469
23,12,46,0.000000,-138.293905
23,12,48,0.000000,-142.006452
23,12,50,0.000000,-144.313591
23,12,52,0.000000,-135.856802
23,12,54,0.000000,-142.711565
23,12,56,0.000000,-135.939974
23,12,58,0.000000,-149.337499
23,13,0,0.000000,-157.911300
23,13,2,0.000000,-135.564397
23,13,4,0.000000,-138.380712
23,13,6,0.000000,-163.032563
23,13,8,0.000000,-143.419429
23,13,10,0.000000,-144.493114
23,13,12,0.000000,-146.708468
23,13,14,0.000000,-141.098686
23,13,16,0.000000,-145.600448
23,13,18,0.000000,-143.752545
23,13,20,0.000000,-139.932319
23,13,22,0.000000,-141.508283
23,13,24,0.000000,-136.144786
23,13,26,0.000000,-141.551362
23,13,28,0.000000,-144.215097
23,13,30,0.000000,-148.611202
23,13,32,0.000000,-146.652750
23,13,34,0.000000,-147.038240
23,13,36,0.000000,-141.157658
23,13,38,0.000000,-149.701594
23,13,40,0.000000,-143.128664
23,13,42,0.000000,-147.890375
23,13,44,0.000000,-143.677612
23,13,46,0.000000,-148.809417
23,13,48,0.000000,-141.884901
23,13,50,0.000000,-138.976100
23,13,52,0.000000,-135.165990
23,13,54,0.000000,-140.643150
23,13,56,0.000000,-141.335120
23,13,58,0.000000,-148.321064
23,14,0,0.000000,-148.065463
23,14,2,0.000000,-148.467837
23,14,4,0.000000,-149.960584
23,14,6,0.000000,-141.767285
23,14,8,0.000000,-138.594776
23,14,10,0.000000,-143.974003
23,14,12,0.000000,-140.415655
23,14,14,0.000000,-140.329382
23,14,16,0.000000,-142.935627
23,14,18,0.000000,-138.573620
23,14,20,0.000000,-145.350506
23,14,22,0.000000,-139.490136
23,14,24,0.000000,-149.799230
23,14,26,0.000000,-141.490813
23,14,28,0.000000,-140.968179
23,14,30,0.000000,-139.116924
23,14,32,0.000000,-147.763485
23,14,34,0.000000,-140.915450
23,14,36,0.000000,-148.542180
23,14,38,0.000000,-137.410535
23,14,40,0.000000,-151.877395
23,14,42,0.000000,-138.876275
23,14,44,0.000000,-140.641310
23,14,46,0.000000,-150.993341
23,14,48,0.000000,-139.325535
23,14,50,0.000000,-140.908128
23,14,52,0.000000,-137.414671
23,14,54,0.000000,-139.150625
23,14,56,0.000000,-150.920917
23,14,58,0.000000,-142.458768
23,15,0,0.000000,-142.003766
23,15,2,0.000000,-142.528977
23,15,4,0.000000,-139.212135
23,15,6,0.000000,-142.251466
23,15,8,0.000000,-158.882166
23,15,10,0.000000,-136.526408
23,15,12,0.000000,-144.133501
23,15,14,0.000000,-141.037966
23,15,16,0.000000,-135.854312
23,15,18,0.000000,-145.794539
23,15,20,0.000000,-136.815124
23,15,22,0.000000,-139.661003
23,15,24,0.000000,-141.202219
23,15,26,0.000000,-152.420630
23,15,28,0.000000,-147.691554
23,15,30,0.000000,-135.377348
23,15,32,0.000000,-147.806884
23,15,34,0.000000,-136.038040
23,15,36,0.000000,-156.234669
23,15,38,0.000000,-152.657932
23,15,40,0.000000,-139.356801
23,15,42,0.000000,-144.244066
23,15,44,0.000000,-137.704048
23,15,46,0.000000,-148.728271
23,15,48,0.000000,-151.756518
23,15,50,0.000000,-142.352431
23,15,52,0.000000,-139.410411
23,15,54,0.000000,-143.576481
23,15,56,0.000000,-138.772525
23,15,58,0.000000,-144.609770
23,16,0,0.000000,-156.566849
23,16,2,0.000000,-143.578762
23,16,4,0.000000,-146.164353
23,16,6,0.000000,-140.551084
23,16,8,0.000000,-149.279950
23,16,10,0.000000,-136.304975
23,16,12,0.000000,-150.127517
23,16,14,0.000000,-133.590598
23,16,16,0.000000,-144.305525
23,16,18,0.000000,-155.702386
23,16,20,0.000000,-141.421052
23,16,22,0.000000,-142.099277
23,16,24,0.000000,-139.610347
23,16,26,0.000000,-142.742748
23,16,28,0.000000,-138.021938
23,16,30,0.000000,-136.832394
23,16,32,0.000000,-140.519902
23,16,34,0.000000,-142.249604
23,16,36,0.000000,-140.210485
23,16,38,0.000000,-139.193423
23,16,40,0.000000,-145.253371
23,16,42,0.000000,-136.582305
23,16,44,0.000000,-139.732247
23,16,46,0.000000,-138.742686
23,16,48,0.000000,-136.078160
23,16,50,0.000000,-141.419505
23,16,52,0.000000,-134.468373
23,16,54,0.000000,-148.372480
23,16,56,0.000000,-150.319795
23,16,58,0.000000,-143.374498
23,17,0,0.000000,-135.327414
23,17,2,0.000000,-154.541371
23,17,4,0.000000,-154.392007
23,17,6,0.000000,-141.116565
23,17,8,0.000000,-143.129013
23,17,10,0.000000,-141.676548
23,17,12,0.000000,-150.429434
23,17,14,0.000000,-157.014009
23,17,16,0.000000,-144.761315
23,17,18,0.000000,-139.035067
23,17,20,0.000000,-135.950403
23,17,22,0.000000,-152.565257
23,17,24,0.000000,-143.051254
23,17,26,0.000000,-146.208213
23,17,28,0.000000,-147.555364
23,17,30,0.000000,-152.271206
23,17,32,0.000000,-137.779515
23,17,34,0.000000,-143.016453
23,17,36,0.000000,-140.889132
23,17,38,0.000000,-141.474422
23,17,40,0.000000,-139.145014
23,17,42,0.000000,-146.015415
23,17,44,0.000000,-156.818089
23,17,46,0.000000,-137.871331
23,17,48,0.000000,-138.187804
23,17,50,0.000000,-134.621075
23,17,52,0.000000,-150.569640
23,17,54,0.000000,-139.209933
23,17,56,0.000000,-140.841827
23,17,58,0.000000,-136.244016
23,18,0,0.000000,-138.638367
23,18,2,0.000000,-136.766048
23,18,4,0.000000,-141.188816
23,18,6,0.000000,-136.700998
23,18,8,0.000000,-134.726253
23,18,10,0.000000,-137.512861
23,18,12,0.000000,-149.022261
23,18,14,0.000000,-157.506619
23,18,16,0.000000,-133.202518
23,18,18,0.000000,-139.538477
23,18,20,0.000000,-135.817658
23,18,22,0.000000,-134.868906
23,18,24,0.000000,-153.269534
23,18,26,0.000000,-133.861952
23,18,28,0.000000,-137.001499
23,18,30,0.000000,-136.156830
23,18,32,0.000000,-146.977209
23,18,34,0.000000,-138.296027
23,18,36,0.000000,-140.410695
23,18,38,0.000000,-140.247742
23,18,40,0.000000,-149.637356
23,18,42,0.000000,-145.467856
23,18,44,0.000000,-141.159735
23,18,46,0.000000,-148.991179
23,18,48,0.000000,-133.931315
23,18,50,0.000000,-132.385089
23,18,52,0.000000,-144.599410
23,18,54,0.000000,-138.184017
23,18,56,0.000000,-141.639520
23,18,58,0.000000,-145.612387
23,19,0,0.000000,-144.182365
23,19,2,0.000000,-139.880322
23,19,4,0.000000,-141.531736
23,19,6,0.000000,-146.269483
23,19,8,0.000000,-134.359417
23,19,10,0.000000,-138.048894
23,19,12,0.000000,-141.991092
23,19,14,0.000000,-150.892353
23,19,16,0.000000,-143.424641
23,19,18,0.000000,-142.046331
23,19,20,0.000000,-152.525401
23,19,22,0.000000,-138.093344
23,19,24,0.000000,-141.233585
23,19,26,0.000000,-145.776049
23,19,28,0.000000,-144.699398
23,19,30,0.000000,-151.843571
23,19,32,0.000000,-139.786930
23,19,34,0.000000,-141.772752
23,19,36,0.000000,-144.632697
23,19,38,0.000000,-141.070623
23,19,40,0.000000,-138.374301
23,19,42,0.000000,-138.101793
23,19,44,0.000000,-141.471711
23,19,46,0.000000,-142.695694
23,19,48,0.000000,-144.187753
23,19,50,0.000000,-145.593428
23,19,52,0.000000,-142.343482
23,19,54,0.000000,-136.306621
23,19,56,0.000000,-140.228488
23,19,58,0.000000,-135.691349
23,20,0,0.000000,-147.921408
23,20,2,0.000000,-139.411220
23,20,4,0.000000,-147.617134
23,20,6,0.000000,-139.100842
23,20,8,0.000000,-144.575355
23,20,10,0.000000,-145.750021
23,20,12,0.000000,-137.627225
23,20,14,0.000000,-138.299163
23,20,16,0.000000,-146.286550
23,20,18,0.000000,-132.416175
23,20,20,0.000000,-139.825461
23,20,22,0.000000,-143.648320
23,20,24,0.000000,-135.826605
23,20,26,0.000000,-136.616342
23,20,28,0.000000,-135.470053
23,20,30,0.000000,-143.951070
23,20,32,0.000000,-135.243695
23,20,34,0.000000,-134.006483
23,20,36,0.000000,-143.229509
23,20,38,0.000000,-151.193948
23,20,40,0.000000,-145.233864
23,20,42,0.000000,-149.472802
23,20,44,0.000000,-139.209539
23,20,46,0.000000,-144.629329
23,20,48,0.000000,-145.449834
23,20,50,0.000000,-150.543024
23,20,52,0.000000,-144.758727
23,20,54,0.000000,-138.812505
23,20,56,0.000000,-139.794152
23,20,58,0.000000,-140.898783
23,21,0,0.000000,-143.569180
23,21,2,0.000000,-144.322850
23,21,4,0.000000,-150.664773
23,21,6,0.000000,-140.872613
23,21,8,0.000000,-142.072631
23,21,10,0.000000,-147.593096
23,21,12,0.000000,-145.399258
23,21,14,0.000000,-136.590993
23,21,16,0.000000,-140.164611
23,21,18,0.000000,-133.660595
23,21,20,0.000000,-142.283419
23,21,22,0.000000,-133.477655
23,21,24,0.000000,-150.455683
23,21,26,0.000000,-136.165658
23,21,28,0.000000,-136.276303
23,21,30,0.000000,-144.366259
23,21,32,0.000000,-141.506169
23,21,34,0.000000,-145.413338
23,21,36,0.000000,-156.725585
23,21,38,0.000000,-142.878263
23,21,40,0.000000,-133.077642
23,21,42,0.000000,-142.718043
23,21,44,0.000000,-140.907713
23,21,46,0.000000,-137.677170
23,21,48,0.000000,-146.241066
23,21,50,0.000000,-143.570478
23,21,52,0.000000,-139.066898
23,21,54,0.000000,-141.162308
23,21,56,0.000000,-147.939316
23,21,58,0.000000,-139.397783
23,22,0,0.000000,-142.993848
23,22,2,0.000000,-146.314631
23,22,4,0.000000,-133.168132
23,22,6,0.000000,-152.012494
23,22,8,0.000000,-138.801265
23,22,10,0.000000,-137.644999
23,22,12,0.000000,-133.184361
23,22,14,0.000000,-147.131102
23,22,16,0.000000,-136.240775
23,22,18,0.000000,-143.463534
23,22,20,0.000000,-145.251105
23,22,22,0.000000,-135.095439
23,22,24,0.000000,-143.491841
23,22,26,0.000000,-136.854118
23,22,28,0.000000,-145.858499
23,22,30,0.000000,-154.803720
23,22,32,0.000000,-141.176913
23,22,34,0.000000,-137.783112
23,22,36,0.000000,-139.307805
23,22,38,0.000000,-145.228693
23,22,40,0.000000,-141.232896
23,22,42,0.000000,-140.742865
23,22,44,0.000000,-137.469213
23,22,46,0.000000,-146.720679
23,22,48,0.000000,-141.921091
23,22,50,0.000000,-142.711748
23,22,52,0.000000,-152.168835
23,22,54,0.000000,-142.615385
23,22,56,0.000000,-142.386491
23,22,58,0.000000,-138.515961
23,23,0,0.000000,-145.140599
23,23,2,0.000000,-141.645433
23,23,4,0.000000,-135.628659
23,23,6,0.000000,-143.751849
23,23,8,0.000000,-140.969829
23,23,10,0.000000,-139.159413
23,23,12,0.000000,-162.051389
23,23,14,0.000000,-140.617839
23,23,16,0.000000,-142.218788
23,23,18,0.000000,-152.060092
23,23,20,0.000000,-141.119156
23,23,22,0.000000,-136.306525
23,23,24,0.000000,-140.371644
23,23,26,0.000000,-139.951779
23,23,28,0.000000,-138.159065
23,23,30,0.000000,-144.685686
23,23,32,0.000000,-142.957009
23,23,34,0.000000,-145.765636
23,23,36,0.000000,-152.264480
23,23,38,0.000000,-140.741152
23,23,40,0.000000,-139.380531
23,23,42,0.000000,-150.425225
23,23,44,0.000000,-136.130991
23,23,46,0.000000,-136.350270
23,23,48,0.000000,-135.978596
23,23,50,0.000000,-140.898059
23,23,52,0.000000,-141.669679
23,23,54,0.000000,-148.587601
23,23,56,0.000000,-135.900521
23,23,58,0.000000,-142.259322
23,24,0,0.000000,-150.272557
23,24,2,0.000000,-135.276930
23,24,4,0.000000,-142.620654
23,24,6,0.000000,-144.832805
23,24,8,0.000000,-137.465335
23,24,10,0.000000,-146.189175
23,24,12,0.000000,-139.758446
23,24,14,0.000000,-141.856221
23,24,16,0.000000,-144.360575
23,24,18,0.000000,-155.652623
23,24,20,0.000000,-143.378430
23,24,22,0.000000,-149.525448
23,24,24,0.000000,-136.846839
23,24,26,0.000000,-135.863216
23,24,28,0.000000,-140.593743
23,24,30,0.000000,-142.067772
23,24,32,0.000000,-157.280066
23,24,34,0.000000,-149.814759
23,24,36,0.000000,-143.244771
23,24,38,0.000000,-138.596210
23,24,40,0.000000,-142.119439
23,24,42,0.000000,-139.986369
23,24,44,0.000000,-145.457326
23,24,46,0.000000,-143.589025
23,24,48,0.000000,-141.658082
23,24,50,0.000000,-148.778667
23,24,52,0.000000,-138.338078
23,24,54,0.000000,-140.152410
23,24,56,0.000000,-138.572660
23,24,58,0.000000,-143.331417
23,25,0,0.000000,-136.243050
23,25,2,0.000000,-135.958981
23,25,4,0.000000,-143.357676
23,25,6,0.000000,-153.354743
23,25,8,0.000000,-142.276944
23,25,10,0.000000,-136.261464
23,25,12,0.000000,-143.403987
23,25,14,0.000000,-141.126832
23,25,16,0.000000,-137.289974
23,25,18,0.000000,-156.254607
23,25,20,0.000000,-139.255804
23,25,22,0.000000,-150.930035
23,25,24,0.000000,-136.906178
23,25,26,0.000000,-138.979735
23,25,28,0.000000,-134.765016
23,25,30,0.000000,-133.763344
23,25,32,0.000000,-157.198469
23,25,34,0.000000,-137.420519
23,25,36,0.000000,-145.139169
23,25,38,0.000000,-142.474824
23,25,40,0.000000,-152.629257
23,25,42,0.000000,-138.494646
23,25,44,0.000000,-155.082833
23,25,46,0.000000,-139.101057
23,25,48,0.000000,-138.394764
23,25,50,0.000000,-138.628337
23,25,52,0.000000,-137.997733
23,25,54,0.000000,-144.452363
23,25,56,0.000000,-138.079588
23,25,58,0.000000,-148.702356
23,26,0,0.000000,-155.239752
23,26,2,0.000000,-138.409683
23,26,4,0.000000,-142.787148
23,26,6,0.000000,-139.403012
23,26,8,0.000000,-136.403427
23,26,10,0.000000,-151.442975
23,26,12,0.000000,-156.668782
23,26,14,0.000000,-143.355949
23,26,16,0.000000,-136.209450
23,26,18,0.000000,-150.305012
23,26,20,0.000000,-139.403867
23,26,22,0.000000,-145.978089
23,26,24,0.000000,-140.799761
23,26,26,0.000000,-144.329941
23,26,28,0.000000,-150.325734
23,26,30,0.000000,-143.676283
23,26,32,0.000000,-144.470568
23,26,34,0.000000,-142.708327
23,26,36,0.000000,-143.321830
23,26,38,0.000000,-143.638744
23,26,40,0.000000,-141.623497
23,26,42,0.000000,-145.469336
23,26,44,0.000000,-137.711901
23,26,46,0.000000,-143.039325
23,26,48,0.000000,-138.347192
23,26,50,0.000000,-145.794381
23,26,52,0.000000,-142.275977
23,26,54,0.000000,-136.307219
23,26,56,0.000000,-144.151494
23,26,58,0.000000,-141.127568
23,27,0,0.000000,-139.664031
23,27,2,0.000000,-138.773972
23,27,4,0.000000,-142.695491
23,27,6,0.000000,-142.485428
23,27,8,0.000000,-142.391781
23,27,10,0.000000,-145.687791
23,27,12,0.000000,-140.819512
23,27,14,0.000000,-140.710797
23,27,16,0.000000,-141.343969
23,27,18,0.000000,-141.297215
23,27,20,0.000000,-139.561299
23,27,22,0.000000,-136.174266
